id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196980462,67787333,16139,594368,58534.3,39245700,10130200,0.0984817,17.0436,17.0417,0.333679
196981723,67787333,111220746,238730,10739.6,12168700,1588410,0.0449865,6.65359,6.62456,0.197348
196979265,67787333,41,566085,34204.1,27059200,5356650,0.0604222,9.46261,9.7705,0.558836
196981331,67787333,17278,34969,584.041,1552690,76570.2,0.0167017,2.18966,0,0
196980500,67787333,16194,720330,58086.9,50447500,8834580,0.0806393,12.2646,12.1925,0.17581
196981516,67787333,17516,34969,283.807,1536730,36991.6,0.00811595,1.05784,0,0
196980198,67787333,15785,3280350,110429,143970000,14334500,0.0336637,4.36982,4.36953,0.361064
196980379,67787333,16018,51704300,5199500,3225320000,829492000,0.100562,16.043,15.9907,0.414709
196980611,67787333,16341,1002530,82773.6,56174500,13090000,0.0825647,13.0569,13.0451,0.29074
196981355,67787333,17307,721991,14464.4,28419900,2169760,0.0200341,3.00524,3.03439,0.409797
196979398,67787333,238,139876,1038.58,5882370,145018,0.007425,1.03676,1.03676,0.488648
196980378,67787333,16016,51704300,5199500,3225320000,829492000,0.100562,16.043,15.9907,0.414709
196979787,67787333,819,209579,18554.7,13040800,2636150,0.0885332,12.5783,12.5792,0.136598
196979902,67787333,998,753199,88597.8,50998200,13716100,0.117629,18.2104,17.7861,0.169062
196980157,67787333,15721,34969,610.892,1068570,81146.6,0.0174695,2.32053,0,0
196980331,67787333,15957,2602390,115150,177678000,16708700,0.0442479,6.42052,6.43533,0.179162
196981859,67787333,112892283,69938,1598.76,2923020,202986,0.0228597,2.90237,2.90237,0.103865
196979820,67787333,870,3705740,409185,283836000,68129800,0.110419,18.3849,18.386,0.259037
196979907,67787333,1011,69938,7463.02,6036820,1243560,0.106709,17.7809,17.7809,0.00949399
196981220,67787333,17126,938314,15238.8,35538800,2067030,0.0162406,2.20292,2.13979,0.401449
196979484,67787333,360,314721,35251.8,19621000,5410630,0.11201,17.1918,17.1918,0.150251
196981113,67787333,16978,1016620,15598.5,38280300,2138730,0.0153435,2.10377,2.10837,0.348328
196981562,67787333,17583,2020170,30486.3,72169900,4486900,0.015091,2.22105,2.18364,0.587736
196979755,67787333,754,8402940,544002,422148000,87504800,0.0647394,10.4136,10.3947,0.438531
196979933,67787333,1054,873209,94255.6,57503600,14014200,0.107942,16.049,16.0503,0.165525
196980543,67787333,16258,333298,4937.56,12174900,689980,0.0148143,2.07016,2.13537,0.399441
196980756,67787333,16532,2257220,108224,108127000,18643600,0.0479456,8.25954,8.59712,0.984794
196981531,67787333,17535,194321,211.671,4074590,34614.6,0.00108928,0.178131,0.171138,0.959105
196981162,67787333,17049,45290.6,1560.59,2222770,230696,0.0344573,5.09368,5.07136,0.48128
196981372,67787333,17330,971304,21571.2,33397400,2961520,0.0222085,3.04902,3.0296,0.658787
196981489,67787333,17483,104907,1509.65,5217650,198965,0.0143904,1.89658,1.89658,0.0428367
196979464,67787333,329,10173800,1188800,773734000,191510000,0.11685,18.8239,18.6607,0.23308
196980942,67787333,16751,3920840,64560.5,170875000,8990550,0.016466,2.29302,2.43009,0.90426
196981191,67787333,17089,139876,3617.77,6976510,486802,0.0258641,3.48024,3.48024,0.176683
196981222,67787333,17130,744121,13504.6,29130300,1827950,0.0181484,2.45652,2.42235,0.317522
196979906,67787333,1008,3092120,263065,171410000,43230500,0.0850759,13.9809,13.669,0.465216
196981152,67787333,17036,2092370,77876.2,101417000,11407600,0.0372192,5.45202,5.62376,0.337251
196981549,67787333,17562,3031970,45422.3,100316000,6606280,0.0149811,2.17887,2.08959,0.804119
196980102,67787333,15656,279752,7933.51,13494100,1113570,0.0283591,3.98057,3.98057,0.227837
196981365,67787333,17319,632544,6750.89,16878000,913573,0.0106726,1.44428,1.34464,0.96529
196980569,67787333,16288,209814,3815.77,11266200,498175,0.0181864,2.37436,2.37436,0.235112
196981350,67787333,17301,571389,15884.3,28057900,2278550,0.0277994,3.98774,3.92761,0.376706
196981235,67787333,17149,314721,7580.61,14200500,1022770,0.0240868,3.24976,3.24976,0.210256
196981351,67787333,17302,104683,2791.31,5074880,375457,0.0266644,3.58661,3.58582,0.191699
196981492,67787333,17487,2684830,75449.9,123757000,10904200,0.0281023,4.06142,4.15913,0.54402
196980270,67787333,15875,454596,61229.2,32853900,9839640,0.134689,21.6448,21.6448,0.142073
196980376,67787333,16014,8638880,1158510,595043000,177960000,0.134104,20.5999,20.4944,0.227575
196980650,67787333,16398,25648500,1022390,1183720000,153065000,0.0398613,5.96778,6.2507,0.986933
196981121,67787333,16991,2511700,34946,102424000,4430210,0.0139133,1.76383,1.76305,0.222403
196981216,67787333,17121,415976,8445.06,17633900,1166310,0.0203018,2.8038,3.0046,0.517182
196979612,67787333,543,1363790,121280,96478100,19568400,0.0889285,14.3485,14.3485,0.146323
196980113,67787333,15670,349690,11989.4,21257100,1783040,0.0342857,5.09891,5.09891,0.329141
196979524,67787333,423,1503030,139190,88461600,24751100,0.0926062,16.4674,16.3703,0.282649
196981422,67787333,17397,220601,493.073,2616590,69453.5,0.00223513,0.314838,0.293156,0.985638
196980272,67787333,15878,349690,30498.5,21334400,4672600,0.0872158,13.3621,13.3621,0.104844
196980396,67787333,16040,5175080,447634,345398000,69774200,0.086498,13.4827,13.4397,0.422332
196981140,67787333,17014,419628,8559.02,19703400,1150840,0.0203967,2.74252,2.74252,0.353887
196980128,67787333,15686,3563150,76081.9,156799000,10798000,0.0213524,3.03046,3.03457,0.670832
196980261,67787333,15864,643455,54464.3,37491200,9057950,0.0846436,14.0771,14.0276,0.307436
196979994,67787333,10677,4637440,181154,309157000,30741300,0.0390633,6.62895,6.55173,0.534685
196979834,67787333,893,454597,57761.7,37890500,9432770,0.127061,20.7497,20.7497,0.0437785
196980865,67787333,16663,104907,215.825,4175080,26071.5,0.0020573,0.24852,0.24852,0.197393
196981247,67787333,17164,973352,23618.5,46094700,3277800,0.0242651,3.36754,3.34446,0.266359
196980810,67787333,16596,860347,14556.7,37611000,2295530,0.0169195,2.66815,2.75118,1.21821
196980472,67787333,16153,69938,3397.66,3165630,506881,0.0485811,7.24758,7.24758,0.174708
196979473,67787333,343,319679000,7100660,13884600000,1017820000,0.0222118,3.18387,3.29666,1.04931
196980477,67787333,16159,384659,27375.9,22088100,3899250,0.0711694,10.1369,10.1369,0.144062
196980773,67787333,16549,69938,561.436,2710160,82091.1,0.00802763,1.17377,1.17377,0.698436
196981193,67787333,17092,20858100,565765,864958000,80171500,0.0271245,3.84367,3.78525,0.66558
196981214,67787333,17117,22886.6,1015.35,1175020,146330,0.0443643,6.39371,0,0
196981353,67787333,17304,2001130,54243.9,88580100,7794320,0.0271066,3.89496,3.81507,0.386239
196979788,67787333,820,4642040,26821.5,193115000,3632640,0.00577796,0.782554,0.790081,0.746944
196980613,67787333,16343,1890760,56788.3,86940600,8209200,0.0300347,4.34176,4.53345,0.831682
196979290,67787333,83,1651940,2742.42,27417800,438112,0.00166012,0.26521,0.253956,2.28367
196980664,67787333,16412,839256,12903.6,33988800,1688380,0.0153751,2.01176,2.01176,0.353428
196980016,67787333,10705,244783,3805.01,13800200,499670,0.0155444,2.04128,2.04128,0.328451
196979600,67787333,528,100236000,2312880,5663550000,372610000,0.0230742,3.71731,3.68368,1.09265
196981482,67787333,17473,134219,317.407,2947870,54304.6,0.00236484,0.404597,0.396885,0.783481
196980841,67787333,16632,1423750,20831,63047600,2730230,0.0146311,1.91763,2.06422,0.758381
196980474,67787333,16156,1119010,65202.3,59102500,9347760,0.058268,8.35361,8.35361,0.292505
196980594,67787333,16323,7032430,258021,321899000,37015700,0.0366902,5.26357,5.2922,0.611629
196980807,67787333,16593,1182870,24715.8,52474100,4031790,0.0208949,3.40849,3.73977,1.0985
196980964,67787333,16781,346885,5897.44,14762700,827538,0.0170011,2.38563,2.59932,0.959517
196981272,67787333,17202,34969,459.438,1481450,61270.7,0.0131384,1.75214,0,0
196979921,67787333,1037,1553140,122265,95917500,18762300,0.0787208,12.0802,11.909,0.213929
196979308,67787333,111,139876,22811.1,12737000,3941980,0.163081,28.182,28.182,0.0579841
196979625,67787333,565,545140,56766.2,34644900,8733730,0.104131,16.0211,15.835,0.222095
196980811,67787333,16597,174845,732.432,7341600,89341.2,0.00418904,0.510974,0.510974,0.287513
196980826,67787333,16613,1563930,22388.9,69278700,2962880,0.0143158,1.8945,2.0925,0.918483
196981537,67787333,17544,100665,4274.8,3811520,639316,0.0424655,6.35092,6.30725,0.213245
196981765,67787333,111220794,721991,14464.4,28419900,2169760,0.0200341,3.00524,3.03439,0.409797
196980389,67787333,16030,26630800,1932220,1464600000,304403000,0.0725556,11.4305,11.5107,0.522614
196981402,67787333,17369,1038640,24425.1,45842400,3547080,0.0235163,3.41511,3.51541,0.407566
196979458,67787333,322,46954200,5456270,3159640000,879609000,0.116204,18.7334,18.5842,0.349682
196979886,67787333,975,34969,677.925,1663530,87850.6,0.0193864,2.51224,0,0
196981334,67787333,17281,69938,1394.06,3126070,186520,0.0199329,2.66693,2.66693,0.125948
196980371,67787333,16009,7315310,572187,354620000,93141100,0.0782178,12.7324,12.7076,0.408852
196981850,67787333,111220932,34969,450.06,1480610,59137.1,0.0128702,1.69113,0,0
196979372,67787333,204,355555,17426.9,25553400,2538680,0.0490134,7.14006,7.13548,0.117098
196979743,67787333,727,419628,43001.6,33562800,6926010,0.102475,16.5051,16.5051,0.200439
196980673,67787333,16421,798470,12109.7,32482700,1581230,0.0151661,1.98032,1.97796,0.473266
196980010,67787333,10698,509804,39031.6,30503200,5868740,0.076562,11.5118,11.4742,0.165146
196980721,67787333,16473,1357020,57073.8,63139800,7907440,0.0420582,5.82706,6.15637,0.624718
196980418,67787333,16082,9933550,941800,605402000,141499000,0.09481,14.2446,14.2041,0.400729
196980427,67787333,16094,174845,17075.2,13483400,2634150,0.0976592,15.0656,15.0656,0.051832
196980467,67787333,16145,4471410,497877,282704000,92080800,0.111347,20.5932,20.5716,0.2687
196980180,67787333,15763,1014100,21712.8,47466900,2759470,0.0214109,2.7211,2.7211,0.395789
196979597,67787333,524,419628,44070.5,25821200,6974830,0.105023,16.6215,16.6215,0.137854
196981571,67787333,17593,135329,358.717,3244950,55892.2,0.0026507,0.413009,0.406913,0.745973
196981013,67787333,16844,1555290,19001.4,65256600,2628620,0.0122173,1.69012,1.78097,0.719479
196980521,67787333,16229,594297,11397,24545400,1419640,0.0191774,2.38878,2.38845,0.203797
196979868,67787333,945,2582350,396111,193754000,63724400,0.153391,24.6769,24.6472,0.0773164
196980951,67787333,16765,209814,1686.64,8820360,225192,0.00803875,1.0733,1.0733,0.455943
196979717,67787333,689,104907,2763.11,3388870,378672,0.0263387,3.6096,3.6096,0.261139
196980659,67787333,16407,419628,5175.41,18146700,669146,0.0123333,1.59462,1.59462,0.634408
196980873,67787333,16672,311070,2584.87,13694900,329421,0.00830961,1.05899,1.06019,0.277221
196981094,67787333,16952,604598,14663.1,27543700,2100040,0.0242527,3.47345,3.45508,0.209494
196979991,67787333,10672,4307660,118097,260273000,18859500,0.0274156,4.37812,4.34365,0.24306
196979542,67787333,448,598691,53827.6,36358200,8658050,0.0899089,14.4616,14.5969,0.333058
196979767,67787333,777,524535,15438.2,30410300,2114970,0.0294322,4.03208,4.03208,0.590571
196981747,67787333,111220768,111525,1650.11,4596930,226361,0.0147958,2.02968,2.06791,0.383672
196980240,67787333,15842,7789150,674256,465566000,100128000,0.0865635,12.8549,12.7819,0.372157
196980271,67787333,15876,244769,33034.7,17190500,5425150,0.134962,22.1643,22.1646,0.153314
196981476,67787333,17466,559302,12791.1,28349800,1897450,0.0228697,3.39253,3.39204,0.281228
196980333,67787333,15960,1645520,68843.5,111924000,9900180,0.041837,6.01646,6.03727,0.174041
196980217,67787333,15809,5544340,332209,301680000,46030800,0.0599185,8.3023,8.30391,0.331106
196979393,67787333,232,835409,119479,66223400,21806500,0.143019,26.1028,26.078,0.260011
196981389,67787333,17352,39481300,781926,1477880000,110657000,0.019805,2.80278,2.78056,0.761102
196980103,67787333,15657,174845,4992.23,8354670,705529,0.0285523,4.03517,4.03517,0.295307
196981256,67787333,17176,572355,11903.3,24930000,1629860,0.0207971,2.84764,2.89246,0.201201
196981521,67787333,17523,3209190,53823.2,115181000,7602500,0.0167716,2.36898,2.29264,0.82943
196980840,67787333,16631,3520310,61773.2,152198000,8014630,0.0175476,2.27668,2.327,0.528384
196981570,67787333,17592,554951,2612.64,11818500,408816,0.00470788,0.736671,0.708111,1.06261
196980226,67787333,15819,9240950,549915,465257000,79259300,0.0595085,8.57696,8.60816,0.534766
196981083,67787333,16933,933507,36605,53535500,5495890,0.0392124,5.88736,5.81469,0.170464
196980242,67787333,15844,2507370,228082,150669000,33858800,0.0909648,13.5037,13.3019,0.397745
196981173,67787333,17066,2199660,35003.3,93997200,4591050,0.015913,2.08716,2.08594,0.444936
196979915,67787333,1026,467932,69284.4,33961600,11001900,0.148065,23.5118,23.259,0.0862173
196979312,67787333,115,69938,953.825,3345150,125853,0.0136382,1.7995,1.7995,0.244213
196980962,67787333,16777,511086,9944.01,23423900,1383790,0.0194566,2.70754,2.89917,0.652475
196979813,67787333,860,503658,5345.41,21103300,723840,0.0106132,1.43717,1.41965,0.522786
196981462,67787333,17448,32641,55.9795,452216,7960.28,0.00171501,0.243874,0,0
196979450,67787333,311,769318,116617,67913700,20244800,0.151585,26.3153,26.3153,0.105894
196979800,67787333,842,4145880,54359.8,185296000,7629710,0.0131118,1.84031,1.88554,0.744374
196980851,67787333,16647,69938,503.286,3351080,64333,0.00719617,0.919858,0.919858,0.109314
196981292,67787333,17227,238730,10739.6,12168700,1588410,0.0449865,6.65359,6.62456,0.197348
196979866,67787333,943,6341740,671426,364998000,112888000,0.105874,17.8008,18.2411,0.441979
196980043,67787333,15566,615314000,47170800,34911600000,7507880000,0.0766614,12.2017,12.2081,0.666354
196979701,67787333,668,944163,16827.7,46271600,2166470,0.0178229,2.2946,2.2946,0.619747
196980761,67787333,16536,1421620,33389.1,62633000,5330820,0.0234866,3.74981,3.93183,0.776388
196981558,67787333,17577,207090,4948.44,7635330,704371,0.0238952,3.40128,3.37128,0.719954
196981105,67787333,16967,9363970,157137,395926000,21403400,0.0167811,2.28572,2.36502,0.777774
196981433,67787333,17410,1362890,44329.1,64988000,6104550,0.0325258,4.47912,4.47704,0.317115
196979811,67787333,857,139876,19299.9,12240200,3212420,0.137979,22.9662,22.9662,0.0676432
196980708,67787333,16459,454351,11502,20831300,1543850,0.0253151,3.39792,3.72217,0.795765
196981329,67787333,17275,3251730,69520.2,141728000,9533850,0.0213794,2.93193,2.9318,0.442236
196979365,67787333,196,368394,16284.9,26390200,2337470,0.044205,6.34503,6.35747,0.15464
196979269,67787333,48,9861020,745461,518785000,111195000,0.0755967,11.2762,11.2763,0.387043
196980121,67787333,15678,454529,18546.4,19530300,2532490,0.0408035,5.57168,5.57134,0.257186
196980560,67787333,16277,174120,3285.05,8598830,450829,0.0188666,2.58918,2.59994,0.623209
196981577,67787333,17605,34042.1,970.856,1166150,147342,0.0285193,4.32822,0,0
196980283,67787333,15901,673817,70269.8,45396900,10500800,0.104286,15.584,15.1429,0.189935
196980231,67787333,15829,2969460,199545,154756000,29027800,0.0671992,9.77547,9.69265,0.634502
196979664,67787333,617,419628,12784,18788200,1704530,0.0304651,4.06201,4.06201,0.217331
196980080,67787333,15611,209814,2315.26,8119760,295001,0.0110348,1.40601,1.40601,0.135529
196980027,67787333,10728,941427,7163.36,50489700,989623,0.00760904,1.0512,1.05213,0.515261
196981590,67787333,17650,57480.6,49.2181,1161640,7939.77,0.000856255,0.13813,0.129716,1.16803
196981832,67787333,111220896,100665,4274.8,3811520,639316,0.0424655,6.35092,6.30725,0.213245
196980294,67787333,15913,9946610,372860,476826000,54064900,0.0374862,5.43552,5.5007,0.361507
196980267,67787333,15872,839256,107413,59522500,16942400,0.127986,20.1874,20.1874,0.171683
196980210,67787333,15799,2756360,148329,138199000,20386100,0.0538135,7.39603,7.39603,0.303193
196981164,67787333,17051,622682,14499.8,26667300,2020310,0.023286,3.24453,3.30483,0.474493
196980989,67787333,16818,54739300,644531,2807180000,90009700,0.0117746,1.64433,1.69612,0.437352
196980555,67787333,16270,829573,20143.4,35610500,2944000,0.0242817,3.54882,3.57616,0.515922
196980884,67787333,16684,6036770,56563.3,279926000,7675390,0.00936981,1.27144,1.38422,0.804732
196980693,67787333,16442,944163,13327.1,40279700,1685870,0.0141153,1.78557,1.78557,0.464267
196981054,67787333,16893,1221460,17714,50582000,2281420,0.0145023,1.86778,1.86649,0.424964
196979624,67787333,564,2657640,34340.3,112409000,4248760,0.0129213,1.5987,1.5987,0.409466
196980486,67787333,16172,3509820,297702,237649000,47308800,0.0848196,13.479,13.4444,0.17407
196981217,67787333,17122,69938,1541.54,3208560,215248,0.0220416,3.07769,3.07769,0.541031
196980176,67787333,15759,314721,5475.39,12998500,682459,0.0173976,2.16846,2.16846,0.352494
196979478,67787333,350,69685.6,1369.26,3009680,179497,0.019649,2.57582,2.57376,0.312401
196979541,67787333,446,372371,32437.9,21974400,5640270,0.0871117,15.1469,15.0524,0.295169
196980445,67787333,16117,13736200,1593270,835489000,291990000,0.115991,21.257,21.166,0.397437
196981100,67787333,16959,888077,12517,36335200,1694820,0.0140945,1.90841,1.93324,0.466085
196981513,67787333,17512,411364,7418.67,12403700,1033440,0.0180343,2.51224,2.48015,0.900781
196979742,67787333,726,14131800,1629600,865272000,297608000,0.115314,21.0594,21.0047,0.383077
196979979,67787333,1120,244783,2711,9857250,352109,0.0110751,1.43845,1.43845,0.486137
196981580,67787333,17614,34969,450.06,1480610,59137.1,0.0128702,1.69113,0,0
196981383,67787333,17344,489566,8041.55,21364100,1063190,0.0164259,2.1717,2.1717,0.322046
196981488,67787333,17482,244812,9319.11,11926500,1354710,0.0380663,5.53366,5.39736,0.458719
196979699,67787333,666,244783,4488.88,11749800,588517,0.0183382,2.40424,2.40424,0.134024
196979817,67787333,867,1913950,30250,84198100,4246390,0.015805,2.21865,2.28278,0.65462
196981088,67787333,16938,43339300,1693030,2699800000,285767000,0.0390644,6.59371,6.50582,0.708448
196980239,67787333,15838,932135,45482.8,48422800,6288780,0.0487942,6.74664,6.86719,0.6205
196980513,67787333,16217,944163,12805.8,42317400,1659120,0.0135631,1.75723,1.75723,0.352772
196979271,67787333,51,5732080,101616,246811000,13682800,0.0177276,2.38706,2.38848,0.883131
196980668,67787333,16416,907711,28853.6,40711900,3806600,0.0317872,4.19362,4.19463,0.272185
196981400,67787333,17366,2532530,70064.2,117905000,9887910,0.0276657,3.90436,3.89188,0.366425
196979939,67787333,1064,6901120,326275,509910000,56564400,0.0472786,8.19642,8.06695,0.599711
196980680,67787333,16430,1757890,128491,95766500,18990600,0.0730942,10.8031,10.5093,0.377288
196981218,67787333,17123,5744090,162005,241884000,22461600,0.0282038,3.91038,3.82013,0.666143
196979346,67787333,169,1538640,18859.7,66135100,2458790,0.0122574,1.59803,1.59803,0.506285
196979744,67787333,729,104907,10662.5,8633020,1684040,0.101637,16.0527,16.0527,0.117272
196980301,67787333,15923,3077450,173090,134144000,27085700,0.0562447,8.80137,8.5649,0.624213
196980307,67787333,15930,13859200,1532460,926819000,262854000,0.110573,18.966,18.6315,0.405198
196981397,67787333,17363,1190680,31387.3,61580800,4285920,0.0263607,3.59954,3.66349,0.298546
196981187,67787333,17085,1852870,33289,82237600,4412450,0.0179661,2.38141,2.3811,0.424718
196979501,67787333,385,13717400,1159570,780746000,183938000,0.0845331,13.4091,13.3014,0.384537
196979709,67787333,677,209814,29012.2,18343500,4819650,0.138276,22.9711,22.9711,0.0525106
196981512,67787333,17510,120107,13.6353,987112,1941.87,0.000113527,0.0161678,0.0156361,0.833999
196979738,67787333,721,1892790,184655,120908000,29832900,0.0975572,15.7613,15.7799,0.0901526
196980742,67787333,16501,174845,2837.12,8688980,370166,0.0162265,2.11711,2.11711,0.290876
196980631,67787333,16376,41007400,1606290,1901620000,242013000,0.0391708,5.90169,6.15288,0.996361
196980803,67787333,16588,382098,21493.3,17660000,3792640,0.0562508,9.92584,9.95957,0.689024
196980847,67787333,16639,557354,18455.3,22277700,2753630,0.0331124,4.94054,5.27327,0.712286
196980984,67787333,16809,150392000,3474600,7877580000,541705000,0.0231036,3.60195,3.59001,0.987267
196980752,67787333,16527,34969,725.773,1465160,118329,0.0207547,3.38384,0,0
196980258,67787333,15861,3399890,268080,187229000,43534500,0.0788498,12.8047,12.7468,0.438046
196981168,67787333,17058,1176460,24036.6,50172900,3246130,0.0204312,2.75923,2.7645,0.249113
196981442,67787333,17423,209814,3351.99,10773300,440838,0.015976,2.10109,2.10109,0.112057
196979765,67787333,773,1573600,21668.5,70955000,2859520,0.01377,1.81718,1.81718,0.501731
196979491,67787333,369,11867600,1327820,737579000,216137000,0.111886,18.2124,18.0266,0.432489
196980933,67787333,16738,990221,19217.2,38214000,2499670,0.019407,2.52436,2.61101,0.356924
196979537,67787333,441,180088,22927.3,12509700,3566400,0.127312,19.8036,19.7071,0.0662212
196981184,67787333,17082,314721,2766.47,13425300,362498,0.00879024,1.15181,1.15181,0.464945
196981275,67787333,17205,68447.1,863.592,1529360,123867,0.0126169,1.80967,1.80981,0.0962298
196981284,67787333,17217,1572710,56597.9,65624000,8232500,0.0359875,5.23459,5.23371,0.443433
196981269,67787333,17196,522649,12460.8,20911400,1683420,0.0238415,3.22093,3.21732,0.357603
196979388,67787333,225,1091050,24098.7,53063200,3265700,0.0220876,2.99317,3.00196,0.157411
196980000,67787333,10686,1752830,41715.2,96317000,6396050,0.0237989,3.649,3.64272,0.476184
196980290,67787333,15909,12869600,551823,768363000,79181200,0.0428781,6.15259,6.16559,0.288631
196979734,67787333,714,10202400,1092270,625830000,171461000,0.10706,16.806,17.0186,0.260147
196981502,67787333,17499,29741.2,119.344,594239,17898.9,0.00401275,0.601823,0,0
196979549,67787333,458,2977350,137837,121798000,22581500,0.0462952,7.58443,7.47265,0.418663
196979818,67787333,868,80397,990.292,3571910,140011,0.0123175,1.74149,1.81584,0.406382
196979908,67787333,1014,1183730,96522.8,66790400,15503700,0.0815415,13.0974,13.0956,0.2278
196981050,67787333,16887,1906040,25957.9,76056600,3363250,0.0136187,1.76452,1.76894,0.422176
196981465,67787333,17452,69938,821.26,3143920,107073,0.0117427,1.53098,1.53098,0.163975
196981599,67787333,111220636,276042,5291.76,12045500,729244,0.0191701,2.64179,2.63501,0.381188
196981470,67787333,17457,102318,348.676,1345170,51235.2,0.00340776,0.500742,0.500577,0.0764707
196980439,67787333,16110,1503670,171207,121903000,28977900,0.113859,19.2715,19.2715,0.187462
196979715,67787333,687,5412010,204318,287829000,28969500,0.0377527,5.35281,5.43082,0.50022
196980972,67787333,16791,1213330,16764.3,51168800,2190250,0.0138167,1.80515,1.84596,0.472145
196980605,67787333,16336,244783,4243.87,10809300,535971,0.0173373,2.18958,2.18958,0.390207
196980665,67787333,16413,2166470,59364.9,95650300,7894000,0.0274017,3.64372,3.64381,0.248987
196979405,67787333,246,778710,17146.6,32603100,2360110,0.0220193,3.0308,3.22146,0.717735
196980289,67787333,15908,15119200,649101,893417000,93214400,0.0429324,6.16532,6.17907,0.280586
196979595,67787333,523,2342920,51390,102103000,6521630,0.0219341,2.78354,2.78354,0.498873
196980316,67787333,15940,7103620,1000810,571755000,175843000,0.140887,24.7541,24.4901,0.258409
196980430,67787333,16097,139876,13472.2,10667400,2054350,0.0963156,14.6869,14.687,0.0862824
196981666,67787333,111220666,1198780,42056,56987500,6199910,0.0350824,5.17186,5.25212,0.327521
196980280,67787333,15898,2503750,311495,189982000,50792100,0.124412,20.2864,19.9764,0.24556
196981163,67787333,17050,69938,1171.04,3130750,157827,0.0167439,2.25667,2.25667,0.0370042
196979582,67787333,504,3240450,364787,198402000,67759300,0.112573,20.9105,20.8458,0.288143
196980783,67787333,16564,647101,27382.3,30562900,4909130,0.0423154,7.58635,8.96911,1.00394
196981005,67787333,16826,300228,3468.22,14660900,477832,0.0115519,1.59156,1.58112,0.229983
196979425,67787333,275,11364900,374833,517026000,49565900,0.0329816,4.36131,4.36131,0.372572
196980355,67787333,15988,1753350,276650,144843000,49961400,0.157784,28.4948,28.243,0.205533
196980069,67787333,15599,2877260,60815,121821000,7773470,0.0211365,2.7017,2.71537,0.480965
196981869,67787333,124372440,33977,295.726,997726,42300.8,0.00870372,1.24498,0,0
196981250,67787333,17168,308972,6805.53,13986400,929420,0.0220264,3.00811,3.00009,0.210623
196979526,67787333,425,1014100,93115.7,70091600,14844600,0.0918209,14.6382,14.6382,0.185464
196981827,67787333,111220882,732986,15059.1,27208300,2108660,0.0205448,2.87681,2.74223,0.730666
196979510,67787333,401,225193,18849.1,11114900,3139720,0.0837021,13.9424,14.8222,0.242377
196981058,67787333,16897,1804690,20960.8,78571000,2723150,0.0116147,1.50893,1.55876,0.565118
196979570,67787333,487,244238,29808.6,17112900,4954460,0.122047,20.2854,20.2952,0.354654
196980987,67787333,16813,61305900,751532,3086460000,105220000,0.0122587,1.71632,1.7768,0.554954
196979322,67787333,131,664411,85206.8,56092100,14563100,0.128244,21.9189,21.9189,0.160705
196981435,67787333,17412,68539,137.886,1175790,21916.8,0.00201178,0.319771,0.316028,0.976509
196979952,67787333,1081,104907,10218.9,6972410,1478470,0.0974089,14.0932,14.0932,0.0961984
196981236,67787333,17150,1048930,40638.4,50124500,5576070,0.0387427,5.31597,5.31554,0.361402
196980426,67787333,16093,734349,67390.8,53807600,10249700,0.0917694,13.9576,13.9576,0.146685
196981115,67787333,16982,431182,17909.6,17482500,2709080,0.041536,6.2829,6.32039,0.164998
196979562,67787333,478,1009200,130248,68625300,19547100,0.12906,19.3688,19.2641,0.184438
196979654,67787333,605,1119010,90089.3,59289500,15049400,0.0805082,13.4489,13.4489,0.374024
196980072,67787333,15603,314721,3573.13,14024900,466403,0.0113533,1.48196,1.48196,0.231526
196981484,67787333,17476,10587600,211611,394213000,30005000,0.0199867,2.83398,2.83213,0.809693
196979789,67787333,821,4002020,244694,175007000,40214600,0.0611425,10.0486,10.0432,0.287193
196980633,67787333,16378,139876,1619.15,5494960,242072,0.0115756,1.73062,1.73062,0.717846
196981126,67787333,16997,594473,4926.62,25948200,625825,0.00828738,1.05274,1.05274,0.397759
196980968,67787333,16786,137071,4328,6157120,622693,0.0315748,4.54285,4.54693,0.5645
196979329,67787333,139,209814,26544.9,19042200,4629250,0.126517,22.0636,22.0636,0.158404
196979756,67787333,756,349690,5392.04,15779900,690169,0.0154195,1.97366,1.97366,0.509887
196980718,67787333,16470,384659,4227.21,17192000,536956,0.0109895,1.39593,1.39593,0.289785
196981213,67787333,17116,314923,9447.02,14274500,1323270,0.0299978,4.20189,4.31522,0.247457
196980583,67787333,16302,174845,3913.58,6382840,503518,0.0223832,2.87979,2.87979,0.163171
196980887,67787333,16687,2931950,32325.6,135645000,4438320,0.0110253,1.51378,1.64641,0.771134
196981188,67787333,17086,1398280,25259.2,59766800,3355670,0.0180645,2.39986,2.39944,0.407511
196981206,67787333,17107,799269,22407.5,37116200,3220420,0.028035,4.02921,4.19605,0.429391
196979926,67787333,1044,164791,11478.8,8817220,1835130,0.0696567,11.1361,11.0927,0.320593
196980711,67787333,16462,1051680,69227.5,53703300,11096600,0.0658259,10.5514,10.4375,0.439004
196979922,67787333,1038,3986410,512514,325452000,82171100,0.128565,20.6128,20.6129,0.0695454
196980284,67787333,15902,380971,48210,31264300,7718770,0.126545,20.2608,20.1597,0.106754
196980790,67787333,16572,139876,593.837,5509620,73244.7,0.00424546,0.52364,0.52364,0.415854
