id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308094179,307297141,127,2,f,18404100,40304.3,862847000,3816130,0.00218996,94.6829,0.207352,0.22545,0.000493727,0.000818947,0.0413883,6300,4200,6600
308095720,307297141,854,3,f,124739000,5058.1,9284530000,320249,4.05495e-05,63.3141,0.00256736,1.52805,6.19617e-05,0.000102776,0.00502941,5500,1500,2500
308094045,307297141,10683,1,f,77460800,2590.33,4047570000,70446.2,3.34405e-05,27.1959,0.000909443,0.948895,3.17315e-05,5.26331e-05,0.00711461,12200,5000,3000
308095044,307297141,182305705,2,f,37053600,622216,3428660000,161394000,0.0167923,259.386,4.3557,0.453906,0.00762214,0.0126429,0.218086,7800,1500,8800
308094113,307297141,36,2,f,14886900,6190.03,915327000,400585,0.000415804,64.7145,0.0269086,0.182364,7.58278e-05,0.000125776,0.0172784,4600,4300,9800
308094126,307297141,55,2,f,4253390,3.78571,206356000,69.4949,8.90046e-07,18.3571,1.63387e-05,0.0521041,4.6375e-08,7.69223e-08,2.02673e-05,5600,5500,5800
308095245,307297141,267,3,f,2535680,52.5922,117558000,4645.45,2.07409e-05,88.3297,0.00183204,0.031062,6.44254e-07,1.06863e-06,0.000243569,3600,4300,6600
308093929,307297141,1002,1,f,110016000,3919.16,5783990000,244758,3.56237e-05,62.4516,0.00222475,1.34769,4.80097e-05,7.96338e-05,0.00412611,7800,2100,1200
308093949,307297141,1027,1,f,7770620,760.281,365842000,75658.2,9.78404e-05,99.5136,0.00973645,0.0951901,9.31344e-06,1.54482e-05,0.00165078,8900,3000,1100
308095216,307297141,233,3,f,47359900,7434740,9709890000,5591420000,0.156984,752.067,118.062,0.580159,0.0910756,0.151067,1,9000,1700,8800
308096014,307297141,315,2,t,47574800,47567000,144067000000,144065000000,0.999835,3028.68,3028.18,0.582792,0.582696,0.966519,1,9500,1700,8300
308095601,307297141,698,3,f,3410320000,243270,159348000000,23686900,7.13333e-05,97.3688,0.00694564,41.7764,0.00298005,0.00494302,0.0727314,2800,4100,6600
308095490,307297141,575,3,f,23311900,250604,803760000,33850100,0.0107501,135.074,1.45206,0.28557,0.0030699,0.00509204,0.126518,6800,3200,6600
308095544,307297141,635,3,f,27974200,798168,2174060000,258865000,0.0285323,324.324,9.2537,0.342684,0.00977756,0.0162181,0.776019,7900,1400,8900
308095202,307297141,216,3,f,22003100,1683.92,689807000,87741.8,7.65311e-05,52.1056,0.0039877,0.269538,2.06281e-05,3.42158e-05,0.00208669,7100,6800,7900
308093741,307297141,773,1,f,12433000,0,275137000,0,0,0,0,0.152304,0,0,0,0,0,0
308094321,307297141,313,2,f,1390530000,24497200,60128800000,21843500000,0.0176171,891.673,15.7087,17.034,0.300091,0.497761,0.999874,8700,1800,6100
308095793,307297141,942,3,f,204163000,62121.9,10508300000,8452980,0.000304276,136.071,0.0414031,2.50099,0.000760994,0.00126226,0.0381884,6100,4800,9500
308096061,307297141,1099,2,t,84388.8,84381.4,249761000,249758000,0.999912,2959.87,2959.61,0.00103376,0.00103367,0.00171456,0.246481,9400,2200,8400
308094389,307297141,397,2,f,5889310,0,80129600,0,0,0,0,0.0721441,0,0,0,0,0,0
308095142,307297141,133,3,f,7688820,0.0930324,191174000,1.70781,1.20997e-08,18.3571,2.22116e-07,0.0941881,1.13965e-09,1.89034e-09,1.13737e-06,5500,5700,5700
308094814,307297141,916,2,f,33863500,5086760,5033910000,3822160000,0.150214,751.394,112.87,0.414828,0.0623128,0.103358,0.982618,7900,2700,6800
308096115,307297141,991,3,t,84388.8,84381.4,249761000,249758000,0.999912,2959.87,2959.61,0.00103376,0.00103367,0.00171456,0.246481,9400,2200,8400
308093742,307297141,774,1,f,10388100,86848.1,532760000,12795500,0.00836035,147.332,1.23175,0.127254,0.00106389,0.00176468,0.0951193,9000,700,4400
308095027,307297141,10713,2,f,58157000,6323.86,3955810000,384316,0.000108738,60.7724,0.00660826,0.712423,7.74673e-05,0.000128495,0.00778791,10600,3500,7100
308094151,307297141,92,2,f,22084900,49988.7,861953000,5205560,0.00226348,104.135,0.235706,0.27054,0.000612362,0.00101573,0.0273279,9900,4100,9200
308094917,307297141,1039,2,f,1963100,308.764,21984500,10421.1,0.000157284,33.751,0.00530848,0.024048,3.78236e-06,6.27381e-06,0.000979163,13100,5100,6100
308096088,307297141,573,3,t,34573.5,34573.5,72039500,72039500,1,2083.66,2083.66,0.000423526,0.000423526,0.000702503,0.225677,9600,1800,9000
308093974,307297141,1060,1,f,3271840,0,11612600,0,0,0,0,0.04008,0,0,0,0,0,0
308093586,307297141,588,1,f,26011100,16469.1,1501810000,2219380,0.000633157,134.76,0.0853244,0.318636,0.000201747,0.000334638,0.0106594,5400,1700,5600
308093426,307297141,388,1,f,490776,1.61069,5711290,70.4675,3.28192e-06,43.75,0.000143584,0.00601201,1.97309e-08,3.27277e-08,1.96915e-05,13100,5300,5600
308093318,307297141,251,1,f,30509900,942.765,1390760000,42095.2,3.09003e-05,44.6508,0.00137972,0.373746,1.15489e-05,1.91562e-05,0.00182292,7400,2700,1000
308094067,307297141,10711,1,f,46950900,5.32628,2558480000,114.194,1.13444e-07,21.4397,2.43219e-06,0.575149,6.5247e-08,1.08225e-07,3.36164e-05,10700,3600,4100
308094100,307297141,17,2,f,38771300,91640.5,1492480000,16241800,0.00236362,177.234,0.418913,0.474948,0.0011226,0.00186205,0.0519568,9000,2200,6100
308094464,307297141,485,2,f,977789000,12957800,66111200000,4260780000,0.0132521,328.82,4.35756,11.9779,0.158733,0.263291,0.586027,5400,2700,7000
308093683,307297141,695,1,f,8305080000,42757500,456234000000,19391000000,0.00514836,453.51,2.33483,101.737,0.52378,0.868795,0.999902,9500,1700,2500
308093489,307297141,465,1,f,51940500,327.825,2275760000,14791.4,6.31156e-06,45.1198,0.000284776,0.636271,4.01586e-06,6.66111e-06,0.00134266,5400,7200,3500
308095145,307297141,137,3,f,25438600,0,217320000,0,0,0,0,0.311622,0,0,0,0,0,0
308095475,307297141,554,3,f,6298290,0.667944,202912000,38.7788,1.06052e-07,58.0569,6.15703e-06,0.0771541,8.18231e-09,1.3572e-08,6.00543e-06,5400,4300,6800
308096069,307297141,234,3,t,4537.43,4537.43,10813000,10813000,1,2383.06,2383.06,5.55835e-05,5.55835e-05,9.21966e-05,0.0439514,9700,1900,9000
308093392,307297141,343,1,f,4266070000,142052,91787900000,8876600,3.32981e-05,62.4883,0.00208074,52.2594,0.00174014,0.00288637,0.0612079,9500,1100,5200
308095534,307297141,623,3,f,4075980000,16446400,215696000000,4800520000,0.00403496,291.889,1.17776,49.9307,0.201469,0.334176,0.586027,5400,2700,7000
308095183,307297141,192,3,f,19631000,3275.63,754115000,121937,0.00016686,37.2255,0.00621142,0.24048,4.01264e-05,6.65578e-05,0.00781512,5500,7100,8100
308095779,307297141,926,3,f,254058000,1365040,7835890000,173529000,0.00537294,127.123,0.683027,3.11222,0.0167218,0.0277364,0.188542,9800,3500,9000
308094709,307297141,786,2,f,4662340,524351,539358000,357120000,0.112465,681.071,76.5968,0.0571136,0.0064233,0.0106543,0.662757,9700,2400,8700
308094816,307297141,918,2,f,343707000,1964360,12455200000,246270000,0.00571523,125.369,0.71651,4.21041,0.0240635,0.0399141,0.168501,9800,3600,9100
308095659,307297141,776,3,f,861221000,22109500,39255900000,13873300000,0.0256723,627.482,16.1089,10.55,0.270841,0.449245,0.988088,9300,2000,8300
308093153,307297141,31,1,f,203345000,57414.5,11448800000,7290090,0.00028235,126.973,0.0358508,2.49097,0.000703328,0.00116661,0.0112583,5300,1700,5600
308095652,307297141,767,3,f,254876000,268028,16160800000,36758800,0.0010516,137.146,0.144222,3.12224,0.00328334,0.00544608,0.0514491,5500,1700,6300
308093328,307297141,263,1,f,2862860,19.181,63759500,613.03,6.69995e-06,31.9602,0.000214132,0.03507,2.34968e-07,3.89741e-07,0.000137166,4900,6800,5300
308094181,307297141,130,2,f,13987100,0,142176000,0,0,0,0,0.171342,0,0,0,0,0,0
308094302,307297141,288,2,f,27156300,212924,1949820000,35556500,0.0078407,166.991,1.30933,0.332664,0.00260832,0.00432643,0.0768421,2900,4000,6600
308095899,307297141,1072,3,f,16850000,321065,534250000,56847800,0.0190544,177.06,3.37376,0.206412,0.00393305,0.00652376,0.181282,8300,3600,8000
308093916,307297141,985,1,f,481288000,8368.48,27851700000,436774,1.73877e-05,52.1927,0.000907511,5.89577,0.000102514,0.00017004,0.0040294,5700,800,4700
308094980,307297141,1117,2,f,162365000,19712.2,1690120000,1304510,0.000121407,66.1781,0.00803445,1.98897,0.000241474,0.000400534,0.0562984,9200,4500,7600
308095612,307297141,709,3,f,199991000,511412,6831400000,114523000,0.00255717,223.934,0.572638,2.44989,0.0062648,0.0103914,0.27183,7300,3500,7800
308093905,307297141,973,1,f,10388100,322735,715516000,77150600,0.0310678,239.053,7.42683,0.127254,0.0039535,0.00655768,0.254807,9300,1700,2300
308096022,307297141,443,2,t,53925.4,53918,164050000,164048000,0.999863,3042.55,3042.13,0.000660586,0.000660495,0.00109557,0.246481,9400,2200,8400
308095596,307297141,693,3,f,37299000,210.844,1334170000,15129.8,5.6528e-06,71.7586,0.000405637,0.456912,2.58283e-06,4.28415e-06,0.000913242,7000,6600,6400
308094322,307297141,314,2,f,9651930,52725.6,626756000,7554980,0.0054627,143.289,0.782743,0.118236,0.000645888,0.00107134,0.0406673,5600,4800,9400
308093467,307297141,440,1,f,9570130,556.95,325780000,60310.9,5.81967e-05,108.288,0.00630199,0.117234,6.82263e-06,1.13167e-05,0.00187776,3600,4000,4300
308095072,307297141,38,3,f,23148300,33.3729,917260000,1226.56,1.4417e-06,36.7533,5.29873e-05,0.283566,4.08818e-07,6.78107e-07,0.000130318,5600,5500,5700
308094182,307297141,131,2,f,22984700,94578.2,1303990000,12166500,0.00411484,128.639,0.52933,0.281562,0.00115858,0.00192174,0.0385178,7500,4800,9500
308093650,307297141,660,1,f,163592,0,7007410,0,0,0,0,0.002004,0,0,0,0,0,0
308094790,307297141,889,2,f,10797100,0,714597000,0,0,0,0,0.132264,0,0,0,0,0,0
308093413,307297141,370,1,f,652241000,1289.62,5981220000,68179.9,1.97722e-06,52.8681,0.000104532,7.98996,1.57979e-05,2.6204e-05,0.00232973,12000,4700,4300
308095392,307297141,450,3,f,48341400,14247,2111850000,843714,0.000294717,59.2203,0.0174532,0.592183,0.000174526,0.000289487,0.0164276,5500,1500,2300
308095835,307297141,988,3,f,83677300,5178040,8319120000,3678460000,0.0618811,710.395,43.96,1.02505,0.063431,0.105213,0.999479,9700,2600,9300
308094430,307297141,446,2,f,4744170,10954.6,436221000,5539940,0.00230906,505.72,1.16774,0.0581161,0.000134193,0.000222587,0.0585264,8000,2900,9100
308095214,307297141,231,3,f,2535680,0,19516000,0,0,0,0,0.031062,0,0,0,0,0,0
308094576,307297141,623,2,f,2047760000,13103300,116227000000,4278030000,0.00639882,326.486,2.08912,25.0851,0.160515,0.266247,0.586027,5400,2700,7000
308094074,307297141,10728,1,f,7934210,0,555970000,0,0,0,0,0.0971941,0,0,0,0,0,0
308095497,307297141,582,3,f,23311900,6907.26,1342840000,921361,0.000296298,133.39,0.0395233,0.28557,8.4614e-05,0.000140349,0.00704549,2800,3300,5400
308095903,307297141,1077,3,f,1881310,960.51,75183900,123772,0.000510554,128.86,0.0657902,0.023046,1.17662e-05,1.95167e-05,0.00407864,6600,5200,6100
308094985,307297141,1125,2,f,11451400,26584.7,731909000,3788880,0.00232151,142.521,0.330865,0.14028,0.000325662,0.000540176,0.0196943,3400,3900,6800
308093662,307297141,672,1,f,976562000,3219370,52268900000,508687000,0.00329663,158.008,0.520896,11.9629,0.0394373,0.0654147,0.177658,5900,2600,4000
308095812,307297141,963,3,f,2944660,68.9614,4276540,1598.29,2.34192e-05,23.1766,0.000542776,0.036072,8.44777e-07,1.40123e-06,0.000405276,12500,7100,7400
308095161,307297141,160,3,f,104944000,36538,5402630000,5201740,0.000348166,142.365,0.0495667,1.28557,0.000447591,0.00074242,0.0727314,2800,4100,6600
308095787,307297141,934,3,f,18894900,0,663497000,0,0,0,0,0.231462,0,0,0,0,0,0
308094480,307297141,507,2,f,691994000,15356.1,30700300000,743034,2.21911e-05,48.3868,0.00107376,8.47693,0.000188113,0.000312023,0.00882281,2500,4400,5900
308093986,307297141,1075,1,f,6707270,0,268089000,0,0,0,0,0.0821641,0,0,0,0,0,0
308095031,307297141,10725,2,f,61019800,903.057,3378120000,42087.6,1.47994e-05,46.6057,0.000689737,0.747493,1.10624e-05,1.83493e-05,0.00152795,12200,1500,7000
308095781,307297141,928,3,f,542716000,18159.8,29694600000,686285,3.34609e-05,37.7914,0.00126454,6.64828,0.000222457,0.000368991,0.0201447,10400,4000,3700
308095184,307297141,194,3,f,291848000,5778.62,6090220000,319721,1.98001e-05,55.3282,0.0010955,3.57514,7.07881e-05,0.000117416,0.0126532,5800,6900,7100
308094145,307297141,83,2,f,22984700,28.4656,71422100,291.903,1.23846e-06,10.2546,1.26999e-05,0.281562,3.48704e-07,5.78397e-07,0.000118201,11700,7700,5800
308093560,307297141,554,1,f,3026450,0.0430044,87119300,2.04126,1.42095e-08,47.4662,6.74471e-07,0.037074,5.26804e-10,8.73811e-10,5.25752e-07,5400,4200,4500
308095968,307297141,10693,3,f,16441000,75373.5,299912000,11661800,0.00458448,154.721,0.709315,0.201402,0.000923325,0.00153152,0.055765,9800,4000,8200
308093372,307297141,323,1,f,897057000,13079.2,22881700000,1019500,1.45802e-05,77.9479,0.00113649,10.9889,0.000160221,0.000265758,0.0098718,10600,3300,4500
308093873,307297141,936,1,f,102736000,3551.91,5310680000,318920,3.45733e-05,89.7883,0.00310427,1.25851,4.35109e-05,7.21716e-05,0.00509141,12200,1500,4300
308095977,307297141,10703,3,f,325712000,814172,16489900000,381366000,0.00249967,468.409,1.17087,3.98997,0.00997361,0.0165433,0.409622,7900,2600,6900
308095451,307297141,521,3,f,4662370,0,296694000,0,0,0,0,0.0571141,0,0,0,0,0,0
308093192,307297141,90,1,f,2290290,0.646381,70502800,8.26314,2.82227e-07,12.7837,3.6079e-06,0.028056,7.91817e-09,1.31339e-08,4.63115e-06,9700,4300,3700
308093482,307297141,455,1,f,899756,0,46815000,0,0,0,0,0.011022,0,0,0,0,0,0
308093553,307297141,541,1,f,154840000,1744810,8265180000,486464000,0.0112685,278.806,3.14172,1.89679,0.0213739,0.035453,0.905826,9700,1800,2400
308093169,307297141,55,1,f,4253390,0,202998000,0,0,0,0,0.0521041,0,0,0,0,0,0
308095719,307297141,853,3,f,64455200,2134.39,2703650000,258405,3.31143e-05,121.067,0.00400906,0.789577,2.61463e-05,4.3369e-05,0.00378808,9200,2900,8600
308093541,307297141,527,1,f,12842000,3114.72,322847000,99218.2,0.000242542,31.8547,0.00772609,0.157314,3.81553e-05,6.32882e-05,0.0038876,7200,2400,1100
308094973,307297141,1108,2,f,31327900,83336,759406000,13059900,0.00266012,156.714,0.416879,0.383766,0.00102087,0.00169331,0.0690008,4500,3300,6600
308093619,307297141,623,1,f,2028210000,3343140,99468900000,522490000,0.00164832,156.287,0.257611,24.8456,0.0409535,0.0679297,0.177658,5900,2600,4000
308094203,307297141,160,2,f,52349400,33338.2,2920110000,5036470,0.00063684,151.072,0.0962086,0.641281,0.000408393,0.000677403,0.0727314,2800,4100,6600
308095742,307297141,881,3,f,37135400,4492.59,896744000,260065,0.000120979,57.8877,0.00700317,0.454908,5.50342e-05,9.12853e-05,0.00736802,10500,3500,7000
308093304,307297141,236,1,f,39752900,24.6627,1773090000,1206.46,6.204e-07,48.9182,3.03489e-05,0.486972,3.02118e-07,5.01124e-07,6.23918e-05,1200,3000,4800
308095409,307297141,470,3,f,16686400,3053.65,488531000,241078,0.000183003,78.9473,0.0144476,0.204408,3.74072e-05,6.20475e-05,0.0092442,7600,5200,7600
308094669,307297141,731,2,f,42288500,18089.2,2335920000,2135910,0.000427756,118.077,0.050508,0.518035,0.000221592,0.000367556,0.00778201,3100,3300,6600
308094622,307297141,675,2,f,4907760,8687.11,267113000,1282130,0.00177008,147.59,0.261246,0.0601201,0.000106417,0.000176514,0.0237021,4300,4800,8700
308095434,307297141,501,3,f,9570130,523719,738222000,187687000,0.0547244,358.373,19.6118,0.117234,0.00641556,0.0106415,0.490215,10300,2400,8400
308094518,307297141,557,2,f,1963100,245.167,37962400,18379.2,0.000124887,74.9662,0.00936233,0.024048,3.00329e-06,4.98157e-06,0.000798371,7900,6500,6500
308095165,307297141,167,3,f,24538800,143.471,1328010000,16139.3,5.8467e-06,112.491,0.000657704,0.3006,1.75752e-06,2.9152e-06,0.00021908,2800,4600,6700
308093636,307297141,645,1,f,664102000,15507.2,35299300000,919501,2.33506e-05,59.2953,0.00138458,8.13525,0.000189963,0.000315091,0.0201447,10400,4000,3700
308094800,307297141,900,2,f,71162500,3186.52,1707340000,584885,4.47781e-05,183.55,0.00821901,0.871741,3.90349e-05,6.47472e-05,0.00695173,3600,5000,7100
308094164,307297141,110,2,f,1799510,18.5524,27295400,335.968,1.03097e-05,18.1091,0.000186699,0.022044,2.27267e-07,3.76969e-07,0.000130318,5600,5500,5700
308095656,307297141,772,3,f,46460100,300135,2846870000,43691900,0.00646005,145.574,0.940418,0.569137,0.00367665,0.00609847,0.0848723,5700,2200,6300
308095407,307297141,468,3,f,1635920,0,50495400,0,0,0,0,0.02004,0,0,0,0,0,0
308094907,307297141,1026,2,f,6625480,1132.61,232140000,101414,0.000170948,89.5397,0.0153066,0.0811621,1.38745e-05,2.30136e-05,0.003685,6100,2200,7900
308094825,307297141,930,2,f,20203600,53507.5,587363000,7862530,0.00264841,146.943,0.389164,0.247494,0.000655467,0.00108722,0.0767859,7600,3300,6600
308095033,307297141,10728,2,f,8016010,0,501381000,0,0,0,0,0.0981961,0,0,0,0,0,0
308095348,307297141,398,3,f,66990900,342.794,453826000,7149.06,5.11702e-06,20.8553,0.000106717,0.820639,4.19923e-06,6.96527e-06,0.000970254,9800,7100,6900
308093456,307297141,429,1,f,33291000,109.349,247453000,2820.1,3.28464e-06,25.7899,8.47106e-05,0.407814,1.33952e-06,2.22187e-06,0.000411281,13000,5100,3700
308095187,307297141,197,3,f,981552,0,11864300,0,0,0,0,0.012024,0,0,0,0,0,0
308094072,307297141,10725,1,f,57584400,1766.79,3086460000,145231,3.06817e-05,82.2003,0.00252205,0.705409,2.16432e-05,3.58996e-05,0.00509141,12200,1500,4300
308094187,307297141,137,2,f,13005600,0,121732000,0,0,0,0,0.159318,0,0,0,0,0,0
308095855,307297141,1015,3,f,56684600,407075,3493680000,61525500,0.0071814,151.14,1.0854,0.694387,0.00498667,0.0082714,0.103693,5500,1800,6100
308095808,307297141,959,3,f,28710400,5791.11,1079690000,395386,0.000201708,68.2745,0.0137715,0.351702,7.09411e-05,0.00011767,0.00469896,7700,3300,10700
308095883,307297141,1050,3,f,27156300,9277.95,1386220000,1054380,0.00034165,113.644,0.0388265,0.332664,0.000113655,0.00018852,0.0213087,4100,3900,6000
308093224,307297141,130,1,f,8343190,0,78389800,0,0,0,0,0.102204,0,0,0,0,0,0
308093488,307297141,464,1,f,163592,0,7815560,0,0,0,0,0.002004,0,0,0,0,0,0
308093686,307297141,698,1,f,1704470000,72994.4,74774800000,4506190,4.28254e-05,61.7333,0.00264375,20.8797,0.000894181,0.00148318,0.0252938,5700,7200,3700
308094526,307297141,567,2,f,10663300000,227043000,765156000000,147089000000,0.021292,647.848,13.794,130.625,2.78128,4.61331,1,9400,1700,8200
308093499,307297141,477,1,f,1653510000,3331330,86112400000,522050000,0.00201471,156.709,0.315723,20.2555,0.0408088,0.0676897,0.177658,5900,2600,4000
308093866,307297141,929,1,f,1881310,0,55867000,0,0,0,0,0.023046,0,0,0,0,0,0
308093361,307297141,310,1,f,9406540,3549.83,167074000,180652,0.000377379,50.8903,0.019205,0.11523,4.34855e-05,7.21294e-05,0.0208879,5400,3300,5600
308094705,307297141,781,2,f,736164,0,18327300,0,0,0,0,0.00901801,0,0,0,0,0,0
308095340,307297141,386,3,f,481697000,28377.7,5229780000,1134850,5.89119e-05,39.9909,0.00235594,5.90078,0.000347627,0.000576609,0.018093,12700,4700,7100
308095030,307297141,10723,2,f,46623700,1351.37,2407420000,168897,2.89845e-05,124.983,0.00362256,0.571141,1.65542e-05,2.74585e-05,0.00160188,12600,1900,6600
308094413,307297141,429,2,f,32636600,375.825,292671000,17227.1,1.15154e-05,45.8382,0.000527847,0.399798,4.60385e-06,7.63642e-06,0.00040813,13000,5200,7700
308095978,307297141,10704,3,f,61265200,856.468,2744540000,118030,1.39797e-05,137.81,0.00192654,0.750499,1.04917e-05,1.74027e-05,0.00254378,8700,5200,7900
308095792,307297141,940,3,f,80487300,398720,1346710000,26647500,0.00495383,66.8325,0.331077,0.985969,0.00488432,0.00810164,0.0701164,6900,1500,6700
308093197,307297141,95,1,f,198274000,4947.54,9395320000,337887,2.49531e-05,68.2939,0.00170414,2.42885,6.06073e-05,0.00010053,0.00643275,5800,4700,1900
308095026,307297141,10711,2,f,50549900,395.475,3011120000,22728.7,7.82345e-06,57.4719,0.000449629,0.619237,4.84457e-06,8.0357e-06,0.000916808,10700,3500,7300
308095104,307297141,84,3,f,21839500,18571.5,1001090000,2282350,0.000850363,122.895,0.104506,0.267534,0.000227501,0.000377357,0.0108948,3700,2900,6500
308096064,307297141,8,3,t,47575700,47567900,144069000000,144067000000,0.999835,3028.67,3028.17,0.582803,0.582706,0.966537,1,9500,1700,8300
308096093,307297141,618,3,t,53925.4,53918,164050000,164048000,0.999863,3042.55,3042.13,0.000660586,0.000660495,0.00109557,0.246481,9400,2200,8400
308093624,307297141,630,1,f,20858000,3488.83,1055650000,347619,0.000167266,99.6378,0.016666,0.25551,4.27381e-05,7.08899e-05,0.00767723,3400,4000,4000
308093667,307297141,677,1,f,73207400,3674.03,3874100000,247802,5.01866e-05,67.4471,0.00338494,0.896791,4.50068e-05,7.4653e-05,0.0100083,4700,4100,1500
308095583,307297141,678,3,f,23230100,50291.5,1564820000,8067520,0.00216493,160.415,0.347288,0.284568,0.00061607,0.00102188,0.0372987,9000,2300,9800
308095362,307297141,416,3,f,13823500,41.7542,510627000,881.984,3.02052e-06,21.1232,6.38031e-05,0.169338,5.1149e-07,8.48409e-07,0.000171898,7100,7300,8700
308094254,307297141,229,2,f,78115200,7332.82,224936000,175087,9.38719e-05,23.8772,0.0022414,0.956911,8.98271e-05,0.000148996,0.010659,10100,4700,7600
308094454,307297141,473,2,f,43924500,0.84086,2133550000,18.8961,1.91433e-08,22.4724,4.30196e-07,0.538075,1.03005e-08,1.70855e-08,7.08676e-06,3800,5800,6100
308093932,307297141,1006,1,f,21103400,3116.32,727709000,199861,0.00014767,64.1335,0.00947057,0.258516,3.8175e-05,6.33209e-05,0.00349073,6900,800,3100
308093202,307297141,101,1,f,34926900,1666.93,302952000,35055.2,4.77264e-05,21.0297,0.00100367,0.427854,2.04199e-05,3.38706e-05,0.0090333,11100,6400,3200
308094849,307297141,958,2,f,21512300,83951.9,600814000,17315300,0.0039025,206.253,0.804903,0.263526,0.00102841,0.00170583,0.151033,7400,3000,6500
308093330,307297141,267,1,f,1308740,17.7823,57938700,2158.79,1.35874e-05,121.401,0.00164953,0.016032,2.17833e-07,3.6132e-07,0.000185372,3600,4300,4700
308093191,307297141,88,1,f,34681500,0,1453830000,0,0,0,0,0.424848,0,0,0,0,0,0
308093494,307297141,470,1,f,8424990,0,214475000,0,0,0,0,0.103206,0,0,0,0,0,0
308094374,307297141,375,2,f,568564000,2136250,39758600000,1988970000,0.00375727,931.055,3.49823,6.96491,0.0261691,0.0434067,0.609743,8000,3000,9300
308093571,307297141,569,1,f,163592,0,4184800,0,0,0,0,0.002004,0,0,0,0,0,0
308096026,307297141,518,2,t,748.572,748.572,2063670,2063670,1,2756.81,2756.81,9.17e-06,9.17e-06,1.52103e-05,0.00349093,9200,2300,8600
308095830,307297141,983,3,f,1508310000,35343300,55718300000,22398700000,0.0234324,633.745,14.8502,18.4768,0.432956,0.718145,0.988088,9300,2000,8300
308093902,307297141,970,1,f,8670380,0,41411000,0,0,0,0,0.106212,0,0,0,0,0,0
308094447,307297141,466,2,f,131988000,6775000,10583900000,6424690000,0.0513303,948.294,48.6762,1.61686,0.0829938,0.137662,0.811884,7700,3300,9200
308095205,307297141,220,3,f,417405000,462.32,12107400000,49800.4,1.10761e-06,107.718,0.00011931,5.11321,5.66343e-06,9.39394e-06,0.00283637,2500,4100,6500
308093903,307297141,971,1,f,30019100,3834200,3402290000,2282650000,0.127725,595.34,76.0399,0.367734,0.0469689,0.0779075,0.76519,8400,1600,4400
308093535,307297141,520,1,f,18894900,120.682,1110050000,13803.9,6.387e-06,114.383,0.000730563,0.231462,1.47835e-06,2.45214e-06,0.000627732,8600,3200,1500
308094140,307297141,74,2,f,5275240,3845510,3434300000,3108220000,0.728973,808.273,589.209,0.0646217,0.0471074,0.0781372,1,9300,2000,8800
308095151,307297141,147,3,f,4008000,668.896,83431100,33802.9,0.00016689,50.5354,0.00843386,0.049098,8.19398e-06,1.35914e-05,0.00537368,10900,4400,6600
308095715,307297141,848,3,f,221913000,7333810,8558530000,4902450000,0.0330482,668.473,22.0918,2.71843,0.0898392,0.149017,0.982618,7900,2700,6800
308094396,307297141,407,2,f,77624400,51560.3,5644250000,27345200,0.000664228,530.353,0.352275,0.950899,0.000631614,0.00104766,0.0472368,8900,2600,9100
308094444,307297141,463,2,f,206126000,522485,12030200000,295534000,0.00253478,565.632,1.43375,2.52504,0.00640044,0.0106164,0.499062,7900,3100,9200
308093987,307297141,1077,1,f,899756,0,30746900,0,0,0,0,0.011022,0,0,0,0,0,0
308095901,307297141,1074,3,f,22575700,1681810,1832110000,857451000,0.0744967,509.837,37.9812,0.276552,0.0206022,0.034173,0.707341,8200,1200,9200
308093166,307297141,51,1,f,62246800,183.723,1833010000,18691.3,2.95153e-06,101.736,0.000300277,0.762523,2.25061e-06,3.73309e-06,0.000790501,6100,4700,5600
308094952,307297141,1084,2,f,53821800,1042200,2039810000,195073000,0.019364,187.174,3.62443,0.659317,0.012767,0.0211766,0.25901,9900,2500,7900
308094175,307297141,122,2,f,28383200,283.991,199332000,6382.54,1.00056e-05,22.4745,0.00022487,0.347694,3.47889e-06,5.77044e-06,0.000970254,9800,7100,6900
308095028,307297141,10720,2,f,115251000,504.616,5980300000,14296.4,4.37843e-06,28.3313,0.000124047,1.41182,6.18155e-06,1.02533e-05,0.00187944,10300,4100,8300
308095745,307297141,884,3,f,33209200,52029.3,1649410000,6049880,0.00156671,116.278,0.182175,0.406812,0.000637358,0.00105719,0.0324305,7100,4600,9500
308094823,307297141,928,2,f,276879000,12459.6,15276500000,454839,4.49999e-05,36.5052,0.00164273,3.39177,0.00015263,0.000253167,0.0125716,10200,4100,8300
308093380,307297141,331,1,f,26092900,766.825,390122000,18369.5,2.93882e-05,23.9553,0.000704004,0.319638,9.3936e-06,1.55812e-05,0.00358791,7900,6300,4500
308093747,307297141,781,1,f,817960,0,22359500,0,0,0,0,0.01002,0,0,0,0,0,0
308094964,307297141,1098,2,f,19958200,0,245674000,0,0,0,0,0.244488,0,0,0,0,0,0
308095402,307297141,463,3,f,411843000,702922,24239900000,325389000,0.00170677,462.908,0.790079,5.04508,0.0086108,0.0142828,0.499062,7900,3100,9200
308095966,307297141,10690,3,f,49977400,9134.16,1332970000,285766,0.000182766,31.2855,0.00571792,0.612223,0.000111893,0.000185598,0.0140394,10200,4900,3200
