id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308075572,307137980,237,2,f,3680820,4.83925,45779100,226.62,1.31472e-06,46.8295,6.15678e-05,0.04509,5.92809e-08,1.32912e-07,3.78957e-05,12600,5000,6400
308074567,307137980,177,1,f,654368,0,7285870,0,0,0,0,0.00801601,0,0,0,0,0,0
308076655,307137980,395,3,f,124494000,0,997803000,0,0,0,0,1.52505,0,0,0,0,0,0
308076463,307137980,151,3,f,46705500,4937.43,1144430000,593854,0.000105714,120.276,0.0127149,0.572143,6.04835e-05,0.000135608,0.0188925,2300,3700,6800
308074952,307137980,651,1,f,24129800,14.296,233439000,706.701,5.92464e-07,49.4333,2.92875e-05,0.29559,1.75127e-07,3.92647e-07,7.06356e-05,12400,5000,4800
308075376,307137980,10708,1,f,21021600,103.518,620060000,5255.82,4.92439e-06,50.7719,0.00025002,0.257514,1.2681e-06,2.84317e-06,0.000308665,10600,2900,5300
308075806,307137980,526,2,f,35499500,35051,560756000,2758730,0.000987368,78.7062,0.077712,0.434868,0.000429375,0.000962691,0.0253528,9900,4000,8300
308076882,307137980,668,3,f,23802600,206.322,808427000,13660.2,8.66803e-06,66.2082,0.000573895,0.291582,2.52744e-06,5.66672e-06,0.00114205,6900,5900,6400
308075654,307137980,338,2,f,245388,6.57228,1714060,335.871,2.67832e-05,51.1043,0.00136874,0.003006,8.05104e-08,1.8051e-07,7.88046e-05,5900,3500,5700
308074712,307137980,356,1,f,490776,0,6683610,0,0,0,0,0.00601201,0,0,0,0,0,0
308075303,307137980,1083,1,f,44251600,4259.4,520197000,232346,9.6254e-05,54.549,0.00525056,0.542083,5.21776e-05,0.000116986,0.00931655,8500,5800,5300
308075621,307137980,301,2,f,50059200,1793500,1921210000,1058820000,0.0358277,590.367,21.1515,0.613225,0.0219704,0.0492593,0.921753,7100,3600,8600
308076108,307137980,899,2,f,1226940,0,5159080,0,0,0,0,0.01503,0,0,0,0,0,0
308075469,307137980,101,2,f,34926900,407.913,248720000,17924.5,1.16791e-05,43.9418,0.000513199,0.427854,4.99693e-06,1.12035e-05,0.00248728,11100,6300,8400
308075945,307137980,691,2,f,12923800,406.366,217081000,23865.5,3.14433e-05,58.729,0.00184663,0.158316,4.97798e-06,1.1161e-05,0.0034959,12500,5000,6200
308074458,307137980,23,1,f,25602100,11416.7,934597000,550129,0.000445926,48.1865,0.0214876,0.313626,0.000139854,0.000313563,0.0244039,5800,7000,3900
308077038,307137980,863,3,f,65845800,4538.68,283369000,1187640,6.8929e-05,261.671,0.0180367,0.806611,5.55989e-05,0.000124657,0.0342552,9100,5400,7000
308075722,307137980,427,2,f,47605300,3086440,2693060000,904831000,0.0648339,293.164,19.0069,0.583165,0.0378089,0.0847703,0.939507,10000,2400,9400
308077374,307137980,409,3,t,10236.3,10236.3,27697100,27697100,1,2705.77,2705.77,0.000125395,0.000125395,0.000281145,0.0358881,9100,2000,8700
308076021,307137980,792,2,f,76479300,233765,638641000,41650300,0.00305658,178.172,0.544596,0.936871,0.00286362,0.00642046,0.191664,9100,5400,7200
308076951,307137980,752,3,f,559730000,476143,2531000000,119145000,0.000850665,250.229,0.212861,6.85669,0.00583275,0.0130775,0.440808,8900,6100,6900
308075232,307137980,990,1,f,12269400,1.21775,543157000,71.7897,9.92511e-08,58.9527,5.85112e-06,0.1503,1.49175e-08,3.3446e-08,1.18751e-05,6700,3200,1200
308076816,307137980,595,3,f,29773700,8309.84,417096000,483609,0.0002791,58.1972,0.0162428,0.364728,0.000101796,0.000228233,0.0131707,8400,5900,6000
308074582,307137980,196,1,f,5971110,0.578756,107963000,21.4307,9.69261e-08,37.0289,3.58907e-06,0.0731461,7.08976e-09,1.58958e-08,6.26744e-06,1400,3600,4700
308074655,307137980,287,1,f,163592,0,4497340,0,0,0,0,0.002004,0,0,0,0,0,0
308075706,307137980,407,2,f,77624400,86960.3,4339970000,67155100,0.00112027,772.25,0.865129,0.950899,0.00106526,0.0023884,0.0593624,8800,2300,8800
308076371,307137980,22,3,f,286122000,9499290,15459900000,1730090000,0.0332001,182.128,6.04667,3.505,0.116366,0.260902,0.893337,9200,2300,9200
308074842,307137980,514,1,f,3190040,163.515,13158800,9131.05,5.1258e-05,55.8421,0.00286236,0.039078,2.00306e-06,4.49102e-06,0.00100058,12900,4800,4500
308076046,307137980,827,2,f,19794600,305862,1012540000,35344000,0.0154517,115.556,1.78554,0.242484,0.0037468,0.00840062,0.15074,3400,4100,6700
308076400,307137980,64,3,f,12678400,202923,474492000,25297600,0.0160054,124.666,1.99534,0.15531,0.0024858,0.00557336,0.152523,6200,3300,6700
308077068,307137980,899,3,f,2290290,0,8889670,0,0,0,0,0.028056,0,0,0,0,0,0
308075614,307137980,290,2,f,318841000,1253010,9270720000,576549000,0.0039299,460.13,1.80827,3.9058,0.0153494,0.0344145,0.925759,7600,4500,8300
308076260,307137980,1083,2,f,44333400,124863,799224000,14976200,0.00281646,119.941,0.337808,0.543085,0.00152958,0.00342942,0.150469,6800,3200,6500
308076146,307137980,944,2,f,13496300,0,633849000,0,0,0,0,0.16533,0,0,0,0,0,0
308076440,307137980,120,3,f,30673500,12015.3,1006230000,814290,0.000391715,67.7712,0.026547,0.37575,0.000147187,0.000330004,0.0181031,4700,5000,1700
308076482,307137980,180,3,f,41143400,3150.32,1988590000,217958,7.65692e-05,69.1862,0.00529753,0.504007,3.85914e-05,8.65247e-05,0.015609,4900,4600,1500
308077304,307137980,10731,3,f,25765700,0.575758,1460680000,25.5427,2.23459e-08,44.3636,9.91343e-07,0.31563,7.05303e-09,1.58134e-08,7.03895e-06,12500,3600,4900
308076027,307137980,800,2,f,14559700,36018.3,672341000,3134970,0.00247383,87.0384,0.215319,0.178356,0.000441224,0.000989257,0.0458638,4500,4800,8900
308076418,307137980,92,3,f,44088000,175607,1319450000,13963700,0.00398309,79.517,0.316724,0.540079,0.00215118,0.00482311,0.129619,9800,4400,9200
308075405,307137980,9,2,f,39343900,468120,1759830000,47356100,0.0118982,101.162,1.20365,0.481962,0.00573447,0.0128571,0.123077,7000,1400,6900
308075316,307137980,1098,1,f,20203600,0,177327000,0,0,0,0,0.247494,0,0,0,0,0,0
308075180,307137980,932,1,f,74925100,959.411,348907000,52962.6,1.28049e-05,55.2032,0.000706873,0.917833,1.17528e-05,2.63506e-05,0.00509493,9000,5600,4300
308074928,307137980,621,1,f,20121800,0,200535000,0,0,0,0,0.246492,0,0,0,0,0,0
308075856,307137980,593,2,f,35746700,11130900,14103700000,13016400000,0.311382,1169.4,364.129,0.437897,0.136353,0.305714,0.99145,9900,1200,8400
308076430,307137980,106,3,f,4744170,0,46432500,0,0,0,0,0.0581161,0,0,0,0,0,0
308074531,307137980,125,1,f,53740000,41223.3,534299000,2011370,0.000767089,48.7919,0.0374277,0.658315,0.000504986,0.00113222,0.0281884,6600,6600,4100
308075407,307137980,12,2,f,1472330,0,38250500,0,0,0,0,0.018036,0,0,0,0,0,0
308075911,307137980,655,2,f,39016700,2631.46,1214590000,134381,6.74444e-05,51.0673,0.0034442,0.477954,3.22353e-05,7.2274e-05,0.00573713,7400,7200,8500
308077196,307137980,1054,3,f,30918900,402959,1158390000,39690500,0.0130328,98.4977,1.2837,0.378756,0.00493625,0.0110674,0.123229,3300,3900,6600
308075427,307137980,42,2,f,4498780,2603.48,123536000,230590,0.000578707,88.5701,0.0512562,0.0551101,3.18926e-05,7.15056e-05,0.0050189,9400,3000,6600
308075203,307137980,959,1,f,14232500,523.09,299861000,29491.7,3.67532e-05,56.3798,0.00207214,0.174348,6.40786e-06,1.43669e-05,0.00207079,6700,3100,900
308075759,307137980,468,2,f,817960,3.71831,11855900,240.282,4.54583e-06,64.6212,0.000293757,0.01002,4.55493e-08,1.02125e-07,1.75687e-05,9100,6100,9200
308075118,307137980,859,1,f,736164,0,2343480,0,0,0,0,0.00901801,0,0,0,0,0,0
308075980,307137980,733,2,f,53167400,518238,2535380000,178629000,0.00974729,344.686,3.35975,0.651301,0.00634841,0.0142336,0.530589,7300,3500,7800
308074505,307137980,92,1,f,22003100,11667.9,692705000,898148,0.000530283,76.9761,0.0408191,0.269538,0.000142932,0.000320463,0.0190589,9900,4200,2100
308076640,307137980,374,3,f,35254100,36985,870311000,2418860,0.0010491,65.4011,0.0686123,0.431862,0.000453067,0.00101581,0.117219,8600,4600,7900
308075746,307137980,452,2,f,7852420,31.0863,221620000,1789.32,3.95882e-06,57.5598,0.000227869,0.0961921,3.80808e-07,8.53799e-07,0.000283158,5300,4700,5800
308074936,307137980,631,1,f,99791100,2819.71,2704240000,153452,2.82561e-05,54.4214,0.00153774,1.22244,3.45414e-05,7.74444e-05,0.00401579,6600,7300,3000
308075160,307137980,907,1,f,8179600,95.8078,260567000,6384.22,1.1713e-05,66.6358,0.000780505,0.1002,1.17365e-06,2.6314e-06,0.000460008,6400,4300,5200
308075546,307137980,206,2,f,9079360,0,68084100,0,0,0,0,0.111222,0,0,0,0,0,0
308077232,307137980,1097,3,f,1262440000,1367500,31399500000,637111000,0.00108322,465.894,0.504667,15.4649,0.0167519,0.037559,0.925759,7600,4500,8300
308077368,307137980,233,3,t,102744,102744,306687000,306687000,1,2984.97,2984.97,0.00125861,0.00125861,0.00282191,0.746355,9000,1700,8800
308074684,307137980,324,1,f,4335190,0.0188344,93773600,0.845586,4.34454e-09,44.8958,1.95052e-07,0.0531061,2.30721e-10,5.17295e-10,2.30261e-07,8800,6400,2500
308074748,307137980,403,1,f,61101600,2343.43,2038350000,130748,3.83529e-05,55.7937,0.00213985,0.748495,2.8707e-05,6.43632e-05,0.00756985,7500,5500,3200
308076929,307137980,723,3,f,151568000,222737,7937180000,27932800,0.00146955,125.407,0.184292,1.85671,0.00272853,0.00611757,0.049476,2700,4000,6900
308077373,307137980,402,3,t,150066,150066,432543000,432543000,1,2882.34,2882.34,0.00183831,0.00183831,0.00412164,0.746355,9000,1700,8800
308077019,307137980,841,3,f,86213000,4486.98,59450000,233686,5.20453e-05,52.081,0.00271057,1.05611,5.49655e-05,0.000123237,0.00320196,9900,7300,4700
308076747,307137980,505,3,f,2372080,0,123370000,0,0,0,0,0.029058,0,0,0,0,0,0
308075436,307137980,55,2,f,4253390,16.9874,157853000,1436.62,3.99385e-06,84.5695,0.000337758,0.0521041,2.08096e-07,4.66567e-07,0.000175966,5800,5200,6100
308075676,307137980,366,2,f,8506780,88654.2,355387000,9622420,0.0104216,108.539,1.13115,0.104208,0.00108601,0.00243493,0.0498956,6500,4700,6200
308074947,307137980,645,1,f,664102000,15744.2,25502900000,895747,2.37075e-05,56.8938,0.00134881,8.13525,0.000192866,0.000432421,0.00602203,10200,4100,3600
308076084,307137980,870,2,f,103308000,79373.1,4177390000,15969400,0.000768318,201.195,0.154581,1.26552,0.000972321,0.00218002,0.0350062,9400,4800,9000
308076034,307137980,810,2,f,10960700,571268,523111000,66997000,0.0521198,117.278,6.1125,0.134268,0.00699803,0.0156901,0.181807,5600,2200,6300
308075775,307137980,486,2,f,62246800,699450,3073230000,516278000,0.0112367,738.121,8.29406,0.762523,0.00856826,0.0192107,0.673331,7700,3000,9000
308076464,307137980,154,3,f,30591700,19.6066,227809000,973.328,6.40913e-07,49.6429,3.18167e-05,0.374748,2.40181e-07,5.38504e-07,0.000181082,12000,5000,5900
308076475,307137980,169,3,f,29119400,19.6066,208222000,973.328,6.73318e-07,49.6429,3.34254e-05,0.356712,2.40181e-07,5.38504e-07,0.000181082,12000,5000,5900
308076620,307137980,348,3,f,114351000,53682.6,2063600000,3554440,0.000469455,66.2122,0.0310836,1.4008,0.000657612,0.00147441,0.117219,8600,4600,7900
308077295,307137980,10711,3,f,97500800,649.437,3917080000,36085.4,6.66084e-06,55.5641,0.000370103,1.19439,7.95561e-06,1.78371e-05,0.000928467,11200,2400,6500
308076078,307137980,863,2,f,33291000,4524.38,177493000,1187000,0.000135904,262.356,0.0356552,0.407814,5.54236e-05,0.000124264,0.0342552,9100,5400,7000
308076221,307137980,1033,2,f,71162500,2336.03,2496740000,109264,3.28267e-05,46.7732,0.00153541,0.871741,2.86164e-05,6.41601e-05,0.00520379,12700,4700,7200
308075558,307137980,222,2,f,2617470,0,17803000,0,0,0,0,0.032064,0,0,0,0,0,0
308075655,307137980,339,2,f,359248000,13726000,21000100000,11741100000,0.0382076,855.391,32.6825,4.40079,0.168144,0.376991,0.999957,8800,1900,6500
308074785,307137980,447,1,f,245388,0.0016687,7307290,0.065366,6.80024e-09,39.1719,2.66378e-07,0.003006,2.04416e-11,4.58315e-11,2.04007e-08,6500,5600,4800
308076238,307137980,1056,2,f,211933000,6743.19,7552350000,465527,3.18175e-05,69.0366,0.00219657,2.59618,8.2604e-05,0.000185204,0.00402056,11200,2800,9400
308076312,307137980,10681,2,f,55048700,4.23249,1838660000,202.599,7.68863e-08,47.8676,3.68036e-06,0.674347,5.1848e-08,1.16247e-07,5.07056e-05,12200,4700,8400
308076379,307137980,35,3,f,3353640,27.4449,27458600,2240.19,8.18363e-06,81.625,0.000667989,0.041082,3.362e-07,7.53786e-07,0.000128875,9300,4000,5700
308075641,307137980,325,2,f,4335190,198786,107498000,26613000,0.045854,133.878,6.13883,0.0531061,0.00243513,0.00545973,0.178556,8000,3500,7400
308076171,307137980,972,2,f,72553100,256088,3028670000,31533100,0.00352966,123.134,0.434622,0.888775,0.00313708,0.00703356,0.0488494,2900,3100,6300
308075455,307137980,83,2,f,22984700,4.55697,43326500,91.0825,1.98261e-07,19.9875,3.96275e-06,0.281562,5.58229e-08,1.25159e-07,5.55008e-05,11700,7700,5800
308077117,307137980,957,3,f,128174000,624.012,5005580000,29795.1,4.86846e-06,47.7476,0.000232457,1.57014,7.64414e-06,1.71387e-05,0.000965065,12700,4600,4600
308075811,307137980,531,2,f,4335190,33092.9,121173000,3825030,0.00763355,115.585,0.882322,0.0531061,0.000405388,0.000908909,0.0801933,7800,2900,6200
308074966,307137980,665,1,f,69199400,5781.31,1628330000,304994,8.35456e-05,52.7552,0.00440746,0.847693,7.0821e-05,0.000158786,0.0098291,4500,6100,2400
308075482,307137980,119,2,f,45560400,63428.8,1995110000,5476320,0.00139219,86.3381,0.120199,0.558115,0.000777002,0.0017421,0.0531665,4600,4900,8900
308074587,307137980,202,1,f,48259600,163.517,445854000,12712,3.38829e-06,77.7406,0.000263408,0.591181,2.00309e-06,4.49108e-06,0.000734918,11900,4800,5300
308075762,307137980,471,2,f,2535680,0.133738,154682000,7.50855,5.27426e-08,56.1436,2.96116e-06,0.031062,1.63829e-09,3.67318e-09,1.63502e-06,7800,2700,8100
308075322,307137980,1105,1,f,7116250,0,275805000,0,0,0,0,0.0871741,0,0,0,0,0,0
308076215,307137980,1025,2,f,132346000,643.702,4375950000,28896.7,4.86379e-06,44.8913,0.000218342,1.62124,7.88536e-06,1.76796e-05,0.00110373,12100,5000,8500
308076920,307137980,708,3,f,38771300,0,1423990000,0,0,0,0,0.474948,0,0,0,0,0,0
308075119,307137980,860,1,f,6216500,13.3262,123308000,658.516,2.14368e-06,49.4152,0.00010593,0.0761521,1.63246e-07,3.6601e-07,7.0296e-05,10700,3500,4700
308077202,307137980,1061,3,f,4744170,300006,261402000,134404000,0.0632369,448.003,28.3303,0.0581161,0.00367508,0.0082398,0.443728,7900,2800,6400
308074829,307137980,500,1,f,892067000,98858.7,38804200000,8734360,0.00011082,88.352,0.00979115,10.9278,0.00121102,0.00271519,0.0186504,5600,2100,4800
308076841,307137980,621,3,f,40325400,0,543242000,0,0,0,0,0.493986,0,0,0,0,0,0
308074607,307137980,228,1,f,42288500,325.683,1540270000,16094.7,7.70144e-06,49.4184,0.000380593,0.518035,3.98961e-06,8.94501e-06,0.00213625,1400,3000,4600
308076047,307137980,828,2,f,122776000,14243.1,2358940000,690992,0.000116009,48.5143,0.00562808,1.504,0.000174478,0.000391192,0.0071505,9800,2600,7400
308074800,307137980,465,1,f,51940500,718.944,1847650000,38086.9,1.38417e-05,52.9762,0.00073328,0.636271,8.80706e-06,1.97461e-05,0.00115975,5100,7300,4000
308076100,307137980,890,2,f,9324740,0,73601000,0,0,0,0,0.114228,0,0,0,0,0,0
308077266,307137980,10672,3,f,171035000,134.983,5894750000,6793.29,7.89211e-07,50.327,3.97186e-05,2.09518,1.65354e-06,3.70736e-06,0.000253336,12100,2200,7300
308076496,307137980,197,3,f,981552,0,15229800,0,0,0,0,0.012024,0,0,0,0,0,0
308075157,307137980,904,1,f,70589900,1624.55,2158500000,132928,2.30139e-05,81.8244,0.0018831,0.864727,1.99007e-05,4.46189e-05,0.00520507,5100,7100,4600
308077250,307137980,1118,3,f,4335190,0.0972512,108238000,5.31854,2.2433e-08,54.6886,1.22683e-06,0.0531061,1.19133e-09,2.67104e-09,6.92438e-07,8100,5900,6000
308075562,307137980,226,2,f,44906000,14498.5,1375820000,691116,0.000322864,47.6679,0.0153903,0.550099,0.000177607,0.000398209,0.0390101,5700,7000,7100
308075968,307137980,718,2,f,37871500,781423,1584660000,180136000,0.0206335,230.523,4.75649,0.463926,0.00957243,0.0214621,0.321727,6800,3500,7400
308077081,307137980,914,3,f,163592,0,7986920,0,0,0,0,0.002004,0,0,0,0,0,0
308074836,307137980,508,1,f,490776,0,10922600,0,0,0,0,0.00601201,0,0,0,0,0,0
308076535,307137980,243,3,f,8752170,235951,388494000,74761300,0.0269591,316.852,8.54203,0.107214,0.0028904,0.00648048,0.172945,8300,2800,9500
308074713,307137980,358,1,f,3108250,4.37732,38102300,273.552,1.40829e-06,62.493,8.80084e-05,0.038076,5.36221e-08,1.20225e-07,4.70633e-05,10500,4200,4800
308075899,307137980,639,2,f,21185200,2677.46,684843000,126433,0.000126384,47.2211,0.00596798,0.259518,3.27989e-05,7.35376e-05,0.00785878,6300,7200,8000
308075689,307137980,381,2,f,50549900,74461.8,1256790000,7063720,0.00147304,94.8637,0.139738,0.619237,0.000912158,0.00204513,0.0858074,8700,4700,7800
308076432,307137980,111,3,f,110261000,151560,4180000000,13316200,0.00137456,87.8607,0.12077,1.3507,0.00185661,0.00416267,0.0640988,5600,4800,9400
308076352,307137980,182305701,2,f,9488340,192271,639237000,27388300,0.0202639,142.446,2.88652,0.116232,0.00235532,0.0052808,0.154812,7800,1400,8800
308074825,307137980,494,1,f,21675900,1368.36,838742000,78419.8,6.31281e-05,57.3093,0.00361783,0.26553,1.67624e-05,3.75826e-05,0.00566459,8800,2600,4000
308075555,307137980,217,2,f,14723300,27.7396,136140000,1128.96,1.88406e-06,40.6984,7.66784e-05,0.18036,3.3981e-07,7.61879e-07,9.21863e-05,11100,4700,7100
308075217,307137980,974,1,f,32882000,0.00272839,1982260000,0.24008,8.29751e-11,87.9934,7.30126e-09,0.402804,3.34227e-11,7.49363e-11,3.3356e-08,4000,2300,3700
308074625,307137980,247,1,f,326366000,196644,13823200000,20196800,0.000602526,102.707,0.0618838,3.99798,0.00240889,0.00540091,0.0401431,8400,2400,2000
308075345,307137980,1140,1,f,15295900,1306.23,278291000,64405.5,8.53979e-05,49.3063,0.00421065,0.187374,1.60014e-05,3.58763e-05,0.00303424,8100,6800,2000
308074477,307137980,51,1,f,62246800,55040,1719450000,4843970,0.000884222,88.0083,0.0778189,0.762523,0.000674239,0.0015117,0.0383669,6300,4700,5500
308075462,307137980,93,2,f,11696800,0,95060600,0,0,0,0,0.143286,0,0,0,0,0,0
308076313,307137980,10683,2,f,77297200,639.47,2537290000,28694.1,8.27287e-06,44.8716,0.000371217,0.946891,7.83351e-06,1.75633e-05,0.00110373,12100,5000,8500
308077393,307137980,721,3,t,5060690,5060690,16274000000,16274000000,1,3215.78,3215.78,0.0619935,0.0619935,0.138994,1,9100,1300,8500
308076934,307137980,728,3,f,719559000,15385.2,11138600000,1077310,2.13815e-05,70.022,0.00149717,8.8146,0.000188469,0.000422562,0.00939114,11500,3100,2600
308076907,307137980,695,3,f,16619100000,328917000,874775000000,188128000000,0.0197915,571.962,11.32,203.584,4.02923,9.03383,1,9200,1500,8100
308074803,307137980,468,1,f,817960,3.01655,14103400,174.206,3.6879e-06,57.75,0.000212976,0.01002,3.69528e-08,8.28509e-08,3.41104e-05,9100,6100,2000
308075396,307137980,182305705,1,f,36317400,2235.47,2072440000,214217,6.15537e-05,95.8261,0.00589845,0.444888,2.73845e-05,6.13982e-05,0.00840009,7800,1700,2500
308075043,307137980,761,1,f,572572,0,18889100,0,0,0,0,0.00701401,0,0,0,0,0,0
308075477,307137980,113,2,f,34272500,27223.9,1603550000,2704830,0.000794335,99.3551,0.0789212,0.419838,0.000333492,0.000747715,0.0130473,6500,700,7200
308075042,307137980,759,1,f,899756,84.6029,37183200,9653.23,9.40287e-05,114.101,0.0107287,0.011022,1.03638e-06,2.32365e-06,0.00103014,9000,2600,1300
308077245,307137980,1111,3,f,103799000,97528.2,5914710000,11430500,0.000939586,117.202,0.110121,1.27154,0.00119472,0.00267865,0.0402675,7300,1300,7400
308076649,307137980,386,3,f,481697000,9759.44,4171430000,556128,2.02605e-05,56.9836,0.00115452,5.90078,0.000119553,0.000268047,0.00689068,12100,4700,4200
308076477,307137980,171,3,f,38035100,11066.1,1379570000,953338,0.000290945,86.1493,0.0250647,0.46593,0.00013556,0.000303936,0.0064842,4000,2400,5700
308076518,307137980,225,3,f,41961300,891.523,266194000,47117.5,2.12463e-05,52.8506,0.00112288,0.514027,1.09212e-05,2.44861e-05,0.00162755,12000,4700,4200
308076175,307137980,976,2,f,48832200,3050.6,1600500000,197544,6.24711e-05,64.7559,0.00404537,0.598195,3.73699e-05,8.3786e-05,0.00479612,10700,2800,6100
308076183,307137980,985,2,f,480633000,2091870,21409300000,188388000,0.00435231,90.0574,0.391958,5.88776,0.0256254,0.057454,0.167613,7300,1400,6800
308076185,307137980,987,2,f,246860000,645790,2692290000,312208000,0.00261602,483.451,1.26472,3.02404,0.00791093,0.0177369,0.521929,8900,6200,6900
308076737,307137980,493,3,f,760785000,85309,35095100000,8627650,0.000112133,101.134,0.0113405,9.31961,0.00104503,0.00234305,0.0261112,3600,4700,6800
308074914,307137980,606,1,f,13332700,39525.6,398789000,3430840,0.00296455,86.8003,0.257324,0.163326,0.000484189,0.00108559,0.0672609,8900,500,5300
308075155,307137980,902,1,f,8179600,579733,492951000,82147000,0.0708754,141.698,10.0429,0.1002,0.00710173,0.0159226,0.192357,9700,1900,2500
308075156,307137980,903,1,f,11124300,3008.39,33906800,164684,0.000270435,54.7415,0.014804,0.136272,3.68527e-05,8.26266e-05,0.00689068,12100,4700,4200
308077095,307137980,931,3,f,57666200,650788,977021000,312356000,0.0112854,479.965,5.41662,0.706411,0.00797216,0.0178742,0.521929,8900,6200,6900
308074617,307137980,238,1,f,2290290,0,3358860,0,0,0,0,0.028056,0,0,0,0,0,0
308075929,307137980,673,2,f,2617470,4665.5,19653400,245909,0.00178245,52.708,0.0939492,0.032064,5.71524e-05,0.00012814,0.012376,8400,5800,6100
308076545,307137980,255,3,f,31491500,448246,1541980000,89236500,0.0142339,199.08,2.83367,0.38577,0.00549101,0.0123113,0.288326,6200,3400,7100
308074901,307137980,593,1,f,35744900,923258,859378000,165397000,0.0258291,179.145,4.62716,0.437874,0.0113099,0.0253577,0.438899,9300,1300,2300
308076437,307137980,117,3,f,44169800,11271.1,137992000,616481,0.000255176,54.6957,0.0139571,0.541081,0.000138071,0.000309565,0.00481358,5300,7300,6100
308075973,307137980,725,2,f,2699270,18.2672,81150700,762.85,6.76746e-06,41.7607,0.000282614,0.033066,2.23773e-07,5.01716e-07,0.00014956,7600,4700,6900
308075375,307137980,10707,1,f,2208490,0,73311700,0,0,0,0,0.027054,0,0,0,0,0,0
308075931,307137980,675,2,f,4907760,24268.9,176316000,2086620,0.00494501,85.9792,0.425168,0.0601201,0.000297294,0.000666555,0.0531665,4600,4900,8900
308076308,307137980,10675,2,f,90548200,4502.53,3188980000,346075,4.97252e-05,76.8624,0.003822,1.10922,5.5156e-05,0.000123664,0.00304797,11500,2900,9100
308075344,307137980,1139,1,f,3271840,0,133546000,0,0,0,0,0.04008,0,0,0,0,0,0
308076806,307137980,582,3,f,23311900,33153.4,1013560000,3825050,0.00142217,115.374,0.164082,0.28557,0.000406129,0.000910572,0.0349654,2900,3800,6400
308075845,307137980,579,2,f,118917000,11394000,11924200000,7871300000,0.095814,690.831,66.1913,1.45674,0.139576,0.31294,0.994813,9500,1900,8100
308076744,307137980,502,3,f,422296000,783641,16960800000,388574000,0.00185566,495.857,0.920144,5.17313,0.0095996,0.021523,0.496733,8300,2300,6700
308074502,307137980,88,1,f,34681500,0.102887,1096470000,6.13219,2.96662e-09,59.6013,1.76814e-07,0.424848,1.26037e-09,2.82583e-09,8.01827e-07,6500,5800,5200
308074558,307137980,162,1,f,5562130,0.189804,94203800,8.14125,3.41244e-08,42.8929,1.46369e-06,0.0681361,2.3251e-09,5.21306e-09,1.60889e-06,10700,4100,5400
308077173,307137980,1023,3,f,62165000,48403.9,3206030000,6066370,0.000778636,125.328,0.097585,0.761521,0.000592947,0.00132943,0.0319433,7600,3700,10000
308075070,307137980,798,1,f,15786600,3.80958,32126100,171.431,2.41317e-07,45,1.08592e-05,0.193386,4.66673e-08,1.04632e-07,4.65741e-05,10500,6700,3600
308074956,307137980,655,1,f,39589300,1882.84,1047440000,107178,4.75594e-05,56.9238,0.00270726,0.484968,2.30648e-05,5.1713e-05,0.00401579,6600,7300,3000
308075539,307137980,197,2,f,654368,0,11341800,0,0,0,0,0.00801601,0,0,0,0,0,0
308077187,307137980,1042,3,f,34027100,3100.24,1290550000,242547,9.11108e-05,78.2351,0.00712805,0.416832,3.79779e-05,8.51493e-05,0.00403361,4100,3900,5400
308074667,307137980,303,1,f,29937300,0,1445320000,0,0,0,0,0.366732,0,0,0,0,0,0
308074612,307137980,233,1,f,23720800,760843,1438110000,146075000,0.0320749,191.991,6.15808,0.29058,0.00932033,0.0208969,0.355481,9000,1600,2400
308075838,307137980,571,2,f,65764000,73715.3,2159260000,7748900,0.00112091,105.119,0.117829,0.805609,0.000903013,0.00202462,0.0316705,6200,4800,6000
308076397,307137980,61,3,f,5234940,0,50626300,0,0,0,0,0.0641281,0,0,0,0,0,0
308074837,307137980,509,1,f,54721500,118241,2244910000,13613800,0.00216078,115.136,0.248783,0.670339,0.00144845,0.00324754,0.113266,8500,1700,3300
308076550,307137980,260,3,f,13251000,5176.44,381344000,238363,0.000390647,46.0476,0.0179883,0.162324,6.34114e-05,0.000142173,0.0139814,5700,7100,3800
308074694,307137980,334,1,f,31000700,0,1099990000,0,0,0,0,0.379758,0,0,0,0,0,0
308077221,307137980,1084,3,f,107071000,2150290,3655800000,326721000,0.0200828,151.943,3.05144,1.31162,0.026341,0.0590586,0.363905,9900,2600,7900
308077227,307137980,1091,3,f,542716000,9612.29,21846500000,490803,1.77114e-05,51.0599,0.000904345,6.64828,0.000117751,0.000264006,0.00602203,10200,4100,3600
308075504,307137980,148,2,f,5562130,0,282248000,0,0,0,0,0.0681361,0,0,0,0,0,0
308076344,307137980,10731,2,f,13496300,0,764548000,0,0,0,0,0.16533,0,0,0,0,0,0
308074581,307137980,195,1,f,7279840,26.4859,326466000,1862.27,3.63824e-06,70.3121,0.000255812,0.0891781,3.24452e-07,7.27445e-07,0.000154168,2800,2500,5500
308074602,307137980,222,1,f,1226940,0,9085350,0,0,0,0,0.01503,0,0,0,0,0,0
308074605,307137980,225,1,f,21021600,664.216,91019900,35389.6,3.15969e-05,53.2803,0.00168349,0.257514,8.13664e-06,1.8243e-05,0.00162755,12000,4700,4200
