id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308275484,307928463,530,1,f,9406540,0,166086000,0,0,0,0,0.11523,0,0,0,0,0,0
308276533,307928463,646,2,f,3517230,0,225042000,0,0,0,0,0.043086,0,0,0,0,0,0
308277930,307928463,10728,3,f,15950200,0,1136130000,0,0,0,0,0.19539,0,0,0,0,0,0
308277282,307928463,390,3,f,2290290,765.769,57842500,55527.5,0.000334355,72.512,0.0242447,0.028056,9.38067e-06,0.000691214,0.00240246,5900,6900,4500
308277471,307928463,620,3,f,21021600,0,1322690000,0,0,0,0,0.257514,0,0,0,0,0,0
308277155,307928463,233,3,f,47359900,0,3007940000,0,0,0,0,0.580159,0,0,0,0,0,0
308277256,307928463,356,3,f,1145140,16.9989,44062400,1424.79,1.48443e-05,83.8168,0.0012442,0.014028,2.08236e-07,1.53439e-05,0.000187938,7100,5800,6900
308276709,307928463,864,2,f,256758000,5365.4,14761100000,722170,2.08968e-05,134.597,0.00281265,3.14528,6.57262e-05,0.00484303,0.00816995,7400,5300,6400
308277948,307928463,136,2,t,1101820,43233.2,35403400,5571950,0.0392381,128.881,5.05706,0.0134973,0.000529606,0.039024,0.0615056,10800,5200,6200
308276382,307928463,460,2,f,2944660,57.3604,113914000,10164.6,1.94795e-05,177.206,0.00345189,0.036072,7.02665e-07,5.17758e-05,0.00020361,10200,3500,6600
308277117,307928463,188,3,f,11206100,2.70179,427315000,176.367,2.41101e-07,65.2778,1.57385e-05,0.137274,3.30969e-08,2.43874e-06,3.29914e-05,2200,3800,6800
308276198,307928463,233,2,f,23639000,0,1459280000,0,0,0,0,0.289578,0,0,0,0,0,0
308275426,307928463,461,1,f,5971110,0,210319000,0,0,0,0,0.0731461,0,0,0,0,0,0
308277011,307928463,39,3,f,228129000,239.929,11217400000,17089,1.05172e-06,71.2252,7.49093e-05,2.79458,2.93913e-06,0.000216569,0.00165206,2900,1900,5400
308275300,307928463,308,1,f,24866000,0,1291380000,0,0,0,0,0.304608,0,0,0,0,0,0
308276326,307928463,393,2,f,408980,0,14802600,0,0,0,0,0.00501,0,0,0,0,0,0
308276571,307928463,687,2,f,55212300,0.121916,2652000000,7.68145,2.20813e-09,63.0061,1.39126e-07,0.676351,1.49347e-09,1.10046e-07,1.14063e-06,9100,900,6100
308277942,307928463,182305709,3,f,47278100,0,2637630000,0,0,0,0,0.579157,0,0,0,0,0,0
308277544,307928463,701,3,f,207653000,23842.2,8151040000,3269040,0.000114818,137.111,0.0157428,2.54375,0.000292067,0.0215209,0.0392449,11000,5100,6300
308277423,307928463,565,3,f,23393700,0.246155,1070570000,29.887,1.05223e-08,121.416,1.27757e-06,0.286572,3.0154e-09,2.22189e-07,2.7649e-06,9600,900,6800
308277187,307928463,271,3,f,7607030,0,278288000,0,0,0,0,0.0931861,0,0,0,0,0,0
308276260,307928463,312,2,f,8506780,0,476920000,0,0,0,0,0.104208,0,0,0,0,0,0
308277912,307928463,10697,3,f,26501900,96.5004,1054830000,6887.2,3.64126e-06,71.3696,0.000259875,0.324648,1.18213e-06,8.71051e-05,0.000771128,9700,1900,7300
308275532,307928463,595,1,f,14886900,864.462,449775000,72724,5.80687e-05,84.1263,0.00488511,0.182364,1.05897e-05,0.000780298,0.00289821,8400,5700,5400
308275467,307928463,510,1,f,3926210,0,110033000,0,0,0,0,0.048096,0,0,0,0,0,0
308276283,307928463,337,2,f,133000000,0,6964570000,0,0,0,0,1.62925,0,0,0,0,0,0
308277123,307928463,195,3,f,16113800,0,958818000,0,0,0,0,0.197394,0,0,0,0,0,0
308275646,307928463,724,1,f,5398540,0,305271000,0,0,0,0,0.0661321,0,0,0,0,0,0
308277739,307928463,949,3,f,5316740,22.3284,261490000,1457.55,4.19965e-06,65.2778,0.000274144,0.0651301,2.73523e-07,2.01545e-05,0.000254478,2200,3700,6700
308276114,307928463,121,2,f,1554120,0,59176900,0,0,0,0,0.019038,0,0,0,0,0,0
308277287,307928463,397,3,f,10633500,16.8106,228053000,745.294,1.58092e-06,44.3346,7.00893e-05,0.13026,2.0593e-07,1.5174e-05,0.000108238,9000,5000,6100
308276307,307928463,367,2,f,24211600,0,1310110000,0,0,0,0,0.296592,0,0,0,0,0,0
308276547,307928463,661,2,f,26992700,47.5804,1314070000,4178,1.76271e-06,87.8092,0.000154783,0.33066,5.8286e-07,4.2948e-05,0.00020634,10900,6700,6500
308275899,307928463,1039,1,f,1881310,0,54195000,0,0,0,0,0.023046,0,0,0,0,0,0
308276022,307928463,182305689,1,f,121058000,1717.48,8466670000,118189,1.41872e-05,68.8155,0.000976301,1.48296,2.10391e-05,0.00155027,0.00346833,3800,2300,2500
308276514,307928463,622,2,f,1472330,0,33074600,0,0,0,0,0.018036,0,0,0,0,0,0
308275937,307928463,1088,1,f,7525230,5.47513,297856000,350.825,7.2757e-07,64.0761,4.66198e-05,0.0921841,6.70703e-08,4.94207e-06,6.59352e-05,8900,4100,3400
308276711,307928463,867,2,f,33863500,312.25,1109800000,32749.2,9.22084e-06,104.881,0.000967092,0.414828,3.82507e-06,0.00028185,0.000790564,10300,4300,6600
308275643,307928463,720,1,f,9651930,0,201186000,0,0,0,0,0.118236,0,0,0,0,0,0
308275691,307928463,785,1,f,7852420,60.6808,377486000,4738.55,7.72765e-06,78.0899,0.000603451,0.0961921,7.43339e-07,5.47729e-05,0.000202427,7000,6800,4700
308275985,307928463,10681,1,f,55457700,0,2981650000,0,0,0,0,0.679357,0,0,0,0,0,0
308276437,307928463,527,2,f,13005600,58.5082,407626000,6708.83,4.4987e-06,114.665,0.000515843,0.159318,7.16725e-07,5.28118e-05,0.000715142,7100,2900,10500
308277125,307928463,197,3,f,981552,0,33823400,0,0,0,0,0.012024,0,0,0,0,0,0
308276436,307928463,526,2,f,35499500,75.2468,1186100000,4394.75,2.11966e-06,58.4044,0.000123798,0.434868,9.21774e-07,6.79208e-05,0.000410657,9100,6300,9200
308277217,307928463,311,3,f,33781700,0,1756490000,0,0,0,0,0.413826,0,0,0,0,0,0
308277675,307928463,873,3,f,57584400,3313.57,2136530000,1282700,5.75428e-05,387.106,0.0222752,0.705409,4.05912e-05,0.00299096,0.00501451,6900,2900,10500
308277887,307928463,1132,3,f,286041000,6741.31,10474000000,550270,2.35677e-05,81.6265,0.00192375,3.504,8.25811e-05,0.00608498,0.00393547,9400,5800,7200
308276233,307928463,275,2,f,146415000,770.89,6210350000,58243,5.26511e-06,75.5529,0.000397794,1.79358,9.4434e-06,0.000695836,0.00342174,3500,5600,5900
308276138,307928463,155,2,f,38607700,0,2448060000,0,0,0,0,0.472944,0,0,0,0,0,0
308277054,307928463,100,3,f,21021600,1826.14,1175570000,161894,8.68697e-05,88.6537,0.00770132,0.257514,2.23702e-05,0.00164834,0.00728572,8800,5900,6000
308277722,307928463,929,3,f,3844410,0,156311000,0,0,0,0,0.047094,0,0,0,0,0,0
308277017,307928463,48,3,f,197783000,549.728,10231900000,35715.8,2.77946e-06,64.97,0.000180581,2.42284,6.73417e-06,0.000496207,0.00130287,4500,3100,5700
308277459,307928463,607,3,f,122858000,2003.41,4648030000,335919,1.63068e-05,167.674,0.00273422,1.50501,2.45418e-05,0.00180836,0.00169725,10700,4800,3100
308276336,307928463,407,2,f,77624400,0,4936630000,0,0,0,0,0.950899,0,0,0,0,0,0
308276174,307928463,203,2,f,1145140,0,48746500,0,0,0,0,0.014028,0,0,0,0,0,0
308277962,307928463,358,2,t,184775,17954.5,19090000,6937020,0.0971697,386.366,37.5431,0.00226349,0.000219943,0.0162065,0.0726151,10700,4800,6400
308277033,307928463,69,3,f,27974200,0,835760000,0,0,0,0,0.342684,0,0,0,0,0,0
308277789,307928463,1007,3,f,426812000,0,25979200000,0,0,0,0,5.22844,0,0,0,0,0,0
308277960,307928463,343,2,t,17435100,991536,987215000,207659000,0.0568701,209.431,11.9104,0.21358,0.0121463,0.895,0.166813,10800,5000,6300
308275468,307928463,511,1,f,10633500,0,588441000,0,0,0,0,0.13026,0,0,0,0,0,0
308276338,307928463,409,2,f,36399200,0,1995750000,0,0,0,0,0.44589,0,0,0,0,0,0
308276761,307928463,927,2,f,2126700,0,52366000,0,0,0,0,0.026052,0,0,0,0,0,0
308277484,307928463,635,3,f,27974200,0.000772543,1536770000,0.047928,2.76162e-11,62.0393,1.71329e-09,0.342684,9.46365e-12,6.97328e-10,7.32347e-09,8900,2300,1500
308277543,307928463,700,3,f,19549200,0,1050790000,0,0,0,0,0.239478,0,0,0,0,0,0
308276365,307928463,441,2,f,2372080,0,68973200,0,0,0,0,0.029058,0,0,0,0,0,0
308276572,307928463,688,2,f,8665390000,44690.4,455859000000,4593310,5.15734e-06,102.781,0.000530075,106.151,0.000547457,0.0403393,0.0149859,7000,2900,10500
308275200,307928463,183,1,f,27483500,0.00201225,1354250000,0.141528,7.32168e-11,70.3333,5.14958e-09,0.336672,2.46501e-11,1.81634e-09,2.09892e-08,2100,4300,4100
308277557,307928463,718,3,f,75497700,1902.93,3835410000,216506,2.52051e-05,113.775,0.00286772,0.924847,2.33109e-05,0.00171766,0.00984468,6400,3800,4200
308275072,307928463,1,1,f,1308740,102.369,18368800,7224.78,7.82201e-05,70.5755,0.00552042,0.016032,1.25403e-06,9.24028e-05,0.000745554,7900,6400,4700
308276649,307928463,788,2,f,26992700,388.684,1331450000,25236.7,1.43996e-05,64.9285,0.000934945,0.33066,4.76138e-06,0.000350842,0.00113417,7100,7400,8800
308277895,307928463,10674,3,f,255776000,0,16264800000,0,0,0,0,3.13326,0,0,0,0,0,0
308275902,307928463,1044,1,f,4498780,209.746,98069600,13495.7,4.66228e-05,64.343,0.00299985,0.0551101,2.56938e-06,0.000189325,0.00242973,8900,4200,3400
308275657,307928463,740,1,f,163592,0,8367510,0,0,0,0,0.002004,0,0,0,0,0,0
308276857,307928463,1042,2,f,17340800,36.4935,930211000,2516.65,2.10449e-06,68.9615,0.000145129,0.212424,4.47045e-07,3.29405e-05,0.000207835,4000,4300,5900
308275330,307928463,341,1,f,1063350,0,47648400,0,0,0,0,0.013026,0,0,0,0,0,0
308275439,307928463,477,1,f,1653510000,5862.03,103335000000,430183,3.54521e-06,73.3846,0.000260164,20.2555,7.18098e-05,0.0052913,0.00675112,4000,7100,4800
308277463,307928463,611,3,f,4744170,7.4288,25352300,466.048,1.56588e-06,62.7353,9.8236e-05,0.0581161,9.10029e-08,6.70554e-06,6.304e-05,7600,2700,5100
308275285,307928463,288,1,f,27565300,0,1938100000,0,0,0,0,0.337674,0,0,0,0,0,0
308277377,307928463,504,3,f,125884000,0,8374050000,0,0,0,0,1.54208,0,0,0,0,0,0
308277602,307928463,780,3,f,24375200,0,1249390000,0,0,0,0,0.298596,0,0,0,0,0,0
308275332,307928463,343,1,f,4266070000,57443.6,179933000000,5426000,1.34652e-05,94.4578,0.0012719,52.2594,0.000703684,0.0518509,0.0144147,9100,6500,4800
308276664,307928463,810,2,f,10960700,0,493268000,0,0,0,0,0.134268,0,0,0,0,0,0
308277156,307928463,234,3,f,27974200,20.1026,1430310000,1266.15,7.1861e-07,62.9844,4.52612e-05,0.342684,2.46256e-07,1.81454e-05,0.000160855,10100,2300,2100
308276679,307928463,830,2,f,19712800,0,1016850000,0,0,0,0,0.241482,0,0,0,0,0,0
308277465,307928463,613,3,f,19712800,0,1254720000,0,0,0,0,0.241482,0,0,0,0,0,0
308277730,307928463,938,3,f,74185200,3727.33,2063880000,358511,5.02435e-05,96.1844,0.00483264,0.908769,4.56598e-05,0.00336443,0.00547881,11800,5700,5900
308277859,307928463,1096,3,f,29364800,344.131,2155600000,46562.2,1.17192e-05,135.304,0.00158565,0.359718,4.21561e-06,0.000310626,0.00326389,6500,4300,6500
308275924,307928463,1072,1,f,8506780,14.2704,415417000,886.992,1.67753e-06,62.1563,0.000104269,0.104208,1.74812e-07,1.2881e-05,0.000152128,8700,3200,3700
308276491,307928463,598,2,f,3844410,0,124111000,0,0,0,0,0.047094,0,0,0,0,0,0
308277116,307928463,187,3,f,45642200,0,3265810000,0,0,0,0,0.559117,0,0,0,0,0,0
308275487,307928463,533,1,f,51286100,270.363,1915950000,16557.4,5.27166e-06,61.2412,0.000322843,0.628255,3.31194e-06,0.00024404,0.000882933,10100,1700,4100
308276912,307928463,1109,2,f,1308740,0,94486700,0,0,0,0,0.016032,0,0,0,0,0,0
308276341,307928463,413,2,f,8915760,74.0251,47432400,6466.1,8.30272e-06,87.3501,0.000725244,0.109218,9.06807e-07,6.6818e-05,0.000285577,11100,4800,7600
308276875,307928463,1065,2,f,1550840000,509399,54872600000,62145000,0.000328466,121.997,0.0400719,18.9978,0.00624013,0.459804,0.166968,10800,5000,6300
308275998,307928463,10698,1,f,10388100,0,387717000,0,0,0,0,0.127254,0,0,0,0,0,0
308277002,307928463,26,3,f,190339000,2166.84,8456040000,174747,1.13841e-05,80.6461,0.000918083,2.33166,2.65438e-05,0.00195588,0.00301494,8400,3300,6200
308276474,307928463,578,2,f,12105800,0,629365000,0,0,0,0,0.148296,0,0,0,0,0,0
308275737,307928463,845,1,f,35335900,16.8981,1878440000,1029.96,4.78213e-07,60.9511,2.91476e-05,0.432864,2.07001e-07,1.52529e-05,0.000169364,8000,2300,5300
308275785,307928463,902,1,f,8179600,0.418905,478123000,27.0357,5.12134e-08,64.5388,3.30525e-06,0.1002,5.13159e-09,3.78121e-07,2.18632e-06,9800,1800,2500
308276369,307928463,445,2,f,24048000,0.965836,862667000,93.7054,4.01628e-08,97.02,3.89659e-06,0.294588,1.18315e-08,8.71802e-07,1.03979e-05,11000,5600,7300
308277049,307928463,94,3,f,19058500,0,761287000,0,0,0,0,0.233466,0,0,0,0,0,0
308277552,307928463,709,3,f,199991000,2484.04,11380400000,286626,1.24208e-05,115.387,0.00143319,2.44989,3.04295e-05,0.0022422,0.00984468,6400,3800,4200
308277844,307928463,1079,3,f,36481000,6.67819,1524940000,325.495,1.83059e-07,48.7399,8.9223e-06,0.446892,8.18078e-08,6.028e-06,4.93944e-05,9000,3900,3300
308275346,307928463,362,1,f,48586800,0.0123983,2684440000,0.991315,2.55178e-10,79.9559,2.0403e-08,0.595189,1.51879e-10,1.11912e-08,1.51576e-07,7200,3600,4800
308275812,307928463,934,1,f,9651930,43.3204,429245000,2777.92,4.48827e-06,64.125,0.00028781,0.118236,5.30675e-07,3.91027e-05,0.000213229,8900,6400,2400
308275912,307928463,1057,1,f,86049400,1212.47,5847750000,82417.6,1.40904e-05,67.975,0.000957794,1.05411,1.48527e-05,0.00109442,0.00186615,4800,4400,1500
308277014,307928463,44,3,f,144288000,4.69452,8035490000,305.945,3.25357e-08,65.1707,2.12038e-06,1.76753,5.75078e-08,4.23746e-06,3.47088e-05,4400,3200,5700
308276328,307928463,395,2,f,62165000,2948.76,2536700000,336136,4.74345e-05,113.992,0.00540716,0.761521,3.61224e-05,0.00266167,0.00660706,12600,6000,5900
308275228,307928463,217,1,f,14723300,8.10133,455530000,502.239,5.5024e-07,61.9947,3.41119e-05,0.18036,9.92413e-08,7.31259e-06,6.2251e-05,11100,4900,4100
308276665,307928463,811,2,f,68790400,0,3551960000,0,0,0,0,0.842683,0,0,0,0,0,0
308277875,307928463,1114,3,f,18649500,0,1089350000,0,0,0,0,0.228456,0,0,0,0,0,0
308277983,307928463,1116,2,t,129946,6978.4,7118150,1643190,0.0537023,235.468,12.6452,0.00159184,8.54854e-05,0.00629898,0.0244236,11000,5200,6200
308275079,307928463,10,1,f,137499000,1489.66,8576000000,98663.4,1.0834e-05,66.2321,0.000717557,1.68436,1.82484e-05,0.00134463,0.00163869,9000,2400,4100
308277934,307928463,10734,3,f,69690200,439.814,5080010000,92862.2,6.31099e-06,211.139,0.0013325,0.853705,5.38773e-06,0.000396994,0.00140972,12000,4000,5200
308277858,307928463,1094,3,f,25847500,0,1660590000,0,0,0,0,0.316632,0,0,0,0,0,0
308275736,307928463,844,1,f,92593100,0,4281320000,0,0,0,0,1.13427,0,0,0,0,0,0
308276204,307928463,239,2,f,84249900,510.808,6068620000,68691.6,6.06302e-06,134.476,0.000815331,1.03206,6.2574e-06,0.000461076,0.00326389,6500,4300,6500
308275338,307928463,351,1,f,60610800,0,3392410000,0,0,0,0,0.742483,0,0,0,0,0,0
308277246,307928463,342,3,f,269681000,3908.39,16201600000,481252,1.44926e-05,123.133,0.00178452,3.3036,4.78777e-05,0.00352787,0.00640917,5000,6300,6600
308275393,307928463,425,1,f,27892400,441.12,1242910000,30003.5,1.5815e-05,68.0168,0.00107569,0.341682,5.40372e-06,0.000398172,0.00079235,9800,1600,2200
308276351,307928463,426,2,f,14477900,201.724,635361000,11231.8,1.39332e-05,55.6791,0.00077579,0.177354,2.47112e-06,0.000182084,0.000524239,7400,5900,7700
308277899,307928463,10680,3,f,174389000,49.11,9455600000,7368.6,2.81611e-07,150.043,4.22538e-05,2.13627,6.01597e-07,4.43286e-05,0.00031826,12300,4000,9300
308275862,307928463,990,1,f,12269400,0.234635,641206000,14.4967,1.91236e-08,61.7839,1.18153e-06,0.1503,2.87428e-09,2.11791e-07,8.88269e-07,7100,4000,1000
308276613,307928463,740,2,f,327184,0,16360100,0,0,0,0,0.004008,0,0,0,0,0,0
308277220,307928463,314,3,f,19958200,0,1093430000,0,0,0,0,0.244488,0,0,0,0,0,0
308275237,307928463,229,1,f,76561100,1383.94,644950000,98803.2,1.80763e-05,71.3926,0.00129051,0.937873,1.69533e-05,0.0012492,0.00478972,10100,4900,3600
308275101,307928463,44,1,f,70835300,1.0264,3958920000,68.6225,1.449e-08,66.8571,9.6876e-07,0.867733,1.25735e-08,9.26474e-07,1.25483e-05,4400,3200,5600
308275232,307928463,223,1,f,10388100,3.12995,274724000,188.358,3.01302e-07,60.1791,1.81321e-05,0.127254,3.83419e-08,2.82522e-06,2.13214e-05,7100,7200,5500
308276569,307928463,684,2,f,4089800,0,208804000,0,0,0,0,0.0501,0,0,0,0,0,0
308276747,307928463,908,2,f,14068900,0.00307741,591699000,0.2353,2.18738e-10,76.4605,1.67248e-08,0.172344,3.76983e-11,2.77779e-09,3.7623e-08,5300,4900,5800
308277542,307928463,699,3,f,81796,0,1256020,0,0,0,0,0.001002,0,0,0,0,0,0
308275756,307928463,868,1,f,2208490,0,58085900,0,0,0,0,0.027054,0,0,0,0,0,0
308276785,307928463,955,2,f,21021600,110.123,643290000,9132.42,5.23857e-06,82.9293,0.000434431,0.257514,1.34901e-06,9.94014e-05,0.00038187,12100,7200,6700
308277665,307928463,861,3,f,41716000,0,2276610000,0,0,0,0,0.511021,0,0,0,0,0,0
308277889,307928463,1139,3,f,6870860,0,446349000,0,0,0,0,0.0841681,0,0,0,0,0,0
308277846,307928463,1081,3,f,5480330,0,193137000,0,0,0,0,0.0671341,0,0,0,0,0,0
308275294,307928463,301,1,f,49486600,357.266,1362130000,23077.4,7.21946e-06,64.5944,0.000466337,0.606211,4.37651e-06,0.000322483,0.00132607,6500,3400,3600
308276616,307928463,744,2,f,16032000,0,236985000,0,0,0,0,0.196392,0,0,0,0,0,0
308276129,307928463,139,2,f,52267600,0,2555370000,0,0,0,0,0.640279,0,0,0,0,0,0
308275147,307928463,110,1,f,1472330,0,48212600,0,0,0,0,0.018036,0,0,0,0,0,0
308276451,307928463,543,2,f,35417700,0,1350010000,0,0,0,0,0.433866,0,0,0,0,0,0
308276389,307928463,468,2,f,817960,0,32344300,0,0,0,0,0.01002,0,0,0,0,0,0
308276734,307928463,895,2,f,139462000,726.788,6184150000,25297.6,5.21136e-06,34.8075,0.000181394,1.70841,8.90315e-06,0.000656028,0.00199479,9500,3300,10500
308278014,307928463,938,3,t,3776.63,71.1441,206307,9668.69,0.018838,135.903,2.56014,4.62637e-05,8.71515e-07,6.42175e-05,0.000324722,11100,5400,5900
308276134,307928463,148,2,f,5562130,0,400049000,0,0,0,0,0.0681361,0,0,0,0,0,0
308277462,307928463,610,3,f,72880200,18.4481,3167370000,2059.37,2.53129e-07,111.631,2.82569e-05,0.892783,2.25989e-07,1.6652e-05,7.4429e-05,9600,900,6600
308275169,307928463,136,1,f,111570000,67.2037,3951360000,6003.46,6.02347e-07,89.3323,5.3809e-05,1.36673,8.23245e-07,6.06607e-05,0.00022051,10800,5700,4900
308275409,307928463,442,1,f,20530800,254.115,373307000,17033.6,1.23773e-05,67.031,0.000829661,0.251502,3.11291e-06,0.000229375,0.00077874,10000,1800,4100
308277746,307928463,957,3,f,128174000,1200.7,8613320000,246131,9.36771e-06,204.99,0.00192029,1.57014,1.47086e-05,0.0010838,0.00142733,12200,4000,4600
308275372,307928463,397,1,f,4744170,0,85880000,0,0,0,0,0.0581161,0,0,0,0,0,0
308277446,307928463,594,3,f,3271840,0,202337000,0,0,0,0,0.04008,0,0,0,0,0,0
308277130,307928463,203,3,f,2290290,0,87101000,0,0,0,0,0.028056,0,0,0,0,0,0
308276327,307928463,394,2,f,73289200,0,3014970000,0,0,0,0,0.897793,0,0,0,0,0,0
308275539,307928463,602,1,f,981552,0,31282200,0,0,0,0,0.012024,0,0,0,0,0,0
308276817,307928463,989,2,f,13823500,0.234388,323785000,13.5261,1.69557e-08,57.7083,9.78487e-07,0.169338,2.87125e-09,2.11568e-07,1.41566e-06,11600,3800,6400
308275733,307928463,841,1,f,42370300,756.59,254587000,42544.2,1.78566e-05,56.2314,0.0010041,0.519037,9.26823e-06,0.000682929,0.00239883,9700,5800,3800
308276170,307928463,199,2,f,27319900,0,1590060000,0,0,0,0,0.334668,0,0,0,0,0,0
308275097,307928463,38,1,f,11287800,0,507118000,0,0,0,0,0.138276,0,0,0,0,0,0
308276746,307928463,907,2,f,8097800,488.541,561180000,64996.5,6.03301e-05,133.042,0.00802644,0.0991981,5.98463e-06,0.000440977,0.00153177,6500,4200,6500
308275341,307928463,356,1,f,490776,0,17172700,0,0,0,0,0.00601201,0,0,0,0,0,0
308275717,307928463,822,1,f,821641000,10255.1,41208200000,738189,1.24812e-05,71.9827,0.000898432,10.0651,0.000125625,0.00925665,0.00647232,9500,5100,1100
308277945,307928463,62,2,t,636163,55205.2,40569800,9646480,0.0867783,174.739,15.1635,0.007793,0.000676263,0.0498304,0.107101,10600,5000,6100
308276737,307928463,898,2,f,24440300,55205.4,1336040000,8494360,0.00225878,153.868,0.347555,0.299394,0.000676267,0.0498306,0.166968,10800,5000,6300
308275320,307928463,331,1,f,26092900,414.759,879496000,29479.8,1.58954e-05,71.0771,0.0011298,0.319638,5.08079e-06,0.000374378,0.00165696,7900,6300,4700
308277993,307928463,169,3,t,743831,24769,49051100,5520930,0.0332992,222.897,7.42229,0.00911193,0.00030342,0.0223575,0.029454,11100,5000,6000
308277693,307928463,895,3,f,277288000,4309.87,12073600000,273172,1.55429e-05,63.3828,0.000985153,3.39678,5.27959e-05,0.00389026,0.00463109,10000,3100,1300
308275597,307928463,666,1,f,1717720,0,29336400,0,0,0,0,0.021042,0,0,0,0,0,0
308276583,307928463,699,2,f,81796,0,1256020,0,0,0,0,0.001002,0,0,0,0,0,0
308276821,307928463,996,2,f,19876400,277.275,1183520000,18294.6,1.39499e-05,65.9798,0.000920415,0.243486,3.39662e-06,0.00025028,0.00169113,4600,4800,9700
308275991,307928463,10690,1,f,24620600,12465.9,1531630000,2158590,0.000506319,173.16,0.0876741,0.301602,0.000152707,0.0112522,0.00550212,10200,5200,2900
308276362,307928463,438,2,f,5316740,0,318143000,0,0,0,0,0.0651301,0,0,0,0,0,0
308277475,307928463,625,3,f,116232000,0,8248140000,0,0,0,0,1.42384,0,0,0,0,0,0
308276995,307928463,15,3,f,9651930,0,671095000,0,0,0,0,0.118236,0,0,0,0,0,0
308276846,307928463,1027,2,f,7852420,0,371910000,0,0,0,0,0.0961921,0,0,0,0,0,0
308277776,307928463,989,3,f,27565300,0.234388,540491000,13.5261,8.50302e-09,57.7083,4.90695e-07,0.337674,2.87125e-09,2.11568e-07,1.41566e-06,11600,3800,6400
308275573,307928463,638,1,f,18649500,0,1158280000,0,0,0,0,0.228456,0,0,0,0,0,0
308276153,307928463,177,2,f,817960,214.291,37923800,32483.3,0.000261983,151.584,0.0397125,0.01002,2.62507e-06,0.000193428,0.0013458,12100,5500,5800
308276300,307928463,359,2,f,36317400,0,2120300000,0,0,0,0,0.444888,0,0,0,0,0,0
308276631,307928463,764,2,f,39752900,0,1817150000,0,0,0,0,0.486972,0,0,0,0,0,0
308276610,307928463,733,2,f,53167400,2.90826,3577910000,300.41,5.47001e-08,103.295,5.65027e-06,0.651301,3.56262e-08,2.62511e-06,3.5555e-05,6500,4500,7200
308277059,307928463,106,3,f,4744170,29.688,169733000,2830.88,6.25779e-06,95.3544,0.000596708,0.058116,3.63678e-07,2.67976e-05,0.000254774,11100,5700,7100
308277907,307928463,10692,3,f,60283700,9442.31,2745860000,1828120,0.000156631,193.609,0.0303252,0.738475,0.000115668,0.00852301,0.00416653,10800,5000,8900
308276729,307928463,889,2,f,10797100,0,530327000,0,0,0,0,0.132264,0,0,0,0,0,0
308277013,307928463,42,3,f,9324740,22.2522,414585000,1489.04,2.38636e-06,66.9167,0.000159687,0.114228,2.72589e-07,2.00857e-05,0.000272045,8400,3400,6100
308277938,307928463,182305693,3,f,30100900,3140.52,1197270000,217302,0.000104333,69.1931,0.00721911,0.368736,3.84713e-05,0.00283475,0.00346833,3800,2300,2500
308276057,307928463,42,2,f,4498780,22.2522,193180000,1489.04,4.94627e-06,66.9167,0.000330988,0.0551101,2.72589e-07,2.00857e-05,0.000272045,8400,3400,6100
308275161,307928463,126,1,f,5889310,0,160295000,0,0,0,0,0.0721441,0,0,0,0,0,0
308275577,307928463,645,1,f,664102000,4963.82,43644100000,1076990,7.47449e-06,216.968,0.00162172,8.13525,6.08068e-05,0.00448054,0.00344322,12300,4500,5100
308277318,307928463,436,3,f,46051100,245.467,1822500000,24535.7,5.33031e-06,99.9552,0.000532793,0.564127,3.00697e-06,0.000221568,0.00185095,6100,5700,6500
308275214,307928463,200,1,f,11778600,0,652567000,0,0,0,0,0.144288,0,0,0,0,0,0
308277567,307928463,731,3,f,83759100,0,4899460000,0,0,0,0,1.02605,0,0,0,0,0,0
308275915,307928463,1060,1,f,3271840,0,42048000,0,0,0,0,0.04008,0,0,0,0,0,0
308276108,307928463,114,2,f,3190040,0,127696000,0,0,0,0,0.039078,0,0,0,0,0,0
308276069,307928463,60,2,f,5398540,0,188050000,0,0,0,0,0.0661321,0,0,0,0,0,0
308276333,307928463,402,2,f,81223400,21.1225,4123100000,1234.61,2.60054e-07,58.45,1.52002e-05,0.994987,2.5875e-07,1.9066e-05,0.000120751,8800,1800,9800
308276119,307928463,127,2,f,18404100,510.808,1426430000,68691.6,2.77551e-05,134.476,0.00373241,0.22545,6.2574e-06,0.000461076,0.00326389,6500,4300,6500
308275701,307928463,800,1,f,14968700,0,1055750000,0,0,0,0,0.183366,0,0,0,0,0,0
308276467,307928463,569,2,f,81796,0,4150490,0,0,0,0,0.001002,0,0,0,0,0,0
308277456,307928463,604,3,f,8622810,21415.7,478268000,3180100,0.00248361,148.494,0.368801,0.105629,0.000262343,0.0193307,0.137415,10700,5000,6200
308277684,307928463,883,3,f,8343190,0,309689000,0,0,0,0,0.102204,0,0,0,0,0,0
308275328,307928463,339,1,f,350087000,2333.57,16816800000,157248,6.66569e-06,67.3852,0.000449169,4.28856,2.85862e-05,0.00210637,0.0022886,8900,1900,4500
308277453,307928463,601,3,f,24375200,0,1285620000,0,0,0,0,0.298596,0,0,0,0,0,0
308277056,307928463,103,3,f,3026450,0,154609000,0,0,0,0,0.037074,0,0,0,0,0,0
