id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308972937,308549214,1065,2,f,1568270000,19161.9,82419000000,2784420,1.22185e-05,145.31,0.00177547,19.2114,0.000234734,0.00134324,0.0088243,8800,6600,6100
308971450,308549214,421,1,f,4171600,110.119,265884000,32185.4,2.63974e-05,292.278,0.00771538,0.0511021,1.34896e-06,7.7193e-06,0.000569947,9500,2300,1400
308972043,308549214,10678,1,f,70344600,220.252,8554100000,3884.36,3.13105e-06,17.636,5.52191e-05,0.861721,2.69809e-06,1.54395e-05,0.00139306,11800,4100,2000
308972373,308549214,374,2,f,17995100,6921.03,1590450000,1290540,0.000384606,186.467,0.0717163,0.22044,8.47826e-05,0.00048516,0.00974995,8200,4900,7600
308972727,308549214,811,2,f,68790400,133.035,8739010000,35462,1.93392e-06,266.561,0.000515508,0.842683,1.62968e-06,9.32568e-06,0.000800151,10800,2000,6000
308973170,308549214,175,3,f,22657500,271.189,2154620000,44122.6,1.19691e-05,162.7,0.00194737,0.277554,3.32207e-06,1.90102e-05,0.000759681,2600,5700,6600
308973540,308549214,629,3,f,97828000,2292.63,11072100000,495328,2.34354e-05,216.052,0.00506325,1.19839,2.80848e-05,0.000160712,0.00420815,7200,4900,6800
308971876,308549214,939,1,f,1308740,0,57185200,0,0,0,0,0.016032,0,0,0,0,0,0
308973273,308549214,303,3,f,59623400,780776,7772740000,215332000,0.0130951,275.792,3.61153,0.730387,0.0095645,0.0547319,0.168175,6700,5400,9200
308972983,308549214,1121,2,f,70589600,4714200,7554250000,1206760000,0.0667832,255.985,17.0955,0.864722,0.0577489,0.330462,0.166182,8700,5800,10200
308971312,308549214,243,1,f,4089800,0,411671000,0,0,0,0,0.0501,0,0,0,0,0,0
308971685,308549214,696,1,f,981552,0,68034000,0,0,0,0,0.012024,0,0,0,0,0,0
308973690,308549214,818,3,f,174307000,150755,14293500000,30413000,0.000864882,201.738,0.174479,2.13526,0.00184675,0.0105678,0.0376839,7000,4700,8600
308971500,308549214,477,1,f,1653510000,6112.19,185056000000,560126,3.6965e-06,91.6407,0.00033875,20.2555,7.48744e-05,0.000428461,0.00770348,4000,6500,5500
308971808,308549214,859,1,f,736164,0.0100486,35300100,1.13884,1.36499e-08,113.333,1.54699e-06,0.00901801,1.23095e-10,7.04401e-10,1.2285e-07,12800,5000,5200
308972633,308549214,687,2,f,55212300,0.298453,6925480000,38.4141,5.40555e-09,128.711,6.95752e-07,0.676351,3.65605e-09,2.09214e-08,1.78861e-06,9400,1800,7400
308971369,308549214,319,1,f,43188300,0,4776800000,0,0,0,0,0.529057,0,0,0,0,0,0
308971763,308549214,803,1,f,374707000,6981.44,34145400000,1280250,1.86317e-05,183.38,0.00341668,4.59017,8.55227e-05,0.000489395,0.0100052,4000,6000,5600
308971961,308549214,1042,1,f,16686400,83.8861,1680630000,16206.8,5.02722e-06,193.2,0.000971261,0.204408,1.02761e-06,5.88037e-06,0.00090543,4100,4300,5500
308971277,308549214,202,1,f,48259600,0.0423847,3793350000,1.36337,8.78264e-10,32.1667,2.82508e-08,0.591181,5.19213e-10,2.97114e-09,4.09973e-07,11800,4600,4800
308972100,308549214,17,2,f,38771300,966.39,4230660000,178675,2.49254e-05,184.89,0.00460845,0.474948,1.18383e-05,6.77434e-05,0.00241964,9600,2800,7100
308972106,308549214,26,2,f,97010100,363.104,9261580000,76067.9,3.74295e-06,209.494,0.000784124,1.18837,4.44802e-06,2.54533e-05,0.000782172,10000,2600,6700
308972191,308549214,143,2,f,3026450,0,142730000,0,0,0,0,0.037074,0,0,0,0,0,0
308971617,308549214,620,1,f,10551700,0,1264940000,0,0,0,0,0.129258,0,0,0,0,0,0
308973850,308549214,1006,3,f,42615700,362.633,2882590000,43545.5,8.50936e-06,120.082,0.00102182,0.522043,4.44225e-06,2.54203e-05,0.00114397,6400,1000,8400
308972331,308549214,325,2,f,4335190,339.749,258530000,68919.9,7.837e-05,202.856,0.0158978,0.0531061,4.16192e-06,2.38162e-05,0.00162429,8000,3600,7400
308972083,308549214,182305693,1,f,15050500,640.975,1195800000,27035.7,4.25884e-05,42.1791,0.00179634,0.184368,7.85195e-06,4.4932e-05,0.0010301,3900,3800,1900
308971683,308549214,694,1,f,18240500,0.185026,2354000000,4.71922,1.01437e-08,25.5057,2.58722e-07,0.223446,2.26657e-09,1.29702e-08,1.14903e-06,4500,4900,2000
308972702,308549214,776,2,f,431650000,2495620,29939000000,908494000,0.00578157,364.036,2.1047,5.28772,0.0305713,0.174941,0.738894,7100,4200,9600
308973568,308549214,661,3,f,53985400,1.08304,3661990000,27.7329,2.00616e-08,25.6066,5.13711e-07,0.661321,1.32672e-08,7.59201e-08,6.41258e-06,11200,6900,7400
308972595,308549214,646,2,f,3517230,1474.86,407235000,317315,0.000419325,215.149,0.0902173,0.043086,1.8067e-05,0.000103387,0.0056528,3300,4700,6700
308971487,308549214,461,1,f,5971110,0,526062000,0,0,0,0,0.0731461,0,0,0,0,0,0
308973195,308549214,206,3,f,10960700,0,468776000,0,0,0,0,0.134268,0,0,0,0,0,0
308971176,308549214,63,1,f,1881310,24.7263,192960000,4923.1,1.31432e-05,199.103,0.00261685,0.023046,3.02898e-07,1.7333e-06,9.27444e-05,6500,5600,5100
308972555,308549214,600,2,f,29283000,2410.19,3047190000,510732,8.23069e-05,211.905,0.0174413,0.358716,2.95248e-05,0.000168953,0.0050643,7100,2900,10400
308973033,308549214,10728,2,f,8016010,0,1288720000,0,0,0,0,0.0981961,0,0,0,0,0,0
308973366,308549214,421,3,f,8997560,118.498,599014000,34147.7,1.317e-05,288.171,0.00379521,0.11022,1.4516e-06,8.30663e-06,0.000569947,9500,2300,1400
308973177,308549214,186,3,f,25111400,13112.4,1924180000,3546770,0.000522171,270.489,0.141242,0.307614,0.000160627,0.000919173,0.0174365,6400,3400,6100
308971695,308549214,707,1,f,11287800,0.403419,1251850000,106.298,3.57392e-08,263.492,9.41702e-06,0.138276,4.94188e-09,2.82794e-08,4.93201e-06,3400,3900,5600
308971749,308549214,783,1,f,8833970,0,922185000,0,0,0,0,0.108216,0,0,0,0,0,0
308971796,308549214,844,1,f,92593100,0,9234020000,0,0,0,0,1.13427,0,0,0,0,0,0
308972697,308549214,769,2,f,5398540,59.4968,503510000,10271.7,1.10209e-05,172.643,0.00190269,0.0661321,7.28835e-07,4.17069e-06,0.000232073,7100,6800,6300
308973542,308549214,631,3,f,199255000,9021530,22007400000,2220120000,0.0452763,246.092,11.1421,2.44087,0.110514,0.632404,0.186588,6400,6800,8500
308971614,308549214,617,1,f,8097800,0,794079000,0,0,0,0,0.0991981,0,0,0,0,0,0
308972847,308549214,955,2,f,21021600,0.0685836,633409000,4.58938,3.26253e-09,66.9167,2.18318e-07,0.257514,8.40149e-10,4.80767e-09,8.38471e-07,12700,7200,7100
308973469,308549214,540,3,f,27238100,672149,2111300000,182313000,0.0246768,271.238,6.6933,0.333666,0.00823383,0.0471173,0.170887,6900,4700,10500
308971778,308549214,824,1,f,62819300,2044.78,3624230000,275013,3.25502e-05,134.495,0.00437784,0.769537,2.50486e-05,0.000143338,0.00181045,8400,5800,5200
308973326,308549214,366,3,f,16522800,6192,1870020000,1798500,0.000374755,290.455,0.10885,0.202404,7.5852e-05,0.000434055,0.00782171,6400,5100,6100
308971486,308549214,460,1,f,3353640,0,226543000,0,0,0,0,0.041082,0,0,0,0,0,0
308971205,308549214,104,1,f,96846500,1709.61,11551400000,82522.5,1.76528e-05,48.2698,0.000852096,1.18637,2.09427e-05,0.000119842,0.00333219,3200,4400,2600
308973244,308549214,262,3,f,114105000,9212.47,9247440000,2063600,8.07365e-05,224,0.018085,1.39779,0.000112853,0.000645789,0.0109543,5900,5200,6500
308973992,308549214,10728,3,f,15950200,0,2555290000,0,0,0,0,0.19539,0,0,0,0,0,0
308971405,308549214,360,1,f,4498780,0,514929000,0,0,0,0,0.0551101,0,0,0,0,0,0
308973632,308549214,735,3,f,27974200,38658.3,1919030000,8366440,0.00138192,216.42,0.299077,0.342684,0.000473564,0.00270992,0.0363646,7000,3400,10700
308971392,308549214,342,1,f,134882000,131,13227100000,29675.1,9.71225e-07,226.527,0.000220008,1.6523,1.60475e-06,9.18304e-06,0.00157895,5900,5200,4400
308972653,308549214,707,2,f,13005600,3521.3,1337960000,829731,0.000270753,235.632,0.0637982,0.159318,4.31359e-05,0.000246841,0.0056963,3200,4100,5900
308972967,308549214,1101,2,f,24866000,63622.8,3044460000,16400600,0.00255863,257.778,0.659559,0.304608,0.000779379,0.00445992,0.0168575,4600,4500,9200
308973726,308549214,860,3,f,12351200,1013.58,870216000,186961,8.20634e-05,184.456,0.0151371,0.151302,1.24164e-05,7.10515e-05,0.00322236,10400,3900,7100
308973725,308549214,859,3,f,1717720,0.104067,87989300,5.67289,6.05847e-08,54.5118,3.30258e-06,0.021042,1.27482e-09,7.29505e-09,5.83747e-07,12600,4900,6400
308971805,308549214,854,1,f,62655700,211.597,8326930000,6508.66,3.37713e-06,30.7598,0.00010388,0.767533,2.59206e-06,1.48328e-05,0.000883014,4900,1600,2800
308971785,308549214,832,1,f,57093600,0,1635690000,0,0,0,0,0.699397,0,0,0,0,0,0
308973424,308549214,485,3,f,1954310000,562686,227551000000,180825000,0.00028792,321.36,0.0925262,23.9403,0.00689291,0.039444,0.345957,7100,4300,9500
308973271,308549214,301,3,f,99545700,177917,5089470000,34633900,0.00178729,194.663,0.347919,1.21944,0.00217948,0.0124719,0.125265,8000,5500,9400
308973314,308549214,350,3,f,2781060,0.0321778,142312000,4.584,1.15703e-08,142.458,1.64829e-06,0.034068,3.94178e-10,2.25564e-09,3.93391e-07,10400,4800,6800
308971297,308549214,228,1,f,42288500,0.704293,3888460000,51.4525,1.66545e-08,73.0556,1.2167e-06,0.518035,8.62759e-09,4.93705e-08,6.59997e-06,1900,5300,4200
308971682,308549214,693,1,f,18649500,155.07,1612510000,3540.53,8.31499e-06,22.8317,0.000189846,0.228456,1.89961e-06,1.08703e-05,0.00161951,7000,6800,4700
308972392,308549214,401,2,f,7279840,0.086606,834529000,2.25794,1.18967e-08,26.0714,3.10164e-07,0.0891781,1.06092e-09,6.07103e-09,6.78836e-07,8400,800,7700
308973389,308549214,445,3,f,48586800,0,2518400000,0,0,0,0,0.595189,0,0,0,0,0,0
308971421,308549214,379,1,f,4253390,33.9056,151764000,970.607,7.97143e-06,28.6267,0.000228196,0.0521041,4.15344e-07,2.37676e-06,0.000414514,12700,7300,5600
308972708,308549214,784,2,f,306081000,150660,10452300000,18965300,0.000492222,125.882,0.0619617,3.74949,0.00184558,0.0105611,0.0373103,8100,6100,7200
308971284,308549214,211,1,f,36644600,0.291437,4818770000,31.3324,7.95307e-09,107.51,8.55034e-07,0.448896,3.57011e-09,2.04296e-08,1.91909e-06,6400,900,5400
308972374,308549214,375,2,f,568564000,204935,71848600000,43683200,0.000360442,213.157,0.0768308,6.96491,0.00251045,0.0143658,0.0912958,8400,5700,8100
308971436,308549214,401,1,f,7525230,0.0342677,969684000,0.736756,4.55371e-09,21.5,9.79047e-08,0.0921841,4.1978e-10,2.40215e-09,4.09856e-07,9000,900,3700
308971400,308549214,353,1,f,55457700,2386.13,7403920000,184346,4.30261e-05,77.2575,0.00332409,0.679357,2.923e-05,0.000167266,0.00283316,4900,3400,1300
308972289,308549214,269,2,f,7770620,0.165981,800668000,2.44821,2.136e-08,14.75,3.1506e-07,0.0951901,2.03326e-09,1.16351e-08,2.0292e-06,10100,1900,9200
308973416,308549214,477,3,f,3314580000,4330950,374259000000,1014610000,0.00130664,234.27,0.306105,40.6036,0.0530541,0.303597,0.345957,7100,4300,9500
308973541,308549214,630,3,f,42370300,3049.8,4943850000,668422,7.19797e-05,219.169,0.0157757,0.519037,3.73601e-05,0.000213789,0.00152389,3700,4500,7600
308971390,308549214,340,1,f,4498780,0,397833000,0,0,0,0,0.0551101,0,0,0,0,0,0
308972978,308549214,1114,2,f,9161150,40.8928,1104670000,7661.89,4.46372e-06,187.365,0.000836346,0.112224,5.00937e-07,2.86656e-06,0.000415256,8300,1800,9500
308973216,308549214,231,3,f,2535680,0,100132000,0,0,0,0,0.031062,0,0,0,0,0,0
308972371,308549214,371,2,f,817960,29846.8,72193500,4844230,0.0364894,162.303,5.92234,0.01002,0.000365624,0.00209224,0.051535,8800,6200,8900
308973379,308549214,435,3,f,5725720,64417.9,446743000,10549600,0.0112506,163.767,1.84248,0.0701401,0.000789119,0.00451566,0.0519506,7400,6500,7800
308973592,308549214,687,3,f,111652000,0.298453,14314500000,38.4141,2.67307e-09,128.711,3.44053e-07,1.36773,3.65605e-09,2.09214e-08,1.78861e-06,9400,1800,7400
308973246,308549214,266,3,f,9242950,0,737620000,0,0,0,0,0.113226,0,0,0,0,0,0
308971159,308549214,39,1,f,111324000,29.9961,13273900000,3108.57,2.69447e-07,103.633,2.79236e-05,1.36372,3.67452e-07,2.10271e-06,0.000113221,6400,800,5500
308973638,308549214,746,3,f,127275000,12649.8,15629500000,3097360,9.93899e-05,244.854,0.0243361,1.55911,0.00015496,0.000886744,0.00846615,3200,4500,6800
308973385,308549214,441,3,f,4662370,0,410376000,0,0,0,0,0.0571141,0,0,0,0,0,0
308972631,308549214,684,2,f,4089800,2561.62,384616000,483122,0.000626344,188.6,0.118128,0.0501,3.13799e-05,0.000179568,0.00332834,7300,6600,6000
308973338,308549214,380,3,f,5480330,243.98,165205000,6923.3,4.45192e-05,28.3765,0.0012633,0.0671341,2.98875e-06,1.71028e-05,0.000750538,12900,4800,7000
308973820,308549214,970,3,f,17586100,0,725363000,0,0,0,0,0.21543,0,0,0,0,0,0
308971149,308549214,23,1,f,25602100,221.207,2712980000,6416.22,8.64017e-06,29.0055,0.000250612,0.313626,2.70978e-06,1.55065e-05,0.00061268,5700,7000,4100
308971680,308549214,691,1,f,11942200,0,829954000,0,0,0,0,0.146292,0,0,0,0,0,0
308972131,308549214,62,2,f,68545000,23.4725,1698950000,5648.07,3.42439e-07,240.625,8.23994e-05,0.839677,2.87538e-07,1.64541e-06,0.000153275,9600,3800,6300
308971595,308549214,597,1,f,50549900,741.174,5117560000,103213,1.46622e-05,139.256,0.0020418,0.619237,9.07938e-06,5.19558e-05,0.00204262,4100,4300,5600
308973681,308549214,804,3,f,4662370,0.0629967,380808000,9.18267,1.35117e-08,145.764,1.96953e-06,0.0571141,7.7171e-10,4.41603e-09,7.70169e-07,7700,4900,6700
308972433,308549214,449,2,f,14314300,0.114144,522716000,26.6101,7.97415e-09,233.126,1.85898e-06,0.17535,1.39827e-09,8.00145e-09,8.10301e-07,5900,3200,5800
308973315,308549214,351,3,f,121140000,71010.6,12062600000,16366500,0.000586187,230.48,0.135104,1.48396,0.00086988,0.0049778,0.033423,5600,4400,6500
308973990,308549214,10725,3,f,118604000,63.5875,16487100000,6835.45,5.36132e-07,107.497,5.76325e-05,1.4529,7.78947e-07,4.45744e-06,0.000263168,12700,1900,6900
308973316,308549214,353,3,f,111079000,27138.6,14560500000,5031480,0.000244318,185.399,0.0452965,1.36072,0.000332448,0.0019024,0.0119963,4700,3300,9900
308971147,308549214,21,1,f,70344600,2517.98,4311860000,69208.9,3.5795e-05,27.4859,0.000983855,0.861721,3.08453e-05,0.000176509,0.00134613,4700,6500,2700
308972334,308549214,328,2,f,42779300,190174,5737800000,48720800,0.00444547,256.191,1.13889,0.524047,0.00232963,0.0133311,0.0295485,4400,4900,9300
308973702,308549214,832,3,f,129319000,202.226,3519290000,33135,1.56377e-06,163.851,0.000256226,1.58416,2.47727e-06,1.41759e-05,0.000723212,8300,3400,5900
308971218,308549214,121,1,f,654368,0,68765700,0,0,0,0,0.00801601,0,0,0,0,0,0
308972412,308549214,427,2,f,47605300,1110670,5007730000,352832000,0.0233307,317.677,7.41163,0.583165,0.0136057,0.077857,0.187564,6900,4500,10200
308973855,308549214,1011,3,f,209071000,37828.4,24361000000,9006400,0.000180936,238.086,0.0430783,2.56111,0.000463398,0.00265175,0.0116378,8100,2400,9400
308971994,308549214,1084,1,f,53249200,290.076,5981420000,20284.5,5.44752e-06,69.9281,0.000380935,0.652303,3.55343e-06,2.03342e-05,0.00050934,9200,3400,3300
308973335,308549214,377,3,f,8752170,48.0197,1034370000,11965.4,5.48661e-06,249.176,0.00136713,0.107214,5.88242e-07,3.36615e-06,0.000587067,9800,2400,8900
308972469,308549214,493,2,f,380351000,481078,45457400000,102203000,0.00126482,212.447,0.268708,4.6593,0.0058932,0.0337232,0.0432702,5400,6800,8000
308974043,308549214,776,2,t,723442,555485,1177230000,1110240000,0.767836,1998.68,1534.66,0.00886216,0.00680469,0.0389392,0.617026,7100,4200,9600
308972215,308549214,180,2,f,20530800,177048,2757980000,45677100,0.00862354,257.993,2.22481,0.251502,0.00216884,0.012411,0.0442209,5600,4700,10100
308974071,308549214,60,3,t,147014,116304,218915000,204612000,0.791107,1759.29,1391.79,0.00180092,0.00142472,0.00815282,0.863116,7100,4900,9500
308971273,308549214,197,1,f,327184,0,19216800,0,0,0,0,0.004008,0,0,0,0,0,0
308973954,308549214,1142,3,f,34354300,1898880,4293340000,516665000,0.0552733,272.09,15.0393,0.42084,0.0232612,0.13311,0.194279,8100,6100,9700
308973742,308549214,879,3,f,223957000,1569.32,20690800000,74831.1,7.00721e-06,47.6838,0.000334131,2.74348,1.92241e-05,0.000110008,0.0017039,6500,800,5600
308972386,308549214,393,2,f,408980,0,36554200,0,0,0,0,0.00501,0,0,0,0,0,0
308971835,308549214,891,1,f,3353640,0,269398000,0,0,0,0,0.041082,0,0,0,0,0,0
308974103,308549214,703,3,t,9035780,6795860,13281400000,12373000000,0.752106,1820.67,1369.34,0.110688,0.0832493,0.476386,0.972022,7000,5100,9500
308973573,308549214,666,3,f,3271840,3.28498,124863000,73.2276,1.00402e-06,22.2917,2.23812e-05,0.04008,4.0241e-08,2.30275e-07,3.94999e-05,12600,5000,6000
308971580,308549214,579,1,f,124412000,0.0844337,10623900000,1.15393,6.78664e-10,13.6667,9.27507e-09,1.52404,1.03431e-09,5.91875e-09,1.03225e-06,7800,3700,1900
308971945,308549214,1021,1,f,61592400,0,6268330000,0,0,0,0,0.754507,0,0,0,0,0,0
308972512,308549214,544,2,f,18649500,234203,2284600000,55267100,0.0125581,235.98,2.96346,0.228456,0.00286898,0.0164175,0.0709292,6400,5700,8000
308974045,308549214,822,2,t,568323,363429,661575000,578893000,0.639475,1592.87,1018.6,0.00696196,0.004452,0.0254761,0.863116,7100,4900,9500
308973234,308549214,250,3,f,56439200,23.8543,4035080000,955.203,4.22655e-07,40.0432,1.69244e-05,0.691381,2.92216e-07,1.67217e-06,0.000187708,4400,3800,5100
308974014,308549214,276,2,t,206230,45333.9,82128600,42277200,0.219822,932.575,205.001,0.00252631,0.00055534,0.00317788,0.0954229,7000,5800,10000
308971689,308549214,701,1,f,104126000,89.4836,6956220000,6484.62,8.59376e-07,72.4671,6.22765e-05,1.27555,1.09617e-06,6.27275e-06,0.000324528,12300,4700,4700
308972417,308549214,433,2,f,19549200,0,2466330000,0,0,0,0,0.239478,0,0,0,0,0,0
308973439,308549214,504,3,f,125884000,112540,16547100000,24344000,0.000894001,216.313,0.193384,1.54208,0.00137862,0.00788901,0.0912958,8400,5700,8100
308971340,308549214,279,1,f,899756,0,67030700,0,0,0,0,0.011022,0,0,0,0,0,0
308971265,308549214,188,1,f,5234940,0.137926,429420000,51.9942,2.63472e-08,376.972,9.93215e-06,0.0641281,1.68959e-09,9.66852e-09,1.68622e-06,1900,3300,4200
308971307,308549214,238,1,f,2290290,0,50893400,0,0,0,0,0.028056,0,0,0,0,0,0
308972129,308549214,60,2,f,5251520,376650,593147000,115498000,0.0717221,306.644,21.9932,0.0643311,0.00461396,0.0264029,0.868652,7100,4900,9500
308972972,308549214,1107,2,f,42206700,2.12191,2284480000,605.793,5.02742e-08,285.494,1.4353e-05,0.517033,2.59934e-08,1.48744e-07,2.59415e-05,12700,5600,6200
308972012,308549214,1105,1,f,7116250,0,775601000,0,0,0,0,0.0871741,0,0,0,0,0,0
308971742,308549214,773,1,f,12433000,0,1250400000,0,0,0,0,0.152304,0,0,0,0,0,0
308972770,308549214,863,2,f,33291000,682.178,1090840000,109204,2.04914e-05,160.081,0.00328028,0.407814,8.35668e-06,4.78202e-05,0.00220737,8700,4900,5700
308973778,308549214,920,3,f,303790000,300.309,44573400000,46608.9,9.88541e-07,155.203,0.000153424,3.72143,3.67879e-06,2.10515e-05,0.000517744,10600,3400,7300
308972238,308549214,209,2,f,20285400,0,1041950000,0,0,0,0,0.248496,0,0,0,0,0,0
308971151,308549214,27,1,f,3844410,0,306291000,0,0,0,0,0.047094,0,0,0,0,0,0
308972372,308549214,372,2,f,245388,0,16442400,0,0,0,0,0.003006,0,0,0,0,0,0
308973610,308549214,705,3,f,2699270,108.24,146188000,18862.8,4.00998e-05,174.269,0.00698813,0.033066,1.32594e-06,7.58757e-06,0.000856057,10400,3800,6700
308972360,308549214,359,2,f,36317400,29650.6,3773510000,6839850,0.000816429,230.682,0.188335,0.444888,0.00036322,0.00207849,0.0140035,4900,5800,6900
308972630,308549214,683,2,f,40816200,2353.93,5154700000,703129,5.76715e-05,298.704,0.0172267,0.499998,2.88357e-05,0.000165009,0.00676802,8200,2000,9300
308972513,308549214,546,2,f,327184,10.1494,28901600,2101.15,3.10205e-05,207.022,0.00642192,0.004008,1.2433e-07,7.11467e-07,0.000123992,5200,5100,6900
308971180,308549214,68,1,f,17831500,56.8521,1503040000,1268.79,3.18829e-06,22.3174,7.11543e-05,0.218436,6.96438e-07,3.98529e-06,0.000137301,2200,2900,3800
308972797,308549214,896,2,f,19876400,1894.63,1409530000,321182,9.53203e-05,169.522,0.0161589,0.243486,2.32092e-05,0.000132812,0.00429173,7100,5000,6900
308972922,308549214,1046,2,f,13169200,0,1423900000,0,0,0,0,0.161322,0,0,0,0,0,0
308971858,308549214,917,1,f,4008000,0,238848000,0,0,0,0,0.049098,0,0,0,0,0,0
308973357,308549214,408,3,f,20939800,1044740,2316240000,278905000,0.0498928,266.961,13.3194,0.256512,0.0127981,0.0732359,0.168045,7600,7000,9200
308973453,308549214,521,3,f,4662370,1336.57,598428000,327413,0.000286672,244.965,0.0702246,0.0571141,1.6373e-05,9.36929e-05,0.00220904,5400,5800,6300
308973267,308549214,294,3,f,554495000,3050.82,56971600000,457470,5.50198e-06,149.95,0.00082502,6.79256,3.73726e-05,0.000213861,0.00241964,9600,2800,7100
308971818,308549214,870,1,f,103227000,0,12921900000,0,0,0,0,1.26453,0,0,0,0,0,0
308972480,308549214,507,2,f,694284000,19271,68927400000,3568020,2.77567e-05,185.149,0.00513913,8.50498,0.00023607,0.00135089,0.01583,2800,5300,6200
308973870,308549214,1031,3,f,26501900,12188.4,1506810000,2348340,0.000459908,192.67,0.0886104,0.324648,0.000149308,0.000854403,0.0163994,6300,5300,7900
308971519,308549214,500,1,f,892067000,3837.02,101751000000,110180,4.30127e-06,28.7149,0.00012351,10.9278,4.70035e-05,0.000268973,0.00377885,2800,2900,2900
308972014,308549214,1107,1,f,42124900,0,2350260000,0,0,0,0,0.516031,0,0,0,0,0,0
308972274,308549214,250,2,f,28465000,4.03785e-06,1822470000,0.000229484,1.41853e-13,56.8333,8.06198e-12,0.348696,4.94636e-14,2.83051e-13,4.93648e-11,5100,3100,5900
308972530,308549214,574,2,f,27401700,0,1257910000,0,0,0,0,0.33567,0,0,0,0,0,0
308972859,308549214,968,2,f,54312500,10.5828,6961720000,972.096,1.94851e-07,91.8559,1.78982e-05,0.665329,1.2964e-07,7.4185e-07,6.47171e-05,12100,4600,7100
308973279,308549214,311,3,f,33781700,1779760,4120890000,474368000,0.0526841,266.535,14.0422,0.413826,0.021802,0.12476,0.254818,7400,5600,9400
308973703,308549214,834,3,f,62982900,894.836,4498920000,63062.6,1.42076e-05,70.4738,0.00100126,0.771541,1.09617e-05,6.27275e-05,0.000801543,10000,1500,4500
308972398,308549214,409,2,f,36399200,142.46,3932340000,36374.1,3.91381e-06,255.33,0.000999311,0.44589,1.74513e-06,9.98632e-06,0.000907688,9600,2400,9400
308972493,308549214,523,2,f,37135400,5153.77,3580610000,868092,0.000138783,168.438,0.0233764,0.454908,6.31337e-05,0.000361276,0.00777273,5300,6700,6600
308974049,308549214,909,2,t,568323,363429,661575000,578893000,0.639475,1592.87,1018.6,0.00696196,0.004452,0.0254761,0.863116,7100,4900,9500
308971933,308549214,1006,1,f,21103400,160.025,1390030000,3636.41,7.5829e-06,22.7241,0.000172314,0.258516,1.9603e-06,1.12176e-05,0.000250552,7200,600,3500
308972339,308549214,333,2,f,3926210,1.87999,287542000,236.903,4.78831e-07,126.013,6.03389e-05,0.048096,2.30299e-08,1.31786e-07,1.02439e-05,4000,4800,5900
308973639,308549214,747,3,f,6461880,911.119,764720000,215814,0.000140999,236.867,0.033398,0.0791581,1.11612e-05,6.38689e-05,0.00293931,3200,4200,6000
308973770,308549214,910,3,f,9897320,122.24,940432000,23912.8,1.23508e-05,195.622,0.00241609,0.121242,1.49744e-06,8.56895e-06,0.000271374,2800,3000,6600
308971291,308549214,220,1,f,210052000,3.90562,13848100000,643.83,1.85936e-08,164.847,3.06509e-06,2.57314,4.78438e-08,2.73781e-07,2.21255e-05,1900,3400,4000
308973149,308549214,143,3,f,6134700,0,274310000,0,0,0,0,0.0751501,0,0,0,0,0,0
308972960,308549214,1093,2,f,129483000,676.352,5521800000,113078,5.22348e-06,167.188,0.000873304,1.58617,8.28531e-06,4.74119e-05,0.00295105,10100,5100,7000
308973809,308549214,958,3,f,43515500,13817.5,2639140000,3724160,0.00031753,269.525,0.0855823,0.533065,0.000169264,0.000968596,0.0174365,6400,3400,6100
308971438,308549214,403,1,f,61101600,135.455,6048940000,9283.58,2.21688e-06,68.5364,0.000151937,0.748495,1.65932e-06,9.4953e-06,0.000492834,7100,6400,3900
308972055,308549214,10695,1,f,11860400,0,1361560000,0,0,0,0,0.14529,0,0,0,0,0,0
308972067,308549214,10710,1,f,24784200,70.2564,3212480000,9058.86,2.83473e-06,128.94,0.00036551,0.303606,8.60641e-07,4.92493e-06,0.000274579,10700,3100,4900
308971233,308549214,139,1,f,52594800,0,5458470000,0,0,0,0,0.644287,0,0,0,0,0,0
308974024,308549214,335,2,t,194588,61375.9,115984000,75518400,0.315415,1230.43,388.094,0.0023837,0.000751855,0.00430241,0.153179,6600,5100,9500
308973728,308549214,862,3,f,103390000,129294,12571600000,33290500,0.00125055,257.479,0.321989,1.26653,0.00158385,0.00906344,0.0376453,6500,3800,9500
308971368,308549214,318,1,f,736164,0,54771300,0,0,0,0,0.00901801,0,0,0,0,0,0
308974065,308549214,1023,2,t,28.6242,14.1525,33624.9,29362.9,0.494424,2074.75,1025.81,3.50647e-07,1.73368e-07,9.92082e-07,0.000122564,7100,4100,9900
308973623,308549214,724,3,f,10551700,334.515,1097870000,70009.5,3.17025e-05,209.287,0.00663491,0.129258,4.09781e-06,2.34493e-05,0.00139707,6300,6000,6000
308971996,308549214,1086,1,f,21512300,0.189763,2936780000,3.7658,8.82112e-09,19.8447,1.75053e-07,0.263526,2.3246e-09,1.33023e-08,7.85829e-07,7200,1000,3600
308973084,308549214,55,3,f,8506780,239.55,758129000,71584,2.81599e-05,298.827,0.00841494,0.104208,2.93449e-06,1.67923e-05,0.00199509,5500,5300,6200
308973830,308549214,981,3,f,84086300,61381.7,5583370000,12805400,0.000729985,208.619,0.152289,1.03006,0.000751926,0.00430282,0.0140148,6600,2000,9900
