id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309496836,309003780,768,3,t,67572.3,67542.1,127187000,127181000,0.999553,1882.99,1882.15,0.000827761,0.000827391,0.00259967,0.407571,9000,1900,8300
309494747,309003780,1073,1,f,1058190000,30076.8,26298100000,2407220,2.84227e-05,80.036,0.00227484,12.9629,0.00036844,0.00115764,0.0073984,10400,5700,1300
309495440,309003780,747,2,f,3353640,87.1663,132635000,6159.12,2.59916e-05,70.6594,0.00183655,0.041082,1.06779e-06,3.355e-06,0.000326646,3000,4300,6200
309496555,309003780,943,3,f,320722000,4652.76,11669800000,287014,1.45071e-05,61.6869,0.0008949,3.92885,5.69963e-05,0.000179083,0.00697953,5600,1200,6500
309494330,309003780,564,1,f,24620600,136.157,805913000,7496.94,5.5302e-06,55.061,0.000304499,0.301602,1.66792e-06,5.24063e-06,0.000375749,4700,5000,5500
309496752,309003780,10729,3,f,19303900,0,676055000,0,0,0,0,0.236472,0,0,0,0,0,0
309495270,309003780,540,2,f,13578100,3890.63,202172000,223340,0.000286536,57.4046,0.0164485,0.166332,4.76602e-05,0.000149749,0.00575226,7300,4700,10600
309495023,309003780,236,2,f,38607700,128.325,1512690000,6976.04,3.32382e-06,54.3623,0.00018069,0.472944,1.57198e-06,4.93918e-06,0.000409814,1300,3000,6700
309495870,309003780,92,3,f,44088000,39156.9,1159050000,2442760,0.000888153,62.3838,0.0554064,0.540079,0.000479673,0.00150714,0.0558493,9800,4400,9200
309495422,309003780,721,2,f,30080700,7841910,5198180000,3368170000,0.260696,429.509,111.971,0.368489,0.0960634,0.301832,1,9200,1300,8300
309495670,309003780,1030,2,f,14886900,552.139,256421000,28592,3.7089e-05,51.784,0.00192062,0.182364,6.76371e-06,2.12516e-05,0.000647124,6000,800,7600
309495710,309003780,1082,2,f,3026450,0,111078000,0,0,0,0,0.037074,0,0,0,0,0,0
309494666,309003780,971,1,f,30019100,1402490,634920000,184722000,0.0467199,131.71,6.15347,0.367734,0.0171805,0.0539813,0.204645,8300,1500,4500
309495340,309003780,628,2,f,5153150,728293,468116000,259846000,0.14133,356.788,50.4247,0.0631261,0.00892159,0.0280317,0.387075,8000,2700,6500
309496541,309003780,927,3,f,4498780,17141,61564800,1114080,0.00381015,64.995,0.24764,0.0551101,0.000209977,0.000659751,0.0358153,5600,2100,6500
309495000,309003780,209,2,f,20285400,0,229051000,0,0,0,0,0.248496,0,0,0,0,0,0
309495375,309003780,667,2,f,3435430,0.811528,81182700,46.0434,2.36223e-07,56.7367,1.34025e-05,0.042084,9.94121e-09,3.12354e-08,9.36225e-06,2200,2600,6300
309495445,309003780,753,2,f,1635920,0,55108000,0,0,0,0,0.02004,0,0,0,0,0,0
309496523,309003780,904,3,f,152059000,13840.7,5000650000,736613,9.10222e-05,53.2207,0.00484427,1.86272,0.000169549,0.000532724,0.0161571,4800,7000,4700
309494145,309003780,333,1,f,3190040,0,82037800,0,0,0,0,0.039078,0,0,0,0,0,0
309493896,309003780,2,1,f,3844410,0,72278500,0,0,0,0,0.047094,0,0,0,0,0,0
309495176,309003780,430,2,f,32882000,171915,883466000,15077700,0.00522823,87.7047,0.45854,0.402804,0.00210595,0.00661693,0.124579,8900,600,6100
309494203,309003780,408,1,f,10142700,1360.84,303734000,75958.2,0.00013417,55.817,0.00748895,0.124248,1.66703e-05,5.23784e-05,0.00339016,7000,7400,2600
309495609,309003780,957,2,f,66745500,2.56725,2565090000,256.932,3.84632e-08,100.081,3.84942e-06,0.817633,3.14488e-08,9.88125e-08,3.10652e-05,12600,4800,6300
309495592,309003780,936,2,f,107644000,198.66,3818890000,18186,1.84554e-06,91.5434,0.000168947,1.31863,2.43358e-06,7.64635e-06,0.000497198,12200,1500,7200
309496809,309003780,33,3,t,4554690,4554540,10746800000,10746800000,0.999966,2359.57,2359.49,0.055795,0.0557931,0.175302,1,9100,1700,8300
309496404,309003780,754,3,f,332583000,55296.6,11962700000,3326590,0.000166264,60.159,0.0100023,4.07414,0.000677383,0.00212834,0.038773,5200,7000,8400
309494290,309003780,510,1,f,3926210,0,56991900,0,0,0,0,0.048096,0,0,0,0,0,0
309494023,309003780,183,1,f,27483500,4148.99,1001900000,10531300,0.000150963,2538.29,0.383189,0.336672,5.08252e-05,0.000159693,0.0482064,2600,4500,3900
309496055,309003780,330,3,f,4008000,97512,57964300,6143870,0.0243293,63.0063,1.5329,0.049098,0.00119452,0.0037532,0.123031,9100,1300,7100
309495308,309003780,593,2,f,35371300,5082470,3386700000,2349820000,0.143689,462.338,66.4329,0.433298,0.0622602,0.195622,0.911765,9300,1100,8800
309495535,309003780,869,2,f,3435430,968490,581841000,325560000,0.281912,336.152,94.7652,0.042084,0.011864,0.0372768,0.992213,9700,1400,8400
309496040,309003780,313,3,f,2737790000,18085700,59939700000,8023250000,0.00660593,443.624,2.93055,33.538,0.22155,0.696111,0.998935,8900,1800,6400
309496070,309003780,345,3,f,239172000,12577.3,9090340000,633077,5.25869e-05,50.3349,0.00264696,2.92985,0.000154072,0.000484096,0.0116521,4100,2000,8700
309495118,309003780,353,2,f,55621300,4581.73,2246510000,252477,8.23737e-05,55.1052,0.00453922,0.681361,5.61262e-05,0.000176349,0.0085864,4300,3800,9700
309496036,309003780,308,3,f,49813800,1068200,1848280000,150541000,0.021444,140.929,3.02209,0.610219,0.0130855,0.0411148,0.396057,9200,2500,9300
309495735,309003780,1110,2,f,5480330,6.83851,162222000,291.369,1.24783e-06,42.6071,5.31663e-05,0.0671341,8.37717e-08,2.63212e-07,3.771e-05,8000,5800,6200
309495391,309003780,684,2,f,4089800,0,153970000,0,0,0,0,0.0501,0,0,0,0,0,0
309495197,309003780,451,2,f,9897320,0,377839000,0,0,0,0,0.121242,0,0,0,0,0,0
309495079,309003780,308,2,f,24947800,1046010,1092660000,148949000,0.041928,142.397,5.97042,0.30561,0.0128136,0.0402606,0.396057,9200,2500,9300
309495356,309003780,647,2,f,78278800,4082.41,2247730000,207327,5.21522e-05,50.7854,0.00264857,0.958915,5.00095e-05,0.000157131,0.00481912,6600,7300,8400
309495083,309003780,313,2,f,1390530000,18065100,33734800000,8022120000,0.0129915,444.067,5.7691,17.034,0.221298,0.69532,0.998935,8900,1800,6400
309494783,309003780,1116,1,f,5071350,0,23853300,0,0,0,0,0.0621241,0,0,0,0,0,0
309495831,309003780,35,3,f,3353640,0,20049100,0,0,0,0,0.041082,0,0,0,0,0,0
309496633,309003780,1037,3,f,64537000,1282440,1555560000,161800000,0.0198713,126.166,2.50708,0.790579,0.0157098,0.0493605,0.369552,10200,2600,8200
309496708,309003780,1132,3,f,286041000,858.178,4484870000,64575.3,3.0002e-06,75.2469,0.000225756,3.504,1.05127e-05,3.3031e-05,0.0010416,9600,6100,4000
309495980,309003780,236,3,f,78360600,573.317,3121340000,272291,7.31639e-06,474.94,0.00347485,0.959917,7.02313e-06,2.20667e-05,0.00207526,1800,5000,4000
309496274,309003780,601,3,f,24375000,3006280,2117070000,1024530000,0.123334,340.797,42.0319,0.298594,0.0368269,0.115711,0.997494,8800,1800,8800
309494151,309003780,339,1,f,350087000,6243.17,8644200000,346978,1.78332e-05,55.5773,0.00099112,4.28856,7.64788e-05,0.000240297,0.00764494,8400,2400,4400
309496676,309003780,1091,3,f,542716000,44.0209,20493700000,4951.53,8.11122e-08,112.481,9.12361e-06,6.64828,5.39256e-07,1.69435e-06,0.000386012,10200,4300,3500
309494537,309003780,820,1,f,45560400,0,1077280000,0,0,0,0,0.558115,0,0,0,0,0,0
309494662,309003780,967,1,f,826712000,137986,11175200000,66947500,0.00016691,485.174,0.0809804,10.1272,0.00169033,0.00531105,0.0485527,6200,6800,4200
309494964,309003780,159,2,f,161302000,24494,6324870000,2159070,0.000151852,88.1469,0.0133853,1.97595,0.000300052,0.000942766,0.0414536,2800,4100,6600
309496405,309003780,755,3,f,48995800,1438.94,1370700000,76836.1,2.93686e-05,53.3977,0.00156822,0.600199,1.7627e-05,5.53843e-05,0.000965576,6800,3300,10300
309496209,309003780,518,3,f,312706000,30116.1,9356980000,2569710,9.63079e-05,85.3268,0.00821765,3.83065,0.000368922,0.00115916,0.0116045,9200,2900,8700
309495487,309003780,811,2,f,68790400,301.831,2122510000,32056.7,4.38769e-06,106.208,0.000466006,0.842683,3.69743e-06,1.16174e-05,0.00153776,10300,1400,6500
309494867,309003780,23,2,f,25438600,2810.28,973679000,177409,0.000110473,63.1287,0.00697404,0.311622,3.4426e-05,0.000108167,0.0219966,5500,7200,7900
309495087,309003780,319,2,f,42942900,4.7992,1699460000,354.341,1.11758e-07,73.8333,8.25144e-06,0.526051,5.87902e-08,1.84719e-07,4.36843e-05,5900,6500,8200
309496621,309003780,1021,3,f,123267000,244112,3624840000,17197400,0.00198035,70.4488,0.139514,1.51002,0.00299037,0.00939576,0.0673707,5600,1900,6400
309494060,309003780,229,1,f,76561100,472.183,337417000,25782.5,6.1674e-06,54.6029,0.000336758,0.937873,5.78424e-06,1.81742e-05,0.00373431,12900,4800,4000
309494833,309003780,10722,1,f,154594000,42.7211,5972220000,4860.23,2.76343e-07,113.766,3.14386e-05,1.89378,5.23334e-07,1.64432e-06,0.000386012,10200,4300,3500
309495256,309003780,524,2,f,4744170,276.553,193322000,19580.2,5.82933e-05,70.8007,0.00412721,0.0581161,3.38777e-06,1.06444e-05,0.00227103,2800,4100,6100
309495616,309003780,965,2,f,11533200,1140650,618590000,163853000,0.098901,143.649,14.2071,0.141282,0.0139729,0.0439032,0.268537,8900,500,7000
309494520,309003780,796,1,f,1063350,0,43118200,0,0,0,0,0.013026,0,0,0,0,0,0
309496810,309003780,74,3,t,13.8545,13.8545,15080.2,15080.2,1,1088.47,1088.47,1.69717e-07,1.69717e-07,5.33254e-07,0.000130555,9100,1900,8800
309494895,309003780,64,2,f,6543680,16402.5,238614000,1594290,0.00250662,97.198,0.243638,0.0801601,0.000200931,0.000631327,0.0421209,6200,3200,6700
309495425,309003780,725,2,f,2699270,1181.54,68446900,94881.5,0.000437726,80.3032,0.0351508,0.033066,1.44739e-05,4.5477e-05,0.00834402,7400,4800,7100
309494612,309003780,907,1,f,8179600,0,195381000,0,0,0,0,0.1002,0,0,0,0,0,0
309494970,309003780,169,2,f,15295900,0,237566000,0,0,0,0,0.187374,0,0,0,0,0,0
309495934,309003780,180,3,f,41143400,1179.47,1411260000,59894.4,2.86673e-05,50.7808,0.00145575,0.504007,1.44485e-05,4.53974e-05,0.00208371,4900,4600,1500
309496478,309003780,851,3,f,41552400,1945820,1799520000,825680000,0.0468281,424.335,19.8708,0.509017,0.0238363,0.0748939,0.965568,8900,1900,6400
309495895,309003780,123,3,f,12351200,0,271826000,0,0,0,0,0.151302,0,0,0,0,0,0
309494072,309003780,241,1,f,37135400,4822.35,956384000,347701,0.000129859,72.1019,0.00936305,0.454908,5.90738e-05,0.00018561,0.0124086,7900,700,4300
309495887,309003780,114,3,f,6461880,0,100054000,0,0,0,0,0.0791581,0,0,0,0,0,0
309495350,309003780,638,2,f,18976700,471.068,575412000,26343,2.48235e-05,55.9218,0.00138818,0.232464,5.77058e-06,1.81312e-05,0.001911,5000,4700,9200
309496777,309003780,443,2,t,10966.2,10938.1,13855100,13849800,0.997437,1266.2,1262.95,0.000134336,0.000133991,0.000421002,0.102505,9100,2000,8200
309495335,309003780,621,2,f,20203600,0,395446000,0,0,0,0,0.247494,0,0,0,0,0,0
309494186,309003780,382,1,f,338717000,40746.3,12658500000,3141580,0.000120296,77.101,0.00927493,4.14929,0.000499142,0.00156831,0.0257142,6700,2000,4700
309495057,309003780,278,2,f,156558000,10651.1,5798950000,1208800,6.80333e-05,113.49,0.00772111,1.91783,0.000130476,0.000409958,0.0219966,5500,7200,7900
309494293,309003780,513,1,f,1308740,0.297471,64441100,17.6642,2.27296e-07,59.3813,1.34971e-05,0.016032,3.64402e-09,1.14495e-08,3.63674e-06,5200,5700,4700
309494796,309003780,1139,1,f,3271840,0.0396594,143423000,2.1255,1.21214e-08,53.5938,6.49633e-07,0.04008,4.85828e-10,1.52648e-09,4.84857e-07,6000,6700,3200
309494939,309003780,125,2,f,53085600,2004790,1309090000,739292000,0.0377653,368.762,13.9264,0.650299,0.0245587,0.0771638,0.738427,8000,3100,7900
309496073,309003780,350,3,f,2781060,0,27241100,0,0,0,0,0.034068,0,0,0,0,0,0
309496829,309003780,618,3,t,10966.2,10938.1,13855100,13849800,0.997437,1266.2,1262.95,0.000134336,0.000133991,0.000421002,0.102505,9100,2000,8200
309496124,309003780,418,3,f,31327900,1113.59,921428000,57306.5,3.55462e-05,51.4612,0.00182925,0.383766,1.36415e-05,4.28616e-05,0.00237185,7200,6400,7400
309494368,309003780,608,1,f,10878900,0,359711000,0,0,0,0,0.133266,0,0,0,0,0,0
309496529,309003780,910,3,f,9897320,2104.81,260713000,144251,0.000212665,68.5339,0.0145748,0.121242,2.5784e-05,8.10135e-05,0.00216931,2900,3300,6400
309495647,309003780,1000,2,f,51286100,3415.77,479410000,651916,6.66024e-05,190.855,0.0127114,0.628255,4.18432e-05,0.000131472,0.0177768,9100,5500,6900
309494030,309003780,191,1,f,28301400,0.294974,1064380000,170.074,1.04226e-08,576.572,6.00938e-06,0.346692,3.61344e-09,1.13535e-08,2.65922e-06,2400,4400,4500
309496119,309003780,412,3,f,62083200,18052.4,3084650000,2149750,0.000290778,119.084,0.034627,0.760519,0.000221142,0.000694831,0.0203571,2800,3800,6900
309496336,309003780,670,3,f,112388000,33068.5,3214540000,2740610,0.000294235,82.8768,0.0243853,1.37675,0.000405089,0.00127279,0.0181094,7200,1300,8700
309493914,309003780,28,1,f,45315000,29780.3,1157170000,1900780,0.000657185,63.8268,0.041946,0.555109,0.000364809,0.00114623,0.0111106,9700,3800,2100
309493992,309003780,136,1,f,111570000,0,3164560000,0,0,0,0,1.36673,0,0,0,0,0,0
309494316,309003780,541,1,f,154840000,145887,3728550000,10173400,0.000942178,69.7348,0.0657026,1.89679,0.00178711,0.00561512,0.0857521,9700,1700,2300
309496183,309003780,485,3,f,1954350000,11016100,75794600000,1662610000,0.00563672,150.925,0.85072,23.9408,0.134948,0.424007,0.430968,7600,3300,9200
309496569,309003780,959,3,f,28710400,7272.08,508148000,392669,0.000253291,53.9968,0.0136769,0.351702,8.9083e-05,0.0002799,0.00679573,8000,3500,10800
309495796,309003780,10731,2,f,13496300,0,681983000,0,0,0,0,0.16533,0,0,0,0,0,0
309495387,309003780,679,2,f,26992700,0,406301000,0,0,0,0,0.33066,0,0,0,0,0,0
309496828,309003780,601,3,t,169.442,169.442,216629,216629,1,1278.48,1278.48,2.07567e-06,2.07567e-06,6.52178e-06,0.00167983,9000,1900,8700
309495174,309003780,427,2,f,47605300,2179760,1659510000,335186000,0.0457883,153.772,7.04093,0.583165,0.0267021,0.0838983,0.46189,10000,2500,9500
309494748,309003780,1074,1,f,11287800,16483.8,109379000,1229180,0.00146032,74.5689,0.108894,0.138276,0.000201927,0.000634456,0.0555555,9000,1200,2200
309496316,309003780,649,3,f,4253390,520553,339546000,193420000,0.122385,371.567,45.4744,0.052104,0.00637677,0.0200359,0.877111,8800,1900,8700
309496493,309003780,869,3,f,6461880,1017570,677525000,329520000,0.157472,323.831,50.9944,0.0791581,0.0124652,0.0391658,0.992213,9700,1400,8400
309495095,309003780,327,2,f,12187600,4.7992,509184000,354.341,3.93777e-07,73.8333,2.90739e-05,0.149298,5.87902e-08,1.84719e-07,4.36843e-05,5900,6500,8200
309496167,309003780,467,3,f,253240000,660.063,8317310000,32115.8,2.60647e-06,48.6557,0.000126819,3.1022,8.08577e-06,2.54056e-05,0.00184285,8100,6200,4800
309496012,309003780,275,3,f,287758000,24673.8,7609150000,2545770,8.57449e-05,103.177,0.00884692,3.52504,0.000302254,0.000949686,0.0268626,5000,3900,6600
309496015,309003780,279,3,f,1554120,76132.1,33265200,5379450,0.0489872,70.6594,3.4614,0.019038,0.000932619,0.0029303,0.108489,8800,1200,7000
309494079,309003780,249,1,f,899756,0,24721200,0,0,0,0,0.011022,0,0,0,0,0,0
309494071,309003780,240,1,f,8997560,0,205727000,0,0,0,0,0.11022,0,0,0,0,0,0
309495730,309003780,1105,2,f,7607030,436.172,301168000,32699.4,5.7338e-05,74.969,0.00429857,0.0931861,5.3431e-06,1.67881e-05,0.00236617,5900,5900,8800
309494746,309003780,1072,1,f,8506780,93.4295,163222000,5133.38,1.09829e-05,54.9438,0.000603445,0.104208,1.14451e-06,3.59607e-06,0.000819601,8600,3300,3600
309496648,309003780,1057,3,f,172099000,19576.5,5589370000,1035800,0.000113752,52.9103,0.00601864,2.10821,0.000239813,0.000753494,0.0132936,4600,4400,9800
309494965,309003780,160,2,f,52349400,24466.1,2197380000,2157600,0.000467361,88.1874,0.0412153,0.641281,0.00029971,0.000941691,0.0414536,2800,4100,6600
309494602,309003780,897,1,f,12923800,6079.44,190081000,298897,0.000470408,49.1653,0.0231277,0.158316,7.44731e-05,0.000233995,0.00763758,5100,4600,1300
309496243,309003780,564,3,f,56521000,398.834,1745960000,20720.6,7.05637e-06,51.9531,0.0003666,0.692383,4.88571e-06,1.5351e-05,0.000832351,4300,5200,5700
309494112,309003780,292,1,f,2535680,0,85142000,0,0,0,0,0.031062,0,0,0,0,0,0
309494819,309003780,10697,1,f,13332700,119166,328016000,8834910,0.00893787,74.1393,0.662647,0.163326,0.00145979,0.00458667,0.1105,9700,2100,3700
309496377,309003780,715,3,f,75906700,4094.61,1401560000,255188,5.39426e-05,62.3229,0.00336186,0.929857,5.01589e-05,0.0001576,0.00601156,8700,4500,10500
309494193,309003780,394,1,f,73534600,590130,2143450000,41764800,0.00802519,70.7723,0.567962,0.900799,0.00722909,0.0227139,0.095281,9000,1500,3800
309494320,309003780,546,1,f,572572,0,12787000,0,0,0,0,0.00701401,0,0,0,0,0,0
309496665,309003780,1079,3,f,36481000,447227,702158000,46907000,0.0122592,104.884,1.28579,0.446892,0.00547853,0.0172136,0.190181,8300,4000,8200
309496039,309003780,312,3,f,16441000,287.13,552695000,75848.6,1.74643e-05,264.161,0.00461338,0.201402,3.51734e-06,1.10515e-05,0.00189193,7000,4600,9600
309494613,309003780,908,1,f,13251000,132.596,324801000,7571.7,1.00065e-05,57.1037,0.000571408,0.162324,1.6243e-06,5.10355e-06,0.00100157,5200,5200,4700
309496392,309003780,737,3,f,46051100,45.9102,867202000,2374.82,9.96939e-07,51.7276,5.15692e-05,0.564127,5.624e-07,1.76707e-06,0.000225905,5500,4200,5700
309493944,309003780,71,1,f,2126700,0,81125800,0,0,0,0,0.026052,0,0,0,0,0,0
309495435,309003780,740,2,f,327184,0,14981300,0,0,0,0,0.004008,0,0,0,0,0,0
309495444,309003780,752,2,f,284078000,442918,1665870000,217745000,0.00155915,491.614,0.766498,3.47995,0.00542575,0.0170478,0.440378,8800,6300,6800
309494869,309003780,27,2,f,4171600,1319300,925245000,732683000,0.316258,555.357,175.636,0.0511021,0.0161614,0.0507794,0.930984,7900,3900,8300
309494680,309003780,986,1,f,8506780,160562,122188000,38160500,0.0188746,237.668,4.48588,0.104208,0.00196688,0.00617996,0.192006,7900,1800,5000
309494211,309003780,418,1,f,15295900,306.802,489651000,12961.3,2.00578e-05,42.2466,0.000847376,0.187374,3.75832e-06,1.18087e-05,0.00133793,6500,6600,3900
309494922,309003780,103,2,f,1472330,0,59276400,0,0,0,0,0.018036,0,0,0,0,0,0
309495977,309003780,233,3,f,47357700,4629530,3984280000,1674050000,0.0977568,361.602,35.349,0.580131,0.0567118,0.178189,0.99999,8800,1700,8900
309494684,309003780,990,1,f,12269400,1.50448,410307000,62.7457,1.22621e-07,41.7058,5.114e-06,0.1503,1.84299e-08,5.7907e-08,1.13325e-05,8100,3000,1000
309494641,309003780,943,1,f,160647000,876.222,5784540000,45939.1,5.45432e-06,52.4286,0.000285962,1.96793,1.07337e-05,3.37255e-05,0.00127623,5900,800,4300
309495968,309003780,223,3,f,21675900,39.5629,277468000,2456.86,1.8252e-06,62.1001,0.000113345,0.26553,4.84646e-07,1.52276e-06,0.000372344,7300,7100,5900
309494053,309003780,220,1,f,210052000,33536.7,5320840000,74006900,0.000159659,2206.74,0.352326,2.57314,0.000410825,0.00129082,0.218697,1900,3500,3900
309496636,309003780,1041,3,f,432128000,30092.9,6427790000,2419010,6.96389e-05,80.3846,0.0055979,5.29357,0.000368638,0.00115827,0.0073984,10400,5700,1300
309495924,309003780,163,3,f,31246100,102.994,1019130000,4779.06,3.29622e-06,46.4014,0.000152949,0.382764,1.26167e-06,3.96419e-06,0.000916151,4700,4800,1800
309496448,309003780,816,3,f,26011100,6368.47,982731000,504914,0.000244836,79.2833,0.0194114,0.318636,7.80138e-05,0.00024512,0.00838761,7900,2400,10000
309494504,309003780,773,1,f,12433000,0,324627000,0,0,0,0,0.152304,0,0,0,0,0,0
309496782,309003780,567,2,t,25227800,25211600,67848400000,67845700000,0.999358,2691.05,2689.32,0.309041,0.308842,0.970386,1,9200,1500,8300
309495508,309003780,838,2,f,15541200,650.564,674674000,36922.3,4.18605e-05,56.7542,0.00237576,0.19038,7.96941e-06,2.504e-05,0.00393833,4300,3100,9600
309494020,309003780,178,1,f,16686400,1449.9,343612000,106090,8.68913e-05,73.1702,0.00635785,0.204408,1.77613e-05,5.58062e-05,0.0077532,7400,3400,3100
309494098,309003780,274,1,f,21185200,161973,461141000,9938810,0.00764556,61.361,0.46914,0.259518,0.00198416,0.00623426,0.0895234,9500,1400,4000
309496547,309003780,933,3,f,300519000,287141,1475580000,57927900,0.000955484,201.74,0.19276,3.68135,0.00351747,0.0110519,0.145715,9200,6100,7000
309493990,309003780,133,1,f,3108250,0,81212300,0,0,0,0,0.038076,0,0,0,0,0,0
309493925,309003780,45,1,f,4089800,0,53132100,0,0,0,0,0.0501,0,0,0,0,0,0
309496148,309003780,445,3,f,48586800,0,986912000,0,0,0,0,0.595189,0,0,0,0,0,0
309496426,309003780,784,3,f,606354000,10589000,9795960000,4782040000,0.0174634,451.604,7.88654,7.42783,0.129715,0.407567,0.894489,7500,3300,9100
309496027,309003780,295,3,f,112960000,4254.57,4654990000,391309,3.76643e-05,91.9737,0.00346413,1.38376,5.21185e-05,0.000163757,0.00492759,6300,5500,9000
309495388,309003780,681,2,f,7116250,78.9962,107619000,3903.48,1.11008e-05,49.4135,0.00054853,0.0871741,9.67704e-07,3.04054e-06,0.000446627,8200,5500,5800
309496683,309003780,1099,3,f,618474000,6217330,10461700000,3176960000,0.0100527,510.984,5.13677,7.5763,0.0761623,0.239303,0.740367,6500,3200,7400
309495726,309003780,1100,2,f,65764000,4880530,3989520000,2160180000,0.0742129,442.612,32.8475,0.805609,0.0597865,0.18785,0.985892,7800,2800,6700
309495502,309003780,831,2,f,490776,0,11250300,0,0,0,0,0.00601201,0,0,0,0,0,0
309494281,309003780,500,1,f,892067000,20568.9,28576200000,1307600,2.30576e-05,63.5718,0.00146581,10.9278,0.000251969,0.000791691,0.0109814,3000,1800,5200
309495620,309003780,969,2,f,14232500,186205,609031000,17411100,0.0130831,93.5052,1.22334,0.174348,0.00228101,0.00716697,0.0732108,2700,4000,6600
309496224,309003780,534,3,f,13414500,0,249611000,0,0,0,0,0.164328,0,0,0,0,0,0
309494420,309003780,667,1,f,3517230,0,109814000,0,0,0,0,0.043086,0,0,0,0,0,0
309495805,309003780,182305705,2,f,37053600,211980,1811380000,24262900,0.0057209,114.458,0.654805,0.453906,0.00259675,0.00815902,0.0856948,7800,1700,8700
309496536,309003780,919,3,f,31409700,199699,952194000,14682700,0.0063579,73.5239,0.467457,0.384768,0.00244632,0.00768636,0.086566,5800,1900,6400
309496185,309003780,487,3,f,8670380,172.802,263605000,8762.56,1.99302e-05,50.7085,0.00101063,0.106212,2.11683e-06,6.6511e-06,0.00108343,7500,5700,7900
309496577,309003780,968,3,f,104372000,0,3665580000,0,0,0,0,1.27855,0,0,0,0,0,0
309495891,309003780,119,3,f,91611500,13648.1,3423600000,805370,0.000148978,59.0096,0.00879114,1.12224,0.000167189,0.000525311,0.0208551,4500,5100,9500
309496666,309003780,1080,3,f,1649830000,1426350,54207600000,608060000,0.000864547,426.305,0.368561,20.2104,0.0174728,0.0548998,0.323946,7200,2900,6900
309496063,309003780,338,3,f,327184,0,2061610,0,0,0,0,0.004008,0,0,0,0,0,0
309496130,309003780,426,3,f,28955800,266.75,985512000,12959.9,9.21233e-06,48.5845,0.000447576,0.354708,3.26769e-06,1.02671e-05,0.00108343,7500,5700,7900
309494724,309003780,1044,1,f,4498780,236.407,35316500,10488.4,5.25492e-05,44.3656,0.00233138,0.0551101,2.89599e-06,9.09923e-06,0.00273486,8900,4500,3400
309494410,309003780,657,1,f,33209200,896.369,1169200000,42347.6,2.69916e-05,47.2435,0.00127518,0.406812,1.09805e-05,3.45009e-05,0.00217689,4200,3200,1800
309496146,309003780,443,3,f,82603000,1942080,1316190000,341622000,0.023511,175.906,4.13571,1.01189,0.0237904,0.0747498,0.296091,9100,2000,8200
309494981,309003780,186,2,f,12433000,12950.5,225086000,1301140,0.00104162,100.471,0.104652,0.152304,0.000158643,0.000498459,0.0491262,7400,3000,6500
309496671,309003780,1085,3,f,9651930,26529.5,124066000,1660230,0.00274862,62.5806,0.17201,0.118236,0.000324986,0.00102111,0.0522402,5600,2000,6500
309494371,309003780,611,1,f,2126700,96.4799,2533180,4585.45,4.53661e-05,47.5275,0.00215614,0.026052,1.18188e-06,3.71348e-06,0.000667038,7500,2800,5100
309494265,309003780,480,1,f,3926210,0,133931000,0,0,0,0,0.048096,0,0,0,0,0,0
309495005,309003780,215,2,f,39752900,3364930,2694230000,1616210000,0.0846463,480.31,40.6565,0.486972,0.0412204,0.129515,0.985892,7800,2800,6700
309495054,309003780,274,2,f,21348800,1224400,776840000,106062000,0.0573524,86.6238,4.96808,0.261522,0.0149989,0.0471268,0.181352,8600,1000,6600
309495385,309003780,677,2,f,73452800,6029.82,2679780000,295138,8.2091e-05,48.9464,0.00401806,0.899797,7.38652e-05,0.000232085,0.0165036,4800,4100,10000
309495417,309003780,712,2,f,4089800,12740.9,53994900,808640,0.00311528,63.4681,0.197721,0.0501,0.000156076,0.000490392,0.0191719,9800,3900,8900
309495978,309003780,234,3,f,27974200,388912,909095000,46353300,0.0139025,119.187,1.657,0.342684,0.00476417,0.0149691,0.295289,9400,2300,9600
309494789,309003780,1125,1,f,11696800,0,475688000,0,0,0,0,0.143286,0,0,0,0,0,0
309495283,309003780,560,2,f,1635920,0,13666200,0,0,0,0,0.02004,0,0,0,0,0,0
309495416,309003780,711,2,f,7361640,19.3396,114375000,2109.62,2.62708e-06,109.083,0.00028657,0.0901801,2.3691e-07,7.44374e-07,0.000105717,12500,4800,6400
309494306,309003780,529,1,f,2699270,0,115208000,0,0,0,0,0.033066,0,0,0,0,0,0
309495608,309003780,956,2,f,172836000,3945520,5699510000,1751370000,0.0228281,443.888,10.1331,2.11724,0.0483326,0.151862,0.960044,9000,1900,8400
309494075,309003780,244,1,f,213815000,51843.1,10454500000,97753600,0.000242467,1885.57,0.457188,2.61923,0.000635078,0.00199542,0.108004,1800,3400,3900
309495183,309003780,437,2,f,69690200,0,2345680000,0,0,0,0,0.853705,0,0,0,0,0,0
309495901,309003780,131,3,f,45478600,13131.1,1651810000,1392410,0.000288732,106.039,0.0306168,0.557113,0.000160856,0.000505413,0.0147309,7000,4800,9300
309494284,309003780,503,1,f,46869100,2567.24,1175680000,150473,5.47747e-05,58.6126,0.00321049,0.574147,3.14487e-05,9.88121e-05,0.00935335,8700,3100,3900
