id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308968718,308550233,171,2,f,17340800,76.1749,1711230000,2750.5,4.39283e-06,36.1076,0.000158615,0.212424,9.33143e-07,3.56474e-05,0.000740217,3900,2300,5800
308969266,308550233,848,2,f,113287000,117001,4070540000,11453000,0.00103278,97.8883,0.101097,1.38777,0.00143326,0.0547527,0.0179712,6200,6800,7200
308970520,308550233,239,2,t,92.1567,12.8634,27060,19129.8,0.139582,1487.15,207.579,1.12892e-06,1.57577e-07,6.01967e-06,0.000111923,6700,3100,6500
308968556,308550233,10686,1,f,39262100,4469.13,4921740000,277906,0.000113828,62.1834,0.00707822,0.48096,5.47468e-05,0.00209141,0.0095017,12800,4900,3700
308969640,308550233,121,3,f,2208490,0,197367000,0,0,0,0,0.027054,0,0,0,0,0,0
308969842,308550233,378,3,f,468609000,51779.4,61792700000,2025840,0.000110496,39.1244,0.00432309,5.74046,0.000634297,0.0242311,0.0273774,4900,3600,10100
308968560,308550233,10692,1,f,30837100,4809.17,2781180000,135405,0.000155954,28.1555,0.00439096,0.377754,5.89123e-05,0.00225054,0.0121474,10500,4200,2600
308969598,308550233,63,3,f,3926210,0,373995000,0,0,0,0,0.048096,0,0,0,0,0,0
308967657,308550233,27,1,f,3844410,636.446,263158000,26523.1,0.000165551,41.6737,0.00689913,0.047094,7.79647e-06,0.000297837,0.00251087,7700,3500,3000
308968594,308550233,182305705,1,f,36317400,0,5101290000,0,0,0,0,0.444888,0,0,0,0,0,0
308968615,308550233,27,2,f,4171600,72.2478,260927000,1858.07,1.7319e-05,25.718,0.00044541,0.0511021,8.85035e-07,3.38096e-05,0.000487052,7700,3500,8400
308968624,308550233,41,2,f,17340800,321.508,1181930000,32777.3,1.85406e-05,101.949,0.00189019,0.212424,3.93847e-06,0.000150456,0.00072788,10300,1700,7800
308970382,308550233,1037,3,f,64537000,6382.9,5645440000,347239,9.89029e-05,54.4014,0.00538045,0.790579,7.81905e-05,0.00298699,0.00536637,8900,2000,4300
308967695,308550233,83,1,f,23393700,8584.04,905356000,179299,0.000366939,20.8875,0.00766442,0.286572,0.000105154,0.00401705,0.00703048,11600,7700,4900
308970381,308550233,1035,3,f,55130500,198.914,8602530000,5109.5,3.60806e-06,25.687,9.26801e-05,0.675349,2.4367e-06,9.30854e-05,0.000679616,6100,3700,1200
308969469,308550233,1094,2,f,12923800,0,1809590000,0,0,0,0,0.158316,0,0,0,0,0,0
308968462,308550233,1033,1,f,71980500,4675.42,9083520000,283880,6.49539e-05,60.7177,0.00394385,0.881761,5.72738e-05,0.00218795,0.0095017,12800,4900,3700
308970201,308550233,821,3,f,153613000,876.632,16862300000,107024,5.70676e-06,122.085,0.00069671,1.88176,1.07387e-05,0.000410236,0.0011001,9600,1000,8200
308968107,308550233,603,1,f,88748700,99095.3,4439850000,25705800,0.00111658,259.404,0.289647,1.08717,0.00121392,0.0463735,0.06185,6300,2800,5100
308969559,308550233,7,3,f,89403000,2952.54,4507140000,59638.4,3.30251e-05,20.199,0.000667074,1.09519,3.61687e-05,0.0013817,0.0124471,9700,6100,3800
308970323,308550233,965,3,f,22984700,4.54874,2125270000,428.387,1.97903e-07,94.177,1.86379e-05,0.281562,5.57221e-08,2.12867e-06,2.59555e-05,9300,600,4900
308969002,308550233,521,2,f,2372080,0,282770000,0,0,0,0,0.029058,0,0,0,0,0,0
308969307,308550233,898,2,f,27728800,118.393,2717920000,10335.8,4.26966e-06,87.3007,0.000372744,0.339678,1.45031e-06,5.54041e-05,0.00106559,10500,3400,6500
308969588,308550233,50,3,f,6134700,0.243082,568719000,8.65979,3.96241e-08,35.625,1.41161e-06,0.0751501,2.97775e-09,1.13755e-07,2.84838e-06,7700,3100,5900
308970127,308550233,718,3,f,75497700,0,6480790000,0,0,0,0,0.924847,0,0,0,0,0,0
308967809,308550233,234,1,f,14477900,10.1138,1594800000,399.262,6.98571e-07,39.4768,2.75773e-05,0.177354,1.23894e-07,4.73295e-06,4.22975e-05,6800,4000,1100
308968353,308550233,902,1,f,8179600,0.26395,1156240000,31.1555,3.22693e-08,118.036,3.80893e-06,0.1002,3.23339e-09,1.2352e-07,3.01695e-06,10100,2000,2500
308968118,308550233,614,1,f,18813100,12751.3,731497000,1053310,0.000677787,82.604,0.0559879,0.23046,0.000156203,0.00596718,0.0160986,6700,6700,4400
308969852,308550233,393,3,f,654368,0,62477600,0,0,0,0,0.00801601,0,0,0,0,0,0
308969068,308550233,605,2,f,19467400,8399.46,1233990000,415217,0.000431462,49.4338,0.0213288,0.238476,0.000102893,0.00393068,0.0087618,3100,6000,6000
308969868,308550233,414,3,f,6298290,0,608436000,0,0,0,0,0.0771541,0,0,0,0,0,0
308968567,308550233,10699,1,f,13087400,11480.8,985385000,1424020,0.000877246,124.034,0.108808,0.16032,0.00014064,0.00537266,0.0237986,9200,4000,3200
308968080,308550233,573,1,f,4171600,0.0561277,531988000,5.82109,1.34547e-08,103.712,1.39541e-06,0.0511021,6.87564e-10,2.6266e-08,5.77643e-07,9100,1900,2000
308969141,308550233,687,2,f,55212300,463.977,7151670000,114434,8.40351e-06,246.638,0.00207263,0.676351,5.68372e-06,0.000217126,0.0026828,8100,2200,6200
308970038,308550233,618,3,f,109361000,384418,5900350000,76208500,0.00351512,198.244,0.696851,1.33968,0.00470912,0.179895,0.115675,6100,2900,5700
308967714,308550233,110,1,f,1472330,0,93204000,0,0,0,0,0.018036,0,0,0,0,0,0
308969105,308550233,648,2,f,144043000,0.227088,18133000000,15.3951,1.57653e-09,67.7936,1.06879e-07,1.76452,2.78182e-09,1.0627e-07,2.34702e-06,4900,1500,7400
308968495,308550233,1075,1,f,6707270,0,519712000,0,0,0,0,0.0821641,0,0,0,0,0,0
308969728,308550233,237,3,f,7688820,124.198,455516000,2116.15,1.61531e-05,17.0385,0.000275224,0.0941881,1.52143e-06,5.81209e-05,0.000809625,12600,5000,6400
308967892,308550233,336,1,f,2290290,0,233235000,0,0,0,0,0.028056,0,0,0,0,0,0
308969196,308550233,756,2,f,4253390,0,301176000,0,0,0,0,0.0521041,0,0,0,0,0,0
308969690,308550233,191,3,f,57584400,0,4855600000,0,0,0,0,0.705409,0,0,0,0,0,0
308969472,308550233,1098,2,f,19958200,0.143597,1373280000,2.28421,7.19488e-09,15.9071,1.14449e-07,0.244488,1.75906e-09,6.71988e-08,9.93411e-07,13100,5400,6600
308970480,308550233,10695,3,f,23966200,0,2301480000,0,0,0,0,0.293586,0,0,0,0,0,0
308970103,308550233,690,3,f,16931800,0,1104830000,0,0,0,0,0.207414,0,0,0,0,0,0
308969638,308550233,119,3,f,91611500,5407.87,9891830000,546724,5.90304e-05,101.098,0.00596786,1.12224,6.62464e-05,0.00253071,0.0209688,4600,4900,1700
308967780,308550233,199,1,f,27810600,0,2392900000,0,0,0,0,0.34068,0,0,0,0,0,0
308969223,308550233,795,2,f,213733000,156.173,20519600000,6821.85,7.30694e-07,43.6813,3.19176e-05,2.61823,1.91312e-06,7.30842e-05,0.000336189,10100,4200,5900
308968079,308550233,571,1,f,52758400,242.243,4926350000,16552.3,4.59155e-06,68.3292,0.000313737,0.646291,2.96747e-06,0.000113362,0.000566847,5800,4000,5300
308970282,308550233,916,3,f,65436800,136707,4216700000,17185000,0.00208915,125.706,0.26262,0.801601,0.00167467,0.0639747,0.0273827,9100,2500,3900
308968637,308550233,60,2,f,5398540,0,375740000,0,0,0,0,0.0661321,0,0,0,0,0,0
308970159,308550233,763,3,f,1308740,137.895,58975500,13777.2,0.000105365,99.911,0.0105271,0.016032,1.68921e-06,6.45303e-05,0.00157098,4800,6700,5500
308970089,308550233,674,3,f,1635920,1018.3,95378700,29047.8,0.000622464,28.5258,0.0177563,0.02004,1.24742e-05,0.000476532,0.00313579,12500,4900,6100
308967749,308550233,156,1,f,17913300,0,2274110000,0,0,0,0,0.219438,0,0,0,0,0,0
308970305,308550233,944,3,f,26420100,0.00540205,4296390000,0.229261,2.04468e-10,42.4395,8.6775e-09,0.323646,6.61752e-11,2.52799e-09,4.50226e-08,13000,3100,4500
308970291,308550233,928,3,f,542716000,27483.5,81147300000,834956,5.06406e-05,30.3803,0.00153848,6.64828,0.000336672,0.0128614,0.00886024,10200,4100,3600
308969153,308550233,699,2,f,81796,0,3312120,0,0,0,0,0.001002,0,0,0,0,0,0
308969818,308550233,347,3,f,12760200,0,906661000,0,0,0,0,0.156312,0,0,0,0,0,0
308968979,308550233,493,2,f,380351000,24584,37717700000,1541010,6.4635e-05,62.6833,0.00405153,4.6593,0.000301154,0.0115045,0.0164895,4300,7100,6600
308969860,308550233,403,3,f,122121000,3646.15,10067100000,179089,2.98567e-05,49.1174,0.00146648,1.49599,4.46653e-05,0.00170628,0.00568154,7500,5600,3400
308968301,308550233,841,1,f,42370300,30914.1,351846000,913319,0.000729617,29.5437,0.0215556,0.519037,0.000378698,0.0144668,0.0106924,10000,6500,3400
308970511,308550233,182305705,3,f,73371000,0,10387600000,0,0,0,0,0.898795,0,0,0,0,0,0
308968411,308550233,970,1,f,8670380,40.4918,353470000,1038.1,4.67014e-06,25.6374,0.00011973,0.106212,4.96025e-07,1.89489e-05,0.000143618,11400,5600,5300
308968548,308550233,10674,1,f,127602000,9434.3,17268900000,245924,7.39355e-05,26.067,0.00192728,1.56312,0.00011557,0.00441495,0.0129987,10900,1700,3900
308970243,308550233,870,3,f,206535000,98.8893,22800800000,13429.8,4.78802e-07,135.806,6.50243e-05,2.53005,1.21139e-06,4.6277e-05,0.00100475,8300,6200,8000
308968162,308550233,665,1,f,69199400,45394,4164590000,886098,0.000655988,19.5202,0.012805,0.847693,0.000556076,0.0212429,0.0144722,2100,5200,4000
308969765,308550233,284,3,f,305017000,200.398,27251000000,18104.4,6.57004e-07,90.3424,5.93553e-05,3.73646,2.45487e-06,9.37797e-05,0.000473793,4100,5900,8400
308967902,308550233,347,1,f,6216500,0,451899000,0,0,0,0,0.0761521,0,0,0,0,0,0
308968835,308550233,319,2,f,42942900,8.98064,4183730000,260.127,2.0913e-07,28.9653,6.0575e-06,0.526051,1.10013e-07,4.20265e-06,8.52513e-05,7700,5600,8700
308968493,308550233,1073,1,f,1058190000,91146.2,118809000000,4860870,8.61336e-05,53.3305,0.00459355,12.9629,0.00111654,0.0426535,0.0213721,10300,5700,2000
308970195,308550233,812,3,f,32882000,40.866,1043420000,1164.22,1.24281e-06,28.4887,3.5406e-05,0.402804,5.00608e-07,1.9124e-05,0.000263068,9300,4400,5400
308968497,308550233,1079,1,f,18158700,2860.85,1425270000,631835,0.000157547,220.856,0.0347952,0.222444,3.50454e-05,0.00133879,0.00851428,8700,3600,3200
308969883,308550233,433,3,f,39016700,0,5081920000,0,0,0,0,0.477954,0,0,0,0,0,0
308967659,308550233,30,1,f,163592,0,9797170,0,0,0,0,0.002004,0,0,0,0,0,0
308968918,308550233,423,2,f,24243800,499251,3800920000,226263000,0.0205929,453.205,9.33282,0.296987,0.00611583,0.233634,0.33794,6800,2400,6200
308969278,308550233,863,2,f,33291000,1632.49,983126000,31111.1,4.9037e-05,19.0574,0.00093452,0.407814,1.9998e-05,0.000763954,0.00149116,12500,6800,7700
308969686,308550233,187,3,f,45642200,0,5360480000,0,0,0,0,0.559117,0,0,0,0,0,0
308968315,308550233,857,1,f,15459400,0,1527330000,0,0,0,0,0.189378,0,0,0,0,0,0
308968810,308550233,287,2,f,245388,0,20459700,0,0,0,0,0.003006,0,0,0,0,0,0
308968200,308550233,706,1,f,3026450,117.332,255245000,3443.19,3.87687e-05,29.3458,0.0011377,0.037074,1.43731e-06,5.49074e-05,0.00079338,7700,2700,4900
308968898,308550233,395,2,f,62165000,960.881,3701900000,16927.3,1.5457e-05,17.6165,0.000272297,0.761521,1.17708e-05,0.000449662,0.00166798,12900,6800,7200
308970338,308550233,981,3,f,84086300,25246,6736640000,1545590,0.000300239,61.2213,0.018381,1.03006,0.000309263,0.0118143,0.0108704,5100,2700,1500
308970543,308550233,695,2,t,4518640,2133140,3972360000,3408020000,0.472076,1597.66,754.215,0.0553533,0.026131,0.998242,0.885935,6900,2600,6300
308969648,308550233,131,3,f,45478600,18.181,4258990000,553.469,3.99772e-07,30.4421,1.21699e-05,0.557113,2.22718e-07,8.50815e-06,0.000129955,7600,5300,8900
308970177,308550233,786,3,f,9161150,0,695680000,0,0,0,0,0.112224,0,0,0,0,0,0
308967710,308550233,103,1,f,1554120,0,134990000,0,0,0,0,0.019038,0,0,0,0,0,0
308967703,308550233,94,1,f,9161150,0,698101000,0,0,0,0,0.112224,0,0,0,0,0,0
308967720,308550233,117,1,f,21021600,24743.5,338229000,686114,0.00117705,27.729,0.0326385,0.257514,0.000303108,0.0115792,0.010461,5100,7400,5400
308969070,308550233,607,2,f,61347000,5245.59,2400210000,202057,8.55069e-05,38.5193,0.00329367,0.751501,6.42585e-05,0.00245477,0.018296,11800,5300,8100
308969417,308550233,1029,2,f,6298290,0,436499000,0,0,0,0,0.0771541,0,0,0,0,0,0
308967883,308550233,327,1,f,12187600,0,1138540000,0,0,0,0,0.149298,0,0,0,0,0,0
308968243,308550233,765,1,f,1881310,0.101935,68708100,2.87327,5.41831e-08,28.1873,1.52727e-06,0.023046,1.24871e-09,4.77024e-08,6.54711e-07,11800,5100,4000
308969227,308550233,800,2,f,14559700,0,1596740000,0,0,0,0,0.178356,0,0,0,0,0,0
308969140,308550233,685,2,f,27156300,0,2684410000,0,0,0,0,0.332664,0,0,0,0,0,0
308968801,308550233,274,2,f,21348800,0,2232920000,0,0,0,0,0.261522,0,0,0,0,0,0
308970100,308550233,687,3,f,111652000,472.317,14922500000,115498,4.23028e-06,244.535,0.00103445,1.36773,5.78589e-06,0.000221029,0.0026828,8100,2200,6200
308968528,308550233,1114,1,f,9488340,0.0435626,1194210000,4.63446,4.59117e-09,106.386,4.88437e-07,0.116232,5.33642e-10,2.03859e-08,5.24829e-07,9000,1800,2000
308970401,308550233,1061,3,f,4744170,0,500459000,0,0,0,0,0.0581161,0,0,0,0,0,0
308968873,308550233,362,2,f,48995800,1.24342,5761370000,193.63,2.5378e-08,155.724,3.95198e-06,0.600199,1.52319e-08,5.8188e-07,1.46208e-05,6400,3400,6400
308969182,308550233,737,2,f,23557200,0.054851,1515020000,0.560976,2.32841e-09,10.2273,2.38133e-08,0.288576,6.71925e-10,2.56685e-08,6.38354e-07,5500,4300,5900
308967990,308550233,456,1,f,81796,0,8631500,0,0,0,0,0.001002,0,0,0,0,0,0
308969979,308550233,544,3,f,37626200,0,3863890000,0,0,0,0,0.46092,0,0,0,0,0,0
308967991,308550233,458,1,f,59629300,18833,4699810000,823210,0.000315835,43.7111,0.0138055,0.730459,0.000230704,0.00881324,0.0103822,5200,7000,2900
308968278,308550233,812,1,f,15050500,40.8362,519823000,1163.83,2.71328e-06,28.5,7.73286e-05,0.184368,5.00243e-07,1.911e-05,0.000263068,9300,4400,5400
308969729,308550233,238,3,f,5071350,0,127710000,0,0,0,0,0.0621241,0,0,0,0,0,0
308968940,308550233,446,2,f,4741730,89240.5,762506000,38665200,0.0188202,433.27,8.15425,0.0580862,0.0010932,0.0417617,0.110109,6800,2200,6000
308969574,308550233,28,3,f,89812000,0,7888830000,0,0,0,0,1.1002,0,0,0,0,0,0
308970240,308550233,867,3,f,68054300,2228.93,4418910000,114363,3.27522e-05,51.3087,0.00168047,0.833665,2.73044e-05,0.00104307,0.00516769,10600,3800,7200
308968804,308550233,278,2,f,156558000,3838.92,13577200000,119874,2.45208e-05,31.226,0.000765687,1.91783,4.70267e-05,0.00179649,0.00901546,5700,7100,7500
308968310,308550233,851,1,f,20530800,1606.6,2316420000,72485.1,7.82534e-05,45.1169,0.00353055,0.251502,1.96809e-05,0.00075184,0.00437655,8400,2500,4300
308969039,308550233,573,2,f,4416980,0,554730000,0,0,0,0,0.0541081,0,0,0,0,0,0
308969248,308550233,829,2,f,8506780,21588.8,793575000,4785330,0.00253783,221.658,0.56253,0.104208,0.000264462,0.0101029,0.0396943,8400,2100,7700
308970065,308550233,649,3,f,4253390,13.6483,385922000,291.82,3.2088e-06,21.3814,6.86087e-05,0.0521041,1.67192e-07,6.38697e-06,0.000100102,8800,2400,9200
308967765,308550233,180,1,f,20612600,258.948,2464940000,11709,1.25626e-05,45.2177,0.000568053,0.252504,3.17211e-06,0.000121179,0.00201669,4300,4000,1800
308968464,308550233,1035,1,f,28301400,198.914,4373400000,5109.5,7.02841e-06,25.687,0.000180539,0.346692,2.4367e-06,9.30854e-05,0.000679616,6100,3700,1200
308968708,308550233,157,2,f,31164300,5679.33,1679980000,379960,0.000182239,66.9022,0.0121922,0.381762,6.95718e-05,0.00265775,0.014293,5900,6900,7000
308969989,308550233,562,3,f,4008000,0.266067,321085000,5.48763,6.63839e-08,20.625,1.36917e-06,0.049098,3.25932e-09,1.24511e-07,3.25281e-06,5400,4500,6900
308969426,308550233,1041,2,f,216432000,43216.4,16610200000,2634940,0.000199676,60.9708,0.0121744,2.65129,0.000529401,0.0202239,0.0167208,10300,6400,9600
308970579,308550233,454,3,t,46232.7,18346.4,31999000,23708400,0.396828,1292.26,512.805,0.000566351,0.000224744,0.00858555,0.121007,6600,2600,6200
308970054,308550233,635,3,f,27974200,2.22961,3484620000,236.964,7.97023e-08,106.28,8.47078e-06,0.342684,2.73127e-08,1.04339e-06,1.19412e-05,8700,2100,1600
308969885,308550233,435,3,f,5725720,97.6423,354980000,2161.21,1.70533e-05,22.134,0.000377457,0.0701401,1.19612e-06,4.56935e-05,0.000685977,7400,6000,3800
308968622,308550233,38,2,f,11860400,0,885464000,0,0,0,0,0.14529,0,0,0,0,0,0
308969926,308550233,481,3,f,21757700,2237.3,1594300000,101573,0.000102828,45.3997,0.00466836,0.266532,2.74069e-05,0.00104699,0.0041724,3400,6300,5200
308970295,308550233,932,3,f,151404000,15902.4,5131520000,325520,0.000105032,20.4699,0.00215,1.8547,0.000194804,0.0074418,0.00592444,12900,4800,4300
308970564,308550233,138,3,t,442.311,49.9822,56296.6,21567.1,0.113002,431.496,48.76,5.41831e-06,6.12282e-07,2.33901e-05,0.000296233,7000,3000,6500
308967736,308550233,136,1,f,111570000,243.888,6162490000,4913.2,2.18597e-06,20.1453,4.40371e-05,1.36673,2.98763e-06,0.000114132,0.00102469,12700,6800,4200
308968317,308550233,860,1,f,6216500,4.47023,527072000,122.641,7.19091e-07,27.435,1.97282e-05,0.0761521,5.47603e-08,2.09192e-06,1.73876e-05,10800,3800,4700
308969676,308550233,171,3,f,38035100,97.4133,3914080000,3405.87,2.56114e-06,34.9631,8.95454e-05,0.46593,1.19331e-06,4.55863e-05,0.000740217,3900,2300,5800
308969552,308550233,182305705,2,f,37053600,0,5286280000,0,0,0,0,0.453906,0,0,0,0,0,0
308969749,308550233,260,3,f,13251000,13648.5,938364000,618117,0.00103,45.2884,0.046647,0.162324,0.000167194,0.00638705,0.0199494,5700,7100,3800
308970566,308550233,186,3,t,1.71069,0.666338,267.067,157.382,0.389513,236.19,91.9991,2.0956e-08,8.16264e-09,3.11825e-07,8.14634e-06,7000,3100,6100
308970051,308550233,632,3,f,116856000,1522570,10118800000,612349000,0.0130294,402.182,5.2402,1.43149,0.0186514,0.712513,0.870923,6800,2600,6300
308970136,308550233,729,3,f,44824200,0,4373350000,0,0,0,0,0.549097,0,0,0,0,0,0
308969879,308550233,429,3,f,65927600,6637.37,3764150000,485807,0.000100677,73.1927,0.0073688,0.807613,8.13078e-05,0.00310608,0.00586719,12800,6000,8000
308969625,308550233,101,3,f,69853800,9364.13,3150590000,753266,0.000134053,80.4416,0.0107835,0.855709,0.000114711,0.00438211,0.00860784,11100,6400,3200
308970203,308550233,824,3,f,128405000,230362,8111520000,45138200,0.00179403,195.944,0.35153,1.57296,0.00282194,0.107802,0.13492,7000,3000,6300
308970481,308550233,10696,3,f,17177200,5898.63,927402000,325547,0.0003434,55.1903,0.0189523,0.21042,7.22582e-05,0.00276037,0.00536637,8900,2000,4300
308968486,308550233,1064,1,f,157948000,4820.42,18165700000,224309,3.0519e-05,46.533,0.00142014,1.93486,5.90501e-05,0.0022558,0.00717141,11500,4200,2200
308968987,308550233,503,2,f,47196300,1167.88,5546770000,27728.4,2.47451e-05,23.7425,0.000587512,0.578155,1.43065e-05,0.000546529,0.00822458,8800,2900,7500
308969299,308550233,889,2,f,10797100,0,1072290000,0,0,0,0,0.132264,0,0,0,0,0,0
308970095,308550233,681,3,f,12269400,981.613,578115000,33065.9,8.0005e-05,33.6853,0.00269499,0.1503,1.20248e-05,0.000459363,0.00716589,8200,5500,5800
308967976,308550233,442,1,f,20530800,3545.87,1090310000,152080,0.00017271,42.8892,0.00740739,0.251502,4.3437e-05,0.00165936,0.00524896,9900,1600,4400
308968349,308550233,898,1,f,25602100,2.27895,2501770000,29.1673,8.9014e-08,12.7986,1.13925e-06,0.313626,2.79171e-08,1.06648e-06,1.87272e-05,10500,4000,4900
308968444,308550233,1009,1,f,2731660000,1653550,130430000000,183400000,0.000605328,110.913,0.0671388,33.4628,0.020256,0.773809,0.092669,6200,2800,5600
308968298,308550233,838,1,f,15541200,3660.37,2301510000,189371,0.000235526,51.7355,0.0121851,0.19038,4.48395e-05,0.00171293,0.0148642,4900,3100,1500
308969244,308550233,824,2,f,65585500,154600,4602960000,31614500,0.00235723,204.492,0.482034,0.803422,0.00189385,0.0723479,0.13492,7000,3000,6300
308969551,308550233,182305701,2,f,9488340,0,1505470000,0,0,0,0,0.116232,0,0,0,0,0,0
308968947,308550233,453,2,f,1501200000,41171.3,196289000000,2475810,2.74256e-05,60.1344,0.00164922,18.3897,0.000504349,0.0192669,0.0273774,4900,3600,10100
308968781,308550233,249,2,f,899756,0,88278200,0,0,0,0,0.011022,0,0,0,0,0,0
308969797,308550233,325,3,f,8670380,0,625381000,0,0,0,0,0.106212,0,0,0,0,0,0
308969011,308550233,531,2,f,4335190,118.679,424312000,3733.47,2.73758e-05,31.4585,0.000861201,0.0531061,1.45382e-06,5.55381e-05,0.000477377,7700,2800,6100
308969732,308550233,241,3,f,73698200,186.404,7930060000,19178.5,2.52929e-06,102.886,0.00026023,0.902803,2.28345e-06,8.72312e-05,0.000848505,8600,2000,1400
308968161,308550233,664,1,f,27647000,211.656,2729610000,15068.2,7.65565e-06,71.1917,0.000545019,0.338676,2.59279e-06,9.90484e-05,0.00102405,10300,3000,2500
308968254,308550233,778,1,f,65518600,0.0476527,9300730000,5.62472,7.27315e-10,118.036,8.58492e-08,0.802603,5.83745e-10,2.22999e-08,5.82579e-07,10200,1900,2700
308970524,308550233,391,2,t,56505.7,45940.4,94545200,90526100,0.813022,1970.51,1602.07,0.000692195,0.00056277,0.0214986,0.388197,6700,2500,6300
308968356,308550233,905,1,f,22330300,2.55434,2316370000,253.198,1.14389e-07,99.125,1.13388e-05,0.273546,3.12906e-08,1.19535e-06,1.11994e-05,8900,1900,1600
308969207,308550233,772,2,f,22902900,0,2712540000,0,0,0,0,0.28056,0,0,0,0,0,0
308968946,308550233,452,2,f,7852420,21.5411,606236000,482.675,2.74325e-06,22.4071,6.14683e-05,0.0961921,2.63879e-07,1.00806e-05,0.000112977,4700,6500,5900
308970087,308550233,672,3,f,1954350000,1191.35,221231000000,101516,6.09588e-07,85.2113,5.19438e-05,23.9408,1.4594e-05,0.000557513,0.00133469,5000,5700,8600
308968461,308550233,1031,1,f,13251000,75.759,681268000,1971.18,5.71725e-06,26.0191,0.000148757,0.162324,9.28047e-07,3.54528e-05,0.0005035,6500,5300,3900
308969523,308550233,10697,2,f,13169200,386.332,1253500000,16767.5,2.93361e-05,43.4017,0.00127324,0.161322,4.73256e-06,0.000180791,0.00146418,9600,1800,7300
308969112,308550233,656,2,f,85231400,6980.43,5836960000,498732,8.18997e-05,71.4473,0.00585151,1.04409,8.55102e-05,0.00326662,0.0104665,4500,1100,6600
308967803,308550233,228,1,f,33945300,105.811,3073950000,2415.26,3.11709e-06,22.8262,7.11514e-05,0.41583,1.29618e-06,4.9516e-05,0.000338738,1800,5500,4400
308968126,308550233,623,1,f,2028210000,193322,206234000000,35017800,9.53163e-05,181.138,0.0172654,24.8456,0.00236819,0.0904684,0.0396773,5700,3000,5400
308969342,308550233,939,2,f,1390530,0,71904300,0,0,0,0,0.017034,0,0,0,0,0,0
308968114,308550233,610,1,f,36562800,9.94261,4419680000,1090.44,2.71932e-07,109.673,2.98237e-05,0.447894,1.21797e-07,4.65282e-06,5.41075e-05,6800,1300,5300
308970128,308550233,720,3,f,18976700,5636.09,987536000,220324,0.000297001,39.0917,0.0116103,0.232464,6.9042e-05,0.00263751,0.00970623,12900,4800,6500
308968088,308550233,581,1,f,6052900,2027.35,481387000,356424,0.000334939,175.808,0.0588848,0.0741481,2.48351e-05,0.000948736,0.0159079,5900,2900,5500
308969646,308550233,128,3,f,458385000,325.454,27299900000,10415.8,7.10003e-07,32.0038,2.27228e-05,5.61521,3.98682e-06,0.000152302,0.00230443,9600,3500,3600
308970461,308550233,1141,3,f,22248500,125.946,1715860000,12342.9,5.66086e-06,98.0014,0.000554772,0.272544,1.54283e-06,5.89385e-05,0.000381125,8300,6300,1500
308969913,308550233,466,3,f,264937000,355552,19410700000,114692000,0.00134203,322.575,0.432905,3.24547,0.00435552,0.166387,0.143517,6700,2100,6200
308968418,308550233,977,1,f,17259000,0,1658010000,0,0,0,0,0.211422,0,0,0,0,0,0
308969303,308550233,894,2,f,38689500,0,3558080000,0,0,0,0,0.473946,0,0,0,0,0,0
308969388,308550233,990,2,f,11942200,0,1522450000,0,0,0,0,0.146292,0,0,0,0,0,0
308968265,308550233,795,1,f,197456000,957.7,18736300000,97426.2,4.85021e-06,101.729,0.000493408,2.41883,1.17318e-05,0.000448173,0.0047308,10600,3000,4800
308967857,308550233,294,1,f,273853000,8019.98,34438900000,328884,2.92857e-05,41.0081,0.00120095,3.3547,9.82447e-05,0.00375309,0.0233377,8800,3000,3800
308969017,308550233,538,2,f,1145140,0,45715400,0,0,0,0,0.014028,0,0,0,0,0,0
308968321,308550233,864,1,f,256758000,8749.59,22343200000,1770300,3.40772e-05,202.329,0.00689481,3.14528,0.000107182,0.00409453,0.0114909,8800,3300,3400
308970426,308550233,1092,3,f,39180300,0,2417420000,0,0,0,0,0.479958,0,0,0,0,0,0
308968054,308550233,533,1,f,51286100,5271.43,4543610000,247671,0.000102785,46.9838,0.00482921,0.628255,6.4575e-05,0.00246686,0.00748779,10300,2300,3600
308968420,308550233,980,1,f,3517230,0.033741,236317000,3.50063,9.59306e-09,103.75,9.9528e-07,0.043086,4.13327e-10,1.57897e-08,4.12501e-07,7700,6500,5200
308968870,308550233,359,2,f,36317400,2.04493,3613370000,45.0691,5.63071e-08,22.0394,1.24098e-06,0.444888,2.50504e-08,9.56962e-07,1.18361e-05,5300,4500,6900
308969721,308550233,230,3,f,4171600,399.121,152378000,6630.1,9.56759e-05,16.6118,0.00158934,0.0511021,4.88923e-06,0.000186776,0.00242814,12700,7300,5600
308968893,308550233,388,2,f,408980,96.4523,25028800,1649.92,0.000235836,17.106,0.00403422,0.00501,1.18154e-06,4.51366e-05,0.000994797,13100,5200,5800
308967934,308550233,390,1,f,1145140,2823.84,41272100,120628,0.00246593,42.7177,0.105339,0.014028,3.4592e-05,0.00132147,0.0159761,5900,6900,4400
308968103,308550233,599,1,f,13823500,0,1459230000,0,0,0,0,0.169338,0,0,0,0,0,0
308970192,308550233,809,3,f,121549000,123.029,11354200000,10047.8,1.01218e-06,81.6704,8.26649e-05,1.48897,1.50711e-06,5.75737e-05,0.000608707,5400,4200,6700
