id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308297294,307691605,1030,3,f,29855500,863.291,2544840000,70159.1,2.89156e-05,81.2693,0.00234995,0.36573,1.05753e-05,0.00033757,0.00103953,6000,800,3900
308295280,307691605,916,1,f,31573300,4943.65,1507560000,504456,0.000156577,102.041,0.0159773,0.386772,6.05597e-05,0.0019331,0.00677407,8700,2700,4000
308295838,307691605,430,2,f,32882000,94.1622,3272480000,9781.16,2.86364e-06,103.876,0.000297463,0.402804,1.15349e-06,3.682e-05,0.000960821,9900,1800,7200
308295416,307691605,1083,1,f,44251600,4061.97,1722410000,526234,9.17926e-05,129.551,0.0118918,0.542083,4.97592e-05,0.00158834,0.00336478,7400,3600,5200
308294914,307691605,466,1,f,132918000,73.5769,6425270000,5889.94,5.53549e-07,80.0516,4.43124e-05,1.62825,9.01317e-07,2.87705e-05,0.000796515,7400,3100,3100
308296015,307691605,643,2,f,2372080,0,266059000,0,0,0,0,0.029058,0,0,0,0,0,0
308296521,307691605,72,3,f,3026450,0,267455000,0,0,0,0,0.037074,0,0,0,0,0,0
308296625,307691605,215,3,f,79096700,37429.3,4853660000,5239010,0.000473209,139.971,0.0662355,0.968935,0.000458509,0.0146359,0.0106589,7800,2900,7100
308295125,307691605,718,1,f,37626200,0,1450920000,0,0,0,0,0.46092,0,0,0,0,0,0
308297380,307691605,10671,3,f,4498780,5338.36,125019000,564872,0.00118662,105.814,0.125561,0.0551101,6.53949e-05,0.00208744,0.00794517,7300,7300,5600
308297256,307691605,982,3,f,5562130,7.57644,259907000,728.87,1.36215e-06,96.2022,0.000131042,0.0681361,9.28114e-08,2.96259e-06,9.21172e-05,7300,2400,5800
308295566,307691605,79,2,f,490776,0,35023300,0,0,0,0,0.00601201,0,0,0,0,0,0
308294756,307691605,271,1,f,3680820,35.9208,292163000,7542.66,9.75892e-06,209.98,0.00204918,0.04509,4.4003e-07,1.4046e-05,0.00035849,9400,3800,3800
308296984,307691605,653,3,f,1145140,24.2988,43986900,4531.52,2.1219e-05,186.491,0.00395716,0.014028,2.9766e-07,9.50148e-06,0.000239789,10900,5300,5400
308296986,307691605,654,3,f,13414500,0.00878902,1862670000,0.755367,6.55186e-10,85.9444,5.63096e-08,0.164328,1.07665e-10,3.43674e-09,1.0745e-07,4900,3200,1800
308296249,307691605,931,2,f,29037600,1017.23,849410000,75886.2,3.50316e-05,74.6007,0.00261338,0.35571,1.24611e-05,0.000397765,0.00227046,9000,6900,6100
308296751,307691605,369,3,f,442189000,4036.14,53656900000,421697,9.12763e-06,104.48,0.000953658,5.41682,4.94427e-05,0.00157824,0.00709472,5200,1500,2600
308296946,307691605,610,3,f,72880200,1.78004,9058050000,118.333,2.44242e-08,66.4775,1.62366e-06,0.892783,2.18055e-08,6.96045e-07,7.24783e-06,7400,700,6600
308297319,307691605,1062,3,f,25765700,0,1194980000,0,0,0,0,0.31563,0,0,0,0,0,0
308297057,307691605,735,3,f,27974200,1286.67,1631260000,131951,4.59949e-05,102.552,0.00471688,0.342684,1.57617e-05,0.000503123,0.00202976,7200,3400,800
308297074,307691605,759,3,f,1799510,0,207290000,0,0,0,0,0.022044,0,0,0,0,0,0
308294860,307691605,403,1,f,61101600,98.1596,4372410000,9898.22,1.6065e-06,100.838,0.000161996,0.748495,1.20245e-06,3.83831e-05,0.000685502,7200,6400,4000
308295202,307691605,826,1,f,76642900,8390.41,3843410000,661516,0.000109474,78.842,0.00863116,0.938875,0.000102783,0.00328088,0.0192585,5100,7100,4600
308295619,307691605,151,2,f,23311900,3.6118,1558620000,50.2643,1.54934e-07,13.9167,2.15617e-06,0.28557,4.42446e-08,1.41231e-06,1.49176e-05,1800,3200,7200
308295348,307691605,996,1,f,20121800,2467.39,1685530000,166443,0.000122623,67.457,0.00827175,0.246492,3.02255e-05,0.000964816,0.005397,4600,4800,1700
308296542,307691605,103,3,f,3026450,213.799,213657000,50032.3,7.06435e-05,234.015,0.0165317,0.037074,2.61904e-06,8.36013e-05,0.00111858,6300,5600,6100
308295211,307691605,836,1,f,28465000,7331.52,1361720000,533827,0.000257563,72.8126,0.0187538,0.348696,8.98111e-05,0.00286682,0.00429736,7800,4100,700
308297424,307691605,182305689,3,f,241953000,2474.83,27117200000,238814,1.02286e-05,96.4969,0.000987028,2.96392,3.03167e-05,0.000967727,0.00377458,7500,1600,1600
308296927,307691605,590,3,f,52104100,0,6008820000,0,0,0,0,0.638275,0,0,0,0,0,0
308296331,307691605,1027,2,f,7852420,0,875415000,0,0,0,0,0.0961921,0,0,0,0,0,0
308296792,307691605,425,3,f,55539500,87.3463,6933700000,7567.21,1.57269e-06,86.6346,0.000136249,0.680359,1.06999e-06,3.41548e-05,0.0004061,9700,1400,9000
308296913,307691605,574,3,f,54721500,59369.7,946597000,3356770,0.00108494,56.5402,0.0613428,0.670339,0.000727278,0.0232151,0.0234055,9900,6100,5500
308295163,307691605,771,1,f,569464000,520637,19008000000,36806200,0.000914259,70.6945,0.0646331,6.97593,0.0063778,0.203583,0.0402371,9500,5600,5300
308296148,307691605,810,2,f,10960700,0,1079030000,0,0,0,0,0.134268,0,0,0,0,0,0
308296607,307691605,192,3,f,19631000,587.38,1381920000,51883.3,2.9921e-05,88.3301,0.00264292,0.24048,7.1954e-06,0.000229681,0.00304769,6300,7300,3200
308295564,307691605,77,2,f,1554120,0,66269400,0,0,0,0,0.019038,0,0,0,0,0,0
308295942,307691605,557,2,f,1963100,212.245,96203300,22796.4,0.000108117,107.406,0.0116124,0.024048,2.6e-06,8.29936e-05,0.00237995,8000,6400,6600
308296972,307691605,637,3,f,352214000,42501.8,21184700000,5349390,0.000120671,125.863,0.0151879,4.31462,0.000520647,0.0166194,0.0272715,7500,4900,6200
308297148,307691605,856,3,f,933865000,260412,63766600000,42128700,0.000278854,161.777,0.0451122,11.4398,0.00319005,0.101828,0.0300384,7100,3500,6400
308294913,307691605,465,1,f,51940500,401.177,3762270000,37576.9,7.72378e-06,93.6668,0.000723462,0.636271,4.91441e-06,0.000156871,0.00160551,4400,7000,4800
308297364,307691605,1117,3,f,318186000,264872,8153740000,18001900,0.000832443,67.9644,0.0565764,3.89778,0.00324468,0.103572,0.0317454,9400,5500,5300
308295265,307691605,899,1,f,1063350,0,40788700,0,0,0,0,0.013026,0,0,0,0,0,0
308296482,307691605,17,3,f,75081000,779625,7977890000,317842000,0.0103838,407.686,4.23333,0.919742,0.00955041,0.304855,0.661378,9300,2000,6000
308295568,307691605,83,2,f,22984700,707.666,260561000,61017.6,3.07886e-05,86.2237,0.00265471,0.281562,8.66891e-06,0.000276717,0.00146923,12500,6900,5700
308295608,307691605,135,2,f,5807520,0,141690000,0,0,0,0,0.0711421,0,0,0,0,0,0
308296615,307691605,202,3,f,96355700,2452.81,5269430000,480463,2.54557e-05,195.883,0.00498635,1.18036,3.00469e-05,0.000959113,0.00458626,11000,4700,5300
308297102,307691605,798,3,f,31246100,1212,324126000,103683,3.87888e-05,85.5472,0.00331827,0.382764,1.4847e-05,0.000473924,0.00475759,10700,6700,3500
308296368,307691605,1075,2,f,6952660,7.09462,454845000,804.584,1.02042e-06,113.408,0.000115723,0.0851701,8.69091e-08,2.77419e-06,3.55291e-05,3000,6100,6300
308296649,307691605,242,3,f,261829000,572.078,21137400000,52583.2,2.18493e-06,91.916,0.00020083,3.20741,7.00796e-06,0.000223698,0.00237752,3600,5400,5900
308295553,307691605,61,2,f,2453880,0,85031500,0,0,0,0,0.03006,0,0,0,0,0,0
308295598,307691605,122,2,f,28383200,124.106,422966000,4922.75,4.37253e-06,39.6655,0.000173439,0.347694,1.5203e-06,4.8529e-05,0.000753366,9700,6300,7100
308296444,307691605,10703,2,f,161711000,13007.7,14107800000,1495020,8.04381e-05,114.934,0.00924505,1.98096,0.000159344,0.00508636,0.0158444,7800,2600,6800
308297069,307691605,753,3,f,2944660,0,115795000,0,0,0,0,0.036072,0,0,0,0,0,0
308294952,307691605,511,1,f,10633500,1440.52,709452000,188423,0.00013547,130.802,0.0177198,0.13026,1.76463e-05,0.000563281,0.00232449,8600,2900,5400
308296566,307691605,133,3,f,7688820,0,410813000,0,0,0,0,0.0941881,0,0,0,0,0,0
308294677,307691605,177,1,f,654368,0,35315200,0,0,0,0,0.00801601,0,0,0,0,0,0
308295781,307691605,354,2,f,982125000,20710.3,29796500000,1371670,2.10872e-05,66.2314,0.00139664,12.031,0.000253701,0.00809828,0.00796906,10700,6400,5700
308297028,307691605,698,3,f,3377190000,46617.4,256907000000,4608860,1.38036e-05,98.8657,0.0013647,41.3706,0.000571064,0.0182287,0.0126003,6000,7200,3500
308294621,307691605,99,1,f,20776200,1634.92,1115010000,115396,7.86918e-05,70.582,0.00555423,0.254508,2.00277e-05,0.000639296,0.00478891,9600,4800,3600
308295041,307691605,621,1,f,20121800,1994.07,855946000,244633,9.91001e-05,122.68,0.0121576,0.246492,2.44274e-05,0.000779737,0.00576512,10200,5200,4300
308295354,307691605,1004,1,f,3599020,0.0332644,92841000,2.83771,9.24261e-09,85.3079,7.88468e-07,0.044088,4.07489e-10,1.30073e-08,4.06675e-07,7400,6700,4800
308296175,307691605,843,2,f,45315000,140.545,3248870000,15340.4,3.10151e-06,109.15,0.000338529,0.555109,1.72167e-06,5.49568e-05,0.000998416,10100,2900,8100
308295337,307691605,982,1,f,2453880,0,132369000,0,0,0,0,0.03006,0,0,0,0,0,0
308295839,307691605,431,2,f,6134700,0,797837000,0,0,0,0,0.0751501,0,0,0,0,0,0
308297354,307691605,1105,3,f,14723300,0,1205540000,0,0,0,0,0.18036,0,0,0,0,0,0
308297238,307691605,962,3,f,269354000,1160.37,29994700000,92379.9,4.30796e-06,79.6126,0.000342968,3.29959,1.42145e-05,0.000453735,0.00154479,3200,1600,6700
308297304,307691605,1044,3,f,9079360,604.071,223070000,76310.9,6.65324e-05,126.328,0.00840488,0.111222,7.39987e-06,0.000236208,0.00180916,8300,4600,7800
308294992,307691605,565,1,f,11451400,0,1607480000,0,0,0,0,0.14028,0,0,0,0,0,0
308296975,307691605,642,3,f,12024000,8.53407,46845900,349.848,7.09752e-07,40.9943,2.90958e-05,0.147294,1.04542e-07,3.33705e-06,7.00974e-05,10200,6900,5400
308296643,307691605,236,3,f,76479300,174.747,6016700000,15256.1,2.28489e-06,87.3036,0.00019948,0.936871,2.14065e-06,6.83308e-05,0.000706358,2700,4700,6000
308295248,307691605,879,1,f,110588000,1110.79,11339100000,71675.6,1.00444e-05,64.5265,0.000648131,1.35471,1.36072e-05,0.00043435,0.00286777,9800,1200,4800
308295768,307691605,338,2,f,245388,0,2556720,0,0,0,0,0.003006,0,0,0,0,0,0
308295633,307691605,171,2,f,17340800,0,1849680000,0,0,0,0,0.212424,0,0,0,0,0,0
308297087,307691605,777,3,f,10060900,1.02562,699943000,170.047,1.01941e-07,165.8,1.69017e-05,0.123246,1.25638e-08,4.01044e-07,1.25387e-05,6500,6500,6000
308296578,307691605,151,3,f,46705500,24.2382,2772110000,1961.28,5.18958e-07,80.9169,4.19925e-05,0.572143,2.96918e-07,9.4778e-06,0.00011181,2300,3800,4600
308296343,307691605,1044,2,f,4580580,586.296,147315000,75705.9,0.000127996,129.126,0.0165276,0.0561121,7.18212e-06,0.000229257,0.00180916,8300,4600,7800
308296964,307691605,629,3,f,97828000,4167.44,6779780000,711319,4.25997e-05,170.685,0.00727112,1.19839,5.10512e-05,0.00162958,0.00640382,6400,4400,6700
308294940,307691605,496,1,f,4089800,0,413880000,0,0,0,0,0.0501,0,0,0,0,0,0
308296356,307691605,1060,2,f,4008000,61563.1,87515100,4594590,0.01536,74.6322,1.14635,0.049098,0.000754148,0.0240728,0.0658578,8900,4700,5700
308295219,307691605,844,1,f,92593100,0,8046340000,0,0,0,0,1.13427,0,0,0,0,0,0
308296621,307691605,210,3,f,4335190,694.699,96787500,76602.1,0.000160247,110.267,0.0176698,0.0531061,8.51006e-06,0.000271646,0.00234236,8000,6300,6600
308295331,307691605,975,1,f,163592,8.68938,3714250,1004.32,5.31162e-05,115.581,0.0061392,0.002004,1.06445e-07,3.39778e-06,0.000106232,8800,4000,5600
308297434,307691605,26,2,t,1895900,456025,693202000,367003000,0.240533,804.787,193.578,0.0232247,0.0055863,0.178318,0.411756,9400,2200,6000
308296499,307691605,42,3,f,9324740,76016.1,769442000,21244800,0.00815208,279.478,2.27833,0.114228,0.000931197,0.0297243,0.150014,9500,2500,6300
308294725,307691605,235,1,f,23148300,75.5251,255541000,7743.3,3.26267e-06,102.526,0.000334509,0.283566,9.25182e-07,2.95323e-05,0.000378493,12500,7200,4100
308296748,307691605,366,3,f,16522800,998.39,1222710000,147952,6.0425e-05,148.19,0.0089544,0.202404,1.22303e-05,0.000390398,0.00196706,7000,5100,5900
308294651,307691605,137,1,f,12433000,44599.5,258915000,2509100,0.00358719,56.2585,0.20181,0.152304,0.000546344,0.0174396,0.0317454,9400,5500,5300
308294813,307691605,341,1,f,1063350,0,45673900,0,0,0,0,0.013026,0,0,0,0,0,0
308294766,307691605,286,1,f,4008000,6.18951,170095000,43.4813,1.54429e-06,7.025,1.08486e-05,0.049098,7.58215e-08,2.42027e-06,7.56701e-05,5900,7100,5600
308297227,307691605,950,3,f,24211600,0,3535620000,0,0,0,0,0.296592,0,0,0,0,0,0
308295897,307691605,498,2,f,12923800,0,1171290000,0,0,0,0,0.158316,0,0,0,0,0,0
308296082,307691605,718,2,f,37871500,1782.89,2041090000,300884,4.70772e-05,168.762,0.00794485,0.463926,2.18404e-05,0.000697157,0.00490799,6400,4900,6900
308295478,307691605,10695,1,f,11860400,0,1018140000,0,0,0,0,0.14529,0,0,0,0,0,0
308295630,307691605,167,2,f,12105800,0,1072050000,0,0,0,0,0.148296,0,0,0,0,0,0
308296039,307691605,669,2,f,525621000,1667.42,59607000000,151667,3.17229e-06,90.9587,0.000288547,6.43886,2.04259e-05,0.000652007,0.00177915,9300,1500,9300
308296858,307691605,501,3,f,9570130,0,1176630000,0,0,0,0,0.117234,0,0,0,0,0,0
308295743,307691605,312,2,f,8506780,0,806779000,0,0,0,0,0.104208,0,0,0,0,0,0
308295968,307691605,590,2,f,25765700,0,3121080000,0,0,0,0,0.31563,0,0,0,0,0,0
308296476,307691605,8,3,f,34125100000,9725000,2907390000000,2077970000,0.000284981,213.673,0.0608927,418.032,0.119131,3.80274,0.773446,9400,2000,6000
308294744,307691605,256,1,f,20040000,0,1336260000,0,0,0,0,0.24549,0,0,0,0,0,0
308295180,307691605,795,1,f,197456000,146767,14388500000,23859400,0.000743289,162.567,0.120834,2.41883,0.00179789,0.0573897,0.0265917,9400,3600,5500
308295628,307691605,163,2,f,15459400,0,1373810000,0,0,0,0,0.189378,0,0,0,0,0,0
308296136,307691605,794,2,f,76561100,1851.89,699572000,139025,2.41884e-05,75.0717,0.00181587,0.937873,2.26857e-05,0.00072414,0.00165454,10300,5500,8100
308296078,307691605,711,2,f,7361640,27.3516,371966000,649.6,3.71542e-06,23.75,8.82413e-05,0.0901801,3.35057e-07,1.06952e-05,0.000119149,12600,4800,6500
308295992,307691605,616,2,f,13659900,38323.8,627046000,4845620,0.00280557,126.439,0.354732,0.167334,0.000469467,0.0149857,0.0264348,10200,3500,7000
308294656,307691605,146,1,f,116232000,166402,2693170000,8770530,0.00143164,52.7069,0.075457,1.42384,0.00203842,0.0650677,0.0315487,10000,6300,5500
308297302,307691605,1041,3,f,432128000,44759.6,16085200000,4669170,0.00010358,104.317,0.0108051,5.29357,0.000548306,0.0175022,0.0165863,11000,4300,9000
308294777,307691605,301,1,f,49486600,9.56443,1740770000,716.934,1.93273e-07,74.9583,1.44874e-05,0.606211,1.17164e-07,3.73995e-06,5.13613e-05,6500,3400,3700
308296855,307691605,496,3,f,8670380,0,894837000,0,0,0,0,0.106212,0,0,0,0,0,0
308296358,307691605,1062,2,f,13005600,0,562294000,0,0,0,0,0.159318,0,0,0,0,0,0
308296680,307691605,281,3,f,24048000,172.166,1758710000,16745.1,7.15924e-06,97.2619,0.000696321,0.294588,2.10903e-06,6.73214e-05,0.000745034,8700,400,7000
308296489,307691605,27,3,f,8016010,193.583,312852000,26899.4,2.41495e-05,138.956,0.00335571,0.0981961,2.37139e-06,7.5696e-05,0.00109568,7700,3500,8400
308297178,307691605,893,3,f,20612600,0,1034520000,0,0,0,0,0.252504,0,0,0,0,0,0
308296802,307691605,436,3,f,46051100,1.68997,1818550000,107.151,3.66976e-08,63.4042,2.32678e-06,0.564127,2.07021e-08,6.60823e-07,1.19439e-05,8300,6100,5200
308294891,307691605,441,1,f,2290290,0,204798000,0,0,0,0,0.028056,0,0,0,0,0,0
308295945,307691605,560,2,f,1635920,1.45428,37559000,145.27,8.88966e-07,99.8914,8.88001e-05,0.02004,1.78149e-08,5.68662e-07,1.77793e-05,10800,4800,8200
308295359,307691605,1009,1,f,2760860000,617788,95681200000,42609900,0.000223767,68.9717,0.0154336,33.8205,0.00756791,0.241572,0.0787588,8900,4700,5600
308297052,307691605,728,3,f,719559000,2028.33,42529700000,207408,2.81885e-06,102.255,0.000288243,8.8146,2.48471e-05,0.000793133,0.00275756,11800,5300,3100
308296357,307691605,1061,2,f,2372080,19119.8,171750000,2759290,0.00806035,144.316,1.16324,0.029058,0.000234218,0.00747637,0.0205551,7900,3000,6300
308295079,307691605,665,1,f,69199400,1938.49,3492020000,123778,2.80131e-05,63.8529,0.00178872,0.847693,2.37465e-05,0.000758002,0.00181466,2100,5500,4100
308295390,307691605,1049,1,f,55457700,6895.05,4248300000,321437,0.00012433,46.6186,0.00579608,0.679357,8.44643e-05,0.00269615,0.0110795,10500,4200,2600
308295510,307691605,182305709,1,f,23639000,0,2109900000,0,0,0,0,0.289578,0,0,0,0,0,0
308296068,307691605,700,2,f,9733720,12.5739,551340000,1766.52,1.29179e-06,140.491,0.000181485,0.119238,1.54031e-07,4.91674e-06,0.000103135,6300,6600,6200
308294691,307691605,195,1,f,7279840,0,851879000,0,0,0,0,0.0891781,0,0,0,0,0,0
308296109,307691605,755,2,f,24457000,239.123,2300110000,9983.3,9.77729e-06,41.7496,0.000408198,0.299598,2.92926e-06,9.35037e-05,0.000412144,6800,3600,10500
308297261,307691605,987,3,f,489876000,248099,14012100000,18692000,0.000506452,75.3409,0.0381565,6.00098,0.00303921,0.0970133,0.0333054,10100,6300,5500
308295583,307691605,103,2,f,1472330,207.51,108893000,49066.5,0.00014094,236.454,0.0333258,0.018036,2.542e-06,8.1142e-05,0.00111858,6300,5600,6100
308296875,307691605,521,3,f,4662370,0,443759000,0,0,0,0,0.0571141,0,0,0,0,0,0
308294650,307691605,136,1,f,111570000,864.645,3272060000,76975.3,7.74981e-06,89.0253,0.00068993,1.36673,1.05919e-05,0.000338099,0.00251522,11300,6200,5000
308294795,307691605,323,1,f,897057000,362525,55177200000,58129900,0.000404127,160.347,0.0648006,10.9889,0.00444093,0.141757,0.0326561,9900,4700,5500
308295182,307691605,797,1,f,87930700,1539.06,3251590000,116332,1.75031e-05,75.5864,0.00132299,1.07715,1.88534e-05,0.000601813,0.00262517,7500,5300,4900
308295889,307691605,486,2,f,62246800,132.528,5754710000,12079.7,2.12908e-06,91.148,0.000194062,0.762523,1.62347e-06,5.18222e-05,0.000324322,8000,3100,8100
308296150,307691605,812,2,f,17831500,2019.87,240240000,229206,0.000113275,113.476,0.012854,0.218436,2.47434e-05,0.000789824,0.0114936,9200,4300,5800
308297235,307691605,959,3,f,28710400,1553.74,1644160000,103687,5.41176e-05,66.7336,0.00361146,0.351702,1.90333e-05,0.000607554,0.00163052,6800,3600,10600
308296505,307691605,51,3,f,130137000,63762.8,9239330000,9772570,0.000489965,153.264,0.0750942,1.59418,0.000781095,0.024933,0.016491,7500,3400,6300
308295491,307691605,10711,1,f,46950900,22.8036,7582050000,1377.14,4.85689e-07,60.3914,2.93315e-05,0.575149,2.79344e-07,8.91681e-06,0.000123159,10900,3100,4500
308296060,307691605,692,2,f,16686400,0,1582790000,0,0,0,0,0.204408,0,0,0,0,0,0
308296588,307691605,165,3,f,41634200,25351.6,2031070000,2739240,0.000608914,108.05,0.065793,0.510019,0.000310558,0.00991317,0.0219009,8800,5000,5600
308294993,307691605,566,1,f,43760900,701.827,2944890000,80738.9,1.60378e-05,115.041,0.001845,0.536071,8.59738e-06,0.000274433,0.00493583,7900,7000,2100
308295332,307691605,976,1,f,45805800,1192,6541070000,129846,2.6023e-05,108.931,0.0028347,0.561121,1.4602e-05,0.000466105,0.00651966,10600,3200,4800
308297013,307691605,682,3,f,18976700,0.661805,846979000,25.5622,3.48747e-08,38.625,1.34703e-06,0.232464,8.10711e-09,2.58784e-07,7.41937e-06,12700,5000,6200
308297431,307691605,8,2,t,6746520,2557370,3716160000,2642740000,0.379065,1033.38,391.719,0.0826449,0.0313278,1,0.770073,9400,2000,6000
308295065,307691605,651,1,f,24129800,333.263,1103300000,32742,1.38113e-05,98.2466,0.00135691,0.29559,4.08248e-06,0.000130315,0.0011457,12500,4900,5100
308295284,307691605,920,1,f,146251000,2548.44,23632800000,267300,1.74251e-05,104.888,0.00182768,1.79158,3.12184e-05,0.000996509,0.00651966,10600,3200,4800
308295076,307691605,662,1,f,3517230,0,184416000,0,0,0,0,0.043086,0,0,0,0,0,0
308296442,307691605,10700,2,f,25683900,4.54806,2810370000,437.193,1.77078e-07,96.1274,1.7022e-05,0.314628,5.57137e-08,1.77841e-06,4.12161e-05,9700,3300,8000
308297070,307691605,754,3,f,332583000,7444.73,22325100000,709657,2.23846e-05,95.3234,0.00213378,4.07414,9.1198e-05,0.00291109,0.00550367,3800,6500,6100
308297342,307691605,1091,3,f,542716000,10916.7,87817600000,1019560,2.01148e-05,93.3948,0.00187862,6.64828,0.000133729,0.00426871,0.00623406,10100,4100,3500
308296524,307691605,78,3,f,219622000,49373.4,4742520000,3490750,0.00022481,70.701,0.0158943,2.69037,0.000604824,0.0193063,0.0135523,10800,4400,9000
308297265,307691605,991,3,f,987523000,62599.9,42078000000,4167140,6.33908e-05,66.5679,0.00421979,12.0972,0.000766849,0.0244783,0.0548173,8900,4500,5800
308295080,307691605,666,1,f,1717720,0,54230900,0,0,0,0,0.021042,0,0,0,0,0,0
308294611,307691605,87,1,f,3435430,0,221079000,0,0,0,0,0.042084,0,0,0,0,0,0
308294836,307691605,370,1,f,652241000,42749.5,19369300000,2529290,6.55425e-05,59.1654,0.00387785,7.98996,0.000523682,0.0167162,0.0151669,10800,6500,5600
308295376,307691605,1031,1,f,13251000,0,278597000,0,0,0,0,0.162324,0,0,0,0,0,0
308295686,307691605,238,2,f,2781060,1.59137,25182300,104.741,5.72216e-07,65.8181,3.76622e-05,0.034068,1.94943e-08,6.22269e-07,1.94554e-05,10400,5500,5700
308296245,307691605,927,2,f,2126700,0,108082000,0,0,0,0,0.026052,0,0,0,0,0,0
308296815,307691605,449,3,f,26747300,36.3972,831890000,4401.78,1.36078e-06,120.937,0.000164569,0.327654,4.45865e-07,1.42323e-05,0.00037755,6000,3300,6100
308294588,307691605,52,1,f,53085600,0.0781642,4228800000,8.82782,1.47242e-09,112.94,1.66294e-07,0.650299,9.57511e-10,3.05643e-08,9.20242e-07,9500,4600,1200
308297117,307691605,820,3,f,93983600,7696.84,9098220000,651335,8.18956e-05,84.6236,0.0069303,1.1513,9.42863e-05,0.00300967,0.0130481,10400,1300,4600
308295353,307691605,1002,1,f,110016000,1550.81,11191200000,159926,1.40963e-05,103.124,0.00145367,1.34769,1.89975e-05,0.00060641,0.00202976,7200,3400,800
308295907,307691605,510,2,f,4416980,0,239356000,0,0,0,0,0.0541081,0,0,0,0,0,0
308296484,307691605,20,3,f,5153150,1.41403,402267000,134.496,2.744e-07,95.1156,2.60998e-05,0.0631261,1.73218e-08,5.52922e-07,8.87671e-06,7900,5000,900
308296531,307691605,90,3,f,4416980,476.66,183973000,40755.5,0.000107915,85.5022,0.009227,0.0541081,5.83909e-06,0.000186387,0.00321799,10200,3700,7200
308297171,307691605,883,3,f,8343190,9034.65,492045000,1293470,0.00108288,143.167,0.155032,0.102204,0.000110674,0.00353279,0.0156404,10300,3500,7000
308297221,307691605,943,3,f,320722000,2012.43,39759500000,157150,6.27468e-06,78.0897,0.000489988,3.92885,2.46523e-05,0.000786914,0.00190939,4800,1300,7300
308294960,307691605,521,1,f,2290290,0,208703000,0,0,0,0,0.028056,0,0,0,0,0,0
308295274,307691605,908,1,f,13251000,0,530776000,0,0,0,0,0.162324,0,0,0,0,0,0
308297092,307691605,784,3,f,606354000,65126.2,8964770000,5965190,0.000107406,91.5943,0.0098378,7.42783,0.000797796,0.0254661,0.0142616,10000,7300,5100
308297345,307691605,1094,3,f,25847500,0,3910620000,0,0,0,0,0.316632,0,0,0,0,0,0
308296766,307691605,390,3,f,2290290,1311.01,45583900,51277.4,0.000572423,39.1129,0.0223891,0.028056,1.60599e-05,0.000512641,0.00795933,5900,6900,4400
308295451,307691605,1126,1,f,654368,0,38781400,0,0,0,0,0.00801601,0,0,0,0,0,0
308296323,307691605,1017,2,f,369963000,8146.52,49215500000,851143,2.20198e-05,104.479,0.00230061,4.53205,9.97949e-05,0.00318551,0.00921948,12600,2000,7400
308295618,307691605,149,2,f,28628600,3461.67,2011960000,475347,0.000120917,137.317,0.0166039,0.3507,4.24055e-05,0.00135361,0.00369612,6200,4000,5700
308294945,307691605,503,1,f,46869100,6633.48,3591450000,1046000,0.000141532,157.685,0.0223175,0.574147,8.12601e-05,0.00259387,0.00600175,8900,2200,5400
308295364,307691605,1016,1,f,160402000,4148.81,7780690000,408652,2.58651e-05,98.4987,0.00254767,1.96492,5.08229e-05,0.0016223,0.00284578,600,5200,3600
308295972,307691605,595,2,f,14886900,5321.34,609408000,597627,0.000357452,112.308,0.0401446,0.182364,6.51864e-05,0.00208079,0.00883561,7900,5000,6100
308296622,307691605,211,3,f,74434400,39.2226,9489070000,3426.74,5.26942e-07,87.3663,4.6037e-05,0.911821,4.80477e-07,1.53371e-05,0.000113173,6000,1000,6000
308295848,307691605,440,2,f,9570130,0,621966000,0,0,0,0,0.117234,0,0,0,0,0,0
308296264,307691605,948,2,f,138317000,23484.8,1767610000,1824140,0.000169789,77.6733,0.0131881,1.69438,0.000287688,0.00918317,0.0103819,10000,7200,5800
308296738,307691605,353,3,f,111079000,9796.15,11237500000,869673,8.81909e-05,88.777,0.00782932,1.36072,0.000120003,0.00383056,0.0167916,4900,3300,1400
308296293,307691605,980,2,f,3353640,275.052,196771000,38657.5,8.20159e-05,140.546,0.011527,0.041082,3.36938e-06,0.000107553,0.003142,7500,6000,6200
308297220,307691605,942,3,f,204163000,0,14411800000,0,0,0,0,2.50099,0,0,0,0,0,0
308295143,307691605,744,1,f,13578100,0,447432000,0,0,0,0,0.166332,0,0,0,0,0,0
308296754,307691605,372,3,f,490776,0,22502100,0,0,0,0,0.00601201,0,0,0,0,0,0
308297090,307691605,781,3,f,1554120,0,108696000,0,0,0,0,0.019038,0,0,0,0,0,0
308295066,307691605,652,1,f,1390530,6.2892,94558100,965.842,4.52287e-06,153.572,0.000694585,0.017034,7.70427e-08,2.45925e-06,3.88609e-05,6200,5500,5300
308295737,307691605,304,2,f,16277400,0,1957510000,0,0,0,0,0.199398,0,0,0,0,0,0
308295312,307691605,955,1,f,21267000,23.0511,246298000,1925.83,1.08389e-06,83.5462,9.05549e-05,0.26052,2.82375e-07,9.01358e-06,0.000214578,12600,7200,4200
308296533,307691605,92,3,f,44088000,0,3677520000,0,0,0,0,0.540079,0,0,0,0,0,0
