id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309499407,309004492,84,1,f,10797100,858.403,933479000,223247,7.95033e-05,260.073,0.0206767,0.132264,1.05154e-05,1.01277e-05,0.00260926,3800,2900,5000
309501800,309004492,646,3,f,7279840,1394.3,705673000,279557,0.000191529,200.5,0.0384015,0.0891781,1.70801e-05,1.64504e-05,0.00388323,3500,4300,6300
309499375,309004492,38,1,f,11287800,600.461,971659000,115091,5.31953e-05,191.672,0.0101961,0.138276,7.35564e-06,7.08443e-06,0.00189862,6400,5700,5600
309500360,309004492,63,2,f,2044900,1003.68,224525000,273414,0.000490822,272.411,0.133705,0.02505,1.22951e-05,1.18418e-05,0.00313195,6300,5500,5900
309499789,309004492,556,1,f,19058500,10921.4,2035290000,2818680,0.000573045,258.089,0.147897,0.233466,0.000133787,0.000128854,0.0147033,3200,4000,4700
309500253,309004492,1121,1,f,70835300,30653.1,2936260000,5457350,0.000432737,178.036,0.0770427,0.867733,0.0003755,0.000361655,0.0208303,10100,4400,1600
309499606,309004492,333,1,f,3190040,3409.92,206854000,585047,0.00106893,171.572,0.183398,0.039078,4.17715e-05,4.02313e-05,0.00635294,4500,3900,5500
309502014,309004492,900,3,f,140526000,6228.49,6724140000,1671800,4.43228e-05,268.411,0.0118968,1.72144,7.6299e-05,7.34858e-05,0.00748962,3400,4700,6800
309499576,309004492,301,1,f,49486600,2722.97,2079970000,392364,5.50244e-05,144.094,0.0079287,0.606211,3.33564e-05,3.21265e-05,0.00342277,6800,3200,2900
309500551,309004492,315,2,f,4910580000,318572000,911129000000,371791000000,0.0648747,1167.05,75.7122,60.1546,3.90251,3.75862,1,9700,1800,8400
309500653,309004492,441,2,f,2372080,704163,946907000,558623000,0.296854,793.314,235.499,0.029058,0.008626,0.00830795,0.774906,8400,1300,7200
309500190,309004492,1044,1,f,4498780,137.936,153306000,14475.9,3.06609e-05,104.946,0.00321775,0.0551101,1.68972e-06,1.62742e-06,0.00152088,8900,4500,3400
309500825,309004492,651,2,f,25275000,7.46769,1554880000,1432.35,2.95458e-07,191.806,5.66705e-05,0.309618,9.14793e-08,8.81063e-08,5.31901e-05,12500,5000,6300
309499966,309004492,769,1,f,5071350,23.1136,384841000,3092.48,4.55767e-06,133.795,0.000609793,0.0621241,2.83141e-07,2.72701e-07,0.000137708,7000,6500,5100
309500909,309004492,749,2,f,30509900,416.776,1868720000,52073.7,1.36604e-05,124.944,0.00170678,0.373746,5.10551e-06,4.91726e-06,0.00112206,8900,5400,6300
309499699,309004492,444,1,f,64209900,4181.89,4047980000,681523,6.51285e-05,162.97,0.010614,0.786571,5.12282e-05,4.93393e-05,0.00872206,7500,4000,5600
309501160,309004492,1042,2,f,17340800,29962.3,1447790000,5846030,0.00172785,195.113,0.337126,0.212424,0.000367038,0.000353505,0.047136,4100,3800,5900
309500048,309004492,874,1,f,2617470,102.914,112541000,10337.7,3.93182e-05,100.45,0.00394952,0.032064,1.2607e-06,1.21422e-06,0.00071624,9600,3700,3500
309501820,309004492,667,3,f,6952660,477.594,538343000,86979.9,6.86923e-05,182.121,0.0125103,0.0851701,5.85053e-06,5.63481e-06,0.00133275,2200,2800,6500
309500968,309004492,826,2,f,88421500,15253,6313050000,1999380,0.000172503,131.081,0.0226119,1.08316,0.000186849,0.00017996,0.0114301,4800,6800,6300
309500340,309004492,35,2,f,1881310,11.737,41821100,1350,6.23874e-06,115.021,0.000717584,0.023046,1.43778e-07,1.38477e-07,0.000143491,9400,4000,5800
309499838,309004492,613,1,f,9979110,2943510,5699180000,4506440000,0.294967,1530.98,451.588,0.122244,0.036058,0.0347285,0.999948,9600,2000,2500
309502118,309004492,1023,3,f,62165000,158563,8219930000,41451100,0.00255068,261.418,0.666792,0.761521,0.00194239,0.00187077,0.0407143,8000,3300,9900
309500472,309004492,216,2,f,11206100,649.221,725103000,81050.4,5.79349e-05,124.842,0.00723273,0.137274,7.95296e-06,7.65973e-06,0.00336812,6600,7300,8400
309500380,309004492,93,2,f,11696800,0,406852000,0,0,0,0,0.143286,0,0,0,0,0,0
309500581,309004492,348,2,f,61837800,73579.1,3176350000,18514800,0.00118987,251.632,0.29941,0.757513,0.000901344,0.00086811,0.132011,8600,4600,7900
309502153,309004492,1069,3,f,4335190,8.29416,92323700,406.774,1.91322e-06,49.0435,9.38308e-05,0.0531061,1.01603e-07,9.78572e-08,4.09591e-05,11000,7400,6400
309501420,309004492,181,3,f,58565900,109809,6317320000,26287000,0.00187497,239.388,0.448844,0.717433,0.00134516,0.00129557,0.0240428,6400,5000,6000
309499640,309004492,371,1,f,817960,0,63996200,0,0,0,0,0.01002,0,0,0,0,0,0
309500891,309004492,724,2,f,5153150,0,556420000,0,0,0,0,0.0631261,0,0,0,0,0,0
309499977,309004492,784,1,f,300273000,253201,7296950000,56542800,0.000843236,223.312,0.188305,3.67835,0.00310171,0.00298735,0.0925979,7400,3200,2400
309500692,309004492,485,2,f,977789000,34780300,136885000000,29982300000,0.0355703,862.051,30.6634,11.9779,0.426058,0.410349,0.959009,7600,3700,9300
309499910,309004492,694,1,f,18240500,0,1917500000,0,0,0,0,0.223446,0,0,0,0,0,0
309500894,309004492,727,2,f,8670380,180257,491730000,34933100,0.0207899,193.797,4.02902,0.106212,0.00220814,0.00212673,0.107573,9900,3000,8600
309501211,309004492,1104,2,f,3844410,36090.7,408265000,8490030,0.00938785,235.241,2.20841,0.047094,0.000442112,0.00042581,0.0331788,6300,4400,6500
309501856,309004492,705,3,f,2699270,132.66,91117000,19679.8,4.91466e-05,148.347,0.00729078,0.033066,1.62508e-06,1.56517e-06,0.00149821,10700,4300,6600
309500853,309004492,678,2,f,11369600,381225,1910710000,144913000,0.0335301,380.125,12.7456,0.139278,0.00467001,0.00449782,0.230316,9000,2300,9800
309501490,309004492,266,3,f,9242950,0,661440000,0,0,0,0,0.113226,0,0,0,0,0,0
309501557,309004492,345,3,f,239172000,15517.6,30160700000,2164660,6.48805e-05,139.497,0.00905064,2.92985,0.00019009,0.000183081,0.0113684,4200,3900,1800
309500698,309004492,494,2,f,21430600,4039990,7428080000,5168550000,0.188515,1279.35,241.177,0.262524,0.0494899,0.0476651,0.982394,8900,1900,6100
309501754,309004492,594,3,f,3271840,0,331282000,0,0,0,0,0.04008,0,0,0,0,0,0
309499674,309004492,416,1,f,6625480,3.3993,556158000,389.642,5.13065e-07,114.624,5.88097e-05,0.0811621,4.16414e-08,4.0106e-08,3.62794e-05,7300,7100,2800
309502132,309004492,1042,3,f,34027100,48947.8,2902340000,8984740,0.00143849,183.558,0.264046,0.416832,0.00059961,0.000577502,0.047136,4100,3800,5900
309500333,309004492,23,2,f,25438600,7732.72,2254290000,1248190,0.000303976,161.416,0.0490667,0.311622,9.47258e-05,9.12331e-05,0.00872594,5600,6100,8200
309501007,309004492,868,2,f,2126700,130.161,79836900,12742.7,6.12032e-05,97.9001,0.0059918,0.026052,1.59447e-06,1.53568e-06,0.00135502,10300,4400,7500
309501475,309004492,247,3,f,653550000,8667580,79813800000,3508730000,0.0132623,404.811,5.36873,8.00599,0.106178,0.102263,0.778654,9000,2600,9400
309501389,309004492,135,3,f,11696800,0,485526000,0,0,0,0,0.143286,0,0,0,0,0,0
309499438,309004492,120,1,f,15295900,8639.9,1213210000,1236400,0.000564852,143.103,0.0808321,0.187374,0.000105839,0.000101936,0.0140751,5100,5200,1500
309500558,309004492,324,2,f,4008000,0,199564000,0,0,0,0,0.049098,0,0,0,0,0,0
309502292,309004492,518,2,t,9546.99,9546.42,30872800,30871600,0.99994,3233.84,3233.65,0.000116951,0.000116944,0.000112632,0.0261197,9200,2300,8600
309500281,309004492,10693,1,f,8016010,3276.84,282376000,469270,0.000408786,143.208,0.0585416,0.0981961,4.01412e-05,3.86612e-05,0.00633964,10000,3700,3100
309501217,309004492,1110,2,f,5480330,0.973669,415170000,80.2581,1.77666e-07,82.4286,1.46448e-05,0.0671341,1.19274e-08,1.14877e-08,1.19036e-05,8100,6300,6600
309499594,309004492,321,1,f,981552,0,76564800,0,0,0,0,0.012024,0,0,0,0,0,0
309501868,309004492,723,3,f,151568000,307751,18131900000,79451200,0.00203045,258.167,0.524195,1.85671,0.00376995,0.00363095,0.0743155,2400,3800,6700
309499620,309004492,347,1,f,6216500,0,504866000,0,0,0,0,0.0761521,0,0,0,0,0,0
309500138,309004492,977,1,f,17259000,517931,1787560000,177320000,0.0300094,342.363,10.2741,0.211422,0.00634465,0.00611072,0.296134,9700,2700,2200
309500003,309004492,821,1,f,76642900,8996910,18959900000,12034400000,0.117387,1337.62,157.02,0.938875,0.110212,0.106149,0.998471,9300,1600,2400
309501657,309004492,470,3,f,16686400,29280.4,1533200000,9747120,0.00175475,332.889,0.584136,0.204408,0.000358684,0.000345459,0.0417238,7600,5100,7700
309502411,309004492,983,3,t,2744560,2744220,8971400000,8970790000,0.999875,3268.98,3268.57,0.0336208,0.0336166,0.0323772,0.979014,9500,2200,8600
309500500,309004492,248,2,f,9324740,0,635379000,0,0,0,0,0.114228,0,0,0,0,0,0
309500875,309004492,702,2,f,13251000,2590.48,1965790000,807732,0.000195494,311.807,0.0609565,0.162324,3.17334e-05,3.05634e-05,0.00568124,4900,3300,9400
309500981,309004492,839,2,f,3926210,0,259859000,0,0,0,0,0.048096,0,0,0,0,0,0
309501267,309004492,10710,2,f,26583700,0,2353920000,0,0,0,0,0.32565,0,0,0,0,0,0
309499893,309004492,675,1,f,4989560,172.259,432621000,27383.1,3.45239e-05,158.964,0.00548808,0.0611221,2.11017e-06,2.03237e-06,0.0019584,4300,5000,3000
309500318,309004492,2,2,f,3517230,637.98,217671000,111109,0.000181387,174.157,0.0315899,0.043086,7.81525e-06,7.52709e-06,0.00196921,4000,3400,8000
309499610,309004492,336,1,f,2290290,383.486,116802000,56492.3,0.00016744,147.312,0.024666,0.028056,4.69771e-06,4.5245e-06,0.00314843,8600,2600,5600
309502334,309004492,1009,2,t,3022570,3022210,9848850000,9848210000,0.999881,3258.61,3258.22,0.0370265,0.0370221,0.0356571,0.979014,9500,2200,8600
309501546,309004492,334,3,f,61756000,2074.5,6000580000,437047,3.35919e-05,210.675,0.00707699,0.756511,2.54127e-05,2.44757e-05,0.00323899,7000,6100,2700
309502143,309004492,1057,3,f,172099000,56777.1,17712000000,10163500,0.00032991,179.007,0.0590563,2.10821,0.00069552,0.000669875,0.0409595,5000,4700,9200
309501497,309004492,275,3,f,287758000,154781,20240300000,46775400,0.000537884,302.205,0.162551,3.52504,0.00189606,0.00182615,0.0775448,4900,3600,6500
309501780,309004492,621,3,f,40325400,0,2609270000,0,0,0,0,0.493986,0,0,0,0,0,0
309499459,309004492,148,1,f,5643920,1.35448,662265000,161.33,2.3999e-07,119.108,2.85846e-05,0.0691381,1.65924e-08,1.59806e-08,1.17784e-05,4200,3900,2000
309499422,309004492,101,1,f,34926900,267.635,1295130000,31816.6,7.66272e-06,118.881,0.000910949,0.427854,3.27853e-06,3.15764e-06,0.000682398,10800,5400,2900
309500648,309004492,436,2,f,23557200,303.835,1254780000,37998.8,1.28977e-05,125.064,0.00161304,0.288576,3.72198e-06,3.58475e-06,0.000928618,7800,6400,6500
309499551,309004492,266,1,f,4580580,0,334118000,0,0,0,0,0.0561121,0,0,0,0,0,0
309500935,309004492,783,2,f,8506780,71777.7,846594000,18125900,0.0084377,252.528,2.13076,0.104208,0.000879277,0.000846857,0.0667368,4400,4700,8800
309499961,309004492,763,1,f,490776,0,17957300,0,0,0,0,0.00601201,0,0,0,0,0,0
309500702,309004492,500,2,f,895830000,6923870,89544900000,1687190000,0.007729,243.678,1.88339,10.9739,0.0848174,0.0816901,0.211552,5200,1500,5800
309501043,309004492,906,2,f,8670380,1387990,1596470000,545118000,0.160084,392.74,62.8713,0.106212,0.0170028,0.0163759,0.233239,8800,1100,7100
309501262,309004492,10703,2,f,161711000,1056660,12145200000,1139030000,0.00653428,1077.95,7.04364,1.98096,0.0129441,0.0124669,0.536316,7600,2800,6900
309500890,309004492,723,2,f,75579500,301717,8939370000,77995800,0.00399205,258.506,1.03197,0.925849,0.00369604,0.00355976,0.0743155,2400,3800,6700
309502109,309004492,1011,3,f,209071000,5275900,29039400000,2484190000,0.025235,470.855,11.882,2.56111,0.0646298,0.0622468,0.778654,9000,2600,9400
309499423,309004492,103,1,f,1554120,0,157209000,0,0,0,0,0.019038,0,0,0,0,0,0
309500696,309004492,491,2,f,16277400,150.422,934688000,16176.3,9.24118e-06,107.539,0.00099379,0.199398,1.84267e-06,1.77473e-06,0.0014489,7900,6500,6400
309501479,309004492,251,3,f,61265200,338911,6658710000,83889700,0.00553187,247.527,1.36929,0.750499,0.00415166,0.00399858,0.0547032,8800,2600,10200
309501472,309004492,243,3,f,8752170,543758,1367950000,457281000,0.0621283,840.965,52.2478,0.107214,0.00666103,0.00641543,0.778654,9000,2600,9400
309502208,309004492,1142,3,f,34354300,142.274,2667820000,25713.6,4.14136e-06,180.734,0.000748483,0.42084,1.74285e-06,1.67859e-06,0.000870651,8500,5700,9400
309502300,309004492,613,2,t,6755020,6754880,23338800000,23338200000,0.999979,3455.01,3454.94,0.082749,0.0827473,0.0796963,1,9200,1900,8900
309500492,309004492,239,2,f,84249900,11180200,23954600000,15098200000,0.132702,1350.45,179.207,1.03206,0.136957,0.131907,0.998146,7200,3200,7700
309499848,309004492,625,1,f,57829800,0,8797900000,0,0,0,0,0.708415,0,0,0,0,0,0
309501601,309004492,406,3,f,29119400,145342,1894810000,52785400,0.00499123,363.182,1.81273,0.356712,0.00178043,0.00171479,0.151475,8300,4400,7900
309501317,309004492,38,3,f,23148300,1601.97,1902710000,333194,6.92046e-05,207.991,0.0143939,0.283566,1.96241e-05,1.89005e-05,0.00248377,6300,5600,5700
309499984,309004492,795,1,f,197456000,573.968,10355600000,97951.5,2.90682e-06,170.657,0.000496068,2.41883,7.03111e-06,6.77186e-06,0.00223388,9900,2400,5400
309499669,309004492,411,1,f,28301400,2002.48,2641560000,228430,7.07554e-05,114.073,0.00807131,0.346692,2.45304e-05,2.36259e-05,0.00940413,6000,6900,3900
309502308,309004492,721,2,t,4212540,4212320,12288300000,12287700000,0.999948,2917.08,2916.93,0.0516036,0.0516009,0.0496983,1,9300,1700,8900
309501807,309004492,654,3,f,13414500,1136.12,2250730000,381690,8.46935e-05,335.958,0.0284534,0.164328,1.39175e-05,1.34044e-05,0.00909332,4400,3600,9300
309499363,309004492,20,1,f,2535680,1.66147,199190000,249.749,6.55238e-07,150.318,9.84939e-05,0.031062,2.0353e-08,1.96026e-08,1.84823e-05,7900,5300,1100
309499368,309004492,27,1,f,3844410,1251.87,215025000,147596,0.000325634,117.9,0.0383923,0.047094,1.53354e-05,1.477e-05,0.00599066,7600,3400,3100
309501991,309004492,873,3,f,57584400,36031.7,3776360000,6621410,0.00062572,183.766,0.114986,0.705409,0.000441388,0.000425114,0.0230463,4500,3500,1600
309501599,309004492,402,3,f,158541000,56889100,103607000000,86117800000,0.358829,1513.78,543.189,1.94213,0.696892,0.671196,1,8300,1400,9100
309501727,309004492,559,3,f,47441700,7053.6,5121140000,1224760,0.000148679,173.636,0.0258161,0.581161,8.64066e-05,8.32207e-05,0.00933405,6900,4800,8600
309502279,309004492,385,2,t,30879300,30851200,96303100000,96286200000,0.999091,3120.98,3118.14,0.378272,0.377928,0.363993,1,9400,1900,8700
309499865,309004492,646,1,f,3762620,23.778,358309000,4660.86,6.31954e-06,196.016,0.00123873,0.046092,2.91281e-07,2.80541e-07,0.000232174,3900,3800,5100
309502379,309004492,593,3,t,1903570,1885380,5551310000,5542630000,0.990444,2939.79,2911.7,0.0233188,0.0230959,0.0222444,0.976538,9500,1600,9300
309500658,309004492,446,2,f,4744170,945.781,632145000,205214,0.000199356,216.979,0.0432561,0.0581161,1.15858e-05,1.11586e-05,0.00261016,6800,2200,6000
309502147,309004492,1061,3,f,4744170,219039,468935000,183965000,0.0461702,839.875,38.7772,0.0581161,0.00268323,0.0025843,0.329134,7900,2800,6400
309502241,309004492,10720,3,f,226493000,117.284,21943700000,25805,5.17827e-07,220.021,0.000113933,2.77454,1.43673e-06,1.38376e-06,0.000448276,10600,3000,7700
309501966,309004492,843,3,f,90302800,806125,5138340000,211586000,0.00892691,262.473,2.34307,1.10621,0.00987503,0.00951092,0.150622,10200,2600,8300
309499443,309004492,126,1,f,5889310,31.8078,188745000,3104.32,5.40094e-06,97.596,0.00052711,0.0721441,3.89646e-07,3.75279e-07,0.000344189,7600,6700,5100
309500446,309004492,184,2,f,20694400,2534.39,1635900000,521890,0.000122468,205.923,0.0252189,0.253506,3.10463e-05,2.99016e-05,0.00542894,2200,3100,7700
309501252,309004492,10692,2,f,29446600,56.6856,1447560000,14845.3,1.92503e-06,261.887,0.000504142,0.36072,6.94399e-07,6.68796e-07,0.000620666,10800,4900,8700
309501136,309004492,1011,2,f,104699000,5089890,17330700000,2438630000,0.0486145,479.112,23.2918,1.28256,0.0623511,0.0600522,0.778654,9000,2600,9400
309501840,309004492,689,3,f,2535680,32.8872,129190000,3500.61,1.29698e-05,106.443,0.00138054,0.031062,4.02869e-07,3.88014e-07,0.000181067,5300,7100,4800
309499526,309004492,236,1,f,39752900,142.201,3638410000,18073.5,3.57713e-06,127.098,0.000454646,0.486972,1.74196e-06,1.67774e-06,0.00068107,1300,3000,4800
309500145,309004492,985,1,f,481288000,58435.5,49869200000,12765100,0.000121415,218.448,0.0265228,5.89577,0.000715835,0.000689441,0.0170391,7200,1300,4700
309501614,309004492,423,3,f,48668600,245232,6728430000,404824000,0.0050388,1650.78,8.31796,0.596191,0.00300409,0.00289332,0.51088,8000,3000,9300
309501748,309004492,587,3,f,7034460,55.1401,319521000,8535.35,7.83857e-06,154.794,0.00121336,0.0861721,6.75466e-07,6.50561e-07,0.000591856,8400,4000,5600
309501522,309004492,310,3,f,18813100,356.112,667726000,43694,1.8929e-05,122.697,0.00232253,0.23046,4.36238e-06,4.20153e-06,0.0010271,6100,2600,5200
309501969,309004492,846,3,f,20449000,125.191,1421990000,13660.6,6.12211e-06,109.118,0.000668031,0.2505,1.53359e-06,1.47705e-06,0.0011298,11000,4500,3100
309502375,309004492,541,3,t,8032110,8031980,25921300000,25920900000,0.999983,3227.21,3227.16,0.0983934,0.0983917,0.0947639,1,10000,2000,8900
309501646,309004492,456,3,f,163592,13177.5,27089600,5776880,0.0805509,438.39,35.3127,0.002004,0.000161424,0.000155472,0.15866,9000,3000,9700
309502325,309004492,918,2,t,0.885349,0.885349,1573.3,1573.3,1,1777.04,1777.04,1.08455e-08,1.08455e-08,1.04456e-08,5.63755e-06,9900,2700,8700
309499397,309004492,68,1,f,17831500,920.788,1215050000,114475,5.16382e-05,124.322,0.00641979,0.218436,1.12797e-05,1.08638e-05,0.00514869,2100,2500,4900
309501227,309004492,1125,2,f,11451400,115173,1215420000,26552500,0.0100575,230.545,2.31871,0.14028,0.00141087,0.00135885,0.11354,3300,4100,6700
309501568,309004492,361,3,f,392539000,1930770,45455100000,502021000,0.00491867,260.011,1.27891,4.8086,0.0236519,0.0227798,0.130713,7200,1400,6900
309500396,309004492,114,2,f,3190040,0,135080000,0,0,0,0,0.039078,0,0,0,0,0,0
309502114,309004492,1018,3,f,208907000,882825,22780500000,211484000,0.00422592,239.553,1.01233,2.55911,0.0108146,0.0104159,0.112641,8400,3300,9800
309501714,309004492,538,3,f,2290290,483.466,99681200,111428,0.000211094,230.478,0.0486525,0.028056,5.92246e-06,5.70409e-06,0.00371978,1500,3400,7000
309500585,309004492,354,2,f,982125000,2668.98,44185900000,431893,2.71756e-06,161.82,0.000439754,12.031,3.2695e-05,3.14895e-05,0.00666259,11800,7600,6800
309501407,309004492,160,3,f,104944000,81097.4,13103900000,17168100,0.000772766,211.698,0.163593,1.28557,0.000993443,0.000956813,0.0995644,2800,4100,6600
309500655,309004492,443,2,f,41612700,4023940,8402710000,6439550000,0.0966998,1600.31,154.75,0.509756,0.0492933,0.0474758,0.769269,7800,2000,6100
309501240,309004492,10674,2,f,128174000,2.30861,11901600000,454.97,1.80115e-08,197.075,3.54962e-06,1.57014,2.82805e-08,2.72378e-08,2.69824e-05,10900,1700,7400
309499632,309004492,363,1,f,17340800,1220.67,1906360000,301483,7.03929e-05,246.982,0.0173858,0.212424,1.49532e-05,1.44018e-05,0.00159546,3800,2900,5100
309499802,309004492,574,1,f,27319900,0,1051350000,0,0,0,0,0.334668,0,0,0,0,0,0
309501453,309004492,223,3,f,21675900,22.8996,807115000,2549.5,1.05645e-06,111.334,0.000117619,0.26553,2.8052e-07,2.70177e-07,0.000174158,7300,7100,5300
309500454,309004492,194,2,f,146088000,4751.86,10366000000,1019630,3.25274e-05,214.575,0.00697957,1.78957,5.82103e-05,5.6064e-05,0.0068122,6200,5500,6300
309500214,309004492,1074,1,f,11287800,320449,711398000,138962000,0.0283889,433.647,12.3107,0.138276,0.0039255,0.00378076,0.177888,9000,1200,2200
309502067,309004492,962,3,f,269354000,1638070,26331400000,398798000,0.00608149,243.456,1.48057,3.29959,0.0200664,0.0193265,0.185763,5200,1500,5900
309501022,309004492,884,2,f,16931800,269422,1588350000,62437800,0.0159122,231.748,3.68761,0.207414,0.00330042,0.00317873,0.0982397,7000,4700,9400
309499909,309004492,693,1,f,18649500,136.77,1405310000,16823.3,7.33373e-06,123.004,0.000902079,0.228456,1.67544e-06,1.61366e-06,0.000878338,7000,6800,4700
309501288,309004492,182305701,2,f,9488340,562691,1751770000,288061000,0.0593034,511.935,30.3595,0.116232,0.00689296,0.00663881,0.42771,7800,1600,9100
309502315,309004492,821,2,t,8589340,8580250,24651400000,24645600000,0.998942,2872.36,2869.32,0.105219,0.105108,0.101233,1,9300,1600,9000
309499530,309004492,240,1,f,8997560,40.6262,540996000,4341.08,4.51525e-06,106.854,0.000482473,0.11022,4.97671e-07,4.79322e-07,0.000487076,8000,7000,2700
309499692,309004492,437,1,f,69935600,0.0390575,3681660000,3.48222,5.58478e-10,89.1562,4.97918e-08,0.856711,4.78454e-10,4.60813e-10,4.77499e-07,12700,5100,3800
309501332,309004492,60,3,f,10633500,33663.4,737278000,5962080,0.00316579,177.109,0.560689,0.13026,0.000412376,0.000397171,0.0381838,7100,4900,9500
309502239,309004492,10711,3,f,97500800,0,9881300000,0,0,0,0,1.19439,0,0,0,0,0,0
309502140,309004492,1052,3,f,37462600,1002.87,1489870000,157548,2.677e-05,157.096,0.00420547,0.458916,1.22852e-05,1.18322e-05,0.00266732,10100,4500,7300
309499483,309004492,184,1,f,21348800,920.788,1498530000,114475,4.31308e-05,124.322,0.00536212,0.261522,1.12797e-05,1.08638e-05,0.00514869,2100,2500,4900
309501089,309004492,960,2,f,661402000,687622,21487200000,596338000,0.00103964,867.247,0.901626,8.10218,0.00842337,0.00811279,0.653053,8900,6100,6900
309499516,309004492,225,1,f,21021600,6.20175,881082000,1253.37,2.95019e-07,202.1,5.96233e-05,0.257514,7.59715e-08,7.31703e-08,4.48224e-05,12000,4700,4400
309499696,309004492,441,1,f,2290290,288890,320749000,91774000,0.126137,317.678,40.0709,0.028056,0.0035389,0.00340842,0.192759,8400,1300,4200
309500760,309004492,576,2,f,572572,0,30616700,0,0,0,0,0.00701401,0,0,0,0,0,0
309501342,309004492,71,3,f,4089800,107.019,394172000,22699.8,2.61672e-05,212.111,0.00555035,0.0501,1.31098e-06,1.26264e-06,0.000812267,6200,5500,5900
309502041,309004492,932,3,f,151404000,362709,4462040000,152492000,0.00239563,420.426,1.00718,1.8547,0.00444318,0.00427935,0.223447,9100,5500,7100
309502352,309004492,289,3,t,2934030,2934000,9140120000,9140030000,0.99999,3115.21,3115.18,0.0359419,0.0359416,0.0346163,0.999999,10000,2100,8900
309500038,309004492,862,1,f,52022300,47.4507,6345060000,7370.19,9.12123e-07,155.323,0.000141674,0.637273,5.81271e-07,5.59839e-07,0.000575253,6900,3200,2100
309499755,309004492,510,1,f,3926210,344.51,267038000,67039.5,8.77463e-05,194.594,0.0170749,0.048096,4.22025e-06,4.06464e-06,0.00210475,6300,1800,4600
309500137,309004492,976,1,f,45805800,0,3639080000,0,0,0,0,0.561121,0,0,0,0,0,0
309500339,309004492,33,2,f,31608000,17139500,26789200000,22192000000,0.542254,1294.78,702.1,0.387198,0.209959,0.202218,1,9000,1700,8600
309501555,309004492,343,3,f,8660400000,97801400,642214000000,133134000000,0.011293,1361.27,15.3728,106.09,1.19807,1.15389,0.999993,8600,2000,6200
309502418,309004492,1089,3,t,12956.1,12955.4,42094800,42093200,0.999951,3249.08,3248.92,0.000158712,0.000158704,0.000152852,0.0261197,9200,2300,8600
309501463,309004492,234,3,f,26901000,3432870,8354970000,5495660000,0.127611,1600.9,204.292,0.329537,0.0420526,0.0405021,1,10000,2000,8900
309502404,309004492,905,3,t,607705,607704,1905290000,1905280000,0.999998,3135.22,3135.21,0.00744438,0.00744437,0.00716989,0.788935,9000,1400,9200
309500135,309004492,974,1,f,32882000,0,5038430000,0,0,0,0,0.402804,0,0,0,0,0,0
309500576,309004492,342,2,f,134800000,13037.6,12109300000,9619060,9.67184e-05,737.792,0.0713581,1.6513,0.000159711,0.000153822,0.0679767,7100,4900,8400
309500776,309004492,595,2,f,14886900,1386.61,647403000,185426,9.31431e-05,133.726,0.0124557,0.182364,1.6986e-05,1.63597e-05,0.0025295,7400,3600,6200
309499373,309004492,35,1,f,1472330,0,24647000,0,0,0,0,0.018036,0,0,0,0,0,0
309499765,309004492,523,1,f,36726400,41.3268,3457940000,6429.93,1.12526e-06,155.588,0.000175077,0.449898,5.06253e-07,4.87587e-07,0.000491674,5700,7000,4600
309501134,309004492,1009,2,f,2823270000,72157800,202718000000,88158000000,0.0255582,1221.74,31.2254,34.5851,0.883933,0.851342,0.997034,9300,2100,8500
309500083,309004492,914,1,f,81796,0,8573140,0,0,0,0,0.001002,0,0,0,0,0,0
309501763,309004492,603,3,f,176761000,1238200,4624060000,1190280000,0.00700495,961.296,6.73383,2.16532,0.015168,0.0146087,0.515445,7600,3700,9100
309500407,309004492,127,2,f,18404100,153418,1845410000,38992400,0.00833606,254.158,2.11868,0.22545,0.00187937,0.00181007,0.0991405,6300,4200,6600
309499951,309004492,749,1,f,30591700,363.747,1451530000,49771.2,1.18904e-05,136.829,0.00162695,0.374748,4.4559e-06,4.29161e-06,0.00148082,8400,5700,5100
309500170,309004492,1017,1,f,369800000,22843.8,24170800000,4958370,6.17734e-05,217.056,0.0134083,4.53005,0.000279836,0.000269518,0.00976825,12100,2500,2800
309500419,309004492,143,2,f,3026450,0,132535000,0,0,0,0,0.037074,0,0,0,0,0,0
309500024,309004492,845,1,f,35335900,204481,3835370000,127251000,0.0057868,622.313,3.6012,0.432864,0.0025049,0.00241254,0.14429,8500,1700,3300
309501051,309004492,916,2,f,33863500,5177460,8845800000,7009490000,0.152892,1353.85,206.992,0.414828,0.0634238,0.0610853,0.990264,7800,2700,6600
309499993,309004492,806,1,f,58974900,2088.35,6445490000,290337,3.54108e-05,139.027,0.00492305,0.722443,2.55823e-05,2.4639e-05,0.00652792,4500,3500,1700
309502357,309004492,375,3,t,187.939,187.939,552793,552793,1,2941.35,2941.35,2.30225e-06,2.30225e-06,2.21736e-06,0.00109297,8800,2300,8800
309499645,309004492,378,1,f,234264000,10144.3,27752900000,1416990,4.33029e-05,139.683,0.0060487,2.86973,0.000124268,0.000119686,0.0230463,4500,3500,1600
309500959,309004492,812,2,f,17831500,0,358443000,0,0,0,0,0.218436,0,0,0,0,0,0
309500273,309004492,10681,1,f,55457700,0,4173340000,0,0,0,0,0.679357,0,0,0,0,0,0
