id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306404504,305380411,1142,1,f,17340800,0,1508040000,0,0,0,0,0.212424,0,0,0,0,0,0
306406335,305380411,1033,3,f,143143000,14.3377,16026500000,1730.09,1.00164e-07,120.667,1.20864e-05,1.7535,1.75637e-07,1.17215e-06,0.00012914,12400,5000,8000
306405104,305380411,692,2,f,16686400,59.7237,1477830000,10429.1,3.57919e-06,174.623,0.000625007,0.204408,7.31615e-07,4.88259e-06,0.000459862,9600,3400,9700
306403882,305380411,372,1,f,245388,0,13524000,0,0,0,0,0.003006,0,0,0,0,0,0
306405604,305380411,128,3,f,458385000,0.0897043,26355300000,10.7457,1.95696e-10,119.791,2.34426e-08,5.61521,1.09888e-09,7.33359e-09,1.02436e-06,8800,3300,3800
306404990,305380411,564,2,f,31900400,214005,2544300000,37323200,0.00670852,174.403,1.16999,0.39078,0.00262156,0.0174955,0.0399285,4500,5700,5700
306406389,305380411,1100,3,f,130792000,17.889,11317500000,3066.24,1.36775e-07,171.403,2.34437e-05,1.6022,2.1914e-07,1.46248e-06,8.81784e-05,7700,2700,4800
306403902,305380411,401,1,f,7525230,0,766337000,0,0,0,0,0.0921841,0,0,0,0,0,0
306404702,305380411,204,2,f,5071350,0,347418000,0,0,0,0,0.0621241,0,0,0,0,0,0
306406178,305380411,845,3,f,70342700,1264480,7444750000,370598000,0.0179761,293.083,5.26847,0.861698,0.0154899,0.103375,0.169929,8500,2000,8000
306403635,305380411,53,1,f,2126700,0,178490000,0,0,0,0,0.026052,0,0,0,0,0,0
306405462,305380411,10671,2,f,2290290,154.958,43525200,19600.5,6.76586e-05,126.489,0.0085581,0.028056,1.89823e-06,1.26683e-05,0.000611151,7300,7200,5900
306405457,305380411,1133,2,f,163592,0,9957610,0,0,0,0,0.002004,0,0,0,0,0,0
306405592,305380411,114,3,f,6461880,0,482686000,0,0,0,0,0.0791581,0,0,0,0,0,0
306404316,305380411,906,1,f,8424990,0,756647000,0,0,0,0,0.103206,0,0,0,0,0,0
306405676,305380411,226,3,f,88421500,3952.48,7650250000,702181,4.47004e-05,177.656,0.0079413,1.08316,4.84179e-05,0.000323127,0.00430188,4700,5800,5900
306404832,305380411,364,2,f,2699270,0,248099000,0,0,0,0,0.033066,0,0,0,0,0,0
306403895,305380411,391,1,f,91693300,1688.84,8515320000,277281,1.84184e-05,164.184,0.003024,1.12324,2.06883e-05,0.000138068,0.00612045,7800,2500,4800
306404526,305380411,10699,1,f,13087400,297.895,760126000,31058,2.2762e-05,104.258,0.00237313,0.16032,3.64921e-06,2.43538e-05,0.00174722,9200,4900,3200
306404326,305380411,918,1,f,344116000,156.895,28719200000,16952,4.55936e-07,108.047,4.92625e-05,4.21542,1.92196e-06,1.28266e-05,0.000863896,9600,4600,1000
306404657,305380411,141,2,f,97664400,3610.86,7385280000,653397,3.69721e-05,180.953,0.00669023,1.19639,4.4233e-05,0.000295199,0.00883809,5200,4700,5800
306405598,305380411,121,3,f,2208490,47.2932,169899000,5329.5,2.14143e-05,112.691,0.00241319,0.027054,5.79342e-07,3.86636e-06,0.000446127,9500,2700,9200
306404788,305380411,313,2,f,1390530000,122537,105328000000,26883100,8.81226e-05,219.387,0.0193329,17.034,0.00150108,0.0100178,0.0473876,8900,1400,6000
306406292,305380411,978,3,f,56602800,0,2925150000,0,0,0,0,0.693385,0,0,0,0,0,0
306404639,305380411,119,2,f,45560400,0,4379150000,0,0,0,0,0.558115,0,0,0,0,0,0
306405733,305380411,296,3,f,63391900,264.99,6988040000,50107.2,4.18018e-06,189.091,0.000790435,0.776551,3.24612e-06,2.16637e-05,0.0012376,6300,2100,5800
306406117,305380411,765,3,f,4253390,0,207817000,0,0,0,0,0.0521041,0,0,0,0,0,0
306406393,305380411,1105,3,f,14723300,75.3058,1345850000,9656.14,5.11474e-06,128.226,0.000655841,0.18036,9.22496e-07,6.15647e-06,0.000920653,5800,6000,2900
306405260,305380411,893,2,f,10469900,0,778481000,0,0,0,0,0.128256,0,0,0,0,0,0
306406249,305380411,930,3,f,40570800,0,3222570000,0,0,0,0,0.496992,0,0,0,0,0,0
306406433,305380411,10692,3,f,60283700,0,4039270000,0,0,0,0,0.738475,0,0,0,0,0,0
306405222,305380411,846,2,f,10388100,0,1105120000,0,0,0,0,0.127254,0,0,0,0,0,0
306404409,305380411,1017,1,f,369800000,0.286664,35721900000,24.9719,7.75188e-10,87.1121,6.75282e-08,4.53005,3.51164e-09,2.34357e-08,3.41109e-06,11700,3500,1800
306406045,305380411,674,3,f,1635920,0,53676500,0,0,0,0,0.02004,0,0,0,0,0,0
306405133,305380411,727,2,f,8670380,6085.6,711546000,1119080,0.000701885,183.89,0.12907,0.106212,7.45486e-05,0.000497516,0.0113696,9800,3600,8800
306403735,305380411,192,1,f,9651930,392.302,745635000,41465.3,4.06449e-05,105.697,0.00429607,0.118236,4.8057e-06,3.20719e-05,0.00192575,5500,7100,3300
306406271,305380411,956,3,f,349481000,35823,22308900000,14301200,0.000102504,399.219,0.0409214,4.28114,0.000438832,0.00292864,0.141644,8200,1900,8500
306405348,305380411,993,2,f,415196000,6785.05,38280000000,1795480,1.63418e-05,264.624,0.00432442,5.08616,8.31168e-05,0.000554698,0.0191119,2500,2300,7600
306406326,305380411,1021,3,f,123267000,0,10985600000,0,0,0,0,1.51002,0,0,0,0,0,0
306405943,305380411,557,3,f,3926210,1.49229,174520000,163.459,3.80085e-07,109.535,4.16327e-05,0.048096,1.82806e-08,1.21999e-07,1.82441e-05,7900,6300,4500
306403605,305380411,9,1,f,39180300,0,4188020000,0,0,0,0,0.479958,0,0,0,0,0,0
306405728,305380411,290,3,f,636127000,9930.39,49274800000,1557090,1.56107e-05,156.8,0.00244776,7.79256,0.000121647,0.00081184,0.0161424,7200,6600,7000
306403714,305380411,162,1,f,5562130,0,371592000,0,0,0,0,0.0681361,0,0,0,0,0,0
306405323,305380411,966,2,f,19958200,238.039,1582740000,23007.2,1.19269e-05,96.6531,0.00115277,0.244488,2.91598e-06,1.94604e-05,0.00131433,5500,6200,8400
306406455,305380411,10726,3,f,10469900,0,1560280000,0,0,0,0,0.128256,0,0,0,0,0,0
306405334,305380411,977,2,f,18731300,789.265,1530930000,164649,4.21362e-05,208.61,0.00879005,0.229458,9.6685e-06,6.45248e-05,0.00209308,10200,2300,8500
306405426,305380411,1093,2,f,129483000,0,7445370000,0,0,0,0,1.58617,0,0,0,0,0,0
306406407,305380411,1123,3,f,115660000,21.1593,1126270000,2727.88,1.82944e-07,128.921,2.35854e-05,1.41683,2.59201e-07,1.72983e-06,0.000211477,12400,5100,8000
306406501,305380411,593,2,t,3538.36,474.192,656274,233385,0.134014,492.174,65.9584,4.3345e-05,5.80885e-06,3.87666e-05,0.00360196,8000,800,8200
306404813,305380411,340,2,f,4167650,7658.8,287994000,1527950,0.00183768,199.503,0.366622,0.0510537,9.38202e-05,0.000626129,0.0475461,7900,1700,8300
306405649,305380411,192,3,f,19631000,643.154,1348820000,68139.8,3.27621e-05,105.946,0.00347102,0.24048,7.87864e-06,5.25798e-05,0.00192575,5500,7100,3300
306403630,305380411,46,1,f,17504300,993.164,946613000,107620,5.67382e-05,108.361,0.00614819,0.214428,1.21663e-05,8.11942e-05,0.00329922,8400,5700,5300
306405295,305380411,933,2,f,150505000,14141.2,3170430000,2314970,9.39586e-05,163.704,0.0153814,1.84368,0.00017323,0.00115609,0.0170205,9600,3100,7900
306403658,305380411,88,1,f,34681500,0,3192950000,0,0,0,0,0.424848,0,0,0,0,0,0
306404573,305380411,26,2,f,97010100,0,8230230000,0,0,0,0,1.18837,0,0,0,0,0,0
306404317,305380411,907,1,f,8179600,0,748948000,0,0,0,0,0.1002,0,0,0,0,0,0
306404543,305380411,10729,1,f,9242950,0,1057090000,0,0,0,0,0.113226,0,0,0,0,0,0
306405931,305380411,537,3,f,21348800,76.1449,1547800000,8631.9,3.56672e-06,113.361,0.000404328,0.261522,9.32775e-07,6.22508e-06,0.00056476,5200,5600,4600
306405630,305380411,165,3,f,41634200,992.796,3126150000,100577,2.38457e-05,101.307,0.00241574,0.510019,1.21618e-05,8.11641e-05,0.00314766,8500,5900,5700
306405551,305380411,56,3,f,401128000,5957.15,49532400000,1105240,1.4851e-05,185.531,0.00275533,4.91381,7.29751e-05,0.000487015,0.0083798,3800,5200,6300
306404241,305380411,819,1,f,1145140,0,53323200,0,0,0,0,0.014028,0,0,0,0,0,0
306404724,305380411,232,2,f,15623000,0,1209700000,0,0,0,0,0.191382,0,0,0,0,0,0
306405736,305380411,302,3,f,204899000,120900,15366600000,26510700,0.000590047,219.278,0.129384,2.51001,0.00148103,0.00988394,0.0473876,8900,1400,6000
306404596,305380411,60,2,f,5398540,0,331770000,0,0,0,0,0.0661321,0,0,0,0,0,0
306404864,305380411,408,2,f,10797100,177.587,705488000,28162.5,1.64477e-05,158.584,0.00260835,0.132264,2.17544e-06,1.45183e-05,0.00118011,6500,7400,8600
306403602,305380411,6,1,f,139626000,0,5040280000,0,0,0,0,1.71042,0,0,0,0,0,0
306404060,305380411,595,1,f,14886900,160.505,804303000,15440.3,1.07816e-05,96.1982,0.00103717,0.182364,1.96618e-06,1.31218e-05,0.000428328,8500,5800,5300
306404614,305380411,87,2,f,3844410,0,246485000,0,0,0,0,0.047094,0,0,0,0,0,0
306405947,305380411,562,3,f,4008000,0,252107000,0,0,0,0,0.049098,0,0,0,0,0,0
306406531,305380411,22,3,t,1135270,291413,412170000,217710000,0.256691,747.083,191.77,0.013907,0.00356981,0.0238239,0.2236,7800,1100,8200
306403859,305380411,343,1,f,4266070000,12227.4,311706000000,1832340,2.8662e-06,149.855,0.000429515,52.2594,0.000149786,0.000999628,0.0120032,4700,6200,5400
306406177,305380411,844,3,f,186004000,0,16174700000,0,0,0,0,2.27855,0,0,0,0,0,0
306404577,305380411,31,2,f,222567000,4103.6,20837400000,750889,1.84376e-05,182.983,0.00337377,2.72644,5.02691e-05,0.000335481,0.00372299,6200,2200,5700
306405195,305380411,814,2,f,13741700,120.607,1084520000,14042.1,8.77668e-06,116.429,0.00102186,0.168336,1.47743e-06,9.85997e-06,0.000371473,3800,3800,5800
306405368,305380411,1020,2,f,45396800,0,4225930000,0,0,0,0,0.556111,0,0,0,0,0,0
306405667,305380411,215,3,f,79096700,8.99431,7330410000,1082.97,1.13713e-07,120.406,1.36917e-05,0.968935,1.1018e-07,7.35312e-07,8.81784e-05,7700,2700,4800
306406058,305380411,689,3,f,2535680,30.602,136009000,4277.86,1.20686e-05,139.79,0.00168707,0.031062,3.74874e-07,2.5018e-06,0.000193656,5200,7000,4700
306403693,305380411,132,1,f,654368,0,29118800,0,0,0,0,0.00801601,0,0,0,0,0,0
306403825,305380411,305,1,f,4825960,0,439608000,0,0,0,0,0.0591181,0,0,0,0,0,0
306403767,305380411,232,1,f,16359200,0,1297810000,0,0,0,0,0.2004,0,0,0,0,0,0
306405730,305380411,292,3,f,4989560,56.6201,321323000,5286.32,1.13477e-05,93.3647,0.00105948,0.0611221,6.93596e-07,4.62886e-06,0.000218357,6300,6800,3900
306403921,305380411,426,1,f,14477900,972.262,1174010000,109706,6.7155e-05,112.835,0.00757745,0.177354,1.19102e-05,7.94854e-05,0.0038035,7500,5800,3600
306403811,305380411,287,1,f,163592,0,10480300,0,0,0,0,0.002004,0,0,0,0,0,0
306404523,305380411,10696,1,f,8588580,287.673,390037000,33455,3.34948e-05,116.295,0.00389529,0.10521,3.52399e-06,2.35181e-05,0.00133904,9300,2200,4000
306404330,305380411,924,1,f,102899000,15644.3,2496510000,1982250,0.000152035,126.707,0.0192639,1.26052,0.000191643,0.00127897,0.0079234,8500,5700,3900
306405240,305380411,868,2,f,2126700,0,71043900,0,0,0,0,0.026052,0,0,0,0,0,0
306406183,305380411,851,3,f,41552400,1910.67,3495990000,424004,4.59822e-05,221.914,0.0102041,0.509017,2.34057e-05,0.000156203,0.014236,8900,2100,7100
306404088,305380411,625,1,f,57829800,0,8107310000,0,0,0,0,0.708415,0,0,0,0,0,0
306404679,305380411,175,2,f,11369600,0.0798876,842964000,8.35896,7.02639e-09,104.634,7.352e-07,0.139278,9.78623e-10,6.53105e-09,9.76668e-07,2600,6000,6700
306405482,305380411,10698,2,f,10469900,28415,836105000,5037590,0.00271398,177.286,0.481151,0.128256,0.000348084,0.00232301,0.0352591,9000,2300,7800
306405512,305380411,182305713,2,f,2290070,888.615,128747000,398398,0.000388029,448.336,0.173967,0.0280534,1.08855e-05,7.26469e-05,0.00428395,7600,1800,8300
306405646,305380411,189,3,f,18076900,0,1614520000,0,0,0,0,0.221442,0,0,0,0,0,0
306404061,305380411,596,1,f,45969400,66883.1,4097040000,13225600,0.00145495,197.742,0.287704,0.563125,0.000819318,0.00546789,0.0238057,4600,6300,5500
306403653,305380411,79,1,f,572572,0,40110700,0,0,0,0,0.00701401,0,0,0,0,0,0
306404717,305380411,224,2,f,12187600,0.151098,898249000,17.5198,1.23977e-08,115.95,1.43751e-06,0.149298,1.85095e-09,1.23527e-08,1.84725e-06,6600,7200,8500
306405427,305380411,1094,2,f,12923800,0,1662220000,0,0,0,0,0.158316,0,0,0,0,0,0
306406553,305380411,466,3,t,1099110,973580,1709020000,1658960000,0.885792,1703.97,1509.37,0.0134641,0.0119264,0.0795931,0.536574,7700,2200,8500
306404687,305380411,187,2,f,22902900,0,2258050000,0,0,0,0,0.28056,0,0,0,0,0,0
306403854,305380411,338,1,f,81796,0,1654330,0,0,0,0,0.001002,0,0,0,0,0,0
306405787,305380411,362,3,f,97582600,0,8930210000,0,0,0,0,1.19539,0,0,0,0,0,0
306404518,305380411,10690,1,f,24620600,0,2263010000,0,0,0,0,0.301602,0,0,0,0,0,0
306404997,305380411,574,2,f,27401700,0,1898390000,0,0,0,0,0.33567,0,0,0,0,0,0
306405547,305380411,51,3,f,130137000,0,11278600000,0,0,0,0,1.59418,0,0,0,0,0,0
306405660,305380411,206,3,f,10960700,0,622929000,0,0,0,0,0.134268,0,0,0,0,0,0
306406164,305380411,830,3,f,39589300,0,3389250000,0,0,0,0,0.484968,0,0,0,0,0,0
306403729,305380411,186,1,f,12678400,0,762731000,0,0,0,0,0.15531,0,0,0,0,0,0
306404247,305380411,827,1,f,19140300,0,1542120000,0,0,0,0,0.234468,0,0,0,0,0,0
306405041,305380411,622,2,f,1472330,0,111800000,0,0,0,0,0.018036,0,0,0,0,0,0
306405121,305380411,709,2,f,100118000,0,11009300000,0,0,0,0,1.22645,0,0,0,0,0,0
306406268,305380411,952,3,f,164328000,114.759,13377900000,10619.4,6.98353e-07,92.5365,6.46231e-05,2.01302,1.4058e-06,9.3819e-06,0.000353453,5400,5600,2400
306405207,305380411,830,2,f,19712800,0,1739300000,0,0,0,0,0.241482,0,0,0,0,0,0
306403837,305380411,321,1,f,981552,0,76157100,0,0,0,0,0.012024,0,0,0,0,0,0
306403834,305380411,318,1,f,736164,0,43991600,0,0,0,0,0.00901801,0,0,0,0,0,0
306405280,305380411,915,2,f,8097800,0,336244000,0,0,0,0,0.0991981,0,0,0,0,0,0
306405173,305380411,783,2,f,8506780,0,711991000,0,0,0,0,0.104208,0,0,0,0,0,0
306403929,305380411,435,1,f,3026450,6.96573,190970000,902.422,2.30161e-06,129.552,0.000298178,0.037074,8.53301e-08,5.69469e-07,6.34067e-05,7300,6100,3800
306405384,305380411,1041,2,f,216432000,10.891,13422700000,2043.02,5.03205e-08,187.588,9.43952e-06,2.65129,1.33414e-07,8.90369e-07,0.000106898,11900,5200,8200
306405923,305380411,528,3,f,3485740000,25.5154,359857000000,3798.07,7.31994e-09,148.854,1.0896e-06,42.7003,3.12563e-07,2.08596e-06,0.00012914,12400,5000,8000
306404519,305380411,10692,1,f,30837100,0,2036310000,0,0,0,0,0.377754,0,0,0,0,0,0
306405497,305380411,10725,2,f,61019800,0,7430720000,0,0,0,0,0.747493,0,0,0,0,0,0
306406204,305380411,877,3,f,34190700,0,1548000000,0,0,0,0,0.418836,0,0,0,0,0,0
306404036,305380411,566,1,f,43760900,0,3398280000,0,0,0,0,0.536071,0,0,0,0,0,0
306404580,305380411,36,2,f,14886900,68.0854,963045000,6868.83,4.57352e-06,100.885,0.000461402,0.182364,8.34047e-07,5.56619e-06,0.000390254,4800,4400,9900
306405023,305380411,603,2,f,88012500,61897.7,798079000,11470700,0.000703283,185.316,0.13033,1.07815,0.000758247,0.00506032,0.0429077,5900,3000,6000
306406409,305380411,1126,3,f,1390530,0,111851000,0,0,0,0,0.017034,0,0,0,0,0,0
306404347,305380411,944,1,f,12923800,0,1937020000,0,0,0,0,0.158316,0,0,0,0,0,0
306405014,305380411,594,2,f,1717720,0,142368000,0,0,0,0,0.021042,0,0,0,0,0,0
306404090,305380411,628,1,f,5562130,0.17948,506817000,17.5717,3.22682e-08,97.9034,3.15917e-06,0.0681361,2.19863e-09,1.4673e-08,1.39944e-06,8500,2800,4200
306405158,305380411,763,2,f,817960,0,31307300,0,0,0,0,0.01002,0,0,0,0,0,0
306405720,305380411,279,3,f,1554120,0,100471000,0,0,0,0,0.019038,0,0,0,0,0,0
306405492,305380411,10711,2,f,50549900,0,5366840000,0,0,0,0,0.619237,0,0,0,0,0,0
306405001,305380411,578,2,f,12105800,69.6802,832944000,20056.9,5.75593e-06,287.842,0.0016568,0.148296,8.53582e-07,5.69656e-06,0.000394941,5600,5000,6300
306404888,305380411,437,2,f,69690200,0,5618420000,0,0,0,0,0.853705,0,0,0,0,0,0
306406309,305380411,999,3,f,14232500,544.244,1150000000,164814,3.82395e-05,302.832,0.0115801,0.174348,6.66698e-06,4.44935e-05,0.00180384,10200,3000,9600
306404854,305380411,394,2,f,73289200,10610.9,6445090000,2079370,0.000144781,195.965,0.0283721,0.897793,0.000129983,0.000867473,0.0334573,8000,700,8000
306406024,305380411,653,3,f,1145140,0,69183900,0,0,0,0,0.014028,0,0,0,0,0,0
306404034,305380411,564,1,f,24620600,25889.3,2014130000,4648310,0.00105153,179.545,0.188798,0.301602,0.000317144,0.00211653,0.01194,4500,4800,5600
306405005,305380411,582,2,f,12105800,8.31428e-05,927590000,0.0132138,6.86801e-12,158.929,1.09152e-09,0.148296,1.0185e-12,6.79717e-12,1.01647e-09,2300,3000,6100
306405101,305380411,689,2,f,1308740,0,66552800,0,0,0,0,0.016032,0,0,0,0,0,0
306405025,305380411,605,2,f,19467400,660.518,1318580000,94775.6,3.39294e-05,143.487,0.00486841,0.238476,8.09135e-06,5.39993e-05,0.00435052,3500,5400,5900
306406210,305380411,883,3,f,8343190,0,380801000,0,0,0,0,0.102204,0,0,0,0,0,0
306405316,305380411,958,2,f,21512300,0,1397330000,0,0,0,0,0.263526,0,0,0,0,0,0
306406354,305380411,1058,3,f,35826600,0,3952380000,0,0,0,0,0.438876,0,0,0,0,0,0
306403606,305380411,10,1,f,137499000,141.103,14496500000,15559.2,1.02621e-06,110.268,0.000113159,1.68436,1.72851e-06,1.15356e-05,0.000479932,8700,3100,3900
306405997,305380411,620,3,f,21021600,0,1824270000,0,0,0,0,0.257514,0,0,0,0,0,0
306403925,305380411,431,1,f,5889310,50.6533,625919000,12508.4,8.60088e-06,246.941,0.00212391,0.0721441,6.20503e-07,4.14106e-06,0.000593427,6800,2400,5600
306406368,305380411,1075,3,f,13659900,0.0138382,996251000,1.80865,1.01305e-09,130.7,1.32406e-07,0.167334,1.69518e-10,1.13131e-09,1.69179e-07,3000,6100,6300
306403664,305380411,95,1,f,198274000,1725.82,18614500000,195329,8.70422e-06,113.181,0.000985151,2.42885,2.11412e-05,0.000141091,0.00513274,4600,4500,1600
306404787,305380411,312,2,f,8506780,0,700268000,0,0,0,0,0.104208,0,0,0,0,0,0
306404157,305380411,702,1,f,13905300,0,1823410000,0,0,0,0,0.17034,0,0,0,0,0,0
306404967,305380411,530,2,f,12024000,28712.5,323249000,4931090,0.00238793,171.74,0.410104,0.147294,0.000351729,0.00234734,0.0576567,5800,3100,6000
306405477,305380411,10693,2,f,8424990,22415,368022000,6122140,0.00266054,273.127,0.726665,0.103206,0.000274584,0.00183249,0.029173,10000,3500,8200
306405748,305380411,318,3,f,1472330,0,97649000,0,0,0,0,0.018036,0,0,0,0,0,0
306403642,305380411,63,1,f,1881310,0,173253000,0,0,0,0,0.023046,0,0,0,0,0,0
306404830,305380411,362,2,f,48995800,0,4643750000,0,0,0,0,0.600199,0,0,0,0,0,0
306405791,305380411,367,3,f,48014300,69.7279,3588000000,20063.3,1.45223e-06,287.737,0.000417861,0.588175,8.54166e-07,5.70046e-06,0.000394941,5600,5000,6300
306406014,305380411,639,3,f,42615700,643.252,3228920000,68148.1,1.50943e-05,105.943,0.00159913,0.522043,7.87984e-06,5.25878e-05,0.00192575,5500,7100,3300
306405230,305380411,856,2,f,478179000,4860.52,41823500000,1054780,1.01646e-05,217.009,0.00220582,5.8577,5.95414e-05,0.000397362,0.00651488,6900,2800,7300
306405872,305380411,467,3,f,253240000,232.344,21229500000,31731.9,9.17484e-07,136.573,0.000125303,3.1022,2.84622e-06,1.89948e-05,0.000397664,6000,5900,6500
306404251,305380411,831,1,f,490776,0,38698100,0,0,0,0,0.00601201,0,0,0,0,0,0
306403721,305380411,173,1,f,9651930,0,646271000,0,0,0,0,0.118236,0,0,0,0,0,0
306405900,305380411,501,3,f,9570130,1013.79,892460000,289450,0.000105932,285.514,0.0302452,0.117234,1.24189e-05,8.288e-05,0.00256537,10300,2500,8500
306406453,305380411,10723,3,f,91775100,0,9982880000,0,0,0,0,1.12425,0,0,0,0,0,0
306404232,305380411,805,1,f,9406540,17.4097,272643000,1775.79,1.85081e-06,102,0.000188783,0.11523,2.13269e-07,1.4233e-06,0.000130572,10000,1300,4500
306406097,305380411,737,3,f,46051100,43118.2,2697400000,6534700,0.00093631,151.553,0.141901,0.564127,0.000528198,0.00352504,0.0444435,5300,3800,5800
306404160,305380411,705,1,f,1145140,0,45100700,0,0,0,0,0.014028,0,0,0,0,0,0
306406530,305380411,8,3,t,13716300,11140400,17481700000,16543400000,0.812204,1484.99,1206.12,0.168024,0.13647,0.910763,0.998676,7900,2300,8200
306405725,305380411,287,3,f,408980,0.291539,25078900,48.7214,7.12845e-07,167.118,0.000119129,0.00501,3.57135e-09,2.38342e-08,3.56422e-06,5400,5000,6300
306406571,305380411,768,3,t,1099110,973580,1709020000,1658960000,0.885792,1703.97,1509.37,0.0134641,0.0119264,0.0795931,0.536574,7700,2200,8500
306405397,305380411,1058,2,f,17913300,0,2023190000,0,0,0,0,0.219438,0,0,0,0,0,0
306404094,305380411,632,1,f,58647700,1117.54,3743880000,188230,1.90552e-05,168.432,0.00320951,0.718435,1.36899e-05,9.13624e-05,0.00739347,6300,2700,5500
306405846,305380411,438,3,f,11037900,342148,1357720000,165318000,0.0309974,483.178,14.9773,0.135215,0.00419131,0.0279716,0.237973,7300,2200,8200
306405246,305380411,875,2,f,2535680,0,103858000,0,0,0,0,0.031062,0,0,0,0,0,0
306403753,305380411,215,1,f,39343900,8.54442,3445100000,1001.16,2.17173e-07,117.171,2.54463e-05,0.481962,1.04669e-07,6.98532e-07,8.81784e-05,7700,2700,4800
306406522,305380411,1062,2,t,16.553,11.8076,15778.8,13908,0.713323,1177.88,840.211,2.02774e-07,1.44643e-07,9.65307e-07,0.000143454,7400,2100,8600
306404640,305380411,120,2,f,15377600,149.306,939566000,25895.1,9.7093e-06,173.436,0.00168394,0.188376,1.829e-06,1.22062e-05,0.000782167,6100,5100,10200
306406171,305380411,838,3,f,31082500,25.618,3531250000,2952.63,8.24195e-07,115.256,9.49935e-05,0.38076,3.13821e-07,2.09435e-06,0.000183952,4900,3300,1500
306406582,305380411,1062,3,t,16.553,11.8076,15778.8,13908,0.713323,1177.88,840.211,2.02774e-07,1.44643e-07,9.65307e-07,0.000143454,7400,2100,8600
306404416,305380411,1026,1,f,6707270,0,425170000,0,0,0,0,0.0821641,0,0,0,0,0,0
306406054,305380411,684,3,f,8588580,0,684168000,0,0,0,0,0.10521,0,0,0,0,0,0
306404293,305380411,880,1,f,3926210,0,276118000,0,0,0,0,0.048096,0,0,0,0,0,0
306404476,305380411,1101,1,f,25520400,0,2721780000,0,0,0,0,0.312624,0,0,0,0,0,0
306404335,305380411,930,1,f,20367200,0,1548170000,0,0,0,0,0.249498,0,0,0,0,0,0
306405510,305380411,182305705,2,f,37053600,202.96,4791660000,40791.7,5.47747e-06,200.984,0.00110088,0.453906,2.48626e-06,1.65926e-05,0.0010194,7600,1500,8300
306406391,305380411,1102,3,f,46214700,0,4424040000,0,0,0,0,0.566131,0,0,0,0,0,0
306405018,305380411,598,2,f,3844410,0,261475000,0,0,0,0,0.047094,0,0,0,0,0,0
306406073,305380411,704,3,f,15541200,247.931,1234560000,28694.2,1.59531e-05,115.735,0.00184633,0.19038,3.03716e-06,2.02691e-05,0.00110288,4500,4900,1900
306405026,305380411,606,2,f,15704800,105547,996881000,22438100,0.00672067,212.589,1.42874,0.192384,0.00129295,0.00862878,0.0546323,8200,2000,5800
306404259,305380411,840,1,f,304445000,2827.06,13022500000,351692,9.28594e-06,124.402,0.00115519,3.72945,3.46314e-05,0.00023112,0.00316843,1100,4200,3500
306406093,305380411,731,3,f,83759100,6.52315,6623420000,1033.74,7.78798e-08,158.472,1.23418e-05,1.02605,7.99085e-08,5.33287e-07,5.73388e-05,2300,2800,5900
306404278,305380411,862,1,f,52022300,0,5656110000,0,0,0,0,0.637273,0,0,0,0,0,0
306404181,305380411,733,1,f,53249200,0,5048070000,0,0,0,0,0.652303,0,0,0,0,0,0
306404370,305380411,970,1,f,8670380,0,341062000,0,0,0,0,0.106212,0,0,0,0,0,0
306405428,305380411,1096,2,f,14559700,0,1623820000,0,0,0,0,0.178356,0,0,0,0,0,0
306405556,305380411,63,3,f,3926210,0,358588000,0,0,0,0,0.048096,0,0,0,0,0,0
306404885,305380411,434,2,f,31327900,20412.4,2222200000,3348200,0.000651573,164.028,0.106876,0.383766,0.000250052,0.00166877,0.0115295,9300,700,6200
306404637,305380411,117,2,f,23148300,490.809,393290000,61617.2,2.12028e-05,125.542,0.00266185,0.283566,6.01241e-06,4.01251e-05,0.00263356,5000,7100,6200
306405044,305380411,626,2,f,18485900,0,1745130000,0,0,0,0,0.226452,0,0,0,0,0,0
306405896,305380411,495,3,f,128910000,414500,10737000000,114093000,0.00321541,275.254,0.885054,1.57915,0.00507763,0.0338866,0.161483,7400,2500,8400
306405092,305380411,679,2,f,26992700,0,1735910000,0,0,0,0,0.33066,0,0,0,0,0,0
306405125,305380411,715,2,f,37953300,2342.35,2883790000,547115,6.17167e-05,233.575,0.0144155,0.464928,2.86938e-05,0.000191495,0.00561907,10100,3200,9800
306403864,305380411,350,1,f,1472330,0,69541900,0,0,0,0,0.018036,0,0,0,0,0,0
306403914,305380411,416,1,f,6625480,0,545777000,0,0,0,0,0.0811621,0,0,0,0,0,0
306405372,305380411,1025,2,f,132346000,0,15380900000,0,0,0,0,1.62124,0,0,0,0,0,0
306404560,305380411,7,2,f,44906000,1.31916,2955300000,149.256,2.9376e-08,113.145,3.32374e-06,0.550099,1.61597e-08,1.07845e-07,1.30908e-05,9700,6200,7600
306406518,305380411,986,2,t,76919.9,52431.4,98523400,94477400,0.681636,1801.92,1228.26,0.000942268,0.000642285,0.00428642,0.151104,7900,1800,8200
306405906,305380411,508,3,f,1226940,0,93610700,0,0,0,0,0.01503,0,0,0,0,0,0
306405228,305380411,853,2,f,32636600,109368,2704670000,23388800,0.00335108,213.855,0.716644,0.399798,0.00133976,0.00894115,0.0895252,9100,2800,8400
