id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308493897,308027576,449,3,f,26747300,7491.4,1949410000,214829,0.000280081,28.6767,0.00803179,0.327654,9.17696e-05,0.0188767,0.0191643,6300,2700,5700
308492193,308027576,697,1,f,71735100,6754.37,4615740000,240386,9.41571e-05,35.5897,0.00335103,0.878755,8.2741e-05,0.0170195,0.0103862,9100,5300,4100
308492887,308027576,381,2,f,50549900,15052.3,5723480000,465051,0.000297772,30.8956,0.00919984,0.619237,0.000184391,0.0379286,0.0357383,8400,6000,6700
308492297,308027576,838,1,f,15541200,713.487,2843040000,32217.9,4.59093e-05,45.1555,0.00207306,0.19038,8.74022e-06,0.00179783,0.00284436,4800,3000,1600
308491791,308027576,211,1,f,36644600,2.89066,6177430000,212.051,7.88837e-08,73.3574,5.7867e-06,0.448896,3.54106e-08,7.28384e-06,2.08715e-05,5700,1100,5400
308493941,308027576,502,3,f,422313000,46363,65976000000,1928490,0.000109784,41.5954,0.00456649,5.17333,0.000567947,0.116825,0.0390205,8700,2500,4000
308493834,308027576,370,3,f,1307920000,120871,134905000000,4032730,9.24149e-05,33.3639,0.00308332,16.022,0.00148067,0.304569,0.0358883,12000,4700,7100
308494358,308027576,1008,3,f,117132000,5030.02,16521300000,206428,4.29433e-05,41.0392,0.00176236,1.43487,6.16178e-05,0.0126746,0.00814096,9100,3800,3200
308492899,308027576,399,2,f,55457700,1875.46,8826030000,701356,3.38178e-05,373.965,0.0126467,0.679357,2.29743e-05,0.00472574,0.0109577,7000,2200,5900
308492404,308027576,963,1,f,1472330,3116.03,50980300,119338,0.0021164,38.2981,0.0810542,0.018036,3.81714e-05,0.00785173,0.00915687,12600,7100,4000
308491941,308027576,398,1,f,33454600,2730.51,3601830000,101664,8.16184e-05,37.2328,0.00303888,0.409818,3.34487e-05,0.00688029,0.00509014,10200,7200,4700
308493673,308027576,170,3,f,49486600,955.573,7433920000,45428.9,1.93097e-05,47.5409,0.000918004,0.606211,1.17058e-05,0.00240784,0.00448044,7200,2900,3500
308493518,308027576,10694,2,f,24784200,275.053,3803390000,13535.7,1.10979e-05,49.2113,0.000546142,0.303606,3.3694e-06,0.000693073,0.00105436,9300,4600,8300
308494448,308027576,1121,3,f,141425000,40994,13659600000,1544820,0.000289863,37.684,0.0109232,1.73246,0.000502176,0.103296,0.027487,8400,4600,10700
308492507,308027576,1091,1,f,265837000,44588.3,55326400000,1278970,0.000167728,28.684,0.00481111,3.2565,0.000546206,0.112353,0.0406008,11200,1300,4800
308491922,308027576,371,1,f,817960,0,97161700,0,0,0,0,0.01002,0,0,0,0,0,0
308493197,308027576,761,2,f,736164,0,91839800,0,0,0,0,0.00901801,0,0,0,0,0,0
308493382,308027576,986,2,f,8343190,240.505,844865000,63328.6,2.88265e-05,263.315,0.00759046,0.102204,2.94618e-06,0.00060602,0.00139925,7900,1900,6000
308494459,308027576,1141,3,f,22248500,63.2748,2629690000,4075.6,2.844e-06,64.4111,0.000183185,0.272544,7.75117e-07,0.000159439,0.000653724,8400,6400,1800
308493639,308027576,122,3,f,56275600,19913.4,5589380000,672142,0.000353855,33.7533,0.0119437,0.689377,0.000243939,0.0501774,0.0382368,9900,7200,6800
308493195,308027576,757,2,f,2208490,0,263972000,0,0,0,0,0.027054,0,0,0,0,0,0
308492248,308027576,772,1,f,23557200,0,4022960000,0,0,0,0,0.288576,0,0,0,0,0,0
308492954,308027576,465,2,f,51695100,5272.28,6345740000,189175,0.000101988,35.8811,0.00365945,0.633265,6.45854e-05,0.013285,0.00409591,4400,6500,8500
308492808,308027576,286,2,f,4662370,151.85,301165000,2533.84,3.25692e-05,16.6865,0.000543466,0.0571141,1.86016e-06,0.000382628,0.00177393,5900,7100,5700
308491676,308027576,53,1,f,2126700,0,258792000,0,0,0,0,0.026052,0,0,0,0,0,0
308492973,308027576,486,2,f,62246800,4237.57,9526930000,182154,6.8077e-05,42.9855,0.00292633,0.762523,5.19103e-05,0.0106778,0.00454309,8300,4000,8400
308493848,308027576,390,3,f,2290290,10380.5,122671000,405179,0.00453241,39.0326,0.176912,0.028056,0.000127161,0.0261567,0.0357089,5900,6900,4400
308491838,308027576,267,1,f,1308740,0,164069000,0,0,0,0,0.016032,0,0,0,0,0,0
308494059,308027576,647,3,f,156639000,3939.25,16745400000,231397,2.51486e-05,58.7415,0.00147726,1.91883,4.82558e-05,0.00992606,0.0063119,7400,7200,2900
308494551,308027576,8,3,t,4883530,394794,1346970000,235862000,0.0808418,597.431,48.2974,0.0598232,0.00483622,0.994794,0.101503,7600,1300,6000
308494373,308027576,1027,3,f,15623000,0,2231110000,0,0,0,0,0.191382,0,0,0,0,0,0
308492941,308027576,449,2,f,14314300,4832.02,1030080000,150500,0.000337566,31.1464,0.010514,0.17535,5.91923e-05,0.0121756,0.0191643,6300,2700,5700
308492488,308027576,1067,1,f,9242950,11314,988696000,492586,0.00122407,43.5376,0.0532932,0.113226,0.000138597,0.0285089,0.0176683,3100,6100,5300
308493158,308027576,706,2,f,3190040,106.107,538021000,2244.19,3.3262e-05,21.1502,0.000703498,0.039078,1.29981e-06,0.000267367,0.00061328,7800,2700,6100
308492499,308027576,1082,1,f,3190040,0,366969000,0,0,0,0,0.039078,0,0,0,0,0,0
308492535,308027576,1126,1,f,654368,0,64186600,0,0,0,0,0.00801601,0,0,0,0,0,0
308494078,308027576,667,3,f,6952660,64.6904,905808000,1368.98,9.30441e-06,21.1621,0.000196901,0.0851701,7.92457e-07,0.000163006,0.000673994,2200,2700,6200
308492153,308027576,655,1,f,39589300,2466.2,4202070000,130806,6.22946e-05,53.0394,0.00330407,0.484968,3.02109e-05,0.00621428,0.0063119,7400,7200,2900
308493922,308027576,479,3,f,27483500,0.516502,4475360000,39.2485,1.87932e-08,75.9891,1.42808e-06,0.336672,6.32715e-09,1.30147e-06,6.31451e-06,8200,5300,3300
308493051,308027576,589,2,f,72144100,38191.6,9741290000,1643590,0.000529379,43.0355,0.0227821,0.883765,0.000467847,0.0962345,0.021703,2800,6100,6200
308493393,308027576,1000,2,f,51286100,2231.43,3727540000,63237.4,4.35095e-05,28.3394,0.00123303,0.628255,2.7335e-05,0.00562272,0.00784507,10000,6300,7500
308492567,308027576,10700,1,f,25356800,203.167,4233350000,10150.8,8.01235e-06,49.9629,0.00040032,0.31062,2.4888e-06,0.000511937,0.00186112,9100,2300,3900
308494330,308027576,974,3,f,65355000,0,13800100000,0,0,0,0,0.800599,0,0,0,0,0,0
308494111,308027576,702,3,f,27156300,0,5792450000,0,0,0,0,0.332664,0,0,0,0,0,0
308494571,308027576,886,3,t,4464350,369361,1241120000,220608000,0.0827356,597.269,49.4154,0.0546883,0.00452467,0.93071,0.101503,7600,1300,6000
308492271,308027576,804,1,f,2372080,0,319185000,0,0,0,0,0.029058,0,0,0,0,0,0
308493647,308027576,132,3,f,1472330,0,140337000,0,0,0,0,0.018036,0,0,0,0,0,0
308491825,308027576,250,1,f,27974200,2.98594,3258700000,43.1502,1.06739e-07,14.4512,1.5425e-06,0.342684,3.65777e-08,7.52391e-06,3.65047e-05,5900,2900,5100
308494259,308027576,893,3,f,20612600,0,2701230000,0,0,0,0,0.252504,0,0,0,0,0,0
308494200,308027576,822,3,f,1645000000,244965,220152000000,9730660,0.000148915,39.7226,0.00591529,20.1512,0.00300082,0.617258,0.0420166,9200,3900,8100
308492705,308027576,154,2,f,16113800,5200.81,1976460000,131512,0.000322755,25.2867,0.00816142,0.197394,6.37099e-05,0.0131049,0.0286628,12200,5000,5900
308492066,308027576,549,1,f,768392000,18985.8,112854000000,676947,2.47085e-05,35.6554,0.000880992,9.4128,0.000232576,0.0478401,0.0136751,5800,3600,4900
308493319,308027576,914,2,f,81796,0,11309200,0,0,0,0,0.001002,0,0,0,0,0,0
308493651,308027576,137,3,f,25438600,0,2479390000,0,0,0,0,0.311622,0,0,0,0,0,0
308491890,308027576,333,1,f,3190040,0,389127000,0,0,0,0,0.039078,0,0,0,0,0,0
308492227,308027576,744,1,f,13578100,0,1038450000,0,0,0,0,0.166332,0,0,0,0,0,0
308493634,308027576,117,3,f,44169800,244980,1104570000,7103890,0.00554633,28.9978,0.160831,0.541081,0.00300101,0.617297,0.0514275,5000,7300,4900
308492301,308027576,842,1,f,50222700,40288.7,7325570000,1326880,0.000802201,32.9343,0.0264199,0.615229,0.000493537,0.101519,0.0368515,8600,2400,4200
308492388,308027576,945,1,f,46705500,0,7535940000,0,0,0,0,0.572143,0,0,0,0,0,0
308492956,308027576,467,2,f,128829000,733.142,15147600000,46123.5,5.69083e-06,62.9121,0.000358022,1.57815,8.98099e-06,0.00184736,0.00197102,8100,6200,6500
308494325,308027576,969,3,f,27974200,1052.13,4513850000,61752.5,3.76108e-05,58.6927,0.00220748,0.342684,1.28886e-05,0.00265115,0.00676414,2700,4200,5900
308493665,308027576,158,3,f,6870860,284.756,693974000,8954.66,4.14439e-05,31.4468,0.00130328,0.0841681,3.48826e-06,0.000717523,0.00105804,7700,3000,5800
308494132,308027576,729,3,f,44824200,0,6386990000,0,0,0,0,0.549097,0,0,0,0,0,0
308492111,308027576,606,1,f,13327400,6373.05,1701770000,363642,0.000478192,57.0593,0.0272853,0.163261,7.80699e-05,0.0160587,0.0167847,8200,2000,5600
308492431,308027576,993,1,f,410780000,46338.7,58407500000,1887900,0.000112807,40.7414,0.00459591,5.03205,0.00056765,0.116764,0.0190568,2400,2100,5200
308493997,308027576,576,3,f,1226940,0,120852000,0,0,0,0,0.01503,0,0,0,0,0,0
308493573,308027576,30,3,f,1390530,0,55792900,0,0,0,0,0.017034,0,0,0,0,0,0
308493434,308027576,1054,2,f,15459400,0,1916970000,0,0,0,0,0.189378,0,0,0,0,0,0
308493792,308027576,322,3,f,2536080000,314683,449730000000,13724500,0.000124082,43.6138,0.00541171,31.067,0.00385487,0.792934,0.0451555,5000,1300,3200
308492814,308027576,292,2,f,2453880,374.459,222789000,12577.7,0.000152599,33.5891,0.00512565,0.03006,4.58713e-06,0.000943556,0.00106781,6400,6700,7500
308493774,308027576,298,3,f,30755300,3147.7,3304320000,191440,0.000102347,60.8189,0.00622461,0.376752,3.85593e-05,0.00793152,0.0185594,4900,7000,6600
308493924,308027576,481,3,f,21757700,34602.1,2600290000,1309500,0.00159033,37.8446,0.0601855,0.266532,0.000423876,0.0871897,0.047445,4000,6500,5800
308492760,308027576,226,2,f,44906000,13119.3,5269290000,515430,0.000292151,39.2878,0.011478,0.550099,0.000160712,0.0330579,0.029768,5600,7000,7000
308491715,308027576,110,1,f,1472330,0,120900000,0,0,0,0,0.018036,0,0,0,0,0,0
308493094,308027576,636,2,f,21839500,0,3592260000,0,0,0,0,0.267534,0,0,0,0,0,0
308492330,308027576,877,1,f,16195600,0,1299240000,0,0,0,0,0.198396,0,0,0,0,0,0
308492531,308027576,1120,1,f,1717720,0,288827000,0,0,0,0,0.021042,0,0,0,0,0,0
308493257,308027576,841,2,f,43842700,137346,1024690000,4116890,0.0031327,29.9746,0.0939014,0.537073,0.00168249,0.346082,0.0408953,9800,7200,6800
308492561,308027576,10694,1,f,25111400,2092.19,3986150000,70781.1,8.33165e-05,33.8311,0.00281869,0.307614,2.56293e-05,0.00527187,0.00775111,9700,4100,3200
308491783,308027576,201,1,f,121876000,10881.2,22123000000,519338,8.92811e-05,47.7279,0.0042612,1.49298,0.000133295,0.0274183,0.0113114,5400,3000,1300
308492884,308027576,378,2,f,234346000,53035.9,41997500000,2939930,0.000226315,55.4328,0.0125453,2.87073,0.00064969,0.133639,0.0175695,6300,3800,10500
308493499,308027576,1140,2,f,15541200,2025.48,1583430000,117047,0.000130329,57.7876,0.00753141,0.19038,2.48121e-05,0.00510376,0.00362916,8000,6800,9500
308494298,308027576,938,3,f,74189000,27299.2,5594130000,978204,0.000367968,35.8327,0.0131853,0.908815,0.000334415,0.068788,0.032123,11700,7600,6800
308493657,308027576,147,3,f,4008000,3.56338,478179000,145.885,8.89067e-07,40.9401,3.63985e-05,0.049098,4.36514e-08,8.97895e-06,3.65369e-05,11100,4200,4800
308493214,308027576,784,2,f,306081000,360850,19090100000,11219300,0.00117894,31.0912,0.0366546,3.74949,0.00442041,0.909263,0.0501402,8400,6100,6600
308493896,308027576,448,3,f,27892400,81.4258,4993910000,2806.72,2.91928e-06,34.4697,0.000100627,0.341682,9.97466e-07,0.000205175,0.00092827,2600,4400,3600
308492603,308027576,10,2,f,140362000,13246.6,27464400000,387083,9.43743e-05,29.2214,0.00275775,1.71943,0.00016227,0.0333784,0.0296669,8800,2800,7500
308492191,308027576,695,1,f,8305790000,1383330,1230960000000,52352300,0.000166551,37.845,0.00630311,101.746,0.0169458,3.4857,0.0572049,9000,4600,3400
308491931,308027576,382,1,f,338717000,2406.36,57452700000,72709.5,7.10434e-06,30.2155,0.000214661,4.14929,2.94779e-05,0.00606351,0.0141477,7800,2500,4800
308491696,308027576,83,1,f,23393700,20690.2,1505350000,640682,0.000884435,30.9655,0.027387,0.286572,0.000253455,0.0521348,0.0307295,11900,7600,4700
308493526,308027576,10703,2,f,161711000,134231,21680700000,4813030,0.000830066,35.8565,0.0297632,1.98096,0.00164432,0.338232,0.0481097,8100,2500,7000
308493751,308027576,267,3,f,2535680,0,318971000,0,0,0,0,0.031062,0,0,0,0,0,0
308493821,308027576,354,3,f,1943550000,419369,198390000000,13951400,0.000215774,33.2677,0.00717831,23.8085,0.00513727,1.05672,0.0372333,12500,5000,6200
308492021,308027576,493,1,f,380433000,80417.2,58238100000,3490240,0.000211383,43.4017,0.00917438,4.66031,0.00098511,0.202634,0.0310231,4000,6700,5200
308493397,308027576,1006,2,f,21512300,10583.6,1997560000,551890,0.000491976,52.1459,0.0256545,0.263526,0.000129649,0.0266683,0.0194001,6200,900,7900
308492093,308027576,587,1,f,3353640,0,509349000,0,0,0,0,0.041082,0,0,0,0,0,0
308491795,308027576,216,1,f,10797100,2456.9,1018760000,130229,0.000227552,53.0056,0.0120615,0.132264,3.0097e-05,0.00619085,0.0063119,7400,7200,2900
308493624,308027576,103,3,f,3026450,0,376927000,0,0,0,0,0.037074,0,0,0,0,0,0
308493806,308027576,336,3,f,5480330,0,802646000,0,0,0,0,0.0671341,0,0,0,0,0,0
308493820,308027576,353,3,f,111079000,23859,20370700000,1113900,0.000214793,46.6866,0.010028,1.36072,0.000292273,0.0601195,0.041483,4800,2900,1500
308494408,308027576,1073,3,f,2117370000,531215,332443000000,18539400,0.000250884,34.9,0.00875586,25.9378,0.00650739,1.33855,0.0618838,10300,4300,2800
308491817,308027576,241,1,f,37135400,2.74011,5847210000,190.154,7.3787e-08,69.3966,5.12056e-06,0.454908,3.35663e-08,6.90447e-06,1.42591e-05,7600,1000,3000
308492804,308027576,279,2,f,654368,298.481,81350000,98639.6,0.000456136,330.472,0.15074,0.00801601,3.65639e-06,0.000752107,0.00269403,8000,1300,6600
308493875,308027576,426,3,f,28955800,6502.94,3451300000,276077,0.000224582,42.4542,0.00953444,0.354708,7.9661e-05,0.016386,0.00865567,7500,5500,3200
308492123,308027576,619,1,f,16032000,5017.37,2179330000,310632,0.00031296,61.9112,0.0193757,0.196392,6.14628e-05,0.0126427,0.0152843,5700,7200,3700
308493623,308027576,101,3,f,69853800,28124.2,7115030000,960496,0.000402615,34.152,0.0137501,0.855709,0.000344521,0.0708668,0.014736,11100,6400,8200
308493503,308027576,10672,2,f,86294800,172.808,16030200000,7398.49,2.00253e-06,42.8133,8.57351e-05,1.05711,2.1169e-06,0.000435439,0.000504941,11900,1600,7100
308492012,308027576,482,1,f,27319900,174038,2035420000,5822080,0.00637039,33.4529,0.213108,0.334668,0.00213197,0.438538,0.0707943,9200,3200,3500
308492199,308027576,704,1,f,7852420,6444,868544000,219308,0.000820639,34.0329,0.0279287,0.0961921,7.89389e-05,0.0162375,0.0102384,4500,5100,1900
308492860,308027576,347,2,f,6543680,2.50675,611080000,108.844,3.83079e-07,43.4206,1.66335e-05,0.0801601,3.07076e-08,6.31646e-06,3.06463e-05,6300,6700,5900
308493949,308027576,511,3,f,22166700,0,4001770000,0,0,0,0,0.271542,0,0,0,0,0,0
308492030,308027576,504,1,f,62492100,72.8702,10871100000,3036.28,1.16607e-06,41.667,4.85866e-05,0.765529,8.9266e-07,0.000183617,0.000562328,7700,6500,4000
308493108,308027576,654,2,f,7198050,0,1725880000,0,0,0,0,0.0881761,0,0,0,0,0,0
308494383,308027576,1041,3,f,432128000,246515,45703000000,8507720,0.000570467,34.512,0.0196879,5.29357,0.00301981,0.621164,0.0472297,10400,5600,9400
308494118,308027576,709,3,f,199991000,0,31939100000,0,0,0,0,2.44989,0,0,0,0,0,0
308494547,308027576,997,2,t,4882730,395518,1348070000,236567000,0.0810036,598.119,48.4498,0.0598134,0.0048451,0.996621,0.101503,7600,1300,6000
308493545,308027576,10737,2,f,28792200,5750.17,5333640000,185614,0.000199713,32.2797,0.00644668,0.352704,7.04396e-05,0.0144892,0.0152068,11700,4800,5800
308491640,308027576,1,1,f,1308740,1012.07,54233900,32332.1,0.000773316,31.9466,0.0247048,0.016032,1.23978e-05,0.00255019,0.00906422,7900,6300,4500
308492900,308027576,401,2,f,7279840,21.7881,1163550000,1068.72,2.99293e-06,49.0507,0.000146806,0.0891781,2.66904e-07,5.49013e-05,8.58645e-05,8900,800,7700
308494393,308027576,1054,3,f,30918900,0,3833870000,0,0,0,0,0.378756,0,0,0,0,0,0
308492094,308027576,588,1,f,26011100,416.846,4397970000,46820.8,1.60257e-05,112.322,0.00180003,0.318636,5.10636e-06,0.00105036,0.00201964,5600,2400,5600
308494018,308027576,600,3,f,57911600,1432.09,8858490000,63694.1,2.47288e-05,44.4765,0.00109985,0.709417,1.7543e-05,0.00360854,0.00243506,8300,2400,1100
308493550,308027576,182305705,2,f,37053600,0,7347890000,0,0,0,0,0.453906,0,0,0,0,0,0
308494292,308027576,931,3,f,57666200,33081.5,5876230000,1398910,0.000573673,42.2868,0.0242588,0.706411,0.000405248,0.0833582,0.0493571,8800,6600,6000
308491785,308027576,203,1,f,1145140,0,110829000,0,0,0,0,0.014028,0,0,0,0,0,0
308493649,308027576,135,3,f,11696800,1138.38,1000990000,37219.8,9.73235e-05,32.6955,0.00318204,0.143286,1.39451e-05,0.00286846,0.00827809,11800,7000,4200
308492447,308027576,1015,1,f,28710400,0,4888010000,0,0,0,0,0.351702,0,0,0,0,0,0
308493451,308027576,1075,2,f,6952660,42.0705,767611000,1939.27,6.05099e-06,46.0958,0.000278925,0.0851701,5.15363e-07,0.000106008,0.000341768,3200,6100,6300
308494308,308027576,950,3,f,24211600,0.00852996,5421030000,0.356482,3.52309e-10,41.7917,1.47236e-08,0.296592,1.04492e-10,2.14937e-08,9.33483e-08,4100,2300,2900
308494017,308027576,599,3,f,31900400,0,5167920000,0,0,0,0,0.39078,0,0,0,0,0,0
308494261,308027576,895,3,f,277288000,58692.5,34232500000,1775150,0.000211666,30.2449,0.00640181,3.39678,0.000718983,0.147892,0.0208254,8200,4300,700
308492195,308027576,700,1,f,9815520,0,1096240000,0,0,0,0,0.12024,0,0,0,0,0,0
308492006,308027576,475,1,f,34190700,3226.5,5002950000,140772,9.43677e-05,43.6301,0.00411727,0.418836,3.95246e-05,0.00813008,0.00814096,9100,3800,3200
308492345,308027576,895,1,f,137826000,40777,16132900000,1143470,0.000295858,28.042,0.00829645,1.68837,0.000499518,0.102749,0.0208254,8200,4300,700
308492316,308027576,860,1,f,6216500,786.48,810316000,24907.2,0.000126515,31.6692,0.00400664,0.0761521,9.63439e-06,0.00198176,0.00283582,10600,3600,4600
308491774,308027576,190,1,f,46214700,124150,1202180000,3565390,0.00268637,28.7184,0.0771483,0.566131,0.00152084,0.312831,0.036227,10700,7300,4900
308492671,308027576,110,2,f,1799510,0,79215300,0,0,0,0,0.022044,0,0,0,0,0,0
308492139,308027576,637,1,f,176270000,0,25829700000,0,0,0,0,2.15931,0,0,0,0,0,0
308494430,308027576,1099,3,f,618541000,78631.7,53798900000,3877920,0.000127124,49.3175,0.00626945,7.57713,0.000963238,0.198135,0.0342294,6300,3000,6700
308493444,308027576,1066,2,f,18813100,4827.75,2557300000,271403,0.000256617,56.2174,0.0144263,0.23046,5.91399e-05,0.0121649,0.00774588,9000,500,6900
308493336,308027576,934,2,f,9242950,6.51689,1016230000,425.01,7.05066e-07,65.2167,4.59821e-05,0.113226,7.98319e-08,1.64212e-05,4.77055e-05,8900,6400,8900
308492714,308027576,165,2,f,25275000,19942.2,3201070000,670651,0.000789009,33.6298,0.0265342,0.309618,0.000244292,0.05025,0.0328022,8500,5900,6100
308493853,308027576,397,3,f,10633500,0,839353000,0,0,0,0,0.13026,0,0,0,0,0,0
308492583,308027576,10729,1,f,9242950,0,1925880000,0,0,0,0,0.113226,0,0,0,0,0,0
308492778,308027576,246,2,f,16277400,4.01855,1757640000,131.149,2.46879e-07,32.6359,8.05713e-06,0.199398,4.92273e-08,1.01259e-05,4.9129e-05,9100,4500,7700
308493780,308027576,307,3,f,60038300,1195.68,4327320000,39627.8,1.99154e-05,33.1424,0.000660042,0.735469,1.46471e-05,0.00301286,0.00534877,11600,7500,4800
308492425,308027576,986,1,f,8506780,0,929129000,0,0,0,0,0.104208,0,0,0,0,0,0
308493376,308027576,980,2,f,3353640,0,426790000,0,0,0,0,0.041082,0,0,0,0,0,0
308494272,308027576,906,3,f,17095400,1085.73,2603740000,370341,6.35102e-05,341.098,0.0216632,0.209418,1.33002e-05,0.00273581,0.00205393,8200,1100,6600
308492443,308027576,1009,1,f,2765360000,3221330,228491000000,114047000,0.00116489,35.4037,0.0412414,33.8756,0.0394613,8.11706,0.0707943,9200,3200,3500
308491939,308027576,395,1,f,62328600,572.004,6569120000,22609,9.17724e-06,39.526,0.000362739,0.763525,7.00705e-06,0.00144133,0.00527007,12900,6800,4200
308493404,308027576,1015,2,f,27974200,433.133,4722380000,133539,1.54833e-05,308.309,0.00477365,0.342684,5.30588e-06,0.0010914,0.00302689,5300,1800,6100
308492467,308027576,1041,1,f,215696000,72798.3,22240500000,2717060,0.000337504,37.3232,0.0125967,2.64228,0.000891779,0.183436,0.0301857,11900,5300,3000
308491905,308027576,350,1,f,1472330,0,171345000,0,0,0,0,0.018036,0,0,0,0,0,0
308493747,308027576,260,3,f,13251000,11828.2,1539980000,686428,0.000892633,58.033,0.0518022,0.162324,0.000144896,0.0298046,0.0245922,5700,7100,7600
308494384,308027576,1042,3,f,34027100,78.7837,4330790000,5087.28,2.31532e-06,64.5727,0.000149507,0.416832,9.65101e-07,0.000198518,0.000181987,3300,4700,6000
308494412,308027576,1079,3,f,36481000,3644.13,4836460000,144106,9.9891e-05,39.5447,0.00395016,0.446892,4.46406e-05,0.00918241,0.00814096,9100,3800,3200
308493603,308027576,72,3,f,3026450,0,441820000,0,0,0,0,0.037074,0,0,0,0,0,0
308492735,308027576,195,2,f,8833970,8.82217,1376110000,614.973,9.98665e-07,69.7077,6.96146e-05,0.108216,1.08072e-07,2.223e-05,9.41234e-05,3500,2100,5900
308494390,308027576,1049,3,f,110261000,116050,13751600000,3777160,0.0010525,32.5476,0.0342565,1.3507,0.00142161,0.292421,0.0618838,10300,4300,2800
308493373,308027576,976,2,f,48832200,8056.84,9721800000,209587,0.00016499,26.0136,0.00429198,0.598195,9.86962e-05,0.0203015,0.0191652,10600,2800,5900
308493379,308027576,983,2,f,758331000,392934,68745900000,19004200,0.000518156,48.3649,0.0250606,9.28955,0.00481344,0.990108,0.0501402,8400,6100,6600
308494169,308027576,781,3,f,1554120,0,243187000,0,0,0,0,0.019038,0,0,0,0,0,0
308492600,308027576,7,2,f,44906000,4115.18,5202540000,107880,9.16399e-05,26.2151,0.00240235,0.550099,5.0411e-05,0.0103694,0.00721986,10100,6300,7500
308492644,308027576,69,2,f,13987100,0,1291800000,0,0,0,0,0.171342,0,0,0,0,0,0
308492224,308027576,740,1,f,163592,0,18352700,0,0,0,0,0.002004,0,0,0,0,0,0
308493329,308027576,927,2,f,2126700,0,231450000,0,0,0,0,0.026052,0,0,0,0,0,0
308494328,308027576,972,3,f,146415000,14062.6,21952200000,582206,9.60461e-05,41.4011,0.00397641,1.79358,0.000172267,0.0354346,0.0105937,2300,2600,6000
308493653,308027576,139,3,f,104862000,0,13934300000,0,0,0,0,1.28457,0,0,0,0,0,0
308494266,308027576,900,3,f,140526000,19.7625,10944400000,505.608,1.40633e-07,25.5842,3.59798e-06,1.72144,2.42091e-07,4.97973e-05,0.000129493,5400,5100,5600
308492203,308027576,708,1,f,19467400,0,2440770000,0,0,0,0,0.238476,0,0,0,0,0,0
308493480,308027576,1109,2,f,1308740,0,214942000,0,0,0,0,0.016032,0,0,0,0,0,0
308491669,308027576,44,1,f,70835300,168.115,10360300000,8845.11,2.37332e-06,52.6136,0.000124869,0.867733,2.0594e-06,0.000423613,0.00131284,4000,3600,5600
308493142,308027576,690,2,f,8670380,0,1052400000,0,0,0,0,0.106212,0,0,0,0,0,0
308494548,308027576,1009,2,t,16790.3,2066.02,5099750,1339760,0.123049,648.473,79.7939,0.000205681,2.53088e-05,0.00520593,0.0110849,7600,1400,6300
308494566,308027576,688,3,t,4883530,394794,1346970000,235862000,0.0808418,597.431,48.2974,0.0598232,0.00483622,0.994794,0.101503,7600,1300,6000
308492348,308027576,898,1,f,25602100,0,3566510000,0,0,0,0,0.313626,0,0,0,0,0,0
308494420,308027576,1088,3,f,14314300,0,1791740000,0,0,0,0,0.17535,0,0,0,0,0,0
308492370,308027576,924,1,f,102899000,371768,4727460000,14088000,0.00361293,37.8945,0.13691,1.26052,0.00455416,0.936775,0.0590708,9100,4600,3500
308493437,308027576,1058,2,f,17913300,0,3288940000,0,0,0,0,0.219438,0,0,0,0,0,0
308492608,308027576,19,2,f,899756,43.5743,119756000,2579.21,4.84291e-05,59.191,0.00286656,0.011022,5.33786e-07,0.000109798,0.00053272,5500,2600,5800
308492872,308027576,363,2,f,18240500,0.601023,2922760000,27.5825,3.29499e-08,45.8926,1.51216e-06,0.223446,7.36253e-09,1.51445e-06,7.34783e-06,2500,2500,6200
308492267,308027576,798,1,f,15786600,12598.3,852695000,561613,0.000798037,44.5784,0.0355752,0.193386,0.000154329,0.031745,0.0268951,10500,6600,3400
308493342,308027576,942,2,f,102490000,1.9226,12954200000,78.3819,1.87588e-08,40.7688,7.64773e-07,1.25551,2.35518e-08,4.84452e-06,1.50188e-05,7900,5200,9600
308494064,308027576,653,3,f,1145140,0,161271000,0,0,0,0,0.014028,0,0,0,0,0,0
308492424,308027576,985,1,f,481288000,55630.3,73321600000,2044570,0.000115586,36.7529,0.00424813,5.89577,0.000681471,0.140176,0.0204006,3100,2900,2600
308493717,308027576,228,3,f,86949100,102.97,10419800000,4463.87,1.18425e-06,43.3512,5.13389e-05,1.06513,1.26138e-06,0.000259462,0.000275868,1400,3100,6400
308493244,308027576,827,2,f,19794600,0,3056400000,0,0,0,0,0.242484,0,0,0,0,0,0
308494494,308027576,10722,3,f,316223000,95039.3,64885800000,2778480,0.000300545,29.2351,0.00878645,3.87374,0.00116423,0.239478,0.0408457,11200,1600,7100
308494230,308027576,857,3,f,30673500,0,4457860000,0,0,0,0,0.37575,0,0,0,0,0,0
308493979,308027576,549,3,f,1560990000,39890,236415000000,1316270,2.55542e-05,32.9976,0.000843228,19.1222,0.000488653,0.100514,0.0147868,6100,3500,5700
308493816,308027576,347,3,f,12760200,2.50675,1251550000,108.844,1.96451e-07,43.4206,8.53001e-06,0.156312,3.07076e-08,6.31646e-06,3.06463e-05,6300,6700,5900
