id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306471039,305400137,157,2,f,31164300,404.751,1646420000,44804.3,1.29877e-05,110.696,0.00143768,0.381762,4.9582e-06,5.77789e-05,0.000732538,5700,5400,6100
306471608,305400137,863,2,f,33291000,0,1836760000,0,0,0,0,0.407814,0,0,0,0,0,0
306469982,305400137,23,1,f,25602100,13589.9,2289370000,1876050,0.000530809,138.048,0.073277,0.313626,0.000166476,0.00193997,0.0111464,5700,6800,3900
306472692,305400137,1014,3,f,43433700,65.3732,2986290000,5559.35,1.50513e-06,85.0402,0.000127996,0.532063,8.00822e-07,9.33213e-06,0.000462576,7700,3400,3000
306470181,305400137,289,1,f,47932500,0.00343242,4358390000,0.228741,7.16095e-11,66.6412,4.77215e-09,0.587173,4.20472e-11,4.89984e-10,3.13922e-08,9800,2400,1900
306470324,305400137,465,1,f,51940500,26013.1,4603590000,4369780,0.000500826,167.984,0.0841306,0.636271,0.000318661,0.00371342,0.0272284,3500,6600,4600
306472469,305400137,737,3,f,46051100,163929,2884260000,22482000,0.00355971,137.145,0.488197,0.564127,0.00200813,0.0234011,0.069306,5200,3900,5700
306472801,305400137,10686,3,f,79014900,13.1915,7447110000,1777.11,1.66949e-07,134.717,2.24909e-05,0.967933,1.61596e-07,1.88311e-06,8.33187e-05,12700,4900,3600
306470785,305400137,1029,1,f,6380090,0,466040000,0,0,0,0,0.0781561,0,0,0,0,0,0
306471398,305400137,605,2,f,19467400,1963.24,1116520000,259164,0.000100848,132.008,0.0133127,0.238476,2.40497e-05,0.000280256,0.00611128,3300,6100,6500
306471417,305400137,626,2,f,18485900,0.00515784,1616330000,0.622572,2.79015e-10,120.704,3.36782e-08,0.226452,6.31836e-11,7.3629e-10,4.88204e-08,6700,3400,6400
306470534,305400137,714,1,f,181342000,32.287,16577500000,2831.27,1.78045e-07,87.6905,1.56129e-05,2.22144,3.95516e-07,4.60902e-06,0.000170551,2800,4200,5500
306472537,305400137,831,3,f,981552,0,72860800,0,0,0,0,0.012024,0,0,0,0,0,0
306470815,305400137,1067,1,f,9242950,1169.57,565395000,136552,0.000126537,116.754,0.0147736,0.113226,1.43273e-05,0.000166958,0.0044778,3300,6200,4900
306471083,305400137,216,2,f,11206100,209.487,606847000,17614.1,1.86941e-05,84.0819,0.00157183,0.137274,2.56622e-06,2.99046e-05,0.00052813,6500,7300,8200
306471134,305400137,276,2,f,194266000,3069.26,13904900000,234764,1.57993e-05,76.4887,0.00120847,2.37975,3.75985e-05,0.000438142,0.00441426,5300,7000,8500
306471202,305400137,361,2,f,196229000,787.776,16344600000,70757,4.01458e-06,89.8187,0.000360585,2.4038,9.65026e-06,0.000112456,0.00138781,7000,900,8600
306472270,305400137,498,3,f,25765700,304.682,1774500000,39737,1.18251e-05,130.421,0.00154224,0.31563,3.73235e-06,4.34938e-05,0.00164458,5000,5000,6300
306471618,305400137,875,2,f,2535680,0,132829000,0,0,0,0,0.031062,0,0,0,0,0,0
306471979,305400137,132,3,f,1472330,0,84129500,0,0,0,0,0.018036,0,0,0,0,0,0
306472246,305400137,469,3,f,817960,0,56974700,0,0,0,0,0.01002,0,0,0,0,0,0
306471489,305400137,705,2,f,1554120,0,79327100,0,0,0,0,0.019038,0,0,0,0,0,0
306471345,305400137,536,2,f,50549900,164.062,3967360000,22389.3,3.24554e-06,136.469,0.000442915,0.619237,2.00976e-06,2.34201e-05,0.00095216,6000,6000,7700
306472840,305400137,182305709,3,f,47278100,2.8688,4166430000,1078.67,6.06793e-08,376.002,2.28155e-05,0.579157,3.51428e-08,4.09526e-07,2.3744e-05,7600,2100,8700
306471543,305400137,780,2,f,12105800,100.593,814803000,7773.99,8.30944e-06,77.282,0.000642171,0.148296,1.23226e-06,1.43597e-05,0.000896133,7500,5900,7600
306471217,305400137,379,2,f,14723300,0,1021240000,0,0,0,0,0.18036,0,0,0,0,0,0
306471617,305400137,874,2,f,2617470,0.556594,94410500,49.8514,2.12646e-07,89.5652,1.90456e-05,0.032064,6.81827e-09,7.94546e-08,6.80466e-06,9700,3500,7800
306472259,305400137,484,3,f,20694400,79.766,1398170000,7046.34,3.85447e-06,88.3376,0.000340495,0.253506,9.77133e-07,1.13867e-05,0.000268504,2900,4200,5800
306471003,305400137,110,2,f,1799510,0,98065400,0,0,0,0,0.022044,0,0,0,0,0,0
306471638,305400137,899,2,f,1226940,0,75071300,0,0,0,0,0.01503,0,0,0,0,0,0
306470310,305400137,448,1,f,14477900,0,1593340000,0,0,0,0,0.177354,0,0,0,0,0,0
306471531,305400137,764,2,f,39752900,8579.19,2555730000,1246130,0.000215813,145.25,0.0313469,0.486972,0.000105095,0.00122469,0.00820408,8800,4900,10300
306471158,305400137,310,2,f,9406540,91812,402129000,12443600,0.00976044,135.534,1.32287,0.11523,0.0011247,0.0131063,0.0596127,5500,3500,5900
306472733,305400137,1066,3,f,37871500,444.421,2492800000,43730.8,1.17349e-05,98.3996,0.00115471,0.463926,5.44415e-06,6.34417e-05,0.000846619,8500,600,7600
306471879,305400137,182305693,2,f,15050500,101.626,840232000,9768.81,6.75237e-06,96.1249,0.000649071,0.184368,1.24492e-06,1.45073e-05,0.0004848,3800,2900,9300
306470709,305400137,938,1,f,37053600,0,2317440000,0,0,0,0,0.453906,0,0,0,0,0,0
306472231,305400137,451,3,f,19549200,0,1462200000,0,0,0,0,0.239478,0,0,0,0,0,0
306471056,305400137,183,2,f,27156300,315.266,1558370000,494840,1.16093e-05,1569.6,0.0182219,0.332664,3.862e-06,4.50046e-05,0.00219077,2900,4800,7800
306472375,305400137,628,3,f,10715300,0.147769,969254000,15.1028,1.37905e-08,102.205,1.40946e-06,0.131262,1.81017e-09,2.10943e-08,9.27425e-07,8500,2800,4200
306472456,305400137,720,3,f,18976700,0,969780000,0,0,0,0,0.232464,0,0,0,0,0,0
306472144,305400137,342,3,f,269681000,45672.1,24047400000,7389320,0.000169356,161.791,0.0274002,3.3036,0.000559483,0.00651976,0.0295209,3600,6500,4500
306472813,305400137,10700,3,f,51040700,13295.2,4416390000,2782630,0.000260482,209.296,0.0545179,0.625249,0.000162866,0.00189791,0.00998371,8900,2300,7500
306470006,305400137,60,1,f,5234940,0,350045000,0,0,0,0,0.0641281,0,0,0,0,0,0
306470050,305400137,120,1,f,15295900,422.354,984507000,36948.5,2.76123e-05,87.4823,0.00241559,0.187374,5.17383e-06,6.02917e-05,0.000932053,4800,5200,1600
306472860,305400137,471,2,t,7048.26,5316.63,4653720,3993360,0.754318,751.108,566.574,8.63412e-05,6.51287e-05,0.000758957,0.0627217,6800,2400,6900
306472889,305400137,10704,2,t,1555270,1318310,2075990000,1998400000,0.847645,1515.88,1284.93,0.019052,0.0161493,0.188191,0.903344,7100,2700,6500
306470731,305400137,963,1,f,1472330,0,51357900,0,0,0,0,0.018036,0,0,0,0,0,0
306472518,305400137,805,3,f,18404100,107.19,399232000,9076.42,5.82426e-06,84.6759,0.000493174,0.22545,1.31308e-06,1.53016e-05,0.000528324,10000,1300,4500
306470390,305400137,543,1,f,35744900,0,2500600000,0,0,0,0,0.437874,0,0,0,0,0,0
306470945,305400137,26,2,f,97010100,0,8567480000,0,0,0,0,1.18837,0,0,0,0,0,0
306470071,305400137,148,1,f,5643920,0,549763000,0,0,0,0,0.0691381,0,0,0,0,0,0
306470716,305400137,946,1,f,27156300,37.3788,2138240000,5193.36,1.37643e-06,138.939,0.00019124,0.332664,4.5789e-07,5.33588e-06,0.000424612,8000,5600,5100
306471307,305400137,489,2,f,2126700,97.8019,232612000,14056.5,4.59877e-05,143.724,0.00660953,0.026052,1.19807e-06,1.39614e-05,0.000322116,4100,5600,6200
306470627,305400137,841,1,f,42370300,392.059,849950000,36903.2,9.25314e-06,94.1267,0.000870968,0.519037,4.80272e-06,5.5967e-05,0.00241468,9700,7100,5600
306471463,305400137,677,2,f,73452800,140.908,6180340000,9213.95,1.91835e-06,65.3897,0.00012544,0.899797,1.72613e-06,2.01149e-05,0.00103315,4800,4000,10000
306472103,305400137,294,3,f,554495000,204.751,52516500000,17080.6,3.69257e-07,83.4212,3.08039e-05,6.79256,2.5082e-06,2.92286e-05,0.000709821,8900,2400,4100
306472898,305400137,382,3,t,2091000,595117,967507000,707076000,0.284609,1188.13,338.152,0.0256147,0.00729019,0.0849539,0.596509,7000,2400,6300
306472265,305400137,491,3,f,30591700,6.62603,2300200000,705.201,2.16596e-07,106.429,2.30521e-05,0.374748,8.11689e-08,9.45876e-07,2.8048e-05,7800,6000,5100
306472901,305400137,407,3,t,189253,22267.1,28088200,7213480,0.117657,323.953,38.1155,0.00231835,0.000272772,0.00317866,0.103824,7000,2100,6200
306470101,305400137,190,1,f,46214700,31.0338,1386710000,1807.06,6.71512e-07,58.2289,3.91014e-05,0.566131,3.80164e-07,4.43012e-06,9.61477e-05,10500,7200,5100
306472629,305400137,939,3,f,2699270,0,196905000,0,0,0,0,0.033066,0,0,0,0,0,0
306470499,305400137,674,1,f,899756,0,21094300,0,0,0,0,0.011022,0,0,0,0,0,0
306470002,305400137,53,1,f,2126700,0,214159000,0,0,0,0,0.026052,0,0,0,0,0,0
306470277,305400137,411,1,f,28301400,2173.65,2314860000,292706,7.68037e-05,134.661,0.0103424,0.346692,2.66273e-05,0.000310293,0.00495689,6200,6300,3600
306472802,305400137,10687,3,f,187967000,7.82406,10766400000,559.489,4.16246e-08,71.5087,2.97652e-06,2.3026,9.58447e-08,1.1169e-06,4.54954e-05,10700,4200,2400
306472192,305400137,407,3,f,154487000,65664.1,14000500000,12049200,0.000425046,183.497,0.0779947,1.89247,0.000804386,0.00937366,0.117934,7000,2100,6200
306472118,305400137,314,3,f,19958200,0,1475110000,0,0,0,0,0.244488,0,0,0,0,0,0
306472630,305400137,940,3,f,80487300,788.683,4180390000,105038,9.79886e-06,133.182,0.00130503,0.985969,9.66137e-06,0.000112586,0.00255782,6800,1700,6400
306470055,305400137,126,1,f,5889310,1.63217,201903000,122.165,2.77142e-07,74.8482,2.07436e-05,0.0721441,1.99941e-08,2.32995e-07,1.99542e-05,7600,6700,5100
306470087,305400137,171,1,f,20694400,0.136459,1553270000,11.3478,6.59399e-09,83.1591,5.4835e-07,0.253506,1.67162e-09,1.94797e-08,1.66828e-06,3700,2000,5600
306470980,305400137,77,2,f,1554120,0,164752000,0,0,0,0,0.019038,0,0,0,0,0,0
306471294,305400137,473,2,f,43924500,4991.56,3917960000,764344,0.00011364,153.127,0.0174013,0.538075,6.11466e-05,0.000712553,0.00929268,3600,5600,6200
306471364,305400137,565,2,f,11942200,0.147331,981099000,13.2129,1.2337e-08,89.6818,1.1064e-06,0.146292,1.8048e-09,2.10317e-08,9.50037e-07,9600,900,6800
306472602,305400137,906,3,f,17095400,0,1280570000,0,0,0,0,0.209418,0,0,0,0,0,0
306471561,305400137,805,2,f,8997560,30.1976,204685000,2678.05,3.35619e-06,88.6843,0.000297642,0.11022,3.6992e-07,4.31075e-06,0.000220633,9700,600,6800
306470922,305400137,182305693,1,f,15050500,176.403,617054000,13737.2,1.17207e-05,77.8742,0.000912743,0.184368,2.16093e-06,2.51817e-05,0.00118349,7500,1700,1600
306472009,305400137,177,3,f,1472330,0,125412000,0,0,0,0,0.018036,0,0,0,0,0,0
306472234,305400137,454,3,f,16440200,326340,1604870000,168507000,0.0198502,516.353,10.2497,0.201392,0.00399766,0.0465855,0.51624,6700,2400,6700
306472695,305400137,1017,3,f,739763000,108.133,63780400000,13233.6,1.46173e-07,122.382,1.78889e-05,9.0621,1.32463e-06,1.54362e-05,0.000494156,11000,4000,2400
306470262,305400137,390,1,f,1145140,2655.41,39937600,211464,0.00231884,79.6352,0.184661,0.014028,3.25287e-05,0.000379063,0.0174063,6000,6800,4200
306470326,305400137,467,1,f,124412000,4662.87,9349840000,756057,3.74793e-05,162.144,0.00607705,1.52404,5.71201e-05,0.000665631,0.00663143,5900,5800,4900
306472646,305400137,959,3,f,28710400,1197.87,1512040000,100418,4.17226e-05,83.8301,0.00349761,0.351702,1.46739e-05,0.000170998,0.00142263,6800,3400,700
306472705,305400137,1030,3,f,29855500,1031.78,1449970000,108760,3.45592e-05,105.409,0.00364287,0.36573,1.26394e-05,0.000147289,0.00118904,6300,600,4400
306471869,305400137,10725,2,f,61019800,0,6289910000,0,0,0,0,0.747493,0,0,0,0,0,0
306470678,305400137,901,1,f,110588000,33.8998,2749090000,7370.12,3.06541e-07,217.409,6.66447e-05,1.35471,4.15273e-07,4.83926e-06,0.000116426,11400,6100,3300
306471333,305400137,523,2,f,37135400,9403.67,3075580000,1452930,0.000253227,154.507,0.0391252,0.454908,0.000115195,0.00134239,0.0148686,4700,6100,6100
306470170,305400137,274,1,f,21185200,0,1685470000,0,0,0,0,0.259518,0,0,0,0,0,0
306471109,305400137,246,2,f,16277400,0,1068040000,0,0,0,0,0.199398,0,0,0,0,0,0
306470216,305400137,332,1,f,81796,0,7579340,0,0,0,0,0.001002,0,0,0,0,0,0
306471090,305400137,225,2,f,20939800,0,1713080000,0,0,0,0,0.256512,0,0,0,0,0,0
306471079,305400137,211,2,f,37789800,3.61479,3408290000,263.949,9.56552e-08,73.0193,6.98467e-06,0.462924,4.42811e-08,5.16016e-07,2.89617e-05,3500,1700,6000
306471910,305400137,38,3,f,23148300,285.003,1459980000,34518.1,1.23121e-05,121.115,0.00149117,0.283566,3.49128e-06,4.06846e-05,0.000732538,5700,5400,6100
306472617,305400137,926,3,f,254058000,37418.5,15984500000,7849400,0.000147283,209.773,0.0308961,3.11222,0.000458377,0.00534156,0.0224887,9700,3500,8900
306470644,305400137,861,1,f,21103400,0,1673200000,0,0,0,0,0.258516,0,0,0,0,0,0
306470783,305400137,1026,1,f,6707270,0,464407000,0,0,0,0,0.0821641,0,0,0,0,0,0
306471250,305400137,425,2,f,27647000,120.973,2552050000,10238.9,4.37563e-06,84.6375,0.000370342,0.338676,1.48192e-06,1.72691e-05,0.000614189,9900,1400,8800
306472485,305400137,759,3,f,1799510,0.00084518,160091000,0.0535784,4.69672e-10,63.3929,2.97738e-08,0.022044,1.03535e-11,1.20651e-10,1.03328e-08,9000,2600,1300
306472538,305400137,832,3,f,129319000,25.879,5940490000,1908.11,2.00117e-07,73.7318,1.4755e-05,1.58416,3.17018e-07,3.69427e-06,0.000169899,7700,3000,5800
306470767,305400137,1006,1,f,21103400,2042.56,767265000,186791,9.67884e-05,91.4495,0.00885125,0.258516,2.50214e-05,0.000291579,0.00272293,7300,500,3900
306471717,305400137,989,2,f,13823500,0,1078470000,0,0,0,0,0.169338,0,0,0,0,0,0
306472326,305400137,573,3,f,8588580,0.00254444,836339000,0.195545,2.96258e-10,76.8521,2.27681e-08,0.10521,3.11693e-11,3.63222e-10,1.99673e-08,9300,2100,1900
306470440,305400137,608,1,f,10878900,0,712466000,0,0,0,0,0.133266,0,0,0,0,0,0
306471339,305400137,529,2,f,2617470,0,244769000,0,0,0,0,0.032064,0,0,0,0,0,0
306471434,305400137,647,2,f,78278800,611.611,4779960000,52048.1,7.81324e-06,85.1,0.000664907,0.958915,7.49223e-06,8.73084e-05,0.00123766,8000,6900,8400
306471593,305400137,845,2,f,35008700,10207.4,3163760000,1988280,0.000291568,194.788,0.056794,0.428856,0.000125041,0.00145712,0.00933717,8700,2200,7300
306471903,305400137,27,3,f,8016010,65.2777,486391000,5551.24,8.14342e-06,85.0403,0.000692519,0.0981961,7.99652e-07,9.3185e-06,0.000462576,7700,3400,3000
306472751,305400137,1089,3,f,3284570000,27235700,259173000000,17634900000,0.00829201,647.491,5.369,40.236,0.333637,3.88793,0.988679,7200,2600,6300
306472343,305400137,593,3,f,72716600,657.171,2594360000,61218.1,9.03743e-06,93.1539,0.000841872,0.890779,8.05035e-06,9.38123e-05,0.000964889,9900,700,7200
306471632,305400137,893,2,f,10469900,0,790158000,0,0,0,0,0.128256,0,0,0,0,0,0
306472544,305400137,839,3,f,7443440,0,389843000,0,0,0,0,0.0911821,0,0,0,0,0,0
306470096,305400137,184,1,f,21348800,0.287548,1445450000,16.4988,1.34691e-08,57.3775,7.72822e-07,0.261522,3.52247e-09,4.1048e-08,3.19758e-06,2200,3300,5400
306471255,305400137,431,2,f,6123780,411324,852772000,304241000,0.0671682,739.662,49.6818,0.0750164,0.00503871,0.0587171,0.844417,6700,2500,6600
306470028,305400137,92,1,f,22003100,0,1670010000,0,0,0,0,0.269538,0,0,0,0,0,0
306471197,305400137,354,2,f,982125000,0,75376800000,0,0,0,0,12.031,0,0,0,0,0,0
306472753,305400137,1091,3,f,542716000,1.19169,54737200000,124.153,2.19579e-09,104.182,2.28762e-07,6.64828,1.45983e-08,1.70116e-07,1.45691e-05,10100,4200,8000
306470549,305400137,735,1,f,14232500,1962.84,613393000,175785,0.000137913,89.5565,0.012351,0.174348,2.40448e-05,0.000280199,0.00370482,7100,3000,900
306471072,305400137,202,2,f,48096000,0,4238200000,0,0,0,0,0.589177,0,0,0,0,0,0
306471880,305400137,182305697,2,f,33372800,24.7854,3094090000,2316.67,7.42683e-07,93.4692,6.9418e-05,0.408816,3.03621e-07,3.53816e-06,0.0002391,3900,2900,9300
306472296,305400137,529,3,f,5316740,1.18328,495025000,167.695,2.22557e-07,141.721,3.1541e-05,0.0651301,1.44952e-08,1.68915e-07,1.44662e-05,5700,5800,4700
306472578,305400137,879,3,f,223957000,2861.85,14978900000,291301,1.27785e-05,101.788,0.0013007,2.74348,3.50577e-05,0.000408534,0.00444524,9300,800,6000
306471074,305400137,204,2,f,5071350,1.0098,324849000,35.7998,1.99118e-07,35.4524,7.05922e-06,0.0621241,1.237e-08,1.4415e-07,8.4344e-06,2300,4000,6700
306471104,305400137,240,2,f,9242950,330.908,427516000,28375.3,3.58012e-05,85.7497,0.00306994,0.113226,4.05363e-06,4.72377e-05,0.00123766,8000,6900,8400
306471329,305400137,518,2,f,156558000,49449.1,12935400000,9646920,0.000315853,195.088,0.061619,1.91783,0.000605751,0.00705894,0.0284773,9100,2900,8500
306471897,305400137,19,3,f,1635920,1294.27,92462900,165359,0.000791155,127.763,0.10108,0.02004,1.58548e-05,0.000184759,0.00468494,6000,2400,5700
306472232,305400137,452,3,f,13659900,3744.66,995699000,460405,0.000274134,122.95,0.0337048,0.167334,4.5872e-05,0.000534556,0.0064178,5200,4800,5600
306470306,305400137,444,1,f,64209900,0,5407220000,0,0,0,0,0.786571,0,0,0,0,0,0
306472211,305400137,431,3,f,12013100,411495,1362320000,304291000,0.0342538,739.477,25.3299,0.14716,0.00504081,0.0587415,0.844417,6700,2500,6600
306472056,305400137,235,3,f,45969400,0,2748260000,0,0,0,0,0.563125,0,0,0,0,0,0
306472297,305400137,530,3,f,21429700,149721,956602000,21731600,0.00698661,145.148,1.01409,0.262514,0.00183408,0.0213729,0.0564454,5800,3000,5700
306470144,305400137,241,1,f,37135400,413.982,2617150000,34720.6,1.11479e-05,83.8698,0.000934973,0.454908,5.07128e-06,5.90966e-05,0.000862981,7400,600,3800
306471144,305400137,290,2,f,318841000,133851,26872400000,18658700,0.000419806,139.399,0.0585203,3.9058,0.00163968,0.0191075,0.0340737,5500,6500,7000
306472820,305400137,10710,3,f,51367900,0,3769690000,0,0,0,0,0.629257,0,0,0,0,0,0
306470205,305400137,321,1,f,981552,0,82262700,0,0,0,0,0.012024,0,0,0,0,0,0
306470300,305400137,438,1,f,5725720,1454.89,502059000,257372,0.000254097,176.902,0.0449502,0.0701401,1.78224e-05,0.000207688,0.00602103,6800,2200,5500
306472500,305400137,780,3,f,24375200,163.635,1668320000,12422.4,6.71316e-06,75.9153,0.000509632,0.298596,2.00453e-06,2.33591e-05,0.000896133,7500,5900,7600
306472737,305400137,1072,3,f,16850000,418.122,1048340000,28321.9,2.48144e-05,67.7359,0.00168083,0.206412,5.122e-06,5.96876e-05,0.00252249,8700,3500,3300
306470251,305400137,374,1,f,17259000,124.112,1400920000,13103.4,7.19118e-06,105.577,0.000759225,0.211422,1.52037e-06,1.77172e-05,0.00149564,8100,5800,4900
306471289,305400137,468,2,f,817960,0,42590900,0,0,0,0,0.01002,0,0,0,0,0,0
306471957,305400137,104,3,f,193366000,606.139,16454700000,376922,3.13467e-06,621.841,0.00194927,2.36873,7.4252e-06,8.65273e-05,0.00137103,2900,4600,8000
306472726,305400137,1058,3,f,35826600,0,3594590000,0,0,0,0,0.438876,0,0,0,0,0,0
306472048,305400137,226,3,f,88421500,140309,7646620000,20271200,0.00158682,144.476,0.229256,1.08316,0.00171878,0.0200293,0.0340737,5500,6500,7000
306472828,305400137,10728,3,f,15950200,0,1938620000,0,0,0,0,0.19539,0,0,0,0,0,0
306471316,305400137,502,2,f,211443000,182468,17491300000,34952700,0.000862964,191.556,0.165306,2.59017,0.00223523,0.0260475,0.0824788,8000,2400,6900
306470322,305400137,463,1,f,205717000,150792,14797000000,29430300,0.000733007,195.171,0.143062,2.52003,0.0018472,0.0215258,0.0408824,6400,2800,4900
306471280,305400137,456,2,f,81796,0,5915650,0,0,0,0,0.001002,0,0,0,0,0,0
306472441,305400137,700,3,f,19549200,155.69,1683920000,21790.4,7.964e-06,139.96,0.00111464,0.239478,1.9072e-06,2.2225e-05,0.000896991,6200,6200,6500
306470803,305400137,1052,1,f,18894900,0,1293180000,0,0,0,0,0.231462,0,0,0,0,0,0
306471454,305400137,668,2,f,11860400,108.38,977561000,8918.61,9.13794e-06,82.2904,0.000751964,0.14529,1.32765e-06,1.54714e-05,0.000599394,7200,6100,5800
306470437,305400137,605,1,f,19140300,1171.44,1258390000,136786,6.12028e-05,116.768,0.00714652,0.234468,1.43501e-05,0.000167225,0.0044778,3300,6200,4900
306471207,305400137,367,2,f,24211600,301.026,1594180000,34468.7,1.24331e-05,114.504,0.00142364,0.296592,3.68757e-06,4.29719e-05,0.000533747,5700,5400,6300
306471749,305400137,1031,2,f,13251000,0,717420000,0,0,0,0,0.162324,0,0,0,0,0,0
306471530,305400137,763,2,f,817960,0,30341100,0,0,0,0,0.01002,0,0,0,0,0,0
306470188,305400137,298,1,f,15459400,18063.5,1493920000,2875330,0.00116844,159.179,0.185992,0.189378,0.000221278,0.00257859,0.0152363,4900,6700,4600
306471045,305400137,165,2,f,25275000,319.023,1982030000,27317.2,1.26221e-05,85.6276,0.0010808,0.309618,3.90803e-06,4.5541e-05,0.00244746,8500,6100,5800
306471983,305400137,137,3,f,25438600,0,1915550000,0,0,0,0,0.311622,0,0,0,0,0,0
306470255,305400137,379,1,f,4253390,0,247609000,0,0,0,0,0.0521041,0,0,0,0,0,0
306471310,305400137,494,2,f,21430600,41.6591,2085650000,3513.11,1.94391e-06,84.3298,0.00016393,0.262524,5.10324e-07,5.94691e-06,0.000229516,8800,2500,7300
306471523,305400137,753,2,f,1635920,0,183829000,0,0,0,0,0.02004,0,0,0,0,0,0
306471783,305400137,1075,2,f,6952660,792.795,424973000,125093,0.000114028,157.787,0.0179921,0.0851701,9.71174e-06,0.000113173,0.00611128,3300,6100,6500
306470944,305400137,23,2,f,25438600,2540.03,2182940000,332991,9.98497e-05,131.097,0.01309,0.311622,3.11154e-05,0.000362594,0.00350102,5700,6800,7300
306472105,305400137,296,3,f,63391900,72.7217,5985060000,8605.39,1.14718e-06,118.333,0.000135749,0.776551,8.90841e-07,1.03811e-05,0.000382879,6300,2100,5800
306472853,305400137,407,2,t,189253,22267.1,28088200,7213480,0.117657,323.953,38.1155,0.00231835,0.000272772,0.00317866,0.103824,7000,2100,6200
306470428,305400137,596,1,f,45969400,394501,3993670000,62277400,0.00858184,157.864,1.35476,0.563125,0.00483264,0.0563157,0.0544855,4100,6000,5600
306471051,305400137,175,2,f,11369600,1142.51,724288000,2221290,0.000100488,1944.21,0.19537,0.139278,1.39958e-05,0.000163096,0.0113481,2100,4200,7400
306472012,305400137,181,3,f,58565900,154.743,4599950000,17385.9,2.6422e-06,112.354,0.00029686,0.717433,1.8956e-06,2.20898e-05,0.000520439,5900,5300,6300
306471023,305400137,133,2,f,4580580,0,278163000,0,0,0,0,0.0561121,0,0,0,0,0,0
306470933,305400137,8,2,f,17209500000,29913300,1394490000000,19145500000,0.00173818,640.033,1.11249,210.816,0.366437,4.27016,0.988679,7200,2600,6300
306472364,305400137,614,3,f,38116900,4535.53,1918970000,395680,0.00011899,87.2402,0.0103807,0.466932,5.55602e-05,0.000647454,0.0195812,7200,6600,7000
306471519,305400137,748,2,f,3435430,0,256733000,0,0,0,0,0.042084,0,0,0,0,0,0
306472652,305400137,966,3,f,39834700,1049.94,3048920000,135491,2.63575e-05,129.046,0.00340134,0.487974,1.28618e-05,0.000149881,0.00267633,5700,6300,3000
306471747,305400137,1029,2,f,6298290,0,422762000,0,0,0,0,0.0771541,0,0,0,0,0,0
306471442,305400137,656,2,f,85231400,5499.66,4442880000,630235,6.45262e-05,114.595,0.00739439,1.04409,6.73709e-05,0.000785086,0.00365349,4700,1100,6700
306472768,305400137,1108,3,f,61428800,18088.5,3064120000,2001050,0.000294464,110.625,0.0325751,0.752503,0.000221585,0.00258217,0.0163835,4400,3500,5500
306470383,305400137,534,1,f,6543680,0,477988000,0,0,0,0,0.0801601,0,0,0,0,0,0
306470138,305400137,235,1,f,23148300,0,1301880000,0,0,0,0,0.283566,0,0,0,0,0,0
306470679,305400137,902,1,f,8179600,0,772328000,0,0,0,0,0.1002,0,0,0,0,0,0
306470763,305400137,1000,1,f,48750400,0,2526430000,0,0,0,0,0.597193,0,0,0,0,0,0
306470401,305400137,562,1,f,1881310,0,107085000,0,0,0,0,0.023046,0,0,0,0,0,0
306471890,305400137,8,3,f,34157900000,31907800,2755010000000,19474000000,0.000934127,610.32,0.570116,418.434,0.390871,4.55489,0.988679,7200,2600,6300
306472216,305400137,436,3,f,46051100,163929,2884260000,22482000,0.00355971,137.145,0.488197,0.564127,0.00200813,0.0234011,0.069306,5200,3900,5700
306470602,305400137,810,1,f,9733720,0,700444000,0,0,0,0,0.119238,0,0,0,0,0,0
306472804,305400137,10690,3,f,49977400,0,3607430000,0,0,0,0,0.612223,0,0,0,0,0,0
306472852,305400137,399,2,t,237379,26211.4,38023300,9947140,0.11042,379.497,41.9041,0.00290789,0.000321089,0.00374171,0.0792829,7100,2000,6200
306472700,305400137,1023,3,f,62165000,0,6495400000,0,0,0,0,0.761521,0,0,0,0,0,0
306472585,305400137,888,3,f,36644600,623.854,2506540000,94800.6,1.70244e-05,151.959,0.00258703,0.448896,7.64222e-06,8.90562e-05,0.00297512,8500,4500,10500
306472229,305400137,449,3,f,26747300,407588,821767000,74251000,0.0152385,182.172,2.77602,0.327654,0.00499295,0.0581838,0.201589,6200,3000,6100
306472631,305400137,942,3,f,204163000,5004.53,15290700000,786153,2.45125e-05,157.088,0.00385062,2.50099,6.13055e-05,0.000714405,0.00556021,3800,5400,3800
306470648,305400137,866,1,f,67072700,46.1077,1667600000,2676.05,6.87429e-07,58.0391,3.98978e-05,0.821641,5.6482e-07,6.58195e-06,0.000150824,10800,6800,3700
306472678,305400137,996,3,f,39998200,605.407,2652560000,376867,1.51358e-05,622.501,0.00942208,0.489978,7.41624e-06,8.64228e-05,0.00137103,2900,4600,8000
306472153,305400137,354,3,f,1943550000,46.5386,146505000000,3016.08,2.39451e-08,64.8081,1.55184e-06,23.8085,5.70098e-07,6.64346e-06,0.000304676,11300,6100,3100
306470973,305400137,66,2,f,408980,0,17840700,0,0,0,0,0.00501,0,0,0,0,0,0
306472405,305400137,662,3,f,6707270,0,471292000,0,0,0,0,0.0821641,0,0,0,0,0,0
