id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308939604,308395312,1046,2,f,13169200,0,681322000,0,0,0,0,0.161322,0,0,0,0,0,0
308940334,308395312,763,3,f,1308740,0,35584700,0,0,0,0,0.016032,0,0,0,0,0,0
308938831,308395312,87,2,f,3844410,0,166419000,0,0,0,0,0.047094,0,0,0,0,0,0
308939062,308395312,380,2,f,2781060,29.0389,66092600,1879.34,1.04416e-05,64.7179,0.000675762,0.034068,3.55726e-07,9.28281e-05,0.000227388,13100,4900,6900
308938187,308395312,482,1,f,27319900,843.905,667766000,56660.1,3.08898e-05,67.1403,0.00207395,0.334668,1.03378e-05,0.0026977,0.00124313,9200,3000,3600
308938471,308395312,835,1,f,150341000,50.951,10508200000,3967.01,3.38903e-07,77.8593,2.63868e-05,1.84168,6.2415e-07,0.000162874,0.000414147,4900,7000,4700
308940670,308395312,10711,3,f,97500800,4.39337,7545850000,359.582,4.50599e-08,81.8464,3.68799e-06,1.19439,5.38188e-08,1.40442e-05,1.59382e-05,11000,3000,4500
308939007,308395312,315,2,f,4992340000,7242.4,301650000000,608634,1.4507e-06,84.0376,0.000121914,61.1561,8.87194e-05,0.0231517,0.00963468,10000,1200,8600
308940593,308395312,1081,3,f,5480330,0,248502000,0,0,0,0,0.0671341,0,0,0,0,0,0
308940402,308395312,851,3,f,41552400,181.441,2023790000,13208.6,4.36656e-06,72.7983,0.000317878,0.509017,2.22265e-06,0.00058001,0.000862015,8700,2600,4100
308939426,308395312,834,2,f,34108900,201.145,1159330000,15191.1,5.89715e-06,75.523,0.000445371,0.417834,2.46403e-06,0.000642999,0.00125644,8700,2600,7400
308939659,308395312,1113,2,f,3353640,0,277302000,0,0,0,0,0.041082,0,0,0,0,0,0
308938502,308395312,870,1,f,103227000,0,7095890000,0,0,0,0,1.26453,0,0,0,0,0,0
308937980,308395312,230,1,f,1145140,0,39626800,0,0,0,0,0.014028,0,0,0,0,0,0
308938870,308395312,136,2,f,112142000,1.9808,5460180000,162.742,1.76633e-08,82.1595,1.45121e-06,1.37374,2.42648e-08,6.332e-06,2.42164e-05,12800,6600,7600
308939677,308395312,1140,2,f,15541200,299.945,727948000,19742.6,1.92999e-05,65.8207,0.00127034,0.19038,3.67432e-06,0.000958829,0.000646201,8100,6800,9500
308938435,308395312,785,1,f,7852420,0,422114000,0,0,0,0,0.0961921,0,0,0,0,0,0
308939176,308395312,521,2,f,2372080,0,183015000,0,0,0,0,0.029058,0,0,0,0,0,0
308938714,308395312,1128,1,f,36644600,0,2719690000,0,0,0,0,0.448896,0,0,0,0,0,0
308939098,308395312,430,2,f,32882000,0.983986,1379640000,80.3391,2.99248e-08,81.6467,2.44326e-06,0.402804,1.20538e-08,3.14549e-06,5.02922e-06,8900,800,5900
308939671,308395312,1128,2,f,36235600,0,2550230000,0,0,0,0,0.443886,0,0,0,0,0,0
308939185,308395312,531,2,f,4335190,0,251628000,0,0,0,0,0.0531061,0,0,0,0,0,0
308939379,308395312,769,2,f,5398540,0,317829000,0,0,0,0,0.0661321,0,0,0,0,0,0
308937876,308395312,92,1,f,22003100,0,1265000000,0,0,0,0,0.269538,0,0,0,0,0,0
308939477,308395312,894,2,f,38689500,0,1574100000,0,0,0,0,0.473946,0,0,0,0,0,0
308940173,308395312,573,3,f,8588580,0.116126,546212000,9.90433,1.3521e-08,85.2895,1.1532e-06,0.10521,1.42254e-09,3.71218e-07,9.99408e-07,9200,1700,2200
308938437,308395312,788,1,f,25929300,401.384,1564340000,28231.8,1.54799e-05,70.336,0.0010888,0.317634,4.91696e-06,0.0012831,0.00250657,7600,7100,2700
308939107,308395312,439,2,f,736164,0,43780200,0,0,0,0,0.00901801,0,0,0,0,0,0
308939374,308395312,763,2,f,817960,0,19947600,0,0,0,0,0.01002,0,0,0,0,0,0
308940003,308395312,359,3,f,73125600,3.50887,4833390000,324.278,4.79841e-08,92.4167,4.43453e-06,0.895789,4.29836e-08,1.12167e-05,2.69241e-05,5500,4900,4400
308940362,308395312,802,3,f,54067200,0,2550070000,0,0,0,0,0.662323,0,0,0,0,0,0
308939404,308395312,804,2,f,2290290,0,158963000,0,0,0,0,0.028056,0,0,0,0,0,0
308940480,308395312,942,3,f,204163000,0,12839100000,0,0,0,0,2.50099,0,0,0,0,0,0
308939487,308395312,904,2,f,81468800,305.449,4989710000,20902.7,3.74928e-06,68.4327,0.000256573,0.997993,3.74176e-06,0.000976425,0.000586784,5200,7100,7100
308938011,308395312,266,1,f,4580580,0,273821000,0,0,0,0,0.0561121,0,0,0,0,0,0
308939788,308395312,83,3,f,46378300,37.2334,1795060000,2418.19,8.02819e-07,64.9469,5.21406e-05,0.568135,4.56109e-07,0.000119023,0.000271128,11800,7700,6500
308937851,308395312,55,1,f,4253390,0,246565000,0,0,0,0,0.0521041,0,0,0,0,0,0
308938258,308395312,575,1,f,11860400,0,750579000,0,0,0,0,0.14529,0,0,0,0,0,0
308940319,308395312,743,3,f,28710400,0,1533380000,0,0,0,0,0.351702,0,0,0,0,0,0
308940394,308395312,842,3,f,100364000,286.552,4799330000,21693.4,2.85514e-06,75.7048,0.000216148,1.22946,3.51027e-06,0.000916018,0.00110331,8600,2400,4300
308938576,308395312,958,1,f,22003100,0,773554000,0,0,0,0,0.269538,0,0,0,0,0,0
308939130,308395312,465,2,f,51695100,257.163,3622030000,17577.9,4.97462e-06,68.3531,0.000340031,0.633265,3.15025e-06,0.00082207,0.00153871,4300,7000,6600
308939490,308395312,907,2,f,8097800,0,687447000,0,0,0,0,0.0991981,0,0,0,0,0,0
308938313,308395312,634,1,f,10551700,0,565980000,0,0,0,0,0.129258,0,0,0,0,0,0
308938402,308395312,741,1,f,6461880,0,511781000,0,0,0,0,0.0791581,0,0,0,0,0,0
308939722,308395312,10735,2,f,25520400,0,1962930000,0,0,0,0,0.312624,0,0,0,0,0,0
308939516,308395312,939,2,f,1390530,0,62380500,0,0,0,0,0.017034,0,0,0,0,0,0
308940206,308395312,609,3,f,5971110,0,404454000,0,0,0,0,0.0731461,0,0,0,0,0,0
308938130,308395312,416,1,f,6625480,4.3977,405856000,335.37,6.63756e-07,76.2603,5.06182e-05,0.0811621,5.38718e-08,1.4058e-05,2.12455e-05,6500,7200,2900
308940296,308395312,708,3,f,38771300,0,2549750000,0,0,0,0,0.474948,0,0,0,0,0,0
308940707,308395312,301,3,t,0.144683,0.0177295,22.2326,12.4115,0.12254,700.049,85.7841,1.77237e-09,2.17186e-10,5.66756e-08,2.16752e-07,5700,3800,7100
308939392,308395312,786,2,f,4662370,0,180008000,0,0,0,0,0.0571141,0,0,0,0,0,0
308940332,308395312,759,3,f,1799510,0,113987000,0,0,0,0,0.022044,0,0,0,0,0,0
308940391,308395312,839,3,f,7443440,0,337642000,0,0,0,0,0.0911821,0,0,0,0,0,0
308937864,308395312,72,1,f,1635920,0,120012000,0,0,0,0,0.02004,0,0,0,0,0,0
308937873,308395312,88,1,f,34681500,0,2214540000,0,0,0,0,0.424848,0,0,0,0,0,0
308938281,308395312,599,1,f,13823500,0,1065710000,0,0,0,0,0.169338,0,0,0,0,0,0
308938440,308395312,794,1,f,75415900,2606.95,725948000,195437,3.45677e-05,74.9675,0.00259145,0.923845,3.19352e-05,0.00833361,0.00452294,13000,5700,3300
308938925,308395312,212,2,f,187722000,1902.72,11257100000,144379,1.01358e-05,75.8802,0.00076911,2.29959,2.33083e-05,0.00608239,0.00315843,2300,6000,6800
308939970,308395312,321,3,f,1963100,0,111262000,0,0,0,0,0.024048,0,0,0,0,0,0
308938078,308395312,348,1,f,52513000,81.3348,2678440000,5729.43,1.54885e-06,70.4426,0.000109105,0.643285,9.96351e-07,0.000260002,0.000495186,8300,5700,5600
308940595,308395312,1083,3,f,88585100,1371.21,3925140000,102069,1.54791e-05,74.4373,0.00115222,1.08517,1.67974e-05,0.00438334,0.00352526,8300,5800,5400
308937857,308395312,63,1,f,1881310,0,125407000,0,0,0,0,0.023046,0,0,0,0,0,0
308938026,308395312,287,1,f,163592,0,10201700,0,0,0,0,0.002004,0,0,0,0,0,0
308939267,308395312,633,2,f,490776,0,14070300,0,0,0,0,0.00601201,0,0,0,0,0,0
308938007,308395312,259,1,f,4335190,25.7655,197104000,1591.51,5.94334e-06,61.7688,0.000367113,0.0531061,3.15628e-07,8.23642e-05,0.000188495,8800,6500,2400
308938390,308395312,724,1,f,5398540,0,357788000,0,0,0,0,0.0661321,0,0,0,0,0,0
308938887,308395312,160,2,f,52349400,436.227,3696440000,35621.2,8.33299e-06,81.6575,0.000680451,0.641281,5.34378e-06,0.00139448,0.00192959,2400,6000,6800
308939654,308395312,1107,2,f,42206700,0,1881930000,0,0,0,0,0.517033,0,0,0,0,0,0
308940241,308395312,651,3,f,49404800,315.049,2266520000,22506.2,6.37689e-06,71.4372,0.000455547,0.605209,3.85935e-06,0.00100711,0.000732654,12600,5000,5100
308938027,308395312,288,1,f,27565300,0,2114100000,0,0,0,0,0.337674,0,0,0,0,0,0
308938694,308395312,1102,1,f,22821100,0,1371230000,0,0,0,0,0.279558,0,0,0,0,0,0
308939742,308395312,17,3,f,76970000,0,4921630000,0,0,0,0,0.942883,0,0,0,0,0,0
308939136,308395312,471,2,f,2535680,0,210459000,0,0,0,0,0.031062,0,0,0,0,0,0
308940563,308395312,1042,3,f,34027100,45.3926,2086620000,3347.73,1.33401e-06,73.7505,9.8384e-05,0.416832,5.56059e-07,0.000145106,0.000171494,4100,3900,5900
308939805,308395312,105,3,f,4253390,0,182323000,0,0,0,0,0.0521041,0,0,0,0,0,0
308939872,308395312,197,3,f,981552,0,42166600,0,0,0,0,0.012024,0,0,0,0,0,0
308940066,308395312,439,3,f,1308740,0,79356800,0,0,0,0,0.016032,0,0,0,0,0,0
308939528,308395312,954,2,f,18404100,0,1162440000,0,0,0,0,0.22545,0,0,0,0,0,0
308940321,308395312,746,3,f,127275000,56.1293,8860510000,4202.4,4.41009e-07,74.87,3.30184e-05,1.55911,6.87583e-07,0.000179428,0.000271819,2500,3900,6300
308940529,308395312,998,3,f,27074500,0,1914770000,0,0,0,0,0.331662,0,0,0,0,0,0
308938037,308395312,302,1,f,99627500,634.677,4353510000,46232.7,6.3705e-06,72.8444,0.000464055,1.22044,7.7748e-06,0.00202886,0.00110331,8600,2400,4300
308940065,308395312,438,3,f,11042500,0,721127000,0,0,0,0,0.13527,0,0,0,0,0,0
308939065,308395312,385,2,f,254876000,2894.94,14600100000,246703,1.13582e-05,85.2188,0.000967934,3.12224,3.5463e-05,0.00925421,0.00963468,10000,1200,8600
308938237,308395312,542,1,f,29364800,122.358,987222000,7802.9,4.16682e-06,63.7713,0.000265723,0.359718,1.49888e-06,0.000391139,0.000832552,9900,1900,4100
308938354,308395312,679,1,f,20776200,0,869164000,0,0,0,0,0.254508,0,0,0,0,0,0
308939441,308395312,849,2,f,2044900,0,118747000,0,0,0,0,0.02505,0,0,0,0,0,0
308940033,308395312,398,3,f,66990900,0,2987380000,0,0,0,0,0.820639,0,0,0,0,0,0
308938458,308395312,819,1,f,1145140,0,33036800,0,0,0,0,0.014028,0,0,0,0,0,0
308939073,308395312,397,2,f,5889310,0,198155000,0,0,0,0,0.0721441,0,0,0,0,0,0
308938652,308395312,1050,1,f,13741700,0,889066000,0,0,0,0,0.168336,0,0,0,0,0,0
308940471,308395312,931,3,f,57666200,82.5404,2854460000,5456.62,1.43135e-06,66.1085,9.46243e-05,0.706411,1.01112e-06,0.000263856,0.000298832,9000,6800,5900
308938766,308395312,182305689,1,f,121058000,173.955,7678730000,12595.3,1.43696e-06,72.4052,0.000104043,1.48296,2.13095e-06,0.00055608,0.000323858,7500,1000,2600
308938423,308395312,769,1,f,5071350,0,286313000,0,0,0,0,0.0621241,0,0,0,0,0,0
308939131,308395312,466,2,f,132019000,0,4919360000,0,0,0,0,1.61723,0,0,0,0,0,0
308938316,308395312,637,1,f,176270000,0,12511500000,0,0,0,0,2.15931,0,0,0,0,0,0
308939774,308395312,62,3,f,122449000,0,2565780000,0,0,0,0,1.5,0,0,0,0,0,0
308938154,308395312,444,1,f,64209900,0,4520490000,0,0,0,0,0.786571,0,0,0,0,0,0
308940538,308395312,1009,3,f,5593560000,150585,167427000000,20786600,2.69212e-05,138.039,0.00371616,68.5211,0.00184467,0.481374,0.134133,5600,3600,7300
308938855,308395312,118,2,f,5562130,0,140375000,0,0,0,0,0.0681361,0,0,0,0,0,0
308940590,308395312,1077,3,f,1881310,0,133654000,0,0,0,0,0.023046,0,0,0,0,0,0
308938166,308395312,456,1,f,81796,0,4816430,0,0,0,0,0.001002,0,0,0,0,0,0
308939134,308395312,469,2,f,408980,0,15491900,0,0,0,0,0.00501,0,0,0,0,0,0
308940142,308395312,528,3,f,3485740000,6357.12,226784000000,523982,1.82375e-06,82.4245,0.000150322,42.7003,7.78747e-05,0.0203217,0.002732,10700,3300,4700
308939439,308395312,847,2,f,31164300,0,2383070000,0,0,0,0,0.381762,0,0,0,0,0,0
308940145,308395312,531,3,f,8506780,0,450234000,0,0,0,0,0.104208,0,0,0,0,0,0
308939703,308395312,10701,2,f,14805100,0,834381000,0,0,0,0,0.181362,0,0,0,0,0,0
308937981,308395312,231,1,f,1226940,0,53182500,0,0,0,0,0.01503,0,0,0,0,0,0
308938873,308395312,139,2,f,52267600,0,3002110000,0,0,0,0,0.640279,0,0,0,0,0,0
308937931,308395312,165,1,f,16359200,68.9839,832448000,5084.1,4.21682e-06,73.6998,0.000310779,0.2004,8.45053e-07,0.00022052,0.000495186,8300,5700,5600
308939655,308395312,1108,2,f,31327900,0,1227970000,0,0,0,0,0.383766,0,0,0,0,0,0
308940030,308395312,394,3,f,146824000,0,7611680000,0,0,0,0,1.79859,0,0,0,0,0,0
308938537,308395312,910,1,f,4825960,0,260204000,0,0,0,0,0.0591181,0,0,0,0,0,0
308940602,308395312,1091,3,f,542716000,514.455,39403000000,41299.3,9.47926e-07,80.2777,7.60973e-05,6.64828,6.30208e-06,0.00164455,0.000960288,10600,4000,7600
308939074,308395312,398,2,f,33536400,0,1504070000,0,0,0,0,0.41082,0,0,0,0,0,0
308940116,308395312,496,3,f,8670380,0,605735000,0,0,0,0,0.106212,0,0,0,0,0,0
308940288,308395312,700,3,f,19549200,0,1206030000,0,0,0,0,0.239478,0,0,0,0,0,0
308938905,308395312,188,2,f,5971110,0,325569000,0,0,0,0,0.0731461,0,0,0,0,0,0
308939795,308395312,93,3,f,24375200,0,971518000,0,0,0,0,0.298596,0,0,0,0,0,0
308937925,308395312,157,1,f,26665500,41.5105,1142700000,2850,1.55671e-06,68.6573,0.00010688,0.326652,5.08504e-07,0.000132696,0.000466123,5900,6900,4400
308939599,308395312,1039,2,f,1963100,0,102915000,0,0,0,0,0.024048,0,0,0,0,0,0
308938572,308395312,954,1,f,17586100,0,1231620000,0,0,0,0,0.21543,0,0,0,0,0,0
308938992,308395312,295,2,f,56439200,0,3910780000,0,0,0,0,0.691381,0,0,0,0,0,0
308938720,308395312,1141,1,f,11124300,4.00959,563506000,367.843,3.60437e-07,91.7407,3.30668e-05,0.136272,4.91175e-08,1.28174e-05,3.08295e-05,8100,6600,1900
308940054,308395312,426,3,f,28955800,22.4335,1600990000,1443.44,7.74752e-07,64.343,4.98499e-05,0.354708,2.74811e-07,7.1713e-05,0.000166963,7500,5500,8200
308940696,308395312,567,2,t,2253580,291149,314334000,127070000,0.129194,436.442,56.3858,0.0276063,0.00356658,0.930712,0.145359,5600,3500,7400
308937867,308395312,78,1,f,107071000,964.788,2796660000,80508.2,9.01073e-06,83.4465,0.000751914,1.31162,1.18187e-05,0.00308412,0.00299712,8900,5900,4300
308939577,308395312,1010,2,f,8097800,0,705623000,0,0,0,0,0.0991981,0,0,0,0,0,0
308938199,308395312,496,1,f,4089800,0,294232000,0,0,0,0,0.0501,0,0,0,0,0,0
308940558,308395312,1035,3,f,55130500,0.00583855,4695750000,0.606155,1.05904e-10,103.819,1.09949e-08,0.675349,7.15222e-11,1.8664e-08,7.13794e-08,5400,3200,1500
308939598,308395312,1038,2,f,89239400,0,5629660000,0,0,0,0,1.09318,0,0,0,0,0,0
308937823,308395312,14,1,f,817960,0,60670100,0,0,0,0,0.01002,0,0,0,0,0,0
308939499,308395312,918,2,f,343707000,283.782,18170200000,22115.8,8.25651e-07,77.9324,6.4345e-05,4.21041,3.47633e-06,0.000907161,0.00107423,9700,4600,10300
308939951,308395312,295,3,f,112960000,0,7931650000,0,0,0,0,1.38376,0,0,0,0,0,0
308939630,308395312,1080,2,f,824176000,1747.6,54277900000,121358,2.12041e-06,69.4429,0.000147248,10.0962,2.1408e-05,0.00558651,0.00121753,9100,4500,8000
308937880,308395312,96,1,f,23066500,98.257,1418840000,7472.16,4.25973e-06,76.0471,0.00032394,0.282564,1.20365e-06,0.000314097,0.000558044,11800,5200,3400
308938318,308395312,639,1,f,21430600,144.962,1398000000,10981.5,6.76425e-06,75.7544,0.000512422,0.262524,1.77578e-06,0.000463396,0.000753687,6300,7300,3200
308938911,308395312,195,2,f,8833970,0,572241000,0,0,0,0,0.108216,0,0,0,0,0,0
308938156,308395312,446,1,f,4416980,0,377149000,0,0,0,0,0.0541081,0,0,0,0,0,0
308940512,308395312,977,3,f,35990200,0,1953200000,0,0,0,0,0.44088,0,0,0,0,0,0
308939506,308395312,928,2,f,276879000,409.06,20591700000,33105.2,1.47739e-06,80.93,0.000119565,3.39177,5.01099e-06,0.00130764,0.000960288,10600,4000,7600
308940561,308395312,1039,3,f,3844410,5.49652,171185000,361.695,1.42974e-06,65.8043,9.40832e-05,0.047094,6.73323e-08,1.75706e-05,6.67465e-05,12900,4800,4900
308940154,308395312,542,3,f,67727100,148.388,2047420000,10111.1,2.19097e-06,68.1399,0.000149292,0.829657,1.81775e-06,0.000474349,0.000832552,9900,1900,4100
308939965,308395312,314,3,f,19958200,0,1257180000,0,0,0,0,0.244488,0,0,0,0,0,0
308938866,308395312,131,2,f,22984700,0,1537960000,0,0,0,0,0.281562,0,0,0,0,0,0
308939340,308395312,714,2,f,181260000,48.5369,12691500000,3617.24,2.67775e-07,74.5256,1.99561e-05,2.22043,5.94577e-07,0.000155157,0.000271819,2500,3900,6300
308938302,308395312,621,1,f,20121800,0,1004450000,0,0,0,0,0.246492,0,0,0,0,0,0
308938561,308395312,940,1,f,40489000,0,798512000,0,0,0,0,0.49599,0,0,0,0,0,0
308940039,308395312,407,3,f,154676000,0,11504900000,0,0,0,0,1.89478,0,0,0,0,0,0
308940708,308395312,477,3,t,2253580,291149,314334000,127070000,0.129194,436.442,56.3858,0.0276063,0.00356658,0.930712,0.145359,5600,3500,7400
308939012,308395312,322,2,f,1266860000,217.859,84253800000,14499.3,1.71968e-07,66.5538,1.14451e-05,15.519,2.66877e-06,0.000696426,0.000323375,5100,3100,10000
308939033,308395312,343,2,f,4394330000,3352.65,237799000000,250480,7.62949e-07,74.7112,5.70009e-05,53.8305,4.10699e-05,0.0107174,0.00613367,8300,5900,6400
308937944,308395312,186,1,f,12678400,0,557111000,0,0,0,0,0.15531,0,0,0,0,0,0
308938401,308395312,740,1,f,163592,0,9484470,0,0,0,0,0.002004,0,0,0,0,0,0
308939875,308395312,201,3,f,243834000,380.858,16526200000,27840.3,1.56196e-06,73.099,0.000114177,2.98696,4.66551e-06,0.00121748,0.00132612,5200,3200,1400
308938717,308395312,1133,1,f,163592,0,9945040,0,0,0,0,0.002004,0,0,0,0,0,0
308940653,308395312,10690,3,f,49977400,4.85968,3322660000,298.851,9.72377e-08,61.4959,5.97973e-06,0.612223,5.95311e-08,1.55349e-05,3.8474e-05,10400,4200,8500
308938127,308395312,413,1,f,9815520,0,61016800,0,0,0,0,0.12024,0,0,0,0,0,0
308938132,308395312,421,1,f,4171600,333.553,120294000,32386.5,7.99581e-05,97.0955,0.00776357,0.0511021,4.08602e-06,0.00106626,0.00209385,9400,1500,2000
308939724,308395312,182305689,2,f,120894000,0.226514,8411390000,16.8914,1.87365e-09,74.5714,1.39721e-07,1.48096,2.77479e-09,7.24093e-07,1.78105e-06,3600,2200,8600
308940257,308395312,667,3,f,6952660,0,386012000,0,0,0,0,0.0851701,0,0,0,0,0,0
308939919,308395312,252,3,f,57666200,0,4430690000,0,0,0,0,0.706411,0,0,0,0,0,0
308940338,308395312,768,3,f,859103000,310.851,27385400000,22136.5,3.61832e-07,71.2126,2.5767e-05,10.524,3.80792e-06,0.000993692,0.00115069,7500,5400,8300
308939733,308395312,4,3,f,476380000,720.669,25248100000,53441.6,1.5128e-06,74.1556,0.000112183,5.83565,8.8282e-06,0.00230375,0.00100343,11000,2500,7000
308940438,308395312,893,3,f,20612600,0,1069840000,0,0,0,0,0.252504,0,0,0,0,0,0
308940410,308395312,861,3,f,41716000,0.0317514,2555410000,1.7103,7.61132e-10,53.8654,4.09987e-08,0.511021,3.88954e-10,1.01499e-07,3.88177e-07,8900,5700,8300
308939483,308395312,900,2,f,71162500,16.8417,2562910000,1273.35,2.36665e-07,75.6071,1.78935e-05,0.871741,2.0631e-07,5.38375e-05,0.000131652,5400,5100,5800
308938211,308395312,511,1,f,10633500,0,631888000,0,0,0,0,0.13026,0,0,0,0,0,0
308940607,308395312,1097,3,f,1262440000,3609.8,69468800000,254410,2.85938e-06,70.4777,0.000201523,15.4649,4.422e-05,0.0115394,0.00450402,7100,6600,4400
308939160,308395312,502,2,f,211443000,520.996,13248500000,38807.3,2.46401e-06,74.4868,0.000183536,2.59017,6.3822e-06,0.00166546,0.00162948,8600,2500,7300
308939301,308395312,671,2,f,7198050,0,175253000,0,0,0,0,0.0881761,0,0,0,0,0,0
308938298,308395312,617,1,f,8097800,0,540466000,0,0,0,0,0.0991981,0,0,0,0,0,0
308938368,308395312,695,1,f,8305890000,53420.2,505327000000,95246700,6.4316e-06,1782.97,0.0114674,101.747,0.000654397,0.170767,0.261761,2400,6000,4600
308938557,308395312,935,1,f,27728800,0.320806,1433470000,25.9999,1.15694e-08,81.0455,9.37647e-07,0.339678,3.92987e-09,1.02552e-06,3.92203e-06,4400,1600,5600
308938512,308395312,882,1,f,11287800,0,362424000,0,0,0,0,0.138276,0,0,0,0,0,0
308938697,308395312,1106,1,f,17013600,13.2091,1085770000,994.3,7.76385e-07,75.274,5.84416e-05,0.208416,1.61811e-07,4.22252e-05,7.91877e-05,5200,4500,1300
308938784,308395312,17,2,f,38771300,0,2461230000,0,0,0,0,0.474948,0,0,0,0,0,0
308938702,308395312,1111,1,f,52267600,0,3818610000,0,0,0,0,0.640279,0,0,0,0,0,0
308940114,308395312,494,3,f,43106500,177.177,2883950000,15546.6,4.11021e-06,87.7463,0.000360656,0.528055,2.17042e-06,0.000566379,0.000687012,8700,2700,4100
308940466,308395312,926,3,f,254058000,528.3,12708200000,39025.6,2.07944e-06,73.8702,0.000153609,3.11222,6.47167e-06,0.00168881,0.00107179,10100,4800,1800
308937987,308395312,237,1,f,4008000,35.1401,158237000,2545.39,8.76748e-06,72.4354,0.000635076,0.049098,4.30466e-07,0.000112332,0.000385991,12600,5000,5000
308939952,308395312,296,3,f,63391900,0,4658660000,0,0,0,0,0.776551,0,0,0,0,0,0
308940613,308395312,1104,3,f,8097800,0,680529000,0,0,0,0,0.0991981,0,0,0,0,0,0
308938403,308395312,743,1,f,14150700,0,788357000,0,0,0,0,0.173346,0,0,0,0,0,0
308939446,308395312,856,2,f,478179000,0,33749100000,0,0,0,0,5.8577,0,0,0,0,0,0
308938509,308395312,879,1,f,110588000,121.491,4799400000,8026.53,1.09859e-06,66.067,7.25804e-05,1.35471,1.48826e-06,0.000388368,0.000515703,9800,1400,4500
308940081,308395312,454,3,f,16441000,0,1299150000,0,0,0,0,0.201402,0,0,0,0,0,0
308940186,308395312,588,3,f,64618800,38.8757,3690580000,2664.75,6.01616e-07,68.5455,4.1238e-05,0.791581,4.76228e-07,0.000124273,0.000233604,5300,2600,5700
308938972,308395312,268,2,f,5480330,0,403051000,0,0,0,0,0.0671341,0,0,0,0,0,0
308937959,308395312,203,1,f,1145140,0,53379000,0,0,0,0,0.014028,0,0,0,0,0,0
308937902,308395312,125,1,f,53740000,344.539,1530690000,23528.1,6.41122e-06,68.2888,0.000437815,0.658315,4.2206e-06,0.00110138,0.00084804,6600,6700,4200
308940528,308395312,997,3,f,39759500000,1292660,2219440000000,291142000,3.2512e-05,225.227,0.00732259,487.053,0.0158351,4.13222,0.261761,2400,6000,4600
308938773,308395312,1,2,f,1226940,0,31600400,0,0,0,0,0.01503,0,0,0,0,0,0
308940000,308395312,354,3,f,1943550000,2186.35,87034100000,169246,1.12492e-06,77.41,8.70804e-05,23.8085,2.67828e-05,0.00698908,0.00151602,12600,7200,7300
308939521,308395312,945,2,f,46541900,0,2666030000,0,0,0,0,0.570139,0,0,0,0,0,0
308940422,308395312,875,3,f,5316740,125.919,235152000,12590,2.36835e-05,99.9852,0.002368,0.0651301,1.54251e-06,0.000402523,0.000725773,10600,4100,7500
308938265,308395312,582,1,f,11206100,0,804943000,0,0,0,0,0.137274,0,0,0,0,0,0
308939975,308395312,326,3,f,224448000,10345.3,4611780000,930072,4.60921e-05,89.903,0.00414382,2.74949,0.00012673,0.0330706,0.0108991,11300,7100,4000
308938531,308395312,904,1,f,70589900,119.523,4631590000,7969.2,1.69321e-06,66.6748,0.000112894,0.864727,1.46416e-06,0.000382079,0.000463471,4800,7000,4700
308938867,308395312,132,2,f,817960,0,31905100,0,0,0,0,0.01002,0,0,0,0,0,0
308938169,308395312,461,1,f,5971110,0,246361000,0,0,0,0,0.0731461,0,0,0,0,0,0
308939171,308395312,514,2,f,3190040,29.0389,82031900,1879.34,9.10297e-06,64.7179,0.000589125,0.039078,3.55726e-07,9.28281e-05,0.000227388,13100,4900,6900
308938895,308395312,173,2,f,9488340,0,475974000,0,0,0,0,0.116232,0,0,0,0,0,0
308938446,308395312,802,1,f,27238100,0,1219100000,0,0,0,0,0.333666,0,0,0,0,0,0
308939486,308395312,903,2,f,10633500,0,487050000,0,0,0,0,0.13026,0,0,0,0,0,0
308938662,308395312,1064,1,f,157948000,444.364,8714830000,36567.5,2.81336e-06,82.2917,0.000231516,1.93486,5.44346e-06,0.00142049,0.00109214,12900,3600,2900
308938746,308395312,10703,1,f,164001000,391.768,10542300000,27671.7,2.38881e-06,70.6328,0.000168729,2.00901,4.79916e-06,0.00125236,0.000815806,8800,2700,3800
308939925,308395312,259,3,f,8588580,48.853,392404000,3295.84,5.68814e-06,67.4645,0.000383747,0.10521,5.9845e-07,0.000156168,0.000188495,8800,6500,2400
308938427,308395312,774,1,f,10388100,0.121673,522783000,8.44817,1.17127e-08,69.4333,8.13255e-07,0.127254,1.4905e-09,3.8895e-07,1.48752e-06,8800,600,4700
308939863,308395312,187,3,f,45642200,0,3389030000,0,0,0,0,0.559117,0,0,0,0,0,0
308938430,308395312,778,1,f,65518600,0.0408925,4578670000,2.70731,6.24136e-10,66.2056,4.13213e-08,0.802603,5.00933e-10,1.3072e-07,4.29463e-07,10100,1300,3500
308940705,308395312,6,3,t,307304,21674.8,27544700,10281600,0.0705322,474.356,33.4574,0.00376448,0.000265517,0.0692876,0.055666,5600,3600,7300
308940685,308395312,182305693,3,f,30100900,138.554,1159360000,10132.3,4.60298e-06,73.1286,0.00033661,0.368736,1.69729e-06,0.000442914,0.000323858,7500,1000,2600
308938712,308395312,1126,1,f,654368,0,36739200,0,0,0,0,0.00801601,0,0,0,0,0,0
308939123,308395312,455,2,f,981552,0,70608600,0,0,0,0,0.012024,0,0,0,0,0,0
