id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309362876,308879859,1105,2,f,7607030,0,737341000,0,0,0,0,0.0931861,0,0,0,0,0,0
309361846,308879859,1011,1,f,104372000,166.044,11575600000,16623.2,1.59089e-06,100.113,0.000159269,1.27855,2.03404e-06,2.18373e-05,0.000421282,8300,2300,1000
309362183,308879859,251,2,f,30755300,37.5966,2985460000,977.246,1.22244e-06,25.993,3.17749e-05,0.376752,4.60558e-07,4.94451e-06,0.00013656,7400,2600,10400
309363246,308879859,386,3,f,481697000,6092.31,21766100000,472628,1.26476e-05,77.5779,0.000981174,5.90078,7.46307e-05,0.00080123,0.00456002,11100,6400,8200
309361792,308879859,949,1,f,2699270,0,277156000,0,0,0,0,0.033066,0,0,0,0,0,0
309363277,308879859,429,3,f,65927600,605.532,3221560000,64862.8,9.1848e-06,107.117,0.00098385,0.807613,7.41777e-06,7.96366e-05,0.000801802,13100,6100,7800
309362900,308879859,1141,2,f,11124300,0.00158473,1069150000,0.165076,1.42458e-10,104.167,1.48393e-08,0.136272,1.9413e-11,2.08416e-10,1.90948e-08,8400,6400,9500
309363738,308879859,984,3,f,209152000,348.037,28871800000,32335.6,1.66403e-06,92.9085,0.000154603,2.56212,4.26345e-06,4.57721e-05,0.00102227,10700,3300,4500
309361648,308879859,771,1,f,569464000,1194.52,23405800000,74038.1,2.09762e-06,61.9814,0.000130014,6.97593,1.46329e-05,0.000157098,0.00177541,8900,6700,4900
309361091,308879859,72,1,f,1635920,0,174388000,0,0,0,0,0.02004,0,0,0,0,0,0
309363143,308879859,256,3,f,40734400,0.333568,3525280000,37.3797,8.18885e-09,112.06,9.17644e-07,0.498996,4.08621e-09,4.38692e-08,3.9354e-06,8300,6600,2500
309361852,308879859,1020,1,f,44742400,0,3430450000,0,0,0,0,0.548095,0,0,0,0,0,0
309362076,308879859,114,2,f,3190040,0,115470000,0,0,0,0,0.039078,0,0,0,0,0,0
309363370,308879859,536,3,f,101100000,0,10673600000,0,0,0,0,1.23847,0,0,0,0,0,0
309363425,308879859,606,3,f,29037600,10207.5,2116240000,1498070,0.000351529,146.761,0.0515909,0.35571,0.000125042,0.00134245,0.0231039,9600,1400,6900
309363960,308879859,778,3,t,3113680,2850430,5431700000,5317450000,0.915455,1865.49,1707.77,0.0381425,0.0349178,0.374875,0.999761,9200,1300,8000
309362563,308879859,712,2,f,4089800,0,261809000,0,0,0,0,0.0501,0,0,0,0,0,0
309362757,308879859,959,2,f,14477900,196.424,1014160000,14966.5,1.35672e-05,76.1948,0.00103375,0.177354,2.40619e-06,2.58327e-05,0.000672375,7000,3600,10700
309362698,308879859,890,2,f,9324740,0,381003000,0,0,0,0,0.114228,0,0,0,0,0,0
309361422,308879859,493,1,f,380433000,3887.22,41163700000,142820,1.02179e-05,36.741,0.000375414,4.66031,4.76184e-05,0.000511228,0.0100981,4800,7100,3100
309361796,308879859,954,1,f,17586100,0,1869900000,0,0,0,0,0.21543,0,0,0,0,0,0
309361975,308879859,10710,1,f,24784200,17.1663,2823820000,1575.66,6.92633e-07,91.7879,6.35753e-05,0.303606,2.10288e-07,2.25763e-06,7.25868e-05,10800,3400,4600
309362092,308879859,133,2,f,4580580,0,187674000,0,0,0,0,0.0561121,0,0,0,0,0,0
309362254,308879859,340,2,f,4171600,2087.49,270343000,246099,0.000500405,117.892,0.058994,0.0511021,2.55717e-05,0.000274536,0.00242026,8300,2300,9200
309361146,308879859,148,1,f,5643920,0,691844000,0,0,0,0,0.0691381,0,0,0,0,0,0
309361335,308879859,388,1,f,490776,0,20732200,0,0,0,0,0.00601201,0,0,0,0,0,0
309361361,308879859,424,1,f,9161150,0,861104000,0,0,0,0,0.112224,0,0,0,0,0,0
309363539,308879859,740,3,f,490776,0,40853200,0,0,0,0,0.00601201,0,0,0,0,0,0
309362387,308879859,505,2,f,1063350,0,124090000,0,0,0,0,0.013026,0,0,0,0,0,0
309363015,308879859,92,3,f,44088000,0,3834460000,0,0,0,0,0.540079,0,0,0,0,0,0
309363424,308879859,605,3,f,38607700,861.359,3300710000,41691.9,2.23105e-05,48.4025,0.00107988,0.472944,1.05516e-05,0.000113282,0.000905143,3100,5900,6000
309363484,308879859,672,3,f,1954350000,477794,195799000000,88264900,0.000244477,184.734,0.0451633,23.9408,0.00585298,0.0628371,0.0637772,4900,3200,6700
309363877,308879859,10695,3,f,23966200,342.865,2065070000,52372.9,1.43062e-05,152.751,0.00218528,0.293586,4.20009e-06,4.50919e-05,0.00136689,9900,2800,8400
309362270,308879859,361,2,f,196229000,1155.44,22554900000,185355,5.88821e-06,160.42,0.000944586,2.4038,1.41541e-05,0.000151957,0.00352299,7200,1400,6900
309362259,308879859,345,2,f,118686000,634.644,13592600000,47391.2,5.34725e-06,74.6738,0.000399299,1.4539,7.77438e-06,8.34652e-05,0.0012526,4100,3900,9600
309363763,308879859,1016,3,f,334709000,4980.69,14548300000,287685,1.48806e-05,57.7601,0.000859508,4.10019,6.10135e-05,0.000655036,0.00885826,1300,3600,5800
309361822,308879859,982,1,f,2453880,18.274,79334600,783.371,7.44698e-06,42.8681,0.000319237,0.03006,2.23856e-07,2.4033e-06,7.50131e-05,7300,2200,5600
309361749,308879859,898,1,f,25602100,0,1677090000,0,0,0,0,0.313626,0,0,0,0,0,0
309362154,308879859,218,2,f,34845100,374779,2522600000,70064200,0.0107556,186.948,2.01073,0.426852,0.00459104,0.0492891,0.078641,7700,3100,7400
309362430,308879859,562,2,f,2126700,0,170602000,0,0,0,0,0.026052,0,0,0,0,0,0
309361908,308879859,1091,1,f,265837000,1457.16,33765700000,109415,5.48141e-06,75.0879,0.000411588,3.2565,1.78502e-05,0.000191639,0.00197324,10100,3900,3500
309363080,308879859,181,3,f,58565900,0,6271510000,0,0,0,0,0.717433,0,0,0,0,0,0
309362714,308879859,907,2,f,8097800,0,834982000,0,0,0,0,0.0991981,0,0,0,0,0,0
309361439,308879859,513,1,f,1308740,0,146084000,0,0,0,0,0.016032,0,0,0,0,0,0
309361917,308879859,1101,1,f,25520400,0,2553760000,0,0,0,0,0.312624,0,0,0,0,0,0
309363299,308879859,451,3,f,19549200,0,2024730000,0,0,0,0,0.239478,0,0,0,0,0,0
309361071,308879859,45,1,f,4089800,0,139384000,0,0,0,0,0.0501,0,0,0,0,0,0
309361913,308879859,1097,1,f,619523000,6376.67,39684300000,435611,1.02929e-05,68.3134,0.00070314,7.58916,7.81142e-05,0.000838628,0.0043535,6800,6600,4400
309362072,308879859,110,2,f,1799510,0.232096,47500200,7.626,1.28977e-07,32.8571,4.23781e-06,0.022044,2.84317e-09,3.05241e-08,2.83749e-06,6400,5900,5800
309362861,308879859,1088,2,f,6789070,3914.81,331138000,578370,0.000576635,147.739,0.0851914,0.0831661,4.79565e-05,0.000514857,0.010817,8100,4200,7500
309361308,308879859,353,1,f,55457700,694.013,6229500000,65802.4,1.25143e-05,94.8143,0.00118653,0.679357,8.50166e-06,9.12732e-05,0.00256911,4900,3400,1400
309362365,308879859,478,2,f,30264500,8.83877,2919010000,1114.53,2.92051e-07,126.096,3.68263e-05,0.37074,1.08275e-07,1.16243e-06,7.50667e-05,6300,1700,6800
309363891,308879859,10713,3,f,111652000,344.923,16365700000,32067.2,3.08928e-06,92.969,0.000287208,1.36773,4.22531e-06,4.53626e-05,0.00102227,10700,3300,4500
309363353,308879859,515,3,f,17586100,0,1359600000,0,0,0,0,0.21543,0,0,0,0,0,0
309362058,308879859,91,2,f,21594100,0,1162960000,0,0,0,0,0.264528,0,0,0,0,0,0
309362180,308879859,248,2,f,9324740,0.30347,771034000,36.6946,3.25446e-08,120.917,3.93518e-06,0.114228,3.71751e-09,3.99109e-08,3.71008e-06,7600,6400,7600
309361876,308879859,1050,1,f,13741700,0,1326220000,0,0,0,0,0.168336,0,0,0,0,0,0
309362506,308879859,652,2,f,1226940,0,112781000,0,0,0,0,0.01503,0,0,0,0,0,0
309361391,308879859,455,1,f,899756,0,85458400,0,0,0,0,0.011022,0,0,0,0,0,0
309361580,308879859,682,1,f,9242950,1.55908,516455000,105.762,1.68677e-07,67.8364,1.14425e-05,0.113226,1.90987e-08,2.05042e-07,7.79576e-06,12400,5000,4700
309363186,308879859,314,3,f,19958200,0,1701130000,0,0,0,0,0.244488,0,0,0,0,0,0
309361325,308879859,374,1,f,17259000,21.7646,1226020000,737.309,1.26106e-06,33.8766,4.27204e-05,0.211422,2.66616e-07,2.86237e-06,0.00019286,8400,5800,5000
309363244,308879859,382,3,f,676862000,60337.1,80262400000,9700580,8.91424e-05,160.773,0.0143317,8.29156,0.000739129,0.00793524,0.0331148,8500,2100,8700
309361814,308879859,973,1,f,10388100,11.858,986544000,322.143,1.1415e-06,27.1667,3.10108e-05,0.127254,1.45261e-07,1.55951e-06,6.48079e-05,9600,2100,1700
309362969,308879859,23,3,f,51040700,1787.05,4399070000,95351.4,3.50122e-05,53.357,0.00186814,0.625249,2.18913e-05,0.000235024,0.00206226,5700,7000,7400
309361677,308879859,811,1,f,68954000,2.95269,7842330000,230.666,4.28211e-08,78.1208,3.34522e-06,0.844687,3.61704e-08,3.88323e-07,3.4042e-05,10300,1300,4800
309361993,308879859,182305701,1,f,10960700,0,1446430000,0,0,0,0,0.134268,0,0,0,0,0,0
309361903,308879859,1085,1,f,4416980,0,215278000,0,0,0,0,0.0541081,0,0,0,0,0,0
309361077,308879859,53,1,f,2126700,0,122805000,0,0,0,0,0.026052,0,0,0,0,0,0
309361095,308879859,79,1,f,572572,0,44644100,0,0,0,0,0.00701401,0,0,0,0,0,0
309362277,308879859,369,2,f,221095000,479.928,25879000000,33514.7,2.17069e-06,69.8327,0.000151585,2.70841,5.87912e-06,6.31178e-05,0.0011731,5100,1700,9100
309363305,308879859,458,3,f,117868000,6005.1,10136400000,263032,5.09476e-05,43.8015,0.00223158,1.44388,7.35624e-05,0.000789761,0.0100981,4800,7100,3100
309361621,308879859,732,1,f,327184,0,18342300,0,0,0,0,0.004008,0,0,0,0,0,0
309363478,308879859,666,3,f,3271840,22.545,113730000,307.755,6.89063e-06,13.6507,9.40618e-05,0.04008,2.76177e-07,2.96501e-06,0.000132202,12600,5000,5400
309361508,308879859,602,1,f,981552,0,53771800,0,0,0,0,0.012024,0,0,0,0,0,0
309363886,308879859,10705,3,f,2617470,0,247660000,0,0,0,0,0.032064,0,0,0,0,0,0
309361794,308879859,951,1,f,21512300,0,3076410000,0,0,0,0,0.263526,0,0,0,0,0,0
309361261,308879859,296,1,f,31573300,0,3688410000,0,0,0,0,0.386772,0,0,0,0,0,0
309361079,308879859,56,1,f,200891000,0,24644800000,0,0,0,0,2.46091,0,0,0,0,0,0
309361901,308879859,1083,1,f,44251600,379.347,2195640000,28561.6,8.5725e-06,75.2916,0.000645437,0.542083,4.647e-06,4.98899e-05,0.00105979,8400,5700,5400
309362686,308879859,875,2,f,2535680,0,145133000,0,0,0,0,0.031062,0,0,0,0,0,0
309362801,308879859,1010,2,f,8097800,0,973301000,0,0,0,0,0.0991981,0,0,0,0,0,0
309363529,308879859,725,3,f,5234940,0,337892000,0,0,0,0,0.0641281,0,0,0,0,0,0
309362523,308879859,669,2,f,516442000,11458400,61119600000,4591230000,0.0221872,400.687,8.89013,6.32641,0.140365,1.50695,0.99998,9200,1300,8000
309363285,308879859,437,3,f,139626000,8.60256,6600610000,585.071,6.16115e-08,68.0113,4.19028e-06,1.71042,1.05381e-07,1.13137e-06,2.48277e-05,12500,6100,3300
309363348,308879859,510,3,f,8343190,4.93635,488932000,606.933,5.91662e-07,122.952,7.27459e-05,0.102204,6.04703e-08,6.49204e-07,6.03495e-05,6300,1800,6800
309363477,308879859,665,3,f,140362000,3409.41,11290000000,149640,2.42901e-05,43.8902,0.0010661,1.71943,4.17652e-05,0.000448388,0.00216357,4900,6500,2400
309363971,308879859,1099,3,t,52994,12277.4,19462500,9293910,0.231676,756.992,175.377,0.000649176,0.000150398,0.00161466,0.041384,9300,1900,8000
309362875,308879859,1104,2,f,3844410,0,423737000,0,0,0,0,0.047094,0,0,0,0,0,0
309363811,308879859,1079,3,f,36481000,18564.5,2350050000,2702130,0.000508882,145.554,0.0740695,0.446892,0.000227415,0.00244151,0.0186296,8100,4200,7900
309362657,308879859,841,2,f,43842700,6513.91,229076000,205559,0.000148575,31.557,0.00468857,0.537073,7.97954e-05,0.000856677,0.0109426,9800,7000,5700
309363521,308879859,712,3,f,8588580,0,640221000,0,0,0,0,0.10521,0,0,0,0,0,0
309362107,308879859,156,2,f,17749700,200.466,1840810000,25714.3,1.1294e-05,128.272,0.00144871,0.217434,2.45571e-06,2.63643e-05,0.000726516,7700,2600,9200
309363639,308879859,869,3,f,6461880,9276.44,724841000,2076030,0.00143556,223.796,0.321273,0.0791581,0.000113636,0.00121999,0.0471546,9700,1400,8300
309362917,308879859,10693,2,f,8424990,4464.86,360095000,1325490,0.000529954,296.871,0.157328,0.103206,5.46945e-05,0.000587196,0.0227059,10100,2900,8100
309361849,308879859,1016,1,f,165146000,1153.07,7703290000,64611.9,6.98213e-06,56.0346,0.000391241,2.02304,1.41251e-05,0.000151646,0.00152261,600,5000,5500
309362522,308879859,668,2,f,11860400,12.2586,1025280000,982.915,1.03357e-06,80.1819,8.28736e-05,0.14529,1.50167e-07,1.61219e-06,7.98977e-05,7000,5900,5800
309361652,308879859,776,1,f,430411000,70574.1,22664500000,9719510,0.000163969,137.721,0.022582,5.27253,0.000864533,0.00928156,0.0270981,8500,1500,4400
309362845,308879859,1067,2,f,9488340,662.089,850861000,36637.4,6.97793e-05,55.336,0.00386131,0.116232,8.11059e-06,8.70747e-05,0.000905143,3100,5900,6000
309363011,308879859,87,3,f,7279840,0.2638,473119000,8.6677,3.6237e-08,32.8571,1.19064e-06,0.0891781,3.23155e-09,3.46936e-08,3.22509e-06,6300,5900,5800
309361527,308879859,622,1,f,1145140,0,60338900,0,0,0,0,0.014028,0,0,0,0,0,0
309363338,308879859,498,3,f,25765700,0,2468500000,0,0,0,0,0.31563,0,0,0,0,0,0
309361105,308879859,94,1,f,9161150,0,647756000,0,0,0,0,0.112224,0,0,0,0,0,0
309361200,308879859,222,1,f,1226940,0,38754100,0,0,0,0,0.01503,0,0,0,0,0,0
309361329,308879859,379,1,f,4253390,4.21973,130751000,41.7452,9.92086e-07,9.89286,9.81457e-06,0.0521041,5.16917e-08,5.54958e-07,5.15885e-05,12700,7300,5600
309363060,308879859,151,3,f,46705500,0.11487,3509280000,1.52636,2.45944e-09,13.2878,3.26805e-08,0.572143,1.40715e-09,1.51071e-08,1.2648e-06,2000,3400,4000
309362283,308879859,377,2,f,4416980,16043.1,447279000,3003550,0.00363214,187.217,0.679999,0.0541081,0.000196528,0.00210991,0.0216418,9700,1800,8200
309363660,308879859,895,3,f,277288000,296918,21773600000,57350200,0.00107079,193.152,0.206825,3.39678,0.00363725,0.0390492,0.110323,10200,2300,8800
309361570,308879859,671,1,f,6789070,2505.77,337349000,362525,0.000369089,144.676,0.0533983,0.0831661,3.06957e-05,0.000329547,0.0030116,9200,500,4600
309362090,308879859,131,2,f,22984700,0,2169530000,0,0,0,0,0.281562,0,0,0,0,0,0
309363250,308879859,393,3,f,654368,995.043,55151800,172580,0.00152062,173.44,0.263735,0.00801601,1.21893e-05,0.000130863,0.00531683,9700,2000,8100
309361756,308879859,905,1,f,22330300,0.260914,2410970000,5.96571,1.16843e-08,22.8647,2.67157e-07,0.273546,3.19619e-09,3.43141e-08,3.08786e-06,8100,900,2600
309361782,308879859,936,1,f,102736000,776.762,12018200000,67995.9,7.56078e-06,87.5376,0.000661852,1.25851,9.51534e-06,0.000102156,0.00179756,12500,1500,4700
309363548,308879859,752,3,f,559730000,84546.9,11433700000,5193470,0.000151049,61.4271,0.00927853,6.85669,0.0010357,0.0111192,0.0159712,9000,6400,7000
309361217,308879859,240,1,f,8997560,96.1805,631695000,10439.2,1.06896e-05,108.538,0.00116023,0.11022,1.17821e-06,1.26492e-05,0.000887144,8300,6700,2400
309361255,308879859,289,1,f,47932500,291.065,5069810000,78060.5,6.0724e-06,268.189,0.00162855,0.587173,3.56555e-06,3.82795e-05,0.000573969,9900,2400,2500
309363739,308879859,985,3,f,961921000,7398.66,97796800000,691887,7.69154e-06,93.5152,0.000719277,11.7835,9.06335e-05,0.000973035,0.00362132,7300,1400,6900
309363293,308879859,445,3,f,48586800,0,1865090000,0,0,0,0,0.595189,0,0,0,0,0,0
309362503,308879859,648,2,f,144043000,1.8663,16253800000,421.835,1.29566e-08,226.027,2.92854e-06,1.76452,2.28622e-08,2.45447e-07,2.15411e-05,7300,1200,7100
309363613,308879859,839,3,f,7443440,0.00029122,521099000,0.0379168,3.91244e-11,130.2,5.09399e-09,0.0911821,3.56744e-12,3.82998e-11,3.56032e-09,12400,5100,5300
309361394,308879859,460,1,f,3353640,0,187505000,0,0,0,0,0.041082,0,0,0,0,0,0
309362234,308879859,320,2,f,72225900,1142.97,6070900000,38976.2,1.58249e-05,34.1008,0.000539644,0.884767,1.40014e-05,0.000150318,0.00167067,6600,500,6500
309363483,308879859,671,3,f,13987100,140338,737044000,27497400,0.0100334,195.937,1.96591,0.171342,0.00171914,0.0184566,0.0937755,9100,500,6900
309361425,308879859,496,1,f,4089800,0,394624000,0,0,0,0,0.0501,0,0,0,0,0,0
309363783,308879859,1042,3,f,34027100,0,2825120000,0,0,0,0,0.416832,0,0,0,0,0,0
309361768,308879859,919,1,f,15868400,0,1312660000,0,0,0,0,0.194388,0,0,0,0,0,0
309361939,308879859,1129,1,f,1387910000,6576.34,99538000000,449923,4.73829e-06,68.4155,0.000324172,17.002,8.05602e-05,0.000864888,0.0043535,6800,6600,4400
309361868,308879859,1041,1,f,215696000,3179.26,15136700000,112633,1.47395e-05,35.4274,0.000522184,2.64228,3.8946e-05,0.000418121,0.00214206,10100,5700,1500
309362504,308879859,649,2,f,2290290,20329.9,185788000,3617500,0.00887657,177.94,1.57949,0.028056,0.000249041,0.00267369,0.0451352,8800,2000,8800
309361055,308879859,21,1,f,70344600,1755.14,5664720000,76690.3,2.49506e-05,43.6947,0.00109021,0.861721,2.15005e-05,0.000230827,0.00216357,4900,6500,2400
309362361,308879859,472,2,f,6052900,9.26591,455209000,221.195,1.53082e-06,23.8719,3.65437e-05,0.0741481,1.13507e-07,1.21861e-06,9.09207e-05,7200,6200,7600
309362732,308879859,930,2,f,20203600,476.082,1619180000,71505.3,2.35642e-05,150.195,0.00353923,0.247494,5.83201e-06,6.2612e-05,0.00114605,7400,3300,6400
309362248,308879859,334,2,f,30755300,0.0264756,3123900000,0.188639,8.60847e-10,7.125,6.13353e-09,0.376752,3.24326e-10,3.48194e-09,3.23678e-07,7600,5800,8500
309363630,308879859,859,3,f,1717720,4.3673,66768300,474.644,2.54251e-06,108.681,0.000276323,0.021042,5.34995e-08,5.74366e-07,4.07281e-05,12600,4900,6400
309361382,308879859,446,1,f,4416980,0,605823000,0,0,0,0,0.0541081,0,0,0,0,0,0
309362390,308879859,509,2,f,54885100,26926.8,5149560000,5746020,0.000490602,213.394,0.104692,0.672343,0.000329853,0.00354127,0.0364576,8200,2400,6700
309362920,308879859,10696,2,f,8588580,49484.4,409017000,11608200,0.00576165,234.584,1.35159,0.10521,0.000606183,0.00650794,0.0641214,10100,2700,8000
309362606,308879859,773,2,f,13332700,1.58141,1109080000,21.1819,1.18611e-07,13.3943,1.58871e-06,0.163326,1.93723e-08,2.07979e-07,1.8051e-05,12400,5300,5800
309361447,308879859,524,1,f,4089800,0,409629000,0,0,0,0,0.0501,0,0,0,0,0,0
309363118,308879859,229,3,f,154676000,6173.45,1835810000,564227,3.99121e-05,91.3958,0.0036478,1.89478,7.56247e-05,0.000811902,0.00427292,13100,6400,3500
309363733,308879859,978,3,f,56602800,298.619,1606140000,7122.05,5.27569e-06,23.8499,0.000125825,0.693385,3.65808e-06,3.92729e-05,0.00227431,11200,7300,4500
309362490,308879859,632,2,f,59629300,238.626,4396960000,22143.5,4.00182e-06,92.7959,0.000371353,0.730459,2.92317e-06,3.13829e-05,0.00102616,8800,5100,7900
309363580,308879859,796,3,f,2044900,0,186868000,0,0,0,0,0.02505,0,0,0,0,0,0
309361522,308879859,617,1,f,8097800,0,653168000,0,0,0,0,0.0991981,0,0,0,0,0,0
309361715,308879859,857,1,f,15459400,0,1432300000,0,0,0,0,0.189378,0,0,0,0,0,0
309362646,308879859,829,2,f,8506780,7747.65,635763000,1780930,0.000910761,229.867,0.209354,0.104208,9.49087e-05,0.00101893,0.0364576,8200,2400,6700
309361213,308879859,236,1,f,39752900,0.0509075,3047900000,0.773605,1.2806e-09,15.1963,1.94604e-08,0.486972,6.23617e-10,6.6951e-09,4.20323e-07,0,3500,5100
309361063,308879859,33,1,f,37462600,3926.82,3981610000,809210,0.00010482,206.073,0.0216005,0.458916,4.81036e-05,0.000516436,0.00705364,9300,1800,3300
309362163,308879859,230,2,f,3026450,112.089,105012000,2376.42,3.70365e-05,21.2012,0.000785217,0.037074,1.37309e-06,1.47414e-05,0.000824488,12400,7300,5700
309362885,308879859,1116,2,f,4907760,0,91889600,0,0,0,0,0.0601201,0,0,0,0,0,0
309362822,308879859,1038,2,f,89239400,8.1153,9179750000,684.6,9.09385e-08,84.3592,7.6715e-06,1.09318,9.94125e-08,1.06728e-06,3.1462e-05,7000,2200,8500
309363942,308879859,8,3,t,9179530,7489280,12704700000,12088300000,0.815868,1614.08,1316.88,0.112449,0.0917437,0.984954,0.999761,9200,1300,8000
309363264,308879859,412,3,f,62083200,0,6625650000,0,0,0,0,0.760519,0,0,0,0,0,0
309362627,308879859,803,2,f,386650000,16963.3,29303100000,1672480,4.38725e-05,98.5939,0.00432556,4.73646,0.0002078,0.00223093,0.0412133,7000,4300,8600
309362980,308879859,41,3,f,34272500,123967,2674170000,27345300,0.00361709,220.586,0.797878,0.419838,0.00151859,0.0163035,0.101472,9300,600,6800
309363462,308879859,649,3,f,4253390,20329.9,350084000,3617500,0.00477969,177.94,0.850497,0.0521041,0.000249041,0.00267369,0.0451352,8800,2000,8800
309361943,308879859,1140,1,f,15295900,501.511,1198850000,55538.9,3.27874e-05,110.743,0.00363098,0.187374,6.14351e-06,6.59562e-05,0.00213655,8000,6900,2100
309362318,308879859,425,2,f,27647000,210539,2908510000,50074000,0.00761525,237.837,1.81119,0.338676,0.0025791,0.0276891,0.141157,9700,1100,8400
309363386,308879859,560,3,f,3517230,7.3127,122891000,165.45,2.07911e-06,22.625,4.70399e-05,0.043086,8.95806e-08,9.61731e-07,5.40722e-05,10800,4700,3300
309363145,308879859,258,3,f,196147000,572.171,15348400000,87177.5,2.91705e-06,152.363,0.00044445,2.4028,7.00909e-06,7.52491e-05,0.00303081,5000,3900,6600
309363071,308879859,167,3,f,24538800,0,2051770000,0,0,0,0,0.3006,0,0,0,0,0,0
309361137,308879859,135,1,f,5889310,0,223530000,0,0,0,0,0.0721441,0,0,0,0,0,0
309362723,308879859,918,2,f,343707000,2166.99,26853800000,137229,6.30476e-06,63.3269,0.000399261,4.21041,2.65456e-05,0.000284992,0.00316151,9500,5200,10200
309363652,308879859,884,3,f,33209200,0,2787390000,0,0,0,0,0.406812,0,0,0,0,0,0
309363751,308879859,1000,3,f,100037000,76.5693,2447860000,4032.03,7.65413e-07,52.6586,4.03056e-05,1.22545,9.37974e-07,1.007e-05,0.000192428,12500,6800,3700
309361443,308879859,519,1,f,45478600,0,2374650000,0,0,0,0,0.557113,0,0,0,0,0,0
309362565,308879859,715,2,f,37953300,12.8812,2817740000,381.74,3.39397e-07,29.6353,1.00581e-05,0.464928,1.57795e-07,1.69408e-06,0.000146178,9500,5100,10200
309362695,308879859,886,2,f,169400000,62601.4,13925600000,13853200,0.000369549,221.292,0.0817783,2.07514,0.000766867,0.00823302,0.0474752,9100,1500,6600
309363941,308879859,10698,2,t,79.4705,7.32883,11227.1,2621.4,0.0922208,357.684,32.9859,9.73513e-07,8.97781e-08,9.63851e-07,6.96604e-05,9400,1900,7700
309362164,308879859,231,2,f,1308740,0,40996000,0,0,0,0,0.016032,0,0,0,0,0,0
309361044,308879859,6,1,f,139626000,0,4561430000,0,0,0,0,1.71042,0,0,0,0,0,0
309361497,308879859,590,1,f,26338300,57.9631,2382460000,7220.97,2.20071e-06,124.579,0.000274162,0.322644,7.10048e-07,7.62302e-06,0.000255813,7800,1700,5300
309362159,308879859,225,2,f,20939800,152.523,892269000,15575.7,7.28386e-06,102.121,0.000743833,0.256512,1.8684e-06,2.0059e-05,0.000494426,12300,4700,6700
309363817,308879859,1085,3,f,9651930,492.776,484092000,64568.8,5.10547e-05,131.031,0.00668973,0.118236,6.03651e-06,6.48075e-05,0.0011778,5600,2000,6500
309363068,308879859,162,3,f,10878900,0,813475000,0,0,0,0,0.133266,0,0,0,0,0,0
309363329,308879859,486,3,f,124330000,15109,12121400000,1848340,0.000121523,122.334,0.0148664,1.52304,0.000185085,0.00198706,0.0167689,7800,2800,9000
309362113,308879859,163,2,f,15459400,0,1384760000,0,0,0,0,0.189378,0,0,0,0,0,0
309361519,308879859,613,1,f,9979110,0.00211906,1220340000,0.0575679,2.1235e-10,27.1667,5.76884e-09,0.122244,2.59585e-11,2.78689e-10,2.59067e-08,9600,2300,1900
309361347,308879859,406,1,f,14559700,0,873503000,0,0,0,0,0.178356,0,0,0,0,0,0
309362536,308879859,683,2,f,40816200,15701.7,4854130000,4895230,0.000384693,311.764,0.119933,0.499998,0.000192346,0.00206501,0.0264293,7700,1500,8500
309361528,308879859,623,1,f,2028210000,8071.87,194045000000,396077,3.97979e-06,49.0688,0.000195283,24.8456,9.88804e-05,0.00106157,0.0100981,4800,7100,3100
309363407,308879859,587,3,f,7034460,0,469566000,0,0,0,0,0.0861721,0,0,0,0,0,0
309363205,308879859,335,3,f,14314300,39.9892,1132580000,3307.93,2.79366e-06,82.7205,0.000231093,0.17535,4.89868e-07,5.25919e-06,0.000247185,8500,4300,10000
309361309,308879859,354,1,f,961430000,5558.9,41882400000,305479,5.7819e-06,54.9532,0.000317734,11.7775,6.80965e-05,0.000731079,0.00274037,11100,6400,3200
309363346,308879859,508,3,f,1226940,0,97347200,0,0,0,0,0.01503,0,0,0,0,0,0
309363243,308879859,381,3,f,101509000,3029.77,6907300000,288435,2.98473e-05,95.2004,0.00284148,1.24348,3.71146e-05,0.00039846,0.00294251,9100,5100,7300
309361560,308879859,661,1,f,26992700,2.24215,1319080000,115.959,8.30649e-08,51.7179,4.29594e-06,0.33066,2.74663e-08,2.94876e-07,1.09702e-05,11200,6800,3900
309361222,308879859,246,1,f,16522800,0.32549,815231000,5.37647,1.96994e-08,16.5181,3.25397e-07,0.202404,3.98725e-09,4.28068e-08,2.72599e-06,9000,4400,3600
309362647,308879859,830,2,f,19712800,18.7705,1675460000,1117.34,9.52199e-07,59.526,5.66806e-05,0.241482,2.29939e-07,2.46861e-06,7.98977e-05,7000,5900,5800
309363378,308879859,546,3,f,899756,0,54656800,0,0,0,0,0.011022,0,0,0,0,0,0
309361848,308879859,1015,1,f,28710400,0,3100300000,0,0,0,0,0.351702,0,0,0,0,0,0
309361330,308879859,380,1,f,2699270,82.9763,80605800,8301.7,3.07403e-05,100.049,0.00307554,0.033066,1.01646e-06,1.09126e-05,0.000367296,12900,4800,4500
309363309,308879859,464,3,f,327184,0,29660700,0,0,0,0,0.004008,0,0,0,0,0,0
309363113,308879859,223,3,f,21675900,433.157,840220000,16769.4,1.99833e-05,38.7143,0.00077364,0.26553,5.30617e-06,5.69667e-05,0.000794751,7300,7100,5900
