id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308650604,307743960,1090,1,f,56193900,0,7952070000,0,0,0,0,0.688375,0,0,0,0,0,0
308650633,307743960,1126,1,f,654368,0,47839900,0,0,0,0,0.00801601,0,0,0,0,0,0
308651504,307743960,1018,2,f,104699000,44.6624,11247400000,7779.87,4.26579e-07,174.193,7.43071e-05,1.28256,5.47114e-07,5.29508e-05,0.00017041,6900,3200,10500
308649964,307743960,305,1,f,4825960,0,393185000,0,0,0,0,0.0591181,0,0,0,0,0,0
308651281,307743960,744,2,f,16026200,1212.96,450078000,375834,7.5686e-05,309.849,0.0234512,0.196321,1.48588e-05,0.00143806,0.0119724,11300,4000,6300
308652227,307743960,726,3,f,505254000,9914.54,52466400000,2028090,1.96229e-05,204.557,0.00401401,6.18936,0.000121453,0.0117545,0.00365352,8900,5400,7900
308650964,307743960,358,2,f,3023250,2283.86,203919000,763143,0.000755433,334.146,0.252425,0.0370348,2.79773e-05,0.0027077,0.0323572,10500,4100,6500
308650115,307743960,487,1,f,4253390,232.164,368262000,40224.5,5.45833e-05,173.259,0.00945704,0.0521041,2.84401e-06,0.000275249,0.00134791,7300,5600,2900
308650406,307743960,849,1,f,2044900,0,176146000,0,0,0,0,0.02505,0,0,0,0,0,0
308650873,307743960,243,2,f,4662370,0,280335000,0,0,0,0,0.0571141,0,0,0,0,0,0
308651589,307743960,1126,2,f,736164,0,67410000,0,0,0,0,0.00901801,0,0,0,0,0,0
308651049,307743960,463,2,f,206126000,11565,24955900000,2703820,5.61067e-05,233.792,0.0131173,2.52504,0.000141672,0.0137113,0.00535427,8400,4000,8600
308651844,307743960,260,3,f,13251000,1768.23,1252140000,505786,0.000133442,286.041,0.0381698,0.162324,2.16608e-05,0.00209638,0.00463466,6200,7000,8000
308652441,307743960,990,3,f,24211600,1.18433,2795150000,203.183,4.89158e-08,171.559,8.39197e-06,0.296592,1.4508e-08,1.40412e-06,9.42199e-06,6700,3200,10100
308651243,307743960,694,2,f,18322300,0.437714,2229030000,63.6879,2.38897e-08,145.501,3.47598e-06,0.224448,5.362e-09,5.18945e-07,5.02715e-06,3700,4800,8000
308650244,307743960,647,1,f,78360600,1627.79,7707690000,275178,2.07731e-05,169.05,0.00351169,0.959917,1.99404e-05,0.00192987,0.00327653,8400,6300,2400
308650345,307743960,771,1,f,569464000,419.366,31491700000,58715.6,7.36422e-07,140.01,0.000103107,6.97593,5.13723e-06,0.000497192,0.00180172,8600,6000,5000
308651838,307743960,254,3,f,627539000,767.671,48971200000,119409,1.2233e-06,155.547,0.000190281,7.68735,9.40397e-06,0.000910135,0.00117994,9700,1700,4300
308650703,307743960,14,2,f,736164,0,89655100,0,0,0,0,0.00901801,0,0,0,0,0,0
308650751,307743960,84,2,f,11042500,193.788,771786000,29045.9,1.75494e-05,149.885,0.00263038,0.13527,2.37391e-06,0.000229752,0.000496116,3400,3100,6400
308650304,307743960,712,1,f,4498780,0,438416000,0,0,0,0,0.0551101,0,0,0,0,0,0
308650267,307743960,671,1,f,6789070,0.170529,322008000,20.9413,2.51182e-08,122.802,3.08457e-06,0.0831661,2.08898e-09,2.02176e-07,1.20158e-06,9500,700,4500
308652403,307743960,949,3,f,5316740,0,397897000,0,0,0,0,0.0651301,0,0,0,0,0,0
308651457,307743960,962,2,f,136109000,26.7673,12052500000,3350.1,1.96661e-07,125.156,2.46134e-05,1.66733,3.27899e-07,3.17348e-05,6.59621e-05,5600,1000,6300
308651686,307743960,53,3,f,4253390,0,365829000,0,0,0,0,0.0521041,0,0,0,0,0,0
308650446,307743960,898,1,f,25602100,0,2397380000,0,0,0,0,0.313626,0,0,0,0,0,0
308651023,307743960,434,2,f,31327900,1.12618,2229270000,135.487,3.59482e-08,120.306,4.3248e-06,0.383766,1.37957e-08,1.33518e-06,1.28885e-05,9700,900,6400
308651341,307743960,827,2,f,19794600,24.5174,2006800000,3663.3,1.23859e-06,149.417,0.000185065,0.242484,3.00338e-07,2.90673e-05,0.0002115,3900,3600,6300
308651664,307743960,21,3,f,142652000,2650.97,9847020000,645604,1.85834e-05,243.535,0.00452572,1.74749,3.24744e-05,0.00314294,0.00359814,2600,4900,7700
308651669,307743960,28,3,f,89812000,904.63,7965720000,190181,1.00725e-05,210.231,0.00211755,1.1002,1.10817e-05,0.00107251,0.00168977,8400,5700,9400
308650903,307743960,281,2,f,12105800,0,797672000,0,0,0,0,0.148296,0,0,0,0,0,0
308651183,307743960,628,2,f,5153150,0,570448000,0,0,0,0,0.0631261,0,0,0,0,0,0
308651073,307743960,491,2,f,16277400,18.2109,1241990000,2634.33,1.11879e-06,144.656,0.000161839,0.199398,2.23084e-07,2.15905e-05,0.000181487,8300,6000,6100
308652312,307743960,841,3,f,86213000,0.0339903,732195000,1.19476,3.9426e-10,35.15,1.38582e-08,1.05611,4.16382e-10,4.02983e-08,2.20634e-07,10700,5600,8200
308652467,307743960,1025,3,f,265264000,462.253,26950200000,110124,1.74261e-06,238.233,0.000415148,3.24949,5.6626e-06,0.000548038,0.00067017,12200,3900,3000
308651208,307743960,657,2,f,32800200,0.607178,4267560000,101.534,1.85114e-08,167.223,3.09553e-06,0.401802,7.43793e-09,7.19858e-07,7.33285e-06,4500,2100,8900
308650132,307743960,509,1,f,54721500,22.8326,5816720000,2766.33,4.1725e-07,121.157,5.05528e-05,0.670339,2.79699e-07,2.70698e-05,0.000199101,8500,2400,4200
308650987,307743960,386,2,f,240807000,198.1,13913000000,42044.8,8.22649e-07,212.24,0.000174599,2.94989,2.42673e-06,0.000234863,0.000234497,12000,5300,6700
308650171,307743960,560,1,f,1881310,0,93812200,0,0,0,0,0.023046,0,0,0,0,0,0
308650637,307743960,1132,1,f,142816000,129.86,9863500000,18181.5,9.09281e-07,140.009,0.000127307,1.74949,1.59078e-06,0.000153959,0.00067058,10200,4000,4600
308651714,307743960,94,3,f,19058500,10.454,1419180000,2942.33,5.48524e-07,281.454,0.000154384,0.233466,1.28062e-07,1.23941e-05,7.29529e-05,6500,5700,5600
308652181,307743960,672,3,f,1954350000,5015.8,202262000000,1218160,2.56648e-06,242.864,0.000623306,23.9408,6.14435e-05,0.00594663,0.00391824,6100,5600,8700
308652171,307743960,663,3,f,78033400,6162.63,7140870000,1194160,7.89743e-05,193.774,0.0153032,0.955909,7.54923e-05,0.00730629,0.00537005,8100,6400,8800
308652556,307743960,1142,3,f,34354300,10207.7,3315110000,2304640,0.000297131,225.774,0.0670845,0.42084,0.000125045,0.0121021,0.00518736,8300,6100,9400
308649850,307743960,158,1,f,3190040,44.1899,147006000,7044.34,1.38524e-05,159.411,0.00220823,0.039078,5.41326e-07,5.23906e-05,0.000243574,8300,3500,5400
308651948,307743960,394,3,f,146824000,0,12738500000,0,0,0,0,1.79859,0,0,0,0,0,0
308649857,307743960,169,1,f,13823500,0,1057210000,0,0,0,0,0.169338,0,0,0,0,0,0
308650458,307743960,910,1,f,4825960,0,321795000,0,0,0,0,0.0591181,0,0,0,0,0,0
308650623,307743960,1111,1,f,52267600,3.95097e-05,6361040000,0.00377976,7.55911e-13,95.6667,7.23155e-11,0.640279,4.83994e-13,4.68419e-11,4.83027e-10,7200,1500,2600
308650221,307743960,619,1,f,16032000,155.457,1785130000,18553.6,9.69666e-06,119.349,0.00115728,0.196392,1.90435e-06,0.000184307,0.000568509,6300,7100,3500
308652038,307743960,502,3,f,422313000,4521.27,45951200000,1016780,1.0706e-05,224.889,0.00240765,5.17333,5.53855e-05,0.00536032,0.00270563,8900,5400,8600
308652391,307743960,934,3,f,18894900,841.288,1636680000,125298,4.45247e-05,148.936,0.00663131,0.231462,1.03058e-05,0.000997414,0.00380153,8800,6500,2400
308651541,307743960,1066,2,f,18813100,0,1778830000,0,0,0,0,0.23046,0,0,0,0,0,0
308652496,307743960,1062,3,f,25765700,0,1311400000,0,0,0,0,0.31563,0,0,0,0,0,0
308651682,307743960,48,3,f,197783000,115.901,20031300000,18402,5.86002e-07,158.774,9.30416e-05,2.42284,1.41979e-06,0.00013741,0.000330115,5900,2300,5700
308651598,307743960,1142,2,f,17013600,9147.66,1863900000,2124840,0.000537669,232.282,0.124891,0.208416,0.000112059,0.0108453,0.00518736,8300,6100,9400
308652367,307743960,905,3,f,44824200,0,4877660000,0,0,0,0,0.549097,0,0,0,0,0,0
308652430,307743960,978,3,f,56602800,206.68,2104730000,31823.4,3.6514e-06,153.974,0.000562223,0.693385,2.53183e-06,0.000245035,0.000835789,12100,6900,7000
308649765,307743960,41,1,f,16931800,32.4758,1208270000,4466.2,1.91804e-06,137.524,0.000263776,0.207414,3.97828e-07,3.85026e-05,8.84058e-05,10100,1200,4300
308650325,307743960,744,1,f,13578100,20.8538,290459000,8043.23,1.53584e-06,385.695,0.000592366,0.166332,2.5546e-07,2.47239e-05,0.00025097,11700,3900,5600
308651924,307743960,362,3,f,97582600,2292.28,10242400000,477027,2.34907e-05,208.102,0.00488845,1.19539,2.80804e-05,0.00271768,0.00305318,6900,4300,6200
308650531,307743960,997,1,f,19714000000,101408,1689610000000,20346300,5.14397e-06,200.637,0.00103207,241.496,0.00124225,0.120227,0.0190704,11100,4000,4900
308651775,307743960,178,3,f,33454600,18.1455,2140200000,2506.87,5.42392e-07,138.154,7.49335e-05,0.409818,2.22282e-07,2.15129e-05,0.000107501,7300,3200,3200
308652469,307743960,1027,3,f,15623000,21.4068,1577410000,4636.77,1.3702e-06,216.603,0.00029679,0.191382,2.62233e-07,2.53794e-05,0.000144024,9000,3000,10600
308650247,307743960,651,1,f,24129800,0,1195290000,0,0,0,0,0.29559,0,0,0,0,0,0
308651741,307743960,128,3,f,458385000,16156.3,23195900000,2822750,3.52462e-05,174.715,0.00615803,5.61521,0.000197915,0.0191546,0.00899084,7900,4400,6400
308651582,307743960,1116,2,f,4907760,0,98473800,0,0,0,0,0.0601201,0,0,0,0,0,0
308651658,307743960,12,3,f,2535680,4.28459,194647000,665.367,1.68972e-06,155.293,0.000262402,0.031062,5.24862e-08,5.07972e-06,5.23814e-05,8200,5400,5700
308652304,307743960,832,3,f,129319000,264.621,3190800000,36951.8,2.04625e-06,139.641,0.00028574,1.58416,3.2416e-06,0.000313729,0.000400428,8400,3900,6000
308650615,307743960,1102,1,f,22821100,0,2043980000,0,0,0,0,0.279558,0,0,0,0,0,0
308652605,307743960,182305705,3,f,73371000,0,9226200000,0,0,0,0,0.898795,0,0,0,0,0,0
308652689,307743960,728,3,t,1386520,148285,235622000,88352700,0.106948,595.831,63.7228,0.0169848,0.00181649,0.175803,0.15797,11100,3800,6500
308650635,307743960,1128,1,f,36644600,0,4393940000,0,0,0,0,0.448896,0,0,0,0,0,0
308651905,307743960,338,3,f,327184,0,6321360,0,0,0,0,0.004008,0,0,0,0,0,0
308651123,307743960,557,2,f,1963100,0,122639000,0,0,0,0,0.024048,0,0,0,0,0,0
308651284,307743960,748,2,f,3435430,113.415,313863000,29597.9,3.30133e-05,260.97,0.00861548,0.042084,1.38933e-06,0.000134462,0.000561288,5700,6300,6000
308651523,307743960,1044,2,f,4580580,37.9537,223968000,7527.62,8.28579e-06,198.337,0.00164338,0.0561121,4.64933e-07,4.49971e-05,0.000185994,8600,4500,7900
308652649,307743960,920,2,t,1009610,178879,331385000,130546000,0.177177,729.8,129.304,0.0123677,0.00219127,0.212076,0.194774,11100,3900,6400
308650792,307743960,137,2,f,13005600,0,651399000,0,0,0,0,0.159318,0,0,0,0,0,0
308652513,307743960,1084,3,f,107071000,851.794,9484810000,131190,7.95542e-06,154.016,0.00122526,1.31162,1.04345e-05,0.00100987,0.00194453,9300,3800,8400
308651406,307743960,902,2,f,7770620,0,906901000,0,0,0,0,0.0951901,0,0,0,0,0,0
308650979,307743960,375,2,f,568564000,14639.1,73110400000,3474410,2.57475e-05,237.338,0.00611086,6.96491,0.000179329,0.0173558,0.00535427,8400,4000,8600
308649887,307743960,209,1,f,20121800,0,1101240000,0,0,0,0,0.246492,0,0,0,0,0,0
308650408,307743960,852,1,f,65518600,0,3252170000,0,0,0,0,0.802603,0,0,0,0,0,0
308650599,307743960,1084,1,f,53249200,451.109,5334430000,58428.5,8.47166e-06,129.522,0.00109727,0.652303,5.52608e-06,0.000534826,0.00176484,9200,4300,3300
308649799,307743960,91,1,f,21675900,0,1214210000,0,0,0,0,0.26553,0,0,0,0,0,0
308651678,307743960,42,3,f,9324740,297.287,745108000,60337.4,3.18815e-05,202.96,0.00647067,0.114228,3.64177e-06,0.000352458,0.00186043,9200,2600,5300
308651784,307743960,190,3,f,96273900,515.427,835190000,109702,5.35376e-06,212.837,0.00113948,1.17936,6.31399e-06,0.00061108,0.00326989,11600,7700,5600
308650141,307743960,520,1,f,18894900,1.83143,1999400000,321.201,9.69271e-08,175.383,1.69994e-05,0.231462,2.2435e-08,2.1713e-06,9.88594e-06,7200,3900,1800
308650847,307743960,214,2,f,14314300,0.0466386,673667000,6.24298,3.25818e-09,133.859,4.36136e-07,0.17535,5.71323e-10,5.52938e-08,5.70182e-07,8200,4600,6400
308652073,307743960,543,3,f,71162500,38.8068,5877880000,9075.39,5.45326e-07,233.861,0.00012753,0.871741,4.75383e-07,4.60085e-05,0.00020484,10000,4400,9700
308652534,307743960,1108,3,f,61428800,94.4238,2481570000,15681.3,1.53713e-06,166.074,0.000255276,0.752503,1.15669e-06,0.000111947,0.000587969,4500,3700,5900
308650700,307743960,9,2,f,39343900,157.452,3803960000,35316.9,4.00194e-06,224.303,0.000897647,0.481962,1.92879e-06,0.000186672,0.000540345,6700,1800,7800
308651366,307743960,854,2,f,62083200,58.9561,7347770000,9835.68,9.49631e-07,166.831,0.000158428,0.760519,7.22212e-07,6.98972e-05,0.000556009,4600,2000,8800
308652235,307743960,737,3,f,46051100,1545.31,2833240000,264575,3.35564e-05,171.211,0.00574523,0.564127,1.89301e-05,0.00183209,0.00235519,7000,6300,6600
308652704,307743960,901,3,t,311756,43328.5,71559100,27756400,0.138982,640.605,89.0325,0.00381901,0.000530774,0.0513693,0.147603,10700,4000,6500
308652470,307743960,1029,3,f,12678400,1.80538,742174000,268.591,1.42398e-07,148.773,2.1185e-05,0.15531,2.21159e-08,2.14042e-06,1.31434e-05,8500,3700,7400
308651096,307743960,520,2,f,18485900,0,1813180000,0,0,0,0,0.226452,0,0,0,0,0,0
308651468,307743960,974,2,f,32473000,0,4147310000,0,0,0,0,0.397794,0,0,0,0,0,0
308650707,307743960,20,2,f,2617470,0.0210674,256443000,3.85742,8.04876e-09,183.099,1.47372e-06,0.032064,2.58076e-10,2.49771e-08,1.89955e-07,7900,5600,10100
308652542,307743960,1118,3,f,4335190,0,371672000,0,0,0,0,0.0531061,0,0,0,0,0,0
308651551,307743960,1080,2,f,824176000,24069.1,97566600000,5434650,2.92038e-05,225.794,0.00659403,10.0962,0.000294846,0.0285358,0.00535427,8400,4000,8600
308650340,307743960,764,1,f,39425700,123.7,3157980000,17812.5,3.13754e-06,143.998,0.000451799,0.482964,1.51532e-06,0.000146656,0.00105155,8100,6100,1500
308650919,307743960,304,2,f,16277400,0.470642,1685870000,84.5155,2.89138e-08,179.575,5.1922e-06,0.199398,5.76536e-09,5.57984e-07,2.51875e-06,3000,2700,6100
308651295,307743960,763,2,f,817960,0,34196400,0,0,0,0,0.01002,0,0,0,0,0,0
308649918,307743960,244,1,f,214060000,183.26,22098600000,23548.1,8.56117e-07,128.495,0.000110007,2.62224,2.24494e-06,0.00021727,0.00038069,1200,3200,4000
308650113,307743960,485,1,f,976562000,0.762074,101246000000,133.655,7.80364e-10,175.383,1.36863e-07,11.9629,9.33541e-09,9.035e-07,6.66744e-06,7300,3900,1900
308650722,307743960,42,2,f,4498780,108.966,366303000,14868.7,2.42212e-05,136.453,0.00330505,0.0551101,1.33483e-06,0.000129188,0.00119422,9000,2800,6200
308651255,307743960,706,2,f,3190040,3.30623,411296000,466.501,1.03642e-06,141.097,0.000146237,0.039078,4.05014e-08,3.9198e-06,2.79181e-05,7700,2700,6500
308651267,307743960,724,2,f,5153150,0,563970000,0,0,0,0,0.0631261,0,0,0,0,0,0
308651320,307743960,797,2,f,87439900,11217.9,7425940000,2067350,0.000128292,184.291,0.0236431,1.07114,0.000137419,0.0132997,0.00560916,7000,5400,6700
308652629,307743960,645,2,t,1009610,178879,331385000,130546000,0.177177,729.8,129.304,0.0123677,0.00219127,0.212076,0.194774,11100,3900,6400
308649778,307743960,60,1,f,5234940,0,427840000,0,0,0,0,0.0641281,0,0,0,0,0,0
308650202,307743960,599,1,f,13823500,896.78,1531700000,303182,6.48735e-05,338.079,0.0219323,0.169338,1.09856e-05,0.0010632,0.00402649,6500,4600,5400
308651314,307743960,788,2,f,26992700,6248.77,2668320000,1276450,0.000231499,204.273,0.0472889,0.33066,7.65474e-05,0.00740841,0.00373575,6900,7000,8600
308650107,307743960,479,1,f,13659900,65.0005,1754780000,13898.1,4.75848e-06,213.816,0.00101744,0.167334,7.96256e-07,7.70632e-05,0.000308624,6500,2500,5400
308650335,307743960,756,1,f,4498780,0,343582000,0,0,0,0,0.0551101,0,0,0,0,0,0
308652574,307743960,10695,3,f,23966200,39.8485,2269000000,7044.7,1.6627e-06,176.787,0.000293943,0.293586,4.88145e-07,4.72436e-05,0.000282287,9200,5400,8800
308651554,307743960,1083,2,f,44333400,471.971,3018660000,78203,1.06459e-05,165.694,0.00176397,0.543085,5.78165e-06,0.00055956,0.00103724,7800,4700,6200
308651848,307743960,267,3,f,2535680,0,208759000,0,0,0,0,0.031062,0,0,0,0,0,0
308652581,307743960,10703,3,f,325712000,6349.99,35728700000,1310570,1.94957e-05,206.389,0.00402371,3.98997,7.77874e-05,0.00752842,0.00365352,8900,5400,7900
308651193,307743960,638,2,f,18976700,444.068,1746560000,75193.9,2.34007e-05,169.33,0.00396244,0.232464,5.43983e-06,0.000526478,0.00117211,5000,4500,9300
308651475,307743960,982,2,f,3108250,0,99031300,0,0,0,0,0.038076,0,0,0,0,0,0
308652093,307743960,575,3,f,23311900,531.921,2176380000,115547,2.28176e-05,217.226,0.00495657,0.28557,6.51604e-06,0.000630635,0.001178,7300,3200,6500
308650984,307743960,381,2,f,50549900,10.1126,4156130000,2164.62,2.00051e-07,214.053,4.28214e-05,0.619237,1.23879e-07,1.19892e-05,8.58548e-05,8700,5200,7000
308650043,307743960,403,1,f,61101600,1268.8,6040930000,256505,2.07653e-05,202.164,0.004198,0.748495,1.55427e-05,0.00150426,0.00178055,7100,5500,3100
308650067,307743960,434,1,f,30346300,15.3146,2371590000,2218.54,5.04662e-07,144.864,7.31073e-05,0.371742,1.87604e-07,1.81567e-05,0.00011876,9800,1600,4200
308651328,307743960,809,2,f,60774400,35826.4,6316190000,9162700,0.000589498,255.753,0.150766,0.744487,0.000438874,0.0424751,0.0212499,5600,5100,6900
308652308,307743960,837,3,f,22330300,161.271,2294200000,37272,7.22205e-06,231.115,0.00166912,0.273546,1.97556e-06,0.000191199,0.00136062,8800,2400,8300
308650760,307743960,96,2,f,23066500,8.94893,1759570000,947.828,3.87963e-07,105.915,4.10912e-05,0.282564,1.09624e-07,1.06097e-05,7.36037e-05,11300,5000,8400
308651639,307743960,10732,2,f,30591700,911.931,3470850000,396091,2.98097e-05,434.344,0.0129477,0.374748,1.11712e-05,0.00108117,0.00137193,12000,3900,6100
308651477,307743960,984,2,f,108681000,10424.5,17105600000,3875060,9.59177e-05,371.728,0.0356553,1.33134,0.0001277,0.012359,0.0579632,10900,3900,6800
308651972,307743960,426,3,f,28955800,4083.23,2556160000,794995,0.000141016,194.698,0.0274555,0.354708,5.00196e-05,0.004841,0.00686247,7100,5500,8400
308650781,307743960,123,2,f,6052900,0.037764,344294000,10.3852,6.23898e-09,275.002,1.71573e-06,0.0741481,4.62608e-10,4.47722e-08,2.94704e-07,10300,4500,7400
308652033,307743960,495,3,f,128910000,3525.11,15396500000,801596,2.73454e-05,227.396,0.00621824,1.57915,4.31826e-05,0.0041793,0.00535427,8400,4000,8600
308649806,307743960,99,1,f,20776200,22.5809,2275240000,3201.96,1.08686e-06,141.8,0.000154117,0.254508,2.76616e-07,2.67714e-05,0.000234999,9500,5200,3700
308649775,307743960,55,1,f,4253390,0.827103,368041000,191.283,1.94457e-07,231.268,4.49718e-05,0.0521041,1.0132e-08,9.80597e-07,9.26382e-06,5500,5300,5200
308652374,307743960,914,3,f,163592,0,18621900,0,0,0,0,0.002004,0,0,0,0,0,0
308652377,307743960,917,3,f,7688820,8.32462,425161000,2937.48,1.08269e-06,352.866,0.000382045,0.0941881,1.01977e-07,9.8695e-06,0.000101773,13000,5100,6200
308650965,307743960,359,2,f,36317400,27187.1,3889350000,7099360,0.000748596,261.13,0.195481,0.444888,0.000333042,0.0322325,0.0212499,5600,5100,6900
308652530,307743960,1104,3,f,8097800,1456.11,945849000,373464,0.000179815,256.481,0.0461192,0.0991981,1.78373e-05,0.00172633,0.00624251,6400,4500,6400
308652373,307743960,912,3,f,7443440,594.451,1026100000,217853,7.98625e-05,366.478,0.0292678,0.0911821,7.28203e-06,0.000704769,0.00350456,11500,4200,6100
308651637,307743960,10729,2,f,10060900,180.224,1058480000,52756.2,1.79133e-05,292.725,0.00524369,0.123246,2.20775e-06,0.00021367,0.00085309,12400,3700,6500
308650927,307743960,314,2,f,9651930,64.003,902786000,14501.4,6.63111e-06,226.573,0.00150243,0.118236,7.84037e-07,7.58807e-05,0.000226528,6400,4500,9800
308651963,307743960,414,3,f,6298290,397.979,617018000,110416,6.31883e-05,277.443,0.0175312,0.0771541,4.87524e-06,0.000471835,0.00119623,7500,4700,5500
308651555,307743960,1084,2,f,53821800,400.685,4150380000,72761.5,7.44467e-06,181.593,0.0013519,0.659317,4.90839e-06,0.000475044,0.00194453,9300,3800,8400
308649738,307743960,1,1,f,1308740,0.0797539,38362800,8.06435,6.09397e-08,101.115,6.16194e-06,0.016032,9.76986e-10,9.45547e-08,9.75035e-07,7600,6400,4600
308651728,307743960,113,3,f,68381500,7.64443,7414970000,1179.21,1.11791e-07,154.257,1.72446e-05,0.837673,9.36443e-08,9.06308e-06,1.32812e-05,4800,1400,3700
308652687,307743960,701,3,t,290350,30217.8,43832500,16354900,0.104074,541.234,56.3282,0.00355678,0.000370168,0.0358256,0.0915032,11200,4100,6500
308650152,307743960,532,1,f,22248500,38.0817,1613530000,4429.62,1.71165e-06,116.319,0.000199097,0.272544,4.66501e-07,4.51489e-05,0.000128479,7900,800,2800
308650846,307743960,212,2,f,187722000,231.432,16206000000,33412.4,1.23284e-06,144.373,0.000177989,2.29959,2.83504e-06,0.000274381,0.000553823,2600,6000,6300
308652500,307743960,1067,3,f,18731300,111.946,1500500000,16206.2,5.97643e-06,144.768,0.000865195,0.229458,1.37134e-06,0.000132721,0.000464281,3500,5400,6000
308649870,307743960,188,1,f,5234940,0.237397,291052000,27.59,4.53486e-08,116.219,5.27035e-06,0.0641281,2.90812e-09,2.81453e-07,1.64136e-06,1700,3200,4300
308651909,307743960,342,3,f,269681000,31827.6,25723100000,7535750,0.000118019,236.768,0.0279432,3.3036,0.000389888,0.0377341,0.00735523,6100,5700,7800
308652419,307743960,967,3,f,1687220000,41510.9,61476900000,9748660,2.46031e-05,234.846,0.00577794,20.6685,0.000508508,0.0492145,0.157065,10700,4000,6500
308651644,307743960,182305693,2,f,15050500,0.240518,1075680000,46.3711,1.59808e-08,192.797,3.08104e-06,0.184368,2.94635e-09,2.85154e-07,2.90378e-06,3600,2200,8600
308651908,307743960,341,3,f,2290290,0,166258000,0,0,0,0,0.028056,0,0,0,0,0,0
308652231,307743960,731,3,f,83759100,3.62038,7438320000,550.811,4.32237e-08,152.142,6.57613e-06,1.02605,4.43497e-08,4.29225e-06,2.1787e-05,3300,3200,6400
308649956,307743960,294,1,f,273853000,1628.31,23645000000,330074,5.94593e-06,202.709,0.00120529,3.3547,1.99468e-05,0.00193049,0.00242249,9200,2500,5400
308650598,307743960,1083,1,f,44251600,31.0128,2400740000,3889.17,7.00827e-07,125.406,8.78876e-05,0.542083,3.79906e-07,3.67681e-05,0.000167136,8400,5900,5200
308649761,307743960,35,1,f,1472330,0,54849300,0,0,0,0,0.018036,0,0,0,0,0,0
308650562,307743960,1037,1,f,32309400,52.2175,2668870000,5781.48,1.61617e-06,110.719,0.000178941,0.39579,6.39665e-07,6.1908e-05,0.00011042,9300,2100,4000
308651830,307743960,244,3,f,426975000,348.103,45510100000,49293.9,8.15276e-07,141.607,0.000115449,5.23045,4.26426e-06,0.000412703,0.000622839,2800,4800,6200
308651962,307743960,413,3,f,18731300,8.25257,169471000,290.078,4.40577e-07,35.15,1.54863e-05,0.229458,1.01094e-07,9.78408e-06,9.55675e-05,10900,5500,8100
308652370,307743960,908,3,f,27319900,1859.03,1987540000,529453,6.80468e-05,284.801,0.0193798,0.334668,2.27731e-05,0.00220403,0.00331136,5900,5900,8500
308650314,307743960,727,1,f,8588580,0,813097000,0,0,0,0,0.10521,0,0,0,0,0,0
308650814,307743960,170,2,f,24702400,0,1800860000,0,0,0,0,0.302604,0,0,0,0,0,0
308652208,307743960,701,3,f,207880000,25872.5,15080200000,6324900,0.000124458,244.465,0.0304257,2.54654,0.000316938,0.0306739,0.0944043,11200,4100,6500
308650848,307743960,215,2,f,39752900,169.74,3616450000,25168.5,4.26988e-06,148.277,0.000633124,0.486972,2.07932e-06,0.00020124,0.000968805,8400,3700,7300
308651643,307743960,182305689,2,f,120894000,0.325478,12744700000,62.7511,2.69225e-09,192.797,5.19057e-07,1.48096,3.98711e-09,3.85881e-07,2.90378e-06,3600,2200,8600
308650610,307743960,1097,1,f,619523000,3459.44,42799500000,546979,5.58404e-06,158.112,0.000882904,7.58916,4.23781e-05,0.00410144,0.00239797,7100,6600,4800
308652360,307743960,898,3,f,52968500,86667.1,5199760000,25729800,0.0016362,296.881,0.485757,0.648864,0.00106167,0.102751,0.173824,10800,4200,6500
308650880,307743960,251,2,f,30755300,0,3545210000,0,0,0,0,0.376752,0,0,0,0,0,0
308652700,307743960,883,3,t,143.289,50.3355,41297.8,28876,0.351288,573.671,201.523,1.75529e-06,6.1661e-07,5.96768e-05,0.000604028,10500,3600,6800
308651068,307743960,484,2,f,9897320,0,800794000,0,0,0,0,0.121242,0,0,0,0,0,0
308651630,307743960,10713,2,f,58131500,7969.83,9916710000,2820950,0.0001371,353.954,0.0485271,0.712111,9.76304e-05,0.00944887,0.0579632,10900,3900,6800
308652699,307743960,881,3,t,804843,85902.6,128202000,37922700,0.106732,441.461,47.1181,0.00985933,0.00105231,0.101844,0.137982,10800,4000,6500
308650445,307743960,897,1,f,12923800,3.89134,955492000,429.711,3.01099e-07,110.427,3.32497e-05,0.158316,4.76689e-08,4.61349e-06,4.75737e-05,4700,4100,1500
308650924,307743960,311,2,f,16850000,11968.7,1727570000,2811460,0.000710312,234.9,0.166852,0.206412,0.000146617,0.0141899,0.0140912,7800,6000,9200
308651599,307743960,10671,2,f,2290290,6.07993,50836800,826.465,2.65466e-06,135.933,0.000360856,0.028056,7.44792e-08,7.20825e-06,4.11352e-05,7300,7300,5800
308650157,307743960,538,1,f,1145140,0,42264000,0,0,0,0,0.014028,0,0,0,0,0,0
308651179,307743960,622,2,f,1472330,0,75752400,0,0,0,0,0.018036,0,0,0,0,0,0
308649944,307743960,278,1,f,155167000,1803.84,16536400000,358609,1.16251e-05,198.804,0.00231112,1.9008,2.2097e-05,0.00213859,0.00178055,7100,5500,3100
308652293,307743960,819,3,f,2617470,0,120346000,0,0,0,0,0.032064,0,0,0,0,0,0
