id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306235843,305525773,247,1,f,326366000,87611.5,11928900000,6580450,0.000268445,75.1095,0.0201628,3.99798,0.00107324,0.0251577,0.0405486,7000,2800,1700
306236831,305525773,289,2,f,48832200,949.774,1616030000,62527.1,1.94497e-05,65.8336,0.00128045,0.598195,1.16347e-05,0.000272728,0.00567204,9600,2400,9500
306238268,305525773,879,3,f,223957000,25738.6,5420990000,1771840,0.000114926,68.8396,0.00791149,2.74348,0.000315298,0.00739086,0.017484,7200,1000,6100
306235682,305525773,31,1,f,203340000,67609.5,7452860000,6082700,0.000332494,89.9682,0.0299139,2.49092,0.000828216,0.0194141,0.0252502,5000,1700,5600
306237081,305525773,600,2,f,29283000,459.034,1031950000,25075.6,1.56758e-05,54.6268,0.000856319,0.358716,5.62316e-06,0.000131812,0.000954797,7800,1600,9600
306237242,305525773,796,2,f,981552,87.8032,36198300,5681.01,8.94534e-05,64.7016,0.00578778,0.012024,1.07559e-06,2.52127e-05,0.00071192,6600,5600,6400
306236206,305525773,689,1,f,1226940,0.200658,18223700,9.36248,1.63544e-07,46.6588,7.63076e-06,0.01503,2.45807e-09,5.76192e-08,2.45316e-06,5200,7000,4800
306236999,305525773,495,2,f,64128100,16526.7,2238340000,1279980,0.000257713,77.4493,0.0199597,0.785569,0.000202452,0.00474564,0.0184416,7900,4900,9000
306236609,305525773,10737,1,f,26256500,993.892,770256000,123717,3.78531e-05,124.478,0.00471187,0.321642,1.21752e-05,0.000285397,0.00688361,12100,4100,5000
306235678,305525773,26,1,f,93329200,20450,3332430000,1552670,0.000219117,75.925,0.0166364,1.14328,0.000250512,0.00587222,0.0153041,9000,2500,5600
306238182,305525773,769,3,f,10469900,11.5254,212945000,513.675,1.10082e-06,44.5688,4.90621e-05,0.128256,1.41187e-07,3.30954e-06,7.67771e-05,6700,6600,6300
306236811,305525773,260,2,f,6707270,1914.73,116297000,101668,0.000285471,53.0978,0.0151579,0.0821641,2.34555e-05,0.000549816,0.00928667,5700,7200,7600
306236169,305525773,649,1,f,1963100,17.0221,58935000,1187.2,8.671e-06,69.7449,0.000604758,0.024048,2.0852e-07,4.8879e-06,9.625e-05,8100,2100,2300
306237521,305525773,1140,2,f,15541200,226.328,143559000,8216.37,1.45631e-05,36.3029,0.000528682,0.19038,2.77252e-06,6.49902e-05,0.00189203,7800,6900,9700
306236797,305525773,244,2,f,211034000,23097.2,6816160000,3654220,0.000109448,158.21,0.0173158,2.58516,0.000282941,0.00663237,0.0130843,400,3200,6500
306238090,305525773,657,3,f,66009400,54241.3,2909260000,4536980,0.000821721,83.6443,0.0687323,0.808615,0.000664456,0.0155754,0.0281108,4500,2800,2200
306236549,305525773,1116,1,f,5071350,0,90735100,0,0,0,0,0.0621241,0,0,0,0,0,0
306237169,305525773,697,2,f,73289200,8513.22,1350300000,625050,0.000116159,73.4211,0.00852854,0.897793,0.000104287,0.00244458,0.0078983,7800,4800,7000
306235692,305525773,46,1,f,17504300,3736.54,443770000,231628,0.000213464,61.9901,0.0132326,0.214428,4.57726e-05,0.00107295,0.0114527,7500,5600,5100
306236751,305525773,190,2,f,50059200,11563.2,165834000,669538,0.000230991,57.9025,0.0133749,0.613225,0.000141649,0.00332038,0.0129246,12400,7400,5800
306235750,305525773,126,1,f,5889310,0,47184200,0,0,0,0,0.0721441,0,0,0,0,0,0
306237631,305525773,83,3,f,46378300,656.766,680709000,27179.4,1.41611e-05,41.3836,0.000586036,0.568135,8.04538e-06,0.000188591,0.00172212,11700,7700,6600
306236626,305525773,14,2,f,736164,0,23910900,0,0,0,0,0.00901801,0,0,0,0,0,0
306237979,305525773,521,3,f,4662370,5.83929,167726000,319.249,1.25243e-06,54.6725,6.84735e-05,0.0571141,7.15313e-08,1.67676e-06,5.554e-05,5300,5700,5100
306236600,305525773,10723,1,f,45151400,915.224,1554040000,93560.5,2.02701e-05,102.227,0.00207215,0.553105,1.12115e-05,0.000262807,0.00158791,12300,2400,4200
306238561,305525773,935,2,t,790969,502572,247568000,208788000,0.635388,415.438,263.964,0.00968937,0.00615651,0.144314,0.743287,5200,1600,5800
306237391,305525773,974,2,f,32473000,10557.6,1622440000,903715,0.000325119,85.5985,0.0278297,0.397794,0.000129331,0.00303162,0.0190406,4500,2500,8500
306237704,305525773,184,3,f,42043100,501.824,901087000,27578.9,1.19359e-05,54.9572,0.000655966,0.515029,6.14734e-06,0.000144099,0.00301626,2200,2900,4300
306237030,305525773,532,2,f,22003100,995.363,448119000,49803.7,4.52373e-05,50.0357,0.00226348,0.269538,1.21932e-05,0.000285819,0.00342819,7400,500,7600
306238588,305525773,985,3,t,0.821443,0.384051,120.691,74.0552,0.467532,192.826,90.1526,1.00627e-08,4.70463e-09,1.1028e-07,4.69523e-06,5300,1800,6600
306237627,305525773,77,3,f,3108250,23.1893,121194000,2513.63,7.46058e-06,108.396,0.000808696,0.038076,2.84069e-07,6.65883e-06,0.000185289,11700,5500,4200
306237944,305525773,479,3,f,27483500,2611.55,915386000,197547,9.50225e-05,75.6436,0.00718785,0.336672,3.19914e-05,0.000749907,0.00657144,7400,2600,8400
306238040,305525773,600,3,f,57911600,12369.3,2019230000,788682,0.000213589,63.7615,0.0136187,0.709417,0.000151523,0.00355184,0.0100701,7500,2000,1700
306237994,305525773,538,3,f,2290290,0,26023200,0,0,0,0,0.028056,0,0,0,0,0,0
306237549,305525773,10704,2,f,30264500,64.7519,675080000,2468.49,2.13953e-06,38.1223,8.15639e-05,0.37074,7.93211e-07,1.85935e-05,0.000605165,8500,5700,7700
306238567,305525773,1021,2,t,7276.5,1908.23,829108,488395,0.262245,255.942,67.1195,8.91371e-05,2.33758e-05,0.000547948,0.00919015,4900,2000,6400
306238206,305525773,803,3,f,761357000,163185,23132800000,10830400,0.000214334,66.3691,0.0142252,9.32663,0.00199901,0.0468586,0.0262176,5100,7100,6800
306236073,305525773,530,1,f,9406540,11.8828,155172000,643.154,1.26324e-06,54.125,6.83731e-05,0.11523,1.45564e-07,3.41214e-06,9.60774e-05,6200,2600,5600
306236821,305525773,275,2,f,146415000,5540.63,3225560000,322852,3.7842e-05,58.2699,0.00220505,1.79358,6.78727e-05,0.00159099,0.00637641,4000,5100,5700
306238441,305525773,1089,3,f,3294820000,198478,91575000000,14808700,6.02393e-05,74.6111,0.00449452,40.3616,0.00243136,0.0569931,0.0221444,9100,2700,2900
306237355,305525773,933,2,f,150505000,6281.38,1351310000,367962,4.17354e-05,58.5799,0.00244486,1.84368,7.69469e-05,0.0018037,0.00903416,10100,7200,5700
306237378,305525773,960,2,f,661402000,9439.83,11001100000,718544,1.42724e-05,76.1183,0.00108639,8.10218,0.000115638,0.00271065,0.00358035,11800,4100,7500
306236077,305525773,534,1,f,6543680,360.484,232496000,38729.4,5.50889e-05,107.437,0.00591859,0.0801601,4.41593e-06,0.000103513,0.000976589,10600,4700,4300
306237475,305525773,1080,2,f,824176000,90927.7,26515700000,7075700,0.000110326,77.8168,0.00858518,10.0962,0.00111386,0.0261099,0.0184416,7900,4900,9000
306237171,305525773,699,2,f,81796,0.0625501,2108220,3.70237,7.64709e-07,59.1905,4.52635e-05,0.001002,7.66239e-10,1.79613e-08,7.64709e-07,3500,3200,6800
306236966,305525773,454,2,f,8097800,1333.97,383817000,125558,0.000164733,94.1236,0.0155052,0.0991981,1.63412e-05,0.000383051,0.00478824,7700,2600,8400
306238149,305525773,724,3,f,10551700,9.76029,327481000,547.413,9.24998e-07,56.0857,5.18792e-05,0.129258,1.19564e-07,2.80267e-06,8.34568e-05,6100,6300,5300
306236328,305525773,848,1,f,108625000,81310,1278620000,4780130,0.000748538,58.7889,0.0440058,1.33066,0.000996048,0.0233482,0.0663264,6400,6800,4300
306237732,305525773,218,3,f,70017400,241.467,1823280000,12483.4,3.44867e-06,51.6983,0.00017829,0.857713,2.95797e-06,6.93373e-05,0.000508271,7300,2900,6700
306238552,305525773,567,2,t,6275240,3477440,1812370000,1464540000,0.554152,421.154,233.384,0.0768717,0.0425987,0.998549,0.884216,5100,1600,5900
306236743,305525773,180,2,f,20530800,4732.24,743105000,322965,0.000230495,68.2477,0.0157308,0.251502,5.797e-05,0.00135887,0.0144144,4000,4000,9200
306236757,305525773,197,2,f,654368,2.47751,14308200,141.097,3.7861e-06,56.9513,0.000215624,0.00801601,3.03494e-08,7.11417e-07,1.33448e-05,8300,5000,5700
306235941,305525773,369,1,f,221095000,143592,9713910000,12201200,0.000649458,84.9715,0.0551854,2.70841,0.001759,0.0412324,0.027609,5300,1900,3500
306236212,305525773,695,1,f,8303840000,2319800,269536000000,185557000,0.000279364,79.9884,0.0223459,101.722,0.0284175,0.66613,0.0405486,7000,2800,1700
306237038,305525773,542,2,f,38362300,6695.88,569754000,395685,0.000174543,59.0939,0.0103144,0.469938,8.20245e-05,0.00192273,0.0124469,6800,1300,5700
306238416,305525773,1058,3,f,35826600,8032.87,1484310000,589052,0.000224215,73.3302,0.0164417,0.438876,9.84027e-05,0.00230664,0.0162307,5600,4300,1600
306237867,305525773,385,3,f,509344000,149083,16847400000,11464100,0.000292697,76.897,0.0225075,6.23946,0.00182627,0.0428093,0.0273514,8000,1200,2800
306238507,305525773,10705,3,f,2617470,0,62503600,0,0,0,0,0.032064,0,0,0,0,0,0
306237281,305525773,845,2,f,35008700,3526.07,1211240000,265111,0.00010072,75.186,0.00757272,0.428856,4.31943e-05,0.00101251,0.00916008,8400,1700,7500
306236572,305525773,10680,1,f,87603500,67.8321,2487250000,5943.67,7.74308e-07,87.6232,6.78474e-05,1.07314,8.30943e-07,1.9478e-05,0.000454394,12700,3300,3700
306237187,305525773,720,2,f,9324740,0,156741000,0,0,0,0,0.114228,0,0,0,0,0,0
306236143,305525773,618,1,f,53331000,181.229,727859000,11911.8,3.3982e-06,65.7276,0.000223355,0.653305,2.22006e-06,5.20401e-05,0.00051104,6300,2600,5500
306236263,305525773,764,1,f,39425700,10.1963,714539000,542.844,2.58622e-07,53.2391,1.37688e-05,0.482964,1.24905e-07,2.92788e-06,5.6854e-05,8800,4500,1000
306237470,305525773,1073,2,f,1059180000,5024.55,23802700000,1666480,4.74383e-06,331.667,0.00157337,12.9749,6.15508e-05,0.0014428,0.0110039,12100,1800,7900
306238031,305525773,590,3,f,52104100,7804.69,1763870000,575575,0.000149791,73.7473,0.0110466,0.638275,9.56075e-05,0.00224112,0.0108787,8600,1700,6800
306235767,305525773,149,1,f,21675900,0,347340000,0,0,0,0,0.26553,0,0,0,0,0,0
306237065,305525773,581,2,f,6952660,0,127097000,0,0,0,0,0.0851701,0,0,0,0,0,0
306238471,305525773,1126,3,f,1390530,0.0101,24672100,0.48177,7.2634e-09,47.7,3.46464e-07,0.017034,1.23725e-10,2.90022e-09,1.23478e-07,7400,6200,5600
306235791,305525773,186,1,f,12678400,142.574,293004000,7710.14,1.12454e-05,54.0783,0.000608133,0.15531,1.74653e-06,4.09401e-05,0.000562647,7400,3000,5100
306237981,305525773,524,3,f,8833970,26.97,310503000,1714.83,3.05299e-06,63.583,0.000194118,0.108216,3.30382e-07,7.74444e-06,0.000131515,3300,3300,5900
306237133,305525773,659,2,f,327184,0,7631960,0,0,0,0,0.004008,0,0,0,0,0,0
306237410,305525773,997,2,f,20032800000,9709660,566655000000,1716020000,0.000484687,176.733,0.0856601,245.402,0.118943,2.78814,0.88422,5100,1600,5900
306237477,305525773,1082,2,f,3026450,0,69336700,0,0,0,0,0.037074,0,0,0,0,0,0
306236581,305525773,10693,1,f,8016010,4882.82,113167000,288877,0.000609134,59.162,0.0360375,0.0981961,5.98146e-05,0.0014021,0.0108833,9300,4900,3100
306238155,305525773,731,3,f,83759100,1769.35,2819210000,106257,2.11243e-05,60.0543,0.0012686,1.02605,2.16746e-05,0.00050807,0.00202904,2800,3400,5100
306236015,305525773,461,1,f,5971110,131.075,162765000,8472.59,2.19516e-05,64.6392,0.00141893,0.0731461,1.60567e-06,3.76383e-05,0.00046776,7200,1900,3100
306237027,305525773,529,2,f,2617470,0,83556100,0,0,0,0,0.032064,0,0,0,0,0,0
306238107,305525773,674,3,f,1635920,0,7707840,0,0,0,0,0.02004,0,0,0,0,0,0
306236001,305525773,445,1,f,24538800,41.6977,668525000,4693.26,1.69926e-06,112.554,0.000191259,0.3006,5.10797e-07,1.19735e-05,0.000209348,11300,5600,4200
306236488,305525773,1041,1,f,215696000,659.293,3481450000,40689.8,3.05659e-06,61.7173,0.000188644,2.64228,8.07634e-06,0.000189316,0.00278039,11000,4200,2300
306236987,305525773,480,2,f,4008000,0,98616500,0,0,0,0,0.049098,0,0,0,0,0,0
306238358,305525773,983,3,f,1509870000,160634,26752400000,10355300,0.000106389,64.465,0.00685839,18.4959,0.00196777,0.0461262,0.0227002,5600,4800,9200
306236892,305525773,363,2,f,18240500,9445.48,712156000,704379,0.00051783,74.5731,0.0386162,0.223446,0.000115707,0.00271227,0.022366,3700,2500,6200
306238380,305525773,1010,3,f,15950200,5804.45,671862000,421454,0.00036391,72.6087,0.0264231,0.19539,7.11045e-05,0.00166675,0.014764,5000,4300,1600
306236789,305525773,236,2,f,38607700,1000.07,1010610000,57876.3,2.59033e-05,57.8725,0.00149909,0.472944,1.22508e-05,0.00028717,0.00278063,1200,3000,6600
306236792,305525773,239,2,f,84249900,1685.58,2675790000,118771,2.00069e-05,70.4632,0.00140975,1.03206,2.06483e-05,0.000484015,0.00573921,6200,3300,6400
306238462,305525773,1113,3,f,6543680,1.93837,159220000,118.27,2.96219e-07,61.0151,1.80739e-05,0.0801601,2.3745e-08,5.56603e-07,2.02493e-05,5900,4200,5100
306236719,305525773,143,2,f,3026450,0,62350900,0,0,0,0,0.037074,0,0,0,0,0,0
306236706,305525773,126,2,f,6298290,0.251587,32402600,12.0007,3.99453e-08,47.7,1.90539e-06,0.0771541,3.08195e-09,7.22435e-08,3.07579e-06,7400,6200,5700
306235832,305525773,235,1,f,23148300,1617.32,338838000,185401,6.98677e-05,114.635,0.00800926,0.283566,1.98121e-05,0.000464413,0.00551622,12600,7300,4300
306238330,305525773,952,3,f,164328000,4154.26,4775200000,252738,2.52802e-05,60.8384,0.00153801,2.01302,5.08896e-05,0.0011929,0.00451065,3400,5000,7400
306237816,305525773,324,3,f,8343190,0,171511000,0,0,0,0,0.102204,0,0,0,0,0,0
306236050,305525773,503,1,f,46869100,6412.09,1588020000,505057,0.000136809,78.7664,0.0107759,0.574147,7.85482e-05,0.00184124,0.0129013,8700,2500,5600
306238480,305525773,1142,3,f,34354300,0,743709000,0,0,0,0,0.42084,0,0,0,0,0,0
306235978,305525773,421,1,f,4171600,0,67133500,0,0,0,0,0.0511021,0,0,0,0,0,0
306237168,305525773,696,2,f,1145140,0,22842200,0,0,0,0,0.014028,0,0,0,0,0,0
306236964,305525773,452,2,f,7852420,68.1917,199436000,3098.31,8.68417e-06,45.4352,0.000394567,0.0961921,8.35349e-07,1.95813e-05,0.000730604,4700,6500,6000
306237551,305525773,10707,2,f,2617470,0,69147200,0,0,0,0,0.032064,0,0,0,0,0,0
306236750,305525773,189,2,f,10060900,36.4685,331164000,2346.75,3.62477e-06,64.35,0.000233254,0.123246,4.46739e-07,1.04719e-05,0.000207459,6900,4900,5800
306238422,305525773,1065,3,f,3099170000,50243.2,81745700000,3709760,1.62118e-05,73.8361,0.00119702,37.9648,0.000615479,0.0144274,0.00931528,9500,5600,6300
306237518,305525773,1132,2,f,143225000,2572.55,3644720000,186492,1.79617e-05,72.4928,0.00130209,1.7545,3.15138e-05,0.00073871,0.00243879,9800,4800,7600
306237702,305525773,181,3,f,58565900,36.3363,2088770000,1439.42,6.20434e-07,39.6138,2.45777e-05,0.717433,4.45119e-07,1.0434e-05,0.000339146,5700,5200,5700
306236154,305525773,631,1,f,99791100,8858.58,1494170000,505792,8.87712e-05,57.0963,0.00506851,1.22244,0.000108518,0.00254374,0.0185661,6300,7200,3300
306238277,305525773,890,3,f,18567700,0,501396000,0,0,0,0,0.227454,0,0,0,0,0,0
306237501,305525773,1109,2,f,1308740,0,51233600,0,0,0,0,0.016032,0,0,0,0,0,0
306236062,305525773,518,1,f,156149000,11886.7,4705440000,866530,7.61244e-05,72.899,0.0055494,1.91282,0.000145612,0.00341328,0.0221444,9100,2700,2900
306237385,305525773,968,2,f,54312500,2045.63,1685960000,239657,3.76641e-05,117.155,0.00441255,0.665329,2.5059e-05,0.000587405,0.00607155,12000,4100,6200
306237959,305525773,496,3,f,8670380,3870.08,253599000,221313,0.000446357,57.1856,0.0255252,0.106212,4.74085e-05,0.0011113,0.00706104,3500,4500,5900
306235773,305525773,158,1,f,3190040,0,40395700,0,0,0,0,0.039078,0,0,0,0,0,0
306238242,305525773,847,3,f,61837800,26417.3,2871250000,2141120,0.000427204,81.0497,0.0346247,0.757513,0.000323612,0.00758575,0.0260764,8200,2800,1600
306238252,305525773,860,3,f,12351200,0,309204000,0,0,0,0,0.151302,0,0,0,0,0,0
306236767,305525773,210,2,f,2126700,0,48202000,0,0,0,0,0.026052,0,0,0,0,0,0
306235929,305525773,354,1,f,961430000,5871.19,24773700000,618691,6.10672e-06,105.377,0.000643511,11.7775,7.19221e-05,0.00168592,0.00551622,12600,7300,4300
306236998,305525773,494,2,f,21430600,9234.05,729155000,745496,0.000430882,80.7333,0.0347866,0.262524,0.000113117,0.00265156,0.0187217,8400,2400,6200
306237021,305525773,523,2,f,37135400,2494.41,1024720000,151317,6.71706e-05,60.6625,0.00407473,0.454908,3.05565e-05,0.00071627,0.00332264,5200,6400,6500
306237114,305525773,636,2,f,21839500,0,510466000,0,0,0,0,0.267534,0,0,0,0,0,0
306237675,305525773,139,3,f,104862000,0.0199072,2562010000,0.980139,1.89841e-10,49.2353,9.3469e-09,1.28457,2.43864e-10,5.71637e-09,2.14666e-07,7600,4900,1200
306236229,305525773,715,1,f,37953300,90.3275,564866000,4871.94,2.37996e-06,53.9364,0.000128367,0.464928,1.10651e-06,2.59376e-05,0.000336392,9200,4400,900
306235763,305525773,143,1,f,3108250,0,55595700,0,0,0,0,0.038076,0,0,0,0,0,0
306236923,305525773,406,2,f,14559700,653.475,489610000,38071.1,4.48825e-05,58.2594,0.00261483,0.178356,8.00507e-06,0.000187646,0.00135132,7600,4900,6000
306238064,305525773,626,3,f,36808200,307.358,910467000,23343.2,8.35025e-06,75.9481,0.000634186,0.4509,3.76513e-06,8.8258e-05,0.00216337,6300,3500,5000
306238170,305525773,753,3,f,2944660,0.677396,101353000,37.0435,2.30043e-07,54.6851,1.25799e-05,0.036072,8.29811e-09,1.94515e-07,2.63545e-06,7800,5900,6000
306235850,305525773,255,1,f,16032000,1.97775,468712000,127.437,1.23363e-07,64.4353,7.94892e-06,0.196392,2.42275e-08,5.67913e-07,1.83252e-05,5800,4100,4600
306236411,305525773,948,1,f,137008000,11704.5,1229040000,601739,8.54291e-05,51.4109,0.00439199,1.67835,0.00014338,0.00336095,0.0104848,9200,3600,3400
306237548,305525773,10703,2,f,161711000,13183,3882200000,918633,8.15219e-05,69.6833,0.00568072,1.98096,0.000161491,0.0037855,0.0115088,8800,2500,7600
306237449,305525773,1046,2,f,13169200,68.7017,457302000,4626.18,5.21686e-06,67.3372,0.000351289,0.161322,8.41595e-07,1.97277e-05,0.000158059,8000,1100,6800
306238259,305525773,868,3,f,4335190,0,70696000,0,0,0,0,0.0531061,0,0,0,0,0,0
306238342,305525773,966,3,f,39834700,131.085,1044260000,6822.57,3.29072e-06,52.047,0.000171272,0.487974,1.60579e-06,3.7641e-05,0.000582172,5400,6100,2700
306237679,305525773,147,3,f,4008000,0,84904800,0,0,0,0,0.049098,0,0,0,0,0,0
306237513,305525773,1126,2,f,736164,0,10804100,0,0,0,0,0.00901801,0,0,0,0,0,0
306236731,305525773,160,2,f,52349400,108472,2827630000,244430000,0.00207207,2253.4,4.66919,0.641281,0.00132878,0.0311477,0.222836,2500,4100,6600
306236251,305525773,748,1,f,3599020,4.51793,92487100,311.455,1.25532e-06,68.9375,8.65386e-05,0.044088,5.53446e-08,1.29732e-06,4.7581e-05,5600,6400,5200
306236842,305525773,304,2,f,16277400,1906.28,588299000,136858,0.000117112,71.7931,0.00840783,0.199398,2.33519e-05,0.000547389,0.0101555,3600,2500,6200
306237383,305525773,966,2,f,19958200,72.8442,518010000,3923.25,3.64983e-06,53.8581,0.000196573,0.244488,8.92341e-07,2.09172e-05,0.000557933,5700,6400,8300
306235866,305525773,276,1,f,193529000,28820.8,5366350000,2019040,0.000148922,70.0549,0.0104327,2.37073,0.000353055,0.00827592,0.0150006,3300,5700,3600
306237802,305525773,307,3,f,60038300,0.17668,1206450000,6.55924,2.94279e-09,37.125,1.09251e-07,0.735469,2.16433e-09,5.07337e-08,2.16001e-06,10900,7200,5600
306238499,305525773,10696,3,f,17177200,1588,214744000,70494.3,9.24486e-05,44.3918,0.00410396,0.21042,1.9453e-05,0.000455996,0.00878826,9400,2100,4000
306236607,305525773,10734,1,f,33536400,841.728,1213270000,103358,2.5099e-05,122.793,0.00308197,0.41082,1.03112e-05,0.000241703,0.0033553,12400,4100,5000
306237101,305525773,621,2,f,20203600,0,730022000,0,0,0,0,0.247494,0,0,0,0,0,0
306237709,305525773,190,3,f,96273900,15632.2,363415000,910852,0.000162372,58.2677,0.00946105,1.17936,0.000191494,0.00448879,0.0129246,12400,7400,5800
306236631,305525773,21,2,f,72307700,133772,2960920000,272965000,0.00185004,2040.52,3.77504,0.885769,0.00163871,0.0384127,0.262732,2900,5000,8000
306235926,305525773,350,1,f,1472330,0,48115100,0,0,0,0,0.018036,0,0,0,0,0,0
306238351,305525773,975,3,f,2126700,50.591,42341000,3060.82,2.37885e-05,60.5013,0.00143924,0.026052,6.1974e-07,1.45272e-05,0.000618502,8200,4800,5700
306238574,305525773,296,3,t,255.312,76.9316,43324.6,23404.5,0.301324,304.225,91.6702,3.12757e-06,9.42412e-07,2.2091e-05,0.000414951,5300,1900,5900
306238361,305525773,986,3,f,16850000,307.726,275798000,17778.7,1.82627e-05,57.7745,0.00105512,0.206412,3.76964e-06,8.83637e-05,0.00195473,7900,1900,5600
306235904,305525773,326,1,f,110752000,5044.09,1318390000,323775,4.55441e-05,64.189,0.00292343,1.35671,6.17901e-05,0.00144841,0.00947835,10600,7100,4500
306236694,305525773,112,2,f,1717720,0,42144500,0,0,0,0,0.021042,0,0,0,0,0,0
306238251,305525773,859,3,f,1717720,0,30285600,0,0,0,0,0.021042,0,0,0,0,0,0
306236148,305525773,623,1,f,2028210000,481287,69150700000,35585100,0.000237296,73.9373,0.017545,24.8456,0.00589577,0.138202,0.0265577,4600,4300,3000
306236228,305525773,714,1,f,181342000,60516.6,7006100000,4741070,0.000333716,78.3432,0.0261444,2.22144,0.000741329,0.0173774,0.0229226,3300,4300,4200
306236723,305525773,149,2,f,28628600,0,403810000,0,0,0,0,0.3507,0,0,0,0,0,0
306236345,305525773,869,1,f,3026450,32.0602,108091000,1740.31,1.05933e-05,54.2827,0.000575033,0.037074,3.92737e-07,9.20609e-06,0.00019953,9900,2000,2300
306236929,305525773,413,2,f,8915760,0,100237000,0,0,0,0,0.109218,0,0,0,0,0,0
306236905,305525773,379,2,f,14723300,283.974,302522000,19721.3,1.92874e-05,69.4474,0.00133946,0.18036,3.47868e-06,8.15432e-05,0.00250567,12500,7300,5800
306237863,305525773,379,3,f,18976700,450.023,378273000,31112.4,2.37146e-05,69.135,0.00163951,0.232464,5.51279e-06,0.000129224,0.00250567,12500,7300,5800
306238020,305525773,577,3,f,46296500,33212.6,2456530000,2959960,0.000717387,89.1219,0.0639349,0.567133,0.000406854,0.009537,0.0184817,5800,1800,8500
306236710,305525773,131,2,f,22984700,6.84964,673288000,417.642,2.98009e-07,60.9729,1.81705e-05,0.281562,8.39081e-08,1.96688e-06,3.84212e-05,7000,4900,9200
306236628,305525773,17,2,f,38771300,7527.74,1562170000,608854,0.000194158,80.8813,0.0157037,0.474948,9.22148e-05,0.0021616,0.0157126,9500,2400,6900
306237998,305525773,543,3,f,71162500,123.911,1507510000,5303.37,1.74125e-06,42.7997,7.45248e-05,0.871741,1.51791e-06,3.55812e-05,0.000631487,9700,4900,8600
306238260,305525773,869,3,f,6461880,64.3439,220884000,3601.67,9.95744e-06,55.9753,0.000557371,0.0791581,7.88212e-07,1.84764e-05,0.00019953,9900,2000,2300
306236604,305525773,10729,1,f,9242950,0,347390000,0,0,0,0,0.113226,0,0,0,0,0,0
306236656,305525773,59,2,f,10715300,0,225593000,0,0,0,0,0.131262,0,0,0,0,0,0
306237077,305525773,596,2,f,49568400,39667.8,1390940000,2606260,0.000800264,65.7021,0.052579,0.607213,0.00048593,0.0113906,0.0262176,5100,7100,6800
306236257,305525773,755,1,f,24538800,2286.59,712277000,143428,9.31825e-05,62.726,0.00584496,0.3006,2.80107e-05,0.000656595,0.0106121,7900,2800,1000
306237566,305525773,10735,2,f,25520400,1461.67,852744000,173967,5.72747e-05,119.02,0.00681681,0.312624,1.79055e-05,0.000419719,0.00607155,12000,4100,6200
306238571,305525773,39,3,t,2366070,1285330,663044000,527056000,0.543232,410.056,222.756,0.0289843,0.0157452,0.369082,0.853064,5100,1700,5900
306238430,305525773,1075,3,f,13659900,216.566,264309000,11206.5,1.58541e-05,51.7464,0.000820392,0.167334,2.65293e-06,6.2187e-05,0.00105381,3200,6100,6300
306235881,305525773,296,1,f,31573300,98.7161,1356200000,6860.74,3.12657e-06,69.4997,0.000217296,0.386772,1.20927e-06,2.83464e-05,0.000655549,4700,2600,5200
306237069,305525773,587,2,f,3680820,0,110597000,0,0,0,0,0.04509,0,0,0,0,0,0
306237889,305525773,415,3,f,225921000,10869.7,8724230000,814587,4.81127e-05,74.9414,0.00360563,2.76753,0.000133153,0.00312123,0.0123913,7000,1900,4300
306237009,305525773,508,2,f,736164,0,12304800,0,0,0,0,0.00901801,0,0,0,0,0,0
306237527,305525773,10675,2,f,90548200,140.436,2354940000,24177.5,1.55096e-06,172.16,0.000267013,1.10922,1.72035e-06,4.03264e-05,0.000425417,11900,3300,8300
306236728,305525773,157,2,f,31164300,1771.08,364564000,88822.1,5.68304e-05,50.1514,0.00285012,0.381762,2.16957e-05,0.000508566,0.00763674,6000,6800,7200
306236893,305525773,364,2,f,2699270,313.54,85672000,23481.9,0.000116158,74.8926,0.00869934,0.033066,3.84087e-06,9.00333e-05,0.00206935,7300,5600,7100
306237364,305525773,944,2,f,13496300,69.3068,472169000,6431.36,5.13523e-06,92.7955,0.000476526,0.16533,8.49009e-07,1.99015e-05,0.000480284,12700,3200,6200
306237864,305525773,380,3,f,5480330,0,58908800,0,0,0,0,0.0671341,0,0,0,0,0,0
306237148,305525773,674,2,f,736164,0,4714330,0,0,0,0,0.00901801,0,0,0,0,0,0
306238504,305525773,10701,3,f,29610200,45.217,892798000,2905.58,1.52708e-06,64.2586,9.81279e-05,0.362724,5.53908e-07,1.29841e-05,0.000475838,9300,4200,2400
306236070,305525773,527,1,f,12842000,895.948,200763000,39067.7,6.97671e-05,43.6049,0.00304219,0.157314,1.09754e-05,0.000257272,0.00110979,7900,1900,1400
306237560,305525773,10726,2,f,5480330,66.5882,188889000,6179.09,1.21504e-05,92.7955,0.0011275,0.0671341,8.15706e-07,1.91208e-05,0.000480284,12700,3200,6200
306236965,305525773,453,2,f,1501200000,693236,61670200000,56248300,0.000461787,81.1387,0.0374688,18.3897,0.00849214,0.199063,0.0338341,5900,1100,7700
306237880,305525773,403,3,f,122121000,2335.52,2816570000,109706,1.91245e-05,46.9731,0.000898338,1.49599,2.86101e-05,0.000670644,0.00422302,6600,6700,3900
