id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466396215,264078267,920,3,f,3521130000,117019,1682330000000,128670000,3.32334e-05,1099.57,0.0365423,4.31338,0.000143348,0.000578945,0.39439,10380,3240,5030
466394318,264078267,1049,2,f,593838000,15077.1,152350000000,1628110,2.53892e-05,107.986,0.00274168,0.727452,1.84694e-05,7.4593e-05,0.124668,10130,5540,8670
466393113,264078267,442,2,f,220356000,5885.26,70135500000,1261900,2.6708e-05,214.416,0.00572663,0.269936,7.20945e-06,2.9117e-05,0.0794612,6290,870,5720
466391895,264078267,436,1,f,121828000,1706720,19673000000,1319300000,0.0140093,773.006,10.8293,0.149239,0.00209073,0.00844388,0.451789,6890,6420,4650
466394382,264078267,1089,2,f,19620800000,24017100,7478830000000,25032500000,0.00122407,1042.28,1.27582,24.0355,0.029421,0.118823,0.734322,8000,6280,7730
466396486,264078267,1020,3,f,1066640000,0,308578000000,0,0,0,0,1.30664,0,0,0,0,0,0
466391955,264078267,557,1,f,19995300,2995270,13897700000,5441510000,0.149799,1816.7,272.139,0.0244942,0.0036692,0.0148189,0.949049,7730,6740,5190
466392664,264078267,83,2,f,233144000,640.339,19873000000,65848.7,2.74654e-06,102.834,0.000282438,0.285602,7.84416e-07,3.16805e-06,0.0320605,11570,7130,5760
466392207,264078267,949,1,f,134100,0,37739400,0,0,0,0,0.000164273,0,0,0,0,0,0
466395327,264078267,388,3,f,2910600,3314.2,323321000,302484,0.00113866,91.2691,0.103925,0.00356549,4.05989e-06,1.63968e-05,0.142404,12990,5040,5590
466394302,264078267,1044,2,f,19390500,21442.2,3455600000,13822500,0.00110581,644.64,0.712849,0.0237534,2.62667e-05,0.000106084,0.503866,8100,4580,7980
466396950,264078267,1126,3,t,308585,263295,1277230000,1208420000,0.853232,4589.62,3916.01,0.000378017,0.000322536,0.00130264,1,7500,6450,5960
466392787,264078267,169,2,f,69519600,152.967,16018800000,229434,2.20035e-06,1499.89,0.00330027,0.0851615,1.87385e-07,7.56798e-07,0.0828226,11670,5090,5760
466396783,264078267,312782620,3,f,152593000,0,72618200000,0,0,0,0,0.186927,0,0,0,0,0,0
466392036,264078267,680,1,f,506700,0,112257000,0,0,0,0,0.000620708,0,0,0,0,0,0
466396014,264078267,821,3,f,1856780000,5162.61,789593000000,3971770,2.7804e-06,769.333,0.00213906,2.27456,6.3242e-06,2.55417e-05,0.258773,10130,1260,2990
466395279,264078267,363,3,f,406235000,0,186087000000,0,0,0,0,0.497638,0,0,0,0,0,0
466396704,264078267,10704,3,f,718414000,319867,270037000000,303887000,0.000445241,950.04,0.422997,0.880057,0.000391838,0.00158253,0.432006,8850,4930,8170
466393865,264078267,822,2,f,8467720000,9605730,2649500000000,10513200000,0.00113439,1094.47,1.24156,10.373,0.011767,0.0475239,0.680412,8030,6020,7980
466394238,264078267,1011,2,f,1786040000,35238.7,777796000000,8899820,1.97301e-05,252.558,0.00498299,2.1879,4.31674e-05,0.000174341,0.284473,6930,3460,10740
466396590,264078267,1077,3,f,16171200,165771,6639860000,168613000,0.010251,1017.14,10.4267,0.0198097,0.00020307,0.000820144,0.332029,6540,5350,5390
466391824,264078267,330,1,f,8700300,0,2141770000,0,0,0,0,0.0106579,0,0,0,0,0,0
466392406,264078267,1070,1,f,727375000,0,440373000000,0,0,0,0,0.891034,0,0,0,0,0,0
466396827,264078267,830,1,t,1030110,655985,2853720000,2342270000,0.63681,3570.62,2273.8,0.00126189,0.000803581,0.00324545,0.990911,7390,6810,5460
466392112,264078267,810,1,f,129384000,0,49428400000,0,0,0,0,0.158495,0,0,0,0,0,0
466395569,264078267,580,3,f,125107000,82975,19104500000,49280700,0.000663231,593.922,0.393908,0.153256,0.000101644,0.000410514,0.3073,8850,3210,7680
466392468,264078267,1120,1,f,21590100,57519.2,7877510000,67652900,0.00266415,1176.18,3.13351,0.0264479,7.04611e-05,0.000284573,0.361531,6130,4710,5670
466392064,264078267,723,1,f,738396000,900.973,317652000000,174924,1.22018e-06,194.15,0.000236897,0.904535,1.10369e-06,4.45752e-06,0.0463751,2470,4310,3870
466394718,264078267,97,3,f,394234000,174595,116945000000,19802000,0.000442871,113.417,0.050229,0.482937,0.000213879,0.000863798,0.400364,7740,4130,560
466396289,264078267,951,3,f,825813000,69.2511,405020000000,8202.44,8.3858e-08,118.445,9.93256e-06,1.01162,8.48325e-08,3.42616e-07,0.0098641,12760,3470,6580
466392243,264078267,997,1,f,223767000000,862767000,71535800000000,1243080000000,0.00385566,1440.8,5.55525,274.114,1.05689,4.2685,1,7650,6850,5290
466391906,264078267,451,1,f,116788000,81400,39207100000,57927500,0.000696986,711.641,0.496004,0.143066,9.9715e-05,0.000402722,0.293902,6870,6390,2540
466392084,264078267,765,1,f,27959400,0,3379290000,0,0,0,0,0.0342503,0,0,0,0,0,0
466393311,264078267,573,2,f,54829800,0,29161600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466396679,264078267,1126,3,f,13128400,3576150,17165600000,8908630000,0.272398,2491.12,678.576,0.0160823,0.00438079,0.0176928,1,7500,6450,5960
466393414,264078267,616,2,f,132114000,680.133,28448300000,686681,5.14809e-06,1009.63,0.00519765,0.161839,8.33163e-07,3.36492e-06,0.0410938,10180,3520,6830
466395494,264078267,502,3,f,4068660000,12415200,1567520000000,14430800000,0.00305142,1162.35,3.54682,4.98411,0.0152086,0.0614234,0.680412,8030,6020,7980
466392637,264078267,59,2,f,65549700,193533,20525100000,157154000,0.00295247,812.025,2.39748,0.0802984,0.000237078,0.000957496,0.349921,6310,4090,5730
466392234,264078267,983,1,f,6421230000,945949,705342000000,170070000,0.000147316,179.788,0.0264856,7.866,0.00115879,0.00468003,0.468638,11840,7490,5150
466392074,264078267,746,1,f,604155000,29975.8,233657000000,13392400,4.96162e-05,446.774,0.0221672,0.74009,3.67204e-05,0.000148304,0.203297,2760,4200,5570
466392166,264078267,898,1,f,275842000,145818,70167800000,170318000,0.000528628,1168.02,0.617447,0.337906,0.000178627,0.000721426,0.441142,10710,4000,5010
466393817,264078267,797,2,f,645783000,2491840,175314000000,2714920000,0.00385863,1089.53,4.20407,0.791085,0.0030525,0.0123282,0.649221,6770,5490,6200
466395880,264078267,737,3,f,243655000,5617400,44378800000,5493070000,0.0230547,977.868,22.5444,0.298478,0.00688131,0.0277918,0.641108,5730,5350,6280
466392151,264078267,874,1,f,38079900,519.966,7552880000,45568.3,1.36546e-05,87.6371,0.00119665,0.0466479,6.36959e-07,2.57251e-06,0.0341777,9290,3890,3400
466393150,264078267,460,2,f,16034400,14209.2,3702840000,10125900,0.000886172,712.625,0.631508,0.0196421,1.74063e-05,7.02994e-05,0.174874,10430,4220,6690
466393487,264078267,647,2,f,877930000,4938060,261134000000,5025650000,0.00562466,1017.74,5.72443,1.07546,0.00604912,0.0244308,0.545528,7030,6800,8160
466395458,264078267,467,3,f,2916290000,357206000,1904570000000,829434000000,0.122486,2322.01,284.414,3.57246,0.437577,1.76726,1,7490,6700,5390
466392174,264078267,907,1,f,118958000,32824.6,34010300000,20807900,0.000275934,633.91,0.174917,0.145724,4.02102e-05,0.000162398,0.318207,6570,4370,5270
466393362,264078267,596,2,f,476301000,10201000,125132000000,8885340000,0.021417,871.031,18.6549,0.583468,0.0124962,0.0504687,0.713346,4610,6400,5740
466392223,264078267,969,1,f,176205000,28351.2,61920900000,11945700,0.000160899,421.346,0.0677942,0.215851,3.47302e-05,0.000140266,0.203297,2760,4200,5570
466392598,264078267,22,2,f,724447000,13019,349941000000,2466560,1.7971e-05,189.458,0.00340475,0.887447,1.59483e-05,6.44109e-05,0.182811,7510,500,8020
466392144,264078267,862,1,f,483763000,0,189435000000,0,0,0,0,0.592609,0,0,0,0,0,0
466393480,264078267,643,2,f,21839400,0,8141110000,0,0,0,0,0.0267533,0,0,0,0,0,0
466394894,264078267,189,3,f,57481200,387030,22528400000,410345000,0.00673316,1060.24,7.13877,0.0704145,0.000474112,0.00191481,0.465754,6520,4840,5580
466395869,264078267,729,3,f,427540000,0,152106000000,0,0,0,0,0.523736,0,0,0,0,0,0
466395656,264078267,621,3,f,341444000,0,62471200000,0,0,0,0,0.418269,0,0,0,0,0,0
466391658,264078267,56,1,f,1851910000,1187820,769287000000,1234990000,0.000641402,1039.71,0.666874,2.2686,0.00145508,0.00587668,0.525259,4690,5520,4990
466392060,264078267,714,1,f,1800780000,54542.6,745035000000,29817700,3.02884e-05,546.686,0.0165582,2.20595,6.68147e-05,0.000269847,0.210369,2770,4200,5570
466395972,264078267,797,3,f,1291570000,3963640,344283000000,4051270000,0.00306886,1022.11,3.13671,1.58217,0.00485546,0.0196099,0.649221,6770,5490,6200
466395035,264078267,234,3,f,206626000,0,85549700000,0,0,0,0,0.253116,0,0,0,0,0,0
466391924,264078267,488,1,f,143100,0,33066100,0,0,0,0,0.000175297,0,0,0,0,0,0
466395140,264078267,296,3,f,653422000,0,313272000000,0,0,0,0,0.800441,0,0,0,0,0,0
466391652,264078267,42,1,f,153248000,38810.2,45700400000,35404900,0.00025325,912.257,0.23103,0.187729,4.75425e-05,0.000192012,0.404623,8530,2620,5670
466393913,264078267,846,2,f,150758000,0,44253700000,0,0,0,0,0.184679,0,0,0,0,0,0
466393651,264078267,687,2,f,826108000,67534.5,396484000000,76060400,8.17501e-05,1126.25,0.0920708,1.01198,8.27297e-05,0.000334123,0.489157,7180,770,6040
466391683,264078267,106,1,f,3254400,0,882192000,0,0,0,0,0.00398664,0,0,0,0,0,0
466395038,264078267,235,3,f,442751000,193182,29337400000,16324500,0.000436322,84.503,0.0368705,0.54237,0.000236648,0.000955758,0.373647,12630,7320,7190
466394385,264078267,1090,2,f,659646000,0,332738000000,0,0,0,0,0.808066,0,0,0,0,0,0
466392175,264078267,908,1,f,92196000,275109,10823000000,210329000,0.00298396,764.531,2.28133,0.11294,0.000337008,0.00136109,0.390846,5300,5360,4880
466392020,264078267,656,1,f,844659000,99522.8,281080000000,17619200,0.000117826,177.037,0.0208595,1.03471,0.000121915,0.000492384,0.299426,2270,2730,3310
466395433,264078267,451,3,f,233577000,454452,80477500000,398174000,0.00194562,876.164,1.70468,0.286132,0.000556703,0.00224838,0.356057,6970,6560,8560
466395061,264078267,250,3,f,482553000,120242,130617000000,90734400,0.000249179,754.598,0.18803,0.591127,0.000147297,0.000594891,0.435387,5280,3550,6640
466391774,264078267,251,1,f,275453000,0,114068000000,0,0,0,0,0.33743,0,0,0,0,0,0
466391806,264078267,304,1,f,239686000,0,104347000000,0,0,0,0,0.293616,0,0,0,0,0,0
466393984,264078267,882,2,f,312592000,0,79008200000,0,0,0,0,0.382925,0,0,0,0,0,0
466391684,264078267,111,1,f,755810000,500849,223905000000,436656000,0.000662665,871.833,0.577733,0.925867,0.00061354,0.00247792,0.573114,4850,5200,2230
466391884,264078267,414,1,f,34783200,386738,11219200000,325089000,0.0111185,840.59,9.34614,0.0426094,0.000473754,0.00191337,0.480778,7150,5350,5520
466392584,264078267,12,2,f,15424200,229413,3645740000,145285000,0.0148736,633.292,9.41932,0.0188946,0.000281031,0.00113501,0.444,8670,4900,5790
466393301,264078267,566,2,f,465023000,455669,108441000000,326660000,0.000979885,716.881,0.702461,0.569653,0.000558194,0.0022544,0.459761,8540,6330,9180
466394164,264078267,966,2,f,205574000,323246,57947600000,248558000,0.00157241,768.942,1.20909,0.251829,0.000395977,0.00159924,0.408864,6360,6640,8740
466392698,264078267,114,2,f,87211800,0,11138100000,0,0,0,0,0.106834,0,0,0,0,0,0
466393087,264078267,429,2,f,595589000,68.1708,80117500000,4888.22,1.14459e-07,71.7054,8.20736e-06,0.729597,8.35092e-08,3.37271e-07,0.0172223,13040,6000,7770
466391702,264078267,135,1,f,18410400,0,2675480000,0,0,0,0,0.0225527,0,0,0,0,0,0
466391753,264078267,217,1,f,160678000,15175.6,31020400000,1184790,9.44472e-05,78.072,0.00737368,0.19683,1.85901e-05,7.50803e-05,0.229108,11000,4020,4820
466392916,264078267,290,2,f,3087340000,231485000,1330980000000,460617000000,0.0749787,1989.84,149.195,3.78199,0.283569,1.14526,1,6630,7020,5950
466393653,264078267,688,2,f,97743200000,65786100,38211800000000,63977800000,0.000673051,972.512,0.65455,119.735,0.080588,0.325473,0.734322,8000,6280,7730
466394526,264078267,312782594,2,f,37917000,0,16300600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466396666,264078267,1117,3,f,3292360000,172046,456786000000,163676000,5.22561e-05,951.352,0.0497139,4.03314,0.000210756,0.000851188,0.435299,10780,4440,5110
466394245,264078267,1016,2,f,1587950000,395363,265549000000,42108900,0.000248977,106.507,0.0265178,1.94524,0.000484319,0.00195604,0.292199,910,6050,5990
466391761,264078267,231,1,f,7195500,0,839421000,0,0,0,0,0.00881449,0,0,0,0,0,0
466394203,264078267,989,2,f,229818000,0,36840600000,0,0,0,0,0.281527,0,0,0,0,0,0
466393214,264078267,503,2,f,183317000,246238,47524000000,230501000,0.00134323,936.089,1.25739,0.224564,0.000301642,0.00121825,0.494159,8250,2490,5760
466392101,264078267,794,1,f,714489000,78873.2,5127710000,4703010,0.000110391,59.6274,0.00658233,0.875249,9.66197e-05,0.000390221,0.24507,11730,5780,3360
466394520,264078267,312782586,2,f,20585700,0,10425600000,0,0,0,0,0.0252175,0,0,0,0,0,0
466392204,264078267,945,1,f,330632000,0,152712000000,0,0,0,0,0.405024,0,0,0,0,0,0
466393625,264078267,667,2,f,54630000,0,16578300000,0,0,0,0,0.0669218,0,0,0,0,0,0
466396137,264078267,886,3,f,4325700000,1035520,1821450000000,1061860000,0.000239388,1025.44,0.245478,5.29898,0.00126851,0.00512318,0.717528,7110,880,5900
466392212,264078267,954,1,f,153720000,0,61560900000,0,0,0,0,0.188307,0,0,0,0,0,0
466396450,264078267,1005,3,f,89449200,0,28662700000,0,0,0,0,0.109575,0,0,0,0,0,0
466391988,264078267,610,1,f,537454000,0,230125000000,0,0,0,0,0.658381,0,0,0,0,0,0
466393012,264078267,377,2,f,65389500,0,25312400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466394266,264078267,1026,2,f,77474700,0,21407600000,0,0,0,0,0.0949065,0,0,0,0,0,0
466392116,264078267,819,1,f,29996100,0,8159200000,0,0,0,0,0.0367452,0,0,0,0,0,0
466392240,264078267,991,1,f,2784780000,10647900,402119000000,7209610000,0.00382359,677.094,2.58893,3.41136,0.0130436,0.0526798,0.670664,7600,2600,5530
466394315,264078267,1048,2,f,850137000,412.762,75935700000,37347.3,4.85524e-07,90.4814,4.3931e-05,1.04142,5.05634e-07,2.04212e-06,0.0223586,12180,6520,6200
466395536,264078267,541,3,f,2563280000,174908,926737000000,19832600,6.82359e-05,113.389,0.00773719,3.14002,0.000214262,0.000865348,0.400364,7740,4130,560
466394897,264078267,190,3,f,484006000,363769,3003950000,38582600,0.000751579,106.064,0.0797152,0.592907,0.000445617,0.00179973,0.468638,11840,7490,5150
466395416,264078267,443,3,f,851674000,8281.3,90689600000,1076550,9.72356e-06,129.998,0.00126404,1.0433,1.01446e-05,4.09713e-05,0.101716,7420,2050,5730
466391674,264078267,91,1,f,387754000,0,84789000000,0,0,0,0,0.474999,0,0,0,0,0,0
466395943,264078267,780,3,f,282569000,4478920,89267900000,4308830000,0.0158507,962.025,15.2488,0.346148,0.00548668,0.0221592,0.646538,8280,6320,8050
466391810,264078267,311,1,f,285875000,157086,83490200000,138952000,0.00054949,884.56,0.486057,0.350197,0.00019243,0.000777173,0.542043,8170,5860,2410
466396813,264078267,223,1,t,9402370,4822260,20982600000,15184500000,0.512877,3148.83,1614.96,0.0115179,0.00590727,0.0238579,0.999899,7410,6950,5300
466392080,264078267,755,1,f,232628000,0,94050000000,0,0,0,0,0.284969,0,0,0,0,0,0
466392134,264078267,846,1,f,150758000,0,42736900000,0,0,0,0,0.184679,0,0,0,0,0,0
466392274,264078267,1026,1,f,77474700,0,19893000000,0,0,0,0,0.0949065,0,0,0,0,0,0
466396301,264078267,958,3,f,557415000,3601900,133822000000,3504440000,0.00646179,972.943,6.28695,0.682833,0.00441233,0.0178202,0.6685,6960,3250,5480
466394769,264078267,125,3,f,609349000,2864060,13768200000,759690000,0.00470019,265.25,1.24672,0.746452,0.00350847,0.0141698,0.571633,6140,6700,7120
466392119,264078267,824,1,f,354401000,2263590,47592200000,1695020000,0.00638709,748.819,4.78277,0.434141,0.0027729,0.011199,0.670664,7600,2600,5530
466392021,264078267,657,1,f,894586000,875.765,451340000000,397703,9.78961e-07,454.121,0.000444566,1.09587,1.07281e-06,4.3328e-06,0.0659209,4620,4040,1470
466395506,264078267,514,3,f,24957000,6043.36,1649230000,552687,0.000242151,91.4536,0.0221456,0.0305723,7.40311e-06,2.98992e-05,0.142404,12990,5040,5590
466395647,264078267,618,3,f,956504000,20430.9,101421000000,10383400,2.136e-05,508.221,0.0108556,1.17172,2.50278e-05,0.000101081,0.115022,5570,3830,5880
466393641,264078267,678,2,f,181660000,0,90506100000,0,0,0,0,0.222534,0,0,0,0,0,0
466392961,264078267,341,2,f,7050600,247561,1961400000,202365000,0.035112,817.435,28.7018,0.00863698,0.000303262,0.00122479,0.683148,7770,5630,5790
466392133,264078267,844,1,f,1713780000,0,665515000000,0,0,0,0,2.09938,0,0,0,0,0,0
466394733,264078267,106,3,f,6508800,0,1589940000,0,0,0,0,0.00797328,0,0,0,0,0,0
466392013,264078267,645,1,f,9025530000,178889,4053280000000,145061000,1.98203e-05,810.901,0.0160723,11.0563,0.000219138,0.000885041,0.421254,10240,3450,3300
466394082,264078267,926,2,f,1348390000,387198,395050000000,358319000,0.000287155,925.416,0.265738,1.65178,0.000474318,0.00191564,0.395405,8970,5830,9070
466394585,264078267,8,3,f,400566000000,2340920000,140756000000000,4811310000000,0.00584403,2055.31,12.0113,490.693,2.86763,11.5816,1,7650,6850,5290
466395766,264078267,678,3,f,363321000,0,190379000000,0,0,0,0,0.445068,0,0,0,0,0,0
466395088,264078267,263,3,f,59625000,6237260,22658100000,6003330000,0.104608,962.495,100.685,0.0730406,0.00764064,0.0308585,0.634013,5100,6630,5320
466395358,264078267,406,3,f,305833000,998190,68717900000,827974000,0.00326385,829.475,2.70728,0.374645,0.00122278,0.00493849,0.59303,7270,5160,5840
466395928,264078267,772,3,f,520601000,0,243440000000,0,0,0,0,0.637737,0,0,0,0,0,0
466392087,264078267,771,1,f,8484380000,1732750,1270320000000,856323000,0.000204228,494.199,0.100929,10.3934,0.00212262,0.00857268,0.593913,9990,4350,3920
466391783,264078267,266,1,f,51579900,10119900,49365500000,22800700000,0.196198,2253.06,442.046,0.0631854,0.0123968,0.0500675,0.921392,5200,4720,5290
466391737,264078267,189,1,f,28740600,223362,11276600000,244525000,0.00777165,1094.75,8.508,0.0352072,0.000273618,0.00110507,0.465754,6520,4840,5580
466392849,264078267,217,2,f,160678000,4098.86,27555500000,2019020,2.55098e-05,492.581,0.0125656,0.19683,5.0211e-06,2.02789e-05,0.19493,10610,4710,7400
466391661,264078267,63,1,f,21027600,1736050,11453400000,2468290000,0.0825605,1421.78,117.383,0.0257588,0.00212666,0.00858901,0.849242,5970,5430,5430
466395380,264078267,422,3,f,236266000,79119.5,45445600000,39434400,0.000334874,498.416,0.166907,0.289426,9.69213e-05,0.000391439,0.432808,8040,4300,4050
466392628,264078267,48,2,f,993168000,898.15,436174000000,235121,9.04329e-07,261.783,0.000236738,1.21663,1.10023e-06,4.44355e-06,0.0445677,4580,2750,5710
466396454,264078267,1006,3,f,112820000,0,42972000000,0,0,0,0,0.138205,0,0,0,0,0,0
466393727,264078267,746,2,f,604155000,213940,341045000000,173515000,0.000354114,811.044,0.287202,0.74009,0.000262076,0.00105846,0.340851,3380,4260,6600
466396395,264078267,968,3,f,1118090000,13263.3,444232000000,8792400,1.18625e-05,662.91,0.00786376,1.36966,1.62476e-05,6.56197e-05,0.255666,11900,4380,3940
466394845,264078267,162,3,f,104308000,72869.8,30298300000,89110400,0.000698601,1222.87,0.854299,0.127778,8.92655e-05,0.00036052,0.435299,10780,4440,5110
466393772,264078267,773,2,f,158576000,0,40960500000,0,0,0,0,0.194256,0,0,0,0,0,0
466396627,264078267,1097,3,f,14754000000,1669510000,8756650000000,3896940000000,0.113156,2334.19,264.127,18.0737,2.04514,8.25979,1,7650,6850,5290
466394457,264078267,1132,2,f,1394600000,91599.9,223482000000,66209000,6.56817e-05,722.807,0.0474752,1.70839,0.00011221,0.000453185,0.240643,10660,4050,6570
466396483,264078267,1018,3,f,2134470000,70172.4,876477000000,8498470,3.28758e-05,121.109,0.00398154,2.61473,8.59611e-05,0.000347174,0.311512,7440,3670,560
466396798,264078267,312782652,3,f,14373000,0,4974250000,0,0,0,0,0.0176069,0,0,0,0,0,0
466394737,264078267,111,3,f,1511620000,681303,486865000000,489248000,0.00045071,718.106,0.323658,1.85173,0.000834596,0.00337071,0.573114,4850,5200,2230
466391932,264078267,507,1,f,7064900000,106533,2304190000000,60003200,1.50792e-05,563.236,0.00849314,8.6545,0.000130503,0.000527066,0.601364,1390,3780,4460
466395629,264078267,610,3,f,1074910000,0,447708000000,0,0,0,0,1.31676,0,0,0,0,0,0
466394430,264078267,1113,2,f,38918700,14355.6,11531500000,12404700,0.000368861,864.102,0.318733,0.0476754,1.75856e-05,7.10234e-05,0.299114,6220,4350,5870
466394124,264078267,942,2,f,1023150000,619492,292012000000,497226000,0.000605476,802.635,0.485976,1.25336,0.000758878,0.00306491,0.409128,5600,5370,9340
466395133,264078267,292,3,f,66119400,1440620,19338100000,1121580000,0.0217881,778.542,16.9629,0.0809963,0.00176475,0.00712737,0.519636,6300,6460,7570
466393387,264078267,607,2,f,603722000,67128.4,100475000000,8275180,0.000111191,123.274,0.0137069,0.739559,8.22323e-05,0.000332114,0.163079,11120,6130,8210
466393006,264078267,372,2,f,4401900,0,786845000,0,0,0,0,0.00539233,0,0,0,0,0,0
466394312,264078267,1047,2,f,363993000,0,210221000000,0,0,0,0,0.445892,0,0,0,0,0,0
466394554,264078267,312782632,2,f,65985300,0,19350600000,0,0,0,0,0.080832,0,0,0,0,0,0
466391926,264078267,493,1,f,3723120000,1532290,1213630000000,1378490000,0.00041156,899.63,0.370252,4.56082,0.00187705,0.00758091,0.525259,4690,5520,4990
466393035,264078267,394,2,f,358410000,5068.9,161628000000,689046,1.41428e-05,135.936,0.00192251,0.439052,6.2094e-06,2.50781e-05,0.0961336,7620,420,7810
466394121,264078267,940,2,f,473834000,5279.03,60559500000,667440,1.11411e-05,126.432,0.00140859,0.580446,6.46681e-06,2.61177e-05,0.0953503,7250,1210,6650
466394275,264078267,1030,2,f,94052700,1301.91,32583300000,191920,1.38423e-05,147.414,0.00204056,0.115215,1.59484e-06,6.44112e-06,0.146066,5930,620,7640
466396616,264078267,1090,3,f,1319290000,0,671420000000,0,0,0,0,1.61613,0,0,0,0,0,0
466394008,264078267,896,2,f,59159700,4929.24,12972400000,3429020,8.33209e-05,695.649,0.0579621,0.0724706,6.03832e-06,2.43871e-05,0.097356,6660,4260,7980
466392886,264078267,243,2,f,75636000,0,24777700000,0,0,0,0,0.0926541,0,0,0,0,0,0
466396497,264078267,1025,3,f,4437850000,165733,1604210000000,33294300,3.73454e-05,200.891,0.00750235,5.43637,0.000203023,0.000819956,0.317229,11790,4980,9100
466392445,264078267,1100,1,f,783095000,147604,209228000000,94308100,0.000188488,638.925,0.12043,0.959292,0.000180815,0.000730264,0.606856,8080,2760,5610
466391934,264078267,511,1,f,35257500,39272.6,9577320000,26563100,0.00111388,676.377,0.753402,0.0431904,4.81089e-05,0.000194299,0.314455,8260,2950,5690
466394909,264078267,201,3,f,1585780000,770.49,792698000000,326524,4.85875e-07,423.787,0.000205908,1.94258,9.4385e-07,3.81196e-06,0.0549445,6130,1960,1520
466392852,264078267,218,2,f,487530000,83860.6,140386000000,73492500,0.000172011,876.365,0.150745,0.597224,0.000102729,0.000414896,0.452175,7280,2930,6520
466395782,264078267,687,3,f,1652220000,67535.3,798090000000,76060600,4.08756e-05,1126.23,0.0460355,2.02397,8.27308e-05,0.000334127,0.489157,7180,770,6040
466392123,264078267,831,1,f,2900700,0,754060000,0,0,0,0,0.00355336,0,0,0,0,0,0
466394538,264078267,312782612,2,f,51101100,0,27626900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466395580,264078267,588,3,f,493553000,3523.28,206207000000,1115390,7.13861e-06,316.576,0.00225991,0.604602,4.31602e-06,1.74312e-05,0.127506,5980,1880,5670
466395225,264078267,337,3,f,1775900000,10964.4,849239000000,1654470,6.17398e-06,150.895,0.000931624,2.17548,1.34313e-05,5.42456e-05,0.149099,5690,690,3800
466394242,264078267,1015,2,f,307039000,0,147448000000,0,0,0,0,0.376122,0,0,0,0,0,0
466394024,264078267,902,2,f,100448000,0,40749400000,0,0,0,0,0.123049,0,0,0,0,0,0
466391678,264078267,97,1,f,197117000,76527.8,64481900000,9138490,0.000388235,119.414,0.0463607,0.241468,9.37465e-05,0.000378617,0.400364,7740,4130,560
466394222,264078267,1004,2,f,32714800,21257700,102988000000,89748600000,0.649788,4221.93,2743.36,0.0400756,0.0260407,0.105171,1,7620,6460,5950
466391990,264078267,612,1,f,294221000,156.82,85247900000,31908.1,5.33002e-07,203.47,0.00010845,0.36042,1.92105e-07,7.75859e-07,0.0190754,9550,4660,3440
466396613,264078267,1089,3,f,39241600000,34792400,14950700000000,35705400000,0.00088662,1026.24,0.909886,48.0709,0.0426206,0.172133,0.734322,8000,6280,7730
466395553,264078267,566,3,f,930046000,543812,230833000000,385850000,0.000584716,709.528,0.414872,1.13931,0.00066617,0.00269048,0.459761,8540,6330,9180
466396866,264078267,557,2,t,1631330,1575640,10703600000,10617400000,0.965863,6738.48,6508.45,0.00199838,0.00193016,0.00779541,1,7500,6450,5960
466392676,264078267,95,2,f,2681140000,214970,928480000000,66858500,8.01786e-05,311.012,0.0249365,3.2844,0.000263339,0.00106355,0.320734,5460,5430,10020
466396520,264078267,1037,3,f,750089000,84864.1,247580000000,17647500,0.000113139,207.951,0.0235273,0.918859,0.000103958,0.00041986,0.256339,8730,2220,4040
466396771,264078267,312782604,3,f,105620000,0,44244900000,0,0,0,0,0.129385,0,0,0,0,0,0
466394749,264078267,117,3,f,256304000,1440820,4266670000,542225000,0.00562153,376.331,2.11556,0.313972,0.001765,0.00712837,0.528938,6030,7070,5660
466395752,264078267,671,3,f,273487000,6650.35,89616000000,2769670,2.43169e-05,416.47,0.0101273,0.335021,8.14668e-06,3.29023e-05,0.141959,6840,300,4760
466396074,264078267,849,3,f,38484000,1270.73,9638080000,183203,3.30196e-05,144.172,0.00476049,0.0471429,1.55664e-06,6.28685e-06,0.0335968,5860,4350,1930
466393643,264078267,679,2,f,304778000,8139.23,40278200000,4251400,2.67054e-05,522.335,0.0139492,0.373353,9.97055e-06,4.02684e-05,0.270567,9350,5030,5750
466392686,264078267,104,2,f,1205800000,28687.6,426797000000,11198600,2.37914e-05,390.365,0.00928732,1.4771,3.51423e-05,0.00014193,0.192563,4380,4920,9650
466395049,264078267,243,3,f,151272000,0,51071100000,0,0,0,0,0.185308,0,0,0,0,0,0
466395619,264078267,607,3,f,1207440000,137318,218611000000,23891900,0.000113726,173.99,0.0197872,1.47912,0.000168215,0.000679374,0.204771,11620,5290,3270
466392171,264078267,904,1,f,753540000,14970600,200975000000,14670000000,0.0198671,979.921,19.4682,0.923087,0.018339,0.0740665,0.623578,4840,4960,5320
466391912,264078267,463,1,f,2495940000,3494090,1121280000000,3410320000,0.00139991,976.025,1.36635,3.05752,0.00428026,0.0172868,0.605475,7880,6110,3620
