id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466489706,241279261,620,3,f,216106000,8915.76,63832600000,20062500,4.12564e-05,2250.23,0.0928365,0.26473,1.09218e-05,0.000146429,0.426229,3240,3360,6230
466489629,241279261,566,3,f,930046000,88948.4,183176000000,36480800,9.56388e-05,410.134,0.0392247,1.13931,0.000108962,0.00146086,0.254658,8060,7030,2150
466486793,241279261,74,2,f,89847900,0,22093100000,0,0,0,0,0.110064,0,0,0,0,0,0
466486610,241279261,312782566,1,f,44199000,0,13371200000,0,0,0,0,0.0541438,0,0,0,0,0,0
466485358,241279261,67,1,f,24652800,31886.9,4994960000,16542700,0.00129344,518.795,0.671029,0.0301997,3.90614e-05,0.000523699,0.188085,8410,4130,5170
466485681,241279261,382,1,f,3901900000,7286.73,1233340000000,3013640,1.86748e-06,413.579,0.000772351,4.77983,8.92624e-06,0.000119675,0.111197,8650,2910,2570
466486926,241279261,186,2,f,144518000,564781,32975000000,397180000,0.00390802,703.246,2.7483,0.177035,0.000691857,0.00927576,0.525702,7280,3400,6090
466486918,241279261,178,2,f,181889000,172607,40444000000,144982000,0.000948966,839.958,0.797092,0.222814,0.000211443,0.00283483,0.383918,7470,3880,8220
466487394,241279261,618,2,f,478252000,144.335,32212000000,84771.1,3.01798e-07,587.32,0.000177252,0.585859,1.76811e-07,2.37051e-06,0.0212252,5570,3830,6000
466490141,241279261,988,3,f,566278000,0,161029000000,0,0,0,0,0.693691,0,0,0,0,0,0
466489679,241279261,603,3,f,1269950000,25699.8,109109000000,20230900,2.02369e-05,787.199,0.0159305,1.55569,3.14823e-05,0.000422084,0.23538,6150,3010,3940
466488136,241279261,959,2,f,127209000,21389.4,26939900000,8208050,0.000168144,383.744,0.0645243,0.155831,2.6202e-05,0.000351292,0.161386,7200,3830,10790
466487630,241279261,776,2,f,4597310000,114385,444635000000,67668000,2.48809e-05,591.58,0.0147191,5.6317,0.000140122,0.00187862,0.432374,5970,2320,7990
466487001,241279261,249,2,f,9216000,0,2193160000,0,0,0,0,0.0112896,0,0,0,0,0,0
466489474,241279261,448,3,f,251978000,27134.4,82907400000,11951300,0.000107686,440.447,0.0474298,0.308674,3.32397e-05,0.000445646,0.193179,2610,3990,6900
466486017,241279261,653,1,f,9112500,0,2143340000,0,0,0,0,0.0111628,0,0,0,0,0,0
466490380,241279261,10704,3,f,718414000,28418.1,184726000000,17604000,3.95567e-05,619.464,0.0245039,0.880057,3.48121e-05,0.000466728,0.208697,8830,4700,8680
466488245,241279261,1007,2,f,2464120000,467.452,756061000000,227522,1.89704e-07,486.728,9.23342e-05,3.01854,5.72628e-07,7.67726e-06,0.0389326,10230,4260,8620
466485885,241279261,533,1,f,485132000,589.15,142012000000,276511,1.21441e-06,469.339,0.000569971,0.594286,7.21709e-07,9.67599e-06,0.0261152,9620,650,4420
466486460,241279261,1033,1,f,1091300000,0,373105000000,0,0,0,0,1.33684,0,0,0,0,0,0
466490072,241279261,912,3,f,109631000,0,31046900000,0,0,0,0,0.134298,0,0,0,0,0,0
466489946,241279261,821,3,f,1856780000,459.481,481807000000,224511,2.47461e-07,488.619,0.000120914,2.27456,5.62864e-07,7.54635e-06,0.0347492,9930,1080,7040
466485850,241279261,500,1,f,12306100000,349249,3621340000000,137576000,2.83803e-05,393.919,0.0111795,15.0749,0.00042783,0.00573594,0.268486,2880,3750,2650
466486340,241279261,922,1,f,986040000,33692.3,244739000000,12151200,3.41693e-05,360.653,0.0123233,1.2079,4.12731e-05,0.000553351,0.184952,6830,5160,860
466487586,241279261,753,2,f,423900,0,124294000,0,0,0,0,0.000519278,0,0,0,0,0,0
466487350,241279261,589,2,f,694349000,106682,163568000000,37064500,0.000153643,347.43,0.0533802,0.850578,0.000130685,0.00175211,0.276608,2940,6270,5970
466488095,241279261,942,2,f,1023150000,191234,256941000000,138153000,0.000186907,722.432,0.135028,1.25336,0.000234261,0.00314075,0.414516,5590,6490,8120
466488807,241279261,146,3,f,2306160000,26064000,482178000000,27676900000,0.0113019,1061.88,12.0013,2.82505,0.0319284,0.428065,0.749237,9310,5210,6990
466488290,241279261,1023,2,f,335030000,0,109046000000,0,0,0,0,0.410411,0,0,0,0,0,0
466487420,241279261,637,2,f,1737320000,1115540,510464000000,1170570000,0.000642107,1049.33,0.673779,2.12822,0.00136654,0.0183213,0.563798,7400,5060,6420
466489091,241279261,311,3,f,571750000,74004.3,150768000000,45576200,0.000129435,615.859,0.0797135,0.700394,9.06553e-05,0.00121542,0.282736,7350,6220,9290
466490128,241279261,970,3,f,137684000,110442,16325800000,89396600,0.000802145,809.441,0.649289,0.168663,0.000135292,0.00181387,0.416009,11530,5600,6240
466486677,241279261,17,2,f,942571000,5385050,287724000000,4931070000,0.00571315,915.695,5.23151,1.15465,0.00659669,0.0884422,0.566245,8740,2410,6790
466485420,241279261,148,1,f,91593900,0,31809800000,0,0,0,0,0.112203,0,0,0,0,0,0
466486765,241279261,46,2,f,121939000,424211,20769800000,246009000,0.00347887,579.923,2.01748,0.149376,0.000519658,0.00696708,0.615089,8750,4610,5970
466489832,241279261,718,3,f,564858000,225126,141729000000,262324000,0.000398553,1165.23,0.464407,0.691951,0.000275779,0.00369738,0.399591,7450,4500,7710
466487131,241279261,347,2,f,66788100,200528,15442900000,263800000,0.00300245,1315.53,3.9498,0.0818154,0.000245647,0.0032934,0.566049,6370,6700,5850
466488728,241279261,84,3,f,227110000,0.154558,57754500000,208.459,6.80545e-10,1348.74,9.1788e-07,0.278209,1.89334e-10,2.53841e-09,0.000171731,3330,3390,6250
466486393,241279261,988,1,f,283139000,0,82078200000,0,0,0,0,0.346845,0,0,0,0,0,0
466490456,241279261,125,2,t,48963.5,35330.6,134386000,118203000,0.72157,3345.62,2414.1,5.99803e-05,4.328e-05,0.000580257,0.574006,6860,5470,8090
466485558,241279261,286,1,f,44030700,9669.74,7931760000,3696690,0.000219614,382.295,0.0839571,0.0539376,1.18454e-05,0.000158812,0.12486,6030,6980,5630
466488575,241279261,312782648,2,f,58298400,0,14147900000,0,0,0,0,0.0714155,0,0,0,0,0,0
466487567,241279261,737,2,f,121828000,124447,20080600000,106333000,0.0010215,854.446,0.872818,0.149239,0.000152448,0.00204387,0.430382,6000,5580,6500
466486928,241279261,187,2,f,373317000,0,127139000000,0,0,0,0,0.457314,0,0,0,0,0,0
466486048,241279261,678,1,f,181660000,0,69784300000,0,0,0,0,0.222534,0,0,0,0,0,0
466490382,241279261,182305689,3,f,1467290000,262182,454765000000,250354000,0.000178685,954.886,0.170624,1.79743,0.000321173,0.00430599,0.71382,5990,1690,8240
466489046,241279261,289,3,f,818762000,0,248097000000,0,0,0,0,1.00298,0,0,0,0,0,0
466489806,241279261,695,3,f,188632000000,15128100,53104100000000,6751790000,8.01993e-05,446.307,0.0357935,231.074,0.018532,0.248459,0.72125,6050,1820,8090
466490487,241279261,818,2,t,1388670,406803,2813430000,2329920000,0.292945,5727.38,1677.81,0.00170112,0.000498334,0.00668119,0.885761,6280,5480,7750
466488897,241279261,206,3,f,118867000,3507770,26856400000,3657370000,0.0295102,1042.65,30.7687,0.145612,0.00429702,0.0576104,0.6603,10520,6700,5700
466487343,241279261,582,2,f,164044000,0,47399700000,0,0,0,0,0.200954,0,0,0,0,0,0
466490002,241279261,863,3,f,379701000,3319300,42980100000,2697390000,0.00874188,812.637,7.10397,0.465134,0.00406614,0.054515,0.685015,8620,4900,6410
466490386,241279261,182305697,3,f,408919000,8.76063,120301000000,2534.81,2.14239e-08,289.341,6.19882e-06,0.500925,1.07318e-08,1.43881e-07,0.00252123,5720,1280,8840
466489870,241279261,759,3,f,19179000,0,5591270000,0,0,0,0,0.0234943,0,0,0,0,0,0
466486551,241279261,1107,1,f,338322000,388705,57701400000,352606000,0.00114892,907.129,1.04222,0.414444,0.000476164,0.00638395,0.412414,12660,6790,4470
466489112,241279261,321,3,f,23947200,34865,7412170000,25049600,0.00145591,718.473,1.04603,0.0293353,4.27097e-05,0.000572611,0.312248,7510,4500,8240
466490000,241279261,862,3,f,967525000,11.8107,288928000000,5694.69,1.22072e-08,482.162,5.88583e-06,1.18522,1.44682e-08,1.93975e-07,0.00500683,4910,4270,9150
466486137,241279261,757,1,f,16888500,0,3981240000,0,0,0,0,0.0206884,0,0,0,0,0,0
466486003,241279261,639,1,f,258053000,126708,64550500000,46460100,0.000491015,366.67,0.18004,0.316115,0.000155217,0.00208101,0.428201,6610,7100,3720
466486090,241279261,706,1,f,35976600,35.9485,10493300000,20337.9,9.99219e-07,565.751,0.000565308,0.0440713,4.40369e-08,5.90405e-07,0.00564985,7570,2580,5060
466488762,241279261,113,3,f,471650000,0.0105678,135231000000,4.82466,2.24059e-11,456.545,1.02293e-08,0.577772,1.29455e-11,1.73561e-10,1.1742e-05,5640,730,3900
466489886,241279261,773,3,f,317153000,624434,86824800000,739150000,0.00196887,1183.71,2.33058,0.388512,0.000764932,0.0102555,0.468784,12440,5900,5870
466486668,241279261,9,2,f,75424500,0,20423100000,0,0,0,0,0.092395,0,0,0,0,0,0
466489528,241279261,482,3,f,308014000,351811,27754800000,174327000,0.00114219,495.515,0.565972,0.377317,0.000430968,0.00577802,0.425043,9000,4080,7950
466489776,241279261,673,3,f,19391400,101419,2306930000,55830900,0.00523008,550.5,2.87916,0.0237545,0.000124238,0.00166566,0.476523,8230,5690,6530
466485623,241279261,337,1,f,887950000,3872.04,277505000000,1549830,4.36065e-06,400.261,0.0017454,1.08774,4.74325e-06,6.3593e-05,0.0973956,5500,880,3480
466486076,241279261,698,1,f,19810200000,3364680,5009970000000,1330400000,0.000169846,395.402,0.0671576,24.2674,0.00412174,0.0552603,0.492753,2370,6260,5200
466489432,241279261,427,3,f,562063000,117.248,126611000000,46129.9,2.08604e-07,393.438,8.20726e-05,0.688527,1.43629e-07,1.92565e-06,0.0136283,9080,3770,10620
466489601,241279261,533,3,f,970263000,893.885,261442000000,388623,9.21281e-07,434.757,0.000400534,1.18857,1.09501e-06,1.46808e-05,0.0261152,9620,650,4420
466487416,241279261,633,2,f,9162900,3340.05,1557210000,2957900,0.000364519,885.586,0.322813,0.0112246,4.09157e-06,5.48558e-05,0.120901,10240,2160,6190
466488774,241279261,120,3,f,434893000,178396,117897000000,75364400,0.000410207,422.456,0.173294,0.532743,0.000218535,0.00292991,0.254648,6310,5360,1090
466489552,241279261,500,3,f,24612100000,624095,7162680000000,257564000,2.53572e-05,412.7,0.0104649,30.1498,0.000764516,0.0102499,0.312778,3330,3630,9140
466485935,241279261,589,1,f,694349000,16411.1,162353000000,6259830,2.36353e-05,381.438,0.0090154,0.850578,2.01036e-05,0.000269531,0.207557,4050,3740,5670
466487904,241279261,862,2,f,483763000,11.8107,143891000000,5694.69,2.44143e-08,482.162,1.17717e-05,0.592609,1.44682e-08,1.93975e-07,0.00500683,4910,4270,9150
466486225,241279261,835,1,f,1403490000,415677,388196000000,223238000,0.000296174,537.046,0.159059,1.71927,0.000509205,0.00682693,0.477282,4920,7070,4770
466488563,241279261,312782628,2,f,482602000,29256.8,106726000000,15150200,6.06229e-05,517.836,0.0313927,0.591188,3.58395e-05,0.000480503,0.182958,9850,2810,10190
466488855,241279261,181,3,f,345728000,460638,118221000000,425840000,0.00133237,924.458,1.23172,0.423517,0.000564281,0.00756535,0.386481,6800,5020,5690
466487442,241279261,656,2,f,844659000,106442,183566000000,43548700,0.000126018,409.131,0.0515578,1.03471,0.000130392,0.00174817,0.288667,3660,1240,6780
466488209,241279261,989,2,f,229818000,0,38425900000,0,0,0,0,0.281527,0,0,0,0,0,0
466489686,241279261,608,3,f,142882000,0,34998500000,0,0,0,0,0.175031,0,0,0,0,0,0
466490548,241279261,818,3,t,1388670,406803,2813430000,2329920000,0.292945,5727.38,1677.81,0.00170112,0.000498334,0.00668119,0.885761,6280,5480,7750
466486486,241279261,1054,1,f,161693000,0,42465200000,0,0,0,0,0.198074,0,0,0,0,0,0
466485384,241279261,106,1,f,3254400,66.4525,903702000,35505.6,2.04193e-05,534.3,0.01091,0.00398664,8.14043e-08,1.09139e-06,0.012047,11100,5480,4200
466486381,241279261,972,1,f,790097000,5307.29,217556000000,2136210,6.71726e-06,402.504,0.00270372,0.967869,6.50143e-06,8.7165e-05,0.0847916,3440,3040,5680
466490549,241279261,835,3,t,27448700,21892400,146433000000,141191000000,0.797578,6449.3,5143.82,0.0336246,0.0268182,0.359554,1,6460,5730,7610
466486390,241279261,983,1,f,6421230000,431429,561534000000,211806000,6.71879e-05,490.94,0.0329852,7.866,0.0005285,0.00708563,0.439195,8390,5860,4110
466490058,241279261,905,3,f,164509000,0,42650200000,0,0,0,0,0.201524,0,0,0,0,0,0
466487217,241279261,417,2,f,456684000,4414.55,133228000000,1384640,9.66652e-06,313.654,0.00303194,0.559438,5.40782e-06,7.2503e-05,0.0952404,7700,650,8500
466489024,241279261,278,3,f,3437310000,53102400,1103970000000,107104000000,0.0154488,2016.93,31.1592,4.2107,0.0650505,0.872135,1,6460,5800,7670
466490041,241279261,896,3,f,118319000,84078.5,26953400000,112949000,0.000710607,1343.38,0.954614,0.144941,0.000102996,0.00138088,0.465179,6490,4630,7620
466487033,241279261,275,2,f,1401930000,43890.3,304623000000,20882000,3.1307e-05,475.778,0.0148952,1.71737,5.37656e-05,0.000720838,0.259663,4400,5270,6030
466489599,241279261,531,3,f,102109000,205804,24824900000,173729000,0.00201554,844.149,1.70142,0.125083,0.00025211,0.00338005,0.458496,7710,2910,6220
466487269,241279261,502,2,f,2034330000,69028.2,566317000000,32374500,3.39317e-05,469.004,0.0159141,2.49205,8.45596e-05,0.0011337,0.385523,7920,2290,6710
466490531,241279261,403,3,t,15003700,7547640,44938400000,38340600000,0.503051,5079.81,2555.41,0.0183796,0.00924586,0.12396,1,6460,5800,7670
466490510,241279261,1129,2,t,1155010,604217,3493990000,2963450000,0.523126,4904.61,2565.73,0.00141489,0.000740166,0.00992344,0.987297,6250,5660,7630
466489362,241279261,380,3,f,22046400,896.265,1886210000,546594,4.06536e-05,609.857,0.0247929,0.0270068,1.09792e-06,1.47199e-05,0.0836259,13010,5260,6750
466485550,241279261,278,1,f,1748450000,309884,478753000000,140697000,0.000177234,454.032,0.0804698,2.14185,0.000379608,0.00508943,0.566463,5900,7060,4060
466486578,241279261,1132,1,f,1394600000,334956,315585000000,329905000,0.00024018,984.923,0.236559,1.70839,0.000410321,0.00550119,0.378123,10230,3570,4570
466487348,241279261,588,2,f,246776000,52634.8,73341100000,23815400,0.00021329,452.464,0.096506,0.302301,6.44777e-05,0.000864456,0.239055,4690,2130,5710
466487983,241279261,902,2,f,100448000,0,22875700000,0,0,0,0,0.123049,0,0,0,0,0,0
466490114,241279261,954,3,f,307440000,0,89416000000,0,0,0,0,0.376614,0,0,0,0,0,0
466490051,241279261,901,3,f,1496460000,180859,9903550000,165617000,0.000120858,915.724,0.110673,1.83316,0.000221552,0.00297036,0.438304,10570,3960,6620
466485416,241279261,143,1,f,9846000,6563.06,1961000000,3589140,0.000666572,546.87,0.364528,0.0120614,8.03975e-06,0.000107789,0.161437,11930,6650,4320
466485454,241279261,190,1,f,242003000,34367.8,3301680000,15479800,0.000142014,450.414,0.0639652,0.296453,4.21006e-05,0.000564445,0.252884,10840,7150,5260
466489943,241279261,819,3,f,59992200,0,9247200000,0,0,0,0,0.0734904,0,0,0,0,0,0
466485897,241279261,545,1,f,6943500,0,1635480000,0,0,0,0,0.00850579,0,0,0,0,0,0
466486166,241279261,784,1,f,1764760000,299825,99118300000,144298000,0.000169896,481.274,0.0817663,2.16183,0.000367286,0.00492422,0.439195,8390,5860,4110
466487248,241279261,456,2,f,1836900,0,399636000,0,0,0,0,0.0022502,0,0,0,0,0,0
466488530,241279261,312782570,2,f,6499800,0,1250860000,0,0,0,0,0.00796225,0,0,0,0,0,0
466487900,241279261,859,2,f,5989500,442.259,698313000,412771,7.38391e-05,933.324,0.0689157,0.00733714,5.41767e-07,7.2635e-06,0.0520869,12450,5070,6740
466488127,241279261,954,2,f,153720000,0,42415000000,0,0,0,0,0.188307,0,0,0,0,0,0
466489827,241279261,709,3,f,2161280000,455465,593866000000,494461000,0.000210738,1085.62,0.228781,2.64757,0.000557944,0.00748039,0.494965,7500,4600,6110
466486606,241279261,312782558,1,f,31173300,0,10906900000,0,0,0,0,0.0381873,0,0,0,0,0,0
466486061,241279261,689,1,f,13762800,3357.43,1906800000,1496230,0.00024395,445.648,0.108716,0.0168594,4.11285e-06,5.51412e-05,0.115565,5280,7010,4680
466486153,241279261,773,1,f,158576000,92386.9,43192800000,110245000,0.000582602,1193.29,0.695215,0.194256,0.000113174,0.00151733,0.364676,12420,5860,5460
466486867,241279261,140,2,f,201443000,62974.2,6018510000,59306400,0.000312615,941.757,0.294407,0.246768,7.71434e-05,0.00103427,0.237285,9850,3130,5850
466487609,241279261,767,2,f,1350710000,0,399011000000,0,0,0,0,1.65462,0,0,0,0,0,0
466487274,241279261,512,2,f,23842600000,171442,7278640000000,165400000,7.19058e-06,964.757,0.00693716,29.2072,0.000210017,0.0028157,0.399203,10490,3590,6550
466489836,241279261,721,3,f,859154000,0,280608000000,0,0,0,0,1.05246,0,0,0,0,0,0
466489525,241279261,478,3,f,343930000,0,101960000000,0,0,0,0,0.421314,0,0,0,0,0,0
466490284,241279261,1106,3,f,380110000,6110.82,130140000000,2417390,1.60765e-05,395.591,0.00635971,0.465634,7.48575e-06,0.000100362,0.087052,4570,4410,1570
466486659,241279261,4,2,f,2515060000,1264500,671371000000,1077110000,0.000502773,851.807,0.428266,3.08095,0.00154902,0.0207677,0.540288,9760,2650,7200
466490120,241279261,961,3,f,11544300000,1080800,3139450000000,489268000,9.36221e-05,452.691,0.0423819,14.1417,0.00132398,0.0177507,0.4104,4500,5800,9340
466490405,241279261,312782566,3,f,88398000,0,25569900000,0,0,0,0,0.108288,0,0,0,0,0,0
466490027,241279261,884,3,f,68985000,10231.9,13623900000,9907490,0.000148321,968.293,0.143618,0.0845066,1.25341e-05,0.000168045,0.237003,6480,5560,9150
466486781,241279261,64,2,f,71051400,0,26282900000,0,0,0,0,0.087038,0,0,0,0,0,0
466488445,241279261,1101,2,f,295286000,0,95414500000,0,0,0,0,0.361725,0,0,0,0,0,0
466488843,241279261,170,3,f,650601000,152580,158840000000,123256000,0.000234522,807.81,0.189449,0.796986,0.00018691,0.00250592,0.534478,7070,3150,7940
466488233,241279261,1002,2,f,1028330000,26432.5,295712000000,9703080,2.57044e-05,367.089,0.00943577,1.2597,3.23799e-05,0.000434118,0.172786,8220,2600,10630
466486490,241279261,1058,1,f,218434000,0,77480700000,0,0,0,0,0.267581,0,0,0,0,0,0
466488229,241279261,1000,2,f,280081000,3304750,36171500000,2645970000,0.0117993,800.656,9.44715,0.343099,0.00404832,0.054276,0.685015,8620,4900,6410
466489980,241279261,846,3,f,301516000,0,103436000000,0,0,0,0,0.369357,0,0,0,0,0,0
466489461,241279261,442,3,f,440712000,27995.1,98113200000,11745500,6.35225e-05,419.554,0.0266511,0.539872,3.4294e-05,0.000459782,0.187181,6890,300,5210
466485949,241279261,600,1,f,423266000,0.000763296,131254000000,0.246545,1.80335e-12,323,5.82481e-10,0.518501,9.35038e-13,1.25361e-11,8.48107e-07,7140,2590,920
466486376,241279261,966,1,f,205574000,11466.6,53219700000,5509860,5.57781e-05,480.516,0.0268023,0.251829,1.40465e-05,0.000188323,0.125302,5560,6250,2990
466488995,241279261,258,3,f,1948870000,115865,449529000000,60907000,5.94525e-05,525.67,0.0312524,2.38737,0.000141935,0.00190293,0.337447,4940,4770,5130
466486366,241279261,951,1,f,412906000,0,170158000000,0,0,0,0,0.50581,0,0,0,0,0,0
466485683,241279261,385,1,f,3329310000,60773.3,932240000000,28363700,1.8254e-05,466.713,0.00851941,4.0784,7.44473e-05,0.000998119,0.189299,9690,650,4390
466485427,241279261,157,1,f,301972000,142606,55904600000,95799200,0.000472248,671.776,0.317245,0.369916,0.000174692,0.00234211,0.390746,6530,5680,5360
466486164,241279261,783,1,f,135370000,0,34222700000,0,0,0,0,0.165828,0,0,0,0,0,0
466487139,241279261,353,2,f,1625540000,119229,584717000000,42596300,7.33471e-05,357.266,0.0262045,1.99128,0.000146055,0.00195817,0.256927,5130,3080,10080
466486560,241279261,1117,1,f,1646180000,834541,317444000000,665109000,0.000506956,796.977,0.404032,2.01657,0.00102231,0.0137062,0.443095,8940,5510,4980
466490188,241279261,1031,3,f,380877000,7102030,73750700000,12432600000,0.0186465,1750.57,32.6421,0.466574,0.00869999,0.116641,0.97445,6220,5340,7660
466489364,241279261,381,3,f,1507030000,14681400,406277000000,21059600000,0.00974189,1434.45,13.9742,1.84612,0.0179847,0.241121,0.781875,7840,5410,7410
466490361,241279261,1123,3,f,673843000,401.061,8903480000,191589,5.95185e-07,477.706,0.000284323,0.825457,4.91299e-07,6.58688e-06,0.0250055,11160,6280,8170
466485642,241279261,351,1,f,670962000,294589,184604000000,252518000,0.000439054,857.189,0.376353,0.821928,0.000360871,0.00483822,0.402464,5310,5460,5240
466487197,241279261,397,2,f,29430900,122209,3526340000,63309900,0.00415241,518.045,2.15114,0.0360529,0.000149706,0.00200712,0.335679,8680,4960,6040
466489537,241279261,485,3,f,22883400000,876452,7114900000000,731617000,3.83008e-05,834.749,0.0319716,28.0321,0.00107365,0.0143945,0.592145,6810,4490,8910
466487238,241279261,442,2,f,220356000,12614.4,47165100000,5727260,5.72455e-05,454.025,0.0259909,0.269936,1.54526e-05,0.000207174,0.175071,9260,640,6250
466487937,241279261,879,2,f,1548400000,13884.9,358045000000,6281610,8.96728e-06,452.406,0.00405685,1.89678,1.7009e-05,0.000228041,0.175071,9260,640,6250
466485414,241279261,141,1,f,995206000,444899,235419000000,334674000,0.000447041,752.248,0.336286,1.21913,0.000545001,0.00730685,0.396363,6920,5790,5380
466485703,241279261,403,1,f,706910000,49045.6,175244000000,26145600,6.93803e-05,533.088,0.0369858,0.865965,6.00809e-05,0.000805508,0.279828,6230,5840,3730
466490213,241279261,1049,3,f,1187680000,0,299861000000,0,0,0,0,1.4549,0,0,0,0,0,0
466487276,241279261,514,2,f,12478500,896.265,1115020000,546594,7.18247e-05,609.857,0.0438028,0.0152862,1.09792e-06,1.47199e-05,0.0836259,13010,5260,6750
466485954,241279261,604,1,f,61013700,0,15072600000,0,0,0,0,0.0747418,0,0,0,0,0,0
466489818,241279261,703,3,f,7270280000,3790960,1909400000000,3036250000,0.000521432,800.92,0.417625,8.90609,0.00464392,0.0622613,0.567343,6590,6920,8680
466485294,241279261,6,1,f,1094790000,6381.99,74830000000,2485370,5.8294e-06,389.434,0.00227017,1.34112,7.81794e-06,0.000104816,0.105684,7390,5870,3860
466487263,241279261,488,2,f,143100,0,18605800,0,0,0,0,0.000175297,0,0,0,0,0,0
466486488,241279261,1057,1,f,1333360000,177711,397199000000,72161100,0.000133281,406.058,0.0541196,1.63337,0.000217697,0.00291867,0.309018,4550,4660,1540
466486584,241279261,10704,1,f,359207000,53.0181,93632400000,15291.9,1.47598e-07,288.429,4.25713e-05,0.440029,6.49472e-08,8.7075e-07,0.00740355,8750,5480,3350
466488590,241279261,6,3,f,2189590000,27889300,202671000000,35976300000,0.0127372,1289.97,16.4306,2.68224,0.0341644,0.458043,0.957504,7210,4290,8710
466489768,241279261,669,3,f,12007000000,161030,3218460000000,78083100,1.34114e-05,484.899,0.00650316,14.7085,0.000197261,0.0026447,0.189299,9690,650,4390
466486302,241279261,895,1,f,921157000,56408.6,227853000000,25013800,6.12367e-05,443.439,0.0271548,1.12842,6.91006e-05,0.000926435,0.176137,9430,3390,840
466486036,241279261,670,1,f,160109000,0,43035000000,0,0,0,0,0.196134,0,0,0,0,0,0
466490133,241279261,977,3,f,270259000,0,70803700000,0,0,0,0,0.331068,0,0,0,0,0,0
466488471,241279261,1114,2,f,34484400,0,10142800000,0,0,0,0,0.0422434,0,0,0,0,0,0
466490551,241279261,848,3,t,48963.5,35330.6,134386000,118203000,0.72157,3345.62,2414.1,5.99803e-05,4.328e-05,0.000580257,0.574006,6860,5470,8090
466488449,241279261,1102,2,f,558433000,2991.05,153870000000,1448730,5.35615e-06,484.355,0.00259428,0.68408,3.66404e-06,4.9124e-05,0.193756,5000,4260,9150
466490113,241279261,952,3,f,1635150000,77163,410001000000,47445400,4.71902e-05,614.872,0.0290159,2.00306,9.45247e-05,0.0012673,0.241659,4310,5270,8280
466486570,241279261,1127,1,f,295491000,1.59111,73913700000,620.691,5.38462e-09,390.1,2.10054e-06,0.361976,1.94911e-09,2.61318e-08,0.000911252,9010,3340,700
466489968,241279261,839,3,f,80204400,112515,19068000000,122351000,0.00140286,1087.42,1.52549,0.0982504,0.000137831,0.00184791,0.475874,12130,5130,6060
466485527,241279261,255,1,f,183545000,0,69993900000,0,0,0,0,0.224843,0,0,0,0,0,0
466487008,241279261,254,2,f,4317840000,61062.2,1100310000000,27619900,1.41418e-05,452.325,0.0063967,5.28935,7.48012e-05,0.00100286,0.22363,9450,600,6560
466487561,241279261,733,2,f,721998000,143818,211069000000,159715000,0.000199194,1110.53,0.221212,0.884448,0.000176177,0.00236201,0.401696,7610,4320,7540
466486484,241279261,1052,1,f,207492000,228226,36505600000,163038000,0.00109993,714.37,0.785753,0.254178,0.000279577,0.0037483,0.36202,9350,4390,4360
466487239,241279261,443,2,f,425837000,0.297129,27549600000,105.431,6.97754e-10,354.833,2.47586e-07,0.52165,3.63983e-10,4.87994e-09,0.000222158,7600,1980,5710
466489862,241279261,753,3,f,847800,0,245442000,0,0,0,0,0.00103856,0,0,0,0,0,0
466489938,241279261,816,3,f,233820000,0,91013100000,0,0,0,0,0.28643,0,0,0,0,0,0
466486429,241279261,1014,1,f,225770000,2594.4,50937600000,1042670,1.14913e-05,401.891,0.00461825,0.276569,3.17814e-06,4.26095e-05,0.102887,7020,3190,3260
466487174,241279261,378,2,f,2634840000,218493,892072000000,82250800,8.29246e-05,376.446,0.0312166,3.22768,0.000267654,0.00358845,0.326504,4700,3790,10040
466489151,241279261,337,3,f,1775900000,4516.59,541392000000,1805910,2.54327e-06,399.839,0.0010169,2.17548,5.53282e-06,7.41789e-05,0.0973956,5500,880,3480
466487077,241279261,310,2,f,117927000,917.058,15320800000,388244,7.77649e-06,423.358,0.00329224,0.144461,1.1234e-06,1.50614e-05,0.0484531,5660,3660,6270
466487235,241279261,437,2,f,529204000,17803.4,123331000000,25128900,3.36419e-05,1411.46,0.0474843,0.648276,2.18092e-05,0.000292397,0.399469,12010,5550,7360
466486632,241279261,312782612,1,f,51101100,0,17704000000,0,0,0,0,0.0625988,0,0,0,0,0,0
466486065,241279261,692,1,f,297112000,0,82572700000,0,0,0,0,0.363962,0,0,0,0,0,0
466486012,241279261,648,1,f,2417570000,0,856252000000,0,0,0,0,2.96153,0,0,0,0,0,0
466488353,241279261,1054,2,f,161693000,0,40455600000,0,0,0,0,0.198074,0,0,0,0,0,0
466485727,241279261,430,1,f,620932000,14984.7,163606000000,6127000,2.41325e-05,408.884,0.00986742,0.760642,1.83562e-05,0.000246103,0.140998,8430,1900,4530
466485591,241279261,314,1,f,98857800,40.0437,26150400000,22181.2,4.05063e-07,553.926,0.000224375,0.121101,4.90535e-08,6.57663e-07,0.0173884,4730,4720,2570
466490512,241279261,6,3,t,1394.35,493.76,3877270,3382880,0.354116,6851.27,2426.14,1.70807e-06,6.04856e-07,8.10934e-06,0.0775228,6340,4900,7780
466490100,241279261,936,3,f,3387550000,0,1045900000000,0,0,0,0,4.14975,0,0,0,0,0,0
