id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465001079,301581763,753,2,f,423900,0,48395800,0,0,0,0,0.000519278,0,0,0,0,0,0
465002058,301581763,153,3,f,749471000,407988,37480600000,60562700,0.000544367,148.443,0.0808073,0.918102,0.000499785,0.0261253,0.281439,11840,5050,7940
465001748,301581763,1060,2,f,18919800,253.486,631463000,15020.3,1.33979e-05,59.2549,0.000793893,0.0231768,3.1052e-07,1.62318e-05,0.025747,8960,4520,5710
464999169,301581763,902,1,f,100448000,0,24588800000,0,0,0,0,0.123049,0,0,0,0,0,0
465001875,301581763,182305709,2,f,152978000,0,36740600000,0,0,0,0,0.187399,0,0,0,0,0,0
465002468,301581763,824,3,f,708802000,83927.5,52189300000,12356300,0.000118408,147.226,0.0174327,0.868283,0.000102811,0.00537425,0.317733,8380,5760,5110
464997856,301581763,113,1,f,235825000,184.752,55430200000,12989.7,7.83429e-07,70.3087,5.50819e-05,0.288886,2.26322e-07,1.18305e-05,0.0185584,6570,490,3970
465000183,301581763,222,2,f,7367400,36.501,390968000,3401.34,4.95439e-06,93.1849,0.000461674,0.00902507,4.47137e-08,2.33732e-06,0.0119878,11730,6410,5720
465001982,301581763,74,3,f,179696000,0,42905600000,0,0,0,0,0.220127,0,0,0,0,0,0
465002031,301581763,133,3,f,77252400,2018.32,6992660000,323110,2.61263e-05,160.088,0.00418252,0.0946342,2.47244e-06,0.000129242,0.0520087,5440,5490,5680
465001959,301581763,31,3,f,4166510000,104880,1015080000000,22461900,2.5172e-05,214.169,0.00539107,5.10397,0.000128477,0.0067159,0.247541,5140,1340,5720
465002259,301581763,461,3,f,29565000,0,5912160000,0,0,0,0,0.0362171,0,0,0,0,0,0
465002406,301581763,709,3,f,2161280000,9380.83,376771000000,2870240,4.3404e-06,305.969,0.00132803,2.64757,1.14915e-05,0.000600696,0.144731,6730,4800,7590
464999294,301581763,951,1,f,412906000,0,121911000000,0,0,0,0,0.50581,0,0,0,0,0,0
464999496,301581763,1062,1,f,104202000,0,19262700000,0,0,0,0,0.127647,0,0,0,0,0,0
465000066,301581763,156,2,f,367270000,0,78236600000,0,0,0,0,0.449906,0,0,0,0,0,0
465000157,301581763,206,2,f,59433300,1135.78,3452080000,88366.7,1.91101e-05,77.8029,0.00148682,0.0728058,1.39133e-06,7.27287e-05,0.234338,10870,7170,5700
465000700,301581763,511,2,f,35257500,0,5729480000,0,0,0,0,0.0431904,0,0,0,0,0,0
464999953,301581763,105,2,f,66310200,0.260425,2802050000,1.0417,3.92737e-09,4,1.57095e-08,0.08123,3.19021e-10,1.66762e-08,0.000105403,10030,6960,6590
464999751,301581763,27,2,f,31907700,0,2708930000,0,0,0,0,0.0390869,0,0,0,0,0,0
464997989,301581763,186,1,f,144518000,0,19324200000,0,0,0,0,0.177035,0,0,0,0,0,0
465002503,301581763,879,3,f,3096790000,136542,748848000000,27388900,4.40915e-05,200.59,0.0088443,3.79357,0.000167264,0.00874339,0.215671,10140,1620,7660
464998665,301581763,608,1,f,71441100,0,12010000000,0,0,0,0,0.0875153,0,0,0,0,0,0
465000704,301581763,514,2,f,12478500,1027.61,808049000,162336,8.23503e-05,157.975,0.0130093,0.0152862,1.25882e-06,6.58023e-05,0.0414189,12900,4860,6880
464998583,301581763,564,1,f,277240000,0,42354200000,0,0,0,0,0.339619,0,0,0,0,0,0
465002318,301581763,583,3,f,445460000,27.4717,65663100000,13917.3,6.16703e-08,506.606,3.12425e-05,0.545689,3.36528e-08,1.75913e-06,0.0132988,4880,4770,8970
464998311,301581763,425,1,f,287651000,12264.5,64157500000,2619330,4.26369e-05,213.569,0.00910592,0.352372,1.50241e-05,0.000785353,0.139194,9970,2150,1780
465002250,301581763,445,3,f,462146000,670.909,29918800000,60411.6,1.45172e-06,90.0445,0.00013072,0.566129,8.21863e-07,4.29612e-05,0.0201648,11250,6300,7770
464998224,301581763,350,1,f,13779000,0,1482240000,0,0,0,0,0.0168793,0,0,0,0,0,0
465000666,301581763,484,2,f,139653000,1312.18,43242400000,152032,9.396e-06,115.862,0.00108864,0.171075,1.60742e-06,8.40246e-05,0.0692886,2390,2630,5710
465002490,301581763,856,3,f,9795360000,69868.7,1910800000000,12414100,7.13283e-06,177.677,0.00126734,11.9993,8.55891e-05,0.004474,0.170315,6640,3290,3610
464998038,301581763,215,1,f,517904000,3184.05,102352000000,567026,6.14795e-06,178.083,0.00109485,0.634433,3.90046e-06,0.000203889,0.083908,7700,2540,4770
464999745,301581763,22,2,f,724447000,9681.04,185019000000,1631900,1.33634e-05,168.567,0.00225262,0.887447,1.18593e-05,0.00061992,0.078146,7690,920,9050
464999806,301581763,81,2,f,1123620000,333780,24254900000,108127000,0.000297058,323.946,0.0962306,1.37643,0.000408881,0.0213734,0.439574,5150,2790,6470
464999500,301581763,1066,1,f,93658500,117.481,24243400000,28689,1.25436e-06,244.2,0.000306315,0.114732,1.43915e-07,7.52285e-06,0.0133781,7660,480,3540
465002466,301581763,821,3,f,1856780000,61922.8,478805000000,12902000,3.33495e-05,208.356,0.00694856,2.27456,7.58554e-05,0.00396519,0.17119,10050,1070,7390
465001255,301581763,877,2,f,90230400,516.36,4258840000,25088.1,5.72269e-06,48.5864,0.000278045,0.110532,6.32541e-07,3.30648e-05,0.025747,8960,4520,5710
465002326,301581763,596,3,f,952601000,361292,121596000000,56669000,0.000379269,156.851,0.0594887,1.16694,0.000442583,0.0231351,0.422521,5120,7110,6710
464998141,301581763,292,1,f,33059700,14589.5,4122650000,3012400,0.000441308,206.477,0.0911201,0.0404981,1.78721e-05,0.00093423,0.108596,6290,6860,4000
465001739,301581763,1054,2,f,161693000,0,29137300000,0,0,0,0,0.198074,0,0,0,0,0,0
464999125,301581763,879,1,f,1548400000,46167.3,381963000000,10274300,2.98162e-05,222.545,0.00663547,1.89678,5.6555e-05,0.0029563,0.142822,7280,220,5090
465002352,301581763,631,3,f,2271970000,37409.3,339171000000,7346700,1.64656e-05,196.387,0.00323363,2.78316,4.58264e-05,0.00239548,0.261789,7390,7450,8990
465000408,301581763,338,2,f,10008000,214.437,1055590000,9661.97,2.14265e-05,45.0575,0.000965424,0.0122598,2.62685e-07,1.37313e-05,0.011808,5890,3300,5790
465001649,301581763,1011,2,f,1786040000,33968.4,403058000000,5857990,1.90188e-05,172.454,0.00327987,2.1879,4.16113e-05,0.00217515,0.140571,8100,1940,10230
464998735,301581763,642,1,f,45219600,2764.62,902387000,136341,6.11377e-05,49.3165,0.0030151,0.055394,3.38666e-06,0.000177031,0.0388246,9890,6880,5010
464998298,301581763,412,1,f,312751000,0,80592000000,0,0,0,0,0.38312,0,0,0,0,0,0
465001466,301581763,930,2,f,184288000,0,33327200000,0,0,0,0,0.225753,0,0,0,0,0,0
465000152,301581763,203,2,f,11556900,0,1708050000,0,0,0,0,0.0141572,0,0,0,0,0,0
465002110,301581763,223,3,f,220826000,19050.9,15607600000,2662930,8.6271e-05,139.78,0.012059,0.270512,2.33373e-05,0.00121991,0.104418,6780,7050,5740
464997882,301581763,125,1,f,304674000,119895,2412170000,18526300,0.000393519,154.521,0.0608068,0.373226,0.000146871,0.00767741,0.291791,6180,6810,4270
464999771,301581763,44,2,f,770998000,20.4819,151565000000,4523.18,2.65655e-08,220.838,5.86666e-06,0.944472,2.50904e-08,1.31155e-06,0.00572895,4050,3450,5750
465002334,301581763,608,3,f,142882000,0,24047300000,0,0,0,0,0.175031,0,0,0,0,0,0
464998178,301581763,322,1,f,11165500000,5723020,2833680000000,2410410000,0.000512563,421.179,0.215881,13.6777,0.0070107,0.36647,0.469623,4790,2840,2520
464998729,301581763,638,1,f,335997000,7751.33,56059000000,3057900,2.30696e-05,394.5,0.00910098,0.411596,9.49538e-06,0.000496352,0.243783,4670,4430,2260
464997735,301581763,26,1,f,548428000,0,121620000000,0,0,0,0,0.671824,0,0,0,0,0,0
465002681,301581763,182305693,3,f,121613000,40190.9,19678900000,6409740,0.000330481,159.482,0.0527059,0.148976,4.92339e-05,0.0025736,0.173704,5240,1570,2390
465002420,301581763,737,3,f,243655000,185.434,12194700000,13944.7,7.61053e-07,75.2,5.72312e-05,0.298478,2.27157e-07,1.18742e-05,0.0122377,7560,6280,6550
464999122,301581763,878,1,f,346000000,468892,49394600000,138865000,0.00135518,296.155,0.401343,0.423851,0.000574393,0.0300253,0.394499,4920,3160,1360
465001576,301581763,978,2,f,294982000,7770.99,9350650000,476667,2.63439e-05,61.3392,0.00161592,0.361353,9.51946e-06,0.000497611,0.0331747,11560,7120,6840
465002663,301581763,1107,3,f,676643000,3103.61,57432500000,150819,4.58677e-06,48.5946,0.000222892,0.828888,3.80192e-06,0.000198738,0.021822,12480,6740,5150
464997809,301581763,74,1,f,89847900,0,22753400000,0,0,0,0,0.110064,0,0,0,0,0,0
465000997,301581763,699,2,f,68400,0,4323770,0,0,0,0,8.379e-05,0,0,0,0,0,0
465000555,301581763,422,2,f,118133000,2532.52,11835300000,297998,2.14379e-05,117.669,0.00252256,0.144713,3.10234e-06,0.000162168,0.138774,8040,4560,7270
465000039,301581763,145,2,f,730563000,237607,39249700000,37262300,0.000325238,156.824,0.0510049,0.89494,0.000291068,0.015215,0.281439,11840,5050,7940
465001896,301581763,312782578,2,f,30312900,352.894,6675270000,64301.7,1.16417e-05,182.212,0.00212127,0.0371333,4.32296e-07,2.25974e-05,0.0221371,8830,1790,9940
465000298,301581763,286,2,f,44030700,143.75,4263270000,12391.4,3.26477e-06,86.2008,0.000281426,0.0539376,1.76094e-07,9.20495e-06,0.0350972,5830,6500,5750
465002508,301581763,888,3,f,651694000,10384,103283000000,3407810,1.59339e-05,328.178,0.00522916,0.798325,1.27204e-05,0.000664935,0.108478,6770,4790,10300
465002028,301581763,132,3,f,18923400,0,2462500000,0,0,0,0,0.0231812,0,0,0,0,0,0
464999689,301581763,312782608,1,f,119204000,2285.86,30788800000,486586,1.9176e-05,212.868,0.00408195,0.146025,2.80017e-06,0.000146373,0.151242,8200,1140,2080
464998499,301581763,491,1,f,251901000,24200.8,26190200000,4416070,9.60726e-05,182.477,0.017531,0.308579,2.9646e-05,0.00154968,0.0974156,8110,6330,4930
465001683,301581763,1026,2,f,77474700,0.104648,10703800000,21.1761,1.35073e-09,202.356,2.73329e-07,0.0949065,1.28193e-10,6.70105e-09,0.000113443,5020,2800,8120
465002579,301581763,980,3,f,76264200,0,10756700000,0,0,0,0,0.0934236,0,0,0,0,0,0
465002521,301581763,905,3,f,164509000,709.991,37421000000,138627,4.31581e-06,195.252,0.000842671,0.201524,8.69739e-07,4.54639e-05,0.0363439,8260,1160,2070
464999188,301581763,908,1,f,92196000,16561.8,4814450000,2969750,0.000179637,179.313,0.0322113,0.11294,2.02882e-05,0.00106052,0.313948,5330,5820,3540
465002535,301581763,924,3,f,785259000,329382,15193400000,55368200,0.000419456,168.097,0.0705095,0.961942,0.000403493,0.0210918,0.308909,8940,5770,6670
465000327,301581763,301,2,f,319407000,18041.1,21480300000,3183260,5.6483e-05,176.445,0.00996616,0.391274,2.21003e-05,0.00115525,0.144825,7540,5600,7950
465001075,301581763,752,2,f,959182000,169575,7632090000,15776600,0.000176791,93.0362,0.0164479,1.175,0.000207729,0.0108586,0.399709,8760,6560,7140
465001970,301581763,50,3,f,74010600,0,13519600000,0,0,0,0,0.090663,0,0,0,0,0,0
465000688,301581763,501,2,f,49773600,0,13683800000,0,0,0,0,0.0609727,0,0,0,0,0,0
465002278,301581763,502,3,f,4068660000,20742.6,890455000000,4597190,5.09813e-06,221.631,0.0011299,4.98411,2.54096e-05,0.00132824,0.205498,8140,2220,6940
465001713,301581763,1039,2,f,30308400,86.3814,5326070000,15091.9,2.85008e-06,174.713,0.000497945,0.0371278,1.05817e-07,5.53138e-06,0.0109479,13160,5210,6140
465002736,301581763,878,3,t,1873.58,1873.58,6156370,6156370,1,3285.89,3285.89,2.29514e-06,2.29514e-06,0.000119974,0.347084,4380,2450,9200
465000099,301581763,173,2,f,115967000,18.8188,12764900000,396.135,1.62278e-07,21.05,3.41594e-06,0.142059,2.3053e-08,1.20505e-06,0.00883794,6140,7170,6140
465000026,301581763,138,2,f,1082980000,446.477,200931000000,81419.8,4.12267e-07,182.36,7.51811e-05,1.32665,5.46935e-07,2.85899e-05,0.0215462,8370,3100,7600
465001928,301581763,312782648,2,f,58298400,0,12994600000,0,0,0,0,0.0714155,0,0,0,0,0,0
464998292,301581763,403,1,f,706910000,56028,100534000000,10591800,7.92576e-05,189.045,0.0149833,0.865965,6.86343e-05,0.00358772,0.237219,7510,5640,3510
464997706,301581763,8,1,f,200643000000,26447300,38075400000000,6844120000,0.000131813,258.783,0.0341109,245.788,0.032398,1.69354,0.542988,4880,2940,3510
465000552,301581763,421,2,f,67813200,1877.16,14630400000,355698,2.76814e-05,189.487,0.00524526,0.0830712,2.29952e-06,0.000120203,0.0421913,9870,1810,9420
465000952,301581763,677,2,f,858344000,233527,160830000000,81983600,0.000272066,351.067,0.0955137,1.05147,0.00028607,0.0149537,0.273514,4700,4370,9830
464997700,301581763,6,1,f,1094790000,6983.02,25499400000,489947,6.37839e-06,70.1626,0.000447525,1.34112,8.5542e-06,0.000447154,0.0512431,6940,4670,3370
464998977,301581763,795,1,f,2067420000,1646.2,378022000000,358897,7.96255e-07,218.016,0.000173596,2.53259,2.01659e-06,0.000105413,0.0645185,10340,3570,5420
464999520,301581763,1085,1,f,41661900,0,5129240000,0,0,0,0,0.0510358,0,0,0,0,0,0
464998248,301581763,366,1,f,78822900,0,16031600000,0,0,0,0,0.0965581,0,0,0,0,0,0
465001941,301581763,7,3,f,993148000,787.146,101001000000,31739.7,7.92576e-07,40.3225,3.19587e-05,1.21661,9.64254e-07,5.04044e-05,0.0184214,9680,5860,7600
465002701,301581763,312782604,3,f,105620000,32408.5,19242600000,6189780,0.000306839,190.993,0.0586041,0.129385,3.97004e-05,0.00207526,0.163697,7910,1100,2100
465002283,301581763,512,3,f,47685200000,2728790,11833400000000,539666000,5.72251e-05,197.767,0.0113173,58.4144,0.00334277,0.174737,0.486853,10370,3360,7610
464998163,301581763,311,1,f,285875000,0,44717900000,0,0,0,0,0.350197,0,0,0,0,0,0
464997806,301581763,73,1,f,2775850000,769077,120715000000,187434000,0.00027706,243.713,0.0675231,3.40042,0.000942119,0.0492474,0.298539,5000,2750,4620
465001156,301581763,806,2,f,741623000,1122490,171726000000,488381000,0.00151356,435.086,0.65853,0.908489,0.00137505,0.0718782,0.341512,5590,3830,10260
465000029,301581763,140,2,f,201443000,3661.03,10217400000,499909,1.8174e-05,136.549,0.00248163,0.246768,4.48476e-06,0.000234432,0.0623796,10610,2660,6050
465001981,301581763,73,3,f,5551700000,1496580,222678000000,355997000,0.00026957,237.875,0.0641239,6.80084,0.0018333,0.0958323,0.439574,5150,2790,6470
464997929,301581763,149,1,f,181114000,1121.97,30676100000,147888,6.19481e-06,131.811,0.000816546,0.221865,1.37441e-06,7.18445e-05,0.0255247,5810,4010,5280
464997942,301581763,156,1,f,367270000,0,92332800000,0,0,0,0,0.449906,0,0,0,0,0,0
465002299,301581763,542,3,f,529171000,95086.2,106175000000,18832400,0.000179689,198.056,0.0355885,0.648235,0.000116481,0.00608879,0.125062,6090,1650,5720
465002652,301581763,1092,3,f,116771000,497.303,14491100000,100011,4.25878e-06,201.107,0.00085647,0.143045,6.09196e-07,3.18445e-05,0.024369,7350,4320,3260
465002687,301581763,312782546,3,f,535525000,5331.84,138367000000,830687,9.95628e-06,155.797,0.00155116,0.656018,6.5315e-06,0.000341421,0.0514664,7270,370,4000
465001754,301581763,1062,2,f,104202000,0,14841400000,0,0,0,0,0.127647,0,0,0,0,0,0
464998266,301581763,380,1,f,11023200,0.884795,594131000,51.7605,8.02666e-08,58.5,4.6956e-06,0.0135034,1.08387e-09,5.66573e-08,0.000983106,12970,4910,4510
465002557,301581763,950,3,f,796794000,6408270,258689000000,6375500000,0.00804257,994.885,8.00144,0.976073,0.00785014,0.41035,1,4500,2810,8900
465002642,301581763,1074,3,f,77545800,1541.01,13575400000,284944,1.98723e-05,184.907,0.00367453,0.0949936,1.88774e-06,9.86779e-05,0.0360917,8210,1170,2040
465000694,301581763,503,2,f,183317000,614.058,30722200000,82816.3,3.3497e-06,134.867,0.000451764,0.224564,7.52222e-07,3.93209e-05,0.0802018,8710,2790,7680
465000971,301581763,688,2,f,97971200000,109717000,20917700000000,72829700000,0.00111989,663.795,0.743379,120.015,0.134404,7.02568,1,4540,2870,8870
465001000,301581763,701,2,f,1111910000,9524.73,202205000000,1647540,8.56611e-06,172.975,0.00148172,1.36209,1.16678e-05,0.000609911,0.0858951,11590,4450,6440
465002303,301581763,557,3,f,39990600,26337.8,4439820000,5273420,0.000658601,200.222,0.131867,0.0489885,3.22639e-05,0.00168653,0.137017,7920,6510,4990
464998569,301581763,542,1,f,264586000,1048.77,58820200000,229586,3.96383e-06,218.91,0.000867721,0.324117,1.28475e-06,6.71576e-05,0.0470401,8810,540,5380
464999977,301581763,118,2,f,46583100,379.184,2839740000,54638.8,8.13995e-06,144.096,0.00117293,0.0570643,4.64501e-07,2.42808e-05,0.016831,7330,5970,5770
465002720,301581763,657,2,t,8423360,8158380,45884900000,45657700000,0.968542,5596.42,5420.37,0.0103186,0.00999401,0.522417,1,4540,2540,9040
464999456,301581763,1030,1,f,94052700,22777.5,14944900000,3726840,0.000242178,163.62,0.039625,0.115215,2.79024e-05,0.00145854,0.0947575,6510,480,3950
464999755,301581763,31,2,f,2083250000,101920,503784000000,21935500,4.89237e-05,215.222,0.0105294,2.55199,0.000124853,0.00652642,0.247541,5140,1340,5720
465001082,301581763,754,2,f,1708760000,56603.3,279275000000,9458740,3.31254e-05,167.106,0.00553545,2.09323,6.9339e-05,0.00362456,0.254325,4020,6790,6060
465001202,301581763,844,2,f,1713780000,4885490,345048000000,2311870000,0.0028507,473.211,1.34898,2.09938,0.00598472,0.312839,0.482934,4010,2520,7640
465002563,301581763,959,3,f,254417000,133682,36554400000,24540000,0.000525444,183.57,0.0964557,0.311661,0.000163761,0.00856026,0.177478,7640,3540,560
465002196,301581763,354,3,f,25625400000,2956800,2380220000000,330093000,0.000115386,111.638,0.0128815,31.3911,0.00362208,0.189337,0.461686,12150,7270,5660
464998280,301581763,394,1,f,358410000,2951.18,93984900000,356499,8.23411e-06,120.799,0.000994669,0.439052,3.6152e-06,0.000188977,0.0486842,7280,370,4010
464999367,301581763,983,1,f,6421230000,13065200,395168000000,3081280000,0.00203469,235.838,0.479858,7.866,0.0160049,0.836624,0.597748,4970,2720,3830
465000217,301581763,237,2,f,4479300,0,530775000,0,0,0,0,0.00548714,0,0,0,0,0,0
464999159,301581763,898,1,f,275842000,337.578,52387100000,44347.9,1.22381e-06,131.371,0.000160773,0.337906,4.13533e-07,2.16166e-05,0.0169925,10830,4080,4960
465001012,301581763,705,2,f,5803200,24.1232,742937000,1631.72,4.15688e-06,67.6412,0.000281177,0.00710892,2.9551e-08,1.54472e-06,0.00682357,10430,4270,6770
464998319,301581763,433,1,f,98091900,0,28624700000,0,0,0,0,0.120163,0,0,0,0,0,0
464998113,301581763,266,1,f,51579900,0,8257710000,0,0,0,0,0.0631854,0,0,0,0,0,0
465000258,301581763,258,2,f,974437000,6584.93,151382000000,2445210,6.75767e-06,371.334,0.00250936,1.19369,8.06653e-06,0.000421662,0.144779,5110,3030,5790
465001615,301581763,996,2,f,275957000,33980,50972900000,6850990,0.000123135,201.618,0.0248263,0.338047,4.16255e-05,0.00217589,0.198871,4510,4770,9800
465002359,301581763,642,3,f,90439200,6598.97,1609900000,290909,7.29658e-05,44.084,0.00321662,0.110788,8.08373e-06,0.000422561,0.0388246,9890,6880,5010
464998265,301581763,379,1,f,83221200,50830.3,3358530000,3667270,0.000610786,72.1472,0.0440665,0.101946,6.22672e-05,0.00325489,0.335703,11170,7220,5690
465002650,301581763,1089,3,f,39241600000,2433460,8066540000000,480718000,6.20124e-05,197.545,0.0122502,48.0709,0.00298099,0.155825,0.5129,8780,5540,7810
465002121,301581763,239,3,f,1890610000,15116.9,504211000000,2461340,7.9958e-06,162.82,0.00130188,2.31599,1.85182e-05,0.000968003,0.110264,5940,3400,4720
465002527,301581763,911,3,f,6193800,0,669498000,0,0,0,0,0.00758741,0,0,0,0,0,0
465001921,301581763,312782636,2,f,170521000,0,34385500000,0,0,0,0,0.208888,0,0,0,0,0,0
465002199,301581763,361,3,f,1054420000,23206.4,257686000000,4257720,2.20087e-05,183.472,0.00403798,1.29166,2.84279e-05,0.00148601,0.120404,6880,580,3330
465000458,301581763,364,2,f,27891900,0,2670120000,0,0,0,0,0.0341676,0,0,0,0,0,0
465002129,301581763,252,3,f,1068540000,0,297414000000,0,0,0,0,1.30896,0,0,0,0,0,0
465002019,301581763,126,3,f,123412000,2940.28,11678100000,533625,2.3825e-05,181.488,0.00432395,0.151179,3.60184e-06,0.000188279,0.0422595,7520,6450,5780
465002699,301581763,312782594,3,f,75834000,0,18514600000,0,0,0,0,0.0928966,0,0,0,0,0,0
465002514,301581763,897,3,f,250607000,124901,35604300000,27000800,0.000498394,216.178,0.107742,0.306993,0.000153004,0.00799796,0.196633,4530,4520,1520
465001916,301581763,312782628,2,f,482602000,17335.3,104205000000,4232690,3.59205e-05,244.165,0.00877054,0.591188,2.12358e-05,0.00111006,0.232399,9830,2880,10230
464997956,301581763,163,1,f,234126000,0,32503900000,0,0,0,0,0.286804,0,0,0,0,0,0
465000159,301581763,207,2,f,20517300,1528.66,2388340000,272604,7.45058e-05,178.329,0.0132865,0.0251337,1.8726e-06,9.78867e-05,0.0187231,12380,4880,5750
464998346,301581763,451,1,f,116788000,0,19454800000,0,0,0,0,0.143066,0,0,0,0,0,0
465000624,301581763,456,2,f,1836900,0,299123000,0,0,0,0,0.0022502,0,0,0,0,0,0
465002473,301581763,832,3,f,1009190000,9868.63,35281300000,494922,9.77873e-06,50.1511,0.000490414,1.23626,1.20891e-05,0.000631932,0.0472299,12740,6790,5090
465001999,301581763,113,3,f,471650000,184.752,114779000000,12989.7,3.91715e-07,70.3087,2.75409e-05,0.577772,2.26322e-07,1.18305e-05,0.0185584,6570,490,3970
465002448,301581763,791,3,f,52210800,0,12581500000,0,0,0,0,0.0639582,0,0,0,0,0,0
465000974,301581763,689,2,f,13762800,1339.98,1133340000,143674,9.73626e-05,107.221,0.0104393,0.0168594,1.64148e-06,8.5805e-05,0.0408743,5340,7070,6470
465002399,301581763,701,3,f,2223820000,12386.3,407592000000,1952760,5.56984e-06,157.654,0.000878109,2.72418,1.51732e-05,0.00079315,0.0858951,11590,4450,6440
464999020,301581763,821,1,f,928392000,26174.1,245623000000,5523130,2.81929e-05,211.015,0.00594913,1.13728,3.20633e-05,0.00167604,0.128189,8220,880,2480
465001991,301581763,96,3,f,529411000,6958.17,108081000000,1232490,1.31432e-05,177.129,0.00232805,0.648528,8.52376e-06,0.000445562,0.153066,11590,5380,8150
465002277,301581763,501,3,f,99547200,0,28722700000,0,0,0,0,0.121945,0,0,0,0,0,0
464999438,301581763,1018,1,f,1067240000,116279,221759000000,22412000,0.000108954,192.743,0.0210001,1.30736,0.000142442,0.00744588,0.177478,7640,3540,560
464997794,301581763,66,1,f,2637000,0,204150000,0,0,0,0,0.00323033,0,0,0,0,0,0
465002219,301581763,390,3,f,52097400,1302.68,6614710000,246293,2.50048e-05,189.066,0.00472756,0.0638193,1.59579e-06,8.34166e-05,0.0799309,5980,6840,7200
465002198,301581763,358,3,f,69512400,0,9642220000,0,0,0,0,0.0851527,0,0,0,0,0,0
465002330,301581763,601,3,f,109838000,0,25863500000,0,0,0,0,0.134551,0,0,0,0,0,0
464999097,301581763,862,1,f,483763000,3987.6,105122000000,1119560,8.24289e-06,280.761,0.00231429,0.592609,4.88481e-06,0.000255344,0.22394,4910,4270,2230
465002109,301581763,222,3,f,14734800,36.501,837794000,3401.34,2.4772e-06,93.1849,0.000230837,0.0180501,4.47137e-08,2.33732e-06,0.0119878,11730,6410,5720
465001893,301581763,312782574,2,f,218830000,352.894,54447900000,64301.7,1.61264e-06,182.212,0.000293843,0.268067,4.32296e-07,2.25974e-05,0.0221371,8830,1790,9940
464997931,301581763,151,1,f,286215000,3764.7,34102900000,501568,1.31534e-05,133.229,0.00175241,0.350614,4.61175e-06,0.00024107,0.0377087,2220,3670,4350
465002672,301581763,1126,3,f,13437000,0,1736600000,0,0,0,0,0.0164603,0,0,0,0,0,0
464999359,301581763,980,1,f,38132100,0,4894100000,0,0,0,0,0.0467118,0,0,0,0,0,0
464998816,301581763,689,1,f,13762800,15654.5,1112580000,4404220,0.00113745,281.339,0.320009,0.0168594,1.91768e-05,0.00100243,0.190659,5390,7080,4790
464999137,301581763,886,1,f,2162850000,1048.79,563857000000,229591,4.8491e-07,218.911,0.000106152,2.64949,1.28476e-06,6.71585e-05,0.0470401,8810,540,5380
465002710,301581763,312782640,3,f,32682600,0,8726040000,0,0,0,0,0.0400362,0,0,0,0,0,0
465002247,301581763,442,3,f,440712000,106480,86804900000,20462200,0.00024161,192.168,0.0464298,0.539872,0.000130438,0.00681841,0.181332,9370,930,6370
465002620,301581763,1037,3,f,750089000,173620,158193000000,36826700,0.000231466,212.111,0.0490964,0.918859,0.000212684,0.0111176,0.366288,9300,2440,7750
464998126,301581763,279,1,f,1162800,0,174614000,0,0,0,0,0.00142443,0,0,0,0,0,0
465001865,301581763,182305693,2,f,60806700,8737.34,11335400000,1270710,0.00014369,145.434,0.0208975,0.0744882,1.07032e-05,0.000559491,0.126177,5140,1490,8890
465001891,301581763,312782570,2,f,6499800,0,1274630000,0,0,0,0,0.00796225,0,0,0,0,0,0
465002343,301581763,619,3,f,353104000,26222.4,58469500000,4121750,7.42626e-05,157.184,0.0116729,0.432553,3.21225e-05,0.00167914,0.322338,5750,7140,7510
464999548,301581763,1100,1,f,783095000,9941.64,151559000000,1741550,1.26953e-05,175.177,0.00222393,0.959292,1.21785e-05,0.000636607,0.083908,7700,2540,4770
465002629,301581763,1049,3,f,1187680000,47916.3,215250000000,4334470,4.03446e-05,90.4592,0.00364954,1.4549,5.86975e-05,0.00306829,0.164682,10060,4560,8540
464997981,301581763,180,1,f,306517000,23188.5,56725300000,10064900,7.56516e-05,434.047,0.0328364,0.375483,2.84059e-05,0.00148486,0.162828,3750,4090,2160
465002243,301581763,436,3,f,243655000,185.434,12194700000,13944.7,7.61053e-07,75.2,5.72312e-05,0.298478,2.27157e-07,1.18742e-05,0.0122377,7560,6280,6550
464998578,301581763,557,1,f,19995300,14789.2,2218010000,2959230,0.000739632,200.094,0.147996,0.0244942,1.81167e-05,0.000947015,0.137017,7920,6510,4990
465002021,301581763,127,3,f,300985000,0,74093300000,0,0,0,0,0.368707,0,0,0,0,0,0
464999105,301581763,867,1,f,392236000,291.181,53228900000,48865.8,7.42361e-07,167.819,0.000124583,0.480489,3.56696e-07,1.86456e-05,0.0150749,10510,3650,4400
465001296,301581763,898,2,f,275842000,64.3342,51682200000,4409.86,2.33229e-07,68.5461,1.59869e-05,0.337906,7.88094e-08,4.1196e-06,0.00727804,10520,3880,5800
465000072,301581763,158,2,f,23634000,0.0482312,1577860000,2.83497,2.04076e-09,58.7787,1.19953e-07,0.0289516,5.90833e-11,3.08846e-09,3.40949e-05,7800,2900,5730
465002453,301581763,798,3,f,93079800,298.251,1141010000,17130.3,3.20425e-06,57.4358,0.000184039,0.114023,3.65357e-07,1.90983e-05,0.0191911,11050,5410,6520
464998027,301581763,209,1,f,63508500,0,7180080000,0,0,0,0,0.0777979,0,0,0,0,0,0
