id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
471792121,309514434,557,2,f,19995300,0,3687620000,0,0,0,0,0.0244942,0,0,0,0,0,0
471793527,309514434,928,3,f,6305080000,0,1834910000000,0,0,0,0,7.72373,0,0,0,0,0,0
471792406,309514434,903,2,f,41083200,0,5716150000,0,0,0,0,0.0503269,0,0,0,0,0,0
471791203,309514434,249,1,f,9216000,0,2337910000,0,0,0,0,0.0112896,0,0,0,0,0,0
471791559,309514434,844,1,f,1713780000,0,417111000000,0,0,0,0,2.09938,0,0,0,0,0,0
471792430,309514434,920,2,f,1760560000,0,524560000000,0,0,0,0,2.15669,0,0,0,0,0,0
471791402,309514434,593,1,f,392532000,0,55683600000,0,0,0,0,0.480852,0,0,0,0,0,0
471791554,309514434,839,1,f,40102200,0,8700970000,0,0,0,0,0.0491252,0,0,0,0,0,0
471793608,309514434,1011,3,f,3572080000,73373.2,1042410000000,38858000,2.05407e-05,529.594,0.0108782,4.3758,8.98821e-05,0.00651923,0.218826,6780,2390,10320
471792305,309514434,773,2,f,158576000,0,39489200000,0,0,0,0,0.194256,0,0,0,0,0,0
471791272,309514434,353,1,f,1625540000,201498,558466000000,119076000,0.000123957,590.955,0.0732533,1.99128,0.000246835,0.0179031,0.329219,5550,2710,1570
471792958,309514434,311,3,f,571750000,0,155781000000,0,0,0,0,0.700394,0,0,0,0,0,0
471791317,309514434,430,1,f,620932000,0,136703000000,0,0,0,0,0.760642,0,0,0,0,0,0
471791704,309514434,1047,1,f,363993000,4997.7,143654000000,4212570,1.37302e-05,842.901,0.0115732,0.445892,6.12218e-06,0.000444047,0.118643,6280,2050,2140
471792687,309514434,312782574,2,f,218830000,0,55279900000,0,0,0,0,0.268067,0,0,0,0,0,0
471792267,309514434,709,2,f,1080640000,25058.1,258245000000,11712400,2.31881e-05,467.41,0.0108384,1.32379,3.06961e-05,0.00222642,0.215373,7210,4530,7920
471791634,309514434,950,1,f,400624000,0,194164000000,0,0,0,0,0.490765,0,0,0,0,0,0
471791248,309514434,321,1,f,11973600,0,2687830000,0,0,0,0,0.0146677,0,0,0,0,0,0
471792840,309514434,157,3,f,603945000,0,107458000000,0,0,0,0,0.739833,0,0,0,0,0,0
471791734,309514434,1099,1,f,1510450000,13403.5,117861000000,4788250,8.87386e-06,357.238,0.00317008,1.8503,1.64193e-05,0.00119091,0.154803,6390,2020,4040
471791059,309514434,4,1,f,2515060000,0,591199000000,0,0,0,0,3.08095,0,0,0,0,0,0
471791922,309514434,222,2,f,7367400,0,608005000,0,0,0,0,0.00902507,0,0,0,0,0,0
471793184,309514434,582,3,f,328088000,271.638,77202100000,927025,8.27942e-07,3412.73,0.00282554,0.401908,3.32756e-07,2.41351e-05,0.0207003,2770,4120,6050
471792629,309514434,1093,2,f,1393020000,0,132249000000,0,0,0,0,1.70645,0,0,0,0,0,0
471791869,309514434,138,2,f,1082980000,22959.2,216533000000,12710100,2.12e-05,553.596,0.0117362,1.32665,2.8125e-05,0.00203993,0.274233,7460,4110,7260
471792002,309514434,344,2,f,205380000,0,54633300000,0,0,0,0,0.25159,0,0,0,0,0,0
471791435,309514434,638,1,f,335997000,0,89051400000,0,0,0,0,0.411596,0,0,0,0,0,0
471793284,309514434,675,3,f,87822000,0,18345800000,0,0,0,0,0.107582,0,0,0,0,0,0
471793333,309514434,721,3,f,859154000,0,247106000000,0,0,0,0,1.05246,0,0,0,0,0,0
471791292,309514434,382,1,f,3901900000,42.9097,1133070000000,11113.6,1.09971e-08,259,2.84825e-06,4.77983,5.25643e-08,3.81254e-06,0.0128835,6390,2000,4950
471791819,309514434,46,2,f,121939000,1851.44,12452700000,614887,1.51833e-05,332.113,0.00504257,0.149376,2.26802e-06,0.000164501,0.0933339,8320,5740,6130
471792068,309514434,452,2,f,73296000,0,15099700000,0,0,0,0,0.0897876,0,0,0,0,0,0
471792755,309514434,41,3,f,279661000,0,56132000000,0,0,0,0,0.342584,0,0,0,0,0,0
471791520,309514434,781,1,f,11709000,0,2065570000,0,0,0,0,0.0143435,0,0,0,0,0,0
471792019,309514434,370,2,f,6229390000,0,836137000000,0,0,0,0,7.631,0,0,0,0,0,0
471793542,309514434,939,3,f,17128800,0,2382820000,0,0,0,0,0.0209828,0,0,0,0,0,0
471792363,309514434,840,2,f,2680110000,19692.5,243486000000,44494800,7.34763e-06,2259.49,0.0166019,3.28314,2.41233e-05,0.00174968,0.173775,2400,4170,6420
471793420,309514434,818,3,f,1832350000,75324,300348000000,36369200,4.11078e-05,482.837,0.0198484,2.24463,9.22718e-05,0.00669256,0.525341,6550,4680,8360
471792640,309514434,1105,2,f,87523200,0,23604900000,0,0,0,0,0.107216,0,0,0,0,0,0
471791971,309514434,302,2,f,972832000,2.28967,170237000000,599.894,2.35361e-09,262,6.16647e-07,1.19172,2.80485e-09,2.03438e-07,0.00193574,9870,1390,6890
471792877,309514434,214,3,f,578885000,0,63437600000,0,0,0,0,0.709135,0,0,0,0,0,0
471792698,309514434,312782608,2,f,119204000,0,36066200000,0,0,0,0,0.146025,0,0,0,0,0,0
471793558,309514434,952,3,f,1635150000,0,390481000000,0,0,0,0,2.00306,0,0,0,0,0,0
471792405,309514434,902,2,f,100448000,0,21864100000,0,0,0,0,0.123049,0,0,0,0,0,0
471793146,309514434,531,3,f,102109000,0,17744000000,0,0,0,0,0.125083,0,0,0,0,0,0
471793328,309514434,714,3,f,3601550000,1669980,987034000000,15161600000,0.000463684,9078.88,4.20974,4.4119,0.00204573,0.148379,0.961726,2350,3720,6310
471791277,309514434,362,1,f,605311000,0,150181000000,0,0,0,0,0.741506,0,0,0,0,0,0
471792981,309514434,330,3,f,17400600,0,2061350000,0,0,0,0,0.0213157,0,0,0,0,0,0
471791172,309514434,197,1,f,4877100,0,424578000,0,0,0,0,0.00597445,0,0,0,0,0,0
471791445,309514434,654,1,f,226215000,5643.69,98051400000,3881500,2.49483e-05,687.76,0.0171585,0.277113,6.91352e-06,0.000501443,0.10852,5840,2700,1810
471793756,309514434,312782582,3,f,111901000,0,27210300000,0,0,0,0,0.137078,0,0,0,0,0,0
471791388,309514434,573,1,f,54829800,0,16288200000,0,0,0,0,0.0671665,0,0,0,0,0,0
471791311,309514434,421,1,f,67813200,0,10516600000,0,0,0,0,0.0830712,0,0,0,0,0,0
471792794,309514434,105,3,f,132620000,0,18778800000,0,0,0,0,0.16246,0,0,0,0,0,0
471791487,309514434,718,1,f,282429000,0,43449300000,0,0,0,0,0.345976,0,0,0,0,0,0
471791712,309514434,1061,1,f,30253500,0,4350380000,0,0,0,0,0.0370605,0,0,0,0,0,0
471791173,309514434,201,1,f,792888000,5988.45,270919000000,4727680,7.5527e-06,789.466,0.0059626,0.971288,7.33585e-06,0.000532075,0.140058,6100,1950,1990
471793794,309514434,453,2,t,15150700,11254900,62064500000,57916600000,0.742862,5145.9,3822.7,0.0185596,0.0137872,1,1,5820,1910,9450
471793595,309514434,1002,3,f,2056660000,5387.14,592342000000,2527290,2.61936e-06,469.134,0.00122883,2.51941,6.59924e-06,0.000478649,0.165565,7690,2190,10400
471792138,309514434,580,2,f,62553600,1927.81,5418150000,613112,3.08186e-05,318.035,0.00980139,0.0766282,2.36157e-06,0.000171287,0.126491,8870,3250,7560
471793086,309514434,437,3,f,1058410000,0,137493000000,0,0,0,0,1.29655,0,0,0,0,0,0
471792323,309514434,795,2,f,2067420000,0,378115000000,0,0,0,0,2.53259,0,0,0,0,0,0
471792993,309514434,341,3,f,14101200,0,2642010000,0,0,0,0,0.017274,0,0,0,0,0,0
471793259,309514434,651,3,f,447917000,0,73303200000,0,0,0,0,0.548699,0,0,0,0,0,0
471792381,309514434,867,2,f,392236000,0,50220600000,0,0,0,0,0.480489,0,0,0,0,0,0
471792802,309514434,117,3,f,256304000,20.9593,5541660000,5969.21,8.17753e-08,284.8,2.32896e-05,0.313972,2.56752e-08,1.86224e-06,0.00392306,4970,7040,5230
471793133,309514434,514,3,f,24957000,0,1073950000,0,0,0,0,0.0305723,0,0,0,0,0,0
471793553,309514434,948,3,f,1425630000,22029.4,76141500000,9028940,1.54524e-05,409.858,0.00633328,1.7464,2.6986e-05,0.00195732,0.190114,9090,5760,6980
471791194,309514434,234,1,f,103313000,2715.54,28131800000,1287900,2.62846e-05,474.269,0.012466,0.126558,3.32654e-06,0.000241277,0.12575,6960,4570,1080
471791100,309514434,78,1,f,418124000,19.1231,21806200000,6743.09,4.57355e-08,352.615,1.6127e-05,0.512202,2.34258e-08,1.69909e-06,0.00665655,9810,4770,3250
471791281,309514434,368,1,f,36891900,0,8327420000,0,0,0,0,0.0451926,0,0,0,0,0,0
471792209,309514434,647,2,f,877930000,704.568,209962000000,245064,8.02533e-07,347.821,0.000279138,1.07546,8.63096e-07,6.26011e-05,0.0420383,7940,7120,8560
471792523,309514434,996,2,f,275957000,81.6555,59804800000,564735,2.95899e-07,6916.07,0.00204646,0.338047,1.00028e-07,7.25512e-06,0.023418,2240,4040,7730
471793502,309514434,905,3,f,164509000,0.432639,46155400000,208.732,2.62987e-09,482.463,1.26882e-06,0.201524,5.29982e-10,3.84401e-08,0.000136829,8140,1410,9620
471793801,309514434,838,2,t,10814000,7671190,41042600000,37751000000,0.709375,4921.14,3490.93,0.0132472,0.00939721,0.681588,1,5820,1910,9450
471793285,309514434,677,3,f,1716690000,93518.2,495681000000,52634000,5.44759e-05,562.821,0.0306602,2.10294,0.00011456,0.00830913,0.318625,6340,4060,9710
471792449,309514434,935,2,f,246943000,0,50754700000,0,0,0,0,0.302505,0,0,0,0,0,0
471791372,309514434,534,1,f,73809900,0,10812300000,0,0,0,0,0.0904171,0,0,0,0,0,0
471792377,309514434,859,2,f,5989500,0,305776000,0,0,0,0,0.00733714,0,0,0,0,0,0
471793624,309514434,1025,3,f,4437850000,0,1081710000000,0,0,0,0,5.43637,0,0,0,0,0,0
471791836,309514434,83,2,f,233144000,0,40552200000,0,0,0,0,0.285602,0,0,0,0,0,0
471791503,309514434,752,1,f,959182000,19.1231,29060000000,6743.09,1.99369e-08,352.615,7.03004e-06,1.175,2.34258e-08,1.69909e-06,0.00665655,9810,4770,3250
471792517,309514434,989,2,f,229818000,0,15642200000,0,0,0,0,0.281527,0,0,0,0,0,0
471793799,309514434,688,2,t,15150700,11254900,62064500000,57916600000,0.742862,5145.9,3822.7,0.0185596,0.0137872,1,1,5820,1910,9450
471792124,309514434,564,2,f,277240000,0,61770600000,0,0,0,0,0.339619,0,0,0,0,0,0
471792870,309514434,203,3,f,23113800,0,4743480000,0,0,0,0,0.0283144,0,0,0,0,0,0
471793563,309514434,960,3,f,8265760000,502.76,363918000000,139260,6.08244e-08,276.99,1.68478e-05,10.1256,6.15881e-07,4.46704e-05,0.0256112,9200,6320,7590
471792583,309514434,1045,2,f,46372500,0,7910430000,0,0,0,0,0.0568063,0,0,0,0,0,0
471793269,309514434,661,3,f,729207000,5.88274,147382000000,2025.9,8.06731e-09,344.381,2.77823e-06,0.893279,7.20635e-09,5.22683e-07,0.00250406,10390,6590,4540
471791417,309514434,613,1,f,152485000,0,44995400000,0,0,0,0,0.186794,0,0,0,0,0,0
471793468,309514434,869,3,f,41522400,0,8327750000,0,0,0,0,0.0508649,0,0,0,0,0,0
471792317,309514434,788,2,f,322566000,0.233624,79313900000,63.4055,7.24266e-10,271.4,1.96566e-07,0.395144,2.86189e-10,2.07576e-08,0.000259582,7680,7200,8530
471793008,309514434,353,3,f,3236190000,20212400,1064020000000,16258300000,0.00624573,804.372,5.02389,3.96433,0.0247601,1.79587,1,5820,1910,9450
471791792,309514434,2,2,f,55739700,24366.7,7730720000,9835100,0.000437151,403.629,0.176447,0.0682811,2.98492e-05,0.00216499,0.202392,5480,3470,9040
471792212,309514434,649,2,f,10369800,0,1786720000,0,0,0,0,0.012703,0,0,0,0,0,0
471792635,309514434,1099,2,f,1510450000,16824.4,58184100000,4706000,1.11387e-05,279.712,0.00311562,1.8503,2.06099e-05,0.00149486,0.223816,6120,2110,6930
471791081,309514434,39,1,f,1090090000,0,275333000000,0,0,0,0,1.33536,0,0,0,0,0,0
471793717,309514434,1126,3,f,13437000,0,2622850000,0,0,0,0,0.0164603,0,0,0,0,0,0
471791581,309514434,880,1,f,39231000,0,7697470000,0,0,0,0,0.048058,0,0,0,0,0,0
471792658,309514434,1128,2,f,237541000,0,73911100000,0,0,0,0,0.290987,0,0,0,0,0,0
471791077,309514434,33,1,f,577694000,0,141164000000,0,0,0,0,0.707675,0,0,0,0,0,0
471793561,309514434,958,3,f,557415000,0,67961800000,0,0,0,0,0.682833,0,0,0,0,0,0
471792732,309514434,15,3,f,241969000,0,70851000000,0,0,0,0,0.296412,0,0,0,0,0,0
471793562,309514434,959,3,f,254417000,105596,54617700000,63553800,0.000415048,601.861,0.249801,0.311661,0.000129355,0.0093822,0.369829,6460,3830,10640
471792061,309514434,443,2,f,425837000,0,6835490000,0,0,0,0,0.52165,0,0,0,0,0,0
471793637,309514434,1038,3,f,1100960000,100405,322355000000,60719300,9.11976e-05,604.742,0.055151,1.34868,0.000122997,0.00892105,0.215077,6310,2650,9090
471791845,309514434,101,2,f,339016000,0,45075500000,0,0,0,0,0.415295,0,0,0,0,0,0
471792444,309514434,932,2,f,257371000,1677.61,11357100000,671459,6.51825e-06,400.248,0.00260891,0.31528,2.05507e-06,0.000149056,0.119822,7530,4430,7590
471793808,309514434,329,3,t,264220,98247.8,421989000,246090000,0.371841,2504.79,931.384,0.000323669,0.000120354,0.00872935,0.669492,5950,1950,9450
471792843,309514434,159,3,f,3372260000,687404,853029000000,6355640000,0.000203841,9245.86,1.88468,4.13102,0.00084207,0.0610761,0.988307,2730,4400,6050
471793161,309514434,557,3,f,39990600,0,6073850000,0,0,0,0,0.0489885,0,0,0,0,0,0
471792862,309514434,188,3,f,131828000,7.5184,16208400000,50380.6,5.70317e-08,6700.97,0.000382168,0.16149,9.21003e-09,6.68012e-07,0.00292995,2290,3710,4760
471792800,309514434,114,3,f,174424000,0,29290200000,0,0,0,0,0.213669,0,0,0,0,0,0
471793360,309514434,772,3,f,520601000,0,147629000000,0,0,0,0,0.637737,0,0,0,0,0,0
471792183,309514434,621,2,f,170722000,0,26373600000,0,0,0,0,0.209134,0,0,0,0,0,0
471791286,309514434,375,1,f,7023510000,43602.9,2112310000000,14777200,6.20814e-06,338.903,0.00210396,8.60379,5.34136e-05,0.00387413,0.172204,6240,2000,4630
471793798,309514434,654,2,t,153.261,24.5924,114111,25172.1,0.160461,1023.57,164.243,1.87745e-07,3.01257e-08,2.18504e-06,0.00935742,5920,2030,9340
471791644,309514434,965,1,f,172104000,0,30674500000,0,0,0,0,0.210828,0,0,0,0,0,0
471791109,309514434,97,1,f,197117000,8.94072,36885100000,2311.19,4.53574e-08,258.502,1.1725e-05,0.241468,1.09524e-08,7.94386e-07,0.00142612,7020,4630,690
471792285,309514434,741,2,f,60775200,0,17742300000,0,0,0,0,0.0744496,0,0,0,0,0,0
471793245,309514434,637,3,f,3474640000,25058.1,788286000000,11712400,7.21171e-06,467.41,0.00337083,4.25643,3.06961e-05,0.00222642,0.215373,7210,4530,7920
471791119,309514434,117,1,f,128152000,20.9593,4166720000,5969.21,1.63551e-07,284.8,4.65792e-05,0.156986,2.56752e-08,1.86224e-06,0.00392306,4970,7040,5230
471791185,309514434,218,1,f,487530000,0,80343300000,0,0,0,0,0.597224,0,0,0,0,0,0
471791250,309514434,323,1,f,9696620000,8886.59,1598380000000,3028830,9.16463e-07,340.831,0.000312359,11.8784,1.08861e-05,0.000789576,0.125304,8590,2410,4060
471791968,309514434,296,2,f,326711000,0,89264000000,0,0,0,0,0.400221,0,0,0,0,0,0
471791810,309514434,31,2,f,2083250000,13448,512128000000,8310410,6.45531e-06,617.965,0.00398915,2.55199,1.64739e-05,0.00119486,0.161981,3450,2620,6480
471791678,309514434,1010,1,f,88750800,0,33633000000,0,0,0,0,0.10872,0,0,0,0,0,0
471791296,309514434,390,1,f,26048700,0,6739920000,0,0,0,0,0.0319097,0,0,0,0,0,0
471792366,309514434,843,2,f,421954000,189.466,79023600000,72165.4,4.4902e-07,380.889,0.000171027,0.516894,2.32096e-07,1.68341e-05,0.0147677,9900,3280,8390
471792627,309514434,1090,2,f,659646000,10528400,246544000000,11283400000,0.0159606,1071.71,17.1052,0.808066,0.0128972,0.935449,0.847658,5760,3310,9620
471792621,309514434,1084,2,f,473065000,212.405,87493600000,53299.1,4.48998e-07,250.931,0.000112668,0.579505,2.60196e-07,1.88723e-05,0.017374,9100,2700,7860
471791195,309514434,235,1,f,221376000,0,24520000000,0,0,0,0,0.271185,0,0,0,0,0,0
471792169,309514434,610,2,f,537454000,0,111873000000,0,0,0,0,0.658381,0,0,0,0,0,0
471792024,309514434,378,2,f,2634840000,31180000,857204000000,27222400000,0.0118338,873.07,10.3317,3.22768,0.0381956,2.77036,0.872507,5790,3820,10350
471793282,309514434,673,3,f,19391400,1851.44,1365190000,614887,9.54774e-05,332.113,0.0317093,0.0237545,2.26802e-06,0.000164501,0.0933339,8320,5740,6130
471793059,309514434,403,3,f,1413820000,147.781,351784000000,46021.8,1.04526e-07,311.419,3.25513e-05,1.73193,1.81031e-07,1.31304e-05,0.0151191,6760,7150,7860
471792037,309514434,398,2,f,211571000,0,38035200000,0,0,0,0,0.259175,0,0,0,0,0,0
471793297,309514434,688,3,f,195989000000,78459400,50974300000000,157894000000,0.000400325,2012.43,0.805625,240.087,0.0961128,6.97114,1,5820,1910,9450
471791446,309514434,656,1,f,844659000,280.895,194961000000,102374,3.32555e-07,364.456,0.000121202,1.03471,3.44097e-07,2.49577e-05,0.0176162,2450,2310,3490
471791547,309514434,827,1,f,210684000,0,56104200000,0,0,0,0,0.258088,0,0,0,0,0,0
471792018,309514434,369,2,f,1622480000,431579,465052000000,217039000,0.000265999,502.896,0.13377,1.98754,0.000528684,0.0383459,0.303038,5350,2420,8010
471791914,309514434,209,2,f,63508500,0,5922810000,0,0,0,0,0.0777979,0,0,0,0,0,0
471791137,309514434,141,1,f,995206000,938.509,221900000000,269384,9.43029e-07,287.034,0.000270681,1.21913,1.14967e-06,8.33868e-05,0.127865,5280,7040,4730
471792500,309514434,975,2,f,15002100,0,1895920000,0,0,0,0,0.0183776,0,0,0,0,0,0
471793298,309514434,689,3,f,27525600,928.485,4050830000,265940,3.37317e-05,286.424,0.00966156,0.0337189,1.13739e-06,8.24962e-05,0.127865,5280,7040,4730
471792233,309514434,673,2,f,9695700,1851.44,805832000,614887,0.000190955,332.113,0.0634186,0.0118772,2.26802e-06,0.000164501,0.0933339,8320,5740,6130
471792251,309514434,694,2,f,277589000,0,83786800000,0,0,0,0,0.340046,0,0,0,0,0,0
471792166,309514434,608,2,f,71441100,0,14677200000,0,0,0,0,0.0875153,0,0,0,0,0,0
471793044,309514434,388,3,f,2910600,0,201466000,0,0,0,0,0.00356549,0,0,0,0,0,0
471792646,309514434,1111,2,f,175828000,0,54529200000,0,0,0,0,0.215389,0,0,0,0,0,0
471792749,309514434,35,3,f,31905000,0,5123790000,0,0,0,0,0.0390836,0,0,0,0,0,0
471791699,309514434,1039,1,f,30308400,0,4533050000,0,0,0,0,0.0371278,0,0,0,0,0,0
471791690,309514434,1026,1,f,77474700,0,12909100000,0,0,0,0,0.0949065,0,0,0,0,0,0
471792869,309514434,202,3,f,1221830000,0,270155000000,0,0,0,0,1.49674,0,0,0,0,0,0
471791108,309514434,96,1,f,264705000,0,54463000000,0,0,0,0,0.324264,0,0,0,0,0,0
471791807,309514434,26,2,f,548428000,0.0491857,97225300000,17.6675,8.9685e-11,359.2,3.22148e-08,0.671824,6.02525e-11,4.37017e-09,5.46508e-05,9020,3070,7120
471791632,309514434,948,1,f,712816000,6679.86,43860700000,2304590,9.37108e-06,345.006,0.00323308,0.8732,8.18282e-06,0.000593507,0.115491,8910,3080,3560
471793160,309514434,556,3,f,465007000,0,121627000000,0,0,0,0,0.569633,0,0,0,0,0,0
471791565,309514434,852,1,f,827953000,0,107487000000,0,0,0,0,1.01424,0,0,0,0,0,0
471791745,309514434,1117,1,f,1646180000,3.50883,167317000000,1756.75,2.13149e-09,500.667,1.06717e-06,2.01657,4.29831e-09,3.1176e-07,0.00237171,10270,5520,5620
471793177,309514434,576,3,f,5065200,0,987183000,0,0,0,0,0.00620487,0,0,0,0,0,0
471791120,309514434,118,1,f,46583100,0,7531840000,0,0,0,0,0.0570643,0,0,0,0,0,0
471793179,309514434,577,3,f,424271000,261.834,150887000000,148033,6.1714e-07,565.368,0.000348911,0.519732,3.20747e-07,2.32641e-05,0.0288084,4860,2090,8160
471793774,309514434,312782628,3,f,965205000,24649.2,215586000000,11270500,2.55378e-05,457.237,0.0116768,1.18238,3.01953e-05,0.00219009,0.198134,9580,3260,10410
471791555,309514434,840,1,f,2710680000,7729.02,225311000000,2321630,2.85132e-06,300.378,0.000856474,3.32059,9.46805e-06,0.000686726,0.0695916,4930,6760,2780
471791135,309514434,138,1,f,1082980000,0,204877000000,0,0,0,0,1.32665,0,0,0,0,0,0
471792680,309514434,312782554,2,f,71386200,0,18875700000,0,0,0,0,0.0874481,0,0,0,0,0,0
471792853,309514434,173,3,f,231934000,0,49433000000,0,0,0,0,0.284119,0,0,0,0,0,0
471793482,309514434,886,3,f,4325700000,0,934889000000,0,0,0,0,5.29898,0,0,0,0,0,0
471791217,309514434,272,1,f,30553200,0,5771090000,0,0,0,0,0.0374277,0,0,0,0,0,0
471793800,309514434,695,2,t,15150700,11254900,62064500000,57916600000,0.742862,5145.9,3822.7,0.0185596,0.0137872,1,1,5820,1910,9450
471792013,309514434,362,2,f,605311000,0,171604000000,0,0,0,0,0.741506,0,0,0,0,0,0
471792369,309514434,847,2,f,327571000,0,106648000000,0,0,0,0,0.401275,0,0,0,0,0,0
471793770,309514434,312782620,3,f,152593000,0,42217700000,0,0,0,0,0.186927,0,0,0,0,0,0
471792056,309514434,436,2,f,121828000,0,12902700000,0,0,0,0,0.149239,0,0,0,0,0,0
471792960,309514434,313,3,f,32811800000,534744,5404180000000,205212000,1.62973e-05,383.759,0.00625423,40.1944,0.000655061,0.0475121,0.398128,8660,4130,7560
471792300,309514434,767,2,f,1350710000,594249,332508000000,345793000,0.000439953,581.9,0.256009,1.65462,0.000727955,0.0527992,0.369612,3280,2090,7010
471792681,309514434,312782558,2,f,31173300,0,9658150000,0,0,0,0,0.0381873,0,0,0,0,0,0
471793255,309514434,647,3,f,1755860000,759.851,407756000000,262048,4.32751e-07,344.867,0.000149242,2.15093,9.30818e-07,6.7513e-05,0.0420383,7940,7120,8560
471791181,309514434,211,1,f,356939000,0,96791900000,0,0,0,0,0.43725,0,0,0,0,0,0
471791131,309514434,132,1,f,9461700,0,1214510000,0,0,0,0,0.0115906,0,0,0,0,0,0
471791638,309514434,957,1,f,990184000,0,280438000000,0,0,0,0,1.21298,0,0,0,0,0,0
471791771,309514434,312782574,1,f,218830000,0,56091800000,0,0,0,0,0.268067,0,0,0,0,0,0
471793544,309514434,940,3,f,947668000,9225.6,50437300000,3103370,9.73506e-06,336.387,0.00327475,1.16089,1.13014e-05,0.000819698,0.10643,4850,2510,7230
471791884,309514434,158,2,f,23634000,0,936389000,0,0,0,0,0.0289516,0,0,0,0,0,0
471791743,309514434,1113,1,f,38918700,0,8448100000,0,0,0,0,0.0476754,0,0,0,0,0,0
471791478,309514434,702,1,f,393419000,28262.8,154391000000,19148100,7.1839e-05,677.501,0.048671,0.481938,3.4622e-05,0.00251116,0.140292,5860,2840,2140
471793187,309514434,587,3,f,27295200,0,3920490000,0,0,0,0,0.0334366,0,0,0,0,0,0
471791718,309514434,1073,1,f,14027500000,0,3241380000000,0,0,0,0,17.1837,0,0,0,0,0,0
471792148,309514434,590,2,f,413608000,0,86276700000,0,0,0,0,0.506669,0,0,0,0,0,0
471792885,309514434,229,3,f,1440580000,0,4453450000,0,0,0,0,1.76472,0,0,0,0,0,0
471791204,309514434,250,1,f,241276000,0,45084100000,0,0,0,0,0.295564,0,0,0,0,0,0
471791411,309514434,607,1,f,603722000,0,97884000000,0,0,0,0,0.739559,0,0,0,0,0,0
471791859,309514434,125,2,f,304674000,400.141,2629610000,105907,1.31334e-06,264.675,0.000347609,0.373226,4.90173e-07,3.55527e-05,0.0514047,6380,6840,7050
471793349,309514434,752,3,f,1918360000,502.76,32468500000,139260,2.62077e-07,276.99,7.25929e-05,2.35,6.15881e-07,4.46704e-05,0.0256112,9200,6320,7590
471792612,309514434,1073,2,f,14027500000,0,3404490000000,0,0,0,0,17.1837,0,0,0,0,0,0
471793480,309514434,884,3,f,68985000,960.111,14305900000,595153,1.39177e-05,619.879,0.00862728,0.0845066,1.17614e-06,8.53062e-05,0.0742028,6870,4710,9520
471793357,309514434,767,3,f,2701420000,594249,709908000000,345793000,0.000219977,581.9,0.128004,3.30924,0.000727955,0.0527992,0.369612,3280,2090,7010
471792472,309514434,952,2,f,817575000,0,201194000000,0,0,0,0,1.00153,0,0,0,0,0,0
471792179,309514434,618,2,f,478252000,0,9069300000,0,0,0,0,0.585859,0,0,0,0,0,0
471791987,309514434,325,2,f,14029200,0,2903350000,0,0,0,0,0.0171858,0,0,0,0,0,0
471791063,309514434,9,1,f,75424500,0,20758300000,0,0,0,0,0.092395,0,0,0,0,0,0
471791376,309514434,542,1,f,264586000,0,49713000000,0,0,0,0,0.324117,0,0,0,0,0,0
471793486,309514434,893,3,f,120206000,194612,20970600000,85018100,0.00161899,436.859,0.707272,0.147252,0.0002384,0.0172914,0.496145,6030,3430,9260
471792933,309514434,287,3,f,7077600,0,1483140000,0,0,0,0,0.00867006,0,0,0,0,0,0
471793665,309514434,1069,3,f,34797600,0,888744000,0,0,0,0,0.0426271,0,0,0,0,0,0
471791812,309514434,35,2,f,15952500,0,2683800000,0,0,0,0,0.0195418,0,0,0,0,0,0
471793019,309514434,364,3,f,55783800,0,10805000000,0,0,0,0,0.0683352,0,0,0,0,0,0
471791948,309514434,262,2,f,616707000,16377.3,126014000000,6785630,2.6556e-05,414.332,0.011003,0.755466,2.00622e-05,0.00145513,0.253708,6930,4500,8160
471793479,309514434,882,3,f,625183000,158832,83895000000,61580100,0.000254057,387.705,0.0984992,0.765849,0.000194569,0.0141123,0.255455,4760,2540,7330
471793352,309514434,755,3,f,465255000,26092.2,121226000000,13171800,5.60814e-05,504.817,0.0283108,0.569937,3.19629e-05,0.0023183,0.156736,6580,3750,10400
471791616,309514434,929,1,f,38210400,3917.07,5018830000,1510450,0.000102513,385.607,0.0395298,0.0468077,4.79841e-06,0.000348033,0.179306,5850,2940,2520
471793220,309514434,614,3,f,424535000,2800.93,73918000000,757817,6.59763e-06,270.559,0.00178505,0.520056,3.43114e-06,0.000248863,0.0427625,7220,6820,4520
471791283,309514434,370,1,f,6229390000,5.88274,964384000000,2025.9,9.44353e-10,344.381,3.25217e-07,7.631,7.20635e-09,5.22683e-07,0.00250406,10390,6590,4540
471791832,309514434,73,2,f,2775850000,10076,118336000000,6914520,3.62987e-06,686.237,0.00249095,3.40042,1.23431e-05,0.000895255,0.203309,6160,2370,7710
471792697,309514434,312782604,2,f,52810200,6713.89,15047000000,4217080,0.000127132,628.113,0.0798536,0.0646925,8.22451e-06,0.000596531,0.113505,7900,1230,9470
471792114,309514434,540,2,f,205690000,33931.2,46149100000,16984100,0.000164963,500.543,0.0825713,0.25197,4.15658e-05,0.0030148,0.202422,6710,5080,10550
471792261,309514434,703,2,f,3635140000,868.541,971997000000,567138,2.38929e-07,652.978,0.000156015,4.45305,1.06396e-06,7.71702e-05,0.089818,6650,5020,9360
