id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466929736,177890246,622,2,f,37614600,0,4801670000,0,0,0,0,0.0460779,0,0,0,0,0,0
466929900,177890246,889,2,f,371926000,1004.2,88206200000,379712,2.70001e-06,378.122,0.00102093,0.455609,1.23015e-06,7.14797e-05,0.0415974,5780,3030,8950
466929080,177890246,773,1,f,158576000,386.335,47658200000,352482,2.43627e-06,912.375,0.00222279,0.194256,4.7326e-07,2.74994e-05,0.0251736,12650,5830,5490
466930742,177890246,337,3,f,1775900000,4230.53,536285000000,1589700,2.38219e-06,375.769,0.000895152,2.17548,5.1824e-06,0.000301131,0.0852739,5920,550,4230
466928937,177890246,533,1,f,485132000,16781.9,120612000000,9819760,3.45924e-05,585.141,0.0202414,0.594286,2.05578e-05,0.00119454,0.193733,8730,380,3850
466929777,177890246,681,2,f,37961100,16639.5,3811550000,7814400,0.000438329,469.631,0.205853,0.0465023,2.03833e-05,0.0011844,0.195276,8520,4520,5870
466928799,177890246,298,1,f,150990000,42976.6,32895500000,19443200,0.000284631,452.415,0.128771,0.184963,5.26463e-05,0.00305909,0.38871,4920,7050,4840
466930513,177890246,186,3,f,289037000,7788.34,32468500000,3418720,2.69458e-05,438.954,0.011828,0.35407,9.54072e-06,0.000554377,0.178876,6820,3450,6160
466931399,177890246,889,3,f,743852000,1004.2,171324000000,379712,1.35001e-06,378.122,0.000510467,0.911218,1.23015e-06,7.14797e-05,0.0415974,5780,3030,8950
466928972,177890246,600,1,f,423266000,0,111297000000,0,0,0,0,0.518501,0,0,0,0,0,0
466929127,177890246,846,1,f,150758000,0,42509100000,0,0,0,0,0.184679,0,0,0,0,0,0
466930238,177890246,312782608,2,f,119204000,0,37656600000,0,0,0,0,0.146025,0,0,0,0,0,0
466930730,177890246,330,3,f,17400600,0,1378860000,0,0,0,0,0.0213157,0,0,0,0,0,0
466929716,177890246,596,2,f,476301000,606422,112793000000,268244000,0.00127319,442.339,0.563183,0.583468,0.000742867,0.0431654,0.488662,5200,6990,6610
466931286,177890246,794,3,f,1428980000,64.0188,5542530000,92114.5,4.48004e-08,1438.87,6.44618e-05,1.7505,7.84231e-08,4.55689e-06,0.019586,12640,5470,3410
466929167,177890246,907,1,f,118958000,2347490,30237700000,1382050000,0.0197337,588.735,11.6179,0.145724,0.00287567,0.167095,0.556693,6750,4110,4750
466929930,177890246,929,2,f,38210400,8.61456,2582070000,3053.61,2.25451e-07,354.471,7.99158e-05,0.0468077,1.05528e-08,6.13188e-07,0.00130766,5860,3030,8920
466930611,177890246,278,3,f,3496900000,737470,971666000000,326512000,0.000210892,442.746,0.0933717,4.2837,0.000903401,0.0524934,0.493129,5830,7080,7430
466931835,177890246,1114,3,f,68968800,0,22926100000,0,0,0,0,0.0844868,0,0,0,0,0,0
466928995,177890246,631,1,f,1135980000,203947,269846000000,96129700,0.000179534,471.346,0.0846224,1.39158,0.000249835,0.014517,0.281052,7840,7240,2650
466931470,177890246,948,3,f,1425630000,125192,83758100000,52143700,8.7815e-05,416.51,0.0365758,1.7464,0.00015336,0.00891121,0.244561,9010,3450,8080
466929125,177890246,843,1,f,421954000,17601.6,120571000000,7322020,4.17144e-05,415.987,0.0173526,0.516894,2.15619e-05,0.00125289,0.187198,9230,4550,3040
466929970,177890246,980,2,f,38132100,0,8827530000,0,0,0,0,0.0467118,0,0,0,0,0,0
466931348,177890246,842,3,f,1365950000,150016,361393000000,69474600,0.000109825,463.116,0.0508618,1.67329,0.000183769,0.0106782,0.334951,9730,1640,7120
466929732,177890246,618,2,f,478252000,8.96494,15661100000,4089.27,1.87452e-08,456.14,8.55045e-06,0.585859,1.09821e-08,6.38128e-07,0.00282519,7530,2020,5780
466929073,177890246,759,1,f,9589500,0,3019100000,0,0,0,0,0.0117471,0,0,0,0,0,0
466930856,177890246,430,3,f,1241860000,2380.1,293270000000,1038960,1.91655e-06,436.518,0.00083661,1.52128,2.91562e-06,0.000169416,0.0574503,7970,1580,5660
466931445,177890246,929,3,f,76420800,8.61456,4937360000,3053.61,1.12725e-07,354.471,3.99579e-05,0.0936155,1.05528e-08,6.13188e-07,0.00130766,5860,3030,8920
466930283,177890246,12,3,f,30848400,0,7240840000,0,0,0,0,0.0377893,0,0,0,0,0,0
466930428,177890246,127,3,f,300985000,25482.7,80204000000,13640400,8.46641e-05,535.282,0.0453192,0.368707,3.12163e-05,0.00181387,0.202954,6390,4370,6490
466928701,177890246,138,1,f,1082980000,363804,189873000000,187038000,0.000335928,514.117,0.172706,1.32665,0.00044566,0.0258957,0.28642,6840,3950,4480
466930724,177890246,326,3,f,408274000,1159.2,10340700000,422180,2.83926e-06,364.2,0.00103406,0.500136,1.42002e-06,8.25122e-05,0.0633928,9920,4040,6380
466929287,177890246,1066,1,f,93658500,0,25674900000,0,0,0,0,0.114732,0,0,0,0,0,0
466929643,177890246,450,2,f,143347000,49204.3,40835900000,19705800,0.000343254,400.489,0.13747,0.1756,6.02753e-05,0.00350238,0.221108,5030,1170,8040
466930078,177890246,1057,2,f,1333360000,416768,419247000000,229428000,0.000312569,550.493,0.172067,1.63337,0.00051054,0.0296657,0.364474,3900,4250,8580
466930476,177890246,157,3,f,603945000,97611.6,90399800000,42507700,0.000161623,435.478,0.0703835,0.739833,0.000119574,0.00694803,0.253194,7250,7230,6050
466931623,177890246,1006,3,f,112820000,1755.6,30514800000,1028870,1.55611e-05,586.046,0.0091195,0.138205,2.15062e-06,0.000124965,0.0759202,6940,370,4020
466928745,177890246,209,1,f,63508500,0,10693500000,0,0,0,0,0.0777979,0,0,0,0,0,0
466929642,177890246,449,2,f,52415100,0.000666743,2431470000,0.298478,1.27204e-11,447.667,5.69451e-09,0.0642085,8.1676e-13,4.7459e-11,7.40825e-07,5750,3410,6050
466930635,177890246,313,3,f,32811800000,6098400,6010060000000,3446810000,0.00018586,565.199,0.105048,40.1944,0.00747055,0.434087,0.686221,8360,4660,7320
466929876,177890246,848,2,f,460051000,124661,5813760000,64438700,0.000270972,516.912,0.140069,0.563563,0.00015271,0.00887341,0.259517,4610,7100,6170
466929831,177890246,776,2,f,4597310000,3880100,220020000000,3782340000,0.000843995,974.803,0.822729,5.6317,0.00475313,0.276187,0.80764,3490,3270,7120
466928971,177890246,599,1,f,75195000,2230260,18652900000,1280260000,0.0296597,574.04,17.0258,0.0921139,0.00273207,0.158751,0.560872,6940,4460,5600
466930001,177890246,1007,2,f,2464120000,909.322,933382000000,520886,3.69026e-07,572.829,0.000211389,3.01854,1.11392e-06,6.47259e-05,0.0623402,10250,4240,8640
466929995,177890246,1004,2,f,39446100,0,7750530000,0,0,0,0,0.0483215,0,0,0,0,0,0
466930308,177890246,31,3,f,4166510000,18214.4,1058190000000,8561860,4.37162e-06,470.06,0.00205492,5.10397,2.23126e-05,0.00129651,0.208217,3630,1860,5680
466928651,177890246,46,1,f,121939000,51942.6,12395200000,29831000,0.000425971,574.307,0.244638,0.149376,6.36297e-05,0.0036973,0.498129,8530,4360,5650
466928952,177890246,571,1,f,474962000,0,100088000000,0,0,0,0,0.581829,0,0,0,0,0,0
466929936,177890246,935,2,f,246943000,10123.7,50420400000,4522740,4.09959e-05,446.749,0.0183149,0.302505,1.24015e-05,0.000720606,0.116678,3460,2030,5720
466929745,177890246,634,2,f,109252000,17232.2,15004000000,7453460,0.000157729,432.532,0.0682227,0.133834,2.11094e-05,0.00122659,0.319547,7670,3820,6790
466929896,177890246,882,2,f,312592000,252951,29107000000,422940000,0.000809206,1672.02,1.35301,0.382925,0.000309865,0.0180051,0.673726,3390,3270,7130
466929792,177890246,702,2,f,393419000,0,156845000000,0,0,0,0,0.481938,0,0,0,0,0,0
466931398,177890246,888,3,f,651694000,535.438,165224000000,231161,8.2161e-07,431.724,0.000354709,0.798325,6.55911e-07,3.81127e-05,0.105759,9060,3900,850
466931780,177890246,1097,3,f,14967200000,11073000,2947720000000,5164680000,0.00073982,466.42,0.345067,18.3348,0.0135644,0.788182,0.71531,6510,5310,7330
466928929,177890246,519,1,f,768330000,0,136481000000,0,0,0,0,0.941204,0,0,0,0,0,0
466930780,177890246,366,3,f,157646000,2546950,49323100000,1904970000,0.0161562,747.939,12.0838,0.193116,0.00312002,0.181293,0.522437,6870,4740,6060
466929943,177890246,944,2,f,416334000,0,146971000000,0,0,0,0,0.510009,0,0,0,0,0,0
466931761,177890246,1089,3,f,39241600000,2110570,10321300000000,970014000,5.37841e-05,459.598,0.024719,48.0709,0.00258545,0.150231,0.414919,9260,2480,3680
466929895,177890246,880,2,f,39231000,0,8084880000,0,0,0,0,0.048058,0,0,0,0,0,0
466929198,177890246,946,1,f,331878000,18478,79710400000,8838130,5.56771e-05,478.306,0.0266307,0.40655,2.26355e-05,0.00131527,0.118543,7580,4970,5370
466930174,177890246,1128,2,f,237541000,0,84091400000,0,0,0,0,0.290987,0,0,0,0,0,0
466931391,177890246,879,3,f,3096790000,57420,659253000000,33285000,1.85418e-05,579.676,0.0107482,3.79357,7.03394e-05,0.00408717,0.428179,8300,170,4780
466929004,177890246,645,1,f,9046730000,13522.7,3498320000000,16404900,1.49476e-06,1213.14,0.00181335,11.0822,1.65653e-05,0.000962549,0.265683,11520,880,5450
466929323,177890246,1120,1,f,21590100,0,4839760000,0,0,0,0,0.0264479,0,0,0,0,0,0
466929762,177890246,662,2,f,31894200,10803.3,5698520000,5595970,0.000338722,517.989,0.175454,0.0390704,1.3234e-05,0.00076898,0.222249,4090,4000,8350
466929153,177890246,889,1,f,371926000,0,83117800000,0,0,0,0,0.455609,0,0,0,0,0,0
466928932,177890246,525,1,f,90906300,4944.02,19191700000,2751820,5.43859e-05,556.596,0.030271,0.11136,6.05643e-06,0.000351917,0.134208,8050,6270,4750
466931104,177890246,642,3,f,90439200,2018.67,8749390000,797824,2.23207e-05,395.223,0.00882166,0.110788,2.47287e-06,0.00014369,0.0633413,9630,6510,6130
466930386,177890246,97,3,f,394234000,89441,76601700000,45946300,0.000226873,513.705,0.116546,0.482937,0.000109565,0.00636645,0.200545,8640,3350,10790
466929905,177890246,897,2,f,125303000,45933,32109100000,16074900,0.000366574,349.965,0.128288,0.153497,5.6268e-05,0.00326953,0.180636,5840,4900,10470
466929234,177890246,993,1,f,4267160000,338923,1190320000000,184647000,7.9426e-05,544.803,0.0432716,5.22727,0.000415181,0.0241247,0.424001,2830,3150,4150
466931220,177890246,729,3,f,427540000,0,102638000000,0,0,0,0,0.523736,0,0,0,0,0,0
466928847,177890246,368,1,f,36891900,0,7164070000,0,0,0,0,0.0451926,0,0,0,0,0,0
466930888,177890246,453,3,f,27600700000,2192650,8675580000000,1030830000,7.9442e-05,470.127,0.0373479,33.8108,0.002686,0.156074,0.62386,4580,4120,1490
466928878,177890246,422,1,f,118133000,751.351,13395600000,287675,6.36021e-06,382.877,0.00243518,0.144713,9.20406e-07,5.34815e-05,0.0767326,7580,4320,4690
466931356,177890246,847,3,f,655142000,0,223243000000,0,0,0,0,0.802549,0,0,0,0,0,0
466931185,177890246,701,3,f,2223820000,0,468837000000,0,0,0,0,2.72418,0,0,0,0,0,0
466928657,177890246,62,1,f,480963000,344.576,19867600000,252947,7.16429e-07,734.083,0.000525919,0.589179,4.22105e-07,2.4527e-05,0.0400613,11140,6430,5690
466929917,177890246,910,2,f,46476000,9259.75,9589990000,3200590,0.000199237,345.646,0.0688655,0.0569331,1.13432e-05,0.000659112,0.252299,3260,3330,6650
466931505,177890246,970,3,f,137684000,0,13118300000,0,0,0,0,0.168663,0,0,0,0,0,0
466929961,177890246,968,2,f,565609000,0,196784000000,0,0,0,0,0.692871,0,0,0,0,0,0
466929551,177890246,305,2,f,72981900,0,11172000000,0,0,0,0,0.0894028,0,0,0,0,0,0
466931206,177890246,718,3,f,564858000,13772.4,84666400000,7903960,2.4382e-05,573.9,0.0139928,0.691951,1.68711e-05,0.000980322,0.26156,6740,4880,7310
466931232,177890246,746,3,f,1208310000,215570,399103000000,87781300,0.000178406,407.206,0.072648,1.48018,0.000264073,0.0153443,0.383305,2720,4180,5640
466929713,177890246,591,2,f,37995300,0,4784290000,0,0,0,0,0.0465442,0,0,0,0,0,0
466930971,177890246,534,3,f,147620000,13039.6,25443000000,10399900,8.83324e-05,797.559,0.0704503,0.180834,1.59735e-05,0.000928165,0.172081,10290,4540,7240
466929325,177890246,1125,1,f,106813000,0,30804100000,0,0,0,0,0.130846,0,0,0,0,0,0
466929060,177890246,731,1,f,458226000,27820.5,105575000000,11990200,6.07134e-05,430.985,0.0261665,0.561327,3.40801e-05,0.00198027,0.184982,2830,4350,5660
466929062,177890246,735,1,f,109950000,14738.8,20415800000,5089970,0.00013405,345.344,0.0462934,0.134689,1.80551e-05,0.00104912,0.150989,7300,2880,730
466929675,177890246,515,2,f,92960100,0,21152400000,0,0,0,0,0.113876,0,0,0,0,0,0
466929186,177890246,932,1,f,257371000,0,11018000000,0,0,0,0,0.31528,0,0,0,0,0,0
466928999,177890246,637,1,f,1737320000,3187710,327115000000,1673930000,0.00183485,525.119,0.963512,2.12822,0.00390495,0.226903,0.43715,7160,4630,5000
466929020,177890246,671,1,f,136743000,23140.1,26329900000,14453200,0.000169223,624.596,0.105696,0.167511,2.83466e-05,0.00164712,0.215133,8320,190,4570
466929857,177890246,821,2,f,928392000,10443,238551000000,4996780,1.12485e-05,478.479,0.00538218,1.13728,1.27927e-05,0.00074334,0.152478,9380,460,7300
466929824,177890246,765,2,f,27959400,0,2983800000,0,0,0,0,0.0342503,0,0,0,0,0,0
466931269,177890246,780,3,f,282569000,3377.72,66712800000,1718250,1.19536e-05,508.7,0.0060808,0.346148,4.13771e-06,0.000240428,0.0888543,7440,5940,3850
466931900,177890246,182305697,3,f,408919000,3.92185,132876000000,1421.94,9.59079e-09,362.568,3.47731e-06,0.500925,4.80427e-09,2.79159e-07,0.0014841,6420,810,8320
466928755,177890246,226,1,f,461876000,481977,113374000000,239313000,0.00104352,496.524,0.518133,0.565797,0.000590421,0.0343073,0.513817,5570,6950,4510
466932098,177890246,997,3,t,17507500,14048800,94552700000,90980300000,0.802446,6476.01,5196.65,0.0214467,0.0172098,1,1,2950,3020,7120
466929871,177890246,842,2,f,682975000,128516,173878000000,59867800,0.00018817,465.841,0.0876574,0.836644,0.000157432,0.00914779,0.334951,9730,1640,7120
466931619,177890246,1004,3,f,78892200,0,15271900000,0,0,0,0,0.0966429,0,0,0,0,0,0
466931414,177890246,904,3,f,1507080000,1216860,330999000000,547523000,0.000807429,449.948,0.363301,1.84617,0.00149065,0.0866166,0.488662,5200,6990,6610
466929630,177890246,430,2,f,620932000,652.261,140712000000,258867,1.05045e-06,396.877,0.000416901,0.760642,7.99019e-07,4.64282e-05,0.0191607,8570,1470,6200
466929418,177890246,93,2,f,27935100,94.5686,128385000,20687.9,3.3853e-06,218.76,0.000740568,0.0342205,1.15847e-07,6.73143e-06,0.0149343,9000,5870,7700
466930612,177890246,279,3,f,2325600,0,133910000,0,0,0,0,0.00284886,0,0,0,0,0,0
466931253,177890246,767,3,f,2698250000,16822300,867279000000,35474300000,0.00623454,2108.76,13.1472,3.30535,0.0206074,1.19742,1,2990,3020,7160
466928933,177890246,527,1,f,203940000,57309.5,36685100000,23275100,0.000281011,406.131,0.114127,0.249827,7.02041e-05,0.00407931,0.202835,7010,3560,640
466929665,177890246,494,2,f,59867100,9476.35,9636290000,4033220,0.00015829,425.609,0.0673695,0.0733372,1.16085e-05,0.00067453,0.216448,8640,2560,7520
466929646,177890246,453,2,f,13800300000,853663,4511620000000,345183000,6.18582e-05,404.355,0.0250127,16.9054,0.00104574,0.0607641,0.491192,4440,3920,9910
466930744,177890246,338,3,f,20016000,6317.22,2148050000,3368900,0.000315609,533.288,0.16831,0.0245196,7.73859e-06,0.000449662,0.0913121,5860,3420,5500
466931010,177890246,577,3,f,424271000,0,169917000000,0,0,0,0,0.519732,0,0,0,0,0,0
466930317,177890246,38,3,f,225509000,82.1524,42450500000,23039.2,3.64297e-07,280.444,0.000102165,0.276249,1.00637e-07,5.84764e-06,0.00782559,5880,5710,5660
466931005,177890246,575,3,f,216592000,4698550,42671600000,3225680000,0.0216931,686.527,14.8929,0.265325,0.00575573,0.334445,0.636627,6960,4140,6540
466931731,177890246,1070,3,f,1454750000,0,579168000000,0,0,0,0,1.78207,0,0,0,0,0,0
466931368,177890246,856,3,f,9795360000,83967000,2015740000000,60582300000,0.00857212,721.502,6.1848,11.9993,0.10286,5.9768,0.672082,6920,4300,6240
466929940,177890246,940,2,f,473834000,10280.3,12464900000,3349440,2.1696e-05,325.813,0.00706882,0.580446,1.25933e-05,0.000731754,0.380252,4990,2450,7200
466930495,177890246,169,3,f,139039000,0,31341800000,0,0,0,0,0.170323,0,0,0,0,0,0
466929025,177890246,678,1,f,181660000,0,61649600000,0,0,0,0,0.222534,0,0,0,0,0,0
466929875,177890246,847,2,f,327571000,0,106757000000,0,0,0,0,0.401275,0,0,0,0,0,0
466931935,177890246,312782570,3,f,12999600,0,2206580000,0,0,0,0,0.0159245,0,0,0,0,0,0
466928729,177890246,181,1,f,172864000,0,46257700000,0,0,0,0,0.211758,0,0,0,0,0,0
466929731,177890246,616,2,f,132114000,7237.81,14277800000,6085650,5.47847e-05,840.813,0.0460637,0.161839,8.86632e-06,0.00051519,0.427922,9570,3770,6790
466929897,177890246,884,2,f,34492500,0,5554990000,0,0,0,0,0.0422533,0,0,0,0,0,0
466929487,177890246,202,2,f,610916000,0,147057000000,0,0,0,0,0.748371,0,0,0,0,0,0
466929042,177890246,701,1,f,1111910000,0,253397000000,0,0,0,0,1.36209,0,0,0,0,0,0
466930814,177890246,393,3,f,1812600,0,344192000,0,0,0,0,0.00222044,0,0,0,0,0,0
466931734,177890246,1073,3,f,28055100000,60191,8807120000000,30357800,2.14546e-06,504.358,0.00108208,34.3675,7.3734e-05,0.00428442,0.38672,11020,6450,9900
466928761,177890246,235,1,f,221376000,0,18600600000,0,0,0,0,0.271185,0,0,0,0,0,0
466928813,177890246,320,1,f,1029770000,224979,322755000000,105671000,0.000218475,469.693,0.102616,1.26147,0.0002756,0.0160141,0.268185,3300,3330,2290
466928922,177890246,503,1,f,183317000,50038.9,26481100000,33879900,0.000272963,677.071,0.184815,0.224564,6.12976e-05,0.00356179,0.370797,8480,3250,4530
466930586,177890246,238,3,f,38451600,0,2005420000,0,0,0,0,0.0471032,0,0,0,0,0,0
466931118,177890246,653,3,f,18225000,0,3582970000,0,0,0,0,0.0223256,0,0,0,0,0,0
466928771,177890246,251,1,f,275453000,0,76877900000,0,0,0,0,0.33743,0,0,0,0,0,0
466928910,177890246,478,1,f,171965000,0,43525700000,0,0,0,0,0.210657,0,0,0,0,0,0
466929195,177890246,943,1,f,2326660000,4896.25,799717000000,3146850,2.10441e-06,642.706,0.00135252,2.85016,5.99791e-06,0.000348517,0.114174,2350,3800,3640
466928925,177890246,511,1,f,35257500,0,5404200000,0,0,0,0,0.0431904,0,0,0,0,0,0
466931058,177890246,611,3,f,51624000,5559.23,4437640000,2251020,0.000107687,404.917,0.0436042,0.0632394,6.81006e-06,0.000395708,0.0652696,7590,2720,6030
466929528,177890246,269,2,f,68850000,1347.35,14605400000,553469,1.95693e-05,410.784,0.00803876,0.0843413,1.6505e-06,9.59046e-05,0.0663945,10140,1840,9150
466930275,177890246,7,3,f,993148000,1483.3,158467000000,577403,1.49354e-06,389.268,0.000581387,1.21661,1.81705e-06,0.000105582,0.0298383,9630,5960,7740
466931424,177890246,912,3,f,109631000,0,30221700000,0,0,0,0,0.134298,0,0,0,0,0,0
466931069,177890246,618,3,f,956504000,19.2216,36688200000,7059.12,2.00956e-08,367.25,7.38013e-06,1.17172,2.35464e-08,1.3682e-06,0.00282519,7530,2020,5780
466929379,177890246,17,2,f,942571000,109129,237711000000,68079000,0.000115778,623.84,0.0722269,1.15465,0.000133683,0.00776783,0.46577,8400,2790,6470
466930402,177890246,113,3,f,471650000,0,146104000000,0,0,0,0,0.577772,0,0,0,0,0,0
466929962,177890246,969,2,f,176205000,72881.1,134088000000,28266700,0.000413616,387.847,0.16042,0.215851,8.92793e-05,0.0051877,0.220657,2270,3670,5980
466930886,177890246,452,3,f,146592000,21885.5,26986000000,13153700,0.000149295,601.024,0.0897301,0.179575,2.68097e-05,0.00155782,0.208598,4890,6750,5450
466930076,177890246,1054,2,f,161693000,61.5415,30826500000,24791,3.80607e-07,402.833,0.000153321,0.198074,7.53884e-08,4.38055e-06,0.0113233,3120,3120,6850
466929251,177890246,1017,1,f,5149200000,125.589,1552130000000,85625.1,2.439e-08,681.79,1.66288e-05,6.30777,1.53846e-07,8.93946e-06,0.0415091,10480,4250,2490
466929798,177890246,709,2,f,1080640000,798627,211855000000,497518000,0.00073903,622.966,0.460391,1.32379,0.000978318,0.0568466,0.561026,6900,3770,7380
466930802,177890246,381,3,f,1507030000,284835,374121000000,249386000,0.000189004,875.545,0.165481,1.84612,0.000348923,0.0202747,0.624635,7780,5580,7150
466932034,177890246,993,2,t,5820810,4791740,33751200000,32667300000,0.823208,6817.43,5612.17,0.00713049,0.00586988,0.341078,1,2990,3030,7140
466929446,177890246,135,2,f,18410400,0,2757190000,0,0,0,0,0.0225527,0,0,0,0,0,0
466929566,177890246,328,2,f,496158000,156623,169554000000,94305700,0.000315672,602.118,0.190072,0.607794,0.000191864,0.0111485,0.413648,2620,4230,7780
466929279,177890246,1054,1,f,161693000,0,30907600000,0,0,0,0,0.198074,0,0,0,0,0,0
466930198,177890246,182305709,2,f,152978000,0,41615400000,0,0,0,0,0.187399,0,0,0,0,0,0
466929622,177890246,414,2,f,34783200,20880.8,8288000000,11074500,0.000600312,530.37,0.318387,0.0426094,2.55789e-05,0.0014863,0.132866,7260,5020,6080
466930997,177890246,567,3,f,236291000000,92638100,64398900000000,110748000000,0.00039205,1195.49,0.468691,289.457,0.113482,6.59401,1,2950,3020,7120
466929806,177890246,726,2,f,2878040000,121578,688340000000,51827300,4.22432e-05,426.29,0.0180078,3.5256,0.000148933,0.00865394,0.258729,8300,2360,7320
466929674,177890246,514,2,f,12478500,0,1064290000,0,0,0,0,0.0152862,0,0,0,0,0,0
466928740,177890246,202,1,f,610916000,0,167523000000,0,0,0,0,0.748371,0,0,0,0,0,0
466930400,177890246,111,3,f,1511620000,92481,433014000000,44469500,6.118e-05,480.85,0.0294184,1.85173,0.000113289,0.00658283,0.225927,4690,5430,9690
466929424,177890246,104,2,f,1205800000,1084420,375226000000,663868000,0.00089934,612.186,0.550564,1.4771,0.00132842,0.0771896,0.550093,2500,4240,7760
466929162,177890246,902,1,f,100448000,0,24676700000,0,0,0,0,0.123049,0,0,0,0,0,0
466929460,177890246,155,2,f,479705000,13576,106147000000,7933120,2.83007e-05,584.349,0.0165375,0.587639,1.66306e-05,0.000966345,0.129813,6740,3630,6920
466929539,177890246,288,2,f,249189000,0,66389700000,0,0,0,0,0.305257,0,0,0,0,0,0
466929964,177890246,972,2,f,790097000,26823.8,190665000000,10734500,3.395e-05,400.186,0.0135863,0.967869,3.28592e-05,0.00190933,0.316844,3280,3330,6650
466929126,177890246,844,1,f,1713780000,93729.9,381160000000,119614000,5.46918e-05,1276.16,0.0697954,2.09938,0.000114819,0.00667173,0.694145,2860,3160,4150
466931310,177890246,810,3,f,258768000,0,49674700000,0,0,0,0,0.316991,0,0,0,0,0,0
466931529,177890246,987,3,f,5452220000,1901620,784284000000,1364210000,0.000348779,717.395,0.250212,6.67897,0.00232948,0.135358,0.631388,8820,6500,6180
466931737,177890246,1074,3,f,77545800,14749.2,14556800000,6366600,0.0001902,431.656,0.0821011,0.0949936,1.80678e-05,0.00104986,0.106286,8420,1530,9790
466930722,177890246,325,3,f,28058400,0,4851500000,0,0,0,0,0.0343715,0,0,0,0,0,0
466931136,177890246,669,3,f,12007000000,420120,3144130000000,225668000,3.49897e-05,537.152,0.0187948,14.7085,0.000514647,0.0299043,0.470311,8400,950,2320
466929309,177890246,1097,1,f,7483590000,5604500,1452880000000,2578000000,0.000748906,459.987,0.344487,9.1674,0.00686552,0.398931,0.657135,6510,6800,4130
466929317,177890246,1107,1,f,338322000,6778.36,47040100000,5295460,2.00352e-05,781.231,0.0156522,0.414444,8.30349e-06,0.000482486,0.0773554,12870,5730,5190
466928924,177890246,510,1,f,44676000,0,5294280000,0,0,0,0,0.0547281,0,0,0,0,0,0
466929247,177890246,1011,1,f,1786040000,57309.5,501419000000,23275100,3.20874e-05,406.131,0.0130317,2.1879,7.02041e-05,0.00407931,0.202835,7010,3560,640
466930124,177890246,1092,2,f,58385700,478897,8405160000,354937000,0.0082023,741.156,6.07918,0.0715225,0.000586649,0.0340881,0.531502,6110,4440,7130
466929450,177890246,141,2,f,995206000,75258.5,217217000000,35775100,7.5621e-05,475.363,0.0359474,1.21913,9.21916e-05,0.00535693,0.40052,5270,6980,6670
466928980,177890246,611,1,f,25812000,1682.75,2382280000,819617,6.51926e-05,487.069,0.0317533,0.0316197,2.06137e-06,0.000119779,0.0550923,7520,2610,5340
466929689,177890246,542,2,f,264586000,3493.2,44095600000,1341370,1.32025e-05,383.996,0.00506972,0.324117,4.27917e-06,0.000248647,0.0536588,8570,1390,6030
466929795,177890246,705,2,f,5803200,0,825456000,0,0,0,0,0.00710892,0,0,0,0,0,0
466931301,177890246,804,3,f,50765400,7808.63,9431280000,4526590,0.000153818,579.69,0.0891668,0.0621876,9.56557e-06,0.000555821,0.190841,7700,5000,6940
466928909,177890246,477,1,f,19541900000,2070360,4840440000000,1055450000,0.000105945,509.789,0.0540095,23.9388,0.00253619,0.147369,0.576676,5510,7280,3490
466929838,177890246,788,2,f,322566000,133658,73118700000,69708100,0.000414359,521.54,0.216105,0.395144,0.000163731,0.00951385,0.410345,7300,7450,8810
466930259,177890246,312782644,2,f,164270000,0,46505500000,0,0,0,0,0.201231,0,0,0,0,0,0
466929188,177890246,934,1,f,116343000,13242.8,24531200000,6030370,0.000113825,455.37,0.0518326,0.14252,1.62224e-05,0.000942627,0.163329,8890,6540,2730
466930441,177890246,135,3,f,36820800,0,5952640000,0,0,0,0,0.0451055,0,0,0,0,0,0
466929681,177890246,528,2,f,23074300000,52927.7,7881100000000,27652800,2.2938e-06,522.465,0.00119843,28.266,6.48364e-05,0.00376741,0.453333,11520,870,6070
466930022,177890246,1018,2,f,1067240000,28751,285245000000,14342100,2.69397e-05,498.836,0.0134385,1.30736,3.522e-05,0.00204651,0.200433,8630,3350,10790
466930967,177890246,531,3,f,102109000,945.742,17466500000,421041,9.26212e-06,445.196,0.00412346,0.125083,1.15853e-06,6.73183e-05,0.0480534,7820,2620,5370
466928848,177890246,369,1,f,1622480000,14857.9,506259000000,6141180,9.15753e-06,413.326,0.00378505,1.98754,1.8201e-05,0.00105759,0.237433,4340,1790,2750
466929730,177890246,614,2,f,212268000,163560,33619600000,72520000,0.000770537,443.384,0.341644,0.260028,0.000200361,0.0116423,0.397469,6800,6680,7080
466928754,177890246,225,1,f,276808000,0,43801300000,0,0,0,0,0.339089,0,0,0,0,0,0
466929369,177890246,2,2,f,55739700,0,5934250000,0,0,0,0,0.0682811,0,0,0,0,0,0
466928898,177890246,452,1,f,73296000,20371.7,13568900000,12380200,0.000277937,607.715,0.168907,0.0897876,2.49553e-05,0.00145006,0.208598,4890,6750,5450
466928663,177890246,72,1,f,15252300,0,4457100000,0,0,0,0,0.0186841,0,0,0,0,0,0
466928764,177890246,239,1,f,945303000,2017.17,240568000000,771213,2.13389e-06,382.323,0.000815837,1.158,2.47104e-06,0.000143583,0.10536,6400,4340,5480
