id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467187929,167665302,63,2,f,21027600,0,5525660000,0,0,0,0,0.0257588,0,0,0,0,0,0
467184949,167665302,331,1,f,377554000,36071.3,47013500000,13781400,9.55395e-05,382.061,0.0365019,0.462503,4.41873e-05,0.000371892,0.1252,8350,6250,5370
467184783,167665302,262,1,f,616707000,170.628,85133500000,42436.8,2.76676e-07,248.709,6.88119e-05,0.755466,2.09019e-07,1.75916e-06,0.0151222,6130,3510,4030
467195068,167665302,906,3,f,198403000,724.083,31654700000,273948,3.64955e-06,378.338,0.00138076,0.243044,8.87001e-07,7.46522e-06,0.0632453,7220,850,4700
467184847,167665302,290,1,f,3088060000,308814,465569000000,89961700,0.000100003,291.313,0.0291321,3.78287,0.000378297,0.00318385,0.54254,6750,6670,4270
467184200,167665302,15,1,f,120984000,2113.63,27470500000,944069,1.74703e-05,446.656,0.00780323,0.148206,2.5892e-06,2.17914e-05,0.0804356,5740,4130,5270
467192356,167665302,125,3,f,609349000,492836,5712210000,141358000,0.000808792,286.825,0.231982,0.746452,0.000603724,0.00508109,0.630945,5820,6930,4480
467191843,167665302,182305697,2,f,204459000,382.11,58716900000,130978,1.86888e-06,342.775,0.000640606,0.250463,4.68085e-07,3.93952e-06,0.0240109,6530,740,8160
467195235,167665302,958,3,f,557415000,56021.7,66931300000,27518400,0.000100503,491.21,0.0493679,0.682833,6.86266e-05,0.000577578,0.191987,6190,3150,6020
467188545,167665302,237,2,f,4479300,0,421183000,0,0,0,0,0.00548714,0,0,0,0,0,0
467186387,167665302,809,1,f,674500000,7287.74,152472000000,3030740,1.08046e-05,415.868,0.0044933,0.826263,8.92748e-06,7.51359e-05,0.34288,4650,5040,4810
467196010,167665302,222,3,t,2006320,1638410,11998000000,11776100000,0.816623,7187.5,5869.48,0.00245775,0.00200705,0.0168919,1,11670,7110,5650
467188592,167665302,250,2,f,241276000,46330.4,40463500000,15981000,0.000192022,344.936,0.0662354,0.295564,5.67548e-05,0.000477662,0.271392,5430,2780,5870
467184542,167665302,163,1,f,234126000,13706.1,52567300000,4689680,5.85414e-05,342.161,0.0200306,0.286804,1.67899e-05,0.000141308,0.0946479,5490,5270,1500
467191689,167665302,1085,2,f,41661900,27.3863,3302260000,8276.53,6.57346e-07,302.214,0.000198659,0.0510358,3.35482e-08,2.8235e-07,0.0039612,4830,2220,6820
467194061,167665302,567,3,f,242522000000,32026900,54584500000000,10818700000,0.000132058,337.8,0.0446091,297.09,0.0392329,0.330194,0.549411,7920,6160,7070
467195844,167665302,312782648,3,f,116597000,0,25134400000,0,0,0,0,0.142831,0,0,0,0,0,0
467195384,167665302,1009,3,f,40985700000,508591000,2918310000000,945905000000,0.012409,1859.86,23.0789,50.2074,0.623023,5.24352,1,11470,2450,2630
467194239,167665302,625,3,f,863203000,2763.28,309184000000,1578750,3.2012e-06,571.332,0.00182895,1.05742,3.38502e-06,2.84892e-05,0.10232,5820,1460,8060
467193022,167665302,230,3,f,32341400,4008100,12559500000,9301250000,0.123931,2320.61,287.596,0.0396182,0.00490992,0.0413231,1,11460,7110,5660
467188963,167665302,358,2,f,34756200,0,3467050000,0,0,0,0,0.0425763,0,0,0,0,0,0
467191862,167665302,312782546,2,f,267763000,0,70156600000,0,0,0,0,0.328009,0,0,0,0,0,0
467193395,167665302,341,3,f,14101200,0,1513130000,0,0,0,0,0.017274,0,0,0,0,0,0
467195732,167665302,182305709,3,f,305957000,0,77699400000,0,0,0,0,0.374797,0,0,0,0,0,0
467191674,167665302,1081,2,f,42624900,0,6007760000,0,0,0,0,0.0522155,0,0,0,0,0,0
467185938,167665302,632,1,f,713803000,0.782548,61532300000,228.015,1.09631e-09,291.375,3.19437e-07,0.874408,9.58621e-10,8.068e-09,0.000868885,8600,5550,3650
467185029,167665302,363,1,f,203117000,0,58704700000,0,0,0,0,0.248819,0,0,0,0,0,0
467194265,167665302,634,3,f,218504000,9.68826,18218000000,3622.3,4.43391e-08,373.886,1.65778e-05,0.267667,1.18681e-08,9.98851e-08,0.00280561,7590,3140,5180
467193076,167665302,243,3,f,151272000,0,22812300000,0,0,0,0,0.185308,0,0,0,0,0,0
467194907,167665302,840,3,f,4696230000,5560520,286965000000,2070090000,0.00118404,372.282,0.440798,5.75288,0.00681164,0.0573285,0.482818,460,5590,4630
467194298,167665302,651,3,f,447917000,192996,62998700000,237859000,0.000430875,1232.45,0.531034,0.548699,0.000236421,0.00198977,0.422963,11760,5380,4770
467194482,167665302,733,3,f,1444000000,0,259351000000,0,0,0,0,1.7689,0,0,0,0,0,0
467185543,167665302,483,1,f,134189000,9925.2,13532900000,4202200,7.39643e-05,423.387,0.0313155,0.164382,1.21584e-05,0.000102328,0.150127,6160,3330,5300
467193424,167665302,348,3,f,1157160000,106110,163919000000,37964100,9.16982e-05,357.781,0.0328079,1.41753,0.000129985,0.00109398,0.308715,8530,5820,5640
467187322,167665302,1102,1,f,558433000,0,107598000000,0,0,0,0,0.68408,0,0,0,0,0,0
467191683,167665302,1084,2,f,473065000,135018,82304300000,43255300,0.000285411,320.367,0.0914362,0.579505,0.000165397,0.00139202,0.26276,9100,3520,8330
467193961,167665302,523,3,f,748768000,19357.7,165191000000,6876250,2.58528e-05,355.22,0.00918343,0.91724,2.37132e-05,0.000199576,0.162708,5110,6590,5200
467189713,167665302,634,2,f,109252000,0,9513830000,0,0,0,0,0.133834,0,0,0,0,0,0
467189447,167665302,573,2,f,54829800,0,14654800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467186450,167665302,831,1,f,2900700,0,523632000,0,0,0,0,0.00355336,0,0,0,0,0,0
467194648,167665302,805,3,f,156832000,401.075,20573000000,119736,2.55735e-06,298.539,0.000763468,0.192119,4.91317e-07,4.13505e-06,0.0226487,9570,550,7040
467191391,167665302,1000,2,f,280081000,28711.7,11364000000,9801780,0.000102512,341.386,0.0349963,0.343099,3.51719e-05,0.000296015,0.220057,11120,6600,7490
467185735,167665302,571,1,f,474962000,52097.4,98983200000,24645300,0.000109687,473.062,0.0518889,0.581829,6.38193e-05,0.000537119,0.274352,5950,3750,5340
467185824,167665302,599,1,f,75195000,0,13211800000,0,0,0,0,0.0921139,0,0,0,0,0,0
467186305,167665302,783,1,f,135370000,6162.47,27748200000,2062860,4.55232e-05,334.745,0.0152387,0.165828,7.54903e-06,6.35345e-05,0.200634,3680,4000,3670
467194913,167665302,842,3,f,1365950000,119622,285941000000,38847800,8.75745e-05,324.754,0.0284402,1.67329,0.000146537,0.00123329,0.236438,9420,1570,4250
467193227,167665302,292,3,f,66119400,1155.67,11857600000,356573,1.74786e-05,308.542,0.00539286,0.0809963,1.4157e-06,1.19149e-05,0.0437832,6270,6670,3750
467184515,167665302,155,1,f,479705000,11592.3,111323000000,4631590,2.41655e-05,399.539,0.00965507,0.587639,1.42006e-05,0.000119516,0.110525,6690,3220,3770
467187974,167665302,78,2,f,418124000,216194,2292180000,47963300,0.000517057,221.853,0.114711,0.512202,0.000264837,0.00222894,0.365113,10590,4450,7940
467195666,167665302,1120,3,f,43180200,0,8544990000,0,0,0,0,0.0528957,0,0,0,0,0,0
467191600,167665302,1054,2,f,161693000,4983.9,29527700000,1642740,3.08232e-05,329.608,0.0101596,0.198074,6.10528e-06,5.13835e-05,0.0982663,3800,3220,6410
467192080,167665302,35,3,f,31905000,0,3780410000,0,0,0,0,0.0390836,0,0,0,0,0,0
467189466,167665302,576,2,f,2532600,0,430421000,0,0,0,0,0.00310244,0,0,0,0,0,0
467191928,167665302,312782616,2,f,138020000,0,38087400000,0,0,0,0,0.169075,0,0,0,0,0,0
467185025,167665302,362,1,f,605311000,22355.3,105631000000,9715750,3.69319e-05,434.607,0.0160508,0.741506,2.73852e-05,0.000230481,0.273662,5960,3750,5340
467192728,167665302,147,3,f,14785200,0,1360650000,0,0,0,0,0.0181119,0,0,0,0,0,0
467195222,167665302,952,3,f,1635150000,113175,292685000000,40883900,6.92138e-05,361.245,0.0250031,2.00306,0.000138639,0.00116682,0.231148,3930,5300,3250
467188524,167665302,231,2,f,7195500,0,413842000,0,0,0,0,0.00881449,0,0,0,0,0,0
467195658,167665302,1114,3,f,68968800,0,14340900000,0,0,0,0,0.0844868,0,0,0,0,0,0
467186239,167665302,757,1,f,16888500,0,2831510000,0,0,0,0,0.0206884,0,0,0,0,0,0
467194590,167665302,786,3,f,125141000,0,17316700000,0,0,0,0,0.153298,0,0,0,0,0,0
467184838,167665302,288,1,f,249189000,0,71604000000,0,0,0,0,0.305257,0,0,0,0,0,0
467188038,167665302,101,2,f,339016000,343025,40844600000,424140000,0.00101182,1236.47,1.25109,0.415295,0.000420205,0.00353655,0.492176,10700,5690,8550
467189057,167665302,394,2,f,358410000,2351.06,77326300000,600379,6.55969e-06,255.366,0.00167512,0.439052,2.88004e-06,2.42392e-05,0.0666537,7690,300,7190
467194039,167665302,558,3,f,298933000,153141,49153600000,41347500,0.000512292,269.996,0.138317,0.366193,0.000187598,0.00157887,0.24838,5730,2570,10130
467188468,167665302,214,2,f,289443000,0,27359900000,0,0,0,0,0.354567,0,0,0,0,0,0
467194003,167665302,540,3,f,411379000,10512.8,59010000000,3169610,2.5555e-05,301.5,0.00770484,0.50394,1.28782e-05,0.000108386,0.0659661,9260,3700,760
467195662,167665302,1117,3,f,3292360000,21904.1,322035000000,6855690,6.65302e-06,312.986,0.0020823,4.03314,2.68326e-05,0.00022583,0.303082,9790,6220,3970
467193830,167665302,470,3,f,168556000,0,34252600000,0,0,0,0,0.206481,0,0,0,0,0,0
467190603,167665302,819,2,f,29996100,0,3547330000,0,0,0,0,0.0367452,0,0,0,0,0,0
467185881,167665302,614,1,f,212268000,101072,23848800000,34297300,0.000476153,339.336,0.161576,0.260028,0.000123813,0.00104204,0.54254,6750,6670,4270
467192148,167665302,59,3,f,131099000,0,21613700000,0,0,0,0,0.160597,0,0,0,0,0,0
467185527,167665302,477,1,f,19541900000,3959010,4490420000000,1458210000,0.000202591,368.327,0.0746196,23.9388,0.00484979,0.040817,0.509454,5280,7190,3180
467190318,167665302,728,2,f,3173700000,40510400,150672000000,17721400000,0.0127644,437.453,5.58383,3.88778,0.0496252,0.417658,0.733764,11590,2640,8500
467191356,167665302,990,2,f,118723000,790.042,30616600000,241938,6.65452e-06,306.234,0.00203784,0.145435,9.67802e-07,8.14526e-06,0.0632196,8540,3200,10460
467194965,167665302,867,3,f,784472000,103987,78560600000,49848700,0.000132556,479.375,0.0635442,0.960979,0.000127384,0.00107209,0.379851,10410,4620,3570
467191212,167665302,961,2,f,5772140000,910968,1144290000000,278957000,0.000157822,306.22,0.0483281,7.07087,0.00111594,0.009392,0.347769,4480,5670,9400
467185725,167665302,566,1,f,465023000,15759.7,67483100000,5136860,3.38901e-05,325.95,0.0110465,0.569653,1.93056e-05,0.000162481,0.100018,7910,7130,1990
467188676,167665302,275,2,f,1401930000,171257,252409000000,55735100,0.000122158,325.446,0.0397559,1.71737,0.00020979,0.00176565,0.271392,5430,2780,5870
467193985,167665302,531,3,f,102109000,1351.56,10097000000,570675,1.32365e-05,422.235,0.0055889,0.125083,1.65566e-06,1.39344e-05,0.0675101,7590,2750,6080
467187293,167665302,1093,1,f,1393020000,278.074,118897000000,115710,1.9962e-07,416.114,8.30645e-05,1.70645,3.4064e-07,2.86691e-06,0.0165081,9920,5190,4780
467188722,167665302,290,2,f,3088060000,433175,463303000000,117625000,0.000140274,271.542,0.0380904,3.78287,0.000530639,0.00446599,0.39769,5880,6900,7110
467188898,167665302,339,2,f,3646500000,74702.9,692684000000,24812400,2.04862e-05,332.148,0.00680445,4.46696,9.1511e-05,0.00077018,0.208696,10050,1260,6560
467193655,167665302,421,3,f,135626000,17277,21434300000,5236040,0.000127386,303.065,0.0386064,0.166142,2.11643e-05,0.000178124,0.0883698,9030,1690,9760
467185799,167665302,591,1,f,37995300,0,2847020000,0,0,0,0,0.0465442,0,0,0,0,0,0
467188155,167665302,129,2,f,590199000,602449,43567500000,282258000,0.00102076,468.518,0.478242,0.722994,0.000738,0.0062112,0.376415,5810,3720,6030
467195700,167665302,10703,3,f,3610060000,338304,704337000000,106853000,9.37114e-05,315.848,0.0295986,4.42233,0.000414422,0.00348788,0.27281,7600,2610,4570
467188098,167665302,118,2,f,46583100,0,4908610000,0,0,0,0,0.0570643,0,0,0,0,0,0
467195712,167665302,182305689,3,f,1467290000,95100.4,406670000000,34183400,6.48138e-05,359.445,0.023297,1.79743,0.000116498,0.000980476,0.216623,5360,1420,2480
467189122,167665302,427,2,f,281031000,9.27173,37355300000,3321.67,3.29918e-08,358.258,1.18196e-05,0.344263,1.13579e-08,9.55906e-08,0.00386622,9060,3310,10690
467194322,167665302,667,3,f,109260000,0,17325600000,0,0,0,0,0.133844,0,0,0,0,0,0
467190841,167665302,880,2,f,39231000,0,7142690000,0,0,0,0,0.048058,0,0,0,0,0,0
467195911,167665302,83,2,t,65205700,63961400,633577000000,632561000000,0.980918,9889.74,9701.02,0.0798769,0.0783527,0.659436,1,11880,6840,5710
467193147,167665302,263,3,f,59625000,6505.83,7141220000,2307800,0.000109112,354.728,0.0387052,0.0730406,7.96964e-06,6.70745e-05,0.122551,5080,6590,5200
467191593,167665302,1052,2,f,207492000,0,13466900000,0,0,0,0,0.254178,0,0,0,0,0,0
467185215,167665302,436,1,f,121828000,47.5517,9468110000,11535,3.9032e-07,242.578,9.46829e-05,0.149239,5.82508e-08,4.90254e-07,0.00620579,7100,6270,4750
467184718,167665302,235,1,f,221376000,2502900,14311500000,1667720000,0.0113061,666.316,7.53343,0.271185,0.00306605,0.0258046,0.909068,11970,7220,4780
467194284,167665302,645,3,f,18093500000,203518000,5245800000000,379329000000,0.0112481,1863.86,20.965,22.1645,0.249309,2.09825,1,10330,3440,3340
467187903,167665302,50,2,f,37005300,225.053,4920550000,104096,6.08163e-06,462.538,0.00281299,0.0453315,2.7569e-07,2.32027e-06,0.0319252,7760,3170,5960
467184779,167665302,260,1,f,73823400,80280.5,12390300000,20954300,0.00108747,261.014,0.283844,0.0904337,9.83436e-05,0.000827684,0.260078,5940,7160,3840
467191109,167665302,939,2,f,8564400,16133.3,850561000,4630160,0.00188377,286.994,0.540629,0.0104914,1.97633e-05,0.000166333,0.211503,11600,6610,7170
467188228,167665302,147,2,f,7392600,0,650833000,0,0,0,0,0.00905593,0,0,0,0,0,0
467195087,167665302,910,3,f,92952000,0,17589300000,0,0,0,0,0.113866,0,0,0,0,0,0
467186613,167665302,889,1,f,371926000,0,77049000000,0,0,0,0,0.455609,0,0,0,0,0,0
467195903,167665302,8,2,t,87571600,84933900,800649000000,798625000000,0.969879,9402.9,9119.68,0.107275,0.104044,0.87566,1,11880,6850,5700
467194425,167665302,706,3,f,71953200,1009.26,9970450000,327635,1.40267e-05,324.628,0.00455345,0.0881427,1.23635e-06,1.04054e-05,0.0370145,7570,2600,6340
467195510,167665302,1057,3,f,2666730000,672045,657172000000,200080000,0.000252011,297.718,0.0750284,3.26674,0.000823255,0.00692872,0.388572,4520,4840,9780
467188462,167665302,211,2,f,356939000,39793.4,89533700000,16490400,0.000111485,414.401,0.0461996,0.43725,4.87469e-05,0.000410266,0.315367,4600,2050,5910
467184181,167665302,8,1,f,199701000000,1613630000,44210200000000,3468250000000,0.00808022,2149.35,17.3672,244.634,1.9767,16.6364,1,11480,2450,2630
467189442,167665302,571,2,f,474962000,42496.4,98870200000,19285700,8.94731e-05,453.819,0.0406046,0.581829,5.20581e-05,0.000438134,0.264237,6020,3540,6070
467192175,167665302,67,3,f,49305600,0,3858820000,0,0,0,0,0.0603994,0,0,0,0,0,0
467186903,167665302,965,1,f,172104000,485.769,29532600000,157581,2.82253e-06,324.394,0.000915611,0.210828,5.95067e-07,5.00824e-06,0.0451521,9660,1090,4580
467192996,167665302,223,3,f,220826000,7634.6,13788100000,2355970,3.45729e-05,308.591,0.0106689,0.270512,9.35238e-06,7.8712e-05,0.0767523,6770,7050,5650
467190782,167665302,864,2,f,2470490000,34112.2,416705000000,15652400,1.38079e-05,458.851,0.00633574,3.02635,4.17874e-05,0.000351693,0.402114,8970,3910,8240
467187734,167665302,312782652,1,f,7186500,0,1304850000,0,0,0,0,0.00880346,0,0,0,0,0,0
467191465,167665302,1016,2,f,1400410000,2526470,107807000000,994540000,0.00180409,393.649,0.710179,1.7155,0.00309492,0.0260476,0.433342,1660,6320,6240
467190719,167665302,848,2,f,460051000,110619,2846900000,38711700,0.00024045,349.954,0.0841465,0.563563,0.000135509,0.00114048,0.377859,4580,6950,6120
467195008,167665302,886,3,f,4325700000,29201.7,924490000000,9019630,6.75074e-06,308.874,0.00208513,5.29898,3.5772e-05,0.000301066,0.138063,6280,940,5710
467185990,167665302,654,1,f,226215000,3.58257,74393200000,1333.91,1.5837e-08,372.333,5.89664e-06,0.277113,4.38864e-09,3.69359e-08,0.00262989,5200,1980,2530
467191848,167665302,182305701,2,f,90999000,0,32828000000,0,0,0,0,0.111474,0,0,0,0,0,0
467195785,167665302,312782590,3,f,135740000,0,38075100000,0,0,0,0,0.166281,0,0,0,0,0,0
467193474,167665302,364,3,f,55783800,0,5916200000,0,0,0,0,0.0683352,0,0,0,0,0,0
467184310,167665302,73,1,f,2775850000,4658730,181964000000,4260810000,0.00167831,914.586,1.53496,3.40042,0.00570695,0.0480311,0.842519,11530,4760,3150
467184761,167665302,252,1,f,534268000,0,161047000000,0,0,0,0,0.654478,0,0,0,0,0,0
467184383,167665302,115,1,f,3266100,0,511962000,0,0,0,0,0.00400097,0,0,0,0,0,0
467192914,167665302,201,3,f,1585780000,4690.99,413883000000,1649560,2.95816e-06,351.644,0.00104022,1.94258,5.74646e-06,4.83636e-05,0.128909,7430,1680,1880
467194020,167665302,545,3,f,13887000,1831.71,2534860000,567039,0.000131901,309.567,0.0408324,0.0170116,2.24385e-06,1.88848e-05,0.0802317,10110,1590,7600
467184803,167665302,272,1,f,30553200,299.82,3981340000,75969.5,9.81306e-06,253.383,0.00248647,0.0374277,3.6728e-07,3.09112e-06,0.03393,5310,6750,5540
467186267,167665302,768,1,f,2430380000,76698.3,155060000000,26607700,3.15581e-05,346.913,0.0109479,2.97722,9.39554e-05,0.000790752,0.26484,6200,2920,3940
467195306,167665302,982,3,f,56019600,1665.35,5855300000,508350,2.9728e-05,305.251,0.0090745,0.068624,2.04005e-06,1.71696e-05,0.0471844,6710,2200,5630
467191098,167665302,936,2,f,1693770000,1071240,403405000000,1009920000,0.000632457,942.762,0.596256,2.07487,0.00131227,0.0110444,0.632653,12600,2130,7180
467192927,167665302,203,3,f,23113800,41488.8,3888150000,35494100,0.00179498,855.511,1.53562,0.0283144,5.08238e-05,0.000427745,0.312722,11760,6130,4520
467185041,167665302,368,1,f,36891900,318.083,5731280000,125647,8.62202e-06,395.013,0.00340581,0.0451926,3.89651e-07,3.2794e-06,0.0359905,6540,4700,1850
467186369,167665302,804,1,f,25382700,0,2470810000,0,0,0,0,0.0310938,0,0,0,0,0,0
467187248,167665302,1074,1,f,38772900,0,4831020000,0,0,0,0,0.0474968,0,0,0,0,0,0
467196038,167665302,832,3,t,330698,105191,369245000,276225000,0.318088,2625.94,835.279,0.000405104,0.000128859,0.00108451,0.956548,12290,6480,5740
467189351,167665302,525,2,f,90906300,403.257,11457700000,131919,4.43596e-06,327.133,0.00145115,0.11136,4.9399e-07,4.15754e-06,0.0285025,8120,6250,6600
467190567,167665302,809,2,f,674500000,12001.9,152936000000,4525050,1.77938e-05,377.026,0.00670873,0.826263,1.47024e-05,0.000123739,0.120705,5650,4050,6670
467191506,167665302,1025,2,f,2218930000,4494650,603705000000,3620500000,0.0020256,805.514,1.63165,2.71818,0.00550594,0.0463394,0.629736,12340,4290,8630
467196042,167665302,932,3,t,5808.43,5808.43,36199400,36199400,1,6232.22,6232.22,7.11532e-06,7.11532e-06,5.98844e-05,0.359852,11320,7030,5820
467190325,167665302,731,2,f,458226000,16299.2,117407000000,29216.5,3.55703e-05,1.7925,6.37599e-05,0.561327,1.99666e-05,0.000168044,0.296468,2310,3050,5710
467193218,167665302,289,3,f,818762000,45831.6,187787000000,16106100,5.59766e-05,351.42,0.0196713,1.00298,5.61437e-05,0.000472519,0.259418,7360,4140,1130
467194934,167665302,851,3,f,579715000,3667.48,80839900000,1152890,6.32635e-06,314.354,0.00198871,0.710151,4.49267e-06,3.78114e-05,0.0719206,9070,2100,7380
467192107,167665302,42,3,f,306497000,0,34830800000,0,0,0,0,0.375459,0,0,0,0,0,0
467184765,167665302,254,1,f,4317840000,71858.1,887950000000,22361400,1.66422e-05,311.188,0.00517883,5.28935,8.80262e-05,0.000740851,0.162313,6330,420,5090
467191387,167665302,998,2,f,162446000,31495.4,36168500000,10001800,0.000193882,317.564,0.0615698,0.198997,3.85818e-05,0.000324714,0.164872,5180,5960,8410
467189421,167665302,564,2,f,277240000,15668.5,56786000000,5411770,5.65162e-05,345.391,0.0195202,0.339619,1.9194e-05,0.000161541,0.222076,4310,5070,5910
467186103,167665302,699,1,f,68400,0,2279670,0,0,0,0,8.379e-05,0,0,0,0,0,0
467188689,167665302,279,2,f,1162800,0,82483800,0,0,0,0,0.00142443,0,0,0,0,0,0
467195161,167665302,934,3,f,232686000,6104.62,35300300000,2001990,2.62354e-05,327.947,0.00860383,0.28504,7.47815e-06,6.2938e-05,0.12757,8880,6650,8890
467187134,167665302,1027,1,f,80088300,183.817,19369400000,80181.2,2.29517e-06,436.202,0.00100116,0.0981082,2.25175e-07,1.89513e-06,0.0253241,8720,2610,1130
467193238,167665302,295,3,f,1457210000,6555.61,308391000000,2468650,4.49874e-06,376.571,0.00169409,1.78508,8.03062e-06,6.75877e-05,0.104913,6950,6160,8940
467194600,167665302,792,3,f,514737000,161898,12847200000,120233000,0.000314526,742.649,0.233582,0.630552,0.000198325,0.00166915,0.744326,11350,7020,5820
467187878,167665302,41,2,f,139830000,0,18362000000,0,0,0,0,0.171292,0,0,0,0,0,0
467187301,167665302,1097,1,f,7483590000,3162040,1130490000000,974479000,0.000422529,308.181,0.130215,9.1674,0.00387349,0.0326003,0.62543,6380,6800,4230
467188938,167665302,350,2,f,13779000,0,982891000,0,0,0,0,0.0168793,0,0,0,0,0,0
467189024,167665302,380,2,f,11023200,8678.09,720173000,7261520,0.000787256,836.766,0.658749,0.0135034,1.06307e-05,8.94702e-05,0.262142,12870,4830,6720
467184459,167665302,138,1,f,1082980000,2.49812,149705000000,725.422,2.3067e-09,290.387,6.69837e-07,1.32665,3.06019e-09,2.57554e-08,0.000908864,7440,2810,5040
467184827,167665302,281,1,f,56241900,1415.5,12553800000,570201,2.51681e-05,402.825,0.0101384,0.0688963,1.73399e-06,1.45937e-05,0.0935479,7780,280,4070
467188191,167665302,138,2,f,1082980000,2414.92,156192000000,918497,2.22988e-06,380.343,0.000848119,1.32665,2.95828e-06,2.48976e-05,0.0968229,7210,3000,6400
467186430,167665302,824,1,f,354401000,81081.7,19941700000,30984900,0.000228785,382.145,0.087429,0.434141,9.93251e-05,0.000835945,0.256708,8340,5700,5300
467193348,167665302,328,3,f,992317000,27525.2,284955000000,10936300,2.77383e-05,397.32,0.011021,1.21559,3.37184e-05,0.000283782,0.230879,3640,4500,2570
467194146,167665302,595,3,f,154858000,0,4488380000,0,0,0,0,0.189701,0,0,0,0,0,0
467184898,167665302,313,1,f,16405900000,1707180,2204580000000,747467000,0.000104059,437.836,0.0455609,20.0972,0.0020913,0.0176009,0.495625,10280,3270,3510
467185857,167665302,609,1,f,23816700,0,3430550000,0,0,0,0,0.0291755,0,0,0,0,0,0
467188974,167665302,362,2,f,605311000,25768.8,114975000000,11553800,4.25712e-05,448.363,0.0190873,0.741506,3.15668e-05,0.000265674,0.195138,6060,3620,5960
467186548,167665302,863,1,f,189850000,1056590,7747790000,510467000,0.00556537,483.127,2.68878,0.232567,0.00129432,0.0108933,0.647081,10780,6630,3800
467193247,167665302,298,3,f,301981000,139800,50732300000,33304800,0.000462943,238.233,0.110288,0.369926,0.000171255,0.00144132,0.450754,4930,7030,6560
467194973,167665302,872,3,f,116622000,0,13969200000,0,0,0,0,0.142862,0,0,0,0,0,0
467195494,167665302,1048,3,f,1700270000,5746040,118433000000,3986600000,0.00337948,693.798,2.34468,2.08284,0.0070389,0.0592412,0.700125,11670,6500,5320
467187060,167665302,1006,1,f,56410200,831.241,14297400000,230207,1.47356e-05,276.943,0.00408094,0.0691025,1.01827e-06,8.57001e-06,0.0182445,6880,460,3720
467189616,167665302,612,2,f,294221000,503.815,32082100000,159665,1.71237e-06,316.912,0.00054267,0.36042,6.17173e-07,5.19428e-06,0.0301504,9150,5330,7590
467195021,167665302,893,3,f,120206000,255.159,16075300000,57842.6,2.12269e-06,226.692,0.000481196,0.147252,3.1257e-07,2.63067e-06,0.019871,5430,4270,9270
467187744,167665302,2,2,f,55739700,0,6335320000,0,0,0,0,0.0682811,0,0,0,0,0,0
467187773,167665302,9,2,f,75424500,0,18433900000,0,0,0,0,0.092395,0,0,0,0,0,0
467194947,167665302,857,3,f,433120000,17517.3,84751100000,5477980,4.04445e-05,312.718,0.0126477,0.530572,2.14587e-05,0.000180602,0.121885,4740,4330,2420
467188240,167665302,149,2,f,181114000,42479.7,31124200000,19280900,0.000234547,453.884,0.106457,0.221865,5.20377e-05,0.000437962,0.264237,6020,3540,6070
467194272,167665302,638,3,f,671994000,74804.4,141665000000,27572000,0.000111317,368.587,0.0410301,0.823193,9.16354e-05,0.000771226,0.289125,3730,4050,3170
467184700,167665302,229,1,f,720292000,5355700,17506100000,11812600000,0.00743545,2205.62,16.3998,0.882358,0.00656073,0.0552167,1,11140,6510,3310
467189321,167665302,511,2,f,35257500,0,3516100000,0,0,0,0,0.0431904,0,0,0,0,0,0
467191983,167665302,4,3,f,5030110000,24003.8,1047390000000,9272210,4.77202e-06,386.281,0.00184334,6.16189,2.94047e-05,0.000247477,0.15152,10130,1350,6870
467187657,167665302,312782594,1,f,37917000,0,9606310000,0,0,0,0,0.0464483,0,0,0,0,0,0
467192019,167665302,14,3,f,1548000,0,330341000,0,0,0,0,0.0018963,0,0,0,0,0,0
467190709,167665302,846,2,f,150758000,2196550,34933300000,1663410000,0.0145701,757.282,11.0336,0.184679,0.00269078,0.0226463,0.500423,11510,4300,8210
467191831,167665302,182305689,2,f,733643000,15390.9,218592000000,4936810,2.09787e-05,320.762,0.00672917,0.898713,1.88538e-05,0.000158678,0.195239,5050,1610,8980
467194679,167665302,818,3,f,1832350000,13385.6,235646000000,4219530,7.30514e-06,315.229,0.00230279,2.24463,1.63973e-05,0.000138004,0.108934,6570,5360,7620
467187215,167665302,1058,1,f,218434000,0,61038500000,0,0,0,0,0.267581,0,0,0,0,0,0
467188496,167665302,223,2,f,110413000,2592.71,7350480000,944711,2.3482e-05,364.372,0.00855617,0.135256,3.17607e-06,2.67306e-05,0.0571167,6550,6950,5700
467194517,167665302,754,3,f,3417520000,3591800,785898000000,1332220000,0.001051,370.906,0.389821,4.18646,0.00439995,0.0370311,0.509454,5280,7190,3180
467185050,167665302,370,1,f,6223100000,203702000,1143710000000,462598000000,0.0327331,2270.96,74.3356,7.6233,0.249534,2.10014,1,11570,7080,4050
467186799,167665302,938,1,f,363824000,41792100,118397000000,69300000000,0.114869,1658.21,190.477,0.445685,0.0511954,0.430873,1,11570,7080,4050
467193495,167665302,369,3,f,3244970000,149632,951147000000,57856300,4.61119e-05,386.658,0.0178295,3.97509,0.000183299,0.00154269,0.277894,4400,1770,8710
