id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466262852,266503540,1047,3,f,727987000,1986670,201268000000,1251740000,0.002729,630.069,1.71946,0.891784,0.00243368,0.0145245,0.49531,6810,2110,9610
466260100,266503540,503,2,f,183317000,13703.9,8401360000,1397330,7.47551e-05,101.966,0.00762247,0.224564,1.67873e-05,0.000100189,0.363817,8350,3140,6920
466258583,266503540,370,1,f,6229390000,275414,163246000000,44964700,4.4212e-05,163.262,0.00721816,7.631,0.000337382,0.00201355,0.351069,11020,6820,4750
466262893,266503540,1073,3,f,28055100000,632856,3069450000000,95695600,2.25576e-05,151.212,0.00341099,34.3675,0.000775248,0.0046268,0.415797,10590,4170,9190
466258963,266503540,702,1,f,393419000,173743,99139400000,104000000,0.000441624,598.582,0.264348,0.481938,0.000212835,0.00127023,0.427932,6170,2570,2210
466260334,266503540,669,2,f,6003480000,56892500,914869000000,24801400000,0.00947659,435.934,4.13117,7.35426,0.0696933,0.41594,0.621954,8590,1900,8920
466260697,266503540,952,2,f,817575000,843838,96843600000,273114000,0.00103212,323.657,0.334054,1.00153,0.0010337,0.00616929,0.379032,7420,4840,9760
466258719,266503540,493,1,f,3723120000,11021200,614223000000,5652510000,0.00296021,512.876,1.51822,4.56082,0.013501,0.0805759,0.530753,3760,5980,4360
466260712,266503540,965,2,f,172104000,212535,20566100000,78979000,0.00123492,371.605,0.458902,0.210828,0.000260355,0.00155384,0.339467,6790,630,6730
466259087,266503540,867,1,f,392236000,17182.2,19140500000,2736440,4.38058e-05,159.26,0.0069765,0.480489,2.10482e-05,0.000125619,0.235976,10260,4470,4190
466260551,266503540,848,2,f,460051000,27631.2,664300000,6577800,6.00612e-05,238.057,0.014298,0.563563,3.38483e-05,0.000202012,0.293694,4630,6930,6100
466261104,266503540,97,3,f,394234000,511905,35724100000,141303000,0.00129848,276.034,0.358425,0.482937,0.000627084,0.00374253,0.334874,7380,4230,10690
466262391,266503540,805,3,f,156832000,324072,19398300000,129362000,0.00206636,399.176,0.824841,0.192119,0.000396988,0.00236928,0.431856,7830,490,7970
466259508,266503540,182305709,1,f,152978000,3835990,29543800000,2026130000,0.0250753,528.189,13.2445,0.187399,0.00469908,0.0280448,0.533912,6340,2100,3230
466259974,266503540,350,2,f,13779000,0,180742000,0,0,0,0,0.0168793,0,0,0,0,0,0
466261045,266503540,23,3,f,522511000,192219,61752300000,37577000,0.000367875,195.491,0.0719162,0.640076,0.000235468,0.00140531,0.383917,5790,7140,7480
466259649,266503540,78,2,f,418124000,22818.8,96096600,2514150,5.45742e-05,110.179,0.00601294,0.512202,2.7953e-05,0.000166828,0.168383,8900,6570,7210
466259034,266503540,781,1,f,11709000,4918.4,1006250000,1121650,0.000420053,228.052,0.095794,0.0143435,6.02504e-06,3.59583e-05,0.181975,11390,4550,3890
466259168,266503540,928,1,f,3152540000,58244.5,524434000000,9982680,1.84754e-05,171.393,0.00316655,3.86186,7.13495e-05,0.000425825,0.269957,10100,4060,3590
466258090,266503540,4,1,f,2515060000,62024,303335000000,10334700,2.46611e-05,166.625,0.00410914,3.08095,7.59794e-05,0.000453457,0.157191,10080,1400,4620
466259797,266503540,204,2,f,124814000,997.802,12787300000,1253870,7.99432e-06,1256.63,0.0100459,0.152897,1.22231e-06,7.29492e-06,0.0565357,2210,3710,7090
466260251,266503540,604,2,f,61013700,0,2230700000,0,0,0,0,0.0747418,0,0,0,0,0,0
466261283,266503540,246,3,f,384250000,1876.13,11272000000,353988,4.88257e-06,188.68,0.000921244,0.470706,2.29826e-06,1.37163e-05,0.139972,9060,4350,7630
466259606,266503540,35,2,f,15952500,12851.5,506698000,1603130,0.000805612,124.742,0.100494,0.0195418,1.57431e-05,9.39573e-05,0.320233,9080,3840,5790
466263223,266503540,772,3,t,1799.26,1737.55,3746160,3702380,0.965702,2130.8,2057.72,2.20409e-06,2.1285e-06,1.27032e-05,0.206041,4430,2280,6320
466258749,266503540,525,1,f,90906300,373.434,6460320000,63698.8,4.1079e-06,170.576,0.000700709,0.11136,4.57456e-07,2.73017e-06,0.0335768,7830,5680,5580
466262086,266503540,677,3,f,1716690000,16945800,292871000000,7090120000,0.00987123,418.399,4.13011,2.10294,0.0207586,0.123891,0.634816,5460,4460,9450
466261197,266503540,165,3,f,550937000,60191.6,46089500000,11804900,0.000109253,196.123,0.021427,0.674898,7.37347e-05,0.00044006,0.382617,8440,5660,5500
466261962,266503540,620,3,f,216106000,5299580,33859900000,2258890000,0.024523,426.24,10.4527,0.26473,0.00649198,0.0387451,0.536604,2620,3180,6170
466258916,266503540,667,1,f,54630000,1502040,6948810000,457423000,0.0274949,304.533,8.3731,0.0669218,0.00184,0.0109814,0.496535,2140,2940,4760
466260310,266503540,648,2,f,2417570000,73099100,567244000000,55470500000,0.0302366,758.84,22.9447,2.96153,0.0895464,0.534427,1,4570,1710,6600
466259870,266503540,266,2,f,51579900,6183.05,4247610000,1427710,0.000119873,230.907,0.0276796,0.0631854,7.57424e-06,4.52042e-05,0.170894,5190,4660,6490
466259560,266503540,312782648,1,f,58298400,38704.8,8719750000,12811300,0.000663908,331.001,0.219754,0.0714155,4.74134e-05,0.00028297,0.170692,9500,2600,2210
466258231,266503540,132,1,f,9461700,324402,911288000,89857000,0.0342858,276.993,9.49692,0.0115906,0.000397393,0.0023717,0.528369,3650,3180,4710
466261370,266503540,304,3,f,479372000,3094590,82010000000,1357470000,0.0064555,438.658,2.83176,0.587231,0.00379087,0.0226245,0.502539,2520,2740,5280
466259487,266503540,1129,1,f,16931900000,4091210,1064610000000,864847000,0.000241628,211.391,0.051078,20.7416,0.00501174,0.0299108,0.766642,6270,4070,4840
466260311,266503540,649,2,f,10369800,1072740,1703390000,436076000,0.103448,406.508,42.0525,0.012703,0.0013141,0.00784276,0.492508,8120,1880,8990
466259351,266503540,1018,1,f,1067240000,2335260,165058000000,865511000,0.00218814,370.627,0.810984,1.30736,0.00286069,0.017073,0.437675,6400,3430,790
466260357,266503540,687,2,f,826108000,9467530,143890000000,5389350000,0.0114604,569.245,6.52378,1.01198,0.0115977,0.069217,0.696327,6010,1490,6230
466259081,266503540,856,1,f,4897680000,1245860,317089000000,321695000,0.000254377,258.212,0.0656832,5.99966,0.00152618,0.00910845,0.645526,6260,4260,4910
466259469,266503540,1113,1,f,38918700,124333,2416940000,40366300,0.00319469,324.662,1.0372,0.0476754,0.000152308,0.000908999,0.63795,6270,4340,5250
466260369,266503540,694,2,f,277589000,2276720,51431800000,1051140000,0.00820176,461.691,3.78668,0.340046,0.00278898,0.016645,0.516754,3530,5210,8440
466259599,266503540,27,2,f,31907700,0,655615000,0,0,0,0,0.0390869,0,0,0,0,0,0
466260531,266503540,836,2,f,174853000,396554,12162200000,99101700,0.00226793,249.907,0.566772,0.214195,0.000485778,0.0028992,0.524804,7470,4580,10590
466260591,266503540,882,2,f,312592000,31637500,50981800000,20931900000,0.10121,661.617,66.9624,0.382925,0.0387559,0.231301,1,4540,2230,6650
466258318,266503540,203,1,f,11556900,39.1433,638326000,8508.25,3.38701e-06,217.362,0.000736206,0.0141572,4.79505e-08,2.86176e-07,0.0110311,12000,6290,4910
466260012,266503540,380,2,f,11023200,0,123827000,0,0,0,0,0.0135034,0,0,0,0,0,0
466258362,266503540,238,1,f,19225800,0,55811900,0,0,0,0,0.0235516,0,0,0,0,0,0
466259176,266503540,932,1,f,257371000,0,755947000,0,0,0,0,0.31528,0,0,0,0,0,0
466263067,266503540,312782594,3,f,75834000,1231760,12616200000,523608000,0.0162428,425.091,6.90466,0.0928966,0.0015089,0.00900535,0.510622,9250,2420,9310
466259852,266503540,250,2,f,241276000,52752.4,20171400000,15903400,0.000218639,301.472,0.0659135,0.295564,6.46217e-05,0.000385672,0.240592,5130,2890,6200
466262439,266503540,838,3,f,892604000,43167.1,206028000000,17888700,4.83609e-05,414.406,0.020041,1.09344,5.28797e-05,0.000315594,0.291255,5810,2740,9960
466258667,266503540,443,1,f,425837000,50675.4,7277660000,8670080,0.000119002,171.09,0.0203601,0.52165,6.20774e-05,0.000370487,0.149956,9240,2450,2960
466260404,266503540,721,2,f,429577000,66598.5,75192100000,27963600,0.000155033,419.884,0.0650957,0.526232,8.15832e-05,0.000486901,0.298162,8990,1510,8900
466260796,266503540,1025,2,f,2218930000,2550.62,268505000000,397602,1.14948e-06,155.885,0.000179187,2.71818,3.1245e-06,1.86475e-05,0.0349403,12420,4410,7960
466261787,266503540,528,3,f,46148500000,1368670,5823820000000,229948000,2.96579e-05,168.009,0.00498279,56.532,0.00167662,0.0100063,0.415797,10590,4170,9190
466258639,266503540,421,1,f,67813200,8064.42,8935140000,1566960,0.000118921,194.305,0.023107,0.0830712,9.87892e-06,5.89589e-05,0.230225,9570,1650,1930
466258727,266503540,502,1,f,2034330000,132559,281734000000,31773200,6.51612e-05,239.69,0.0156185,2.49205,0.000162385,0.000969141,0.255575,8680,2300,3510
466261055,266503540,41,3,f,279661000,188598,39018000000,81460100,0.000674383,431.923,0.291282,0.342584,0.000231033,0.00137884,0.410872,7840,490,7970
466258280,266503540,165,1,f,275468000,34672.8,22640400000,7611850,0.000125869,219.534,0.0276324,0.337449,4.24742e-05,0.000253493,0.382617,8440,5660,5500
466258894,266503540,648,1,f,2417570000,50324800,572983000000,41204200000,0.0208162,818.765,17.0436,2.96153,0.0616479,0.367924,0.999966,4100,1870,4650
466260492,266503540,803,2,f,4626150000,3217080,352642000000,782092000,0.000695412,243.106,0.169059,5.66704,0.00394092,0.02352,0.557747,4740,6890,6200
466261038,266503540,12,3,f,30848400,7050.9,1905610000,1236280,0.000228566,175.337,0.0400761,0.0377893,8.63736e-06,5.1549e-05,0.101025,8690,4920,5720
466259225,266503540,965,1,f,172104000,6567.53,21958800000,1087900,3.81602e-05,165.648,0.00632117,0.210828,8.04522e-06,4.80151e-05,0.189387,9440,680,4420
466260075,266503540,451,2,f,116788000,6141.03,15715300000,1660920,5.25825e-05,270.462,0.0142216,0.143066,7.52276e-06,4.4897e-05,0.436924,7130,6720,8940
466260314,266503540,651,2,f,223959000,6231.21,15282800000,1174070,2.7823e-05,188.418,0.00524237,0.274349,7.63323e-06,4.55563e-05,0.0794899,12180,4940,6020
466261884,266503540,587,3,f,27295200,11.7757,671925000,1618.15,4.31421e-07,137.414,5.92832e-05,0.0334366,1.44253e-08,8.60922e-08,0.00290077,7920,4220,6060
466262741,266503540,996,3,f,551914000,3778680,84817700000,1498950000,0.00684651,396.686,2.71592,0.676095,0.00462889,0.0276259,0.598235,4530,4950,9700
466260612,266503540,898,2,f,275842000,10537.5,11710900000,1920030,3.82012e-05,182.21,0.00696063,0.337906,1.29084e-05,7.70395e-05,0.161522,10730,4340,5700
466258637,266503540,417,1,f,456684000,3209050,87427800000,1434670000,0.00702685,447.07,3.14149,0.559438,0.00393109,0.0234613,0.524407,7930,1690,2560
466259248,266503540,980,1,f,38132100,0,3552600000,0,0,0,0,0.0467118,0,0,0,0,0,0
466259769,266503540,180,2,f,306517000,9950.23,59231500000,4269700,3.24623e-05,429.106,0.0139298,0.375483,1.2189e-05,7.2746e-05,0.313811,3860,4300,9100
466260094,266503540,491,2,f,251901000,4686.52,14039400000,783422,1.86046e-05,167.165,0.00311004,0.308579,5.74099e-06,3.42631e-05,0.0666559,8260,6260,6320
466261926,266503540,607,3,f,1207440000,40840.3,45931700000,7578280,3.38238e-05,185.559,0.0062763,1.47912,5.00294e-05,0.000298583,0.337586,11620,5280,8150
466262814,266503540,1029,3,f,96202800,0,1521090000,0,0,0,0,0.117848,0,0,0,0,0,0
466261017,266503540,312782604,2,f,52810200,7022170,15260400000,4799330000,0.13297,683.454,90.8788,0.0646925,0.00860215,0.051339,0.62173,7530,870,8830
466259931,266503540,320,2,f,1029770000,7872400,167518000000,3571610000,0.00764482,453.687,3.46836,1.26147,0.00964369,0.057555,0.575857,3790,1320,6890
466260221,266503540,582,2,f,164044000,650431,23641600000,210445000,0.00396498,323.547,1.28286,0.200954,0.000796779,0.0047553,0.49503,2320,3330,5990
466261901,266503540,595,3,f,154858000,2792.85,1006640000,433542,1.8035e-05,155.233,0.00279962,0.189701,3.42124e-06,2.04185e-05,0.0920138,7080,3520,6300
466260480,266503540,794,2,f,714489000,106.703,46425700,16169.1,1.49342e-07,151.534,2.26303e-05,0.875249,1.30711e-07,7.80104e-07,0.00965836,12360,5950,8300
466260649,266503540,922,2,f,986040000,16405100,120095000000,6322150000,0.0166373,385.377,6.41166,1.2079,0.0200962,0.119937,0.570711,8590,4260,10240
466259985,266503540,361,2,f,527210000,33893000,131442000000,25364800000,0.0642875,748.377,48.1113,0.645832,0.041519,0.247791,0.777509,7100,1360,8110
466258127,266503540,35,1,f,15952500,18342.6,388193000,2698030,0.00114983,147.091,0.169129,0.0195418,2.24697e-05,0.000134103,0.260378,9030,3760,5540
466258266,266503540,156,1,f,367270000,9153360,67906000000,4410100000,0.0249227,481.801,12.0078,0.449906,0.0112129,0.0669201,0.55955,7560,2170,2100
466258442,266503540,305,1,f,72981900,255753,7770320000,79407600,0.00350434,310.485,1.08804,0.0894028,0.000313298,0.00186981,0.44136,8940,1340,3780
466258809,266503540,587,1,f,13647600,0,286860000,0,0,0,0,0.0167183,0,0,0,0,0,0
466261691,266503540,466,3,f,484708000,163647,21724400000,38007900,0.00033762,232.255,0.0784141,0.593767,0.000200468,0.00119642,0.31482,6580,2070,3590
466262753,266503540,1002,3,f,2056660000,1892940,359257000000,721240000,0.000920398,381.015,0.350685,2.51941,0.00231886,0.0138393,0.523273,7650,2860,1840
466260614,266503540,900,2,f,395041000,64788.1,2542180000,23000800,0.000164004,355.016,0.058224,0.483925,7.93654e-05,0.000473665,0.3143,3800,5260,7010
466260197,266503540,564,2,f,277240000,2293.37,20409400000,416295,8.27217e-06,181.521,0.00150157,0.339619,2.80938e-06,1.67668e-05,0.0693693,4750,3970,5770
466258436,266503540,302,1,f,972832000,392073,106570000000,76709700,0.000403022,195.651,0.0788519,1.19172,0.00048029,0.00286644,0.412434,9340,1300,5290
466261343,266503540,290,3,f,6176120000,849256,370130000000,157100000,0.000137506,184.985,0.0254366,7.56575,0.00104034,0.0062089,0.593438,5650,7020,6930
466261134,266503540,122,3,f,116098000,0,2364910000,0,0,0,0,0.14222,0,0,0,0,0,0
466259602,266503540,31,2,f,2075440000,153615000,589317000000,161994000000,0.0740156,1054.54,78.0528,2.54241,0.188178,1.12308,1,4170,1830,6050
466260676,266503540,939,2,f,8564400,0,301157000,0,0,0,0,0.0104914,0,0,0,0,0,0
466258777,266503540,557,1,f,19995300,2472.24,1200850000,412843,0.000123641,166.991,0.020647,0.0244942,3.0285e-06,1.80745e-05,0.119478,7830,6360,4520
466259907,266503540,301,2,f,319407000,168684,12235400000,46935500,0.000528115,278.246,0.146946,0.391274,0.000206638,0.00123324,0.303196,5430,4720,6720
466262817,266503540,1030,3,f,188105000,187543,26939200000,62843100,0.000997011,335.086,0.334085,0.230429,0.00022974,0.00137113,0.315612,5730,820,7860
466261474,266503540,350,3,f,27558000,0,395225000,0,0,0,0,0.0337585,0,0,0,0,0,0
466260068,266503540,442,2,f,220356000,8584210,29977700000,4909110000,0.0389561,571.877,22.2781,0.269936,0.0105157,0.062759,0.662926,6680,540,5920
466260192,266503540,556,2,f,232503000,348310,31011500000,116443000,0.00149809,334.308,0.500822,0.284817,0.000426679,0.00254649,0.365181,3140,3830,6630
466260332,266503540,667,2,f,54630000,4435910,7843730000,1719850000,0.0811992,387.711,31.4818,0.0669218,0.00543399,0.0324309,0.609966,2070,2670,6150
466260304,266503540,643,2,f,21839400,0,3010670000,0,0,0,0,0.0267533,0,0,0,0,0,0
466260680,266503540,942,2,f,1023150000,876510,120437000000,280130000,0.000856678,319.597,0.273791,1.25336,0.00107372,0.00640815,0.379032,7420,4840,9760
466262526,266503540,898,3,f,551684000,22454.7,22611400000,4371520,4.07021e-05,194.682,0.00792397,0.675813,2.7507e-05,0.000164166,0.161522,10730,4340,5700
466258842,266503540,610,1,f,537454000,776063,75537300000,322946000,0.00144396,416.134,0.600881,0.658381,0.000950677,0.00567378,0.437737,6130,1190,5090
466258174,266503540,83,1,f,233144000,0,3707020000,0,0,0,0,0.285602,0,0,0,0,0,0
466261611,266503540,423,3,f,1251340000,45713.8,238903000000,13381000,3.6532e-05,292.712,0.0106934,1.53289,5.59995e-05,0.000334213,0.287165,7430,2520,8700
466262838,266503540,1041,3,f,5020320000,408389,264378000000,55379100,8.13472e-05,135.604,0.011031,6.14989,0.000500277,0.00298573,0.415797,10590,4170,9190
466260215,266503540,577,2,f,212135000,64820.2,58765000000,37938200,0.000305561,585.282,0.178839,0.259866,7.94048e-05,0.0004739,0.269034,5730,1470,8020
466262549,266503540,909,3,f,10306600000,15968700,1014580000000,5110400000,0.00154937,320.026,0.495838,12.6256,0.0195616,0.116747,0.604343,9320,3780,10180
466258603,266503540,385,1,f,3329310000,1537720,511290000000,523797000,0.000461873,340.633,0.157329,4.0784,0.0018837,0.0112422,0.44136,8940,1340,3780
466261186,266503540,158,3,f,47268000,193.05,500265000,40778.1,4.08416e-06,211.231,0.0008627,0.0579033,2.36486e-07,1.41139e-06,0.0296527,7970,3260,5470
466258902,266503540,654,1,f,226215000,42.3255,61806700000,17545.8,1.87103e-07,414.544,7.75624e-05,0.277113,5.18487e-08,3.09441e-07,0.0128245,5970,2250,2070
466259868,266503540,263,2,f,29812500,208.058,1232320000,53227.8,6.9789e-06,255.831,0.00178542,0.0365203,2.54872e-07,1.52111e-06,0.0481892,5180,6970,6380
466262546,266503540,908,3,f,184392000,309552,3984360000,58930600,0.00167877,190.374,0.319594,0.22588,0.000379202,0.00226313,0.410181,5360,5800,3450
466259749,266503540,159,2,f,1686130000,1217270,208239000000,476888000,0.00072193,391.769,0.28283,2.06551,0.00149115,0.00889944,0.365741,3420,5890,6830
466258599,266503540,381,1,f,753517000,47875.3,60888700000,14964600,6.35358e-05,312.575,0.0198597,0.923058,5.86473e-05,0.000350016,0.329313,8950,5020,4150
466258249,266503540,145,1,f,730563000,140746,7755600000,24808000,0.000192654,176.261,0.0339573,0.89494,0.000172414,0.00102899,0.239744,12060,4620,4330
466260446,266503540,765,2,f,27959400,0,805683000,0,0,0,0,0.0342503,0,0,0,0,0,0
466261265,266503540,230,3,f,32841000,76693.6,145512000,4823500,0.0023353,62.8932,0.146874,0.0402302,9.39497e-05,0.000560706,0.33831,10870,7220,5650
466262398,266503540,809,3,f,1349000000,422779,152622000000,104649000,0.000313401,247.526,0.077575,1.65253,0.000517904,0.00309093,0.478057,5360,5480,4860
466260464,266503540,780,2,f,141285000,190.28,17548300000,34957.4,1.34679e-06,183.715,0.000247425,0.173074,2.33093e-07,1.39114e-06,0.0204411,7620,5830,7640
466259397,266503540,1052,1,f,207492000,312.349,4191420000,47899.6,1.50535e-06,153.353,0.00023085,0.254178,3.82627e-07,2.28358e-06,0.0247735,9830,4780,4520
466260079,266503540,460,2,f,16034400,4756.39,613174000,950542,0.000296637,199.845,0.0592814,0.0196421,5.82658e-06,3.47739e-05,0.0911154,10620,4330,6750
466259872,266503540,269,2,f,68850000,51231.4,5993410000,14646000,0.000744101,285.88,0.212724,0.0843413,6.27584e-05,0.000374552,0.267755,10110,2430,9500
466259086,266503540,864,1,f,2470490000,238535,130087000000,64370600,9.65539e-05,269.858,0.0260558,3.02635,0.000292206,0.00174393,0.546329,6300,4900,4740
466262464,266503540,851,3,f,579715000,81844.8,49248100000,15211200,0.000141181,185.854,0.0262391,0.710151,0.00010026,0.000598367,0.28084,9050,1460,5300
466258383,266503540,255,1,f,183545000,79323.1,20940400000,19509900,0.000432172,245.955,0.106295,0.224843,9.71708e-05,0.00057993,0.504382,6240,4060,4840
466258360,266503540,237,1,f,4479300,0,86916100,0,0,0,0,0.00548714,0,0,0,0,0,0
466259403,266503540,1058,1,f,218434000,437929,42479200000,209591000,0.00200486,478.596,0.959518,0.267581,0.000536463,0.00320169,0.365736,6350,4570,1430
466260371,266503540,695,2,f,93614300000,1990870000,16810800000000,2177350000000,0.0212667,1093.67,23.2587,114.677,2.43881,14.5552,1,4260,1680,5970
466260762,266503540,1002,2,f,1028330000,943648,184395000000,304027000,0.000917652,322.182,0.295651,1.2597,0.00115597,0.006899,0.45639,8100,2860,10720
466262930,266503540,1093,3,f,2786030000,1632.57,45667000000,242130,5.85983e-07,148.312,8.69086e-05,3.41289,1.9999e-06,1.19357e-05,0.033662,9980,5860,6150
466262272,266503540,702,3,f,786838000,183843,201890000000,109803000,0.000233648,597.264,0.13955,0.963876,0.000225208,0.00134408,0.427932,6170,2570,2210
466261059,266503540,48,3,f,1986330000,40992200,400328000000,35106900000,0.0206371,856.428,17.6742,2.43326,0.0502155,0.299694,1,4440,2330,6480
466258782,266503540,564,1,f,277240000,297.587,21493700000,47093.1,1.07339e-06,158.25,0.000169864,0.339619,3.64544e-07,2.17565e-06,0.0270638,4670,4200,5600
466259595,266503540,23,2,f,261256000,84315.7,30399300000,14889500,0.000322733,176.593,0.0569921,0.320038,0.000103287,0.000616431,0.383917,5790,7140,7480
466258142,266503540,48,1,f,993168000,12278000,180777000000,6446500000,0.0123625,525.044,6.49085,1.21663,0.0150406,0.0897645,0.816853,4810,2900,5320
466260811,266503540,1037,2,f,375044000,3612780,38925900000,1189190000,0.00963295,329.162,3.1708,0.459429,0.00442566,0.026413,0.506088,8790,2090,7350
466259007,266503540,750,1,f,31295700,16672.6,2300190000,4960440,0.000532745,297.52,0.158502,0.0383372,2.0424e-05,0.000121893,0.255651,10180,2160,2090
466261346,266503540,292,3,f,66119400,2587.31,7418780000,449159,3.91309e-05,173.6,0.00679314,0.0809963,3.16946e-06,1.89158e-05,0.0553138,6360,6730,4010
466261956,266503540,618,3,f,956504000,159940,12839500000,26327900,0.000167213,164.611,0.0275251,1.17172,0.000195926,0.00116932,0.36972,9190,2260,8670
466258229,266503540,131,1,f,288920000,155006,43562900000,57376700,0.000536503,370.157,0.19859,0.353927,0.000189883,0.00113325,0.379677,6640,5330,2340
466262291,266503540,720,3,f,328666000,302.753,9102510000,34102.8,9.21159e-07,112.642,0.000103761,0.402615,3.70873e-07,2.21343e-06,0.0236657,12960,4970,6160
466259635,266503540,64,2,f,71051400,82.0794,8072270000,15813.8,1.15521e-06,192.664,0.000222568,0.087038,1.00547e-07,6.00082e-07,0.0141312,5800,3820,6510
466258177,266503540,88,1,f,352210000,4493.47,43257700000,725994,1.27579e-05,161.567,0.00206126,0.431457,5.5045e-06,3.28517e-05,0.236896,5980,6530,4790
466259371,266503540,1031,1,f,191085000,12430.8,2584200000,2982280,6.50538e-05,239.91,0.0156071,0.234079,1.52278e-05,9.08816e-05,0.287247,6520,4860,3250
466260874,266503540,1092,2,f,58385700,73075.8,2846250000,12970100,0.0012516,177.488,0.222145,0.0715225,8.95179e-05,0.000534256,0.206109,6120,4360,7190
466261761,266503540,512,3,f,47685200000,1373270,5922710000000,230731000,2.87986e-05,168.016,0.00483862,58.4144,0.00168225,0.0100399,0.415797,10590,4170,9190
466260236,266503540,595,2,f,77428800,2627.46,532003000,415809,3.39339e-05,158.255,0.00537021,0.0948503,3.21864e-06,1.92093e-05,0.0920138,7080,3520,6300
466263152,266503540,844,2,t,18536.8,18536.8,125687000,125687000,1,6780.39,6780.39,2.27076e-05,2.27076e-05,0.000135523,0.780592,4570,1950,6600
466263087,266503540,312782624,3,f,38503800,3538270,7258300000,1965040000,0.0918939,555.369,51.035,0.0471672,0.00433438,0.0258682,0.698711,7370,1480,8170
466263172,266503540,1015,2,t,5782900,5763130,35880000000,35865500000,0.996581,6223.27,6201.99,0.00708406,0.00705983,0.0421342,1,4470,1810,6190
466262306,266503540,733,3,f,1444000000,2191.72,80410800000,353274,1.51782e-06,161.186,0.000244651,1.7689,2.68486e-06,1.60236e-05,0.0227126,6700,4280,7520
466260777,266503540,1011,2,f,1786040000,52306900,370943000000,30387200000,0.0292865,580.941,17.0137,2.1879,0.0640759,0.382415,0.643385,7360,2220,9420
466258247,266503540,143,1,f,9846000,0,322307000,0,0,0,0,0.0120614,0,0,0,0,0,0
466260695,266503540,951,2,f,412906000,287.976,71402700000,49128.7,6.97437e-07,170.6,0.000118983,0.50581,3.52771e-07,2.10539e-06,0.0107312,13080,3520,5920
466262867,266503540,1057,3,f,2666730000,27634600,496116000000,13329700000,0.0103628,482.355,4.99853,3.26674,0.0338524,0.202036,0.613435,5320,4620,9270
466261123,266503540,115,3,f,6532200,2657.03,354737000,481134,0.000406759,181.08,0.0736557,0.00800194,3.25486e-06,1.94255e-05,0.125847,9590,3750,5900
466258526,266503540,329,1,f,2784240000,27955200,600755000000,13490600000,0.0100405,482.58,4.84535,3.41069,0.0342451,0.20438,0.600948,6790,1960,3110
466261269,266503540,233,3,f,197275000,1387910,39926700000,694577000,0.00703542,500.449,3.52087,0.241661,0.00170019,0.010147,0.58447,7900,1870,9180
466259228,266503540,967,1,f,5340300000,2221440,78087700000,298282000,0.000415977,134.274,0.055855,6.54186,0.00272127,0.0162409,0.44056,4660,6420,2620
466258135,266503540,41,1,f,139830000,6403.24,20133000000,1520260,4.5793e-05,237.421,0.0108722,0.171292,7.84397e-06,4.6814e-05,0.164029,8670,510,4260
466261602,266503540,417,3,f,913369000,37342500,203895000000,23671000000,0.0408844,633.888,25.9161,1.11888,0.0457446,0.273011,0.716512,7360,1450,8220
466263058,266503540,312782582,3,f,111901000,916.675,17234700000,262091,8.19187e-06,285.915,0.00234218,0.137078,1.12293e-06,6.7018e-06,0.113063,8810,1780,9840
466262688,266503540,970,3,f,137684000,22.1571,1245770000,3496.8,1.60928e-07,157.818,2.53973e-05,0.168663,2.71425e-08,1.61991e-07,0.00748934,11310,5180,6240
466259016,266503540,757,1,f,16888500,0,449815000,0,0,0,0,0.0206884,0,0,0,0,0,0
466260540,266503540,842,2,f,682975000,300423,94784400000,76230500,0.000439874,253.744,0.111615,0.836644,0.000368018,0.00219639,0.469441,9100,1450,5930
466260468,266503540,783,2,f,135370000,11811800,24334300000,5502780000,0.0872555,465.873,40.65,0.165828,0.0144694,0.0863557,0.627141,4100,4550,8360
466259615,266503540,42,2,f,153248000,6734.58,11849000000,1127260,4.39455e-05,167.383,0.00735575,0.187729,8.24987e-06,4.92365e-05,0.30262,10020,2120,6180
466261795,266503540,531,3,f,102109000,14201.3,6656930000,2466620,0.000139081,173.69,0.0241569,0.125083,1.73966e-05,0.000103826,0.283119,7670,2630,6090
466258322,266503540,206,1,f,59433300,35.3493,1313690000,6612.23,5.94773e-07,187.054,0.000111255,0.0728058,4.33029e-08,2.58438e-07,0.014975,11120,6340,5670
466262767,266503540,1008,3,f,1074100000,84549,70012600000,14538500,7.87163e-05,171.954,0.0135356,1.31577,0.000103572,0.000618136,0.278063,9040,3670,3280
466259626,266503540,56,2,f,1851910000,12336900,320308000000,6491780000,0.00666172,526.207,3.50544,2.2686,0.0151127,0.0901952,0.608081,4070,5460,7300
466260299,266503540,638,2,f,335997000,11586900,53576900000,5198490000,0.0344851,448.652,15.4718,0.411596,0.0141939,0.0847116,0.613435,5320,4620,9270
466261050,266503540,33,3,f,1155390000,13913500,171068000000,5707440000,0.0120422,410.21,4.93985,1.41535,0.017044,0.101721,0.608014,8570,1180,7490
466260534,266503540,839,2,f,40102200,462.465,3558820000,94012.9,1.15321e-05,203.287,0.00234433,0.0491252,5.66519e-07,3.38107e-06,0.0348724,12240,4960,6010
466261021,266503540,312782620,2,f,76296600,10957900,23611300000,8143540000,0.143622,743.166,106.735,0.0934633,0.0134234,0.0801131,0.716512,7360,1450,8220
