id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466205393,267106046,819,3,f,59992200,217.069,8998070000,55510.9,3.61828e-06,255.73,0.000925302,0.0734904,2.65909e-07,3.30348e-05,0.0139121,4090,2980,4840
466203705,267106046,445,1,f,231073000,0,12999200000,0,0,0,0,0.283065,0,0,0,0,0,0
466205153,267106046,402,3,f,638876000,47316.1,112205000000,10726200,7.40615e-05,226.692,0.0167891,0.782623,5.79622e-05,0.00720085,0.204491,8330,1200,9440
466203774,267106046,587,1,f,13647600,123.703,1549640000,23138.2,9.06409e-06,187.046,0.00169541,0.0167183,1.51536e-07,1.88259e-05,0.0139902,8480,3940,5370
466204470,267106046,500,2,f,12306100000,139798,2571370000000,34433600,1.13601e-05,246.31,0.0027981,15.0749,0.000171252,0.0212752,0.266063,4580,1490,5710
466204781,267106046,991,2,f,2784780000,63615,188497000000,15210800,2.28438e-05,239.106,0.0054621,3.41136,7.79284e-05,0.00968131,0.385787,8310,5760,6260
466203469,267106046,62,1,f,480963000,6313.37,14265400000,1555140,1.31265e-05,246.325,0.0032334,0.589179,7.73388e-06,0.000960807,0.0960485,9060,4210,5640
466203512,267106046,136,1,f,1080390000,0,84956800000,0,0,0,0,1.32348,0,0,0,0,0,0
466203598,267106046,278,1,f,1748450000,170336,295347000000,40202400,9.74211e-05,236.018,0.0229931,2.14185,0.000208661,0.0259227,0.278432,7510,5680,3540
466203602,267106046,286,1,f,44030700,0,4406890000,0,0,0,0,0.0539376,0,0,0,0,0,0
466203748,267106046,531,1,f,51054300,819.242,7596840000,170477,1.60465e-05,208.091,0.00333913,0.0625415,1.00357e-06,0.000124677,0.0658103,7590,2700,5260
466205498,267106046,961,3,f,11544300000,722632,1833270000000,193245000,6.25966e-05,267.418,0.0167395,14.1417,0.000885224,0.109974,0.365393,6140,7510,8720
466205632,267106046,312782586,3,f,41171400,0,8475930000,0,0,0,0,0.050435,0,0,0,0,0,0
466204796,267106046,1014,2,f,225770000,1279.47,31084400000,290683,5.66713e-06,227.19,0.00128752,0.276569,1.56735e-06,0.000194718,0.0454732,7100,3170,8200
466204322,267106046,254,2,f,4317840000,458573,772623000000,127282000,0.000106204,277.56,0.0294781,5.28935,0.000561752,0.0697884,0.449467,8970,760,6260
466204555,267106046,645,2,f,9035660000,1830980,1815490000000,1131290000,0.000202639,617.859,0.125203,11.0687,0.00224295,0.278649,0.87073,10900,2340,7530
466204846,267106046,1093,2,f,1393020000,14894.3,102733000000,8367990,1.06921e-05,561.825,0.0060071,1.70645,1.82455e-05,0.0022667,0.444861,10130,5810,7350
466203855,267106046,702,1,f,393419000,0,27911700000,0,0,0,0,0.481938,0,0,0,0,0,0
466205125,267106046,358,3,f,69512400,0,8517220000,0,0,0,0,0.0851527,0,0,0,0,0,0
466205027,267106046,206,3,f,118867000,256.829,7842090000,45250,2.16065e-06,176.187,0.000380679,0.145612,3.14616e-07,3.90858e-05,0.0317825,10870,7170,5670
466204233,267106046,118,2,f,46583100,0,3545510000,0,0,0,0,0.0570643,0,0,0,0,0,0
466203626,267106046,321,1,f,11973600,0,2958200000,0,0,0,0,0.0146677,0,0,0,0,0,0
466205000,267106046,158,3,f,47268000,0.450622,3212860000,83.0646,9.53333e-09,184.333,1.75731e-06,0.0579033,5.52012e-10,6.85783e-08,0.000335468,7700,2890,5750
466205189,267106046,467,3,f,2926510000,125045,388060000000,31438300,4.27282e-05,251.417,0.0107426,3.58498,0.00015318,0.01903,0.254333,7570,5580,6030
466204898,267106046,312782620,2,f,76296600,0,14158800000,0,0,0,0,0.0934633,0,0,0,0,0,0
466205442,267106046,894,3,f,1213190000,52441.5,175733000000,11673500,4.32262e-05,222.601,0.00962221,1.48615,6.42408e-05,0.00798085,0.294955,9420,570,4850
466203564,267106046,222,1,f,7367400,0,228883000,0,0,0,0,0.00902507,0,0,0,0,0,0
466205034,267106046,217,3,f,321356000,3523.18,45606100000,763747,1.09635e-05,216.778,0.00237664,0.393661,4.31589e-06,0.000536178,0.143861,11040,3890,6780
466204728,267106046,924,2,f,392630000,216628,5796680000,37668900,0.000551736,173.888,0.09594,0.480971,0.000265369,0.0329677,0.423844,8580,5490,7580
466204111,267106046,1099,1,f,1510450000,70685.1,108109000000,23417100,4.67974e-05,331.288,0.0155034,1.8503,8.65893e-05,0.0107573,0.260929,7430,3200,2960
466203680,267106046,401,1,f,35525700,0,6724780000,0,0,0,0,0.043519,0,0,0,0,0,0
466204638,267106046,784,2,f,1764760000,276742,42505600000,48100300,0.000156816,173.809,0.027256,2.16183,0.000339009,0.0421163,0.497231,10980,7360,6150
466203987,267106046,920,1,f,1760560000,86017.4,376779000000,20873000,4.88578e-05,242.66,0.0118558,2.15669,0.000105371,0.0130906,0.2388,10570,3090,4730
466204490,267106046,536,2,f,551686000,2921.22,99706600000,765582,5.29508e-06,262.076,0.00138771,0.675815,3.5785e-06,0.000444569,0.0911767,6200,5610,8890
466203468,267106046,59,1,f,65549700,0,9610270000,0,0,0,0,0.0802984,0,0,0,0,0,0
466205243,267106046,581,3,f,195343000,589.674,22654100000,128646,3.01865e-06,218.164,0.000658562,0.239295,7.2235e-07,8.97401e-05,0.036184,5490,3440,5850
466203683,267106046,406,1,f,152916000,139.398,22666000000,28622.5,9.116e-07,205.328,0.000187177,0.187322,1.70763e-07,2.12145e-05,0.0136798,7380,4740,5400
466204542,267106046,625,2,f,431601000,0,112408000000,0,0,0,0,0.528712,0,0,0,0,0,0
466205471,267106046,928,3,f,6294010000,1672330,1381670000000,1072690000,0.000265702,641.433,0.17043,7.71017,0.00204861,0.254506,0.87073,10900,2340,7530
466205620,267106046,182305709,3,f,305957000,11.5728,44895500000,1897.94,3.7825e-08,164,6.2033e-06,0.374797,1.41767e-08,1.76122e-06,0.00505981,5720,2390,3240
466203527,267106046,157,1,f,301972000,13.4361,25982700000,1967.05,4.44946e-08,146.4,6.514e-06,0.369916,1.64593e-08,2.04479e-06,0.00499998,7360,6280,5630
466204988,267106046,143,3,f,19692000,0,1230760000,0,0,0,0,0.0241227,0,0,0,0,0,0
466204145,267106046,312782562,1,f,75759300,0,15647000000,0,0,0,0,0.0928051,0,0,0,0,0,0
466204847,267106046,1094,2,f,103891000,0,23584300000,0,0,0,0,0.127266,0,0,0,0,0,0
466204395,267106046,363,2,f,203117000,0,45907000000,0,0,0,0,0.248819,0,0,0,0,0,0
466203744,267106046,525,1,f,90906300,16648.9,10729100000,3891790,0.000183144,233.756,0.042811,0.11136,2.03949e-05,0.00253373,0.137814,7930,5680,5300
466203927,267106046,832,1,f,504597000,6313.37,15979500000,1555140,1.25117e-05,246.325,0.00308195,0.618131,7.73388e-06,0.000960807,0.0960485,9060,4210,5640
466203486,267106046,96,1,f,264705000,13247.6,34695900000,2900850,5.00467e-05,218.971,0.0109588,0.324264,1.62283e-05,0.0020161,0.171329,11680,5180,3330
466204385,267106046,347,2,f,66788100,0,8726240000,0,0,0,0,0.0818154,0,0,0,0,0,0
466204310,267106046,235,2,f,221376000,19777.7,6556280000,3651450,8.934e-05,184.624,0.0164943,0.271185,2.42277e-05,0.00300989,0.359332,12240,6820,7330
466204766,267106046,972,2,f,790097000,114976,156812000000,32264700,0.000145522,280.62,0.0408363,0.967869,0.000140846,0.0174978,0.252481,2630,2650,5740
466204901,267106046,312782632,2,f,65985300,15957.4,7001080000,3172950,0.000241832,198.839,0.0480857,0.080832,1.95478e-05,0.00242849,0.258233,9720,2420,10050
466204331,267106046,271,2,f,41939100,0,5804390000,0,0,0,0,0.0513754,0,0,0,0,0,0
466204508,267106046,577,2,f,212135000,0,56973300000,0,0,0,0,0.259866,0,0,0,0,0,0
466205163,267106046,423,3,f,1251340000,75.1478,337030000000,15085.6,6.00541e-08,200.745,1.20556e-05,1.53289,9.20561e-08,1.14364e-05,0.00964372,6440,2050,3960
466204509,267106046,580,2,f,62553600,0,5774500000,0,0,0,0,0.0766282,0,0,0,0,0,0
466204652,267106046,806,2,f,741623000,14.513,155947000000,3250.82,1.95692e-08,223.994,4.38338e-06,0.908489,1.77784e-08,2.20867e-06,0.00348667,5750,3900,10420
466203980,267106046,910,1,f,46476000,0,8256860000,0,0,0,0,0.0569331,0,0,0,0,0,0
466204823,267106046,1052,2,f,207492000,0,23210000000,0,0,0,0,0.254178,0,0,0,0,0,0
466203706,267106046,448,1,f,125989000,11667.4,28582100000,43111700,9.26065e-05,3695.05,0.342186,0.154337,1.42926e-05,0.00177562,0.192863,2430,3780,4810
466205536,267106046,1010,3,f,177502000,0,34480400000,0,0,0,0,0.217439,0,0,0,0,0,0
466205185,267106046,460,3,f,32068800,1136.39,3647170000,321929,3.5436e-05,283.291,0.0100387,0.0392843,1.39208e-06,0.000172942,0.0394047,10270,3870,4730
466203671,267106046,385,1,f,3329310000,116096,644405000000,25636900,3.48709e-05,220.825,0.00770037,4.0784,0.000142217,0.0176682,0.2141,9740,960,2980
466203501,267106046,121,1,f,11001600,0,1727750000,0,0,0,0,0.013477,0,0,0,0,0,0
466205010,267106046,177,3,f,19591200,0,2174240000,0,0,0,0,0.0239992,0,0,0,0,0,0
466205661,267106046,512,3,t,106173000,6516320,38140200000,5542400000,0.0613746,850.541,52.2017,0.130062,0.00798249,0.991692,0.902948,11060,2780,7980
466203876,267106046,741,1,f,60775200,0,10918000000,0,0,0,0,0.0744496,0,0,0,0,0,0
466204707,267106046,897,2,f,125303000,10674,17586900000,1688380,8.51852e-05,158.176,0.0134743,0.153497,1.30756e-05,0.00162443,0.0807829,4530,4510,9880
466204303,267106046,229,2,f,720292000,1230.09,1234720000,177360,1.70777e-06,144.185,0.000246234,0.882358,1.50686e-06,0.000187203,0.0244183,12880,6440,7920
466204187,267106046,31,2,f,2083250000,327585,430746000000,107465000,0.000157247,328.053,0.0515853,2.55199,0.000401292,0.0498538,0.423828,4870,1730,5710
466204802,267106046,1021,2,f,561557000,0,103398000000,0,0,0,0,0.687907,0,0,0,0,0,0
466205394,267106046,821,3,f,1856780000,24307.6,324721000000,5051760,1.30912e-05,207.826,0.0027207,2.27456,2.97768e-05,0.00369928,0.296943,9980,990,8120
466203894,267106046,776,1,f,4597310000,22509.5,431068000000,5285360,4.89623e-06,234.806,0.00114966,5.6317,2.75741e-05,0.00342563,0.167793,4550,5050,2850
466204768,267106046,974,2,f,729041000,0,199006000000,0,0,0,0,0.893076,0,0,0,0,0,0
466203524,267106046,154,1,f,79315200,7668.25,11201400000,2083480,9.66807e-05,271.703,0.0262684,0.0971611,9.3936e-06,0.001167,0.166795,11210,4870,5530
466204647,267106046,800,2,f,182028000,0,38313500000,0,0,0,0,0.222984,0,0,0,0,0,0
466205602,267106046,1114,3,f,68968800,0,13694500000,0,0,0,0,0.0844868,0,0,0,0,0,0
466203905,267106046,795,1,f,2067420000,5852.32,307839000000,1345300,2.83073e-06,229.875,0.000650715,2.53259,7.16909e-06,0.000890641,0.0775632,10430,3310,4790
466205297,267106046,658,3,f,842454000,117656,56908000000,22904300,0.000139659,194.672,0.0271876,1.03201,0.000144129,0.0179056,0.422148,10190,4240,7750
466203711,267106046,453,1,f,13800300000,533111,1220920000000,161346000,3.86303e-05,302.649,0.0116914,16.9054,0.000653061,0.081132,0.471706,4520,3890,1440
466204957,267106046,95,3,f,5341900000,116926,901091000000,25944200,2.18884e-05,221.886,0.00485673,6.54383,0.000143234,0.0177945,0.318685,5730,5310,10220
466203849,267106046,695,1,f,93161200000,6977510,14146200000000,18919200000,7.48972e-05,2711.45,0.20308,114.122,0.00854745,1.06188,0.983909,2410,3890,4970
466203545,267106046,188,1,f,65914200,15.9127,6619610000,121379,2.41415e-07,7627.83,0.00184147,0.0807449,1.9493e-08,2.42169e-06,0.00574243,2310,3740,4740
466204662,267106046,826,2,f,851212000,170152,106265000000,30014600,0.000199894,176.398,0.035261,1.04273,0.000208437,0.0258948,0.39403,5420,7030,6810
466203839,267106046,680,1,f,506700,0,49145700,0,0,0,0,0.000620708,0,0,0,0,0,0
466205378,267106046,794,3,f,1428980000,1292.03,1067570000,184258,9.04163e-07,142.612,0.000128944,1.7505,1.58274e-06,0.000196629,0.0244183,12880,6440,7920
466203942,267106046,852,1,f,827953000,0,56898800000,0,0,0,0,1.01424,0,0,0,0,0,0
466204069,267106046,1029,1,f,48101400,325.06,5571480000,78703.1,6.7578e-06,242.119,0.00163619,0.0589242,3.98198e-07,4.94695e-05,0.0319143,8420,3350,3820
466205517,267106046,983,3,f,12842500000,636967,980218000000,132184000,4.95985e-05,207.522,0.0102928,15.732,0.000780284,0.0969374,0.497231,10980,7360,6150
466205232,267106046,564,3,f,554479000,4677.17,79679700000,1201740,8.43526e-06,256.937,0.00216733,0.679237,5.72954e-06,0.0007118,0.113477,4650,4270,5590
466205558,267106046,1041,3,f,5020320000,597913,452262000000,129802000,0.000119099,217.091,0.0258553,6.14989,0.000732443,0.090994,0.501209,10680,4120,2270
466203773,267106046,583,1,f,222730000,7882.48,28437400000,2161290,3.53903e-05,274.189,0.0097036,0.272844,9.65604e-06,0.0011996,0.19079,4530,5000,2800
466205109,267106046,335,3,f,241000000,0,37816700000,0,0,0,0,0.295225,0,0,0,0,0,0
466204474,267106046,507,2,f,6164940000,325791,878749000000,77382200,5.28457e-05,237.521,0.012552,7.55205,0.000399094,0.0495808,0.369181,2660,4480,5780
466204777,267106046,987,2,f,2726110000,246605,255645000000,114763000,9.04604e-05,465.371,0.0420976,3.33949,0.000302091,0.0375298,0.546557,10120,5550,7510
466205507,267106046,972,3,f,1580190000,135464,315040000000,37576100,8.5726e-05,277.389,0.0237794,1.93574,0.000165943,0.0206157,0.252481,2630,2650,5740
466204272,267106046,173,2,f,115967000,0,11196500000,0,0,0,0,0.142059,0,0,0,0,0,0
466205238,267106046,574,3,f,641399000,2079.06,56028400000,382696,3.24144e-06,184.072,0.000596658,0.785714,2.54685e-06,0.000316404,0.0604749,9200,6340,6740
466204791,267106046,1007,2,f,2369010000,3998720,448997000000,2487220000,0.00168792,622.005,1.0499,2.90204,0.00489843,0.608548,0.902948,11060,2780,7980
466203630,267106046,326,1,f,204137000,2474.56,9035170000,440773,1.21221e-05,178.122,0.0021592,0.250068,3.03134e-06,0.000376594,0.0345144,11200,3930,4200
466204838,267106046,1081,2,f,42624900,0,6352570000,0,0,0,0,0.0522155,0,0,0,0,0,0
466205337,267106046,714,3,f,3601550000,405687,787519000000,2954650000,0.000112642,7283.07,0.820382,4.4119,0.000496967,0.0617399,0.946378,2340,3690,4970
466203776,267106046,589,1,f,694349000,9097.44,116122000000,1965930,1.31021e-05,216.097,0.00283132,0.850578,1.11444e-05,0.0013845,0.24756,4060,3740,5690
466203872,267106046,731,1,f,458226000,9764.44,90798100000,2162930,2.13092e-05,221.511,0.00472023,0.561327,1.19614e-05,0.00148601,0.0911139,2170,2780,5620
466205246,267106046,587,3,f,27295200,123.703,3146470000,23138.2,4.53205e-06,187.046,0.000847703,0.0334366,1.51536e-07,1.88259e-05,0.0139902,8480,3940,5370
466204030,267106046,975,1,f,15002100,3695.88,1634030000,859587,0.000246358,232.58,0.0572978,0.0183776,4.52746e-06,0.000562462,0.0809883,8560,4200,5670
466204975,267106046,125,3,f,609349000,354859,6584560000,82335000,0.000582358,232.022,0.13512,0.746452,0.000434702,0.0540045,0.468931,6040,6930,4370
466204617,267106046,749,2,f,360812000,15018.5,39697800000,2548140,4.16241e-05,169.667,0.00706224,0.441994,1.83976e-05,0.0022856,0.190543,8230,5440,5910
466205260,267106046,607,3,f,1207440000,32006,111146000000,6161150,2.65073e-05,192.5,0.00510264,1.47912,3.92074e-05,0.00487087,0.171329,11680,5180,3330
466205601,267106046,1113,3,f,77837400,0,11828500000,0,0,0,0,0.0953508,0,0,0,0,0,0
466205326,267106046,698,3,f,37252100000,3887430,5529760000000,15182900000,0.000104355,3905.63,0.407571,45.6338,0.00476211,0.591613,0.983909,2410,3890,4970
466204775,267106046,983,2,f,6421230000,301260,452653000000,53766700,4.69164e-05,178.472,0.00837327,7.866,0.000369044,0.0458476,0.497231,10980,7360,6150
466204374,267106046,332,2,f,670500,0,112666000,0,0,0,0,0.000821363,0,0,0,0,0,0
466204904,267106046,312782644,2,f,164270000,0,29818100000,0,0,0,0,0.201231,0,0,0,0,0,0
466205118,267106046,347,3,f,133576000,0,16556900000,0,0,0,0,0.163631,0,0,0,0,0,0
466204443,267106046,444,2,f,757769000,1342.58,121175000000,325687,1.77175e-06,242.583,0.000429797,0.928268,1.64466e-06,0.000204322,0.078851,6780,5290,6170
466205540,267106046,1016,3,f,2449070000,535008,135783000000,133319000,0.000218453,249.191,0.0544365,3.00011,0.000655385,0.0814207,0.38627,1530,3060,5510
466204430,267106046,423,2,f,625668000,0,169524000000,0,0,0,0,0.766444,0,0,0,0,0,0
466205638,267106046,312782612,3,f,102202000,0,20487300000,0,0,0,0,0.125198,0,0,0,0,0,0
466204943,267106046,64,3,f,142103000,155.84,30226100000,31844.7,1.09667e-06,204.342,0.000224096,0.174076,1.90904e-07,2.37167e-05,0.0191308,6130,3150,6420
466203689,267106046,421,1,f,67813200,6103.18,8699300000,1211450,8.99999e-05,198.495,0.0178645,0.0830712,7.4764e-06,0.000928819,0.0688898,9320,1830,1640
466203947,267106046,862,1,f,483763000,0,72915100000,0,0,0,0,0.592609,0,0,0,0,0,0
466203978,267106046,908,1,f,92196000,1560.59,8650280000,301701,1.69269e-05,193.325,0.00327238,0.11294,1.91172e-06,0.0002375,0.069359,5140,5470,4500
466204643,267106046,794,2,f,714489000,1230.09,577510000,177360,1.72164e-06,144.185,0.000248234,0.875249,1.50686e-06,0.000187203,0.0244183,12880,6440,7920
466204795,267106046,1011,2,f,1786040000,45838.1,370385000000,10229400,2.56647e-05,223.164,0.00572744,2.1879,5.61517e-05,0.00697592,0.220837,7090,2240,10330
466203866,267106046,721,1,f,429577000,5471.09,96275800000,1075370,1.2736e-05,196.555,0.00250332,0.526232,6.70208e-06,0.000832623,0.0961479,10150,1170,3750
466204200,267106046,56,2,f,1851910000,0,405211000000,0,0,0,0,2.2686,0,0,0,0,0,0
466203734,267106046,503,1,f,183317000,4385.99,28606100000,1065140,2.39257e-05,242.85,0.00581034,0.224564,5.37284e-06,0.000667486,0.159193,8740,2340,3970
466204944,267106046,66,3,f,5274000,0,393084000,0,0,0,0,0.00646065,0,0,0,0,0,0
466203697,267106046,434,1,f,450962000,24836.1,67528800000,6045140,5.50735e-05,243.402,0.013405,0.552429,3.04242e-05,0.0037797,0.253522,9410,580,4880
466203861,267106046,709,1,f,1080640000,10546.5,220534000000,2806710,9.75949e-06,266.127,0.00259726,1.32379,1.29195e-05,0.00160503,0.0715574,7550,4030,3360
466205670,267106046,1073,3,t,95100900,5830450,34081300000,4679780000,0.0613081,802.645,49.2086,0.116499,0.0071423,0.887313,0.902948,11060,2780,7980
466204079,267106046,1045,1,f,46372500,0,7453570000,0,0,0,0,0.0568063,0,0,0,0,0,0
466203954,267106046,874,1,f,38079900,18146.5,4712210000,4296680,0.000476537,236.778,0.112833,0.0466479,2.22294e-05,0.00276164,0.179407,9450,3640,3440
466205591,267106046,1098,3,f,316057000,37.3279,22638100000,7025.12,1.18105e-07,188.2,2.22274e-05,0.387169,4.57267e-08,5.68079e-06,0.00795934,13030,5800,7010
466203518,267106046,146,1,f,1153080000,1540.89,124406000000,305055,1.33632e-06,197.974,0.000264557,1.41253,1.88759e-06,0.000234502,0.0483749,9340,4690,4730
466204589,267106046,696,2,f,11501100,0,1188320000,0,0,0,0,0.0140888,0,0,0,0,0,0
466203857,267106046,704,1,f,215940000,226.384,11047700000,60868.5,1.04837e-06,268.873,0.000281877,0.264526,2.7732e-07,3.44524e-05,0.0314994,4290,5370,1960
466205458,267106046,909,3,f,10326700000,230586,1273050000000,47814800,2.23292e-05,207.362,0.00463023,12.6501,0.000282468,0.035092,0.354411,9760,4000,8450
466205482,267106046,940,3,f,947668000,1872.15,95149900000,388768,1.97554e-06,207.658,0.000410236,1.16089,2.29338e-06,0.000284915,0.0266102,4120,2990,4830
466204307,267106046,231,2,f,7195500,0,624547000,0,0,0,0,0.00881449,0,0,0,0,0,0
466203650,267106046,353,1,f,1625540000,4422.07,81848400000,1565250,2.72037e-06,353.962,0.000962909,1.99128,5.41704e-06,0.000672977,0.19919,6070,2340,1250
466203632,267106046,329,1,f,2784240000,9777.6,266173000000,2583170,3.51177e-06,264.192,0.000927783,3.41069,1.19776e-05,0.00148801,0.218861,6180,2330,1240
466204895,267106046,312782608,2,f,119204000,469.281,19567400000,95025.9,3.93678e-06,202.493,0.000797169,0.146025,5.74869e-07,7.14179e-05,0.106858,8220,1060,9240
466204418,267106046,398,2,f,211571000,0,15471200000,0,0,0,0,0.259175,0,0,0,0,0,0
466205663,267106046,645,3,t,11071900,685864,4058870000,862612000,0.0619464,1257.7,77.91,0.0135631,0.000840183,0.104379,0.87073,10900,2340,7530
466205212,267106046,515,3,f,185920000,0,26958700000,0,0,0,0,0.227752,0,0,0,0,0,0
466205401,267106046,832,3,f,1009190000,8559.19,31478700000,2051010,8.48122e-06,239.627,0.00203233,1.23626,1.0485e-05,0.00130259,0.123526,9790,4430,5830
466205510,267106046,974,3,f,1458080000,0,212792000000,0,0,0,0,1.78615,0,0,0,0,0,0
466203957,267106046,879,1,f,1548400000,89217.2,250094000000,20886100,5.76191e-05,234.104,0.0134889,1.89678,0.000109291,0.0135776,0.253522,9410,580,4880
466204075,267106046,1038,1,f,550482000,3799.01,61834400000,687875,6.90124e-06,181.067,0.00124959,0.674341,4.65379e-06,0.000578156,0.0317228,6220,2190,2910
466203623,267106046,318,1,f,7922700,0,1412590000,0,0,0,0,0.00970531,0,0,0,0,0,0
466204519,267106046,595,2,f,77428800,187.26,4627630000,42394.5,2.41847e-06,226.394,0.000547529,0.0948503,2.29393e-07,2.84983e-05,0.0125167,7860,4600,6010
466204017,267106046,959,1,f,127209000,9629.02,14882600000,2136650,7.56946e-05,221.897,0.0167964,0.155831,1.17955e-05,0.0014654,0.136719,6450,3640,760
466204961,267106046,101,3,f,678033000,16873.9,44924600000,2889360,2.48865e-05,171.233,0.00426139,0.83059,2.06705e-05,0.00256796,0.143031,11530,5480,3200
466204194,267106046,42,2,f,153248000,0,27810700000,0,0,0,0,0.187729,0,0,0,0,0,0
466203702,267106046,442,1,f,220356000,63069.4,25146000000,14438100,0.000286216,228.924,0.0655216,0.269936,7.726e-05,0.00959827,0.224589,6330,900,5680
466205150,267106046,397,3,f,58861800,4110.01,3825500000,814521,6.98248e-05,198.18,0.0138379,0.0721057,5.03476e-06,0.000625486,0.06272,8770,4650,5620
466204735,267106046,932,2,f,257371000,378.066,9892930000,67130.8,1.46895e-06,177.564,0.000260832,0.31528,4.63131e-07,5.75363e-05,0.0382965,8770,5700,6160
466205534,267106046,1008,3,f,1074100000,161476,177323000000,37314600,0.000150336,231.085,0.0347404,1.31577,0.000197808,0.0245744,0.392833,8600,3740,3100
466204839,267106046,1083,2,f,225411000,1260.27,14801200000,198455,5.59098e-06,157.471,0.000880414,0.276129,1.54383e-06,0.000191795,0.0160545,7670,2510,5850
466204563,267106046,657,2,f,894586000,208.124,224310000000,42063.4,2.32649e-07,202.107,4.702e-05,1.09587,2.54952e-07,3.16736e-05,0.0323827,4240,3230,9620
466204088,267106046,1060,1,f,18919800,5570.02,1252990000,1059280,0.000294401,190.176,0.055988,0.0231768,6.82327e-06,0.000847679,0.114609,8820,4660,5610
466205595,267106046,1102,3,f,1116870000,200.473,122598000000,10047.6,1.79496e-07,50.1197,8.99628e-06,1.36816,2.45579e-07,3.05091e-05,0.00850027,5020,3680,2400
466205121,267106046,351,3,f,1341920000,20070.6,216241000000,6181210,1.49566e-05,307.973,0.00460623,1.64386,2.45865e-05,0.00305447,0.0949881,5100,5650,4520
466204014,267106046,954,1,f,153720000,0,28655400000,0,0,0,0,0.188307,0,0,0,0,0,0
466205234,267106046,566,3,f,930046000,0,109892000000,0,0,0,0,1.13931,0,0,0,0,0,0
466205241,267106046,577,3,f,424271000,0,77903900000,0,0,0,0,0.519732,0,0,0,0,0,0
466203769,267106046,577,1,f,212135000,0,20930600000,0,0,0,0,0.259866,0,0,0,0,0,0
466203977,267106046,907,1,f,118958000,0,20685700000,0,0,0,0,0.145724,0,0,0,0,0,0
466204636,267106046,781,2,f,11709000,0,1913990000,0,0,0,0,0.0143435,0,0,0,0,0,0
466204073,267106046,1035,1,f,354337000,0,61397600000,0,0,0,0,0.434063,0,0,0,0,0,0
466204920,267106046,21,3,f,1127000000,954671,35762700000,196442000,0.000847091,205.769,0.174305,1.38057,0.00116947,0.145287,0.473961,4500,6360,2710
466204893,267106046,312782598,2,f,6194700,0,996038000,0,0,0,0,0.00758851,0,0,0,0,0,0
466205418,267106046,856,3,f,9795360000,160522,1562000000000,44647000,1.63876e-05,278.136,0.00455798,11.9993,0.00019664,0.0244292,0.267382,6500,3110,3820
466204070,267106046,1030,1,f,94052700,0,4305990000,0,0,0,0,0.115215,0,0,0,0,0,0
466204217,267106046,93,2,f,27935100,1734.74,24484200,192505,6.2099e-05,110.971,0.00689116,0.0342205,2.12506e-06,0.000264003,0.114974,9510,5540,7680
466203833,267106046,672,1,f,11441700000,123778,2432300000000,43566600,1.08181e-05,351.974,0.0038077,14.0161,0.000151628,0.0188373,0.230607,6110,4110,2710
466203693,267106046,427,1,f,281031000,34.666,37858200000,8541.44,1.23353e-07,246.392,3.03932e-05,0.344263,4.24658e-08,5.27568e-06,0.0116441,10050,2150,3400
466203792,267106046,611,1,f,25812000,2628.1,1254500000,537616,0.000101817,204.564,0.0208281,0.0316197,3.21943e-06,0.000399961,0.0313266,7450,2600,5430
466204922,267106046,23,3,f,522511000,75810,81162000000,15553000,0.000145088,205.158,0.0297659,0.640076,9.28673e-05,0.0115372,0.406521,5520,7180,7970
466205350,267106046,741,3,f,121550000,0,21544300000,0,0,0,0,0.148899,0,0,0,0,0,0
466205570,267106046,1061,3,f,60507000,0,9505550000,0,0,0,0,0.0741211,0,0,0,0,0,0
466204433,267106046,429,2,f,595589000,318.425,44384200000,79381.6,5.34638e-07,249.295,0.000133282,0.729597,3.9007e-07,4.84598e-05,0.0283232,13160,5840,7520
466205280,267106046,632,3,f,1427610000,524.445,140956000000,112416,3.6736e-07,214.353,7.87448e-05,1.74882,6.42445e-07,7.98132e-05,0.0320505,8820,5120,7940
466203576,267106046,239,1,f,945303000,23906.9,183183000000,7189010,2.52902e-05,300.709,0.00760498,1.158,2.92859e-05,0.00363829,0.267382,6500,3110,3820
466205609,267106046,1128,3,f,475081000,0,97187400000,0,0,0,0,0.581974,0,0,0,0,0,0
466204109,267106046,1097,1,f,7483590000,2606740,939391000000,534773000,0.000348328,205.15,0.0714594,9.1674,0.00319326,0.39671,0.623931,5550,7030,4560
466204910,267106046,6,3,f,2189590000,6928.47,112498000000,1448600,3.16428e-06,209.08,0.000661587,2.68224,8.48738e-06,0.00105442,0.0547567,5360,4570,6930
466203795,267106046,614,1,f,212268000,194612,13371600000,40831600,0.000916823,209.81,0.192359,0.260028,0.0002384,0.0296172,0.473614,6800,6740,4390
466204963,267106046,105,3,f,132620000,0,10401400000,0,0,0,0,0.16246,0,0,0,0,0,0
466205305,267106046,672,3,f,22883400000,193734,4751310000000,66554900,8.46616e-06,343.537,0.00290844,28.0321,0.000237325,0.0294837,0.230607,6110,4110,2710
466204570,267106046,670,2,f,160109000,0,22629900000,0,0,0,0,0.196134,0,0,0,0,0,0
