id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467303461,160540013,156,1,f,367270000,3924.4,51259600000,1032110,1.06853e-05,262.998,0.00281022,0.449906,4.80739e-06,4.91364e-05,0.145087,8100,2470,1910
467305375,160540013,697,3,f,489785000,69.9843,2492470000,4192.48,1.42888e-07,59.906,8.55983e-06,0.599987,8.57307e-08,8.76255e-07,0.0233255,8500,5010,6780
467303885,160540013,867,1,f,392236000,0,30750100000,0,0,0,0,0.480489,0,0,0,0,0,0
467304577,160540013,795,2,f,2067420000,0,208492000000,0,0,0,0,2.53259,0,0,0,0,0,0
467303653,160540013,469,1,f,17057700,0,1592380000,0,0,0,0,0.0208957,0,0,0,0,0,0
467305181,160540013,582,3,f,328088000,0,37621100000,0,0,0,0,0.401908,0,0,0,0,0,0
467304090,160540013,312782586,1,f,20585700,0,3427090000,0,0,0,0,0.0252175,0,0,0,0,0,0
467305162,160540013,541,3,f,2563280000,164831,271382000000,59070700,6.43045e-05,358.372,0.0230449,3.14002,0.000201918,0.0020638,0.637533,6680,4010,9730
467304626,160540013,874,2,f,38079900,0,2149450000,0,0,0,0,0.0466479,0,0,0,0,0,0
467304432,160540013,564,2,f,277240000,0,22940800000,0,0,0,0,0.339619,0,0,0,0,0,0
467305053,160540013,350,3,f,27558000,0,1173540000,0,0,0,0,0.0337585,0,0,0,0,0,0
467305088,160540013,402,3,f,638876000,28286,91391700000,8946210,4.42747e-05,316.277,0.0140031,0.782623,3.46504e-05,0.000354162,0.525432,8410,1860,9760
467305208,160540013,600,3,f,846533000,1565.74,109242000000,492915,1.84959e-06,314.813,0.000582275,1.037,1.91803e-06,1.96042e-05,0.159936,8340,1850,9770
467304727,160540013,1010,2,f,88750800,0,12475000000,0,0,0,0,0.10872,0,0,0,0,0,0
467303743,160540013,632,1,f,713803000,529.16,47011900000,86385.1,7.41326e-07,163.249,0.000121021,0.874408,6.48221e-07,6.62548e-06,0.0579059,8940,5230,3360
467303924,160540013,920,1,f,1760560000,6357.11,283334000000,1135780,3.61084e-06,178.662,0.00064512,2.15669,7.78746e-06,7.95957e-05,0.0485328,10560,3370,4200
467305667,160540013,877,3,f,180461000,0,2846900000,0,0,0,0,0.221064,0,0,0,0,0,0
467304736,160540013,1022,2,f,725090000,28013200,121267000000,62478700000,0.0386341,2230.33,86.1667,0.888236,0.0343162,0.350746,1,6100,4080,7940
467305111,160540013,442,3,f,440712000,9909.2,48753000000,2509800,2.24845e-05,253.28,0.00569488,0.539872,1.21388e-05,0.000124071,0.187725,5940,1090,5730
467305008,160540013,287,3,f,7077600,0,535564000,0,0,0,0,0.00867006,0,0,0,0,0,0
467305727,160540013,903,3,f,82166400,0,5355850000,0,0,0,0,0.100654,0,0,0,0,0,0
467303746,160540013,637,1,f,1737320000,0,135833000000,0,0,0,0,2.12822,0,0,0,0,0,0
467304448,160540013,589,2,f,694349000,238.47,54805400000,22606.4,3.43445e-07,94.7977,3.25578e-05,0.850578,2.92126e-07,2.98583e-06,0.0171244,3270,6540,6140
467303844,160540013,802,1,f,122170000,0,6669590000,0,0,0,0,0.149659,0,0,0,0,0,0
467305515,160540013,804,3,f,50765400,0,3276040000,0,0,0,0,0.0621876,0,0,0,0,0,0
467306124,160540013,1062,3,f,208404000,4301500,22417300000,2109580000,0.0206402,490.429,10.1226,0.255295,0.00526934,0.053858,0.82583,6590,2370,8600
467304083,160540013,312782558,1,f,31173300,0,5240980000,0,0,0,0,0.0381873,0,0,0,0,0,0
467305757,160540013,912,3,f,109631000,0,14745100000,0,0,0,0,0.134298,0,0,0,0,0,0
467304242,160540013,231,2,f,7195500,0,240101000,0,0,0,0,0.00881449,0,0,0,0,0,0
467303884,160540013,864,1,f,2470490000,7306.5,201304000000,1116490,2.95751e-06,152.807,0.000451929,3.02635,8.95046e-06,9.14828e-05,0.0915364,8810,3630,3100
467303931,160540013,930,1,f,184288000,0,12910800000,0,0,0,0,0.225753,0,0,0,0,0,0
467303968,160540013,977,1,f,135130000,0,13223700000,0,0,0,0,0.165534,0,0,0,0,0,0
467304480,160540013,632,2,f,713803000,216768,48004700000,80491000,0.000303681,371.323,0.112764,0.874408,0.000265541,0.00271409,0.298954,7910,2720,7980
467305168,160540013,558,3,f,298933000,55401.6,28318600000,8197420,0.000185331,147.963,0.0274222,0.366193,6.7867e-05,0.000693669,0.164575,5930,2020,9860
467303841,160540013,797,1,f,645783000,0,46495400000,0,0,0,0,0.791085,0,0,0,0,0,0
467304431,160540013,558,2,f,149467000,30555.8,14843400000,4887320,0.000204433,159.947,0.0326984,0.183097,3.74309e-05,0.000382582,0.164575,5930,2020,9860
467303845,160540013,803,1,f,4626150000,152993,303949000000,22282100,3.30714e-05,145.641,0.00481656,5.66704,0.000187417,0.00191559,0.180559,5020,6980,5000
467304279,160540013,292,2,f,33059700,0,2431930000,0,0,0,0,0.0404981,0,0,0,0,0,0
467304749,160540013,1041,2,f,2510160000,43760.5,210419000000,4638440,1.74334e-05,105.996,0.00184787,3.07495,5.36066e-05,0.000547914,0.112528,11380,4630,9000
467304144,160540013,66,2,f,2637000,54.4851,63041400,4254.49,2.06618e-05,78.0854,0.00161338,0.00323033,6.67443e-08,6.82194e-07,0.0132023,8210,4640,7880
467303574,160540013,338,1,f,10008000,0,353609000,0,0,0,0,0.0122598,0,0,0,0,0,0
467303632,160540013,434,1,f,450962000,1214.45,56137600000,180242,2.69301e-06,148.415,0.000399683,0.552429,1.4877e-06,1.52058e-05,0.0420236,9630,1090,4610
467306090,160540013,1046,3,f,133004000,452.04,17526200000,119040,3.3987e-06,263.339,0.000895009,0.16293,5.53748e-07,5.65987e-06,0.0364307,8120,1070,7040
467304549,160540013,746,2,f,604155000,5337.2,77700400000,1415110,8.83416e-06,265.14,0.00234229,0.74009,6.53807e-06,6.68257e-05,0.0648059,3660,4320,6920
467303532,160540013,275,1,f,1401930000,375.697,121662000000,23510.5,2.67985e-07,62.5783,1.67701e-05,1.71737,4.60229e-07,4.704e-06,0.0204148,3970,4720,5670
467303869,160540013,842,1,f,682975000,19804.3,89268900000,3152220,2.89971e-05,159.169,0.00461543,0.836644,2.42602e-05,0.000247964,0.0853335,9160,1700,4180
467304077,160540013,182305705,1,f,193162000,0,33341700000,0,0,0,0,0.236624,0,0,0,0,0,0
467304205,160540013,165,2,f,275468000,12686.4,23328300000,2013620,4.60539e-05,158.723,0.00730982,0.337449,1.55408e-05,0.000158843,0.239797,8450,5740,5700
467306110,160540013,1057,3,f,2666730000,56723.1,318444000000,8871290,2.12707e-05,156.396,0.00332666,3.26674,6.94859e-05,0.000710216,0.183466,4240,4540,9660
467303539,160540013,288,1,f,249189000,0,30316800000,0,0,0,0,0.305257,0,0,0,0,0,0
467304172,160540013,120,2,f,217446000,1568.11,16318100000,206366,7.21149e-06,131.602,0.000949043,0.266372,1.92094e-06,1.96339e-05,0.0639358,6030,4920,10490
467306340,160540013,312782598,3,f,12389400,0,1238960000,0,0,0,0,0.015177,0,0,0,0,0,0
467304235,160540013,218,2,f,487530000,149.283,41584500000,18368.2,3.06203e-07,123.043,3.76761e-05,0.597224,1.82872e-07,1.86914e-06,0.0176163,7050,2790,7310
467303836,160540013,788,1,f,322566000,4434.87,19439200000,809220,1.37487e-05,182.468,0.00250869,0.395144,5.43271e-06,5.55278e-05,0.0711521,6770,7440,2890
467304038,160540013,1081,1,f,42624900,0,3558950000,0,0,0,0,0.0522155,0,0,0,0,0,0
467304948,160540013,186,3,f,289037000,0,21644900000,0,0,0,0,0.35407,0,0,0,0,0,0
467304133,160540013,42,2,f,153248000,0,15968300000,0,0,0,0,0.187729,0,0,0,0,0,0
467304909,160540013,126,3,f,123412000,0.511442,4586940000,86.0246,4.1442e-09,168.2,6.97054e-07,0.151179,6.26517e-10,6.40364e-09,0.000350972,7530,7020,5200
467303766,160540013,670,1,f,160109000,0,23288600000,0,0,0,0,0.196134,0,0,0,0,0,0
467303994,160540013,1014,1,f,225770000,284.54,15460900000,30060.3,1.26031e-06,105.645,0.000133145,0.276569,3.48561e-07,3.56265e-06,0.013335,7100,3300,3200
467303654,160540013,470,1,f,84277800,0,6155000000,0,0,0,0,0.10324,0,0,0,0,0,0
467304742,160540013,1030,2,f,94052700,0,13132200000,0,0,0,0,0.115215,0,0,0,0,0,0
467306163,160540013,1084,3,f,946130000,72934.9,101629000000,11387500,7.70875e-05,156.133,0.0120359,1.15901,8.93452e-05,0.000913198,0.190941,8920,2790,3580
467303711,160540013,589,1,f,694349000,1023.93,70467600000,168157,1.47467e-06,164.226,0.000242179,0.850578,1.25432e-06,1.28204e-05,0.154332,3460,6410,5410
467303412,160540013,81,1,f,1123620000,876.524,14502400000,84349.7,7.80089e-07,96.232,7.50696e-05,1.37643,1.07374e-06,1.09747e-05,0.0224594,7720,4470,1980
467303533,160540013,278,1,f,1748450000,15894.6,146592000000,1838460,9.0907e-06,115.666,0.00105148,2.14185,1.94709e-05,0.000199013,0.247472,5800,7160,3880
467303995,160540013,1015,1,f,307039000,0,44936600000,0,0,0,0,0.376122,0,0,0,0,0,0
467305186,160540013,588,3,f,493553000,8010.64,70050800000,1291750,1.62306e-05,161.254,0.00261725,0.604602,9.81304e-06,0.000100299,0.0863137,5800,1980,5710
467303401,160540013,59,1,f,65549700,0,5479930000,0,0,0,0,0.0802984,0,0,0,0,0,0
467303769,160540013,673,1,f,9695700,3478.75,230455000,480691,0.000358794,138.179,0.0495778,0.0118772,4.26147e-06,4.35566e-05,0.0846169,8360,5660,5320
467305179,160540013,580,3,f,125107000,0,5474690000,0,0,0,0,0.153256,0,0,0,0,0,0
467303590,160540013,362,1,f,605311000,0,58492200000,0,0,0,0,0.741506,0,0,0,0,0,0
467303713,160540013,591,1,f,37995300,0,1342690000,0,0,0,0,0.0465442,0,0,0,0,0,0
467304908,160540013,125,3,f,609349000,30384.4,1534500000,3836910,4.98637e-05,126.279,0.00629675,0.746452,3.72209e-05,0.000380435,0.189016,5700,6970,6920
467305085,160540013,397,3,f,58861800,0,470299000,0,0,0,0,0.0721057,0,0,0,0,0,0
467305150,160540013,519,3,f,1536660000,0,124343000000,0,0,0,0,1.88241,0,0,0,0,0,0
467305023,160540013,310,3,f,235854000,0,11072500000,0,0,0,0,0.288921,0,0,0,0,0,0
467304259,160540013,257,2,f,81564300,16446.3,11198200000,5533270,0.000201636,336.444,0.0678393,0.0999163,2.01467e-05,0.00020592,0.188496,8210,1000,7000
467305429,160540013,746,3,f,1208310000,5833.71,177127000000,1466230,4.828e-06,251.338,0.00121346,1.48018,7.1463e-06,7.30424e-05,0.0648059,3660,4320,6920
467303832,160540013,781,1,f,11709000,0,1091860000,0,0,0,0,0.0143435,0,0,0,0,0,0
467305144,160540013,507,3,f,14475300000,712714,1312000000000,205121000,4.92366e-05,287.802,0.0141704,17.7322,0.000873075,0.00892371,0.703181,1870,3930,6420
467304874,160540013,62,3,f,961925000,0,9838930000,0,0,0,0,1.17836,0,0,0,0,0,0
467304916,160540013,135,3,f,36820800,0,1218820000,0,0,0,0,0.0451055,0,0,0,0,0,0
467304240,160540013,229,2,f,720292000,1383.98,711152000,145793,1.92141e-06,105.344,0.000202409,0.882358,1.69538e-06,1.73285e-05,0.0409721,10830,6820,7780
467304507,160540013,675,2,f,43911000,575.239,3915180000,148800,1.31001e-05,258.675,0.00338867,0.053791,7.04668e-07,7.20242e-06,0.0556864,3520,3910,7370
467305875,160540013,959,3,f,254417000,1149.85,22671200000,175671,4.51954e-06,152.777,0.000690483,0.311661,1.40856e-06,1.4397e-05,0.0480964,6710,3630,10700
467305173,160540013,571,3,f,949925000,100.474,107825000000,18552.2,1.0577e-07,184.648,1.95302e-05,1.16366,1.2308e-07,1.258e-06,0.0128121,5900,3760,6090
467305730,160540013,904,3,f,1507080000,83351.5,97216000000,10936200,5.53066e-05,131.206,0.00725657,1.84617,0.000102106,0.00104362,0.180559,5020,6980,5000
467305132,160540013,482,3,f,308014000,69375.3,8145430000,9818900,0.000225234,141.533,0.0318781,0.377317,8.49847e-05,0.00086863,0.197763,8970,3110,3460
467305950,160540013,987,3,f,5452220000,96008.5,204500000000,10389500,1.76091e-05,108.215,0.00190556,6.67897,0.00011761,0.0012021,0.250811,8850,6700,6320
467305511,160540013,802,3,f,244341000,247.635,14717300000,44249.4,1.01348e-06,178.688,0.000181097,0.299318,3.03353e-07,3.10058e-06,0.00827926,5920,3730,6110
467304862,160540013,36,3,f,388087000,56618.8,40186700000,8844460,0.000145892,156.211,0.0227899,0.475407,6.9358e-05,0.000708909,0.183466,4240,4540,9660
467305163,160540013,542,3,f,529171000,19101.7,61971700000,5082450,3.60974e-05,266.073,0.00960455,0.648235,2.33996e-05,0.000239168,0.153069,6680,790,5860
467305035,160540013,326,3,f,408274000,0,3987730000,0,0,0,0,0.500136,0,0,0,0,0,0
467306183,160540013,1093,3,f,2786030000,0,52788400000,0,0,0,0,3.41289,0,0,0,0,0,0
467303519,160540013,252,1,f,534268000,0,87765300000,0,0,0,0,0.654478,0,0,0,0,0,0
467304633,160540013,886,2,f,2162850000,86945.1,303945000000,32466300,4.01994e-05,373.412,0.0150109,2.64949,0.000106508,0.00108862,0.283649,6190,1590,6460
467304074,160540013,182305693,1,f,60806700,3332.94,5989570000,373392,5.48121e-05,112.031,0.00614064,0.0744882,4.08285e-06,4.17309e-05,0.0763551,5120,1530,2460
467304939,160540013,169,3,f,139039000,0,10676200000,0,0,0,0,0.170323,0,0,0,0,0,0
467304485,160540013,639,2,f,258053000,2326.76,16431200000,240585,9.01658e-06,103.399,0.000932308,0.316115,2.85028e-06,2.91327e-05,0.0474168,5570,7210,7900
467304395,160540013,482,2,f,154007000,24958.8,4263310000,3058770,0.000162063,122.553,0.0198612,0.188659,3.05746e-05,0.000312503,0.114343,9140,2870,7830
467303530,160540013,272,1,f,30553200,0,1189940000,0,0,0,0,0.0374277,0,0,0,0,0,0
467303761,160540013,661,1,f,364604000,0,8513660000,0,0,0,0,0.446639,0,0,0,0,0,0
467303442,160540013,129,1,f,590199000,0.106986,14029800000,13.8904,1.81271e-10,129.833,2.35351e-08,0.722994,1.31058e-10,1.33955e-09,8.05663e-05,7890,3240,5690
467305282,160540013,643,3,f,43678800,61.8442,4900350000,10625,1.41589e-06,171.803,0.000243254,0.0535065,7.57591e-08,7.74335e-07,0.0130229,8810,2680,10510
467304950,160540013,188,3,f,131828000,0,7075930000,0,0,0,0,0.16149,0,0,0,0,0,0
467305585,160540013,852,3,f,1655910000,0,40135300000,0,0,0,0,2.02849,0,0,0,0,0,0
467304001,160540013,1022,1,f,725090000,0,40569100000,0,0,0,0,0.888236,0,0,0,0,0,0
467304225,160540013,203,2,f,11556900,0,586651000,0,0,0,0,0.0141572,0,0,0,0,0,0
467305127,160540013,469,3,f,34115400,7626.54,3332520000,2393770,0.000223551,313.874,0.0701669,0.0417914,9.34251e-06,9.54899e-05,0.184601,8200,1080,7040
467305402,160540013,718,3,f,564858000,16171.4,37216800000,6252580,2.86291e-05,386.645,0.0110693,0.691951,1.98099e-05,0.000202478,0.168329,6570,3620,7660
467304540,160540013,725,2,f,15439500,0,1062660000,0,0,0,0,0.0189134,0,0,0,0,0,0
467304731,160540013,1016,2,f,1760170000,2469,72742900000,499906,1.4027e-06,202.473,0.000284009,2.15621,3.02453e-06,3.09138e-05,0.0402687,1980,6350,6130
467305552,160540013,835,3,f,2806980000,54127.5,205840000000,17068700,1.92832e-05,315.343,0.00608082,3.43855,6.63062e-05,0.000677717,0.292321,6360,5450,7890
467303397,160540013,48,1,f,993168000,5828.05,143032000000,796929,5.86814e-06,136.74,0.000802411,1.21663,7.13936e-06,7.29715e-05,0.0557701,5990,1900,5680
467303903,160540013,897,1,f,125303000,12755.9,12713500000,1740430,0.0001018,136.441,0.0138898,0.153497,1.5626e-05,0.000159713,0.126055,4510,4550,1540
467303468,160540013,165,1,f,275468000,9479.36,22831500000,1513610,3.44118e-05,159.675,0.00549469,0.337449,1.16122e-05,0.000118689,0.180148,8450,5740,5690
467304065,160540013,1126,1,f,6718500,0,374862000,0,0,0,0,0.00823016,0,0,0,0,0,0
467305079,160540013,386,3,f,4909400000,3363.32,248332000000,574175,6.85077e-07,170.717,0.000116954,6.01402,4.12007e-06,4.21112e-05,0.0632606,11690,5160,3350
467304585,160540013,806,2,f,741623000,13941.5,101750000000,3572750,1.87986e-05,256.267,0.00481747,0.908489,1.70783e-05,0.000174558,0.134538,6980,1870,9860
467304750,160540013,1044,2,f,19390500,0,1037000000,0,0,0,0,0.0237534,0,0,0,0,0,0
467304890,160540013,95,3,f,5362290000,90934.5,596763000000,13444100,1.69582e-05,147.844,0.00250716,6.5688,0.000111395,0.00113857,0.192987,4430,4930,1740
467303488,160540013,203,1,f,11556900,0,556131000,0,0,0,0,0.0141572,0,0,0,0,0,0
467305904,160540013,969,3,f,352409000,1992.63,76042500000,304956,5.65432e-06,153.042,0.000865347,0.431702,2.44098e-06,2.49492e-05,0.0442317,2450,3990,5960
467304317,160540013,345,2,f,2984430000,66727.4,419668000000,11858900,2.23585e-05,177.722,0.0039736,3.65592,8.17411e-05,0.000835476,0.203305,5550,2350,8280
467303760,160540013,658,1,f,421227000,8879.69,10294800000,1607340,2.10805e-05,181.013,0.00381586,0.516003,1.08776e-05,0.00011118,0.0889045,10160,3930,3720
467305794,160540013,929,3,f,76420800,44625.3,3212180000,10061700,0.000583942,225.47,0.131662,0.0936155,5.4666e-05,0.000558742,0.343424,6010,2540,8470
467305568,160540013,843,3,f,843908000,1923.36,86518200000,264992,2.27911e-06,137.776,0.000314006,1.03379,2.35611e-06,2.40819e-05,0.0351243,9610,3810,3100
467305216,160540013,604,3,f,122027000,0,11052200000,0,0,0,0,0.149484,0,0,0,0,0,0
467305570,160540013,844,3,f,3427570000,141069,418461000000,42145000,4.11572e-05,298.754,0.0122959,4.19877,0.00017281,0.00176629,0.327911,5530,1880,7060
467304632,160540013,884,2,f,34492500,116.694,1947330000,27423,3.38316e-06,235,0.000795043,0.0422533,1.4295e-07,1.46109e-06,0.0237944,7070,5460,9450
467305741,160540013,907,3,f,237917000,0,23167100000,0,0,0,0,0.291448,0,0,0,0,0,0
467304127,160540013,33,2,f,577694000,38258.6,74754200000,12814000,6.62264e-05,334.931,0.0221813,0.707675,4.68668e-05,0.000479026,0.280729,8360,1160,7570
467303725,160540013,609,1,f,23816700,0,2336690000,0,0,0,0,0.0291755,0,0,0,0,0,0
467304795,160540013,1120,2,f,21590100,10179.2,2643440000,3283930,0.000471474,322.613,0.152104,0.0264479,1.24695e-05,0.000127451,0.289739,6280,4550,5820
467305091,160540013,409,3,f,1044210000,0,140046000000,0,0,0,0,1.27916,0,0,0,0,0,0
467305096,160540013,421,3,f,135626000,0,13892200000,0,0,0,0,0.166142,0,0,0,0,0,0
467303376,160540013,12,1,f,15424200,0,995198000,0,0,0,0,0.0188946,0,0,0,0,0,0
467303823,160540013,767,1,f,1350710000,0,201146000000,0,0,0,0,1.65462,0,0,0,0,0,0
467304360,160540013,417,2,f,456684000,56567.3,72833400000,20522200,0.000123865,362.793,0.0449374,0.559438,6.92949e-05,0.000708264,0.31245,7860,1580,8590
467304708,160540013,983,2,f,6420290000,70698400,309373000000,118215000000,0.0110117,1672.1,18.4127,7.86486,0.0866055,0.885196,1,6180,4090,7970
467303500,160540013,223,1,f,110413000,0,1993120000,0,0,0,0,0.135256,0,0,0,0,0,0
467306330,160540013,312782586,3,f,41171400,0,6402110000,0,0,0,0,0.050435,0,0,0,0,0,0
467304598,160540013,831,2,f,2900700,74.7942,243752000,11236.2,2.57849e-05,150.228,0.00387362,0.00355336,9.16229e-08,9.36478e-07,0.0119267,4420,4360,8580
467306160,160540013,1083,3,f,450823000,247.635,18865000000,44249.4,5.49297e-07,178.688,9.81526e-05,0.552258,3.03353e-07,3.10058e-06,0.00827926,5920,3730,6110
467305106,160540013,434,3,f,901924000,2332.27,110879000000,600784,2.58588e-06,257.597,0.000666113,1.10486,2.85703e-06,2.92017e-05,0.0688579,6060,1040,6070
467304375,160540013,443,2,f,425837000,744.524,6564190000,90645.4,1.74838e-06,121.749,0.000212864,0.52165,9.12042e-07,9.32199e-06,0.0429428,6760,2010,5780
467304500,160540013,665,2,f,569020000,38272.4,12184200000,4135610,6.72602e-05,108.057,0.00726796,0.697049,4.68837e-05,0.000479198,0.695384,770,4560,6590
467304524,160540013,698,2,f,19814700000,780290,1775340000000,213466000,3.93794e-05,273.572,0.0107731,24.273,0.000955856,0.00976981,0.703181,1870,3930,6420
467305155,160540013,528,3,f,46148500000,210397,6483400000000,27837400,4.55913e-06,132.309,0.000603213,56.532,0.000257737,0.00263433,0.206587,11090,4210,2210
467305965,160540013,993,3,f,8534310000,180875,1106370000000,60917300,2.11939e-05,336.792,0.00713792,10.4545,0.000221572,0.00226469,0.304615,5940,1400,6450
467303637,160540013,442,1,f,220356000,1091.92,24220000000,155501,4.95524e-06,142.411,0.000705681,0.269936,1.3376e-06,1.36716e-05,0.07308,6780,300,5070
467303717,160540013,598,1,f,36933300,426.475,3077470000,104373,1.15472e-05,244.735,0.002826,0.0452433,5.22432e-07,5.33978e-06,0.0468032,7350,3560,1720
467304777,160540013,1090,2,f,659646000,22842.3,108911000000,14498400,3.46281e-05,634.717,0.0219791,0.808066,2.79818e-05,0.000286003,0.147257,6550,3020,9800
467305167,160540013,557,3,f,39990600,31186.2,2383890000,19732500,0.000779839,632.732,0.493429,0.0489885,3.82031e-05,0.000390475,0.599498,7720,6630,4840
467303512,160540013,242,1,f,1267290000,375.697,113519000000,23510.5,2.96456e-07,62.5783,1.85517e-05,1.55243,4.60229e-07,4.704e-06,0.0204148,3970,4720,5670
467304956,160540013,201,3,f,1585780000,396794,254162000000,131712000,0.000250221,331.94,0.0830584,1.94258,0.000486073,0.00496816,0.222683,6720,1230,9200
467303598,160540013,374,1,f,95621400,912.9,5426620000,90322.2,9.54702e-06,98.94,0.000944582,0.117136,1.1183e-06,1.14302e-05,0.0875939,8430,5700,5050
467304156,160540013,93,2,f,27935100,0,7195690,0,0,0,0,0.0342205,0,0,0,0,0,0
467304614,160540013,852,2,f,827953000,0,21881400000,0,0,0,0,1.01424,0,0,0,0,0,0
467304330,160540013,366,2,f,78822900,0,11081000000,0,0,0,0,0.0965581,0,0,0,0,0,0
467304139,160540013,56,2,f,1851910000,4010.99,245620000000,1330210,2.16586e-06,331.642,0.000718291,2.2686,4.91346e-06,5.02206e-05,0.0655142,3820,5290,7320
467304600,160540013,835,2,f,1403490000,52742.8,111374000000,16985800,3.75797e-05,322.05,0.0121026,1.71927,6.46099e-05,0.000660378,0.292321,6360,5450,7890
467304254,160540013,250,2,f,241276000,2622.64,19348200000,490633,1.08698e-05,187.076,0.00203349,0.295564,3.21273e-06,3.28374e-05,0.0693362,5340,2710,6290
467304291,160540013,311,2,f,285875000,0,24761900000,0,0,0,0,0.350197,0,0,0,0,0,0
467304990,160540013,254,3,f,8635670000,235268,1150200000000,87587800,2.72438e-05,372.289,0.0101425,10.5787,0.000288204,0.00294573,0.346179,6460,1260,6450
467305346,160540013,679,3,f,609556000,0,21015200000,0,0,0,0,0.746706,0,0,0,0,0,0
467305435,160540013,752,3,f,1918360000,62508.5,10679400000,7571080,3.25843e-05,121.121,0.00394663,2.35,7.65729e-05,0.000782653,0.177427,8720,6600,6760
467306431,160540013,983,2,t,933163,781842,4217390000,4141480000,0.837841,5297.09,4438.11,0.00114312,0.000957756,0.00978924,1,6590,2690,8610
467304522,160540013,696,2,f,11501100,380.021,914609000,70040.7,3.30421e-05,184.308,0.00608992,0.0140888,4.65525e-07,4.75814e-06,0.0304853,8860,2690,10510
467306394,160540013,81,2,t,6026860,5901390,46159000000,46084800000,0.979181,7809.15,7646.57,0.00738291,0.0072292,0.0738898,1,6540,2890,8120
467304958,160540013,203,3,f,23113800,0,1142780000,0,0,0,0,0.0283144,0,0,0,0,0,0
467304576,160540013,794,2,f,714489000,1383.98,333015000,145793,1.93702e-06,105.344,0.000204053,0.875249,1.69538e-06,1.73285e-05,0.0409721,10830,6820,7780
467304746,160540013,1037,2,f,375044000,42614.9,44636400000,6800330,0.000113626,159.577,0.0181321,0.459429,5.22032e-05,0.000533569,0.119001,9270,2030,7410
467303742,160540013,631,1,f,1135980000,6111.52,83554000000,770075,5.37994e-06,126.004,0.000677893,1.39158,7.48661e-06,7.65207e-05,0.0688014,5690,7220,3510
467303922,160540013,918,1,f,3698590000,1908.11,309043000000,284833,5.15901e-07,149.275,7.70112e-05,4.53077,2.33743e-06,2.38909e-05,0.0465927,9710,4920,2670
467304628,160540013,878,2,f,346000000,58002,34516000000,8809170,0.000167636,151.877,0.02546,0.423851,7.10525e-05,0.000726228,0.155122,4250,4160,9770
467305050,160540013,345,3,f,5968850000,89226.3,885288000000,14822600,1.49487e-05,166.123,0.00248332,7.31184,0.000109302,0.00111718,0.203305,5550,2350,8280
467304642,160540013,900,2,f,395041000,102.632,2144980000,5551.66,2.59801e-07,54.093,1.40534e-05,0.483925,1.25724e-07,1.28503e-06,0.0212712,1690,4080,6930
467304966,160540013,215,3,f,1035810000,22.1315,93017000000,3112.1,2.13664e-08,140.619,3.00452e-06,1.26887,2.71111e-08,2.77102e-07,0.00527228,7490,2790,4740
467304082,160540013,312782554,1,f,71386200,0,10180800000,0,0,0,0,0.0874481,0,0,0,0,0,0
467305357,160540013,688,3,f,196058000000,22765700,23698500000000,9479530000,0.000116118,416.395,0.0483507,240.171,0.027888,0.285044,0.82583,6590,2370,8600
467303556,160540013,314,1,f,98857800,0,8521840000,0,0,0,0,0.121101,0,0,0,0,0,0
467303457,160540013,151,1,f,286215000,0,17016200000,0,0,0,0,0.350614,0,0,0,0,0,0
467305030,160540013,320,3,f,2059540000,30570.8,272675000000,9032410,1.48435e-05,295.459,0.00438565,2.52293,3.74492e-05,0.000382769,0.195671,6110,500,6650
467303786,160540013,697,1,f,244893000,0,1122350000,0,0,0,0,0.299994,0,0,0,0,0,0
467304416,160540013,525,2,f,90906300,0,5301980000,0,0,0,0,0.11136,0,0,0,0,0,0
467304712,160540013,989,2,f,229818000,0,10591400000,0,0,0,0,0.281527,0,0,0,0,0,0
467304794,160540013,1117,2,f,1646180000,0,55733900000,0,0,0,0,2.01657,0,0,0,0,0,0
467305953,160540013,988,3,f,566278000,5139.8,62159500000,2066040,9.07645e-06,401.968,0.00364845,0.693691,6.29625e-06,6.4354e-05,0.277077,8790,3690,10250
467303850,160540013,810,1,f,129384000,0,15589000000,0,0,0,0,0.158495,0,0,0,0,0,0
467306223,160540013,1111,3,f,351655000,0.200019,62981600000,50.4716,5.68794e-10,252.333,1.43526e-07,0.430778,2.45024e-10,2.50439e-09,0.000149812,7260,1370,8200
467305278,160540013,639,3,f,516107000,5819.69,33525500000,608922,1.12761e-05,104.631,0.00117984,0.632231,7.12913e-06,7.28669e-05,0.0688014,5690,7220,3510
467303724,160540013,608,1,f,71441100,0,6667170000,0,0,0,0,0.0875153,0,0,0,0,0,0
467304428,160540013,549,2,f,9448300000,711328,885186000000,321549000,7.52864e-05,452.04,0.0340325,11.5742,0.000871377,0.00890636,0.599944,6510,3600,7650
467305193,160540013,591,3,f,75990600,0,2800160000,0,0,0,0,0.0930885,0,0,0,0,0,0
467305013,160540013,294,3,f,5722470000,29206.5,756610000000,4558130,5.10383e-06,156.066,0.000796532,7.01003,3.5778e-05,0.000365687,0.122636,9020,2270,3900
467303933,160540013,932,1,f,257371000,0,1306820000,0,0,0,0,0.31528,0,0,0,0,0,0
