id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468087575,112951804,331,3,f,755107000,188504,18214300000,10054600,0.000249639,53.339,0.0133155,0.925006,0.000230918,0.000572379,0.423149,8050,5780,6200
468085758,112951804,7,2,f,496574000,4870380,8204280000,460956000,0.00980796,94.6448,0.928273,0.608303,0.00596622,0.0147885,0.661741,9790,5490,7850
468088229,112951804,859,3,f,11979000,12842.3,93759300,367024,0.00107207,28.5792,0.030639,0.0146743,1.57319e-05,3.89948e-05,0.130042,12420,4820,4910
468088708,112951804,695,2,t,314968000,314966000,1551720000000,1551710000000,0.999994,4926.59,4926.56,0.385836,0.385834,0.956371,1,6890,2260,8670
468085915,112951804,147,2,f,7392600,222365,293608000,57758900,0.0300794,259.749,7.81307,0.00905593,0.000272397,0.000675193,0.534187,10750,4200,6650
468086254,112951804,375,2,f,7023510000,25953100,596228000000,47186300000,0.00369517,1818.14,6.71833,8.60379,0.0317925,0.0788044,1,6820,1570,6950
468086504,112951804,623,2,f,24168000000,1453580000,2299840000000,1104900000000,0.0601446,760.122,45.7173,29.6059,1.78063,4.41368,1,5970,3480,8220
468088524,112951804,1092,3,f,116771000,13501200,13944700000,10548300000,0.115621,781.289,90.3331,0.143045,0.016539,0.0409953,1,6780,3730,7990
468084654,112951804,326,1,f,204137000,539853,707784000,36884600,0.00264456,68.3235,0.180686,0.250068,0.00066132,0.00163922,0.617494,10300,3850,4780
468084754,112951804,402,1,f,319438000,5274840,21731800000,912114000,0.0165129,172.918,2.85537,0.391311,0.00646168,0.0160167,0.532183,7960,1980,2140
468084571,112951804,255,1,f,183545000,14821.2,11425900000,1928310,8.07494e-05,130.105,0.0105059,0.224843,1.81559e-05,4.50033e-05,0.19959,6470,3790,4660
468085047,112951804,667,1,f,54630000,380412,1634730000,42023500,0.00696343,110.468,0.769238,0.0669218,0.000466005,0.00115509,0.39664,2090,3010,4910
468088468,112951804,1022,3,f,1450180000,28667400,42609000000,6635370000,0.0197681,231.461,4.57554,1.77647,0.0351175,0.0870463,0.871514,6700,4120,8690
468088292,112951804,908,3,f,184392000,1211790,2095320000,87455000,0.0065718,72.1702,0.474289,0.22588,0.00148444,0.0036795,0.389755,5380,5700,3560
468086661,112951804,784,2,f,1764760000,266652000,335311000000,302012000000,0.151098,1132.6,171.135,2.16183,0.326649,0.809669,1,9470,6760,6370
468085399,112951804,898,1,f,275842000,1038950,7441490000,140876000,0.00376648,135.594,0.510711,0.337906,0.00127272,0.0031547,0.564264,10640,4960,5060
468088286,112951804,905,3,f,164509000,7968570,13386600000,1734190000,0.0484385,217.629,10.5416,0.201524,0.0097615,0.024196,0.727174,8040,1490,9480
468085527,112951804,1005,1,f,44724600,1545230,2184360000,223307000,0.03455,144.514,4.99294,0.0547876,0.00189291,0.00469198,0.501209,7600,2940,1820
468086513,112951804,637,2,f,1737320000,375682000,574317000000,497315000000,0.216242,1323.77,286.254,2.12822,0.46021,1.14073,1,6470,3920,6990
468085331,112951804,846,1,f,150758000,1538.45,7205670000,94887.1,1.02048e-05,61.677,0.0006294,0.184679,1.8846e-06,4.67139e-06,0.0252408,11240,4590,3180
468085061,112951804,677,1,f,858344000,7165520,40207400000,985658000,0.00834807,137.556,1.14832,1.05147,0.00877776,0.0217575,0.734035,5930,4150,1540
468085452,112951804,930,1,f,184288000,581887,4364520000,75373200,0.00315748,129.532,0.408996,0.225753,0.000712811,0.00176685,0.527911,7380,3870,5440
468088768,112951804,776,3,t,14368400,14368400,52857500000,52857500000,1,3678.72,3678.72,0.0176013,0.0176013,0.0436286,1,6900,2260,8670
468086333,112951804,445,2,f,231073000,1263720,2296870000,80613200,0.0054689,63.7906,0.348865,0.283065,0.00154805,0.00383718,0.597045,11750,6420,7580
468086294,112951804,412,2,f,312751000,19399700,28291700000,4772750000,0.0620293,246.022,15.2606,0.38312,0.0237646,0.0589057,0.906806,3100,3890,6910
468084733,112951804,382,1,f,3901900000,10086600,335171000000,12295700000,0.00258506,1219.01,3.1512,4.77983,0.0123561,0.0306273,0.998767,6400,1880,4530
468086776,112951804,878,2,f,346000000,5095440,23248200000,864623000,0.0147267,169.686,2.49891,0.423851,0.00624191,0.0154719,0.515999,5210,1390,8770
468088573,112951804,312782546,3,f,535525000,28781300,50383400000,8082560000,0.053744,280.827,15.0928,0.656018,0.0352571,0.0873921,0.710101,7470,800,8410
468085090,112951804,696,1,f,11501100,7612.59,623192000,911942,0.000661901,119.794,0.0792917,0.0140888,9.32543e-06,2.31151e-05,0.207389,8880,2990,740
468086212,112951804,343,2,f,54637600000,2558770000,3567610000000,1827210000000,0.0468316,714.096,33.4423,66.9311,3.13449,7.76949,1,9410,6770,6390
468088071,112951804,718,3,f,564858000,55806100,48873900000,28475400000,0.0987966,510.256,50.4115,0.691951,0.0683624,0.169451,1,6780,3740,7970
468085795,112951804,36,2,f,194044000,309147,11981000000,27692900,0.00159318,89.5784,0.142715,0.237703,0.000378705,0.000938702,0.370783,4040,4480,9580
468084539,112951804,204,1,f,124814000,7451.68,3677800000,306243,5.97023e-05,41.0972,0.0024536,0.152897,9.1283e-06,2.26264e-05,0.0606829,2170,3790,4250
468084668,112951804,335,1,f,120500000,4670750,4066680000,590957000,0.0387614,126.523,4.9042,0.147613,0.00572167,0.0141824,0.652193,6650,4830,1620
468085403,112951804,901,1,f,748228000,1468010,475752000,46708600,0.00196199,31.8176,0.0624257,0.916579,0.00179832,0.00445751,0.666192,11300,6650,3610
468087382,112951804,121,3,f,22003200,669457,1126430000,90126700,0.0304255,134.627,4.09607,0.0269539,0.000820085,0.00203276,0.421149,8650,2040,9050
468087604,112951804,351,3,f,1341920000,304456,59601200000,31281100,0.000226881,102.744,0.0233106,1.64386,0.000372959,0.000924459,0.344619,5330,5170,4910
468087295,112951804,31,3,f,4166510000,34856800,275854000000,5827270000,0.00836596,167.177,1.3986,5.10397,0.0426996,0.10584,0.859573,3030,2510,6270
468084609,112951804,292,1,f,33059700,1286.53,866257000,125226,3.89153e-05,97.3361,0.00378786,0.0404981,1.576e-06,3.90644e-06,0.0636893,6390,6490,3580
468086967,112951804,967,2,f,5539030000,35683100,50428300000,6370840000,0.00644213,178.539,1.15017,6.78531,0.0437118,0.108349,1,9480,6730,6440
468084824,112951804,467,1,f,1463260000,484500,49886100000,66442500,0.000331111,137.136,0.0454073,1.79249,0.000593513,0.00147115,0.390303,7870,4930,5520
468086204,112951804,338,2,f,10008000,5372.54,128072000,278306,0.000536825,51.8015,0.0278083,0.0122598,6.58136e-06,1.63133e-05,0.108875,5960,3350,5860
468084557,112951804,234,1,f,103313000,7911150,9096350000,2673740000,0.0765748,337.971,25.88,0.126558,0.00969116,0.0240216,0.927737,7170,4210,960
468084888,112951804,533,1,f,485132000,899639,29626700000,163153000,0.00185442,181.353,0.336306,0.594286,0.00110206,0.00273169,0.46353,7870,1210,3550
468084717,112951804,372,1,f,4401900,893.598,119436000,56835.3,0.000203003,63.6028,0.0129115,0.00539233,1.09466e-06,2.71334e-06,0.0621649,11580,4160,4210
468086180,112951804,322,2,f,10898200000,2600240000,3991580000000,3119050000000,0.238593,1199.53,286.199,13.3503,3.18529,7.89542,1,6100,2070,7960
468086339,112951804,450,2,f,143347000,13891000,12836300000,2955580000,0.0969052,212.769,20.6184,0.1756,0.0170165,0.042179,0.628899,5700,920,8060
468086893,112951804,957,2,f,990184000,40082.7,78104000000,1724470,4.048e-05,43.0229,0.00174157,1.21298,4.91013e-05,0.000121708,0.12484,12490,4800,5750
468084840,112951804,484,1,f,139653000,64506.8,6074850000,8929930,0.000461908,138.434,0.0639437,0.171075,7.90208e-05,0.00019587,0.205587,3090,4160,5650
468088514,112951804,1074,3,f,77545800,4287630,6064340000,1025020000,0.0552916,239.065,13.2183,0.0949936,0.00525235,0.0130191,0.708307,8370,1330,9470
468088407,112951804,983,3,f,12828100000,1047110000,1005220000000,768014000000,0.0816267,733.458,59.8697,15.7144,1.28271,3.17948,1,7120,2590,2280
468086991,112951804,983,2,f,6406860000,729386000,789047000000,649899000000,0.113845,891.022,101.438,7.8484,0.893497,2.21472,1,9470,6760,6370
468087328,112951804,64,3,f,142103000,22432.5,10197800000,4451710,0.000157861,198.45,0.0313274,0.174076,2.74798e-05,6.81144e-05,0.167556,6230,3520,6430
468086796,112951804,895,2,f,921157000,56061700,68065100000,18421200000,0.0608601,328.587,19.9978,1.12842,0.0686756,0.170227,1,7290,4160,9910
468088690,112951804,252,2,t,4558470,4558470,21274900000,21274900000,1,4667.11,4667.11,0.00558413,0.00558413,0.0138415,1,6720,2580,9450
468086470,112951804,588,2,f,246776000,803848,16646300000,164543000,0.00325739,204.694,0.666769,0.302301,0.000984714,0.00244082,0.345826,5830,1550,5830
468088752,112951804,322,3,t,267301000,267299000,1327680000000,1327670000000,0.999993,4966.97,4966.94,0.327444,0.327442,0.811634,1,6890,2260,8670
468087428,112951804,157,3,f,603945000,36957.8,12772700000,2562090,6.11939e-05,69.3247,0.00424225,0.739833,4.52733e-05,0.000112219,0.120401,6430,5610,6040
468085784,112951804,27,2,f,31907700,275459,460418000,29882500,0.00863299,108.483,0.936529,0.0390869,0.000337437,0.00083641,0.539929,7580,3630,8240
468087511,112951804,252,3,f,1063980000,135138000,202740000000,95071400000,0.127012,703.512,89.3547,1.30337,0.165544,0.410337,1,7320,2180,9300
468088060,112951804,705,3,f,11606400,39624.8,269491000,4894640,0.00341405,123.525,0.421719,0.0142178,4.85404e-05,0.000120318,0.38265,10470,4410,6650
468085502,112951804,969,1,f,176205000,432476,9937540000,89037400,0.00245439,205.878,0.505306,0.215851,0.000529783,0.00131318,0.37403,3040,4140,4460
468086858,112951804,933,2,f,821096000,13042500,10540100000,3908680000,0.0158843,299.688,4.76032,1.00584,0.0159771,0.0396026,1,9480,6730,6440
468085382,112951804,886,1,f,2162850000,1186000,146311000000,220958000,0.000548349,186.306,0.102161,2.64949,0.00145284,0.00360119,0.437342,6700,1270,5050
468085737,112951804,312782628,1,f,482602000,3675420,26045700000,469637000,0.00761584,127.778,0.973135,0.591188,0.00450239,0.0111601,0.463533,9570,3320,1210
468085968,112951804,189,2,f,28740600,1778760,1704210000,474428000,0.0618903,266.718,16.5072,0.0352072,0.00217899,0.00540108,0.634077,6780,4810,5750
468087546,112951804,311,3,f,571750000,197883,27502800000,67901100,0.000346101,343.137,0.11876,0.700394,0.000242407,0.000600858,0.670799,7420,6220,9160
468088522,112951804,1089,3,f,39241600000,123658000,2279830000000,80131100000,0.00315121,648.004,2.042,48.0709,0.151482,0.375479,1,6820,1570,6950
468085719,112951804,312782590,1,f,67869900,178799,5584560000,35484700,0.00263444,198.461,0.522834,0.0831406,0.000219029,0.00054291,0.293693,8540,2080,1890
468086765,112951804,869,2,f,20761200,4586.88,1076340000,493868,0.000220935,107.67,0.023788,0.0254325,5.61893e-06,1.39277e-05,0.178025,10160,2030,8600
468088510,112951804,1066,3,f,187317000,2917180,11697800000,503235000,0.0155735,172.507,2.68654,0.229463,0.00357355,0.0088578,0.504118,7770,600,7910
468085528,112951804,1006,1,f,56410200,64809.1,3309370000,9718970,0.00114889,149.963,0.172291,0.0691025,7.93912e-05,0.000196788,0.338752,6760,420,4090
468087410,112951804,145,3,f,1461130000,3371210,10848800000,141106000,0.00230726,41.8563,0.0965736,1.78988,0.00412973,0.0102364,0.418104,11020,5080,5740
468088503,112951804,1054,3,f,323386000,6749420,15179000000,1000110000,0.0208711,148.177,3.09261,0.396148,0.00826804,0.0204941,0.948487,3370,3770,6810
468087379,112951804,119,3,f,1439070000,17805700,100427000000,3405440000,0.012373,191.256,2.36642,1.76286,0.0218119,0.0540655,0.625723,3500,4070,7480
468084787,112951804,436,1,f,121828000,1808.24,903314000,124214,1.48426e-05,68.6935,0.00101959,0.149239,2.21509e-06,5.49058e-06,0.084394,5480,5140,5320
468085021,112951804,645,1,f,9046730000,1243370,765623000000,88644600,0.000137439,71.2938,0.00979853,11.0822,0.00152313,0.0037754,0.3145,10320,3700,3470
468086198,112951804,333,2,f,16710300,7465.61,635037000,1007620,0.000446767,134.968,0.0602991,0.0204701,9.14537e-06,2.26688e-05,0.122921,4200,4200,5840
468087432,112951804,159,3,f,3372260000,6133160,179037000000,1853930000,0.00181871,302.28,0.54976,4.13102,0.00751313,0.0186229,0.983724,2540,4720,7520
468086172,112951804,318,2,f,7922700,285768,344410000,67515300,0.0360695,236.259,8.52176,0.00970531,0.000350066,0.000867713,0.688245,10860,4850,6080
468086696,112951804,814,2,f,103431000,424746,4623860000,52133200,0.00410658,122.74,0.50404,0.126703,0.000520314,0.00128971,0.396522,3750,4040,6280
468084544,112951804,211,1,f,356939000,698249,22726500000,93458300,0.00195621,133.847,0.261833,0.43725,0.000855355,0.00212018,0.332884,2700,2180,5330
468088687,112951804,247,2,t,10083900,10083900,42376200000,42376200000,1,4202.35,4202.35,0.0123528,0.0123528,0.0306191,1,7120,2600,9120
468086704,112951804,821,2,f,928392000,9561530,60531900000,2041150000,0.010299,213.475,2.19858,1.13728,0.0117129,0.0290329,0.538695,7780,760,8330
468088448,112951804,1009,3,f,41693300000,1281500000,1473040000000,924321000000,0.0307363,721.281,22.1695,51.0743,1.56984,3.89117,1,7120,2590,2280
468084816,112951804,460,1,f,16034400,20667.3,363054000,1496490,0.00128893,72.4087,0.09333,0.0196421,2.53174e-05,6.27546e-05,0.292562,10380,3830,4730
468085007,112951804,633,1,f,9162900,18822.2,375747000,4229560,0.00205418,224.711,0.461596,0.0112246,2.30572e-05,5.71523e-05,0.265917,10230,1860,5500
468086676,112951804,797,2,f,645783000,97870300,88752300000,55883100000,0.151553,570.991,86.5354,0.791085,0.119891,0.297176,1,7530,4840,7530
468088208,112951804,843,3,f,843908000,72000.1,40935100000,4977020,8.53174e-05,69.1252,0.00589758,1.03379,8.82001e-05,0.000218623,0.231576,9770,3360,8260
468088436,112951804,1002,3,f,2056660000,47575500,196877000000,10816100000,0.0231324,227.346,5.25907,2.51941,0.05828,0.144459,0.798277,7580,2930,9630
468084477,112951804,106,1,f,3254400,22362.4,98098400,4094620,0.00687144,183.103,1.25818,0.00398664,2.7394e-05,6.79017e-05,0.276866,11250,5450,4250
468088169,112951804,810,3,f,258768000,708980,14992900000,105708000,0.00273983,149.099,0.408506,0.316991,0.000868501,0.00215276,0.42041,4610,2280,6410
468086700,112951804,818,2,f,916176000,29129400,28345600000,6679000000,0.0317946,229.287,7.29008,1.12232,0.0356836,0.0884493,0.871514,6700,4120,8690
468087488,112951804,215,3,f,1035810000,84110600,115176000000,68682300000,0.0812029,816.571,66.3079,1.26887,0.103036,0.255395,1,8260,3570,6780
468084570,112951804,254,1,f,4317840000,2363990,269517000000,402354000,0.000547494,170.201,0.0931842,5.28935,0.00289589,0.00717808,0.667943,8060,1010,4520
468088223,112951804,854,3,f,854590000,22677200,78938200000,4925310000,0.0265357,217.192,5.76336,1.04687,0.0277795,0.0688575,0.777112,4850,1750,8200
468088515,112951804,1077,3,f,16171200,42673.9,889067000,6368710,0.00263888,149.241,0.393831,0.0198097,5.22755e-05,0.000129576,0.248525,6450,5210,6360
468086188,112951804,328,2,f,496158000,2945600,34498200000,499295000,0.00593681,169.506,1.00632,0.607794,0.00360836,0.00894408,0.491973,3130,4580,7740
468088428,112951804,997,3,f,448209000000,13429900000,31029600000000,9736890000000,0.0299635,725.016,21.724,549.056,16.4516,40.7789,1,6710,2280,1880
468088387,112951804,969,3,f,352409000,2784430,22768000000,545293000,0.00790113,195.836,1.54733,0.431702,0.00341093,0.00845472,0.513097,2450,3570,6420
468084637,112951804,314,1,f,98857800,3170800,3740450000,396264000,0.0320744,124.973,4.00843,0.121101,0.00388423,0.0096279,0.631397,5350,5020,1920
468084836,112951804,482,1,f,154007000,383158,1406280000,14707200,0.00248792,38.3843,0.0954971,0.188659,0.000469368,0.00116343,0.341068,8920,3140,3470
468088155,112951804,798,3,f,93079800,569955,222474000,40518000,0.00612329,71.0898,0.435304,0.114023,0.000698195,0.00173062,0.667036,10420,6180,4090
468086822,112951804,909,2,f,5163330000,26390100,188202000000,3351220000,0.00511106,126.988,0.649042,6.32507,0.0323278,0.0801314,0.869838,9490,4410,9820
468084680,112951804,343,1,f,54637600000,578427000,1633990000000,106721000000,0.0105866,184.502,1.95325,66.9311,0.708574,1.75635,0.999947,10110,6110,3850
468087297,112951804,33,3,f,1155390000,14515400,73235200000,2579690000,0.0125632,177.721,2.23275,1.41535,0.0177814,0.044075,0.548473,7980,1510,8330
468084438,112951804,30,1,f,5502600,0,49643700,0,0,0,0,0.00674068,0,0,0,0,0,0
468085128,112951804,726,1,f,2878040000,447850,145232000000,20199800,0.000155609,45.1039,0.00701859,3.5256,0.000548616,0.00135986,0.319568,8420,2370,3960
468086322,112951804,437,2,f,529204000,2278310,8443980000,171045000,0.00430516,75.0755,0.323212,0.648276,0.00279093,0.00691792,0.723054,11840,6460,7570
468084472,112951804,97,1,f,197117000,11393600,11193100000,3635400000,0.0578014,319.073,18.4428,0.241468,0.0139572,0.0345959,0.992261,7230,4260,680
468084479,112951804,113,1,f,235825000,274633,17821600000,49981700,0.00116456,181.994,0.211944,0.288886,0.000336426,0.000833903,0.316164,5670,900,3600
468086528,112951804,661,2,f,364604000,1819020,5649920000,205030000,0.00498904,112.715,0.562337,0.446639,0.0022283,0.00552332,0.719882,10470,6710,6770
468084635,112951804,313,1,f,16405900000,39747900,730046000000,6211290000,0.00242278,156.267,0.378601,20.0972,0.0486911,0.120691,0.698631,8870,3530,5230
468086208,112951804,341,2,f,7050600,2429.41,253434000,348120,0.000344568,143.294,0.0493745,0.00863698,2.97603e-06,7.37672e-06,0.227086,7840,5490,6170
468087925,112951804,601,3,f,109838000,7038280,9696970000,1523700000,0.0640789,216.488,13.8723,0.134551,0.0086219,0.0213712,0.571294,7940,1980,9250
468087560,112951804,321,3,f,23947200,1102560,1637820000,747682000,0.0460412,678.134,31.2221,0.0293353,0.00135063,0.00334784,1,7530,4670,8140
468087406,112951804,141,3,f,1990410000,273125,64387900000,39155800,0.00013722,143.362,0.0196722,2.43826,0.000334579,0.000829324,0.33779,6880,5730,6390
468087024,112951804,1005,2,f,44724600,4810210,4312710000,1052110000,0.107552,218.725,23.5242,0.0547876,0.0058925,0.0146058,0.726353,7470,3220,9630
468088338,112951804,936,3,f,3387550000,853175,262999000000,54397700,0.000251856,63.7591,0.0160581,4.14975,0.00104514,0.0025906,0.320717,12950,1960,6100
468086645,112951804,772,2,f,260301000,451840,19393400000,90504600,0.00173584,200.302,0.347693,0.318868,0.000553504,0.00137198,0.341384,5870,1620,6200
468084444,112951804,39,1,f,1090090000,2203710,67210500000,306296000,0.00202159,138.991,0.280984,1.33536,0.00269954,0.00669139,0.456555,4380,2560,4700
468087138,112951804,1094,2,f,103891000,1673170,10306500000,390127000,0.0161051,233.166,3.75517,0.127266,0.00204964,0.00508046,0.415688,5750,1250,7510
468085533,112951804,1011,1,f,1786040000,102975000,167345000000,30241200000,0.0576553,293.676,16.932,2.1879,0.126144,0.312675,1,7120,2600,2250
468087972,112951804,633,3,f,18325800,18822.2,712832000,4229560,0.00102709,224.711,0.230798,0.0224491,2.30572e-05,5.71523e-05,0.265917,10230,1860,5500
468086982,112951804,977,2,f,135130000,13394700,13074800000,4980230000,0.0991251,371.805,36.8552,0.165534,0.0164086,0.0406721,1,7290,4160,9910
468086466,112951804,583,2,f,222730000,6362020,12624500000,996289000,0.0285638,156.6,4.47308,0.272844,0.00779347,0.0193178,0.54035,5420,4760,9300
468086971,112951804,969,2,f,176205000,2351960,12830500000,456255000,0.0133479,193.99,2.58935,0.215851,0.00288115,0.00714154,0.513097,2450,3570,6420
468086497,112951804,614,2,f,212268000,155357,2904550000,5882420,0.000731892,37.8639,0.0277123,0.260028,0.000190312,0.00047173,0.54991,7260,6620,6940
468088280,112951804,902,3,f,200896000,226194,11495300000,42649600,0.00112592,188.553,0.212296,0.246098,0.000277087,0.00068682,0.412698,9680,2230,8990
468084506,112951804,149,1,f,181114000,53050.8,5648090000,4663220,0.000292914,87.9009,0.0257474,0.221865,6.49873e-05,0.000161085,0.177363,7120,3670,5680
468086557,112951804,690,2,f,73858500,549872,792855000,64522300,0.00744493,117.341,0.873594,0.0904767,0.000673593,0.00166964,0.4719,6490,4830,6190
468087583,112951804,337,3,f,1775900000,52248600,159897000000,16153400000,0.0294209,309.165,9.09592,2.17548,0.0640046,0.158649,0.980461,5900,1970,7490
468084497,112951804,136,1,f,1080390000,15373600,17570200000,2101400000,0.0142297,136.689,1.94503,1.32348,0.0188327,0.0466809,0.727109,11040,6080,4770
468085846,112951804,93,2,f,27935100,25789.2,12544000,1743870,0.000923182,67.6201,0.0624256,0.0342205,3.15917e-05,7.83069e-05,0.223124,9510,6070,7530
468085978,112951804,201,2,f,792885000,576063000,903678000000,864224000000,0.72654,1500.22,1089.97,0.971285,0.705677,1.74917,1,6550,1350,8720
468088257,112951804,882,3,f,625183000,59802800,41981200000,19496600000,0.0956564,326.015,31.1854,0.765849,0.0732584,0.181586,1,4570,2230,6760
468085587,112951804,1054,1,f,161693000,799143,6685290000,90285900,0.00494234,112.978,0.558378,0.198074,0.00097895,0.00242654,0.549787,3400,3690,4560
468086965,112951804,966,2,f,205574000,468859,10148000000,64876600,0.00228072,138.371,0.315587,0.251829,0.000574352,0.00142365,0.366635,6200,5930,9130
468085276,112951804,805,1,f,78416100,108553,3545480000,18477300,0.00138432,170.215,0.235631,0.0960597,0.000132977,0.000329612,0.361214,8220,470,3620
468084785,112951804,434,1,f,450962000,53741.2,25633600000,7358690,0.00011917,136.928,0.0163178,0.552429,6.58329e-05,0.000163181,0.213417,6080,960,5540
468085296,112951804,822,1,f,8467720000,33636100,360555000000,3789910000,0.00397227,112.674,0.447572,10.373,0.0412042,0.102133,0.751141,7890,5040,1230
468087693,112951804,433,3,f,196184000,544782,16446900000,117230000,0.0027769,215.186,0.597551,0.240325,0.000667358,0.00165419,0.362306,7680,760,7580
468088092,112951804,737,3,f,243655000,2446.62,1967040000,160646,1.00413e-05,65.6602,0.000659316,0.298478,2.99711e-06,7.42898e-06,0.084394,5480,5140,5320
468088190,112951804,831,3,f,5801400,274894,304759000,44604300,0.0473841,162.26,7.68854,0.00710672,0.000336745,0.000834695,0.605682,4480,4430,8680
468085701,112951804,312782554,1,f,71386200,273031,4856530000,54910100,0.0038247,201.113,0.769197,0.0874481,0.000334463,0.000829037,0.326294,7500,760,3020
468084593,112951804,279,1,f,1162800,10535.5,33942400,1875600,0.00906044,178.027,1.613,0.00142443,1.2906e-05,3.19902e-05,0.318574,8270,990,4460
468084941,112951804,589,1,f,694349000,963143,25546800000,93682300,0.00138712,97.2672,0.134921,0.850578,0.00117985,0.00292451,0.377162,3580,5050,5370
468084963,112951804,604,1,f,61013700,243617,1386390000,24067800,0.00399282,98.7938,0.394466,0.0747418,0.000298431,0.000739724,0.493968,10630,4960,5060
468086360,112951804,470,2,f,84277800,2566720,3864780000,495149000,0.0304555,192.911,5.8752,0.10324,0.00314423,0.00779366,0.873417,7570,5150,7550
468085647,112951804,1105,1,f,87523200,353705,3180870000,36807400,0.00404127,104.063,0.420545,0.107216,0.000433288,0.001074,0.51126,5890,5990,2650
468085729,112951804,312782612,1,f,51101100,759976,4658770000,172836000,0.014872,227.422,3.38223,0.0625988,0.000930971,0.00230761,0.419869,7710,1160,2450
468088396,112951804,975,3,f,30004200,1463930,1175680000,400835000,0.0487909,273.807,13.3593,0.0367551,0.00179332,0.00444512,0.665014,8390,4290,5760
468087550,112951804,314,3,f,197716000,5425050,9833260000,760155000,0.0274386,140.119,3.84469,0.242202,0.00664568,0.0164727,0.631397,5350,5020,1920
468087847,112951804,527,3,f,407880000,55066200,66069900000,37001800000,0.135006,671.951,90.7174,0.499653,0.0674561,0.167204,1,7240,1820,9910
468084502,112951804,145,1,f,730563000,1661290,5768000000,66831200,0.00227399,40.2284,0.0914789,0.89494,0.00203509,0.00504439,0.324183,11130,4910,5580
468087136,112951804,1093,2,f,1393020000,20320000,13301800000,1704390000,0.0145871,83.8771,1.22352,1.70645,0.0248921,0.0617003,0.775254,9930,4870,6630
468088157,112951804,800,3,f,364055000,9240290,28219800000,1994900000,0.0253816,215.892,5.47967,0.445968,0.0113194,0.0280574,0.625723,3500,4070,7480
468085744,112951804,312782640,1,f,16341300,51988.9,1156460000,8593610,0.00318144,165.297,0.525883,0.0200181,6.36864e-05,0.00015786,0.206528,9310,2330,1550
468087954,112951804,621,3,f,341444000,585713,8125090000,88741000,0.0017154,151.509,0.259899,0.418269,0.000717499,0.00177847,0.750757,10150,5740,4060
468084971,112951804,610,1,f,537454000,89269.4,37363100000,13677800,0.000166097,153.219,0.0254492,0.658381,0.000109355,0.00027106,0.211394,9430,1060,4470
468086449,112951804,571,2,f,474962000,2563300,19626900000,482476000,0.00539685,188.224,1.01582,0.581829,0.00314005,0.00778327,0.6197,6830,4980,5750
468086535,112951804,672,2,f,11441700000,1378690000,1772630000000,1087510000000,0.120497,788.8,95.048,14.0161,1.68889,4.18629,1,5970,3480,8220
468088541,112951804,1120,3,f,43180200,244474,1891700000,32068700,0.00566172,131.174,0.742671,0.0528957,0.000299481,0.000742327,0.457043,6330,4470,5520
468088094,112951804,741,3,f,121550000,1548800,5583710000,317017000,0.012742,204.686,2.60811,0.148899,0.00189728,0.00470281,0.573724,7480,4400,6660
468086347,112951804,456,2,f,1836900,56118,114430000,7243210,0.0305504,129.071,3.94317,0.0022502,6.87445e-05,0.000170398,0.229972,8860,2800,9680
468085823,112951804,66,2,f,2637000,1248330,1414220000,1292100000,0.473391,1035.06,489.988,0.00323033,0.00152921,0.00379046,1,8150,4690,7770
468085986,112951804,206,2,f,59433300,5279760,2089130000,1143700000,0.0888351,216.619,19.2434,0.0728058,0.00646771,0.0160316,0.763499,9670,6570,5730
468088129,112951804,776,3,f,9180250000,765654000,650527000000,455357000000,0.0834024,594.729,49.6018,11.2458,0.937926,2.32485,1,7120,2590,2280
468085862,112951804,106,2,f,3254400,0,103257000,0,0,0,0,0.00398664,0,0,0,0,0,0
468087872,112951804,557,3,f,39990600,29949.6,1135860000,2162740,0.000748915,72.2127,0.0540812,0.0489885,3.66882e-05,9.09395e-05,0.195464,7810,6640,6430
468085233,112951804,772,1,f,260301000,24922.8,17691000000,3971370,9.57464e-05,159.347,0.0152569,0.318868,3.05305e-05,7.56763e-05,0.116107,5780,1890,5080
468086269,112951804,386,2,f,2454700000,11676100,48894900000,1469460000,0.00475663,125.852,0.59863,3.00701,0.0143032,0.0354536,0.927738,9880,6820,6250
468087695,112951804,434,3,f,901924000,3784960,49665700000,696601000,0.00419653,184.045,0.77235,1.10486,0.00463657,0.0114927,0.471788,6200,830,5970
468087321,112951804,56,3,f,3703830000,19538600,251717000000,4280290000,0.00527524,219.069,1.15564,4.53719,0.0239348,0.0593274,0.747273,3860,6090,7190
468087542,112951804,304,3,f,479372000,847581,28337300000,106231000,0.00176811,125.334,0.221604,0.587231,0.00103829,0.00257361,0.426692,2330,2670,6010
468088424,112951804,993,3,f,8534310000,599926000,742273000000,241042000000,0.0702957,401.786,28.2439,10.4545,0.734909,1.82163,1,4090,1440,6640
468086033,112951804,247,2,f,3951610000,667139000,853320000000,467291000000,0.168827,700.44,118.253,4.84072,0.817245,2.02571,1,7120,2600,9120
468085963,112951804,186,2,f,144518000,721344,3198840000,75787500,0.00499136,105.064,0.524414,0.177035,0.000883646,0.0021903,0.583852,7320,3240,6330
