id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466027732,272874417,443,2,f,425837000,2.38468,47810800000,1096.52,5.59999e-09,459.817,2.57497e-06,0.52165,2.92123e-09,3.6178e-08,0.00122123,7610,2020,5840
466028162,272874417,856,2,f,4890630000,8172480,1672690000000,6199910000,0.00167105,758.633,1.26771,5.99102,0.0100113,0.123985,0.856746,5840,3960,5700
466027821,272874417,531,2,f,51054300,10513.3,17662600000,6572830,0.000205923,625.194,0.128742,0.0625415,1.28787e-05,0.000159497,0.137589,7880,2860,5750
466027773,272874417,483,2,f,134189000,11554,31565200000,7164740,8.61021e-05,620.111,0.0533928,0.164382,1.41536e-05,0.000175285,0.22989,6160,3240,6080
466025673,272874417,366,1,f,78822900,29153.1,30086900000,20179600,0.000369855,692.194,0.256012,0.0965581,3.57125e-05,0.000442281,0.176784,6550,5140,5290
466027247,272874417,104,2,f,1205800000,186834,456352000000,106360000,0.000154947,569.273,0.0882069,1.4771,0.000228872,0.00283446,0.354189,4370,4980,9630
466027475,272874417,238,2,f,19225800,0,4340840000,0,0,0,0,0.0235516,0,0,0,0,0,0
466028617,272874417,312782566,2,f,44199000,0,16999500000,0,0,0,0,0.0541438,0,0,0,0,0,0
466026180,272874417,662,1,f,31894200,323.764,8763960000,161282,1.01512e-05,498.145,0.00505677,0.0390704,3.96611e-07,4.91183e-06,0.0566252,5050,4600,2270
466027961,272874417,672,2,f,11441700000,1103760,4308400000000,712330000,9.64685e-05,645.365,0.0622574,14.0161,0.00135211,0.0167452,0.388947,6550,3180,8220
466027370,272874417,153,2,f,374736000,11168.9,34638700000,8010530,2.98048e-05,717.215,0.0213765,0.459051,1.36819e-05,0.000169444,0.0773237,11490,5590,8270
466028126,272874417,831,2,f,2900700,199.09,808549000,170974,6.86352e-05,858.776,0.0589422,0.00355336,2.43885e-07,3.02039e-06,0.0561834,4090,4240,8240
466028744,272874417,118,3,f,93166200,2735300,27469100000,1935710000,0.0293593,707.679,20.777,0.114129,0.00335074,0.0414972,0.516612,6360,6520,5560
466025525,272874417,288,1,f,249189000,243666,99180400000,166009000,0.000977835,681.296,0.666196,0.305257,0.000298491,0.00369666,0.248297,3280,4310,4780
466028816,272874417,231,3,f,14391000,0,4111890000,0,0,0,0,0.017629,0,0,0,0,0,0
466025024,272874417,15,1,f,91420400,13474300,70798700000,26386100000,0.147389,1958.25,288.624,0.11199,0.0165061,0.204419,1,5940,4080,5220
466029155,272874417,800,3,f,364055000,1592560,141454000000,1040400000,0.00437451,653.286,2.8578,0.445968,0.00195089,0.0241608,0.360783,4150,4930,3270
466027597,272874417,332,2,f,670500,0,283291000,0,0,0,0,0.000821363,0,0,0,0,0,0
466026394,272874417,805,1,f,78416100,1907.39,20551200000,853711,2.43239e-05,447.582,0.0108869,0.0960597,2.33655e-06,2.89369e-05,0.0390667,8380,350,3750
466026745,272874417,975,1,f,15002100,10.3756,4636200000,5597.65,6.91611e-07,539.5,0.000373124,0.0183776,1.27101e-08,1.57409e-07,0.00307231,8180,4710,5670
466029207,272874417,884,3,f,68985000,961376,19719900000,591248000,0.013936,615.002,8.57068,0.0845066,0.00117769,0.014585,0.434459,7460,4510,1710
466028783,272874417,173,3,f,231934000,3789900,77579100000,2509880000,0.0163405,662.256,10.8216,0.284119,0.00464263,0.0574966,0.435651,5980,6850,5340
466029343,272874417,1074,3,f,77545800,23441.5,21900800000,21366100,0.000302292,911.467,0.275529,0.0949936,2.87158e-05,0.000355631,0.196061,7890,1470,1640
466027060,272874417,312782574,1,f,218830000,6273.37,76183800000,3768140,2.86677e-05,600.656,0.0172194,0.268067,7.68488e-06,9.51733e-05,0.0729214,8920,1860,1450
466028686,272874417,19,3,f,23167800,13882.8,6941110000,7565430,0.000599229,544.949,0.326549,0.0283806,1.70064e-05,0.000210616,0.130968,4640,2990,5770
466027128,272874417,6,2,f,1094790000,146490,152771000000,67361700,0.000133806,459.837,0.0615292,1.34112,0.000179451,0.00222241,0.155774,6530,4810,7700
466028454,272874417,1023,2,f,335030000,0,150133000000,0,0,0,0,0.410411,0,0,0,0,0,0
466026474,272874417,848,1,f,460051000,276504,44533200000,148903000,0.000601028,538.522,0.323667,0.563563,0.000338717,0.00419484,0.424446,6210,6800,4180
466028290,272874417,920,2,f,1760560000,2148.18,669944000000,2059540,1.22017e-06,958.738,0.00116982,2.15669,2.63152e-06,3.25901e-05,0.0519867,10510,3600,7160
466029142,272874417,778,3,f,1856260000,13.6137,769534000000,8124.28,7.33395e-09,596.772,4.37669e-06,2.27392,1.66768e-08,2.06533e-07,0.00325419,8340,1450,2810
466029315,272874417,1027,3,f,160177000,12278.4,52335700000,6966410,7.66555e-05,567.37,0.043492,0.196216,1.50411e-05,0.000186276,0.109844,8780,3210,10740
466027584,272874417,325,2,f,14029200,0,4813110000,0,0,0,0,0.0171858,0,0,0,0,0,0
466028905,272874417,368,3,f,73783800,1603330,23366100000,1009760000,0.0217302,629.791,13.6855,0.0903852,0.00196408,0.0243242,0.395526,6770,4820,1850
466028280,272874417,912,2,f,54815400,0,17307900000,0,0,0,0,0.0671489,0,0,0,0,0,0
466026311,272874417,753,1,f,423900,0,189923000,0,0,0,0,0.000519278,0,0,0,0,0,0
466028730,272874417,93,3,f,55870200,3393.66,2981450000,1827230,6.07418e-05,538.426,0.0327049,0.068441,4.15723e-06,5.14852e-05,0.0980617,8950,5990,3640
466028749,272874417,125,3,f,609349000,297498,55258100000,169453000,0.000488223,569.592,0.278088,0.746452,0.000364435,0.00451335,0.424446,6210,6800,4180
466026471,272874417,847,1,f,327571000,389.414,151056000000,258813,1.18879e-06,664.621,0.000790097,0.401275,4.77032e-07,5.9078e-06,0.0354952,7570,3420,1290
466028998,272874417,540,3,f,411379000,129260,118940000000,72604400,0.000314211,561.692,0.17649,0.50394,0.000158344,0.001961,0.267207,8740,4040,10750
466029450,272874417,549,2,t,7049120,1156650,6727070000,2938490000,0.164085,2540.51,416.859,0.00863517,0.0014169,0.0175476,0.803183,5830,4010,5700
466029081,272874417,675,3,f,87822000,375248,25920400000,234957000,0.00427283,626.136,2.67537,0.107582,0.000459679,0.00569289,0.476322,4310,4990,3060
466026931,272874417,1080,1,f,9941140000,1217830,3874070000000,860447000,0.000122504,706.539,0.0865542,12.1779,0.00149185,0.0184757,0.373984,8460,5640,2580
466028392,272874417,983,2,f,6421230000,1243230,1028160000000,666694000,0.000193612,536.261,0.103827,7.866,0.00152295,0.018861,0.461641,8880,4660,7990
466026730,272874417,969,1,f,176205000,67997.8,61344700000,46487300,0.000385903,683.658,0.263825,0.215851,8.32974e-05,0.0010316,0.213776,2760,4200,5240
466029454,272874417,997,2,t,7196770,1201590,6967040000,3088310000,0.166963,2570.18,429.124,0.00881605,0.00147195,0.0182294,0.803183,5830,4010,5700
466027702,272874417,417,2,f,456684000,0,190350000000,0,0,0,0,0.559438,0,0,0,0,0,0
466026256,272874417,707,1,f,123493000,3974100,49874500000,3291560000,0.0321808,828.254,26.6539,0.151278,0.00486827,0.060291,0.523065,3380,3500,5550
466026883,272874417,1038,1,f,550482000,0,226571000000,0,0,0,0,0.674341,0,0,0,0,0,0
466025593,272874417,323,1,f,9696620000,1490820,3486140000000,920985000,0.000153747,617.77,0.09498,11.8784,0.00182626,0.0226173,0.347104,8630,2690,3830
466029216,272874417,898,3,f,551684000,185.5,169398000000,145442,3.36243e-07,784.056,0.000263634,0.675813,2.27238e-07,2.81422e-06,0.0465027,10830,4190,6490
466029042,272874417,616,3,f,264227000,330.543,71159900000,185104,1.25098e-06,560,0.000700549,0.323679,4.04916e-07,5.01467e-06,0.0311397,9730,3790,6850
466028897,272874417,354,3,f,25630900000,2477430,8112330000000,1639760000,9.66579e-05,661.88,0.0639759,31.3978,0.00303485,0.0375851,0.539402,12260,7290,5770
466029305,272874417,1015,3,f,614077000,921822,244981000000,778184000,0.00150115,844.181,1.26724,0.752245,0.00112923,0.013985,0.599391,5520,1730,6340
466025471,272874417,251,1,f,275453000,78.3751,103421000000,39230.5,2.84531e-07,500.549,0.000142422,0.33743,9.60095e-08,1.18903e-06,0.0110066,7690,2580,820
466027745,272874417,452,2,f,73296000,867451,24371800000,682162000,0.0118349,786.398,9.30694,0.0897876,0.00106263,0.0131601,0.525686,5330,5450,5860
466025294,272874417,149,1,f,150169000,11002000,67280400000,17580100000,0.0732638,1597.91,117.069,0.183957,0.0134774,0.166911,1,5820,3990,5280
466027640,272874417,364,2,f,27891900,9972.28,11975700000,9123970,0.000357533,914.934,0.327119,0.0341676,1.2216e-05,0.000151289,0.168949,7520,5770,6710
466026876,272874417,1035,1,f,354337000,0,185929000000,0,0,0,0,0.434063,0,0,0,0,0,0
466027469,272874417,234,2,f,103313000,45.8956,40021000000,32163.3,4.44239e-07,700.793,0.00031132,0.126558,5.62221e-08,6.96282e-07,0.018847,9030,2750,10220
466029344,272874417,1077,3,f,16171200,21678.4,6372780000,17884200,0.00134056,824.978,1.10593,0.0198097,2.6556e-05,0.000328883,0.375425,6470,5230,5130
466028737,272874417,105,3,f,132620000,0,57824000000,0,0,0,0,0.16246,0,0,0,0,0,0
466028787,272874417,181,3,f,345728000,3936510,140091000000,4925450000,0.0113861,1251.22,14.2466,0.423517,0.00482222,0.0597208,0.877978,6030,5000,5180
466026127,272874417,619,1,f,176552000,551155,67486200000,378501000,0.00312177,686.741,2.14385,0.216276,0.000675165,0.00836158,0.324355,6200,6650,3720
466026423,272874417,824,1,f,353099000,3301850,82996000000,3211380000,0.00935105,972.602,9.09485,0.432546,0.00404476,0.0500923,1,5790,4090,5230
466027263,272874417,118,2,f,46583100,396773,13257100000,246309000,0.00851754,620.78,5.28752,0.0570643,0.000486048,0.00601945,0.379858,6340,6850,5790
466026614,272874417,919,1,f,158422000,85139.5,52450900000,56269300,0.000537424,660.907,0.355187,0.194066,0.000104296,0.00129165,0.195807,3790,3000,4810
466027455,272874417,225,2,f,276808000,0,98570400000,0,0,0,0,0.339089,0,0,0,0,0,0
466028319,272874417,938,2,f,363824000,6.68859,85917700000,2665.91,1.83841e-08,398.576,7.32748e-06,0.445685,8.19352e-09,1.01473e-07,0.00196448,11120,7240,6880
466029470,272874417,802,3,t,1302190,580410,3864740000,3447680000,0.44572,5940.07,2647.61,0.00159518,0.000711003,0.0088054,1,5790,4090,5230
466027132,272874417,7,2,f,496574000,1811.35,198971000000,814388,3.6477e-06,449.602,0.00164001,0.608303,2.21891e-06,2.748e-05,0.0699044,9680,6070,7580
466029131,272874417,757,3,f,33777000,0,13262600000,0,0,0,0,0.0413768,0,0,0,0,0,0
466029381,272874417,10703,3,f,3610060000,679348,1375650000000,387067000,0.000188182,569.763,0.107219,4.42233,0.000832202,0.0103064,0.438452,9110,4430,8240
466028380,272874417,975,2,f,15002100,5771.04,4948810000,4448170,0.000384682,770.775,0.296503,0.0183776,7.06952e-06,8.75524e-05,0.162455,8170,4680,5710
466029145,272874417,783,3,f,270740000,256276,85318500000,148119000,0.000946579,577.964,0.547088,0.331656,0.000313939,0.00388797,0.287899,3820,4350,3720
466028673,272874417,9,3,f,150849000,238.282,53593300000,223056,1.57961e-06,936.1,0.00147867,0.18479,2.91896e-07,3.61498e-06,0.0518288,7120,1080,4030
466025389,272874417,203,1,f,11556900,0,5079600000,0,0,0,0,0.0141572,0,0,0,0,0,0
466026966,272874417,1105,1,f,87523200,6971650,41408000000,6905230000,0.0796549,990.472,78.896,0.107216,0.00854028,0.105767,0.513339,7110,5880,2900
466029399,272874417,312782582,3,f,111901000,0,38922800000,0,0,0,0,0.137078,0,0,0,0,0,0
466029445,272874417,129,2,t,147658,44938.5,239975000,149815000,0.304341,3333.77,1014.6,0.000180881,5.50497e-05,0.000681763,0.453981,5790,4000,5700
466029050,272874417,628,3,f,77310000,7440.2,26965500000,4047320,9.62386e-05,543.979,0.0523518,0.0947048,9.11425e-06,0.000112875,0.204842,8330,2700,7340
466028114,272874417,821,2,f,928392000,16228.9,317641000000,7869110,1.74807e-05,484.882,0.00847606,1.13728,1.98804e-05,0.000246209,0.160183,9900,880,7250
466028343,272874417,951,2,f,412906000,0,202682000000,0,0,0,0,0.50581,0,0,0,0,0,0
466028388,272874417,981,2,f,245295000,68022.4,73154300000,33535700,0.000277308,493.009,0.136716,0.300486,8.33274e-05,0.00103197,0.304622,6360,1760,9790
466025944,272874417,558,1,f,149467000,230651,44973400000,118951000,0.00154316,515.72,0.795838,0.183097,0.000282547,0.0034992,0.359389,5820,2260,1400
466025599,272874417,326,1,f,204137000,0,30558100000,0,0,0,0,0.250068,0,0,0,0,0,0
466025654,272874417,354,1,f,12815400000,967771,4070120000000,575943000,7.5516e-05,595.124,0.0449414,15.6989,0.00118552,0.0146821,0.48369,12050,7230,5680
466027376,272874417,156,2,f,367270000,0,140036000000,0,0,0,0,0.449906,0,0,0,0,0,0
466025970,272874417,577,1,f,212135000,0,104285000000,0,0,0,0,0.259866,0,0,0,0,0,0
466028409,272874417,997,2,f,224154000000,143602000,74860900000000,107536000000,0.000640641,748.846,0.479741,274.589,0.175913,2.17859,0.898956,3520,5680,8590
466029213,272874417,895,3,f,1842310000,9220050,569948000000,5809970000,0.0050046,630.145,3.15362,2.25684,0.0112946,0.139877,0.630936,8740,4140,1330
466027666,272874417,382,2,f,3901900000,10505.7,1557290000000,6435030,2.69245e-06,612.53,0.0016492,4.77983,1.28694e-05,0.000159381,0.107907,8930,5110,8900
466026227,272874417,696,1,f,11501100,4658.42,2571500000,2090020,0.000405041,448.655,0.181724,0.0140888,5.70657e-06,7.06729e-05,0.0480154,8880,3020,710
466026185,272874417,669,1,f,6003480000,214958,2073350000000,138264000,3.58055e-05,643.216,0.0230307,7.35426,0.000263323,0.00326112,0.222082,9330,3330,1350
466028856,272874417,296,3,f,653422000,277700,295678000000,241939000,0.000424993,871.224,0.370264,0.800441,0.000340182,0.00421298,0.467471,5520,1990,6110
466027688,272874417,402,2,f,319438000,8270.82,123287000000,14146400,2.58918e-05,1710.39,0.0442851,0.391311,1.01318e-05,0.000125477,0.163049,8380,1550,9830
466028813,272874417,226,3,f,923751000,16377200,374560000000,15603700000,0.017729,952.771,16.8917,1.13159,0.0200621,0.248459,0.669964,5630,6490,4120
466029461,272874417,129,3,t,2129100,1914190,18694800000,18448800000,0.89906,9637.94,8665.09,0.00260815,0.00234488,0.0290401,1,5910,3770,5430
466027266,272874417,119,2,f,719536000,212950,273687000000,122833000,0.000295955,576.816,0.170712,0.881431,0.000260864,0.00323067,0.348326,4420,5210,9500
466025338,272874417,169,1,f,69519600,0,26926800000,0,0,0,0,0.0851615,0,0,0,0,0,0
466027165,272874417,26,2,f,548428000,5047.62,216484000000,3687390,9.2038e-06,730.521,0.00672357,0.671824,6.18333e-06,7.65774e-05,0.107276,8340,2660,5730
466026340,272874417,773,1,f,158576000,0,60521000000,0,0,0,0,0.194256,0,0,0,0,0,0
466029059,272874417,639,3,f,516107000,3128850,159195000000,2014150000,0.00606241,643.736,3.90259,0.632231,0.00383284,0.0474678,0.485767,6390,7020,3380
466029091,272874417,690,3,f,147717000,50427.6,41120000000,33009200,0.00034138,654.587,0.223463,0.180953,6.17738e-05,0.000765037,0.261101,6250,4760,5140
466029348,272874417,1084,3,f,946130000,354441,345781000000,208879000,0.000374621,589.321,0.220772,1.15901,0.00043419,0.00537722,0.374266,9020,2330,3810
466026279,272874417,726,1,f,2878040000,255352,998882000000,146664000,8.87243e-05,574.361,0.0509597,3.5256,0.000312806,0.00387395,0.299998,8800,2670,3560
466027226,272874417,83,2,f,233144000,0,76737200000,0,0,0,0,0.285602,0,0,0,0,0,0
466029129,272874417,754,3,f,3417520000,26209400,1270570000000,22805900000,0.00766913,870.143,6.67324,4.18646,0.0321065,0.397622,0.60458,4060,6660,5270
466027074,272874417,312782594,1,f,37917000,0,12556100000,0,0,0,0,0.0464483,0,0,0,0,0,0
466029063,272874417,647,3,f,1755860000,7174400,535898000000,5027210000,0.00408597,700.715,2.8631,2.15093,0.00878864,0.108843,0.64013,8100,6180,2790
466028924,272874417,397,3,f,58861800,4680.09,15363700000,2628540,7.95098e-05,561.643,0.0446561,0.0721057,5.73311e-06,7.10017e-05,0.188018,8750,4810,5730
466029347,272874417,1083,3,f,449520000,3330740,90448900000,3228740000,0.00740955,969.374,7.18262,0.550663,0.00408016,0.0505307,1,5790,4090,5230
466025232,272874417,125,1,f,304674000,151814,33708200000,89687500,0.000498283,590.773,0.294372,0.373226,0.000185972,0.00230317,0.424446,6210,6800,4180
466026806,272874417,1005,1,f,44724600,6134.16,14601100000,3533490,0.000137154,576.035,0.0790056,0.0547876,7.51435e-06,9.30614e-05,0.110607,8150,3250,1510
466025588,272874417,321,1,f,11973600,0,6571800000,0,0,0,0,0.0146677,0,0,0,0,0,0
466028502,272874417,1061,2,f,30253500,0,11664500000,0,0,0,0,0.0370605,0,0,0,0,0,0
466025356,272874417,180,1,f,306517000,19971.6,115613000000,11625300,6.51567e-05,582.093,0.0379272,0.375483,2.44652e-05,0.000302989,0.387378,4590,4580,1570
466028738,272874417,106,3,f,6508800,0,3099840000,0,0,0,0,0.00797328,0,0,0,0,0,0
466027736,272874417,445,2,f,231073000,0,79729100000,0,0,0,0,0.283065,0,0,0,0,0,0
466027257,272874417,114,2,f,87211800,0,41596500000,0,0,0,0,0.106834,0,0,0,0,0,0
466027414,272874417,188,2,f,65914200,1453.48,11261100000,665340,2.2051e-05,457.758,0.010094,0.0807449,1.78051e-06,2.20507e-05,0.0296049,2280,3580,6790
466026477,272874417,849,1,f,19242000,19691,5037340000,11437900,0.00102333,580.873,0.594425,0.0235715,2.41214e-05,0.000298731,0.213206,6590,4690,1810
466029438,272874417,1113,1,t,15.0427,11.0987,38364.3,31222.3,0.737814,2813.14,2075.58,1.84274e-08,1.3596e-08,1.68379e-07,0.0104003,5990,4180,5220
466025438,272874417,233,1,f,98637300,0,41350800000,0,0,0,0,0.120831,0,0,0,0,0,0
466025706,272874417,382,1,f,3901900000,823117,1526660000000,608263000,0.000210953,738.976,0.155889,4.77983,0.00100832,0.0124875,0.373984,8460,5640,2580
466025488,272874417,266,1,f,51579900,1061440,15597900000,720991000,0.0205786,679.256,13.9781,0.0631854,0.00130027,0.0161032,0.402807,5210,4840,5170
466028092,272874417,802,2,f,122170000,72510.3,21147700000,44081400,0.000593517,607.933,0.360819,0.149659,8.88251e-05,0.00110005,0.363735,6200,5420,6890
466026125,272874417,618,1,f,478252000,52110.1,84620400000,31790100,0.000108959,610.057,0.0664715,0.585859,6.38348e-05,0.000790562,0.188407,8330,1620,3930
466025099,272874417,51,1,f,515417000,1399810,169820000000,1255530000,0.00271587,896.929,2.43595,0.631386,0.00171476,0.0212365,0.461095,6090,4390,5640
466026514,272874417,873,1,f,335367000,214288,93512100000,105840000,0.000638966,493.916,0.315596,0.410825,0.000262503,0.00325097,0.287368,4650,3540,1410
466027119,272874417,1,2,f,13276800,29416,3005900000,14327300,0.0022156,487.059,1.07913,0.0162641,3.60346e-05,0.000446271,0.163436,7760,6600,6640
466026902,272874417,1052,1,f,207492000,0,65088000000,0,0,0,0,0.254178,0,0,0,0,0,0
466029368,272874417,1113,3,f,77837400,3400230,31955900000,4403510000,0.0436838,1295.06,56.5732,0.0953508,0.00416528,0.0515849,0.825823,6090,4350,5330
466026164,272874417,648,1,f,2417570000,0,1036710000000,0,0,0,0,2.96153,0,0,0,0,0,0
466028675,272874417,10,3,f,2433980000,339639,976604000000,220087000,0.000139541,648.002,0.0904226,2.98162,0.000416058,0.00515266,0.347104,8630,2690,3830
466028370,272874417,969,2,f,176205000,123098,60424100000,69657400,0.000698608,565.869,0.395321,0.215851,0.000150795,0.00186752,0.230806,2560,4070,6210
466027422,272874417,196,2,f,95487300,0,15307600000,0,0,0,0,0.116972,0,0,0,0,0,0
466029415,272874417,312782648,3,f,116597000,19187.5,41768200000,13088900,0.000164563,682.16,0.112258,0.142831,2.35047e-05,0.000291093,0.174391,9350,3280,1570
466026990,272874417,1126,1,f,6718500,233911,2361700000,147441000,0.0348159,630.333,21.9456,0.00823016,0.00028654,0.00354866,0.269287,7470,6350,5470
466028526,272874417,1084,2,f,473065000,161423,170226000000,92645200,0.000341228,573.927,0.19584,0.579505,0.000197743,0.00244895,0.325364,9110,4380,8250
466025362,272874417,184,1,f,337540000,42057.1,88775400000,21389600,0.000124599,508.584,0.0633691,0.413486,5.152e-05,0.000638048,0.173134,2080,3160,5540
466028757,272874417,135,3,f,36820800,0,13106300000,0,0,0,0,0.0451055,0,0,0,0,0,0
466028763,272874417,145,3,f,1461130000,11939.9,152068000000,8417310,8.1717e-06,704.974,0.00576083,1.78988,1.46264e-05,0.00018114,0.0773237,11490,5590,8270
466028736,272874417,104,3,f,2411600000,1127490,898711000000,684096000,0.000467529,606.742,0.283669,2.9542,0.00138118,0.0171052,0.604152,4380,4890,2650
466027852,272874417,567,2,f,122132000000,87649600,44266200000000,69585000000,0.000717661,793.9,0.569751,149.612,0.107371,1.32973,0.898956,3520,5680,8590
466025871,272874417,500,1,f,12306100000,155434,4352440000000,83160400,1.26307e-05,535.021,0.00675768,15.0749,0.000190406,0.00235808,0.255844,3530,2840,4670
466029278,272874417,977,3,f,270259000,3356510,92250000000,2107680000,0.0124196,627.939,7.79875,0.331068,0.00411173,0.0509217,0.630936,8740,4140,1330
466028464,272874417,1030,2,f,94052700,15.3903,22757000000,2577.05,1.63635e-07,167.446,2.74e-05,0.115215,1.88531e-08,2.33487e-07,0.00475192,5850,600,7460
466029379,272874417,1132,3,f,2789200000,6416.92,1074540000000,4975260,2.30063e-06,775.335,0.00178376,3.41678,7.86073e-06,9.73511e-05,0.0699044,9680,6070,7580
466027140,272874417,9,2,f,75424500,0,27301400000,0,0,0,0,0.092395,0,0,0,0,0,0
466028044,272874417,759,2,f,9589500,0,3741340000,0,0,0,0,0.0117471,0,0,0,0,0,0
466029022,272874417,589,3,f,1388700000,14170000,451349000000,11250100000,0.0102038,793.937,8.10119,1.70116,0.0173583,0.214973,0.609728,3220,5360,5980
466029310,272874417,1021,3,f,1123110000,703239,330302000000,684554000,0.000626151,973.43,0.609515,1.37581,0.000861468,0.0106688,0.773527,5410,1480,6420
466028853,272874417,292,3,f,66119400,1100260,22115600000,754868000,0.0166405,686.082,11.4167,0.0809963,0.00134782,0.016692,0.448071,6470,6320,3760
466027603,272874417,337,2,f,887950000,15.3903,322939000000,2577.05,1.73324e-08,167.446,2.90224e-06,1.08774,1.88531e-08,2.33487e-07,0.00475192,5850,600,7460
466029071,272874417,658,3,f,842454000,21622.8,214111000000,12715600,2.56664e-05,588.066,0.0150936,1.03201,2.64879e-05,0.000328039,0.150599,9610,6040,7380
466029109,272874417,711,3,f,268049000,0,80862300000,0,0,0,0,0.32836,0,0,0,0,0,0
466028951,272874417,445,3,f,462146000,0,157467000000,0,0,0,0,0.566129,0,0,0,0,0,0
466025214,272874417,118,1,f,46583100,2338520,14212100000,1689410000,0.0502011,722.424,36.2665,0.0570643,0.00286469,0.0354778,0.516612,6360,6520,5560
466028052,272874417,768,2,f,2430380000,4607990,384860000000,2480920000,0.00189599,538.396,1.0208,2.97722,0.00564478,0.0699078,0.66413,5650,2880,5980
466029070,272874417,657,3,f,1789170000,9082.52,826402000000,4617750,5.07638e-06,508.422,0.00258094,2.19174,1.11261e-05,0.000137791,0.121623,3990,3260,1890
466028752,272874417,128,3,f,4391830000,49090.7,1334690000000,32474900,1.11777e-05,661.529,0.00739439,5.37999,6.0136e-05,0.000744754,0.179666,7810,4390,6620
466026827,272874417,1014,1,f,225770000,74381.3,93837600000,45183100,0.000329456,607.453,0.200129,0.276569,9.11171e-05,0.00112844,0.273481,7280,3680,2960
466028327,272874417,943,2,f,2326660000,899917,858161000000,931153000,0.000386785,1034.71,0.400211,2.85016,0.0011024,0.0136526,0.66677,5460,940,6650
466028500,272874417,1060,2,f,18919800,1471.06,4066920000,686523,7.77523e-05,466.687,0.0362859,0.0231768,1.80205e-06,2.23174e-05,0.0777569,8960,4520,5730
466026175,272874417,657,1,f,894586000,6226.2,413467000000,3047040,6.95986e-06,489.39,0.00340609,1.09587,7.6271e-06,9.44577e-05,0.121623,3990,3260,1890
466029332,272874417,1054,3,f,323386000,8595950,109190000000,6907590000,0.0265811,803.587,21.3602,0.396148,0.01053,0.130409,0.746528,4170,2910,5000
466025044,272874417,26,1,f,548428000,9588.41,225884000000,6104110,1.74834e-05,636.614,0.0111302,0.671824,1.17458e-05,0.000145466,0.147737,8350,2640,5650
466028600,272874417,182305701,2,f,90999000,0,40842400000,0,0,0,0,0.111474,0,0,0,0,0,0
466028864,272874417,310,3,f,235854000,234086,54738300000,179825000,0.000992505,768.2,0.762443,0.288921,0.000286756,0.00355132,0.620477,5670,2880,5980
466028841,272874417,272,3,f,61106400,853084,15930100000,510845000,0.0139606,598.821,8.35992,0.0748553,0.00104503,0.0129421,0.357815,5030,6630,5540
466025117,272874417,64,1,f,71051400,331323,31568000000,333683000,0.00466314,1007.12,4.69636,0.087038,0.00040587,0.00502649,0.560054,5830,4020,4970
466029352,272874417,1090,3,f,1319290000,0,660219000000,0,0,0,0,1.61613,0,0,0,0,0,0
466027192,272874417,46,2,f,121939000,88326.8,36123200000,56550800,0.000724351,640.245,0.463762,0.149376,0.0001082,0.00134001,0.339626,8290,5660,6120
466028762,272874417,143,3,f,19692000,0,7301700000,0,0,0,0,0.0241227,0,0,0,0,0,0
466025521,272874417,287,1,f,3538800,34661.7,1016600000,23003500,0.00979475,663.659,6.50038,0.00433503,4.24605e-05,0.000525852,0.262264,5390,5160,5020
466029092,272874417,692,3,f,594223000,812358,203150000000,511846000,0.00136709,630.074,0.861369,0.727923,0.000995139,0.0123243,0.361742,8570,4190,1190
466027607,272874417,339,2,f,3646500000,85656.9,1334460000000,43152400,2.34902e-05,503.782,0.0118339,4.46696,0.00010493,0.0012995,0.22355,9330,3730,7950
466028745,272874417,119,3,f,1439070000,2582730,530348000000,1623840000,0.00179472,628.73,1.12839,1.76286,0.00316384,0.0391826,0.476322,4310,4990,3060
466025547,272874417,298,1,f,150990000,936306,63458700000,880595000,0.0062011,940.499,5.83213,0.184963,0.00114698,0.0142047,0.696141,5380,6670,4120
466027734,272874417,444,2,f,757769000,496796,259465000000,377927000,0.000655604,760.728,0.498737,0.928267,0.000608576,0.0075369,0.514928,6310,4050,5760
466027057,272874417,312782570,1,f,6499800,0,1874240000,0,0,0,0,0.00796225,0,0,0,0,0,0
466027431,272874417,204,2,f,124814000,0,33649500000,0,0,0,0,0.152897,0,0,0,0,0,0
466026158,272874417,643,1,f,21839400,0,6249700000,0,0,0,0,0.0267533,0,0,0,0,0,0
466026420,272874417,822,1,f,8467720000,91977500,2941250000000,86475700000,0.0108621,940.183,10.2124,10.373,0.112672,1.39539,0.731451,8800,5070,1850
466028018,272874417,731,2,f,458226000,99590,157165000000,61090600,0.000217338,613.421,0.13332,0.561327,0.000121998,0.00151088,0.310727,3130,4010,5710
466029009,272874417,567,3,f,244149000000,1218080000,90527800000000,1671610000000,0.00498909,1372.33,6.84667,299.083,1.49215,18.4795,1,4160,5380,4870
466028637,272874417,312782608,2,f,119204000,0,47505400000,0,0,0,0,0.146025,0,0,0,0,0,0
466028935,272874417,421,3,f,135626000,18622.1,38909100000,9220040,0.000137304,495.113,0.0679812,0.166142,2.28121e-05,0.000282516,0.202011,8590,1460,1710
466027695,272874417,412,2,f,312751000,870.761,144520000000,601058,2.7842e-06,690.267,0.00192184,0.38312,1.06668e-06,1.32103e-05,0.0904348,3580,4520,7120
