id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469251725,125830911,821,2,f,928392000,2421.41,183210000000,634729,2.60818e-06,262.132,0.000683686,1.13728,2.96623e-06,1.10653e-05,0.0511008,9960,870,7670
469251729,125830911,827,2,f,210684000,1362730,45332400000,678049000,0.00646811,497.568,3.21833,0.258088,0.00166934,0.00622733,0.600466,4090,3540,6070
469252198,125830911,369,3,f,3244970000,357566,713735000000,184403000,0.000110191,515.718,0.0568273,3.97509,0.000438018,0.00163399,0.470536,6360,1740,7620
469252117,125830911,246,3,f,384250000,13400.7,49637400000,4133060,3.48751e-05,308.42,0.0107562,0.470706,1.64159e-05,6.12381e-05,0.185717,8940,4050,3720
469251371,125830911,491,2,f,251901000,6209440,41486900000,2926830000,0.0246503,471.352,11.619,0.308579,0.00760656,0.0283756,0.634293,8270,5740,5780
469250711,125830911,312782570,1,f,6499800,26.3475,979594000,7778.28,4.05359e-06,295.219,0.0011967,0.00796225,3.22757e-08,1.20402e-07,0.0202056,7410,1310,3680
469252411,125830911,733,3,f,1444000000,129.612,223226000000,31847.3,8.97592e-08,245.712,2.2055e-05,1.7689,1.58775e-07,5.92295e-07,0.00844076,7230,4800,7260
469252004,125830911,51,3,f,1030960000,3449850,169037000000,1670380000,0.00334626,484.189,1.62022,1.26292,0.00422607,0.015765,0.468057,6680,4890,5690
469251006,125830911,158,2,f,23634000,78783.7,1710100000,21033300,0.00333349,266.975,0.889959,0.0289516,9.65101e-05,0.000360022,0.389798,7830,3100,6010
469251703,125830911,783,2,f,135370000,4797.14,26603200000,2442610,3.54373e-05,509.179,0.0180439,0.165828,5.8765e-06,2.19218e-05,0.257199,4140,4810,8110
469249837,125830911,623,1,f,24156700000,248232000,4866840000000,248622000000,0.0102759,1001.57,10.2921,29.5919,0.304084,1.13436,1,5470,3410,5600
469252078,125830911,180,3,f,613033000,12759.9,130970000000,6291040,2.08144e-05,493.032,0.0102622,0.750966,1.56309e-05,5.83097e-05,0.469999,4910,4830,1760
469252713,125830911,477,1,t,2312280,1715180,5154200000,4699500000,0.741769,2739.95,2032.41,0.00283254,0.00210109,0.00783793,0.997541,5340,3530,5640
469252724,125830911,991,1,t,1458940,1154580,4302110000,4075450000,0.791384,3529.8,2793.42,0.00178721,0.00141437,0.00527617,1,5510,3190,5690
469250977,125830911,141,2,f,995097000,39458400,207226000000,33765000000,0.0396528,855.712,33.9314,1.21899,0.0483365,0.180315,0.992076,4730,6290,6120
469252359,125830911,653,3,f,18225000,0,2292750000,0,0,0,0,0.0223256,0,0,0,0,0,0
469249684,125830911,527,1,f,203940000,1339.97,39100200000,269586,6.5704e-06,201.189,0.00132189,0.249827,1.64146e-06,6.12332e-06,0.0484964,7190,2920,740
469250286,125830911,854,1,f,427295000,39.2832,81954000000,9672.57,9.19346e-08,246.227,2.26368e-05,0.523436,4.81219e-08,1.79514e-07,0.00930046,4490,1750,2930
469251875,125830911,1030,2,f,94052700,0,17811300000,0,0,0,0,0.115215,0,0,0,0,0,0
469249810,125830911,611,1,f,25812000,578289,1905820000,152638000,0.0224039,263.947,5.91345,0.0316197,0.000708404,0.00264264,0.597287,7470,2740,5360
469249862,125830911,637,1,f,1737320000,1076.44,245149000000,378358,6.19598e-07,351.491,0.000217783,2.12822,1.31864e-06,4.91906e-06,0.0428414,6520,5290,4840
469250095,125830911,721,1,f,429577000,429.455,105115000000,95248.6,9.99716e-07,221.789,0.000221726,0.526232,5.26083e-07,1.96251e-06,0.0240082,10100,1190,3870
469252698,125830911,312782620,3,f,152593000,1182.73,30783100000,405084,7.75087e-06,342.499,0.00265466,0.186927,1.44884e-06,5.40479e-06,0.0908078,7560,1580,8390
469252268,125830911,494,3,f,119734000,109247,19500000000,37321500,0.000912414,341.625,0.311703,0.146674,0.000133828,0.000499233,0.3097,8120,2820,6380
469252684,125830911,312782562,3,f,151519000,22612.8,36553200000,12530100,0.000149241,554.117,0.082697,0.18561,2.77007e-05,0.000103335,0.18166,7490,990,7450
469249191,125830911,211,1,f,356939000,5370.77,75910000000,2725600,1.50467e-05,507.489,0.00763605,0.43725,6.57919e-06,2.45431e-05,0.112501,5330,1370,5310
469251717,125830911,805,2,f,78416100,441.685,11969100000,103141,5.63258e-06,233.518,0.00131531,0.0960597,5.41064e-07,2.01839e-06,0.0322569,8980,330,7080
469252161,125830911,318,3,f,15845400,151.203,2746050000,63087.2,9.54238e-06,417.235,0.00398142,0.0194106,1.85223e-07,6.9096e-07,0.0248948,10750,4990,5400
469251879,125830911,1037,2,f,375044000,3894560,66414000000,2325520000,0.0103843,597.12,6.20066,0.459429,0.00477084,0.0177972,0.647856,9280,2280,8160
469252403,125830911,720,3,f,328666000,0,36720200000,0,0,0,0,0.402615,0,0,0,0,0,0
469249302,125830911,286,1,f,44030700,18443.1,5188730000,5673300,0.000418868,307.612,0.128849,0.0539376,2.25927e-05,8.42802e-05,0.236136,5690,6890,5500
469252573,125830911,981,3,f,490590000,45908.8,92707100000,11497000,9.35787e-05,250.431,0.023435,0.600973,5.62382e-05,0.000209792,0.137253,6370,2000,1440
469252473,125830911,843,3,f,843908000,1917710,163877000000,1098220000,0.00227242,572.671,1.30135,1.03379,0.0023492,0.00876347,0.578585,9820,3040,8470
469252574,125830911,982,3,f,56019600,2998360,10031400000,1646770000,0.0535233,549.224,29.3963,0.068624,0.00367299,0.0137017,0.771875,6990,2130,5780
469252072,125830911,169,3,f,139039000,0,21762900000,0,0,0,0,0.170323,0,0,0,0,0,0
469252625,125830911,1057,3,f,2666730000,336381,543507000000,75030300,0.00012614,223.052,0.0281357,3.26674,0.000412066,0.00153718,0.469999,4910,4830,1760
469249117,125830911,163,1,f,234126000,0,39440700000,0,0,0,0,0.286804,0,0,0,0,0,0
469251733,125830911,835,2,f,1403490000,29660000,251696000000,18509100000,0.0211331,624.043,13.1879,1.71927,0.0363335,0.135539,0.928324,4750,6370,6310
469250302,125830911,869,1,f,20761200,190.658,4203720000,85472.8,9.18338e-06,448.304,0.00411695,0.0254325,2.33556e-07,8.7126e-07,0.050148,10230,2300,2530
469249043,125830911,105,1,f,66310200,0,5467650000,0,0,0,0,0.08123,0,0,0,0,0,0
469251868,125830911,1021,2,f,561557000,1504360,95121800000,869941000,0.00267891,578.281,1.54916,0.687907,0.00184284,0.00687454,0.710818,5490,1730,6470
469252190,125830911,356,3,f,12895200,74598.2,1501460000,22599900,0.00578496,302.955,1.75258,0.0157966,9.13828e-05,0.000340895,0.291684,7130,5760,7020
469252643,125830911,1089,3,f,39241000000,459930000,8367780000000,297173000000,0.0117206,646.127,7.57302,48.0702,0.563414,2.10177,1,5380,2530,5760
469252134,125830911,274,3,f,647959000,3308880,113010000000,1757930000,0.00510663,531.277,2.71303,0.793749,0.00405338,0.0151208,0.633411,7180,850,6400
469251035,125830911,209,2,f,63508500,0,6816430000,0,0,0,0,0.0777979,0,0,0,0,0,0
469249729,125830911,565,1,f,118490000,18060.1,26429500000,7905680,0.000152419,437.743,0.0667205,0.14515,2.21236e-05,8.25302e-05,0.102773,8490,720,4260
469249364,125830911,321,1,f,11973600,0,1762540000,0,0,0,0,0.0146677,0,0,0,0,0,0
469249071,125830911,128,1,f,2195910000,862788,230311000000,342651000,0.000392906,397.144,0.15604,2.68999,0.00105692,0.00394273,0.482946,8280,4910,4920
469252814,125830911,991,3,t,30628000,29033000,107524000000,106293000000,0.947921,3661.11,3470.44,0.0375194,0.0355654,0.132673,1,5510,3190,5690
469251418,125830911,536,2,f,551686000,1314860,113425000000,622656000,0.00238334,473.555,1.12864,0.675815,0.0016107,0.00600857,0.420328,6380,6390,8080
469249789,125830911,600,1,f,423266000,0,91018100000,0,0,0,0,0.518501,0,0,0,0,0,0
469251435,125830911,558,2,f,149467000,34229.1,30412900000,9237040,0.000229009,269.859,0.0618,0.183097,4.19307e-05,0.000156419,0.212034,5250,1640,9150
469252585,125830911,998,3,f,324893000,219467,55595700000,96115500,0.000675507,437.949,0.295838,0.397994,0.000268847,0.00100291,0.393304,5130,6210,7510
469249584,125830911,451,1,f,116788000,42251.2,22209600000,18651100,0.000361776,441.433,0.1597,0.143066,5.17578e-05,0.000193078,0.22683,7090,6320,2320
469249673,125830911,519,1,f,768330000,0,118047000000,0,0,0,0,0.941204,0,0,0,0,0,0
469250304,125830911,872,1,f,58311000,227572,8407610000,87913900,0.00390272,386.313,1.50767,0.071431,0.000278775,0.00103995,0.310394,10250,4450,5680
469248995,125830911,62,1,f,480963000,211052,22892100000,77824300,0.000438812,368.745,0.161809,0.589179,0.000258539,0.000964456,0.3417,8390,3620,5340
469252475,125830911,846,3,f,301516000,0,60531800000,0,0,0,0,0.369357,0,0,0,0,0,0
469252251,125830911,460,3,f,32068800,4593.68,3744300000,1640530,0.000143244,357.128,0.0511567,0.0392843,5.62726e-06,2.0992e-05,0.158011,10100,3710,6620
469251979,125830911,9,3,f,150849000,355802,29764000000,187336000,0.00235866,526.519,1.24188,0.18479,0.000435857,0.00162593,0.362089,7080,1220,7110
469252737,125830911,242,2,t,40034300,39200000,137885000000,137174000000,0.979161,3499.35,3426.42,0.049042,0.04802,0.179134,1,5060,3280,5750
469252790,125830911,315,3,t,30930100,24906900,75787100000,71657700000,0.805264,2877.02,2316.76,0.0378894,0.030511,0.113818,1,5290,2280,5830
469251258,125830911,394,2,f,358410000,587965,76604500000,346627000,0.00164048,589.537,0.967126,0.439052,0.000720257,0.00268686,0.446921,7280,1120,6980
469251329,125830911,452,2,f,73296000,3852350,15788600000,2966750000,0.0525588,770.116,40.4764,0.0897876,0.00471913,0.0176043,0.715548,5190,4710,5820
469251627,125830911,701,2,f,1111910000,0,148966000000,0,0,0,0,1.36209,0,0,0,0,0,0
469252506,125830911,896,3,f,118319000,41240.5,14405700000,14798200,0.000348552,358.826,0.12507,0.144941,5.05196e-05,0.000188459,0.192999,6140,4030,7190
469251023,125830911,188,2,f,65914200,0,8673550000,0,0,0,0,0.0807449,0,0,0,0,0,0
469249392,125830911,337,1,f,887950000,246517,182823000000,104064000,0.000277625,422.136,0.117196,1.08774,0.000301984,0.00112652,0.314601,6730,1430,4160
469251515,125830911,619,2,f,176552000,1482060,30967800000,582997000,0.00839445,393.37,3.30212,0.216276,0.00181552,0.00677264,0.483515,6290,6980,7690
469251788,125830911,914,2,f,1363500,5245.75,288949000,2810240,0.00384727,535.717,2.06105,0.00167029,6.42605e-06,2.39718e-05,0.215341,5400,5780,6170
469251901,125830911,1074,2,f,38772900,0,8008990000,0,0,0,0,0.0474968,0,0,0,0,0,0
469249531,125830911,422,1,f,118133000,0,14456300000,0,0,0,0,0.144713,0,0,0,0,0,0
469252486,125830911,863,3,f,379701000,132410,19161100000,31501100,0.000348722,237.905,0.0829628,0.465134,0.000162202,0.000605081,0.407603,8340,4910,6190
469250392,125830911,929,1,f,38210400,0,3808520000,0,0,0,0,0.0468077,0,0,0,0,0,0
469250753,125830911,312782652,1,f,7186500,0,1190690000,0,0,0,0,0.00880346,0,0,0,0,0,0
469252552,125830911,952,3,f,1635150000,618323,275294000000,239657000,0.000378144,387.591,0.146566,2.00306,0.000757446,0.00282559,0.33993,4290,5370,2950
469248944,125830911,30,1,f,5502600,1577.01,541636000,691822,0.000286594,438.692,0.125726,0.00674068,1.93184e-06,7.20655e-06,0.10064,5880,6410,5650
469252499,125830911,886,3,f,4325700000,12745500,933148000000,7630850000,0.00294646,598.711,1.76407,5.29898,0.0156132,0.0582437,0.710186,8090,1600,6620
469252440,125830911,791,3,f,52210800,0,11494300000,0,0,0,0,0.0639582,0,0,0,0,0,0
469249937,125830911,679,1,f,304778000,316881,29912700000,93937200,0.00103971,296.443,0.308216,0.373353,0.00038818,0.00144807,0.352945,9080,5500,5440
469251811,125830911,944,2,f,416334000,0,96414400000,0,0,0,0,0.510009,0,0,0,0,0,0
469252609,125830911,1030,3,f,188105000,571.262,32620500000,128333,3.03693e-06,224.648,0.00068224,0.230429,6.99796e-07,2.61053e-06,0.0334674,6260,470,4180
469249317,125830911,294,1,f,2861240000,267037,564999000000,93969600,9.33293e-05,351.897,0.0328423,3.50501,0.00032712,0.00122029,0.316402,7980,4020,4770
469249510,125830911,403,1,f,706910000,2324860,124970000000,992547000,0.00328876,426.928,1.40406,0.865965,0.00284795,0.010624,0.513288,6110,6240,3790
469250534,125830911,1017,1,f,5149200000,29148.6,1127850000000,4940920,5.6608e-06,169.508,0.000959552,6.30777,3.5707e-05,0.000133202,0.307245,10890,3890,1890
469252742,125830911,310,2,t,25085100,23764500,98511300000,97473100000,0.947354,4101.63,3885.69,0.0307293,0.0291115,0.108598,1,5270,3340,5710
469252746,125830911,449,2,t,8442180,8320210,36589200000,36474200000,0.985553,4383.81,4320.47,0.0103417,0.0101923,0.0380213,1,5640,3450,5730
469252445,125830911,798,3,f,93079800,0,2762150000,0,0,0,0,0.114023,0,0,0,0,0,0
469251734,125830911,836,2,f,174853000,7495.9,25336500000,2679090,4.28698e-05,357.407,0.015322,0.214195,9.18248e-06,3.42544e-05,0.298959,10170,2390,9560
469248934,125830911,23,1,f,261256000,3109410,48332000000,1530900000,0.0119018,492.345,5.85978,0.320038,0.00380903,0.0142092,0.620061,5750,6810,4070
469252767,125830911,991,2,t,29169100,27878400,103222000000,102217000000,0.95575,3666.55,3504.31,0.0357321,0.034151,0.127397,1,5510,3160,5710
469252181,125830911,343,3,f,109275000000,670098000,14872900000000,444015000000,0.00613221,662.612,4.06328,133.862,0.82087,3.06218,0.998638,5990,6510,7030
469251911,125830911,1092,2,f,58385700,41240.5,7667950000,14798200,0.000706345,358.826,0.253455,0.0715225,5.05196e-05,0.000188459,0.192999,6140,4030,7190
469250792,125830911,27,2,f,31907700,935.274,2824240000,243900,2.93119e-05,260.779,0.00764391,0.0390869,1.14571e-06,4.27397e-06,0.034316,7450,3690,8170
469251221,125830911,366,2,f,78822900,162816,16130700000,75752000,0.0020656,465.26,0.96104,0.0965581,0.00019945,0.000744031,0.270906,6450,5030,5980
469251029,125830911,201,2,f,792888000,8.2193,195611000000,2257.47,1.03663e-08,274.655,2.84715e-06,0.971288,1.00686e-08,3.75602e-08,0.00401895,6520,1230,9190
469251758,125830911,873,2,f,335367000,131741,64766000000,29935300,0.000392826,227.229,0.0892613,0.410825,0.000161382,0.000602023,0.250417,4620,3700,10000
469252037,125830911,119,3,f,1439070000,277075,295789000000,98615900,0.000192538,355.917,0.0685275,1.76286,0.000339417,0.00126617,0.404965,3980,5380,9120
469251400,125830911,520,2,f,216714000,0,42464500000,0,0,0,0,0.265474,0,0,0,0,0,0
469252664,125830911,1125,3,f,213626000,23155.7,49742400000,11010700,0.000108394,475.507,0.051542,0.261692,2.83658e-05,0.000105816,0.212279,3680,4460,7100
469251120,125830911,295,2,f,728604000,467104,151563000000,235324000,0.000641094,503.794,0.322979,0.89254,0.000572202,0.00213455,0.471319,7070,6300,9150
469251670,125830911,737,2,f,121828000,15780500,31556800000,12090500000,0.129531,766.168,99.2428,0.149239,0.0193311,0.072113,0.988795,5380,4790,6160
469250647,125830911,1105,1,f,87523200,146239,16420900000,69087600,0.00167085,472.431,0.789363,0.107216,0.000179142,0.000668274,0.257936,6050,6180,2850
469251881,125830911,1039,2,f,30308400,0,3501320000,0,0,0,0,0.0371278,0,0,0,0,0,0
469252673,125830911,182305689,3,f,1467290000,66276.4,324312000000,34971800,4.51694e-05,527.667,0.0238344,1.79743,8.11886e-05,0.000302867,0.287338,5650,2220,3170
469252047,125830911,132,3,f,18923400,15402.4,2807590000,5625140,0.000813934,365.212,0.297258,0.0231812,1.88679e-05,7.03852e-05,0.183419,3910,2990,6590
469250187,125830911,786,1,f,62570700,0,9503580000,0,0,0,0,0.0766491,0,0,0,0,0,0
469250662,125830911,1120,1,f,21590100,207919,4360150000,104101000,0.00963031,500.68,4.82171,0.0264479,0.000254701,0.000950141,0.366211,6380,4680,5520
469250878,125830911,106,2,f,3254400,0,522745000,0,0,0,0,0.00398664,0,0,0,0,0,0
469251376,125830911,500,2,f,12306100000,6339540,2636890000000,3581330000,0.000515156,564.921,0.291022,15.0749,0.00776593,0.0289701,0.710818,5490,1730,6470
469252503,125830911,894,3,f,1213190000,1545910,220407000000,823146000,0.00127426,532.466,0.678499,1.48615,0.00189374,0.00706444,0.538931,7810,1050,6900
469252666,125830911,1127,3,f,590981000,0,97854800000,0,0,0,0,0.723952,0,0,0,0,0,0
469252816,125830911,1009,3,t,34393100,32683800,123761000000,122445000000,0.950301,3746.35,3560.17,0.0421315,0.0400376,0.149357,1,5510,3190,5690
469251372,125830911,493,2,f,3723120000,10516300,807854000000,7077450000,0.00282459,672.999,1.90095,4.56082,0.0128825,0.0480569,0.680801,3680,6140,6620
469251611,125830911,692,2,f,297112000,42166,57018100000,15622100,0.00014192,370.49,0.0525798,0.363962,5.16533e-05,0.000192688,0.265142,8040,4740,10250
469250055,125830911,690,1,f,73858500,440091,6123470000,165024000,0.00595857,374.978,2.23433,0.0904767,0.000539111,0.00201111,0.495662,7720,5790,5340
469252729,125830911,19,2,t,563194,560725,3624810000,3622860000,0.995616,6461.02,6432.7,0.000689913,0.000686888,0.00256238,1,5400,2530,5790
469250102,125830911,728,1,f,3173700000,4181.79,241156000000,1064770,1.31764e-06,254.621,0.000335498,3.88778,5.12269e-06,1.91097e-05,0.104667,10350,3880,3910
469251301,125830911,433,2,f,98091900,204624,23411700000,126566000,0.00208604,618.531,1.29028,0.120163,0.000250664,0.000935081,0.324463,7530,990,7440
469251433,125830911,557,2,f,19995300,651035,3029310000,298624000,0.0325594,458.691,14.9347,0.0244942,0.000797518,0.00297507,0.595777,7630,6390,6690
469252707,125830911,8,1,t,11390200,9205380,31024800000,29328300000,0.808185,3185.99,2574.87,0.013953,0.0112766,0.0420663,1,5470,3410,5600
469252352,125830911,642,3,f,90439200,0,5367280000,0,0,0,0,0.110788,0,0,0,0,0,0
469252329,125830911,610,3,f,1074910000,2043990,221870000000,1176250000,0.00190155,575.469,1.09428,1.31676,0.00250389,0.00934053,0.536733,7580,650,6430
469252435,125830911,781,3,f,23418000,0,4037260000,0,0,0,0,0.028687,0,0,0,0,0,0
469252186,125830911,350,3,f,27558000,0,2686120000,0,0,0,0,0.0337585,0,0,0,0,0,0
469252105,125830911,226,3,f,923751000,92186100,282279000000,82969700000,0.0997954,900.024,89.8182,1.13159,0.112928,0.421268,0.990126,5470,6760,6930
469252192,125830911,361,3,f,1054420000,593787,225719000000,317025000,0.000563141,533.903,0.300663,1.29166,0.000727389,0.00271346,0.371762,7230,990,7340
469251862,125830911,1014,2,f,225770000,6744.33,27430700000,1864490,2.98725e-05,276.453,0.00825834,0.276569,8.2618e-06,3.08199e-05,0.119607,7220,3330,8340
469252007,125830911,62,3,f,961925000,957111,44738300000,353723000,0.000994995,369.574,0.367724,1.17836,0.00117246,0.00437376,0.555909,10060,4460,5740
469249433,125830911,361,1,f,527210000,147240,105458000000,61966300,0.000279281,420.852,0.117536,0.645832,0.000180369,0.00067285,0.244874,6950,1270,4420
469251562,125830911,654,2,f,226215000,0,71140300000,0,0,0,0,0.277113,0,0,0,0,0,0
469250875,125830911,105,2,f,66310200,0,5903090000,0,0,0,0,0.08123,0,0,0,0,0,0
469251294,125830911,427,2,f,281031000,20091.4,45613500000,9592340,7.14918e-05,477.434,0.0341326,0.344263,2.4612e-05,9.18129e-05,0.497827,10180,2340,9300
469250702,125830911,312782554,1,f,71386200,0,13488700000,0,0,0,0,0.0874481,0,0,0,0,0,0
469252517,125830911,908,3,f,184392000,153454,16591200000,70817300,0.000832214,461.49,0.384059,0.22588,0.000187981,0.000701245,0.280551,5420,5170,5990
469249234,125830911,238,1,f,19225800,1085.07,961721000,284495,5.64381e-05,262.192,0.0147976,0.0235516,1.32921e-06,4.95849e-06,0.0792316,10140,4720,5670
469248923,125830911,19,1,f,11583900,523108,2400630000,251375000,0.0451582,480.542,21.7004,0.0141903,0.000640807,0.00239047,0.530868,5060,2730,5570
469251828,125830911,967,2,f,5569830000,1679130,327456000000,518030000,0.000301468,308.512,0.0930064,6.82304,0.00205693,0.00767319,0.555909,10060,4460,5740
469252709,125830911,258,1,t,25541.6,16518.5,81138300,74914700,0.646729,4535.2,2933.05,3.12885e-05,2.02352e-05,7.54855e-05,0.677623,5080,3490,5690
469250665,125830911,1125,1,f,106813000,0,24856400000,0,0,0,0,0.130846,0,0,0,0,0,0
469251459,125830911,581,2,f,56354800,21969400,54298800000,42563100000,0.389841,1937.38,755.27,0.0690347,0.0269125,0.100395,1,5600,3090,5700
469252144,125830911,290,3,f,6176120000,267009000,1150180000000,180958000000,0.0432325,677.72,29.2995,7.56575,0.327086,1.22017,0.996246,5910,6440,7020
469248951,125830911,33,1,f,577694000,52528.7,115171000000,25305200,9.09283e-05,481.741,0.0438038,0.707675,6.43477e-05,0.000240043,0.296739,9770,2170,2810
469251905,125830911,1083,2,f,225411000,24813400,68094400000,33878600000,0.11008,1365.34,150.297,0.276129,0.0303964,0.113391,0.999455,5490,4720,6240
469252210,125830911,386,3,f,4909400000,13226.7,554962000000,2178090,2.69417e-06,164.674,0.000443658,6.01402,1.62028e-05,6.0443e-05,0.105939,11160,6160,3090
469250650,125830911,1107,1,f,338322000,0,30586300000,0,0,0,0,0.414444,0,0,0,0,0,0
469251269,125830911,402,2,f,319438000,0,69496200000,0,0,0,0,0.391311,0,0,0,0,0,0
469252494,125830911,878,3,f,692001000,789525,122919000000,181892000,0.00114093,230.382,0.262849,0.847701,0.000967168,0.00360793,0.473889,4220,4220,9760
469252723,125830911,904,1,t,53171.8,43873.3,93863000,85532600,0.825123,1949.54,1608.61,6.51355e-05,5.37447e-05,0.00020049,0.727984,4970,4050,5690
469252409,125830911,729,3,f,427540000,0,78926300000,0,0,0,0,0.523736,0,0,0,0,0,0
469251702,125830911,781,2,f,11709000,0,2014290000,0,0,0,0,0.0143435,0,0,0,0,0,0
469251863,125830911,1015,2,f,307039000,987019,68288300000,534341000,0.00321464,541.368,1.74031,0.376122,0.0012091,0.00451043,0.549734,5340,1880,6170
469251877,125830911,1033,2,f,1091300000,371.534,260238000000,93503.2,3.4045e-07,251.668,8.56805e-05,1.33684,4.55129e-07,1.69782e-06,0.0379225,13140,4550,7090
469251149,125830911,318,2,f,7922700,0,1341470000,0,0,0,0,0.00970531,0,0,0,0,0,0
469250445,125830911,960,1,f,4132880000,32325.8,274695000000,5696650,7.82161e-06,176.226,0.00137837,5.06278,3.95991e-05,0.000147721,0.143914,9440,5190,3440
469252392,125830911,701,3,f,2223820000,428.361,314985000000,152277,1.92624e-07,355.488,6.84756e-05,2.72418,5.24743e-07,1.95751e-06,0.0681657,10940,4540,5130
469251166,125830911,328,2,f,496158000,0,125349000000,0,0,0,0,0.607794,0,0,0,0,0,0
469249097,125830911,148,1,f,91593900,4979.87,18785600000,2484290,5.4369e-05,498.866,0.0271229,0.112203,6.10034e-06,2.27568e-05,0.309194,4940,4830,1760
469251054,125830911,239,2,f,945303000,2653080,198529000000,1297090000,0.00280659,488.897,1.37214,1.158,0.00325003,0.0121239,0.446804,5880,4730,6600
469250585,125830911,1057,1,f,1333360000,181290,240764000000,43489200,0.000135965,239.887,0.0326161,1.63337,0.000222081,0.000828452,0.469999,4910,4830,1760
469252175,125830911,335,3,f,241000000,2325.49,41397200000,890543,9.64933e-06,382.949,0.0036952,0.295225,2.84872e-06,1.06269e-05,0.163247,9000,4200,1390
469252068,125830911,162,3,f,104308000,234780,16084400000,113115000,0.00225083,481.79,1.08443,0.127778,0.000287606,0.00107289,0.478964,10740,4360,6100
469252373,125830911,675,3,f,87822000,12927,15126200000,4868690,0.000147196,376.629,0.0554382,0.107582,1.58356e-05,5.90733e-05,0.224322,4120,4810,8100
469249922,125830911,672,1,f,11441700000,132704,2242220000000,57653200,1.15983e-05,434.449,0.00503887,14.0161,0.000162562,0.000606425,0.284266,4110,5710,3730
469252088,125830911,197,3,f,9754200,270963,1129570000,121789000,0.0277791,449.467,12.4858,0.0119489,0.00033193,0.00123824,0.414204,8170,4980,5710
469250217,125830911,805,1,f,78416100,7.37111,11880400000,914.017,9.39999e-08,124,1.1656e-05,0.0960597,9.02961e-09,3.36842e-08,0.00242525,8780,270,4330
469251951,125830911,312782566,2,f,44199000,36234.1,9095120000,17901500,0.000819795,494.05,0.405019,0.0541438,4.43868e-05,0.000165581,0.187013,7470,1210,7530
469250500,125830911,997,1,f,224310000000,682647000,38486400000000,496907000000,0.00304332,727.912,2.21527,274.779,0.836242,3.11953,1,5470,3410,5600
469251176,125830911,333,2,f,16710300,4220110,11458200000,5741960000,0.252546,1360.62,343.618,0.0204701,0.00516964,0.0192849,0.970261,4530,3870,5770
469250757,125830911,2,2,f,55739700,0,7560320000,0,0,0,0,0.0682811,0,0,0,0,0,0
469251543,125830911,638,2,f,335997000,30.8882,67620400000,10632.4,9.193e-08,344.221,3.16443e-05,0.411596,3.78381e-08,1.41152e-07,0.0185229,5070,4560,9540
469252024,125830911,96,3,f,529411000,849.106,86995800000,183709,1.60387e-06,216.356,0.000347007,0.648528,1.04016e-06,3.88021e-06,0.0565905,11640,5270,3320
469252712,125830911,449,1,t,66707.5,66707.5,400710000,400710000,1,6006.98,6006.98,8.17167e-05,8.17167e-05,0.000304837,0.585389,5590,3580,5690
469250604,125830911,1073,1,f,14027500000,37179.3,2949290000000,6334670,2.65045e-06,170.381,0.000451588,17.1837,4.55447e-05,0.0001699,0.307245,10890,3890,1890
469252000,125830911,44,3,f,1542000000,7498380,309881000000,3628560000,0.00486278,483.913,2.35316,1.88894,0.00918552,0.0342658,0.693783,4130,3430,6170
469252722,125830911,826,1,t,8369750,6845950,23270700000,22079900000,0.81794,3225.24,2638.06,0.0102529,0.00838629,0.0312843,1,5470,3410,5600
469250115,125830911,746,1,f,604155000,404694,145871000000,165375000,0.000669852,408.641,0.273729,0.74009,0.000495751,0.00184935,0.596008,2530,3640,5480
469252377,125830911,680,3,f,1013400,0,110866000,0,0,0,0,0.00124142,0,0,0,0,0,0
469249436,125830911,362,1,f,605311000,2256730,106782000000,1306910000,0.00372822,579.115,2.15907,0.741506,0.0027645,0.0103127,0.529784,6120,3620,5260
469249796,125830911,604,1,f,61013700,256754,9061880000,101631000,0.00420814,395.829,1.6657,0.0747418,0.000314524,0.0011733,0.302206,10330,4550,5670
469252591,125830911,1007,3,f,4928230000,4725.39,1213040000000,865161,9.58841e-07,183.088,0.000175552,6.03708,5.78861e-06,2.15939e-05,0.1953,10240,4300,8600
469251809,125830911,942,2,f,1023150000,1735570,175381000000,724776000,0.0016963,417.602,0.708377,1.25336,0.00212607,0.00793112,0.420668,6780,6280,9130
469252341,125830911,625,3,f,863203000,59684.4,216250000000,29126300,6.9143e-05,488.005,0.0337421,1.05742,7.31134e-05,0.000272743,0.263533,4910,2330,3090
469250563,125830911,1038,1,f,550482000,124210,115343000000,66837500,0.000225639,538.1,0.121416,0.674341,0.000152157,0.00056761,0.341221,6400,2300,2500
469251389,125830911,511,2,f,35257500,153715,4917140000,62792200,0.00435978,408.498,1.78096,0.0431904,0.000188301,0.00070244,0.291807,8370,2880,6240
469252652,125830911,1101,3,f,590571000,6209.83,128716000000,2872210,1.0515e-05,462.527,0.00486345,0.723449,7.60705e-06,2.83774e-05,0.259595,3840,4720,7630
469252124,125830911,255,3,f,367090000,423570,90712500000,197483000,0.00115386,466.234,0.537969,0.449685,0.000518873,0.00193561,0.427386,5860,4010,6910
469251502,125830911,611,2,f,25812000,1088120,4186920000,926839000,0.0421555,851.782,35.9073,0.0316197,0.00133294,0.00497243,0.725225,6840,3050,6130
