id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465424406,293914766,711,3,f,268049000,7411.73,37107500000,554058,2.76507e-05,74.7543,0.002067,0.32836,9.07937e-06,0.000817846,0.0372034,12480,4910,4760
465424369,293914766,672,3,f,22883400000,8882180,6784730000000,6531110000,0.00038815,735.305,0.285409,28.0321,0.0108807,0.980103,0.669054,7260,3170,9190
465422577,293914766,129,1,f,590199000,247792,35757800000,26222800,0.000419845,105.826,0.0444304,0.722994,0.000303546,0.0273426,0.104616,7430,2130,5660
465423970,293914766,312782652,2,f,7186500,91342.4,1466720000,46023300,0.0127103,503.855,6.40413,0.00880346,0.000111894,0.0100792,0.329818,9240,2900,9540
465424092,293914766,207,3,f,41034600,2544.31,4130760000,174513,6.20039e-05,68.5898,0.00425284,0.0502674,3.11678e-06,0.000280751,0.0343328,12930,5110,5740
465424786,293914766,1029,3,f,96202800,1045.1,13887900000,76703.6,1.08635e-05,73.3939,0.000797311,0.117848,1.28024e-06,0.000115321,0.0198481,8040,4180,7360
465423338,293914766,170,2,f,309915000,3778180,79417400000,3739520000,0.012191,989.77,12.0663,0.379645,0.00462827,0.416903,1,7540,3290,7840
465423190,293914766,1113,1,f,38918700,0,10269600000,0,0,0,0,0.0476754,0,0,0,0,0,0
465423209,293914766,182305709,1,f,152978000,0,41803100000,0,0,0,0,0.187399,0,0,0,0,0,0
465423111,293914766,990,1,f,118723000,0,37145700000,0,0,0,0,0.145435,0,0,0,0,0,0
465423273,293914766,63,2,f,21027600,0,5543020000,0,0,0,0,0.0257588,0,0,0,0,0,0
465423859,293914766,1011,2,f,1786040000,53503.2,490929000000,15696800,2.99563e-05,293.381,0.00878862,2.1879,6.55414e-05,0.00590381,0.151111,8800,2500,9440
465424497,293914766,795,3,f,4134840000,2710.42,943553000000,599558,6.55507e-07,221.205,0.000145001,5.06518,3.32027e-06,0.000299081,0.0573801,10490,3110,6670
465422881,293914766,637,1,f,1737320000,1043.73,411787000000,100147,6.00769e-07,95.9513,5.76446e-05,2.12822,1.27857e-06,0.00011517,0.0252406,7650,3950,3450
465424997,293914766,182305693,3,f,121613000,13302.1,26879400000,4400720,0.000109381,330.828,0.0361861,0.148976,1.62951e-05,0.00146782,0.139708,6730,740,2950
465424344,293914766,632,3,f,1427610000,5627.51,250784000000,783934,3.94193e-06,139.304,0.000549125,1.74882,6.89371e-06,0.000620968,0.0614926,8250,3830,8440
465423977,293914766,9,3,f,150849000,1.72378,39913000000,279.554,1.14272e-08,162.175,1.85321e-06,0.18479,2.11163e-09,1.9021e-07,0.00156871,7300,1200,7060
465423896,293914766,1069,2,f,17398800,21561.1,204518000,1398130,0.00123923,64.8449,0.0803579,0.0213135,2.64124e-05,0.00237916,0.106656,11280,7180,6260
465424084,293914766,194,3,f,3067100000,121056,463312000000,13615000,3.94693e-05,112.469,0.00443906,3.7572,0.000148294,0.0133579,0.263337,6030,6950,7260
465424366,293914766,669,3,f,12007000000,95630200,3160910000000,124526000000,0.00796457,1302.16,10.3712,14.7085,0.117147,10.5523,0.999998,8990,1100,8290
465423299,293914766,115,2,f,3266100,0,765569000,0,0,0,0,0.00400097,0,0,0,0,0,0
465424137,293914766,281,3,f,112484000,1293.86,22695100000,269739,1.15026e-05,208.476,0.00239802,0.137793,1.58498e-06,0.000142771,0.0307302,7970,230,4250
465423631,293914766,665,2,f,569020000,773845,36572200000,113015000,0.00135996,146.043,0.198613,0.697049,0.00094796,0.0853898,0.354448,4700,6590,8550
465424299,293914766,567,3,f,244100000000,118565000,66464700000000,134819000000,0.000485724,1137.09,0.552312,299.023,0.145242,13.0831,0.999998,8990,1100,8290
465423433,293914766,326,2,f,204137000,93147.7,7113330000,6089300,0.0004563,65.3725,0.0298295,0.250068,0.000114106,0.0102784,0.0719647,10460,3960,6730
465423000,293914766,838,1,f,446302000,1742.19,149487000000,338513,3.90361e-06,194.303,0.000758485,0.54672,2.13418e-06,0.000192242,0.0933268,5970,2080,1500
465422971,293914766,788,1,f,322566000,9299.33,65326200000,2539500,2.88292e-05,273.084,0.0078728,0.395144,1.13917e-05,0.00102613,0.113281,6350,7510,2590
465423795,293914766,928,2,f,3152540000,272963,1125190000000,76868100,8.6585e-05,281.606,0.0243829,3.86186,0.00033438,0.0301201,0.490086,10110,3810,7870
465423021,293914766,869,1,f,20761200,0,4689250000,0,0,0,0,0.0254325,0,0,0,0,0,0
465424305,293914766,577,3,f,424271000,0,154443000000,0,0,0,0,0.519732,0,0,0,0,0,0
465423167,293914766,1077,1,f,8085600,0,2492870000,0,0,0,0,0.00990486,0,0,0,0,0,0
465423991,293914766,33,3,f,1155390000,18396600,292651000000,17650000000,0.0159224,959.419,15.2763,1.41535,0.0225358,2.02997,0.681187,8610,1390,8100
465423750,293914766,862,2,f,483763000,0,124822000000,0,0,0,0,0.592609,0,0,0,0,0,0
465424287,293914766,536,3,f,1103370000,0,306156000000,0,0,0,0,1.35163,0,0,0,0,0,0
465422913,293914766,688,1,f,97842400000,4454400,26919100000000,1138350000,4.55263e-05,255.557,0.0116345,119.857,0.00545664,0.49152,0.468446,9110,2430,3730
465423252,293914766,22,2,f,724447000,198165,194180000000,260413000,0.000273539,1314.12,0.359464,0.887447,0.000242752,0.0218665,0.702854,7990,1700,8710
465423903,293914766,1083,2,f,225411000,16171.3,28575600000,2003400,7.17414e-05,123.886,0.00888775,0.276129,1.98099e-05,0.00178442,0.048518,5650,4260,6420
465424573,293914766,849,3,f,38484000,0,7623070000,0,0,0,0,0.0471429,0,0,0,0,0,0
465425057,293914766,312782636,3,f,341042000,0,70206800000,0,0,0,0,0.417777,0,0,0,0,0,0
465423635,293914766,671,2,f,136743000,1125.37,27686800000,227759,8.22982e-06,202.386,0.0016656,0.167511,1.37858e-06,0.000124179,0.0219072,7120,240,6740
465422851,293914766,596,1,f,476301000,172050,106805000000,38740300,0.000361221,225.169,0.0813358,0.583468,0.000210761,0.0189848,0.303573,4870,6860,5100
465422652,293914766,250,1,f,241276000,699.615,54896800000,199670,2.89964e-06,285.4,0.000827558,0.295564,8.57028e-07,7.71989e-05,0.0476215,4740,3250,5210
465422838,293914766,576,1,f,2532600,0,443364000,0,0,0,0,0.00310244,0,0,0,0,0,0
465424117,293914766,249,3,f,18432000,3.65435,4357060000,833.204,1.98261e-07,228.003,4.52042e-05,0.0225792,4.47658e-09,4.03239e-07,0.00205505,8830,3210,9890
465423461,293914766,366,2,f,78822900,0,28438100000,0,0,0,0,0.0965581,0,0,0,0,0,0
465424967,293914766,1114,3,f,68968800,11705.6,19316700000,6663420,0.000169723,569.249,0.0966149,0.0844868,1.43394e-05,0.00129166,0.241805,8490,1540,9230
465424763,293914766,1015,3,f,614077000,0,198102000000,0,0,0,0,0.752245,0,0,0,0,0,0
465422885,293914766,643,1,f,21839400,0,4587570000,0,0,0,0,0.0267533,0,0,0,0,0,0
465423845,293914766,991,2,f,2784780000,3717860,201942000000,1263970000,0.00133507,339.972,0.453885,3.41136,0.00455438,0.410248,0.60862,6900,3560,8490
465423316,293914766,138,2,f,1082980000,11613.4,244677000000,3421250,1.07236e-05,294.594,0.0031591,1.32665,1.42265e-05,0.00128148,0.226268,7600,3360,7750
465423974,293914766,6,3,f,2189590000,8937350,116739000000,4276650000,0.00408175,478.514,1.95318,2.68224,0.0109483,0.986192,0.662687,6830,3450,8630
465423683,293914766,752,2,f,959182000,349188,12224800000,22540200,0.000364048,64.5504,0.0234994,1.175,0.000427755,0.0385311,0.192352,9350,5300,7890
465423311,293914766,131,2,f,288920000,44288.4,72263400000,22665300,0.00015329,511.765,0.0784483,0.353927,5.42534e-05,0.00488701,0.376253,7660,4610,9620
465423515,293914766,456,2,f,1836900,61.5771,383914000,20572,3.35223e-05,334.085,0.0111993,0.0022502,7.54319e-08,6.79472e-06,0.0137302,8890,3110,9830
465423994,293914766,38,3,f,225509000,6578,45987200000,611391,2.91695e-05,92.9448,0.00271116,0.276249,8.05805e-06,0.000725849,0.0469032,5900,5470,5690
465423583,293914766,595,2,f,77428800,226.499,8266950000,31227.7,2.92526e-06,137.871,0.000403308,0.0948503,2.77461e-07,2.4993e-05,0.0169133,6860,3400,5910
465423405,293914766,286,2,f,44030700,1840.8,5675680000,140366,4.18072e-05,76.2528,0.00318791,0.0539376,2.25498e-06,0.000203123,0.0322541,5920,7010,5750
465423077,293914766,945,1,f,330632000,0,91716400000,0,0,0,0,0.405024,0,0,0,0,0,0
465423480,293914766,395,2,f,496350000,87001.4,66561200000,5879770,0.000175282,67.5825,0.011846,0.608029,0.000106577,0.00960016,0.0878405,12410,6710,6400
465423633,293914766,669,2,f,6003480000,95617600,1683690000000,124523000000,0.015927,1302.31,20.7419,7.35426,0.117132,10.5509,0.999998,8990,1100,8290
465424493,293914766,792,3,f,514742000,320034,24021600000,19052000,0.000621737,59.5312,0.0370127,0.630559,0.000392042,0.0353142,0.113261,10990,7010,5560
465424751,293914766,1007,3,f,4928230000,54260.8,1577560000000,6415290,1.10102e-05,118.231,0.00130174,6.03708,6.64695e-05,0.0059874,0.239378,10220,4250,8620
465423117,293914766,1000,1,f,280081000,181663,17774800000,12418900,0.000648609,68.3626,0.0443406,0.343099,0.000222537,0.0200456,0.115312,11870,6790,3750
465423189,293914766,1111,1,f,175828000,0,55610200000,0,0,0,0,0.215389,0,0,0,0,0,0
465424712,293914766,981,3,f,490590000,68589.6,106517000000,23232000,0.00013981,338.71,0.0473552,0.600973,8.40223e-05,0.00756852,0.207506,6460,1260,2140
465424988,293914766,1139,3,f,205457000,0,54261300000,0,0,0,0,0.251685,0,0,0,0,0,0
465424613,293914766,882,3,f,625183000,3226.61,97155000000,720422,5.16107e-06,223.275,0.00115234,0.765849,3.9526e-06,0.000356041,0.046781,4970,2630,3690
465423622,293914766,649,2,f,10369800,20647.9,2018120000,8422510,0.00199116,407.912,0.812215,0.012703,2.52937e-05,0.00227839,0.346378,8320,1800,8810
465423971,293914766,1,3,f,26553600,5431.3,3612660000,1094500,0.000204541,201.517,0.0412185,0.0325282,6.65335e-06,0.000599317,0.0970891,7830,6370,6840
465423253,293914766,23,2,f,261256000,67919.4,60686600000,15194000,0.000259973,223.706,0.0581575,0.320038,8.32013e-05,0.00749457,0.265359,5540,7220,7930
465423219,293914766,312782578,1,f,30312900,0,6209480000,0,0,0,0,0.0371333,0,0,0,0,0,0
465423556,293914766,541,2,f,1281640000,20378.5,298969000000,5064170,1.59003e-05,248.506,0.00395131,1.57001,2.49637e-05,0.00224866,0.115023,9060,3290,9850
465422553,293914766,91,1,f,387754000,1010.64,89350400000,105879,2.60638e-06,104.764,0.000273056,0.474999,1.23803e-06,0.000111519,0.0317836,11960,4120,3940
465422606,293914766,171,1,f,224277000,2432,63116300000,778637,1.08437e-05,320.162,0.00347176,0.27474,2.97921e-06,0.000268359,0.118202,2410,2930,5680
465423309,293914766,128,2,f,2195910000,12559.3,318035000000,1150130,5.71939e-06,91.5758,0.000523758,2.68999,1.53851e-05,0.00138585,0.0438035,9070,4390,6080
465423819,293914766,958,2,f,278708000,12399.1,54546100000,1032820,4.44879e-05,83.2976,0.00370573,0.341417,1.51889e-05,0.00136818,0.0701211,7040,3210,5780
465424391,293914766,702,3,f,786838000,0,310278000000,0,0,0,0,0.963876,0,0,0,0,0,0
465423734,293914766,839,2,f,40102200,0,7898340000,0,0,0,0,0.0491252,0,0,0,0,0,0
465424010,293914766,68,3,f,565819000,52556.2,116716000000,12512000,9.28852e-05,238.07,0.0221131,0.693129,6.43814e-05,0.00579931,0.229169,2190,3600,6070
465423740,293914766,846,2,f,150758000,251.201,42729700000,38777.8,1.66625e-06,154.369,0.000257219,0.184679,3.07722e-07,2.77188e-05,0.0114811,10800,4470,8360
465422689,293914766,311,1,f,285875000,0,71152400000,0,0,0,0,0.350197,0,0,0,0,0,0
465423988,293914766,27,3,f,63815400,1539.13,9922900000,618394,2.41185e-05,401.78,0.00969036,0.0781739,1.88544e-06,0.000169836,0.16124,7410,3620,8150
465424324,293914766,607,3,f,1207440000,179078,227913000000,29952700,0.000148311,167.261,0.0248067,1.47912,0.00021937,0.0197603,0.33761,11530,5490,8220
465424553,293914766,839,3,f,80204400,0,15356900000,0,0,0,0,0.0982504,0,0,0,0,0,0
465424749,293914766,1006,3,f,112820000,7389.93,23131400000,2094840,6.55017e-05,283.472,0.0185679,0.138205,9.05266e-06,0.000815441,0.132874,6840,640,3170
465422636,293914766,225,1,f,276808000,9950.95,36221500000,776870,3.5949e-05,78.0699,0.00280653,0.339089,1.21899e-05,0.00109804,0.0730475,11330,4940,3800
465423949,293914766,312782566,2,f,44199000,11943.3,11302700000,7103330,0.000270217,594.754,0.160712,0.0541438,1.46305e-05,0.00131788,0.326449,7760,1280,7900
465424107,293914766,233,3,f,197275000,26426.7,58384300000,15681200,0.000133959,593.384,0.0794891,0.241661,3.23727e-05,0.00291605,0.225418,8480,1540,9230
465424672,293914766,942,3,f,2046300000,3533.7,468989000000,1708940,1.72687e-06,483.614,0.000835139,2.50672,4.32878e-06,0.000389926,0.0594665,5810,6170,2780
465424109,293914766,235,3,f,442751000,493011,33593800000,45207900,0.00111352,91.6975,0.102107,0.54237,0.000603938,0.0544013,0.31965,12540,7320,7230
465423345,293914766,184,2,f,337540000,40435.4,69764400000,10171900,0.000119795,251.559,0.0301354,0.413486,4.95334e-05,0.00446184,0.229169,2190,3600,6070
465423490,293914766,414,2,f,34783200,239.678,8904120000,68077.4,6.89061e-06,284.037,0.00195719,0.0426094,2.93605e-07,2.64472e-05,0.0159253,7120,5330,6150
465423770,293914766,896,2,f,59159700,183059,12019200000,69023600,0.00309431,377.057,1.16673,0.0724706,0.000224247,0.0201996,0.431802,7180,3560,7970
465425053,293914766,312782628,3,f,965205000,216496,219647000000,114544000,0.0002243,529.08,0.118673,1.18238,0.000265207,0.0238892,0.407886,9230,2900,9540
465423198,293914766,1128,1,f,237541000,0,85413600000,0,0,0,0,0.290987,0,0,0,0,0,0
465424333,293914766,618,3,f,956504000,47023.5,57778200000,5111420,4.91618e-05,108.699,0.00534386,1.17172,5.76038e-05,0.0051888,0.189364,9570,2380,8770
465424102,293914766,225,3,f,553615000,18273.7,75056400000,1506050,3.30079e-05,82.4166,0.0027204,0.678179,2.23852e-05,0.00201641,0.0730475,11330,4940,3800
465423195,293914766,1125,1,f,106813000,0,34832400000,0,0,0,0,0.130846,0,0,0,0,0,0
465423185,293914766,1105,1,f,87523200,69.2196,21145900000,16226.3,7.90872e-07,234.418,0.000185395,0.107216,8.47941e-08,7.63804e-06,0.0156119,5870,6090,2790
465423264,293914766,42,2,f,153248000,0,31472400000,0,0,0,0,0.187729,0,0,0,0,0,0
465423131,293914766,1018,1,f,1067240000,19509.4,286400000000,1988760,1.82803e-05,101.939,0.00186347,1.30736,2.3899e-05,0.00215276,0.160689,6410,3880,760
465423533,293914766,494,2,f,59867100,7844.36,17086600000,1033180,0.00013103,131.709,0.0172578,0.0733372,9.60934e-06,0.000865585,0.174876,8590,2410,7370
465423218,293914766,312782574,1,f,218830000,0,53065700000,0,0,0,0,0.268067,0,0,0,0,0,0
465423327,293914766,154,2,f,79315200,452.534,17589300000,26065,5.70551e-06,57.598,0.000328626,0.0971611,5.54354e-07,4.99348e-05,0.033225,11920,5450,5750
465423958,293914766,312782604,2,f,52810200,4095.38,11269700000,1381820,7.7549e-05,337.409,0.0261657,0.0646925,5.01684e-06,0.000451904,0.0773072,7920,1080,9300
465423408,293914766,289,2,f,409381000,0,109833000000,0,0,0,0,0.501492,0,0,0,0,0,0
465424687,293914766,961,3,f,11544300000,673657,2938190000000,196833000,5.83542e-05,292.185,0.0170502,14.1417,0.000825229,0.0743346,0.328432,4520,5510,9520
465423543,293914766,515,2,f,92960100,0,18846000000,0,0,0,0,0.113876,0,0,0,0,0,0
465422839,293914766,577,1,f,212135000,0,74157500000,0,0,0,0,0.259866,0,0,0,0,0,0
465423996,293914766,41,3,f,279661000,289.36,61839400000,20335.1,1.03468e-06,70.2763,7.27136e-05,0.342584,3.54466e-07,3.19294e-05,0.0361455,9410,480,4370
465424476,293914766,778,3,f,1856260000,26692300,596662000000,38340400000,0.0143796,1436.38,20.6547,2.27392,0.0326981,2.94536,0.998647,8890,1130,8370
465423121,293914766,1006,1,f,56410200,5029.44,12660100000,1703870,8.91583e-05,338.779,0.030205,0.0691025,6.16106e-06,0.000554973,0.132874,6840,640,3170
465422927,293914766,704,1,f,215940000,89507.7,59356900000,24393100,0.000414503,272.526,0.112963,0.264526,0.000109647,0.00987672,0.328035,4400,5400,1970
465424074,293914766,177,3,f,19591200,452.534,3812950000,26065,2.30988e-05,57.598,0.00133045,0.0239992,5.54354e-07,4.99348e-05,0.033225,11920,5450,5750
465424694,293914766,970,3,f,137684000,60792.5,13692300000,4481880,0.000441537,73.7243,0.032552,0.168663,7.44708e-05,0.00670814,0.0843084,11700,5380,5700
465423927,293914766,1123,2,f,336921000,84159.6,2329340000,4816560,0.00024979,57.2313,0.0142958,0.412729,0.000103096,0.00928658,0.113354,11420,6260,8290
465424806,293914766,1044,3,f,38781000,0,6002330000,0,0,0,0,0.0475067,0,0,0,0,0,0
465423325,293914766,151,2,f,286215000,12257.2,46267900000,1101640,4.28251e-05,89.8769,0.00384898,0.350614,1.50151e-05,0.00135252,0.0485024,2010,4210,6660
465422541,293914766,64,1,f,71051400,3853.4,28529000000,433438,5.4234e-05,112.482,0.00610034,0.087038,4.72041e-06,0.000425203,0.0615862,5830,3680,4940
465423736,293914766,841,2,f,128419000,306504,3672840000,45444500,0.00238675,148.267,0.353877,0.157314,0.000375467,0.0338212,0.520024,10070,7030,5700
465424077,293914766,181,3,f,345728000,0,113182000000,0,0,0,0,0.423517,0,0,0,0,0,0
465423818,293914766,957,2,f,990184000,2859.39,369174000000,590615,2.88774e-06,206.552,0.000596469,1.21298,3.50276e-06,0.00031552,0.0919812,12980,4950,5970
465424582,293914766,856,3,f,9795360000,6907080,2564770000000,7305010000,0.000705138,1057.61,0.745762,11.9993,0.00846117,0.762161,0.967473,6980,3520,8070
465423283,293914766,83,2,f,233144000,48785,29719200000,4808550,0.000209248,98.5661,0.0206248,0.285602,5.97617e-05,0.00538318,0.0841857,11330,7100,6070
465424390,293914766,701,3,f,2223820000,29357.1,466454000000,2479860,1.32012e-05,84.4721,0.00111513,2.72418,3.59624e-05,0.00323941,0.0730475,11330,4940,3800
465423980,293914766,14,3,f,1548000,0,465219000,0,0,0,0,0.0018963,0,0,0,0,0,0
465422751,293914766,402,1,f,319438000,208.414,79266600000,71596.9,6.52439e-07,343.532,0.000224134,0.391311,2.55307e-07,2.29974e-05,0.0225806,8420,1700,1430
465422819,293914766,533,1,f,485132000,3442.59,115722000000,600941,7.09619e-06,174.561,0.00123872,0.594286,4.21717e-06,0.000379872,0.048753,8150,250,4150
465423002,293914766,840,1,f,2598600000,1696170,268598000000,228855000,0.000652724,134.924,0.0880685,3.18328,0.00207781,0.187164,0.359285,4460,6470,2870
465424058,293914766,151,3,f,572431000,16085.2,93458100000,1499510,2.80999e-05,93.2229,0.00261955,0.701227,1.97044e-05,0.00177493,0.0607221,1910,3820,4240
465423611,293914766,632,2,f,713803000,3020.11,123244000000,485799,4.23102e-06,160.855,0.000680579,0.874408,3.69964e-06,0.000333254,0.0614926,8250,3830,8440
465423413,293914766,296,2,f,326711000,0,107739000000,0,0,0,0,0.400221,0,0,0,0,0,0
465423445,293914766,342,2,f,1252500000,2241.52,289890000000,310247,1.78964e-06,138.409,0.000247702,1.53431,2.74586e-06,0.00024734,0.0311106,6560,5540,7810
465423654,293914766,697,2,f,244893000,155636,13112600000,9743230,0.000635527,62.6027,0.0397857,0.299994,0.000190654,0.0171736,0.110667,10540,6820,5800
465424509,293914766,804,3,f,50765400,0,10171600000,0,0,0,0,0.0621876,0,0,0,0,0,0
465424031,293914766,114,3,f,174424000,3908.77,27485900000,296947,2.24096e-05,75.9694,0.00170245,0.213669,4.78824e-06,0.000431313,0.0248045,9990,6740,7330
465423431,293914766,323,2,f,9696620000,95203.8,2054470000000,11159000,9.81825e-06,117.212,0.00115082,11.8784,0.000116625,0.0105053,0.174876,8590,2410,7370
465422547,293914766,74,1,f,89847900,0,20518500000,0,0,0,0,0.110064,0,0,0,0,0,0
465422721,293914766,354,1,f,12815400000,5197340,1644220000000,538326000,0.000405553,103.577,0.042006,15.6989,0.00636674,0.5735,0.510955,12280,7400,5370
465423304,293914766,121,2,f,11001600,324758,2176020000,169678000,0.0295192,522.474,15.423,0.013477,0.000397829,0.0358354,0.578876,9080,2130,8860
465424419,293914766,725,3,f,30879000,6.05048,5186940000,916.648,1.95942e-07,151.5,2.96852e-05,0.0378268,7.41184e-09,6.6764e-07,0.00257223,7430,4700,4540
465424648,293914766,910,3,f,92952000,0,20407900000,0,0,0,0,0.113866,0,0,0,0,0,0
465424634,293914766,898,3,f,551684000,398.684,133164000000,32969.2,7.22668e-07,82.6951,5.97611e-05,0.675813,4.88388e-07,4.39928e-05,0.0194777,10350,3910,6700
465422884,293914766,642,1,f,45219600,18343.4,3063530000,1483330,0.000405651,80.8645,0.0328028,0.055394,2.24707e-05,0.0020241,0.0677508,10000,6820,5100
465422679,293914766,295,1,f,728604000,0,201866000000,0,0,0,0,0.89254,0,0,0,0,0,0
465424195,293914766,368,3,f,73783800,2233.59,14502000000,859133,3.02721e-05,384.642,0.0116439,0.0903852,2.73615e-06,0.000246466,0.0983579,9080,3910,9950
465424973,293914766,1123,3,f,673843000,180332,4811030000,12434500,0.000267617,68.9532,0.0184531,0.825457,0.000220907,0.0198987,0.248887,11470,5800,3140
465423510,293914766,449,2,f,52415100,1422.56,3917800000,98290.7,2.71403e-05,69.094,0.00187524,0.0642085,1.74264e-06,0.000156973,0.0336346,5900,3050,6030
465424969,293914766,1117,3,f,3292360000,112638,433835000000,9160660,3.42119e-05,81.3283,0.0027824,4.03314,0.000137982,0.012429,0.0845753,10110,5260,5830
465423755,293914766,872,2,f,58311000,0,11722000000,0,0,0,0,0.071431,0,0,0,0,0,0
465424169,293914766,330,3,f,17400600,0,2661290000,0,0,0,0,0.0213157,0,0,0,0,0,0
465423731,293914766,835,2,f,1403490000,106828,318064000000,22833500,7.61159e-05,213.741,0.0162691,1.71927,0.000130864,0.0117879,0.420858,4990,7050,6600
465422529,293914766,39,1,f,1090090000,19996.3,315655000000,7689370,1.83438e-05,384.54,0.00705391,1.33536,2.44955e-05,0.00220649,0.120333,5240,1320,5680
465422861,293914766,610,1,f,537454000,0,143977000000,0,0,0,0,0.658381,0,0,0,0,0,0
465423481,293914766,397,2,f,29430900,23556.8,1298050000,1709290,0.000800412,72.5604,0.0580782,0.0360529,2.88571e-05,0.00259938,0.0644064,8730,4880,5960
465423860,293914766,1014,2,f,225770000,139329,43580300000,83948900,0.000617129,602.521,0.371833,0.276569,0.000170679,0.0153743,0.3373,7150,3500,8260
465423902,293914766,1081,2,f,42624900,0,8479230000,0,0,0,0,0.0522155,0,0,0,0,0,0
465422904,293914766,673,1,f,9695700,43566,646503000,8536650,0.00449334,195.947,0.880457,0.0118772,5.33684e-05,0.00480729,0.20263,8430,5700,5080
465423861,293914766,1015,2,f,307039000,0,97352700000,0,0,0,0,0.376122,0,0,0,0,0,0
465424313,293914766,590,3,f,827215000,1047.74,207961000000,94062.7,1.26659e-06,89.7767,0.00011371,1.01334,1.28348e-06,0.000115613,0.0207582,8160,1330,6670
465424145,293914766,295,3,f,1457210000,0,398289000000,0,0,0,0,1.78508,0,0,0,0,0,0
465424251,293914766,463,3,f,4991880000,45013.7,1563690000000,22337600,9.01739e-06,496.24,0.00447479,6.11505,5.51418e-05,0.00496703,0.585194,7560,2690,7980
465422791,293914766,477,1,f,19541900000,1019900,5566460000000,227625000,5.21907e-05,223.183,0.011648,23.9388,0.00124938,0.112541,0.460241,7340,5900,3850
465423566,293914766,567,2,f,122090000000,112092000,32944200000000,133256000000,0.000918113,1188.81,1.09146,149.56,0.137313,12.3688,0.999998,8990,1100,8290
465424917,293914766,1081,3,f,85249800,0,17240000000,0,0,0,0,0.104431,0,0,0,0,0,0
465422580,293914766,133,1,f,38626200,1328.42,5316440000,117025,3.43917e-05,88.0935,0.00302969,0.0473171,1.62732e-06,0.000146585,0.0434003,5530,5730,5680
465424204,293914766,380,3,f,22046400,7276.56,979497000,619437,0.000330057,85.1277,0.028097,0.0270068,8.91379e-06,0.000802932,0.0503006,12980,4970,6860
465423346,293914766,186,2,f,144518000,0,30147600000,0,0,0,0,0.177035,0,0,0,0,0,0
465425101,293914766,1129,3,t,15390400,9062490,50380700000,46010900000,0.588841,5077.07,2989.58,0.0188532,0.0111016,1,1,7540,3290,7840
465424103,293914766,226,3,f,923751000,345967,200737000000,74924100,0.000374525,216.564,0.0811085,1.13159,0.00042381,0.0381757,0.424771,5710,6950,6980
465424422,293914766,726,3,f,5756080000,428885,1620210000000,106265000,7.45099e-05,247.77,0.0184613,7.0512,0.000525384,0.0473253,0.270937,8090,2410,4220
465423348,293914766,188,2,f,65914200,0,10810500000,0,0,0,0,0.0807449,0,0,0,0,0,0
465422725,293914766,362,1,f,605311000,18.5282,158335000000,951.169,3.06093e-08,51.3364,1.57137e-06,0.741506,2.2697e-08,2.04449e-06,0.00497948,5950,3790,5290
465422665,293914766,272,1,f,30553200,638.79,4763270000,170940,2.09075e-05,267.6,0.00559484,0.0374277,7.82518e-07,7.04872e-05,0.02938,5170,6740,5600
465422591,293914766,149,1,f,181114000,1793.4,43809900000,181889,9.90204e-06,101.421,0.00100428,0.221865,2.19692e-06,0.000197893,0.0369704,5900,3780,5290
465424093,293914766,209,3,f,127017000,253.792,19398400000,27738.4,1.99809e-06,109.296,0.000218384,0.155596,3.10895e-07,2.80047e-05,0.0106153,11150,4760,7580
465422698,293914766,323,1,f,9696620000,197466,2077330000000,31161300,2.03644e-05,157.806,0.00321362,11.8784,0.000241896,0.0217894,0.18609,8750,2780,3710
465422976,293914766,797,1,f,645783000,1002.35,147636000000,223260,1.55215e-06,222.735,0.000345719,0.791085,1.22788e-06,0.000110605,0.0313661,7020,4980,3780
465423695,293914766,773,2,f,158576000,4.84618,34050300000,259.859,3.05605e-08,53.6214,1.6387e-06,0.194256,5.93657e-09,5.34751e-07,0.00136578,11990,5460,5750
465424146,293914766,296,3,f,653422000,0,213781000000,0,0,0,0,0.800441,0,0,0,0,0,0
465422589,293914766,147,1,f,7392600,0,1607410000,0,0,0,0,0.00905593,0,0,0,0,0,0
465424318,293914766,598,3,f,73866600,0,14154500000,0,0,0,0,0.0904866,0,0,0,0,0,0
465424667,293914766,935,3,f,493886000,62109.7,125339000000,23310000,0.000125757,375.304,0.0471972,0.60501,7.60844e-05,0.00685349,0.178142,5210,1530,5710
465425019,293914766,312782562,3,f,151519000,14.3724,49456300000,7703.15,9.48559e-08,535.967,5.08396e-05,0.18561,1.76062e-08,1.58592e-06,0.00954178,7790,1080,7960
465423711,293914766,800,2,f,182028000,0,55033000000,0,0,0,0,0.222984,0,0,0,0,0,0
465422680,293914766,296,1,f,326711000,0,106043000000,0,0,0,0,0.400221,0,0,0,0,0,0
465424257,293914766,477,3,f,39083800000,10598300,11075600000000,6929380000,0.00027117,653.818,0.177295,47.8776,0.012983,1.16947,0.669054,7260,3170,9190
465424007,293914766,64,3,f,142103000,4857.44,56184800000,584761,3.41826e-05,120.385,0.00411506,0.174076,5.95036e-06,0.000535994,0.0615862,5830,3680,4940
