id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467144664,168094300,897,1,f,125303000,87783.7,11034500000,14347300,0.000700569,163.439,0.1145,0.153497,0.000107535,0.0107491,0.293164,4770,4640,1400
467149024,168094300,904,3,t,26407700,6718620,22314800000,14671300000,0.254418,2183.67,555.567,0.0323495,0.00823031,0.822696,0.997028,4550,4780,5800
467148642,168094300,901,3,f,1496460000,23244.2,3520010000,5059190,1.55329e-05,217.653,0.00338078,1.83316,2.84742e-05,0.00284626,0.0795369,12470,5860,8240
467144840,168094300,966,1,f,205574000,0,31733200000,0,0,0,0,0.251829,0,0,0,0,0,0
467146653,168094300,768,2,f,2430380000,18245200,107285000000,4129830000,0.00750713,226.351,1.69925,2.97722,0.0223504,2.23413,0.699528,7530,4160,8840
467146981,168094300,939,2,f,8564400,0,829151000,0,0,0,0,0.0104914,0,0,0,0,0,0
467148625,168094300,889,3,f,743852000,0,106978000000,0,0,0,0,0.911218,0,0,0,0,0,0
467147753,168094300,155,3,f,959411000,105221,174855000000,30201200,0.000109673,287.026,0.031479,1.17528,0.000128896,0.0128844,0.383732,6050,3490,7220
467147797,168094300,190,3,f,484006000,52854.6,1081630000,6828220,0.000109202,129.189,0.0141077,0.592907,6.47469e-05,0.00647206,0.269963,12700,7340,5970
467145271,168094300,312782652,1,f,7186500,0,928043000,0,0,0,0,0.00880346,0,0,0,0,0,0
467147357,168094300,1132,2,f,1394600000,1544.94,128960000000,281968,1.1078e-06,182.511,0.000202185,1.70839,1.89255e-06,0.000189178,0.105714,10440,3840,7390
467146459,168094300,639,2,f,258053000,0,32412500000,0,0,0,0,0.316115,0,0,0,0,0,0
467143887,168094300,310,1,f,117927000,469587,10448700000,162080000,0.00398201,345.154,1.37441,0.144461,0.000575244,0.057501,0.452436,5520,3820,4900
467147761,168094300,159,3,f,3372260000,40642.5,480672000000,6798970,1.2052e-05,167.287,0.00201614,4.13102,4.97871e-05,0.00497669,0.184727,2020,5030,7300
467143730,168094300,163,1,f,234126000,0,32415300000,0,0,0,0,0.286804,0,0,0,0,0,0
467144327,168094300,731,1,f,458226000,137.809,84458200000,27391.2,3.00745e-07,198.762,5.97767e-05,0.561327,1.68816e-07,1.68748e-05,0.022227,2920,4410,5680
467147717,168094300,129,3,f,1180400000,2284800,44486300000,875459000,0.00193562,383.166,0.741664,1.44599,0.00279888,0.279775,0.681329,5580,3870,6150
467147718,168094300,131,3,f,577840000,0,107877000000,0,0,0,0,0.707854,0,0,0,0,0,0
467148413,168094300,741,3,f,121550000,0,19735100000,0,0,0,0,0.148899,0,0,0,0,0,0
467146511,168094300,669,2,f,6003480000,87220.7,960679000000,17797700,1.45284e-05,204.053,0.00296456,7.35426,0.000106845,0.0106802,0.181885,9970,840,7560
467148514,168094300,798,3,f,93079800,0,711452000,0,0,0,0,0.114023,0,0,0,0,0,0
467143601,168094300,41,1,f,139830000,0,19124300000,0,0,0,0,0.171292,0,0,0,0,0,0
467144349,168094300,776,1,f,4597310000,12357.3,189902000000,2559250,2.68794e-06,207.104,0.000556684,5.6317,1.51377e-05,0.00151315,0.129686,4330,3880,5570
467147861,168094300,246,3,f,384250000,0,37853400000,0,0,0,0,0.470706,0,0,0,0,0,0
467147664,168094300,96,3,f,529411000,4886.41,74689500000,849199,9.22991e-06,173.788,0.00160405,0.648528,5.98586e-06,0.000598343,0.0540024,11660,5220,8060
467144270,168094300,673,1,f,9695700,7007.94,354641000,1444120,0.000722789,206.069,0.148944,0.0118772,8.58473e-06,0.000858124,0.132156,8340,5640,5370
467145323,168094300,38,2,f,112755000,625836,15521500000,278094000,0.00555042,444.355,2.46636,0.138125,0.000766649,0.0766337,0.513045,5590,5600,5980
467144860,168094300,973,1,f,146129000,0,19122100000,0,0,0,0,0.179009,0,0,0,0,0,0
467148345,168094300,687,3,f,1652220000,917.373,310668000000,204754,5.55238e-07,223.196,0.000123927,2.02397,1.12378e-06,0.000112332,0.0971383,8020,1870,6510
467144216,168094300,628,1,f,38655000,0,4747970000,0,0,0,0,0.0473524,0,0,0,0,0,0
467147072,168094300,980,2,f,38132100,65672.6,5889790000,29861900,0.00172224,454.709,0.783117,0.0467118,8.04489e-05,0.00804162,0.470359,7380,6200,6300
467144638,168094300,884,1,f,34492500,0,3959520000,0,0,0,0,0.0422533,0,0,0,0,0,0
467143691,168094300,132,1,f,9461700,0,1172140000,0,0,0,0,0.0115906,0,0,0,0,0,0
467148050,168094300,433,3,f,196184000,0,35987900000,0,0,0,0,0.240325,0,0,0,0,0,0
467148865,168094300,1070,3,f,1454750000,0,311713000000,0,0,0,0,1.78207,0,0,0,0,0,0
467143585,168094300,23,1,f,261256000,35293.1,42697100000,5182300,0.00013509,146.836,0.0198361,0.320038,4.32341e-05,0.00432165,0.335651,5740,7040,4240
467146930,168094300,918,2,f,3698590000,71796.2,528311000000,20117500,1.94118e-05,280.203,0.00543924,4.53077,8.79504e-05,0.00879147,0.319155,9590,3930,9360
467147161,168094300,1021,2,f,561557000,0,77033100000,0,0,0,0,0.687907,0,0,0,0,0,0
467146237,168094300,515,2,f,92960100,35248.9,13647800000,15189400,0.000379183,430.917,0.163397,0.113876,4.31799e-05,0.00431624,0.258004,5230,6220,6170
467144243,168094300,649,1,f,10369800,0,1121840000,0,0,0,0,0.012703,0,0,0,0,0,0
467146662,168094300,776,2,f,4597310000,35184.8,202357000000,8072090,7.65334e-06,229.42,0.00175583,5.6317,4.31013e-05,0.00430838,0.119405,5690,2480,6340
467144935,168094300,1006,1,f,56410200,654.665,5966670000,116599,1.16054e-05,178.105,0.00206699,0.0691025,8.01965e-07,8.01639e-05,0.0263784,6820,590,3350
467144173,168094300,595,1,f,77428800,0,2739500000,0,0,0,0,0.0948503,0,0,0,0,0,0
467148339,168094300,680,3,f,1013400,0,56602700,0,0,0,0,0.00124142,0,0,0,0,0,0
467145580,168094300,178,2,f,181889000,203212,18634900000,100678000,0.00111723,495.432,0.553511,0.222814,0.000248935,0.0248833,0.635755,6940,3240,8080
467146115,168094300,437,2,f,529204000,0,45932300000,0,0,0,0,0.648276,0,0,0,0,0,0
467147901,168094300,295,3,f,1457210000,0,276346000000,0,0,0,0,1.78508,0,0,0,0,0,0
467148524,168094300,805,3,f,156832000,515.849,20040200000,101571,3.28918e-06,196.9,0.00064764,0.192119,6.31915e-07,6.31658e-05,0.0370746,9480,510,6990
467144306,168094300,701,1,f,1111910000,112.883,133769000000,22717.2,1.01522e-07,201.246,2.04308e-05,1.36209,1.38281e-07,1.38225e-05,0.0109791,11620,4460,4930
467147720,168094300,132,3,f,18923400,0,2308100000,0,0,0,0,0.0231812,0,0,0,0,0,0
467148326,168094300,672,3,f,22883400000,72748,3970080000000,11140400,3.17907e-06,153.137,0.000486833,28.0321,8.91163e-05,0.00890801,0.212672,6210,3260,7740
467148254,168094300,618,3,f,956504000,246761,28270500000,67096800,0.000257982,271.91,0.070148,1.17172,0.000302282,0.0302159,0.456464,5490,3970,5860
467148912,168094300,182305689,3,f,1467290000,7023.68,251790000000,1138980,4.78685e-06,162.163,0.000776251,1.79743,8.604e-06,0.000860051,0.119431,5940,980,2870
467143986,168094300,388,1,f,1455300,0,84975200,0,0,0,0,0.00178274,0,0,0,0,0,0
467144970,168094300,1020,1,f,533321000,0,75546200000,0,0,0,0,0.653318,0,0,0,0,0,0
467146316,168094300,574,2,f,320700000,601.936,17744300000,118567,1.87695e-06,196.976,0.000369713,0.392857,7.37372e-07,7.37072e-05,0.0191858,9000,5840,6410
467148153,168094300,530,3,f,66087000,36858.7,5686450000,11209100,0.000557731,304.11,0.169611,0.0809566,4.5152e-05,0.00451336,0.246335,5460,3370,5620
467144333,168094300,749,1,f,360812000,883.86,36003100000,182317,2.44964e-06,206.273,0.000505296,0.441994,1.08273e-06,0.000108229,0.0355038,8180,5520,5490
467147921,168094300,325,3,f,28058400,0,3132940000,0,0,0,0,0.0343715,0,0,0,0,0,0
467143806,168094300,235,1,f,221376000,1130.51,7039300000,330425,5.10676e-06,292.279,0.0014926,0.271185,1.38488e-06,0.000138432,0.0192958,12540,7080,4060
467147320,168094300,1107,2,f,338322000,0,18599800000,0,0,0,0,0.414444,0,0,0,0,0,0
467145210,168094300,182305697,1,f,204459000,0,33684100000,0,0,0,0,0.250463,0,0,0,0,0,0
467144696,168094300,908,1,f,92196000,2409.84,5717770000,595206,2.61383e-05,246.989,0.00645588,0.11294,2.95206e-06,0.000295086,0.123189,5320,4980,5450
467146634,168094300,752,2,f,959182000,47168.6,5176810000,10630900,4.91758e-05,225.38,0.0110832,1.175,5.77815e-05,0.0057758,0.310782,9010,6260,7480
467146323,168094300,576,2,f,2532600,0,236984000,0,0,0,0,0.00310244,0,0,0,0,0,0
467144114,168094300,530,1,f,33043500,19327.3,2977140000,6527310,0.000584905,337.724,0.197537,0.0404783,2.3676e-05,0.00236663,0.246335,5460,3370,5620
467147927,168094300,332,3,f,1341000,1399.98,238584000,431965,0.00104398,308.551,0.322122,0.00164273,1.71498e-06,0.000171428,0.0970323,5820,6350,6260
467145197,168094300,10703,1,f,1805030000,133020,320342000000,28498800,7.36938e-05,214.245,0.0157885,2.21116,0.000162949,0.0162883,0.284917,9100,4290,3120
467148760,168094300,975,3,f,30004200,769.798,2798460000,158330,2.56563e-05,205.678,0.00527694,0.0367551,9.43003e-07,9.4262e-05,0.0536039,8480,4370,5700
467147163,168094300,1022,2,f,725090000,57.574,85021400000,10579.2,7.94025e-08,183.75,1.45902e-05,0.888236,7.05281e-08,7.04995e-06,0.0101532,6110,4470,7750
467144837,168094300,965,1,f,172104000,128.656,21037300000,30082.3,7.47549e-07,233.819,0.000174791,0.210828,1.57604e-07,1.5754e-05,0.0129734,9330,520,4870
467148221,168094300,596,3,f,952601000,6146600,132172000000,2827720000,0.00645243,460.047,2.96842,1.16694,0.00752958,0.752652,0.608749,4610,5790,5820
467145245,168094300,312782598,1,f,6194700,0,710719000,0,0,0,0,0.00758851,0,0,0,0,0,0
467148042,168094300,425,3,f,575302000,5036.73,78180400000,1049520,8.75494e-06,208.373,0.0018243,0.704744,6.17e-06,0.000616749,0.0825587,10120,2250,9620
467147849,168094300,235,3,f,442751000,2704.28,16538700000,750681,6.1079e-06,277.59,0.00169549,0.54237,3.31275e-06,0.00033114,0.0560362,12560,7200,6920
467148916,168094300,182305697,3,f,408919000,0,66779400000,0,0,0,0,0.500925,0,0,0,0,0,0
467146656,168094300,772,2,f,260301000,0,52062400000,0,0,0,0,0.318868,0,0,0,0,0,0
467148219,168094300,595,3,f,154858000,0,6231200000,0,0,0,0,0.189701,0,0,0,0,0,0
467146489,168094300,656,2,f,844659000,16706.2,92617000000,3126470,1.97786e-05,187.144,0.00370146,1.03471,2.04651e-05,0.00204567,0.136311,2390,1870,6600
467147933,168094300,339,3,f,7292990000,90642.6,1118910000000,17596100,1.24287e-05,194.126,0.00241273,8.93392,0.000111037,0.0110992,0.213973,9400,1670,4160
467148434,168094300,765,3,f,55918800,0,4345950000,0,0,0,0,0.0685005,0,0,0,0,0,0
467147937,168094300,342,3,f,2505000000,128243,384352000000,45478600,5.11949e-05,354.628,0.0181551,3.06862,0.000157098,0.0157034,0.348879,4510,5800,6080
467147577,168094300,36,3,f,388087000,173283,44976100000,22785600,0.000446505,131.493,0.0587125,0.475407,0.000212272,0.0212185,0.277,4690,4890,1510
467145829,168094300,314,2,f,98857800,0,15537700000,0,0,0,0,0.121101,0,0,0,0,0,0
467145301,168094300,22,2,f,724447000,3185.05,123706000000,493263,4.39653e-06,154.868,0.000680883,0.887447,3.90169e-06,0.000390011,0.0439066,7480,860,8890
467148151,168094300,528,3,f,46148500000,870253,9167290000000,175747000,1.88577e-05,201.95,0.0038083,56.532,0.00106606,0.106563,0.333634,10250,3860,7660
467147022,168094300,958,2,f,278708000,230415,31492300000,98487400,0.000826727,427.435,0.353372,0.341417,0.000282258,0.0282144,0.446941,6650,3180,6000
467148720,168094300,949,3,f,268200,0,30267000,0,0,0,0,0.000328545,0,0,0,0,0,0
467147378,168094300,182305701,2,f,90999000,0,18181900000,0,0,0,0,0.111474,0,0,0,0,0,0
467148380,168094300,707,3,f,246985000,258.024,42759600000,49318.7,1.0447e-06,191.14,0.000199683,0.302557,3.1608e-07,3.15951e-05,0.0170315,3760,3880,5730
467147511,168094300,1,3,f,26553600,57133.4,2545950000,15879500,0.00215162,277.937,0.598015,0.0325282,6.99884e-05,0.006996,0.298429,7890,6210,6880
467143898,168094300,319,1,f,487648000,0,82818500000,0,0,0,0,0.597369,0,0,0,0,0,0
467148980,168094300,8,2,t,32581400,8166580,27222500000,18011400000,0.250652,2205.5,552.812,0.0399122,0.0100041,1,0.997028,4550,4780,5800
467147771,168094300,169,3,f,139039000,2102.27,19829900000,412603,1.512e-05,196.266,0.00296753,0.170323,2.57528e-06,0.000257423,0.033478,11380,5000,5770
467147962,168094300,358,3,f,69512400,0,7187640000,0,0,0,0,0.0851527,0,0,0,0,0,0
467147817,168094300,209,3,f,127017000,0,9648720000,0,0,0,0,0.155596,0,0,0,0,0,0
467148214,168094300,590,3,f,827215000,130.234,129213000000,22370.9,1.57436e-07,171.775,2.70436e-05,1.01334,1.59536e-07,1.59471e-05,0.0197018,6640,1810,5400
467146640,168094300,755,2,f,232628000,0,29981900000,0,0,0,0,0.284969,0,0,0,0,0,0
467148879,168094300,1094,3,f,207781000,0,42157200000,0,0,0,0,0.254532,0,0,0,0,0,0
467148739,168094300,962,3,f,2937140000,10.2978,456430000000,2018.33,3.50608e-09,195.995,6.87174e-07,3.598,1.26149e-08,1.26097e-06,0.00140398,4000,1510,5460
467145303,168094300,23,2,f,261256000,71419.3,40579700000,14858700,0.000273369,208.049,0.0568743,0.320038,8.74886e-05,0.0087453,0.321671,5860,7120,7380
467148856,168094300,1054,3,f,323386000,0,51494100000,0,0,0,0,0.396148,0,0,0,0,0,0
467148681,168094300,927,3,f,41488200,0,3984820000,0,0,0,0,0.050823,0,0,0,0,0,0
467148974,168094300,312782644,3,f,328540000,0,49775500000,0,0,0,0,0.402461,0,0,0,0,0,0
467145273,168094300,1,2,f,13276800,56946.7,1285680000,15848300,0.00428919,278.3,1.19368,0.0162641,6.97597e-05,0.00697314,0.298429,7890,6210,6880
467148547,168094300,827,3,f,421367000,0,80989600000,0,0,0,0,0.516175,0,0,0,0,0,0
467144882,168094300,982,1,f,28009800,1854.95,2536260000,433371,6.62251e-05,233.629,0.0154721,0.034312,2.27232e-06,0.000227139,0.0798183,7490,2360,5430
467145592,168094300,186,2,f,144518000,65390.2,16949500000,31783500,0.000452469,486.059,0.219927,0.177035,8.01029e-05,0.00800704,0.408816,6740,3190,5980
467144325,168094300,728,1,f,3173700000,3721.87,129533000000,664231,1.17272e-06,178.467,0.000209292,3.88778,4.55929e-06,0.000455744,0.116476,10460,4270,2600
467146335,168094300,582,2,f,164044000,0,31483600000,0,0,0,0,0.200954,0,0,0,0,0,0
467149008,168094300,258,3,t,4786420,1020200,3360140000,2125590000,0.213146,2083.49,444.088,0.00586336,0.00124975,0.124924,0.952828,4600,4420,5800
467148559,168094300,838,3,f,892604000,467.295,157504000000,72925.1,5.23519e-07,156.058,8.16992e-05,1.09344,5.72436e-07,5.72204e-05,0.045223,5670,2230,1480
467148159,168094300,534,3,f,147620000,0,17678900000,0,0,0,0,0.180834,0,0,0,0,0,0
467148862,168094300,1065,3,f,42547900000,4350480,3179920000000,655942000,0.000102249,150.775,0.0154166,52.1212,0.00532934,0.532717,0.593936,12440,7210,5720
467145912,168094300,364,2,f,27891900,0,3360840000,0,0,0,0,0.0341676,0,0,0,0,0,0
467148881,168094300,1098,3,f,316057000,0,26761200000,0,0,0,0,0.387169,0,0,0,0,0,0
467143856,168094300,281,1,f,56241900,1474.89,6019410000,278318,2.62241e-05,188.704,0.0049486,0.0688963,1.80674e-06,0.000180601,0.0692427,7240,340,4080
467148660,168094300,910,3,f,92952000,0,13938700000,0,0,0,0,0.113866,0,0,0,0,0,0
467145728,168094300,257,2,f,81564300,0,12506700000,0,0,0,0,0.0999163,0,0,0,0,0,0
467143912,168094300,329,1,f,2784240000,28172,480399000000,4678100,1.01184e-05,166.055,0.00168021,3.41069,3.45107e-05,0.00344966,0.121265,5900,1450,2130
467147166,168094300,1023,2,f,335030000,0,61035600000,0,0,0,0,0.410411,0,0,0,0,0,0
467146752,168094300,830,2,f,218139000,278906,32815800000,124895000,0.00127857,447.803,0.572546,0.267221,0.00034166,0.0341521,0.38364,6820,5970,6220
467146794,168094300,848,2,f,460051000,65309.4,3555330000,14834900,0.000141961,227.147,0.0322461,0.563563,8.0004e-05,0.00799715,0.220487,5530,6990,6450
467143717,168094300,154,1,f,79315200,372.88,11690900000,65859.9,4.70124e-06,176.625,0.000830357,0.0971611,4.56778e-07,4.56592e-05,0.0188972,11870,5110,5590
467147254,168094300,1073,2,f,14027500000,352118,2728020000000,72084000,2.51019e-05,204.715,0.00513875,17.1837,0.000431345,0.043117,0.237642,12670,4790,8510
467147734,168094300,143,3,f,19692000,0,1666120000,0,0,0,0,0.0241227,0,0,0,0,0,0
467145734,168094300,260,2,f,73823400,12631.7,8450410000,2523300,0.000171107,199.759,0.0341802,0.0904337,1.54738e-05,0.00154676,0.414271,6200,6960,7350
467148847,168094300,1039,3,f,60616800,0,3648890000,0,0,0,0,0.0742556,0,0,0,0,0,0
467147404,168094300,312782570,2,f,6499800,0,784646000,0,0,0,0,0.00796225,0,0,0,0,0,0
467148844,168094300,1035,3,f,708674000,0,145430000000,0,0,0,0,0.868126,0,0,0,0,0,0
467144157,168094300,581,1,f,97671600,950607,9754130000,315921000,0.00973268,332.336,3.23452,0.119648,0.00116449,0.116402,0.606471,5490,4030,5260
467144641,168094300,886,1,f,2162850000,40781.7,357407000000,9286700,1.88556e-05,227.717,0.00429374,2.64949,4.99576e-05,0.00499373,0.163627,6370,1580,5680
467146246,168094300,523,2,f,374384000,4753620,60512000000,2192220000,0.0126972,461.169,5.85555,0.45862,0.00582319,0.582082,0.590514,5640,6780,6440
467148375,168094300,704,3,f,431879000,120497,63473800000,21750000,0.000279007,180.502,0.0503613,0.529052,0.000147609,0.0147549,0.437843,4070,5110,9360
467148972,168094300,312782640,3,f,32682600,0,5161790000,0,0,0,0,0.0400362,0,0,0,0,0,0
467148149,168094300,527,3,f,407880000,57212,40937400000,10815800,0.000140267,189.048,0.0265171,0.499653,7.00847e-05,0.00700562,0.190285,6870,2290,1120
467146356,168094300,593,2,f,392532000,28194.2,47174000000,5788170,7.18264e-05,205.296,0.0147457,0.480852,3.45379e-05,0.00345239,0.175664,9980,840,7560
467146608,168094300,723,2,f,738396000,10764.1,136953000000,2530380,1.45777e-05,235.076,0.00342686,0.904535,1.3186e-05,0.00131807,0.097103,2750,4070,6910
467145055,168094300,1060,1,f,18919800,0,554125000,0,0,0,0,0.0231768,0,0,0,0,0,0
467146542,168094300,681,2,f,37961100,2043.41,2288340000,433984,5.3829e-05,212.382,0.0114323,0.0465023,2.50318e-06,0.000250216,0.0615134,8160,5420,5830
467143643,168094300,91,1,f,387754000,0,50034300000,0,0,0,0,0.474999,0,0,0,0,0,0
467144060,168094300,466,1,f,242354000,45180.3,17994600000,13601800,0.000186423,301.056,0.0561237,0.296883,5.53459e-05,0.00553234,0.203001,7390,3320,2680
467148341,168094300,681,3,f,75922200,2150.99,4511570000,449958,2.83315e-05,209.187,0.00592657,0.0930047,2.63496e-06,0.000263389,0.0615134,8160,5420,5830
467148890,168094300,1111,3,f,351655000,0,68594300000,0,0,0,0,0.430778,0,0,0,0,0,0
467145132,168094300,1100,1,f,783095000,160.339,93823600000,32849.2,2.0475e-07,204.873,4.19479e-05,0.959292,1.96415e-07,1.96336e-05,0.0173259,7790,2670,5410
467144222,168094300,631,1,f,1135980000,43094,152605000000,9027270,3.79354e-05,209.478,0.00794665,1.39158,5.27902e-05,0.00527687,0.166296,6590,7310,3380
467148743,168094300,966,3,f,411149000,0,62338700000,0,0,0,0,0.503657,0,0,0,0,0,0
467143751,168094300,184,1,f,337540000,47725.7,45375400000,9743620,0.000141393,204.159,0.0288666,0.413486,5.84639e-05,0.00584402,0.14257,1880,3000,5400
467145852,168094300,325,2,f,14029200,0,1492570000,0,0,0,0,0.0171858,0,0,0,0,0,0
467146972,168094300,935,2,f,246943000,368.706,38576900000,52925.7,1.49308e-06,143.544,0.000214323,0.302505,4.51665e-07,4.51481e-05,0.0187319,3700,1840,5710
467147845,168094300,233,3,f,197275000,0,36430500000,0,0,0,0,0.241661,0,0,0,0,0,0
467145665,168094300,225,2,f,276808000,208.466,24321600000,28998.4,7.53107e-07,139.104,0.00010476,0.339089,2.55371e-07,2.55267e-05,0.0143331,12040,4660,6800
467143932,168094300,343,1,f,54609800000,10420400,5854350000000,2948560000,0.000190816,282.96,0.0539933,66.8971,0.012765,1.27598,0.656921,5000,5230,5610
467145849,168094300,323,2,f,9696620000,67080.6,1189620000000,12829800,6.91794e-06,191.26,0.00132313,11.8784,8.21738e-05,0.00821404,0.184847,8220,5870,6500
467148105,168094300,482,3,f,308014000,202246,10890700000,35160900,0.000656613,173.852,0.114154,0.377317,0.000247751,0.0247651,0.379262,8940,2970,7820
467144238,168094300,645,1,f,9046730000,165033,1963870000000,35399000,1.82423e-05,214.496,0.00391291,11.0822,0.000202166,0.0202084,0.264926,10160,3820,3680
467144893,168094300,987,1,f,2726110000,8634.89,210882000000,1122650,3.16748e-06,130.013,0.000411814,3.33949,1.05777e-05,0.00105734,0.107443,8670,6380,5410
467144740,168094300,927,1,f,20744100,0,2023640000,0,0,0,0,0.0254115,0,0,0,0,0,0
467144064,168094300,469,1,f,17057700,0,1831450000,0,0,0,0,0.0208957,0,0,0,0,0,0
467148892,168094300,1114,3,f,68968800,0,12113200000,0,0,0,0,0.0844868,0,0,0,0,0,0
467148970,168094300,312782636,3,f,341042000,1505.14,38432400000,297376,4.41334e-06,197.574,0.000871961,0.417777,1.84379e-06,0.000184304,0.034998,10030,2410,9790
467146125,168094300,442,2,f,220356000,3613,23394100000,684480,1.63962e-05,189.449,0.00310625,0.269936,4.42593e-06,0.000442413,0.0724389,10190,1860,7950
467147732,168094300,141,3,f,1990410000,8045880,276783000000,3719320000,0.00404232,462.264,1.86862,2.43826,0.0098562,0.98522,0.610154,5220,4800,5800
467146658,168094300,773,2,f,158576000,46.9326,22459800000,8283.2,2.95962e-07,176.491,5.22348e-05,0.194256,5.74925e-08,5.74691e-06,0.0046726,11940,5140,5780
467146228,168094300,511,2,f,35257500,0,4335880000,0,0,0,0,0.0431904,0,0,0,0,0,0
467143749,168094300,181,1,f,172864000,19542.8,31785400000,7947170,0.000113053,406.653,0.0459735,0.211758,2.394e-05,0.00239303,0.178791,6590,5390,5510
467144996,168094300,1030,1,f,94052700,794.326,10067200000,170769,8.44554e-06,214.985,0.00181567,0.115215,9.73049e-07,9.72654e-05,0.0298667,6200,530,3930
467148275,168094300,632,3,f,1427610000,5899.26,145833000000,2055730,4.13227e-06,348.473,0.00143999,1.74882,7.22659e-06,0.000722365,0.135857,8510,4320,8310
467145720,168094300,252,2,f,534268000,0,104846000000,0,0,0,0,0.654478,0,0,0,0,0,0
467148590,168094300,857,3,f,433120000,0,60351500000,0,0,0,0,0.530572,0,0,0,0,0,0
467143977,168094300,380,1,f,11023200,0,439249000,0,0,0,0,0.0135034,0,0,0,0,0,0
467148869,168094300,1080,3,f,19882300000,27580000,3903960000000,17878600000,0.00138716,648.246,0.899224,24.3558,0.0337855,3.37718,0.755854,7710,4290,9190
467145781,168094300,289,2,f,409381000,0,69249500000,0,0,0,0,0.501492,0,0,0,0,0,0
467144588,168094300,856,1,f,4897680000,385747,707154000000,143971000,7.87612e-05,373.227,0.0293958,5.99966,0.00047254,0.0472348,0.422186,7310,3610,2940
467144247,168094300,653,1,f,9112500,0,826966000,0,0,0,0,0.0111628,0,0,0,0,0,0
467147190,168094300,1035,2,f,354337000,0,75071500000,0,0,0,0,0.434063,0,0,0,0,0,0
467146539,168094300,680,2,f,506700,0,26680800,0,0,0,0,0.000620708,0,0,0,0,0,0
467146596,168094300,709,2,f,1080640000,0,150854000000,0,0,0,0,1.32379,0,0,0,0,0,0
467147864,168094300,247,3,f,7923390000,115740,1219070000000,21353200,1.46074e-05,184.493,0.00269496,9.70615,0.000141781,0.0141724,0.190285,6870,2290,1120
467144034,168094300,441,1,f,8389800,0,751792000,0,0,0,0,0.0102775,0,0,0,0,0,0
467144008,168094300,413,1,f,108280000,3070.09,204896000,378854,2.83532e-05,123.402,0.00349884,0.132643,3.76086e-06,0.000375933,0.0552471,10280,6530,3090
467143934,168094300,344,1,f,205380000,0,31431400000,0,0,0,0,0.25159,0,0,0,0,0,0
467147393,168094300,312782550,2,f,38745000,0,5575310000,0,0,0,0,0.0474626,0,0,0,0,0,0
467147158,168094300,1020,2,f,533321000,0,73689000000,0,0,0,0,0.653318,0,0,0,0,0,0
467148089,168094300,463,3,f,4991880000,22912700,970972000000,14682700000,0.00459,640.809,2.94131,6.11505,0.0280681,2.80567,0.755854,7710,4290,9190
467148292,168094300,645,3,f,18093500000,350339,3988780000000,74189700,1.93627e-05,211.766,0.00410036,22.1645,0.000429165,0.042899,0.333634,10250,3860,7660
467144709,168094300,912,1,f,54815400,0,10311600000,0,0,0,0,0.0671489,0,0,0,0,0,0
467148262,168094300,622,3,f,75229200,0,8253540000,0,0,0,0,0.0921558,0,0,0,0,0,0
467147390,168094300,312782546,2,f,267763000,0,46552600000,0,0,0,0,0.328009,0,0,0,0,0,0
467143824,168094300,251,1,f,275453000,16.2625,36080500000,3136.82,5.90392e-08,192.886,1.13878e-05,0.33743,1.99216e-08,1.99135e-06,0.00615068,7920,2710,720
467145295,168094300,17,2,f,942571000,0,156373000000,0,0,0,0,1.15465,0,0,0,0,0,0
467148706,168094300,940,3,f,947668000,0.161809,35758600000,12.9447,1.70744e-10,80,1.36595e-08,1.16089,1.98216e-10,1.98135e-08,7.89017e-05,5030,2600,6390
467143587,168094300,26,1,f,548428000,0,82289100000,0,0,0,0,0.671824,0,0,0,0,0,0
467148351,168094300,690,3,f,147717000,0,8232580000,0,0,0,0,0.180953,0,0,0,0,0,0
467143611,168094300,50,1,f,37005300,104.745,4323550000,42112.4,2.83054e-06,402.047,0.00113801,0.0453315,1.28313e-07,1.28261e-05,0.0179709,7470,3210,5400
467148563,168094300,840,3,f,5448470000,868248,231033000000,147262000,0.000159356,169.608,0.0270281,6.67437,0.0010636,0.106317,0.435436,5170,6970,8540
467145867,168094300,331,2,f,377554000,181671,46230600000,54014700,0.000481179,297.322,0.143065,0.462503,0.000222547,0.0222456,0.40018,7380,6200,5970
467147033,168094300,962,2,f,1468570000,1.72882,212316000000,207.17,1.17721e-09,119.833,1.41069e-07,1.799,2.1178e-09,2.11694e-07,0.00061216,3940,1180,6410
467145097,168094300,1084,1,f,473065000,119213,59670600000,24538000,0.000252002,205.833,0.0518703,0.579505,0.000146036,0.0145977,0.333733,8920,2790,3550
467148244,168094300,611,3,f,51624000,33239.4,2594200000,12766300,0.000643874,384.072,0.247294,0.0632394,4.07182e-05,0.00407017,0.257044,7630,2560,5820
467146624,168094300,737,2,f,121828000,2770650,8786430000,856760000,0.0227424,309.227,7.03256,0.149239,0.00339405,0.339267,0.555259,5580,5140,6020
467148891,168094300,1113,3,f,77837400,2669.48,11310700000,1342810,3.42956e-05,503.024,0.0172515,0.0953508,3.27012e-06,0.000326879,0.181146,6240,4420,6070
