id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464917436,303578324,763,2,f,5356800,0,479531000,0,0,0,0,0.00656208,0,0,0,0,0,0
464917111,303578324,215,2,f,517904000,0,108262000000,0,0,0,0,0.634433,0,0,0,0,0,0
464918449,303578324,1109,3,f,24255000,0,6027390000,0,0,0,0,0.0297124,0,0,0,0,0,0
464917694,303578324,312782558,2,f,31173300,0,8542340000,0,0,0,0,0.0381873,0,0,0,0,0,0
464917726,303578324,12,3,f,30848400,0,4561730000,0,0,0,0,0.0377893,0,0,0,0,0,0
464917312,303578324,566,2,f,465023000,0,70971700000,0,0,0,0,0.569653,0,0,0,0,0,0
464917721,303578324,6,3,f,2189590000,6297.41,73007100000,1505700,2.87607e-06,239.099,0.000687665,2.68224,7.71433e-06,0.000897047,0.0973877,7210,4410,8660
464916953,303578324,182305697,1,f,204459000,0,52900100000,0,0,0,0,0.250463,0,0,0,0,0,0
464918342,303578324,1016,3,f,3499180000,8023.81,238690000000,12617300,2.29305e-06,1572.48,0.00360578,4.2865,9.82916e-06,0.00114297,0.180576,680,5480,7370
464917791,303578324,131,3,f,577840000,0,113370000000,0,0,0,0,0.707854,0,0,0,0,0,0
464916458,303578324,341,1,f,7050600,22.586,1167530000,9233.52,3.20341e-06,408.816,0.00130961,0.00863698,2.76678e-08,3.2173e-06,0.00678506,7790,5660,5630
464917636,303578324,1057,2,f,1333360000,46.3715,293502000000,6529.1,3.47778e-08,140.8,4.89672e-06,1.63337,5.6805e-08,6.60547e-06,0.00740411,4280,4270,9790
464916560,303578324,523,1,f,374384000,0,72114000000,0,0,0,0,0.45862,0,0,0,0,0,0
464918447,303578324,1107,3,f,676643000,0,88620400000,0,0,0,0,0.828888,0,0,0,0,0,0
464916874,303578324,1014,1,f,225770000,181.763,36010800000,55707.8,8.05078e-07,306.487,0.000246746,0.276569,2.22659e-07,2.58915e-05,0.0257722,6960,3130,3370
464916441,303578324,319,1,f,487648000,0,103852000000,0,0,0,0,0.597369,0,0,0,0,0,0
464917024,303578324,68,2,f,282910000,289.071,36920800000,69504.2,1.02178e-06,240.44,0.000245676,0.346564,3.54112e-07,4.11773e-05,0.0426214,2210,3700,5900
464918539,303578324,312782620,3,f,152593000,0,36626600000,0,0,0,0,0.186927,0,0,0,0,0,0
464917345,303578324,614,2,f,212268000,1161240,29939900000,387061000,0.00547065,333.316,1.82346,0.260028,0.00142252,0.165415,0.440546,6680,6790,6700
464918190,303578324,798,3,f,93079800,0,1729850000,0,0,0,0,0.114023,0,0,0,0,0,0
464916756,303578324,848,1,f,460051000,16796.9,8461840000,5170310,3.65109e-05,307.814,0.0112385,0.563563,2.05762e-05,0.00239266,0.34923,6520,6810,4360
464918317,303578324,981,3,f,490590000,121.492,70774500000,34463.1,2.47646e-07,283.665,7.02483e-05,0.600973,1.48828e-07,1.73062e-05,0.0266138,5690,1520,9200
464916903,303578324,1057,1,f,1333360000,8288.42,332161000000,2302450,6.21618e-06,277.791,0.0017268,1.63337,1.01533e-05,0.00118066,0.0965144,4520,4580,1580
464917712,303578324,312782632,2,f,65985300,0,12514200000,0,0,0,0,0.080832,0,0,0,0,0,0
464918337,303578324,1009,3,f,41716400000,465344,2648990000000,154459000,1.11549e-05,331.924,0.00370259,51.1026,0.000570046,0.0662868,0.504625,6390,6540,7350
464916309,303578324,106,1,f,3254400,0,718458000,0,0,0,0,0.00398664,0,0,0,0,0,0
464917789,303578324,128,3,f,4391830000,403973,582941000000,154256000,9.19829e-05,381.848,0.0351235,5.37999,0.000494867,0.0575447,0.397118,8100,4980,6920
464916649,303578324,671,1,f,136743000,0,23466100000,0,0,0,0,0.167511,0,0,0,0,0,0
464916794,303578324,907,1,f,118958000,0,26344900000,0,0,0,0,0.145724,0,0,0,0,0,0
464918154,303578324,729,3,f,427540000,0,81337900000,0,0,0,0,0.523736,0,0,0,0,0,0
464917496,303578324,859,2,f,5989500,0,402622000,0,0,0,0,0.00733714,0,0,0,0,0,0
464917006,303578324,35,2,f,15952500,0,2882620000,0,0,0,0,0.0195418,0,0,0,0,0,0
464917607,303578324,1014,2,f,225770000,0,33911400000,0,0,0,0,0.276569,0,0,0,0,0,0
464916467,303578324,353,1,f,1625540000,866.916,446806000000,183007,5.3331e-07,211.101,0.000112583,1.99128,1.06197e-06,0.00012349,0.0349522,5500,1570,2200
464916565,303578324,531,1,f,51054300,0,8127500000,0,0,0,0,0.0625415,0,0,0,0,0,0
464917528,303578324,908,2,f,92196000,0,9031870000,0,0,0,0,0.11294,0,0,0,0,0,0
464918149,303578324,721,3,f,859154000,0,250461000000,0,0,0,0,1.05246,0,0,0,0,0,0
464918568,303578324,194,2,t,24750400,2044620,4833030000,1326790000,0.0826096,648.916,53.6067,0.0303193,0.00250466,0.29125,0.905107,6270,6420,7310
464916921,303578324,1089,1,f,19620800000,9868.23,4252890000000,3024790,5.02948e-07,306.518,0.000154162,24.0355,1.20886e-05,0.0014057,0.161864,8970,3910,3110
464917274,303578324,483,2,f,134189000,33058.9,17144100000,15888000,0.00024636,480.597,0.1184,0.164382,4.04971e-05,0.00470914,0.259511,6300,3200,6040
464917894,303578324,298,3,f,301980000,12497,54081200000,4088990,4.13836e-05,327.198,0.0135406,0.369926,1.53088e-05,0.00178016,0.156233,5050,6980,6840
464918312,303578324,974,3,f,1458080000,0,431733000000,0,0,0,0,1.78615,0,0,0,0,0,0
464917060,303578324,133,2,f,38626200,0,3991450000,0,0,0,0,0.0473171,0,0,0,0,0,0
464917710,303578324,312782624,2,f,19251900,0,3383190000,0,0,0,0,0.0235836,0,0,0,0,0,0
464918369,303578324,1048,3,f,1700270000,0,161521000000,0,0,0,0,2.08284,0,0,0,0,0,0
464917440,303578324,771,2,f,8484380000,15027.2,980466000000,4306370,1.77116e-06,286.571,0.000507565,10.3934,1.84083e-05,0.00214058,0.170285,9080,4700,7070
464916507,303578324,422,1,f,118133000,7866.22,18878600000,2224400,6.65877e-05,282.779,0.0188296,0.144713,9.63611e-06,0.00112052,0.0774338,8490,4230,3620
464917941,303578324,366,3,f,157646000,11738.5,43114700000,6629840,7.44614e-05,564.793,0.0420553,0.193116,1.43797e-05,0.00167212,0.239017,6760,4930,5920
464917132,303578324,250,2,f,241276000,0,34744000000,0,0,0,0,0.295564,0,0,0,0,0,0
464917755,303578324,66,3,f,5274000,535.57,582146000,156278,0.000101549,291.798,0.0296319,0.00646065,6.56073e-07,7.62903e-05,0.0411399,8150,4630,3500
464916651,303578324,673,1,f,9695700,23.2278,482365000,5313.15,2.39568e-06,228.741,0.00054799,0.0118772,2.84541e-08,3.30873e-06,0.0154518,8330,5870,4970
464916920,303578324,1086,1,f,44656200,0,11165600000,0,0,0,0,0.0547038,0,0,0,0,0,0
464917032,303578324,88,2,f,352210000,136584,71043100000,50260100,0.000387791,367.98,0.1427,0.431457,0.000167315,0.0194559,0.191883,6060,5900,6430
464917765,303578324,88,3,f,704419000,136584,138845000000,50260100,0.000193896,367.98,0.0713498,0.862914,0.000167315,0.0194559,0.191883,6060,5900,6430
464917225,303578324,393,2,f,906300,0,169478000,0,0,0,0,0.00111022,0,0,0,0,0,0
464917533,303578324,914,2,f,1363500,0,298338000,0,0,0,0,0.00167029,0,0,0,0,0,0
464917402,303578324,698,2,f,19797100000,1646590,3811970000000,11680100000,8.31732e-05,7093.55,0.589993,24.2514,0.00201707,0.234551,0.99321,2550,4120,6320
464917792,303578324,132,3,f,18923400,0,2653160000,0,0,0,0,0.0231812,0,0,0,0,0,0
464917549,303578324,935,2,f,246943000,0,42584900000,0,0,0,0,0.302505,0,0,0,0,0,0
464917036,303578324,96,2,f,264705000,0,52104500000,0,0,0,0,0.324264,0,0,0,0,0,0
464916254,303578324,4,1,f,2515060000,12.5263,560581000000,2679.11,4.98054e-09,213.878,1.06523e-06,3.08095,1.53448e-08,1.78434e-06,0.00300804,10170,1270,4990
464917842,303578324,211,3,f,713878000,0,159334000000,0,0,0,0,0.874501,0,0,0,0,0,0
464918206,303578324,826,3,f,1702420000,13679.2,304783000000,4413320,8.0351e-06,322.631,0.00259237,2.08547,1.6757e-05,0.00194855,0.162576,5550,6870,4300
464916935,303578324,1109,1,f,12127500,0,3025120000,0,0,0,0,0.0148562,0,0,0,0,0,0
464917640,303578324,1062,2,f,104202000,0,13447200000,0,0,0,0,0.127647,0,0,0,0,0,0
464917771,303578324,100,3,f,317722000,0.743472,71074200000,218.946,2.34001e-09,294.491,6.89112e-07,0.389209,9.10753e-10,1.05905e-07,0.000409291,8620,5800,5400
464917287,303578324,511,2,f,35257500,0,6210890000,0,0,0,0,0.0431904,0,0,0,0,0,0
464916840,303578324,967,1,f,5567390000,25079,266670000000,7582750,4.50462e-06,302.355,0.00136199,6.82005,3.07217e-05,0.00357242,0.34923,6520,6810,4360
464918637,303578324,619,3,t,720804,45269.7,227139000,77782600,0.0628044,1718.21,107.911,0.000882985,5.54554e-05,0.00644853,0.673183,6160,6860,7590
464917451,303578324,788,2,f,322566000,66.1399,58074000000,13549.2,2.05043e-07,204.857,4.20045e-05,0.395144,8.10214e-08,9.42142e-06,0.00688507,6610,7530,8680
464916951,303578324,182305689,1,f,733643000,0,188880000000,0,0,0,0,0.898713,0,0,0,0,0,0
464916980,303578324,312782636,1,f,170521000,0,36090500000,0,0,0,0,0.208888,0,0,0,0,0,0
464917353,303578324,625,2,f,431601000,0,120564000000,0,0,0,0,0.528712,0,0,0,0,0,0
464917730,303578324,19,3,f,23167800,0,5376230000,0,0,0,0,0.0283806,0,0,0,0,0,0
464917934,303578324,354,3,f,25630900000,0,3275880000000,0,0,0,0,31.3978,0,0,0,0,0,0
464917573,303578324,967,2,f,5550110000,93572.8,259053000000,38374600,1.68596e-05,410.104,0.00691421,6.79889,0.000114627,0.0133292,0.504625,6390,6540,7350
464917564,303578324,954,2,f,153720000,0,35084300000,0,0,0,0,0.188307,0,0,0,0,0,0
464918302,303578324,961,3,f,11544300000,12889.8,2431360000000,3650500,1.11656e-06,283.208,0.000316217,14.1417,1.579e-05,0.00183612,0.195384,6340,6030,1450
464917551,303578324,938,2,f,363824000,0,28575000000,0,0,0,0,0.445685,0,0,0,0,0,0
464918290,303578324,945,3,f,661264000,0,148934000000,0,0,0,0,0.810049,0,0,0,0,0,0
464917490,303578324,849,2,f,19242000,0,2749210000,0,0,0,0,0.0235715,0,0,0,0,0,0
464918192,303578324,802,3,f,244341000,166021,27935900000,60967300,0.000679466,367.225,0.249517,0.299318,0.000203376,0.0236492,0.319495,5740,4150,5200
464917058,303578324,131,2,f,288920000,0,59239500000,0,0,0,0,0.353927,0,0,0,0,0,0
464916457,303578324,339,1,f,3646500000,8169.69,762190000000,2663730,2.24042e-06,326.05,0.00073049,4.46696,1.00079e-05,0.00116375,0.115584,9570,1810,4130
464916986,303578324,2,2,f,55739700,0,7474280000,0,0,0,0,0.0682811,0,0,0,0,0,0
464916301,303578324,93,1,f,27935100,796.422,353415000,197827,2.85097e-05,248.395,0.00708167,0.0342205,9.75617e-07,0.000113448,0.0424642,8930,6120,3730
464916494,303578324,395,1,f,496350000,0,70301400000,0,0,0,0,0.608029,0,0,0,0,0,0
464916570,303578324,541,1,f,1281640000,331.26,239360000000,165969,2.58465e-07,501.024,0.000129497,1.57001,4.05794e-07,4.7187e-05,0.0216094,7550,3830,570
464917580,303578324,975,2,f,15002100,272.104,2155940000,50850.7,1.81377e-05,186.879,0.00338957,0.0183776,3.33328e-07,3.87604e-05,0.0193959,8850,4180,5740
464917020,303578324,63,2,f,21027600,0,4448760000,0,0,0,0,0.0257588,0,0,0,0,0,0
464917540,303578324,926,2,f,1348390000,0,239849000000,0,0,0,0,1.65178,0,0,0,0,0,0
464918137,303578324,701,3,f,2223820000,0,402016000000,0,0,0,0,2.72418,0,0,0,0,0,0
464916403,303578324,255,1,f,183545000,0,54508000000,0,0,0,0,0.224843,0,0,0,0,0,0
464918606,303578324,695,2,t,814100,65344.7,259692000,94668600,0.0802661,1448.76,116.286,0.000997273,8.00472e-05,0.00930815,0.673183,6160,6860,7590
464916367,303578324,197,1,f,4877100,0,453249000,0,0,0,0,0.00597445,0,0,0,0,0,0
464916318,303578324,121,1,f,11001600,0,2378350000,0,0,0,0,0.013477,0,0,0,0,0,0
464916783,303578324,895,1,f,921157000,0,167352000000,0,0,0,0,1.12842,0,0,0,0,0,0
464918075,303578324,611,3,f,51624000,1095.12,1901680000,146393,2.12134e-05,133.678,0.00283576,0.0632394,1.34152e-06,0.000155996,0.0659172,7100,2820,5370
464916849,303578324,978,1,f,294982000,0,25919700000,0,0,0,0,0.361353,0,0,0,0,0,0
464916805,303578324,922,1,f,986040000,0,190357000000,0,0,0,0,1.2079,0,0,0,0,0,0
464918141,303578324,705,3,f,11606400,0,1543620000,0,0,0,0,0.0142178,0,0,0,0,0,0
464917308,303578324,557,2,f,19995300,0,2771000000,0,0,0,0,0.0244942,0,0,0,0,0,0
464916759,303578324,852,1,f,827953000,0,111672000000,0,0,0,0,1.01424,0,0,0,0,0,0
464918090,303578324,631,3,f,2271940000,40066.9,433374000000,12902800,1.76355e-05,322.033,0.00567921,2.78313,4.90819e-05,0.00570741,0.516141,6480,6660,7740
464916338,303578324,149,1,f,181114000,0,28052200000,0,0,0,0,0.221865,0,0,0,0,0,0
464917948,303578324,377,3,f,130779000,0,30170000000,0,0,0,0,0.160204,0,0,0,0,0,0
464917327,303578324,590,2,f,413608000,0,90344300000,0,0,0,0,0.506669,0,0,0,0,0,0
464917982,303578324,437,3,f,1058410000,0,160697000000,0,0,0,0,1.29655,0,0,0,0,0,0
464917285,303578324,507,2,f,7227090000,123857,1321710000000,1066610000,1.71379e-05,8611.57,0.147585,8.85319,0.000151725,0.0176431,0.48213,2500,4120,6310
464917579,303578324,974,2,f,729041000,0,206126000000,0,0,0,0,0.893076,0,0,0,0,0,0
464916563,303578324,528,1,f,23074300000,51084.3,5975550000000,19897900,2.21391e-06,389.511,0.000862341,28.266,6.25783e-05,0.0072768,0.551478,11330,5610,1300
464916771,303578324,874,1,f,38079900,0,4726730000,0,0,0,0,0.0466479,0,0,0,0,0,0
464917171,303578324,314,2,f,98857800,0,18381900000,0,0,0,0,0.121101,0,0,0,0,0,0
464917438,303578324,767,2,f,1350710000,0,296880000000,0,0,0,0,1.65462,0,0,0,0,0,0
464917900,303578324,307,3,f,578749000,0,50037100000,0,0,0,0,0.708967,0,0,0,0,0,0
464917236,303578324,413,2,f,108280000,0,352808000,0,0,0,0,0.132643,0,0,0,0,0,0
464917267,303578324,467,2,f,1463260000,239505,273026000000,88376400,0.000163679,368.996,0.0603971,1.79249,0.000293393,0.0341167,0.378522,7720,5590,6360
464917482,303578324,840,2,f,2705510000,7451.46,175022000000,12217500,2.75418e-06,1639.61,0.00451578,3.31425,9.12803e-06,0.00106144,0.180576,680,5480,7370
464916442,303578324,320,1,f,1029770000,509.871,204086000000,106981,4.95131e-07,209.82,0.000103889,1.26147,6.24592e-07,7.26295e-05,0.0392553,3260,3740,2340
464917424,303578324,735,2,f,109950000,0,21415800000,0,0,0,0,0.134689,0,0,0,0,0,0
464916728,303578324,804,1,f,25382700,0,4978100000,0,0,0,0,0.0310938,0,0,0,0,0,0
464916735,303578324,818,1,f,916176000,0,130597000000,0,0,0,0,1.12232,0,0,0,0,0,0
464916933,303578324,1106,1,f,190055000,374.367,46316900000,145307,1.96978e-06,388.141,0.000764554,0.232817,4.586e-07,5.33274e-05,0.0290342,4570,4300,1570
464917420,303578324,728,2,f,3173700000,0,212840000000,0,0,0,0,3.88778,0,0,0,0,0,0
464918052,303578324,577,3,f,424271000,0,127114000000,0,0,0,0,0.519732,0,0,0,0,0,0
464916638,303578324,653,1,f,9112500,0,1503800000,0,0,0,0,0.0111628,0,0,0,0,0,0
464917759,303578324,73,3,f,5551700000,21752.9,199211000000,7328470,3.91823e-06,336.897,0.00132004,6.80084,2.66473e-05,0.00309863,0.169787,6120,3280,5220
464916902,303578324,1054,1,f,161693000,0,28546500000,0,0,0,0,0.198074,0,0,0,0,0,0
464916277,303578324,41,1,f,139830000,0,29615800000,0,0,0,0,0.171292,0,0,0,0,0,0
464916896,303578324,1045,1,f,46372500,0,7822400000,0,0,0,0,0.0568063,0,0,0,0,0,0
464918614,303578324,848,2,t,993380,156832,340033000,208062000,0.157877,1326.66,209.449,0.00121689,0.000192119,0.0223402,0.504625,6390,6540,7350
464917641,303578324,1065,2,f,21299800000,15027.2,2589900000000,4306370,7.05509e-07,286.571,0.000202179,26.0923,1.84083e-05,0.00214058,0.170285,9080,4700,7070
464916831,303578324,954,1,f,153720000,0,33913700000,0,0,0,0,0.188307,0,0,0,0,0,0
464918014,303578324,500,3,f,24612100000,950.259,5444080000000,213557,3.86094e-08,224.735,8.6769e-06,30.1498,1.16407e-06,0.000135362,0.0392553,3260,3740,2340
464917168,303578324,310,2,f,117927000,0,11257600000,0,0,0,0,0.144461,0,0,0,0,0,0
464917053,303578324,125,2,f,303681000,85750.4,1909760000,26046600,0.00028237,303.749,0.0857696,0.372009,0.000105044,0.0122149,0.504625,6390,6540,7350
464917164,303578324,303,2,f,325940000,0,77123000000,0,0,0,0,0.399277,0,0,0,0,0,0
464918156,303578324,733,3,f,1444000000,0,309294000000,0,0,0,0,1.7689,0,0,0,0,0,0
464916591,303578324,587,1,f,13647600,0,1814480000,0,0,0,0,0.0167183,0,0,0,0,0,0
464916293,303578324,73,1,f,2775850000,12628.1,112047000000,4555900,4.54928e-06,360.774,0.00164126,3.40042,1.54695e-05,0.00179884,0.169787,6120,3280,5220
464918249,303578324,895,3,f,1842310000,40.4971,331985000000,13816.2,2.19817e-08,341.166,7.4994e-06,2.25684,4.9609e-08,5.76869e-06,0.0169346,8950,3870,10730
464916686,303578324,726,1,f,2878040000,1692.68,622257000000,563583,5.88135e-07,332.954,0.000195822,3.5256,2.07353e-06,0.000241117,0.126052,7760,2520,4430
464917775,303578324,106,3,f,6508800,0,1449800000,0,0,0,0,0.00797328,0,0,0,0,0,0
464918147,303578324,718,3,f,564858000,0,99526000000,0,0,0,0,0.691951,0,0,0,0,0,0
464917462,303578324,805,2,f,78416100,0,15327200000,0,0,0,0,0.0960597,0,0,0,0,0,0
464918248,303578324,894,3,f,1213190000,482.438,234768000000,85654.6,3.97661e-07,177.545,7.06029e-05,1.48615,5.90986e-07,6.87218e-05,0.039675,9580,730,6660
464917875,303578324,266,3,f,103160000,0,18416900000,0,0,0,0,0.126371,0,0,0,0,0,0
464917993,303578324,452,3,f,146592000,0,23828400000,0,0,0,0,0.179575,0,0,0,0,0,0
464917052,303578324,122,2,f,58049100,0,8982990000,0,0,0,0,0.0711101,0,0,0,0,0,0
464918288,303578324,943,3,f,4653320000,87.9572,1169470000000,36670.7,1.8902e-08,416.915,7.88054e-06,5.70031,1.07748e-07,1.25292e-05,0.0128832,5790,960,7270
464918305,303578324,966,3,f,411149000,0,78603600000,0,0,0,0,0.503657,0,0,0,0,0,0
464917050,303578324,120,2,f,217446000,138.063,44772100000,30583.4,6.34931e-07,221.517,0.000140648,0.266372,1.69128e-07,1.96667e-05,0.0141407,4540,4950,9710
464916641,303578324,657,1,f,894586000,4731.18,276587000000,1099920,5.28868e-06,232.483,0.00122953,1.09587,5.7957e-06,0.000673942,0.10568,4670,2210,2090
464916621,303578324,628,1,f,38655000,0,6648810000,0,0,0,0,0.0473524,0,0,0,0,0,0
464917685,303578324,182305693,2,f,60806700,0,10209600000,0,0,0,0,0.0744882,0,0,0,0,0,0
464916465,303578324,350,1,f,13779000,0,1726180000,0,0,0,0,0.0168793,0,0,0,0,0,0
464917663,303578324,1101,2,f,295286000,0,64281000000,0,0,0,0,0.361725,0,0,0,0,0,0
464917232,303578324,403,2,f,692365000,2816420,124625000000,1059120000,0.00406783,376.05,1.52971,0.848147,0.00345012,0.401191,0.881572,6400,6200,7510
464917135,303578324,254,2,f,4317840000,1337.93,862954000000,293442,3.09861e-07,219.326,6.79604e-05,5.28935,1.63896e-06,0.000190584,0.039675,9580,730,6660
464918319,303578324,983,3,f,12842500000,34749.3,865943000000,9174960,2.70582e-06,264.033,0.000714425,15.732,4.25679e-05,0.00494993,0.128274,6230,2060,6380
464916873,303578324,1011,1,f,1786040000,510.627,404436000000,129961,2.85899e-07,254.513,7.27649e-05,2.1879,6.25518e-07,7.27373e-05,0.0211715,7140,2980,770
464917957,303578324,390,3,f,49706400,582987,9378230000,234872000,0.0117286,402.877,4.7252,0.0608903,0.00071416,0.0830448,0.57893,6060,6500,7150
464917405,303578324,702,2,f,393419000,0,117320000000,0,0,0,0,0.481938,0,0,0,0,0,0
464918222,303578324,848,3,f,919109000,102547,11561900000,31216900,0.000111572,304.415,0.0339643,1.12591,0.00012562,0.0146075,0.504625,6390,6540,7350
464918323,303578324,989,3,f,459635000,0,58513600000,0,0,0,0,0.563053,0,0,0,0,0,0
464918201,303578324,818,3,f,1832350000,4097,259533000000,1476130,2.23592e-06,360.295,0.000805593,2.24463,5.01882e-06,0.000583605,0.0686205,6360,5530,7450
464916979,303578324,312782632,1,f,65985300,0,8214990000,0,0,0,0,0.080832,0,0,0,0,0,0
464916450,303578324,330,1,f,8700300,0,1111300000,0,0,0,0,0.0106579,0,0,0,0,0,0
464916479,303578324,372,1,f,4401900,0,544460000,0,0,0,0,0.00539233,0,0,0,0,0,0
464917815,303578324,164,3,f,1155600,0,93823000,0,0,0,0,0.00141561,0,0,0,0,0,0
464916855,303578324,987,1,f,2726110000,286.884,343441000000,63850.3,1.05236e-07,222.565,2.34218e-05,3.33949,3.51433e-07,4.08657e-05,0.0120052,8680,6440,5210
464916636,303578324,649,1,f,10369800,0,2080210000,0,0,0,0,0.012703,0,0,0,0,0,0
464917035,303578324,95,2,f,2681140000,1335.29,573803000000,290316,4.98029e-07,217.418,0.000108281,3.2844,1.63573e-06,0.000190208,0.0332834,4480,4940,9720
464917090,303578324,180,2,f,306517000,0,73369400000,0,0,0,0,0.375483,0,0,0,0,0,0
464917220,303578324,382,2,f,3901900000,0,946530000000,0,0,0,0,4.77983,0,0,0,0,0,0
464917468,303578324,818,2,f,916176000,4097,128935000000,1476130,4.47185e-06,360.295,0.00161119,1.12232,5.01882e-06,0.000583605,0.0686205,6360,5530,7450
464917366,303578324,645,2,f,9046730000,0,2753300000000,0,0,0,0,11.0822,0,0,0,0,0,0
464918217,303578324,842,3,f,1365950000,8952.46,269978000000,2882460,6.55402e-06,321.974,0.00211023,1.67329,1.09668e-05,0.00127525,0.115584,9570,1810,4130
464916750,303578324,841,1,f,128419000,0,3542360000,0,0,0,0,0.157314,0,0,0,0,0,0
464917411,303578324,709,2,f,1080640000,0,237215000000,0,0,0,0,1.32379,0,0,0,0,0,0
464918011,303578324,491,3,f,503802000,0.0693609,86351100000,22.0764,1.37675e-10,318.283,4.38195e-08,0.617157,8.49671e-11,9.88024e-09,4.0512e-05,8310,5730,5690
464917784,303578324,121,3,f,22003200,0,4393000000,0,0,0,0,0.0269539,0,0,0,0,0,0
464917376,303578324,661,2,f,364604000,0,62829700000,0,0,0,0,0.446639,0,0,0,0,0,0
464917531,303578324,911,2,f,3096900,0,281961000,0,0,0,0,0.0037937,0,0,0,0,0,0
464916948,303578324,1139,1,f,102729000,0,25846000000,0,0,0,0,0.125843,0,0,0,0,0,0
464917998,303578324,463,3,f,4991880000,0,1168700000000,0,0,0,0,6.11505,0,0,0,0,0,0
464917743,303578324,41,3,f,279661000,0,59487000000,0,0,0,0,0.342584,0,0,0,0,0,0
464917597,303578324,1000,2,f,280081000,434.102,17301800000,133317,1.54992e-06,307.11,0.000475995,0.343099,5.31775e-07,6.18365e-05,0.0586163,8770,4390,5700
464916559,303578324,520,1,f,216714000,0,46493100000,0,0,0,0,0.265474,0,0,0,0,0,0
464916496,303578324,398,1,f,211571000,0,32852500000,0,0,0,0,0.259175,0,0,0,0,0,0
464917829,303578324,189,3,f,57481200,0,13667700000,0,0,0,0,0.0704145,0,0,0,0,0,0
464917389,303578324,680,2,f,506700,0,34970700,0,0,0,0,0.000620708,0,0,0,0,0,0
464916663,303578324,692,1,f,297112000,0,64442700000,0,0,0,0,0.363962,0,0,0,0,0,0
464917587,303578324,985,2,f,8038890000,90.7092,1828300000000,38288.2,1.12838e-08,422.099,4.76287e-06,9.84765,1.11119e-07,1.29212e-05,0.0128832,5790,960,7270
464917628,303578324,1044,2,f,19390500,0,2849590000,0,0,0,0,0.0237534,0,0,0,0,0,0
464917257,303578324,449,2,f,52415100,0,3627120000,0,0,0,0,0.0642085,0,0,0,0,0,0
464918418,303578324,1089,3,f,39241600000,13318.9,8257960000000,3987550,3.39409e-07,299.39,0.000101616,48.0709,1.63157e-05,0.00189724,0.161864,8970,3910,3110
464917812,303578324,159,3,f,3372260000,77365.2,662981000000,653306000,2.29416e-05,8444.45,0.193729,4.13102,9.47724e-05,0.0110204,0.904186,2640,4310,5310
464918198,303578324,810,3,f,258768000,0,51161400000,0,0,0,0,0.316991,0,0,0,0,0,0
464917260,303578324,452,2,f,73296000,0,11466800000,0,0,0,0,0.0897876,0,0,0,0,0,0
464916508,303578324,423,1,f,625668000,16.2298,179805000000,3903.37,2.59399e-08,240.507,6.23872e-06,0.766444,1.98815e-08,2.31188e-06,0.00842322,6210,2030,4650
464916349,303578324,164,1,f,577800,0,55672200,0,0,0,0,0.000707805,0,0,0,0,0,0
464917546,303578324,932,2,f,257371000,0,12661600000,0,0,0,0,0.31528,0,0,0,0,0,0
464916857,303578324,989,1,f,229818000,0,27078900000,0,0,0,0,0.281527,0,0,0,0,0,0
464917147,303578324,275,2,f,1401930000,271.389,234971000000,38840.1,1.93582e-07,143.116,2.77047e-05,1.71737,3.32452e-07,3.86585e-05,0.0171927,3650,5280,5810
464918330,303578324,1000,3,f,560162000,2373.24,33920300000,567797,4.2367e-06,239.25,0.00101363,0.686198,2.90721e-06,0.00033806,0.07962,8770,4380,5690
464917350,303578324,621,2,f,170722000,0,27877200000,0,0,0,0,0.209134,0,0,0,0,0,0
464917477,303578324,832,2,f,504597000,0,21182000000,0,0,0,0,0.618131,0,0,0,0,0,0
464916381,303578324,222,1,f,7367400,0,658947000,0,0,0,0,0.00902507,0,0,0,0,0,0
464917361,303578324,637,2,f,1737320000,0,391511000000,0,0,0,0,2.12822,0,0,0,0,0,0
464917115,303578324,223,2,f,110413000,154232,10088700000,72669700,0.00139686,471.172,0.658163,0.135256,0.000188934,0.0219698,0.466785,6890,7250,5940
464917518,303578324,897,2,f,125303000,1166.45,24683900000,255297,9.30904e-06,218.866,0.00203743,0.153497,1.42891e-06,0.000166158,0.0657778,4620,4450,9980
464916300,303578324,91,1,f,387754000,0,70873700000,0,0,0,0,0.474999,0,0,0,0,0,0
464916918,303578324,1084,1,f,473065000,18.8151,103359000000,5031.21,3.97727e-08,267.403,1.06353e-05,0.579505,2.30485e-08,2.68015e-06,0.00312628,9760,3130,3190
464917906,303578324,318,3,f,15845400,0,3650640000,0,0,0,0,0.0194106,0,0,0,0,0,0
464916865,303578324,1002,1,f,1028330000,440.03,228707000000,100493,4.27907e-07,228.378,9.77248e-05,1.2597,5.39036e-07,6.26809e-05,0.0250154,7450,2960,710
464917626,303578324,1039,2,f,30308400,0,3420910000,0,0,0,0,0.0371278,0,0,0,0,0,0
464918187,303578324,794,3,f,1428980000,0,2973990000,0,0,0,0,1.7505,0,0,0,0,0,0
464917086,303578324,171,2,f,224277000,32.7878,45129100000,4649.79,1.46193e-07,141.815,2.07323e-05,0.27474,4.0165e-08,4.67052e-06,0.0035325,3510,3500,5710
