id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466440644,263370720,1060,2,f,18919800,0,681792000,0,0,0,0,0.0231768,0,0,0,0,0,0
466437839,263370720,601,1,f,54918900,0,16493100000,0,0,0,0,0.0672757,0,0,0,0,0,0
466438635,263370720,1083,1,f,225411000,11059.9,23646400000,1901730,4.90654e-05,171.948,0.00843671,0.276129,1.35484e-05,0.000973848,0.0808874,7580,2530,5440
466439353,263370720,388,2,f,1455300,9.84287,146693000,813.267,6.76346e-06,82.625,0.000558831,0.00178274,1.20575e-08,8.66686e-07,0.00482944,12960,5250,5730
466438215,263370720,809,1,f,674500000,0,162216000000,0,0,0,0,0.826263,0,0,0,0,0,0
466439710,263370720,623,2,f,24168000000,3215790,5938080000000,1420770000,0.00013306,441.811,0.0587873,29.6059,0.00393935,0.283158,0.552219,6840,3690,8880
466438417,263370720,935,1,f,246943000,987.147,72054100000,291237,3.99747e-06,295.029,0.00117937,0.302505,1.20925e-06,8.69204e-05,0.0503772,3810,1730,5660
466438694,263370720,312782550,1,f,3182400,0,0,0,0,0,0,0.00389844,0,0,0,0,0,0
466438556,263370720,1020,1,f,533321000,0,108959000000,0,0,0,0,0.653318,0,0,0,0,0,0
466437400,263370720,362,1,f,605311000,7.97616,127989000000,890.423,1.3177e-08,111.636,1.47102e-06,0.741506,9.77079e-09,7.02318e-07,0.00180791,5950,3780,5300
466440716,263370720,1099,2,f,1510450000,98612,95812500000,16906800,6.52865e-05,171.448,0.0111932,1.8503,0.0001208,0.008683,0.175449,7580,5030,8490
466443407,263370720,1010,3,f,177502000,0,62455200000,0,0,0,0,0.217439,0,0,0,0,0,0
466442018,263370720,463,3,f,4991880000,16447.2,1420550000000,3650800,3.29479e-06,221.971,0.000731349,6.11505,2.01478e-05,0.00144821,0.0903082,7580,2720,3530
466442023,263370720,466,3,f,484708000,36197.1,59360100000,10700900,7.46783e-05,295.627,0.0220769,0.593767,4.43415e-05,0.00318724,0.171354,6230,2060,7170
466438433,263370720,944,1,f,416334000,376.185,137924000000,22799.1,9.03567e-07,60.6062,5.47617e-05,0.510009,4.60827e-07,3.31239e-05,0.0185971,12610,2750,5650
466437361,263370720,305,1,f,72981900,0,16445300000,0,0,0,0,0.0894028,0,0,0,0,0,0
466441902,263370720,417,3,f,912279000,12515,304343000000,5188950,1.37184e-05,414.618,0.0056879,1.11754,1.53309e-05,0.00110197,0.229985,7550,880,8900
466439343,263370720,380,2,f,11023200,7804.95,558025000,1222490,0.000708048,156.631,0.110902,0.0135034,9.56106e-06,0.000687243,0.201164,12890,4800,6800
466441134,263370720,118,3,f,93166200,0,16487000000,0,0,0,0,0.114129,0,0,0,0,0,0
466441852,263370720,395,3,f,992700000,14849.2,114842000000,996627,1.49584e-05,67.1166,0.00100396,1.21606,1.81902e-05,0.0013075,0.0427992,12750,6910,7140
466442049,263370720,478,3,f,343930000,0,107138000000,0,0,0,0,0.421314,0,0,0,0,0,0
466438358,263370720,904,1,f,753540000,128345,141257000000,32615800,0.000170322,254.127,0.0432834,0.923087,0.000157222,0.011301,0.417863,4940,7000,5000
466437259,263370720,214,1,f,289443000,227.628,34102300000,21701.9,7.86436e-07,95.3394,7.49783e-05,0.354567,2.78844e-07,2.00432e-05,0.024267,8920,4580,5050
466440547,263370720,1000,2,f,280081000,16280.8,12034100000,897508,5.81288e-05,55.1269,0.00320446,0.343099,1.99439e-05,0.00143356,0.0546386,10950,6540,7520
466443903,263370720,312782640,3,f,32682600,0,10786700000,0,0,0,0,0.0400362,0,0,0,0,0,0
466441265,263370720,170,3,f,650601000,18791.8,126044000000,5513170,2.88837e-05,293.383,0.00847397,0.796986,2.30199e-05,0.00165466,0.231547,7150,3190,3130
466440507,263370720,973,2,f,146129000,0,46304700000,0,0,0,0,0.179009,0,0,0,0,0,0
466439152,263370720,281,2,f,4394700,0,0,0,0,0,0,0.00538351,0,0,0,0,0,0
466437487,263370720,434,1,f,207704000,408.383,31578800000,23360.3,1.96618e-06,57.202,0.000112469,0.254437,5.00269e-07,3.5959e-05,0.0183014,9730,1420,4290
466437047,263370720,23,1,f,261256000,51426.9,59331600000,7365240,0.000196845,143.218,0.0281917,0.320038,6.2998e-05,0.00452825,0.216472,5730,7160,3880
466439533,263370720,514,2,f,12478500,7814.79,704718000,1223310,0.000626261,156.537,0.0980332,0.0152862,9.57312e-06,0.00068811,0.201164,12890,4800,6800
466440109,263370720,842,2,f,682975000,12574.5,166520000000,1852250,1.84113e-05,147.302,0.00271203,0.836644,1.54037e-05,0.00110721,0.0740385,8470,1960,6930
466439878,263370720,714,2,f,1800780000,8263.33,515805000000,1352300,4.58876e-06,163.651,0.000750954,2.20595,1.01226e-05,0.000727604,0.113445,2450,3990,5780
466441340,263370720,210,3,f,29502000,2878.98,2647130000,529889,9.75858e-05,184.055,0.0179611,0.0361399,3.52675e-06,0.0002535,0.0449613,8080,6220,4780
466437453,263370720,414,1,f,34783200,0,7982890000,0,0,0,0,0.0426094,0,0,0,0,0,0
466439675,263370720,603,2,f,634974000,67289.1,27236000000,7286060,0.000105971,108.28,0.0114746,0.777844,8.24291e-05,0.00592495,0.175449,7580,5030,8490
466438979,263370720,151,2,f,286215000,225.791,34242200000,8499.96,7.88884e-07,37.6453,2.96978e-05,0.350614,2.76594e-07,1.98814e-05,0.0163005,1990,4180,6840
466443762,263370720,182305701,3,f,181990000,498183,65920100000,477672000,0.00273741,958.829,2.62471,0.222938,0.000610274,0.0438661,0.49238,5880,1720,8680
466437059,263370720,36,1,f,194044000,223055,50810200000,59290300,0.00114951,265.81,0.305551,0.237703,0.000273242,0.0196405,0.500386,4330,4610,1680
466439926,263370720,749,2,f,360812000,13643.9,43960300000,1531890,3.78143e-05,112.277,0.00424567,0.441994,1.67137e-05,0.00120137,0.156273,8260,5450,5960
466438360,263370720,905,1,f,82254600,0,25961400000,0,0,0,0,0.100762,0,0,0,0,0,0
466438131,263370720,763,1,f,5356800,1753.72,536516000,132884,0.000327382,75.7727,0.0248066,0.00656208,2.1483e-06,0.000154419,0.0389393,4970,6760,5690
466441467,263370720,258,3,f,1948870000,20516.9,411048000000,3841560,1.05276e-05,187.239,0.00197117,2.38737,2.51332e-05,0.00180656,0.173437,4000,5070,5700
466443977,263370720,1047,2,t,13917300,9765810,43958500000,40103900000,0.701704,4106.56,2881.59,0.0170487,0.0119631,0.859901,1,6030,1670,8670
466437945,263370720,653,1,f,9112500,0,1214490000,0,0,0,0,0.0111628,0,0,0,0,0,0
466442871,263370720,814,3,f,206861000,0,52007900000,0,0,0,0,0.253405,0,0,0,0,0,0
466438424,263370720,939,1,f,8564400,0,1129550000,0,0,0,0,0.0104914,0,0,0,0,0,0
466441815,263370720,380,3,f,22046400,7958.44,1058920000,1230730,0.000360986,154.644,0.0558243,0.0270068,9.74909e-06,0.000700758,0.201164,12890,4800,6800
466440825,263370720,312782570,2,f,6499800,0,1513410000,0,0,0,0,0.00796225,0,0,0,0,0,0
466438401,263370720,928,1,f,3152540000,131862,1097500000000,28241500,4.18272e-05,214.175,0.00895833,3.86186,0.000161531,0.0116107,0.173421,11330,880,5140
466441748,263370720,358,3,f,69512400,0,10051600000,0,0,0,0,0.0851527,0,0,0,0,0,0
466437896,263370720,628,1,f,38655000,2.17013,8479090000,222.976,5.61411e-08,102.747,5.76835e-06,0.0473524,2.65841e-09,1.91085e-07,0.0011753,7870,2430,4750
466442281,263370720,525,3,f,181813000,3286.73,30692800000,690622,1.80776e-05,210.124,0.00379854,0.22272,4.02624e-06,0.000289404,0.0768548,8110,6220,4790
466443608,263370720,1090,3,f,1319290000,154916,467561000000,122733000,0.000117423,792.259,0.0930296,1.61613,0.000189772,0.0136407,0.300884,6630,2930,9840
466437359,263370720,303,1,f,325940000,0,93638300000,0,0,0,0,0.399277,0,0,0,0,0,0
466440707,263370720,1094,2,f,103891000,0,37132300000,0,0,0,0,0.127266,0,0,0,0,0,0
466438175,263370720,788,1,f,322566000,16561.8,80535000000,3059120,5.13438e-05,184.709,0.00948369,0.395144,2.02882e-05,0.0014583,0.0937275,7760,7220,2200
466440014,263370720,794,2,f,714489000,16821.6,676369000,2475090,2.35435e-05,147.138,0.00346414,0.875249,2.06065e-05,0.00148118,0.0776024,12700,4980,7470
466438806,263370720,63,2,f,21027600,0,5473340000,0,0,0,0,0.0257588,0,0,0,0,0,0
466443449,263370720,1025,3,f,4437850000,299154,1348380000000,59444700,6.74095e-05,198.71,0.0133949,5.43637,0.000366463,0.0263411,0.343051,12060,4480,2050
466440687,263370720,1085,2,f,41661900,0,5425180000,0,0,0,0,0.0510358,0,0,0,0,0,0
466438232,263370720,819,1,f,29996100,0,5312920000,0,0,0,0,0.0367452,0,0,0,0,0,0
466437831,263370720,598,1,f,36933300,0,7447450000,0,0,0,0,0.0452433,0,0,0,0,0,0
466439090,263370720,239,2,f,945303000,690.165,241623000000,66903,7.30099e-07,96.9376,7.07741e-05,1.158,8.45453e-07,6.07706e-05,0.0415764,6040,3240,6630
466443967,263370720,695,2,t,16680100,11356900,50180100000,45256400000,0.680866,3984.93,2713.2,0.0204331,0.0139122,1,1,6030,1670,8670
466443506,263370720,1046,3,f,133004000,0,38135900000,0,0,0,0,0.16293,0,0,0,0,0,0
466441378,263370720,226,3,f,923751000,496801,177577000000,121148000,0.000537808,243.856,0.131148,1.13159,0.000608581,0.0437444,0.490551,5450,6980,6630
466443069,263370720,902,3,f,200896000,0,56399400000,0,0,0,0,0.246098,0,0,0,0,0,0
466442417,263370720,599,3,f,150390000,0,34434100000,0,0,0,0,0.184228,0,0,0,0,0,0
466441739,263370720,354,3,f,25630900000,3117390,2611850000000,298503000,0.000121626,95.7542,0.0116462,31.3978,0.0038188,0.274493,0.427415,10830,7260,5570
466442057,263370720,483,3,f,268378000,4991.09,30909400000,442853,1.85972e-05,88.7289,0.00165011,0.328763,6.11408e-06,0.000439476,0.0522129,7080,2570,5960
466441533,263370720,287,3,f,7077600,0,1283520000,0,0,0,0,0.00867006,0,0,0,0,0,0
466440347,263370720,904,2,f,753540000,185355,134428000000,46991500,0.000245978,253.522,0.062361,0.923087,0.000227059,0.0163209,0.376752,4950,6880,6300
466440503,263370720,970,2,f,68841900,0,4655560000,0,0,0,0,0.0843313,0,0,0,0,0,0
466439371,263370720,403,2,f,706910000,4799.34,151925000000,713567,6.78917e-06,148.68,0.00100942,0.865965,5.87919e-06,0.000422592,0.190747,7520,5530,7990
466439981,263370720,776,2,f,4597310000,4702760,409996000000,1151480000,0.00102294,244.853,0.250469,5.6317,0.00576088,0.414089,0.601225,6650,2790,8950
466443018,263370720,882,3,f,625183000,48.9015,92067700000,3961.02,7.82195e-08,81,6.33578e-06,0.765849,5.99043e-08,4.30589e-06,0.00929761,4260,2660,4430
466438701,263370720,312782574,1,f,218830000,0,69949600000,0,0,0,0,0.268067,0,0,0,0,0,0
466437308,263370720,249,1,f,9216000,0,2590760000,0,0,0,0,0.0112896,0,0,0,0,0,0
466442045,263370720,477,3,f,39083800000,3307720,10178000000000,1432630000,8.46316e-05,433.118,0.0366554,47.8776,0.00405196,0.291252,0.552219,6840,3690,8880
466442725,263370720,721,3,f,859154000,39.1132,304318000000,9613.24,4.55252e-08,245.78,1.11892e-05,1.05246,4.79136e-08,3.444e-06,0.00862147,10110,1130,7750
466442682,263370720,697,3,f,489785000,6272.21,15049100000,393856,1.2806e-05,62.7938,0.00080414,0.599987,7.68346e-06,0.000552282,0.0535617,8770,5740,5220
466441194,263370720,136,3,f,2160790000,279.022,234894000000,21610.3,1.2913e-07,77.4501,1.00011e-05,2.64697,3.41802e-07,2.45685e-05,0.0171037,11000,5650,6560
466439495,263370720,488,2,f,143100,0,15587700,0,0,0,0,0.000175297,0,0,0,0,0,0
466442555,263370720,647,3,f,1755860000,71310.8,380499000000,19346100,4.0613e-05,271.292,0.011018,2.15093,8.73557e-05,0.00627907,0.165799,7190,7400,8540
466443192,263370720,938,3,f,727648000,84390.9,36024700000,5123790,0.000115978,60.7149,0.00704157,0.891369,0.000103379,0.0074308,0.0803507,12160,7220,6820
466437160,263370720,136,1,f,1080390000,32.5196,117478000000,1434.02,3.00997e-08,44.097,1.32731e-06,1.32348,3.98365e-08,2.86342e-06,0.00540376,10920,5500,4980
466439813,263370720,688,2,f,96203900000,43119800,25402200000000,37623100000,0.000448212,872.525,0.391076,117.85,0.0528217,3.79679,1,6030,1670,8670
466443485,263370720,1038,3,f,1100960000,6281810,337512000000,4414470000,0.00570574,702.739,4.00964,1.34868,0.00769522,0.553128,0.586098,6620,2280,8900
466440921,263370720,4,3,f,5030110000,123349,1197540000000,26790000,2.45222e-05,217.188,0.00532591,6.16189,0.000151103,0.0108612,0.194128,10950,1750,7310
466437394,263370720,351,1,f,670962000,0,161534000000,0,0,0,0,0.821928,0,0,0,0,0,0
466438584,263370720,1039,1,f,30308400,11.7529,3724220000,1858.22,3.87778e-07,158.107,6.13105e-05,0.0371278,1.43973e-08,1.03487e-06,0.00307546,12900,4950,5220
466438611,263370720,1061,1,f,30253500,0,5773830000,0,0,0,0,0.0370605,0,0,0,0,0,0
466441752,263370720,361,3,f,852543000,0,205749000000,0,0,0,0,1.04437,0,0,0,0,0,0
466440360,263370720,908,2,f,92196000,2100.48,8146790000,252054,2.27828e-05,119.998,0.00273389,0.11294,2.57309e-06,0.000184952,0.0551341,5400,5560,7700
466439781,263370720,671,2,f,36061200,1.59462,1620450000,84.5162,4.42197e-08,53.001,2.34369e-06,0.044175,1.95341e-09,1.4041e-07,0.000852519,9560,740,6580
466439685,263370720,609,2,f,23816700,0,5703650000,0,0,0,0,0.0291755,0,0,0,0,0,0
466440004,263370720,788,2,f,322566000,20526.2,76058300000,8554600,6.36339e-05,416.766,0.0265204,0.395144,2.51446e-05,0.00180737,0.332427,7170,7400,8550
466438749,263370720,12,2,f,15424200,0,2612660000,0,0,0,0,0.0188946,0,0,0,0,0,0
466438728,263370720,312782648,1,f,58298400,0,16892100000,0,0,0,0,0.0714155,0,0,0,0,0,0
466439826,263370720,693,2,f,210049000,0,41890400000,0,0,0,0,0.25731,0,0,0,0,0,0
466437151,263370720,129,1,f,590199000,77447.9,38995700000,7514970,0.000131223,97.0326,0.0127329,0.722994,9.48737e-05,0.00681946,0.0976054,7330,2320,5650
466440027,263370720,800,2,f,182028000,0,51851500000,0,0,0,0,0.222984,0,0,0,0,0,0
466440216,263370720,896,2,f,59159700,92479.5,9381820000,36282900,0.00156322,392.334,0.613304,0.0724706,0.000113287,0.00814302,0.285052,6980,4110,8170
466437776,263370720,567,1,f,119497000000,4838240,31939500000000,1120270000,4.04885e-05,231.545,0.00937492,146.383,0.00592684,0.426017,0.500386,4330,4610,1680
466439315,263370720,361,2,f,473784000,0,126351000000,0,0,0,0,0.580386,0,0,0,0,0,0
466443986,263370720,182305689,2,t,9725.69,6234.39,26365300,22894300,0.641023,3672.25,2354,1.1914e-05,7.63713e-06,0.000548952,0.244489,5970,1680,8600
466438093,263370720,731,1,f,458226000,1.3979,131249000000,124.646,3.05068e-09,89.1667,2.72019e-07,0.561327,1.71243e-09,1.23088e-07,0.00155322,2780,4430,5570
466437793,263370720,577,1,f,212115000,0,75250500000,0,0,0,0,0.259841,0,0,0,0,0,0
466440598,263370720,1033,2,f,1091300000,2306.79,370397000000,272926,2.1138e-06,118.314,0.000250093,1.33684,2.82582e-06,0.000203118,0.110889,13040,4790,6920
466440080,263370720,830,2,f,218139000,104.78,48287300000,22763.6,4.80334e-07,217.252,0.000104353,0.267221,1.28355e-07,9.22609e-06,0.0231244,6880,6250,6460
466440088,263370720,832,2,f,504597000,12881.7,19866100000,669748,2.55287e-05,51.9922,0.00132729,0.618131,1.57801e-05,0.00113426,0.0392642,12770,7000,6380
466439189,263370720,298,2,f,150990000,6170.61,21309400000,865287,4.08676e-05,140.227,0.00573074,0.184963,7.559e-06,0.000543336,0.129798,4960,7020,6520
466438068,263370720,714,1,f,1800780000,202.068,581768000000,34867.7,1.12212e-07,172.554,1.93626e-05,2.20595,2.47534e-07,1.77926e-05,0.0134782,2590,3970,4810
466444006,263370720,8,3,t,16680100,11356900,50180100000,45256400000,0.680866,3984.93,2713.2,0.0204331,0.0139122,1,1,6030,1670,8670
466437294,263370720,238,1,f,19225800,0,442405000,0,0,0,0,0.0235516,0,0,0,0,0,0
466440423,263370720,935,2,f,246943000,177.67,67444900000,53005.6,7.19478e-07,298.338,0.000214647,0.302505,2.17646e-07,1.56442e-05,0.00895784,4560,1870,5710
466438317,263370720,879,1,f,1054000000,3058.42,166283000000,857350,2.90172e-06,280.324,0.000813423,1.29115,3.74657e-06,0.000269301,0.070311,6220,920,5680
466437195,263370720,162,1,f,52154100,0,11788100000,0,0,0,0,0.0638888,0,0,0,0,0,0
466441761,263370720,363,3,f,406235000,0,127387000000,0,0,0,0,0.497638,0,0,0,0,0,0
466443737,263370720,10703,3,f,3610060000,297950,1011520000000,61405500,8.25332e-05,206.093,0.0170095,4.42233,0.000364989,0.0262352,0.201068,8250,2390,4100
466440559,263370720,1008,2,f,537049000,11419.6,93393700000,1376230,2.12635e-05,120.516,0.00256259,0.657885,1.3989e-05,0.00100552,0.112219,8800,3810,8290
466442331,263370720,564,3,f,554479000,686.867,106428000000,102360,1.23876e-06,149.025,0.000184606,0.679237,8.41412e-07,6.04802e-05,0.03763,4650,4410,5650
466439256,263370720,328,2,f,496158000,0,141544000000,0,0,0,0,0.607794,0,0,0,0,0,0
466444036,263370720,695,3,t,16680100,11356900,50180100000,45256400000,0.680866,3984.93,2713.2,0.0204331,0.0139122,1,1,6030,1670,8670
466439596,263370720,557,2,f,19995300,9809.04,2594650000,2312190,0.000490567,235.72,0.115636,0.0244942,1.20161e-05,0.000863708,0.121066,7850,6270,6910
466437374,263370720,325,1,f,14029200,0,2560830000,0,0,0,0,0.0171858,0,0,0,0,0,0
466438047,263370720,703,1,f,3635140000,11467.1,858892000000,1759560,3.15452e-06,153.444,0.000484043,4.45305,1.40472e-05,0.00100971,0.14421,7550,5810,3730
466437107,263370720,91,1,f,387754000,47.3888,58750800000,2581.56,1.22213e-07,54.4762,6.65772e-06,0.474999,5.80512e-08,4.17269e-06,0.0103122,10990,4070,3790
466437218,263370720,181,1,f,172864000,0,46508800000,0,0,0,0,0.211758,0,0,0,0,0,0
466439311,263370720,356,2,f,6447600,0,870105000,0,0,0,0,0.00789831,0,0,0,0,0,0
466442751,263370720,737,3,f,243655000,1694.69,24591200000,105239,6.95529e-06,62.099,0.000431917,0.298478,2.076e-06,0.000149221,0.0300921,7350,6330,6600
466443502,263370720,1045,3,f,92745000,0,20281100000,0,0,0,0,0.113613,0,0,0,0,0,0
466443947,263370720,329,2,t,16670300,11350700,50153700000,45233500000,0.68089,3985.1,2713.41,0.0204212,0.0139046,0.999451,1,6030,1670,8670
466439923,263370720,746,2,f,604155000,7263.2,189233000000,1207960,1.20221e-05,166.312,0.00199942,0.74009,8.89742e-06,0.000639541,0.113445,2450,3990,5780
466438266,263370720,842,1,f,682975000,7286.75,176868000000,1654470,1.06691e-05,227.052,0.00242245,0.836644,8.92627e-06,0.000641615,0.0755253,9890,1370,4530
466440555,263370720,1006,2,f,21405600,0,2488470000,0,0,0,0,0.0262219,0,0,0,0,0,0
466441381,263370720,229,3,f,1440580000,24604.8,3226200000,3700100,1.70797e-05,150.381,0.00256847,1.76472,3.01409e-05,0.00216651,0.0776024,12700,4980,7470
466438206,263370720,804,1,f,25382700,0,4415710000,0,0,0,0,0.0310938,0,0,0,0,0,0
466439987,263370720,780,2,f,141285000,789.292,28831000000,64337,5.58654e-06,81.5123,0.000455371,0.173074,9.66883e-07,6.94989e-05,0.0323595,7530,5870,7610
466442526,263370720,634,3,f,218504000,0,39873700000,0,0,0,0,0.267667,0,0,0,0,0,0
466438379,263370720,914,1,f,1363500,0,365935000,0,0,0,0,0.00167029,0,0,0,0,0,0
466437393,263370720,350,1,f,13779000,0,1386060000,0,0,0,0,0.0168793,0,0,0,0,0,0
466437356,263370720,298,1,f,150990000,45187,22321100000,12092100,0.000299271,267.601,0.0800851,0.184963,5.5354e-05,0.00397881,0.233575,4980,7140,4770
466438326,263370720,886,1,f,2136130000,40714.2,547754000000,7143710,1.90598e-05,175.46,0.00334423,2.61676,4.98749e-05,0.00358498,0.126131,6170,1960,5670
466443029,263370720,888,3,f,651694000,0,144009000000,0,0,0,0,0.798325,0,0,0,0,0,0
466443690,263370720,1120,3,f,43180200,0,11443400000,0,0,0,0,0.0528957,0,0,0,0,0,0
466438160,263370720,780,1,f,141285000,4671.15,31659500000,737386,3.3062e-05,157.86,0.00521915,0.173074,5.72216e-06,0.000411305,0.12021,7570,5810,3730
466440543,263370720,997,2,f,221976000000,70885900,48237700000000,47062100000,0.000319341,663.914,0.212015,271.92,0.0868352,6.24166,1,6030,1670,8670
466437098,263370720,78,1,f,418124000,255834,15144300000,24939100,0.000611863,97.4815,0.0596453,0.512202,0.000313397,0.0225268,0.367391,8690,6310,4200
466437053,263370720,30,1,f,5502600,0,922970000,0,0,0,0,0.00674068,0,0,0,0,0,0
466437816,263370720,590,1,f,413608000,0,108776000000,0,0,0,0,0.506669,0,0,0,0,0,0
466443426,263370720,1017,3,f,10298400000,367899,3097790000000,98058900,3.5724e-05,266.537,0.00952177,12.6155,0.000450677,0.0323944,0.758731,12890,2520,7890
466438952,263370720,131,2,f,288920000,0.0278182,76260000000,0.88091,9.62835e-11,31.6667,3.04898e-09,0.353927,3.40773e-11,2.44946e-09,3.09091e-05,7750,4830,9580
466440483,263370720,961,2,f,5772140000,246719,1353960000000,60005000,4.27432e-05,243.212,0.0103956,7.07087,0.000302231,0.0217242,0.302082,4420,5730,9310
466438703,263370720,312782582,1,f,55950300,0,17414700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466439030,263370720,190,2,f,242003000,7030.38,482413000,413187,2.90508e-05,58.7716,0.00170736,0.296453,8.61221e-06,0.00061904,0.133864,11960,7390,5940
466439903,263370720,729,2,f,213770000,0,56033500000,0,0,0,0,0.261868,0,0,0,0,0,0
466441386,263370720,230,3,f,32841000,53491,1447560000,3243990,0.00162879,60.6454,0.0987785,0.0402302,6.55265e-05,0.00471,0.28222,11470,7300,5760
466437110,263370720,95,1,f,2681140000,352543,735296000000,92056800,0.00013149,261.122,0.0343349,3.2844,0.000431865,0.0310422,0.446295,4330,4750,1720
466439059,263370720,215,2,f,517904000,0,107123000000,0,0,0,0,0.634433,0,0,0,0,0,0
466443126,263370720,918,3,f,7397180000,24020.1,1474940000000,4325760,3.24719e-06,180.089,0.000584784,9.06155,2.94246e-05,0.00211502,0.0865208,8350,5650,10420
466437701,263370720,512,1,f,23842600000,735958,7106940000000,143941000,3.08674e-05,195.583,0.00603712,29.2072,0.000901549,0.0648027,0.560876,10760,4140,2080
466438313,263370720,877,1,f,90230400,846.725,4769370000,73930.6,9.38403e-06,87.3137,0.000819354,0.110532,1.03724e-06,7.4556e-05,0.0237533,9400,5240,5230
466438142,263370720,771,1,f,8484380000,1254780,866523000000,160465000,0.000147893,127.883,0.018913,10.3934,0.00153711,0.110486,0.45843,8820,6620,5600
466439373,263370720,406,2,f,152916000,0,23642800000,0,0,0,0,0.187322,0,0,0,0,0,0
466441019,263370720,46,3,f,243878000,43653.9,21134600000,5831420,0.000178999,133.583,0.0239112,0.298751,5.3476e-05,0.00384382,0.23028,8340,5630,5330
466438708,263370720,312782604,1,f,51840000,5601.19,10041700000,1441240,0.000108048,257.309,0.0278016,0.063504,6.86146e-06,0.000493197,0.0857534,7860,1160,1990
466442439,263370720,607,3,f,1207440000,104399,186361000000,20260500,8.64632e-05,194.067,0.0167797,1.47912,0.000127889,0.00919261,0.311823,11520,5460,8220
466439245,263370720,323,2,f,9696620000,59747.7,1767930000000,10522300,6.16171e-06,176.112,0.00108515,11.8784,7.3191e-05,0.00526092,0.2061,8620,2780,7570
466437417,263370720,386,1,f,2454700000,81766.3,313325000000,11445500,3.33101e-05,139.979,0.00466271,3.00701,0.000100164,0.00719971,0.200442,11750,4880,3630
466439644,263370720,582,2,f,164044000,0,44125600000,0,0,0,0,0.200954,0,0,0,0,0,0
466438790,263370720,44,2,f,770998000,0,206655000000,0,0,0,0,0.944472,0,0,0,0,0,0
466437301,263370720,243,1,f,75636000,0,17063400000,0,0,0,0,0.0926541,0,0,0,0,0,0
466443436,263370720,1021,3,f,1123110000,0,281913000000,0,0,0,0,1.37581,0,0,0,0,0,0
466438718,263370720,312782628,1,f,482602000,0,131426000000,0,0,0,0,0.591188,0,0,0,0,0,0
466438394,263370720,924,1,f,392630000,72020.7,6373770000,11449000,0.000183432,158.968,0.0291598,0.480971,8.82254e-05,0.00634159,0.228932,8780,4830,3410
466440001,263370720,786,2,f,62570700,0,13206800000,0,0,0,0,0.0766491,0,0,0,0,0,0
466441954,263370720,440,3,f,169400000,0,35747600000,0,0,0,0,0.207515,0,0,0,0,0,0
466437842,263370720,603,1,f,634974000,6941.81,66154900000,592228,1.09324e-05,85.3132,0.000932681,0.777844,8.50372e-06,0.000611242,0.047187,7550,4800,2790
466441082,263370720,91,3,f,775508000,238.078,121019000000,13945.3,3.06996e-07,58.5747,1.79822e-05,0.949998,2.91645e-07,2.09633e-05,0.0141956,10980,4010,7360
466442812,263370720,781,3,f,23418000,0,4692450000,0,0,0,0,0.028687,0,0,0,0,0,0
466439835,263370720,696,2,f,11501100,0.755895,3176640000,179.012,6.57237e-08,236.821,1.55648e-05,0.0140888,9.25971e-10,6.65582e-08,0.000637446,8730,3020,10710
466437880,263370720,620,1,f,108053000,0,28832300000,0,0,0,0,0.132365,0,0,0,0,0,0
466438814,263370720,68,2,f,282910000,17838.4,34393200000,1265280,6.30535e-05,70.9301,0.00447239,0.346564,2.18521e-05,0.00157071,0.134064,1820,2720,6380
466442515,263370720,631,3,f,2271970000,114760,499832000000,28085500,5.05112e-05,244.733,0.0123618,2.78316,0.000140581,0.0101049,0.237457,5490,7210,8000
466442073,263370720,491,3,f,503802000,24949,75235900000,2240400,4.95214e-05,89.7994,0.00444699,0.617157,3.05625e-05,0.00219681,0.0629612,8190,6310,6290
466439403,263370720,434,2,f,238129000,2553.31,28112400000,287344,1.07224e-05,112.538,0.00120667,0.291708,3.12781e-06,0.000224825,0.0992316,10220,1810,7960
466443718,263370720,1128,3,f,475081000,0,167099000000,0,0,0,0,0.581974,0,0,0,0,0,0
466441959,263370720,441,3,f,16779600,0,3276200000,0,0,0,0,0.020555,0,0,0,0,0,0
466437281,263370720,231,1,f,7195500,0,552177000,0,0,0,0,0.00881449,0,0,0,0,0,0
466442925,263370720,842,3,f,1365950000,19861.2,343388000000,3506720,1.45402e-05,176.561,0.00256724,1.67329,2.433e-05,0.00174883,0.0755253,9890,1370,4530
466441325,263370720,204,3,f,249628000,0,41864700000,0,0,0,0,0.305794,0,0,0,0,0,0
466437653,263370720,466,1,f,242354000,8421.32,31166300000,1596740,3.4748e-05,189.607,0.00658849,0.296883,1.03161e-05,0.000741516,0.150634,7440,3260,2920
466439489,263370720,484,2,f,139653000,933.384,37959200000,130853,6.68359e-06,140.192,0.000936985,0.171075,1.1434e-06,8.21865e-05,0.0389951,2810,4430,5780
466441575,263370720,302,3,f,1945660000,24244.1,448176000000,4425730,1.24606e-05,182.549,0.00227466,2.38344,2.9699e-05,0.00213475,0.120356,8380,2150,6980
466440659,263370720,1069,2,f,17398800,5270.23,301005000,387791,0.000302908,73.5813,0.0222884,0.0213135,6.45603e-06,0.000464056,0.126776,11420,7350,5750
