id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466633234,182685522,59,2,f,65549700,0,0,0,0,0,0,0.0802984,0,0,0,0,0,0
466633297,182685522,163,2,f,234126000,0,0,0,0,0,0,0.286804,0,0,0,0,0,0
466632923,182685522,771,1,f,8484380000,12158.2,335640000000,2694540,1.43301e-06,221.623,0.000317588,10.3934,1.48938e-05,0.000673511,0.104431,10180,5140,3530
466634650,182685522,1109,3,f,24255000,0,0,0,0,0,0,0.0297124,0,0,0,0,0,0
466633286,182685522,148,2,f,91593900,0,0,0,0,0,0,0.112203,0,0,0,0,0,0
466634131,182685522,304,3,f,479372000,0,0,0,0,0,0,0.587231,0,0,0,0,0,0
466634088,182685522,234,3,f,206626000,0,0,0,0,0,0,0.253116,0,0,0,0,0,0
466632616,182685522,251,1,f,275453000,0,0,0,0,0,0,0.33743,0,0,0,0,0,0
466632917,182685522,757,1,f,16888500,0,1668160000,0,0,0,0,0.0206884,0,0,0,0,0,0
466633505,182685522,514,2,f,12478500,0,313029000,0,0,0,0,0.0152862,0,0,0,0,0,0
466634403,182685522,757,3,f,33777000,0,3047490000,0,0,0,0,0.0413768,0,0,0,0,0,0
466634435,182685522,814,3,f,206861000,0,0,0,0,0,0,0.253405,0,0,0,0,0,0
466633550,182685522,600,2,f,423266000,0,0,0,0,0,0,0.518501,0,0,0,0,0,0
466633738,182685522,902,2,f,100448000,0,1577810000,0,0,0,0,0.123049,0,0,0,0,0,0
466632742,182685522,451,1,f,116788000,0,0,0,0,0,0,0.143066,0,0,0,0,0,0
466633644,182685522,749,2,f,360812000,0,0,0,0,0,0,0.441994,0,0,0,0,0,0
466632629,182685522,274,1,f,323979000,0,652657000,0,0,0,0,0.396875,0,0,0,0,0,0
466632962,182685522,836,1,f,174853000,0,114806000,0,0,0,0,0.214195,0,0,0,0,0,0
466632817,182685522,600,1,f,423266000,0,0,0,0,0,0,0.518501,0,0,0,0,0,0
466634591,182685522,1016,3,f,3520350000,0,0,0,0,0,0,4.31243,0,0,0,0,0,0
466633135,182685522,1085,1,f,41661900,0,0,0,0,0,0,0.0510358,0,0,0,0,0,0
466634042,182685522,158,3,f,47268000,0,0,0,0,0,0,0.0579033,0,0,0,0,0,0
466634485,182685522,893,3,f,120206000,0,0,0,0,0,0,0.147252,0,0,0,0,0,0
466633143,182685522,1098,1,f,158028000,0,7898730000,0,0,0,0,0.193585,0,0,0,0,0,0
466633500,182685522,503,2,f,183317000,0,0,0,0,0,0,0.224564,0,0,0,0,0,0
466633257,182685522,105,2,f,66310200,0,1765950000,0,0,0,0,0.08123,0,0,0,0,0,0
466634459,182685522,849,3,f,38484000,0,0,0,0,0,0,0.0471429,0,0,0,0,0,0
466633159,182685522,1126,1,f,6718500,0,0,0,0,0,0,0.00823016,0,0,0,0,0,0
466633421,182685522,362,2,f,605311000,0,0,0,0,0,0,0.741506,0,0,0,0,0,0
466634667,182685522,182305693,3,f,121613000,0,0,0,0,0,0,0.148976,0,0,0,0,0,0
466634596,182685522,1022,3,f,1450180000,0,0,0,0,0,0,1.77647,0,0,0,0,0,0
466632651,182685522,310,1,f,117927000,0,0,0,0,0,0,0.144461,0,0,0,0,0,0
466634264,182685522,527,3,f,407880000,0,0,0,0,0,0,0.499653,0,0,0,0,0,0
466632874,182685522,685,1,f,332106000,0,0,0,0,0,0,0.40683,0,0,0,0,0,0
466634047,182685522,165,3,f,550937000,0,2927210000,0,0,0,0,0.674898,0,0,0,0,0,0
466633280,182685522,140,2,f,201443000,0,3765170000,0,0,0,0,0.246768,0,0,0,0,0,0
466633877,182685522,1099,2,f,1510450000,0,0,0,0,0,0,1.8503,0,0,0,0,0,0
466634466,182685522,862,3,f,967525000,0,0,0,0,0,0,1.18522,0,0,0,0,0,0
466634705,182685522,997,2,t,28159900,18052000,69132300000,65207500000,0.641051,3612.21,2315.61,0.0344959,0.0221137,1,1,11000,5090,8990
466634478,182685522,880,3,f,78462000,0,8408130000,0,0,0,0,0.096116,0,0,0,0,0,0
466633434,182685522,380,2,f,11023200,0,280594000,0,0,0,0,0.0135034,0,0,0,0,0,0
466633524,182685522,557,2,f,19995300,0,0,0,0,0,0,0.0244942,0,0,0,0,0,0
466632852,182685522,649,1,f,10369800,0,0,0,0,0,0,0.012703,0,0,0,0,0,0
466633336,182685522,231,2,f,7195500,0,208451000,0,0,0,0,0.00881449,0,0,0,0,0,0
466632494,182685522,42,1,f,153248000,0,2244260000,0,0,0,0,0.187729,0,0,0,0,0,0
466633125,182685522,1066,1,f,93658500,0,0,0,0,0,0,0.114732,0,0,0,0,0,0
466633150,182685522,1107,1,f,338322000,0,12021600000,0,0,0,0,0.414444,0,0,0,0,0,0
466632935,182685522,791,1,f,26105400,0,0,0,0,0,0,0.0319791,0,0,0,0,0,0
466633149,182685522,1106,1,f,190055000,0,0,0,0,0,0,0.232817,0,0,0,0,0,0
466633603,182685522,678,2,f,181660000,0,0,0,0,0,0,0.222534,0,0,0,0,0,0
466634011,182685522,126,3,f,123412000,0,0,0,0,0,0,0.151179,0,0,0,0,0,0
466633231,182685522,50,2,f,37005300,0,0,0,0,0,0,0.0453315,0,0,0,0,0,0
466634399,182685522,752,3,f,1918360000,139682,5525490000,49329400,7.28132e-05,353.154,0.0257143,2.35,0.000171111,0.00773779,0.463694,10930,4060,7270
466633988,182685522,95,3,f,5362290000,0,0,0,0,0,0,6.5688,0,0,0,0,0,0
466634456,182685522,846,3,f,301516000,3113630,52210400000,3848770000,0.0103266,1236.1,12.7647,0.369357,0.00381419,0.172481,0.985486,11020,4650,8330
466632492,182685522,39,1,f,1090090000,0,0,0,0,0,0,1.33536,0,0,0,0,0,0
466633358,182685522,266,2,f,51579900,0,0,0,0,0,0,0.0631854,0,0,0,0,0,0
466633872,182685522,1092,2,f,58385700,0,0,0,0,0,0,0.0715225,0,0,0,0,0,0
466632489,182685522,35,1,f,15952500,0,0,0,0,0,0,0.0195418,0,0,0,0,0,0
466632706,182685522,388,1,f,1455300,0,26605600,0,0,0,0,0.00178274,0,0,0,0,0,0
466632930,182685522,781,1,f,11709000,0,1417750000,0,0,0,0,0.0143435,0,0,0,0,0,0
466633534,182685522,576,2,f,2532600,0,192961000,0,0,0,0,0.00310244,0,0,0,0,0,0
466633293,182685522,157,2,f,301972000,0,0,0,0,0,0,0.369916,0,0,0,0,0,0
466634684,182685522,312782590,3,f,135740000,0,0,0,0,0,0,0.166281,0,0,0,0,0,0
466634608,182685522,1039,3,f,60616800,0,2510880000,0,0,0,0,0.0742556,0,0,0,0,0,0
466633689,182685522,826,2,f,851212000,0,0,0,0,0,0,1.04273,0,0,0,0,0,0
466633591,182685522,658,2,f,421227000,687.256,3551590000,227141,1.63156e-06,330.504,0.000539237,0.516003,8.41889e-07,3.8071e-05,0.0252259,10080,3930,7760
466633853,182685522,1058,2,f,218434000,0,0,0,0,0,0,0.267581,0,0,0,0,0,0
466634590,182685522,1015,3,f,614077000,0,0,0,0,0,0,0.752245,0,0,0,0,0,0
466633548,182685522,598,2,f,36933300,0,0,0,0,0,0,0.0452433,0,0,0,0,0,0
466634598,182685522,1025,3,f,4437850000,12690.7,623304000000,5116520,2.85965e-06,403.171,0.00115293,5.43637,1.55461e-05,0.00070301,0.076823,12750,3470,4000
466634436,182685522,816,3,f,233820000,0,0,0,0,0,0,0.28643,0,0,0,0,0,0
466634316,182685522,618,3,f,956504000,0,0,0,0,0,0,1.17172,0,0,0,0,0,0
466634044,182685522,162,3,f,104308000,10.7598,9965020000,4682.68,1.03154e-07,435.2,4.48927e-05,0.127778,1.31808e-08,5.96047e-07,0.00178676,10790,4600,6180
466634369,182685522,696,3,f,23002200,0,0,0,0,0,0,0.0281777,0,0,0,0,0,0
466633521,182685522,545,2,f,6943500,0,573456,0,0,0,0,0.00850579,0,0,0,0,0,0
466634491,182685522,897,3,f,250607000,0,0,0,0,0,0,0.306993,0,0,0,0,0,0
466633532,182685522,574,2,f,320700000,0,3299650000,0,0,0,0,0.392857,0,0,0,0,0,0
466634099,182685522,251,3,f,550906000,0,0,0,0,0,0,0.67486,0,0,0,0,0,0
466633238,182685522,66,2,f,2637000,0,0,0,0,0,0,0.00323033,0,0,0,0,0,0
466632988,182685522,877,1,f,90230400,0,1091130000,0,0,0,0,0.110532,0,0,0,0,0,0
466634109,182685522,269,3,f,137700000,0,8027130000,0,0,0,0,0.168683,0,0,0,0,0,0
466633087,182685522,1009,1,f,20869300000,16221.8,107572000000,4560740,7.77305e-07,281.149,0.000218538,25.5649,1.98717e-05,0.000898617,0.158865,11400,2880,4150
466634441,182685522,824,3,f,708802000,0,0,0,0,0,0,0.868283,0,0,0,0,0,0
466633478,182685522,456,2,f,1836900,0,0,0,0,0,0,0.0022502,0,0,0,0,0,0
466634229,182685522,452,3,f,146592000,0,0,0,0,0,0,0.179575,0,0,0,0,0,0
466633791,182685522,969,2,f,176205000,0,0,0,0,0,0,0.215851,0,0,0,0,0,0
466634225,182685522,448,3,f,251978000,0,0,0,0,0,0,0.308674,0,0,0,0,0,0
466634546,182685522,954,3,f,307440000,0,0,0,0,0,0,0.376614,0,0,0,0,0,0
466634242,182685522,482,3,f,308014000,516.35,313371000,193445,1.67638e-06,374.64,0.00062804,0.377317,6.32528e-07,2.86035e-05,0.062143,9950,2700,3420
466633795,182685522,974,2,f,729041000,0,0,0,0,0,0,0.893076,0,0,0,0,0,0
466633848,182685522,1048,2,f,850137000,0,20407700000,0,0,0,0,1.04142,0,0,0,0,0,0
466633866,182685522,1083,2,f,225411000,0,0,0,0,0,0,0.276129,0,0,0,0,0,0
466634004,182685522,117,3,f,256304000,0,0,0,0,0,0,0.313972,0,0,0,0,0,0
466634243,182685522,483,3,f,268378000,0,0,0,0,0,0,0.328763,0,0,0,0,0,0
466633605,182685522,680,2,f,506700,0,0,0,0,0,0,0.000620708,0,0,0,0,0,0
466634708,182685522,1049,2,t,1104620,334873,1013640000,743263000,0.303157,2219.54,672.868,0.00135316,0.000410219,0.0185505,0.824748,10820,5040,8620
466634573,182685522,990,3,f,237445000,0,0,0,0,0,0,0.29087,0,0,0,0,0,0
466632745,182685522,456,1,f,1836900,0,0,0,0,0,0,0.0022502,0,0,0,0,0,0
466633477,182685522,453,2,f,13800300000,0,0,0,0,0,0,16.9054,0,0,0,0,0,0
466632468,182685522,1,1,f,13276800,0,0,0,0,0,0,0.0162641,0,0,0,0,0,0
466632595,182685522,217,1,f,160678000,0,16904800000,0,0,0,0,0.19683,0,0,0,0,0,0
466632476,182685522,12,1,f,15424200,0,0,0,0,0,0,0.0188946,0,0,0,0,0,0
466634310,182685522,610,3,f,1074910000,0,1406130000,0,0,0,0,1.31676,0,0,0,0,0,0
466632503,182685522,63,1,f,21027600,0,0,0,0,0,0,0.0257588,0,0,0,0,0,0
466633024,182685522,927,1,f,20744100,0,0,0,0,0,0,0.0254115,0,0,0,0,0,0
466633728,182685522,888,2,f,325847000,0,0,0,0,0,0,0.399162,0,0,0,0,0,0
466634540,182685522,946,3,f,663755000,0,0,0,0,0,0,0.8131,0,0,0,0,0,0
466633676,182685522,803,2,f,4626150000,0,0,0,0,0,0,5.66704,0,0,0,0,0,0
466632939,182685522,797,1,f,645783000,0,0,0,0,0,0,0.791085,0,0,0,0,0,0
466633433,182685522,379,2,f,83221200,3750.51,2444530000,616472,4.50667e-05,164.37,0.00740763,0.101946,4.59437e-06,0.000207762,0.0586857,10880,7170,5710
466632655,182685522,315,1,f,54958200000,0,34075400000,0,0,0,0,67.3238,0,0,0,0,0,0
466633322,182685522,207,2,f,20517300,0,376759000,0,0,0,0,0.0251337,0,0,0,0,0,0
466634251,182685522,501,3,f,99547200,0,0,0,0,0,0,0.121945,0,0,0,0,0,0
466633658,182685522,773,2,f,158576000,7577.66,17036600000,4763720,4.77855e-05,628.653,0.0300405,0.194256,9.28263e-06,0.000419769,0.253323,11940,5110,5930
466632782,182685522,533,1,f,485132000,0,0,0,0,0,0,0.594286,0,0,0,0,0,0
466634048,182685522,169,3,f,139039000,2016790,14996400000,1021320000,0.0145052,506.408,7.34556,0.170323,0.00247057,0.111722,0.68527,11200,4820,6030
466633197,182685522,312782640,1,f,16341300,0,0,0,0,0,0,0.0200181,0,0,0,0,0,0
466633647,182685522,753,2,f,423900,0,0,0,0,0,0,0.000519278,0,0,0,0,0,0
466633859,182685522,1069,2,f,17398800,105.601,25193200,13272,6.06943e-06,125.681,0.000762812,0.0213135,1.29361e-07,5.84983e-06,0.0125937,11430,7330,5780
466634645,182685522,1101,3,f,590571000,0,0,0,0,0,0,0.723449,0,0,0,0,0,0
466634714,182685522,960,3,t,5431.74,1768.43,4538330,3138480,0.325572,1774.73,577.803,6.65388e-06,2.16632e-06,9.79631e-05,0.0808617,11220,5250,9170
466632933,182685522,786,1,f,62570700,0,0,0,0,0,0,0.0766491,0,0,0,0,0,0
466633951,182685522,27,3,f,63815400,0,0,0,0,0,0,0.0781739,0,0,0,0,0,0
466634331,182685522,638,3,f,671994000,0,0,0,0,0,0,0.823193,0,0,0,0,0,0
466634578,182685522,998,3,f,324893000,0,0,0,0,0,0,0.397994,0,0,0,0,0,0
466632804,182685522,581,1,f,97671600,0,0,0,0,0,0,0.119648,0,0,0,0,0,0
466632824,182685522,610,1,f,537454000,0,1404770000,0,0,0,0,0.658381,0,0,0,0,0,0
466633726,182685522,884,2,f,34492500,0,0,0,0,0,0,0.0422533,0,0,0,0,0,0
466633777,182685522,950,2,f,400624000,0,0,0,0,0,0,0.490765,0,0,0,0,0,0
466634401,182685522,754,3,f,3417520000,0,0,0,0,0,0,4.18646,0,0,0,0,0,0
466633249,182685522,91,2,f,387754000,1096640,50810000000,703613000,0.00282818,641.609,1.81459,0.474999,0.00134338,0.060749,0.680257,11610,4310,7930
466633235,182685522,62,2,f,480963000,49.2425,3477900000,13679.7,1.02383e-07,277.802,2.84422e-05,0.589179,6.03221e-08,2.72782e-06,0.00922103,10580,5050,6040
466633288,182685522,151,2,f,286215000,0,0,0,0,0,0,0.350614,0,0,0,0,0,0
466633556,182685522,609,2,f,23816700,0,0,0,0,0,0,0.0291755,0,0,0,0,0,0
466634532,182685522,939,3,f,17128800,0,956347000,0,0,0,0,0.0209828,0,0,0,0,0,0
466633015,182685522,912,1,f,54815400,15.0811,7508490000,8139.2,2.75126e-07,539.695,0.000148484,0.0671489,1.84744e-08,8.35429e-07,0.00474094,11610,4030,5480
466632909,182685522,741,1,f,60775200,0,0,0,0,0,0,0.0744496,0,0,0,0,0,0
466633790,182685522,968,2,f,565609000,29747.2,91717800000,13717500,5.25933e-05,461.135,0.0242526,0.692871,3.64403e-05,0.00164787,0.190207,11750,4230,7290
466633772,182685522,944,2,f,416334000,918.149,57290000000,312995,2.20532e-06,340.898,0.000751789,0.510009,1.12473e-06,5.08614e-05,0.092958,12860,2530,6050
466633117,182685522,1052,1,f,207492000,0,9172240000,0,0,0,0,0.254178,0,0,0,0,0,0
466634457,182685522,847,3,f,655142000,0,0,0,0,0,0,0.802549,0,0,0,0,0,0
466634613,182685522,1047,3,f,727987000,0,0,0,0,0,0,0.891784,0,0,0,0,0,0
466633918,182685522,312782590,2,f,67869900,0,0,0,0,0,0,0.0831406,0,0,0,0,0,0
466634302,182685522,599,3,f,150390000,0,0,0,0,0,0,0.184228,0,0,0,0,0,0
466632941,182685522,800,1,f,182028000,0,0,0,0,0,0,0.222984,0,0,0,0,0,0
466632542,182685522,132,1,f,9461700,0,0,0,0,0,0,0.0115906,0,0,0,0,0,0
466634163,182685522,344,3,f,410760000,0,0,0,0,0,0,0.503181,0,0,0,0,0,0
466632570,182685522,173,1,f,115967000,0,0,0,0,0,0,0.142059,0,0,0,0,0,0
466634654,182685522,1117,3,f,3292360000,15853.5,104788000000,8192740,4.81524e-06,516.778,0.00248841,4.03314,1.94205e-05,0.000878215,0.295346,10840,4310,6750
466633237,182685522,64,2,f,71051400,0,0,0,0,0,0,0.087038,0,0,0,0,0,0
466633799,182685522,980,2,f,38132100,0,0,0,0,0,0,0.0467118,0,0,0,0,0,0
466633209,182685522,12,2,f,15424200,0,0,0,0,0,0,0.0188946,0,0,0,0,0,0
466633003,182685522,900,1,f,395041000,0,0,0,0,0,0,0.483925,0,0,0,0,0,0
466634054,182685522,180,3,f,613033000,0,0,0,0,0,0,0.750966,0,0,0,0,0,0
466632830,182685522,618,1,f,478252000,0,0,0,0,0,0,0.585859,0,0,0,0,0,0
466633687,182685522,822,2,f,8467720000,702.822,118846000000,251325,8.30002e-08,357.594,2.96804e-05,10.373,8.60957e-07,3.89333e-05,0.030894,10200,3360,8990
466632924,182685522,772,1,f,260301000,0,0,0,0,0,0,0.318868,0,0,0,0,0,0
466634108,182685522,266,3,f,103160000,0,0,0,0,0,0,0.126371,0,0,0,0,0,0
466633463,182685522,434,2,f,450962000,0,1030030000,0,0,0,0,0.552429,0,0,0,0,0,0
466633646,182685522,752,2,f,959182000,139682,1526540000,49329400,0.000145626,353.154,0.0514286,1.175,0.000171111,0.00773779,0.463694,10930,4060,7270
466633952,182685522,30,3,f,11005200,0,0,0,0,0,0,0.0134814,0,0,0,0,0,0
466633038,182685522,943,1,f,2326660000,0,0,0,0,0,0,2.85016,0,0,0,0,0,0
466633582,182685522,645,2,f,9046730000,105314,1393580000000,45089900,1.16411e-05,428.149,0.00498411,11.0822,0.000129009,0.00583391,0.190207,11750,4230,7290
466633879,182685522,1101,2,f,295286000,0,0,0,0,0,0,0.361725,0,0,0,0,0,0
466633632,182685522,721,2,f,429577000,0,38054700,0,0,0,0,0.526232,0,0,0,0,0,0
466632502,182685522,62,1,f,480963000,0,3519220000,0,0,0,0,0.589179,0,0,0,0,0,0
466632904,182685522,729,1,f,213770000,0,0,0,0,0,0,0.261868,0,0,0,0,0,0
466634437,182685522,818,3,f,1832350000,0,0,0,0,0,0,2.24463,0,0,0,0,0,0
466633417,182685522,354,2,f,12815400000,10819500,653308000000,6630140000,0.000844252,612.797,0.517355,15.6989,0.0132538,0.599351,0.850874,11320,4370,7930
466633681,182685522,810,2,f,129384000,0,0,0,0,0,0,0.158495,0,0,0,0,0,0
466634335,182685522,645,3,f,18093500000,165471,2761060000000,70786500,9.14537e-06,427.787,0.00391227,22.1645,0.000202702,0.00916639,0.213581,11440,2880,4150
466633301,182685522,170,2,f,325300000,0,0,0,0,0,0,0.398493,0,0,0,0,0,0
466633732,182685522,895,2,f,921157000,0,663822000,0,0,0,0,1.12842,0,0,0,0,0,0
466633422,182685522,363,2,f,203117000,0,0,0,0,0,0,0.248819,0,0,0,0,0,0
466634267,182685522,531,3,f,102109000,0,0,0,0,0,0,0.125083,0,0,0,0,0,0
466633264,182685522,118,2,f,46583100,0,0,0,0,0,0,0.0570643,0,0,0,0,0,0
466633409,182685522,343,2,f,54637600000,12080900,1331750000000,7372630000,0.00022111,610.271,0.134937,66.9311,0.0147991,0.66923,0.850874,11320,4370,7930
466633193,182685522,312782624,1,f,19251900,0,0,0,0,0,0,0.0235836,0,0,0,0,0,0
466633216,182685522,23,2,f,261256000,0,0,0,0,0,0,0.320038,0,0,0,0,0,0
466634210,182685522,423,3,f,1251340000,0,0,0,0,0,0,1.53289,0,0,0,0,0,0
466632588,182685522,206,1,f,59433300,37.1911,1861930000,5866.9,6.25763e-07,157.75,9.8714e-05,0.0728058,4.55591e-08,2.06023e-06,0.0108105,10870,7170,5690
466633862,182685522,1074,2,f,38772900,0,0,0,0,0,0,0.0474968,0,0,0,0,0,0
466634093,182685522,242,3,f,2534590000,0,0,0,0,0,0,3.10487,0,0,0,0,0,0
466634565,182685522,980,3,f,76264200,0,0,0,0,0,0,0.0934236,0,0,0,0,0,0
466633618,182685522,698,2,f,19814700000,0,0,0,0,0,0,24.273,0,0,0,0,0,0
466633186,182685522,312782594,1,f,37917000,0,0,0,0,0,0,0.0464483,0,0,0,0,0,0
466634642,182685522,1098,3,f,316057000,0,18551300000,0,0,0,0,0.387169,0,0,0,0,0,0
466634626,182685522,1070,3,f,1454750000,0,0,0,0,0,0,1.78207,0,0,0,0,0,0
466633819,182685522,1008,2,f,537049000,0,0,0,0,0,0,0.657885,0,0,0,0,0,0
466632579,182685522,189,1,f,28740600,0,0,0,0,0,0,0.0352072,0,0,0,0,0,0
466633020,182685522,920,1,f,1760560000,13727.2,278841000000,5898690,7.79706e-06,429.707,0.00335045,2.15669,1.68158e-05,0.000760428,0.152413,10520,2920,5540
466633984,182685522,84,3,f,227110000,0,0,0,0,0,0,0.278209,0,0,0,0,0,0
466633071,182685522,987,1,f,2726110000,0,111803000000,0,0,0,0,3.33949,0,0,0,0,0,0
466632603,182685522,231,1,f,7195500,0,228339000,0,0,0,0,0.00881449,0,0,0,0,0,0
466633054,182685522,965,1,f,172104000,0,0,0,0,0,0,0.210828,0,0,0,0,0,0
466634371,182685522,698,3,f,39629400000,0,0,0,0,0,0,48.546,0,0,0,0,0,0
466633357,182685522,263,2,f,29812500,0,0,0,0,0,0,0.0365203,0,0,0,0,0,0
466633397,182685522,328,2,f,496158000,0,0,0,0,0,0,0.607794,0,0,0,0,0,0
466633279,182685522,138,2,f,1082980000,0,0,0,0,0,0,1.32665,0,0,0,0,0,0
466633516,182685522,534,2,f,73809900,2698.93,6948300000,2156210,3.6566e-05,798.912,0.029213,0.0904171,3.30619e-06,0.000149509,0.0687835,10340,4480,7520
466634344,182685522,658,3,f,842454000,1858.72,9812740000,851772,2.20632e-06,458.258,0.00101106,1.03201,2.27693e-06,0.000102965,0.0790644,10280,3750,3880
466633731,182685522,894,2,f,606594000,0,0,0,0,0,0,0.743077,0,0,0,0,0,0
466633241,182685522,72,2,f,15252300,0,0,0,0,0,0,0.0186841,0,0,0,0,0,0
466632499,182685522,51,1,f,515479000,0,0,0,0,0,0,0.631461,0,0,0,0,0,0
466634674,182685522,312782550,3,f,77490000,0,0,0,0,0,0,0.0949253,0,0,0,0,0,0
466634562,182685522,975,3,f,30004200,0,0,0,0,0,0,0.0367551,0,0,0,0,0,0
466633571,182685522,629,2,f,324571000,0,0,0,0,0,0,0.397599,0,0,0,0,0,0
466633545,182685522,593,2,f,392532000,0,1891790000,0,0,0,0,0.480852,0,0,0,0,0,0
466632959,182685522,831,1,f,2900700,0,0,0,0,0,0,0.00355336,0,0,0,0,0,0
466633200,182685522,312782652,1,f,7186500,0,0,0,0,0,0,0.00880346,0,0,0,0,0,0
466633544,182685522,591,2,f,37995300,0,0,0,0,0,0,0.0465442,0,0,0,0,0,0
466634148,182685522,329,3,f,5568470000,0,0,0,0,0,0,6.82138,0,0,0,0,0,0
466634244,182685522,484,3,f,279306000,0,0,0,0,0,0,0.34215,0,0,0,0,0,0
466632482,182685522,22,1,f,724447000,0,0,0,0,0,0,0.887447,0,0,0,0,0,0
466632604,182685522,233,1,f,98637300,0,0,0,0,0,0,0.120831,0,0,0,0,0,0
466633387,182685522,314,2,f,98857800,0,0,0,0,0,0,0.121101,0,0,0,0,0,0
466634461,182685522,852,3,f,1655910000,59833.7,73555000000,27723600,3.61335e-05,463.344,0.0167422,2.02849,7.32962e-05,0.00331452,0.395056,10820,5310,6810
466633775,182685522,948,2,f,712816000,11232.7,4557630000,1780170,1.57582e-05,158.48,0.00249737,0.8732,1.37601e-05,0.000622244,0.0850912,9570,6980,5720
466634404,182685522,759,3,f,19179000,0,0,0,0,0,0,0.0234943,0,0,0,0,0,0
466634501,182685522,906,3,f,198403000,0,0,0,0,0,0,0.243044,0,0,0,0,0,0
466632900,182685522,723,1,f,738396000,0,0,0,0,0,0,0.904535,0,0,0,0,0,0
466633962,182685522,44,3,f,1542000000,0,0,0,0,0,0,1.88894,0,0,0,0,0,0
466634155,182685522,335,3,f,241000000,0,0,0,0,0,0,0.295225,0,0,0,0,0,0
466632654,182685522,314,1,f,98857800,0,0,0,0,0,0,0.121101,0,0,0,0,0,0
466633517,182685522,536,2,f,551686000,0,0,0,0,0,0,0.675815,0,0,0,0,0,0
466632911,182685522,749,1,f,360812000,0,0,0,0,0,0,0.441994,0,0,0,0,0,0
466633834,182685522,1027,2,f,80088300,0,0,0,0,0,0,0.0981082,0,0,0,0,0,0
466633089,182685522,1011,1,f,1786040000,0,0,0,0,0,0,2.1879,0,0,0,0,0,0
466633769,182685522,940,2,f,473834000,0,0,0,0,0,0,0.580446,0,0,0,0,0,0
466632881,182685522,694,1,f,277589000,0,0,0,0,0,0,0.340046,0,0,0,0,0,0
466634634,182685522,1085,3,f,83323800,0,0,0,0,0,0,0.102072,0,0,0,0,0,0
466633051,182685522,960,1,f,4132880000,4885.4,89663900000,2064400,1.18208e-06,422.565,0.000499506,5.06278,5.98461e-06,0.00027063,0.158865,11400,2880,4150
466633829,182685522,1021,2,f,561557000,0,0,0,0,0,0,0.687907,0,0,0,0,0,0
466634687,182685522,312782604,3,f,105620000,0,0,0,0,0,0,0.129385,0,0,0,0,0,0
466633818,182685522,1007,2,f,2464120000,24124.1,357074000000,9184140,9.79017e-06,380.704,0.00372716,3.01854,2.9552e-05,0.00133637,0.320527,10370,4250,8770
466633536,182685522,580,2,f,62553600,0,0,0,0,0,0,0.0766282,0,0,0,0,0,0
466633764,182685522,934,2,f,116343000,0,0,0,0,0,0,0.14252,0,0,0,0,0,0
466632790,182685522,556,1,f,232503000,0,0,0,0,0,0,0.284817,0,0,0,0,0,0
466633102,182685522,1029,1,f,48101400,0,0,0,0,0,0,0.0589242,0,0,0,0,0,0
466633823,182685522,1014,2,f,225770000,0,0,0,0,0,0,0.276569,0,0,0,0,0,0
466633263,182685522,117,2,f,128152000,0,0,0,0,0,0,0.156986,0,0,0,0,0,0
466633920,182685522,312782598,2,f,6194700,0,0,0,0,0,0,0.00758851,0,0,0,0,0,0
466633226,182685522,41,2,f,139830000,0,0,0,0,0,0,0.171292,0,0,0,0,0,0
466632752,182685522,470,1,f,84277800,0,0,0,0,0,0,0.10324,0,0,0,0,0,0
466633383,182685522,307,2,f,289374000,779.094,3227290000,110280,2.69234e-06,141.549,0.000381097,0.354484,9.5439e-07,4.31584e-05,0.0299619,11460,7310,5800
466633509,182685522,523,2,f,374384000,0,0,0,0,0,0,0.45862,0,0,0,0,0,0
466633948,182685522,22,3,f,1448890000,0,0,0,0,0,0,1.77489,0,0,0,0,0,0
466633869,182685522,1086,2,f,44656200,0,0,0,0,0,0,0.0547038,0,0,0,0,0,0
466633693,182685522,832,2,f,504597000,49.2425,3477900000,13679.7,9.75878e-08,277.802,2.71101e-05,0.618131,6.03221e-08,2.72782e-06,0.00922103,10580,5050,6040
466634384,182685522,720,3,f,328666000,7.18265,22030300000,3084.83,2.1854e-08,429.483,9.38592e-06,0.402615,8.79875e-09,3.97888e-07,0.00392383,12330,4880,6770
466633284,182685522,146,2,f,1153080000,0,26702000000,0,0,0,0,1.41253,0,0,0,0,0,0
466633931,182685522,312782644,2,f,164270000,0,1557430,0,0,0,0,0.201231,0,0,0,0,0,0
466632776,182685522,523,1,f,374384000,0,0,0,0,0,0,0.45862,0,0,0,0,0,0
466634352,182685522,672,3,f,22883400000,0,0,0,0,0,0,28.0321,0,0,0,0,0,0
466632761,182685522,491,1,f,251901000,0,0,0,0,0,0,0.308579,0,0,0,0,0,0
466633631,182685522,720,2,f,164333000,7.18265,14246400000,3084.83,4.3708e-08,429.483,1.87718e-05,0.201308,8.79875e-09,3.97888e-07,0.00392383,12330,4880,6770
466634516,182685522,922,3,f,1972080000,0,0,0,0,0,0,2.4158,0,0,0,0,0,0
466634710,182685522,8,3,t,28154500,18050200,69127800000,65204400000,0.641112,3612.39,2315.95,0.0344893,0.0221115,0.999902,1,11000,5090,8990
