id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465556211,292208876,312782628,2,t,16737000,11568000,24953500000,23306400000,0.691164,2014.74,1392.51,0.0205028,0.0141708,0.217304,1,9130,2620,9760
465555102,292208876,1126,2,f,6718500,0,304250000,0,0,0,0,0.00823016,0,0,0,0,0,0
465555268,292208876,74,3,f,179696000,334919,13563300000,74518700,0.00186381,222.498,0.414694,0.220127,0.000410275,0.00629142,0.444525,8920,2190,9110
465553653,292208876,189,2,f,28740600,1441.43,2459230000,280502,5.01532e-05,194.6,0.0097598,0.0352072,1.76575e-06,2.70772e-05,0.054904,6380,4790,5900
465554001,292208876,398,2,f,211571000,0,1081700000,0,0,0,0,0.259175,0,0,0,0,0,0
465556035,292208876,970,3,f,137684000,0,365880000,0,0,0,0,0.168663,0,0,0,0,0,0
465551771,292208876,274,1,f,323979000,1465.66,21957000000,245324,4.52392e-06,167.381,0.000757221,0.396875,1.79543e-06,2.75323e-05,0.0827747,9550,1800,3410
465552306,292208876,647,1,f,877930000,497855,55454300000,130687000,0.000567078,262.5,0.148858,1.07546,0.000609873,0.00935217,0.450493,7920,7200,2500
465553685,292208876,209,2,f,63508500,0,280757000,0,0,0,0,0.0777979,0,0,0,0,0,0
465554763,292208876,832,2,f,504597000,3946.87,957185000,1288500,7.82183e-06,326.461,0.00255352,0.618131,4.83491e-06,7.41416e-05,0.0571727,7890,3150,5800
465556016,292208876,945,3,f,661264000,1267.11,52197400000,220279,1.91619e-06,173.844,0.000333118,0.810049,1.55221e-06,2.38025e-05,0.0425385,5440,2160,8080
465552168,292208876,571,1,f,474962000,82048.7,37981400000,20072300,0.000172748,244.639,0.0422608,0.581829,0.00010051,0.00154128,0.317361,7060,5140,5620
465554351,292208876,565,2,f,118490000,131.378,13779900000,23459.1,1.10878e-06,178.561,0.000197984,0.14515,1.60938e-07,2.46793e-06,0.0112913,8040,660,7400
465555099,292208876,1123,2,f,336921000,1.27772,28947900,446.563,3.79234e-09,349.5,1.32542e-06,0.412729,1.56521e-09,2.40019e-08,0.000944781,11600,5600,8170
465555478,292208876,202,3,f,1221830000,2979.19,55936600000,1645000,2.4383e-06,552.164,0.00134634,1.49674,3.64951e-06,5.59638e-05,0.202599,12060,4790,6120
465556175,292208876,312782648,3,f,115381000,6161600,13273500000,2931320000,0.0534024,475.74,25.4056,0.141341,0.00754796,0.115745,0.881554,9110,2880,9780
465556056,292208876,1000,3,f,560162000,0,1013690000,0,0,0,0,0.686198,0,0,0,0,0,0
465556138,292208876,1129,3,f,33863800000,31879500,1510970000000,7184820000,0.000941406,225.374,0.212168,41.4831,0.0390524,0.598855,0.670087,8580,4140,8130
465552325,292208876,657,1,f,894586000,183951,140622000000,53041200,0.000205627,288.345,0.0592913,1.09587,0.00022534,0.0034555,0.391086,3870,2740,2370
465554505,292208876,642,2,f,45219600,0,41666500,0,0,0,0,0.055394,0,0,0,0,0,0
465555073,292208876,1081,2,f,42624900,37.7485,1171340000,6437.88,8.85599e-07,170.546,0.000151036,0.0522155,4.6242e-08,7.09104e-07,0.0120927,3460,3850,6490
465552963,292208876,977,1,f,135130000,28889.4,7303960000,6099860,0.00021379,211.145,0.0451408,0.165534,3.53895e-05,0.000542685,0.307211,9020,3620,1250
465555501,292208876,222,3,f,14734800,0,26219800,0,0,0,0,0.0180501,0,0,0,0,0,0
465555826,292208876,647,3,f,1755860000,722271,87347700000,189108000,0.000411349,261.825,0.107701,2.15093,0.000884782,0.0135678,0.450493,7920,7200,2500
465555495,292208876,215,3,f,1035810000,3294770,51247000000,741340000,0.00318087,225.005,0.715711,1.26887,0.0040361,0.0618921,0.650977,7840,2680,7020
465555817,292208876,632,3,f,1427610000,2644.22,45594000000,629939,1.85221e-06,238.232,0.000441256,1.74882,3.23917e-06,4.96715e-05,0.0599437,8410,5770,7590
465551280,292208876,22,1,f,724447000,161865,93435200000,38328000,0.000223432,236.79,0.0529065,0.887447,0.000198285,0.00304062,0.268677,7450,840,2540
465553393,292208876,9,2,f,75424500,1615.18,7041720000,287215,2.14145e-05,177.822,0.00380798,0.092395,1.9786e-06,3.03411e-05,0.0615649,7360,1310,8010
465556061,292208876,1007,3,f,4928230000,26142.9,691366000000,9974680,5.30473e-06,381.544,0.00202399,6.03708,3.20251e-05,0.000491093,0.184914,10580,3370,2590
465555447,292208876,173,3,f,231934000,0,5258990000,0,0,0,0,0.284119,0,0,0,0,0,0
465556058,292208876,1004,3,f,78892200,0,2355200000,0,0,0,0,0.0966429,0,0,0,0,0,0
465555658,292208876,353,3,f,3251080000,966938,443672000000,223229000,0.000297421,230.862,0.0686631,3.98257,0.0011845,0.0181639,0.394147,5680,1880,9650
465552013,292208876,427,1,f,281031000,124594,13620000000,25145600,0.000443346,201.82,0.0894763,0.344263,0.000152628,0.00234049,0.347562,9210,3640,1110
465553739,292208876,237,2,f,4479300,0,43372800,0,0,0,0,0.00548714,0,0,0,0,0,0
465553119,292208876,1048,1,f,850137000,0,1803360000,0,0,0,0,1.04142,0,0,0,0,0,0
465556027,292208876,960,3,f,8265760000,315580,84301000000,74562700,3.81792e-05,236.272,0.00902067,10.1256,0.000386586,0.00592815,0.371211,8900,6540,4140
465556053,292208876,996,3,f,551914000,227994,65039900000,49159600,0.000413097,215.618,0.0890711,0.676095,0.000279293,0.00428285,0.411307,4500,4840,9770
465552231,292208876,607,1,f,603722000,1.37696,33272600000,351.161,2.28079e-09,255.026,5.81661e-07,0.739559,1.68678e-09,2.58661e-08,0.000738292,9920,5520,2930
465553628,292208876,173,2,f,115967000,0,2435470000,0,0,0,0,0.142059,0,0,0,0,0,0
465556147,292208876,182305705,3,f,386325000,18817,51636700000,4128140,4.87077e-05,219.383,0.0106857,0.473248,2.30509e-05,0.000353476,0.344468,6570,1230,3070
465555065,292208876,1065,2,f,21299800000,2204980,291566000000,554058000,0.000103521,251.276,0.0260124,26.0923,0.0027011,0.0414203,0.604305,9080,4610,7790
465551883,292208876,338,1,f,10008000,0,1014090000,0,0,0,0,0.0122598,0,0,0,0,0,0
465553322,292208876,312782582,1,f,55950300,14775.9,3801710000,2812490,0.00026409,190.343,0.0502677,0.0685391,1.81005e-05,0.000277565,0.199191,9060,1970,1520
465555596,292208876,298,3,f,301981000,2710.81,4303020000,628094,8.97678e-06,231.7,0.00207992,0.369926,3.32075e-06,5.09224e-05,0.0626093,4920,7060,4790
465555144,292208876,312782574,2,f,218792000,5189390,23258000000,1342270000,0.0237183,258.656,6.13489,0.268021,0.006357,0.0974823,0.72715,9000,2340,9620
465555704,292208876,430,3,f,1241860000,95561.1,117971000000,18811500,7.69496e-05,196.853,0.0151478,1.52128,0.000117062,0.00179511,0.36417,8070,610,5430
465554748,292208876,819,2,f,29996100,0,534127000,0,0,0,0,0.0367452,0,0,0,0,0,0
465554470,292208876,623,2,f,24168000000,25701700,1617650000000,6582990000,0.00106346,256.13,0.272384,29.6059,0.0314846,0.482805,0.790665,7560,3910,9450
465551297,292208876,38,1,f,112755000,5787.56,8222000000,1263490,5.13288e-05,218.31,0.0112056,0.138125,7.08976e-06,0.000108719,0.149161,6400,5720,5450
465551367,292208876,96,1,f,264705000,0,21874700000,0,0,0,0,0.324264,0,0,0,0,0,0
465555993,292208876,917,3,f,8958600,0,78667300,0,0,0,0,0.0109743,0,0,0,0,0,0
465553863,292208876,307,2,f,289374000,0,526387000,0,0,0,0,0.354484,0,0,0,0,0,0
465555650,292208876,342,3,f,2505000000,240476,116273000000,47351100,9.59983e-05,196.906,0.0189027,3.06862,0.000294583,0.00451732,0.522058,7040,4830,8540
465555916,292208876,798,3,f,93079800,0,9291300,0,0,0,0,0.114023,0,0,0,0,0,0
465554639,292208876,718,2,f,282429000,8022.51,10306000000,1225610,2.84054e-05,152.772,0.00433955,0.345976,9.82758e-06,0.000150702,0.108788,7400,4060,8060
465555179,292208876,312782644,2,f,149080000,14168000,25784400000,7309800000,0.0950362,515.939,49.0329,0.182622,0.0173558,0.266144,1,9130,2620,9760
465553634,292208876,180,2,f,306517000,11930.1,37129100000,2174290,3.89216e-05,182.253,0.00709356,0.375483,1.46144e-05,0.000224106,0.19475,3390,4440,8700
465553225,292208876,1109,1,f,12127500,1132.27,989925000,184861,9.33642e-05,163.265,0.0152431,0.0148562,1.38704e-06,2.12697e-05,0.0459355,5180,5770,5150
465552536,292208876,791,1,f,26105400,744.006,1850770000,131202,2.85001e-05,176.345,0.00502585,0.0319791,9.11407e-07,1.39761e-05,0.0549357,8860,2710,1530
465551768,292208876,272,1,f,30553200,640.247,669700000,102436,2.09551e-05,159.994,0.0033527,0.0374277,7.84302e-07,1.2027e-05,0.0270954,5050,6720,5630
465556115,292208876,1092,3,f,116771000,2678,3229850000,470742,2.29337e-05,175.781,0.00403131,0.143045,3.28055e-06,5.0306e-05,0.0729917,6890,3560,7920
465554128,292208876,478,2,f,171965000,9944.98,16479700000,1686220,5.78315e-05,169.555,0.0098056,0.210657,1.21826e-05,0.000186816,0.0746086,6700,1300,7380
465555951,292208876,852,3,f,1655910000,0,9340500000,0,0,0,0,2.02849,0,0,0,0,0,0
465555738,292208876,493,3,f,7446240000,1390890,712763000000,369898000,0.000186791,265.943,0.0496758,9.12164,0.00170384,0.0261278,0.460124,5330,7360,7910
465555805,292208876,616,3,f,264227000,152565,5713710000,44852300,0.000577399,293.988,0.169749,0.323679,0.000186892,0.00286592,0.292714,10040,3450,7120
465555680,292208876,385,3,f,6658610000,4551350,686502000000,1161930000,0.000683528,255.294,0.174501,8.1568,0.0055754,0.0854968,0.458945,9560,1230,2410
465554201,292208876,525,2,f,90906300,6413.82,3472990000,1799120,7.05542e-05,280.507,0.019791,0.11136,7.85693e-06,0.000120483,0.122946,8160,5990,6450
465552042,292208876,451,1,f,116788000,286.829,7298220000,38853.7,2.45597e-06,135.46,0.000332684,0.143066,3.51365e-07,5.38805e-06,0.0138116,7760,6520,2530
465551310,292208876,50,1,f,37005300,23011.6,2239990000,8285890,0.000621845,360.075,0.223911,0.0453315,2.81892e-05,0.000432271,0.250894,7680,3500,5290
465555013,292208876,1009,2,f,20814700000,25106100,202786000000,5591360000,0.00120617,222.709,0.268626,25.498,0.030755,0.471617,0.889324,7470,4020,9210
465551480,292208876,155,1,f,479705000,9782.09,44263100000,1960750,2.03919e-05,200.443,0.00408741,0.587639,1.19831e-05,0.000183756,0.0823075,6850,3060,3730
465555847,292208876,679,3,f,609556000,3651.56,5039820000,551670,5.99052e-06,151.078,0.000905037,0.746706,4.47316e-06,6.85942e-05,0.117877,9410,5490,5840
465555104,292208876,1127,2,f,295485000,21059600,47594600000,20307500000,0.0712714,964.285,68.726,0.361969,0.0257981,0.395604,1,9140,2600,10000
465552049,292208876,460,1,f,16034400,0,646582000,0,0,0,0,0.0196421,0,0,0,0,0,0
465551441,292208876,133,1,f,38626200,0,1481270000,0,0,0,0,0.0473171,0,0,0,0,0,0
465553241,292208876,1120,1,f,21590100,0,2303480000,0,0,0,0,0.0264479,0,0,0,0,0,0
465555846,292208876,678,3,f,363321000,1172390,50463600000,362176000,0.00322686,308.922,0.996849,0.445068,0.00143617,0.0220232,0.515714,9090,2280,9840
465556018,292208876,948,3,f,1425630000,2084600,9404610000,526896000,0.00146223,252.756,0.369588,1.7464,0.00255364,0.0391591,0.63344,9070,4220,7820
465556117,292208876,1094,3,f,207781000,3542.15,27706700000,634886,1.70475e-05,179.237,0.00305555,0.254532,4.33914e-06,6.65391e-05,0.0780839,6080,1250,3630
465555726,292208876,467,3,f,2926510000,530106,154022000000,143882000,0.000181139,271.422,0.0491651,3.58498,0.00064938,0.00995801,0.489004,7930,6520,5290
465556128,292208876,1111,3,f,351655000,31606.9,46663500000,6861400,8.98803e-05,217.086,0.0195117,0.430778,3.87184e-05,0.000593733,0.281781,7160,1250,3200
465556159,292208876,312782582,3,f,111901000,619407,8899960000,134239000,0.00553533,216.721,1.19962,0.137078,0.000758773,0.0116355,0.374376,9460,2020,9720
465555064,292208876,1062,2,f,104202000,7.13357,2859300000,1142.98,6.8459e-08,160.225,1.09688e-05,0.127647,8.73862e-09,1.34004e-07,0.00361352,7390,2100,8970
465555161,292208876,312782608,2,f,119204000,13169,10911300000,2542660,0.000110474,193.08,0.0213303,0.146025,1.6132e-05,0.000247379,0.167605,7280,840,8640
465555067,292208876,1069,2,f,17398800,0,2239290,0,0,0,0,0.0213135,0,0,0,0,0,0
465555683,292208876,390,3,f,52097400,4919.03,1365530000,952886,9.44199e-05,193.714,0.0182905,0.0638193,6.02581e-06,9.24036e-05,0.119785,6120,6450,7100
465555663,292208876,362,3,f,1210620000,32472.1,72039500000,10797600,2.68227e-05,332.519,0.00891906,1.48301,3.97784e-05,0.000609987,0.231385,6450,3470,6330
465552186,292208876,581,1,f,97671600,0,1816030000,0,0,0,0,0.119648,0,0,0,0,0,0
465552392,292208876,695,1,f,94326300000,29360700,9212370000000,6893190000,0.000311267,234.776,0.0730781,115.55,0.0359668,0.551538,0.748587,9740,2580,1250
465552102,292208876,514,1,f,12478500,0,57855900,0,0,0,0,0.0152862,0,0,0,0,0,0
465554714,292208876,791,2,f,21998800,3358310,5207760000,1770480000,0.152659,527.194,80.4809,0.0269485,0.00411393,0.0630856,0.953115,8910,2950,10150
465554993,292208876,996,2,f,275957000,58723.9,30083900000,11378800,0.000212801,193.768,0.0412341,0.338047,7.19368e-05,0.00110312,0.411307,4500,4840,9770
465553598,292208876,151,2,f,286215000,13533,14335000000,2224910,4.72825e-05,164.406,0.00777354,0.350614,1.65779e-05,0.000254216,0.136521,1820,3630,6710
465553024,292208876,1007,1,f,2464120000,16523.5,335486000000,6320990,6.70565e-06,382.546,0.00256522,3.01854,2.02413e-05,0.000310393,0.184914,10580,3370,2590
465554184,292208876,514,2,f,12478500,0,137540000,0,0,0,0,0.0152862,0,0,0,0,0,0
465553516,292208876,88,2,f,352210000,13556.3,21097900000,2255790,3.84894e-05,166.401,0.00640469,0.431457,1.66065e-05,0.000254655,0.19209,6370,6190,6160
465555790,292208876,596,3,f,952601000,134318,37044200000,26793200,0.000141001,199.476,0.0281264,1.16694,0.000164539,0.00252315,0.389192,5030,7000,6490
465556024,292208876,957,3,f,1980370000,1321.2,226884000000,528194,6.67151e-07,399.782,0.000266715,2.42595,1.61848e-06,2.48187e-05,0.0569396,12920,4780,5470
465556223,292208876,252,3,t,1322500,651792,1499620000,1279830000,0.492849,1963.56,967.738,0.00162006,0.000798446,0.0122439,0.94225,9020,2420,9690
465551714,292208876,237,1,f,4479300,0,35294500,0,0,0,0,0.00548714,0,0,0,0,0,0
465554781,292208876,846,2,f,150758000,0,7828400000,0,0,0,0,0.184679,0,0,0,0,0,0
465552958,292208876,974,1,f,729041000,60653.3,106546000000,13029800,8.3196e-05,214.824,0.0178725,0.893076,7.43003e-05,0.00113937,0.379672,4530,3470,2400
465554346,292208876,558,2,f,149467000,300007,20100200000,74223300,0.00200718,247.405,0.496588,0.183097,0.000367508,0.00563561,0.394147,5680,1880,9650
465554654,292208876,729,2,f,208503000,6262370,18763500000,4108650000,0.0300349,656.085,19.7054,0.255416,0.0076714,0.117638,1,8940,2890,9890
465552568,292208876,809,1,f,674500000,537.382,40681800000,88858.7,7.96711e-07,165.355,0.00013174,0.826263,6.58293e-07,1.00947e-05,0.0387921,4920,5760,4460
465555664,292208876,363,3,f,406235000,412.634,38562700000,63775.6,1.01575e-06,154.557,0.000156992,0.497638,5.05477e-07,7.75131e-06,0.023261,2180,2870,6440
465555967,292208876,880,3,f,78462000,5037.65,6591440000,2630780,6.4205e-05,522.224,0.0335294,0.096116,6.17112e-06,9.46319e-05,0.146311,10250,4160,5540
465556032,292208876,967,3,f,10984900000,8037810,163955000000,1932680000,0.000731712,240.449,0.17594,13.4565,0.00984632,0.15099,0.63344,9070,4220,7820
465556142,292208876,10704,3,f,718414000,2035.82,49509000000,326092,2.83378e-06,160.177,0.000453906,0.880057,2.49389e-06,3.82428e-05,0.0295204,8960,5000,3050
465551370,292208876,97,1,f,197117000,708553,10553500000,167518000,0.00359458,236.423,0.849842,0.241468,0.000867977,0.0133101,0.430563,8980,2780,840
465553600,292208876,153,2,f,374736000,532.283,15461100000,11177.5,1.42042e-06,20.9991,2.98276e-05,0.459051,6.52047e-07,9.9989e-06,0.0286089,11120,5700,8600
465553901,292208876,325,2,f,14029200,104304,708924000,22406800,0.0074348,214.822,1.59716,0.0171858,0.000127773,0.00195935,0.5142,7980,3410,7780
465552315,292208876,651,1,f,223959000,0,8844890000,0,0,0,0,0.274349,0,0,0,0,0,0
465551746,292208876,257,1,f,81564300,0,7494730000,0,0,0,0,0.0999163,0,0,0,0,0,0
465556225,292208876,315,3,t,69744800,53074000,134313000000,128969000000,0.760975,2429.98,1849.15,0.0854374,0.0650157,0.996992,1,9110,2620,9760
465555645,292208876,338,3,f,20016000,333.439,2003110000,77745.8,1.66586e-05,233.164,0.00388418,0.0245196,4.08462e-07,6.26362e-06,0.0144737,5880,3470,5860
465555869,292208876,707,3,f,246985000,203.531,18307200000,32029.8,8.24063e-07,157.37,0.000129683,0.302557,2.49326e-07,3.82332e-06,0.0186438,3540,4310,5730
465555958,292208876,864,3,f,4940980000,4524720,225513000000,1097100000,0.000915754,242.467,0.222041,6.0527,0.00554279,0.0849966,0.625711,8590,4140,8130
465555760,292208876,536,3,f,1103370000,287039,74301100000,65095500,0.000260147,226.783,0.0589969,1.35163,0.000351623,0.00539201,0.370656,6930,5130,8940
465555994,292208876,918,3,f,7397180000,2146420,377845000000,546239000,0.000290167,254.488,0.0738442,9.06155,0.00262936,0.0403204,0.551908,9650,5700,2340
465555612,292208876,311,3,f,571750000,8677.05,30735200000,1474290,1.51763e-05,169.906,0.00257855,0.700394,1.06294e-05,0.000162998,0.0783491,7240,5690,2290
465552338,292208876,667,1,f,54630000,9102.99,3545530000,1534470,0.00016663,168.567,0.0280884,0.0669218,1.11512e-05,0.000170999,0.120591,2130,2880,4370
465554774,292208876,841,2,f,128419000,10014.6,58996300,2435260,7.79837e-05,243.17,0.0189633,0.157314,1.22679e-05,0.000188124,0.176852,9540,7010,5840
465555397,292208876,135,3,f,36820800,0,178522000,0,0,0,0,0.0451055,0,0,0,0,0,0
465554603,292208876,693,2,f,210049000,198.536,10265100000,35525,9.45187e-07,178.935,0.000169127,0.25731,2.43206e-07,3.72948e-06,0.0229268,6680,6820,5980
465555214,292208876,23,3,f,522511000,66254.8,32543200000,11286000,0.000126801,170.342,0.0215995,0.640076,8.11621e-05,0.00124459,0.476245,5870,6910,4230
465555708,292208876,437,3,f,1058410000,0,7175210000,0,0,0,0,1.29655,0,0,0,0,0,0
465553161,292208876,1077,1,f,8085600,386.855,858794000,54385.7,4.78449e-05,140.584,0.00672624,0.00990486,4.73897e-07,7.26704e-06,0.0563373,6800,5240,5390
465555560,292208876,269,3,f,137700000,395650,13382600000,148878000,0.00287328,376.286,1.08117,0.168683,0.000484672,0.00743226,0.602675,10140,2250,9550
465552225,292208876,603,1,f,634974000,5761.03,3814290000,1363220,9.07285e-06,236.627,0.00214688,0.777844,7.05726e-06,0.00010822,0.15076,7360,3440,2440
465553580,292208876,138,2,f,1082980000,13301100,51325400000,2833190000,0.012282,213.004,2.6161,1.32665,0.0162939,0.249861,0.645069,7430,2940,6800
465553904,292208876,326,2,f,204137000,0,56163400,0,0,0,0,0.250068,0,0,0,0,0,0
465554150,292208876,493,2,f,3723120000,500903,334362000000,128481000,0.000134538,256.499,0.0345089,4.56082,0.000613606,0.00940942,0.460124,5330,7360,7910
465554116,292208876,469,2,f,17057700,0,744299000,0,0,0,0,0.0208957,0,0,0,0,0,0
465555139,292208876,312782566,2,f,44199000,9487.95,4377640000,1729270,0.000214664,182.26,0.0391246,0.0541438,1.16227e-05,0.00017823,0.118743,7530,1330,8130
465553836,292208876,294,2,f,2861240000,71256500,191971000000,18446000000,0.0249041,258.868,6.44686,3.50501,0.0872892,1.33855,0.660431,9570,1590,5980
465555850,292208876,685,3,f,664213000,36950.3,23431400000,10240700,5.56303e-05,277.147,0.0154177,0.81366,4.52642e-05,0.00069411,0.264903,6360,5100,6610
465555895,292208876,763,3,f,10713600,6467.74,313508000,1099630,0.000603694,170.017,0.102638,0.0131242,7.92298e-06,0.000121496,0.093374,4890,6660,5700
465553332,292208876,312782594,1,f,37917000,2217.74,3008140000,447845,5.84893e-05,201.937,0.0118112,0.0464483,2.71673e-06,4.16601e-05,0.13947,9230,2380,2020
465552394,292208876,696,1,f,11501100,91118,439963000,22969400,0.00792254,252.084,1.99715,0.0140888,0.00011162,0.00171164,0.400786,8780,2660,840
465554531,292208876,656,2,f,844659000,964098,75518000000,207280000,0.0011414,214.999,0.245401,1.03471,0.00118102,0.0181105,0.488556,2910,1550,6500
465555898,292208876,768,3,f,4860760000,1816030,36293300000,404290000,0.000373609,222.624,0.0831742,5.95443,0.00222463,0.0341139,0.633851,7140,4630,8710
465556072,292208876,1021,3,f,1123110000,7418.27,65731600000,1364330,6.6051e-06,183.915,0.00121478,1.37581,9.08739e-06,0.000139352,0.102454,4630,1950,4970
465551388,292208876,106,1,f,3254400,0,149368000,0,0,0,0,0.00398664,0,0,0,0,0,0
465556230,292208876,669,3,t,16775200,11584700,25019400000,23366100000,0.690585,2016.98,1392.89,0.0205496,0.0141913,0.217618,1,9130,2620,9760
465555794,292208876,601,3,f,109838000,140857,10006100000,28980000,0.00128241,205.74,0.263843,0.134551,0.00017255,0.00264599,0.305194,8490,2170,9410
465553075,292208876,1027,1,f,80088300,118297,4222120000,28158100,0.00147708,238.029,0.351588,0.0981082,0.000144914,0.0022222,0.400786,8780,2660,840
465554637,292208876,714,2,f,1800780000,100327,165292000000,22975600,5.57129e-05,229.008,0.0127587,2.20595,0.0001229,0.00188463,0.280994,3370,4340,6540
465555785,292208876,589,3,f,1388700000,24845.6,89231200000,7447570,1.78913e-05,299.754,0.00536299,1.70116,3.04359e-05,0.000466723,0.31275,2750,4230,6320
465555466,292208876,189,3,f,57481200,1441.43,5052330000,280502,2.50766e-05,194.6,0.0048799,0.0704145,1.76575e-06,2.70772e-05,0.054904,6380,4790,5900
465552675,292208876,886,1,f,2162850000,300460,232548000000,74272700,0.000138919,247.196,0.0343402,2.64949,0.000368064,0.00564413,0.36417,8070,610,5430
465555616,292208876,314,3,f,197716000,13514.7,11725600000,2412920,6.83543e-05,178.54,0.012204,0.242202,1.65555e-05,0.000253873,0.137571,4990,4870,2370
465552067,292208876,482,1,f,154007000,31153.8,1101550000,6533440,0.000202288,209.716,0.042423,0.188659,3.81634e-05,0.000585222,0.219508,8830,3110,3560
465555724,292208876,463,3,f,4991880000,380360,436765000000,102439000,7.61959e-05,269.32,0.0205211,6.11505,0.000465941,0.00714504,0.442478,8170,4840,8150
465551692,292208876,225,1,f,276808000,0,2096130000,0,0,0,0,0.339089,0,0,0,0,0,0
465553928,292208876,342,2,f,1252500000,225495,52267000000,44140000,0.000180036,195.748,0.0352416,1.53431,0.000276231,0.0042359,0.522058,7040,4830,8540
465555698,292208876,421,3,f,135626000,1468760,10885600000,421148000,0.0108294,286.738,3.10521,0.166142,0.00179923,0.0275905,0.434316,8690,1290,9460
465555695,292208876,413,3,f,216560000,0,4819510,0,0,0,0,0.265286,0,0,0,0,0,0
465552952,292208876,972,1,f,790097000,61706.9,66677600000,17557700,7.81004e-05,284.534,0.0222222,0.967869,7.5591e-05,0.00115916,0.314069,2920,2770,5680
465552071,292208876,484,1,f,139653000,8499.96,7942430000,2703100,6.08648e-05,318.013,0.0193558,0.171075,1.04124e-05,0.000159671,0.288388,2210,2840,5660
465555023,292208876,1016,2,f,1706290000,2393200,67708400000,569902000,0.00140257,238.134,0.334,2.09021,0.00293167,0.0449562,0.486719,1470,4670,7630
465551685,292208876,218,1,f,487530000,1446,24105900000,299463,2.96597e-06,207.098,0.000614246,0.597224,1.77135e-06,2.7163e-05,0.0659774,7700,3080,4210
465552736,292208876,922,1,f,986040000,109119,62787900000,23038300,0.000110664,211.131,0.0233645,1.2079,0.000133671,0.00204979,0.520557,8750,4010,630
465555088,292208876,1102,2,f,558433000,18552.2,35058200000,3551150,3.32219e-05,191.414,0.00635913,0.68408,2.27264e-05,0.000348502,0.211517,4050,3600,8640
465555759,292208876,534,3,f,147620000,0,2548960000,0,0,0,0,0.180834,0,0,0,0,0,0
465555878,292208876,726,3,f,5756080000,700434,441601000000,172123000,0.000121686,245.737,0.0299028,7.0512,0.000858032,0.0131576,0.427095,8930,4110,3130
465556108,292208876,1081,3,f,85249800,37.7485,2230990000,6437.88,4.42799e-07,170.546,7.55178e-05,0.104431,4.6242e-08,7.09104e-07,0.0120927,3460,3850,6490
465553940,292208876,350,2,f,13779000,0,86245300,0,0,0,0,0.0168793,0,0,0,0,0,0
465555886,292208876,746,3,f,1208310000,100503,106274000000,22812500,8.31764e-05,226.984,0.0188797,1.48018,0.000123116,0.00188794,0.280994,3370,4340,6540
465556176,292208876,312782652,3,f,14310500,866456,1302110000,372925000,0.0605468,430.403,26.0595,0.0175304,0.00106141,0.0162763,0.707345,9020,2750,9560
465553596,292208876,149,2,f,181114000,8887.81,10318400000,1794800,4.9073e-05,201.939,0.00990976,0.221865,1.08876e-05,0.000166957,0.0980469,5820,3950,5920
465555601,292208876,303,3,f,651881000,61683.2,47492800000,11333100,9.46234e-05,183.73,0.0173852,0.798554,7.55619e-05,0.00115871,0.210992,6920,5360,9050
465551718,292208876,239,1,f,945303000,15152.7,85402900000,3106620,1.60294e-05,205.021,0.00328638,1.158,1.8562e-05,0.000284642,0.0935441,6060,3490,4460
465553918,292208876,335,2,f,120500000,50763.2,4828210000,11171500,0.000421271,220.072,0.0927099,0.147613,6.2185e-05,0.000953584,0.294809,9310,3480,9850
465553726,292208876,231,2,f,7195500,0,30089800,0,0,0,0,0.00881449,0,0,0,0,0,0
465554494,292208876,634,2,f,109252000,255050,2531390000,52155500,0.00233451,204.491,0.477387,0.133834,0.000312436,0.00479109,0.29894,7810,3310,6230
465555081,292208876,1093,2,f,1393020000,0,4964130000,0,0,0,0,1.70645,0,0,0,0,0,0
465555224,292208876,33,3,f,1155390000,397670,96455300000,85364700,0.000344187,214.662,0.0738841,1.41535,0.000487146,0.0074702,0.336519,8460,1440,8140
465551467,292208876,148,1,f,91593900,27755.9,13497100000,5223200,0.000303032,188.183,0.0570257,0.112203,3.4001e-05,0.000521393,0.244922,3890,4290,2300
465552713,292208876,910,1,f,46476000,0,2344790000,0,0,0,0,0.0569331,0,0,0,0,0,0
465555093,292208876,1111,2,f,175828000,0,23965300000,0,0,0,0,0.215389,0,0,0,0,0,0
465555989,292208876,910,3,f,92952000,467.411,4491300000,119447,5.02852e-06,255.55,0.00128504,0.113866,5.72579e-07,8.78029e-06,0.0439906,3260,3290,6660
465554617,292208876,699,2,f,68400,0,89550.1,0,0,0,0,8.379e-05,0,0,0,0,0,0
465555121,292208876,182305697,2,f,204459000,5816.76,24857200000,1103880,2.84495e-05,189.775,0.005399,0.250463,7.12553e-06,0.000109267,0.143626,5600,1280,8690
465555492,292208876,211,3,f,713878000,78371.9,74989200000,14435200,0.000109783,184.189,0.0202209,0.874501,9.60056e-05,0.00147221,0.2018,4690,1980,5910
465554497,292208876,637,2,f,1737320000,49900.1,83325100000,12317000,2.87225e-05,246.834,0.00708969,2.12822,6.11276e-05,0.00093737,0.264903,6360,5100,6610
465552589,292208876,822,1,f,8467720000,1828880,658991000000,441499000,0.000215983,241.404,0.052139,10.373,0.00224038,0.0343554,0.551908,9650,5700,2340
