id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464835338,305024724,278,3,f,3496900000,118150,457000000000,47136400,3.37871e-05,398.954,0.0134795,4.2837,0.000144734,0.00690279,0.395362,5590,6770,7550
464829996,305024724,197,1,f,4877100,1.91642,302557000,1787.91,3.92943e-07,932.942,0.000366593,0.00597445,2.34762e-09,1.11965e-07,0.00212936,8140,5080,5580
464832331,305024724,312782640,1,f,16341300,0,2543270000,0,0,0,0,0.0200181,0,0,0,0,0,0
464830118,305024724,252,1,f,534268000,13117.7,94751100000,3522160,2.45527e-05,268.504,0.0065925,0.654478,1.60692e-05,0.000766389,0.201565,6890,3610,1360
464836548,305024724,1016,3,f,3520350000,172110,131420000000,36864300,4.88899e-05,214.191,0.0104718,4.31243,0.000210834,0.0100553,0.254454,830,6000,4850
464833473,305024724,512,2,f,23842600000,7162.11,3471030000000,2087570,3.00391e-07,291.475,8.75565e-05,29.2072,8.77358e-06,0.000418438,0.175254,12770,3680,8840
464834192,305024724,909,2,f,5163330000,5829.27,461352000000,1084920,1.12898e-06,186.116,0.00021012,6.32507,7.14085e-06,0.000340569,0.14116,8990,6430,8650
464834643,305024724,1129,2,f,16931400000,324520000,2466810000000,401414000000,0.0191668,1236.95,23.7083,20.7409,0.397537,18.9597,0.99958,6700,5210,6900
464830327,305024724,364,1,f,27891900,0,2784180000,0,0,0,0,0.0341676,0,0,0,0,0,0
464833700,305024724,630,2,f,214813000,6302.93,34278700000,5192010,2.93415e-05,823.747,0.0241699,0.263146,7.72108e-06,0.000368242,0.303605,3370,4160,7690
464830311,305024724,354,1,f,12815400000,25090.5,1050020000000,8497590,1.95783e-06,338.678,0.000663074,15.6989,3.07358e-05,0.00146588,0.280034,10200,6620,5620
464830070,305024724,231,1,f,7195500,6.61926,511528000,1385.08,9.19917e-07,209.25,0.000192493,0.00881449,8.1086e-09,3.86723e-07,0.0019031,9740,4530,5510
464831822,305024724,1010,1,f,88750800,2701.66,17610400000,724988,3.04409e-05,268.349,0.00816881,0.10872,3.30953e-06,0.000157841,0.322228,4570,4240,2040
464835315,305024724,260,3,f,147647000,11374.8,16794800000,2185820,7.70404e-05,192.164,0.0148044,0.180867,1.39341e-05,0.000664558,0.222923,5750,7300,3520
464835583,305024724,482,3,f,308014000,22093.3,7364220000,4149630,7.17281e-05,187.823,0.0134722,0.377317,2.70642e-05,0.00129077,0.191841,9480,2480,3700
464830764,305024724,587,1,f,13647600,14884.9,1157870000,6577740,0.00109066,441.908,0.481971,0.0167183,1.8234e-05,0.000869632,0.295844,8480,4050,5600
464832981,305024724,301,2,f,319407000,28185,12254600000,6436410,8.82417e-05,228.363,0.0201511,0.391274,3.45267e-05,0.00164668,0.209347,5780,3810,7390
464836678,305024724,8,3,t,28941100,16918200,90375700000,86908400000,0.584576,5136.96,3002.94,0.0354528,0.0207248,0.98843,1,6740,5330,7530
464832486,305024724,95,2,f,2681140000,74952.7,402378000000,38511200,2.79555e-05,513.807,0.0143637,3.2844,9.18171e-05,0.00437903,0.554201,3310,4150,7690
464834443,305024724,1020,2,f,533321000,2963820,68770000000,1622620000,0.00555729,547.476,3.04248,0.653318,0.00363068,0.173158,0.56023,7200,3230,7250
464832175,305024724,312782582,1,f,55950300,0,7584040000,0,0,0,0,0.0685391,0,0,0,0,0,0
464832774,305024724,214,2,f,289443000,25304300,55123100000,22519800000,0.0874244,889.958,77.804,0.354567,0.0309978,1.47838,0.99006,8400,4760,6480
464831136,305024724,749,1,f,360812000,1414380,32371800000,782738000,0.00392,553.413,2.16938,0.441994,0.00173262,0.0826338,0.580345,8190,5100,5120
464832807,305024724,229,2,f,720292000,3.11218,1473890000,722.896,4.32072e-09,232.279,1.00361e-06,0.882358,3.81242e-09,1.81826e-07,0.000984639,10170,3720,6630
464829772,305024724,101,1,f,339016000,0,32751700000,0,0,0,0,0.415295,0,0,0,0,0,0
464833098,305024724,342,2,f,1252500000,1403230,165574000000,1160300000,0.00112034,826.877,0.926387,1.53431,0.00171896,0.0819821,0.763736,6730,5660,7700
464834040,305024724,791,2,f,26105400,0,3589580000,0,0,0,0,0.0319791,0,0,0,0,0,0
464835871,305024724,647,3,f,1755860000,2155.59,194879000000,451298,1.22765e-06,209.362,0.000257024,2.15093,2.6406e-06,0.000125938,0.0560941,7170,7010,3460
464830115,305024724,251,1,f,275453000,1275.84,36190400000,222198,4.6318e-06,174.158,0.000806665,0.33743,1.56291e-06,7.45397e-05,0.100408,7700,2780,730
464831836,305024724,1015,1,f,307039000,0,44950500000,0,0,0,0,0.376122,0,0,0,0,0,0
464834394,305024724,998,2,f,162446000,5036.18,21711500000,1446640,3.10021e-05,287.25,0.00890536,0.198997,6.16932e-06,0.000294233,0.145158,5820,5960,7960
464834804,305024724,22,3,f,1448890000,3556.36,199669000000,640027,2.45453e-06,179.967,0.000441735,1.77489,4.35654e-06,0.000207776,0.075867,7670,480,7990
464832589,305024724,136,2,f,1080390000,33901.4,112460000000,17706600,3.13787e-05,522.299,0.0163891,1.32348,4.15292e-05,0.00198065,0.3039,10880,5620,6780
464833329,305024724,442,2,f,220356000,23177.7,15683500000,4434240,0.000105183,191.315,0.0201231,0.269936,2.83927e-05,0.00135413,0.131232,6840,440,6310
464834591,305024724,1099,2,f,1510450000,11215.7,24334100000,2754960,7.42537e-06,245.635,0.00182393,1.8503,1.37392e-05,0.000655263,0.291799,6000,5520,6450
464835393,305024724,319,3,f,975296000,0,129288000000,0,0,0,0,1.19474,0,0,0,0,0,0
464836638,305024724,312782578,3,f,60625800,2673.01,5207090000,475830,4.40902e-05,178.013,0.00784863,0.0742666,3.27443e-06,0.000156167,0.0584217,9210,2070,1430
464836467,305024724,938,3,f,727648000,14309.1,34302800000,8541490,1.96648e-05,596.929,0.0117385,0.891369,1.75286e-05,0.000835991,0.226313,11410,6880,6330
464833232,305024724,395,2,f,496350000,586.004,46316300000,217093,1.18063e-06,370.464,0.00043738,0.608029,7.17855e-07,3.42367e-05,0.0240432,12580,6060,5860
464830735,305024724,574,1,f,320700000,35808.8,23420500000,8206390,0.000111658,229.173,0.025589,0.392857,4.38658e-05,0.00209209,0.228573,9360,6140,5170
464833550,305024724,556,2,f,232503000,56127.9,32464800000,14791000,0.000241407,263.522,0.0636162,0.284817,6.87567e-05,0.00327921,0.319238,3630,3360,6000
464834616,305024724,1113,2,f,38918700,920853,6331520000,620576000,0.0236609,673.914,15.9454,0.0476754,0.00112804,0.0537998,0.560858,6130,4210,6220
464831912,305024724,1041,1,f,2510160000,448.423,195662000000,121196,1.78643e-07,270.273,4.82823e-05,3.07495,5.49318e-07,2.61986e-05,0.0381355,11100,4180,2210
464834428,305024724,1014,2,f,225770000,1801570,14683100000,710731000,0.00797967,394.506,3.14802,0.276569,0.00220693,0.105255,0.598923,7580,4200,8190
464834151,305024724,893,2,f,60102900,0,4462440000,0,0,0,0,0.0736261,0,0,0,0,0,0
464835659,305024724,531,3,f,102109000,7543.21,9619140000,3365820,7.38744e-05,446.206,0.0329632,0.125083,9.24043e-06,0.000440704,0.259411,7990,3020,5990
464829808,305024724,119,1,f,719536000,57431,110454000000,12151500,7.98167e-05,211.585,0.016888,0.881431,7.03529e-05,0.00335534,0.342126,3670,4970,2660
464829666,305024724,41,1,f,139830000,2656.1,13690100000,599244,1.89951e-05,225.611,0.00428551,0.171292,3.25372e-06,0.000155179,0.0788207,9410,480,4240
464829827,305024724,126,1,f,61705800,0,3072340000,0,0,0,0,0.0755896,0,0,0,0,0,0
464833586,305024724,575,2,f,108296000,1734510,14531700000,1108160000,0.0160163,638.892,10.2327,0.132663,0.00212477,0.101337,0.665467,6590,3300,6400
464836600,305024724,1099,3,f,3020900000,17320.3,68902400000,4009360,5.73348e-06,231.484,0.00132721,3.70061,2.12173e-05,0.00101192,0.291799,6000,5520,6450
464830708,305024724,557,1,f,19995300,333.438,940991000,58142.3,1.66758e-05,174.372,0.0029078,0.0244942,4.08462e-07,1.94808e-05,0.028235,8030,6300,4750
464835673,305024724,540,3,f,411379000,3530.85,40162200000,620180,8.58296e-06,175.646,0.00150756,0.50394,4.32529e-06,0.000206286,0.0508758,8240,4610,670
464836046,305024724,753,3,f,847800,0,104972000,0,0,0,0,0.00103856,0,0,0,0,0,0
464836428,305024724,911,3,f,6193800,190.086,318019000,30130.4,3.06897e-05,158.509,0.0048646,0.00758741,2.32855e-07,1.11056e-05,0.025833,9750,3670,6570
464832517,305024724,111,2,f,755810000,2039.9,101373000000,436041,2.69896e-06,213.756,0.000576919,0.925867,2.49888e-06,0.000119179,0.14806,5350,5190,10150
464835267,305024724,233,3,f,197275000,0,31059300000,0,0,0,0,0.241661,0,0,0,0,0,0
464835930,305024724,679,3,f,609556000,26180.5,56192400000,8182730,4.29501e-05,312.551,0.0134241,0.746706,3.20711e-05,0.00152957,0.2058,9830,5550,5820
464832362,305024724,17,2,f,942571000,1013080,144026000000,324769000,0.00107481,320.575,0.344556,1.15465,0.00124103,0.0591883,0.522937,8880,3150,7430
464835739,305024724,587,3,f,27295200,515577,3230480000,359222000,0.0188889,696.739,13.1606,0.0334366,0.000631581,0.030122,0.561932,7880,4350,6030
464836642,305024724,312782594,3,f,75834000,150.72,10451300000,31737.8,1.9875e-06,210.575,0.000418516,0.0928966,1.84632e-07,8.80565e-06,0.0327767,8670,2090,2050
464834680,305024724,312782546,2,f,267763000,2695.91,32371300000,452305,1.00683e-05,167.775,0.0016892,0.328009,3.30249e-06,0.000157505,0.075867,7670,480,7990
464832323,305024724,312782628,1,f,482602000,288.926,56576400000,47718.4,5.98683e-07,165.158,9.88773e-05,0.591188,3.53934e-07,1.68802e-05,0.0152128,9240,2130,1400
464834585,305024724,1097,2,f,7483090000,178038000,1145930000000,255378000000,0.0237921,1434.4,34.1273,9.16678,0.218097,10.4017,0.996836,6940,5250,7580
464835541,305024724,449,3,f,104830000,1478.06,2831600000,345200,1.40996e-05,233.548,0.00329294,0.128417,1.81063e-06,8.63543e-05,0.0322204,5630,3690,5460
464829695,305024724,59,1,f,65549700,435845,8214130000,195139000,0.00664908,447.724,2.97696,0.0802984,0.00053391,0.0254638,0.544047,6830,4340,5610
464832629,305024724,151,2,f,286215000,0.809845,13568900000,112.61,2.8295e-09,139.051,3.93445e-07,0.350614,9.9206e-10,4.73143e-08,0.000450149,2060,3720,7220
464834452,305024724,1023,2,f,335030000,1039.09,53916700000,251429,3.10149e-06,241.97,0.000750468,0.410411,1.27289e-06,6.07078e-05,0.108604,7390,3710,10400
464834205,305024724,914,2,f,1363500,0,216523000,0,0,0,0,0.00167029,0,0,0,0,0,0
464835150,305024724,163,3,f,468252000,21673.2,64755100000,4339080,4.62854e-05,200.205,0.00926655,0.573609,2.65497e-05,0.00126623,0.227493,6410,5130,1280
464833764,305024724,665,2,f,569020000,26224.5,20902500000,4837870,4.60872e-05,184.479,0.00850212,0.697049,3.2125e-05,0.00153214,0.319468,5560,7260,8190
464834036,305024724,783,2,f,135370000,88.1186,17063500000,14828.6,6.50947e-07,168.28,0.000109541,0.165828,1.07945e-07,5.14824e-06,0.0273525,3770,4140,7570
464831202,305024724,778,1,f,928130000,0,147710000000,0,0,0,0,1.13696,0,0,0,0,0,0
464834071,305024724,841,2,f,128419000,12228.9,1862830000,2170950,9.52263e-05,177.526,0.0169052,0.157314,1.49804e-05,0.00071446,0.161729,9550,6760,6020
464831517,305024724,906,1,f,99201600,0,10495000000,0,0,0,0,0.121522,0,0,0,0,0,0
464833461,305024724,507,2,f,7237650000,443197,863437000000,104900000,6.12349e-05,236.689,0.0144936,8.86612,0.000542916,0.0258933,0.377722,1190,4910,6220
464831597,305024724,933,1,f,821096000,36394.9,33322800000,7677020,4.43248e-05,210.936,0.00934972,1.00584,4.45838e-05,0.00212633,0.191841,9480,2480,3700
464835259,305024724,229,3,f,1440580000,3.11218,2399450000,722.896,2.16036e-09,232.279,5.01807e-07,1.76472,3.81242e-09,1.81826e-07,0.000984639,10170,3720,6630
464834147,305024724,888,2,f,325847000,0,36157200000,0,0,0,0,0.399162,0,0,0,0,0,0
464831295,305024724,819,1,f,29996100,0,1462770000,0,0,0,0,0.0367452,0,0,0,0,0,0
464830866,305024724,625,1,f,431601000,2407.7,75248900000,557501,5.57852e-06,231.549,0.0012917,0.528712,2.94943e-06,0.000140667,0.126798,6960,1190,3520
464836586,305024724,1077,3,f,16171200,83684.8,2484710000,59125600,0.00517493,706.527,3.65623,0.0198097,0.000102514,0.0048892,0.523287,6480,5130,6410
464831160,305024724,757,1,f,16888500,0,1955940000,0,0,0,0,0.0206884,0,0,0,0,0,0
464832617,305024724,147,2,f,7392600,0,587436000,0,0,0,0,0.00905593,0,0,0,0,0,0
464832926,305024724,278,2,f,1748450000,98626.8,217406000000,42814800,5.64082e-05,434.109,0.0244873,2.14185,0.000120818,0.00576217,0.395362,5590,6770,7550
464836527,305024724,987,3,f,5452220000,2439110,478102000000,1194690000,0.00044736,489.805,0.219119,6.67897,0.0029879,0.142502,0.535623,10090,5960,6710
464836491,305024724,952,3,f,1635150000,26641.6,198221000000,5138800,1.6293e-05,192.886,0.0031427,2.00306,3.26359e-05,0.0015565,0.123956,5380,5680,8890
464830438,305024724,430,1,f,620932000,8446.27,73084100000,2075420,1.36026e-05,245.72,0.00334242,0.760642,1.03467e-05,0.000493464,0.125398,7410,1210,5520
464832336,305024724,312782648,1,f,58298400,0,8117800000,0,0,0,0,0.0714155,0,0,0,0,0,0
464833205,305024724,382,2,f,3901900000,19327.1,629784000000,5180870,4.95326e-06,268.062,0.00132778,4.77983,2.36757e-05,0.00112917,0.267416,7300,2120,8330
464835439,305024724,366,3,f,157646000,462840,25173600000,327430000,0.00293595,707.438,2.077,0.193116,0.000566978,0.0270409,0.533238,6710,5000,6180
464830761,305024724,583,1,f,222730000,10832.2,28954200000,2339510,4.86336e-05,215.978,0.0105038,0.272844,1.32694e-05,0.000632857,0.156623,5870,5070,1970
464831632,305024724,944,1,f,416334000,0,65587800000,0,0,0,0,0.510009,0,0,0,0,0,0
464836587,305024724,1080,3,f,19882300000,117128,2850120000000,29385000,5.89105e-06,250.881,0.00147795,24.3558,0.000143481,0.00684305,0.328425,7570,2900,9050
464835705,305024724,567,3,f,244365000000,42396200,32434700000000,97018700000,0.000173495,2288.38,0.397023,299.348,0.0519353,2.47695,1,6740,5330,7530
464830193,305024724,294,1,f,2861240000,98549,445902000000,27822000,3.44428e-05,282.317,0.00972378,3.50501,0.000120723,0.00575762,0.425333,7920,4010,4940
464834847,305024724,50,3,f,74010600,189969,7111360000,99266600,0.00256679,522.54,1.34125,0.090663,0.000232713,0.0110988,0.576733,7710,3520,6250
464836585,305024724,1074,3,f,77545800,748.672,6868970000,112625,9.65458e-06,150.433,0.00145237,0.0949936,9.17123e-07,4.37404e-05,0.0592608,8340,1540,9830
464830852,305024724,620,1,f,108053000,0,14947300000,0,0,0,0,0.132365,0,0,0,0,0,0
464836107,305024724,792,3,f,514742000,5688920,17133800000,3496070000,0.011052,614.541,6.79189,0.630559,0.00696893,0.332369,0.671579,7830,4630,7030
464833993,305024724,728,2,f,3173700000,170.275,108798000000,63480.7,5.36519e-08,372.813,2.00021e-05,3.88778,2.08587e-07,9.94813e-06,0.0243019,10270,3850,7420
464829941,305024724,170,1,f,325300000,2494.15,37625200000,473249,7.66723e-06,189.743,0.00145481,0.398493,3.05534e-06,0.000145718,0.106031,6890,3030,3440
464834780,305024724,9,3,f,150849000,1908.01,18220300000,347402,1.26485e-05,182.075,0.00230298,0.18479,2.33732e-06,0.000111474,0.0691291,7330,1080,7410
464832428,305024724,62,2,f,480963000,444709,11913200000,193544000,0.000924623,435.215,0.40241,0.589179,0.000544769,0.0259816,0.529535,9270,3940,6160
464830108,305024724,249,1,f,9216000,0,1239170000,0,0,0,0,0.0112896,0,0,0,0,0,0
464830390,305024724,395,1,f,496350000,1178.77,41946900000,327398,2.37489e-06,277.745,0.000659612,0.608029,1.444e-06,6.88686e-05,0.0388307,12910,6130,5160
464835343,305024724,280,3,f,32144400,130.576,2998080000,46037,4.06216e-06,352.57,0.00143219,0.0393769,1.59955e-07,7.62874e-06,0.0120742,10390,3990,6330
464835483,305024724,403,3,f,1413820000,55952.7,166525000000,29894500,3.95755e-05,534.282,0.0211445,1.73193,6.85421e-05,0.00326898,0.370334,6430,5930,7490
464834582,305024724,1094,2,f,103891000,15496.5,14938400000,3486350,0.000149161,224.977,0.0335579,0.127266,1.89832e-05,0.000905364,0.162566,5810,1160,7420
464830294,305024724,345,1,f,2984430000,67148.1,506607000000,17289100,2.24995e-05,257.477,0.0057931,3.65592,8.22564e-05,0.00392306,0.312622,4890,1670,2440
464832961,305024724,292,2,f,33059700,0,2606000000,0,0,0,0,0.0404981,0,0,0,0,0,0
464835373,305024724,303,3,f,651881000,0,103790000000,0,0,0,0,0.798554,0,0,0,0,0,0
464836093,305024724,783,3,f,270740000,1774.96,34595100000,405266,6.55596e-06,228.324,0.00149688,0.331656,2.17432e-06,0.0001037,0.106195,2720,3340,4100
464831085,305024724,720,1,f,164333000,0,5313510000,0,0,0,0,0.201308,0,0,0,0,0,0
464829765,305024724,97,1,f,197117000,6646.66,15714100000,1056330,3.37193e-05,158.927,0.00535891,0.241468,8.14215e-06,0.000388324,0.0599841,8910,3310,660
464831982,305024724,1070,1,f,727375000,27728.4,139500000000,8457600,3.81212e-05,305.016,0.0116276,0.891034,3.39673e-05,0.00162,0.322905,6380,1940,2760
464836464,305024724,935,3,f,493886000,10553.7,41905500000,1720070,2.13687e-05,162.982,0.00348272,0.60501,1.29283e-05,0.000616589,0.116296,5720,700,6000
464836505,305024724,962,3,f,2937140000,374456,347875000000,97251000,0.00012749,259.713,0.0331108,3.598,0.000458708,0.0218772,0.326397,2780,2000,6270
464830546,305024724,502,1,f,2034330000,29731.3,290516000000,6604720,1.46148e-05,222.147,0.00324663,2.49205,3.64208e-05,0.00173702,0.32924,8830,5230,2070
464836659,305024724,194,2,t,55.4847,8.63324,39158.4,13351.9,0.155597,1546.57,240.642,6.79688e-08,1.05757e-08,5.04388e-07,0.00488968,6920,5310,7490
464836441,305024724,922,3,f,1972080000,31803.1,227120000000,6603400,1.61267e-05,207.633,0.00334844,2.4158,3.89589e-05,0.00185806,0.201861,6600,5140,1280
464830333,305024724,368,1,f,36891900,0,4324160000,0,0,0,0,0.0451926,0,0,0,0,0,0
464831686,305024724,962,1,f,1468570000,2621.44,177844000000,440303,1.78503e-06,167.962,0.000299818,1.799,3.21127e-06,0.000153155,0.0740766,4020,1160,4810
464832434,305024724,64,2,f,71051400,294021,11607200000,200339000,0.00413815,681.376,2.81964,0.087038,0.000360176,0.0171779,0.470148,6340,3470,6570
464835174,305024724,178,3,f,363778000,1668950,29521300000,660459000,0.00458781,395.734,1.81555,0.445628,0.00204446,0.0975064,0.598923,7580,4200,8190
464832701,305024724,181,2,f,172864000,3277330,29609600000,2047340000,0.018959,624.698,11.8437,0.211758,0.00401473,0.191475,0.651554,6190,5000,6110
464834364,305024724,983,2,f,6420790000,10055500,179175000000,8055040000,0.00156608,801.06,1.25453,7.86546,0.012318,0.58748,0.995212,6720,5520,7830
464835558,305024724,461,3,f,29565000,0,2674550000,0,0,0,0,0.0362171,0,0,0,0,0,0
464836630,305024724,312782546,3,f,535525000,3556.36,69769000000,640027,6.64088e-06,179.967,0.00119514,0.656018,4.35654e-06,0.000207776,0.075867,7670,480,7990
464831666,305024724,957,1,f,990184000,0,155233000000,0,0,0,0,1.21298,0,0,0,0,0,0
464832431,305024724,63,2,f,21027600,19069.6,3475370000,8044060,0.000906886,421.825,0.382548,0.0257588,2.33603e-05,0.00111412,0.267254,6430,5740,6500
464829815,305024724,121,1,f,11001600,0,1371450000,0,0,0,0,0.013477,0,0,0,0,0,0
464835381,305024724,310,3,f,235854000,1921.55,13185100000,452695,8.1472e-06,235.588,0.00191939,0.288921,2.3539e-06,0.000112265,0.0913704,5700,3580,5490
464830008,305024724,203,1,f,11556900,0,1629840000,0,0,0,0,0.0141572,0,0,0,0,0,0
464830874,305024724,629,1,f,324571000,1072840,46124600000,678856000,0.0033054,632.768,2.09155,0.397599,0.00131422,0.0626793,0.599776,6350,4520,4830
464835156,305024724,165,3,f,550937000,92804.2,64135700000,40703700,0.000168448,438.598,0.0738809,0.674898,0.000113685,0.00542199,0.404939,9730,3550,5760
464833052,305024724,326,2,f,204137000,691112,1664990000,189849000,0.00338553,274.701,0.930008,0.250068,0.000846612,0.0403775,0.716827,9740,4180,6430
464832053,305024724,1100,1,f,783095000,45637.6,91195100000,14867300,5.82785e-05,325.768,0.0189852,0.959292,5.59061e-05,0.00266633,0.253677,7800,4050,5010
464836156,305024724,821,3,f,1856780000,16086.7,210841000000,4134070,8.66376e-06,256.986,0.00222646,2.27456,1.97062e-05,0.00093985,0.230766,9430,490,4180
464836436,305024724,918,3,f,7397180000,43195.7,712803000000,8023360,5.83947e-06,185.745,0.00108465,9.06155,5.29147e-05,0.00252366,0.122766,9710,4410,950
464829903,305024724,155,1,f,479705000,10837,69170900000,3658860,2.25909e-05,337.627,0.0076273,0.587639,1.32753e-05,0.000633138,0.171629,6860,2830,3860
464829788,305024724,111,1,f,755810000,44522.3,105698000000,8785530,5.89067e-05,197.329,0.011624,0.925867,5.45398e-05,0.00260117,0.227493,6410,5130,1280
464833943,305024724,699,2,f,68400,0,2606990,0,0,0,0,8.379e-05,0,0,0,0,0,0
464835434,305024724,358,3,f,69512400,66934.7,5815870000,30629800,0.000962918,457.606,0.440637,0.0851527,8.19951e-05,0.00391059,0.289157,10470,4710,6480
464833386,305024724,466,2,f,242354000,5856.35,12637100000,1250860,2.41645e-05,213.59,0.0051613,0.296883,7.17403e-06,0.000342151,0.136528,6370,1870,7060
464830820,305024724,609,1,f,23816700,52969.1,2463020000,27600300,0.00222403,521.065,1.15887,0.0291755,6.48871e-05,0.00309466,0.340925,7380,4560,5630
464834915,305024724,100,3,f,317722000,1417.36,44562800000,253234,4.46102e-06,178.666,0.00079703,0.389209,1.73627e-06,8.28078e-05,0.0864004,8240,5520,5570
464830256,305024724,328,1,f,496158000,0,81358800000,0,0,0,0,0.607794,0,0,0,0,0,0
464836695,305024724,1097,3,t,502992,270861,1727590000,1650880000,0.5385,6094.92,3282.12,0.000616165,0.000331805,0.0158248,0.959646,7100,5090,7410
464834600,305024724,1102,2,f,558433000,11512.6,69269900000,2939010,2.06159e-05,255.287,0.00526297,0.68408,1.41029e-05,0.000672611,0.24965,4590,2950,8440
464833481,305024724,515,2,f,92960100,0,11160400000,0,0,0,0,0.113876,0,0,0,0,0,0
464836539,305024724,1005,3,f,89449200,0,8904670000,0,0,0,0,0.109575,0,0,0,0,0,0
464835731,305024724,581,3,f,195343000,2063.92,13778300000,473483,1.05656e-05,229.409,0.00242385,0.239295,2.5283e-06,0.000120582,0.109956,5770,2750,5570
464836337,305024724,859,3,f,11979000,0,302988000,0,0,0,0,0.0146743,0,0,0,0,0,0
464830488,305024724,461,1,f,14782500,0,1620450000,0,0,0,0,0.0181086,0,0,0,0,0,0
464833709,305024724,633,2,f,9162900,0,647891000,0,0,0,0,0.0112246,0,0,0,0,0,0
464831024,305024724,693,1,f,210049000,0,23542800000,0,0,0,0,0.25731,0,0,0,0,0,0
464830645,305024724,511,1,f,35257500,209.03,4023830000,49141.1,5.92867e-06,235.091,0.00139378,0.0431904,2.56062e-07,1.22124e-05,0.0300354,8190,2840,5180
464833056,305024724,328,2,f,496158000,21564.1,84891600000,7408060,4.3462e-05,343.538,0.0149308,0.607794,2.6416e-05,0.00125986,0.330393,3220,4190,7690
464830251,305024724,325,1,f,14029200,0,1495730000,0,0,0,0,0.0171858,0,0,0,0,0,0
464832575,305024724,131,2,f,288920000,0,40439400000,0,0,0,0,0.353927,0,0,0,0,0,0
464835961,305024724,696,3,f,23002200,1.48505,1985820000,176.797,6.45613e-08,119.051,7.68608e-06,0.0281777,1.81919e-09,8.67625e-08,0.00110422,8880,2890,810
464836554,305024724,1023,3,f,670059000,1660.42,113975000000,414680,2.47802e-06,249.744,0.00061887,0.820822,2.03402e-06,9.70083e-05,0.108604,7390,3710,10400
464834329,305024724,968,2,f,565609000,0,87792500000,0,0,0,0,0.692871,0,0,0,0,0,0
464836340,305024724,862,3,f,967525000,38790.9,142176000000,9952810,4.00929e-05,256.576,0.0102869,1.18522,4.75188e-05,0.00226631,0.197129,5400,3540,1990
464835473,305024724,395,3,f,992700000,1764.78,88263300000,544492,1.77776e-06,308.533,0.000548496,1.21606,2.16185e-06,0.000103105,0.0388307,12910,6130,5160
464829784,305024724,106,1,f,3254400,0,490003000,0,0,0,0,0.00398664,0,0,0,0,0,0
464830306,305024724,351,1,f,670962000,723.99,83311500000,152986,1.07903e-06,211.31,0.00022801,0.821928,8.86887e-07,4.22983e-05,0.017224,4870,5060,4860
464835683,305024724,549,3,f,18896600000,154905000,2377890000000,150207000000,0.00819753,969.673,7.94892,23.1483,0.189759,9.05018,0.99958,6700,5210,6900
464833421,305024724,484,2,f,139653000,0,15727500000,0,0,0,0,0.171075,0,0,0,0,0,0
464834170,305024724,901,2,f,748228000,3.11218,1482150000,722.896,4.15941e-09,232.279,9.66144e-07,0.916579,3.81242e-09,1.81826e-07,0.000984639,10170,3720,6630
464830937,305024724,656,1,f,844659000,37031,75260200000,43723200,4.38414e-05,1180.72,0.0517644,1.03471,4.5363e-05,0.0021635,0.159434,3150,1450,4940
464835492,305024724,413,3,f,216560000,0,282488000,0,0,0,0,0.265286,0,0,0,0,0,0
464834758,305024724,312782652,2,f,7186500,0,710047000,0,0,0,0,0.00880346,0,0,0,0,0,0
464829699,305024724,62,1,f,480963000,12501.8,12120400000,6216420,2.59934e-05,497.241,0.012925,0.589179,1.53147e-05,0.000730406,0.327126,8490,4050,5600
464830185,305024724,289,1,f,409381000,4954.84,63302200000,1187700,1.21032e-05,239.706,0.00290121,0.501492,6.06967e-06,0.000289481,0.129037,6710,4370,1330
464833743,305024724,653,2,f,9112500,0,1183700000,0,0,0,0,0.0111628,0,0,0,0,0,0
464835443,305024724,372,3,f,8803800,0,621631000,0,0,0,0,0.0107847,0,0,0,0,0,0
464831416,305024724,867,1,f,392236000,0,31968100000,0,0,0,0,0.480489,0,0,0,0,0,0
464835466,305024724,390,3,f,52097400,10990.4,4265980000,2325270,0.00021096,211.572,0.0446332,0.0638193,1.34633e-05,0.000642105,0.123011,5770,6770,6900
464835980,305024724,704,3,f,431879000,52423.6,62632000000,10680300,0.000121385,203.73,0.0247298,0.529052,6.42189e-05,0.00306279,0.342126,3670,4970,2660
464833538,305024724,542,2,f,264586000,3634.3,12683000000,744537,1.37358e-05,204.864,0.00281398,0.324117,4.45201e-06,0.00021233,0.109591,6680,920,5880
464836649,305024724,312782624,3,f,38503800,0,3771950000,0,0,0,0,0.0471672,0,0,0,0,0,0
464830308,305024724,353,1,f,1625540000,97283.6,272446000000,23362300,5.9847e-05,240.146,0.014372,1.99128,0.000119172,0.00568369,0.375754,5770,1930,2020
464835438,305024724,364,3,f,55783800,525567,7265050000,577528000,0.00942149,1098.87,10.353,0.0683352,0.000643819,0.0307057,0.550983,7140,5760,7090
464833236,305024724,397,2,f,29430900,9.73034,905774000,1658.33,3.30617e-07,170.429,5.63465e-05,0.0360529,1.19197e-08,5.68485e-07,0.00377761,8460,5130,5990
464831889,305024724,1031,1,f,191085000,2666.09,8395030000,520114,1.39524e-05,195.085,0.0027219,0.234079,3.26596e-06,0.000155764,0.132973,6650,5120,3510
