id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467264777,166156241,469,3,f,34115400,0,4239420000,0,0,0,0,0.0417914,0,0,0,0,0,0
467263530,166156241,1061,1,f,30253500,0,2220410000,0,0,0,0,0.0370605,0,0,0,0,0,0
467263840,166156241,333,2,f,16710300,0,2776310000,0,0,0,0,0.0204701,0,0,0,0,0,0
467264567,166156241,207,3,f,41034600,0,1755040000,0,0,0,0,0.0502674,0,0,0,0,0,0
467262784,166156241,6,1,f,1094790000,15.5651,10286100000,5118.09,1.42174e-08,328.818,4.67493e-06,1.34112,1.90672e-08,3.84614e-07,0.0045504,7340,4030,2280
467262903,166156241,178,1,f,181889000,1909.21,15724100000,699805,1.04965e-05,366.542,0.00384743,0.222814,2.33878e-06,4.71766e-05,0.0468547,7130,3260,3160
467263725,166156241,163,2,f,234126000,0,58965200000,0,0,0,0,0.286804,0,0,0,0,0,0
467264086,166156241,703,2,f,3635140000,35628.6,737898000000,12140800,9.80117e-06,340.759,0.00333984,4.45305,4.36451e-05,0.000880386,0.149354,7860,6430,7720
467263412,166156241,924,1,f,392630000,40893.9,4004890000,12444800,0.000104154,304.319,0.031696,0.480971,5.00951e-05,0.00101049,0.235493,8810,4740,3410
467264976,166156241,726,3,f,5756080000,78590.8,1170640000000,28843000,1.36535e-05,367.002,0.00501088,7.0512,9.62738e-05,0.00194198,0.195243,9190,5070,3070
467263958,166156241,515,2,f,92960100,0,17876400000,0,0,0,0,0.113876,0,0,0,0,0,0
467263532,166156241,1065,1,f,21299800000,984381,1452850000000,434181000,4.62155e-05,441.07,0.0203843,26.0923,0.00120587,0.0243241,0.444003,8830,6150,4500
467263592,166156241,312782562,1,f,75759300,0,22410900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467264962,166156241,702,3,f,786838000,6665.6,257047000000,3139200,8.47138e-06,470.955,0.00398964,0.963876,8.16536e-06,0.000164707,0.126744,5910,2830,2000
467262824,166156241,67,1,f,24652800,0,1926880000,0,0,0,0,0.0301997,0,0,0,0,0,0
467263450,166156241,962,1,f,1468570000,2.23778,355388000000,762.337,1.52378e-09,340.667,5.19102e-07,1.799,2.74128e-09,5.52957e-08,0.00114223,2640,1790,4860
467264121,166156241,771,2,f,8484380000,1234360,552915000000,537444000,0.000145487,435.402,0.0633452,10.3934,0.00151209,0.0305012,0.376575,8630,6170,5810
467263684,166156241,114,2,f,87211800,0,9967130000,0,0,0,0,0.106834,0,0,0,0,0,0
467264724,166156241,388,3,f,2910600,0,111099000,0,0,0,0,0.00356549,0,0,0,0,0,0
467264406,166156241,312782574,2,f,218830000,3274.69,60380100000,1243220,1.49645e-05,379.646,0.00568121,0.268067,4.0115e-06,8.09179e-05,0.0985497,9450,2030,9860
467264443,166156241,19,3,f,23167800,0,3387600000,0,0,0,0,0.0283806,0,0,0,0,0,0
467263262,166156241,703,1,f,3635140000,6331.61,863487000000,1780750,1.74178e-06,281.248,0.000489872,4.45305,7.75622e-06,0.000156454,0.0917742,7620,6230,3930
467263293,166156241,754,1,f,1708760000,262231,468676000000,121146000,0.000153463,461.982,0.0708971,2.09323,0.000321233,0.00647975,0.250622,4340,6560,3130
467263865,166156241,366,2,f,78822900,0,19128900000,0,0,0,0,0.0965581,0,0,0,0,0,0
467265343,166156241,312782566,3,f,88398000,0,20089200000,0,0,0,0,0.108288,0,0,0,0,0,0
467264131,166156241,783,2,f,135370000,270.412,30475300000,100141,1.99758e-06,370.328,0.000739758,0.165828,3.31254e-07,6.68189e-06,0.0317226,4020,4720,8250
467263686,166156241,117,2,f,128152000,773.494,142220000,389352,6.03576e-06,503.369,0.00303821,0.156986,9.4753e-07,1.91131e-05,0.137295,5340,7070,6410
467263521,166156241,1046,1,f,66501900,0,12786300000,0,0,0,0,0.0814648,0,0,0,0,0,0
467263817,166156241,303,2,f,325940000,3741.31,88866800000,1503780,1.14785e-05,401.938,0.00461366,0.399277,4.58311e-06,9.2448e-05,0.093869,6920,6250,8800
467263548,166156241,1093,1,f,1393020000,0,51843500000,0,0,0,0,1.70645,0,0,0,0,0,0
467264908,166156241,630,3,f,429626000,0,113614000000,0,0,0,0,0.526292,0,0,0,0,0,0
467264717,166156241,379,3,f,166442000,226.705,6235990000,22406.4,1.36206e-06,98.8347,0.000134619,0.203892,2.77714e-07,5.6019e-06,0.0346389,10870,7260,5620
467264351,166156241,1083,2,f,225411000,32784.1,15895800000,12798300,0.000145441,390.381,0.0567775,0.276129,4.01605e-05,0.000810096,0.225635,6130,3260,6120
467264928,166156241,653,3,f,18225000,0,1606850000,0,0,0,0,0.0223256,0,0,0,0,0,0
467265404,166156241,665,3,t,10168400,841150,1316070000,394923000,0.0827217,469.504,38.8382,0.0124563,0.00103041,0.0207849,0.619801,1220,3820,7010
467262908,166156241,184,1,f,337540000,29142.5,57030600000,9768320,8.63381e-05,335.191,0.0289398,0.413486,3.56996e-05,0.000720113,0.201174,1940,2660,3950
467263150,166156241,549,1,f,9448300000,786156,1304650000000,329263000,8.32061e-05,418.827,0.034849,11.5742,0.000963041,0.019426,0.454958,5990,3460,4670
467264151,166156241,818,2,f,916176000,1375.16,86525900000,210556,1.50098e-06,153.114,0.000229821,1.12232,1.68457e-06,3.39804e-05,0.0251407,6150,5220,7680
467264850,166156241,577,3,f,424271000,0,138007000000,0,0,0,0,0.519732,0,0,0,0,0,0
467265238,166156241,1037,3,f,750089000,48880.4,107655000000,17470700,6.51662e-05,357.417,0.0232915,0.918859,5.98785e-05,0.00120784,0.184471,9320,2330,3710
467264604,166156241,257,3,f,163129000,0,31558400000,0,0,0,0,0.199833,0,0,0,0,0,0
467264206,166156241,898,2,f,275842000,0,36742800000,0,0,0,0,0.337906,0,0,0,0,0,0
467263343,166156241,831,1,f,2900700,0,546563000,0,0,0,0,0.00355336,0,0,0,0,0,0
467263401,166156241,908,1,f,92196000,0,5045750000,0,0,0,0,0.11294,0,0,0,0,0,0
467263984,166156241,567,2,f,120757000000,66999800,27472000000000,42226100000,0.00055483,630.242,0.349677,147.928,0.0820748,1.65557,0.999993,930,2760,7000
467264358,166156241,1092,2,f,58385700,0,5103420000,0,0,0,0,0.0715225,0,0,0,0,0,0
467262843,166156241,105,1,f,66310200,0,2948290000,0,0,0,0,0.08123,0,0,0,0,0,0
467263429,166156241,942,1,f,1023150000,1033.97,225563000000,325156,1.01058e-06,314.472,0.000317799,1.25336,1.26662e-06,2.55496e-05,0.0354665,4100,5450,3480
467263764,166156241,226,2,f,461876000,63421.2,72473700000,21230900,0.000137312,334.761,0.0459668,0.565797,7.76909e-05,0.00156714,0.405784,5410,7030,6700
467263305,166156241,773,1,f,158576000,0,28363400000,0,0,0,0,0.194256,0,0,0,0,0,0
467263541,166156241,1083,1,f,225411000,69093.9,10908200000,24255000,0.000306523,351.044,0.107603,0.276129,8.464e-05,0.00170731,0.33544,6110,3350,5290
467265306,166156241,1129,3,f,33863800000,3524970,4847350000000,1312020000,0.000104093,372.208,0.0387441,41.4831,0.00431809,0.0871023,0.534997,5730,6930,4440
467263707,166156241,141,2,f,995206000,27443.5,173320000000,8921310,2.75757e-05,325.079,0.00896428,1.21913,3.36183e-05,0.000678132,0.255316,5400,7090,6600
467265111,166156241,889,3,f,743852000,3.67364,151195000000,1769.64,4.93868e-09,481.713,2.37903e-06,0.911218,4.50021e-09,9.07759e-08,0.00185647,5970,2830,2020
467263693,166156241,122,2,f,58049100,0,4984580000,0,0,0,0,0.0711101,0,0,0,0,0,0
467264634,166156241,292,3,f,66119400,338.471,11079200000,101915,5.11909e-06,301.103,0.00154137,0.0809963,4.14628e-07,8.36365e-06,0.0243195,6290,6430,3770
467265153,166156241,932,3,f,514742000,0,6003580000,0,0,0,0,0.630559,0,0,0,0,0,0
467263610,166156241,312782628,1,f,482602000,11496,97886900000,4296180,2.38209e-05,373.71,0.00890212,0.591188,1.40826e-05,0.000284068,0.146913,9570,3160,920
467265245,166156241,1047,3,f,727987000,0,234637000000,0,0,0,0,0.891784,0,0,0,0,0,0
467265406,166156241,695,3,t,374671000,39558900,90936900000,30598000000,0.105583,773.48,81.6664,0.458972,0.0484596,0.977502,0.999426,930,2800,7050
467264874,166156241,600,3,f,846533000,0,216244000000,0,0,0,0,1.037,0,0,0,0,0,0
467263829,166156241,320,2,f,1029770000,157023,281816000000,57753000,0.000152484,367.8,0.0560835,1.26147,0.000192353,0.00388005,0.352812,2820,4060,8510
467263384,166156241,888,1,f,325847000,18.8668,80273400000,6863.55,5.79008e-08,363.79,2.10637e-05,0.399162,2.31118e-08,4.662e-07,0.00624117,8470,4620,980
467263729,166156241,170,2,f,325300000,1347.28,36433400000,465947,4.14163e-06,345.844,0.00143236,0.398493,1.65041e-06,3.32913e-05,0.0695025,6810,2920,7750
467264471,166156241,66,3,f,5274000,0,137898000,0,0,0,0,0.00646065,0,0,0,0,0,0
467263848,166156241,342,2,f,1252500000,109229,222073000000,116755000,8.72088e-05,1068.9,0.0932175,1.53431,0.000133805,0.00269905,0.810162,5940,5740,7680
467263230,166156241,662,1,f,31894200,0,5067620000,0,0,0,0,0.0390704,0,0,0,0,0,0
467263722,166156241,158,2,f,23634000,0,561358000,0,0,0,0,0.0289516,0,0,0,0,0,0
467264707,166156241,364,3,f,55783800,0,6306730000,0,0,0,0,0.0683352,0,0,0,0,0,0
467263785,166156241,254,2,f,4317840000,15099.8,825015000000,5588180,3.49709e-06,370.082,0.00129421,5.28935,1.84973e-05,0.000373118,0.0931196,8940,660,6030
467263868,166156241,370,2,f,6229390000,20.0855,444789000000,4009.56,3.22431e-09,199.625,6.43653e-07,7.631,2.46047e-08,4.96313e-07,0.012129,10870,7280,5780
467263481,166156241,997,1,f,223296000000,13524900,41582300000000,5508450000,6.05697e-05,407.281,0.0246689,273.537,0.0165681,0.334202,0.534997,5730,6930,4440
467264851,166156241,580,3,f,125107000,0,4448860000,0,0,0,0,0.153256,0,0,0,0,0,0
467264436,166156241,10,3,f,2433980000,8830.29,409591000000,2761980,3.62792e-06,312.785,0.00113476,2.98162,1.08171e-05,0.000218197,0.0875983,8700,2790,3710
467263134,166156241,523,1,f,374384000,0,78296100000,0,0,0,0,0.45862,0,0,0,0,0,0
467263539,166156241,1080,1,f,9941140000,252209,2638590000000,135146000,2.53702e-05,535.85,0.0135947,12.1779,0.000308956,0.0062321,0.296149,7840,4820,2380
467263898,166156241,417,2,f,456684000,5742.2,104710000000,2180170,1.25737e-05,379.675,0.0047739,0.559438,7.03419e-06,0.00014189,0.0667414,7770,740,8740
467263969,166156241,534,2,f,73809900,0,7003300000,0,0,0,0,0.0904171,0,0,0,0,0,0
467263512,166156241,1035,1,f,354337000,59014.1,124656000000,30127900,0.000166548,510.521,0.0850262,0.434063,7.22923e-05,0.00145824,0.215487,4980,4210,1660
467264145,166156241,805,2,f,78416100,1967.14,10304700000,585475,2.50859e-05,297.628,0.00746626,0.0960597,2.40974e-06,4.8608e-05,0.0481886,7880,440,7940
467264587,166156241,235,3,f,442751000,0,20527900000,0,0,0,0,0.54237,0,0,0,0,0,0
467263615,166156241,312782648,1,f,58298400,0,12885100000,0,0,0,0,0.0714155,0,0,0,0,0,0
467262917,166156241,201,1,f,792888000,0.0169391,198700000000,4.12678,2.13638e-11,243.625,5.20474e-09,0.971288,2.07504e-11,4.18565e-10,1.88212e-05,5690,1460,2320
467265188,166156241,969,3,f,352409000,45945.6,205479000000,22898600,0.000130376,498.386,0.0649774,0.431702,5.62834e-05,0.00113532,0.633814,2320,3760,5920
467263822,166156241,311,2,f,285875000,0,58850600000,0,0,0,0,0.350197,0,0,0,0,0,0
467264641,166156241,302,3,f,1945660000,62877.3,324452000000,21516600,3.23166e-05,342.2,0.0110588,2.38344,7.70248e-05,0.0015537,0.212256,9680,1380,4470
467265171,166156241,952,3,f,1635150000,4437.1,334329000000,1545150,2.71357e-06,348.235,0.00094496,2.00306,5.43544e-06,0.000109641,0.128718,3510,5380,7160
467264999,166156241,767,3,f,2701420000,1352.32,680419000000,555939,5.00598e-07,411.099,0.000205795,3.30924,1.6566e-06,3.3416e-05,0.0454962,4770,1590,6750
467263730,166156241,171,2,f,224277000,2060.19,50204100000,557477,9.18591e-06,270.595,0.00248566,0.27474,2.52374e-06,5.09075e-05,0.0675166,3650,3160,5710
467264401,166156241,312782558,2,f,31173300,0,8333970000,0,0,0,0,0.0381873,0,0,0,0,0,0
467263352,166156241,841,1,f,128419000,3568.64,872453000,565472,2.7789e-05,158.456,0.00440333,0.157314,4.37158e-06,8.81813e-05,0.0759789,9540,7000,5580
467265017,166156241,791,3,f,52210800,0,14435700000,0,0,0,0,0.0639582,0,0,0,0,0,0
467263845,166156241,338,2,f,10008000,1297.34,770358000,522368,0.000129631,402.644,0.0521951,0.0122598,1.58925e-06,3.20574e-05,0.0731228,6000,3160,5890
467262920,166156241,204,1,f,124814000,0,18389100000,0,0,0,0,0.152897,0,0,0,0,0,0
467263783,166156241,251,2,f,275453000,0,75196900000,0,0,0,0,0.33743,0,0,0,0,0,0
467263988,166156241,575,2,f,108296000,0,17293900000,0,0,0,0,0.132663,0,0,0,0,0,0
467263209,166156241,633,1,f,9162900,0,753358000,0,0,0,0,0.0112246,0,0,0,0,0,0
467263397,166156241,905,1,f,82254600,0,18231600000,0,0,0,0,0.100762,0,0,0,0,0,0
467262815,166156241,51,1,f,515479000,0,80918600000,0,0,0,0,0.631461,0,0,0,0,0,0
467264944,166156241,678,3,f,363321000,0,116776000000,0,0,0,0,0.445068,0,0,0,0,0,0
467263757,166156241,214,2,f,289443000,0,18853600000,0,0,0,0,0.354567,0,0,0,0,0,0
467263587,166156241,312782546,1,f,267763000,858.533,66779200000,231334,3.20632e-06,269.452,0.00086395,0.328009,1.0517e-06,2.12144e-05,0.0683255,7650,490,3290
467262993,166156241,305,1,f,72981900,0,8787030000,0,0,0,0,0.0894028,0,0,0,0,0,0
467264546,166156241,173,3,f,231934000,50.6486,32746200000,15260.5,2.18375e-07,301.302,6.57971e-05,0.284119,6.20445e-08,1.25153e-06,0.00713686,6440,7140,5460
467262874,166156241,143,1,f,9846000,0,1002460000,0,0,0,0,0.0120614,0,0,0,0,0,0
467264453,166156241,35,3,f,31905000,0,2397150000,0,0,0,0,0.0390836,0,0,0,0,0,0
467263762,166156241,223,2,f,110413000,17066.1,9310540000,6241870,0.000154566,365.746,0.0565321,0.135256,2.0906e-05,0.000421705,0.140679,7370,7150,6230
467264261,166156241,961,2,f,5772140000,675979,1263950000000,309938000,0.000117111,458.503,0.0536956,7.07087,0.000828074,0.0167035,0.678085,7380,6780,9500
467264427,166156241,312782652,2,f,7186500,0,1361140000,0,0,0,0,0.00880346,0,0,0,0,0,0
467264035,166156241,632,2,f,713803000,845.173,77418200000,262141,1.18404e-06,310.163,0.000367246,0.874408,1.03534e-06,2.08843e-05,0.0424457,8970,4480,8740
467263136,166156241,527,1,f,203940000,15238.1,43996200000,4780100,7.47186e-05,313.694,0.0234388,0.249827,1.86667e-05,0.000376534,0.200467,7260,1970,1220
467263249,166156241,689,1,f,13762800,4499.06,1002690000,1276230,0.0003269,283.666,0.0927303,0.0168594,5.51135e-06,0.000111172,0.176586,5240,7030,4720
467263942,166156241,485,2,f,11441700000,166616,2575320000000,69324700,1.45622e-05,416.074,0.00605895,14.0161,0.000204105,0.0041171,0.381629,6280,3310,8440
467263877,166156241,380,2,f,11023200,0,249392000,0,0,0,0,0.0135034,0,0,0,0,0,0
467264080,166156241,697,2,f,244893000,0,3722640000,0,0,0,0,0.299994,0,0,0,0,0,0
467264970,166156241,714,3,f,3601550000,94814.8,1024500000000,44994300,2.63261e-05,474.549,0.012493,4.4119,0.000116148,0.00234288,0.633814,2320,3760,5920
467264736,166156241,402,3,f,638876000,4440.94,155582000000,1617290,6.95118e-06,364.176,0.00253146,0.782623,5.44016e-06,0.000109736,0.0592745,8290,1370,9660
467265176,166156241,959,3,f,254417000,9105.63,61952100000,3164200,3.57901e-05,347.5,0.0124371,0.311661,1.11544e-05,0.000225001,0.140882,7510,3750,10840
467263543,166156241,1085,1,f,41661900,0,3054890000,0,0,0,0,0.0510358,0,0,0,0,0,0
467264195,166156241,882,2,f,312592000,0,26844600000,0,0,0,0,0.382925,0,0,0,0,0,0
467263287,166156241,749,1,f,360812000,9600.99,31220900000,3663750,2.66094e-05,381.601,0.0101542,0.441994,1.17612e-05,0.000237241,0.195282,8350,5560,5300
467263301,166156241,767,1,f,1350710000,0,346663000000,0,0,0,0,1.65462,0,0,0,0,0,0
467263621,166156241,6,2,f,1094790000,1958.74,12070500000,509431,1.78914e-06,260.082,0.000465322,1.34112,2.39945e-06,4.84005e-05,0.0840869,7540,5670,7740
467264902,166156241,623,3,f,48336100000,2953080,10165000000000,1213320000,6.10947e-05,410.864,0.0251017,59.2117,0.00361752,0.0729708,0.810162,5940,5740,7680
467263558,166156241,1106,1,f,190055000,29978.3,60106600000,11847400,0.000157735,395.199,0.0623368,0.232817,3.67234e-05,0.000740765,0.250885,6260,4180,1090
467265148,166156241,927,3,f,41488200,0,3650790000,0,0,0,0,0.050823,0,0,0,0,0,0
467265178,166156241,961,3,f,11544300000,1102050,2762300000000,472452000,9.54631e-05,428.702,0.0409252,14.1417,0.00135001,0.0272318,0.678085,7380,6780,9500
467263648,166156241,46,2,f,121939000,7371.7,6148630000,2420270,6.04539e-05,328.319,0.0198481,0.149376,9.03033e-06,0.000182155,0.170679,8290,5830,6300
467265175,166156241,958,3,f,557415000,284487,48859200000,108903000,0.000510368,382.805,0.195371,0.682833,0.000348496,0.00702968,0.365876,6120,3340,6030
467264204,166156241,896,2,f,59159700,0,5272920000,0,0,0,0,0.0724706,0,0,0,0,0,0
467263349,166156241,838,1,f,446302000,89.6579,113522000000,22481.3,2.00891e-07,250.746,5.03725e-05,0.54672,1.09831e-07,2.21545e-06,0.0303603,5670,2430,1400
467263486,166156241,1005,1,f,44724600,0,8398660000,0,0,0,0,0.0547876,0,0,0,0,0,0
467264251,166156241,950,2,f,400624000,0,154506000000,0,0,0,0,0.490765,0,0,0,0,0,0
467263271,166156241,714,1,f,1800780000,51481.3,525224000000,22950300,2.85884e-05,445.798,0.0127447,2.20595,6.30647e-05,0.00127211,0.20272,2540,3390,4820
467265300,166156241,1126,3,f,13437000,222.724,2553940000,76275.7,1.65754e-05,342.468,0.00567654,0.0164603,2.72836e-07,5.50351e-06,0.00901423,7510,6340,5810
467264825,166156241,541,3,f,2563280000,43655.6,635906000000,16957700,1.70311e-05,388.442,0.0066156,3.14002,5.34781e-05,0.00107873,0.191105,9360,2930,10510
467263454,166156241,968,1,f,565609000,1230.32,146640000000,374804,2.17521e-06,304.641,0.000662657,0.692871,1.50714e-06,3.04012e-05,0.0228697,11640,3870,5240
467264991,166156241,754,3,f,3417520000,802920,864230000000,357461000,0.000234942,445.202,0.104597,4.18646,0.000983577,0.0198402,0.38427,3990,6410,7990
467263597,166156241,312782582,1,f,55950300,0,11557200000,0,0,0,0,0.0685391,0,0,0,0,0,0
467263698,166156241,129,2,f,590199000,395751,31550900000,151084000,0.000670539,381.764,0.255988,0.722994,0.000484795,0.00977904,0.406008,6120,3300,6040
467262836,166156241,93,1,f,27935100,13617.9,97288700,7421440,0.000487483,544.978,0.265667,0.0342205,1.66819e-05,0.000336499,0.193093,8950,6060,3690
467263114,166156241,484,1,f,139653000,0,32294500000,0,0,0,0,0.171075,0,0,0,0,0,0
467263535,166156241,1070,1,f,727375000,0,238556000000,0,0,0,0,0.891034,0,0,0,0,0,0
467263716,166156241,154,2,f,79315200,0,7533450000,0,0,0,0,0.0971611,0,0,0,0,0,0
467264495,166156241,111,3,f,1511620000,123940,389955000000,42373000,8.19912e-05,341.885,0.0280315,1.85173,0.000151826,0.00306255,0.383647,5860,5480,1340
467263045,166156241,374,1,f,95621400,0,10113200000,0,0,0,0,0.117136,0,0,0,0,0,0
467264663,166156241,326,3,f,408274000,0,3334100000,0,0,0,0,0.500136,0,0,0,0,0,0
467262783,166156241,4,1,f,2515060000,11887.2,513639000000,2876830,4.72642e-06,242.011,0.00114384,3.08095,1.45618e-05,0.000293734,0.168431,10080,1440,4630
467264043,166156241,645,2,f,9046730000,789779,2875790000000,375510000,8.72999e-05,475.462,0.0415078,11.0822,0.000967479,0.0195155,0.469347,11100,1410,5790
467265037,166156241,810,3,f,258768000,0,49108400000,0,0,0,0,0.316991,0,0,0,0,0,0
467263919,166156241,448,2,f,125989000,916.73,46420100000,327233,7.27626e-06,356.957,0.00259731,0.154337,1.12299e-06,2.26524e-05,0.0646124,2460,3780,6790
467264350,166156241,1081,2,f,42624900,0,5537820000,0,0,0,0,0.0522155,0,0,0,0,0,0
467262964,166156241,262,1,f,616707000,14856.3,54667900000,3889370,2.40897e-05,261.8,0.00630667,0.755466,1.81989e-05,0.000367099,0.238984,6000,3590,4180
467263422,166156241,933,1,f,821096000,72859.3,20683300000,24628200,8.87342e-05,338.024,0.0299942,1.00584,8.92526e-05,0.00180036,0.252598,9200,5110,3850
467265235,166156241,1031,3,f,382171000,591.337,12380600000,95225.4,1.54731e-06,161.034,0.00024917,0.468159,7.24388e-07,1.4612e-05,0.0251407,6150,5220,7680
467265018,166156241,792,3,f,514742000,0,6003580000,0,0,0,0,0.630559,0,0,0,0,0,0
467263878,166156241,381,2,f,753517000,33643.2,124357000000,10073100,4.46482e-05,299.411,0.0133682,0.923058,4.12129e-05,0.000831324,0.126235,7860,5450,7370
467263711,166156241,147,2,f,7392600,0,764050000,0,0,0,0,0.00905593,0,0,0,0,0,0
467264321,166156241,1035,2,f,354337000,17818.3,121713000000,10450700,5.02862e-05,586.517,0.0294937,0.434063,2.18274e-05,0.00044029,0.224653,6350,3830,10230
467263681,166156241,106,2,f,3254400,0,647801000,0,0,0,0,0.00398664,0,0,0,0,0,0
467264362,166156241,1098,2,f,158028000,0,14611500000,0,0,0,0,0.193585,0,0,0,0,0,0
467265134,166156241,908,3,f,184392000,0,8845730000,0,0,0,0,0.22588,0,0,0,0,0,0
467263953,166156241,507,2,f,5928810000,58247900,1194750000000,38173600000,0.00982456,655.364,6.43866,7.26279,0.0713537,1.43931,0.999993,930,2760,7000
467264267,166156241,969,2,f,176205000,42366,96151900000,21702500,0.000240436,512.263,0.123167,0.215851,5.18984e-05,0.00104687,0.633814,2320,3760,5920
467264102,166156241,731,2,f,458226000,50.6369,92144700000,14203.7,1.10506e-07,280.501,3.09971e-05,0.561327,6.20302e-08,1.25124e-06,0.00960744,2770,4320,5780
467264190,166156241,874,2,f,38079900,112.697,1508350000,29116.2,2.9595e-06,258.357,0.000764608,0.0466479,1.38054e-07,2.78476e-06,0.0253951,9290,3880,7990
467265119,166156241,897,3,f,250607000,55765.2,68027000000,19141100,0.000222521,343.245,0.0763791,0.306993,6.83124e-05,0.00137796,0.211886,5960,4270,840
467263104,166156241,466,1,f,242354000,13843.3,18088500000,5443340,5.71201e-05,393.212,0.0224603,0.296883,1.6958e-05,0.000342068,0.229554,6280,2390,4060
467263947,166156241,500,2,f,12306100000,225766,3159490000000,89854100,1.83459e-05,397.996,0.00730162,15.0749,0.000276564,0.00557869,0.352812,2820,4060,8510
467263697,166156241,128,2,f,2195910000,0,123669000000,0,0,0,0,2.68999,0,0,0,0,0,0
467263626,166156241,12,2,f,15424200,0,2153450000,0,0,0,0,0.0188946,0,0,0,0,0,0
467264089,166156241,706,2,f,35976600,2991.75,7717170000,1022160,8.31581e-05,341.659,0.0284117,0.0440713,3.66489e-06,7.39262e-05,0.218881,7930,2440,5970
467264649,166156241,311,3,f,571750000,0,127582000000,0,0,0,0,0.700394,0,0,0,0,0,0
467263015,166156241,330,1,f,8700300,0,629011000,0,0,0,0,0.0106579,0,0,0,0,0,0
467264156,166156241,824,2,f,354401000,40155.8,23146000000,15218600,0.000113306,378.988,0.0429416,0.434141,4.91908e-05,0.000992251,0.225635,6130,3260,6120
467264599,166156241,250,3,f,482553000,3230.27,72506100000,1197250,6.69413e-06,370.634,0.00248107,0.591127,3.95708e-06,7.98202e-05,0.0568806,4780,3230,6180
467265058,166156241,836,3,f,349706000,80168.8,61064400000,30295500,0.000229246,377.897,0.0866315,0.42839,9.82068e-05,0.00198098,0.274446,8020,4260,10780
467263069,166156241,409,1,f,522107000,3409.04,112006000000,1102400,6.52939e-06,323.374,0.00211144,0.639581,4.17608e-06,8.42376e-05,0.0804737,9230,1690,1710
467264419,166156241,312782620,2,f,76296600,0,16743100000,0,0,0,0,0.0934633,0,0,0,0,0,0
467264138,166156241,795,2,f,2067420000,31430.2,311696000000,15227000,1.52026e-05,484.472,0.00736523,2.53259,3.8502e-05,0.000776641,0.248015,9960,2940,5980
467263756,166156241,211,2,f,356939000,0,84858600000,0,0,0,0,0.43725,0,0,0,0,0,0
467265044,166156241,821,3,f,1856780000,5839.05,339083000000,2098010,3.14471e-06,359.307,0.00112992,2.27456,7.15284e-06,0.000144283,0.0957203,10030,970,8020
467264741,166156241,413,3,f,216560000,0,118006000,0,0,0,0,0.265286,0,0,0,0,0,0
467262900,166156241,171,1,f,224277000,353.897,50937800000,103357,1.57794e-06,292.056,0.000460847,0.27474,4.33523e-07,8.7448e-06,0.0226669,3330,1990,5660
467263371,166156241,869,1,f,20761200,0,4076930000,0,0,0,0,0.0254325,0,0,0,0,0,0
467265112,166156241,893,3,f,120206000,0,14175500000,0,0,0,0,0.147252,0,0,0,0,0,0
467263392,166156241,900,1,f,395041000,0,4167290000,0,0,0,0,0.483925,0,0,0,0,0,0
467265400,166156241,204,3,t,4306.05,635.565,848478,330593,0.147598,520.156,76.7741,5.27491e-06,7.78568e-07,1.57049e-05,0.0566327,1610,3390,6810
467262945,166156241,239,1,f,945303000,508015,218699000000,238521000,0.000537409,469.515,0.252322,1.158,0.000622318,0.0125531,0.454958,5990,3460,4670
467264934,166156241,662,3,f,63788400,0,10130800000,0,0,0,0,0.0781408,0,0,0,0,0,0
467265383,166156241,507,2,t,361486000,38414100,88583500000,29760400000,0.106267,774.727,82.3281,0.44282,0.0470573,0.949214,0.999426,930,2800,7050
467264101,166156241,729,2,f,213770000,0,46819000000,0,0,0,0,0.261868,0,0,0,0,0,0
467265241,166156241,1041,3,f,5020320000,292163,841617000000,109545000,5.81961e-05,374.946,0.0218204,6.14989,0.0003579,0.00721936,0.256177,11280,6440,9510
467263159,166156241,567,1,f,121514000000,5096450,28575300000000,1894040000,4.19412e-05,371.639,0.015587,148.855,0.00624315,0.125933,0.49396,4500,5000,1680
467263775,166156241,242,2,f,1267290000,2341.39,197161000000,872581,1.84755e-06,372.676,0.000688539,1.55243,2.86821e-06,5.7856e-05,0.0568806,4780,3230,6180
467263669,166156241,84,2,f,113555000,0,19080000000,0,0,0,0,0.139105,0,0,0,0,0,0
467264425,166156241,312782644,2,f,164270000,0,42063600000,0,0,0,0,0.201231,0,0,0,0,0,0
467265003,166156241,772,3,f,520601000,0,134416000000,0,0,0,0,0.637737,0,0,0,0,0,0
467265394,166156241,1009,2,t,15385000,910487,1495710000,463912000,0.0591803,509.521,30.1536,0.0188466,0.00111535,0.0224982,0.93998,800,2910,7060
467263759,166156241,217,2,f,160678000,0,11395500000,0,0,0,0,0.19683,0,0,0,0,0,0
467263198,166156241,620,1,f,108053000,0,26461900000,0,0,0,0,0.132365,0,0,0,0,0,0
467264100,166156241,728,2,f,3173700000,14216.8,119748000000,6294600,4.47958e-06,442.757,0.00198336,3.88778,1.74156e-05,0.000351299,0.0971921,11100,1250,5850
467263418,166156241,929,1,f,38210400,0,1887090000,0,0,0,0,0.0468077,0,0,0,0,0,0
