id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468096333,112459547,1123,1,f,336921000,11669.4,583201000,1425550,3.46355e-05,122.161,0.0042311,0.412729,1.42951e-05,8.5804e-05,0.113557,11670,5260,3390
468102702,112459547,675,3,f,87822000,1597.74,9964100000,419016,1.81929e-05,262.256,0.0047712,0.107582,1.95723e-06,1.1748e-05,0.125985,4220,4970,8560
468102154,112459547,511,3,f,70515000,44279.3,5290750000,8886530,0.000627942,200.693,0.126023,0.0863809,5.42421e-05,0.000325581,0.303337,8290,3010,6320
468094010,112459547,84,1,f,113555000,0,15791200000,0,0,0,0,0.139105,0,0,0,0,0,0
468102343,112459547,587,3,f,27295200,134.66,1323880000,28316,4.93345e-06,210.278,0.0010374,0.0334366,1.64958e-07,9.90137e-07,0.0197099,7870,4310,5970
468097219,112459547,262,2,f,616707000,6888490,36495000000,1028740000,0.0111698,149.342,1.66812,0.755466,0.0084384,0.0506503,0.57268,6490,4490,7880
468099694,112459547,1022,2,f,724870000,40881000,97141300000,43841800000,0.0563976,1072.43,60.4823,0.887966,0.0500792,0.300593,1,6710,5030,8290
468096491,112459547,312782636,1,f,170521000,0.621636,24781700000,117.864,3.64551e-09,189.604,6.91201e-07,0.208888,7.61504e-10,4.57082e-09,0.000567825,9830,2130,1720
468101807,112459547,382,3,f,7803800000,1847040,1527510000000,813387000,0.000236684,440.374,0.10423,9.55965,0.00226262,0.0135811,0.638001,8300,4910,9520
468095843,112459547,939,1,f,8564400,0,419826000,0,0,0,0,0.0104914,0,0,0,0,0,0
468099050,112459547,846,2,f,150758000,0,16700100000,0,0,0,0,0.184679,0,0,0,0,0,0
468094448,112459547,344,1,f,205380000,167475,28704300000,54868900,0.000815442,327.624,0.267158,0.25159,0.000205157,0.00123143,0.552849,5680,4920,1560
468097041,112459547,204,2,f,124814000,33.4093,11502200000,5219.26,2.67673e-07,156.222,4.18164e-05,0.152897,4.09264e-08,2.45655e-07,0.0115464,2400,3970,6760
468094830,112459547,558,1,f,149467000,484666,22729100000,88342300,0.00324264,182.274,0.591051,0.183097,0.000593716,0.0035637,0.388634,5120,2450,1580
468098031,112459547,571,2,f,474962000,849782,61328700000,285750000,0.00178916,336.262,0.601626,0.581829,0.00104098,0.00624835,0.56404,6950,3360,5780
468093908,112459547,6,1,f,1094790000,1277.45,8250760000,209708,1.16684e-06,164.161,0.00019155,1.34112,1.56488e-06,9.39295e-06,0.0447084,5400,5200,4370
468095683,112459547,873,1,f,335367000,494101,52033500000,95498800,0.00147332,193.278,0.284759,0.410825,0.000605274,0.00363307,0.54104,4830,3370,1360
468094457,112459547,348,1,f,578582000,111266,43468100000,27022700,0.000192308,242.866,0.0467051,0.708763,0.000136301,0.000818126,0.2723,9470,3530,5680
468099214,112459547,903,2,f,41083200,0,3188770000,0,0,0,0,0.0503269,0,0,0,0,0,0
468095430,112459547,750,1,f,31295700,8593.78,4271910000,2856420,0.000274599,332.383,0.0912721,0.0383372,1.05274e-05,6.31891e-05,0.203689,10200,1940,2200
468094353,112459547,302,1,f,972832000,23510.5,159916000000,4591810,2.4167e-05,195.309,0.00472004,1.19172,2.88003e-05,0.00017287,0.150537,8320,2040,4700
468098952,112459547,818,2,f,915956000,46280500,107710000000,47444900000,0.050527,1025.16,51.7982,1.12205,0.0566936,0.340295,1,6710,5030,8290
468096925,112459547,140,2,f,201443000,330803,5007880000,94359600,0.00164216,285.244,0.468417,0.246768,0.000405234,0.00243236,0.383384,9680,2920,5880
468094384,112459547,318,1,f,7922700,0,747004000,0,0,0,0,0.00970531,0,0,0,0,0,0
468104362,112459547,1099,3,f,3020900000,1190810,101200000000,375642000,0.00039419,315.451,0.124348,3.70061,0.00145874,0.00875588,0.586125,8330,5860,9050
468097843,112459547,463,2,f,2495940000,392317,421734000000,205496000,0.000157182,523.802,0.0823323,3.05752,0.000480588,0.00288466,0.716398,8080,4860,8190
468097275,112459547,280,2,f,16072200,161872,1440240000,77214700,0.0100715,477.011,4.80424,0.0196884,0.000198293,0.00119023,0.519032,10720,4380,6590
468103081,112459547,783,3,f,270740000,27266.9,37143400000,18198300,0.000100713,667.413,0.0672168,0.331656,3.3402e-05,0.00020049,0.53276,3980,4190,8120
468100853,112459547,177,3,f,19591200,0,1163030000,0,0,0,0,0.0239992,0,0,0,0,0,0
468104118,112459547,1016,3,f,2863490000,280141,174163000000,55294300,9.78321e-05,197.38,0.0193101,3.50777,0.000343173,0.00205985,0.243926,2270,6260,5360
468104653,112459547,997,2,t,136897000,136001000,791458000000,790667000000,0.993455,5813.69,5775.64,0.167699,0.166601,1,1,7110,5110,8480
468095366,112459547,707,1,f,123493000,0.192205,15343500000,27.6869,1.55641e-09,144.049,2.24199e-07,0.151278,2.35451e-10,1.41326e-09,0.000192535,4050,3400,5650
468099929,112459547,1089,2,f,19620800000,30111500,3080030000000,11018300000,0.00153467,365.918,0.561564,24.0355,0.0368865,0.221406,0.784439,8610,5810,9880
468096341,112459547,1126,1,f,6718500,0,664992000,0,0,0,0,0.00823016,0,0,0,0,0,0
468101520,112459547,314,3,f,197716000,156036,23406000000,39487800,0.000789192,253.069,0.19972,0.242202,0.000191144,0.00114731,0.566443,5660,4920,9640
468104477,112459547,312782558,3,f,62346600,0,11120300000,0,0,0,0,0.0763746,0,0,0,0,0,0
468099722,112459547,1029,2,f,48101400,272422,1256570000,54559500,0.0056635,200.275,1.13426,0.0589242,0.000333717,0.00200309,0.429535,8120,4320,7560
468095857,112459547,944,1,f,416334000,210.29,111143000000,22283.8,5.051e-07,105.967,5.35239e-05,0.510009,2.57605e-07,1.54624e-06,0.011883,13030,2730,4360
468099240,112459547,908,2,f,92196000,1384430,3765120000,371051000,0.0150162,268.017,4.02459,0.11294,0.00169593,0.0101796,0.504341,5910,6000,8400
468098538,112459547,723,2,f,738396000,6546.81,109268000000,1380580,8.86625e-06,210.879,0.00186971,0.904535,8.01984e-06,4.81379e-05,0.0783024,2570,3970,6780
468097998,112459547,556,2,f,232503000,157871,30449300000,63963200,0.000679007,405.16,0.275106,0.284817,0.000193392,0.00116081,0.839116,3650,3780,6010
468103725,112459547,918,3,f,7397180000,20027600,974430000000,7216580000,0.00270747,360.331,0.975585,9.06155,0.0245339,0.147261,0.784439,8610,5810,9880
468102202,112459547,530,3,f,66087000,35.0483,1959330000,5140.42,5.30336e-07,146.667,7.77826e-05,0.0809566,4.29342e-08,2.57706e-07,0.0108249,7380,2090,5630
468095763,112459547,907,1,f,118958000,0,12834500000,0,0,0,0,0.145724,0,0,0,0,0,0
468100681,112459547,122,3,f,116098000,0,5398920000,0,0,0,0,0.14222,0,0,0,0,0,0
468101292,112459547,251,3,f,550906000,1388.3,100157000000,355236,2.52003e-06,255.879,0.000644821,0.67486,1.70066e-06,1.0208e-05,0.0839215,7850,3110,10740
468095958,112459547,978,1,f,294982000,0,4575420000,0,0,0,0,0.361353,0,0,0,0,0,0
468094632,112459547,448,1,f,125989000,8869.21,27070400000,1795680,7.03966e-05,202.463,0.0142527,0.154337,1.08648e-05,6.52143e-05,0.152303,2270,3500,4740
468099888,112459547,1077,2,f,8085600,2242.82,1400400000,929735,0.000277385,414.538,0.114986,0.00990486,2.74746e-06,1.64912e-05,0.101946,6830,5350,6010
468097422,112459547,326,2,f,204137000,1356800,2466440000,423062000,0.0066465,311.809,2.07244,0.250068,0.00166208,0.00997637,0.838467,10670,4050,7030
468094255,112459547,247,1,f,3961690000,82160.3,738659000000,16755100,2.07387e-05,203.931,0.00422927,4.85307,0.000100646,0.000604116,0.362184,6900,3570,680
468099150,112459547,884,2,f,34492500,624102,2764840000,198950000,0.0180939,318.777,5.76791,0.0422533,0.000764525,0.00458895,0.576687,7520,5660,9390
468097241,112459547,271,2,f,41939100,526002,2599450000,125924000,0.0125421,239.398,3.00254,0.0513754,0.000644353,0.00386764,0.604046,9360,3720,7550
468098853,112459547,784,2,f,1764760000,33287400,32417500000,11679900000,0.0188623,350.88,6.6184,2.16183,0.040777,0.244758,1,6710,5130,8180
468099271,112459547,917,2,f,4479300,17461.1,195315000,3074070,0.00389818,176.052,0.686284,0.00548714,2.13899e-05,0.00012839,0.26206,12840,5380,6130
468099401,112459547,945,2,f,330632000,0,40200700000,0,0,0,0,0.405024,0,0,0,0,0,0
468104487,112459547,312782570,3,f,12999600,0,1316100000,0,0,0,0,0.0159245,0,0,0,0,0,0
468095775,112459547,911,1,f,3096900,0.0234121,114245000,11.6748,7.55985e-09,498.667,3.76984e-06,0.0037937,2.86798e-11,1.72147e-10,2.60134e-05,10450,3650,4830
468094722,112459547,502,1,f,2034330000,41084.5,330463000000,9799800,2.01956e-05,238.528,0.00481721,2.49205,5.03285e-05,0.00030209,0.299124,8000,2250,4600
468095781,112459547,914,1,f,1363500,0,212825000,0,0,0,0,0.00167029,0,0,0,0,0,0
468100281,112459547,312782632,2,f,65985300,33708.8,10098400000,10108100,0.000510854,299.865,0.153187,0.080832,4.12933e-05,0.000247857,0.335718,9500,3050,10400
468100486,112459547,44,3,f,1542000000,227159,200321000000,79246600,0.000147315,348.86,0.0513923,1.88894,0.00027827,0.00167027,0.839116,3650,3780,6010
468103295,112459547,843,3,f,843908000,54678.1,125800000000,11801900,6.47916e-05,215.842,0.0139848,1.03379,6.69807e-05,0.000402042,0.240589,9910,3140,3050
468094184,112459547,209,1,f,63508500,0,2257330000,0,0,0,0,0.0777979,0,0,0,0,0,0
468094806,112459547,541,1,f,1281640000,108377,192468000000,27031700,8.45608e-05,249.424,0.0210915,1.57001,0.000132761,0.000796882,0.620923,8320,3590,1060
468098272,112459547,643,2,f,21839400,33712.1,3039120000,9876940,0.00154364,292.979,0.452253,0.0267533,4.12973e-05,0.000247881,0.552897,8840,3050,10540
468099319,112459547,928,2,f,3152540000,146936,797832000000,42384700,4.66088e-05,288.456,0.0134446,3.86186,0.000179997,0.00108041,0.274042,10100,4250,7950
468098315,112459547,661,2,f,364604000,20055.2,17522300000,2163820,5.50054e-05,107.894,0.00593473,0.446639,2.45676e-05,0.000147463,0.195848,11030,6620,7480
468093942,112459547,23,1,f,261256000,40043.1,28694600000,8482120,0.000153272,211.825,0.0324667,0.320038,4.90528e-05,0.000294433,0.383837,5860,6930,4240
468098076,112459547,588,2,f,246776000,8639.64,38687300000,1769300,3.501e-05,204.788,0.00716963,0.302301,1.05836e-05,6.35263e-05,0.0854929,4630,2260,5710
468095251,112459547,649,1,f,10369800,0,1084100000,0,0,0,0,0.012703,0,0,0,0,0,0
468096972,112459547,159,2,f,1686130000,60932.3,189515000000,14664700,3.61373e-05,240.673,0.00869727,2.06551,7.46421e-05,0.000448028,0.495182,2750,6050,6310
468094012,112459547,88,1,f,352210000,25716.2,42026400000,7051050,7.30138e-05,274.188,0.0200195,0.431457,3.15023e-05,0.000189088,0.338042,6320,6340,5270
468095259,112459547,654,1,f,226215000,0,49606200000,0,0,0,0,0.277113,0,0,0,0,0,0
468098605,112459547,753,2,f,423900,7.52976,36748300,2510.64,1.7763e-05,333.429,0.00592271,0.000519278,9.22395e-09,5.53654e-08,0.00234097,7740,5830,6220
468096139,112459547,1041,1,f,2510160000,4061.71,147906000000,788556,1.61811e-06,194.144,0.000314146,3.07495,4.97559e-06,2.98653e-05,0.062481,11850,4990,2690
468100736,112459547,141,3,f,1990410000,5371930,225812000000,2988880000,0.0026989,556.389,1.50164,2.43826,0.00658062,0.0394992,0.781531,5120,5730,6490
468094381,112459547,315,1,f,54958200000,5423320,9954410000000,1309780000,9.86808e-05,241.508,0.0238322,67.3238,0.00664357,0.0398771,0.700164,5600,4770,1460
468104609,112459547,485,2,t,50038.3,50038.3,289030000,289030000,1,5776.18,5776.18,6.12969e-05,6.12969e-05,0.000367926,0.706603,7290,4900,8810
468094324,112459547,287,1,f,3538800,7359.77,227405000,1811530,0.00207974,246.139,0.511904,0.00433503,9.01572e-06,5.41156e-05,0.148943,5410,5190,5020
468095226,112459547,637,1,f,1737320000,1162.48,120671000000,357605,6.6912e-07,307.624,0.000205837,2.12822,1.42403e-06,8.54755e-06,0.0971729,7510,4540,5210
468102838,112459547,705,3,f,11606400,530021,1337850000,375930000,0.0456663,709.274,32.3899,0.0142178,0.000649276,0.00389718,0.799311,10510,4350,6710
468101786,112459547,378,3,f,5269680000,710444,903979000000,160548000,0.000134817,225.983,0.0304664,6.45536,0.000870294,0.00522382,0.54104,4830,3370,1360
468104055,112459547,998,3,f,324893000,5419660,37804500000,2516510000,0.0166814,464.331,7.74567,0.397994,0.00663908,0.0398501,0.895885,5840,5820,8060
468104429,112459547,1129,3,f,33863800000,103174000,2999140000000,37462000000,0.00304675,363.095,1.10626,41.4831,0.126388,0.758629,1,6240,5650,7590
468094059,112459547,129,1,f,590199000,69401.5,19065400000,14401800,0.00011759,207.514,0.0244015,0.722994,8.50168e-05,0.000510301,0.201265,5500,5120,5680
468099007,112459547,835,2,f,1403490000,119506000,375587000000,234675000000,0.0851494,1963.71,167.209,1.71927,0.146395,0.878715,1,5270,5810,6760
468094574,112459547,413,1,f,108280000,22.7744,181823000,2284.93,2.10329e-07,100.329,2.11021e-05,0.132643,2.78986e-08,1.67458e-07,0.00384393,10320,6460,3160
468095585,112459547,824,1,f,354401000,33768.6,12143900000,6942730,9.52837e-05,205.597,0.01959,0.434141,4.13666e-05,0.000248297,0.212655,8050,5460,5630
468096135,112459547,1039,1,f,30308400,177.857,1530880000,34451.7,5.86825e-06,193.704,0.0011367,0.0371278,2.17875e-07,1.30777e-06,0.0371375,12950,5270,5520
468104088,112459547,1008,3,f,1074100000,228041,84159700000,45489400,0.00021231,199.479,0.0423513,1.31577,0.00027935,0.00167676,0.403759,9000,3860,8160
468094974,112459547,616,1,f,132114000,7007.75,7340510000,2455400,5.30433e-05,350.383,0.0185855,0.161839,8.5845e-06,5.15272e-05,0.114636,10460,3150,4570
468096176,112459547,1057,1,f,1333360000,510636,269575000000,158426000,0.000382968,310.251,0.118817,1.63337,0.000625529,0.00375465,0.700164,5600,4770,1460
468098796,112459547,759,2,f,9589500,0,1643550000,0,0,0,0,0.0117471,0,0,0,0,0,0
468099780,112459547,1045,2,f,46372500,914940,5011510000,253586000,0.0197302,277.161,5.46845,0.0568063,0.0011208,0.00672745,0.550199,7610,4300,9780
468097408,112459547,322,2,f,11165500000,3269920,1730030000000,1394480000,0.000292859,426.456,0.124892,13.6777,0.00400565,0.0240433,0.768573,6540,1430,8940
468095234,112459547,639,1,f,258053000,17912.5,32442800000,3020760,6.94139e-05,168.64,0.011706,0.316115,2.19428e-05,0.000131708,0.124708,6430,7340,3430
468102855,112459547,709,3,f,2161280000,166170,154576000000,46999900,7.6885e-05,282.842,0.0217463,2.64757,0.000203559,0.00122183,0.351382,7510,4570,6180
468103748,112459547,926,3,f,2696780000,1997480,359944000000,590222000,0.00074069,295.483,0.218861,3.30356,0.00244691,0.0146872,0.559334,9080,5940,9130
468095632,112459547,846,1,f,150758000,0,16898300000,0,0,0,0,0.184679,0,0,0,0,0,0
468099457,112459547,958,2,f,278708000,1066.33,15047600000,154915,3.82598e-06,145.279,0.000555834,0.341417,1.30625e-06,7.84061e-06,0.0431095,7340,2980,5800
468100258,112459547,312782616,2,f,138020000,0,28471200000,0,0,0,0,0.169075,0,0,0,0,0,0
468095613,112459547,839,1,f,40102200,57899.5,5301800000,22893600,0.0014438,395.401,0.57088,0.0491252,7.09269e-05,0.000425729,0.218345,12930,5600,5450
468102621,112459547,653,3,f,18225000,0,990353000,0,0,0,0,0.0223256,0,0,0,0,0,0
468099472,112459547,961,2,f,5772140000,7056360,759162000000,2400950000,0.00122249,340.254,0.415956,7.07087,0.00864405,0.0518846,0.72566,7720,6550,9490
468095829,112459547,934,1,f,116343000,3167.95,13356600000,646549,2.72294e-05,204.091,0.00555727,0.14252,3.88074e-06,2.32936e-05,0.0735642,8850,6520,2810
468100416,112459547,26,3,f,1096860000,119505,99307100000,32904700,0.000108952,275.342,0.0299991,1.34365,0.000146393,0.000878704,0.395041,9900,2550,6830
468094309,112459547,278,1,f,1748450000,183020,227645000000,52787200,0.000104676,288.423,0.0301909,2.14185,0.0002242,0.00134573,0.568088,6280,6610,3870
468096513,112459547,2,2,f,55739700,823.412,1975490000,161572,1.47725e-05,196.222,0.00289869,0.0682811,1.00868e-06,6.05446e-06,0.136312,5020,4080,9020
468097745,112459547,425,2,f,287651000,357408,46277600000,191303000,0.00124251,535.251,0.665052,0.352372,0.000437824,0.00262798,0.445977,9640,2270,8940
468097909,112459547,502,2,f,2034330000,2270790,304683000000,1074650000,0.00111624,473.25,0.528258,2.49205,0.00278172,0.0166969,0.738512,8560,5630,8930
468096065,112459547,1016,1,f,1472070000,116226,91024500000,22849400,7.89543e-05,196.594,0.015522,1.80329,0.000142377,0.000854599,0.243926,2270,6260,5360
468095441,112459547,754,1,f,1708760000,224665,203247000000,40562000,0.000131478,180.545,0.0237377,2.09323,0.000275214,0.00165193,0.278207,5480,7380,3750
468097481,112459547,339,2,f,3646500000,5218960,411438000000,1730070000,0.00143122,331.497,0.474447,4.46696,0.00639322,0.0383744,0.73057,10740,4230,6760
468099480,112459547,965,2,f,172104000,25260.6,21683300000,6267940,0.000146775,248.131,0.0364194,0.210828,3.09443e-05,0.000185739,0.319581,6900,440,6640
468104596,112459547,342,2,t,2911.72,2911.72,21350900,21350900,1,7332.74,7332.74,3.56685e-06,3.56685e-06,2.14095e-05,0.292686,6890,5010,8490
468103230,112459547,827,3,f,421367000,11487.1,64783200000,3130790,2.72615e-05,272.548,0.00743006,0.516175,1.40717e-05,8.44635e-05,0.25626,3380,4180,6570
468096168,112459547,1052,1,f,207492000,0,6423810000,0,0,0,0,0.254178,0,0,0,0,0,0
468104589,112459547,301,2,t,13524500,13519800,82605400000,82571900000,0.999653,6107.5,6105.38,0.0165675,0.0165617,0.0994092,1,7110,5110,8480
468101607,112459547,332,3,f,1341000,0,207412000,0,0,0,0,0.00164273,0,0,0,0,0,0
468102094,112459547,485,3,f,22883300000,40930200,2763480000000,36214200000,0.00178865,884.78,1.58256,28.0321,0.0501395,0.300955,1,7280,4820,8800
468095375,112459547,714,1,f,1800780000,14748.3,332382000000,3099140,8.18999e-06,210.135,0.001721,2.20595,1.80667e-05,0.000108443,0.152303,2270,3500,4740
468101955,112459547,441,3,f,16779600,0,1181330000,0,0,0,0,0.020555,0,0,0,0,0,0
468101728,112459547,362,3,f,1210620000,155395,152577000000,65592700,0.00012836,422.103,0.054181,1.48301,0.000190359,0.0011426,0.462532,7300,3830,5970
468099130,112459547,877,2,f,90230400,4013.09,1377490000,471947,4.4476e-05,117.602,0.00523047,0.110532,4.91604e-06,2.95078e-05,0.110288,8920,5010,6130
468101940,112459547,436,3,f,243655000,77819.3,5948260000,14481300,0.000319383,186.088,0.0594334,0.298478,9.53286e-05,0.000572197,0.251564,6290,6070,6660
468094057,112459547,128,1,f,2195910000,16355.9,73198700000,4795730,7.44836e-06,293.21,0.00218393,2.68999,2.0036e-05,0.000120263,0.136035,7840,4370,4860
468100275,112459547,312782628,2,f,482602000,1117040,78453700000,513881000,0.00231463,460.036,1.06481,0.591188,0.00136838,0.0082135,0.445778,9530,2850,9780
468093995,112459547,67,1,f,24652800,0,1005380000,0,0,0,0,0.0301997,0,0,0,0,0,0
468094746,112459547,514,1,f,12478500,289.535,276727000,36246.1,2.32027e-05,125.187,0.00290468,0.0152862,3.5468e-07,2.12892e-06,0.0429727,12940,5270,5520
468098379,112459547,677,2,f,858344000,806665,113293000000,293617000,0.000939792,363.989,0.342073,1.05147,0.000988165,0.00593132,0.550177,6040,4640,9870
468098907,112459547,802,2,f,122170000,33027.3,7002410000,6569160,0.000270337,198.901,0.0537704,0.149659,4.04584e-05,0.000242846,0.204918,5730,4480,6360
468096813,112459547,81,2,f,1122020000,13581700,49473400000,16318500000,0.0121046,1201.51,14.5438,1.37448,0.0166375,0.0998645,1,7420,5100,8590
468096429,112459547,312782574,1,f,218830000,36649.1,39502800000,8060470,0.000167477,219.937,0.0368343,0.268067,4.48951e-05,0.000269476,0.170378,9570,2020,1600
468097985,112459547,542,2,f,264586000,5365.07,32207000000,1010960,2.02773e-05,188.434,0.00382092,0.324117,6.57221e-06,3.94488e-05,0.0629134,6980,1020,5710
468098279,112459547,647,2,f,877930000,5869020,114429000000,1856590000,0.00668507,316.337,2.11474,1.07546,0.00718955,0.0431543,0.663446,8090,6560,8770
468094096,112459547,156,1,f,367270000,0,61828400000,0,0,0,0,0.449906,0,0,0,0,0,0
468096017,112459547,1000,1,f,280081000,12327.3,3272880000,2480060,4.40133e-05,201.185,0.00885479,0.343099,1.51009e-05,9.06411e-05,0.298513,9000,4370,5590
468103692,112459547,906,3,f,198403000,14824.1,22275400000,6355010,7.47171e-05,428.694,0.0320308,0.243044,1.81595e-05,0.000109,0.281326,6890,1040,6700
468095532,112459547,797,1,f,645783000,14147.6,45053100000,4453370,2.19077e-05,314.778,0.00689607,0.791085,1.73309e-05,0.000104026,0.21371,6430,5540,5200
468096355,112459547,1129,1,f,16931900000,5001100,1486280000000,1312470000,0.000295366,262.435,0.0775145,20.7416,0.00612635,0.0367725,0.5875,7110,6770,4410
468101997,112459547,451,3,f,233577000,5172450,37440000000,1982810000,0.0221445,383.341,8.48889,0.286132,0.00633625,0.0380324,0.730932,7240,6310,9000
468097685,112459547,402,2,f,319438000,0,49293600000,0,0,0,0,0.391311,0,0,0,0,0,0
468093954,112459547,31,1,f,2083250000,14083.5,367410000000,3325990,6.76032e-06,236.163,0.00159653,2.55199,1.72522e-05,0.000103554,0.118822,2610,2040,5440
468103286,112459547,841,3,f,256838000,55521.5,1425020000,3979410,0.000216173,71.6734,0.0154938,0.314627,6.80138e-05,0.000408243,0.226873,9710,7070,5830
468094920,112459547,598,1,f,36933300,0,3166560000,0,0,0,0,0.0452433,0,0,0,0,0,0
468099017,112459547,838,2,f,446302000,2880.18,78716200000,434191,6.45344e-06,150.751,0.000972863,0.54672,3.52822e-06,2.11777e-05,0.127111,5870,2040,9810
468100428,112459547,30,3,f,11005200,0,571242000,0,0,0,0,0.0134814,0,0,0,0,0,0
468099845,112459547,1062,2,f,104202000,17004.9,7170640000,2997340,0.000163192,176.263,0.0287647,0.127647,2.0831e-05,0.000125035,0.201775,6690,2040,8390
468095487,112459547,774,1,f,173773000,0,29835600000,0,0,0,0,0.212872,0,0,0,0,0,0
468094421,112459547,332,1,f,670500,0,92955700,0,0,0,0,0.000821363,0,0,0,0,0,0
468096990,112459547,170,2,f,325300000,3078.91,20775600000,396891,9.4648e-06,128.906,0.00122007,0.398493,3.77166e-06,2.26388e-05,0.248473,7780,3650,8260
468095772,112459547,910,1,f,46476000,0,6406940000,0,0,0,0,0.0569331,0,0,0,0,0,0
468100748,112459547,146,3,f,2306160000,1227540,54039700000,726680000,0.000532287,591.981,0.315103,2.82505,0.00150374,0.00902596,0.781478,9070,4330,7580
468095300,112459547,678,1,f,181660000,0,39305300000,0,0,0,0,0.222534,0,0,0,0,0,0
468104521,112459547,312782612,3,f,102202000,0,21547000000,0,0,0,0,0.125198,0,0,0,0,0,0
468104553,112459547,312782644,3,f,328540000,763651,61403400000,372573000,0.00232438,487.884,1.13403,0.402461,0.000935473,0.00561504,0.445778,9530,2850,9780
468094156,112459547,190,1,f,242003000,864.961,641084000,163611,3.57418e-06,189.154,0.00067607,0.296453,1.05958e-06,6.35996e-06,0.0308326,12570,7340,5490
468097608,112459547,378,2,f,2634840000,215476,417393000000,64882100,8.17797e-05,301.11,0.0246247,3.22768,0.000263958,0.00158437,0.405951,6300,4050,10060
468104398,112459547,1114,3,f,68968800,0,12402900000,0,0,0,0,0.0844868,0,0,0,0,0,0
468097851,112459547,467,2,f,1463260000,2671210,162390000000,853956000,0.00182552,319.689,0.5836,1.79249,0.00327223,0.0196411,0.651273,7700,4560,5980
468103916,112459547,962,3,f,2937140000,11763.6,533826000000,2569010,4.00512e-06,218.386,0.000874664,3.598,1.44104e-05,8.64963e-05,0.11047,2570,1860,6760
468104346,112459547,1093,3,f,2786030000,323722,53569100000,45829300,0.000116195,141.57,0.0164497,3.41289,0.000396559,0.00238029,0.286559,10070,5880,7100
468094191,112459547,211,1,f,356939000,0,72594500000,0,0,0,0,0.43725,0,0,0,0,0,0
468104545,112459547,312782636,3,f,341042000,132290,48963400000,42141100,0.000387898,318.552,0.123566,0.417777,0.000162055,0.000972712,0.25164,9730,3020,9980
468095521,112459547,792,1,f,257371000,292.054,1355420000,36526.1,1.13476e-06,125.066,0.00014192,0.31528,3.57766e-07,2.14744e-06,0.0429727,12940,5270,5520
468095998,112459547,991,1,f,2784780000,110806,118796000000,23831200,3.97899e-05,215.071,0.00855764,3.41136,0.000135738,0.000814745,0.24152,5300,5300,4800
468101329,112459547,262,3,f,1233410000,6888490,70399100000,1028740000,0.0055849,149.342,0.834062,1.51093,0.0084384,0.0506503,0.57268,6490,4490,7880
468100397,112459547,21,3,f,1134580000,173156,19661000000,17786900,0.000152617,102.722,0.0156771,1.38985,0.000212116,0.0012732,0.383513,4720,6680,2890
468094001,112459547,73,1,f,2775850000,290234,85411500000,77468200,0.000104557,266.916,0.0279079,3.40042,0.000355537,0.00213406,0.567513,4580,5130,4770
468097725,112459547,417,2,f,456684000,3189.05,80606500000,494330,6.98305e-06,155.009,0.00108243,0.559438,3.90658e-06,2.34487e-05,0.0888574,7710,1030,9180
468095815,112459547,930,1,f,184288000,28790.6,15468700000,9815620,0.000156226,340.932,0.0532623,0.225753,3.52685e-05,0.000211694,0.316267,7390,4040,5400
468094084,112459547,148,1,f,91593900,48889.6,22771800000,18923500,0.000533765,387.066,0.206602,0.112203,5.98898e-05,0.00035948,0.432975,5480,4770,1480
468098120,112459547,601,2,f,54918900,0,7256030000,0,0,0,0,0.0672757,0,0,0,0,0,0
468104724,112459547,567,3,t,117173000,116283000,667146000000,666392000000,0.992398,5730.79,5687.22,0.143538,0.142446,0.855014,1,7040,5170,8480
468100123,112459547,182305697,2,f,204459000,0,29176800000,0,0,0,0,0.250463,0,0,0,0,0,0
468103313,112459547,847,3,f,655142000,731.051,126866000000,232401,1.11587e-06,317.9,0.000354734,0.802549,8.95538e-07,5.37534e-06,0.0445056,7660,3410,10090
468096684,112459547,78,2,f,418124000,15159.1,893814000,1934330,3.62551e-05,127.602,0.00462621,0.512202,1.85699e-05,0.000111463,0.157486,8960,6840,6700
468096999,112459547,177,2,f,9795600,0,581230000,0,0,0,0,0.0119996,0,0,0,0,0,0
468102633,112459547,656,3,f,1689320000,462383,242100000000,90340200,0.00027371,195.379,0.0534773,2.06941,0.00056642,0.00339985,0.284688,2560,2680,3070
468101831,112459547,393,3,f,1812600,66.0062,234559000,53708.3,3.64152e-05,813.685,0.0296305,0.00222044,8.08576e-08,4.85336e-07,0.0182951,9610,2510,9100
468104673,112459547,73,3,t,1596950,1596930,10450900000,10450800000,0.999991,6544.28,6544.22,0.00195626,0.00195624,0.0117421,1,7420,5140,8590
468097698,112459547,406,2,f,152916000,6607900,12846300000,1747060000,0.0432125,264.389,11.4249,0.187322,0.00809468,0.0485871,0.676384,8290,4500,7620
468104452,112459547,182305697,3,f,408919000,11.9204,60013900000,1983.26,2.9151e-08,166.376,4.85002e-06,0.500925,1.46024e-08,8.76491e-08,0.00463262,5640,1430,2370
468101494,112459547,307,3,f,578749000,1731.43,8143650000,188106,2.99168e-06,108.642,0.000325022,0.708967,2.121e-06,1.2731e-05,0.0717965,11480,7340,5790
