id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466092901,268041088,226,2,f,461876000,46174.6,31685400000,11608900,9.9972e-05,251.414,0.0251343,0.565797,5.65639e-05,0.00167913,0.634827,5010,6240,6190
466092370,268041088,577,1,f,212135000,0,40243900000,0,0,0,0,0.259866,0,0,0,0,0,0
466092947,268041088,302,2,f,972832000,179699,80900000000,85162700,0.000184717,473.92,0.087541,1.19172,0.000220131,0.00653469,0.394564,8680,2070,7230
466093485,268041088,312782586,2,f,20585700,85110.6,3400600000,29932600,0.00413445,351.691,1.45405,0.0252175,0.00010426,0.00309502,0.571766,9200,2130,9550
466092131,268041088,162,1,f,52154100,0,3745020000,0,0,0,0,0.0638888,0,0,0,0,0,0
466093909,268041088,329,3,f,5568470000,101765,924768000000,20902100,1.82752e-05,205.396,0.00375365,6.82138,0.000124662,0.00370065,0.187042,6760,1530,9620
466092262,268041088,370,1,f,6229390000,0,126441000000,0,0,0,0,7.631,0,0,0,0,0,0
466094982,268041088,312782594,3,f,75834000,39112.4,10397500000,14962900,0.000515763,382.563,0.197312,0.0928966,4.79126e-05,0.00142231,0.50965,9310,2570,9470
466093709,268041088,187,3,f,746635000,0,106820000000,0,0,0,0,0.914627,0,0,0,0,0,0
466094226,268041088,588,3,f,493553000,27602,69386600000,5899310,5.59251e-05,213.728,0.0119527,0.604602,3.38124e-05,0.00100374,0.167009,5670,1390,5660
466094327,268041088,653,3,f,18225000,0,460060000,0,0,0,0,0.0223256,0,0,0,0,0,0
466094903,268041088,1093,3,f,2786030000,0,21694900000,0,0,0,0,3.41289,0,0,0,0,0,0
466094790,268041088,1005,3,f,89449200,0,8523030000,0,0,0,0,0.109575,0,0,0,0,0,0
466092189,268041088,258,1,f,974437000,5356.49,80547400000,1149910,5.49701e-06,214.676,0.00118008,1.19369,6.5617e-06,0.000194787,0.145461,3990,4970,5690
466092113,268041088,136,1,f,1080390000,0,20531100000,0,0,0,0,1.32348,0,0,0,0,0,0
466092453,268041088,698,1,f,19737000000,618987,1973980000000,138416000,3.13617e-05,223.617,0.00701302,24.1779,0.000758259,0.0225093,0.46606,4470,5830,2100
466094195,268041088,565,3,f,236979000,1177.87,40656900000,374422,4.97036e-06,317.88,0.00157998,0.290299,1.44289e-06,4.28329e-05,0.0503013,8440,680,7100
466092670,268041088,1029,1,f,48101400,0,673257000,0,0,0,0,0.0589242,0,0,0,0,0,0
466094788,268041088,1004,3,f,78892200,7424.13,5450980000,2173830,9.41048e-05,292.806,0.0275544,0.0966429,9.09456e-06,0.000269976,0.263577,7590,6380,6480
466094184,268041088,549,3,f,18896600000,17766000,1225780000000,7008500000,0.000940168,394.49,0.370887,23.1483,0.0217633,0.646055,0.825189,6010,4570,6350
466093200,268041088,721,2,f,429577000,4304.54,74161000000,1514670,1.00204e-05,351.877,0.00352595,0.526232,5.27307e-06,0.000156533,0.20475,8480,1220,8750
466092136,268041088,170,1,f,325300000,0,24656800000,0,0,0,0,0.398493,0,0,0,0,0,0
466093202,268041088,725,2,f,15439500,0,513627000,0,0,0,0,0.0189134,0,0,0,0,0,0
466092863,268041088,159,2,f,1686130000,16706.4,160683000000,4193680,9.90814e-06,251.022,0.00248716,2.06551,2.04654e-05,0.000607525,0.162677,3410,5620,6330
466092149,268041088,194,1,f,1533550000,4237.41,47039700000,863551,2.76314e-06,203.792,0.000563106,1.8786,5.19082e-06,0.000154092,0.119463,6030,6910,4120
466092688,268041088,1058,1,f,218434000,0,30989200000,0,0,0,0,0.267581,0,0,0,0,0,0
466092266,268041088,377,1,f,65389500,0,8676690000,0,0,0,0,0.0801021,0,0,0,0,0,0
466093586,268041088,101,3,f,678033000,0,22643100000,0,0,0,0,0.83059,0,0,0,0,0,0
466092783,268041088,22,2,f,724447000,4215.14,117910000000,817385,5.81843e-06,193.916,0.00112829,0.887447,5.16355e-06,0.000153282,0.0693585,7270,450,7810
466092121,268041088,148,1,f,91593900,0,14395800000,0,0,0,0,0.112203,0,0,0,0,0,0
466093942,268041088,348,3,f,1157160000,52507.5,49417800000,14720900,4.5376e-05,280.358,0.0127215,1.41753,6.43217e-05,0.00190942,0.500463,8920,4920,5600
466093263,268041088,836,2,f,174853000,316731,13276700000,78284300,0.00181141,247.163,0.447715,0.214195,0.000387996,0.0115178,0.365398,9600,3370,10280
466094526,268041088,816,3,f,233820000,0,44709000000,0,0,0,0,0.28643,0,0,0,0,0,0
466092340,268041088,514,1,f,12478500,0,82801100,0,0,0,0,0.0152862,0,0,0,0,0,0
466092097,268041088,115,1,f,3266100,0,175208000,0,0,0,0,0.00400097,0,0,0,0,0,0
466092296,268041088,430,1,f,620932000,9772.06,74459600000,2593730,1.57377e-05,265.423,0.00417715,0.760642,1.19708e-05,0.000355358,0.274054,8620,1020,5300
466094916,268041088,1102,3,f,1116870000,0,104782000000,0,0,0,0,1.36816,0,0,0,0,0,0
466092969,268041088,332,2,f,670500,0,85098800,0,0,0,0,0.000821363,0,0,0,0,0,0
466093219,268041088,759,2,f,9589500,0,1637120000,0,0,0,0,0.0117471,0,0,0,0,0,0
466095049,268041088,618,2,t,2378.62,480.189,591652,421640,0.201877,878.072,177.262,2.91381e-06,5.88231e-07,1.74619e-05,0.0403494,9390,2880,9240
466092536,268041088,843,1,f,421954000,6098.6,45280500000,1313680,1.44532e-05,215.407,0.00311332,0.516894,7.47079e-06,0.000221774,0.121983,9710,3800,3040
466092553,268041088,872,1,f,58311000,0,3410170000,0,0,0,0,0.071431,0,0,0,0,0,0
466092415,268041088,642,1,f,45219600,0,119157000,0,0,0,0,0.055394,0,0,0,0,0,0
466093138,268041088,628,2,f,38655000,0,2363780000,0,0,0,0,0.0473524,0,0,0,0,0,0
466093341,268041088,945,2,f,330632000,0,45032900000,0,0,0,0,0.405024,0,0,0,0,0,0
466093246,268041088,805,2,f,78416100,3970.44,10506400000,839852,5.0633e-05,211.526,0.0107102,0.0960597,4.86379e-06,0.000144384,0.0715198,9490,520,6970
466092423,268041088,654,1,f,226215000,0,43693900000,0,0,0,0,0.277113,0,0,0,0,0,0
466093531,268041088,48,3,f,1986340000,37691.3,297119000000,8394680,1.89753e-05,222.722,0.00422621,2.43326,4.61719e-05,0.00137063,0.167009,5670,1390,5660
466094963,268041088,182305705,3,f,386325000,1799.59,73245400000,485149,4.65822e-06,269.589,0.00125581,0.473248,2.20449e-06,6.54414e-05,0.0783562,6980,1320,3310
466092129,268041088,158,1,f,23634000,0,167913000,0,0,0,0,0.0289516,0,0,0,0,0,0
466092520,268041088,819,1,f,29996100,0,1624740000,0,0,0,0,0.0367452,0,0,0,0,0,0
466093128,268041088,613,2,f,152485000,149705,23993500000,52871100,0.000981764,353.17,0.34673,0.186794,0.000183388,0.00544396,0.332068,9160,2040,9470
466092982,268041088,350,2,f,13779000,0,164466000,0,0,0,0,0.0168793,0,0,0,0,0,0
466093523,268041088,35,3,f,31905000,0,740821000,0,0,0,0,0.0390836,0,0,0,0,0,0
466093253,268041088,819,2,f,29996100,3565.66,1851940000,625661,0.000118871,175.468,0.0208581,0.0367452,4.36794e-06,0.000129664,0.0519915,4020,3090,6500
466092658,268041088,1014,1,f,225770000,288.752,10014200000,54679.6,1.27896e-06,189.365,0.000242191,0.276569,3.53721e-07,1.05004e-05,0.0150366,7310,3730,2970
466092529,268041088,835,1,f,1403490000,12108,99750900000,2318510,8.62705e-06,191.486,0.00165196,1.71927,1.48323e-05,0.000440303,0.291925,5110,7110,4750
466092533,268041088,840,1,f,2662900000,177073,53982100000,40837300,6.64962e-05,230.624,0.0153356,3.26206,0.000216914,0.00643921,0.215741,650,5930,4360
466092964,268041088,326,2,f,204137000,0,256484000,0,0,0,0,0.250068,0,0,0,0,0,0
466093159,268041088,658,2,f,421227000,0,3152710000,0,0,0,0,0.516003,0,0,0,0,0,0
466093232,268041088,783,2,f,135370000,1.93584,13722400000,426.99,1.43003e-08,220.571,3.15425e-06,0.165828,2.3714e-09,7.03961e-08,0.000987887,4540,4800,8990
466092518,268041088,816,1,f,116910000,0,19986800000,0,0,0,0,0.143215,0,0,0,0,0,0
466093301,268041088,896,2,f,59159700,2774.88,2343050000,568393,4.6905e-05,204.835,0.00960778,0.0724706,3.39923e-06,0.000100908,0.100971,6070,4570,6830
466093397,268041088,1021,2,f,561557000,7095.95,57202500000,1763400,1.26362e-05,248.507,0.00314019,0.687907,8.69254e-06,0.000258042,0.0989757,3860,2570,6420
466093265,268041088,839,2,f,40102200,0,3580570000,0,0,0,0,0.0491252,0,0,0,0,0,0
466093274,268041088,849,2,f,19242000,0,1271200000,0,0,0,0,0.0235715,0,0,0,0,0,0
466092522,268041088,822,1,f,8467720000,276170,885066000000,80664900,3.26144e-05,292.084,0.00952617,10.373,0.000338308,0.0100428,0.55863,10160,3880,1700
466092154,268041088,203,1,f,11556900,0,425958000,0,0,0,0,0.0141572,0,0,0,0,0,0
466092289,268041088,417,1,f,456684000,4612.62,81773900000,1186010,1.01002e-05,257.124,0.00259701,0.559438,5.65046e-06,0.000167737,0.0798438,7880,1130,2030
466094746,268041088,972,3,f,1580190000,16315.1,211571000000,3797850,1.03247e-05,232.782,0.00240341,1.93574,1.9986e-05,0.000593293,0.112857,3330,3820,5740
466092272,268041088,385,1,f,3329310000,54916.8,547514000000,13902300,1.6495e-05,253.152,0.00417573,4.0784,6.72731e-05,0.00199703,0.217898,9740,650,4210
466092350,268041088,533,1,f,485132000,589.852,71753000000,112606,1.21586e-06,190.906,0.000232114,0.594286,7.22568e-07,2.14498e-05,0.0203441,8200,290,3980
466092377,268041088,589,1,f,694349000,7297.09,53300800000,1734370,1.05092e-05,237.679,0.00249783,0.850578,8.93893e-06,0.000265356,0.138169,3990,4490,5690
466094077,268041088,484,3,f,279306000,596.058,27828600000,186100,2.13407e-06,312.218,0.000666294,0.34215,7.30171e-07,2.16755e-05,0.0899962,3310,3820,5740
466094715,268041088,950,3,f,801248000,0,152407000000,0,0,0,0,0.981529,0,0,0,0,0,0
466092181,268041088,247,1,f,3961690000,71116.1,559222000000,17909300,1.79509e-05,251.831,0.00452061,4.85307,8.71173e-05,0.00258612,0.254484,8710,2190,1110
466092641,268041088,989,1,f,229818000,0,5568960000,0,0,0,0,0.281527,0,0,0,0,0,0
466094942,268041088,1127,3,f,590981000,3381.62,63043500000,560496,5.72204e-06,165.748,0.000948416,0.723952,4.14249e-06,0.000122972,0.135734,8730,3590,10600
466093891,268041088,319,3,f,975296000,1043.93,117762000000,211903,1.07037e-06,202.985,0.00021727,1.19474,1.27882e-06,3.79622e-05,0.0352411,5740,6720,8210
466092735,268041088,182305689,1,f,733643000,4478.12,111365000000,982519,6.10395e-06,219.404,0.00133923,0.898713,5.4857e-06,0.000162846,0.0783562,6980,1320,3310
466092745,268041088,312782558,1,f,31173300,0,5869270000,0,0,0,0,0.0381873,0,0,0,0,0,0
466093543,268041088,63,3,f,42055200,2270.31,4401880000,837786,5.39842e-05,369.017,0.0199211,0.0515176,2.78114e-06,8.25593e-05,0.0877158,5980,5410,5920
466094279,268041088,620,3,f,216106000,0,29681800000,0,0,0,0,0.26473,0,0,0,0,0,0
466092039,268041088,6,1,f,1094790000,353.974,2618090000,66865.6,3.23325e-07,188.9,6.1076e-05,1.34112,4.33618e-07,1.28722e-05,0.0279366,5540,4790,4310
466092775,268041088,9,2,f,75424500,8519.09,10502200000,2279150,0.000112949,267.534,0.0302176,0.092395,1.04359e-05,0.000309794,0.141288,6860,1110,6850
466092975,268041088,341,2,f,7050600,0,395315000,0,0,0,0,0.00863698,0,0,0,0,0,0
466094380,268041088,690,3,f,147717000,66886.4,1523480000,19411100,0.000452801,290.21,0.131408,0.180953,8.19358e-05,0.0024323,0.485101,6470,5070,6300
466092283,268041088,403,1,f,706910000,12866.1,68925800000,2574350,1.82005e-05,200.088,0.0036417,0.865965,1.5761e-05,0.000467873,0.159304,7530,5610,3500
466093307,268041088,903,2,f,41083200,0,1297270000,0,0,0,0,0.0503269,0,0,0,0,0,0
466093920,268041088,335,3,f,240872000,78716,25795200000,79383500,0.000326797,1008.48,0.329568,0.295068,9.64271e-05,0.00286248,0.672047,9190,3650,9900
466092600,268041088,935,1,f,246943000,40934.2,30581200000,7825660,0.000165764,191.177,0.0316902,0.302505,5.01444e-05,0.00148856,0.277565,5600,930,5580
466092659,268041088,1015,1,f,307039000,0,48018900000,0,0,0,0,0.376122,0,0,0,0,0,0
466092713,268041088,1100,1,f,783095000,0,40785000000,0,0,0,0,0.959292,0,0,0,0,0,0
466092807,268041088,67,2,f,24652800,0,557070000,0,0,0,0,0.0301997,0,0,0,0,0,0
466094733,268041088,962,3,f,2937140000,8569.5,398016000000,1840360,2.91764e-06,214.757,0.000626583,3.598,1.04976e-05,0.000311627,0.116748,2730,1890,4720
466092599,268041088,934,1,f,116343000,121.67,11273700000,17340.2,1.04579e-06,142.518,0.000149044,0.14252,1.49046e-07,4.4245e-06,0.016263,8920,6520,2540
466092263,268041088,372,1,f,4401900,0,157405000,0,0,0,0,0.00539233,0,0,0,0,0,0
466092053,268041088,27,1,f,31907700,0,521982000,0,0,0,0,0.0390869,0,0,0,0,0,0
466093931,268041088,342,3,f,2505000000,24706.5,190410000000,5230860,9.86288e-06,211.72,0.00208817,3.06862,3.02655e-05,0.000898445,0.136106,3940,6480,6420
466092806,268041088,66,2,f,2637000,0,23046800,0,0,0,0,0.00323033,0,0,0,0,0,0
466092684,268041088,1049,1,f,593838000,0,67687000000,0,0,0,0,0.727452,0,0,0,0,0,0
466092389,268041088,607,1,f,603722000,0,38903400000,0,0,0,0,0.739559,0,0,0,0,0,0
466094773,268041088,990,3,f,237445000,0,39713400000,0,0,0,0,0.29087,0,0,0,0,0,0
466092999,268041088,377,2,f,65389500,28.8515,8203060000,6673.45,4.41226e-07,231.303,0.000102057,0.0801021,3.53431e-08,1.04918e-06,0.0075832,9760,2030,8090
466092449,268041088,694,1,f,277589000,0,43033000000,0,0,0,0,0.340046,0,0,0,0,0,0
466092098,268041088,117,1,f,128152000,75.8956,16049600,14451.8,5.92232e-07,190.417,0.000112771,0.156986,9.29721e-08,2.75992e-06,0.00753666,5280,7150,5030
466093105,268041088,581,2,f,97671600,586460,2670340000,148085000,0.00600441,252.506,1.51615,0.119648,0.000718414,0.0213265,0.442945,5290,3820,5940
466094426,268041088,723,3,f,1476790000,5870.71,201827000000,1579050,3.97531e-06,268.97,0.00106924,1.80907,7.19162e-06,0.000213487,0.0848127,2730,4130,4310
466093279,268041088,857,2,f,216560000,0,22180900000,0,0,0,0,0.265286,0,0,0,0,0,0
466093294,268041088,884,2,f,34492500,46.3186,2117820000,8349.29,1.34286e-06,180.258,0.000242061,0.0422533,5.67403e-08,1.68436e-06,0.00774373,6260,5900,8980
466092878,268041088,187,2,f,373317000,0,54372700000,0,0,0,0,0.457314,0,0,0,0,0,0
466093063,268041088,493,2,f,3723120000,236854,497340000000,76292600,6.36171e-05,322.108,0.0204916,4.56082,0.000290146,0.00861312,0.238845,3930,5320,6310
466092895,268041088,215,2,f,517904000,511.756,28608100000,105480,9.88128e-07,206.114,0.000203667,0.634433,6.26901e-07,1.86098e-05,0.0268149,7920,2920,7290
466094257,268041088,608,3,f,142882000,630.97,12343300000,122857,4.41602e-06,194.711,0.000859848,0.175031,7.72938e-07,2.2945e-05,0.0420113,3740,4350,7080
466094729,268041088,960,3,f,8265760000,7945.35,119789000000,1542110,9.61236e-07,194.089,0.000186566,10.1256,9.73305e-06,0.00028893,0.0829394,8720,6250,4390
466092910,268041088,239,2,f,945303000,7334490,104911000000,3043950000,0.00775887,415.019,3.22008,1.158,0.00898475,0.266716,0.825189,6010,4570,6350
466093014,268041088,401,2,f,35525700,164.681,5764120000,42448.8,4.63555e-06,257.764,0.00119488,0.043519,2.01734e-07,5.98858e-06,0.0247945,8120,550,7090
466092868,268041088,169,2,f,69519600,0,2898930000,0,0,0,0,0.0851615,0,0,0,0,0,0
466092058,268041088,36,1,f,194044000,34350,21071700000,7027950,0.000177022,204.598,0.0362184,0.237703,4.20787e-05,0.00124913,0.340139,4540,4890,1660
466093156,268041088,654,2,f,226215000,0,48262000000,0,0,0,0,0.277113,0,0,0,0,0,0
466092941,268041088,292,2,f,33059700,45.6575,2082160000,7050.66,1.38106e-06,154.425,0.000213271,0.0404981,5.59304e-08,1.66032e-06,0.0141473,6430,7050,7520
466092905,268041088,233,2,f,98637300,0,16869300000,0,0,0,0,0.120831,0,0,0,0,0,0
466094731,268041088,961,3,f,11544300000,347353,1380940000000,87226000,3.00888e-05,251.116,0.00755577,14.1417,0.000425507,0.0126314,0.46606,4470,5830,2100
466094672,268041088,924,3,f,785259000,135013,3680430000,28709400,0.000171934,212.642,0.0365605,0.961942,0.000165391,0.00490971,0.38689,8870,4530,8030
466092832,268041088,118,2,f,46583100,0,1266090000,0,0,0,0,0.0570643,0,0,0,0,0,0
466092127,268041088,156,1,f,367270000,0,51745500000,0,0,0,0,0.449906,0,0,0,0,0,0
466092404,268041088,625,1,f,431601000,0,78741400000,0,0,0,0,0.528712,0,0,0,0,0,0
466092809,268041088,72,2,f,15252300,0,1772190000,0,0,0,0,0.0186841,0,0,0,0,0,0
466092891,268041088,209,2,f,63508500,0,1101450000,0,0,0,0,0.0777979,0,0,0,0,0,0
466092395,268041088,613,1,f,152485000,0,26646500000,0,0,0,0,0.186794,0,0,0,0,0,0
466093375,268041088,990,2,f,118723000,0,21605200000,0,0,0,0,0.145435,0,0,0,0,0,0
466092399,268041088,619,1,f,176552000,4952.81,20631300000,887745,2.8053e-05,179.241,0.00502823,0.216276,6.0672e-06,0.000180108,0.108564,6330,7200,3730
466092534,268041088,841,1,f,128419000,889.949,128750000,120954,6.93003e-06,135.912,0.000941872,0.157314,1.09019e-06,3.23627e-05,0.0869707,9540,6970,5650
466093146,268041088,638,2,f,335997000,0.00334323,35547000000,0.655273,9.95018e-12,196,1.95023e-09,0.411596,4.09546e-12,1.21576e-10,3.7147e-06,5030,4650,9110
466095119,268041088,669,3,t,1030990,113794,195121000,60216200,0.110374,529.17,58.4064,0.00126296,0.000139397,0.00413807,0.597835,9310,3120,9640
466093391,268041088,1014,2,f,225770000,2380.8,7301150000,431281,1.05452e-05,181.15,0.00191026,0.276569,2.91648e-06,8.6577e-05,0.166622,7290,3510,8160
466092976,268041088,342,2,f,1252500000,23808.1,96011600000,5082990,1.90085e-05,213.498,0.00405828,1.53431,2.91649e-05,0.000865775,0.136106,3940,6480,6420
466092612,268041088,950,1,f,400624000,0,76315000000,0,0,0,0,0.490765,0,0,0,0,0,0
466093467,268041088,10704,2,f,359207000,0,42350900000,0,0,0,0,0.440029,0,0,0,0,0,0
466092616,268041088,957,1,f,990184000,0,170668000000,0,0,0,0,1.21298,0,0,0,0,0,0
466093399,268041088,1023,2,f,335030000,0,57464900000,0,0,0,0,0.410411,0,0,0,0,0,0
466092502,268041088,788,1,f,322566000,10318.5,37152100000,2375440,3.19889e-05,230.211,0.00736419,0.395144,1.26402e-05,0.00037523,0.137462,7810,7190,2100
466094674,268041088,926,3,f,2696770000,9801760,248603000000,3486130000,0.00363462,355.663,1.2927,3.30355,0.0120072,0.356438,0.796516,9920,4130,9150
466092116,268041088,141,1,f,995206000,49264.8,70764900000,11310100,4.95021e-05,229.578,0.0113646,1.21913,6.03494e-05,0.0017915,0.289772,5230,6990,4820
466092511,268041088,803,1,f,4626150000,417271,285945000000,87238000,9.01982e-05,209.068,0.0188576,5.66704,0.000511157,0.0151739,0.446222,5130,7100,4750
466092899,268041088,223,2,f,110413000,145.231,2290970000,28646.8,1.31534e-06,197.25,0.000259452,0.135256,1.77908e-07,5.28128e-06,0.0175345,7460,7080,6270
466092093,268041088,106,1,f,3254400,0,250162000,0,0,0,0,0.00398664,0,0,0,0,0,0
466093380,268041088,998,2,f,162446000,0,16069200000,0,0,0,0,0.198997,0,0,0,0,0,0
466093552,268041088,68,3,f,565819000,17777.8,48703100000,4452720,3.14196e-05,250.465,0.00786952,0.693129,2.17778e-05,0.000646485,0.180262,1840,2510,6660
466094085,268041088,502,3,f,4022890000,46525300,576903000000,40763100000,0.0115651,876.149,10.1328,4.92804,0.0569935,1.69188,1,9250,3500,9180
466092231,268041088,326,1,f,204137000,0,379736000,0,0,0,0,0.250068,0,0,0,0,0,0
466094404,268041088,703,3,f,7270280000,42436.4,813515000000,9776310,5.83697e-06,230.376,0.0013447,8.90609,5.19846e-05,0.00154319,0.209744,3790,4430,6850
466092392,268041088,610,1,f,537454000,15024.8,75730200000,4046350,2.79555e-05,269.311,0.00752873,0.658381,1.84054e-05,0.000546372,0.151917,8450,640,5110
466094409,268041088,705,3,f,11606400,0,446498000,0,0,0,0,0.0142178,0,0,0,0,0,0
466095064,268041088,822,2,t,87663500,25678400,65069500000,50444100000,0.29292,1964.46,575.429,0.107388,0.031456,0.933786,1,9330,3510,9200
466092563,268041088,888,1,f,325847000,0,34445000000,0,0,0,0,0.399162,0,0,0,0,0,0
466094297,268041088,631,3,f,2271970000,70567.3,241798000000,15484200,3.106e-05,219.425,0.00681534,2.78316,8.6445e-05,0.00256616,0.259716,7040,7340,8370
466094905,268041088,1094,3,f,207781000,0,37090500000,0,0,0,0,0.254532,0,0,0,0,0,0
466093406,268041088,1033,2,f,1091300000,0,172349000000,0,0,0,0,1.33684,0,0,0,0,0,0
466093488,268041088,312782598,2,f,6194700,1448.57,583072000,275608,0.00023384,190.262,0.0444909,0.00758851,1.77449e-06,5.26767e-05,0.107335,9240,2610,9290
466093853,268041088,292,3,f,66119400,45.6575,5093590000,7050.66,6.9053e-07,154.425,0.000106635,0.0809963,5.59304e-08,1.66032e-06,0.0141473,6430,7050,7520
466092166,268041088,223,1,f,110413000,0,1768990000,0,0,0,0,0.135256,0,0,0,0,0,0
466093844,268041088,287,3,f,7077600,0,412820000,0,0,0,0,0.00867006,0,0,0,0,0,0
466093080,268041088,528,2,f,23074300000,916.689,3545680000000,283935,3.97278e-08,309.74,1.23053e-05,28.266,1.12294e-06,3.33351e-05,0.0435697,11100,1950,8980
466093478,268041088,312782558,2,f,31173300,0,5421110000,0,0,0,0,0.0381873,0,0,0,0,0,0
466092353,268041088,540,1,f,205690000,3815.29,18489100000,828418,1.85488e-05,217.131,0.00402751,0.25197,4.67373e-06,0.000138742,0.140627,8430,4190,610
466092375,268041088,587,1,f,13647600,0,345265000,0,0,0,0,0.0167183,0,0,0,0,0,0
466093021,268041088,414,2,f,34783200,6136.01,3243400000,1416560,0.000176407,230.859,0.0407253,0.0426094,7.51662e-06,0.000223134,0.175922,7230,5350,6090
466094273,268041088,616,3,f,264227000,0,9510630000,0,0,0,0,0.323679,0,0,0,0,0,0
466094538,268041088,824,3,f,708802000,116291,8657700000,32354600,0.000164067,278.221,0.0456468,0.868283,0.000142456,0.00422889,0.485101,6470,5070,6300
466093051,268041088,467,2,f,1463260000,2826750,108431000000,747198000,0.00193182,264.331,0.510641,1.79249,0.00346277,0.102794,0.730019,8040,6140,5970
466094306,268041088,637,3,f,3474640000,108545,203309000000,28852700,3.12392e-05,265.813,0.0083038,4.25643,0.000132968,0.00394721,0.438158,6620,5130,4930
466092456,268041088,702,1,f,393419000,0,72494000000,0,0,0,0,0.481938,0,0,0,0,0,0
466093317,268041088,914,2,f,1363500,0,197384000,0,0,0,0,0.00167029,0,0,0,0,0,0
466092931,268041088,275,2,f,1401930000,1689970,101199000000,444701000,0.00120546,263.142,0.317206,1.71737,0.00207021,0.0614551,0.555418,5290,3740,5980
466093636,268041088,136,3,f,2160790000,0,41541700000,0,0,0,0,2.64697,0,0,0,0,0,0
466092320,268041088,470,1,f,84277800,0,5046950000,0,0,0,0,0.10324,0,0,0,0,0,0
466093165,268041088,670,2,f,160109000,0.354424,22464000000,60.961,2.21364e-09,172,3.80747e-07,0.196134,4.3417e-10,1.28885e-08,0.000267209,7120,530,8040
466095092,268041088,1089,2,t,94909500,27009100,67974500000,52095800000,0.284577,1928.83,548.9,0.116264,0.0330861,0.982178,1,9330,3510,9200
466092114,268041088,138,1,f,1082980000,0.00978138,60581200000,2.50526,9.0319e-12,256.125,2.3133e-09,1.32665,1.19822e-11,3.55697e-10,1.08682e-05,7410,2790,4540
466093359,268041088,969,2,f,176205000,1995.81,27867200000,475749,1.13266e-05,238.374,0.00269998,0.215851,2.44486e-06,7.25769e-05,0.0508972,2740,4230,6190
466094076,268041088,483,3,f,268378000,15366.3,6270590000,4072320,5.72562e-05,265.016,0.0151738,0.328763,1.88237e-05,0.000558791,0.170473,7380,2790,5450
466093120,268041088,603,2,f,634974000,4217520,2267730000,870831000,0.00664203,206.479,1.37144,0.777844,0.00516646,0.153369,0.661102,6030,2890,6910
466094640,268041088,903,3,f,82166400,0,1918560000,0,0,0,0,0.100654,0,0,0,0,0,0
466093250,268041088,814,2,f,103431000,1608.08,11451900000,369447,1.55474e-05,229.744,0.00357193,0.126703,1.9699e-06,5.84775e-05,0.0600431,3850,3710,6350
466092608,268041088,945,1,f,330632000,0,44416100000,0,0,0,0,0.405024,0,0,0,0,0,0
466092995,268041088,370,2,f,6229390000,0,125905000000,0,0,0,0,7.631,0,0,0,0,0,0
466094089,268041088,511,3,f,70515000,0,3624300000,0,0,0,0,0.0863809,0,0,0,0,0,0
466092865,268041088,163,2,f,234126000,0,27181800000,0,0,0,0,0.286804,0,0,0,0,0,0
466094266,268041088,612,3,f,588442000,10448.9,17002400000,2085180,1.7757e-05,199.559,0.00354356,0.720841,1.27999e-05,0.000379972,0.111122,9110,5370,3870
466092164,268041088,218,1,f,487530000,0.00978138,23792300000,2.50526,2.00631e-11,256.125,5.13867e-09,0.597224,1.19822e-11,3.55697e-10,1.08682e-05,7410,2790,4540
466093240,268041088,797,2,f,645783000,34251.3,40185600000,17470300,5.30384e-05,510.061,0.0270528,0.791085,4.19579e-05,0.00124554,0.330664,6350,5280,6650
466092406,268041088,629,1,f,324571000,5100.45,24693800000,1134030,1.57144e-05,222.34,0.00349395,0.397599,6.24805e-06,0.000185476,0.0866704,6330,4570,4640
466094737,268041088,966,3,f,411149000,624.726,43315200000,112127,1.51946e-06,179.482,0.000272716,0.503657,7.65289e-07,2.2718e-05,0.0322768,5330,6040,2940
466093053,268041088,470,2,f,84277800,0,5886960000,0,0,0,0,0.10324,0,0,0,0,0,0
466093405,268041088,1031,2,f,191085000,0,2295460000,0,0,0,0,0.234079,0,0,0,0,0,0
466092682,268041088,1047,1,f,363993000,0,70183000000,0,0,0,0,0.445892,0,0,0,0,0,0
466092155,268041088,204,1,f,124814000,542.857,9596310000,131415,4.34933e-06,242.08,0.00105289,0.152897,6.64999e-07,1.97408e-05,0.0150484,1810,3300,4770
466092378,268041088,590,1,f,413608000,8281.45,49013100000,1669020,2.00225e-05,201.537,0.00403526,0.506669,1.01448e-05,0.000301152,0.0990989,7990,1740,4970
466093716,268041088,190,3,f,484006000,0,144167000,0,0,0,0,0.592907,0,0,0,0,0,0
466094707,268041088,945,3,f,661264000,0,89449000000,0,0,0,0,0.810049,0,0,0,0,0,0
466093482,268041088,312782574,2,f,218830000,478537,29679800000,161577000,0.00218679,337.649,0.738367,0.268067,0.000586207,0.0174018,0.611975,9300,2180,9470
466093986,268041088,379,3,f,166442000,48.7132,1301740000,18835.2,2.92673e-07,386.654,0.000113163,0.203892,5.96737e-08,1.77144e-06,0.00706926,12370,7270,5720
466092739,268041088,182305705,1,f,193162000,1799.59,35390800000,485149,9.31644e-06,269.589,0.00251161,0.236624,2.20449e-06,6.54414e-05,0.0783562,6980,1320,3310
