id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465915774,278317239,423,1,f,625668000,3847500,202791000000,3606760000,0.00614943,937.428,5.76465,0.766444,0.00471319,0.0129028,0.596593,6840,2100,3320
465916648,278317239,661,2,f,364604000,3.45536,43719300000,153.651,9.47704e-09,44.4674,4.21419e-07,0.446639,4.23282e-09,1.15877e-08,0.00221882,11290,6710,7370
465916260,278317239,6,2,f,1094790000,108129,51536900000,22925000,9.87663e-05,212.016,0.02094,1.34112,0.000132458,0.000362614,0.294398,7240,3890,9060
465917395,278317239,673,3,f,19391400,49506.7,1166680000,16176500,0.00255302,326.754,0.83421,0.0237545,6.06457e-05,0.000166023,0.200999,8140,5820,6450
465916615,278317239,612,2,f,294221000,965.934,35588400000,47310.9,3.28302e-06,48.9795,0.000160801,0.36042,1.18327e-06,3.2393e-06,0.0591279,9120,5380,7580
465916911,278317239,1061,2,f,30253500,0,5970460000,0,0,0,0,0.0370605,0,0,0,0,0,0
465917005,278317239,23,3,f,522511000,5778710,116209000000,4035830000,0.0110595,698.397,7.72391,0.640076,0.00707892,0.0193791,0.596197,5640,6070,8090
465917506,278317239,857,3,f,433120000,196854,95932600000,125216000,0.000454502,636.087,0.289103,0.530572,0.000241146,0.000660156,0.530708,6070,4670,9520
465916208,278317239,1111,1,f,175828000,6182.62,48664200000,3629160,3.5163e-05,586.994,0.0206405,0.215389,7.57371e-06,2.07337e-05,0.0856813,7230,950,3920
465916967,278317239,312782562,2,f,75759300,9459.11,23887200000,5957200,0.000124857,629.784,0.0786332,0.0928051,1.15874e-05,3.17215e-05,0.114729,7400,1050,7400
465916790,278317239,897,2,f,125303000,237982,26885100000,227034000,0.00189924,953.997,1.81187,0.153497,0.000291527,0.000798081,0.456919,6430,4470,10660
465915689,278317239,292,1,f,33059700,389.631,6163800000,33629.7,1.17857e-05,86.3117,0.00101724,0.0404981,4.77298e-07,1.30664e-06,0.100572,6490,6960,3950
465917003,278317239,21,3,f,1138040000,823823,70937600000,129695000,0.000723897,157.431,0.113963,1.3941,0.00100918,0.00276272,0.40229,5710,7330,8120
465916464,278317239,342,2,f,1252500000,3144500,256378000000,1884330000,0.00251058,599.246,1.50445,1.53431,0.00385201,0.0105452,0.521253,5680,5720,7820
465917644,278317239,1049,3,f,1187680000,16159.2,248485000000,1200890,1.36058e-05,74.316,0.00101113,1.4549,1.97951e-05,5.41907e-05,0.100186,10030,4570,8530
465915758,278317239,393,1,f,906300,0,170827000,0,0,0,0,0.00111022,0,0,0,0,0,0
465917054,278317239,119,3,f,1439070000,2466850,363995000000,1657730000,0.0017142,672.002,1.15194,1.76286,0.0030219,0.00827269,0.755705,4050,4660,8060
465917536,278317239,905,3,f,164509000,61690,38807100000,30147300,0.000374994,488.69,0.183256,0.201524,7.55702e-05,0.00020688,0.263861,8400,1220,9170
465917574,278317239,952,3,f,1635150000,7291600,358458000000,4234980000,0.00445928,580.802,2.58996,2.00306,0.00893221,0.0244527,0.699835,7570,5150,9710
465917421,278317239,707,3,f,246985000,4841800,63044600000,4749650000,0.0196036,980.967,19.2305,0.302557,0.00593121,0.0162372,0.793822,3330,4490,5750
465917657,278317239,1074,3,f,77545800,18550.8,15695500000,8204770,0.000239224,442.286,0.105805,0.0949936,2.27247e-05,6.22109e-05,0.14361,8410,1190,9300
465916230,278317239,312782546,1,f,267763000,13638.8,68609200000,7105320,5.09361e-05,520.964,0.0265359,0.328009,1.67075e-05,4.57382e-05,0.136099,7340,530,3770
465916992,278317239,4,3,f,5030110000,10886.4,1239750000000,1529750,2.16424e-06,140.52,0.000304118,6.16189,1.33358e-05,3.65079e-05,0.052729,11030,1460,4240
465916484,278317239,372,2,f,4401900,0,744581000,0,0,0,0,0.00539233,0,0,0,0,0,0
465916564,278317239,520,2,f,216714000,21930.4,49683600000,10289500,0.000101195,469.188,0.0474797,0.265474,2.68648e-05,7.35445e-05,0.23567,8710,2790,9800
465915681,278317239,279,1,f,1162800,0,142079000,0,0,0,0,0.00142443,0,0,0,0,0,0
465917206,278317239,351,3,f,1341920000,254626,313537000000,154268000,0.000189747,605.86,0.11496,1.64386,0.000311917,0.000853899,0.505946,5220,5490,6800
465917618,278317239,1014,3,f,451541000,28876.9,79367900000,14021500,6.3952e-05,485.56,0.0310525,0.553137,3.53742e-05,9.68399e-05,0.256362,7280,3560,8210
465915701,278317239,311,1,f,285875000,1687.4,65845300000,792901,5.90258e-06,469.895,0.00277359,0.350197,2.06707e-06,5.65876e-06,0.0750977,6860,6160,2210
465917413,278317239,698,3,f,39280600000,62142300,8925350000000,51101100000,0.00158201,822.324,1.30092,48.1188,0.0761243,0.208397,0.976199,3130,4570,5760
465915833,278317239,534,1,f,73809900,0,11129500000,0,0,0,0,0.0904171,0,0,0,0,0,0
465916427,278317239,289,2,f,409381000,657663,106313000000,403452000,0.00160648,613.463,0.985516,0.501492,0.000805637,0.0022055,0.573687,8810,3600,10100
465916536,278317239,461,2,f,14782500,0,2947610000,0,0,0,0,0.0181086,0,0,0,0,0,0
465915692,278317239,296,1,f,326711000,10947.5,90489300000,11511100,3.35082e-05,1051.49,0.0352334,0.400221,1.34107e-05,3.67128e-05,0.37599,4140,2270,5500
465916124,278317239,988,1,f,283139000,20126.6,69102700000,10003300,7.10838e-05,497.017,0.0353298,0.346845,2.46551e-05,6.74953e-05,0.239027,9340,3630,1270
465916412,278317239,262,2,f,616707000,227130,125185000000,149998000,0.000368294,660.408,0.243225,0.755466,0.000278234,0.000761688,0.361992,6100,5090,6620
465916698,278317239,741,2,f,60775200,0,15824400000,0,0,0,0,0.0744496,0,0,0,0,0,0
465917699,278317239,182305705,3,f,386325000,0,134515000000,0,0,0,0,0.473248,0,0,0,0,0,0
465916379,278317239,209,2,f,63508500,0,6508790000,0,0,0,0,0.0777979,0,0,0,0,0,0
465915944,278317239,706,1,f,35976600,9.86793,6460920000,258.674,2.74288e-07,26.2136,7.19008e-06,0.0440713,1.20882e-08,3.30925e-08,0.0028114,7740,2480,5160
465917359,278317239,619,3,f,353104000,637727,76282200000,329019000,0.00180606,515.924,0.93179,0.432553,0.000781216,0.00213864,0.39434,6120,6720,8060
465917321,278317239,564,3,f,554479000,6786580,116699000000,3504820000,0.0122396,516.434,6.32092,0.679237,0.00831357,0.0227591,0.796685,4780,3860,5730
465917200,278317239,343,3,f,109275000000,21222000,17153000000000,7444710000,0.000194207,350.802,0.0681281,133.862,0.0259969,0.0711687,0.769676,6190,4570,6560
465917795,278317239,922,3,t,4107150,1109700,3930030000,2113830000,0.270187,1904.87,514.672,0.00503125,0.00135938,0.00372141,0.8465,9490,3420,10010
465915673,278317239,263,1,f,29812500,28.1417,4535960000,1459.07,9.43957e-07,51.8473,4.89417e-05,0.0365203,3.44736e-08,9.43744e-08,0.00550529,5190,7020,5050
465916207,278317239,1109,1,f,12127500,0,3542540000,0,0,0,0,0.0148562,0,0,0,0,0,0
465916580,278317239,557,2,f,19995300,5568.05,2603470000,2388520,0.000278468,428.969,0.119454,0.0244942,6.82086e-06,1.86727e-05,0.176524,7580,6590,6760
465916696,278317239,735,2,f,109950000,83538.4,17836300000,36202400,0.000759783,433.363,0.329262,0.134689,0.000102335,0.000280149,0.348903,7670,2290,10460
465916864,278317239,991,2,f,2784400000,49045700,231865000000,26732200000,0.0176145,545.047,9.60073,3.41088,0.060081,0.164477,0.867707,9220,2520,8930
465917542,278317239,911,3,f,6193800,0,531547000,0,0,0,0,0.00758741,0,0,0,0,0,0
465916057,278317239,902,1,f,100448000,385.482,21282000000,152719,3.83762e-06,396.177,0.00152038,0.123049,4.72215e-07,1.29273e-06,0.134185,9970,2390,1900
465916263,278317239,9,2,f,75424500,2151.74,19685500000,1375830,2.85284e-05,639.404,0.0182411,0.092395,2.63588e-06,7.21594e-06,0.080796,7360,1090,7460
465916431,278317239,295,2,f,728604000,2939760,188929000000,2912230000,0.00403478,990.638,3.997,0.89254,0.0036012,0.00985859,0.774116,6840,5600,8870
465916898,278317239,1039,2,f,30308400,53.8302,3518940000,7027.63,1.77608e-06,130.552,0.000231871,0.0371278,6.59419e-08,1.80522e-07,0.0105981,13020,5010,6080
465917671,278317239,1098,3,f,316057000,0,39314100000,0,0,0,0,0.387169,0,0,0,0,0,0
465916529,278317239,449,2,f,52415100,2999940,6515400000,1588200000,0.0572342,529.412,30.3005,0.0642085,0.00367492,0.0100604,0.55076,5750,3170,5830
465916853,278317239,977,2,f,134221000,2874070,34133600000,2102580000,0.021413,731.569,15.6651,0.16442,0.00352074,0.00963832,0.560539,9390,3340,9770
465917684,278317239,1120,3,f,43180200,11330.2,12528400000,8014600,0.000262393,707.367,0.185608,0.0528957,1.38795e-05,3.79962e-05,0.1976,6290,4550,5680
465917430,278317239,726,3,f,5756080000,59413100,1547830000000,119178000000,0.0103218,2005.93,20.7048,7.0512,0.0727811,0.199244,1,8240,2260,7990
465917616,278317239,1010,3,f,177502000,77.9363,54605900000,39695.1,4.39074e-07,509.328,0.000223632,0.217439,9.5472e-08,2.61363e-07,0.0168949,4820,4610,9720
465915792,278317239,451,1,f,116788000,0,27906600000,0,0,0,0,0.143066,0,0,0,0,0,0
465917116,278317239,215,3,f,1035810000,4005.74,221017000000,1936350,3.86726e-06,483.393,0.00186941,1.26887,4.90703e-06,1.34334e-05,0.106441,8190,2680,7080
465916995,278317239,8,3,f,400639000000,1236840000,92816100000000,2506470000000,0.00308718,2026.51,6.25618,490.782,1.51513,4.1478,1,7990,2030,7500
465915910,278317239,658,1,f,421227000,12947.4,36091400000,3275000,3.07373e-05,252.947,0.00777491,0.516003,1.58606e-05,4.34196e-05,0.180839,10190,4050,3720
465916651,278317239,667,2,f,54630000,0,11242100000,0,0,0,0,0.0669218,0,0,0,0,0,0
465917104,278317239,196,3,f,190975000,0,21601200000,0,0,0,0,0.233944,0,0,0,0,0,0
465917626,278317239,1023,3,f,670059000,14709,187632000000,8930660,2.19518e-05,607.156,0.0133282,0.820822,1.80185e-05,4.93273e-05,0.219755,8670,3370,10400
465915535,278317239,30,1,f,5502600,0,632881000,0,0,0,0,0.00674068,0,0,0,0,0,0
465916011,278317239,831,1,f,2900700,0,552723000,0,0,0,0,0.00355336,0,0,0,0,0,0
465916986,278317239,312782640,2,f,16298000,48276,4568080000,28984300,0.00296208,600.388,1.7784,0.0199651,5.91381e-05,0.000161895,0.560295,9420,2480,9760
465915633,278317239,201,1,f,792888000,0.430008,246711000000,147.593,5.42331e-10,343.233,1.86146e-07,0.971288,5.2676e-10,1.44205e-09,0.000286673,6740,1860,1470
465916749,278317239,832,2,f,504597000,7960.48,21344700000,407438,1.57759e-05,51.1826,0.000807452,0.618131,9.75159e-06,2.66958e-05,0.0394811,12180,6210,5870
465915532,278317239,23,1,f,261256000,33127,57633500000,7510680,0.000126799,226.724,0.0287484,0.320038,4.05806e-05,0.000111093,0.217852,5910,7100,3930
465916504,278317239,403,2,f,706910000,491047,133104000000,286082000,0.000694638,582.596,0.404694,0.865965,0.000601533,0.00164675,0.485826,6170,6290,7410
465916168,278317239,1047,1,f,363993000,0,135712000000,0,0,0,0,0.445892,0,0,0,0,0,0
465916999,278317239,14,3,f,1548000,0,409980000,0,0,0,0,0.0018963,0,0,0,0,0,0
465915863,278317239,595,1,f,77428800,0,6917980000,0,0,0,0,0.0948503,0,0,0,0,0,0
465917441,278317239,752,3,f,1918360000,567011,25309000000,51311500,0.00029557,90.4947,0.0267475,2.35,0.000694588,0.00190149,0.312952,8720,6400,7130
465916990,278317239,1,3,f,26553600,7474.49,2960310000,3018420,0.000281487,403.829,0.113673,0.0325282,9.15625e-06,2.5066e-05,0.176524,7580,6590,6760
465915599,278317239,145,1,f,730563000,169726,38884600000,32563500,0.000232322,191.86,0.0445731,0.89494,0.000207914,0.000569181,0.264419,11690,5260,3330
465917306,278317239,527,3,f,407880000,267702,71711900000,98088200,0.000656324,366.409,0.240483,0.499653,0.000327934,0.000897748,0.403917,6820,3350,10650
465917390,278317239,667,3,f,109260000,0,21451200000,0,0,0,0,0.133844,0,0,0,0,0,0
465917483,278317239,824,3,f,708802000,72410.2,74577600000,23462800,0.000102159,324.026,0.033102,0.868283,8.87025e-05,0.00024283,0.220029,7800,5840,6120
465917566,278317239,943,3,f,4653320000,18125.8,1342670000000,8834080,3.89525e-06,487.375,0.00189845,5.70031,2.22041e-05,6.07857e-05,0.151816,5300,870,6810
465917122,278317239,226,3,f,923751000,1556480,182307000000,705365000,0.00168496,453.179,0.763588,1.13159,0.00190669,0.00521972,0.483173,5660,6910,7220
465916914,278317239,1066,2,f,93658500,99470.2,24921200000,55578700,0.00106205,558.747,0.593418,0.114732,0.000121851,0.000333577,0.274555,7830,490,7800
465916276,278317239,31,2,f,2083250000,1041970,515286000000,684760000,0.000500162,657.181,0.328697,2.55199,0.00127641,0.00349427,0.514957,4390,3130,5890
465916058,278317239,903,1,f,41083200,200.799,4909560000,9328.2,4.88761e-06,46.4555,0.000227056,0.0503269,2.45978e-07,6.73386e-07,0.0176759,12160,4750,4030
465917177,278317239,313,3,f,32811800000,2734790,6042910000000,645114000,8.33479e-05,235.891,0.019661,40.1944,0.00335012,0.00917124,0.427801,8300,5870,7380
465916275,278317239,30,2,f,5502600,0,611619000,0,0,0,0,0.00674068,0,0,0,0,0,0
465915812,278317239,493,1,f,3723120000,1468100,986344000000,1031990000,0.000394319,702.943,0.277184,4.56082,0.00179842,0.00492332,0.466383,3640,6770,4750
465917099,278317239,187,3,f,746635000,552.416,204437000000,299199,7.39875e-07,541.619,0.00040073,0.914627,6.7671e-07,1.85255e-06,0.0915041,5280,5100,9510
465915840,278317239,556,1,f,232503000,30795.1,59602900000,20395900,0.00013245,662.312,0.0877232,0.284817,3.77239e-05,0.000103272,0.261115,3310,4480,5070
465916959,278317239,182305701,2,f,90999000,0,34961700000,0,0,0,0,0.111474,0,0,0,0,0,0
465916419,278317239,275,2,f,1401930000,17616300,270232000000,10150300000,0.0125658,576.188,7.24024,1.71737,0.02158,0.0590771,0.708296,4500,4250,5770
465916272,278317239,23,2,f,261256000,5745580,58575600000,4028320000,0.0219922,701.116,15.4191,0.320038,0.00703834,0.019268,0.596197,5640,6070,8090
465916290,278317239,59,2,f,65549700,0,15127000000,0,0,0,0,0.0802984,0,0,0,0,0,0
465915939,278317239,701,1,f,1111910000,126.172,176026000000,9750.21,1.13473e-07,77.277,8.76889e-06,1.36209,1.54561e-07,4.23123e-07,0.00796801,11600,4470,4710
465916329,278317239,129,2,f,590199000,132152,26344700000,28565000,0.000223912,216.152,0.048399,0.722994,0.000161887,0.000443179,0.339529,5990,3120,6280
465916635,278317239,639,2,f,258053000,1230210,47955600000,721181000,0.00476726,586.227,2.7947,0.316115,0.00150701,0.00412555,0.580285,5610,6810,8120
465915707,278317239,320,1,f,1029770000,52490.3,255269000000,7269000,5.09729e-05,138.483,0.00705886,1.26147,6.43006e-05,0.000176028,0.128214,3320,3340,2250
465917590,278317239,974,3,f,1458080000,0,474466000000,0,0,0,0,1.78615,0,0,0,0,0,0
465915777,278317239,429,1,f,595589000,0,76512600000,0,0,0,0,0.729597,0,0,0,0,0,0
465917433,278317239,731,3,f,916452000,1408870,222781000000,1444860000,0.0015373,1025.55,1.57658,1.12265,0.00172586,0.00472469,0.780276,3330,4490,5740
465915566,278317239,93,1,f,27935100,4798.96,55662800,256953,0.00017179,53.5435,0.00919822,0.0342205,5.87873e-06,1.60935e-05,0.0831397,9000,5850,3650
465915799,278317239,466,1,f,242354000,6198270,30461700000,3777730000,0.0255753,609.481,15.5876,0.296883,0.00759288,0.0207861,0.692387,6220,2550,4360
465917722,278317239,312782628,3,f,959026000,7917370,223987000000,5222290000,0.00825563,659.599,5.4454,1.17481,0.00969878,0.0265512,0.730321,9390,2920,9730
465917736,278317239,466,2,t,386420,90230.7,424503000,279746000,0.233504,3100.34,723.942,0.000473364,0.000110533,0.000302592,0.726958,9260,3720,9770
465915902,278317239,647,1,f,877930000,2769.7,176013000000,630397,3.1548e-06,227.605,0.000718049,1.07546,3.39288e-06,9.28829e-06,0.0636225,6560,7460,2970
465916842,278317239,962,2,f,1468570000,25627.9,349532000000,11154100,1.7451e-05,435.231,0.0075952,1.799,3.13942e-05,8.59443e-05,0.217812,5960,700,6440
465916854,278317239,978,2,f,294982000,8469.73,12167400000,419619,2.87127e-05,49.5434,0.00142252,0.361353,1.03754e-05,2.84036e-05,0.0414507,12090,6910,7230
465915846,278317239,567,1,f,122114000000,138184000,29811200000000,109306000000,0.0011316,791.019,0.895113,149.59,0.169275,0.463404,0.744823,8810,2680,2890
465916840,278317239,960,2,f,4132880000,317577,242262000000,27879800,7.68415e-05,87.789,0.00674584,5.06278,0.000389032,0.00106501,0.312952,8720,6400,7130
465917527,278317239,895,3,f,1840270000,21387400,419919000000,22347800000,0.0116219,1044.91,12.1438,2.25433,0.0261995,0.0717234,1,9410,3680,10420
465917098,278317239,186,3,f,289037000,96.3169,55015500000,57665.7,3.33234e-07,598.708,0.00019951,0.35407,1.17988e-07,3.23003e-07,0.0158519,7000,2910,6240
465917020,278317239,50,3,f,74010600,0,14338800000,0,0,0,0,0.090663,0,0,0,0,0,0
465916216,278317239,1127,1,f,295491000,0,58769100000,0,0,0,0,0.361976,0,0,0,0,0,0
465916683,278317239,709,2,f,1080640000,0,254803000000,0,0,0,0,1.32379,0,0,0,0,0,0
465915653,278317239,233,1,f,98637300,0,28454300000,0,0,0,0,0.120831,0,0,0,0,0,0
465917346,278317239,601,3,f,109838000,15565.8,25262900000,12655800,0.000141717,813.05,0.115223,0.134551,1.90681e-05,5.22006e-05,0.425613,8250,1960,9340
465916795,278317239,903,2,f,41083200,980.161,5636690000,209925,2.38579e-05,214.174,0.00510975,0.0503269,1.2007e-06,3.28701e-06,0.0370446,12170,4740,7350
465916875,278317239,1008,2,f,537049000,31433.3,103608000000,5967780,5.85297e-05,189.855,0.0111122,0.657885,3.85058e-05,0.000105413,0.125514,8920,3480,8260
465917172,278317239,304,3,f,479372000,43208.7,121206000000,27666400,9.0136e-05,640.297,0.0577138,0.587231,5.29307e-05,0.000144902,0.295349,2410,2480,5910
465917500,278317239,848,3,f,920102000,190716,5981840000,24469700,0.000207277,128.304,0.0265946,1.12713,0.000233627,0.000639575,0.292503,6490,6720,4170
465917154,278317239,275,3,f,2803860000,22586900,543672000000,13478800000,0.00805563,596.755,4.80724,3.43473,0.0276689,0.075746,0.708296,4500,4250,5770
465916552,278317239,494,2,f,59867100,10282.1,12032600000,4953680,0.000171748,481.779,0.0827447,0.0733372,1.25955e-05,3.44813e-05,0.187132,8270,2690,7070
465917299,278317239,512,3,f,47685200000,1062720,12838300000000,220320000,2.22863e-05,207.316,0.00462029,58.4144,0.00130184,0.00356389,0.430424,10620,4030,9150
465917687,278317239,1126,3,f,13437000,0,2155810000,0,0,0,0,0.0164603,0,0,0,0,0,0
465915883,278317239,619,1,f,176552000,14334.4,39635100000,3565140,8.11909e-05,248.712,0.0201931,0.216276,1.75597e-05,4.80711e-05,0.228513,5810,7160,3830
465917751,278317239,922,2,t,4107150,1109700,3930030000,2113830000,0.270187,1904.87,514.672,0.00503125,0.00135938,0.00372141,0.8465,9490,3420,10010
465915924,278317239,680,1,f,506700,0,59912200,0,0,0,0,0.000620708,0,0,0,0,0,0
465916702,278317239,752,2,f,959182000,301420,8500720000,26979000,0.000314247,89.5062,0.028127,1.175,0.000369239,0.00101082,0.312952,8720,6400,7130
465916307,278317239,95,2,f,2681140000,6768280,664820000000,4686040000,0.0025244,692.354,1.74778,3.2844,0.00829114,0.0226977,0.755705,4050,4660,8060
465916575,278317239,541,2,f,1281640000,6246310,287922000000,5447420000,0.00487368,872.102,4.25034,1.57001,0.00765173,0.0209473,0.676822,7450,4480,10690
465917383,278317239,654,3,f,452430000,0,173535000000,0,0,0,0,0.554227,0,0,0,0,0,0
465916096,278317239,950,1,f,400624000,0,135275000000,0,0,0,0,0.490765,0,0,0,0,0,0
465917006,278317239,26,3,f,1096860000,0,243672000000,0,0,0,0,1.34365,0,0,0,0,0,0
465915720,278317239,337,1,f,887950000,4414.37,247120000000,1431000,4.97142e-06,324.168,0.00161157,1.08774,5.40761e-06,1.48038e-05,0.0684422,6970,1350,4120
465915734,278317239,356,1,f,6447600,0,737775000,0,0,0,0,0.00789831,0,0,0,0,0,0
465917018,278317239,46,3,f,243878000,65339.2,21915900000,21452200,0.000267917,328.321,0.0879629,0.298751,8.00405e-05,0.000219118,0.220029,7800,5840,6120
465917318,278317239,556,3,f,465007000,422159,119602000000,283185000,0.000907857,670.801,0.608991,0.569633,0.000517145,0.00141573,0.498123,3250,4480,6120
465915730,278317239,350,1,f,13779000,0,1468080000,0,0,0,0,0.0168793,0,0,0,0,0,0
465915765,278317239,403,1,f,706910000,14261.6,145081000000,2701810,2.01745e-05,189.447,0.003822,0.865965,1.74704e-05,4.78268e-05,0.233631,7530,5650,3530
465916473,278317239,354,2,f,12815400000,1934850,1381410000000,313411000,0.000150978,161.982,0.0244557,15.6989,0.00237019,0.0064886,0.540385,12000,7290,5750
465916289,278317239,56,2,f,1851910000,2691170,569146000000,2197650000,0.00145318,816.617,1.18669,2.2686,0.00329668,0.00902494,0.492267,4170,6300,7380
465917366,278317239,629,3,f,649141000,9.79547,171436000000,5527.99,1.50899e-08,564.341,8.51585e-06,0.795198,1.19994e-08,3.28495e-08,0.00287451,6090,4560,6740
465916001,278317239,814,1,f,103431000,860565,26559200000,747847000,0.00832021,869.019,7.23042,0.126703,0.00105419,0.00288594,0.520493,3850,3930,5570
465916407,278317239,254,2,f,4317840000,2431630,1026000000000,1568710000,0.00056316,645.127,0.363309,5.28935,0.00297875,0.00815457,0.605133,6410,1940,5750
465917013,278317239,38,3,f,225509000,18019.7,42304900000,9961400,7.99067e-05,552.806,0.0441729,0.276249,2.20741e-05,6.04298e-05,0.249414,5800,5240,6080
465917093,278317239,177,3,f,19591200,0,2726570000,0,0,0,0,0.0239992,0,0,0,0,0,0
465916908,278317239,1057,2,f,1333360000,120237,348455000000,54123600,9.01755e-05,450.142,0.0405918,1.63337,0.00014729,0.000403218,0.31915,4890,4860,9170
465916759,278317239,846,2,f,150758000,0,40322300000,0,0,0,0,0.184679,0,0,0,0,0,0
465916035,278317239,867,1,f,392236000,559.437,62368200000,216432,1.42628e-06,386.874,0.00055179,0.480489,6.85311e-07,1.8761e-06,0.0860525,10430,3810,4000
465917290,278317239,493,3,f,7446240000,12690800,1991580000000,10756300000,0.00170432,847.567,1.44452,9.12164,0.0155462,0.042559,0.962837,3620,6720,6280
465917196,278317239,338,3,f,20016000,664.543,1743210000,50210.4,3.32006e-05,75.5563,0.00250851,0.0245196,8.14066e-07,2.22857e-06,0.0185517,5780,3520,5760
465916287,278317239,50,2,f,37005300,0,7454040000,0,0,0,0,0.0453315,0,0,0,0,0,0
465916164,278317239,1041,1,f,2510160000,67426.3,466791000000,12094600,2.68613e-05,179.376,0.00481827,3.07495,8.25972e-05,0.000226117,0.225452,11270,4350,2220
465917623,278317239,1020,3,f,1066640000,0,242701000000,0,0,0,0,1.30664,0,0,0,0,0,0
465915693,278317239,298,1,f,150990000,19378.7,25857000000,10164500,0.000128344,524.523,0.0673192,0.184963,2.37389e-05,6.49871e-05,0.369929,4930,7010,4720
465915764,278317239,402,1,f,319438000,3583.81,80834500000,869669,1.12191e-05,242.666,0.0027225,0.391311,4.39016e-06,1.20184e-05,0.047344,8200,1450,1650
465916374,278317239,202,2,f,610916000,0,119805000000,0,0,0,0,0.748371,0,0,0,0,0,0
465915971,278317239,763,1,f,5356800,903.149,444135000,55724.1,0.000168599,61.6998,0.0104025,0.00656208,1.10636e-06,3.02875e-06,0.0259883,4980,6610,5650
465917557,278317239,932,3,f,514742000,7277.49,19269800000,512219,1.41381e-05,70.384,0.000995097,0.630559,8.91492e-06,2.44053e-05,0.0769138,8770,5760,6170
465917302,278317239,519,3,f,1536660000,497.177,269903000000,32571.7,3.23544e-07,65.5134,2.11965e-05,1.88241,6.09042e-07,1.6673e-06,0.0114479,11700,3630,6900
465915836,278317239,541,1,f,1281640000,32828.2,286523000000,7382060,2.56142e-05,224.87,0.00575985,1.57001,4.02145e-05,0.000110091,0.152113,6930,4790,710
465916175,278317239,1057,1,f,1333360000,79466.6,313710000000,18321400,5.95986e-05,230.555,0.0137408,1.63337,9.73465e-05,0.000266494,0.247793,4450,4620,1640
465915938,278317239,699,1,f,68400,0,7889240,0,0,0,0,8.379e-05,0,0,0,0,0,0
465917094,278317239,178,3,f,363778000,28833.1,66003000000,13998100,7.92602e-05,485.487,0.0384798,0.445628,3.53206e-05,9.66931e-05,0.256362,7280,3560,8210
465916666,278317239,689,2,f,13762800,76843.7,1173560000,27412900,0.00558343,356.736,1.99181,0.0168594,9.41335e-05,0.000257698,0.317191,5240,7050,6640
465916858,278317239,983,2,f,6420720000,23837300,453856000000,13005500000,0.00371255,545.595,2.02555,7.86538,0.0292006,0.0799392,0.840459,9230,2520,8930
465917499,278317239,847,3,f,655142000,3509.22,187013000000,2616640,5.35642e-06,745.647,0.003994,0.802549,4.29879e-06,1.17683e-05,0.11115,8070,2720,9910
465915552,278317239,63,1,f,21027600,0,4962080000,0,0,0,0,0.0257588,0,0,0,0,0,0
465916779,278317239,879,2,f,1548400000,131899,346609000000,70536500,8.51841e-05,534.779,0.0455546,1.89678,0.000161576,0.000442327,0.243282,5850,1000,5740
465915993,278317239,800,1,f,182028000,0,48616500000,0,0,0,0,0.222984,0,0,0,0,0,0
465916288,278317239,51,2,f,515479000,20152.6,119664000000,14124800,3.9095e-05,700.889,0.0274012,0.631461,2.4687e-05,6.75826e-05,0.240125,6570,4770,5840
465917212,278317239,362,3,f,1210620000,20993.3,292174000000,15153100,1.73409e-05,721.806,0.0125168,1.48301,2.57168e-05,7.04019e-05,0.218575,6130,4130,5910
465915834,278317239,536,1,f,551686000,0,139801000000,0,0,0,0,0.675815,0,0,0,0,0,0
465915986,278317239,788,1,f,322566000,13553.6,66966900000,3286680,4.20182e-05,242.494,0.0101892,0.395144,1.66032e-05,4.54527e-05,0.137281,6650,7500,2830
465917621,278317239,1017,3,f,10298400000,84162.3,2717750000000,14622500,8.17237e-06,173.742,0.00141989,12.6155,0.000103099,0.000282242,0.430424,10620,4030,9150
465916470,278317239,350,2,f,13779000,0,1531010000,0,0,0,0,0.0168793,0,0,0,0,0,0
465917278,278317239,467,3,f,2926510000,1002920,544488000000,432464000,0.000342701,431.205,0.147775,3.58498,0.00122858,0.00336333,0.44829,7900,6230,6300
465915820,278317239,511,1,f,35257500,0,6896570000,0,0,0,0,0.0431904,0,0,0,0,0,0
465917320,278317239,558,3,f,298933000,192922,62551400000,66942100,0.00064537,346.99,0.223937,0.366193,0.00023633,0.000646973,0.553878,5520,2750,10050
465915789,278317239,448,1,f,125989000,7260.99,33798700000,3819200,5.76318e-05,525.988,0.0303137,0.154337,8.89471e-06,2.435e-05,0.110923,2790,4010,4500
465917374,278317239,639,3,f,516107000,1263770,98770200000,727877000,0.00244867,575.955,1.41032,0.632231,0.00154812,0.00423812,0.580285,5610,6810,8120
465915634,278317239,202,1,f,610916000,57.8931,120676000000,3324.07,9.47646e-08,57.4173,5.44113e-06,0.748371,7.09191e-08,1.94147e-07,0.00796801,11600,4470,4710
465916046,278317239,886,1,f,2162850000,73056,524512000000,32597200,3.37777e-05,446.194,0.0150714,2.64949,8.94936e-05,0.000244996,0.16566,6200,1310,5620
465916114,278317239,974,1,f,729041000,0,223926000000,0,0,0,0,0.893076,0,0,0,0,0,0
