id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465129071,299896150,533,3,f,970263000,6633.87,259514000000,1003870,6.83719e-06,151.325,0.00103464,1.18857,8.12649e-06,0.000334426,0.0774082,8080,260,7260
465127136,299896150,484,1,f,139653000,37299.3,25329900000,6008640,0.000267085,161.093,0.0430255,0.171075,4.56916e-05,0.00188033,0.217187,2770,4270,5640
465127129,299896150,477,1,f,19541900000,1164900,4476680000000,264353000,5.96105e-05,226.931,0.0135275,23.9388,0.00142701,0.058725,0.455689,5990,7020,4060
465127829,299896150,1015,1,f,307039000,0,83363400000,0,0,0,0,0.376122,0,0,0,0,0,0
465128628,299896150,989,2,f,229818000,359.891,30212300000,35451.2,1.56598e-06,98.5054,0.000154258,0.281527,4.40866e-07,1.81428e-05,0.0140107,11440,3710,6230
465128775,299896150,31,3,f,4166510000,121400,1016570000000,27792800,2.91371e-05,228.936,0.00667051,5.10397,0.000148715,0.00611999,0.180202,5930,1890,5680
465129064,299896150,520,3,f,433427000,0,102430000000,0,0,0,0,0.530949,0,0,0,0,0,0
465126646,299896150,22,1,f,724447000,3773.76,216758000000,878963,5.20916e-06,232.914,0.00121329,0.887447,4.62285e-06,0.000190242,0.0540124,7880,1150,2000
465128831,299896150,133,3,f,77252400,27477.6,10852300000,10288200,0.000355687,374.421,0.133177,0.0946342,3.36601e-05,0.0013852,0.194877,5780,6060,5780
465126965,299896150,281,1,f,56241900,1667.03,15309900000,324554,2.96403e-05,194.69,0.00577067,0.0688963,2.04211e-06,8.40379e-05,0.0749646,7130,320,4280
465128439,299896150,697,2,f,244893000,8614.09,9200170000,635171,3.5175e-05,73.7363,0.00259367,0.299994,1.05523e-05,0.000434253,0.0524042,8920,5630,6390
465127305,299896150,643,1,f,21839400,0,5420110000,0,0,0,0,0.0267533,0,0,0,0,0,0
465127046,299896150,385,1,f,3329310000,19143.3,870151000000,2363440,5.74995e-06,123.46,0.00070989,4.0784,2.34506e-05,0.000965052,0.179037,9440,570,3610
465127742,299896150,951,1,f,412906000,79.282,136751000000,13914,1.9201e-07,175.5,3.36977e-05,0.50581,9.71205e-08,3.99676e-06,0.012023,12300,3620,4680
465128419,299896150,670,2,f,160109000,7.63158,40449800000,2156.92,4.76649e-08,282.631,1.34716e-05,0.196134,9.34869e-09,3.84723e-07,0.00267521,6790,440,7510
465128672,299896150,1052,2,f,207492000,0,22540100000,0,0,0,0,0.254178,0,0,0,0,0,0
465127152,299896150,503,1,f,183317000,614.164,30438900000,94207.8,3.35028e-06,153.392,0.000513905,0.224564,7.52351e-07,3.09612e-05,0.0761937,8710,2800,3710
465126768,299896150,106,1,f,3254400,0,639848000,0,0,0,0,0.00398664,0,0,0,0,0,0
465128631,299896150,993,2,f,4267160000,96045.5,940453000000,13949500,2.25081e-05,145.238,0.00326904,5.22727,0.000117656,0.00484184,0.249887,2410,3170,8350
465127594,299896150,849,1,f,19242000,0,3192760000,0,0,0,0,0.0235715,0,0,0,0,0,0
465129442,299896150,1113,3,f,77837400,0,13777300000,0,0,0,0,0.0953508,0,0,0,0,0,0
465127042,299896150,379,1,f,83221200,96178,5990100000,15454400,0.00115569,160.685,0.185703,0.101946,0.000117818,0.00484852,0.562584,11200,7240,5690
465128300,299896150,456,2,f,1836900,0,402165000,0,0,0,0,0.0022502,0,0,0,0,0,0
465129383,299896150,1018,3,f,2134470000,93157,525924000000,11899400,4.36441e-05,127.735,0.00557489,2.61473,0.000114117,0.00469622,0.15555,6680,3500,710
465128224,299896150,333,2,f,16710300,0,3367310000,0,0,0,0,0.0204701,0,0,0,0,0,0
465129176,299896150,701,3,f,2223820000,1496.19,353029000000,128897,6.72802e-07,86.15,5.79619e-05,2.72418,1.83283e-06,7.54258e-05,0.0261189,11110,3890,6730
465126759,299896150,97,1,f,197117000,20031.3,35215700000,1818080,0.000101621,90.7619,0.00922336,0.241468,2.45384e-05,0.00100982,0.136546,7330,4280,600
465129108,299896150,603,3,f,1269950000,89724.8,71936500000,7882840,7.06523e-05,87.8558,0.00620721,1.55569,0.000109913,0.0045232,0.0939205,5830,3150,4630
465127053,299896150,397,1,f,29430900,3847.06,1159480000,446631,0.000130715,116.097,0.0151756,0.0360529,4.71265e-06,0.000193938,0.0828074,8780,4770,5630
465128228,299896150,339,2,f,3646500000,158591,772222000000,23704500,4.34914e-05,149.469,0.00650063,4.46696,0.000194274,0.00799488,0.245744,10100,1370,6700
465129087,299896150,573,3,f,109660000,0,33204300000,0,0,0,0,0.134333,0,0,0,0,0,0
465127067,299896150,413,1,f,108280000,1907.66,608564000,111245,1.76179e-05,58.315,0.00102738,0.132643,2.33688e-06,9.61688e-05,0.0421056,10270,6410,3130
465128940,299896150,310,3,f,235854000,3955.2,28315600000,1324300,1.67697e-05,334.824,0.00561491,0.288921,4.84512e-06,0.000199389,0.122341,5410,4180,6560
465128354,299896150,574,2,f,320700000,4761.36,30369200000,378609,1.48468e-05,79.517,0.00118057,0.392857,5.83267e-06,0.000240029,0.0402447,9570,6370,6180
465127915,299896150,1085,1,f,41661900,0,6113260000,0,0,0,0,0.0510358,0,0,0,0,0,0
465128896,299896150,237,3,f,8958600,0,796694000,0,0,0,0,0.0109743,0,0,0,0,0,0
465128976,299896150,361,3,f,1054420000,22778.3,301496000000,4156840,2.16027e-05,182.491,0.0039423,1.29166,2.79034e-05,0.0011483,0.109328,7090,320,4280
465126879,299896150,203,1,f,11556900,0,1903620000,0,0,0,0,0.0141572,0,0,0,0,0,0
465129137,299896150,643,3,f,43678800,0,10592700000,0,0,0,0,0.0535065,0,0,0,0,0,0
465128424,299896150,677,2,f,858344000,91584.7,209690000000,18168000,0.000106699,198.374,0.0211664,1.05147,0.000112191,0.00461696,0.32805,4630,4360,9980
465126992,299896150,307,1,f,289374000,75343.9,15182800000,11836700,0.000260368,157.102,0.0409044,0.354484,9.22963e-05,0.00379823,0.486498,11390,7250,5650
465127004,299896150,325,1,f,14029200,0,2487480000,0,0,0,0,0.0171858,0,0,0,0,0,0
465128055,299896150,56,2,f,1851910000,10558.6,534249000000,5090380,5.70147e-06,482.107,0.00274871,2.2686,1.29343e-05,0.00053228,0.197275,4370,6430,6560
465128556,299896150,897,2,f,125303000,90485.4,27707900000,17951500,0.000722131,198.391,0.143264,0.153497,0.000110845,0.00456154,0.32805,4630,4360,9980
465129432,299896150,1098,3,f,316057000,0,37890500000,0,0,0,0,0.387169,0,0,0,0,0,0
465128833,299896150,136,3,f,2160790000,1694.88,245617000000,180428,7.84381e-07,106.455,8.35009e-05,2.64697,2.07623e-06,8.54422e-05,0.033487,10880,5410,4790
465128193,299896150,289,2,f,409381000,0,103666000000,0,0,0,0,0.501492,0,0,0,0,0,0
465126675,299896150,50,1,f,37005300,0,6152550000,0,0,0,0,0.0453315,0,0,0,0,0,0
465127161,299896150,514,1,f,12478500,1968.87,472619000,170614,0.000157781,86.6555,0.0136726,0.0152862,2.41187e-06,9.92546e-05,0.067392,13010,5050,5580
465128042,299896150,31,2,f,2083250000,56173.9,503104000000,14751300,2.69645e-05,262.601,0.0070809,2.55199,6.8813e-05,0.00283183,0.125717,4470,2690,5710
465128917,299896150,272,3,f,61106400,26872.4,8508500000,14440500,0.000439764,537.371,0.236317,0.0748553,3.29187e-05,0.00135469,0.171578,5280,6520,6090
465128536,299896150,863,2,f,189850000,10674.6,7688520000,695954,5.62264e-05,65.1971,0.0036658,0.232567,1.30764e-05,0.000538127,0.0654483,10460,6580,7430
465128553,299896150,894,2,f,606594000,3032.81,139305000000,468448,4.99973e-06,154.46,0.00077226,0.743077,3.71519e-06,0.000152889,0.064752,9670,680,6870
465127853,299896150,1031,1,f,191085000,9042.34,12809100000,726840,4.73209e-05,80.3818,0.00380375,0.234079,1.10769e-05,0.000455841,0.040583,6820,5180,3430
465129179,299896150,704,3,f,431879000,221302,111126000000,60319900,0.000512415,272.569,0.139668,0.529052,0.000271095,0.0111562,0.282703,4450,5030,1740
465129226,299896150,794,3,f,1428980000,89295.3,3696530000,13242300,6.24889e-05,148.297,0.00926694,1.7505,0.000109387,0.00450155,0.251529,13000,6860,7610
465128554,299896150,895,2,f,921157000,34352.5,187362000000,3667850,3.72927e-05,106.771,0.00398179,1.12842,4.20818e-05,0.00173177,0.0940079,6690,4940,10640
465128333,299896150,527,2,f,203940000,83556.4,45565300000,14434700,0.000409711,172.754,0.0707791,0.249827,0.000102357,0.00421224,0.377283,6740,2150,10150
465128352,299896150,571,2,f,474962000,1716.84,97134700000,956331,3.61469e-06,557.029,0.00201349,0.581829,2.10313e-06,8.65493e-05,0.0748463,5920,5190,5960
465129168,299896150,692,3,f,594223000,0,130018000000,0,0,0,0,0.727923,0,0,0,0,0,0
465129479,299896150,312782612,3,f,102202000,0,33468600000,0,0,0,0,0.125198,0,0,0,0,0,0
465128882,299896150,215,3,f,1035810000,1465.13,191796000000,120335,1.41448e-06,82.1331,0.000116175,1.26887,1.79478e-06,7.38598e-05,0.0278205,7580,2660,6770
465128422,299896150,673,2,f,9695700,9869.31,612369000,1132560,0.00101791,114.756,0.11681,0.0118772,1.20899e-05,0.000497531,0.0916518,8360,5710,6120
465129236,299896150,809,3,f,1349000000,3724630,286033000000,1713840000,0.00276103,460.136,1.27045,1.65253,0.00456267,0.187766,0.485661,5760,5280,6500
465127789,299896150,985,1,f,8038890000,274011,2087950000000,43936200,3.40856e-05,160.345,0.00546545,9.84765,0.000335663,0.0138134,0.171936,3750,2310,2580
465129139,299896150,647,3,f,1730540000,11800800,311754000000,6685360000,0.00681916,566.517,3.86317,2.11991,0.014456,0.594902,0.905634,7270,6620,7860
465128798,299896150,74,3,f,179696000,0,45437700000,0,0,0,0,0.220127,0,0,0,0,0,0
465126626,299896150,6,1,f,1094790000,32757.4,39168500000,2226390,2.99211e-05,67.9661,0.00203362,1.34112,4.01278e-05,0.00165136,0.118146,7400,5850,3860
465127899,299896150,1070,1,f,727375000,0,252240000000,0,0,0,0,0.891034,0,0,0,0,0,0
465128546,299896150,880,2,f,39231000,0,7522300000,0,0,0,0,0.048058,0,0,0,0,0,0
465129038,299896150,466,3,f,484708000,50526.1,47942000000,8961670,0.00010424,177.367,0.0184888,0.593767,6.18945e-05,0.00254712,0.229484,8000,5780,8770
465128607,299896150,961,2,f,5772140000,845725,1302560000000,274859000,0.000146519,324.998,0.0476182,7.07087,0.00103601,0.0426346,0.389099,4460,5920,9220
465127644,299896150,889,1,f,371926000,0,91064500000,0,0,0,0,0.455609,0,0,0,0,0,0
465127063,299896150,409,1,f,522107000,3842.13,140317000000,891438,7.35889e-06,232.017,0.00170739,0.639581,4.70661e-06,0.000193689,0.0962433,9720,1790,1900
465128900,299896150,243,3,f,151272000,0,31071100000,0,0,0,0,0.185308,0,0,0,0,0,0
465129160,299896150,679,3,f,609556000,63.1709,67582000000,5666.52,1.03634e-07,89.7014,9.29615e-06,0.746706,7.73844e-08,3.18457e-06,0.00556136,9110,5670,5550
465128795,299896150,68,3,f,565819000,64806.7,74795700000,7237010,0.000114536,111.671,0.0127903,0.693129,7.93882e-05,0.00326703,0.145523,1860,2930,5280
465127350,299896150,680,1,f,506700,0,59956600,0,0,0,0,0.000620708,0,0,0,0,0,0
465129278,299896150,878,3,f,692001000,886953,163987000000,237608000,0.00128172,267.893,0.343364,0.847701,0.00108652,0.044713,0.461686,5030,3160,10060
465128450,299896150,711,2,f,134024000,304.958,15754800000,29021.9,2.2754e-06,95.1667,0.000216542,0.16418,3.73574e-07,1.53735e-05,0.0174546,12840,4960,6740
465126918,299896150,238,1,f,19225800,0,797097000,0,0,0,0,0.0235516,0,0,0,0,0,0
465128036,299896150,21,2,f,569020000,803905,28591900000,104917000,0.00141279,130.509,0.184383,0.697049,0.000984784,0.0405264,0.377866,4910,6750,8550
465126699,299896150,78,1,f,418124000,644304,6637170000,90076200,0.00154094,139.804,0.21543,0.512202,0.000789273,0.0324806,0.47641,9230,5720,3470
465126661,299896150,36,1,f,194044000,97098.7,44995700000,27459400,0.000500396,282.799,0.141511,0.237703,0.000118946,0.00489493,0.231038,3680,4220,2010
465129150,299896150,665,3,f,1138040000,1798010,60659300000,221452000,0.00157992,123.165,0.194591,1.3941,0.00220257,0.0906413,0.377866,4910,6750,8550
465128770,299896150,22,3,f,1448890000,24673.7,429792000000,6415810,1.70293e-05,260.026,0.00442808,1.77489,3.02253e-05,0.00124385,0.146583,7470,850,8880
465128839,299896150,146,3,f,2306160000,7013.09,225907000000,603746,3.04102e-06,86.0884,0.000261797,2.82505,8.59104e-06,0.000353543,0.0331423,8940,5530,5020
465126920,299896150,239,1,f,945303000,3563.55,238538000000,503535,3.76974e-06,141.302,0.00053267,1.158,4.36535e-06,0.000179645,0.0599196,6260,3040,4470
465128824,299896150,125,3,f,609349000,698269,9176800000,169569000,0.00114593,242.842,0.278279,0.746452,0.000855379,0.035201,0.41551,6100,6960,4430
465127297,299896150,637,1,f,1737320000,459.182,313331000000,36873.8,2.64305e-07,80.3032,2.12245e-05,2.12822,5.62497e-07,2.31482e-05,0.022198,7590,4000,3390
465128552,299896150,893,2,f,60102900,1958.16,9062230000,665275,3.25801e-05,339.745,0.0110689,0.0736261,2.39874e-06,9.87145e-05,0.1022,5610,3500,9170
465127228,299896150,588,1,f,246776000,50522.3,57478600000,10176800,0.000204729,201.432,0.041239,0.302301,6.18898e-05,0.00254692,0.180202,5930,1890,5680
465129012,299896150,422,3,f,236266000,781.89,32811900000,81275.2,3.30936e-06,103.947,0.000343998,0.289426,9.57815e-07,3.94165e-05,0.0425486,8510,4310,8170
465127241,299896150,598,1,f,36933300,0,6781960000,0,0,0,0,0.0452433,0,0,0,0,0,0
465129279,299896150,879,3,f,3096790000,154121,714538000000,33129100,4.97681e-05,214.954,0.0106979,3.79357,0.000188799,0.00776955,0.250076,6050,830,5630
465127205,299896150,567,1,f,121861000000,10443400,28502900000000,2151140000,8.56995e-05,205.98,0.0176524,149.28,0.0127932,0.526473,0.514855,5160,7100,4700
465129057,299896150,507,3,f,13837900000,222544,2693100000000,31563800,1.60822e-05,141.832,0.00228097,16.9514,0.000272616,0.0112189,0.253432,2620,5830,5540
465127282,299896150,625,1,f,431601000,0,146839000000,0,0,0,0,0.528712,0,0,0,0,0,0
465128803,299896150,88,3,f,704419000,1098980,153520000000,509094000,0.00156012,463.244,0.722714,0.862914,0.00134625,0.0554015,0.530858,6020,6070,6470
465129049,299896150,488,3,f,286200,0,31031100,0,0,0,0,0.000350595,0,0,0,0,0,0
465127874,299896150,1047,1,f,363993000,0,132481000000,0,0,0,0,0.445892,0,0,0,0,0,0
465128462,299896150,735,2,f,109950000,28201.7,23336100000,6455670,0.000256495,228.911,0.0587144,0.134689,3.45471e-05,0.0014217,0.116088,7860,2530,10610
465129005,299896150,406,3,f,305833000,1043.15,47138100000,147493,3.41084e-06,141.393,0.000482269,0.374645,1.27785e-06,5.2587e-05,0.0425486,8510,4310,8170
465127224,299896150,583,1,f,222730000,0,46977800000,0,0,0,0,0.272844,0,0,0,0,0,0
465128219,299896150,328,2,f,496158000,16.6349,135631000000,4095.96,3.35273e-08,246.227,8.25534e-06,0.607794,2.03777e-08,8.38595e-07,0.00516246,2890,4350,8320
465128496,299896150,800,2,f,182028000,0,47426800000,0,0,0,0,0.222984,0,0,0,0,0,0
465128861,299896150,180,3,f,613033000,77.7254,168299000000,11264,1.26788e-07,144.92,1.83741e-05,0.750966,9.52136e-08,3.91828e-06,0.0174951,4590,4530,9800
465127660,299896150,901,1,f,748228000,46078.1,2696370000,7221690,6.15829e-05,156.727,0.00965172,0.916579,5.64456e-05,0.00232288,0.277371,8950,5900,3650
465127842,299896150,1023,1,f,335030000,0,93663900000,0,0,0,0,0.410411,0,0,0,0,0,0
465126835,299896150,159,1,f,1686130000,123841,328996000000,21382300,7.34467e-05,172.659,0.0126813,2.06551,0.000151705,0.00624305,0.274648,2640,6300,5060
465126820,299896150,149,1,f,181114000,265.678,29383600000,24344,1.46691e-06,91.6297,0.000134412,0.221865,3.25456e-07,1.33933e-05,0.0301575,5820,3920,5320
465129040,299896150,469,3,f,34115400,0,7175790000,0,0,0,0,0.0417914,0,0,0,0,0,0
465128474,299896150,763,2,f,5356800,362.024,429497000,11857.7,6.75821e-05,32.7538,0.00221357,0.00656208,4.43479e-07,1.82503e-05,0.0256817,5000,6770,5700
465129117,299896150,614,3,f,424535000,858872,52900900000,246960000,0.00202309,287.54,0.581719,0.520056,0.00105212,0.0432974,0.50332,7230,6850,6850
465127360,299896150,689,1,f,13762800,32439.8,1348700000,3607600,0.00235706,111.209,0.262127,0.0168594,3.97387e-05,0.00163535,0.408491,5260,7050,4750
465127576,299896150,839,1,f,40102200,0,6113610000,0,0,0,0,0.0491252,0,0,0,0,0,0
465128498,299896150,803,2,f,4626150000,7361630,835855000000,2652450000,0.00159131,360.307,0.573359,5.66704,0.00901799,0.371114,0.558258,4710,6980,6280
465128271,299896150,406,2,f,152916000,1043.15,24124200000,147493,6.82168e-06,141.393,0.000964537,0.187322,1.27785e-06,5.2587e-05,0.0425486,8510,4310,8170
465128301,299896150,460,2,f,16034400,10.9261,2306630000,394.433,6.81418e-07,36.1,2.45992e-05,0.0196421,1.33845e-08,5.50807e-07,0.00482211,10490,3970,6620
465128736,299896150,312782574,2,f,218830000,3227.82,56497500000,401458,1.47503e-05,124.374,0.00183456,0.268067,3.95409e-06,0.000162721,0.0550176,9270,1960,9850
465128468,299896150,752,2,f,959182000,465082,10046300000,42067500,0.000484874,90.4517,0.0438577,1.175,0.000569726,0.0234457,0.289897,11350,5980,8260
465126866,299896150,189,1,f,28740600,0,6147740000,0,0,0,0,0.0352072,0,0,0,0,0,0
465128304,299896150,466,2,f,242354000,32839.5,22132400000,6247100,0.000135502,190.232,0.0257768,0.296883,4.02284e-05,0.0016555,0.229484,8000,5780,8770
465129369,299896150,1000,3,f,560162000,26784.7,28310500000,2106750,4.7816e-05,78.6549,0.00376097,0.686198,3.28113e-05,0.00135027,0.0828074,8780,4770,5630
465129461,299896150,182305709,3,f,305957000,9777.67,83050700000,3661310,3.19577e-05,374.457,0.0119668,0.374797,1.19776e-05,0.000492911,0.146211,6170,2100,8090
465126884,299896150,207,1,f,20517300,1117.95,1998330000,72998.8,5.44883e-05,65.2969,0.00355792,0.0251337,1.36949e-06,5.63581e-05,0.0380562,12860,5030,5580
465128188,299896150,280,2,f,16072200,0,2710570000,0,0,0,0,0.0196884,0,0,0,0,0,0
465129340,299896150,960,3,f,8265760000,1431530,454703000000,158987000,0.000173188,111.061,0.0192343,10.1256,0.00175362,0.0721661,0.47641,9230,5720,3470
465129065,299896150,523,3,f,748768000,271731,156146000000,125969000,0.000362904,463.578,0.168235,0.91724,0.00033287,0.0136985,0.23532,5730,5950,6220
465129477,299896150,312782604,3,f,105620000,16336.8,27242700000,3939290,0.000154675,241.129,0.0372967,0.129385,2.00126e-05,0.000823572,0.146583,7470,850,8880
465128340,299896150,540,2,f,205690000,35964.1,36159900000,5862330,0.000174846,163.005,0.0285009,0.25197,4.4056e-05,0.00181302,0.116683,6680,4940,10640
465128269,299896150,402,2,f,319438000,0,90111300000,0,0,0,0,0.391311,0,0,0,0,0,0
465126797,299896150,131,1,f,288920000,510.004,61257500000,45266.7,1.76521e-06,88.7575,0.000156676,0.353927,6.24755e-07,2.57103e-05,0.016804,7760,5260,2150
465126677,299896150,51,1,f,515479000,12.2272,90822000000,3461.97,2.372e-08,283.138,6.71604e-06,0.631461,1.49783e-08,6.16395e-07,0.00264146,7560,4250,5400
465128311,299896150,482,2,f,154007000,468137,9234620000,86671800,0.00303971,185.142,0.562778,0.188659,0.000573468,0.0235997,0.397226,9150,3810,8020
465129519,299896150,997,3,t,96175400,19836600,68419800000,36672800000,0.206254,1848.74,381.311,0.117815,0.0242998,1,0.938615,7250,6690,7780
465127183,299896150,536,1,f,551686000,0,130853000000,0,0,0,0,0.675815,0,0,0,0,0,0
465129096,299896150,587,3,f,27295200,0,3174910000,0,0,0,0,0.0334366,0,0,0,0,0,0
465127722,299896150,939,1,f,8564400,0,963580000,0,0,0,0,0.0104914,0,0,0,0,0,0
465128444,299896150,703,2,f,3635010000,4501830,758464000000,2066800000,0.00123846,459.102,0.56858,4.45289,0.00551474,0.226946,0.583127,6760,6680,8120
465127095,299896150,442,1,f,220356000,128751,46720800000,27972000,0.000584285,217.257,0.12694,0.269936,0.00015772,0.00649057,0.250076,6050,830,5630
465129193,299896150,729,3,f,427540000,0,94733900000,0,0,0,0,0.523736,0,0,0,0,0,0
465128867,299896150,189,3,f,57481200,0,12239300000,0,0,0,0,0.0704145,0,0,0,0,0,0
465129323,299896150,938,3,f,727648000,78970.9,37173400000,5055660,0.000108529,64.0192,0.00694794,0.891369,9.67394e-05,0.00398108,0.0599778,11650,6680,4120
465128204,299896150,305,2,f,72981900,0,13991800000,0,0,0,0,0.0894028,0,0,0,0,0,0
465126900,299896150,223,1,f,110413000,22584,10762000000,4267550,0.000204541,188.964,0.0386508,0.135256,2.76654e-05,0.0011385,0.109091,6570,7130,5490
465128406,299896150,648,2,f,2417570000,0,720345000000,0,0,0,0,2.96153,0,0,0,0,0,0
465128356,299896150,576,2,f,2532600,0,369136000,0,0,0,0,0.00310244,0,0,0,0,0,0
465128809,299896150,100,3,f,317722000,83872.3,60668800000,10879400,0.000263981,129.714,0.0342419,0.389209,0.000102744,0.00422816,0.198099,8260,5450,5520
465127395,299896150,714,1,f,1800780000,77366.8,456658000000,11381200,4.2963e-05,147.107,0.00632015,2.20595,9.47744e-05,0.00390021,0.217187,2770,4270,5640
465127815,299896150,1006,1,f,56410200,12155.8,14766100000,3101110,0.00021549,255.113,0.0549743,0.0691025,1.48909e-05,0.000612798,0.109328,7090,320,4280
465129195,299896150,733,3,f,1444000000,235298,282369000000,191869000,0.000162949,815.429,0.132873,1.7689,0.00028824,0.0118618,0.72836,6900,4260,7540
465128840,299896150,147,3,f,14785200,0,2201930000,0,0,0,0,0.0181119,0,0,0,0,0,0
465127631,299896150,879,1,f,1548400000,132082,369561000000,28540000,8.53024e-05,216.078,0.018432,1.89678,0.0001618,0.00665849,0.250076,6050,830,5630
465127060,299896150,403,1,f,706910000,71653.7,139024000000,16492500,0.000101362,230.169,0.0233304,0.865965,8.77757e-05,0.0036122,0.254737,7530,5570,3380
465127079,299896150,427,1,f,281031000,0,52322800000,0,0,0,0,0.344263,0,0,0,0,0,0
465129084,299896150,566,3,f,930046000,583633,154311000000,201535000,0.000627532,345.311,0.216694,1.13931,0.000714951,0.0294221,0.33248,8290,6500,9110
465128665,299896150,1041,2,f,2510160000,963704,56580400000,135090000,0.000383921,140.178,0.0538172,3.07495,0.00118054,0.0485822,0.418169,10840,4190,9040
465127944,299896150,1107,1,f,338322000,17339,37087000000,1084330,5.12499e-05,62.5373,0.00320503,0.414444,2.12402e-05,0.00087409,0.0717549,12530,6490,5410
465128696,299896150,1094,2,f,103891000,0,34885700000,0,0,0,0,0.127266,0,0,0,0,0,0
465128109,299896150,149,2,f,181114000,0,29746100000,0,0,0,0,0.221865,0,0,0,0,0,0
465128611,299896150,967,2,f,5348890000,2598470,247117000000,403434000,0.000485797,155.258,0.0754239,6.55239,0.00318313,0.130994,0.431189,10060,7090,5800
465128978,299896150,363,3,f,406235000,0,107229000000,0,0,0,0,0.497638,0,0,0,0,0,0
465128483,299896150,778,2,f,928130000,608.132,262464000000,176314,6.55223e-07,289.928,0.000189967,1.13696,7.44962e-07,3.06571e-05,0.06702,8820,1130,7720
465127367,299896150,694,1,f,277589000,0,80262100000,0,0,0,0,0.340046,0,0,0,0,0,0
465129183,299896150,709,3,f,2161280000,344907,405993000000,274288000,0.000159584,795.254,0.12691,2.64757,0.000422511,0.0173874,0.72836,6900,4260,7540
465126976,299896150,292,1,f,33059700,88.7487,6390260000,19139.2,2.6845e-06,215.656,0.000578929,0.0404981,1.08717e-07,4.47399e-06,0.0244927,6430,7000,3930
465128134,299896150,189,2,f,28740600,0,6091600000,0,0,0,0,0.0352072,0,0,0,0,0,0
465129204,299896150,754,3,f,3417520000,439402,730944000000,101240000,0.000128573,230.403,0.0296238,4.18646,0.000538268,0.0221511,0.324483,5330,7220,8150
465128542,299896150,874,2,f,38079900,1020.77,4525350000,103537,2.6806e-05,101.43,0.00271893,0.0466479,1.25044e-06,5.1459e-05,0.0432844,9440,3530,7990
465129080,299896150,557,3,f,39990600,34894.4,4710660000,10342100,0.000872565,296.383,0.258613,0.0489885,4.27456e-05,0.00175909,0.257033,7820,6520,4730
465129166,299896150,689,3,f,27525600,87958.5,2594900000,12499600,0.00319552,142.108,0.454108,0.0337189,0.000107749,0.00443416,0.408491,5260,7050,4750
465128982,299896150,369,3,f,3244970000,237418,969154000000,72148700,7.31649e-05,303.889,0.022234,3.97509,0.000290837,0.0119687,0.49646,4920,1540,2590
465128198,299896150,296,2,f,326711000,0,88560800000,0,0,0,0,0.400221,0,0,0,0,0,0
465128386,299896150,619,2,f,176552000,376599,35924300000,132828000,0.00213308,352.703,0.752342,0.216276,0.000461334,0.0189851,0.411521,5750,7160,7540
465128844,299896150,153,3,f,749471000,925672,28114900000,144300000,0.0012351,155.887,0.192536,0.918102,0.00113395,0.0466649,0.33058,11890,5320,8060
465126637,299896150,14,1,f,774000,0,162133000,0,0,0,0,0.00094815,0,0,0,0,0,0
465128050,299896150,44,2,f,770998000,9649.93,171252000000,1860890,1.25162e-05,192.84,0.00241361,0.944472,1.18212e-05,0.000486471,0.178244,3770,3760,5730
465129145,299896150,656,3,f,1689320000,210667,302778000000,32635300,0.000124705,154.915,0.0193187,2.06941,0.000258067,0.0106201,0.283349,5330,760,5290
465128225,299896150,335,2,f,120500000,0,23777700000,0,0,0,0,0.147613,0,0,0,0,0,0
465128514,299896150,831,2,f,2900700,0,526936000,0,0,0,0,0.00355336,0,0,0,0,0,0
465128747,299896150,312782620,2,f,76296600,0,21055300000,0,0,0,0,0.0934633,0,0,0,0,0,0
465128810,299896150,101,3,f,678033000,44489.6,70044100000,5799000,6.56157e-05,130.345,0.00855268,0.83059,5.44998e-05,0.00224281,0.198963,11230,6030,8280
465128522,299896150,842,2,f,682975000,105005,133599000000,15257700,0.000153747,145.304,0.0223401,0.836644,0.000128632,0.00529352,0.200146,10090,1360,6560
465129091,299896150,577,3,f,424271000,0,150181000000,0,0,0,0,0.519732,0,0,0,0,0,0
465128822,299896150,121,3,f,22003200,0,4521120000,0,0,0,0,0.0269539,0,0,0,0,0,0
465126840,299896150,164,1,f,577800,0,45875300,0,0,0,0,0.000707805,0,0,0,0,0,0
465128322,299896150,503,2,f,183317000,361.318,30151500000,50739.3,1.97099e-06,140.429,0.000276784,0.224564,4.42614e-07,1.82147e-05,0.0695688,8740,2340,7420
465128458,299896150,728,2,f,3173700000,117087,216667000000,8733810,3.6893e-05,74.5922,0.00275193,3.88778,0.000143432,0.0059026,0.181213,10320,3930,7530
465129161,299896150,680,3,f,1013400,0,110607000,0,0,0,0,0.00124142,0,0,0,0,0,0
465126990,299896150,304,1,f,239686000,0,58215100000,0,0,0,0,0.293616,0,0,0,0,0,0
465128632,299896150,996,2,f,275957000,73447.2,61650200000,17630700,0.000266154,240.046,0.0638894,0.338047,8.99728e-05,0.00370261,0.222727,4500,4750,9790
465128668,299896150,1046,2,f,66501900,0,16965200000,0,0,0,0,0.0814648,0,0,0,0,0,0
465128768,299896150,19,3,f,23167800,16263.3,3852010000,3381910,0.000701977,207.948,0.145975,0.0283806,1.99225e-05,0.000819862,0.17091,4640,3000,5710
