id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466253962,266585624,945,1,f,330632000,0,157222000000,0,0,0,0,0.405024,0,0,0,0,0,0
466254526,266585624,669,2,f,6003480000,61572700,2619530000000,66910300000,0.0102562,1086.69,11.1453,7.35426,0.0754265,0.725422,0.785534,7900,1010,7790
466254827,266585624,1128,2,f,237541000,69051.1,132982000000,90336000,0.000290692,1308.25,0.380297,0.290987,8.45876e-05,0.00081353,0.379376,6820,930,7080
466255612,266585624,632,2,t,2941670,903429,6115730000,4780900000,0.307115,5291.94,1625.23,0.00360354,0.0011067,0.0106438,0.999945,7050,2640,6960
466254006,266585624,1006,1,f,56410200,2240.57,21996300000,812333,3.97193e-05,362.556,0.0144005,0.0691025,2.7447e-06,2.63975e-05,0.108912,6670,350,4510
466254111,266585624,312782608,1,f,119204000,0,56140800000,0,0,0,0,0.146025,0,0,0,0,0,0
466253785,266585624,680,1,f,506700,0,101782000,0,0,0,0,0.000620708,0,0,0,0,0,0
466255618,266585624,997,2,t,99539100,84878400,839463000000,822931000000,0.852714,9695.41,8267.42,0.121935,0.103976,1,1,6950,3330,6610
466254877,266585624,15,3,f,241969000,12.6171,87455600000,1753.34,5.21436e-08,138.965,7.24615e-06,0.296412,1.5456e-08,1.48649e-07,0.00394762,5880,3900,6040
466255089,266585624,364,3,f,55783800,0,11446400000,0,0,0,0,0.0683352,0,0,0,0,0,0
466254995,266585624,218,3,f,942824000,9739550,282785000000,18908900000,0.0103302,1941.46,20.0556,1.15496,0.0119309,0.114747,1,6960,3310,6610
466253491,266585624,345,1,f,2982440000,259216,1743720000000,122302000,8.6914e-05,471.817,0.0410075,3.65349,0.000317539,0.00305397,0.324066,4590,2820,1630
466253565,266585624,413,1,f,108280000,2298.82,1265240000,184812,2.12303e-05,80.3944,0.0017068,0.132643,2.81605e-06,2.70837e-05,0.096665,10950,5650,3350
466254944,266585624,136,3,f,2160790000,0,348257000000,0,0,0,0,2.64697,0,0,0,0,0,0
466253800,266585624,694,1,f,277589000,0,134902000000,0,0,0,0,0.340046,0,0,0,0,0,0
466254634,266585624,844,2,f,1713780000,26692000,704044000000,22370000000,0.0155749,838.08,13.053,2.09938,0.0326976,0.314473,0.709952,5010,2170,6830
466254888,266585624,35,3,f,31905000,0,6888290000,0,0,0,0,0.0390836,0,0,0,0,0,0
466255026,266585624,271,3,f,83878200,0,22506300000,0,0,0,0,0.102751,0,0,0,0,0,0
466253915,266585624,884,1,f,34492500,0,8040540000,0,0,0,0,0.0422533,0,0,0,0,0,0
466255597,266585624,312782644,3,f,328540000,44331.4,128295000000,42096100,0.000134935,949.578,0.128131,0.402461,5.43059e-05,0.000522293,0.218843,9640,3130,9950
466254637,266585624,848,2,f,460051000,606521,6723440000,48474600,0.00131838,79.9223,0.105368,0.563563,0.000742989,0.00714577,0.383644,6140,6790,7100
466253942,266585624,920,1,f,1760560000,27431.1,804848000000,4682710,1.55808e-05,170.708,0.00265978,2.15669,3.3603e-05,0.000323181,0.225436,10580,2600,5400
466255273,266585624,685,3,f,664213000,0,163207000000,0,0,0,0,0.81366,0,0,0,0,0,0
466253303,266585624,226,1,f,461876000,113657,141724000000,27530200,0.000246077,242.223,0.0596053,0.565797,0.00013923,0.00133905,0.258987,5740,7020,4580
466253832,266585624,746,1,f,604155000,91314.6,229396000000,25244000,0.000151144,276.45,0.0417839,0.74009,0.00011186,0.00107583,0.283782,2590,4070,5640
466254587,266585624,768,2,f,2430380000,36121100,297790000000,18930000000,0.0148623,524.072,7.78892,2.97722,0.0442483,0.425562,0.760965,6630,1430,6680
466255343,266585624,804,3,f,50765400,0,12011200000,0,0,0,0,0.0621876,0,0,0,0,0,0
466253094,266585624,33,1,f,577694000,0,217270000000,0,0,0,0,0.707675,0,0,0,0,0,0
466253322,266585624,242,1,f,1267290000,19176.2,390147000000,5294950,1.51316e-05,276.122,0.00417816,1.55243,2.34908e-05,0.000225925,0.224626,4030,4730,5690
466254714,266585624,958,2,f,278708000,107258,65340700000,56150100,0.000384842,523.503,0.201466,0.341417,0.000131392,0.00126367,0.232182,7060,3360,6400
466255056,266585624,319,3,f,975296000,0,392391000000,0,0,0,0,1.19474,0,0,0,0,0,0
466253468,266585624,329,1,f,2784240000,49400.4,1597020000000,21695000,1.77429e-05,439.166,0.00779209,3.41069,6.05155e-05,0.000582014,0.208702,6010,2070,1480
466255108,266585624,394,3,f,716819000,20689900,329501000000,22139800000,0.0288635,1070.08,30.8862,0.878104,0.0253451,0.243759,0.754866,7660,460,7940
466253530,266585624,379,1,f,83221200,94294.1,8624350000,12120400,0.00113305,128.538,0.145641,0.101946,0.00011551,0.00111093,0.299016,11690,7250,5670
466255205,266585624,583,3,f,445460000,0,152422000000,0,0,0,0,0.545689,0,0,0,0,0,0
466255475,266585624,993,3,f,8534310000,159751000,3931630000000,178548000000,0.0187187,1117.66,20.9212,10.4545,0.195695,1.88212,0.886738,5420,690,6300
466254330,266585624,339,2,f,3646500000,154800,1242800000000,40752700,4.24516e-05,263.261,0.0111758,4.46696,0.00018963,0.00182378,0.442612,9140,3430,7640
466253545,266585624,393,1,f,906300,0,267963000,0,0,0,0,0.00111022,0,0,0,0,0,0
466254197,266585624,132,2,f,9461700,15477.9,2341330000,7131020,0.00163585,460.723,0.753672,0.0115906,1.89604e-05,0.000182354,0.313194,3790,3120,6620
466255170,266585624,512,3,f,47685200000,1400650,18605400000000,280726000,2.93729e-05,200.425,0.00588708,58.4144,0.0017158,0.0165019,0.534086,11360,4750,9870
466254168,266585624,83,2,f,233144000,1958.93,29541100000,176920,8.40223e-06,90.3145,0.000758843,0.285602,2.39969e-06,2.30793e-05,0.0462996,11790,7360,6700
466254261,266585624,235,2,f,221376000,116270,18851400000,10145900,0.000525214,87.2618,0.0458311,0.271185,0.00014243,0.00136984,0.17928,12280,6920,7230
466253064,266585624,7,1,f,496574000,2938.09,97707500000,219720,5.91671e-06,74.7833,0.000442471,0.608303,3.59915e-06,3.46152e-05,0.104152,9630,6080,3770
466254690,266585624,928,2,f,3152540000,148274,1413970000000,22409500,4.70331e-05,151.136,0.00710839,3.86186,0.000181636,0.0017469,0.191183,10080,4330,7890
466255068,266585624,333,3,f,33420600,0,11400100000,0,0,0,0,0.0409402,0,0,0,0,0,0
466255271,266585624,680,3,f,1013400,0,194058000,0,0,0,0,0.00124142,0,0,0,0,0,0
466255285,266585624,699,3,f,136800,0,26063500,0,0,0,0,0.00016758,0,0,0,0,0,0
466253653,266585624,567,1,f,121730000000,6564060,50227600000000,2099150000,5.39231e-05,319.794,0.0172443,149.119,0.00804098,0.0773349,0.465396,4510,5010,1690
466254074,266585624,1111,1,f,175828000,0,91194400000,0,0,0,0,0.215389,0,0,0,0,0,0
466255050,266585624,310,3,f,235854000,0,39330100000,0,0,0,0,0.288921,0,0,0,0,0,0
466254134,266585624,17,2,f,942571000,24137,363457000000,31013900,2.56077e-05,1284.91,0.0329035,1.15465,2.95679e-05,0.000284372,0.435171,9040,2140,6520
466255198,266585624,574,3,f,641399000,5323.85,85207600000,670835,8.30037e-06,126.006,0.00104589,0.785714,6.52172e-06,6.27233e-05,0.188798,8940,5890,4930
466255079,266585624,348,3,f,1157160000,80465.2,242736000000,12133500,6.95366e-05,150.792,0.0104855,1.41753,9.85699e-05,0.000948006,0.306758,8420,5730,6430
466255629,266585624,155,3,t,5961300,5389020,39426500000,38494800000,0.904001,7143.19,6457.45,0.00730259,0.00660155,0.0634911,1,6900,3210,6870
466254171,266585624,91,2,f,387754000,3.67179,110209000000,416.286,9.46938e-09,113.374,1.07358e-06,0.474999,4.49794e-09,4.32594e-08,0.00302529,11130,3720,7060
466254662,266585624,893,2,f,60102900,3108.63,14455000000,2341910,5.17218e-05,753.356,0.038965,0.0736261,3.80807e-06,3.66245e-05,0.135979,7110,2680,9210
466255215,266585624,599,3,f,150390000,5473.92,46279900000,2983600,3.63982e-05,545.056,0.0198391,0.184228,6.70556e-06,6.44914e-05,0.187917,6420,4320,5660
466253951,266585624,932,1,f,257371000,3795.69,14145400000,399477,1.47479e-05,105.245,0.00155214,0.31528,4.64972e-06,4.47192e-05,0.0670252,13030,4950,4500
466253127,266585624,66,1,f,2637000,0,315442000,0,0,0,0,0.00323033,0,0,0,0,0,0
466254034,266585624,1045,1,f,46372500,0,13519000000,0,0,0,0,0.0568063,0,0,0,0,0,0
466254494,266585624,621,2,f,170722000,0,31730500000,0,0,0,0,0.209134,0,0,0,0,0,0
466253316,266585624,237,1,f,4479300,0,770209000,0,0,0,0,0.00548714,0,0,0,0,0,0
466254241,266585624,203,2,f,11556900,0,2776690000,0,0,0,0,0.0141572,0,0,0,0,0,0
466254752,266585624,1009,2,f,20593700000,143582000,2453070000000,86703400000,0.00697211,603.861,4.21019,25.2273,0.175887,1.69162,0.989147,6250,3880,7420
466253261,266585624,187,1,f,373317000,0,188047000000,0,0,0,0,0.457314,0,0,0,0,0,0
466255333,266585624,788,3,f,645133000,8732.57,237154000000,1450900,1.35361e-05,166.149,0.002249,0.790287,1.06974e-05,0.000102883,0.189661,7770,7250,9210
466253623,266585624,510,1,f,44676000,0,14183600000,0,0,0,0,0.0547281,0,0,0,0,0,0
466254939,266585624,129,3,f,1180400000,1432590,99489200000,139352000,0.00121365,97.2723,0.118055,1.44599,0.00175493,0.0168782,0.337888,7160,2450,5500
466253190,266585624,127,1,f,150493000,0,55466400000,0,0,0,0,0.184353,0,0,0,0,0,0
466253486,266585624,342,1,f,1252500000,2190.43,402491000000,251339,1.74884e-06,114.745,0.00020067,1.53431,2.68327e-06,2.58066e-05,0.0532495,6070,5380,3910
466254837,266585624,182305705,2,f,193162000,486974,120263000000,585516000,0.00252106,1202.35,3.03121,0.236624,0.000596543,0.00573732,0.3516,6950,1210,8230
466255451,266585624,961,3,f,11544300000,439157,4524880000000,194611000,3.80411e-05,443.147,0.0168578,14.1417,0.000537967,0.00517395,0.433844,4470,5530,1920
466253766,266585624,665,1,f,569020000,1247230,68344700000,185130000,0.00219189,148.433,0.325349,0.697049,0.00152786,0.0146943,0.471279,4320,6440,2910
466255369,266585624,846,3,f,301516000,12990.4,107418000000,12915500,4.30835e-05,994.238,0.0428353,0.369357,1.59132e-05,0.000153047,0.404608,10950,4600,3060
466255544,266585624,1100,3,f,1566190000,78714.2,429366000000,55547200,5.02584e-05,705.682,0.0354664,1.91858,9.64249e-05,0.000927376,0.691766,7750,3590,6630
466253539,266585624,386,1,f,2454700000,47368.9,430735000000,7363530,1.92972e-05,155.451,0.00299977,3.00701,5.80269e-05,0.00055808,0.150367,12510,4860,5170
466254597,266585624,784,2,f,1764760000,15603800,119176000000,8247090000,0.00884187,528.532,4.67321,2.16183,0.0191146,0.183837,0.629405,6390,3360,8300
466253807,266585624,701,1,f,1111910000,2285.16,260473000000,221114,2.05517e-06,96.7606,0.000198859,1.36209,2.79932e-06,2.69228e-05,0.143888,10960,4040,4890
466253973,266585624,960,1,f,4132880000,1637250,412218000000,180608000,0.000396152,110.312,0.0437002,5.06278,0.00200563,0.0192893,0.43078,9020,6390,3890
466254570,266585624,731,2,f,458226000,71762,166916000000,39826700,0.000156608,554.984,0.086915,0.561327,8.79084e-05,0.000845468,0.605202,2380,2910,6170
466255532,266585624,1083,3,f,450823000,94180.9,61201100000,12285900,0.000208909,130.45,0.0272521,0.552258,0.000115372,0.0011096,0.226717,6700,3250,6400
466253246,266585624,171,1,f,224277000,10751.9,83088200000,3378720,4.79401e-05,314.245,0.0150649,0.27474,1.31711e-05,0.000126674,0.38517,2390,2690,5680
466253971,266585624,958,1,f,278708000,13518.6,48145800000,1742800,4.85046e-05,128.919,0.00625315,0.341417,1.65603e-05,0.00015927,0.0958484,6990,2630,5490
466255553,266585624,1114,3,f,68968800,27448.7,35714900000,29291700,0.000397987,1067.15,0.42471,0.0844868,3.36246e-05,0.000323388,0.12412,7980,1550,9380
466254124,266585624,2,2,f,55739700,32.8563,13429500000,14925.9,5.89459e-07,454.278,0.000267778,0.0682811,4.02489e-08,3.87098e-07,0.0200339,5730,2440,8140
466254329,266585624,338,2,f,10008000,0,1787830000,0,0,0,0,0.0122598,0,0,0,0,0,0
466255417,266585624,918,3,f,7397180000,341359,2319790000000,250062000,4.61471e-05,732.55,0.0338051,9.06155,0.000418164,0.00402174,0.492793,9440,4050,9960
466254056,266585624,1084,1,f,473065000,122776,161202000000,20267300,0.000259533,165.076,0.0428426,0.579505,0.000150401,0.00144649,0.196988,8930,2620,3650
466253639,266585624,540,1,f,205690000,13498.4,54913400000,1602230,6.56252e-05,118.698,0.00778956,0.25197,1.65356e-05,0.000159032,0.222275,7650,4770,700
466253500,266585624,353,1,f,1625540000,263297,924371000000,124745000,0.000161975,473.781,0.0767408,1.99128,0.000322539,0.00310205,0.373989,5190,2870,1340
466255635,266585624,549,3,t,89349600,81856000,822324000000,811673000000,0.916132,9915.87,9084.24,0.109453,0.100274,0.964391,1,6950,3330,6610
466254932,266585624,120,3,f,434893000,382098,145034000000,85687200,0.000878604,224.254,0.197031,0.532743,0.000468071,0.00450172,0.404536,6000,5440,10140
466254088,266585624,10704,1,f,359207000,2516.68,137271000000,1595230,7.00622e-06,633.861,0.00444097,0.440029,3.08294e-06,2.96505e-05,0.111246,6490,2760,5020
466255100,266585624,380,3,f,22046400,2126.09,1931500000,270417,9.64371e-05,127.19,0.0122658,0.0270068,2.60446e-06,2.50487e-05,0.0976314,13030,4980,6860
466255436,266585624,942,3,f,2046300000,0,676478000000,0,0,0,0,2.50672,0,0,0,0,0,0
466253880,266585624,830,1,f,218139000,469.946,75267400000,68732.3,2.15434e-06,146.256,0.000315084,0.267221,5.75683e-07,5.53669e-06,0.0415834,6980,6020,5660
466254573,266585624,737,2,f,121828000,0,15781300000,0,0,0,0,0.149239,0,0,0,0,0,0
466255169,266585624,511,3,f,70515000,0,18921800000,0,0,0,0,0.0863809,0,0,0,0,0,0
466255462,266585624,975,3,f,30004200,0,5912700000,0,0,0,0,0.0367551,0,0,0,0,0,0
466255078,266585624,347,3,f,133576000,0,43124500000,0,0,0,0,0.163631,0,0,0,0,0,0
466255483,266585624,1006,3,f,112820000,2731630,47867500000,2803160000,0.0242122,1026.19,24.8462,0.138205,0.00334625,0.0321829,0.483481,7180,630,8270
466255245,266585624,639,3,f,516107000,18355.4,179223000000,5832580,3.55652e-05,317.758,0.0113011,0.632231,2.24854e-05,0.000216256,0.215672,5580,7200,7910
466255342,266585624,803,3,f,9252310000,3187700,2523220000000,743435000,0.000344531,233.22,0.0803513,11.3341,0.00390493,0.0375561,0.499067,4530,6860,6120
466254181,266585624,111,2,f,755810000,306789,241362000000,40308100,0.000405908,131.387,0.053331,0.925867,0.000375817,0.00361446,0.404536,6000,5440,10140
466254726,266585624,973,2,f,146129000,121397,62948100000,109456000,0.000830752,901.632,0.749032,0.179009,0.000148712,0.00143025,0.366436,9400,1800,9490
466253957,266585624,939,1,f,8564400,0,1338740000,0,0,0,0,0.0104914,0,0,0,0,0,0
466254459,266585624,575,2,f,107991000,2749260,36630400000,2567060000,0.0254582,933.729,23.771,0.132289,0.00336784,0.0323905,0.938223,7000,3440,6620
466255104,266585624,386,3,f,4909400000,177183,926249000000,21675000,3.60905e-05,122.332,0.004415,6.01402,0.000217049,0.00208749,0.291596,12260,4810,6130
466254280,266585624,266,2,f,51579900,0,15448900000,0,0,0,0,0.0631854,0,0,0,0,0,0
466254753,266585624,1010,2,f,88750800,0,38753700000,0,0,0,0,0.10872,0,0,0,0,0,0
466254140,266585624,27,2,f,31907700,0,5502600000,0,0,0,0,0.0390869,0,0,0,0,0,0
466253088,266585624,27,1,f,31907700,0,6435870000,0,0,0,0,0.0390869,0,0,0,0,0,0
466253276,266585624,202,1,f,610916000,0,178391000000,0,0,0,0,0.748371,0,0,0,0,0,0
466254214,266585624,156,2,f,367270000,632610,151770000000,632107000,0.00172247,999.204,1.72109,0.449906,0.000774947,0.00745313,0.577731,7050,2980,9700
466254986,266585624,204,3,f,249628000,2133.76,75745900000,180548,8.54776e-06,84.6149,0.000723268,0.305794,2.61385e-06,2.5139e-05,0.19565,2100,3660,7160
466253590,266585624,443,1,f,425837000,2147.29,59496300000,177263,5.04251e-06,82.5523,0.000416271,0.52165,2.63043e-06,2.52984e-05,0.0943424,7420,2050,5630
466255403,266585624,901,3,f,1496460000,752516,14418900000,61416400,0.000502865,81.6147,0.0410412,1.83316,0.000921832,0.00886581,0.456448,8950,6160,7670
466253430,266585624,298,1,f,150990000,49360.5,34121600000,12734200,0.000326912,257.983,0.0843377,0.184963,6.04666e-05,0.000581544,0.245041,5090,7140,4690
466255281,266585624,695,3,f,187785000000,567189000,78388500000000,599566000000,0.00302042,1057.08,3.19283,230.036,0.694806,6.68237,0.999981,7050,2660,6960
466254260,266585624,234,2,f,103313000,0,37943600000,0,0,0,0,0.126558,0,0,0,0,0,0
466254084,266585624,1129,1,f,16931900000,2834310,4355310000000,608292000,0.000167395,214.617,0.0359259,20.7416,0.00347203,0.0333926,0.458512,7500,6570,4330
466253470,266585624,330,1,f,8700300,0,2068860000,0,0,0,0,0.0106579,0,0,0,0,0,0
466254623,266585624,830,2,f,218139000,0,77634300000,0,0,0,0,0.267221,0,0,0,0,0,0
466254858,266585624,312782620,2,f,76296600,2817800,40737000000,2885390000,0.0369322,1023.99,37.8181,0.0934633,0.00345181,0.0331981,0.848103,8070,1510,8770
466253674,266585624,589,1,f,694349000,53157,226146000000,28921400,7.65566e-05,544.076,0.0416526,0.850578,6.51174e-05,0.000626273,0.336899,3950,3940,5690
466253376,266585624,292,1,f,33059700,195.294,11242500000,24158.1,5.9073e-06,123.701,0.000730742,0.0404981,2.39235e-07,2.30086e-06,0.0369856,6310,6900,4010
466253862,266585624,798,1,f,46539900,0,1310430000,0,0,0,0,0.0570114,0,0,0,0,0,0
466253320,266585624,239,1,f,945303000,496.963,353432000000,98468.8,5.25718e-07,198.141,0.000104166,1.158,6.08779e-07,5.855e-06,0.0375557,6530,2840,4200
466255473,266585624,990,3,f,237445000,0,106008000000,0,0,0,0,0.29087,0,0,0,0,0,0
466253626,266585624,514,1,f,12478500,563.968,815903000,82545.4,4.51952e-05,146.365,0.00661501,0.0152862,6.90861e-07,6.64443e-06,0.0670252,13030,4950,4500
466254167,266585624,81,2,f,1123620000,1260300,63923900000,151848000,0.00112164,120.486,0.135142,1.37643,0.00154386,0.0148482,0.408904,6530,2850,8130
466254368,266585624,394,2,f,358410000,20685300,193710000000,22138600000,0.0577142,1070.26,61.769,0.439052,0.0253395,0.243705,0.754866,7660,460,7940
466255161,266585624,493,3,f,7446240000,336205,3205790000000,67691600,4.51509e-05,201.34,0.0090907,9.12164,0.000411851,0.00396102,0.31242,3880,6840,5300
466254971,266585624,178,3,f,363778000,2276.67,86747600000,1114880,6.2584e-06,489.697,0.00306472,0.445628,2.78892e-06,2.68227e-05,0.135533,7180,3220,3110
466254583,266585624,759,2,f,9589500,0,4080710000,0,0,0,0,0.0117471,0,0,0,0,0,0
466253135,266585624,73,1,f,2775850000,2544640,271465000000,252067000,0.000916707,99.0577,0.0908069,3.40042,0.00311719,0.0299799,0.378444,10580,2620,5360
466254518,266585624,654,2,f,226215000,245.491,135120000000,252176,1.08521e-06,1027.23,0.00111476,0.277113,3.00726e-07,2.89226e-06,0.0281192,6240,2630,9750
466254948,266585624,143,3,f,19692000,0,2996340000,0,0,0,0,0.0241227,0,0,0,0,0,0
466254553,266585624,702,2,f,393419000,418.359,224133000000,427953,1.06339e-06,1022.93,0.00108778,0.481938,5.12489e-07,4.92892e-06,0.0542791,6100,2310,8850
466255137,266585624,445,3,f,462146000,0,59225700000,0,0,0,0,0.566129,0,0,0,0,0,0
466253334,266585624,252,1,f,534268000,16675.6,284222000000,42617800,3.1212e-05,2555.7,0.0797686,0.654478,2.04276e-05,0.000196465,0.315342,7970,2100,1690
466254913,266585624,84,3,f,227110000,67099.4,81348200000,47468400,0.000295449,707.435,0.209011,0.278209,8.21968e-05,0.000790536,0.264629,3720,2970,6550
466255125,266585624,427,3,f,562063000,132482,164934000000,100539000,0.000235707,758.892,0.178876,0.688527,0.00016229,0.00156084,0.304871,10250,2300,8910
466253690,266585624,601,1,f,54918900,0,22364500000,0,0,0,0,0.0672757,0,0,0,0,0,0
466253743,266585624,643,1,f,21839400,0,7729890000,0,0,0,0,0.0267533,0,0,0,0,0,0
466254692,266585624,930,2,f,184273000,377388,48787200000,276308000,0.00204798,732.158,1.49945,0.225734,0.0004623,0.00444622,0.462848,7380,3380,6700
466254348,266585624,366,2,f,78822900,1298.03,29857500000,1232720,1.64677e-05,949.688,0.0156392,0.0965581,1.59009e-06,1.52928e-05,0.156533,6500,4610,6100
466254798,266585624,1081,2,f,42624900,5796.17,11978500000,2765440,0.000135981,477.114,0.0648784,0.0522155,7.10031e-06,6.8288e-05,0.237715,4180,2830,6530
466255239,266585624,631,3,f,2271970000,30994.3,819757000000,10613500,1.3642e-05,342.434,0.00467151,2.78316,3.7968e-05,0.000365161,0.215672,5580,7200,7910
466253511,266585624,363,1,f,203117000,0,91753400000,0,0,0,0,0.248819,0,0,0,0,0,0
466255274,266585624,687,3,f,1652220000,1580360,795529000000,1888080000,0.000956507,1194.72,1.14275,2.02397,0.00193594,0.0186191,0.584656,8090,1030,5990
466255302,266585624,728,3,f,6347400000,161552,781712000000,17357400,2.54516e-05,107.442,0.00273457,7.77556,0.000197901,0.00190333,0.408996,10900,3990,3350
466253589,266585624,442,1,f,220356000,2823.64,78940100000,582004,1.2814e-05,206.118,0.0026412,0.269936,3.45896e-06,3.32669e-05,0.0477927,9610,960,4740
466254780,266585624,1047,2,f,363993000,45736.7,223281000000,58283400,0.000125653,1274.32,0.160122,0.445892,5.60275e-05,0.00053885,0.263234,7340,1460,8850
466253298,266585624,222,1,f,7367400,5.40201,691961000,424.423,7.33232e-07,78.5676,5.76083e-05,0.00902507,6.61747e-09,6.36442e-08,0.00235755,11730,7150,5690
466254975,266585624,186,3,f,289037000,105616,60351600000,55873600,0.000365406,529.026,0.19331,0.35407,0.000129379,0.00124432,0.232182,7060,3360,6400
466255499,266585624,1026,3,f,154949000,2990050,46446600000,2339870000,0.019297,782.552,15.1009,0.189813,0.00366282,0.0352275,0.622582,7070,1470,7760
466255117,266585624,412,3,f,625502000,2977.19,288098000000,1594320,4.75968e-06,535.514,0.00254887,0.76624,3.64705e-06,3.50759e-05,0.0840147,2580,4270,4000
466255222,266585624,609,3,f,47633400,0,14995400000,0,0,0,0,0.0583509,0,0,0,0,0,0
466255341,266585624,802,3,f,244341000,41770.4,38709000000,6875940,0.000170951,164.613,0.0281408,0.299318,5.11688e-05,0.000492121,0.226717,6700,3250,6400
466254025,266585624,1030,1,f,94052700,29898.8,40707000000,3649140,0.000317894,122.05,0.0387989,0.115215,3.6626e-05,0.000352254,0.280216,6030,650,3580
466253313,266585624,234,1,f,103313000,0,41407000000,0,0,0,0,0.126558,0,0,0,0,0,0
466253967,266585624,951,1,f,412906000,0,217015000000,0,0,0,0,0.50581,0,0,0,0,0,0
466254512,266585624,645,2,f,9046730000,256989,4087840000000,44457600,2.84069e-05,172.994,0.00491422,11.0822,0.000314812,0.00302773,0.300503,10610,2530,5950
466255123,266585624,423,3,f,1251340000,136646,665709000000,153878000,0.0001092,1126.1,0.122971,1.53289,0.000167391,0.0016099,0.35116,6670,2180,7440
466255116,266585624,409,3,f,1044210000,2877130,456020000000,2756210000,0.0027553,957.973,2.63951,1.27916,0.00352448,0.0338971,0.563448,9350,2480,9080
466253729,266585624,631,1,f,1135980000,17971.6,438773000000,6632240,1.58203e-05,369.04,0.00583833,1.39158,2.20152e-05,0.000211733,0.21395,6530,7400,3170
466254524,266585624,665,2,f,568938000,1039180,61868800000,125029000,0.00182653,120.315,0.219759,0.696949,0.001273,0.0122432,0.509587,4190,6270,8600
466255340,266585624,800,3,f,364055000,0,154086000000,0,0,0,0,0.445968,0,0,0,0,0,0
466255176,266585624,525,3,f,181813000,693.71,41287200000,109442,3.81552e-06,157.763,0.000601948,0.22272,8.49795e-07,8.17299e-06,0.0553579,8110,5680,5240
466253592,266585624,445,1,f,231073000,0,29520600000,0,0,0,0,0.283065,0,0,0,0,0,0
466255386,266585624,874,3,f,76159800,14451.7,15674200000,2574000,0.000189755,178.111,0.0337973,0.0932958,1.77033e-05,0.000170263,0.140192,9450,3560,3410
466255121,266585624,421,3,f,135626000,1827130,53567800000,1754820000,0.0134718,960.421,12.9386,0.166142,0.00223824,0.0215265,0.481938,8750,1590,9740
466255290,266585624,705,3,f,11606400,0,2644710000,0,0,0,0,0.0142178,0,0,0,0,0,0
466254032,266585624,1041,1,f,2510160000,92538.2,709292000000,15286000,3.68655e-05,165.186,0.00608967,3.07495,0.000113359,0.00109024,0.274953,10830,4070,2230
466254478,266585624,600,2,f,423266000,65844.1,178071000000,58726900,0.000155562,891.909,0.138747,0.518501,8.0659e-05,0.000775746,0.140688,7210,2490,10160
466254326,266585624,333,2,f,16710300,0,5682200000,0,0,0,0,0.0204701,0,0,0,0,0,0
466254250,266585624,217,2,f,160678000,2577.28,31777500000,294880,1.604e-05,114.415,0.00183522,0.19683,3.15716e-06,3.03643e-05,0.0743795,11080,3910,6920
466254571,266585624,733,2,f,721998000,2373820,209476000000,2095740000,0.00328785,882.854,2.90269,0.884448,0.00290793,0.0279674,0.752952,6740,3870,7360
466253622,266585624,507,1,f,6880040000,55492.3,2407660000000,6776800,8.0657e-06,122.121,0.000984994,8.42805,6.79781e-05,0.000653786,0.276399,2420,6220,5280
466253372,266585624,289,1,f,409381000,0,166829000000,0,0,0,0,0.501492,0,0,0,0,0,0
466255441,266585624,948,3,f,1425630000,1025660,149115000000,160299000,0.000719443,156.288,0.112441,1.7464,0.00125644,0.0120839,0.477436,9620,7030,5560
466254550,266585624,698,2,f,19289100000,1271920,6676450000000,343451000,6.59398e-05,270.026,0.0178055,23.6291,0.0015581,0.0149852,0.440684,3610,5500,5700
466253137,266585624,74,1,f,89847900,0,34973600000,0,0,0,0,0.110064,0,0,0,0,0,0
466253817,266585624,711,1,f,134024000,0,20788500000,0,0,0,0,0.16418,0,0,0,0,0,0
466254255,266585624,226,2,f,461876000,207373,135048000000,80848100,0.000448981,389.868,0.175043,0.565797,0.000254032,0.00244318,0.405508,5510,7000,6880
466254235,266585624,190,2,f,242003000,268036,1716560000,22134800,0.00110757,82.5812,0.0914649,0.296453,0.000328344,0.00315789,0.447718,11100,7390,6040
466255331,266585624,784,3,f,3529520000,16577800,213270000000,8347450000,0.00469692,503.53,2.36504,4.32366,0.0203079,0.195313,0.629405,6390,3360,8300
466255610,266585624,567,2,t,10034300,3008370,17011800000,11234700000,0.299808,3734.5,1119.63,0.0122921,0.00368525,0.0354433,0.999981,7050,2660,6960
466255485,266585624,1008,3,f,1074100000,24896.2,287720000000,7001050,2.31787e-05,281.21,0.00651807,1.31577,3.04978e-05,0.000293316,0.176483,9010,3320,8180
466254543,266585624,690,2,f,73858500,0,10405700000,0,0,0,0,0.0904767,0,0,0,0,0,0
466255527,266585624,1073,3,f,28055100000,907497,10147200000000,181461000,3.2347e-05,199.958,0.00646803,34.3675,0.00111168,0.0106917,0.534086,11360,4750,9870
466255392,266585624,884,3,f,68985000,0,15404200000,0,0,0,0,0.0845066,0,0,0,0,0,0
466253829,266585624,735,1,f,109950000,21639.3,40810100000,9423120,0.00019681,435.464,0.0857035,0.134689,2.65081e-05,0.000254944,0.280757,7320,3040,660
