id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465041530,301324895,571,1,f,474962000,140.456,87124300000,12205.4,2.9572e-07,86.8988,2.56977e-05,0.581829,1.72058e-07,3.35721e-05,0.0113761,6030,3540,5310
465043271,301324895,988,3,f,566278000,1811.6,117517000000,741927,3.19913e-06,409.543,0.00131018,0.693691,2.21921e-06,0.000433013,0.104404,6730,4410,1350
465042452,301324895,873,2,f,335367000,484112,65221200000,72875300,0.00144353,150.534,0.2173,0.410825,0.000593037,0.115714,0.436879,4740,4200,10080
465042119,301324895,313,2,f,16405900000,717719,2884480000000,123484000,4.37476e-05,172.051,0.00752683,20.0972,0.000879205,0.171551,0.250014,8600,5820,6480
465042755,301324895,153,3,f,749471000,82036.8,40689000000,14913100,0.00010946,181.785,0.0198981,0.918102,0.000100495,0.0196086,0.164157,11600,5430,3240
465041824,301324895,1015,1,f,307039000,25.5473,72980500000,8604.19,8.32055e-08,336.794,2.80232e-05,0.376122,3.12955e-08,6.10639e-06,0.01091,2570,2650,4970
465043185,301324895,873,3,f,670734000,710182,127891000000,110362000,0.00105881,155.4,0.16454,0.821649,0.000869972,0.169749,0.578192,5010,3270,1280
465041595,301324895,667,1,f,54630000,0,9588920000,0,0,0,0,0.0669218,0,0,0,0,0,0
465043233,301324895,938,3,f,727648000,1649.1,39226500000,73329.1,2.26634e-06,44.4663,0.000100776,0.891369,2.02014e-06,0.000394171,0.0185983,11750,7250,4570
465042003,301324895,126,2,f,61705800,1002.35,7074380000,198372,1.6244e-05,197.906,0.0032148,0.0755896,1.22788e-06,0.000239585,0.0174275,7420,6410,5780
465041389,301324895,318,1,f,7922700,0,1534040000,0,0,0,0,0.00970531,0,0,0,0,0,0
465042524,301324895,969,2,f,176205000,42965,40320400000,13859200,0.000243836,322.57,0.078654,0.215851,5.26321e-05,0.0102696,0.141691,2480,4050,5820
465042701,301324895,62,3,f,961925000,1765.24,32641000000,91686,1.83511e-06,51.9396,9.53151e-05,1.17836,2.16242e-06,0.000421933,0.021084,10890,6140,5640
465043217,301324895,918,3,f,7397180000,52652.2,1314290000000,10505100,7.11787e-06,199.52,0.00142015,9.06155,6.44989e-05,0.0125851,0.147816,9860,4300,1020
465041929,301324895,312782636,1,f,170521000,1.27551,31442600000,258.449,7.48005e-09,202.625,1.51564e-06,0.208888,1.5625e-09,3.04875e-07,0.000580955,9960,2710,1370
465043063,301324895,670,3,f,320218000,0.926631,65866700000,210.194,2.89375e-09,226.836,6.56407e-07,0.392267,1.13512e-09,2.21486e-07,0.000439405,7130,530,3480
465042448,301324895,864,2,f,2470490000,2969580,464793000000,3464490000,0.00120202,1166.66,1.40235,3.02635,0.00363774,0.709798,0.6509,6150,4530,6930
465041436,301324895,382,1,f,3901900000,3.87118,880157000000,564.567,9.92126e-10,145.839,1.4469e-07,4.77983,4.74219e-09,9.25299e-07,0.00128836,7630,2380,4800
465041990,301324895,105,2,f,66310200,0,5223740000,0,0,0,0,0.08123,0,0,0,0,0,0
465042386,301324895,765,2,f,27959400,0,3528060000,0,0,0,0,0.0342503,0,0,0,0,0,0
465041220,301324895,31,1,f,2083250000,20579.1,480813000000,8417430,9.87832e-06,409.029,0.00404052,2.55199,2.52093e-05,0.00491886,0.236144,4300,2570,4900
465041279,301324895,138,1,f,1082980000,29.7308,168491000000,6029.33,2.74527e-08,202.797,5.56734e-06,1.32665,3.64202e-08,7.10634e-06,0.00380347,7420,2790,4670
465043042,301324895,634,3,f,218504000,0,37381900000,0,0,0,0,0.267667,0,0,0,0,0,0
465043212,301324895,910,3,f,92952000,66219.5,17022800000,34913900,0.000712405,527.245,0.375612,0.113866,8.11188e-05,0.015828,0.283667,3250,3210,6960
465041821,301324895,1010,1,f,88750800,0,22074500000,0,0,0,0,0.10872,0,0,0,0,0,0
465043124,301324895,773,3,f,317153000,0,76462100000,0,0,0,0,0.388512,0,0,0,0,0,0
465041447,301324895,402,1,f,319438000,0,71452900000,0,0,0,0,0.391311,0,0,0,0,0,0
465041943,301324895,14,2,f,774000,0,167286000,0,0,0,0,0.00094815,0,0,0,0,0,0
465042184,301324895,412,2,f,312751000,41168,91164500000,28763000,0.000131632,698.674,0.0919678,0.38312,5.04308e-05,0.00984008,0.207081,3430,4440,7830
465041593,301324895,662,1,f,31894200,486.624,4177120000,162155,1.52575e-05,333.223,0.00508414,0.0390704,5.96115e-07,0.000116314,0.0229756,4390,4050,2760
465041844,301324895,1044,1,f,19390500,0,2195590000,0,0,0,0,0.0237534,0,0,0,0,0,0
465042535,301324895,983,2,f,6421230000,3124580,324019000000,1184620000,0.000486601,379.131,0.184486,7.866,0.00382761,0.746845,0.671881,5640,4690,6990
465042609,301324895,1098,2,f,158028000,0,25418300000,0,0,0,0,0.193585,0,0,0,0,0,0
465042604,301324895,1090,2,f,659646000,0,198211000000,0,0,0,0,0.808066,0,0,0,0,0,0
465043374,301324895,312782550,3,f,77490000,890.613,16651300000,43899.1,1.14933e-05,49.2908,0.000566513,0.0949253,1.091e-06,0.000212877,0.0231929,7250,570,8230
465042790,301324895,210,3,f,29502000,985.835,3299620000,218245,3.34159e-05,221.381,0.00739763,0.0361399,1.20765e-06,0.000235637,0.0265659,8050,6080,4700
465042323,301324895,657,2,f,894586000,7.28901,322429000000,466.931,8.14791e-09,64.0596,5.21952e-07,1.09587,8.92904e-09,1.74224e-06,0.00392751,4990,1680,8960
465043216,301324895,917,3,f,8958600,0,922329000,0,0,0,0,0.0109743,0,0,0,0,0,0
465043394,301324895,312782632,3,f,131971000,8863.09,22853700000,1872380,6.71596e-05,211.256,0.0141879,0.161664,1.08573e-05,0.00211848,0.143714,9670,2610,10200
465041443,301324895,395,1,f,496350000,0,55873300000,0,0,0,0,0.608029,0,0,0,0,0,0
465043326,301324895,1070,3,f,1454750000,0,417562000000,0,0,0,0,1.78207,0,0,0,0,0,0
465041601,301324895,675,1,f,43911000,4255.65,6878820000,1539420,9.69153e-05,361.735,0.0350577,0.053791,5.21317e-06,0.0010172,0.144898,3720,4140,3800
465042570,301324895,1031,2,f,191085000,13483.2,8873980000,3522830,7.0561e-05,261.276,0.0184359,0.234079,1.65169e-05,0.00322278,0.355619,6600,5080,7720
465042645,301324895,312782566,2,f,44199000,0,9376670000,0,0,0,0,0.0541438,0,0,0,0,0,0
465041534,301324895,576,1,f,2532600,0,357185000,0,0,0,0,0.00310244,0,0,0,0,0,0
465041819,301324895,1008,1,f,537049000,17096.3,97430300000,4094450,3.18338e-05,239.494,0.00762399,0.657885,2.0943e-05,0.0040864,0.169107,9000,3360,3310
465042164,301324895,377,2,f,65389500,0,13833800000,0,0,0,0,0.0801021,0,0,0,0,0,0
465041774,301324895,946,1,f,331878000,38.9672,55313900000,12998,1.17414e-07,333.563,3.91651e-05,0.40655,4.77348e-08,9.31405e-06,0.0113968,8160,5360,5560
465043019,301324895,604,3,f,122027000,0,21170200000,0,0,0,0,0.149484,0,0,0,0,0,0
465042944,301324895,456,3,f,3673800,0,679175000,0,0,0,0,0.0045004,0,0,0,0,0,0
465043321,301324895,1061,3,f,60507000,0,13053000000,0,0,0,0,0.0741211,0,0,0,0,0,0
465041433,301324895,379,1,f,83221200,14349.1,4578420000,987831,0.000172421,68.8426,0.0118699,0.101946,1.75777e-05,0.00342976,0.183044,11140,7200,5680
465043125,301324895,774,3,f,347546000,0,75479200000,0,0,0,0,0.425744,0,0,0,0,0,0
465041257,301324895,105,1,f,66310200,0,5689820000,0,0,0,0,0.08123,0,0,0,0,0,0
465043419,301324895,907,2,t,3014160,916005,3366290000,2365170000,0.303901,2582.05,784.686,0.00369234,0.00112211,0.218946,0.953492,6620,4440,6010
465041609,301324895,688,1,f,97727600000,2198690,20551900000000,471437000,2.24981e-05,214.418,0.00482399,119.716,0.00269339,0.525536,0.578192,5010,3270,1280
465043045,301324895,639,3,f,516107000,2157.81,98579700000,338844,4.18094e-06,157.031,0.000656538,0.632231,2.64332e-06,0.000515766,0.0735866,5770,7290,7860
465043119,301324895,765,3,f,55918800,0,5993790000,0,0,0,0,0.0685005,0,0,0,0,0,0
465043200,301324895,897,3,f,250607000,160920,50366800000,30117800,0.000642121,187.16,0.120179,0.306993,0.000197127,0.0384635,0.336934,4620,4450,9970
465041580,301324895,642,1,f,45219600,0,987901000,0,0,0,0,0.055394,0,0,0,0,0,0
465042178,301324895,398,2,f,211571000,0,19311400000,0,0,0,0,0.259175,0,0,0,0,0,0
465041932,301324895,312782648,1,f,58298400,0,12027600000,0,0,0,0,0.0714155,0,0,0,0,0,0
465042779,301324895,190,3,f,484006000,33902.9,539764000,3351790,7.00466e-05,98.8642,0.0069251,0.592907,4.15311e-05,0.00810357,0.184597,10560,7220,5900
465041754,301324895,922,1,f,986040000,5916.06,165430000000,2125670,5.99982e-06,359.305,0.00215576,1.2079,7.24717e-06,0.00141407,0.0956934,8420,4440,1290
465041322,301324895,207,1,f,20517300,1037.16,2363080000,213698,5.05503e-05,206.042,0.0104155,0.0251337,1.27052e-06,0.000247904,0.0283396,12550,4870,5520
465042431,301324895,840,2,f,2536640000,151140,172335000000,17658800,5.95827e-05,116.838,0.0069615,3.10739,0.000185147,0.0361259,0.190194,4650,6440,8720
465043139,301324895,798,3,f,93079800,22.2693,903487000,1207.89,2.39249e-07,54.2402,1.29769e-05,0.114023,2.72799e-08,5.32287e-06,0.00519992,11090,5430,6300
465042530,301324895,977,2,f,135130000,0,27183400000,0,0,0,0,0.165534,0,0,0,0,0,0
465042757,301324895,155,3,f,959411000,18471.7,241386000000,10673300,1.92531e-05,577.818,0.0111248,1.17528,2.26278e-05,0.00441514,0.227714,6410,3690,6980
465042442,301324895,854,2,f,427295000,0,109551000000,0,0,0,0,0.523436,0,0,0,0,0,0
465041457,301324895,423,1,f,625668000,86.1356,174060000000,17129.3,1.3767e-07,198.864,2.73776e-05,0.766444,1.05516e-07,2.05884e-05,0.00709499,7830,5010,2250
465042092,301324895,269,2,f,68850000,1644.52,12488500000,424620,2.38855e-05,258.203,0.00616733,0.0843413,2.01453e-06,0.000393077,0.107532,10360,2150,8940
465041737,301324895,901,1,f,748228000,9562.94,1967290000,595647,1.27808e-05,62.2871,0.000796078,0.916579,1.17146e-05,0.00228576,0.0451999,9980,5900,3250
465042272,301324895,583,2,f,222730000,474.943,40542800000,137826,2.13237e-06,290.195,0.000618803,0.272844,5.81805e-07,0.000113522,0.0760612,4520,4950,8580
465043369,301324895,182305701,3,f,181998000,0,51067300000,0,0,0,0,0.222948,0,0,0,0,0,0
465042371,301324895,731,2,f,458226000,1175630,98744100000,621766000,0.00256562,528.878,1.3569,0.561327,0.00144015,0.281003,0.449015,2170,2970,6340
465042420,301324895,822,2,f,8467720000,172467,1676730000000,36477900,2.03676e-05,211.506,0.00430787,10.373,0.000211272,0.0412236,0.179721,9100,2550,7720
465042447,301324895,863,2,f,189850000,277.92,7374960000,13905.4,1.46389e-06,50.0338,7.32438e-05,0.232567,3.40451e-07,6.64291e-05,0.0211335,11720,6740,7670
465041554,301324895,607,1,f,603722000,9535.48,116493000000,1890520,1.57945e-05,198.262,0.00313144,0.739559,1.1681e-05,0.0022792,0.107184,11250,6020,3120
465041662,301324895,780,1,f,141285000,77.5594,26345400000,17630.5,5.48958e-07,227.317,0.000124787,0.173074,9.50102e-08,1.85384e-05,0.0167693,7820,6460,3650
465041984,301324895,95,2,f,2681140000,5867870,665090000000,4902910000,0.00218857,835.552,1.82866,3.2844,0.00718814,1.40255,0.634499,3300,3940,7620
465042375,301324895,741,2,f,60775200,0,12404200000,0,0,0,0,0.0744496,0,0,0,0,0,0
465041542,301324895,589,1,f,694349000,14247.5,121276000000,2571470,2.05193e-05,180.485,0.00370342,0.850578,1.74532e-05,0.00340548,0.123017,4010,3790,5680
465041769,301324895,940,1,f,473834000,262.933,17068700000,5988.69,5.54906e-07,22.7765,1.26388e-05,0.580446,3.22093e-07,6.28469e-05,0.0218301,5570,2200,4220
465041722,301324895,878,1,f,346000000,128255,77705700000,21048800,0.000370677,164.117,0.0608345,0.423851,0.000157112,0.0306558,0.248541,4160,3410,1700
465041506,301324895,515,1,f,92960100,0,15622400000,0,0,0,0,0.113876,0,0,0,0,0,0
465043244,301324895,951,3,f,825813000,0,280231000000,0,0,0,0,1.01162,0,0,0,0,0,0
465041861,301324895,1073,1,f,14027500000,95463.8,3384170000000,17381900,6.80546e-06,182.078,0.00123913,17.1837,0.000116943,0.022818,0.207941,11620,6310,1640
465041597,301324895,670,1,f,160109000,0.926631,33594000000,210.194,5.7875e-09,226.836,1.31281e-06,0.196134,1.13512e-09,2.21486e-07,0.000439405,7130,530,3480
465043316,301324895,1052,3,f,414985000,0,43887100000,0,0,0,0,0.508356,0,0,0,0,0,0
465043044,301324895,638,3,f,671994000,659254,125393000000,477662000,0.000981042,724.548,0.710812,0.823193,0.000807587,0.157577,0.673838,3710,3980,7830
465041393,301324895,322,1,f,11165500000,270007,2782400000000,45243100,2.41823e-05,167.563,0.00405205,13.6777,0.000330759,0.0645378,0.277825,5190,2990,1290
465041901,301324895,182305693,1,f,60806700,6702.29,12736900000,1102060,0.000110223,164.431,0.0181241,0.0744882,8.2103e-06,0.001602,0.102674,5400,1480,2360
465043083,301324895,697,3,f,489785000,619.006,10549900000,28405,1.26383e-06,45.8881,5.79948e-05,0.599987,7.58283e-07,0.000147957,0.0159334,8980,5830,6130
465043227,301324895,931,3,f,857590000,26761,114704000000,2540650,3.12049e-05,94.9386,0.00296255,1.05055,3.27823e-05,0.00639649,0.137268,8970,6820,5100
465042715,301324895,91,3,f,775508000,127.657,146692000000,9017.53,1.64611e-07,70.6388,1.16279e-05,0.949998,1.5638e-07,3.05129e-05,0.0098125,11080,3970,7910
465041799,301324895,980,1,f,38132100,0,5860140000,0,0,0,0,0.0467118,0,0,0,0,0,0
465043328,301324895,1074,3,f,77545800,0,17524900000,0,0,0,0,0.0949936,0,0,0,0,0,0
465043320,301324895,1060,3,f,37839600,10.7497,1593510000,450.894,2.84085e-07,41.9449,1.19159e-05,0.0463535,1.31683e-08,2.56941e-06,0.004095,8880,4720,6170
465042946,301324895,461,3,f,29565000,0,4389890000,0,0,0,0,0.0362171,0,0,0,0,0,0
465042976,301324895,525,3,f,181813000,1641.59,27046700000,403713,9.02903e-06,245.928,0.00222049,0.22272,2.01095e-06,0.000392377,0.0587478,8120,6250,4800
465041347,301324895,249,1,f,9216000,0,1853440000,0,0,0,0,0.0112896,0,0,0,0,0,0
465041596,301324895,669,1,f,6003480000,28385.1,1323000000000,5571750,4.7281e-06,196.292,0.000928088,7.35426,3.47717e-05,0.00678467,0.186647,10180,1220,3460
465041770,301324895,942,1,f,1023150000,4.74621,163040000000,1162.21,4.63882e-09,244.871,1.13591e-06,1.25336,5.81411e-09,1.13445e-06,0.00165808,5270,6220,3070
465043310,301324895,1044,3,f,38781000,0,4603320000,0,0,0,0,0.0475067,0,0,0,0,0,0
465041604,301324895,679,1,f,304778000,0,30400200000,0,0,0,0,0.373353,0,0,0,0,0,0
465043311,301324895,1045,3,f,92745000,0,15160200000,0,0,0,0,0.113613,0,0,0,0,0,0
465043253,301324895,965,3,f,344209000,130.323,61129500000,23247.9,3.78615e-07,178.387,6.75401e-05,0.421656,1.59645e-07,3.115e-05,0.0125612,9410,480,6880
465042807,301324895,238,3,f,38451600,0,895993000,0,0,0,0,0.0471032,0,0,0,0,0,0
465041303,301324895,173,1,f,115967000,101.792,13123500000,5873.41,8.77766e-07,57.7003,5.06474e-05,0.142059,1.24695e-07,2.43305e-05,0.0140841,6160,7130,5090
465042904,301324895,386,3,f,4909400000,58196.7,749284000000,12743100,1.18541e-05,218.967,0.00259566,6.01402,7.12909e-05,0.0139103,0.173833,11550,5390,8150
465042742,301324895,133,3,f,77252400,0,9328600000,0,0,0,0,0.0946342,0,0,0,0,0,0
465042708,301324895,73,3,f,5551700000,278481,224217000000,52171700,5.01613e-05,187.344,0.00939742,6.80084,0.000341139,0.0665632,0.167451,7520,5300,3040
465042249,301324895,534,2,f,73809900,0,12154600000,0,0,0,0,0.0904171,0,0,0,0,0,0
465043098,301324895,721,3,f,859154000,1777.52,225322000000,408666,2.06892e-06,229.908,0.000475661,1.05246,2.17746e-06,0.000424868,0.137201,10190,1230,3470
465042845,301324895,302,3,f,1945660000,44369,383512000000,9623570,2.2804e-05,216.898,0.00494616,2.38344,5.4352e-05,0.0106052,0.155813,8500,2080,4300
465042151,301324895,356,2,f,6447600,0,536786000,0,0,0,0,0.00789831,0,0,0,0,0,0
465043146,301324895,809,3,f,1349000000,66335.7,248412000000,19914100,4.9174e-05,300.201,0.0147621,1.65253,8.12613e-05,0.0158557,0.356435,5290,4690,6870
465041942,301324895,12,2,f,15424200,0,2591400000,0,0,0,0,0.0188946,0,0,0,0,0,0
465041372,301324895,290,1,f,3088060000,177385,371326000000,31811100,5.74424e-05,179.333,0.0103013,3.78287,0.000217297,0.0423991,0.353784,7200,6590,4350
465041377,301324895,298,1,f,150990000,40915.1,17479300000,6835340,0.000270978,167.062,0.04527,0.184963,5.0121e-05,0.00977963,0.365216,5020,7050,4790
465042054,301324895,206,2,f,59433300,371.68,3892420000,22448,6.25373e-06,60.396,0.0003777,0.0728058,4.55308e-07,8.88399e-05,0.065969,10870,7170,5700
465042009,301324895,133,2,f,38626200,0,4627100000,0,0,0,0,0.0473171,0,0,0,0,0,0
465043278,301324895,998,3,f,324893000,78905.3,56753900000,78896800,0.000242866,999.892,0.242839,0.397994,9.6659e-05,0.0188601,0.514593,5630,5730,8050
465043123,301324895,772,3,f,520601000,59.3603,127685000000,35220.9,1.14023e-07,593.341,6.76543e-05,0.637737,7.27164e-08,1.41885e-05,0.0148709,4040,2740,5050
465041355,301324895,260,1,f,73823400,5857.71,14552800000,1064090,7.93477e-05,181.657,0.014414,0.0904337,7.1757e-06,0.00140013,0.12346,5780,7210,3700
465043360,301324895,1128,3,f,475081000,0,123777000000,0,0,0,0,0.581974,0,0,0,0,0,0
465042507,301324895,946,2,f,331878000,14.095,60196300000,1327.28,4.24706e-08,94.1667,3.99931e-06,0.40655,1.72664e-08,3.36903e-06,0.00341032,8160,5510,5920
465042425,301324895,831,2,f,2900700,17624.9,558703000,33512400,0.00607608,1901.42,11.5532,0.00355336,2.15905e-05,0.00421275,0.539453,4440,4390,8710
465041403,301324895,335,1,f,120500000,1009.94,19002300000,388843,8.38128e-06,385.014,0.00322691,0.147613,1.23718e-06,0.0002414,0.0956934,8420,4440,1290
465041646,301324895,752,1,f,959182000,155694,27902900000,17899000,0.000162319,114.963,0.0186607,1.175,0.000190725,0.0372144,0.233893,11550,5600,3220
465041956,301324895,36,2,f,194044000,303238,46653200000,239537000,0.00156273,789.93,1.23445,0.237703,0.000371467,0.0724808,0.518455,3880,4610,9340
465042762,301324895,162,3,f,104308000,0,20622900000,0,0,0,0,0.127778,0,0,0,0,0,0
465042510,301324895,950,2,f,400624000,0,167284000000,0,0,0,0,0.490765,0,0,0,0,0,0
465043164,301324895,840,3,f,5124990000,329126,347619000000,40772300,6.42198e-05,123.881,0.00795559,6.27811,0.000403179,0.0786685,0.211442,4810,6560,2620
465042602,301324895,1086,2,f,44656200,0,11244500000,0,0,0,0,0.0547038,0,0,0,0,0,0
465042098,301324895,279,2,f,1162800,0,106484000,0,0,0,0,0.00142443,0,0,0,0,0,0
465042832,301324895,280,3,f,32144400,0,5808600000,0,0,0,0,0.0393769,0,0,0,0,0,0
465043073,301324895,685,3,f,664213000,484573,88678400000,483228000,0.000729544,997.225,0.72752,0.81366,0.000593601,0.115824,0.622892,6430,4700,6660
465043402,301324895,59,1,t,1245.49,0,195935,0,0,0,0,1.52572e-06,0,0,0,0,0,0
465041691,301324895,830,1,f,218139000,0,35355300000,0,0,0,0,0.267221,0,0,0,0,0,0
465042670,301324895,6,3,f,2189590000,1116680,53006800000,273107000,0.000509996,244.57,0.12473,2.68224,0.00136793,0.266912,0.671881,5640,4690,6990
465043400,301324895,8,1,t,185388,26974.9,83340500,50044000,0.145505,1855.21,269.942,0.0002271,3.30442e-05,0.0064476,0.574412,6770,4440,5660
465041466,301324895,440,1,f,84699900,528.357,13740300000,146779,6.23799e-06,277.803,0.00173293,0.103757,6.47238e-07,0.000126289,0.0608378,3770,4160,3990
465041252,301324895,96,1,f,264705000,1594.38,65485600000,310287,6.02323e-06,194.613,0.0011722,0.324264,1.95312e-06,0.000381093,0.0917995,11580,5390,3250
465041904,301324895,182305705,1,f,193162000,0,50969500000,0,0,0,0,0.236624,0,0,0,0,0,0
465043289,301324895,1014,3,f,451541000,6752.38,65360300000,1648780,1.49541e-05,244.177,0.00365145,0.553137,8.27167e-06,0.00161397,0.0928327,7380,3930,2880
465042913,301324895,402,3,f,638876000,0,144048000000,0,0,0,0,0.782623,0,0,0,0,0,0
465043109,301324895,746,3,f,1208310000,496344,284086000000,267781000,0.000410776,539.507,0.221616,1.48018,0.000608022,0.118638,0.364325,3610,4210,6890
465041968,301324895,62,2,f,480963000,1079.41,16626700000,59584.7,2.24426e-06,55.2014,0.000123886,0.589179,1.32227e-06,0.000258003,0.0192176,12930,6340,5790
465042603,301324895,1089,2,f,19620800000,355497,4120330000000,75622700,1.81184e-05,212.724,0.00385421,24.0355,0.000435484,0.0849718,0.191021,8220,6010,7310
465041284,301324895,146,1,f,1153080000,275.312,95608100000,20294.4,2.38762e-07,73.7143,1.76002e-05,1.41253,3.37257e-07,6.58058e-05,0.023089,9820,6040,5130
465043290,301324895,1015,3,f,614077000,1334860,147586000000,798424000,0.00217377,598.133,1.3002,0.752245,0.0016352,0.319062,0.38166,2640,2550,6280
465042013,301324895,140,2,f,201443000,1985.33,5646220000,403451,9.85553e-06,203.216,0.0020028,0.246768,2.43203e-06,0.000474539,0.0460221,10580,2390,5700
465042096,301324895,275,2,f,1401930000,462.976,214202000000,96129.7,3.30242e-07,207.634,6.85695e-05,1.71737,5.67145e-07,0.000110662,0.0195743,4160,4280,6410
465042010,301324895,135,2,f,18410400,0,2806570000,0,0,0,0,0.0225527,0,0,0,0,0,0
465042613,301324895,1102,2,f,558433000,6553.84,125636000000,2873150,1.17361e-05,438.392,0.00514503,0.68408,8.02846e-06,0.00156652,0.114632,4330,3750,8690
465042737,301324895,127,3,f,300985000,158057,70582800000,193575000,0.000525132,1224.72,0.643138,0.368707,0.00019362,0.0377792,0.73379,6360,4330,6390
465043003,301324895,581,3,f,195343000,0.338025,26511100000,70.9852,1.73041e-09,210,3.63387e-07,0.239295,4.1408e-10,8.07955e-08,0.000299197,5550,3880,6100
465042344,301324895,690,2,f,73858500,81996.3,4148810000,134755000,0.00111018,1643.42,1.8245,0.0904767,0.000100445,0.019599,0.5752,6330,4730,6190
465041568,301324895,623,1,f,24168000000,1046180,4625020000000,172875000,4.32877e-05,165.244,0.00715303,29.6059,0.00128157,0.250061,0.391327,4610,6850,5300
465043175,301324895,854,3,f,854590000,54.2593,207372000000,12383.7,6.34916e-08,228.232,1.44908e-05,1.04687,6.64676e-08,1.29692e-05,0.0113957,6720,540,3620
465043378,301324895,312782566,3,f,88398000,0,18898400000,0,0,0,0,0.108288,0,0,0,0,0,0
465041756,301324895,926,1,f,1348390000,62402.8,232914000000,14158100,4.62794e-05,226.882,0.0105,1.65178,7.64435e-05,0.0149157,0.292125,10180,4440,1590
465042205,301324895,448,2,f,125989000,5708.52,34807700000,3914020,4.53096e-05,685.645,0.0310663,0.154337,6.99294e-06,0.00136447,0.102666,2290,3500,6800
465043381,301324895,312782578,3,f,60625800,55.3064,13226200000,3926.75,9.12258e-07,71,6.47703e-05,0.0742666,6.77503e-08,1.32195e-05,0.00953977,8800,1800,1430
465042234,301324895,507,2,f,6928190000,53097.9,1408310000000,9917490,7.66403e-06,186.778,0.00143147,8.48703,6.50449e-05,0.0126916,0.15257,1810,5130,7350
465041296,301324895,162,1,f,52154100,0,10305600000,0,0,0,0,0.0638888,0,0,0,0,0,0
465041261,301324895,114,1,f,87211800,0,11447600000,0,0,0,0,0.106834,0,0,0,0,0,0
465041381,301324895,304,1,f,239686000,0,56241500000,0,0,0,0,0.293616,0,0,0,0,0,0
465042257,301324895,557,2,f,19995300,8329.15,2488430000,1821890,0.000416555,218.737,0.0911161,0.0244942,1.02032e-05,0.00199085,0.0749762,7810,6610,6490
465041431,301324895,377,1,f,65389500,0,12610400000,0,0,0,0,0.0801021,0,0,0,0,0,0
465041951,301324895,27,2,f,31907700,0,2714850000,0,0,0,0,0.0390869,0,0,0,0,0,0
465043297,301324895,1023,3,f,670059000,0,171103000000,0,0,0,0,0.820822,0,0,0,0,0,0
465043004,301324895,582,3,f,328088000,651798,76226300000,350732000,0.00198666,538.1,1.06902,0.401908,0.000798452,0.155794,0.391362,2490,2790,6090
465042986,301324895,542,3,f,529171000,9183.02,107064000000,1960620,1.73536e-05,213.505,0.00370508,0.648235,1.12492e-05,0.00219495,0.0587275,9150,980,6220
465043423,301324895,51,3,t,5751630,1578350,6080950000,4192610000,0.274418,2656.33,728.943,0.00704575,0.00193348,0.377261,0.953492,6620,4440,6010
465041294,301324895,158,1,f,23634000,34.0952,1897630000,8355.07,1.44264e-06,245.051,0.000353519,0.0289516,4.17667e-08,8.14954e-06,0.00611221,7700,2890,5670
465042374,301324895,737,2,f,121828000,0,5460100000,0,0,0,0,0.149239,0,0,0,0,0,0
465041826,301324895,1017,1,f,5149200000,21841.4,1244180000000,3254380,4.2417e-06,149.001,0.000632016,6.30777,2.67557e-05,0.00522058,0.1264,11200,3800,1820
465041379,301324895,302,1,f,972832000,24965.9,194334000000,5806820,2.56631e-05,232.59,0.00596899,1.19172,3.05832e-05,0.00596742,0.155813,8500,2080,4300
465041918,301324895,312782590,1,f,67869900,0,16245500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465042686,301324895,31,3,f,4166510000,3770890,958067000000,2021930000,0.000905049,536.195,0.485282,5.10397,0.00461934,0.901329,0.386531,2550,2320,6160
465041846,301324895,1046,1,f,66501900,0,12731200000,0,0,0,0,0.0814648,0,0,0,0,0,0
465041410,301324895,344,1,f,205380000,1574.47,39030100000,665570,7.66615e-06,422.726,0.00324068,0.25159,1.92873e-06,0.000376335,0.124819,5940,4730,1460
465041723,301324895,879,1,f,1548400000,12017.2,315551000000,2623350,7.76105e-06,218.3,0.00169424,1.89678,1.4721e-05,0.00287238,0.112702,10170,1610,3680
465041202,301324895,2,1,f,55739700,1.60832,5970780000,566.884,2.88542e-08,352.469,1.01702e-05,0.0682811,1.9702e-09,3.84426e-07,0.000891651,4420,3950,2810
465042582,301324895,1049,2,f,593838000,11938.4,102920000000,1884460,2.01038e-05,157.848,0.00317336,0.727452,1.46246e-05,0.00285355,0.175738,10210,4520,8810
465043162,301324895,838,3,f,892604000,1836.52,270624000000,576812,2.05748e-06,314.079,0.000646213,1.09344,2.24973e-06,0.000438969,0.0766487,5220,3040,1340
465043097,301324895,720,3,f,328666000,0,64534700000,0,0,0,0,0.402615,0,0,0,0,0,0
465042560,301324895,1018,2,f,1067240000,8949.69,251899000000,733879,8.38586e-06,82.0005,0.000687645,1.30736,1.09634e-05,0.00213918,0.0481626,6580,4000,10710
465042641,301324895,312782550,2,f,38745000,890.613,7655780000,43899.1,2.29865e-05,49.2908,0.00113303,0.0474626,1.091e-06,0.000212877,0.0231929,7250,570,8230
465043300,301324895,1027,3,f,160177000,129.813,35976700000,22869,8.10437e-07,176.169,0.000142774,0.196216,1.59021e-07,3.10283e-05,0.0160708,8910,3090,700
