id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467386700,159433187,238,1,f,19225800,0,2237670000,0,0,0,0,0.0235516,0,0,0,0,0,0
467388805,159433187,714,2,f,1800780000,17679.7,471907000000,9459080,9.81781e-06,535.025,0.00525278,2.20595,2.16576e-05,0.00218132,0.140236,3290,3670,5840
467388941,159433187,836,2,f,174853000,1474.71,28849900000,573175,8.43403e-06,388.669,0.00327804,0.214195,1.80652e-06,0.000181951,0.0327481,9170,3330,10670
467390877,159433187,182305713,3,f,62474400,0,8004370000,0,0,0,0,0.0765311,0,0,0,0,0,0
467390669,159433187,952,3,f,1635150000,7660.43,370324000000,3620860,4.68485e-06,472.671,0.00221439,2.00306,9.38402e-06,0.000945146,0.0841493,7710,5510,9600
467389494,159433187,6,3,f,2189590000,4618.53,113062000000,2096420,2.10932e-06,453.915,0.000957452,2.68224,5.6577e-06,0.000569836,0.0697841,7180,4220,8640
467390127,159433187,599,3,f,150390000,0,42355100000,0,0,0,0,0.184228,0,0,0,0,0,0
467387596,159433187,938,1,f,363824000,0,51832700000,0,0,0,0,0.445685,0,0,0,0,0,0
467387420,159433187,816,1,f,116910000,0,43648300000,0,0,0,0,0.143215,0,0,0,0,0,0
467389586,159433187,95,3,f,5362290000,50665.3,1409500000000,26364300,9.44845e-06,520.363,0.00491662,6.5688,6.2065e-05,0.0062511,0.242947,3490,4350,2720
467389822,159433187,328,3,f,992317000,11613.8,302749000000,6662270,1.17037e-05,573.652,0.00671386,1.21559,1.42269e-05,0.00143291,0.242947,3490,4350,2720
467388449,159433187,375,2,f,7023510000,182764,2235670000000,177004000,2.60218e-05,968.482,0.0252016,8.60379,0.000223886,0.0225495,0.611243,8500,5360,9260
467389652,159433187,146,3,f,2306160000,0,493851000000,0,0,0,0,2.82505,0,0,0,0,0,0
467391047,159433187,1097,3,t,19221.3,6461.23,18001300,10825500,0.336149,1675.45,563.202,2.35461e-05,7.91501e-06,0.000797189,0.357226,5330,4990,6020
467391048,159433187,1099,3,t,759273,419829,2687690000,2488210000,0.552935,5926.72,3277.09,0.00093011,0.00051429,0.0517986,0.982415,5410,4960,6240
467388050,159433187,138,2,f,1082980000,0,274568000000,0,0,0,0,1.32665,0,0,0,0,0,0
467388560,159433187,469,2,f,17057700,0,2680140000,0,0,0,0,0.0208957,0,0,0,0,0,0
467389454,159433187,312782578,2,f,30312900,0,5088930000,0,0,0,0,0.0371333,0,0,0,0,0,0
467388666,159433187,589,2,f,694349000,12805.3,157982000000,5617580,1.84421e-05,438.692,0.00809042,0.850578,1.56865e-05,0.00157992,0.11119,3920,4040,6140
467387725,159433187,1058,1,f,218434000,0,69749800000,0,0,0,0,0.267581,0,0,0,0,0,0
467388368,159433187,320,2,f,1029770000,2072.63,198280000000,912246,2.01272e-06,440.139,0.000885875,1.26147,2.53898e-06,0.000255722,0.0402015,6470,390,6850
467387666,159433187,983,1,f,6421230000,77415.3,384978000000,38166200,1.20562e-05,493.005,0.00594375,7.866,9.48337e-05,0.00955152,0.35865,8730,5750,4420
467386710,159433187,254,1,f,4317840000,3317.34,1063530000000,1749840,7.68287e-07,527.482,0.000405258,5.28935,4.06374e-06,0.000409294,0.0608921,6110,1400,5680
467389692,159433187,209,3,f,127017000,0,31827000000,0,0,0,0,0.155596,0,0,0,0,0,0
467390692,159433187,983,3,f,12842500000,150588,810205000000,71818900,1.17258e-05,476.925,0.00559231,15.732,0.00018447,0.0185795,0.35865,8730,5750,4420
467386722,159433187,275,1,f,1401930000,2986.57,270339000000,1740980,2.13032e-06,582.936,0.00124184,1.71737,3.65854e-06,0.000368484,0.17152,5160,5000,5490
467388936,159433187,831,2,f,2900700,0,543816000,0,0,0,0,0.00355336,0,0,0,0,0,0
467389083,159433187,935,2,f,246943000,14.6132,43429700000,6731.5,5.91765e-08,460.645,2.72593e-05,0.302505,1.79012e-08,1.80298e-06,0.0090187,5910,630,5980
467387614,159433187,949,1,f,134100,0,30036300,0,0,0,0,0.000164273,0,0,0,0,0,0
467390947,159433187,351,2,t,12332000,5004050,28126000000,22518700000,0.405776,4500.11,1826.03,0.0151068,0.00612996,0.617401,0.99998,5490,4790,6390
467389279,159433187,1023,2,f,335030000,0,99330800000,0,0,0,0,0.410411,0,0,0,0,0,0
467389460,159433187,312782594,2,f,37917000,0,9390050000,0,0,0,0,0.0464483,0,0,0,0,0,0
467390497,159433187,832,3,f,1009190000,2321.19,78741100000,1323110,2.30004e-06,570.015,0.00131106,1.23626,2.84346e-06,0.000286389,0.106277,7970,3120,5780
467390957,159433187,623,2,t,16285400,7497850,42440500000,35623600000,0.460404,4751.18,2187.46,0.0199496,0.00918486,0.925087,0.999986,5400,5040,6290
467389573,159433187,78,3,f,836248000,11172,22613700000,4752820,1.33597e-05,425.423,0.0056835,1.0244,1.36857e-05,0.0013784,0.101337,9280,5740,3400
467389275,159433187,1021,2,f,561557000,0,90162600000,0,0,0,0,0.687907,0,0,0,0,0,0
467390429,159433187,774,3,f,347546000,0,87885200000,0,0,0,0,0.425744,0,0,0,0,0,0
467390911,159433187,312782612,3,f,102202000,0,31521400000,0,0,0,0,0.125198,0,0,0,0,0,0
467389726,159433187,252,3,f,1068540000,0,339406000000,0,0,0,0,1.30896,0,0,0,0,0,0
467390004,159433187,483,3,f,268378000,5134930,42635500000,5266660000,0.0191332,1025.66,19.624,0.328763,0.00629028,0.633549,0.802233,6970,2820,5870
467390748,159433187,1039,3,f,60616800,0,11668400000,0,0,0,0,0.0742556,0,0,0,0,0,0
467390593,159433187,904,3,f,1507080000,637395,376954000000,419751000,0.000422934,658.541,0.278519,1.84617,0.000780809,0.078642,0.428282,4840,5310,6090
467390681,159433187,969,3,f,352409000,6972.45,86725600000,3252020,1.97851e-05,466.41,0.00922796,0.431702,8.54125e-06,0.000860263,0.0549054,2270,3770,5500
467388620,159433187,530,2,f,33043500,0,3552360000,0,0,0,0,0.0404783,0,0,0,0,0,0
467389100,159433187,945,2,f,330632000,0,78156900000,0,0,0,0,0.405024,0,0,0,0,0,0
467386824,159433187,379,1,f,83221200,1136.92,12786100000,1079250,1.36614e-05,949.278,0.0129685,0.101946,1.39273e-06,0.000140273,0.0537522,12170,7230,5650
467386965,159433187,510,1,f,44676000,0,6073970000,0,0,0,0,0.0547281,0,0,0,0,0,0
467388443,159433187,370,2,f,6229390000,0,1485740000000,0,0,0,0,7.631,0,0,0,0,0,0
467386736,159433187,298,1,f,150990000,96.6985,43884700000,43255.7,6.40429e-07,447.326,0.00028648,0.184963,1.18456e-07,1.19307e-05,0.0259826,5110,7100,4570
467389078,159433187,932,2,f,257371000,0,27933100000,0,0,0,0,0.31528,0,0,0,0,0,0
467388007,159433187,113,2,f,235825000,0,54589800000,0,0,0,0,0.288886,0,0,0,0,0,0
467387643,159433187,970,1,f,68841900,0,14369300000,0,0,0,0,0.0843313,0,0,0,0,0,0
467388686,159433187,613,2,f,152485000,0,45686600000,0,0,0,0,0.186794,0,0,0,0,0,0
467386666,159433187,204,1,f,124814000,0,22472200000,0,0,0,0,0.152897,0,0,0,0,0,0
467391045,159433187,1083,3,t,220881,50347.8,231292000,122019000,0.227941,2423.52,552.418,0.00027058,6.16761e-05,0.00621193,0.334144,5660,4810,6380
467390699,159433187,993,3,f,8534310000,23569.3,1750190000000,38598000,2.76171e-06,1637.64,0.00452268,10.4545,2.88724e-05,0.00290799,0.379826,4760,1200,6270
467387869,159433187,312782624,1,f,19251900,0,3841270000,0,0,0,0,0.0235836,0,0,0,0,0,0
467389850,159433187,344,3,f,410760000,0,114651000000,0,0,0,0,0.503181,0,0,0,0,0,0
467388709,159433187,643,2,f,21839400,0,4211400000,0,0,0,0,0.0267533,0,0,0,0,0,0
467389148,159433187,975,2,f,15002100,0,2729510000,0,0,0,0,0.0183776,0,0,0,0,0,0
467390140,159433187,608,3,f,142882000,0,26999200000,0,0,0,0,0.175031,0,0,0,0,0,0
467387378,159433187,781,1,f,11709000,0,4044790000,0,0,0,0,0.0143435,0,0,0,0,0,0
467387685,159433187,1004,1,f,39446100,1846.19,8615160000,998816,4.68029e-05,541.014,0.025321,0.0483215,2.26159e-06,0.000227784,0.0792907,7470,6730,5020
467388382,159433187,329,2,f,2784240000,2829.88,771760000000,1202890,1.0164e-06,425.066,0.000432035,3.41069,3.46661e-06,0.000349152,0.0450466,6440,1390,9440
467388052,159433187,140,2,f,201443000,333.138,9249830000,157226,1.65375e-06,471.956,0.000780499,0.246768,4.08094e-07,4.11026e-05,0.0178023,9850,2720,5800
467388583,159433187,494,2,f,59867100,0,20950500000,0,0,0,0,0.0733372,0,0,0,0,0,0
467389943,159433187,429,3,f,1191180000,0,327318000000,0,0,0,0,1.45919,0,0,0,0,0,0
467387104,159433187,628,1,f,38655000,27.3999,11952400000,13778.1,7.08831e-07,502.855,0.000356439,0.0473524,3.35648e-08,3.3806e-06,0.00385232,8040,2360,4720
467387693,159433187,1010,1,f,88750800,0,31660500000,0,0,0,0,0.10872,0,0,0,0,0,0
467390884,159433187,312782554,3,f,142772000,0,32551600000,0,0,0,0,0.174896,0,0,0,0,0,0
467389918,159433187,402,3,f,638876000,0,164448000000,0,0,0,0,0.782623,0,0,0,0,0,0
467387521,159433187,896,1,f,59159700,0,11856800000,0,0,0,0,0.0724706,0,0,0,0,0,0
467387758,159433187,1093,1,f,1393020000,0,281242000000,0,0,0,0,1.70645,0,0,0,0,0,0
467389571,159433187,74,3,f,179696000,0,43826400000,0,0,0,0,0.220127,0,0,0,0,0,0
467390463,159433187,804,3,f,50765400,0,16187800000,0,0,0,0,0.0621876,0,0,0,0,0,0
467387286,159433187,698,1,f,19768000000,413052,4861180000000,218211000,2.0895e-05,528.29,0.0110386,24.2158,0.000505989,0.0509625,0.525562,7490,6620,3430
467389661,159433187,157,3,f,603945000,781801,98525300000,424128000,0.00129449,542.501,0.702263,0.739833,0.000957706,0.0964589,0.464851,7160,7210,6200
467389720,159433187,249,3,f,18432000,0,3987620000,0,0,0,0,0.0225792,0,0,0,0,0,0
467388498,159433187,414,2,f,34783200,13259,9542680000,7929680,0.000381191,598.058,0.227974,0.0426094,1.62423e-05,0.00163591,0.142566,7270,5250,6010
467390427,159433187,773,3,f,317153000,0,114980000000,0,0,0,0,0.388512,0,0,0,0,0,0
467388893,159433187,795,2,f,2067420000,62945.9,470671000000,32218500,3.04465e-05,511.844,0.0155839,2.53259,7.71087e-05,0.00776628,0.204077,7750,4150,5930
467391028,159433187,809,3,t,13601000,5943320,33923400000,28022000000,0.436978,4714.87,2060.29,0.0166612,0.00728056,0.733288,0.999986,5400,5040,6290
467388749,159433187,678,2,f,181660000,0,54538800000,0,0,0,0,0.222534,0,0,0,0,0,0
467389576,159433187,83,3,f,466288000,0,116908000000,0,0,0,0,0.571203,0,0,0,0,0,0
467390291,159433187,661,3,f,729207000,0,182176000000,0,0,0,0,0.893279,0,0,0,0,0,0
467387655,159433187,977,1,f,135130000,0,31180900000,0,0,0,0,0.165534,0,0,0,0,0,0
467386579,159433187,140,1,f,201443000,4776.61,6474370000,2620240,2.37119e-05,548.557,0.0130073,0.246768,5.85135e-06,0.00058934,0.185045,9750,2700,5650
467386698,159433187,235,1,f,221376000,0,32286200000,0,0,0,0,0.271185,0,0,0,0,0,0
467389164,159433187,987,2,f,2726110000,40381.9,620924000000,20447800,1.4813e-05,506.361,0.00750073,3.33949,4.94678e-05,0.00498233,0.162912,8790,6450,6220
467390843,159433187,1120,3,f,43180200,0,12284100000,0,0,0,0,0.0528957,0,0,0,0,0,0
467387464,159433187,846,1,f,150758000,0,52438900000,0,0,0,0,0.184679,0,0,0,0,0,0
467388481,159433187,398,2,f,211571000,0,53534400000,0,0,0,0,0.259175,0,0,0,0,0,0
467386948,159433187,488,1,f,143100,0,19506600,0,0,0,0,0.000175297,0,0,0,0,0,0
467389190,159433187,1006,2,f,56410200,0,11249400000,0,0,0,0,0.0691025,0,0,0,0,0,0
467388503,159433187,422,2,f,118133000,3575.85,22395900000,1997220,3.02696e-05,558.531,0.0169065,0.144713,4.38041e-06,0.000441189,0.0823413,8070,4390,6950
467387025,159433187,574,1,f,320700000,0,69112900000,0,0,0,0,0.392857,0,0,0,0,0,0
467389680,159433187,189,3,f,57481200,0,16724400000,0,0,0,0,0.0704145,0,0,0,0,0,0
467390458,159433187,800,3,f,364055000,1.95933,96337500000,691.971,5.38197e-09,353.167,1.90073e-06,0.445968,2.40018e-09,2.41743e-07,0.00165984,4380,5050,3020
467390602,159433187,909,3,f,10326700000,220961,2235860000000,190464000,2.13972e-05,861.981,0.018444,12.6501,0.000270677,0.0272623,0.524309,8810,6540,8860
467387513,159433187,888,1,f,325847000,0,72462500000,0,0,0,0,0.399162,0,0,0,0,0,0
467390702,159433187,997,3,f,448352000000,83017700,107024000000000,62846800000,0.000185162,757.029,0.140173,549.232,0.101697,10.2428,0.999986,5400,5040,6290
467389907,159433187,393,3,f,1812600,0,324558000,0,0,0,0,0.00222044,0,0,0,0,0,0
467386764,159433187,335,1,f,120500000,0,26099000000,0,0,0,0,0.147613,0,0,0,0,0,0
467389685,159433187,197,3,f,9754200,15.2712,1520650000,6062.64,1.5656e-06,396.998,0.000621541,0.0119489,1.87072e-08,1.88417e-06,0.00375098,8230,5180,5600
467386622,159433187,165,1,f,275468000,3064.17,82699200000,1586100,1.11235e-05,517.627,0.00575782,0.337449,3.75361e-06,0.000378059,0.102848,8450,5750,5650
467387799,159433187,1126,1,f,6718500,854.319,1131330000,328335,0.000127159,384.323,0.0488702,0.00823016,1.04654e-06,0.000105406,0.129512,7490,6410,5420
467388601,159433187,512,2,f,23842600000,0,7973710000000,0,0,0,0,29.2072,0,0,0,0,0,0
467387535,159433187,903,1,f,41083200,0,11157600000,0,0,0,0,0.0503269,0,0,0,0,0,0
467386608,159433187,158,1,f,23634000,0,2461680000,0,0,0,0,0.0289516,0,0,0,0,0,0
467387572,159433187,926,1,f,1348390000,963.411,322986000000,448476,7.14489e-07,465.509,0.000332601,1.65178,1.18018e-06,0.000118866,0.0294005,9110,6300,2050
467390388,159433187,735,3,f,219901000,0,40907200000,0,0,0,0,0.269378,0,0,0,0,0,0
467387687,159433187,1006,1,f,56410200,0,12490800000,0,0,0,0,0.0691025,0,0,0,0,0,0
467389899,159433187,385,3,f,6658610000,13381.5,1710830000000,7960260,2.00966e-06,594.869,0.00119548,8.1568,1.63924e-05,0.00165102,0.183214,10030,1000,7530
467390982,159433187,997,2,t,17981100,8105020,46028800000,38683200000,0.450753,4772.75,2151.33,0.0220268,0.00992865,1,0.999986,5400,5040,6290
467386856,159433187,406,1,f,152916000,0,30370100000,0,0,0,0,0.187322,0,0,0,0,0,0
467388883,159433187,786,2,f,62570700,0,10911600000,0,0,0,0,0.0766491,0,0,0,0,0,0
467390036,159433187,515,3,f,185920000,2745090,45147600000,1553430000,0.0147649,565.894,8.35535,0.227752,0.00336273,0.33869,0.645507,5480,6390,6180
467390456,159433187,798,3,f,93079800,0,3956560000,0,0,0,0,0.114023,0,0,0,0,0,0
467388209,159433187,257,2,f,81564300,0,18215500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467386530,159433187,104,1,f,1205800000,30141.8,340046000000,16559700,2.49974e-05,549.392,0.0137334,1.4771,3.69238e-05,0.00371891,0.242947,3490,4350,2720
467389144,159433187,973,2,f,146129000,0,32194200000,0,0,0,0,0.179009,0,0,0,0,0,0
467390894,159433187,312782574,3,f,437661000,0,103469000000,0,0,0,0,0.536135,0,0,0,0,0,0
467390909,159433187,312782608,3,f,238408000,0,59500800000,0,0,0,0,0.29205,0,0,0,0,0,0
467387516,159433187,893,1,f,60102900,0,10440000000,0,0,0,0,0.0736261,0,0,0,0,0,0
467386953,159433187,494,1,f,59867100,47.1599,19292600000,19023.9,7.87743e-07,403.391,0.000317769,0.0733372,5.77709e-08,5.8186e-06,0.0180525,8690,2660,3750
467388948,159433187,841,2,f,128419000,390.861,6297580000,134521,3.04364e-06,344.166,0.00104752,0.157314,4.78805e-07,4.82246e-05,0.0225793,9490,7120,6630
467387594,159433187,936,1,f,1693770000,0,551834000000,0,0,0,0,2.07487,0,0,0,0,0,0
467390399,159433187,752,3,f,1918360000,11172,49008200000,4752820,5.8237e-06,425.423,0.00247754,2.35,1.36857e-05,0.0013784,0.101337,9280,5740,3400
467390628,159433187,928,3,f,6305080000,0,2414800000000,0,0,0,0,7.72373,0,0,0,0,0,0
467386591,159433187,148,1,f,91593900,0,27951300000,0,0,0,0,0.112203,0,0,0,0,0,0
467388946,159433187,840,2,f,2652220000,501474,226552000000,303486000,0.000189077,605.187,0.114427,3.24897,0.000614305,0.061872,0.65231,5290,5040,6070
467387177,159433187,681,1,f,37961100,426.314,5050230000,271010,1.12303e-05,635.706,0.00713915,0.0465023,5.22235e-07,5.25987e-05,0.0279254,8160,5420,5570
467387710,159433187,1033,1,f,1091300000,0,391720000000,0,0,0,0,1.33684,0,0,0,0,0,0
467390676,159433187,962,3,f,2937140000,13393.7,621056000000,33624300,4.56013e-06,2510.45,0.011448,3.598,1.64073e-05,0.00165252,0.379826,4760,1200,6270
467386836,159433187,388,1,f,1455300,0,192546000,0,0,0,0,0.00178274,0,0,0,0,0,0
467387033,159433187,580,1,f,62553600,13.2632,8306180000,4257.5,2.1203e-07,321,6.80617e-05,0.0766282,1.62475e-08,1.63642e-06,0.0044428,9020,3330,3400
467387816,159433187,182305689,1,f,733643000,0,197770000000,0,0,0,0,0.898713,0,0,0,0,0,0
467387840,159433187,312782570,1,f,6499800,0,1258450000,0,0,0,0,0.00796225,0,0,0,0,0,0
467390491,159433187,827,3,f,421367000,67870,99311100000,38926800,0.000161071,573.549,0.092382,0.516175,8.31407e-05,0.00837382,0.242154,3400,4260,6240
467388305,159433187,275,2,f,1401680000,1773550,260775000000,1204700000,0.0012653,679.261,0.859469,1.71706,0.00217259,0.218821,0.599257,5260,4970,6190
467390990,159433187,1097,2,t,19221.3,6461.23,18001300,10825500,0.336149,1675.45,563.202,2.35461e-05,7.91501e-06,0.000797189,0.357226,5330,4990,6020
467388641,159433187,556,2,f,232503000,68795.8,52451800000,35327700,0.000295892,513.516,0.151945,0.284817,8.42748e-05,0.00848804,0.225305,3580,3510,5910
467391043,159433187,1009,3,t,1676480,600712,3570280000,3048780000,0.358317,5075.28,1818.56,0.00205369,0.000735872,0.074116,0.982415,5410,4960,6240
467390587,159433187,901,3,f,1496460000,2.6539,9281840000,996.728,1.77346e-09,375.571,6.6606e-07,1.83316,3.25103e-09,3.27439e-07,0.000995749,8950,6310,7630
467389684,159433187,196,3,f,190975000,0,19044700000,0,0,0,0,0.233944,0,0,0,0,0,0
467387730,159433187,1065,1,f,21299800000,226382,4513960000000,89321200,1.06283e-05,394.56,0.00419352,26.0923,0.000277318,0.0279311,0.300657,9370,6970,5580
467388501,159433187,421,2,f,67813200,264.624,11461100000,116122,3.90225e-06,438.818,0.00171238,0.0830712,3.24164e-07,3.26494e-05,0.0252009,9920,1790,9370
467386587,159433187,146,1,f,1153080000,0,241661000000,0,0,0,0,1.41253,0,0,0,0,0,0
467388295,159433187,266,2,f,51328300,1097100,12498600000,739773000,0.0213741,674.301,14.4126,0.0628772,0.00134394,0.13536,0.599257,5260,4970,6190
467390348,159433187,699,3,f,136800,0,17754300,0,0,0,0,0.00016758,0,0,0,0,0,0
467386545,159433187,118,1,f,46583100,2422.86,4169920000,1498360,5.20116e-05,618.426,0.0321653,0.0570643,2.968e-06,0.000298933,0.124911,6410,6690,5550
467387600,159433187,940,1,f,473834000,0,18499300000,0,0,0,0,0.580446,0,0,0,0,0,0
467389000,159433187,880,2,f,39231000,0,10621200000,0,0,0,0,0.048058,0,0,0,0,0,0
467390074,159433187,557,3,f,39990600,85793.2,6622700000,38462100,0.00214533,448.312,0.961779,0.0489885,0.000105097,0.0105852,0.209255,7670,6610,6300
467386662,159433187,202,1,f,610916000,0,235113000000,0,0,0,0,0.748371,0,0,0,0,0,0
467389695,159433187,211,3,f,713878000,0,164118000000,0,0,0,0,0.874501,0,0,0,0,0,0
467386577,159433187,138,1,f,1082980000,0,243808000000,0,0,0,0,1.32665,0,0,0,0,0,0
467386716,159433187,263,1,f,29812500,7052.73,6257490000,4407930,0.000236569,624.996,0.147855,0.0365203,8.63959e-06,0.000870168,0.198224,5280,6640,5010
467387771,159433187,1100,1,f,783095000,64.8111,215176000000,28717.7,8.27627e-08,443.098,3.6672e-05,0.959292,7.93936e-08,7.99641e-06,0.00796955,7640,2580,4750
467388769,159433187,690,2,f,73858500,823.775,11396700000,542564,1.11534e-05,658.632,0.007346,0.0904767,1.00912e-06,0.000101638,0.0479966,7610,5600,6290
467390944,159433187,343,2,t,19222.9,6461.23,18001900,10825500,0.336122,1675.45,563.157,2.3548e-05,7.91501e-06,0.000797189,0.357226,5330,4990,6020
467387709,159433187,1031,1,f,191085000,0,19797600000,0,0,0,0,0.234079,0,0,0,0,0,0
467386441,159433187,14,1,f,774000,0,225025000,0,0,0,0,0.00094815,0,0,0,0,0,0
467388672,159433187,598,2,f,36933300,0,6174780000,0,0,0,0,0.0452433,0,0,0,0,0,0
467388700,159433187,630,2,f,214813000,0,58065400000,0,0,0,0,0.263146,0,0,0,0,0,0
467389535,159433187,39,3,f,2180170000,444.039,469788000000,197984,2.03671e-07,445.871,9.0811e-05,2.67071,5.43947e-07,5.47856e-05,0.0222808,3920,1970,5680
467390345,159433187,698,3,f,39451000000,836169,10005200000000,495752000,2.11951e-05,592.885,0.0125663,48.3275,0.00102431,0.103167,0.613733,8320,6610,8320
467388508,159433187,427,2,f,281031000,0.2855,55638300000,47.1076,1.0159e-09,165,1.67624e-07,0.344263,3.49738e-10,3.52251e-08,0.000116492,9040,3630,10670
467390041,159433187,520,3,f,433427000,0,110635000000,0,0,0,0,0.530949,0,0,0,0,0,0
467390896,159433187,312782578,3,f,60625800,0,9879900000,0,0,0,0,0.0742666,0,0,0,0,0,0
467388427,159433187,361,2,f,527210000,0,123631000000,0,0,0,0,0.645832,0,0,0,0,0,0
467389316,159433187,1049,2,f,593838000,0,184213000000,0,0,0,0,0.727452,0,0,0,0,0,0
467387159,159433187,670,1,f,160109000,0,36419700000,0,0,0,0,0.196134,0,0,0,0,0,0
467390975,159433187,908,2,t,411460,57473.7,329008000,204700000,0.139682,3561.64,497.498,0.000504039,7.04053e-05,0.00709112,0.611008,5310,5050,6260
467390522,159433187,848,3,f,920102000,501287,43643000000,217737000,0.000544816,434.356,0.236644,1.12713,0.000614076,0.0618489,0.412144,6100,6840,7040
467387369,159433187,773,1,f,158576000,0,59029900000,0,0,0,0,0.194256,0,0,0,0,0,0
467388451,159433187,377,2,f,65389500,0,13951700000,0,0,0,0,0.0801021,0,0,0,0,0,0
467387796,159433187,1125,1,f,106813000,0,32349100000,0,0,0,0,0.130846,0,0,0,0,0,0
467386658,159433187,197,1,f,4877100,15.2712,756790000,6062.64,3.13121e-06,396.998,0.00124308,0.00597445,1.87072e-08,1.88417e-06,0.00375098,8230,5180,5600
467390272,159433187,647,3,f,1755860000,301015,431536000000,207637000,0.000171435,689.787,0.118254,2.15093,0.000368744,0.0371394,0.613733,8320,6610,8320
467386494,159433187,64,1,f,71051400,0,20005300000,0,0,0,0,0.087038,0,0,0,0,0,0
467390148,159433187,612,3,f,588442000,3100.85,156203000000,1590280,5.2696e-06,512.854,0.00270254,0.720841,3.79855e-06,0.000382584,0.0614274,9050,5520,7420
467390639,159433187,933,3,f,1642190000,42920.7,145834000000,22624700,2.61362e-05,527.128,0.0137771,2.01169,5.25779e-05,0.00529557,0.182162,9060,3300,3370
467388378,159433187,326,2,f,204137000,0,7243230000,0,0,0,0,0.250068,0,0,0,0,0,0
467389068,159433187,928,2,f,3152540000,0,1255220000000,0,0,0,0,3.86186,0,0,0,0,0,0
467389647,159433187,140,3,f,402887000,5109.75,15724200000,2777470,1.26828e-05,543.563,0.00689392,0.493536,6.25944e-06,0.000630443,0.185045,9750,2700,5650
467386707,159433187,250,1,f,241276000,0,43818600000,0,0,0,0,0.295564,0,0,0,0,0,0
467387333,159433187,735,1,f,109950000,0,23773200000,0,0,0,0,0.134689,0,0,0,0,0,0
467388466,159433187,386,2,f,2454700000,0,669116000000,0,0,0,0,3.00701,0,0,0,0,0,0
467389654,159433187,148,3,f,183188000,0,53434000000,0,0,0,0,0.224405,0,0,0,0,0,0
467388777,159433187,694,2,f,277589000,0,72180700000,0,0,0,0,0.340046,0,0,0,0,0,0
467386492,159433187,63,1,f,21027600,1856.47,5972490000,1241120,8.82871e-05,668.539,0.0590234,0.0257588,2.27417e-06,0.000229051,0.125237,6150,5540,5530
467390331,159433187,690,3,f,147717000,823.775,19987700000,542564,5.57671e-06,658.632,0.003673,0.180953,1.00912e-06,0.000101638,0.0479966,7610,5600,6290
467386697,159433187,234,1,f,103313000,0,26811900000,0,0,0,0,0.126558,0,0,0,0,0,0
467386682,159433187,217,1,f,160678000,0,42875100000,0,0,0,0,0.19683,0,0,0,0,0,0
467389128,159433187,962,2,f,1468570000,13393.7,287011000000,33624300,9.12026e-06,2510.45,0.0228959,1.799,1.64073e-05,0.00165252,0.379826,4760,1200,6270
467387507,159433187,882,1,f,312592000,0,35142200000,0,0,0,0,0.382925,0,0,0,0,0,0
467389934,159433187,421,3,f,135626000,264.624,24001300000,116122,1.95112e-06,438.818,0.000856189,0.166142,3.24164e-07,3.26494e-05,0.0252009,9920,1790,9370
467388899,159433187,800,2,f,182028000,0,46960000000,0,0,0,0,0.222984,0,0,0,0,0,0
467388907,159433187,805,2,f,78416100,323.393,13132800000,203200,4.12407e-06,628.336,0.0025913,0.0960597,3.96157e-07,3.99004e-05,0.0292418,9340,440,6980
467387168,159433187,675,1,f,43911000,0,8369740000,0,0,0,0,0.053791,0,0,0,0,0,0
467387704,159433187,1025,1,f,2218930000,0,738075000000,0,0,0,0,2.71818,0,0,0,0,0,0
467388808,159433187,718,2,f,282429000,0,81038300000,0,0,0,0,0.345976,0,0,0,0,0,0
467390573,159433187,893,3,f,120206000,0,19265500000,0,0,0,0,0.147252,0,0,0,0,0,0
467386991,159433187,533,1,f,485132000,0,127131000000,0,0,0,0,0.594286,0,0,0,0,0,0
467387588,159433187,933,1,f,821096000,39689.4,82099900000,21071600,4.83371e-05,530.912,0.0256627,1.00584,4.86195e-05,0.00489689,0.182162,9060,3300,3370
467390643,159433187,935,3,f,493886000,444.039,88904700000,197984,8.99071e-07,445.871,0.000400869,0.60501,5.43947e-07,5.47856e-05,0.0222808,3920,1970,5680
467390281,159433187,654,3,f,452430000,0,182187000000,0,0,0,0,0.554227,0,0,0,0,0,0
467389546,159433187,48,3,f,1986340000,92484.8,484108000000,52505800,4.65605e-05,567.723,0.0264335,2.43326,0.000113294,0.0114108,0.24431,4810,2440,6190
467387392,159433187,792,1,f,257371000,0,17604800000,0,0,0,0,0.31528,0,0,0,0,0,0
467388670,159433187,595,2,f,77428800,0,8332790000,0,0,0,0,0.0948503,0,0,0,0,0,0
467388138,159433187,207,2,f,20517300,0,2453900000,0,0,0,0,0.0251337,0,0,0,0,0,0
467390712,159433187,1009,3,f,41640800000,7165200,3085710000000,4946570000,0.000172072,690.36,0.118791,51.0099,0.00877737,0.884045,0.996099,5410,4960,6240
467390785,159433187,1073,3,f,28055100000,0,8683340000000,0,0,0,0,34.3675,0,0,0,0,0,0
467388162,159433187,226,2,f,461876000,1904910,120837000000,1525810000,0.00412428,800.991,3.30351,0.565797,0.00233351,0.235028,0.786304,5060,5120,6120
