id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466780804,180403712,549,2,f,9448300000,5780620,1231300000000,1724050000,0.000611817,298.247,0.182473,11.5742,0.00708127,0.143655,0.712533,7440,3310,6520
466777783,180403712,48,1,f,993168000,12850,199979000000,3580620,1.29384e-05,278.648,0.00360525,1.21663,1.57412e-05,0.000319337,0.10136,4810,2290,4870
466778605,180403712,502,1,f,2034330000,113964,414422000000,42961400,5.60204e-05,376.973,0.0211182,2.49205,0.000139606,0.00283214,0.359886,8160,2210,4440
466779833,180403712,312782632,1,f,65985300,6578.7,8308860000,1886990,9.96994e-05,286.834,0.0285972,0.080832,8.0589e-06,0.000163488,0.21433,9550,3270,900
466784247,180403712,867,3,f,784472000,15960.7,87280600000,10311600,2.03458e-05,646.065,0.0131447,0.960979,1.95519e-05,0.000396642,0.160523,10100,4620,3710
466778716,180403712,596,1,f,476301000,384836,67533700000,96290800,0.000807968,250.213,0.202164,0.583468,0.000471424,0.00956361,0.54818,5210,7000,4770
466783785,180403712,643,3,f,43678800,1779.46,8900620000,629982,4.07397e-05,354.03,0.0144231,0.0535065,2.17984e-06,4.42217e-05,0.0885873,8690,2770,940
466780417,180403712,319,2,f,487648000,574571,80850200000,212181000,0.00117825,369.286,0.435112,0.597369,0.00070385,0.0142788,0.787965,7250,6150,8770
466780176,180403712,211,2,f,356939000,77328.7,69259600000,25237900,0.000216644,326.372,0.0707065,0.43725,9.47277e-05,0.00192171,0.33887,2670,2350,6150
466779311,180403712,918,1,f,3698590000,112323,566514000000,39646900,3.03693e-05,352.97,0.0107194,4.53077,0.000137596,0.00279137,0.287097,6960,5010,1860
466778051,180403712,149,1,f,181114000,21775.1,24107600000,7731670,0.000120229,355.069,0.0426895,0.221865,2.66745e-05,0.000541137,0.21724,7060,3380,5690
466780642,180403712,442,2,f,220356000,28058.8,26170300000,7147270,0.000127334,254.725,0.0324351,0.269936,3.4372e-05,0.000697293,0.185499,6770,310,6560
466783501,180403712,485,3,f,22883400000,138480000,4431440000000,64875800000,0.00605155,468.485,2.83506,28.0321,0.169638,3.44138,0.704924,6260,3870,9070
466784497,180403712,1037,3,f,750089000,163308,90883600000,52558500,0.000217718,321.837,0.0700697,0.918859,0.000200052,0.00405839,0.409298,9130,2130,7440
466784674,180403712,312782546,3,f,535525000,113630,111435000000,41621900,0.000212184,366.293,0.0777217,0.656018,0.000139197,0.00282384,0.201116,7510,1290,3510
466784686,180403712,312782570,3,f,12999600,13855.4,1727880000,4525330,0.00106583,326.612,0.348113,0.0159245,1.69728e-05,0.000344322,0.167396,7460,1300,7840
466779061,180403712,786,1,f,62570700,435571,10684600000,147849000,0.00696126,339.437,2.36291,0.0766491,0.000533574,0.0108244,0.322037,6790,3980,1750
466782284,180403712,6,3,f,2189590000,891173,26329800000,207684000,0.000407005,233.046,0.0948509,2.68224,0.00109169,0.0221467,0.63971,7580,4940,8220
466781893,180403712,1031,2,f,191085000,7116.51,10086600000,1949030,3.72426e-05,273.874,0.0101998,0.234079,8.71773e-06,0.000176854,0.146052,6490,5160,7960
466781229,180403712,788,2,f,322566000,52624.9,42229000000,16094900,0.000163144,305.842,0.0498964,0.395144,6.44654e-05,0.00130779,0.246339,6930,6680,8440
466780123,180403712,164,2,f,577800,0,35093200,0,0,0,0,0.000707805,0,0,0,0,0,0
466782809,180403712,223,3,f,220826000,199.013,15552500000,54855.1,9.01223e-07,275.636,0.000248409,0.270512,2.43791e-07,4.94571e-06,0.0221504,6480,6860,5500
466778634,180403712,523,1,f,374384000,57757.2,65125700000,18951400,0.000154273,328.121,0.0506201,0.45862,7.07526e-05,0.00143533,0.328377,5390,5360,5350
466782785,180403712,211,3,f,713878000,77966.4,139550000000,25409200,0.000109215,325.899,0.0355932,0.874501,9.55089e-05,0.00193756,0.33887,2670,2350,6150
466780482,180403712,348,2,f,578582000,155492,65947200000,45621600,0.000268746,293.402,0.0788507,0.708763,0.000190477,0.00386415,0.397135,8530,5820,5720
466778526,180403712,443,1,f,425837000,20937.3,7851790000,5261100,4.91674e-05,251.279,0.0123547,0.52165,2.56482e-05,0.000520316,0.164396,8840,1800,3260
466777709,180403712,7,1,f,496574000,3809.31,67905000000,2604230,7.67119e-06,683.649,0.0052444,0.608303,4.66641e-06,9.46658e-05,0.0959013,10000,5000,3580
466782267,180403712,312782652,2,f,7186500,1276.71,1054700000,388282,0.000177654,304.126,0.0540293,0.00880346,1.56397e-06,3.17278e-05,0.063732,9300,2650,9270
466784774,180403712,895,3,t,32007200,29391900,202374000000,200516000000,0.91829,6822.16,6264.73,0.0392088,0.0360051,0.730423,1,7470,4370,9850
466779238,180403712,884,1,f,34492500,704648,5392510000,271733000,0.020429,385.63,7.87804,0.0422533,0.000863194,0.0175113,0.538505,6040,5670,2430
466784150,180403712,814,3,f,206861000,67482.8,38157600000,22145800,0.000326222,328.17,0.107056,0.253405,8.26664e-05,0.00167702,0.274866,3580,4430,6570
466778532,180403712,445,1,f,231073000,0,19742400000,0,0,0,0,0.283065,0,0,0,0,0,0
466781929,180403712,1049,2,f,593838000,0,91393700000,0,0,0,0,0.727452,0,0,0,0,0,0
466780534,180403712,377,2,f,65389500,4516.78,10024700000,1512880,6.90751e-05,334.946,0.0231364,0.0801021,5.53306e-06,0.000112247,0.109316,9630,2530,9140
466780346,180403712,280,2,f,16072200,156.118,1986560000,97748.3,9.71355e-06,626.118,0.00608182,0.0196884,1.91245e-07,3.87971e-06,0.0206091,10720,4240,6490
466778916,180403712,728,1,f,3173700000,0,123127000000,0,0,0,0,3.88778,0,0,0,0,0,0
466779613,180403712,1060,1,f,18919800,0,668391000,0,0,0,0,0.0231768,0,0,0,0,0,0
466781292,180403712,824,2,f,354401000,84481.1,20086000000,26971000,0.000238377,319.255,0.0761031,0.434141,0.000103489,0.00209945,0.398386,7690,5150,6010
466778206,180403712,247,1,f,3961690000,9388940,861924000000,3632740000,0.00236993,386.917,0.916967,4.85307,0.0115014,0.233326,0.472069,6990,3350,1540
466782399,180403712,51,3,f,1030960000,224383,137877000000,73373600,0.000217646,327.001,0.0711704,1.26292,0.00027487,0.00557619,0.712533,7440,3310,6520
466782756,180403712,202,3,f,1221830000,0,245578000000,0,0,0,0,1.49674,0,0,0,0,0,0
466784047,180403712,754,3,f,3417520000,6756060,534025000000,2264690000,0.00197689,335.208,0.66267,4.18646,0.00827618,0.167896,0.421753,3900,6420,3690
466781965,180403712,1069,2,f,17398800,966.317,106587000,339683,5.55393e-05,351.523,0.0195234,0.0213135,1.18374e-06,2.40141e-05,0.0653118,11460,7330,5800
466782342,180403712,27,3,f,63815400,5104.87,2424890000,1055560,7.99943e-05,206.775,0.0165408,0.0781739,6.25347e-06,0.000126862,0.123546,8040,3840,8240
466783717,180403712,619,3,f,353104000,207398,60775800000,62289300,0.000587356,300.337,0.176405,0.432553,0.000254063,0.00515408,0.321915,5740,7140,7550
466784210,180403712,844,3,f,3427570000,721958,551602000000,243224000,0.000210633,336.894,0.070961,4.19877,0.000884399,0.0179415,0.417508,3750,3880,7730
466782280,180403712,4,3,f,5030110000,65813.9,809928000000,23384000,1.3084e-05,355.305,0.00464881,6.16189,8.0622e-05,0.00163555,0.27248,9240,2910,7560
466783963,180403712,707,3,f,246985000,11443.7,42408800000,3802730,4.63337e-05,332.298,0.0153966,0.302557,1.40186e-05,0.00028439,0.117094,3470,4290,5880
466778424,180403712,375,1,f,6984480000,8124.19,1672080000000,3604340,1.16318e-06,443.655,0.000516049,8.55599,9.95213e-06,0.000201895,0.15633,6570,2260,3620
466782114,180403712,1132,2,f,1394600000,17605.6,145149000000,9765680,1.26241e-05,554.691,0.00700248,1.70839,2.15669e-05,0.00043752,0.122047,9050,5520,7450
466782636,180403712,153,3,f,749471000,326.834,34676700000,105203,4.36086e-07,321.884,0.000140369,0.918102,4.00372e-07,8.12221e-06,0.0226786,11680,5260,8090
466779132,180403712,827,1,f,210684000,761.272,43269300000,284888,3.61334e-06,374.227,0.00135221,0.258088,9.32558e-07,1.89185e-05,0.0654771,3430,4290,4850
466783672,180403712,603,3,f,1269950000,273.494,49601500000,82406.8,2.15358e-07,301.311,6.48899e-05,1.55569,3.3503e-07,6.79664e-06,0.0152276,6330,3090,3600
466779955,180403712,62,2,f,480963000,0,11469000000,0,0,0,0,0.589179,0,0,0,0,0,0
466782523,180403712,115,3,f,6532200,0,711844000,0,0,0,0,0.00800194,0,0,0,0,0,0
466784152,180403712,816,3,f,233820000,13432.6,59963600000,6210730,5.74484e-05,462.363,0.026562,0.28643,1.64549e-05,0.000333815,0.229979,7940,2840,10470
466783950,180403712,704,3,f,431879000,301572,88956700000,99714300,0.000698278,330.648,0.230884,0.529052,0.000369426,0.00749441,0.324367,3520,4970,8540
466778202,180403712,243,1,f,75636000,596251,11697500000,201383000,0.00788316,337.748,2.66252,0.0926541,0.000730407,0.0148175,0.278653,6780,3300,1900
466781137,180403712,728,2,f,3173700000,671.302,123638000000,400707,2.1152e-07,596.911,0.000126259,3.88778,8.22345e-07,1.66826e-05,0.0304806,10330,4360,7690
466779676,180403712,1097,1,f,7483590000,3624410,1009270000000,1087970000,0.000484315,300.178,0.145381,9.1674,0.0044399,0.0900708,0.75362,5480,5210,5590
466782837,180403712,234,3,f,206612000,2772440,48546100000,1601570000,0.0134186,577.678,7.7516,0.2531,0.00339623,0.0688982,0.842691,7450,4340,10390
466777998,180403712,121,1,f,11001600,5387.36,1532990000,1600550,0.000489689,297.094,0.145484,0.013477,6.59952e-06,0.000133882,0.166072,9320,2480,2290
466778406,180403712,364,1,f,27891900,0,3310140000,0,0,0,0,0.0341676,0,0,0,0,0,0
466784722,180403712,312782648,3,f,116597000,43444.7,22548500000,17379600,0.000372606,400.039,0.149057,0.142831,5.32197e-05,0.00107965,0.298625,9630,2570,9300
466779891,180403712,21,2,f,569020000,110145,13678000000,28470700,0.000193569,258.484,0.0500346,0.697049,0.000134927,0.00273722,0.293897,4600,6440,8690
466778675,180403712,557,1,f,19995300,99.7859,2166300000,25168.4,4.99047e-06,252.224,0.00125872,0.0244942,1.22238e-07,2.4798e-06,0.0355068,7970,6510,5140
466779999,180403712,91,2,f,387754000,0,55183000000,0,0,0,0,0.474999,0,0,0,0,0,0
466780168,180403712,206,2,f,59433300,785.888,5671700000,195293,1.3223e-05,248.5,0.00328592,0.0728058,9.62713e-07,1.95302e-05,0.051623,10550,6540,5730
466778086,180403712,169,1,f,69519600,0,15775400000,0,0,0,0,0.0851615,0,0,0,0,0,0
466782723,180403712,187,3,f,746635000,154152,174852000000,60585800,0.000206463,393.026,0.0811452,0.914627,0.000188836,0.00383086,0.276283,5280,4970,9480
466778554,180403712,460,1,f,16034400,562.255,1639560000,243939,3.50655e-05,433.859,0.0152135,0.0196421,6.88762e-07,1.39727e-05,0.0392474,10410,4180,4750
466784379,180403712,957,3,f,1980370000,7607.21,512804000000,2505690,3.84131e-06,329.383,0.00126526,2.42595,9.31883e-06,0.000189048,0.2237,12890,4850,6280
466778253,180403712,278,1,f,1748450000,2056360,336936000000,911410000,0.00117611,443.215,0.521268,2.14185,0.00251905,0.051103,0.62272,5730,5900,2890
466779134,180403712,830,1,f,218139000,2668.19,38991600000,1024100,1.22316e-05,383.817,0.00469469,0.267221,3.26853e-06,6.63076e-05,0.134412,6580,5770,5490
466781027,180403712,670,2,f,160109000,7894.21,28244900000,3112180,4.93052e-05,394.236,0.0194379,0.196134,9.67041e-06,0.00019618,0.13324,7210,630,7930
466779451,180403712,978,1,f,294982000,0,10697600000,0,0,0,0,0.361353,0,0,0,0,0,0
466783583,180403712,564,3,f,554479000,0,77021500000,0,0,0,0,0.679237,0,0,0,0,0,0
466784414,180403712,978,3,f,589964000,0,20490700000,0,0,0,0,0.722706,0,0,0,0,0,0
466780201,180403712,237,2,f,4479300,0,423332000,0,0,0,0,0.00548714,0,0,0,0,0,0
466784022,180403712,737,3,f,243655000,10291.7,11629200000,2552380,4.22387e-05,248.005,0.0104754,0.298478,1.26073e-05,0.00025576,0.143899,5430,5090,6020
466780460,180403712,338,2,f,10008000,3581.9,742774000,979775,0.000357903,273.535,0.0978991,0.0122598,4.38782e-06,8.90142e-05,0.125536,5740,3580,5870
466779049,180403712,780,1,f,141285000,0,27513500000,0,0,0,0,0.173074,0,0,0,0,0,0
466784387,180403712,961,3,f,11544300000,4042130,2020160000000,1438040000,0.000350142,355.762,0.124567,14.1417,0.00495161,0.100452,0.378932,4470,5720,9360
466784641,180403712,1120,3,f,43180200,0.275575,7657070000,95.7625,6.38199e-09,347.5,2.21774e-06,0.0528957,3.3758e-10,6.84837e-09,0.000191759,6380,4670,5570
466784513,180403712,1048,3,f,1700270000,0,118583000000,0,0,0,0,2.08284,0,0,0,0,0,0
466780993,180403712,651,2,f,223959000,0,32866200000,0,0,0,0,0.274349,0,0,0,0,0,0
466784095,180403712,781,3,f,23418000,0,5027130000,0,0,0,0,0.028687,0,0,0,0,0,0
466780303,180403712,254,2,f,4317840000,108315,646311000000,30769900,2.50855e-05,284.077,0.00712623,5.28935,0.000132686,0.00269176,0.206905,7050,260,6490
466778946,180403712,759,1,f,9589500,0,2329120000,0,0,0,0,0.0117471,0,0,0,0,0,0
466778597,180403712,494,1,f,59867100,8798.75,7398010000,2831030,0.000146971,321.754,0.0472886,0.0733372,1.07785e-05,0.000218659,0.253327,8620,2680,3810
466781106,180403712,706,2,f,35976600,2291.56,6757980000,762003,6.36958e-05,332.526,0.0211805,0.0440713,2.80716e-06,5.69478e-05,0.106665,7910,2670,6280
466784523,180403712,1058,3,f,436867000,236838,99401100000,100574000,0.000542127,424.654,0.230217,0.535162,0.000290126,0.00588569,0.261228,5200,4850,9460
466784737,180403712,368,2,t,18995.9,13654.2,31059000,26911900,0.718795,1970.96,1416.72,2.327e-05,1.67264e-05,0.000339322,0.650472,7520,4410,9820
466778540,180403712,450,1,f,143347000,335091,16560100000,94460700,0.00233763,281.895,0.658967,0.1756,0.000410487,0.00832741,0.276398,5670,1060,2910
466784434,180403712,991,3,f,5569290000,17817700,242430000000,6924250000,0.00319927,388.617,1.24329,6.82238,0.0218266,0.442789,0.715437,5380,5310,5660
466780717,180403712,488,2,f,143100,131.43,6428220,32968.9,0.00091845,250.847,0.23039,0.000175297,1.61002e-07,3.26619e-06,0.0237565,3410,3280,6760
466780508,180403712,363,2,f,203117000,53066.8,44374300000,20235200,0.000261262,381.317,0.0996234,0.248819,6.50068e-05,0.00131877,0.156755,3530,2510,6080
466778328,180403712,322,1,f,11165500000,9369200,2248400000000,3058430000,0.000839121,326.435,0.273919,13.6777,0.0114773,0.232835,0.628474,7020,1300,2240
466780306,180403712,255,2,f,183545000,0,37114900000,0,0,0,0,0.224843,0,0,0,0,0,0
466781398,180403712,863,2,f,189850000,1023.82,4647720000,303689,5.39276e-06,296.624,0.00159962,0.232567,1.25418e-06,2.54431e-05,0.0363603,10150,6170,7200
466778429,180403712,378,1,f,2634840000,7530700,568331000000,2782580000,0.00285812,369.498,1.05607,3.22768,0.0092251,0.187146,0.370146,6690,2510,1130
466780570,180403712,395,2,f,496350000,0,47676600000,0,0,0,0,0.608029,0,0,0,0,0,0
466783554,180403712,534,3,f,147620000,1370.42,20736800000,458676,9.28343e-06,334.698,0.00310715,0.180834,1.67876e-06,3.40565e-05,0.0236864,10380,4510,7560
466784243,180403712,863,3,f,379701000,1023.82,10626900000,303689,2.69638e-06,296.624,0.000799811,0.465134,1.25418e-06,2.54431e-05,0.0363603,10150,6170,7200
466779232,180403712,880,1,f,39231000,0,5574250000,0,0,0,0,0.048058,0,0,0,0,0,0
466780911,180403712,611,2,f,25812000,0,1891790000,0,0,0,0,0.0316197,0,0,0,0,0,0
466783122,180403712,347,3,f,133576000,1552.29,20410600000,694753,1.1621e-05,447.565,0.00520117,0.163631,1.90156e-06,3.85763e-05,0.10891,6030,6060,5400
466778843,180403712,678,1,f,181660000,56670.1,44637700000,25304400,0.000311956,446.521,0.139295,0.222534,6.94208e-05,0.00140832,0.20141,6770,2440,1610
466778189,180403712,235,1,f,221376000,0,7998620000,0,0,0,0,0.271185,0,0,0,0,0,0
466779200,180403712,862,1,f,483763000,1553740,95260900000,615998000,0.00321178,396.461,1.27335,0.592609,0.00190333,0.0386123,0.360924,6700,3110,1930
466777788,180403712,51,1,f,515479000,34202.9,66548800000,12266400,6.63517e-05,358.635,0.023796,0.631461,4.18985e-05,0.000849981,0.229195,7400,4270,5320
466778243,180403712,271,1,f,41939100,0,4068920000,0,0,0,0,0.0513754,0,0,0,0,0,0
466783106,180403712,342,3,f,2505000000,4888010,397004000000,2100160000,0.0019513,429.655,0.838386,3.06862,0.00598781,0.121473,0.605654,5390,5400,7130
466781125,180403712,721,2,f,429577000,7934.01,92425700000,3902560,1.84693e-05,491.878,0.00908466,0.526232,9.71916e-06,0.000197169,0.151352,8350,1320,8940
466780408,180403712,314,2,f,98857800,1520350,16915200000,512290000,0.0153791,336.956,5.18209,0.121101,0.00186243,0.0377824,0.375705,5930,5220,9510
466780335,180403712,274,2,f,323979000,17578,38513100000,5304890,5.42564e-05,301.792,0.0163742,0.396875,2.1533e-05,0.000436833,0.115827,6800,890,6460
466780969,180403712,638,2,f,335997000,2229830,61517600000,794619000,0.00663647,356.358,2.36496,0.411596,0.00273155,0.0554139,0.440529,4620,4580,8840
466782153,180403712,182305709,2,f,152978000,224791,27609900000,76793300,0.00146943,341.62,0.501988,0.187399,0.000275369,0.00558632,0.264113,5660,2310,8240
466779650,180403712,1083,1,f,225411000,814.638,10123500000,227256,3.61401e-06,278.966,0.00100818,0.276129,9.97932e-07,2.02447e-05,0.0413373,7290,3710,5320
466782853,180403712,239,3,f,1890610000,41950.2,345837000000,14918900,2.21888e-05,355.633,0.00789106,2.31599,5.1389e-05,0.00104251,0.221123,6250,4700,6350
466778836,180403712,673,1,f,9695700,15328,521610000,4539850,0.0015809,296.181,0.468234,0.0118772,1.87768e-05,0.000380918,0.372581,8320,5790,5050
466784758,180403712,234,3,t,13631.7,1407.53,7715670,1193090,0.103255,847.65,87.5238,1.66988e-05,1.72423e-06,3.49788e-05,0.126471,7510,4380,10330
466777785,180403712,50,1,f,37005300,14876.3,4395040000,4657290,0.000402005,313.068,0.125855,0.0453315,1.82235e-05,0.000369693,0.129081,7720,3440,5320
466779927,180403712,41,2,f,139830000,2459.96,23489900000,1184030,1.75925e-05,481.321,0.00846762,0.171292,3.01345e-06,6.11328e-05,0.15599,8060,490,7920
466781570,180403712,926,2,f,1348390000,2748.06,191680000000,913959,2.03803e-06,332.584,0.000677815,1.65178,3.36637e-06,6.82924e-05,0.0945445,9020,6410,8680
466778853,180403712,685,1,f,332106000,0,33480500000,0,0,0,0,0.40683,0,0,0,0,0,0
466782519,180403712,114,3,f,174424000,0,20440300000,0,0,0,0,0.213669,0,0,0,0,0,0
466783439,180403712,429,3,f,1191180000,0,132732000000,0,0,0,0,1.45919,0,0,0,0,0,0
466783521,180403712,510,3,f,89352000,68690.2,9461730000,20420600,0.00076876,297.286,0.228541,0.109456,8.41455e-05,0.00170703,0.193759,6680,1450,7130
466782470,180403712,91,3,f,775508000,0,114778000000,0,0,0,0,0.949998,0,0,0,0,0,0
466784515,180403712,1049,3,f,1187680000,0,182543000000,0,0,0,0,1.4549,0,0,0,0,0,0
466778904,180403712,718,1,f,282429000,0,24626400000,0,0,0,0,0.345976,0,0,0,0,0,0
466781905,180403712,1038,2,f,550482000,727391,97863400000,240832000,0.00132137,331.091,0.437493,0.674341,0.000891054,0.0180765,0.291363,6550,2820,9150
466780564,180403712,393,2,f,906300,534.59,104578000,199916,0.00058986,373.961,0.220585,0.00111022,6.54873e-07,1.32852e-05,0.0898617,9610,2530,9140
466780166,180403712,204,2,f,124814000,0,17839100000,0,0,0,0,0.152897,0,0,0,0,0,0
466781051,180403712,680,2,f,506700,0,17258800,0,0,0,0,0.000620708,0,0,0,0,0,0
466782416,180403712,63,3,f,42055200,30254.7,8902130000,12222400,0.000719404,403.983,0.290627,0.0515176,3.7062e-05,0.000751863,0.180449,6410,5610,6290
466779961,180403712,64,2,f,71051400,762.822,15257600000,234510,1.07362e-05,307.424,0.00330057,0.087038,9.34457e-07,1.8957e-05,0.0305867,5860,3600,6570
466782325,180403712,21,3,f,1138040000,235327,30772100000,56858000,0.000206783,241.613,0.0499614,1.3941,0.000288275,0.00584814,0.495337,4630,6340,2550
466783757,180403712,632,3,f,1427610000,2365.5,151966000000,687503,1.65697e-06,290.637,0.000481578,1.74882,2.89774e-06,5.87855e-05,0.110122,8380,5740,3820
466783906,180403712,692,3,f,589796000,17602800,148769000000,19727600000,0.0298456,1120.71,33.4482,0.7225,0.0215635,0.43745,1,7520,4490,9880
466784231,180403712,854,3,f,854590000,458365,162209000000,153074000,0.000536357,333.957,0.17912,1.04687,0.000561497,0.0113909,0.456694,5060,1220,7950
466780472,180403712,343,2,f,54637600000,17009800,6051870000000,5304480000,0.000311321,311.849,0.0970849,66.9311,0.020837,0.422713,0.712533,7440,3310,6520
466781487,180403712,900,2,f,395041000,597610,4751390000,164421000,0.00151278,275.131,0.416213,0.483925,0.000732072,0.0148513,0.524695,5370,5280,5820
466784437,180403712,996,3,f,551914000,186116,113959000000,68876200,0.000337218,370.072,0.124795,0.676095,0.000227992,0.00462519,0.483645,4510,4870,9780
466779042,180403712,776,1,f,4597310000,4351660,168579000000,1373220000,0.000946567,315.562,0.2987,5.6317,0.00533078,0.108144,0.56415,6670,4440,1860
466779703,180403712,1109,1,f,12127500,0,3114810000,0,0,0,0,0.0148562,0,0,0,0,0,0
466778362,180403712,339,1,f,3646500000,3728.07,571889000000,1045390,1.02237e-06,280.41,0.000286683,4.46696,4.56689e-06,9.26469e-05,0.0570637,8810,2030,4120
466779996,180403712,88,2,f,352210000,55631.7,64776500000,21082400,0.000157951,378.963,0.0598575,0.431457,6.81489e-05,0.00138251,0.217265,6300,6540,6460
466779632,180403712,1070,1,f,727375000,239490,180762000000,112402000,0.000329253,469.341,0.154532,0.891034,0.000293375,0.0059516,0.255645,6710,1520,2890
466782288,180403712,7,3,f,993148000,7336.73,126332000000,4137350,7.38735e-06,563.923,0.0041659,1.21661,8.9875e-06,0.000182326,0.0959013,10000,5000,3580
466779499,180403712,1002,1,f,1028330000,465233,228872000000,178751000,0.000452416,384.219,0.173827,1.2597,0.00056991,0.0115616,0.25685,7470,3040,710
466780414,180403712,318,2,f,7922700,0,1983430000,0,0,0,0,0.00970531,0,0,0,0,0,0
466784771,180403712,729,3,t,1706300,1300780,4185990000,3934260000,0.762338,3024.54,2305.72,0.00209022,0.00159345,0.0323259,1,7480,4300,9950
466780315,180403712,260,2,f,73823400,88840.4,10214100000,25805400,0.00120342,290.469,0.349556,0.0904337,0.000108829,0.00220779,0.321915,5740,7140,7550
466781593,180403712,933,2,f,821096000,200355,26120000000,59579900,0.000244009,297.371,0.0725614,1.00584,0.000245435,0.00497906,0.278773,9300,3630,7740
466784757,180403712,8,3,t,44901000,40239600,245850000000,242515000000,0.896185,6026.78,5401.1,0.0550037,0.0492935,1,1,7470,4370,9850
466779626,180403712,1066,1,f,93658500,1011.23,15563000000,321207,1.0797e-05,317.639,0.00342956,0.114732,1.23876e-06,2.51303e-05,0.0671739,7790,530,3400
466781089,180403712,699,2,f,68400,35.2172,2484000,10628.4,0.000514872,301.797,0.155386,8.379e-05,4.31411e-08,8.75189e-07,0.013593,3500,3520,7220
466784451,180403712,1006,3,f,112820000,11293,17549100000,3784550,0.000100097,335.125,0.0335449,0.138205,1.38339e-05,0.000280643,0.136801,7200,440,7740
466778510,180403712,434,1,f,450962000,6722.96,63141300000,1689890,1.4908e-05,251.36,0.00374729,0.552429,8.23563e-06,0.000167073,0.106492,9420,1420,4300
466778817,180403712,662,1,f,31894200,16543.9,4980220000,6040680,0.000518713,365.13,0.189397,0.0390704,2.02663e-05,0.000411136,0.23337,4760,4540,2510
466779698,180403712,1106,1,f,190055000,54873.5,43977300000,20741200,0.000288725,377.983,0.109133,0.232817,6.722e-05,0.00136367,0.217483,6360,4180,970
466784770,180403712,695,3,t,44901000,40239600,245850000000,242515000000,0.896185,6026.78,5401.1,0.0550037,0.0492935,1,1,7470,4370,9850
466780678,180403712,461,2,f,14782500,12704.2,1693220000,3884390,0.000859406,305.757,0.26277,0.0181086,1.55626e-05,0.000315713,0.133525,7110,1260,7350
466777721,180403712,12,1,f,15424200,0,2335480000,0,0,0,0,0.0188946,0,0,0,0,0,0
466784018,180403712,735,3,f,219901000,772991,34113600000,252751000,0.00351518,326.978,1.14939,0.269378,0.000946914,0.0192097,0.327372,7500,2470,10520
466782644,180403712,155,3,f,959411000,32137.9,163007000000,12052300,3.34976e-05,375.017,0.0125622,1.17528,3.93689e-05,0.000798664,0.190098,6730,3230,6740
466780420,180403712,320,2,f,1029770000,296930,193291000000,108215000,0.000288346,364.446,0.105087,1.26147,0.00036374,0.00737906,0.414204,2930,3150,8610
466781557,180403712,920,2,f,1760560000,0,418121000000,0,0,0,0,2.15669,0,0,0,0,0,0
466780133,180403712,173,2,f,115967000,13892.4,12904800000,4042310,0.000119796,290.973,0.0348575,0.142059,1.70182e-05,0.000345242,0.117329,6270,6760,6720
466783016,180403712,310,3,f,235854000,3962.64,15226400000,1157760,1.68012e-05,292.169,0.0049088,0.288921,4.85423e-06,9.84762e-05,0.270338,5900,2480,5210
466778245,180403712,272,1,f,30553200,0,3730260000,0,0,0,0,0.0374277,0,0,0,0,0,0
466784499,180403712,1038,3,f,1100960000,2324280,202228000000,809289000,0.00211113,348.189,0.735073,1.34868,0.00284724,0.057761,0.400305,6510,2840,2280
466780146,180403712,187,2,f,373317000,141567,85363900000,55265500,0.000379214,390.384,0.148039,0.457314,0.00017342,0.0035181,0.276283,5280,4970,9480
466784086,180403712,776,3,f,9194610000,11587800,319860000000,4052600000,0.00126028,349.73,0.440758,11.2634,0.014195,0.28797,0.703733,7440,4310,9670
466781289,180403712,822,2,f,8467720000,2001680,1319300000000,745619000,0.00023639,372.496,0.0880543,10.373,0.00245206,0.0497441,0.572574,8440,1810,7860
466782665,180403712,162,3,f,104308000,76.9225,13794300000,26498.3,7.37454e-07,344.481,0.000254039,0.127778,9.42301e-08,1.91161e-06,0.0136322,10280,4020,4920
466784782,180403712,1127,3,t,4655.78,107.916,2321080,75387.4,0.023179,698.572,16.1922,5.70333e-06,1.32198e-07,2.68185e-06,0.0197229,7510,4400,10350
466783000,180403712,303,3,f,651881000,11080900,162917000000,6446280000,0.0169983,581.747,9.88875,0.798554,0.0135741,0.275373,0.879948,6430,5680,9120
466780555,180403712,386,2,f,2454700000,213.56,279684000000,69322.4,8.70004e-08,324.604,2.82407e-05,3.00701,2.61611e-07,5.30721e-06,0.012507,11650,5260,8100
466784606,180403712,1090,3,f,1319290000,1212860,326364000000,598742000,0.000919328,493.661,0.453836,1.61613,0.00148576,0.030141,0.349565,6360,3380,1430
466784521,180403712,1057,3,f,2666730000,3000700,566825000000,1081170000,0.00112524,360.307,0.405431,3.26674,0.00367586,0.0745708,0.440529,4620,4580,8840
466780738,180403712,503,2,f,183317000,34038.1,17559500000,10038200,0.000185678,294.911,0.0547586,0.224564,4.16966e-05,0.000845885,0.217827,7930,4070,6870
466784328,180403712,926,3,f,2696780000,9049.51,387536000000,2714990,3.35567e-06,300.016,0.00100675,3.30356,1.10857e-05,0.000224891,0.242699,8860,6380,1850
466782531,180403712,118,3,f,93166200,5831.85,8756930000,2001190,6.25962e-05,343.149,0.0214798,0.114129,7.14402e-06,0.000144928,0.140099,7140,5670,5630
