id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466854869,159650350,980,2,f,38132100,266357,8712080000,152331000,0.00698512,571.905,3.99482,0.0467118,0.000326288,0.000447506,0.503524,7480,5940,6270
466854429,159650350,271,2,f,41939100,145723,6529520000,64339300,0.00347463,441.519,1.53411,0.0513754,0.00017851,0.000244828,0.355079,9430,3750,7360
466856383,159650350,803,3,t,310834000,302489000,2513880000000,2507400000000,0.973155,8289.24,8066.71,0.380771,0.370549,0.508211,1,5380,6260,7230
466855022,159650350,30,3,f,11005200,0,1096240000,0,0,0,0,0.0134814,0,0,0,0,0,0
466854212,159650350,1098,1,f,158028000,0,13647400000,0,0,0,0,0.193585,0,0,0,0,0,0
466854563,159650350,488,2,f,143100,599.037,5972140,199043,0.00418614,332.272,1.39094,0.000175297,7.3382e-07,1.00644e-06,0.0566322,3390,3300,6750
466855697,159650350,839,3,f,80204400,20058.7,11019100000,14170200,0.000250094,706.44,0.176677,0.0982504,2.45719e-05,3.37005e-05,0.175711,12580,5240,5500
466853653,159650350,201,1,f,792888000,886.088,163669000000,240477,1.11754e-06,271.392,0.000303292,0.971288,1.08546e-06,1.48871e-06,0.0482839,6210,1910,1570
466855277,159650350,448,3,f,251978000,1276380,63972100000,803453000,0.00506544,629.477,3.18858,0.308674,0.00156357,0.00214444,0.461291,2680,4050,6890
466856217,159650350,298,2,t,57538400,57485900,489120000000,489065000000,0.999088,8507.55,8499.8,0.0704845,0.0704203,0.0965819,1,5370,6410,7310
466854890,159650350,1009,2,f,20570900000,131231000,912639000000,70705100000,0.00637943,538.785,3.43714,25.1993,0.160757,0.22048,1,5440,5430,7570
466853916,159650350,642,1,f,45219600,0,1278400000,0,0,0,0,0.055394,0,0,0,0,0,0
466853971,159650350,726,1,f,2878040000,412204,631035000000,146691000,0.000143224,355.869,0.0509689,3.5256,0.00050495,0.000692543,0.419372,9100,4830,3310
466854233,159650350,1139,1,f,102729000,122957,29449500000,80775200,0.00119691,656.94,0.786296,0.125843,0.000150622,0.000206579,0.627401,6060,6960,3680
466856004,159650350,1035,3,f,708674000,190958,207477000000,99204100,0.000269458,519.508,0.139985,0.868126,0.000233923,0.000320828,0.742659,6200,3420,10130
466854012,159650350,803,1,f,4626150000,16284700,860916000000,7493280000,0.00352014,460.143,1.61976,5.66704,0.0199487,0.0273598,0.669253,7080,5220,3270
466854019,159650350,816,1,f,116910000,0,27247000000,0,0,0,0,0.143215,0,0,0,0,0,0
466853566,159650350,48,1,f,993168000,47899.9,267568000000,19130200,4.82294e-05,399.379,0.0192618,1.21663,5.86774e-05,8.04764e-05,0.196094,6210,2030,5510
466854786,159650350,867,2,f,392236000,2337220,52061700000,1510250000,0.00595872,646.171,3.85035,0.480489,0.0028631,0.00392676,0.648364,10000,3950,6760
466856002,159650350,1031,3,f,382171000,8497100,29940600000,4119810000,0.0222338,484.849,10.78,0.468159,0.010409,0.014276,0.715477,6480,5580,7600
466854311,159650350,73,2,f,2775850000,1926220,97172700000,928276000,0.000693921,481.915,0.334411,3.40042,0.00235962,0.00323624,0.583853,7470,2620,5750
466855856,159650350,940,3,f,947668000,249167,26915700000,97301900,0.000262927,390.508,0.102675,1.16089,0.00030523,0.000418625,0.363152,4650,2470,6960
466854302,159650350,56,2,f,1851910000,138260000,832492000000,231122000000,0.0746577,1671.65,124.802,2.2686,0.169368,0.23229,1,4780,6100,8010
466856063,159650350,1084,3,f,946130000,424925,181461000000,170171000,0.000449119,400.473,0.17986,1.15901,0.000520534,0.000713915,0.381171,8930,2860,7940
466856356,159650350,619,3,t,229608,229608,833667000,833667000,1,3630.83,3630.83,0.00028127,0.00028127,0.000385764,0.987017,5690,6630,7840
466854124,159650350,966,1,f,205574000,113810,39679800000,65342300,0.000553617,574.137,0.317852,0.251829,0.000139417,0.000191211,0.447785,7940,5910,1870
466854448,159650350,302,2,f,972832000,107549,174537000000,36629900,0.000110552,340.589,0.0376528,1.19172,0.000131747,0.000180692,0.294622,8520,2170,7150
466856119,159650350,1127,3,f,590981000,542473,79926800000,238408000,0.000917919,439.484,0.403411,0.723952,0.00066453,0.000911407,0.380683,7270,4270,10540
466854833,159650350,933,2,f,821096000,765136,31926600000,402082000,0.000931848,525.504,0.489689,1.00584,0.000937292,0.0012855,0.505414,9520,3970,7100
466854742,159650350,797,2,f,645783000,7078320,138802000000,6090350000,0.0109608,860.423,9.43095,0.791085,0.00867095,0.0118923,0.784272,6300,5300,6980
466854020,159650350,818,1,f,916176000,30433.7,102729000000,13814100,3.32182e-05,453.91,0.015078,1.12232,3.72812e-05,5.11315e-05,0.324143,6290,5300,3530
466854191,159650350,1061,1,f,30253500,4875.84,3248070000,1499990,0.000161166,307.636,0.0495806,0.0370605,5.97291e-06,8.19189e-06,0.164874,7980,2890,5160
466854470,159650350,332,2,f,670500,3613.98,175588000,1580780,0.00538998,437.408,2.35762,0.000821363,4.42712e-06,6.07183e-06,0.102092,5800,6240,6320
466854659,159650350,656,2,f,844659000,2200680,114175000000,767947000,0.00260541,348.959,0.90918,1.03471,0.00269584,0.00369736,0.410463,2190,3510,7570
466856395,159650350,904,3,t,764823,764520,3646280000,3645970000,0.999603,4768.96,4767.07,0.000936909,0.000936537,0.00128447,1,5570,6580,7440
466853924,159650350,654,1,f,226215000,0,64112100000,0,0,0,0,0.277113,0,0,0,0,0,0
466855559,159650350,726,3,f,5756080000,3065650,1252470000000,1631350000,0.000532594,532.138,0.283413,7.0512,0.00375543,0.0051506,0.448807,8820,5380,8340
466855701,159650350,841,3,f,256838000,34024.9,3172420000,8671200,0.000132476,254.849,0.0337613,0.314627,4.16805e-05,5.71651e-05,0.236157,9540,6990,5570
466856014,159650350,1045,3,f,92745000,489427,14193100000,218922000,0.00527713,447.302,2.36047,0.113613,0.000599549,0.000822285,0.472427,6990,4680,9710
466855073,159650350,126,3,f,123412000,30202.7,12504800000,10542200,0.000244731,349.049,0.0854232,0.151179,3.69983e-05,5.07434e-05,0.150768,7830,6630,6000
466856213,159650350,278,2,t,97618000,96025200,823864000000,822883000000,0.983683,8569.45,8429.62,0.119582,0.117631,0.161332,1,5670,6480,7450
466854057,159650350,877,1,f,90230400,482161,4755040000,169071000,0.00534366,350.654,1.87377,0.110532,0.000590647,0.000810076,0.428251,10180,4910,5340
466854309,159650350,68,2,f,282910000,1337560,35685600000,504674000,0.00472786,377.31,1.78387,0.346564,0.00163851,0.00224722,0.450299,1960,3050,6370
466854340,159650350,127,2,f,150493000,7816000,49904500000,8785820000,0.0519361,1124.08,58.3804,0.184353,0.0095746,0.0131316,0.796172,6170,4710,6500
466854380,159650350,188,2,f,65914200,528590,5647880000,230384000,0.00801936,435.846,3.49521,0.0807449,0.000647523,0.000888082,0.430126,1850,3150,6980
466854991,159650350,312782604,2,f,52810200,12934.6,6355240000,3989960,0.000244926,308.472,0.0755529,0.0646925,1.58449e-05,2.17314e-05,0.132709,8030,840,8930
466854037,159650350,843,1,f,421954000,31355.5,95642600000,11185500,7.43102e-05,356.73,0.0265087,0.516894,3.84105e-05,5.26803e-05,0.221087,9820,3490,3040
466854749,159650350,806,2,f,741623000,212687,167067000000,86000700,0.000286786,404.353,0.115963,0.908489,0.000260541,0.000357334,0.457274,5690,4430,10420
466853652,159650350,197,1,f,4877100,327492,740954000,165006000,0.0671489,503.846,33.8327,0.00597445,0.000401178,0.000550218,0.617686,8260,4860,5670
466856061,159650350,1083,3,f,450823000,21020100,50624400000,18562700000,0.0466261,883.09,41.1751,0.552258,0.0257496,0.0353158,0.930629,5880,3850,6370
466855375,159650350,601,3,f,109838000,60999.6,18308700000,24196900,0.000555361,396.673,0.220297,0.134551,7.47245e-05,0.000102485,0.268877,8280,1880,9210
466855531,159650350,703,3,f,7264530000,378946000,2005240000000,428360000000,0.0521638,1130.4,58.9659,8.89905,0.464209,0.636665,1,5590,6560,7900
466853568,159650350,51,1,f,515479000,3489230,84682800000,2026510000,0.00676892,580.788,3.93131,0.631461,0.00427431,0.00586225,0.543159,7500,3750,5400
466856248,159650350,631,2,t,2646.2,2646.2,13757800,13757800,1,5199.05,5199.05,3.2416e-06,3.2416e-06,4.44588e-06,0.247278,5570,6680,7930
466854007,159650350,795,1,f,2067420000,20765900,354302000000,16580300000,0.0100444,798.438,8.01979,2.53259,0.0254382,0.0348887,0.720843,9790,3650,5290
466855229,159650350,366,3,f,157646000,6778920,49611100000,7663660000,0.0430009,1130.51,48.6132,0.193116,0.00830417,0.0113892,0.805153,6680,4720,6060
466855388,159650350,610,3,f,1074910000,307524,180922000000,151052000,0.000286094,491.188,0.140526,1.31676,0.000376717,0.000516671,0.408537,7270,850,6580
466854587,159650350,536,2,f,536144000,78036300,278317000000,118753000000,0.145551,1521.76,221.494,0.656776,0.0955945,0.131109,1,5970,6140,7540
466853843,159650350,519,1,f,768330000,0,104152000000,0,0,0,0,0.941204,0,0,0,0,0,0
466854485,159650350,353,2,f,1625540000,1115620,394262000000,502134000,0.000686308,450.094,0.308903,1.99128,0.00136663,0.00187435,0.345992,6270,2640,8830
466854727,159650350,772,2,f,260301000,113002,74287400000,79395300,0.00043412,702.602,0.305014,0.318868,0.000138427,0.000189854,0.360222,5980,1660,6160
466853560,159650350,38,1,f,112755000,40020.7,21360000000,20138200,0.000354936,503.194,0.178602,0.138125,4.90254e-05,6.72387e-05,0.245528,6520,5650,5590
466853912,159650350,634,1,f,109252000,63012.4,11103000000,32066800,0.000576763,508.896,0.293512,0.133834,7.71902e-05,0.000105867,0.255422,7800,3640,5010
466854870,159650350,981,2,f,245295000,251422,30930700000,78041600,0.00102498,310.4,0.318154,0.300486,0.000307992,0.000422414,0.211244,7440,1070,9230
466855482,159650350,673,3,f,19391400,423105,1759090000,263921000,0.0218192,623.772,13.6102,0.0237545,0.000518303,0.000710857,0.567164,8200,5640,6580
466854868,159650350,978,2,f,294982000,191077,12723900000,97764600,0.000647758,511.65,0.331425,0.361353,0.000234069,0.000321028,0.339904,11440,6640,7170
466854387,159650350,202,2,f,610916000,3545.35,100298000000,2747710,5.80334e-06,775.019,0.0044977,0.748371,4.34305e-06,5.95653e-06,0.115655,10910,4640,6250
466853752,159650350,353,1,f,1625540000,243488,358823000000,77971400,0.000149789,320.227,0.0479665,1.99128,0.000298272,0.000409083,0.468399,5020,2610,1530
466854299,159650350,48,2,f,993168000,739372,271170000000,408891000,0.000744458,553.025,0.411704,1.21663,0.000905731,0.00124222,0.364096,5990,1960,6340
466855331,159650350,564,3,f,554479000,1211610,107551000000,546143000,0.00218514,450.757,0.984965,0.679237,0.00148423,0.00203563,0.47005,4310,4940,5750
466854534,159650350,437,2,f,529204000,9009.96,60720600000,5320330,1.70255e-05,590.494,0.0100534,0.648276,1.10372e-05,1.51376e-05,0.0903254,12400,6260,7760
466855227,159650350,363,3,f,406235000,1354810,109308000000,671623000,0.00333503,495.734,1.65329,0.497638,0.00165964,0.00227621,0.415715,2850,3170,6300
466855208,159650350,335,3,f,241000000,7015390,44954600000,4503180000,0.0291095,641.9,18.6854,0.295225,0.00859385,0.0117865,0.720681,6560,5170,9650
466854414,159650350,246,2,f,192125000,13475000,45558100000,14823500000,0.0701367,1100.07,77.1554,0.235353,0.0165069,0.0226393,0.827316,8820,4690,6780
466854045,159650350,854,1,f,427295000,14119.3,82590200000,6160990,3.30435e-05,436.352,0.0144186,0.523436,1.72962e-05,2.37218e-05,0.175318,5600,1410,3070
466854962,159650350,1126,2,f,6718500,0,1157100000,0,0,0,0,0.00823016,0,0,0,0,0,0
466853992,159650350,771,1,f,8484380000,12095600,768718000000,6204680000,0.00142564,512.968,0.731306,10.3934,0.0148172,0.0203218,0.685484,9670,5160,5690
466854428,159650350,269,2,f,68850000,0,8408550000,0,0,0,0,0.0843413,0,0,0,0,0,0
466854267,159650350,312782644,1,f,164270000,0,32012400000,0,0,0,0,0.201231,0,0,0,0,0,0
466854068,159650350,895,1,f,921157000,195600,141932000000,114596000,0.000212342,585.868,0.124404,1.12842,0.00023961,0.000328627,0.660926,7050,4590,1470
466856166,159650350,312782578,3,f,60625800,91335.2,6868030000,33204200,0.00150654,363.543,0.547692,0.0742666,0.000111886,0.000153452,0.172658,9510,2000,1580
466853870,159650350,576,1,f,2532600,5547.81,429519000,4450520,0.00219056,802.213,1.75729,0.00310244,6.79607e-06,9.32085e-06,0.185322,10450,6320,4560
466854180,159650350,1044,1,f,19390500,385206,3116770000,245912000,0.0198657,638.391,12.6821,0.0237534,0.000471877,0.000647183,0.572633,8100,4460,3330
466853572,159650350,63,1,f,21027600,47816.8,5379310000,30027400,0.002274,627.967,1.428,0.0257588,5.85756e-05,8.03368e-05,0.269655,6530,5670,4940
466853798,159650350,433,1,f,98091900,0,20749800000,0,0,0,0,0.120163,0,0,0,0,0,0
466853573,159650350,64,1,f,71051400,150719,17341900000,72949300,0.00212126,484.01,1.02671,0.087038,0.00018463,0.000253222,0.549937,5820,3920,4980
466854577,159650350,519,2,f,768330000,11.1621,97354500000,2982.29,1.45277e-08,267.181,3.88152e-06,0.941204,1.36735e-08,1.87534e-08,0.00444517,11410,4200,7690
466855288,159650350,467,3,f,2926510000,20762600,614038000000,14034600000,0.00709465,675.959,4.79569,3.58498,0.0254341,0.0348831,0.952665,7990,5640,6500
466855450,159650350,649,3,f,20739600,19516.9,2447590000,6349870,0.000941046,325.352,0.306171,0.025406,2.39082e-05,3.27903e-05,0.221619,8220,2200,9320
466854088,159650350,919,1,f,158422000,1503.2,32249500000,723196,9.48859e-06,481.105,0.00456501,0.194066,1.84142e-06,2.52552e-06,0.237787,2860,2710,4860
466854724,159650350,767,2,f,1350710000,5344180,284101000000,2456720000,0.00395657,459.7,1.81884,1.65462,0.00654662,0.00897874,0.52078,3240,2670,6550
466854377,159650350,184,2,f,337540000,1519020,43442500000,580421000,0.00450026,382.103,1.71956,0.413486,0.00186079,0.00255209,0.450299,1960,3050,6370
466854257,159650350,312782604,1,f,52810200,7212.25,6010750000,2234150,0.000136569,309.772,0.0423053,0.0646925,8.835e-06,1.21173e-05,0.190622,7650,910,2360
466854579,159650350,523,2,f,374384000,756253,80836200000,339706000,0.00201999,449.196,0.907373,0.45862,0.00092641,0.00127058,0.519673,5310,6310,6410
466856047,159650350,1069,3,f,34797600,3418.48,282482000,476468,9.82389e-05,139.38,0.0136925,0.0426271,4.18763e-06,5.74337e-06,0.143379,11270,7280,4770
466856408,159650350,985,3,t,38677100,16020700,52983700000,38848100000,0.414217,2424.87,1004.42,0.0473794,0.0196254,0.0269163,1,5050,1750,7590
466855066,159650350,117,3,f,256304000,97893.4,1426700000,33538900,0.000381943,342.606,0.130856,0.313972,0.000119919,0.00016447,0.355013,5480,6980,5210
466855966,159650350,982,3,f,56019600,8584.15,7920690000,3082500,0.000153235,359.093,0.0550255,0.068624,1.05156e-05,1.44222e-05,0.0877815,7400,2360,5950
466855943,159650350,959,3,f,254417000,206938,27325100000,75999100,0.000813379,367.256,0.298718,0.311661,0.000253499,0.000347675,0.23402,7500,3820,10780
466854418,159650350,251,2,f,275453000,5.56409,47245900000,1861,2.01998e-08,334.465,6.75612e-06,0.33743,6.81601e-09,9.34821e-09,0.00193871,7880,2210,10100
466853814,159650350,456,1,f,1836900,0,239111000,0,0,0,0,0.0022502,0,0,0,0,0,0
466854134,159650350,978,1,f,294982000,113895,10304800000,37355800,0.000386107,327.985,0.126637,0.361353,0.000139521,0.000191354,0.385241,11750,7310,4550
466854793,159650350,879,2,f,1548400000,624204,221004000000,295070000,0.00040313,472.714,0.190565,1.89678,0.00076465,0.00104872,0.456532,7240,840,6580
466854179,159650350,1041,1,f,2510160000,1152.56,355582000000,640188,4.59156e-07,555.451,0.000255039,3.07495,1.41188e-06,1.9364e-06,0.0543242,10350,4410,2470
466855643,159650350,798,3,f,93079800,22160.8,841142000,6366410,0.000238083,287.283,0.0683974,0.114023,2.71469e-05,3.72322e-05,0.167239,10710,5320,6690
466853571,159650350,62,1,f,480963000,2180820,15027100000,988054000,0.00453429,453.065,2.05433,0.589179,0.00267151,0.00366399,0.652714,9470,3870,5210
466853626,159650350,154,1,f,79315200,526.054,11894900000,298943,6.63245e-06,568.274,0.00376905,0.0971611,6.44416e-07,8.83821e-07,0.0370125,11190,4990,5560
466854356,159650350,149,2,f,181114000,3092270,26881600000,1791950000,0.0170736,579.494,9.89405,0.221865,0.00378803,0.00519531,0.624873,7030,3520,5990
466855639,159650350,795,3,f,4134840000,50251800,720293000000,47559000000,0.0121532,946.413,11.502,5.06518,0.0615584,0.0844278,0.99965,9800,3840,6030
466853627,159650350,155,1,f,479705000,67417.5,110299000000,31506900,0.000140539,467.34,0.0656797,0.587639,8.25865e-05,0.000113268,0.21734,6580,3070,3820
466853751,159650350,351,1,f,670962000,562841,154146000000,279529000,0.000838858,496.638,0.416609,0.821928,0.000689481,0.000945628,0.595971,5650,4350,4870
466853581,159650350,81,1,f,1123620000,808077,36564400000,398052000,0.000719172,492.591,0.354258,1.37643,0.000989894,0.00135765,0.491378,5870,2260,4550
466853790,159650350,417,1,f,456684000,7212.25,84487500000,2234150,1.57926e-05,309.772,0.00489211,0.559438,8.835e-06,1.21173e-05,0.190622,7650,910,2360
466854812,159650350,906,2,f,99201600,20677.5,11429300000,7709100,0.00020844,372.825,0.0777115,0.121522,2.533e-05,3.47403e-05,0.210159,7090,1030,6710
466854690,159650350,701,2,f,1111910000,65105.6,154108000000,50772400,5.8553e-05,779.846,0.0456623,1.36209,7.97544e-05,0.000109384,0.35311,10640,4490,7390
466855216,159650350,345,3,f,5968850000,2995990,1377500000000,1281440000,0.000501937,427.718,0.214688,7.31184,0.00367008,0.00503355,0.497245,4450,4220,9900
466855248,159650350,395,3,f,992700000,155564,99237200000,108257000,0.000156708,695.898,0.109053,1.21606,0.000190566,0.000261363,0.339712,12430,6410,6580
466855298,159650350,488,3,f,286200,599.037,13901200,199043,0.00209307,332.272,0.695468,0.000350595,7.3382e-07,1.00644e-06,0.0566322,3390,3300,6750
466855139,159650350,229,3,f,1440580000,62222.8,2904490000,39751100,4.31927e-05,638.851,0.0275937,1.76472,7.62229e-05,0.00010454,0.231035,10530,4210,6670
466854626,159650350,609,2,f,23816700,1759880,5534530000,1114910000,0.0738929,633.513,46.8121,0.0291755,0.00215586,0.00295678,0.558619,7460,4110,5860
466853593,159650350,105,1,f,66310200,108.851,3160110000,46915,1.64155e-06,431,0.000707508,0.08123,1.33343e-07,1.82881e-07,0.0168714,10420,6870,4750
466854163,159650350,1018,1,f,1067240000,60434.2,196647000000,27147000,5.66268e-05,449.2,0.0254368,1.30736,7.40318e-05,0.000101535,0.258752,6450,3710,1520
466854204,159650350,1085,1,f,41661900,169.779,3433830000,47122.4,4.07516e-06,277.552,0.00113107,0.0510358,2.07979e-07,2.85245e-07,0.0142425,4590,2270,4720
466855221,159650350,353,3,f,3251080000,1359110,753085000000,580106000,0.000418048,426.828,0.178435,3.98257,0.00166491,0.00228343,0.468399,5020,2610,1530
466855945,159650350,960,3,f,8265760000,2172330,255458000000,711444000,0.000262811,327.502,0.0860712,10.1256,0.00266111,0.00364973,0.668795,9530,4260,6430
466856065,159650350,1085,3,f,83323800,102655,6458650000,35256100,0.001232,343.444,0.423122,0.102072,0.000125752,0.00017247,0.253575,4000,2690,6690
466854997,159650350,312782628,2,f,482602000,639938,74667400000,260289000,0.00132602,406.741,0.539345,0.591188,0.000783925,0.00107516,0.365566,9740,2640,10170
466855199,159650350,323,3,f,19393200000,306840000,3284930000000,302560000000,0.015822,986.052,15.6013,23.7567,0.375879,0.51552,1,7760,5370,6380
466856164,159650350,312782574,3,f,437661000,199199,76194900000,78523500,0.000455145,394.196,0.179416,0.536135,0.000244019,0.000334674,0.294333,9020,2290,9440
466855846,159650350,934,3,f,232686000,547432,34184900000,282377000,0.00235266,515.82,1.21355,0.28504,0.000670604,0.000919739,0.556894,8900,6310,8410
466856342,159650350,477,3,t,284134000,249175000,1640250000000,1617620000000,0.876962,6491.93,5693.18,0.348064,0.305239,0.418637,1,5670,6480,7450
466854523,159650350,417,2,f,456684000,106470,85012500000,46701200,0.000233137,438.632,0.102261,0.559438,0.000130426,0.00017888,0.16654,7750,1600,8780
466854062,159650350,884,1,f,34492500,27599.2,5159920000,12203200,0.00080015,442.159,0.353794,0.0422533,3.3809e-05,4.63693e-05,0.241667,7280,4600,1740
466855960,159650350,974,3,f,1458080000,758481,392382000000,427008000,0.00052019,562.978,0.292856,1.78615,0.000929139,0.00127432,0.353823,4700,3110,8750
466854055,159650350,873,1,f,335367000,215437,36355500000,60702900,0.000642391,281.767,0.181004,0.410825,0.00026391,0.000361954,0.361008,5200,4540,1080
466853769,159650350,379,1,f,83221200,171425,6054770000,94989900,0.00205987,554.119,1.14142,0.101946,0.000209996,0.000288011,0.400955,10720,5730,5650
466854051,159650350,864,1,f,2470490000,3914910,372970000000,2107020000,0.00158467,538.203,0.852874,3.02635,0.00479577,0.00657743,0.638497,8360,4280,3930
466855131,159650350,215,3,f,1035810000,645837,145339000000,378304000,0.00062351,585.758,0.365226,1.26887,0.00079115,0.00108507,0.584805,8360,3520,3970
466854550,159650350,463,2,f,2495940000,407111,646147000000,259482000,0.00016311,637.372,0.103962,3.05752,0.000498712,0.000683987,0.488465,8410,4800,8690
466854343,159650350,131,2,f,288920000,6711970,62960000000,4003570000,0.0232313,596.483,13.857,0.353927,0.00822217,0.0112768,0.710933,6920,5690,9280
466855319,159650350,531,3,f,102109000,44435.6,16024200000,22194300,0.00043518,499.471,0.21736,0.125083,5.44337e-05,7.46561e-05,0.225412,7690,2760,6010
466854556,159650350,475,2,f,211748000,68694,29966000000,20965600,0.000324413,305.202,0.0990117,0.259392,8.41502e-05,0.000115413,0.312699,9020,3880,8220
466854623,159650350,604,2,f,61013700,449060,10731500000,392640000,0.00735999,874.36,6.43528,0.0747418,0.000550099,0.000754464,0.453417,10330,4780,6010
466853884,159650350,598,1,f,36933300,2.83138,4713660000,943.524,7.66621e-08,333.238,2.55467e-05,0.0452433,3.46844e-09,4.757e-09,0.00111127,6870,4110,1720
466856298,159650350,991,2,t,4810750,1481120,8565700000,7213810000,0.307878,4870.5,1499.52,0.00589317,0.00181438,0.00248843,1,5440,5430,7570
466854281,159650350,17,2,f,942571000,668449,199005000000,315446000,0.000709176,471.907,0.334665,1.15465,0.00081885,0.00112306,0.474724,8600,3200,7000
466854666,159650350,669,2,f,6003480000,2475830,1063330000000,1019070000,0.0004124,411.607,0.169747,7.35426,0.00303289,0.00415964,0.425862,9490,1120,8890
466854704,159650350,725,2,f,15439500,5622.74,2110820000,2742950,0.000364179,487.832,0.177658,0.0189134,6.88786e-06,9.44674e-06,0.273574,7240,4820,6450
466854756,159650350,821,2,f,928392000,38530.3,156380000000,15658800,4.15022e-05,406.401,0.0168665,1.13728,4.71996e-05,6.47346e-05,0.201178,10100,1210,7430
466854147,159650350,997,1,f,222998000000,277494000,38533300000000,158294000000,0.00124438,570.44,0.709843,273.173,0.33993,0.466217,0.768588,6980,3300,5150
466856150,159650350,312782546,3,f,535525000,36414.8,99298300000,14191000,6.79982e-05,389.705,0.0264992,0.656018,4.46081e-05,6.11803e-05,0.242612,7410,1090,7320
466854802,159650350,895,2,f,921157000,15607200,158837000000,8178500000,0.0169431,524.02,8.87851,1.12842,0.0191189,0.0262216,0.598818,6570,4840,10110
466854023,159650350,822,1,f,8467720000,2136500,1567420000000,829350000,0.000252311,388.182,0.0979425,10.373,0.00261721,0.00358952,0.413761,9780,4460,990
466853812,159650350,452,1,f,73296000,16354.7,13420200000,7325750,0.000223132,447.93,0.0999475,0.0897876,2.00345e-05,2.74775e-05,0.293895,5260,4930,5570
466854291,159650350,35,2,f,15952500,85367.1,1852340000,37255400,0.00535133,436.415,2.3354,0.0195418,0.000104575,0.000143425,0.42725,8850,3800,5910
466855932,159650350,951,3,f,825813000,0,251606000000,0,0,0,0,1.01162,0,0,0,0,0,0
466853896,159650350,613,1,f,152485000,0,31402600000,0,0,0,0,0.186794,0,0,0,0,0,0
466855046,159650350,74,3,f,179696000,78185.5,30523900000,32470300,0.000435099,415.297,0.180696,0.220127,9.57773e-05,0.000131359,0.209556,9160,2370,9130
466855359,159650350,591,3,f,75990600,1701960,9492910000,755739000,0.0223969,444.042,9.94517,0.0930885,0.0020849,0.00285945,0.653282,9100,4440,5860
466856381,159650350,776,3,t,3634130,477903,1688790000,997814000,0.131504,2087.9,274.568,0.00445181,0.000585431,0.000802923,0.985913,5110,2570,7640
466854230,159650350,1128,1,f,237541000,0,60695700000,0,0,0,0,0.290987,0,0,0,0,0,0
466854612,159650350,589,2,f,694349000,30599900,162655000000,18335400000,0.04407,599.199,26.4067,0.850578,0.0374849,0.0514108,0.702239,3490,4900,6230
466854909,159650350,1035,2,f,354337000,164172,104718000000,88439100,0.000463322,538.697,0.24959,0.434063,0.000201111,0.000275825,0.742659,6200,3420,10130
466855553,159650350,721,3,f,859154000,5083.68,182458000000,1830560,5.91707e-06,360.085,0.00213065,1.05246,6.2275e-06,8.54107e-06,0.203109,10100,1210,7450
466853786,159650350,409,1,f,522107000,79319.5,90163000000,28463100,0.000151922,358.841,0.0545158,0.639581,9.71664e-05,0.000133264,0.160456,9650,1830,1810
466853893,159650350,610,1,f,537454000,2766.71,92598800000,857730,5.14782e-06,310.018,0.00159591,0.658381,3.38922e-06,4.64835e-06,0.133374,10150,1350,3860
466855500,159650350,687,3,f,1652220000,377109,398561000000,224807000,0.000228244,596.135,0.136064,2.02397,0.000461958,0.000633579,0.398574,6090,1750,6300
466855842,159650350,932,3,f,514742000,4355410,16176100000,2918320000,0.00846135,670.043,5.66947,0.630559,0.00533538,0.00731752,0.916514,8390,5010,6630
466854352,159650350,145,2,f,730563000,21659.3,42224200000,9112380,2.96474e-05,420.715,0.0124731,0.89494,2.65326e-05,3.63897e-05,0.163294,10530,3690,6460
466855230,159650350,368,3,f,73783800,1100610,12170400000,514381000,0.0149167,467.361,6.97146,0.0903852,0.00134824,0.00184913,0.532409,7520,4560,9760
466854015,159650350,806,1,f,741623000,90773,156937000000,34620200,0.000122398,381.394,0.0466817,0.908489,0.000111197,0.000152507,0.366839,6160,3560,1130
466854018,159650350,814,1,f,103431000,46273,26014600000,26275500,0.000447382,567.836,0.25404,0.126703,5.66845e-05,7.77432e-05,0.217351,3810,3960,5380
466855703,159650350,842,3,f,1365950000,123746,263546000000,42178400,9.05932e-05,340.847,0.0308784,1.67329,0.000151589,0.000207905,0.294622,8520,2170,7150
466854145,159650350,993,1,f,4267160000,500936,760476000000,200322000,0.000117393,399.896,0.0469452,5.22727,0.000613647,0.000841621,0.498512,4910,1670,5060
466855934,159650350,952,3,f,1635150000,100176000,423856000000,98286400000,0.0612638,981.141,60.1085,2.00306,0.122715,0.168305,0.832844,6820,5340,9620
466855977,159650350,998,3,f,274518000,55801900,189770000000,118529000000,0.203272,2124.11,431.772,0.336284,0.0683574,0.0937526,1,5130,6320,7530
466853842,159650350,515,1,f,92960100,595.58,20144500000,318654,6.40683e-06,535.032,0.00342786,0.113876,7.29585e-07,1.00063e-06,0.0389074,5770,6210,5300
466854654,159650350,648,2,f,2404120000,21619300,611027000000,14963300000,0.00899263,692.128,6.22405,2.94504,0.0264837,0.0363226,1,5050,1750,7590
466854910,159650350,1037,2,f,375044000,215852,57353400000,74790500,0.000575538,346.489,0.199418,0.459429,0.000264419,0.000362653,0.353697,9200,2450,7700
466854819,159650350,914,2,f,1363500,0,391322000,0,0,0,0,0.00167029,0,0,0,0,0,0
