id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468281172,157654817,456,1,f,1836900,0,144906000,0,0,0,0,0.0022502,0,0,0,0,0,0
468281637,157654817,910,1,f,46476000,0,3611620000,0,0,0,0,0.0569331,0,0,0,0,0,0
468284849,157654817,1097,3,f,14967200000,25065800,1237000000000,17827000000,0.00167472,711.206,1.19107,18.3348,0.0307056,0.222155,0.98168,7320,5290,7400
468283642,157654817,128,3,f,4391830000,79959200,271591000000,63982600000,0.0182064,800.191,14.5686,5.37999,0.09795,0.708667,0.979449,7930,5190,7260
468280657,157654817,31,1,f,2083250000,98366.7,221207000000,15587200,4.72178e-05,158.461,0.00748216,2.55199,0.000120499,0.00087181,0.369111,4770,2900,5270
468281481,157654817,733,1,f,721998000,72060.5,52217400000,15183200,9.98071e-05,210.7,0.0210294,0.884448,8.82742e-05,0.000638662,0.27982,7190,4860,4250
468284591,157654817,906,3,f,198403000,3519.37,14501100000,661466,1.77385e-05,187.95,0.00333395,0.243044,4.31123e-06,3.11917e-05,0.121548,8620,700,6840
468284960,157654817,312782640,3,f,32682600,3939.01,4118120000,1043210,0.000120523,264.842,0.0319196,0.0400362,4.82529e-06,3.49109e-05,0.17481,9380,2540,9860
468280982,157654817,303,1,f,325940000,700.79,42008000000,160929,2.15006e-06,229.639,0.000493736,0.399277,8.58468e-07,6.21101e-06,0.060917,6250,5570,2390
468280948,157654817,275,1,f,1401930000,8235950,113086000000,18751400000,0.00587472,2276.77,13.3754,1.71737,0.010089,0.0729941,1,5290,2760,5160
468283353,157654817,1069,2,f,17398800,724346,1126180000,783854000,0.0416319,1082.15,45.0522,0.0213135,0.000887323,0.00641977,0.743385,11340,7230,6170
468283060,157654817,830,2,f,218139000,0,20475900000,0,0,0,0,0.267221,0,0,0,0,0,0
468282571,157654817,444,2,f,757769000,2970950,63455700000,1350190000,0.00392066,454.462,1.78179,0.928268,0.00363942,0.0263311,0.625644,6930,4740,6020
468283953,157654817,329,3,f,5568470000,423931,679873000000,94871400,7.61306e-05,223.79,0.0170372,6.82138,0.000519315,0.00375724,0.333223,7040,880,2590
468283304,157654817,1029,2,f,48101400,1177280,2128630000,525903000,0.024475,446.709,10.9332,0.0589242,0.00144217,0.0104341,0.640356,8030,4170,7380
468284343,157654817,698,3,f,38819300000,6052720,3616020000000,1022560000,0.00015592,168.942,0.0263416,47.5536,0.00741458,0.0536444,0.45092,3770,4910,5740
468281375,157654817,642,1,f,45219600,34367.2,2834580000,11409000,0.000760006,331.973,0.252301,0.055394,4.20998e-05,0.000304592,0.523024,10020,6720,5270
468281509,157654817,767,1,f,1350710000,1197590,151481000000,507997000,0.000886637,424.183,0.376096,1.65462,0.00146705,0.0106141,0.606663,2750,2400,4360
468281040,157654817,344,1,f,205380000,8079950,21687300000,2999320000,0.0393415,371.205,14.6037,0.25159,0.00989794,0.0716115,0.687776,5940,4790,1320
468283892,157654817,286,3,f,88061400,0,5197180000,0,0,0,0,0.107875,0,0,0,0,0,0
468283575,157654817,66,3,f,5274000,0,170038000,0,0,0,0,0.00646065,0,0,0,0,0,0
468280751,157654817,140,1,f,201443000,8055.94,2010060000,1336370,3.99911e-05,165.886,0.00663396,0.246768,9.86853e-06,7.13987e-05,0.0763268,10120,2850,5380
468281133,157654817,425,1,f,287651000,21460.2,23932700000,4271000,7.46049e-05,199.02,0.0148478,0.352372,2.62887e-05,0.000190198,0.176201,9870,1950,1840
468281684,157654817,940,1,f,473834000,147470,4486510000,36282000,0.000311227,246.03,0.0765711,0.580446,0.000180651,0.001307,0.496345,3860,2910,4540
468281476,157654817,728,1,f,3173700000,449988,74391700000,85396800,0.000141787,189.776,0.0269077,3.88778,0.000551236,0.00398818,0.230142,10760,2890,3020
468284485,157654817,826,3,f,1702420000,709081,139478000000,101866000,0.000416513,143.659,0.0598358,2.08547,0.000868624,0.00628449,0.520385,5210,7070,4650
468280776,157654817,178,1,f,181889000,18494.1,11548800000,3351260,0.000101678,181.207,0.0184248,0.222814,2.26553e-05,0.000163911,0.182709,7110,3210,3170
468281110,157654817,401,1,f,35525700,0,4816060000,0,0,0,0,0.043519,0,0,0,0,0,0
468284617,157654817,924,3,f,785259000,53108100,120776000000,98962000000,0.0676314,1863.4,126.025,0.961942,0.0650575,0.47069,0.999266,7690,5630,7670
468282129,157654817,42,2,f,153248000,698.595,8254730000,82372.7,4.55858e-06,117.912,0.000537511,0.187729,8.55779e-07,6.19155e-06,0.0470233,9240,2920,6630
468280918,157654817,250,1,f,241276000,6942100,33726800000,16366600000,0.0287724,2357.58,67.8333,0.295564,0.00850408,0.0615269,1,5290,2760,5160
468282702,157654817,580,2,f,62553600,22520.4,1516160000,6482080,0.000360017,287.832,0.103624,0.0766282,2.75875e-05,0.000199595,0.454489,8950,3130,7580
468281213,157654817,501,1,f,49773600,0,6278070000,0,0,0,0,0.0609727,0,0,0,0,0,0
468282487,157654817,372,2,f,4401900,397.907,339922000,94902,9.03943e-05,238.503,0.0215593,0.00539233,4.87436e-07,3.52659e-06,0.0445003,11490,4150,7230
468281725,157654817,966,1,f,205574000,3903.71,19788000000,704451,1.89893e-05,180.457,0.00342674,0.251829,4.78205e-06,3.4598e-05,0.101957,5290,6050,2890
468281990,157654817,1127,1,f,295491000,2876790,24073800000,961897000,0.00973562,334.365,3.25525,0.361976,0.00352406,0.0254965,0.786994,6540,4340,870
468281763,157654817,989,1,f,229818000,2471.47,13817200000,553240,1.07541e-05,223.85,0.0024073,0.281527,3.02755e-06,2.19043e-05,0.0512571,11720,3630,4770
468281998,157654817,1139,1,f,102729000,4346.02,12281800000,679569,4.23058e-05,156.366,0.00661518,0.125843,5.32388e-06,3.85182e-05,0.0527985,6140,6620,3450
468280820,157654817,218,1,f,487530000,0,22206500000,0,0,0,0,0.597224,0,0,0,0,0,0
468281913,157654817,1060,1,f,18919800,0,358994000,0,0,0,0,0.0231768,0,0,0,0,0,0
468281570,157654817,826,1,f,851212000,407805,72600500000,58251800,0.000479087,142.842,0.068434,1.04273,0.000499561,0.00361432,0.520385,5210,7070,4650
468281347,157654817,621,1,f,170722000,593136,19275300000,261964000,0.00347428,441.659,1.53445,0.209134,0.000726592,0.00525688,0.713362,10130,5730,3960
468281693,157654817,945,1,f,330632000,454392,38288200000,192947000,0.00137431,424.626,0.583569,0.405024,0.00055663,0.00402721,0.593473,5040,2690,3330
468283873,157654817,266,3,f,103160000,0,6224860000,0,0,0,0,0.126371,0,0,0,0,0,0
468282151,157654817,66,2,f,2637000,0,94659000,0,0,0,0,0.00323033,0,0,0,0,0,0
468282262,157654817,157,2,f,301972000,3738.59,16614800000,648021,1.23806e-05,173.333,0.00214596,0.369916,4.57977e-06,3.31346e-05,0.0616715,6910,7260,5780
468284275,157654817,648,3,f,4835150000,195841000,846993000000,152650000000,0.0405036,779.462,31.571,5.92306,0.239905,1.73571,1,3650,2600,8240
468280646,157654817,21,1,f,569020000,642318,11240100000,87850700,0.00112882,136.771,0.15439,0.697049,0.00078684,0.00569278,0.467078,4600,6550,2830
468280980,157654817,302,1,f,972832000,103990,79689200000,20170300,0.000106894,193.963,0.0207335,1.19172,0.000127388,0.000921649,0.310347,10140,1490,5430
468284884,157654817,1127,3,f,590981000,4675660,50848600000,1590520000,0.00791169,340.17,2.69132,0.723952,0.00572769,0.0414397,0.786994,6540,4340,870
468284930,157654817,312782582,3,f,111901000,1231.49,11729200000,221872,1.10052e-05,180.166,0.00198276,0.137078,1.50857e-06,1.09145e-05,0.0582821,9360,2070,9760
468281737,157654817,973,1,f,146129000,105.815,15815400000,14741.8,7.2412e-07,139.316,0.000100882,0.179009,1.29624e-07,9.37826e-07,0.0105771,10000,1840,2090
468284649,157654817,943,3,f,4653320000,457238000,1026200000000,398654000000,0.0982607,871.875,85.671,5.70031,0.560117,4.05244,1,2840,2470,7980
468281290,157654817,581,1,f,97671600,344.396,4319140000,47220.5,3.52606e-06,137.111,0.000483462,0.119648,4.21885e-07,3.05233e-06,0.0238262,5410,3950,5530
468283248,157654817,990,2,f,118723000,192199,17498800000,55840500,0.00161889,290.535,0.470345,0.145435,0.000235444,0.00170343,0.449188,6470,4240,10320
468284109,157654817,507,3,f,13840800000,1792360,1270120000000,303233000,0.000129498,169.181,0.0219086,16.955,0.00219564,0.0158854,0.441208,1660,2760,6620
468283791,157654817,201,3,f,1585780000,37426,184540000000,7818890,2.36011e-05,208.916,0.00493064,1.94258,4.58469e-05,0.000331702,0.309968,6620,1030,2620
468282527,157654817,403,2,f,706910000,42827.6,63902700000,7473270,6.05841e-05,174.497,0.0105717,0.865965,5.24638e-05,0.000379575,0.368697,7450,5540,8060
468283381,157654817,1093,2,f,1393020000,2499090,107052000000,1291990000,0.00179402,516.984,0.927477,1.70645,0.00306139,0.0221491,0.701785,10000,6770,6020
468284056,157654817,451,3,f,233577000,4114.91,25048300000,870290,1.76169e-05,211.497,0.00372592,0.286132,5.04077e-06,3.64699e-05,0.130396,6950,6380,2510
468283202,157654817,949,2,f,134100,0,5382090,0,0,0,0,0.000164273,0,0,0,0,0,0
468283422,157654817,1128,2,f,237541000,0,33680000000,0,0,0,0,0.290987,0,0,0,0,0,0
468284838,157654817,1086,3,f,89312400,0,12562300000,0,0,0,0,0.109408,0,0,0,0,0,0
468284811,157654817,1045,3,f,92745000,28476.7,6908260000,7299690,0.000307043,256.339,0.0787072,0.113613,3.4884e-05,0.000252385,0.3083,6780,4340,1730
468283318,157654817,1039,2,f,30308400,859.245,1888450000,117270,2.83501e-05,136.48,0.00386922,0.0371278,1.05258e-06,7.61537e-06,0.0220545,13020,5030,6210
468281102,157654817,394,1,f,358410000,1860.5,44431100000,320444,5.19099e-06,172.235,0.000894071,0.439052,2.27911e-06,1.64893e-05,0.0924105,7130,320,4270
468282692,157654817,573,2,f,54829800,0,7554570000,0,0,0,0,0.0671665,0,0,0,0,0,0
468283750,157654817,163,3,f,468252000,14638700,50498600000,5793270000,0.0312624,395.751,12.3721,0.573609,0.0179324,0.12974,0.863377,5980,4710,10190
468280713,157654817,88,1,f,352210000,0,36051700000,0,0,0,0,0.431457,0,0,0,0,0,0
468281445,157654817,699,1,f,68400,0,1812510,0,0,0,0,8.379e-05,0,0,0,0,0,0
468281721,157654817,962,1,f,1468570000,13706100,152840000000,5888580000,0.00933294,429.633,4.00974,1.799,0.0167899,0.121475,0.814737,2890,2030,4490
468283836,157654817,237,3,f,8958600,0,425177000,0,0,0,0,0.0109743,0,0,0,0,0,0
468281150,157654817,441,1,f,8389800,0,510480000,0,0,0,0,0.0102775,0,0,0,0,0,0
468282041,157654817,312782590,1,f,67869900,0,9010260000,0,0,0,0,0.0831406,0,0,0,0,0,0
468284813,157654817,1047,3,f,727987000,0,110371000000,0,0,0,0,0.891784,0,0,0,0,0,0
468282994,157654817,773,2,f,158576000,65885.9,19209700000,23590500,0.000415483,358.051,0.148764,0.194256,8.07102e-05,0.000583937,0.292176,12290,5720,5990
468283912,157654817,301,3,f,638815000,76708.1,21528300000,28614700,0.000120079,373.034,0.0447934,0.782548,9.39674e-05,0.000679853,0.470378,7600,5690,7770
468284893,157654817,10703,3,f,3610060000,365988,306832000000,59211100,0.00010138,161.784,0.0164017,4.42233,0.000448335,0.0032437,0.362835,7680,2560,6920
468281320,157654817,603,1,f,634974000,4224.38,10468300000,710470,6.65283e-06,168.184,0.0011189,0.777844,5.17486e-06,3.744e-05,0.0765095,7390,3980,2550
468281959,157654817,1099,1,f,1510450000,93367.7,27348900000,43714300,6.18144e-05,468.195,0.0289412,1.8503,0.000114375,0.000827504,0.548477,5750,2600,5410
468282477,157654817,364,2,f,27891900,221425,2934270000,84602700,0.0079387,382.082,3.03323,0.0341676,0.000271246,0.00196246,0.511484,7410,5620,6990
468283402,157654817,1109,2,f,12127500,0,1671790000,0,0,0,0,0.0148562,0,0,0,0,0,0
468281493,157654817,750,1,f,31295700,12924.7,1711110000,2704390,0.000412986,209.243,0.0864142,0.0383372,1.58327e-05,0.00011455,0.176201,9870,1950,1840
468282312,157654817,202,2,f,610916000,17568.8,65249900000,4815740,2.87581e-05,274.108,0.00788283,0.748371,2.15218e-05,0.00015571,0.19525,10990,5200,7260
468283793,157654817,202,3,f,1221830000,32304,134464000000,10532700,2.6439e-05,326.051,0.00862044,1.49674,3.95723e-05,0.000286305,0.280521,11460,5210,4650
468282051,157654817,312782612,1,f,51101100,0,8129300000,0,0,0,0,0.0625988,0,0,0,0,0,0
468280956,157654817,281,1,f,56241900,1860.5,7044110000,320444,3.30803e-05,172.235,0.0056976,0.0688963,2.27911e-06,1.64893e-05,0.0924105,7130,320,4270
468280622,157654817,2,1,f,55739700,11153900,16908500000,10507200000,0.200107,942.019,188.504,0.0682811,0.0136635,0.0988553,1,4650,3550,2750
468284303,157654817,671,3,f,273487000,251160,20253900000,46266600,0.000918365,184.211,0.169173,0.335021,0.000307671,0.002226,0.321356,6900,320,6790
468282541,157654817,421,2,f,67813200,13098.9,4444650000,1994390,0.000193161,152.257,0.0294101,0.0830712,1.60461e-05,0.000116093,0.204147,9930,1850,9420
468283152,157654817,901,2,f,748228000,9906.98,614881000,1959440,1.32406e-05,197.784,0.00261878,0.916579,1.21361e-05,8.78042e-05,0.186965,10530,4100,6660
468281845,157654817,1009,1,f,20690900000,167398000,591886000000,169589000000,0.00809042,1013.09,8.19631,25.3464,0.205063,1.48363,1,4740,3570,2730
468282595,157654817,466,2,f,242354000,10345.6,6655130000,1866580,4.26882e-05,180.422,0.00770187,0.296883,1.26734e-05,9.16919e-05,0.234786,7890,5710,8650
468282913,157654817,697,2,f,244893000,9618370,14199000000,5941070000,0.0392759,617.68,24.2599,0.299994,0.0117825,0.0852463,0.833811,9570,6620,5910
468284472,157654817,814,3,f,206861000,97.0811,19378700000,16710,4.69305e-07,172.124,8.07788e-05,0.253405,1.18924e-07,8.60417e-07,0.00995755,3470,4430,5750
468282650,157654817,525,2,f,90906300,5859.35,9026950000,1008250,6.44549e-05,172.075,0.0110911,0.11136,7.17771e-06,5.19306e-05,0.133312,8040,6270,6630
468284269,157654817,643,3,f,43678800,1008.43,4816340000,224988,2.30874e-05,223.107,0.00515096,0.0535065,1.23533e-06,8.93758e-06,0.134102,8790,2530,10410
468283195,157654817,940,2,f,473834000,30908.3,5014740000,5047660,6.52302e-05,163.311,0.0106528,0.580446,3.78626e-05,0.000273936,0.272101,3780,3080,7090
468282523,157654817,401,2,f,35525700,0,4447920000,0,0,0,0,0.043519,0,0,0,0,0,0
468284396,157654817,749,3,f,721624000,4947200,63134400000,5880740000,0.00685566,1188.7,8.14932,0.883989,0.00606033,0.0438464,0.973853,7860,5350,7180
468283801,157654817,207,3,f,41034600,2427.82,640514000,389512,5.91651e-05,160.437,0.00949228,0.0502674,2.97407e-06,2.15174e-05,0.0534192,12750,4970,5910
468282159,157654817,73,2,f,2775850000,1894000,36532200000,3583940000,0.000682314,1892.26,1.29112,3.40042,0.00232015,0.0167863,0.998292,4810,2940,6640
468281349,157654817,622,1,f,37614600,0,2070050000,0,0,0,0,0.0460779,0,0,0,0,0,0
468282025,157654817,312782558,1,f,31173300,0,5118740000,0,0,0,0,0.0381873,0,0,0,0,0,0
468283112,157654817,869,2,f,20761200,2.4805,2082200000,367.195,1.19478e-07,148.033,1.76866e-05,0.0254325,3.03861e-09,2.19843e-08,0.000759213,10230,2320,8700
468282425,157654817,328,2,f,496158000,11398900,76767600000,5372460000,0.0229744,471.312,10.8281,0.607794,0.0139637,0.101027,0.724107,4050,4550,9320
468284014,157654817,412,3,f,625502000,0,89471200000,0,0,0,0,0.76624,0,0,0,0,0,0
468283966,157654817,338,3,f,20016000,8432.62,366415000,1718980,0.000421294,203.848,0.0858801,0.0245196,1.033e-05,7.47371e-05,0.162343,5810,3450,5880
468283987,157654817,366,3,f,157646000,551823,17071600000,423875000,0.0035004,768.137,2.68878,0.193116,0.000675983,0.00489073,0.625644,6930,4740,6020
468284609,157654817,918,3,f,7397180000,293133,561761000000,52273200,3.96276e-05,178.326,0.00706664,9.06155,0.000359087,0.00259799,0.304629,7940,4900,1170
468284568,157654817,893,3,f,120206000,9812540,13725200000,4095300000,0.0816312,417.354,34.0691,0.147252,0.0120204,0.0869672,0.706618,5950,3960,9450
468281588,157654817,851,1,f,289858000,22342,17628200000,4808590,7.70792e-05,215.227,0.0165895,0.355076,2.73689e-05,0.000198014,0.310347,10140,1490,5430
468283452,157654817,312782554,2,f,71386200,0,7177820000,0,0,0,0,0.0874481,0,0,0,0,0,0
468281968,157654817,1106,1,f,190055000,22526900,36625300000,11003700000,0.118529,488.469,57.8976,0.232817,0.0275955,0.199653,0.71995,6130,4510,1000
468281925,157654817,1070,1,f,727375000,0,119036000000,0,0,0,0,0.891034,0,0,0,0,0,0
468281613,157654817,895,1,f,921157000,11788500,73778000000,4180630000,0.0127975,354.635,4.53846,1.12842,0.014441,0.10448,0.614306,6760,4520,810
468282161,157654817,74,2,f,89847900,0,9098380000,0,0,0,0,0.110064,0,0,0,0,0,0
468281335,157654817,613,1,f,152485000,0,18942900000,0,0,0,0,0.186794,0,0,0,0,0,0
468282351,157654817,233,2,f,98637300,0,12380200000,0,0,0,0,0.120831,0,0,0,0,0,0
468281558,157654817,810,1,f,129384000,11.9985,11594500000,587.72,9.27353e-08,48.9829,4.54245e-06,0.158495,1.46981e-08,1.06341e-07,0.00482144,4920,2680,5100
468282108,157654817,26,2,f,548428000,35662.8,43391800000,8547790,6.50274e-05,239.684,0.015586,0.671824,4.3687e-05,0.000316075,0.276053,9120,3040,7100
468281691,157654817,944,1,f,416334000,123296,56646200000,33883000,0.000296147,274.81,0.0813841,0.510009,0.000151038,0.00109275,0.360802,12560,2980,5130
468282662,157654817,534,2,f,73809900,533432,6546080000,202138000,0.0072271,378.938,2.73862,0.0904171,0.000653454,0.00472773,0.655457,10420,4610,6990
468281723,157654817,965,1,f,172104000,4758.78,14987000000,1090840,2.76506e-05,229.226,0.00633824,0.210828,5.82951e-06,4.21764e-05,0.157021,8240,440,4660
468284795,157654817,1021,3,f,1123110000,1812120,81938600000,577880000,0.00161348,318.898,0.514534,1.37581,0.00221984,0.0160605,0.580178,2650,2920,7100
468282027,157654817,312782562,1,f,75759300,0,12655100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468282515,157654817,394,2,f,358410000,132776,38283000000,26347700,0.000370459,198.437,0.0735129,0.439052,0.000162651,0.00117678,0.268346,7910,360,7520
468284233,157654817,618,3,f,956504000,442.32,7203850000,78312.3,4.62434e-07,177.049,8.18735e-05,1.17172,5.41842e-07,3.92022e-06,0.0137166,5740,3440,5380
468284585,157654817,903,3,f,82166400,1272.75,6765720000,230060,1.54899e-05,180.759,0.00279992,0.100654,1.55911e-06,1.12802e-05,0.0556601,12760,4760,4390
468284552,157654817,878,3,f,685503000,275009000,660507000000,589797000000,0.401178,2144.65,860.386,0.839742,0.336886,2.43737,1,4090,3610,1730
468280705,157654817,78,1,f,418124000,621885,2386080000,69184600,0.00148732,111.25,0.165464,0.512202,0.000761809,0.00551168,0.302448,10010,4850,3120
468283797,157654817,204,3,f,249628000,7864.54,13290700000,1297160,3.15051e-05,164.938,0.00519638,0.305794,9.63406e-06,6.97023e-05,0.155567,2010,3560,7190
468283256,157654817,997,2,f,223274000000,5069510000,27806800000000,7579490000000,0.0227053,1495.11,33.947,273.511,6.21015,44.9304,1,5110,2980,5700
468284147,157654817,542,3,f,529171000,54719.8,38608600000,8519840,0.000103407,155.7,0.0161003,0.648235,6.70317e-05,0.000484974,0.172345,6320,1720,5670
468281602,157654817,877,1,f,90230400,4349.67,4145400000,913128,4.82062e-05,209.931,0.01012,0.110532,5.32834e-06,3.85505e-05,0.0826538,9270,5470,5310
468284554,157654817,879,3,f,3096790000,353376,274140000000,68055900,0.00011411,192.588,0.0219763,3.79357,0.000432886,0.00313192,0.371565,7940,200,6440
468281624,157654817,903,1,f,41083200,565.54,2658250000,121305,1.37657e-05,214.495,0.00295267,0.0503269,6.92786e-07,5.0123e-06,0.0556601,12760,4760,4390
468281194,157654817,482,1,f,154007000,265920,4408200000,45406300,0.00172667,170.752,0.294833,0.188659,0.000325751,0.00235681,0.318291,9210,2750,3610
468283129,157654817,884,2,f,34492500,10831.8,2259720000,4920090,0.000314035,454.225,0.142642,0.0422533,1.3269e-05,9.60011e-05,0.291267,6060,5640,8950
468281022,157654817,332,1,f,670500,0,76555000,0,0,0,0,0.000821363,0,0,0,0,0,0
468282231,157654817,136,2,f,1080390000,6904390,104075000000,2873970000,0.00639062,416.252,2.66011,1.32348,0.00845788,0.0611926,0.621055,11380,5660,6580
468284792,157654817,1017,3,f,10298400000,5249830,1182210000000,1196440000,0.000509772,227.901,0.116177,12.6155,0.00643104,0.0465285,0.56468,12440,3620,2280
468280765,157654817,158,1,f,23634000,0,269054000,0,0,0,0,0.0289516,0,0,0,0,0,0
468281312,157654817,598,1,f,36933300,113831,2719580000,25242000,0.00308208,221.749,0.683447,0.0452433,0.000139443,0.00100887,0.55503,6450,4040,1800
468283896,157654817,288,3,f,498379000,5009.75,58359200000,1160160,1.00521e-05,231.581,0.00232787,0.610514,6.13694e-06,4.44007e-05,0.188472,3470,4460,6960
468284505,157654817,841,3,f,256838000,3893930,8354530000,3791900000,0.015161,973.798,14.7638,0.314627,0.00477007,0.0345114,0.996044,10340,7030,6250
468281458,157654817,707,1,f,123493000,869.352,10261600000,121380,7.03971e-06,139.621,0.00098289,0.151278,1.06496e-06,7.70495e-06,0.0455764,4060,3070,5680
468281951,157654817,1093,1,f,1393020000,24291400,120204000000,16017900000,0.017438,659.407,11.4987,1.70645,0.029757,0.215291,0.776436,10370,6230,4480
468281257,157654817,542,1,f,264586000,46517.7,21608600000,7275510,0.000175813,156.403,0.0274978,0.324117,5.69841e-05,0.000412279,0.172345,6320,1720,5670
468281270,157654817,565,1,f,118490000,0,15704400000,0,0,0,0,0.14515,0,0,0,0,0,0
468282700,157654817,577,2,f,212135000,28129.9,32351700000,11966100,0.000132603,425.389,0.0564079,0.259866,3.44591e-05,0.000249311,0.304064,4720,2160,8300
468282073,157654817,1,2,f,13276800,4015.37,647337000,684367,0.000302435,170.437,0.051546,0.0162641,4.91882e-06,3.55876e-05,0.144899,8010,6360,6550
468282327,157654817,211,2,f,356939000,0,37235100000,0,0,0,0,0.43725,0,0,0,0,0,0
468283589,157654817,81,3,f,2247240000,4422710,30292900000,8289230000,0.00196806,1874.24,3.68863,2.75287,0.00541781,0.0391978,0.999184,4980,2800,4740
468281355,157654817,628,1,f,38655000,0,1975510000,0,0,0,0,0.0473524,0,0,0,0,0,0
468280784,157654817,188,1,f,65914200,543.743,2201980000,73527.2,8.24925e-06,135.224,0.0011155,0.0807449,6.66085e-07,4.81912e-06,0.0424965,2010,3170,4520
468284956,157654817,312782632,3,f,131971000,68384.9,6606730000,13173700,0.000518183,192.641,0.0998231,0.161664,8.37715e-05,0.000606086,0.303783,9630,2500,10140
468280763,157654817,156,1,f,367270000,0,43892500000,0,0,0,0,0.449906,0,0,0,0,0,0
468280805,157654817,207,1,f,20517300,290.751,301854000,70684,1.4171e-05,243.108,0.00344509,0.0251337,3.5617e-07,2.57689e-06,0.0366104,12470,4950,5630
468283933,157654817,315,3,f,109801000000,4083080000,17513900000000,5023240000000,0.0371861,1230.26,45.7484,134.507,5.00177,36.1878,1,4090,3610,1730
468281431,157654817,690,1,f,73858500,0,2250240000,0,0,0,0,0.0904767,0,0,0,0,0,0
468282509,157654817,388,2,f,1455300,66.9612,40907300,9264.64,4.60119e-05,138.358,0.00636613,0.00178274,8.20274e-08,5.93467e-07,0.0111454,12960,5120,5830
468283644,157654817,129,3,f,1180400000,108843,12058800000,19845100,9.22088e-05,182.327,0.0168122,1.44599,0.000133333,0.000964661,0.265661,5890,3400,5940
468281769,157654817,993,1,f,4267160000,32222400,409031000000,13543000000,0.00755126,420.297,3.17377,5.22727,0.0394724,0.285583,0.814737,2890,2030,4490
468281833,157654817,1002,1,f,1028330000,67403.4,137905000000,10597400,6.55465e-05,157.223,0.0103054,1.2597,8.25691e-05,0.000597387,0.192632,8560,2340,1000
468281141,157654817,433,1,f,98091900,0,14058800000,0,0,0,0,0.120163,0,0,0,0,0,0
468283169,157654817,910,2,f,46476000,12419.4,3736970000,2755390,0.000267223,221.861,0.0592863,0.0569331,1.52138e-05,0.000110072,0.206932,3260,3210,6970
468282895,157654817,687,2,f,826108000,0,100452000000,0,0,0,0,1.01198,0,0,0,0,0,0
468284092,157654817,488,3,f,286200,0,5923520,0,0,0,0,0.000350595,0,0,0,0,0,0
468281960,157654817,1100,1,f,783095000,3268.49,45947400000,565924,4.17381e-06,173.145,0.000722675,0.959292,4.0039e-06,2.89682e-05,0.0977052,7590,2630,4660
468282238,157654817,141,2,f,995206000,31211.9,80901900000,5498030,3.13622e-05,176.152,0.00552451,1.21913,3.82345e-05,0.000276626,0.394391,5270,7010,6670
468284049,157654817,445,3,f,462146000,4097430,39484000000,2574240000,0.00886608,628.259,5.57019,0.566129,0.00501935,0.0363149,0.689484,11130,5710,3780
468280912,157654817,246,1,f,192125000,235.535,13928900000,42610.6,1.22595e-06,180.91,0.000221786,0.235353,2.8853e-07,2.08751e-06,0.0219445,9410,4750,4260
468281359,157654817,630,1,f,214813000,30365.7,27332300000,7641610,0.000141359,251.652,0.0355733,0.263146,3.7198e-05,0.000269127,0.265552,2740,3550,4100
468283622,157654817,115,3,f,6532200,0,479872000,0,0,0,0,0.00800194,0,0,0,0,0,0
468281472,157654817,725,1,f,15439500,75976.3,692578000,15904500,0.00492091,209.334,1.03011,0.0189134,9.3071e-05,0.000673367,0.313759,7220,4780,4750
468282383,157654817,272,2,f,30553200,282.041,1412370000,43087.1,9.23114e-06,152.769,0.00141023,0.0374277,3.455e-07,2.49969e-06,0.0268856,5310,6760,5970
468283684,157654817,157,3,f,603945000,6473.04,33374400000,1044910,1.07179e-05,161.426,0.00173015,0.739833,7.92947e-06,5.73696e-05,0.0616715,6910,7260,5780
468283626,157654817,118,3,f,93166200,418.992,4063430000,67417,4.49726e-06,160.903,0.000723621,0.114129,5.13266e-07,3.71347e-06,0.0244137,7170,5930,5650
468284251,157654817,630,3,f,429626000,79442.3,54000000000,20438400,0.00018491,257.274,0.0475726,0.526292,9.73168e-05,0.000704086,0.275183,3110,3520,7190
468281949,157654817,1092,1,f,58385700,110.662,2930590000,13836.9,1.89536e-06,125.037,0.000236991,0.0715225,1.35561e-07,9.80782e-07,0.0130539,6620,4830,3820
468282949,157654817,726,2,f,2878040000,86768.9,200438000000,14299400,3.01486e-05,164.799,0.00496845,3.5256,0.000106292,0.00076902,0.362835,7680,2560,6920
468282603,157654817,475,2,f,211748000,14912.1,12304100000,2372240,7.04237e-05,159.082,0.0112031,0.259392,1.82673e-05,0.000132164,0.192353,8960,3970,8220
468283197,157654817,943,2,f,2326660000,343467000,675190000000,344710000000,0.147623,1003.62,148.157,2.85016,0.420747,3.0441,1,2840,2470,7980
468282339,157654817,223,2,f,110413000,2669.71,3702970000,484046,2.41793e-05,181.31,0.00438396,0.135256,3.2704e-06,2.36613e-05,0.0616715,6910,7260,5780
468282387,157654817,279,2,f,1162800,0,25667300,0,0,0,0,0.00142443,0,0,0,0,0,0
468284579,157654817,900,3,f,790081000,952.924,6149040000,103585,1.20611e-06,108.702,0.000131107,0.967849,1.16733e-06,8.44563e-06,0.0371719,5370,5280,5750
468282246,157654817,147,2,f,7392600,44.4844,345698000,14596.5,6.01742e-06,328.126,0.00197447,0.00905593,5.44934e-08,3.94259e-07,0.0226154,10600,4120,6620
