id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469522679,147162736,417,1,f,456684000,39771,84531500000,8235370,8.70864e-05,207.07,0.018033,0.559438,4.87195e-05,0.000277431,0.1647,7500,730,2710
469523157,147162736,312782648,1,f,58298400,0,9753650000,0,0,0,0,0.0714155,0,0,0,0,0,0
469522532,147162736,181,1,f,172864000,2260400,24730200000,698799000,0.0130762,309.148,4.04248,0.211758,0.00276899,0.0157679,0.653651,5960,4950,5670
469522658,147162736,379,1,f,83221200,19498,5460240000,4325980,0.000234291,221.868,0.0519817,0.101946,2.3885e-05,0.000136012,0.183171,9850,6390,5630
469523530,147162736,630,2,f,214813000,4078.59,41236200000,950366,1.89867e-05,233.013,0.00442416,0.263146,4.99628e-06,2.84511e-05,0.103964,3810,4380,7590
469523773,147162736,1004,2,f,39446100,1657360,5693910000,470472000,0.0420159,283.868,11.927,0.0483215,0.00203027,0.0115613,0.598855,7430,6460,6470
469523153,147162736,312782632,1,f,65985300,4652.66,7401540000,709047,7.05106e-05,152.396,0.0107455,0.080832,5.69951e-06,3.24557e-05,0.0645552,10050,2590,1470
469522531,147162736,180,1,f,306517000,276.244,53331300000,29257.3,9.01236e-07,105.911,9.54509e-05,0.375483,3.38399e-07,1.927e-06,0.0263878,4590,4600,1590
469522682,147162736,423,1,f,625668000,3437510,111701000000,1635850000,0.00549413,475.881,2.61456,0.766444,0.00421094,0.0239791,0.450075,7860,4160,1740
469522637,147162736,347,1,f,66788100,1208260,8737100000,319104000,0.0180909,264.103,4.77786,0.0818154,0.00148011,0.00842846,0.505398,6300,5940,5570
469524655,147162736,8,2,t,160563000,107942000,340913000000,317050000000,0.672271,2937.23,1974.62,0.19669,0.132229,0.752973,1,5150,4610,5700
469523326,147162736,286,2,f,44030700,2684530,4496060000,620069000,0.0609696,230.978,14.0826,0.0539376,0.00328855,0.0187266,0.41543,5730,6690,5870
469523964,147162736,129,3,f,1169930000,17778500,49709400000,11760500000,0.0151961,661.505,10.0523,1.43317,0.0217786,0.124018,1,5330,4700,5710
469523099,147162736,1094,1,f,103891000,0,19210500000,0,0,0,0,0.127266,0,0,0,0,0,0
469524279,147162736,654,3,f,452430000,18582.3,123069000000,10286600,4.10723e-05,553.571,0.0227364,0.554227,2.27634e-05,0.000129625,0.215012,5550,2250,2210
469522882,147162736,772,1,f,260301000,19705.8,43700400000,22504600,7.5704e-05,1142.03,0.0864562,0.318868,2.41396e-05,0.000137462,0.680291,4800,2640,5290
469523457,147162736,502,2,f,2034330000,76993100,409441000000,32074700000,0.0378469,416.592,15.7667,2.49205,0.0943166,0.537082,0.794514,9020,2680,8940
469523123,147162736,10703,1,f,1805030000,688057,233577000000,134767000,0.000381188,195.866,0.0746618,2.21116,0.000842869,0.00479969,0.493413,7390,2710,4450
469524541,147162736,1052,3,f,414985000,128187,45354700000,31721000,0.000308895,247.46,0.0764391,0.508356,0.000157029,0.000894195,0.295642,9340,4260,6750
469523973,147162736,143,3,f,19692000,21913.8,1911430000,6866210,0.00111283,313.328,0.34868,0.0241227,2.68444e-05,0.000152864,0.162877,12310,6710,6990
469523437,147162736,460,2,f,16034400,7637.37,1689720000,1527510,0.000476312,200.004,0.0952644,0.0196421,9.35578e-06,5.32762e-05,0.153346,10520,3980,6580
469524056,147162736,279,3,f,2325600,0,242822000,0,0,0,0,0.00284886,0,0,0,0,0,0
469522470,147162736,81,1,f,1123620000,4213860,29193400000,1861380000,0.00375025,441.727,1.65659,1.37643,0.00516197,0.0293947,0.73499,6860,2920,2960
469524343,147162736,763,3,f,10713600,542480,785018000,126148000,0.0506347,232.54,11.7746,0.0131242,0.000664538,0.00378419,0.483721,5040,6270,5620
469524639,147162736,737,1,t,23214.8,7587.03,15259100,8777650,0.326819,1156.93,378.106,2.84381e-05,9.29411e-06,5.2925e-05,0.343376,5280,4640,5620
469523161,147162736,4,2,f,2515060000,223365,512338000000,50881400,8.88109e-05,227.795,0.0202307,3.08095,0.000273622,0.00155813,0.275271,10100,2430,7020
469523369,147162736,345,2,f,2984430000,456424,606057000000,131982000,0.000152935,289.165,0.0442236,3.65592,0.00055912,0.00318389,0.503836,4110,3430,9400
469522923,147162736,840,1,f,2574640000,510826,108038000000,85873600,0.000198407,168.107,0.0333537,3.15393,0.000625762,0.00356338,0.262434,5280,4930,5680
469522428,147162736,4,1,f,2515060000,160699,523027000000,41974100,6.38946e-05,261.198,0.0166891,3.08095,0.000196856,0.00112099,0.245559,9990,2550,4220
469522749,147162736,557,1,f,19995300,295244,1696950000,71988200,0.0147657,243.826,3.60026,0.0244942,0.000361674,0.00205954,0.305979,7490,6220,5500
469523459,147162736,507,2,f,6939220000,444946,902033000000,94114800,6.41204e-05,211.52,0.0135627,8.50055,0.000545058,0.00310382,0.2416,700,3330,7270
469523132,147162736,312782546,1,f,267763000,55812.5,42910600000,10575600,0.00020844,189.485,0.0394963,0.328009,6.83703e-05,0.000389333,0.25773,7420,400,3650
469523336,147162736,301,2,f,319407000,24649700,30131500000,5775010000,0.0771731,234.284,18.0804,0.391274,0.0301958,0.171949,0.765525,5390,4440,6840
469524289,147162736,671,3,f,273487000,87931.9,25215800000,12619800,0.000321522,143.517,0.046144,0.335021,0.000107717,0.000613389,0.320623,7470,250,4320
469522775,147162736,600,1,f,423266000,208.726,71558500000,38215.7,4.93131e-07,183.09,9.02876e-05,0.518501,2.55689e-07,1.45601e-06,0.043724,7190,2740,850
469523327,147162736,287,2,f,3222550,454692,893165000,424013000,0.141097,932.529,131.577,0.00394762,0.000556998,0.0031718,0.670529,5460,5080,6230
469523442,147162736,469,2,f,17057700,7525.42,1931030000,1853850,0.000441174,246.346,0.108681,0.0208957,9.21863e-06,5.24952e-05,0.154747,8050,1200,7400
469524113,147162736,363,3,f,406235000,84671.2,68450700000,34901500,0.000208429,412.2,0.0859145,0.497638,0.000103722,0.000590642,0.460116,3060,3340,6170
469523887,147162736,312782636,2,f,170521000,15891.8,27336700000,4130390,9.31957e-05,259.906,0.0242222,0.208888,1.94675e-05,0.000110857,0.191101,9710,2350,9780
469524502,147162736,997,3,f,447376000000,1642670000,60511300000000,677755000000,0.00367178,412.594,1.51495,548.036,2.01227,11.4588,1,5150,4640,5680
469522691,147162736,440,1,f,84699900,0,11657600000,0,0,0,0,0.103757,0,0,0,0,0,0
469522899,147162736,800,1,f,182028000,2082.92,32857600000,551634,1.14429e-05,264.836,0.0030305,0.222984,2.55158e-06,1.45299e-05,0.052759,4080,5200,3040
469523522,147162736,619,2,f,176552000,90444.1,27526700000,20346100,0.00051228,224.958,0.115241,0.216276,0.000110794,0.000630913,0.411753,5930,7180,7540
469524397,147162736,849,3,f,38484000,845.871,4569580000,171095,2.19798e-05,202.271,0.00444587,0.0471429,1.03619e-06,5.90056e-06,0.0414517,6540,4420,9620
469523862,147162736,182305705,2,f,193162000,16585.4,41049800000,6723810,8.58622e-05,405.406,0.0348091,0.236624,2.03171e-05,0.000115695,0.159655,5760,2050,8540
469524170,147162736,460,3,f,32068800,9658.14,3313790000,1989040,0.000301169,205.944,0.0620241,0.0392843,1.18312e-05,6.73725e-05,0.153346,10520,3980,6580
469523010,147162736,961,1,f,5772140000,398292,864248000000,80923700,6.90025e-05,203.177,0.0140197,7.07087,0.000487908,0.00277837,0.321311,4430,5650,2000
469523590,147162736,721,2,f,429577000,4.24659,82663000000,724.945,9.8855e-09,170.712,1.68758e-06,0.526232,5.20207e-09,2.9623e-08,0.00158574,10130,1250,8070
469523966,147162736,132,3,f,18923400,1237.36,2111730000,316156,6.53881e-05,255.508,0.0167071,0.0231812,1.51577e-06,8.63151e-06,0.0741339,3880,3270,6470
469523273,147162736,196,2,f,95487300,396.648,5283760000,49587.4,4.15393e-06,125.016,0.000519309,0.116972,4.85894e-07,2.76691e-06,0.0196747,2060,4060,6640
469523743,147162736,961,2,f,5772140000,994674,829890000000,212166000,0.000172323,213.302,0.0367569,7.07087,0.00121848,0.00693857,0.371792,7250,6770,9630
469523809,147162736,1054,2,f,161693000,476730,19814300000,121306000,0.00294837,254.454,0.750223,0.198074,0.000583995,0.00332554,0.311872,3840,3430,6200
469524002,147162736,188,3,f,131828000,5028.8,8443690000,738104,3.81466e-05,146.775,0.00559898,0.16149,6.16028e-06,3.50795e-05,0.107587,2220,3530,4760
469523875,147162736,312782586,2,f,20585700,0,4320820000,0,0,0,0,0.0252175,0,0,0,0,0,0
469524650,147162736,997,1,t,12967500,5724430,16105800000,13515300000,0.441446,2360.99,1042.25,0.0158851,0.00701243,0.039932,1,5150,4690,5680
469522524,147162736,165,1,f,275468000,603710,39555900000,180613000,0.00219158,299.173,0.655659,0.337449,0.000739544,0.00421131,0.506628,8170,5180,5610
469523087,147162736,1074,1,f,38772900,12043.4,5692260000,1812350,0.000310614,150.485,0.0467428,0.0474968,1.47532e-05,8.40114e-05,0.0907402,8000,1430,1660
469524486,147162736,974,3,f,1458080000,67444.7,335052000000,26370000,4.62558e-05,390.986,0.0180854,1.78615,8.26198e-05,0.000470476,0.267545,4190,3670,2280
469524249,147162736,611,3,f,51624000,5911010,10607900000,4965830000,0.114501,840.099,96.1923,0.0632394,0.00724099,0.0412336,0.993066,7320,2660,5340
469522756,147162736,573,1,f,54829800,0,11025700000,0,0,0,0,0.0671665,0,0,0,0,0,0
469523507,147162736,599,2,f,75194500,487599,9628910000,175875000,0.0064845,360.696,2.33894,0.0921132,0.000597309,0.00340135,0.524251,6010,4730,5850
469524436,147162736,909,3,f,10326700000,23177400,1364540000000,7217090000,0.00224443,311.384,0.69888,12.6501,0.0283924,0.161679,0.858293,8700,4890,10030
469524687,147162736,768,2,t,40620800,18939600,49806100000,41403900000,0.466255,2186.1,1019.28,0.0497605,0.0232011,0.132118,1,5420,4820,5860
469523549,147162736,658,2,f,421227000,70934.1,34626500000,12935400,0.000168399,182.358,0.0307089,0.516003,8.68943e-05,0.000494817,0.377028,10130,3800,7720
469523655,147162736,839,2,f,40102200,0,3792340000,0,0,0,0,0.0491252,0,0,0,0,0,0
469523583,147162736,706,2,f,35976600,140423,4674770000,41615300,0.00390318,296.357,1.15673,0.0440713,0.000172018,0.000979552,0.282845,8030,2720,6220
469524691,147162736,824,2,t,846000,357310,790403000,596378000,0.422352,1669.08,704.938,0.00103635,0.000437704,0.00249249,0.985377,5620,4880,6150
469522879,147162736,767,1,f,1350710000,11308.3,239993000000,3578770,8.37214e-06,316.472,0.00264955,1.65462,1.38527e-05,7.88838e-05,0.133295,4040,2020,5080
469522969,147162736,908,1,f,92196000,151036,5060670000,39553000,0.00163821,261.878,0.42901,0.11294,0.000185019,0.00105359,0.379276,5410,5320,5240
469523856,147162736,10703,2,f,1805030000,1452110,252157000000,822802000,0.000804477,566.626,0.455838,2.21116,0.00177883,0.0101295,0.983657,6770,2950,6150
469524237,147162736,595,3,f,154858000,2779540,11112600000,1228530000,0.017949,441.991,7.93331,0.189701,0.00340494,0.0193893,0.883665,6880,3300,5900
469524066,147162736,295,3,f,1457210000,5610650,236238000000,1652030000,0.00385027,294.446,1.1337,1.78508,0.00687304,0.0391383,0.498728,7570,5460,8860
469522434,147162736,12,1,f,15424200,69405.5,2200560000,23370100,0.00449978,336.718,1.51516,0.0188946,8.50218e-05,0.000484154,0.361753,8680,4940,5560
469524512,147162736,1010,3,f,177502000,0,35130400000,0,0,0,0,0.217439,0,0,0,0,0,0
469523346,147162736,315,2,f,54958200000,17711300,9067570000000,4736900000,0.000322268,267.451,0.0861909,67.3238,0.0216963,0.123549,0.874331,5220,1900,7980
469523035,147162736,996,1,f,275957000,33072.7,38897900000,5911460,0.000119847,178.741,0.0214217,0.338047,4.05141e-05,0.000230706,0.405453,4510,4890,1620
469523281,147162736,209,2,f,63508500,0,8086660000,0,0,0,0,0.0777979,0,0,0,0,0,0
469523493,147162736,577,2,f,212135000,54054.3,45563000000,21210000,0.000254811,392.383,0.0999834,0.259866,6.62166e-05,0.000377068,0.510317,5100,1520,7910
469524042,147162736,254,3,f,8635670000,5852410,1320540000000,1680460000,0.000677702,287.139,0.194595,10.5787,0.0071692,0.0408248,0.704511,8400,1650,6940
469523363,147162736,338,2,f,10008000,647155,815005000,162706000,0.0646638,251.418,16.2576,0.0122598,0.000792765,0.00451438,0.472015,5740,3550,5770
469524122,147162736,377,3,f,130779000,4914.35,21403900000,1363640,3.75775e-05,277.48,0.010427,0.160204,6.02008e-06,3.42811e-05,0.107914,10110,2090,8330
469523105,147162736,1102,1,f,558433000,16.3425,87432100000,3065.38,2.92649e-08,187.571,5.48926e-06,0.68408,2.00196e-08,1.14001e-07,0.00412836,4990,3770,2340
469523646,147162736,824,2,f,353555000,27776300,56128700000,18566700000,0.0785627,668.439,52.5144,0.433105,0.0340259,0.193759,0.998912,5640,4900,6170
469522824,147162736,672,1,f,11441700000,948341,1658410000000,247680000,8.28847e-05,261.172,0.0216472,14.0161,0.00116172,0.00661537,0.48042,7280,3160,2290
469522432,147162736,9,1,f,75424500,848.498,10335500000,179931,1.12496e-05,212.059,0.00238558,0.092395,1.03941e-06,5.91889e-06,0.158102,7130,1250,4030
469522986,147162736,931,1,f,428795000,160834,42735200000,35324800,0.000375083,219.636,0.0823816,0.525274,0.000197021,0.00112193,0.240076,8900,6320,5160
469524248,147162736,610,3,f,1074910000,593529,167843000000,147041000,0.000552168,247.74,0.136794,1.31676,0.000727073,0.00414029,0.361803,7590,570,6180
469523381,147162736,364,2,f,27891900,39809.3,4494540000,12243200,0.00142727,307.546,0.438951,0.0341676,4.87664e-05,0.000277699,0.27224,7640,5850,6630
469522442,147162736,26,1,f,548428000,73244.8,97248700000,22785400,0.000133554,311.085,0.0415468,0.671824,8.97249e-05,0.000510936,0.290252,8480,2640,5650
469522491,147162736,120,1,f,217446000,109172,31767500000,21124500,0.000502064,193.498,0.0971482,0.266372,0.000133736,0.000761554,0.273776,4540,4970,1640
469522778,147162736,604,1,f,61013700,124792,7662560000,33449800,0.00204532,268.044,0.548235,0.0747418,0.000152871,0.000870517,0.231565,10470,4740,5690
469523190,147162736,51,2,f,515478000,1294340,64180300000,354401000,0.00251095,273.808,0.687519,0.631461,0.00158557,0.00902896,0.537934,6120,4770,5930
469524580,147162736,1120,3,f,43180200,408884,5187860000,117657000,0.00946925,287.751,2.72479,0.0528957,0.000500883,0.00285226,0.364698,6310,4450,5960
469522871,147162736,752,1,f,959182000,273822,19600500000,38786700,0.000285474,141.65,0.0404373,1.175,0.000335432,0.0019101,0.339812,11690,5270,3400
469522503,147162736,136,1,f,1080390000,1566.69,114529000000,228539,1.45011e-06,145.874,0.000211533,1.32348,1.9192e-06,1.09288e-05,0.0278403,11080,5740,4780
469523793,147162736,1029,2,f,48101400,8919.86,4801710000,3871310,0.000185439,434.01,0.0804823,0.0589242,1.09268e-05,6.22225e-05,0.322488,8130,4310,7690
469523453,147162736,493,2,f,3723120000,36591500,662689000000,14140200000,0.00982818,386.433,3.79794,4.56082,0.0448246,0.255252,0.641403,4250,4860,6450
469524437,147162736,910,3,f,92952000,15123.8,12935200000,4247830,0.000162705,280.871,0.0456992,0.113866,1.85266e-05,0.000105499,0.1911,3030,3380,6360
469522547,147162736,207,1,f,20517300,46.8368,804997000,6851.56,2.2828e-06,146.286,0.000333941,0.0251337,5.73751e-08,3.26721e-07,0.0111925,12400,4880,5530
469522742,147162736,536,1,f,551686000,391398,82059500000,99649200,0.000709459,254.598,0.180627,0.675815,0.000479463,0.00273029,0.251692,7000,5420,2930
469522465,147162736,68,1,f,282910000,21324.6,28038900000,3749120,7.5376e-05,175.812,0.013252,0.346564,2.61226e-05,0.000148755,0.16384,2220,3560,5220
469523540,147162736,645,2,f,9046730000,3561690,1518500000000,1175920000,0.000393699,330.158,0.129983,11.0822,0.00436307,0.0248454,0.448456,10140,3800,7720
469522804,147162736,639,1,f,258053000,156616,28884000000,32977900,0.000606912,210.566,0.127795,0.316115,0.000191854,0.00109251,0.310138,5490,7140,3320
469523317,147162736,269,2,f,68850000,8322.06,9082010000,1724200,0.000120872,207.184,0.0250428,0.0843413,1.01945e-05,5.80524e-05,0.166434,10140,2090,8330
469523046,147162736,1010,1,f,88750800,0,18882000000,0,0,0,0,0.10872,0,0,0,0,0,0
469523342,147162736,310,2,f,110471000,10908300,16117300000,5204780000,0.0987429,477.141,47.1142,0.135328,0.0133626,0.0760931,1,5240,4440,6030
469522730,147162736,514,1,f,12478500,2060.06,288564000,319979,0.000165089,155.325,0.0256425,0.0152862,2.52357e-06,1.43704e-05,0.0793957,12910,4810,4580
469524642,147162736,826,1,t,5235770,1758140,5180200000,4067930000,0.335794,2313.77,776.949,0.00641382,0.00215372,0.0122643,1,5150,4690,5680
469523066,147162736,1038,1,f,550482000,13335.6,93621100000,4439180,2.42254e-05,332.881,0.00806417,0.674341,1.63362e-05,9.30257e-05,0.1091,6770,2340,2230
469522457,147162736,51,1,f,515479000,382176,62917900000,96556500,0.0007414,252.649,0.187314,0.631461,0.000468165,0.00266595,0.492158,5870,4910,5690
469523908,147162736,26,3,f,1096860000,249150,194118000000,83950900,0.000227149,336.95,0.0765378,1.34365,0.000305208,0.001738,0.44731,9080,2290,5870
469522551,147162736,214,1,f,289443000,7949.9,31514400000,1794790,2.74662e-05,225.763,0.00620085,0.354567,9.73863e-06,5.54563e-05,0.120117,8840,4580,4800
469523632,147162736,800,2,f,182028000,33763.3,31283700000,9419790,0.000185484,278.995,0.0517492,0.222984,4.136e-05,0.000235523,0.16058,3990,5020,8320
469524659,147162736,73,2,t,9101420,7298130,29641300000,28859000000,0.801868,3954.3,3170.83,0.0111492,0.00894021,0.0509098,1,5330,4700,5710
469523873,147162736,312782578,2,f,30312900,6687.54,4357450000,1004300,0.000220617,150.174,0.033131,0.0371333,8.19224e-06,4.66504e-05,0.131737,9580,2050,9800
469522799,147162736,632,1,f,713803000,922313,49014400000,109819000,0.00129211,119.069,0.15385,0.874408,0.00112983,0.0064338,0.420341,7390,2520,4750
469524537,147162736,1046,3,f,133004000,20618.1,16601000000,5422890,0.000155019,263.015,0.0407724,0.16293,2.52572e-05,0.000143826,0.212028,7850,1140,7290
469523392,147162736,380,2,f,11023200,1026.36,362431000,168384,9.31095e-05,164.058,0.0152754,0.0135034,1.2573e-06,7.15963e-06,0.0371351,12850,4850,7020
469522735,147162736,525,1,f,90906300,1594740,12771000000,484061000,0.0175427,303.536,5.32484,0.11136,0.00195356,0.0111245,0.45305,7820,5600,5510
469524126,147162736,381,3,f,1507030000,11394,234463000000,3852590,7.56052e-06,338.126,0.00255641,1.84612,1.39576e-05,7.94811e-05,0.206354,8250,5600,6540
469524749,147162736,967,3,t,11024.1,9549,25458200,24636900,0.866194,2580.05,2234.83,1.35045e-05,1.16975e-05,6.66112e-05,0.351378,5280,4940,5770
469523870,147162736,312782566,2,f,44199000,20.993,6252660000,5050.14,4.74966e-07,240.563,0.000114259,0.0541438,2.57165e-08,1.46442e-07,0.0180776,7340,1030,7190
469524049,147162736,266,3,f,98330300,8756840,18662300000,5833310000,0.0890554,666.143,59.3236,0.120455,0.0107271,0.0610853,1,5340,4480,6170
469523130,147162736,182305709,1,f,152978000,0,24077200000,0,0,0,0,0.187399,0,0,0,0,0,0
469523462,147162736,512,2,f,23842600000,11840700,3656210000000,3545590000,0.000496619,299.441,0.148708,29.2072,0.0145049,0.0825974,0.448456,10140,3800,7720
469522633,147162736,342,1,f,1252500000,1234460,167950000000,388138000,0.000985599,314.419,0.309891,1.53431,0.00151222,0.00861127,0.393109,6460,5690,3780
469522872,147162736,753,1,f,423900,9303.4,65421100,3490840,0.0219472,375.222,8.23506,0.000519278,1.13967e-05,6.48979e-05,0.261595,7780,5800,5180
469523143,147162736,312782590,1,f,67869900,0,12426200000,0,0,0,0,0.0831406,0,0,0,0,0,0
469522967,147162736,906,1,f,99201600,0,13102700000,0,0,0,0,0.121522,0,0,0,0,0,0
469524696,147162736,904,2,t,28762400,17377000,42293300000,36750800000,0.604157,2114.92,1277.74,0.0352339,0.0212868,0.121217,1,5150,4610,5700
469524033,147162736,239,3,f,1890610000,3264600,285568000000,1095600000,0.00172675,335.599,0.579496,2.31599,0.00399914,0.022773,0.754883,5880,4650,6440
469522656,147162736,377,1,f,65389500,0,10459200000,0,0,0,0,0.0801021,0,0,0,0,0,0
469522861,147162736,728,1,f,3173700000,434212,203910000000,144964000,0.000136816,333.855,0.0456766,3.88778,0.000531909,0.00302894,0.301782,12050,3460,4170
469523967,147162736,133,3,f,77252400,4747580,9504700000,1320580000,0.0614554,278.158,17.0943,0.0946342,0.00581579,0.0331178,0.538571,5440,6510,5820
469522777,147162736,603,1,f,634974000,12984300,29996000000,4809210000,0.0204485,370.388,7.57387,0.777844,0.0159057,0.0905746,0.727791,6780,3200,3100
469524108,147162736,354,3,f,25630900000,1826050,2328820000000,351444000,7.12441e-05,192.462,0.0137118,31.3978,0.00223691,0.012738,0.410481,10480,7150,5650
469524604,147162736,312782570,3,f,12999600,0,1513430000,0,0,0,0,0.0159245,0,0,0,0,0,0
469523077,147162736,1057,1,f,1333360000,129419,220879000000,27549800,9.70622e-05,212.873,0.0206619,1.63337,0.000158538,0.000902791,0.381331,4520,4900,1620
469523894,147162736,4,3,f,5030110000,384063,1035360000000,92855500,7.63528e-05,241.771,0.0184599,6.16189,0.000470478,0.00267912,0.275271,10100,2430,7020
469524665,147162736,226,2,t,894.488,193.809,754427,430908,0.21667,2223.36,481.737,1.09575e-06,2.37416e-07,1.35196e-06,0.0550399,5110,4910,5860
469524119,147162736,372,3,f,8803800,29.4584,1360170000,7205.5,3.3461e-06,244.599,0.000818453,0.0107847,3.60866e-08,2.05494e-07,0.0057057,11490,4230,4160
469524375,147162736,818,3,f,1832350000,108934,180217000000,31114300,5.94505e-05,285.625,0.0169805,2.24463,0.000133444,0.000759894,0.301941,5640,5090,7140
469524226,147162736,577,3,f,424271000,58811.6,95906700000,23546700,0.000138618,400.376,0.0554993,0.519732,7.20442e-05,0.000410253,0.510317,5100,1520,7910
469522660,147162736,381,1,f,753517000,4106.63,118890000000,1195350,5.44995e-06,291.079,0.00158637,0.923058,5.03062e-06,2.86467e-05,0.0859446,8070,5360,4440
469523749,147162736,969,2,f,176205000,145482,25420100000,32278200,0.000825643,221.87,0.183186,0.215851,0.000178216,0.00101484,0.30112,2710,4220,5910
469523807,147162736,1049,2,f,593838000,92031.9,63443800000,30284400,0.000154978,329.064,0.0509978,0.727452,0.000112739,0.000641989,0.192447,10330,4860,8500
469522664,147162736,388,1,f,1455300,0,80477900,0,0,0,0,0.00178274,0,0,0,0,0,0
469524316,147162736,706,3,f,71953200,148559,8879420000,43684900,0.00206466,294.058,0.607129,0.0881427,0.000181985,0.00103631,0.282845,8030,2720,6220
469524399,147162736,852,3,f,1655910000,26673.4,165877000000,5785940,1.6108e-05,216.918,0.00349413,2.02849,3.26749e-05,0.000186066,0.1206,10680,6040,7160
469523623,147162736,784,2,f,1764760000,655702,54911200000,154921000,0.000371553,236.267,0.0877859,2.16183,0.000803235,0.004574,0.3557,5730,5200,7120
469524178,147162736,477,3,f,39054100000,173452000,5815950000000,65614200000,0.00444133,378.284,1.68008,47.8413,0.212479,1.20995,1,5190,4530,5940
469523740,147162736,958,2,f,278708000,36280300,69963500000,28918900000,0.130173,797.097,103.761,0.341417,0.0444434,0.253081,0.962298,6830,3180,5890
469523689,147162736,894,2,f,606594000,536340,73430800000,130668000,0.000884183,243.63,0.215413,0.743077,0.000657016,0.00374136,0.411496,7550,910,6730
469524444,147162736,920,3,f,3521130000,905089,569613000000,292195000,0.000257045,322.836,0.0829834,4.31338,0.00110873,0.00631365,0.27622,10570,3080,4760
469524349,147162736,773,3,f,317153000,291.125,43168100000,51650.7,9.17933e-07,177.418,0.000162858,0.388512,3.56628e-07,2.03081e-06,0.019204,11990,5600,5540
469523101,147162736,1098,1,f,158028000,0,11738900000,0,0,0,0,0.193585,0,0,0,0,0,0
469524723,147162736,310,3,t,7455500,5488390,21974800000,21102300000,0.736153,3844.89,2830.43,0.00913299,0.00672328,0.0382855,1,5240,4440,6030
469524663,147162736,157,2,t,295977,77203.4,185975000,113409000,0.260843,1468.97,383.17,0.000362572,9.45742e-05,0.00053855,0.596138,5790,5270,5960
469522952,147162736,886,1,f,2162850000,533391,371930000000,115012000,0.000246615,215.623,0.053176,2.64949,0.000653404,0.00372079,0.397154,7920,2130,5320
469524094,147162736,335,3,f,241000000,17752.5,31080300000,4880470,7.36619e-05,274.917,0.0202509,0.295225,2.17468e-05,0.000123837,0.129985,8970,4070,10020
469523284,147162736,214,2,f,289443000,15453.7,32894200000,3604710,5.33912e-05,233.259,0.012454,0.354567,1.89308e-05,0.000107801,0.129888,8980,4500,6390
469524686,147162736,737,2,t,40570800,18925500,49744000000,41352500000,0.466479,2185.02,1019.27,0.0496993,0.0231837,0.132019,1,5420,4820,5860
469523038,147162736,1000,1,f,280081000,104539,16512100000,21531600,0.000373244,205.967,0.0768762,0.343099,0.00012806,0.000729233,0.209082,8940,4900,5190
469524670,147162736,287,2,t,316254,61651.2,169449000,79718900,0.194942,1293.06,252.073,0.000387411,7.55227e-05,0.000430062,0.617043,5460,5080,6230
469523142,147162736,312782586,1,f,20585700,0,3785210000,0,0,0,0,0.0252175,0,0,0,0,0,0
469523470,147162736,528,2,f,23074300000,11754200,3516950000000,3514000000,0.000509407,298.957,0.152291,28.266,0.0143989,0.081994,0.448456,10140,3800,7720
469522874,147162736,755,1,f,232628000,54.1022,34665100000,11141,2.3257e-07,205.925,4.78919e-05,0.284969,6.62752e-08,3.77402e-07,0.00649558,8530,3280,650
469522450,147162736,39,1,f,1090090000,51851.6,181774000000,12776400,4.75665e-05,246.403,0.0117205,1.33536,6.35182e-05,0.000361702,0.243709,5400,1370,5680
469522451,147162736,41,1,f,139830000,0,19578100000,0,0,0,0,0.171292,0,0,0,0,0,0
469522982,147162736,927,1,f,20744100,0,2270560000,0,0,0,0,0.0254115,0,0,0,0,0,0
469523629,147162736,795,2,f,2067420000,8492560,265465000000,2081720000,0.0041078,245.123,1.00692,2.53259,0.0104034,0.0592418,0.555689,8960,2830,5750
469524040,147162736,251,3,f,550906000,918.53,92312600000,90022.7,1.66731e-06,98.0074,0.000163408,0.67486,1.1252e-06,6.40741e-06,0.146782,7640,2230,10390
469523857,147162736,10704,2,f,359207000,1658000,47088400000,552535000,0.00461573,333.253,1.53821,0.440029,0.00203105,0.0115658,0.440353,8640,3630,8580
469522612,147162736,314,1,f,98857800,0,13605500000,0,0,0,0,0.121101,0,0,0,0,0,0
469523174,147162736,23,2,f,261256000,626087,40929800000,166583000,0.00239645,266.07,0.637624,0.320038,0.000766956,0.00436741,0.420292,5800,6820,7230
469523154,147162736,312782636,1,f,170521000,231.382,25410300000,35822,1.35691e-06,154.818,0.000210073,0.208888,2.83443e-07,1.61405e-06,0.0419886,10030,2590,1470
469523520,147162736,616,2,f,132114000,2447.06,16882300000,502093,1.85224e-05,205.182,0.00380046,0.161839,2.99764e-06,1.707e-05,0.117384,9830,4000,7170
469523495,147162736,581,2,f,87550000,9157260,14384500000,5113220000,0.104595,558.379,58.4034,0.107249,0.0112176,0.0638785,1,5450,4400,6030
469524120,147162736,374,3,f,191243000,108034,26798700000,36573300,0.000564906,338.534,0.19124,0.234272,0.000132342,0.000753617,0.359544,8440,5140,4700
469524601,147162736,312782558,3,f,62346600,6842.26,10952700000,1553280,0.000109745,227.013,0.0249136,0.0763746,8.38176e-06,4.77297e-05,0.125119,7570,720,3300
