id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468719759,296048512,673,1,f,9695700,37993.8,410755000,5576120,0.00391862,146.764,0.575113,0.0118772,4.65424e-05,0.000121133,0.238971,8350,5690,5180
468720278,296048512,1049,1,f,593838000,13747.3,80540500000,712490,2.315e-05,51.8275,0.00119981,0.727452,1.68405e-05,4.38296e-05,0.0570015,9880,4920,2960
468722004,296048512,882,2,t,1596100,740424,2455770000,1903910000,0.463895,2571.38,1192.85,0.00195523,0.000907019,0.00236064,0.999861,3870,3700,8030
468720838,296048512,576,2,f,2532600,0,135359000,0,0,0,0,0.00310244,0,0,0,0,0,0
468721219,296048512,312782578,2,f,30312900,2950.99,6367400000,1727020,9.73511e-05,585.233,0.0569731,0.0371333,3.61497e-06,9.40843e-06,0.0765846,9140,2060,9900
468721647,296048512,689,3,f,27525600,30599.4,1123730000,4504510,0.00111167,147.209,0.163648,0.0337189,3.74842e-05,9.75576e-05,0.342598,5280,7050,4720
468719393,296048512,331,1,f,377554000,26959.4,30952700000,9590160,7.14056e-05,355.726,0.0254008,0.462503,3.30253e-05,8.59527e-05,0.28365,7780,5610,5440
468720202,296048512,978,1,f,294982000,599936,4984100000,90612100,0.0020338,151.036,0.307178,0.361353,0.000734921,0.00191273,0.563664,11810,6950,4480
468720901,296048512,670,2,f,160109000,17154.6,30119400000,9173440,0.000107143,534.75,0.0572949,0.196134,2.10144e-05,5.46928e-05,0.215867,6960,760,7450
468720119,296048512,926,1,f,1348390000,51128.7,171578000000,9935040,3.79183e-05,194.314,0.00736806,1.65178,6.26326e-05,0.00016301,0.170306,9820,2900,2470
468721084,296048512,954,2,f,153720000,1437880,29299600000,829364000,0.00935388,576.797,5.39529,0.188307,0.0017614,0.00458428,0.484443,8510,3010,9910
468719269,296048512,218,1,f,487530000,899.297,34255500000,86738.3,1.8446e-06,96.4513,0.000177914,0.597224,1.10164e-06,2.86716e-06,0.0204112,7350,3120,4680
468721759,296048512,878,3,f,692001000,2287130,100991000000,946202000,0.0033051,413.707,1.36734,0.847701,0.00280174,0.00729189,0.513645,3480,3190,9190
468721845,296048512,991,3,f,5569560000,40139600,215359000000,11403500000,0.00720696,284.096,2.04747,6.82272,0.049171,0.127974,0.706895,5250,5430,7120
468721028,296048512,880,2,f,39231000,80.5502,3168770000,14663.6,2.05323e-06,182.042,0.000373775,0.048058,9.8674e-08,2.56812e-07,0.0178001,10270,3920,5980
468720014,296048512,846,1,f,150758000,0,14146000000,0,0,0,0,0.184679,0,0,0,0,0,0
468721701,296048512,783,3,f,222919000,52234900,140597000000,90002200000,0.234323,1723.03,403.744,0.273076,0.0639878,0.166537,1,3770,4190,7880
468719320,296048512,269,1,f,68850000,8196.03,8961010000,1841140,0.000119042,224.639,0.0267414,0.0843413,1.00401e-05,2.61308e-05,0.1363,10270,2220,2870
468721623,296048512,651,3,f,447917000,346734,39846400000,120821000,0.000774102,348.455,0.26974,0.548699,0.000424749,0.00110546,0.396706,11750,5340,6910
468720669,296048512,279,2,f,1162800,6308.67,94598400,1416590,0.00542541,224.547,1.21826,0.00142443,7.72812e-06,2.01134e-05,0.273612,8810,1120,7190
468720799,296048512,493,2,f,3723120000,148765000,763497000000,119860000000,0.0399572,805.698,32.1934,4.56082,0.182238,0.474298,0.932362,4820,5930,8020
468720664,296048512,271,2,f,41939100,25122,1554130000,3694230,0.000599012,147.051,0.0880855,0.0513754,3.07745e-05,8.00947e-05,0.233315,9360,3800,7470
468721239,296048512,2,3,f,111479000,7355930,12379100000,2784290000,0.0659846,378.51,24.9758,0.136562,0.00901101,0.0234524,0.63122,5050,4260,9120
468719209,296048512,128,1,f,2195910000,1060460,62430400000,175555000,0.000482926,165.545,0.0799461,2.68999,0.00129907,0.00338099,0.457023,8950,3500,4920
468721981,296048512,477,2,t,19643,19285.6,77949200,77662600,0.981804,4026.97,3953.7,2.40627e-05,2.36249e-05,6.14868e-05,0.215779,4140,4360,8170
468719419,296048512,350,1,f,13779000,33639.3,384234000,6885790,0.00244134,204.695,0.499731,0.0168793,4.12081e-05,0.00010725,0.261624,10370,4420,4550
468719703,296048512,628,1,f,38655000,4.96532,6229430000,283.308,1.28452e-07,57.0574,7.32914e-06,0.0473524,6.08251e-09,1.58305e-08,0.00141736,7920,2390,4860
468721286,296048512,91,3,f,775508000,0,49273900000,0,0,0,0,0.949998,0,0,0,0,0,0
468721272,296048512,62,3,f,961925000,1281240,8785140000,164051000,0.00133195,128.041,0.170545,1.17836,0.00156952,0.00408488,0.56728,11930,6230,5710
468719823,296048512,723,1,f,738396000,10894300,156217000000,7458390000,0.0147541,684.612,10.1008,0.904535,0.0133456,0.0347336,0.582946,3400,4620,3460
468721399,296048512,274,3,f,647959000,452248,86508500000,162730000,0.000697959,359.825,0.251143,0.793749,0.000554004,0.00144187,0.338374,9440,1490,7660
468721789,296048512,919,3,f,316843000,18262200,72024800000,14844400000,0.0576381,812.844,46.8508,0.388133,0.0223712,0.0582241,0.670506,3970,2480,6480
468720965,296048512,778,2,f,928130000,197752,192189000000,111714000,0.000213065,564.918,0.120364,1.13696,0.000242246,0.000630478,0.305128,9770,1700,8260
468721072,296048512,939,2,f,8564400,7771.81,358014000,985353,0.000907455,126.786,0.115052,0.0104914,9.52046e-06,2.47783e-05,0.0760902,11550,6580,7070
468719677,296048512,608,1,f,71441100,2043960,11528400000,1294830000,0.0286104,633.492,18.1244,0.0875153,0.00250385,0.0065166,0.571494,3610,4100,4440
468721758,296048512,877,3,f,180461000,149599,2384140000,15869100,0.000828981,106.078,0.0879368,0.221064,0.000183258,0.000476954,0.551354,9590,4980,6230
468719109,296048512,74,1,f,89847900,0,15673700000,0,0,0,0,0.110064,0,0,0,0,0,0
468720872,296048512,623,2,f,24168000000,850516000,4194660000000,622882000000,0.0351918,732.358,25.773,29.6058,1.04188,2.71164,0.999965,4150,4520,8130
468719221,296048512,141,1,f,995206000,91811.9,121971000000,16607200,9.22541e-05,180.883,0.0166872,1.21913,0.00011247,0.000292717,0.428438,5260,4940,5510
468720728,296048512,366,2,f,78822900,261206,10636700000,149598000,0.00331384,572.718,1.89789,0.0965581,0.000319978,0.000832785,0.39234,6680,4660,6070
468721309,296048512,128,3,f,4391830000,50600900,141429000000,11677600000,0.0115216,230.779,2.65895,5.37999,0.0619861,0.161327,0.756393,8860,4270,7350
468721107,296048512,985,2,f,7958510000,225454000,1661480000000,204838000000,0.0283287,908.557,25.7382,9.74917,0.276181,0.718797,1,3770,3250,8030
468720974,296048512,794,2,f,714489000,6098.5,517449000,967914,8.53547e-06,158.713,0.00135469,0.875249,7.47067e-06,1.94434e-05,0.0566822,12980,5830,7880
468720277,296048512,1048,1,f,850137000,7586230,16505300000,947321000,0.00892354,124.874,1.11432,1.04142,0.00929313,0.0241866,0.644374,11160,6480,5010
468719055,296048512,21,1,f,569020000,214233,11904200000,13086000,0.000376495,61.083,0.0229974,0.697049,0.000262435,0.000683022,0.220751,5150,6880,2650
468720284,296048512,1061,1,f,30253500,0,3437270000,0,0,0,0,0.0370605,0,0,0,0,0,0
468721913,296048512,1098,3,f,316057000,1365740,13903400000,273319000,0.00432117,200.126,0.864778,0.387169,0.00167303,0.00435427,0.574196,12600,5640,4280
468721589,296048512,603,3,f,1269950000,36416,40509400000,2754610,2.86752e-05,75.6429,0.00216908,1.55569,4.46096e-05,0.000116102,0.1161,6490,2980,7960
468720610,296048512,180,2,f,306517000,10246600,87807300000,7780100000,0.0334291,759.288,25.3823,0.375483,0.012552,0.0326684,0.716061,3440,4230,8500
468721358,296048512,206,3,f,118867000,3626350,4009550000,741652000,0.0305077,204.517,6.23936,0.145612,0.00444228,0.0115616,0.664168,10290,6670,5700
468721212,296048512,312782550,2,f,38745000,3183.35,7395260000,213347,8.21616e-05,67.0196,0.00550644,0.0474626,3.89961e-06,1.01492e-05,0.0345127,7530,530,8170
468721949,296048512,312782566,3,f,88398000,135273,16592500000,75880100,0.00153028,560.939,0.858392,0.108288,0.00016571,0.000431282,0.293537,7370,1120,7410
468719260,296048512,204,1,f,124814000,2005.89,15114400000,383846,1.60711e-05,191.359,0.00307535,0.152897,2.45722e-06,6.39524e-06,0.0806883,2320,3850,4800
468719288,296048512,238,1,f,19225800,0,120586000,0,0,0,0,0.0235516,0,0,0,0,0,0
468720881,296048512,637,2,f,1737320000,5342900,137454000000,2170790000,0.00307537,406.295,1.24951,2.12822,0.00654505,0.0170344,0.670175,6540,4890,7180
468721359,296048512,207,3,f,41034600,615.749,2313290000,53733.7,1.50056e-05,87.2655,0.00130947,0.0502674,7.54293e-07,1.96315e-06,0.0148243,12900,5060,5620
468719246,296048512,180,1,f,306517000,3756550,66364800000,2036880000,0.0122556,542.22,6.64524,0.375483,0.00460177,0.0119767,0.621109,4900,4960,1750
468719827,296048512,726,1,f,2878040000,165212,433660000000,27988000,5.74043e-05,169.406,0.00972467,3.5256,0.000202385,0.000526733,0.180998,9040,4460,3220
468719383,296048512,325,1,f,14029200,0,968393000,0,0,0,0,0.0171858,0,0,0,0,0,0
468721150,296048512,1046,2,f,66501900,249984,11825200000,133817000,0.00375905,535.302,2.01223,0.0814648,0.000306231,0.000797005,0.362947,7350,1060,7050
468720819,296048512,533,2,f,485132000,232628,97938400000,118194000,0.000479515,508.08,0.243632,0.594286,0.000284969,0.00074167,0.477227,8180,1160,7280
468721987,296048512,638,2,t,29949300,21678200,77996100000,72240900000,0.723832,3332.42,2412.11,0.0366878,0.0265558,0.0691151,1,3760,4100,7950
468719225,296048512,147,1,f,7392600,8613.95,544226000,2572120,0.00116521,298.599,0.347932,0.00905593,1.05521e-05,2.74632e-05,0.11894,10680,4040,4840
468720328,296048512,1123,1,f,336921000,32475.3,510789000,1898570,9.63884e-05,58.4618,0.00563504,0.412729,3.97822e-05,0.000103539,0.157297,11480,5760,3160
468720915,296048512,690,2,f,73858500,36912.8,2610440000,7306810,0.000499777,197.948,0.0989298,0.0904767,4.52182e-05,0.000117686,0.271074,6780,5260,6400
468721159,296048512,1061,2,f,30253500,3898.66,4286190000,1576120,0.000128866,404.273,0.0520972,0.0370605,4.77586e-06,1.24298e-05,0.152092,7910,3040,6150
468720967,296048512,781,2,f,11709000,0,1454790000,0,0,0,0,0.0143435,0,0,0,0,0,0
468721243,296048512,8,3,f,401005000000,3780100000,59978000000000,2978270000000,0.00942657,787.881,7.42701,491.231,4.63062,12.0518,1,3770,4190,7880
468721348,296048512,188,3,f,131828000,49161.2,8199370000,24452400,0.000372918,497.393,0.185487,0.16149,6.02225e-05,0.000156737,0.317697,2000,3120,6800
468720494,296048512,72,2,f,15252300,0,2372530000,0,0,0,0,0.0186841,0,0,0,0,0,0
468719870,296048512,768,1,f,2430380000,11689500,103207000000,2894350000,0.00480973,247.604,1.19091,2.97722,0.0143196,0.0372686,0.68561,5250,5320,4640
468721242,296048512,7,3,f,993148000,425681,51739800000,77901100,0.000428618,183.004,0.0784386,1.21661,0.000521459,0.00135717,0.366959,10500,5210,3770
468720825,296048512,545,2,f,6943500,3666.4,1106370000,1962380,0.000528033,535.233,0.282621,0.00850579,4.49134e-06,1.16893e-05,0.106382,7190,520,6650
468721458,296048512,362,3,f,1210620000,4233690,141467000000,1872270000,0.00349712,442.231,1.54653,1.48301,0.00518627,0.013498,0.762446,6650,3950,5900
468720466,296048512,41,2,f,139830000,2989.88,28024000000,1345710,2.13822e-05,450.088,0.00962387,0.171292,3.6626e-06,9.53241e-06,0.0755189,7980,610,7940
468719831,296048512,729,1,f,213770000,2704790,35823800000,1494790000,0.0126528,552.647,6.99253,0.261868,0.00331337,0.00862347,0.534622,6730,4260,1520
468721368,296048512,223,3,f,220826000,9118.72,12643100000,573327,4.12937e-05,62.8736,0.00259629,0.270512,1.11704e-05,2.90725e-05,0.0374959,6840,7210,5450
468719673,296048512,604,1,f,61013700,17670.2,4017820000,1542100,0.000289611,87.2711,0.0252747,0.0747418,2.16461e-05,5.63367e-05,0.188495,10310,4700,5230
468721422,296048512,311,3,f,571750000,2934120,78558900000,1473030000,0.00513182,502.034,2.57635,0.700394,0.0035943,0.00935464,0.514047,6920,6150,9110
468721931,296048512,1128,3,f,475081000,86449.4,106501000000,60244400,0.000181968,696.875,0.126809,0.581974,0.000105901,0.00027562,0.260039,6460,1350,7330
468720231,296048512,1002,1,f,1028330000,323359,205289000000,169765000,0.000314451,525.003,0.165088,1.2597,0.000396115,0.00103094,0.29901,7530,3090,690
468721897,296048512,1070,3,f,1454750000,134990,346241000000,92154200,9.27926e-05,682.674,0.0633472,1.78207,0.000165363,0.000430378,0.334139,6500,2420,9270
468721213,296048512,312782554,2,f,71386200,3.89045,14082100000,390.71,5.44986e-08,100.428,5.47319e-06,0.0874481,4.7658e-09,1.24036e-08,0.00226162,7570,530,8140
468719353,296048512,301,1,f,319407000,26952.2,16856500000,4475660,8.43819e-05,166.059,0.0140124,0.391274,3.30164e-05,8.59296e-05,0.157343,5840,3660,4010
468721984,296048512,567,2,t,348798000,312489000,1883500000000,1857680000000,0.895904,5944.77,5325.95,0.427277,0.382799,0.996286,1,3820,4200,7880
468721450,296048512,348,3,f,1157160000,3171020,82963000000,1092430000,0.00274034,344.504,0.944058,1.41753,0.0038845,0.0101099,0.649729,7940,5420,6910
468719203,296048512,125,1,f,304674000,219615,1728440000,23171600,0.00072082,105.51,0.0760536,0.373226,0.000269029,0.000700183,0.373709,6180,6810,4230
468721815,296048512,951,3,f,825813000,266.196,204811000000,17929.4,3.22345e-07,67.354,2.17112e-05,1.01162,3.26091e-07,8.48694e-07,0.019153,12440,3210,5790
468720608,296048512,177,2,f,9795600,13006.5,478711000,2337080,0.00132779,179.685,0.238585,0.0119996,1.5933e-05,4.14677e-05,0.360988,11830,5500,6050
468720413,296048512,312782644,1,f,164270000,2787.36,29373600000,890992,1.69682e-05,319.654,0.00542395,0.201231,3.41452e-06,8.88674e-06,0.0729021,9490,3270,1510
468721513,296048512,452,3,f,146592000,52892.5,17562300000,11390500,0.000360814,215.352,0.0777022,0.179575,6.47933e-05,0.000168633,0.428438,5260,4940,5510
468719543,296048512,467,1,f,1463260000,117676,171502000000,41419700,8.04208e-05,351.981,0.0283065,1.79249,0.000144153,0.000375178,0.28365,7780,5610,5440
468720843,296048512,583,2,f,220954000,39391400,108075000000,50304300000,0.178278,1277.04,227.668,0.270669,0.0482545,0.125589,1,4050,4670,8170
468721957,296048512,312782598,3,f,12389400,8253.79,1908500000,5142030,0.000666198,622.99,0.415035,0.015177,1.01109e-05,2.63149e-05,0.286608,8810,2410,9360
468719040,296048512,8,1,f,200677000000,769879000,28400600000000,397132000000,0.00383642,515.837,1.97896,245.829,0.943102,2.45455,0.863029,3880,4420,3030
468719298,296048512,249,1,f,9216000,0,1595310000,0,0,0,0,0.0112896,0,0,0,0,0,0
468719323,296048512,272,1,f,30553200,0,3109010000,0,0,0,0,0.0374277,0,0,0,0,0,0
468719177,296048512,100,1,f,158861000,104100,23431500000,18851800,0.000655291,181.093,0.118668,0.194604,0.000127522,0.000331894,0.292396,8550,5830,5650
468720480,296048512,56,2,f,1851910000,101834000,501274000000,97650100000,0.0549883,958.918,52.7293,2.2686,0.124746,0.324669,0.932362,4820,5930,8020
468720811,296048512,519,2,f,768330000,1825.61,48197900000,98273.2,2.37608e-06,53.8303,0.000127905,0.941204,2.23637e-06,5.82046e-06,0.0291821,11290,3680,6520
468722018,296048512,180,3,t,8.84251,0.421072,6446.19,524.655,0.047619,1246,59.3333,1.08321e-08,5.15813e-10,1.34247e-09,0.00026006,3440,4350,8380
468720816,296048512,528,2,f,23074300000,1033090,4407960000000,136340000,4.47723e-05,131.973,0.00590873,28.266,0.00126553,0.00329372,0.536174,10540,3670,6470
468720103,296048512,912,1,f,54815400,140.154,8339670000,10917.2,2.55684e-06,77.8942,0.000199163,0.0671489,1.71689e-07,4.46843e-07,0.0130407,11390,4220,5280
468721508,296048512,445,3,f,462146000,208024,15848000000,35938400,0.000450126,172.761,0.077764,0.566129,0.00025483,0.000663228,0.362259,11730,5600,3890
468721837,296048512,981,3,f,490590000,189714,70588400000,66932000,0.000386705,352.805,0.136432,0.600973,0.000232399,0.000604849,0.248353,6370,1170,2320
468720289,296048512,1070,1,f,727375000,22074.5,173494000000,16211900,3.03481e-05,734.421,0.0222883,0.891034,2.70412e-05,7.03783e-05,0.208966,6220,1710,2850
468719270,296048512,222,1,f,7367400,48585.8,149753000,16410800,0.0065947,337.769,2.22749,0.00902507,5.95176e-05,0.000154902,0.422574,11730,6470,5670
468719969,296048512,810,1,f,129384000,250438,20971000000,148829000,0.00193561,594.278,1.15029,0.158495,0.000306786,0.000798451,0.485368,4330,3030,5020
468721183,296048512,1101,2,f,227712000,56744900,159315000000,94738100000,0.249195,1669.54,416.043,0.278948,0.0695125,0.180915,1,3810,4330,7910
468719579,296048512,511,1,f,35257500,0,3990070000,0,0,0,0,0.0431904,0,0,0,0,0,0
468720269,296048512,1037,1,f,375044000,69331.2,48071000000,9111950,0.000184861,131.426,0.0242956,0.459429,8.49307e-05,0.000221043,0.191035,9130,2790,3580
468721326,296048512,153,3,f,749471000,1024080,16677100000,121584000,0.0013664,118.725,0.162226,0.918102,0.0012545,0.00326499,0.340474,11740,5180,3370
468719950,296048512,797,1,f,645783000,42.8197,42188100000,12215.6,6.63067e-08,285.28,1.89159e-05,0.791085,5.24542e-08,1.36519e-07,0.00396711,6650,5440,5180
468720181,296048512,965,1,f,172104000,158.995,28288600000,10251.1,9.23827e-07,64.4743,5.95631e-05,0.210828,1.94768e-07,5.0691e-07,0.0127132,9410,510,4490
468720852,296048512,598,2,f,36933300,3351290,7096790000,1926920000,0.090739,574.977,52.1729,0.0452433,0.00410533,0.0106847,0.591126,7200,3670,9710
468720690,296048512,313,2,f,16405900000,111971000,1643180000000,35665600000,0.00682507,318.525,2.17395,20.0972,0.137165,0.35699,0.786989,8140,5650,7110
468721951,296048512,312782574,3,f,437661000,138942,93114300000,95071100,0.000317464,684.251,0.217225,0.536135,0.000170204,0.000442978,0.299715,8630,2230,9490
468722009,296048512,997,2,t,350242000,313654000,1888260000000,1862250000000,0.895537,5937.26,5317.04,0.429046,0.384226,1,1,3820,4200,7880
468719086,296048512,48,1,f,993168000,650602,187599000000,355347000,0.000655078,546.182,0.357791,1.21663,0.000796988,0.00207427,0.485368,4330,3030,5020
468719369,296048512,314,1,f,98857800,7213300,19476800000,4367360000,0.0729664,605.46,44.1782,0.121101,0.00883629,0.0229976,0.640526,5580,4840,1750
468719212,296048512,131,1,f,288920000,347325,48663900000,198938000,0.00120215,572.772,0.688558,0.353927,0.000425473,0.00110735,0.428854,6810,5330,2270
468721906,296048512,1086,3,f,89312400,16295.6,18882100000,9678090,0.000182456,593.909,0.108362,0.109408,1.99621e-05,5.1954e-05,0.238386,6980,790,7570
468721283,296048512,83,3,f,466288000,624090,15220800000,113319000,0.00133842,181.574,0.243023,0.571203,0.00076451,0.00198974,0.475477,11330,7140,6070
468720997,296048512,832,2,f,504597000,577414,5046780000,74515400,0.00114431,129.05,0.147673,0.618131,0.000707332,0.00184092,0.56728,11930,6230,5710
468719931,296048512,780,1,f,141285000,2.74916,20192200000,140.562,1.94583e-08,51.1291,9.94883e-07,0.173074,3.36771e-09,8.76492e-09,0.00101695,7520,5950,3930
468719254,296048512,194,1,f,1533550000,31506.9,104435000000,7211310,2.05451e-05,228.881,0.00470237,1.8786,3.85959e-05,0.000100451,0.188087,6660,5830,4970
468722008,296048512,996,2,t,7164.33,7161.94,31327600,31325400,0.999666,4373.88,4372.42,8.77631e-06,8.77338e-06,2.28339e-05,0.344639,3530,4910,8520
468720698,296048512,323,2,f,9696620000,87475800,942944000000,27523400000,0.00902127,314.64,2.83845,11.8784,0.107158,0.278892,0.786989,8140,5650,7110
468721384,296048512,249,3,f,18432000,144125,3458190000,107005000,0.0078193,742.442,5.80538,0.0225792,0.000176553,0.000459504,0.342827,8880,2840,9750
468720785,296048512,463,2,f,2495940000,12577.2,429348000000,3806150,5.03905e-06,302.624,0.00152494,3.05752,1.5407e-05,4.00988e-05,0.182155,7820,5630,7750
468720718,296048512,350,2,f,13779000,67019.7,366728000,12365000,0.0048639,184.497,0.897377,0.0168793,8.20991e-05,0.000213674,0.369318,10380,4470,6840
468719348,296048512,295,1,f,728604000,7628180,123492000000,4814030000,0.0104696,631.085,6.60719,0.89254,0.00934452,0.0243203,0.474473,7120,5700,2230
468720748,296048512,397,2,f,29430900,41990.7,294407000,2415770,0.00142675,57.5312,0.0820828,0.0360529,5.14385e-05,0.000133876,0.213517,8450,4850,5810
468720813,296048512,523,2,f,374384000,43212.4,48574000000,21414100,0.000115423,495.556,0.0571983,0.45862,5.29352e-05,0.000137771,0.428302,5440,5280,5880
468720522,296048512,101,2,f,339016000,33068.2,9933220000,4708890,9.75415e-05,142.399,0.0138898,0.415295,4.05085e-05,0.000105429,0.239177,11470,5600,8220
468721200,296048512,1132,2,f,1394600000,2141480,56835300000,500126000,0.00153555,233.542,0.358616,1.70839,0.00262332,0.00682753,0.463166,10200,4240,7390
468721546,296048512,523,3,f,748768000,60623.6,98586600000,24494200,8.09645e-05,404.038,0.0327127,0.91724,7.42639e-05,0.000193282,0.428302,5440,5280,5880
468720106,296048512,914,1,f,1363500,0,200945000,0,0,0,0,0.00167029,0,0,0,0,0,0
468721740,296048512,846,3,f,301516000,0,29110800000,0,0,0,0,0.369357,0,0,0,0,0,0
468719261,296048512,206,1,f,59433300,2021970,1974470000,404381000,0.0340209,199.993,6.80394,0.0728058,0.00247692,0.00644651,0.583849,10680,6100,5680
468720334,296048512,1127,1,f,295491000,1532980,44843700000,615922000,0.00518791,401.781,2.0844,0.361976,0.0018779,0.00488748,0.39458,7100,4310,780
468721093,296048512,967,2,f,5569830000,8726760,143684000000,1417820000,0.00156679,162.468,0.254554,6.82304,0.0106903,0.0278229,0.67629,10100,6780,5770
468721902,296048512,1081,3,f,85249800,5823830,15115800000,3494660000,0.0683149,600.061,40.9931,0.104431,0.0071342,0.0185677,0.607678,3730,3400,6450
468720177,296048512,961,1,f,5772140000,6590900,854280000000,3622970000,0.00114185,549.692,0.627665,7.07087,0.00807385,0.0210133,0.510833,4400,5890,2690
468720113,296048512,920,1,f,1760560000,61599,364515000000,11575600,3.49882e-05,187.919,0.00657496,2.15669,7.54588e-05,0.000196391,0.158899,10650,3130,4190
468720118,296048512,924,1,f,392630000,201406,3886200000,25817300,0.000512967,128.185,0.0657549,0.480971,0.000246722,0.000642128,0.318874,8180,5910,4090
468720430,296048512,9,2,f,75424500,745324,13771900000,424117000,0.00988172,569.037,5.62306,0.092395,0.000913022,0.00237626,0.452758,6890,1190,6820
468719099,296048512,64,1,f,71051400,425.173,15322400000,19217,5.98401e-06,45.198,0.000270466,0.087038,5.20836e-07,1.35555e-06,0.0157333,6070,3200,4740
468721584,296048512,596,3,f,952601000,792751,99392300000,182852000,0.000832196,230.654,0.19195,1.16694,0.00097112,0.00252747,0.370266,4890,7050,4870
468721114,296048512,996,2,f,275950000,31146600,106525000000,35993900000,0.112871,1155.63,130.436,0.338039,0.0381546,0.0993025,1,3540,4930,8510
468721176,296048512,1092,2,f,58385700,78722.8,3432870000,32829300,0.00134832,417.024,0.562284,0.0715225,9.64354e-05,0.000250986,0.476943,6340,4500,7550
468721265,296048512,44,3,f,1542000000,33233800,275733000000,21686600000,0.0215525,652.547,14.064,1.88894,0.0407114,0.105957,0.662774,3340,3630,6300
468721790,296048512,920,3,f,3521130000,224257,731246000000,54083200,6.36889e-05,241.166,0.0153596,4.31338,0.000274714,0.000714981,0.536174,10540,3670,6470
468720551,296048512,126,2,f,61705800,916.393,4960660000,122864,1.4851e-05,134.074,0.00199113,0.0755896,1.12258e-06,2.92167e-06,0.0278939,7850,6740,5770
468720270,296048512,1038,1,f,550482000,219979,101760000000,103337000,0.000399612,469.759,0.187721,0.674341,0.000269475,0.000701343,0.482822,7440,2240,2320
468721312,296048512,132,3,f,18923400,2107570,4083480000,1312800000,0.111374,622.9,69.3746,0.0231812,0.00258177,0.0067194,0.609944,3340,3170,6600
468721912,296048512,1097,3,f,14967200000,26146700,1423730000000,7443280000,0.00174694,284.674,0.497307,18.3348,0.0320297,0.0833616,0.730705,5480,5150,5910
468721246,296048512,12,3,f,30848400,4985.65,2511230000,1547450,0.000161618,310.38,0.050163,0.0377893,6.10742e-06,1.58954e-05,0.0980273,8510,5030,5720
468720924,296048512,701,2,f,1111910000,29608.6,58722900000,4699020,2.66286e-05,158.704,0.00422608,1.36209,3.62705e-05,9.43989e-05,0.336671,10640,4880,7250
468720458,296048512,33,2,f,577694000,1025990,95405200000,606984000,0.00177601,591.607,1.0507,0.707675,0.00125684,0.00327109,0.504935,8790,1290,7830
468720736,296048512,378,2,f,2634840000,30480700,494674000000,14626500000,0.0115683,479.862,5.5512,3.22768,0.0373388,0.0971793,0.63916,5780,3650,9240
468720253,296048512,1016,1,f,1760170000,258059,98974300000,22626400,0.00014661,87.6789,0.0128546,2.15621,0.000316123,0.000822751,0.163888,1280,2720,5330
468721462,296048512,368,3,f,73783800,7059490,18652600000,6650610000,0.095678,942.081,90.1364,0.0903852,0.00864787,0.0225072,0.634267,7300,4480,9710
468721679,296048512,741,3,f,121550000,955139,12974500000,513864000,0.00785797,537.999,4.22758,0.148899,0.00117005,0.0030452,0.583686,7300,4800,6510
468721052,296048512,912,2,f,54815400,599.565,8740550000,37588.5,1.09379e-05,62.693,0.00068573,0.0671489,7.34467e-07,1.91155e-06,0.0235387,11390,4040,6310
468720880,296048512,634,2,f,109252000,153492,8189220000,60370500,0.00140494,393.313,0.552581,0.133834,0.000188028,0.000489368,0.595099,7910,3810,6350
468720578,296048512,145,2,f,730563000,408041,21378900000,47956600,0.00055853,117.529,0.0656433,0.89494,0.000499851,0.00130093,0.276014,11670,5280,8080
468722017,296048512,148,3,t,160.845,98.6486,243230,189279,0.613315,1918.72,1176.78,1.97035e-07,1.20845e-07,3.14514e-07,0.0341577,3450,4320,8350
468721096,296048512,970,2,f,68841900,6193.48,998174000,904471,8.99667e-05,146.036,0.0131384,0.0843313,7.58701e-06,1.97462e-05,0.140847,11780,5490,6050
468721489,296048512,413,3,f,216560000,562.598,322111000,20232,2.59789e-06,35.9617,9.34244e-05,0.265286,6.89182e-07,1.79369e-06,0.0398621,10520,6530,3170
468719470,296048512,394,1,f,358410000,11825.9,67346300000,6337080,3.29955e-05,535.864,0.0176811,0.439052,1.44867e-05,3.77037e-05,0.110707,7690,1050,4200
468721477,296048512,390,3,f,52097400,137265,5378440000,44072600,0.00263478,321.076,0.845966,0.0638193,0.00016815,0.000437633,0.368769,6200,6430,7190
468721420,296048512,307,3,f,578749000,7209870,11754200000,1166240000,0.0124577,161.755,2.0151,0.708967,0.00883209,0.0229867,0.599967,10760,6670,5400
468720618,296048512,194,2,f,1533550000,9046870,126577000000,2640300000,0.0058993,291.847,1.72169,1.8786,0.0110824,0.0288435,0.643687,6830,5710,7330
468721122,296048512,1007,2,f,2464120000,23581.2,519194000000,1991860,9.56985e-06,84.4682,0.000808348,3.01854,2.8887e-05,7.51822e-05,0.151772,11670,1260,6940
468720308,296048512,1101,1,f,295286000,30492300,96266300000,28397000000,0.103264,931.285,96.168,0.361725,0.037353,0.0972162,0.863029,3880,4420,3030
468721224,296048512,312782598,2,f,6194700,8253.79,968779000,5142030,0.0013324,622.99,0.830069,0.00758851,1.01109e-05,2.63149e-05,0.286608,8810,2410,9360
