id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467146467,168096467,93,2,f,27935100,632.418,101460000,31184.1,2.26388e-05,49.3093,0.00111631,0.0342205,7.74712e-07,1.02398e-05,0.0198267,9570,5950,7520
467149614,168096467,312782636,3,f,341042000,1187.84,93527500000,744452,3.48297e-06,626.727,0.00218287,0.417777,1.45511e-06,1.9233e-05,0.0580125,10150,2410,9610
467146097,168096467,1065,1,f,21299800000,3922590,3513200000000,754227000,0.000184161,192.278,0.03541,26.0923,0.00480517,0.0635126,0.473999,11330,7300,5610
467145789,168096467,879,1,f,1548400000,6477.81,455905000000,2092120,4.18356e-06,322.968,0.00135116,1.89678,7.93532e-06,0.000104886,0.0857024,10090,1680,3720
467147348,168096467,541,2,f,1281640000,22720.4,352594000000,1999630,1.77276e-05,88.0102,0.00156021,1.57001,2.78325e-05,0.000367879,0.0934985,7120,4360,10730
467147806,168096467,893,2,f,60061200,344183,12818200000,356444000,0.00573054,1035.62,5.93467,0.073575,0.000421624,0.00557285,0.559781,6130,3400,9240
467145315,168096467,600,1,f,423266000,0,152267000000,0,0,0,0,0.518501,0,0,0,0,0,0
467148725,168096467,402,3,f,638876000,0,231689000000,0,0,0,0,0.782623,0,0,0,0,0,0
467146165,168096467,1105,1,f,87523200,0,29663200000,0,0,0,0,0.107216,0,0,0,0,0,0
467149357,168096467,996,3,f,551914000,170576,155239000000,45082300,0.000309063,264.294,0.0816836,0.676095,0.000208956,0.00276189,0.320321,4360,4710,1720
467149082,168096467,701,3,f,2223820000,424.016,557042000000,63516.4,1.9067e-07,149.797,2.85619e-05,2.72418,5.1942e-07,6.86547e-06,0.0148489,12120,4670,4770
467146327,168096467,4,2,f,2515060000,28654.3,762892000000,5740600,1.13931e-05,200.34,0.00228249,3.08095,3.51015e-05,0.000463957,0.111976,10910,2490,7030
467147979,168096467,965,2,f,172104000,0,41334700000,0,0,0,0,0.210828,0,0,0,0,0,0
467147558,168096467,711,2,f,134024000,89.3716,25819400000,7012.33,6.66831e-07,78.4627,5.23213e-05,0.16418,1.0948e-07,1.44706e-06,0.0102787,12780,5020,6860
467144376,168096467,14,1,f,774000,0,263864000,0,0,0,0,0.00094815,0,0,0,0,0,0
467146299,168096467,312782624,1,f,19251900,0,5265200000,0,0,0,0,0.0235836,0,0,0,0,0,0
467145937,168096467,958,1,f,278708000,340.823,58205100000,28775.2,1.22287e-06,84.4286,0.000103245,0.341417,4.17508e-07,5.51844e-06,0.0182009,6920,3250,5590
467149639,168096467,688,2,t,107671000,61640700,355027000000,311209000000,0.572494,5048.75,2890.38,0.131897,0.0755099,0.998057,1,5850,2480,8890
467149575,168096467,312782562,3,f,151519000,0,62765600000,0,0,0,0,0.18561,0,0,0,0,0,0
467147614,168096467,753,2,f,423900,0,108197000,0,0,0,0,0.000519278,0,0,0,0,0,0
467147133,168096467,401,2,f,35525700,0,12580900000,0,0,0,0,0.043519,0,0,0,0,0,0
467147572,168096467,723,2,f,738396000,43.1679,278540000000,5739.9,5.84618e-08,132.967,7.77347e-06,0.904535,5.28807e-08,6.98955e-07,0.00712922,2220,3440,6810
467148773,168096467,445,3,f,462146000,465.231,66665600000,39468.9,1.00667e-06,84.8373,8.54035e-05,0.566129,5.69907e-07,7.53279e-06,0.0457351,11690,6110,3400
467145901,168096467,934,1,f,116343000,102.746,33481700000,13053.2,8.83129e-07,127.044,0.000112196,0.14252,1.25864e-07,1.66361e-06,0.0109026,8910,6470,2720
467147127,168096467,397,2,f,29430900,0,2302920000,0,0,0,0,0.0360529,0,0,0,0,0,0
467144536,168096467,155,1,f,479705000,470.542,179463000000,107774,9.80897e-07,229.043,0.000224667,0.587639,5.76413e-07,7.61879e-06,0.0162626,6590,2810,4310
467144360,168096467,2,1,f,55739700,0,12701700000,0,0,0,0,0.0682811,0,0,0,0,0,0
467149577,168096467,312782566,3,f,88398000,0,30507600000,0,0,0,0,0.108288,0,0,0,0,0,0
467144777,168096467,310,1,f,117927000,69.2602,23393800000,9547.58,5.87315e-07,137.851,8.09618e-05,0.144461,8.48438e-08,1.12143e-06,0.00743701,5710,3550,5160
467145868,168096467,914,1,f,1363500,0,519759000,0,0,0,0,0.00167029,0,0,0,0,0,0
467146824,168096467,239,2,f,945303000,11163.5,366134000000,10025600,1.18095e-05,898.064,0.0106057,1.158,1.36753e-05,0.000180755,0.361402,6540,3780,6750
467149048,168096467,651,3,f,447917000,24884.9,104230000000,3798820,5.55569e-05,152.656,0.00848108,0.548699,3.0484e-05,0.000402924,0.130767,12480,4830,5200
467149553,168096467,182305693,3,f,121613000,138904,31291700000,90382900,0.00114217,650.687,0.743198,0.148976,0.000170157,0.00224906,0.468097,5670,1410,9020
467148757,168096467,434,3,f,901924000,7158.14,246256000000,2560090,7.93653e-06,357.648,0.00283848,1.10486,8.76873e-06,0.000115901,0.121299,9390,1120,6690
467146932,168096467,301,2,f,319407000,24528.6,45347400000,4142120,7.6794e-05,168.869,0.0129681,0.391274,3.00475e-05,0.000397155,0.109979,7430,5390,8250
467144369,168096467,8,1,f,200574000000,12186200,62686100000000,3469210000,6.07568e-05,284.682,0.0172964,245.704,0.0149282,0.197314,0.588329,4440,980,4790
467148789,168096467,460,3,f,32068800,0,6571260000,0,0,0,0,0.0392843,0,0,0,0,0,0
467149118,168096467,771,3,f,16968800000,3087360,2801250000000,643814000,0.000181944,208.532,0.0379412,20.7867,0.00378201,0.049989,0.49373,9140,6000,6500
467146040,168096467,1033,1,f,1091300000,4307.47,430970000000,1204670,3.94709e-06,279.671,0.00110389,1.33684,5.27665e-06,6.97445e-05,0.0835526,13060,4690,3920
467147991,168096467,972,2,f,790097000,5519.85,273142000000,1043820,6.98629e-06,189.102,0.00132112,0.967869,6.76181e-06,8.93747e-05,0.095789,3310,2100,5710
467148685,168096467,370,3,f,12458800000,289778,2161450000000,44704900,2.3259e-05,154.273,0.00358822,15.262,0.000354978,0.00469195,0.352436,11480,7330,5790
467145760,168096467,862,1,f,483763000,0,167838000000,0,0,0,0,0.592609,0,0,0,0,0,0
467146848,168096467,252,2,f,534268000,131.66,213409000000,129896,2.46431e-07,986.6,0.000243129,0.654478,1.61284e-07,2.13178e-06,0.023487,6720,2500,9690
467149059,168096467,670,3,f,320218000,48.753,97812600000,4006.48,1.52249e-07,82.1791,1.25117e-05,0.392267,5.97225e-08,7.89386e-07,0.00532473,6790,480,3750
467144527,168096467,148,1,f,91593900,0,36125000000,0,0,0,0,0.112203,0,0,0,0,0,0
467145051,168096467,482,1,f,154007000,293675,17996200000,76671700,0.00190689,261.077,0.497845,0.188659,0.000359752,0.00475504,0.273858,9040,3100,3470
467146997,168096467,331,2,f,377554000,4362.27,83465300000,947022,1.1554e-05,217.094,0.00250831,0.462503,5.34378e-06,7.06317e-05,0.0962628,8130,6230,6540
467149137,168096467,802,3,f,244341000,943.779,44932600000,87568.3,3.86255e-06,92.7848,0.000358385,0.299318,1.15613e-06,1.52812e-05,0.0148645,6090,3230,6340
467148449,168096467,154,3,f,158630000,0,43686500000,0,0,0,0,0.194322,0,0,0,0,0,0
467144697,168096467,257,1,f,81564300,0,26891500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467146443,168096467,73,2,f,2775850000,301339,179232000000,41480600,0.000108557,137.654,0.0149434,3.40042,0.000369141,0.00487914,0.344749,12000,4600,7190
467144532,168096467,153,1,f,374736000,362704,34382400000,73866000,0.000967892,203.654,0.197115,0.459051,0.000444312,0.00587272,0.387276,11700,5260,3330
467149692,168096467,893,3,t,41691,13562.8,88711600,68182500,0.325318,5027.16,1635.43,5.10715e-05,1.66145e-05,0.000219603,0.392406,6270,3360,9290
467144878,168096467,364,1,f,27891900,0,6684080000,0,0,0,0,0.0341676,0,0,0,0,0,0
467146764,168096467,207,2,f,20517300,46.927,2772500000,3405.56,2.28719e-06,72.5714,0.000165985,0.0251337,5.74856e-08,7.5982e-07,0.00872336,12950,5160,5710
467148472,168096467,190,3,f,484006000,498021,2757940000,59826300,0.00102896,120.128,0.123607,0.592907,0.000610075,0.00806371,0.467392,9770,6860,6070
467146168,168096467,1106,1,f,190055000,0,68802300000,0,0,0,0,0.232817,0,0,0,0,0,0
467147522,168096467,696,2,f,11501100,0,3510550000,0,0,0,0,0.0140888,0,0,0,0,0,0
467145338,168096467,611,1,f,25812000,34.0488,3063900000,3622.73,1.31911e-06,106.398,0.00014035,0.0316197,4.17097e-08,5.51301e-07,0.0068099,7690,2570,5370
467146049,168096467,1038,1,f,550482000,0,216239000000,0,0,0,0,0.674341,0,0,0,0,0,0
467148765,168096467,441,3,f,16779600,0,3615540000,0,0,0,0,0.020555,0,0,0,0,0,0
467149227,168096467,912,3,f,109631000,650.718,39599000000,37243.6,5.93554e-06,57.2345,0.000339718,0.134298,7.9713e-07,1.05361e-05,0.020964,11530,4180,5510
467148383,168096467,104,3,f,2411600000,170602,817138000000,45091800,7.07422e-05,264.31,0.0186979,2.9542,0.000208987,0.0027623,0.320321,4360,4710,1720
467148771,168096467,444,3,f,1515540000,654747,505488000000,604561000,0.000432023,923.35,0.398908,1.85654,0.000802066,0.0106014,0.501681,7290,4050,6450
467145669,168096467,814,1,f,103431000,0,32855500000,0,0,0,0,0.126703,0,0,0,0,0,0
467148836,168096467,512,3,f,47685200000,1041650,16479700000000,305968000,2.18444e-05,293.732,0.00641641,58.4144,0.00127603,0.016866,0.517368,10430,4370,2420
467149171,168096467,854,3,f,854590000,73.2219,304085000000,4354.14,8.56808e-08,59.465,5.09501e-06,1.04687,8.96969e-08,1.18557e-06,0.00735223,6730,480,3740
467148376,168096467,97,3,f,394234000,44619.8,90624000000,5499990,0.000113181,123.263,0.0139511,0.482937,5.46592e-05,0.000722462,0.0934985,7120,4360,10730
467144744,168096467,289,1,f,409381000,0,148397000000,0,0,0,0,0.501492,0,0,0,0,0,0
467144462,168096467,93,1,f,27935100,1506.59,270529000,124706,5.39319e-05,82.7737,0.00446414,0.0342205,1.84558e-06,2.4394e-05,0.0490688,9140,6090,3820
467148543,168096467,262,3,f,1233410000,11635500,333485000000,26254000000,0.00943353,2256.38,21.2856,1.51093,0.0142534,0.188396,0.999753,6590,4160,8020
467147461,168096467,665,2,f,569020000,481792,40859900000,67274500,0.000846706,139.634,0.118229,0.697049,0.000590196,0.00780095,0.364155,4350,6430,8530
467144403,168096467,33,1,f,577694000,0,193201000000,0,0,0,0,0.707675,0,0,0,0,0,0
467144551,168096467,163,1,f,234126000,0,74415100000,0,0,0,0,0.286804,0,0,0,0,0,0
467144539,168096467,156,1,f,367270000,0,136583000000,0,0,0,0,0.449906,0,0,0,0,0,0
467145199,168096467,593,1,f,392532000,4544.98,111057000000,1291440,1.15786e-05,284.147,0.00329003,0.480852,5.5676e-06,7.35902e-05,0.114263,10200,1290,3580
467148468,168096467,186,3,f,289037000,0,68061900000,0,0,0,0,0.35407,0,0,0,0,0,0
467144894,168096467,374,1,f,95621400,610.153,23278800000,90223.8,6.38092e-06,147.871,0.000943552,0.117136,7.47437e-07,9.8793e-06,0.0267712,8340,5780,4980
467149029,168096467,628,3,f,77310000,0,25423800000,0,0,0,0,0.0947048,0,0,0,0,0,0
467146180,168096467,1113,1,f,38918700,0,12158700000,0,0,0,0,0.0476754,0,0,0,0,0,0
467149060,168096467,671,3,f,273487000,8958.76,61044400000,3805590,3.27576e-05,424.79,0.0139151,0.335021,1.09745e-05,0.000145056,0.141117,9670,710,6820
467145946,168096467,965,1,f,172104000,0,46934800000,0,0,0,0,0.210828,0,0,0,0,0,0
467148029,168096467,997,2,f,224034000000,321801000,61412700000000,648433000000,0.00143639,2015.01,2.89435,274.442,0.394206,5.21045,1,7110,3840,7350
467145952,168096467,972,1,f,790097000,4446.74,267063000000,2048220,5.62809e-06,460.612,0.00259237,0.967869,5.44726e-06,7.19995e-05,0.100009,3700,2190,5680
467147097,168096467,380,2,f,11023200,3002.27,637668000,193109,0.00027236,64.321,0.0175184,0.0135034,3.67778e-06,4.86114e-05,0.0562946,13020,4990,6840
467149402,168096467,1022,3,f,1450180000,1772790,364603000000,2822310000,0.00122246,1592.02,1.94618,1.77647,0.00217167,0.0287042,0.80375,6420,4230,8330
467149701,168096467,1009,3,t,503534,119975,725216000,468970000,0.238267,3908.88,931.357,0.000616829,0.00014697,0.00194259,0.625229,6090,2890,8880
467147824,168096467,903,2,f,41083200,3539.7,9528370000,434815,8.61593e-05,122.839,0.0105838,0.0503269,4.33613e-06,5.73131e-05,0.0350235,12450,4830,7290
467149300,168096467,960,3,f,8265760000,625036,527832000000,72839800,7.56174e-05,116.537,0.00881224,10.1256,0.000765669,0.0101203,0.308998,8750,6550,4370
467144523,168096467,146,1,f,1153080000,2681.69,193989000000,224201,2.32567e-06,83.6045,0.000194437,1.41253,3.28507e-06,4.34206e-05,0.0519084,9790,6620,5340
467149176,168096467,863,3,f,379701000,7569.67,27253600000,531538,1.99359e-05,70.2195,0.00139989,0.465134,9.27285e-06,0.000122565,0.0710152,11640,6700,3800
467149038,168096467,638,3,f,671994000,16941.3,204427000000,11791400,2.52105e-05,696.016,0.0175469,0.823193,2.07531e-05,0.000274306,0.500332,3400,3510,7550
467145704,168096467,835,1,f,1403490000,76242.5,428720000000,23136000,5.43235e-05,303.453,0.0164846,1.71927,9.33971e-05,0.00123448,0.376581,4960,7070,4780
467147743,168096467,840,2,f,2658170000,497206,300345000000,70182300,0.000187048,141.153,0.0264025,3.25626,0.000609077,0.00805052,0.364155,4350,6430,8530
467144810,168096467,328,1,f,496158000,0,190027000000,0,0,0,0,0.607794,0,0,0,0,0,0
467148985,168096467,596,3,f,952601000,282661,255580000000,98330700,0.000296725,347.875,0.103223,1.16694,0.000346259,0.00457671,0.389275,5200,7040,6590
467149094,168096467,721,3,f,859154000,3223.1,349340000000,1439940,3.75148e-06,446.757,0.001676,1.05246,3.9483e-06,5.21869e-05,0.128621,10190,1240,3550
467149443,168096467,1052,3,f,414985000,0,74140600000,0,0,0,0,0.508356,0,0,0,0,0,0
467148315,168096467,35,3,f,31905000,0,7860720000,0,0,0,0,0.0390836,0,0,0,0,0,0
467147510,168096467,692,2,f,297112000,0,83538200000,0,0,0,0,0.363962,0,0,0,0,0,0
467144564,168096467,171,1,f,224277000,4446.74,72246800000,2048220,1.9827e-05,460.612,0.00913255,0.27474,5.44726e-06,7.19995e-05,0.100009,3700,2190,5680
467145763,168096467,863,1,f,189850000,5689.29,13590700000,410043,2.99672e-05,72.0728,0.00215982,0.232567,6.96938e-06,9.21182e-05,0.0710152,11640,6700,3800
467148039,168096467,1005,2,f,44724600,0,11472200000,0,0,0,0,0.0547876,0,0,0,0,0,0
467147460,168096467,662,2,f,31894200,0,7589390000,0,0,0,0,0.0390704,0,0,0,0,0,0
467146407,168096467,48,2,f,993168000,6659.24,360163000000,1171210,6.70505e-06,175.877,0.00117926,1.21663,8.15756e-06,0.000107823,0.095759,5920,2010,5710
467149656,168096467,983,2,t,503534,119975,725216000,468970000,0.238267,3908.88,931.357,0.000616829,0.00014697,0.00194259,0.625229,6090,2890,8880
467144560,168096467,169,1,f,69519600,0,20946000000,0,0,0,0,0.0851615,0,0,0,0,0,0
467145578,168096467,755,1,f,232628000,0,73964900000,0,0,0,0,0.284969,0,0,0,0,0,0
467146961,168096467,315,2,f,54850500000,101428000,18017500000000,215624000000,0.00184917,2125.88,3.93112,67.1919,0.124249,1.64228,1,5850,2480,8890
467148011,168096467,985,2,f,8038890000,928488,2638570000000,669453000,0.000115499,721.014,0.0832767,9.84765,0.0011374,0.0150336,0.753403,4660,2650,7910
467148122,168096467,1066,2,f,93658500,0,27520300000,0,0,0,0,0.114732,0,0,0,0,0,0
467146779,168096467,215,2,f,517904000,42323.1,154199000000,22430800,8.17199e-05,529.99,0.0433107,0.634433,5.18457e-05,0.000685275,0.258429,8340,3840,7150
467149074,168096467,692,3,f,594223000,0,182434000000,0,0,0,0,0.727923,0,0,0,0,0,0
467146150,168096467,1098,1,f,158028000,0,30295600000,0,0,0,0,0.193585,0,0,0,0,0,0
467147403,168096467,583,2,f,222730000,0,54526700000,0,0,0,0,0.272844,0,0,0,0,0,0
467145466,168096467,681,1,f,37961100,244.09,4669690000,112193,6.43e-06,459.638,0.00295547,0.0465023,2.9901e-07,3.95219e-06,0.055125,8160,5390,5580
467145504,168096467,701,1,f,1111910000,364.96,285573000000,55459.3,3.28228e-07,151.96,4.98775e-05,1.36209,4.47076e-07,5.90925e-06,0.0148489,12120,4670,4770
467147441,168096467,632,2,f,713803000,15.3267,147887000000,4159.2,2.14719e-08,271.37,5.82682e-06,0.874408,1.87752e-08,2.48162e-07,0.00268813,8440,4190,8340
467149663,168096467,1090,2,t,765173,479707,2495800000,2157890000,0.626926,4498.36,2820.14,0.000937336,0.000587641,0.00776718,0.999731,5950,3030,9480
467144967,168096467,422,1,f,118133000,0,23124200000,0,0,0,0,0.144713,0,0,0,0,0,0
467147040,168096467,351,2,f,670962000,187.181,219288000000,16124.3,2.78974e-07,86.1429,2.40317e-05,0.821928,2.29297e-07,3.03075e-06,0.0203353,5340,4240,6970
467147968,168096467,957,2,f,990184000,89.5504,431626000000,4484.11,9.0438e-08,50.0736,4.52856e-06,1.21298,1.09699e-07,1.44996e-06,0.00628908,12420,4790,6010
467149009,168096467,612,3,f,588442000,13578.2,119172000000,2190620,2.30749e-05,161.333,0.00372274,0.720841,1.66334e-05,0.000219852,0.0980116,9100,5400,3910
467149681,168096467,695,3,t,107671000,61640700,355027000000,311209000000,0.572494,5048.75,2890.38,0.131897,0.0755099,0.998057,1,5850,2480,8890
467145364,168096467,623,1,f,24168000000,1841430,8161110000000,637668000,7.61926e-05,346.29,0.0263848,29.6059,0.00225575,0.0298155,0.565381,4680,6800,5320
467147537,168096467,702,2,f,383782000,39429800,286850000000,102133000000,0.10274,2590.25,266.123,0.470132,0.0483015,0.638429,1,5830,2460,8900
467144423,168096467,46,1,f,121939000,63602,14489000000,27532000,0.000521588,432.88,0.225785,0.149376,7.79124e-05,0.00102981,0.297214,8340,5740,5170
467146015,168096467,1016,1,f,1704450000,20427.4,222366000000,5852790,1.19847e-05,286.516,0.00343383,2.08795,2.50236e-05,0.000330751,0.0544231,2000,6290,5520
467148678,168096467,364,3,f,55783800,0,13304900000,0,0,0,0,0.0683352,0,0,0,0,0,0
467149565,168096467,312782546,3,f,535525000,229.063,192190000000,11544.8,4.27735e-07,50.4,2.15578e-05,0.656018,2.80602e-07,3.70887e-06,0.0104663,7300,380,7480
467144728,168096467,279,1,f,1162800,0,191487000,0,0,0,0,0.00142443,0,0,0,0,0,0
467144891,168096467,372,1,f,4401900,0,457038000,0,0,0,0,0.00539233,0,0,0,0,0,0
467148993,168096467,601,3,f,109838000,0,37314400000,0,0,0,0,0.134551,0,0,0,0,0,0
467147029,168096467,345,2,f,2984430000,157079,1027870000000,81212600,5.2633e-05,517.017,0.0272122,3.65592,0.000192422,0.00254335,0.312006,4570,4130,9960
467147195,168096467,441,2,f,8389800,0,1709940000,0,0,0,0,0.0102775,0,0,0,0,0,0
467148009,168096467,983,2,f,6420720000,24021900,611039000000,35902800000,0.00374131,1494.59,5.59171,7.86538,0.0294269,0.388951,0.998559,6660,4260,8010
467148705,168096467,385,3,f,6658610000,15932.8,2320810000000,4082300,2.39281e-06,256.22,0.000613086,8.1568,1.95177e-05,0.000257976,0.128621,10190,1240,3550
467145871,168096467,917,1,f,4479300,0,649489000,0,0,0,0,0.00548714,0,0,0,0,0,0
467149514,168096467,1106,3,f,380110000,370.423,127920000000,93123.9,9.74516e-07,251.399,0.000244992,0.465634,4.53768e-07,5.99771e-06,0.0436666,4620,4510,9860
467147691,168096467,800,2,f,182028000,0,61170500000,0,0,0,0,0.222984,0,0,0,0,0,0
467149223,168096467,910,3,f,92952000,0,26344900000,0,0,0,0,0.113866,0,0,0,0,0,0
467146038,168096467,1031,1,f,191085000,2870.26,21685900000,206414,1.50208e-05,71.9149,0.00108022,0.234079,3.51606e-06,4.64738e-05,0.0314608,6870,5600,3770
467146308,168096467,312782636,1,f,170521000,144.507,50658600000,28444.1,8.47443e-07,196.836,0.000166807,0.208888,1.77021e-07,2.33979e-06,0.0144982,10130,2410,1650
467147846,168096467,917,2,f,4479300,0,531893000,0,0,0,0,0.00548714,0,0,0,0,0,0
467147452,168096467,649,2,f,10369800,0,2653750000,0,0,0,0,0.012703,0,0,0,0,0,0
467145915,168096467,943,1,f,2326660000,14.3941,918279000000,6110.52,6.18659e-09,424.517,2.62631e-06,2.85016,1.76327e-08,2.33062e-07,0.00368586,4660,1280,3550
467147779,168096467,867,2,f,392236000,2622.84,90285200000,1034380,6.68688e-06,394.374,0.00263713,0.480489,3.21297e-06,4.24677e-05,0.160772,10330,3860,7490
467148832,168096467,510,3,f,89352000,0,20831900000,0,0,0,0,0.109456,0,0,0,0,0,0
467146759,168096467,204,2,f,124814000,0,29198100000,0,0,0,0,0.152897,0,0,0,0,0,0
467147605,168096467,749,2,f,360812000,19194.9,75113200000,4445170,5.31993e-05,231.58,0.0123199,0.441994,2.35138e-05,0.000310795,0.172042,8280,5830,6430
467148222,168096467,312782550,2,f,38745000,229.063,10056900000,11544.8,5.91206e-06,50.4,0.000297968,0.0474626,2.80602e-07,3.70887e-06,0.0104663,7300,380,7480
467145109,168096467,527,1,f,203940000,23034.1,60643100000,6593910,0.000112945,286.268,0.0323326,0.249827,2.82167e-05,0.000372957,0.265993,7160,2730,810
467146446,168096467,74,2,f,89847900,0,27187500000,0,0,0,0,0.110064,0,0,0,0,0,0
467145002,168096467,444,1,f,757769000,8467.65,251763000000,6824940,1.11744e-05,806.002,0.00900662,0.928268,1.03729e-05,0.000137104,0.109722,6790,4780,5330
467145934,168096467,954,1,f,153720000,0,57316400000,0,0,0,0,0.188307,0,0,0,0,0,0
467148471,168096467,189,3,f,57481200,987.667,20622800000,1182230,1.71824e-05,1197,0.0205673,0.0704145,1.20989e-06,1.59918e-05,0.0785594,6860,4730,5800
467149359,168096467,997,3,f,448198000000,337611000,126188000000000,652691000000,0.000753263,1933.26,1.45626,549.043,0.413574,5.46644,1,7110,3840,7350
467144792,168096467,319,1,f,487648000,0,167486000000,0,0,0,0,0.597369,0,0,0,0,0,0
467149645,168096467,776,2,t,503534,119975,725216000,468970000,0.238267,3908.88,931.357,0.000616829,0.00014697,0.00194259,0.625229,6090,2890,8880
467149158,168096467,838,3,f,892604000,3376580,346484000000,4082620000,0.00378285,1209.1,4.57383,1.09344,0.00413632,0.054672,0.677025,5890,2250,9550
467146526,168096467,126,2,f,61705800,0,10749400000,0,0,0,0,0.0755896,0,0,0,0,0,0
467146562,168096467,143,2,f,9846000,107.92,2466270000,38265.5,1.09608e-05,354.571,0.0038864,0.0120614,1.32202e-07,1.7474e-06,0.0159304,12150,6720,7090
467148699,168096467,380,3,f,22046400,3002.27,1273540000,193109,0.00013618,64.321,0.00875922,0.0270068,3.67778e-06,4.86114e-05,0.0562946,13020,4990,6840
467146086,168096467,1058,1,f,218434000,0,86517800000,0,0,0,0,0.267581,0,0,0,0,0,0
467147668,168096467,786,2,f,62570700,0,14870300000,0,0,0,0,0.0766491,0,0,0,0,0,0
467144705,168096467,262,1,f,616707000,406.674,144095000000,169382,6.59428e-07,416.505,0.000274655,0.755466,4.98175e-07,6.58467e-06,0.0232049,6600,3340,3570
467146221,168096467,182305689,1,f,733643000,3395.43,294534000000,998404,4.62817e-06,294.044,0.00136088,0.898713,4.1594e-06,5.49771e-05,0.119848,5000,1700,2320
467146302,168096467,312782628,1,f,482602000,3877.9,154732000000,1148790,8.03538e-06,296.24,0.0023804,0.591188,4.75042e-06,6.2789e-05,0.0610606,9620,3220,960
467145739,168096467,849,1,f,19242000,0,4973230000,0,0,0,0,0.0235715,0,0,0,0,0,0
467148917,168096467,533,3,f,970263000,288.227,315878000000,91994.9,2.97061e-07,319.175,9.48144e-05,1.18857,3.53078e-07,4.66684e-06,0.0338184,9540,540,7000
467146559,168096467,141,2,f,995206000,15037.6,264067000000,7403430,1.511e-05,492.327,0.00743908,1.21913,1.84211e-05,0.000243482,0.28742,5280,7030,6630
467149142,168096467,809,3,f,1349000000,187.181,438800000000,16124.3,1.38755e-07,86.1429,1.19528e-05,1.65253,2.29297e-07,3.03075e-06,0.0203353,5340,4240,6970
467147941,168096467,940,2,f,473834000,13234.2,42674300000,5640720,2.793e-05,426.224,0.0119044,0.580446,1.62118e-05,0.000214281,0.360166,4550,2640,7200
467148045,168096467,1008,2,f,537049000,59041,150958000000,33578400,0.000109936,568.73,0.0625239,0.657885,7.23252e-05,0.000955963,0.333871,8000,3780,7690
467147676,168096467,792,2,f,257371000,107963,14682200000,42985700,0.000419482,398.154,0.167018,0.31528,0.000132254,0.00174808,0.499731,7550,4480,7460
467144438,168096467,64,1,f,71051400,292.942,35114700000,41295.4,4.12296e-06,140.968,0.000581204,0.087038,3.58854e-07,4.74318e-06,0.0225651,6190,3110,4910
467144875,168096467,363,1,f,203117000,0,75963400000,0,0,0,0,0.248819,0,0,0,0,0,0
467148142,168096467,1085,2,f,41661900,86.5273,7368720000,68082.3,2.07689e-06,786.83,0.00163416,0.0510358,1.05996e-07,1.40101e-06,0.0375153,3840,2760,6860
467146973,168096467,321,2,f,11973600,0,3855450000,0,0,0,0,0.0146677,0,0,0,0,0,0
467146517,168096467,121,2,f,11001600,0,2533650000,0,0,0,0,0.013477,0,0,0,0,0,0
467149099,168096467,729,3,f,427540000,0,130731000000,0,0,0,0,0.523736,0,0,0,0,0,0
467144480,168096467,113,1,f,235825000,0,84799200000,0,0,0,0,0.288886,0,0,0,0,0,0
467146870,168096467,263,2,f,29812500,287.873,6116540000,46638.7,9.65612e-06,162.011,0.0015644,0.0365203,3.52644e-07,4.6611e-06,0.015553,5210,6950,6380
467148259,168096467,312782628,2,f,482602000,4354.14,134333000000,1898070,9.02221e-06,435.922,0.00393298,0.591188,5.33382e-06,7.05002e-05,0.121138,10080,2550,9870
467147443,168096467,634,2,f,109252000,24450.6,27149400000,15439000,0.0002238,631.438,0.141316,0.133834,2.9952e-05,0.000395892,0.280587,7650,3790,6810
467148443,168096467,148,3,f,183188000,0,68422800000,0,0,0,0,0.224405,0,0,0,0,0,0
467147253,168096467,475,2,f,211748000,58675.6,55325900000,33441800,0.000277101,569.944,0.157932,0.259392,7.18777e-05,0.000950048,0.333871,8000,3780,7690
467146284,168096467,312782604,1,f,52810200,237.906,18232500000,72603.2,4.50493e-06,305.176,0.0013748,0.0646925,2.91435e-07,3.85207e-06,0.0115913,7810,1120,2060
467144871,168096467,361,1,f,527210000,6155.66,182215000000,514061,1.16759e-05,83.5103,0.000975058,0.645832,7.54068e-06,9.96694e-05,0.0591113,6990,410,3900
467146354,168096467,17,2,f,942571000,13997.9,329513000000,10201900,1.48507e-05,728.816,0.0108234,1.15465,1.71474e-05,0.000226647,0.388822,8910,2810,7320
467146495,168096467,113,2,f,235825000,0,78466100000,0,0,0,0,0.288886,0,0,0,0,0,0
467147310,168096467,515,2,f,92960100,0,25506700000,0,0,0,0,0.113876,0,0,0,0,0,0
467147808,168096467,894,2,f,606594000,8922.38,158497000000,3793380,1.4709e-05,425.153,0.00625358,0.743077,1.09299e-05,0.000144467,0.141117,9670,710,6820
467146935,168096467,302,2,f,972832000,46992,285662000000,17254600,4.83043e-05,367.182,0.0177365,1.19172,5.75652e-05,0.000760872,0.196229,9660,1760,7220
467149440,168096467,1048,3,f,1700270000,4673.93,201985000000,1052910,2.74893e-06,225.273,0.000619257,2.08284,5.72556e-06,7.5678e-05,0.050633,11820,6400,5260
