id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464665250,307296433,385,3,t,628444000,628307000,8049600000000,8048980000000,0.999782,12810.6,12807.8,0.769844,0.769677,0.972286,1,9340,1600,8140
464664222,307296433,819,2,f,29996100,365971,6654430000,220289000,0.0122006,601.929,7.34391,0.0367452,0.000448314,0.000566329,0.436769,5090,2190,6480
464664247,307296433,856,2,f,4897680000,349333000,2664490000000,1323650000000,0.0713263,3789.08,270.261,5.99966,0.427934,0.540583,1,7520,2790,6980
464664547,307296433,132,3,f,18923400,24394.2,4254240000,16771400,0.0012891,687.516,0.88628,0.0231812,2.98829e-05,3.77493e-05,0.39294,3880,3290,6410
464664127,307296433,657,2,f,894586000,25465,391493000000,17035900,2.84656e-05,668.993,0.0190433,1.09587,3.11946e-05,3.94062e-05,0.31036,4890,3000,9890
464664924,307296433,763,3,f,10713600,1.44369,870257000,488.159,1.34753e-07,338.132,4.55644e-05,0.0131242,1.76852e-09,2.23407e-09,0.000516253,5010,6530,5760
464664187,307296433,757,2,f,16888500,0,1949680000,0,0,0,0,0.0206884,0,0,0,0,0,0
464664553,307296433,141,3,f,1990410000,5298.23,454315000000,1861390,2.66188e-06,351.322,0.000935177,2.43826,6.49034e-06,8.19885e-06,0.130903,7830,6650,6180
464664879,307296433,685,3,f,664213000,51920.4,124390000000,27107800,7.81683e-05,522.103,0.0408119,0.81366,6.36024e-05,8.03452e-05,0.268176,7060,4960,6240
464664568,307296433,162,3,f,104308000,0,17162300000,0,0,0,0,0.127778,0,0,0,0,0,0
464663198,307296433,323,1,f,9696620000,181732,1557260000000,73896800,1.87418e-05,406.626,0.00762088,11.8784,0.000222621,0.000281224,0.357904,9420,2250,3880
464663834,307296433,163,2,f,234126000,0,75384300000,0,0,0,0,0.286804,0,0,0,0,0,0
464665204,307296433,312782648,3,f,116597000,39913700,274398000000,235127000000,0.342322,5890.89,2016.58,0.142831,0.0488943,0.0617652,1,9430,2500,9080
464663497,307296433,832,1,f,504597000,0,9970670000,0,0,0,0,0.618131,0,0,0,0,0,0
464664284,307296433,910,2,f,46476000,99401.2,11205900000,66795300,0.00213876,671.977,1.4372,0.0569331,0.000121766,0.00015382,0.374795,3140,3390,6400
464663421,307296433,697,1,f,244893000,0,2192180000,0,0,0,0,0.299994,0,0,0,0,0,0
464663599,307296433,974,1,f,729041000,0,251070000000,0,0,0,0,0.893076,0,0,0,0,0,0
464663758,307296433,33,2,f,461435000,202051000,1055000000000,844645000000,0.437876,4180.35,1830.47,0.565258,0.247513,0.312668,1,9420,1500,7940
464664650,307296433,301,3,f,638815000,16487300,142282000000,73269200000,0.0258091,4443.99,114.696,0.782548,0.0201969,0.0255135,1,7040,3760,8350
464663786,307296433,91,2,f,387754000,0,43130100000,0,0,0,0,0.474999,0,0,0,0,0,0
464664771,307296433,502,3,f,4068660000,2094620,991383000000,1479620000,0.000514818,706.39,0.363662,4.98411,0.00256591,0.00324136,0.773302,9380,3690,9360
464664901,307296433,714,3,f,3601550000,9012560,1119980000000,6721020000,0.00250241,745.74,1.86615,4.4119,0.0110404,0.0139467,0.774535,2450,3540,6420
464665073,307296433,982,3,f,56019600,8795.8,5310350000,2593100,0.000157013,294.811,0.0462891,0.068624,1.07749e-05,1.36112e-05,0.10643,7720,2060,5440
464665140,307296433,1085,3,f,83323800,405915,13340600000,233769000,0.00487154,575.907,2.80555,0.102072,0.000497246,0.000628141,0.412094,5370,1940,6510
464664059,307296433,549,2,f,9448300000,585313000,4905800000000,2486580000000,0.0619491,4248.29,263.178,11.5742,0.717009,0.905755,1,7520,2790,6980
464664842,307296433,628,3,f,77310000,17175100,104345000000,81735300000,0.222158,4758.95,1057.24,0.0947048,0.0210394,0.0265779,1,7870,2530,6390
464663949,307296433,347,2,f,66788100,0,15605900000,0,0,0,0,0.0818154,0,0,0,0,0,0
464664103,307296433,621,2,f,170722000,0,15253000000,0,0,0,0,0.209134,0,0,0,0,0,0
464665100,307296433,1020,3,f,1066640000,5496980,245481000000,6041960000,0.00515354,1099.14,5.66447,1.30664,0.00673381,0.00850641,0.756459,6880,3370,7500
464664851,307296433,639,3,f,516107000,2551.68,133706000000,964342,4.9441e-06,377.924,0.00186849,0.632231,3.12581e-06,3.94865e-06,0.0568986,6260,7440,8120
464664496,307296433,38,3,f,225509000,0,54594800000,0,0,0,0,0.276249,0,0,0,0,0,0
464664432,307296433,1127,2,f,295491000,2137080,84151900000,2137630000,0.00723231,1000.26,7.23417,0.361976,0.00261792,0.00330706,0.56056,8920,2430,10070
464664716,307296433,397,3,f,58861800,0,1131450000,0,0,0,0,0.0721057,0,0,0,0,0,0
464665174,307296433,182305697,3,f,408919000,279930,137952000000,238449000,0.000684563,851.813,0.58312,0.500925,0.000342915,0.000433184,0.494347,6300,1110,8220
464664482,307296433,14,3,f,1548000,0,377143000,0,0,0,0,0.0018963,0,0,0,0,0,0
464663845,307296433,184,2,f,337540000,4269.55,139695000000,1910950,1.2649e-05,447.575,0.0056614,0.413486,5.2302e-06,6.607e-06,0.127828,2260,3680,7160
464665070,307296433,978,3,f,589964000,0,19835700000,0,0,0,0,0.722706,0,0,0,0,0,0
464665102,307296433,1022,3,f,1450180000,1080420,282107000000,2740040000,0.000745024,2536.09,1.88945,1.77647,0.00132351,0.00167192,0.863108,7010,4600,8630
464663089,307296433,147,1,f,7392600,0,807876000,0,0,0,0,0.00905593,0,0,0,0,0,0
464663971,307296433,380,2,f,11023200,247.334,233759000,156933,2.24376e-05,634.5,0.0142366,0.0135034,3.02984e-07,3.82741e-07,0.0353073,12910,4850,6820
464663021,307296433,30,1,f,5502600,0,612433000,0,0,0,0,0.00674068,0,0,0,0,0,0
464663578,307296433,946,1,f,331878000,3616.65,60340000000,1670970,1.08975e-05,462.022,0.0050349,0.40655,4.4304e-06,5.59665e-06,0.118549,8130,5410,5620
464663753,307296433,23,2,f,261256000,1904.34,58910800000,997000,7.28917e-06,523.542,0.00381618,0.320038,2.33281e-06,2.9469e-06,0.0742478,6030,6190,8200
464664595,307296433,209,3,f,127017000,0,6729400000,0,0,0,0,0.155596,0,0,0,0,0,0
464663570,307296433,936,1,f,1693770000,6334.28,487088000000,5614860,3.73974e-06,886.424,0.003315,2.07487,7.75949e-06,9.8021e-06,0.116116,12190,1560,5190
464663789,307296433,96,2,f,264705000,2417.66,15064200000,1460240,9.13341e-06,603.989,0.00551648,0.324264,2.96163e-06,3.74126e-06,0.0941744,11600,5360,8170
464664933,307296433,778,3,f,1646590000,234271000,1543960000000,854176000000,0.142276,3646.11,518.755,2.01707,0.286982,0.362527,1,9670,1930,2350
464663808,307296433,127,2,f,150493000,440764,48933800000,323014000,0.00292881,732.849,2.14638,0.184353,0.000539936,0.000682069,0.589412,6110,4530,6570
464663956,307296433,358,2,f,34756200,0,3246580000,0,0,0,0,0.0425763,0,0,0,0,0,0
464663903,307296433,280,2,f,16072200,0,2119890000,0,0,0,0,0.0196884,0,0,0,0,0,0
464663944,307296433,341,2,f,7050600,0,1142970000,0,0,0,0,0.00863698,0,0,0,0,0,0
464664504,307296433,51,3,f,1030960000,1467810,224231000000,1039150000,0.00142374,707.959,1.00795,1.26292,0.00179807,0.0022714,0.609895,6110,4800,5740
464663078,307296433,133,1,f,38626200,0,6420280000,0,0,0,0,0.0473171,0,0,0,0,0,0
464663508,307296433,847,1,f,327571000,62203.2,120631000000,41477000,0.000189892,666.798,0.12662,0.401275,7.61989e-05,9.62575e-05,0.451471,7930,2940,1450
464663340,307296433,580,1,f,62553600,0,5077550000,0,0,0,0,0.0766282,0,0,0,0,0,0
464665260,307296433,688,3,t,638077000,637891000,8160030000000,8159370000000,0.999709,12791.2,12787.4,0.781644,0.781417,0.987117,1,9340,1600,8140
464664344,307296433,988,2,f,283139000,3167160,84399900000,3906800000,0.0111859,1233.53,13.7982,0.346845,0.00387977,0.00490108,1,10080,2200,8170
464663304,307296433,503,1,f,183317000,368.957,24921800000,153517,2.01267e-06,416.084,0.000837438,0.224564,4.51972e-07,5.7095e-07,0.105116,8620,2820,3800
464664065,307296433,566,2,f,465023000,10215.1,101778000000,4360630,2.1967e-05,426.879,0.00937723,0.569653,1.25135e-05,1.58076e-05,0.15666,7940,7110,9350
464664577,307296433,178,3,f,363778000,77783400,442078000000,345208000000,0.213821,4438.07,948.952,0.445628,0.0952847,0.120367,1,6960,3170,7970
464664423,307296433,1109,2,f,12127500,0,4549670000,0,0,0,0,0.0148562,0,0,0,0,0,0
464664711,307296433,388,3,f,2910600,0,100745000,0,0,0,0,0.00356549,0,0,0,0,0,0
464663055,307296433,97,1,f,197117000,58328.8,29759400000,24199000,0.000295909,414.872,0.122764,0.241468,7.14528e-05,9.0262e-05,0.210191,8270,3560,570
464664093,307296433,609,2,f,23816700,0,5494330000,0,0,0,0,0.0291755,0,0,0,0,0,0
464663486,307296433,814,1,f,103431000,26657.6,25615500000,13670100,0.000257734,512.802,0.132166,0.126703,3.26556e-05,4.12518e-05,0.199955,3550,4310,5190
464664731,307296433,427,3,f,562063000,1981870,129445000000,3713120000,0.00352606,1873.55,6.60624,0.688527,0.00242779,0.00306688,1,10090,2180,8150
464665056,307296433,960,3,f,8265760000,525897,378046000000,181564000,6.36235e-05,345.246,0.0219657,10.1256,0.000644224,0.000813809,0.316813,9900,4950,3180
464665171,307296433,10704,3,f,718414000,5451.96,181717000000,2956310,7.58888e-06,542.247,0.00411505,0.880057,6.67865e-06,8.43674e-06,0.113966,6850,2500,6920
464663595,307296433,969,1,f,176205000,395307,76604700000,285091000,0.00224345,721.19,1.61796,0.215851,0.000484251,0.000611725,0.411486,2790,4050,4810
464664249,307296433,859,2,f,5989500,0,144816000,0,0,0,0,0.00733714,0,0,0,0,0,0
464664260,307296433,879,2,f,1548350000,155421000,828422000000,273200000000,0.100378,1757.81,176.446,1.89673,0.19039,0.240509,1,9800,1590,8000
464664895,307296433,704,3,f,431879000,123193,125479000000,66026700,0.00028525,535.959,0.152882,0.529052,0.000150912,0.000190638,0.259297,4450,5240,9540
464663394,307296433,657,1,f,894586000,1051.99,272898000000,417575,1.17595e-06,396.938,0.00046678,1.09587,1.28869e-06,1.62792e-06,0.0905379,4350,3170,1700
464665014,307296433,906,3,f,198403000,9010510,57189000000,6923510000,0.0454152,768.381,34.8962,0.243044,0.0110379,0.0139435,0.608703,8960,960,7040
464664426,307296433,1114,2,f,34484400,12564800,83457100000,68455800000,0.364363,5448.2,1985.12,0.0422434,0.0153919,0.0194437,1,8350,1420,9100
464664875,307296433,678,3,f,363321000,1499590,150871000000,1615430000,0.00412744,1077.25,4.4463,0.445068,0.00183699,0.00232056,0.617545,9060,2240,9790
464665007,307296433,898,3,f,551684000,0,78019900000,0,0,0,0,0.675813,0,0,0,0,0,0
464663448,307296433,749,1,f,360812000,2090.98,34122200000,1122600,5.79522e-06,536.876,0.00311132,0.441994,2.56146e-06,3.23573e-06,0.159212,8280,5770,5080
464665020,307296433,912,3,f,109631000,0,22098700000,0,0,0,0,0.134298,0,0,0,0,0,0
464663348,307296433,591,1,f,37995300,0,1602630000,0,0,0,0,0.0465442,0,0,0,0,0,0
464664129,307296433,661,2,f,364604000,0,43167200000,0,0,0,0,0.446639,0,0,0,0,0,0
464664104,307296433,622,2,f,37614600,593090,9552010000,523021000,0.0157675,881.858,13.9047,0.0460779,0.000726535,0.000917788,0.537313,9270,1480,7600
464664762,307296433,483,3,f,268378000,15540.6,25901200000,7812000,5.79055e-05,502.684,0.0291082,0.328763,1.90372e-05,2.40486e-05,0.195862,7210,2660,5970
464664772,307296433,503,3,f,366635000,929070,62127400000,1343430000,0.00253405,1446,3.66422,0.449128,0.00113811,0.00143771,0.631652,8240,2630,6390
464663476,307296433,797,1,f,645783000,1284.79,132153000000,414009,1.98951e-06,322.238,0.000641095,0.791085,1.57387e-06,1.98818e-06,0.0774132,6980,5110,3980
464665213,307296433,305,2,t,9523830,9522900,110992000000,110983000000,0.999902,11654.3,11653.2,0.0116667,0.0116656,0.0147364,1,9290,1730,8220
464663161,307296433,263,1,f,29812500,0,5117160000,0,0,0,0,0.0365203,0,0,0,0,0,0
464663849,307296433,189,2,f,28740600,353403,8403200000,210200000,0.0122963,594.789,7.31369,0.0352072,0.000432918,0.00054688,0.609895,6110,4800,5740
464663117,307296433,190,1,f,242003000,0,695143000,0,0,0,0,0.296453,0,0,0,0,0,0
464663483,307296433,806,1,f,741623000,2113.85,237028000000,1009750,2.8503e-06,477.683,0.00136154,0.908489,2.58946e-06,3.27111e-06,0.0698703,6500,2350,1270
464663979,307296433,394,2,f,358410000,21753400,134178000000,19664800000,0.0606941,903.99,54.8669,0.439052,0.0266479,0.0336627,0.735043,7990,1070,7260
464663148,307296433,243,1,f,75636000,77191.7,19793000000,39707300,0.00102057,514.398,0.524978,0.0926541,9.45599e-05,0.000119452,0.490656,8380,2350,1920
464663321,307296433,536,1,f,551686000,7165.1,194474000000,3481190,1.29877e-05,485.854,0.0063101,0.675815,8.77725e-06,1.10878e-05,0.114997,6570,5280,2980
464663368,307296433,619,1,f,176552000,10122.5,55092400000,3652760,5.73341e-05,360.857,0.0206894,0.216276,1.24e-05,1.56642e-05,0.116217,5870,7250,3710
464663638,307296433,1027,1,f,80088300,9996.37,19326700000,11224200,0.000124817,1122.83,0.140148,0.0981082,1.22456e-05,1.54691e-05,0.478432,8930,3190,1360
464663096,307296433,156,1,f,367270000,223400,121246000000,125494000,0.000608272,561.745,0.341694,0.449906,0.000273665,0.000345705,0.528348,8390,2350,1920
464664892,307296433,701,3,f,2223820000,347.557,194806000000,251398,1.56289e-07,723.328,0.000113048,2.72418,4.25758e-07,5.37835e-07,0.0258116,11800,4750,4100
464663657,307296433,1058,1,f,218434000,0,79175000000,0,0,0,0,0.267581,0,0,0,0,0,0
464665001,307296433,889,3,f,743852000,0,234903000000,0,0,0,0,0.911218,0,0,0,0,0,0
464664488,307296433,23,3,f,522511000,27691.3,142346000000,12411100,5.29966e-05,448.195,0.0237528,0.640076,3.39219e-05,4.28515e-05,0.30809,5740,7050,4230
464664223,307296433,821,2,f,770832000,230353000,1388100000000,1059120000000,0.298837,4597.81,1374,0.94427,0.282183,0.356465,1,10140,1490,8040
464663693,307296433,1120,1,f,21590100,20995.8,5823840000,12825900,0.000972472,610.882,0.594066,0.0264479,2.57198e-05,3.24903e-05,0.162478,6090,4730,5590
464665053,307296433,957,3,f,1980370000,0,551880000000,0,0,0,0,2.42595,0,0,0,0,0,0
464664624,307296433,255,3,f,367090000,1200950,110015000000,963572000,0.00327154,802.34,2.62489,0.449685,0.00147117,0.00185844,0.453437,6140,3450,6760
464663622,307296433,1007,1,f,2464120000,1002.11,619452000000,455134,4.06683e-07,454.174,0.000184705,3.01854,1.22759e-06,1.55074e-06,0.0327993,10350,4200,2620
464664883,307296433,690,3,f,147717000,13703.7,12334500000,6305910,9.27699e-05,460.162,0.0426892,0.180953,1.6787e-05,2.1206e-05,0.237711,6370,4780,5250
464663796,307296433,111,2,f,755810000,229930,238367000000,135082000,0.000304216,587.493,0.178725,0.925867,0.000281664,0.000355809,0.331488,4980,5010,8970
464663524,307296433,874,1,f,38079900,18550,6112600000,9078830,0.000487133,489.426,0.238415,0.0466479,2.27237e-05,2.87055e-05,0.397091,9480,3620,3410
464664462,307296433,312782612,2,f,51101100,10071600,51484200000,26487200000,0.197092,2629.89,518.329,0.0625988,0.0123377,0.0155855,1,7970,1400,9090
464664428,307296433,1120,2,f,21590100,5256.17,5796910000,2996450,0.000243453,570.083,0.138788,0.0264479,6.43881e-06,8.13377e-06,0.145066,6080,4770,5750
464665269,307296433,902,3,t,20247.8,20247.8,173384000,173384000,1,8563.11,8563.11,2.48036e-05,2.48036e-05,3.13329e-05,0.345816,9630,2250,8970
464664480,307296433,10,3,f,2433980000,112696000,1027310000000,445245000000,0.0463012,3950.84,182.929,2.98162,0.138053,0.174394,1,8690,1930,5910
464664778,307296433,515,3,f,185920000,0,47994900000,0,0,0,0,0.227752,0,0,0,0,0,0
464664410,307296433,1090,2,f,659646000,90346.3,269957000000,78880500,0.000136962,873.091,0.11958,0.808066,0.000110674,0.000139808,0.416608,7480,2000,9470
464663251,307296433,402,1,f,319438000,1034660,84862900000,629330000,0.00323899,608.25,1.97012,0.391311,0.00126745,0.0016011,0.532424,8270,1600,2160
464663915,307296433,301,2,f,319407000,16478400,111226000000,73265800000,0.0515906,4446.17,229.38,0.391274,0.020186,0.0254998,1,7040,3760,8350
464663046,307296433,78,1,f,418124000,440493,9559770000,148652000,0.0010535,337.467,0.355521,0.512202,0.000539603,0.000681649,0.316813,9900,4950,3180
464665131,307296433,1069,3,f,34797600,1011.01,335554000,690717,2.90541e-05,683.192,0.0198496,0.0426271,1.23849e-06,1.56451e-06,0.0800046,11130,7370,5830
464663406,307296433,677,1,f,858344000,11027.5,270321000000,4871810,1.28475e-05,441.786,0.00567583,1.05147,1.35087e-05,1.70648e-05,0.170355,4740,4580,1370
464664748,307296433,452,3,f,146592000,620.315,30755400000,182195,4.23158e-06,293.713,0.00124287,0.179575,7.59886e-07,9.59919e-07,0.0329129,4870,6740,5960
464664380,307296433,1038,2,f,550482000,3905700,184167000000,3629870000,0.00709505,929.379,6.59399,0.674341,0.00478448,0.00604395,0.566565,7470,1440,8560
464664777,307296433,514,3,f,24957000,247.334,357597000,156933,9.91039e-06,634.5,0.00628814,0.0305723,3.02984e-07,3.82741e-07,0.0353073,12910,4850,6820
464665057,307296433,961,3,f,11544300000,767646,3623210000000,407568000,6.64958e-05,530.932,0.0353048,14.1417,0.000940367,0.00118791,0.37472,6010,5640,1380
464664262,307296433,882,2,f,312592000,1050920,48393900000,537026000,0.00336195,511.007,1.71798,0.382925,0.00128738,0.00162626,0.519932,6670,1390,6770
464664200,307296433,781,2,f,11709000,0,1587140000,0,0,0,0,0.0143435,0,0,0,0,0,0
464664936,307296433,783,3,f,270740000,616521,74327600000,385504000,0.00227717,625.29,1.42389,0.331656,0.000755238,0.000954047,0.574522,3800,4400,8070
464664470,307296433,312782644,2,f,164270000,75342200,412878000000,346598000000,0.458649,4600.31,2109.93,0.201231,0.0922942,0.11659,1,9500,2370,9230
464663525,307296433,877,1,f,90230400,0,2387680000,0,0,0,0,0.110532,0,0,0,0,0,0
464663682,307296433,1100,1,f,783095000,760.465,113648000000,326495,9.71102e-07,429.336,0.000416929,0.959292,9.3157e-07,1.1768e-06,0.0307566,7540,2690,4650
464664667,307296433,325,3,f,28058400,945893,5611110000,666643000,0.0337116,704.777,23.7591,0.0343715,0.00115872,0.00146374,0.547544,7960,3400,7670
464663755,307296433,27,2,f,31907700,11141300,47315100000,35518500000,0.349174,3187.99,1113.16,0.0390869,0.0136481,0.0172409,1,7480,3550,8330
464664620,307296433,250,3,f,482553000,485010,89203300000,386294000,0.00100509,796.466,0.800522,0.591127,0.000594138,0.000750539,0.594489,5540,2700,5500
464663829,307296433,156,2,f,367270000,5050280,135043000000,5886680000,0.0137509,1165.61,16.0282,0.449906,0.0061866,0.00781516,0.687628,8390,2480,9640
464664954,307296433,814,3,f,206861000,53093,54052800000,34400600,0.00025666,647.93,0.166298,0.253405,6.50389e-05,8.21598e-05,0.353171,3540,4450,6610
464664416,307296433,1099,2,f,1510450000,25750700,190118000000,117939000000,0.0170483,4580.04,78.082,1.8503,0.0315446,0.0398484,1,7810,1720,6460
464663345,307296433,588,1,f,246776000,2.63715,56861000000,1455.83,1.06864e-08,552.049,5.8994e-06,0.302301,3.2305e-09,4.0809e-09,0.0012444,5180,1580,5580
464664236,307296433,841,2,f,128419000,1395.6,886150000,305833,1.08675e-05,219.141,0.00238152,0.157314,1.70961e-06,2.15964e-06,0.0487344,10090,7140,5870
464663557,307296433,920,1,f,1760560000,151.452,495738000000,109386,8.60247e-08,722.25,6.21313e-05,2.15669,1.85529e-07,2.34367e-07,0.0171026,10580,3300,4130
464664773,307296433,507,3,f,14384600000,328269,3421980000000,171651000,2.28209e-05,522.899,0.011933,17.6211,0.000402129,0.000507986,0.55136,2110,4230,5260
464665101,307296433,1021,3,f,1123110000,2552920,302209000000,1694290000,0.00227307,663.668,1.50857,1.37581,0.00312732,0.00395056,0.556924,5690,1770,6470
464663382,307296433,638,1,f,335997000,1499.97,89489600000,744966,4.46423e-06,496.655,0.00221718,0.411596,1.83746e-06,2.32115e-06,0.107361,5830,4770,1980
464664981,307296433,854,3,f,854590000,32920.2,282337000000,22596900,3.85216e-05,686.414,0.0264418,1.04687,4.03272e-05,5.09429e-05,0.193365,6060,1170,7970
464664998,307296433,884,3,f,68985000,197430,15935600000,103322000,0.00286193,523.333,1.49774,0.0845066,0.000241852,0.000305517,0.346777,6830,4800,9520
464664715,307296433,395,3,f,992700000,0,68962400000,0,0,0,0,1.21606,0,0,0,0,0,0
464665092,307296433,1009,3,f,41638300000,470817000,4903810000000,1877540000000,0.0113073,3987.85,45.0917,51.007,0.57675,0.728574,1,8090,1470,4410
464664160,307296433,704,2,f,215940000,120387,78450600000,64972200,0.000557504,539.694,0.300881,0.264526,0.000147474,0.000186295,0.259297,4450,5240,9540
464663651,307296433,1047,1,f,363993000,24463.9,178573000000,18579500,6.72098e-05,759.464,0.0510435,0.445892,2.99683e-05,3.78572e-05,0.328057,7140,1100,2980
464665223,307296433,593,2,t,53611500,53566100,705956000000,705853000000,0.999152,13177.2,13166.1,0.0656741,0.0656184,0.0828918,1,10040,1220,8340
464664395,307296433,1062,2,f,104202000,852788,18311500000,598344000,0.00818399,701.632,5.74215,0.127647,0.00104467,0.00131966,0.490817,7860,1820,8930
464664265,307296433,888,2,f,325847000,162394,70153200000,76897300,0.000498376,473.522,0.235992,0.399162,0.000198933,0.0002513,0.491098,8030,4680,10340
464663940,307296433,335,2,f,120500000,630793,25563600000,340617000,0.00523479,539.982,2.82669,0.147613,0.000772721,0.000976132,0.56823,9130,3810,10050
464663616,307296433,998,1,f,162446000,49322.4,51703100000,23606700,0.000303622,478.621,0.14532,0.198997,6.04199e-05,7.63249e-05,0.177645,5170,6310,3310
464663964,307296433,370,2,f,6229390000,1011.01,411070000000,690717,1.62298e-07,683.192,0.00011088,7.631,1.23849e-06,1.56451e-06,0.0800046,11130,7370,5830
464663634,307296433,1022,1,f,725090000,0,155186000000,0,0,0,0,0.888236,0,0,0,0,0,0
464663408,307296433,679,1,f,304778000,1277.35,16456900000,278706,4.19107e-06,218.192,0.000914457,0.373353,1.56475e-06,1.97665e-06,0.0537818,9380,5510,5620
464664176,307296433,733,2,f,721998000,6158140,194801000000,6373530000,0.0085293,1034.98,8.82762,0.884448,0.00754372,0.00952953,0.697144,7390,3830,8040
464664446,307296433,312782546,2,f,267763000,6411620,98863000000,4931000000,0.0239452,769.073,18.4156,0.328009,0.00785423,0.00992178,0.589912,7700,1190,7870
464663176,307296433,290,1,f,3088060000,89941.9,524757000000,33800000,2.91257e-05,375.799,0.0109454,3.78287,0.000110179,0.000139182,0.526346,5720,7020,4280
464664221,307296433,818,2,f,916176000,1080420,139672000000,2740040000,0.00117927,2536.09,2.99074,1.12232,0.00132351,0.00167192,0.863108,7010,4600,8630
464665165,307296433,1127,3,f,590981000,2138280,152621000000,2138070000,0.00361819,999.9,3.61783,0.723952,0.0026194,0.00330893,0.56056,8920,2430,10070
464663191,307296433,314,1,f,98857800,2068.19,32345700000,1274250,2.09209e-05,616.118,0.0128897,0.121101,2.53354e-06,3.20047e-06,0.11169,6160,4950,2000
464664614,307296433,239,3,f,1890610000,92316100,893665000000,329479000000,0.0488288,3569.03,174.272,2.31599,0.113087,0.142856,1,6410,3070,7270
464663386,307296433,645,1,f,9046730000,6943.21,2628360000000,6128090,7.67483e-07,882.602,0.000677382,11.0822,8.50543e-06,1.07444e-05,0.116116,12190,1560,5190
464663335,307296433,573,1,f,54829800,1614140,20097300000,1457920000,0.0294391,903.22,26.59,0.0671665,0.00197732,0.00249783,0.580766,8580,1560,2260
464663175,307296433,289,1,f,409381000,82464.3,134375000000,63797700,0.000201436,773.641,0.155839,0.501492,0.000101019,0.000127611,0.454892,9180,3070,1400
464663612,307296433,991,1,f,2784780000,21943200,278784000000,33200400000,0.00787968,1513.02,11.9221,3.41136,0.0268804,0.0339564,0.998839,8220,1470,4290
464664056,307296433,541,2,f,1281640000,11685200,370226000000,10504300000,0.00911737,898.942,8.19599,1.57001,0.0143144,0.0180825,1,9830,1760,9280
464663658,307296433,1060,1,f,18919800,0,248858000,0,0,0,0,0.0231768,0,0,0,0,0,0
464665258,307296433,613,3,t,3802450,3802450,42669000000,42669000000,1,11221.4,11221.4,0.004658,0.004658,0.00588418,1,9540,2150,8950
464663892,307296433,260,2,f,73823400,1224.39,10745100000,412680,1.65854e-05,337.049,0.0055901,0.0904337,1.49988e-06,1.89471e-06,0.0529123,5890,7260,7710
464664358,307296433,1008,2,f,537049000,157704000,1131390000000,985619000000,0.293649,6249.82,1835.25,0.657885,0.193187,0.244041,1,7340,2870,7640
464664183,307296433,752,2,f,959182000,11758.4,2529370000,4231970,1.22588e-05,359.909,0.00441206,1.175,1.44041e-05,1.81958e-05,0.141789,8730,6300,7170
464664556,307296433,146,3,f,2306160000,6124.61,159576000000,2221140,2.65576e-06,362.658,0.000963133,2.82505,7.50265e-06,9.47765e-06,0.141805,9190,5730,6870
464664594,307296433,207,3,f,41034600,0,664875000,0,0,0,0,0.0502674,0,0,0,0,0,0
464664765,307296433,488,3,f,286200,0,34074800,0,0,0,0,0.000350595,0,0,0,0,0,0
464664811,307296433,583,3,f,445460000,7388130,128333000000,5523480000,0.0165854,747.615,12.3995,0.545689,0.00905046,0.0114329,0.754719,5180,5020,9150
464665093,307296433,1010,3,f,177502000,0,68494900000,0,0,0,0,0.217439,0,0,0,0,0,0
464664910,307296433,731,3,f,916452000,285643,276361000000,194443000,0.000311683,680.721,0.212169,1.12265,0.000349913,0.000442024,0.374795,3140,3390,6400
464664696,307296433,366,3,f,157646000,588566,44936100000,394811000,0.00373347,670.801,2.50442,0.193116,0.000720994,0.000910788,0.483892,6500,4630,6160
464664281,307296433,908,2,f,92196000,1956.77,8106760000,563241,2.1224e-05,287.842,0.00610917,0.11294,2.39705e-06,3.02804e-06,0.0533771,5190,5380,6670
464663011,307296433,12,1,f,15424200,0,1487280000,0,0,0,0,0.0188946,0,0,0,0,0,0
464663716,307296433,312782566,1,f,44199000,89559.8,12644400000,58855700,0.00202629,657.166,1.33161,0.0541438,0.000109711,0.000138591,0.31369,7640,1190,3660
464664532,307296433,113,3,f,471650000,37305,165822000000,27498100,7.90947e-05,737.116,0.0583019,0.577772,4.56987e-05,5.77284e-05,0.231622,5640,1040,7890
464664580,307296433,184,3,f,675079000,7218.61,231816000000,2910490,1.0693e-05,403.192,0.00431133,0.826972,8.8428e-06,1.11706e-05,0.127828,2260,3680,7160
464663436,307296433,721,1,f,429577000,16049200,179138000000,27365900000,0.0373604,1705.13,63.7042,0.526232,0.0196602,0.0248356,1,9780,1860,2340
464663115,307296433,188,1,f,65914200,190.491,6913860000,72623.3,2.88998e-06,381.243,0.00110179,0.0807449,2.33351e-07,2.94779e-07,0.0168928,2160,3420,4770
464663101,307296433,163,1,f,234126000,0,72855200000,0,0,0,0,0.286804,0,0,0,0,0,0
464664010,307296433,449,2,f,52415100,3.08989,1896500000,935.948,5.89504e-08,302.906,1.78565e-05,0.0642085,3.78512e-09,4.78151e-09,0.00172971,5980,2650,5700
464664979,307296433,851,3,f,579715000,53086600,345637000000,229094000000,0.0915735,4315.49,395.184,0.710151,0.065031,0.0821498,1,8850,1640,5880
