id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465499035,292793967,430,3,f,1241860000,35145.6,325880000000,12953600,2.83007e-05,368.568,0.0104307,1.52128,4.30534e-05,0.00120171,0.236867,8490,750,6000
465499214,292793967,735,3,f,219901000,170191,47039400000,18751800,0.000773944,110.181,0.0852739,0.269378,0.000208484,0.00581922,0.332297,7240,2860,730
465499097,292793967,556,3,f,465007000,0,137747000000,0,0,0,0,0.569633,0,0,0,0,0,0
465498297,292793967,422,2,f,118133000,15091.6,13360400000,3598910,0.000127751,238.471,0.0304649,0.144713,1.84872e-05,0.000516017,0.712468,8220,4390,7920
465498885,292793967,188,3,f,131828000,79515.3,23371200000,8307520,0.000603173,104.477,0.0630177,0.16149,9.74063e-05,0.00271881,0.259951,2320,3860,4420
465499330,292793967,926,3,f,2696780000,116473,516657000000,12370200,4.31897e-05,106.206,0.00458701,3.30356,0.00014268,0.0039825,0.26716,10040,4200,2420
465498185,292793967,243,2,f,75636000,14402.3,15995400000,7456890,0.000190416,517.756,0.0985891,0.0926541,1.76428e-05,0.000492449,0.22785,8750,2470,9490
465497726,292793967,698,1,f,19611500000,10987600,4103710000000,1310830000,0.000560263,119.301,0.0668401,24.0241,0.0134598,0.375691,0.598293,1020,4720,5020
465498376,292793967,577,2,f,212135000,0,93568900000,0,0,0,0,0.259866,0,0,0,0,0,0
465499360,292793967,962,3,f,2937140000,1308.16,824936000000,172703,4.45387e-07,132.019,5.87997e-05,3.598,1.6025e-06,4.47291e-05,0.0913985,4590,960,6300
465498182,292793967,238,2,f,19225800,7365.77,445834000,591948,0.000383119,80.3646,0.0307892,0.0235516,9.02307e-06,0.000251853,0.19268,10280,5450,5870
465497624,292793967,534,1,f,73809900,11078,7021830000,1015040,0.000150089,91.626,0.013752,0.0904171,1.35706e-05,0.000378784,0.126724,10430,4840,3890
465497759,292793967,759,1,f,9589500,0,2345860000,0,0,0,0,0.0117471,0,0,0,0,0,0
465498988,292793967,350,3,f,27558000,815.6,2363230000,53360,2.95958e-05,65.4243,0.00193628,0.0337585,9.9911e-07,2.78873e-05,0.0560873,10370,4720,6770
465497728,292793967,701,1,f,1111910000,101269,126147000000,9685930,9.10766e-05,95.6456,0.00871108,1.36209,0.000124054,0.00346262,0.267162,11020,3970,4430
465498962,292793967,315,3,f,109743000000,63042300,32297200000000,85931300000,0.000574453,1363.07,0.783023,134.435,0.0772268,2.15556,1,9420,1700,8730
465498724,292793967,1107,2,f,338322000,118757,16552200000,8900310,0.000351018,74.9455,0.0263072,0.414444,0.000145477,0.00406058,0.211481,12590,6680,6650
465497547,292793967,388,1,f,1455300,7664.14,77700200,429887,0.00526636,56.0907,0.295394,0.00178274,9.38857e-06,0.000262055,0.200096,13010,5010,5580
465498412,292793967,629,2,f,324571000,0,82346700000,0,0,0,0,0.397599,0,0,0,0,0,0
465498189,292793967,250,2,f,241276000,103731,38236600000,10954600,0.000429925,105.606,0.0454028,0.295564,0.00012707,0.0035468,0.217166,5370,3460,6620
465498192,292793967,254,2,f,4317840000,233791,1159780000000,87267800,5.41454e-05,373.272,0.020211,5.28935,0.000286394,0.00799387,0.33583,8450,750,6000
465497598,292793967,483,1,f,130449000,216796,15321600000,19807200,0.00166192,91.3636,0.151839,0.1598,0.000265575,0.00741275,0.299589,7160,2610,5420
465499065,292793967,484,3,f,279306000,210738,56937600000,35982300,0.000754507,170.744,0.128827,0.34215,0.000258154,0.00720563,0.299796,2240,2900,5680
465497798,292793967,827,1,f,210684000,0,65996200000,0,0,0,0,0.258088,0,0,0,0,0,0
465498919,292793967,246,3,f,384250000,0,38658700000,0,0,0,0,0.470706,0,0,0,0,0,0
465497604,292793967,494,1,f,59867100,43179.9,11155000000,5671660,0.000721263,131.35,0.0947375,0.0733372,5.28954e-05,0.00147642,0.282895,8670,2580,3810
465499238,292793967,783,3,f,270740000,0,66731200000,0,0,0,0,0.331656,0,0,0,0,0,0
465497809,292793967,843,1,f,421954000,41667.3,99613600000,5852430,9.87484e-05,140.456,0.0138698,0.516894,5.10424e-05,0.0014247,0.332089,9610,4700,2890
465498516,292793967,802,2,f,122052000,155869,17940100000,17837400,0.00127707,114.438,0.146146,0.149514,0.00019094,0.00532954,0.210647,6700,3120,6360
465497614,292793967,515,1,f,92960100,0,14976400000,0,0,0,0,0.113876,0,0,0,0,0,0
465498196,292793967,260,2,f,73823400,29498.8,13572900000,3163160,0.000399586,107.23,0.0428477,0.0904337,3.6136e-05,0.00100863,0.276923,5760,7180,7530
465498509,292793967,791,2,f,26105400,0,6954540000,0,0,0,0,0.0319791,0,0,0,0,0,0
465497741,292793967,723,1,f,738396000,23627.6,243542000000,4671680,3.19985e-05,197.721,0.00632679,0.904535,2.89438e-05,0.000807882,0.225577,2880,4500,3860
465497345,292793967,64,1,f,71051400,640.426,27473600000,149223,9.01356e-06,233.006,0.00210021,0.087038,7.84522e-07,2.18977e-05,0.0518125,6220,3080,4860
465499075,292793967,507,3,f,14213600000,9281660,3374880000000,962349000,0.000653011,103.683,0.067706,17.4117,0.01137,0.317362,0.598293,1020,4720,5020
465497341,292793967,56,1,f,1851910000,7797.78,598237000000,735707,4.21066e-06,94.3483,0.000397268,2.2686,9.55228e-06,0.000266624,0.196614,4600,5550,4460
465498068,292793967,42,2,f,153248000,0,26301900000,0,0,0,0,0.187729,0,0,0,0,0,0
465499051,292793967,453,3,f,27567500000,4331050,9211890000000,777898000,0.000157107,179.609,0.0282179,33.7702,0.00530554,0.148089,0.511883,4740,3880,1260
465499404,292793967,1022,3,f,1450180000,114989,201575000000,13345800,7.92927e-05,116.061,0.00920282,1.77647,0.000140861,0.00393173,0.266846,6350,4580,3360
465498132,292793967,155,2,f,469961000,5948550,137415000000,5224240000,0.0126575,878.238,11.1163,0.575702,0.00728697,0.203395,0.665131,6820,3120,7440
465497919,292793967,997,1,f,223663000000,111001000,47043300000000,12799000000,0.000496285,115.306,0.0572246,273.988,0.135976,3.79538,0.652328,12350,7430,5280
465498118,292793967,135,2,f,18410400,718.182,848004000,51843.9,3.90096e-05,72.1876,0.00281601,0.0225527,8.79773e-07,2.45563e-05,0.0416345,12160,6740,7070
465497808,292793967,842,1,f,682975000,240614,203343000000,45827900,0.000352303,190.462,0.0671004,0.836644,0.000294752,0.00822715,0.337346,10150,1250,5000
465499246,292793967,797,3,f,1291570000,122478,189246000000,31361700,9.48291e-05,256.06,0.0242819,1.58217,0.000150036,0.00418781,0.357227,7440,4380,8160
465498802,292793967,44,3,f,1542000000,38036.5,432667000000,7153850,2.46671e-05,188.078,0.00463935,1.88894,4.65948e-05,0.00130056,0.261648,3520,4330,5730
465499517,292793967,688,2,t,32683200,29246300,159635000000,156885000000,0.894842,5364.25,4800.16,0.040037,0.0358267,1,1,9420,1700,8730
465498813,292793967,67,3,f,49305600,0,5513100000,0,0,0,0,0.0603994,0,0,0,0,0,0
465499378,292793967,987,3,f,5452220000,2324730,393403000000,382657000,0.000426383,164.602,0.0701836,6.67897,0.0028478,0.079488,0.79421,8880,6170,6830
465499263,292793967,826,3,f,1702420000,897853,270900000000,140015000,0.000527397,155.944,0.0822446,2.08547,0.00109987,0.0306997,0.510816,5140,7070,6570
465498440,292793967,672,2,f,11439800000,4851730,2845170000000,1929880000,0.000424111,397.771,0.168699,14.0137,0.00594338,0.165892,0.63515,7460,3500,9290
465499320,292793967,910,3,f,92952000,0,22396100000,0,0,0,0,0.113866,0,0,0,0,0,0
465499040,292793967,440,3,f,169400000,5726.78,34558900000,704933,3.38063e-05,123.094,0.00416136,0.207515,7.0153e-06,0.000195812,0.107121,3350,3280,4360
465497570,292793967,433,1,f,98091900,0,38253200000,0,0,0,0,0.120163,0,0,0,0,0,0
465497651,292793967,590,1,f,413608000,172.211,107843000000,17104.3,4.16363e-07,99.3216,4.13539e-05,0.506669,2.10958e-07,5.8883e-06,0.0123053,7980,1650,4960
465497908,292793967,981,1,f,245295000,133990,63722800000,35896500,0.000546239,267.905,0.14634,0.300486,0.000164138,0.00458142,0.286042,6570,1820,1500
465499254,292793967,809,3,f,1349000000,12942,362704000000,1375420,9.59374e-06,106.276,0.00101958,1.65253,1.58539e-05,0.000442516,0.237758,5280,4750,4470
465497661,292793967,604,1,f,61013700,0,9396190000,0,0,0,0,0.0747418,0,0,0,0,0,0
465497557,292793967,406,1,f,152916000,0,20622100000,0,0,0,0,0.187322,0,0,0,0,0,0
465497989,292793967,1105,1,f,87523200,17703,17477500000,2144520,0.000202267,121.138,0.0245023,0.107216,2.16862e-05,0.000605308,0.184362,5700,5860,2700
465498359,292793967,540,2,f,205690000,112629,26974500000,12867400,0.000547567,114.246,0.0625575,0.25197,0.00013797,0.00385105,0.193241,7070,5210,10520
465498437,292793967,669,2,f,5970790000,50935200,1856550000000,83847500000,0.00853072,1646.16,14.0429,7.31422,0.0623956,1.74159,1,9420,1700,8730
465497571,292793967,434,1,f,450962000,2226.73,112504000000,478232,4.93773e-06,214.769,0.00106047,0.552429,2.72774e-06,7.6137e-05,0.0381538,9030,590,5180
465499184,292793967,689,3,f,27525600,175238,2151560000,15643300,0.00636636,89.2688,0.568317,0.0337189,0.000214666,0.00599179,0.383117,5280,7050,4730
465497830,292793967,878,1,f,346000000,748313,88333600000,171396000,0.00216275,229.043,0.495363,0.423851,0.000916684,0.0255866,0.448203,4460,3820,1450
465498787,292793967,19,3,f,23167800,21792.2,4300320000,3212460,0.000940626,147.413,0.13866,0.0283806,2.66955e-05,0.000745127,0.208528,5230,2660,5680
465497590,292793967,466,1,f,239523000,300983,22621900000,29223400,0.00125659,97.0931,0.122007,0.293415,0.000368704,0.0102913,0.447775,7510,3390,2850
465499448,292793967,1094,3,f,207781000,0,87844900000,0,0,0,0,0.254532,0,0,0,0,0,0
465498539,292793967,840,2,f,2587370000,4280610,212508000000,432947000,0.00165443,101.141,0.167331,3.16952,0.00524375,0.146364,0.462863,4530,6590,8440
465497392,292793967,146,1,f,1153080000,31646.5,61505100000,1987660,2.74451e-05,62.8083,0.00172378,1.41253,3.87669e-05,0.00108207,0.205184,9020,5400,5350
465497610,292793967,510,1,f,44676000,0,9358220000,0,0,0,0,0.0547281,0,0,0,0,0,0
465497986,292793967,1100,1,f,783095000,39888.4,142715000000,4119780,5.09368e-05,103.283,0.0052609,0.959292,4.88633e-05,0.00136388,0.209062,7680,2610,5260
465498649,292793967,991,2,f,2771130000,5145490,172871000000,957643000,0.00185682,186.113,0.345578,3.39463,0.00630322,0.175936,0.691863,7590,3260,9370
465499141,292793967,622,3,f,75229200,72.5781,15489400000,5783.01,9.6476e-07,79.6798,7.68719e-05,0.0921558,8.89082e-08,2.48162e-06,0.0187683,8420,1370,6980
465498958,292793967,310,3,f,235854000,33896.2,27046200000,2407480,0.000143717,71.0251,0.0102075,0.288921,4.15228e-05,0.00115899,0.182754,5220,3490,5660
465497907,292793967,980,1,f,38132100,5488.42,6327710000,537143,0.000143932,97.8684,0.0140864,0.0467118,6.72332e-06,0.000187662,0.136176,7560,6110,4900
465498058,292793967,26,2,f,548428000,33294.2,115941000000,22740500,6.07086e-05,683.016,0.0414649,0.671824,4.07855e-05,0.00113841,0.422811,8880,2360,6250
465499401,292793967,1018,3,f,2096870000,342221,506313000000,46621200,0.000163206,136.231,0.0222338,2.56866,0.000419221,0.0117013,0.474674,6820,3600,660
465497716,292793967,687,1,f,826108000,464.47,275191000000,68635.3,5.62238e-07,147.771,8.30827e-05,1.01198,5.68975e-07,1.58813e-05,0.0421461,6950,1690,5640
465497992,292793967,1109,1,f,12127500,0,3826410000,0,0,0,0,0.0148562,0,0,0,0,0,0
465499354,292793967,954,3,f,307440000,0,75475200000,0,0,0,0,0.376614,0,0,0,0,0,0
465498408,292793967,622,2,f,37614600,62.1418,7757080000,4708.64,1.65207e-06,75.7725,0.000125181,0.0460779,7.61238e-08,2.12477e-06,0.0187683,8420,1370,6980
465499219,292793967,750,3,f,62591400,311727,14369900000,206477000,0.00498035,662.365,3.29881,0.0766745,0.000381865,0.0106587,0.602257,10050,1840,9290
465497996,292793967,1117,1,f,1646180000,35332.2,108231000000,2241560,2.14631e-05,63.4425,0.00136167,2.01657,4.32819e-05,0.00120809,0.205184,9020,5400,5350
465498179,292793967,234,2,f,103313000,0,24467100000,0,0,0,0,0.126558,0,0,0,0,0,0
465497818,292793967,856,1,f,4875970000,255905,1077820000000,23614100,5.24829e-05,92.2768,0.00484295,5.97306,0.000313483,0.00874998,0.299589,7160,2610,5420
465499171,292793967,670,3,f,320218000,1823.89,107667000000,916257,5.69577e-06,502.364,0.00286135,0.392267,2.23427e-06,6.23631e-05,0.0812642,7180,460,7410
465499520,292793967,778,2,t,26333100,24475600,137612000000,136057000000,0.92946,5558.89,5166.77,0.0322581,0.0299826,0.836877,1,9420,1700,8730
465498375,292793967,576,2,f,2532600,0,168870000,0,0,0,0,0.00310244,0,0,0,0,0,0
465498900,292793967,214,3,f,578885000,118922,51403600000,11611600,0.000205432,97.6405,0.0200585,0.709135,0.000145679,0.00406621,0.143363,8900,4590,6270
465498927,292793967,257,3,f,163129000,4.63162,47536400000,2299.85,2.83924e-08,496.556,1.40984e-05,0.199833,5.67373e-09,1.58366e-07,0.0017181,8110,910,7080
465499137,292793967,618,3,f,956504000,1369470,47312300000,170842000,0.00143174,124.751,0.178611,1.17172,0.0016776,0.0468253,0.468043,8030,1460,4370
465497310,292793967,2,1,f,55739700,0,7813750000,0,0,0,0,0.0682811,0,0,0,0,0,0
465499344,292793967,942,3,f,2046300000,18651.6,376786000000,4095030,9.1148e-06,219.554,0.00200119,2.50672,2.28482e-05,0.000637742,0.142855,4590,5580,3030
465499190,292793967,696,3,f,23002200,5939.09,4282720000,758452,0.000258197,127.705,0.032973,0.0281777,7.27539e-06,0.000203071,0.202463,8770,3190,650
465498264,292793967,364,2,f,27891900,0,2911010000,0,0,0,0,0.0341676,0,0,0,0,0,0
465498425,292793967,648,2,f,2417570000,0,825823000000,0,0,0,0,2.96153,0,0,0,0,0,0
465498659,292793967,1007,2,f,2464120000,314237,869259000000,41050400,0.000127525,130.635,0.0166593,3.01854,0.000384941,0.0107445,0.299684,10420,4220,8830
465499456,292793967,1106,3,f,380110000,5709.59,103330000000,1704170,1.50209e-05,298.475,0.00448336,0.465634,6.99425e-06,0.000195224,0.1508,4620,4290,1490
465498634,292793967,972,2,f,790097000,22356.4,236493000000,6336790,2.82957e-05,283.445,0.00802027,0.967869,2.73866e-05,0.000764417,0.146124,2430,2960,5720
465498096,292793967,101,2,f,339016000,606083,32722400000,47818900,0.00178777,78.8984,0.141052,0.415295,0.000742451,0.0207234,0.370002,10290,6240,8570
465498887,292793967,190,3,f,484006000,2258760,1915550000,215048000,0.00466681,95.2063,0.44431,0.592907,0.00276698,0.0772323,0.634966,12620,7380,5380
465498432,292793967,658,2,f,421227000,144980,21763100000,17315400,0.000344185,119.433,0.0411072,0.516003,0.0001776,0.0049572,0.532672,9790,4540,7980
465499394,292793967,1009,3,f,41385200000,95728100,2395080000000,25798100000,0.0023131,269.493,0.623365,50.6968,0.117267,3.27317,0.945507,8940,2180,8890
465498857,292793967,145,3,f,1461130000,17440200,88745500000,1468050000,0.0119361,84.1763,1.00474,1.78988,0.0213642,0.596321,0.522082,11720,5240,8090
465498314,292793967,449,2,f,52415100,0,3578860000,0,0,0,0,0.0642085,0,0,0,0,0,0
465498902,292793967,217,3,f,321356000,79625.9,30722400000,6628890,0.000247781,83.2504,0.0206279,0.393661,9.75417e-05,0.0027226,0.295398,11080,4190,6660
465498525,292793967,818,2,f,916176000,402094,114334000000,39920300,0.000438884,99.281,0.0435728,1.12232,0.000492566,0.0137485,0.246808,5970,4790,7590
465498973,292793967,330,3,f,17400600,2939.11,2461810000,1282880,0.000168908,436.487,0.0737263,0.0213157,3.60041e-06,0.000100495,0.154748,9300,1480,7660
465497416,292793967,184,1,f,337540000,549223,70887500000,57968500,0.00162714,105.546,0.171738,0.413486,0.000672798,0.0187792,0.350623,1980,3210,3760
465499475,292793967,182305693,3,f,121073000,36584.4,36987800000,8095010,0.000302169,221.269,0.0668606,0.148314,4.48159e-05,0.00125091,0.184404,6020,980,8580
465498641,292793967,981,2,f,245295000,181259,76145700000,37482000,0.000738945,206.786,0.152804,0.300486,0.000222043,0.00619768,0.336915,6320,990,8750
465499269,292793967,836,3,f,349706000,220301,51812900000,28408200,0.00062996,128.952,0.0812344,0.42839,0.000269869,0.0075326,0.362693,6460,5270,970
465497933,292793967,1016,1,f,1630750000,4235410,128007000000,466720000,0.00259721,110.195,0.2862,1.99767,0.00518837,0.144818,0.455324,1090,4930,3900
465498914,292793967,237,3,f,8958600,0,483062000,0,0,0,0,0.0109743,0,0,0,0,0,0
465497500,292793967,321,1,f,11973600,0,2114280000,0,0,0,0,0.0146677,0,0,0,0,0,0
465498807,292793967,56,3,f,3703830000,12479.2,1204430000000,1380920,3.36928e-06,110.657,0.000372836,4.53719,1.52871e-05,0.000426694,0.196614,4600,5550,4460
465497796,292793967,824,1,f,353110000,361110,28493100000,36785000,0.00102266,101.866,0.104174,0.43256,0.00044236,0.0123472,0.437663,8360,5820,5090
465498138,292793967,163,2,f,234126000,0,49168800000,0,0,0,0,0.286804,0,0,0,0,0,0
465498248,292793967,341,2,f,7050600,0,809310000,0,0,0,0,0.00863698,0,0,0,0,0,0
465498263,292793967,363,2,f,203117000,0,67721200000,0,0,0,0,0.248819,0,0,0,0,0,0
465498530,292793967,826,2,f,851212000,516191,131775000000,98781400,0.000606419,191.366,0.116048,1.04273,0.000632334,0.0176498,0.510816,5140,7070,6570
465498580,292793967,903,2,f,41083200,28079.3,3074960000,2471040,0.000683474,88.0021,0.0601471,0.0503269,3.43971e-05,0.000960096,0.153433,12730,4780,7140
465498258,292793967,354,2,f,12815400000,10498100,818110000000,922223000,0.000819176,87.8466,0.0719619,15.6989,0.0128602,0.358955,0.580933,12390,7300,5800
465497545,292793967,385,1,f,3329310000,213834,969881000000,58619300,6.42278e-05,274.134,0.0176071,4.0784,0.000261947,0.00731149,0.388398,8510,520,3240
465498021,292793967,312782570,1,f,6499800,0,1544410000,0,0,0,0,0.00796225,0,0,0,0,0,0
465497407,292793967,165,1,f,275468000,83718,41463700000,8574260,0.000303911,102.418,0.0311261,0.337449,0.000102555,0.00286251,0.246133,8660,5790,5370
465499231,292793967,772,3,f,520601000,1221.88,173862000000,266415,2.34706e-06,218.037,0.000511744,0.637737,1.4968e-06,4.1779e-05,0.0514427,4420,3070,5160
465497847,292793967,903,1,f,41083200,15432.8,3048740000,1182650,0.000375647,76.6323,0.0287867,0.0503269,1.89052e-05,0.000527683,0.14159,12700,4810,4210
465499312,292793967,902,3,f,200896000,189535,49391000000,121627000,0.000943449,641.71,0.60542,0.246098,0.000232181,0.00648065,0.341733,9690,2250,9000
465497936,292793967,1020,1,f,533321000,0,106775000000,0,0,0,0,0.653318,0,0,0,0,0,0
465498758,292793967,312782586,2,f,20585700,0,6625300000,0,0,0,0,0.0252175,0,0,0,0,0,0
465498716,292793967,1097,2,f,7483590000,9433830,977542000000,1118780000,0.0012606,118.593,0.149498,9.1674,0.0115564,0.322565,0.580193,7110,6540,7240
465497921,292793967,1000,1,f,280081000,96000.3,7498370000,6482010,0.000342759,67.5207,0.0231433,0.343099,0.0001176,0.00328247,0.388775,11100,6580,3920
465497580,292793967,448,1,f,125989000,17900.8,42983000000,3966750,0.000142082,221.596,0.0314848,0.154337,2.19285e-05,0.000612071,0.225577,2880,4500,3860
465498010,292793967,182305697,1,f,204459000,0,65873100000,0,0,0,0,0.250463,0,0,0,0,0,0
465499018,292793967,397,3,f,58861800,909.4,1395970000,43833.7,1.54497e-05,48.2007,0.000744689,0.0721057,1.11401e-06,3.10945e-05,0.0906809,8620,5050,6260
465498817,292793967,74,3,f,179696000,1255260,46185900000,908893000,0.00698548,724.066,5.05795,0.220127,0.0015377,0.0429203,0.596227,9240,2230,8930
465499050,292793967,452,3,f,146592000,8703.49,28255800000,762888,5.93722e-05,87.6531,0.00520416,0.179575,1.06618e-05,0.000297593,0.142272,5180,6030,5710
465499234,292793967,776,3,f,9163370000,24662100,620521000000,12116500000,0.00269138,491.301,1.32228,11.2251,0.0302111,0.843255,0.945507,8940,2180,8890
465499251,292793967,804,3,f,50765400,0,6130060000,0,0,0,0,0.0621876,0,0,0,0,0,0
465497654,292793967,595,1,f,77428800,47.0629,4489460000,2606.84,6.07822e-07,55.3904,3.36675e-05,0.0948503,5.76521e-08,1.60919e-06,0.00519744,6790,3280,5520
465499382,292793967,991,3,f,5537260000,7671030,407752000000,1220510000,0.00138535,159.106,0.220417,6.78314,0.00939701,0.26229,0.691863,7590,3260,9370
465499473,292793967,10704,3,f,708003000,5.55373,195925000000,680.888,7.84422e-09,122.6,9.61702e-07,0.867304,6.80332e-09,1.89895e-07,0.00617082,8470,5680,7700
465497799,292793967,830,1,f,218139000,5721.98,39405500000,616203,2.62309e-05,107.691,0.00282481,0.267221,7.00943e-06,0.000195648,0.106296,6980,5850,5660
465497885,292793967,950,1,f,400624000,0,168192000000,0,0,0,0,0.490765,0,0,0,0,0,0
465498142,292793967,170,2,f,325037000,9871450,69486500000,5249000000,0.0303702,531.736,16.1489,0.39817,0.0120925,0.337528,0.79335,7780,2940,7910
465498289,292793967,403,2,f,706910000,81705.8,129345000000,6463480,0.000115582,79.1068,0.00914328,0.865965,0.00010009,0.00279371,0.341195,7440,5410,8200
465498534,292793967,832,2,f,504597000,230815,13614300000,17127500,0.000457425,74.2043,0.0339429,0.618131,0.000282749,0.00789211,0.281922,9410,3750,6210
465497569,292793967,430,1,f,620932000,2502.34,168330000000,426575,4.02997e-06,170.47,0.000686991,0.760642,3.06537e-06,8.55609e-05,0.0484449,6940,1700,5640
465498333,292793967,485,2,f,11439800000,4851730,2845170000000,1929880000,0.000424111,397.771,0.168699,14.0137,0.00594338,0.165892,0.63515,7460,3500,9290
465498635,292793967,973,2,f,146129000,971790,41502100000,788865000,0.0066502,811.765,5.3984,0.179009,0.00119044,0.0332278,0.598045,9680,1810,9210
465498685,292793967,1044,2,f,19390500,97908.2,1953340000,21048100,0.00504929,214.978,1.08549,0.0237534,0.000119938,0.00334771,0.513514,8280,4530,7950
465499403,292793967,1021,3,f,1123110000,52.1331,291278000000,21209.8,4.64184e-08,406.839,1.88848e-05,1.37581,6.38631e-08,1.78255e-06,0.0222058,4820,2180,6550
465498581,292793967,904,2,f,753540000,516191,121952000000,98781400,0.000685021,191.366,0.13109,0.923087,0.000632334,0.0176498,0.510816,5140,7070,6570
465497832,292793967,880,1,f,39231000,0,7684240000,0,0,0,0,0.048058,0,0,0,0,0,0
465498156,292793967,196,2,f,95487300,259.841,10467600000,16508.8,2.72121e-06,63.5342,0.00017289,0.116972,3.18305e-07,8.88456e-06,0.0163188,1510,3380,6660
465497572,292793967,436,1,f,121828000,32631.6,10275000000,3268980,0.000267851,100.178,0.0268328,0.149239,3.99737e-05,0.00111575,0.180603,6870,6420,4740
465497817,292793967,854,1,f,427295000,0,140080000000,0,0,0,0,0.523436,0,0,0,0,0,0
465498090,292793967,91,2,f,387754000,4515.15,50670000000,417910,1.16444e-05,92.5572,0.00107777,0.474999,5.53106e-06,0.000154384,0.10645,11610,3770,7030
465498165,292793967,210,2,f,14751000,4790.08,1758800000,427532,0.000324729,89.2536,0.0289832,0.01807,5.86785e-06,0.000163784,0.112058,8040,6240,6660
465498695,292793967,1060,2,f,18919800,22924.1,639647000,1841760,0.00121165,80.3415,0.0973456,0.0231768,2.80821e-05,0.00078383,0.211659,8930,4520,5740
465498714,292793967,1093,2,f,1393020000,203577,64941300000,14418500,0.000146141,70.8258,0.0103505,1.70645,0.000249381,0.00696076,0.233459,10490,5570,5910
465497516,292793967,342,1,f,1252500000,138736,226608000000,14221000,0.000110767,102.504,0.0113541,1.53431,0.000169952,0.00474371,0.226404,5120,6670,3840
465498291,292793967,409,2,f,519588000,8495060,159943000000,8575260000,0.0163496,1009.44,16.5039,0.636496,0.0104065,0.290466,0.999782,9440,1950,9050
465497532,292793967,366,1,f,78822900,0,25696900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465499265,292793967,830,3,f,436279000,14892.5,76026300000,1668050,3.41353e-05,112.006,0.00382337,0.534441,1.82433e-05,0.00050921,0.133931,7040,6200,5750
465498852,292793967,136,3,f,2160790000,770182,129313000000,67674800,0.000356436,87.8685,0.0313195,2.64697,0.000943473,0.0263343,0.300669,11660,6090,6400
465497971,292793967,1077,1,f,8085600,0,2346460000,0,0,0,0,0.00990486,0,0,0,0,0,0
465498234,292793967,322,2,f,11144300000,1144800,3930530000000,204762000,0.000102725,178.863,0.0183737,13.6517,0.00140238,0.0391433,0.413451,4580,4220,9980
465498799,292793967,39,3,f,2180170000,135760,664847000000,37038200,6.22703e-05,272.822,0.0169887,2.67071,0.000166306,0.00464195,0.415306,5350,1200,5680
465499335,292793967,931,3,f,857590000,1338300,62778400000,294664000,0.00156054,220.178,0.343596,1.05055,0.00163942,0.0457597,0.79421,8880,6170,6830
465499499,292793967,312782620,3,f,152593000,17649.1,49839400000,17537000,0.000115661,993.644,0.114926,0.186927,2.16202e-05,0.000603465,0.668746,8140,1630,8890
465497521,292793967,348,1,f,578582000,122002,68170400000,12203700,0.000210864,100.028,0.0210923,0.708763,0.000149453,0.00417154,0.275534,9440,4740,4490
465497620,292793967,528,1,f,23074300000,3446400,7033060000000,469424000,0.000149361,136.207,0.020344,28.266,0.00422184,0.117841,0.429269,10990,4240,2140
465498081,292793967,68,2,f,282910000,279745,54581100000,43452400,0.000988814,155.329,0.153591,0.346564,0.000342688,0.00956513,0.356507,2170,3470,5790
465499132,292793967,611,3,f,50152700,136527,4441420000,12230900,0.00272223,89.5858,0.243873,0.0614371,0.000167246,0.00466818,0.313446,7580,2600,5350
465499194,292793967,701,3,f,2223820000,180619,250665000000,16509500,8.12203e-05,91.4049,0.00742393,2.72418,0.000221258,0.00617579,0.295398,11080,4190,6660
465499377,292793967,985,3,f,16077800000,1189120,4940780000000,194814000,7.39602e-05,163.831,0.0121169,19.6953,0.00145667,0.0406587,0.458423,2530,3970,3230
465499250,292793967,803,3,f,9252310000,6494380,1568410000000,839988000,0.00070192,129.341,0.0907869,11.3341,0.00795561,0.222058,0.510816,5140,7070,6570
465497890,292793967,958,1,f,274878000,222359,35051400000,20388100,0.00080894,91.69,0.0741717,0.336725,0.00027239,0.00760298,0.299589,7160,2610,5420
465498304,292793967,434,2,f,450962000,25256.3,113574000000,3906960,5.60054e-05,154.692,0.00866362,0.552429,3.0939e-05,0.000863573,0.206905,10300,1780,8200
465499406,292793967,1025,3,f,4437850000,477125,1244600000000,86304600,0.000107513,180.885,0.0194474,5.43637,0.000584478,0.016314,0.412425,12580,4760,2680
465498880,292793967,180,3,f,613033000,358.72,194837000000,81602.5,5.85157e-07,227.482,0.000133113,0.750966,4.39433e-07,1.22655e-05,0.0283089,3720,4010,9330
465499419,292793967,1045,3,f,92745000,2612.87,15022900000,808457,2.81727e-05,309.413,0.00871699,0.113613,3.20077e-06,8.93403e-05,0.0976627,9070,3730,9950
465498849,292793967,132,3,f,18923400,144.336,3682040000,16297.5,7.62736e-06,112.914,0.000861233,0.0231812,1.76811e-07,4.93517e-06,0.0205866,3540,3450,6650
465498228,292793967,314,2,f,98857800,0,20074300000,0,0,0,0,0.121101,0,0,0,0,0,0
465497692,292793967,648,1,f,2417570000,0,871100000000,0,0,0,0,2.96153,0,0,0,0,0,0
