id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467725685,146553266,910,1,f,46476000,1238.45,10205600000,559303,2.66471e-05,451.615,0.0120342,0.0569331,1.5171e-06,1.22474e-05,0.0413047,2680,3230,4900
467728653,146553266,969,3,f,352409000,218486,76226100000,93575800,0.000619978,428.292,0.265531,0.431702,0.000267645,0.00216067,0.437677,2490,3600,6390
467728139,146553266,599,3,f,150390000,68114.9,31974300000,29642100,0.000452922,435.178,0.197102,0.184228,8.34408e-05,0.000673607,0.419084,6270,4420,5820
467726757,146553266,718,2,f,282429000,208.678,49667000000,76847.9,7.38868e-07,368.261,0.000272096,0.345976,2.5563e-07,2.06367e-06,0.029968,6510,3750,7300
467728305,146553266,714,3,f,3601550000,849347,908744000000,506700000,0.000235828,596.576,0.140689,4.4119,0.00104045,0.00839942,0.690522,3630,4660,7310
467725409,146553266,450,1,f,143347000,27269.7,31457000000,3213920,0.000190236,117.857,0.0224206,0.1756,3.34054e-05,0.000269677,0.120998,5080,1260,2990
467727108,146553266,969,2,f,176205000,197372,34425500000,90294900,0.00112013,457.485,0.512443,0.215851,0.000241781,0.00195187,0.437677,2490,3600,6390
467728824,146553266,1093,3,f,2786030000,127.364,211683000000,9240.18,4.57152e-08,72.5494,3.31661e-06,3.41289,1.56021e-07,1.25954e-06,0.0270297,10610,5420,5730
467725755,146553266,1005,1,f,44724600,0,9971760000,0,0,0,0,0.0547876,0,0,0,0,0,0
467726960,146553266,874,2,f,38079900,0,4420990000,0,0,0,0,0.0466479,0,0,0,0,0,0
467727441,146553266,26,3,f,1096860000,15367.7,241264000000,6018650,1.40107e-05,391.642,0.00548719,1.34365,1.88255e-05,0.000151976,0.419552,8720,2670,6270
467728086,146553266,557,3,f,39990600,1743.6,6264990000,238461,4.36003e-05,136.763,0.00596292,0.0489885,2.13591e-06,1.72429e-05,0.0369212,7950,6350,4710
467725877,146553266,312782640,1,f,16341300,910.146,4850060000,946194,5.5696e-05,1039.61,0.057902,0.0200181,1.11493e-06,9.00068e-06,0.114476,9270,2370,1520
467726975,146553266,886,2,f,2162850000,469923,575590000000,514536000,0.000217271,1094.94,0.237897,2.64949,0.000575656,0.0046472,0.754717,7950,1610,6110
467727044,146553266,930,2,f,184288000,67161.8,32059400000,25480800,0.000364438,379.395,0.138266,0.225753,8.22732e-05,0.000664181,0.320276,7430,3630,6450
467727414,146553266,6,3,f,2189590000,64379800,257669000000,145317000000,0.0294027,2257.18,66.3673,2.68224,0.0788652,0.636669,1,5530,4890,7050
467726255,146553266,364,2,f,27891900,193545,5710740000,357117000,0.00693912,1845.14,12.8036,0.0341676,0.000237093,0.00191402,0.961591,7160,5660,7260
467727130,146553266,982,2,f,28009800,541.381,3857210000,29674.9,1.93283e-05,54.8134,0.00105945,0.034312,6.63192e-07,5.35387e-06,0.0184275,7170,2150,5740
467727816,146553266,326,3,f,408274000,8014.35,10477000000,528779,1.96298e-05,65.979,0.00129516,0.500136,9.81758e-06,7.92561e-05,0.0778132,9650,4330,6210
467725203,146553266,126,1,f,61705800,589.358,8335110000,99814.6,9.5511e-06,169.362,0.00161759,0.0755896,7.21964e-07,5.82832e-06,0.0226113,7780,6700,5130
467727096,146553266,961,2,f,5772140000,130370,1320780000000,29455900,2.2586e-05,225.942,0.00510312,7.07087,0.000159703,0.00128926,0.303996,4540,6150,8990
467725423,146553266,477,1,f,19541900000,753474,4669720000000,322963000,3.85569e-05,428.631,0.0165267,23.9388,0.000923006,0.00745131,0.535906,4030,4300,4570
467725201,146553266,122,1,f,58049100,1.46436,5451790000,73.9502,2.52262e-08,50.5,1.27392e-06,0.0711101,1.79384e-09,1.44815e-08,0.00106407,9800,6910,4650
467728610,146553266,943,3,f,4653320000,1596460,1423390000000,1337880000,0.000343081,838.025,0.28751,5.70031,0.00195567,0.0157879,0.910076,3980,1600,6960
467725940,146553266,100,2,f,158861000,19357.2,38474500000,4862040,0.00012185,251.175,0.0306057,0.194604,2.37126e-05,0.000191429,0.133076,8440,5690,5820
467725526,146553266,653,1,f,9112500,0,1220000000,0,0,0,0,0.0111628,0,0,0,0,0,0
467728231,146553266,661,3,f,729207000,0.435719,92548400000,18.7359,5.97525e-10,43,2.56936e-08,0.893279,5.33756e-10,4.30895e-09,0.000363954,11220,6970,4050
467727683,146553266,223,3,f,220826000,5594.11,23025200000,420771,2.53327e-05,75.2168,0.00190544,0.270512,6.85278e-06,5.53217e-05,0.047923,6840,6970,5620
467728020,146553266,485,3,f,22788300000,327194000,7294100000000,1210380000000,0.014358,3699.26,53.1141,27.9156,0.400813,3.23571,1,4420,3810,6480
467725896,146553266,21,2,f,569020000,1355120,42605800000,614984000,0.0023815,453.822,1.08078,0.697049,0.00166002,0.0134012,0.767758,1900,3780,7340
467725261,146553266,217,1,f,160678000,1494.26,21368600000,63214,9.29969e-06,42.3047,0.000393421,0.19683,1.83046e-06,1.47771e-05,0.0502224,11020,4010,4820
467726132,146553266,286,2,f,44030700,0,7052930000,0,0,0,0,0.0539376,0,0,0,0,0,0
467728699,146553266,1002,3,f,2056660000,81921.8,599756000000,89669200,3.98325e-05,1094.57,0.0435995,2.51941,0.000100354,0.000810147,0.72557,8190,2390,9910
467725913,146553266,46,2,f,121939000,57593,10905000000,46247000,0.000472309,802.998,0.379263,0.149376,7.05514e-05,0.000569552,0.431074,8230,5700,6590
467727782,146553266,302,3,f,1945660000,51812.8,487076000000,10368800,2.66299e-05,200.121,0.00532921,2.38344,6.34707e-05,0.000512391,0.11082,9510,1540,4300
467727867,146553266,361,3,f,1054420000,44590.5,267938000000,28209000,4.22891e-05,632.624,0.0267531,1.29166,5.46233e-05,0.000440967,0.713153,6840,1020,6940
467725268,146553266,230,1,f,16420500,20296.2,560234000,3689740,0.00123603,181.795,0.224703,0.0201151,2.48629e-05,0.000200715,0.254211,11150,7240,5680
467728756,146553266,1039,3,f,60616800,0,6231420000,0,0,0,0,0.0742556,0,0,0,0,0,0
467726753,146553266,711,2,f,134024000,1953.94,19174200000,107150,1.4579e-05,54.8379,0.000799483,0.16418,2.39358e-06,1.93231e-05,0.0408699,12970,5020,6380
467726936,146553266,854,2,f,427295000,0.628345,119270000000,86.4166,1.47052e-09,137.53,2.02241e-07,0.523436,7.69723e-10,6.21388e-09,0.000587377,4590,1630,8500
467725650,146553266,857,1,f,216560000,0,46158500000,0,0,0,0,0.265286,0,0,0,0,0,0
467728998,146553266,1085,2,t,588240,167893,707293000,435006000,0.285415,2590.98,739.505,0.000720594,0.000205669,0.00166034,0.91446,4310,2600,6820
467726196,146553266,328,2,f,496158000,2939.35,137858000000,1381830,5.92421e-06,470.115,0.00278506,0.607794,3.6007e-06,2.9068e-05,0.0905258,2810,3940,7530
467728990,146553266,993,2,t,1590300,411632,1675020000,904342000,0.258839,2196.97,568.66,0.00194812,0.000504249,0.00407074,0.969824,4310,2480,6850
467725431,146553266,493,1,f,3723120000,57339.3,1022680000000,10634400,1.54009e-05,185.464,0.00285631,4.56082,7.02407e-05,0.000567044,0.213093,5410,7210,3290
467728386,146553266,746,3,f,1208310000,540777,300017000000,317464000,0.000447548,587.051,0.262734,1.48018,0.000662452,0.00534789,0.581337,2590,3520,6260
467725776,146553266,1031,1,f,191085000,2700.03,10020800000,185130,1.413e-05,68.566,0.000968834,0.234079,3.30753e-06,2.67013e-05,0.0325543,6540,5250,3440
467727294,146553266,1100,2,f,783095000,12889.4,160812000000,3859180,1.64596e-05,299.407,0.00492811,0.959292,1.57895e-05,0.000127467,0.196272,7570,3670,6800
467728016,146553266,483,3,f,268378000,10300.1,34358100000,612742,3.83789e-05,59.4892,0.00228313,0.328763,1.26176e-05,0.00010186,0.0682195,7060,3230,5790
467728598,146553266,935,3,f,493886000,989341,120627000000,502247000,0.00200318,507.658,1.01693,0.60501,0.00121194,0.00978387,0.876524,4010,2190,5860
467727550,146553266,118,3,f,93166200,0,15397600000,0,0,0,0,0.114129,0,0,0,0,0,0
467728854,146553266,1114,3,f,68968800,0,20525500000,0,0,0,0,0.0844868,0,0,0,0,0,0
467727531,146553266,81,3,f,2245250000,14188200,187963000000,57801700000,0.0063192,4073.93,25.744,2.75043,0.0173806,0.140311,1,4340,3710,6440
467728940,146553266,312782636,3,f,341042000,26424.9,72473400000,22365800,7.74827e-05,846.393,0.0655808,0.417777,3.23705e-05,0.000261323,0.41961,9270,2370,1510
467725654,146553266,864,1,f,2470490000,17100.3,385584000000,4015550,6.92184e-06,234.823,0.00162541,3.02635,2.09479e-05,0.00016911,0.118374,8450,3840,3100
467727046,146553266,931,2,f,428795000,76553.2,57201800000,26894900,0.000178531,351.323,0.0627219,0.525274,9.37776e-05,0.000757055,0.340866,8750,5980,6050
467728649,146553266,967,3,f,11127800000,4534370,606042000000,2204270000,0.000407481,486.126,0.198087,13.6316,0.0055546,0.0448416,0.9752,9080,4460,7800
467725588,146553266,755,1,f,232628000,0,57247300000,0,0,0,0,0.284969,0,0,0,0,0,0
467725668,146553266,889,1,f,371926000,0,90881600000,0,0,0,0,0.455609,0,0,0,0,0,0
467728109,146553266,577,3,f,424271000,10365.7,143288000000,15999200,2.44318e-05,1543.48,0.03771,0.519732,1.2698e-05,0.000102509,0.4536,6380,1120,7940
467725821,146553266,1106,1,f,190055000,1773.18,51650400000,478685,9.32981e-06,269.959,0.00251867,0.232817,2.17214e-06,1.75354e-05,0.0619931,4600,4300,1550
467726811,146553266,767,2,f,1350710000,2516220,368821000000,1834120000,0.00186289,728.918,1.35789,1.65462,0.00308237,0.0248836,0.899868,3120,2590,6580
467727998,146553266,463,3,f,4991880000,536239,1290520000000,1007070000,0.000107422,1878.02,0.201741,6.11505,0.000656893,0.00530302,0.949537,7600,6010,7310
467725856,146553266,312782566,1,f,44199000,0,11489300000,0,0,0,0,0.0541438,0,0,0,0,0,0
467725778,146553266,1035,1,f,354337000,0,126394000000,0,0,0,0,0.434063,0,0,0,0,0,0
467727975,146553266,444,3,f,1515540000,1017600,331321000000,571585000,0.000671446,561.699,0.37715,1.85654,0.00124656,0.0100633,0.750138,6790,4080,6240
467725848,146553266,182305709,1,f,152978000,0,40430900000,0,0,0,0,0.187399,0,0,0,0,0,0
467727796,146553266,313,3,f,32811800000,92287400,6540770000000,491727000000,0.00281263,5328.22,14.9863,40.1944,0.113052,0.912655,1,8360,5550,6530
467725233,146553266,169,1,f,69519600,0,11577600000,0,0,0,0,0.0851615,0,0,0,0,0,0
467725220,146553266,149,1,f,181114000,1189.35,35512200000,107459,6.56688e-06,90.3504,0.00059332,0.221865,1.45696e-06,1.17619e-05,0.026088,7000,3250,5610
467728887,146553266,182305701,3,f,181998000,0,59755000000,0,0,0,0,0.222948,0,0,0,0,0,0
467725955,146553266,125,2,f,304674000,39889.9,2642000000,5137490,0.000130927,128.792,0.0168622,0.373226,4.88652e-05,0.000394482,0.199224,6950,6400,7340
467725980,146553266,157,2,f,301972000,1332.53,47445200000,132661,4.41275e-06,99.5561,0.000439316,0.369916,1.63235e-06,1.31777e-05,0.0214322,7140,6990,5740
467727766,146553266,289,3,f,818762000,118446,220457000000,121676000,0.000144665,1027.27,0.14861,1.00298,0.000145096,0.00117134,0.586679,7320,3930,10260
467725611,146553266,797,1,f,645783000,0,111023000000,0,0,0,0,0.791085,0,0,0,0,0,0
467726449,146553266,519,2,f,768330000,56.1983,122931000000,2404.17,7.31434e-08,42.7801,3.12908e-06,0.941204,6.88429e-08,5.5576e-07,0.00638173,11700,3400,6800
467726901,146553266,835,2,f,1403490000,3463220,291431000000,6076220000,0.00246758,1754.5,4.32937,1.71927,0.00424245,0.0342488,0.999987,5470,5340,7160
467726517,146553266,580,2,f,62553600,0,6602680000,0,0,0,0,0.0766282,0,0,0,0,0,0
467727527,146553266,72,3,f,30504600,0,7952260000,0,0,0,0,0.0373681,0,0,0,0,0,0
467728552,146553266,880,3,f,78462000,0,14599700000,0,0,0,0,0.096116,0,0,0,0,0,0
467727186,146553266,1018,2,f,1067240000,66576.2,282136000000,31436000,6.2382e-05,472.181,0.0294556,1.30736,8.15559e-05,0.00065839,0.387867,6650,4030,10230
467727248,146553266,1062,2,f,104202000,15521,17360000000,22157900,0.000148952,1427.61,0.212644,0.127647,1.90133e-05,0.000153492,0.502511,7000,1610,8070
467726088,146553266,251,2,f,275453000,1.72226,75949400000,533.277,6.25245e-09,309.638,1.936e-06,0.33743,2.10977e-09,1.70319e-08,0.000898369,7660,2210,10370
467725392,146553266,423,1,f,625668000,13.6309,217797000000,444.368,2.17862e-08,32.6,7.10229e-07,0.766444,1.66979e-08,1.348e-07,0.00380135,7830,4670,1940
467725744,146553266,988,1,f,283139000,0,73607900000,0,0,0,0,0.346845,0,0,0,0,0,0
467725541,146553266,677,1,f,858344000,54053.4,218117000000,16845500,6.2974e-05,311.645,0.0196256,1.05147,6.62154e-05,0.000534549,0.334469,6040,4830,1340
467725153,146553266,31,1,f,2083250000,1322050,579544000000,1268470000,0.00063461,959.469,0.608889,2.55199,0.00161952,0.0130741,0.766219,3910,2660,5370
467725419,146553266,467,1,f,1463260000,4007.61,291084000000,616771,2.73883e-06,153.9,0.000421506,1.79249,4.90932e-06,3.96324e-05,0.038639,8430,6050,5690
467726546,146553266,599,2,f,75195000,53834,15977800000,23214400,0.000715925,431.221,0.308722,0.0921139,6.59466e-05,0.000532379,0.419084,6270,4420,5820
467727051,146553266,933,2,f,821096000,756675,40105800000,949695000,0.000921543,1255.09,1.15662,1.00584,0.000926927,0.00748297,0.9752,9080,4460,7800
467725399,146553266,436,1,f,121828000,0,10139500000,0,0,0,0,0.149239,0,0,0,0,0,0
467727157,146553266,1002,2,f,1028330000,33323.9,292016000000,44128000,3.24059e-05,1324.21,0.0429123,1.2597,4.08218e-05,0.000329549,0.72557,8190,2390,9910
467725919,146553266,59,2,f,65549700,14756.1,13767100000,6966780,0.000225113,472.129,0.106282,0.0802984,1.80762e-05,0.000145927,0.240094,7360,3780,5700
467725187,146553266,100,1,f,158861000,17824.5,36690500000,4160740,0.000112202,233.428,0.0261911,0.194604,2.1835e-05,0.000176271,0.126346,8270,5550,5570
467727092,146553266,959,2,f,127209000,13772.7,30130900000,796998,0.000108268,57.868,0.00626528,0.155831,1.68715e-05,0.000136202,0.0904532,7440,3620,10820
467728090,146553266,564,3,f,554479000,0,109933000000,0,0,0,0,0.679237,0,0,0,0,0,0
467728299,146553266,707,3,f,246985000,279658,49760200000,131715000,0.00113228,470.986,0.53329,0.302557,0.00034258,0.00276561,0.506376,3670,3340,5830
467726110,146553266,266,2,f,51579900,0.955275,11519200000,184.337,1.85203e-08,192.967,3.57381e-06,0.0631854,1.17021e-09,9.44697e-09,0.000585568,5460,4440,6280
467725941,146553266,101,2,f,339016000,5942.42,38643800000,652855,1.75284e-05,109.864,0.00192573,0.415295,7.27946e-06,5.87662e-05,0.0559895,11480,5590,8220
467726832,146553266,783,2,f,135370000,113166,31298900000,99804600,0.000835978,881.929,0.737274,0.165828,0.000138629,0.00111913,0.416902,3640,3880,7450
467725377,146553266,394,1,f,358410000,245.698,86022300000,17112.2,6.85522e-07,69.6473,4.77448e-05,0.439052,3.0098e-07,2.42977e-06,0.0279057,7110,330,4380
467725905,146553266,35,2,f,15952500,0,2415160000,0,0,0,0,0.0195418,0,0,0,0,0,0
467728944,146553266,312782644,3,f,328540000,46216.5,84781900000,46510400,0.000140672,1006.36,0.141567,0.402461,5.66152e-05,0.000457047,0.682238,9540,2620,9710
467726096,146553266,255,2,f,183545000,189673,60503200000,135699000,0.00103339,715.436,0.739324,0.224843,0.00023235,0.00187573,0.609046,6030,3900,6540
467726624,146553266,632,2,f,713803000,13569.8,106500000000,1485270,1.90106e-05,109.454,0.00208078,0.874408,1.66231e-05,0.000134196,0.189337,8270,3830,8440
467726350,146553266,434,2,f,450962000,39241.2,98218000000,21037300,8.70166e-05,536.103,0.0466499,0.552429,4.80705e-05,0.000388067,0.48812,7200,410,6580
467727577,146553266,140,3,f,402887000,43542.7,17982100000,2634620,0.000108077,60.5066,0.00653935,0.493536,5.33398e-05,0.000430605,0.164963,10430,2700,5900
467726342,146553266,429,2,f,595589000,911.682,74010000000,127647,1.53072e-06,140.012,0.00021432,0.729597,1.11681e-06,9.01587e-06,0.0301557,12930,6410,7330
467725297,146553266,278,1,f,1748450000,59403.1,416744000000,12092300,3.39748e-05,203.563,0.006916,2.14185,7.27689e-05,0.000587454,0.299104,7270,6310,4070
467725356,146553266,362,1,f,605311000,29.393,122130000000,5163.31,4.85585e-08,175.665,8.53001e-06,0.741506,3.60064e-08,2.90675e-07,0.00442786,6110,3500,5340
467726409,146553266,482,2,f,154007000,44497.5,9178090000,3993220,0.000288931,89.7403,0.0259288,0.188659,5.45094e-05,0.000440048,0.174488,8850,3030,7850
467727144,146553266,991,2,f,2783490000,2051260,183382000000,951762000,0.000736937,463.989,0.341931,3.40978,0.00251279,0.0202855,0.817758,4300,2670,6800
467726770,146553266,728,2,f,3173700000,22357.5,197429000000,2546320,7.04463e-06,113.891,0.000802319,3.88778,2.7388e-05,0.0002211,0.102513,10430,3740,7320
467726176,146553266,315,2,f,54954600000,56782400,14739200000000,41310800000,0.00103326,727.529,0.751727,67.3194,0.0695584,0.561537,0.970881,4310,2480,6840
467725361,146553266,369,1,f,1622480000,27271.4,471924000000,3214030,1.68084e-05,117.854,0.00198093,1.98754,3.34074e-05,0.000269694,0.120998,5080,1260,2990
467728480,146553266,824,3,f,708802000,152614,64348100000,72435200,0.000215313,474.629,0.102194,0.868283,0.000186953,0.00150925,0.567469,7220,3610,6130
467727526,146553266,68,3,f,565819000,52124.1,98618200000,7278730,9.21214e-05,139.642,0.0128641,0.693129,6.3852e-05,0.000515469,0.177541,2010,2840,6460
467728450,146553266,798,3,f,93079800,629.026,1039300000,20224.7,6.75792e-06,32.1523,0.000217283,0.114023,7.70557e-07,6.22061e-06,0.0259353,10750,5200,4940
467726841,146553266,791,2,f,26105400,0,6892030000,0,0,0,0,0.0319791,0,0,0,0,0,0
467727031,146553266,920,2,f,1760560000,82372.5,498100000000,20998700,4.67876e-05,254.924,0.0119273,2.15669,0.000100906,0.000814604,0.150538,10550,3300,6850
467725679,146553266,904,1,f,753540000,153052,150083000000,36179900,0.000203111,236.389,0.0480132,0.923087,0.000187489,0.00151357,0.440146,5080,7000,4920
467726456,146553266,525,2,f,90906300,232.095,16702000000,15009.3,2.55312e-06,64.6686,0.000165107,0.11136,2.84317e-07,2.29525e-06,0.0246018,8110,6170,6610
467726886,146553266,822,2,f,8467720000,381227,1697410000000,340873000,4.50212e-05,894.146,0.0402556,10.373,0.000467003,0.00377006,0.653627,9220,3570,8410
467725232,146553266,165,1,f,275468000,18862.8,52735000000,4228810,6.84753e-05,224.188,0.0153514,0.337449,2.31069e-05,0.000186539,0.126346,8270,5550,5570
467725577,146553266,731,1,f,458226000,36148.8,95639300000,14656100,7.88887e-05,405.438,0.0319845,0.561327,4.42823e-05,0.000357486,0.302281,2360,2860,5370
467728464,146553266,809,3,f,1349000000,2068040,319681000000,4050870000,0.00153302,1958.8,3.00287,1.65253,0.00253335,0.0204514,0.987055,5320,4230,6960
467728954,146553266,81,2,t,1988950,1987740,21552900000,21537700000,0.999393,10835.3,10828.7,0.00243647,0.00243499,0.0196573,1,4340,3840,6470
467725223,146553266,154,1,f,79315200,0,13229400000,0,0,0,0,0.0971611,0,0,0,0,0,0
467725421,146553266,470,1,f,84277800,0,16089900000,0,0,0,0,0.10324,0,0,0,0,0,0
467725546,146553266,685,1,f,332106000,0,43981300000,0,0,0,0,0.40683,0,0,0,0,0,0
467725138,146553266,7,1,f,496574000,0,71224400000,0,0,0,0,0.608303,0,0,0,0,0,0
467725573,146553266,725,1,f,15439500,0,1572480000,0,0,0,0,0.0189134,0,0,0,0,0,0
467725370,146553266,381,1,f,753517000,417.908,152971000000,55238.9,5.5461e-07,132.179,7.33081e-05,0.923058,5.11938e-07,4.13281e-06,0.0185583,9030,4950,3810
467727746,146553266,272,3,f,61106400,23.7526,10079900000,1196.5,3.88709e-07,50.3733,1.95806e-05,0.0748553,2.90969e-08,2.34896e-07,0.00765827,5040,6770,5640
467728429,146553266,781,3,f,23418000,0,4594140000,0,0,0,0,0.028687,0,0,0,0,0,0
467728238,146553266,669,3,f,12007000000,1056180,2872620000000,948488000,8.79643e-05,898.033,0.0789949,14.7085,0.00129383,0.0104449,0.93628,8150,800,7140
467727018,146553266,911,2,f,3096900,0,248658000,0,0,0,0,0.0037937,0,0,0,0,0,0
467725606,146553266,788,1,f,322566000,25654.8,67482500000,5324560,7.95335e-05,207.546,0.0165069,0.395144,3.14272e-05,0.000253708,0.110461,7670,7320,2450
467726049,146553266,225,2,f,276808000,8.96032,32829600000,739.53,3.23702e-08,82.5339,2.67164e-06,0.339089,1.09764e-08,8.86111e-08,0.00378764,11460,4450,6840
467725730,146553266,969,1,f,176205000,21113.9,41800600000,3280890,0.000119826,155.39,0.0186197,0.215851,2.58645e-05,0.000208801,0.154885,2220,3620,5570
467728105,146553266,575,3,f,216592000,1069820,42554500000,582005000,0.00493931,544.023,2.6871,0.265325,0.00131053,0.0105797,0.72,6410,3550,6530
467726347,146553266,433,2,f,98091900,168012,27197900000,180815000,0.0017128,1076.2,1.84332,0.120163,0.000205814,0.00166151,0.658254,7840,970,7570
467728775,146553266,1054,3,f,323386000,450867,66117300000,305770000,0.00139421,678.182,0.945525,0.396148,0.000552312,0.00445875,0.728478,3780,3350,6370
467726939,146553266,856,2,f,4897680000,9793400,1038050000000,11207000000,0.0019996,1144.34,2.28823,5.99966,0.0119969,0.0968496,1,6280,4930,7330
467725836,146553266,1128,1,f,237541000,0,78476900000,0,0,0,0,0.290987,0,0,0,0,0,0
467726614,146553266,628,2,f,38655000,11.0545,9752570000,2985.09,2.85978e-07,270.034,7.7224e-05,0.0473524,1.35418e-08,1.09321e-07,0.0030481,7920,2380,6540
467726126,146553266,279,2,f,1162800,0,143552000,0,0,0,0,0.00142443,0,0,0,0,0,0
467725411,146553266,452,1,f,73296000,318.298,14159700000,34368.6,4.34263e-06,107.976,0.000468902,0.0897876,3.89915e-07,3.14773e-06,0.0206707,4790,6720,5440
467727380,146553266,312782604,2,f,52810200,986.018,14082200000,263975,1.8671e-05,267.718,0.00499856,0.0646925,1.20787e-06,9.751e-06,0.0634398,7530,860,8920
467725378,146553266,395,1,f,496350000,5441.73,48341000000,292271,1.09635e-05,53.7093,0.000588842,0.608029,6.66612e-06,5.38148e-05,0.0396397,12370,6580,5290
467725833,146553266,1125,1,f,106813000,2402.9,31075200000,1692250,2.24964e-05,704.254,0.0158431,0.130846,2.94355e-06,2.37629e-05,0.188116,3340,4200,4230
467726739,146553266,703,2,f,3635140000,1604900,790007000000,1474080000,0.000441497,918.486,0.405509,4.45305,0.00196601,0.0158713,0.928431,7290,5760,8780
467725602,146553266,781,1,f,11709000,0,2023600000,0,0,0,0,0.0143435,0,0,0,0,0,0
467728966,146553266,623,2,t,96736300,96109600,1199480000000,1196630000000,0.993522,12450.7,12370,0.118502,0.117734,0.950454,1,4420,3810,6480
467725202,146553266,125,1,f,304674000,69036.4,4504370000,5247730,0.000226591,76.014,0.0172241,0.373226,8.45696e-05,0.000682719,0.129927,5880,6930,4390
467725337,146553266,337,1,f,887950000,1463.29,259874000000,134046,1.64794e-06,91.6064,0.000150962,1.08774,1.79253e-06,1.44708e-05,0.0408385,5800,800,3380
467725459,146553266,549,1,f,9448300000,127617,1634870000000,52347500,1.35069e-05,410.191,0.00554042,11.5742,0.000156331,0.00126204,0.4345,6390,5390,5500
467725434,146553266,501,1,f,49773600,0,12780200000,0,0,0,0,0.0609727,0,0,0,0,0,0
467725406,146553266,445,1,f,231073000,0,19365200000,0,0,0,0,0.283065,0,0,0,0,0,0
467725249,146553266,197,1,f,4877100,434.715,544737000,29834.7,8.91339e-05,68.6305,0.00611731,0.00597445,5.32526e-07,4.29901e-06,0.0255126,8800,4210,5680
467725984,146553266,162,2,f,52154100,2868.88,9314510000,3956160,5.50078e-05,1378.99,0.0758552,0.0638888,3.51438e-06,2.83712e-05,0.359714,10130,3860,6080
467728950,146553266,8,2,t,100345000,96960400,1202890000000,1198360000000,0.966269,12359.2,11942.3,0.122923,0.118776,0.958868,1,4420,3810,6480
467725721,146553266,958,1,f,278708000,5187.9,31454200000,331303,1.86141e-05,63.8608,0.00118871,0.341417,6.35518e-06,5.13045e-05,0.0476989,6960,3240,5610
467727692,146553266,230,3,f,32841000,42386.8,1237870000,6853190,0.00129067,161.682,0.208678,0.0402302,5.19239e-05,0.000419175,0.314076,11150,7240,5730
467728691,146553266,996,3,f,551914000,64787.9,142263000000,13471800,0.000117388,207.937,0.0244092,0.676095,7.93652e-05,0.000640705,0.275515,4500,4850,9750
467725551,146553266,692,1,f,297112000,60258.9,74981500000,80859300,0.000202816,1341.86,0.272151,0.363962,7.38172e-05,0.000595917,0.703858,7550,4900,1360
467725542,146553266,678,1,f,181660000,0,59428900000,0,0,0,0,0.222534,0,0,0,0,0,0
467725544,146553266,680,1,f,506700,0,49004100,0,0,0,0,0.000620708,0,0,0,0,0,0
467725987,146553266,165,2,f,275468000,19534.5,54629400000,4895970,7.09139e-05,250.631,0.0177732,0.337449,2.39298e-05,0.000193182,0.133076,8440,5690,5820
467727709,146553266,242,3,f,2534590000,165175,525499000000,276673000,6.51686e-05,1675.03,0.109159,3.10487,0.00020234,0.00163346,0.773498,4690,3930,6540
467728047,146553266,514,3,f,24957000,3209.34,980604000,503977,0.000128595,157.035,0.0201938,0.0305723,3.93144e-06,3.1738e-05,0.0545252,12910,4830,6750
467728755,146553266,1038,3,f,1100960000,679.831,305065000000,587053,6.17487e-07,863.528,0.000533217,1.34868,8.32793e-07,6.72303e-06,0.0686019,6950,1600,8080
467725463,146553266,564,1,f,277240000,0,53905600000,0,0,0,0,0.339619,0,0,0,0,0,0
467726117,146553266,272,2,f,30553200,0,5006920000,0,0,0,0,0.0374277,0,0,0,0,0,0
467725978,146553266,155,2,f,479705000,182143,114823000000,99725500,0.000379697,547.513,0.207889,0.587639,0.000223125,0.00180126,0.520282,6370,3560,6580
467727303,146553266,1106,2,f,190055000,4723.76,55443300000,1301710,2.48547e-05,275.566,0.00684912,0.232817,5.7866e-06,4.67145e-05,0.0672376,4570,4410,9820
467726068,146553266,237,2,f,4479300,0,466844000,0,0,0,0,0.00548714,0,0,0,0,0,0
467728574,146553266,908,3,f,184392000,92870.4,16661600000,25758100,0.000503658,277.356,0.139692,0.22588,0.000113766,0.000918421,0.351362,5330,5630,7540
467728592,146553266,930,3,f,368577000,67161.8,63561100000,25480800,0.000182219,379.395,0.069133,0.451507,8.22732e-05,0.000664181,0.320276,7430,3630,6450
467727204,146553266,1030,2,f,94052700,849.592,17384700000,63414,9.03315e-06,74.6405,0.000674239,0.115215,1.04075e-06,8.40184e-06,0.0410666,5770,640,7480
467727960,146553266,434,3,f,901924000,40736.4,202366000000,21423800,4.51661e-05,525.913,0.0237534,1.10486,4.99021e-05,0.000402853,0.48812,7200,410,6580
467725724,146553266,961,1,f,5772140000,85459.9,1395210000000,19182500,1.48056e-05,224.462,0.0033233,7.07087,0.000104688,0.000845136,0.195291,5010,6500,2340
467727360,146553266,312782562,2,f,75759300,4671.12,22898700000,8134290,6.16573e-05,1741.4,0.10737,0.0928051,5.72212e-06,4.61939e-05,0.32302,7610,890,7670
467725225,146553266,156,1,f,367270000,0,98709900000,0,0,0,0,0.449906,0,0,0,0,0,0
467725934,146553266,88,2,f,352210000,0,82716200000,0,0,0,0,0.431457,0,0,0,0,0,0
