id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464841867,304760810,4,2,f,2515060000,10530.2,288994000000,2477000,4.18688e-06,235.228,0.00098487,3.08095,1.28995e-05,0.000347397,0.193273,9810,2080,7320
464842563,304760810,990,2,f,118723000,0,21334500000,0,0,0,0,0.145435,0,0,0,0,0,0
464842841,304760810,35,3,f,31905000,0,3511530000,0,0,0,0,0.0390836,0,0,0,0,0,0
464841667,304760810,1023,1,f,335030000,0,60681500000,0,0,0,0,0.410411,0,0,0,0,0,0
464841929,304760810,59,2,f,65549700,935551,8766600000,304771000,0.0142724,325.766,4.64946,0.0802984,0.00114605,0.0308642,0.404719,6350,4010,5740
464841910,304760810,38,2,f,112755000,612887,12425000000,214634000,0.00543558,350.202,1.90355,0.138125,0.000750786,0.0202194,0.447611,6130,5490,6080
464842378,304760810,703,2,f,3635140000,9411010,436255000000,2715750000,0.0025889,288.571,0.747082,4.45305,0.0115285,0.310473,0.48354,6720,6710,8520
464841201,304760810,780,1,f,141285000,6.17284,15635400000,1135.83,4.36908e-08,184.004,8.0393e-06,0.173074,7.56173e-09,2.03645e-07,0.00278204,7550,5760,3660
464842158,304760810,333,2,f,16710300,0,1500390000,0,0,0,0,0.0204701,0,0,0,0,0,0
464842567,304760810,997,2,f,224165000000,285725000,25601200000000,121593000000,0.00127462,425.56,0.542427,274.602,0.350013,9.42619,1,5600,5260,6880
464844010,304760810,936,3,f,3387550000,0,479430000000,0,0,0,0,4.14975,0,0,0,0,0,0
464841937,304760810,66,2,f,2637000,0,206921000,0,0,0,0,0.00323033,0,0,0,0,0,0
464844390,304760810,182305709,2,t,23.2974,6.7782,10324,4712.76,0.290943,695.282,202.287,2.85393e-08,8.3033e-09,2.23616e-07,0.00648615,5450,2320,8450
464842120,304760810,278,2,f,1748450000,29838200,219094000000,9664870000,0.0170655,323.909,5.52768,2.14185,0.0365518,0.984375,0.657957,6610,6340,7570
464840490,304760810,310,1,f,117927000,0,7972180000,0,0,0,0,0.144461,0,0,0,0,0,0
464842804,304760810,6,3,f,2186720000,2062530,24980300000,615985000,0.000943204,298.655,0.281693,2.67874,0.0025266,0.0680437,0.670653,5580,5150,7050
464841647,304760810,997,1,f,224246000000,14670900,25640700000000,20571900000,6.54232e-05,1402.23,0.0917381,274.701,0.0179718,0.483999,0.997412,2470,3920,4650
464842125,304760810,287,2,f,3538800,6290.58,328906000,1717530,0.0017776,273.032,0.485343,0.00433503,7.70597e-06,0.000207529,0.120886,5440,5200,6150
464842222,304760810,440,2,f,84699900,305.74,7308970000,79488.6,3.60968e-06,259.988,0.000938474,0.103757,3.74531e-07,1.00865e-05,0.0498373,3810,4320,7590
464841996,304760810,125,2,f,304674000,87333.1,710954000,21722900,0.000286644,248.736,0.0712987,0.373226,0.000106983,0.00288115,0.270533,5840,6860,6740
464842285,304760810,567,2,f,122080000000,140254000,16253100000000,65424700000,0.00114887,466.472,0.535917,149.548,0.171811,4.62704,1,5600,5260,6880
464840014,304760810,22,1,f,724447000,7433.65,118114000000,2088990,1.02611e-05,281.017,0.00288356,0.887447,9.10622e-06,0.000245239,0.341432,7700,520,3290
464841530,304760810,918,1,f,3698590000,28635,368581000000,5856020,7.74213e-06,204.506,0.00158331,4.53077,3.50779e-05,0.00094468,0.232563,10130,3330,1340
464840674,304760810,421,1,f,67813200,2163.14,5022530000,437019,3.18985e-05,202.03,0.00644446,0.0830712,2.64984e-06,7.13628e-05,0.0830359,9860,1960,1940
464843638,304760810,675,3,f,87822000,18729.7,8376760000,6365880,0.000213269,339.881,0.0724862,0.107582,2.29439e-05,0.000617902,0.346802,3740,4320,7870
464843894,304760810,851,3,f,579715000,22322.1,43203800000,5817730,3.85053e-05,260.627,0.0100355,0.710151,2.73446e-05,0.000736415,0.299994,8360,2110,4620
464840654,304760810,402,1,f,319438000,368.425,48796800000,70184.3,1.15335e-06,190.498,0.000219712,0.391311,4.5132e-07,1.21545e-05,0.024572,8530,1140,2110
464843509,304760810,582,3,f,328088000,66017.3,46810200000,23925000,0.000201218,362.405,0.0729225,0.401908,8.08712e-05,0.00217794,0.391923,2770,3510,5940
464843632,304760810,671,3,f,273487000,18808.3,22062300000,4543630,6.87724e-05,241.576,0.0166137,0.335021,2.30402e-05,0.000620494,0.286903,8890,290,4420
464840369,304760810,217,1,f,160678000,0,13673200000,0,0,0,0,0.19683,0,0,0,0,0,0
464841790,304760810,1132,1,f,1394600000,1134.42,137687000000,210906,8.13433e-07,185.916,0.00015123,1.70839,1.38966e-06,3.74248e-05,0.131131,9340,5040,3590
464840418,304760810,258,1,f,974437000,43595,111163000000,11062300,4.47386e-05,253.752,0.0113525,1.19369,5.34038e-05,0.00143822,0.196208,4170,4830,5640
464841833,304760810,312782590,1,f,67869900,0,11873300000,0,0,0,0,0.0831406,0,0,0,0,0,0
464843976,304760810,914,3,f,2727000,19691.5,468431000,6688070,0.00722092,339.643,2.45254,0.00334058,2.4122e-05,0.000649629,0.279009,5400,5750,6180
464841974,304760810,105,2,f,66310200,0,5567950000,0,0,0,0,0.08123,0,0,0,0,0,0
464840528,304760810,330,1,f,8700300,0,378058000,0,0,0,0,0.0106579,0,0,0,0,0,0
464843520,304760810,590,3,f,827215000,20729,100949000000,5962440,2.50588e-05,287.638,0.00720784,1.01334,2.5393e-05,0.000683858,0.196135,6190,1640,6310
464841648,304760810,998,1,f,162446000,242.52,22778900000,48431.9,1.49292e-06,199.703,0.000298141,0.198997,2.97087e-07,8.00084e-06,0.0168463,5800,6050,3090
464842484,304760810,888,2,f,325847000,59.3241,32458200000,10112.6,1.82061e-07,170.464,3.10349e-05,0.399162,7.2672e-08,1.95713e-06,0.00867195,8040,4390,10520
464841917,304760810,44,2,f,770998000,504153,92436200000,167062000,0.000653897,331.372,0.216683,0.944472,0.000617587,0.0166322,0.426939,3580,3520,6500
464840361,304760810,209,1,f,63508500,0,4467440000,0,0,0,0,0.0777979,0,0,0,0,0,0
464842308,304760810,603,2,f,634974000,21.1276,904205000,3574.05,3.32731e-08,169.165,5.62866e-06,0.777844,2.58812e-08,6.97007e-07,0.00499189,6120,3440,7390
464842557,304760810,982,2,f,28009800,0,651366000,0,0,0,0,0.034312,0,0,0,0,0,0
464843097,304760810,197,3,f,9754200,0,449929000,0,0,0,0,0.0119489,0,0,0,0,0,0
464843545,304760810,607,3,f,1207440000,0,132226000000,0,0,0,0,1.47912,0,0,0,0,0,0
464843501,304760810,576,3,f,5065200,223.903,573667000,54722,4.42043e-05,244.4,0.0108035,0.00620487,2.74282e-07,7.38667e-06,0.0279695,10600,6380,6760
464842209,304760810,414,2,f,34783200,88829.6,5013940000,28190200,0.00255381,317.351,0.810454,0.0426094,0.000108816,0.00293053,0.301283,7170,5190,5860
464842070,304760810,194,2,f,1531290000,17995700,174828000000,5852760000,0.011752,325.231,3.82212,1.87583,0.0220447,0.593686,0.931841,5780,5280,6900
464843056,304760810,163,3,f,468252000,129.681,58854500000,26537.5,2.76948e-07,204.636,5.66736e-05,0.573609,1.5886e-07,4.27824e-06,0.0495902,5040,4930,9840
464841224,304760810,802,1,f,122170000,3679.91,6155270000,1003430,3.01211e-05,272.679,0.0082134,0.149659,4.50789e-06,0.000121402,0.0919077,6030,3780,5080
464843570,304760810,622,3,f,75229200,8987.65,6442980000,2554330,0.00011947,284.204,0.033954,0.0921558,1.10099e-05,0.000296506,0.127127,6220,1640,6310
464840684,304760810,427,1,f,281031000,1636.11,24330800000,332625,5.82181e-06,203.302,0.00118359,0.344263,2.00424e-06,5.3976e-05,0.0868939,7070,4790,1180
464843134,304760810,226,3,f,923751000,4154120,125765000000,1253290000,0.00449701,301.698,1.35674,1.13159,0.0050888,0.137046,0.628005,5450,6180,6850
464840461,304760810,290,1,f,3088060000,77173.1,350999000000,19430000,2.49908e-05,251.772,0.00629197,3.78287,9.45371e-05,0.00254597,0.336689,7260,7010,4650
464843171,304760810,252,3,f,1068540000,0,203940000000,0,0,0,0,1.30896,0,0,0,0,0,0
464842233,304760810,453,2,f,13789200000,15483900,2181730000000,5505430000,0.0011229,355.558,0.399255,16.8918,0.0189678,0.510821,0.775406,5280,2360,8390
464844391,304760810,6,3,t,2861630,485148,785600000,439811000,0.169536,906.551,153.693,0.00350549,0.000594306,0.0160052,0.669864,5580,5150,7050
464840416,304760810,257,1,f,81564300,0,11422800000,0,0,0,0,0.0999163,0,0,0,0,0,0
464842263,304760810,519,2,f,768330000,0,81806600000,0,0,0,0,0.941204,0,0,0,0,0,0
464843505,304760810,580,3,f,125107000,698.08,4238710000,121915,5.57985e-06,174.643,0.000974484,0.153256,8.55147e-07,2.30299e-05,0.0685595,8990,3990,7670
464841683,304760810,1039,1,f,30308400,0,400711000,0,0,0,0,0.0371278,0,0,0,0,0,0
464842253,304760810,500,2,f,12306100000,1656170,1689010000000,507159000,0.000134582,306.223,0.0412122,15.0749,0.00202881,0.0546379,0.448208,5090,2030,6450
464842662,304760810,1085,2,f,41661900,20812.4,1791770000,6885880,0.000499555,330.855,0.16528,0.0510358,2.54952e-05,0.00068661,0.243326,4540,2290,6610
464843310,304760810,353,3,f,3251080000,616454,531795000000,174697000,0.000189615,283.39,0.0537351,3.98257,0.000755157,0.0203371,0.327755,5130,2010,8890
464844196,304760810,1073,3,f,28055100000,5012.22,3933370000000,1233370,1.78656e-07,246.072,4.39624e-05,34.3675,6.13997e-06,0.000165355,0.117735,10950,1590,8390
464844112,304760810,1007,3,f,4928230000,4855.11,746550000000,1205440,9.85162e-07,248.283,0.000244599,6.03708,5.9475e-06,0.000160172,0.117735,10950,1590,8390
464840780,304760810,494,1,f,59867100,330.89,4100620000,54710.6,5.52708e-06,165.344,0.000913867,0.0733372,4.0534e-07,1.09162e-05,0.0296212,8690,2480,3900
464844362,304760810,768,2,t,1655950,443339,1175580000,731073000,0.267725,1649.02,441.482,0.00202854,0.00054309,0.0146259,0.926721,5670,5060,6910
464844068,304760810,975,3,f,30004200,0,2173160000,0,0,0,0,0.0367551,0,0,0,0,0,0
464842792,304760810,312782644,2,f,164270000,0,24432900000,0,0,0,0,0.201231,0,0,0,0,0,0
464840135,304760810,114,1,f,87211800,0,12548200000,0,0,0,0,0.106834,0,0,0,0,0,0
464843037,304760810,151,3,f,572431000,2739.38,33508100000,22012600,4.78552e-06,8035.6,0.0384545,0.701227,3.35574e-06,9.03732e-05,0.160362,2390,3970,4810
464840402,304760810,247,1,f,3961690000,19368.7,626266000000,3857630,4.889e-06,199.168,0.000973733,4.85307,2.37267e-05,0.000638981,0.125527,6690,3670,720
464842771,304760810,312782604,2,f,52810200,413.479,6950030000,59274.6,7.82952e-06,143.356,0.00112241,0.0646925,5.06511e-07,1.36408e-05,0.025249,7760,1090,9280
464842130,304760810,294,2,f,2861240000,333660,329075000000,102760000,0.000116614,307.98,0.0359147,3.50501,0.000408733,0.0110076,0.421636,7940,3320,6290
464843365,304760810,421,3,f,135626000,9734.39,12720600000,3372490,7.17735e-05,346.451,0.024866,0.166142,1.19246e-05,0.000321141,0.473581,9510,1520,9360
464842380,304760810,705,2,f,5803200,739.44,378545000,358302,0.000127419,484.558,0.0617421,0.00710892,9.05814e-07,2.43944e-05,0.0716931,10530,4100,6660
464842089,304760810,226,2,f,461876000,4133110,60988800000,1248610000,0.00894854,302.099,2.70335,0.565797,0.00506306,0.136353,0.628005,5450,6180,6850
464842580,304760810,1015,2,f,307039000,634199,46914700000,235484000,0.00206553,371.31,0.766953,0.376122,0.000776893,0.0209225,0.477384,5440,1730,6180
464843882,304760810,843,3,f,843908000,2008.74,92477000000,452064,2.38029e-06,225.048,0.000535679,1.03379,2.46071e-06,6.62693e-05,0.0848632,9860,3560,2960
464843828,304760810,838,3,f,892604000,192879,146034000000,53761700,0.000216085,278.734,0.0602302,1.09344,0.000236276,0.00636315,0.327755,5130,2010,8890
464844102,304760810,1000,3,f,560162000,21435.7,16580700000,5264320,3.8267e-05,245.587,0.00939786,0.686198,2.62587e-05,0.000707172,0.206146,8640,4860,6400
464840820,304760810,525,1,f,90906300,488.915,8435340000,117973,5.37823e-06,241.296,0.00129775,0.11136,5.9892e-07,1.61295e-05,0.0418452,8160,5590,5630
464841760,304760810,1105,1,f,87523200,0,11884400000,0,0,0,0,0.107216,0,0,0,0,0,0
464842746,304760810,312782554,2,f,71386200,0,10251000000,0,0,0,0,0.0874481,0,0,0,0,0,0
464844249,304760810,1117,3,f,3292360000,25048.3,268114000000,7177950,7.60799e-06,286.565,0.00218018,4.03314,3.06841e-05,0.000826352,0.16089,9800,5470,7370
464842134,304760810,301,2,f,317755000,2854480,12350900000,940344000,0.00898327,329.427,2.95933,0.38925,0.00349674,0.0941705,0.926721,5670,5060,6910
464843524,304760810,593,3,f,785065000,47317.8,63981500000,11970400,6.02725e-05,252.979,0.0152477,0.961704,5.79643e-05,0.00156103,0.496858,9550,1450,9270
464841272,304760810,841,1,f,128419000,0,1864900000,0,0,0,0,0.157314,0,0,0,0,0,0
464842489,304760810,896,2,f,59159700,100198,6877090000,40613000,0.00169369,405.327,0.686497,0.0724706,0.000122743,0.00330558,0.339355,6060,4390,6930
464844200,304760810,1077,3,f,16171200,992520,3293800000,557873000,0.0613758,562.078,34.4979,0.0198097,0.00121584,0.0327436,0.537839,6680,5280,6150
464842773,304760810,312782608,2,f,119204000,0,18895200000,0,0,0,0,0.146025,0,0,0,0,0,0
464840487,304760810,307,1,f,289374000,0,14459900000,0,0,0,0,0.354484,0,0,0,0,0,0
464844439,304760810,695,3,t,11098100,1956440,5081230000,2243360000,0.176286,1146.65,202.139,0.0135952,0.00239664,0.0645437,0.775406,5280,2360,8390
464842289,304760810,575,2,f,108296000,2016410,15111700000,636795000,0.0186194,315.807,5.88013,0.132663,0.0024701,0.0665222,0.4651,6560,3480,6480
464842554,304760810,978,2,f,294982000,7547.54,9082370000,2746230,2.55864e-05,363.857,0.00930981,0.361353,9.24574e-06,0.000248997,0.0996006,12060,6700,6850
464841147,304760810,726,1,f,2878040000,6138.1,336880000000,1098290,2.13274e-06,178.931,0.000381612,3.5256,7.51918e-06,0.000202499,0.185996,9010,5410,3260
464840846,304760810,542,1,f,264586000,305.905,30608800000,49380.1,1.15617e-06,161.423,0.000186632,0.324117,3.74733e-07,1.00919e-05,0.0251431,6470,780,5640
464844449,304760810,818,3,t,91321.4,16654.9,58107000,44681400,0.182377,2682.78,489.277,0.000111869,2.04022e-05,0.000549452,0.473507,5660,5120,7150
464842475,304760810,873,2,f,335367000,44152.9,40977500000,8407400,0.000131655,190.416,0.0250693,0.410825,5.40873e-05,0.00145662,0.18892,4590,3880,9970
464841526,304760810,917,1,f,4479300,0,154270000,0,0,0,0,0.00548714,0,0,0,0,0,0
464843380,304760810,444,3,f,1515540000,22939000,226426000000,8944940000,0.0151358,389.945,5.90215,1.85654,0.0281002,0.756766,0.587505,6810,3470,6390
464843593,304760810,638,3,f,671994000,7203.43,82427800000,1601320,1.07195e-05,222.299,0.00238293,0.823193,8.8242e-06,0.000237644,0.140484,3690,3900,7460
464842584,304760810,1020,2,f,533321000,127414,75603100000,36762400,0.000238907,288.527,0.0689311,0.653318,0.000156082,0.00420344,0.23602,7080,3410,6930
464840754,304760810,475,1,f,211748000,236.642,22749400000,43611,1.11756e-06,184.291,0.000205957,0.259392,2.89887e-07,7.80693e-06,0.0212062,8930,4010,3230
464841899,304760810,30,2,f,5502600,16141.5,273795000,5145750,0.00293344,318.79,0.935149,0.00674068,1.97734e-05,0.000532516,0.287812,6080,6450,5770
464840313,304760810,162,1,f,52154100,0,5601570000,0,0,0,0,0.0638888,0,0,0,0,0,0
464840419,304760810,260,1,f,73823400,1036.48,8950130000,176335,1.404e-05,170.129,0.00238861,0.0904337,1.26969e-06,3.41939e-05,0.0543262,5800,7320,3620
464840443,304760810,279,1,f,1162800,0,61622200,0,0,0,0,0.00142443,0,0,0,0,0,0
464840855,304760810,557,1,f,19995300,1698.03,1208330000,397783,8.49213e-05,234.262,0.0198938,0.0244942,2.08008e-06,5.60186e-05,0.117309,7530,6310,5540
464841566,304760810,933,1,f,821096000,21679,25492200000,4063290,2.64025e-05,187.43,0.00494861,1.00584,2.65568e-05,0.000715199,0.212021,9040,3370,3400
464842148,304760810,321,2,f,11973600,0,1535310000,0,0,0,0,0.0146677,0,0,0,0,0,0
464842345,304760810,656,2,f,844659000,13810.9,78820600000,2917520,1.63508e-05,211.249,0.00345408,1.03471,1.69183e-05,0.000455626,0.0532285,3410,1380,6890
464844031,304760810,950,3,f,799918000,1357100,169851000000,571394000,0.00169655,421.041,0.714317,0.979899,0.00166245,0.0447713,0.683178,5230,1990,8560
464843162,304760810,247,3,f,7923390000,66579.9,1256380000000,19842500,8.40296e-06,298.026,0.0025043,9.70615,8.15604e-05,0.0021965,0.281707,7680,3600,10240
464843483,304760810,558,3,f,298933000,130806,25841800000,26031800,0.000437575,199.012,0.0870825,0.366193,0.000160237,0.00431533,0.239738,6000,2370,1300
464842350,304760810,665,2,f,569020000,49731.3,22757100000,10267700,8.73982e-05,206.463,0.0180445,0.697049,6.09209e-05,0.00164066,0.237712,5350,7120,8390
464842536,304760810,954,2,f,153720000,17405,22340500000,5711860,0.000113226,328.173,0.0371575,0.188307,2.13212e-05,0.000574199,0.271622,7840,2780,9700
464843375,304760810,437,3,f,1058410000,0,106990000000,0,0,0,0,1.29655,0,0,0,0,0,0
464844241,304760810,1109,3,f,24255000,100877,4801950000,37954700,0.004159,376.249,1.56482,0.0297124,0.000123574,0.00332796,0.289436,5190,5840,6440
464841245,304760810,821,1,f,928392000,5099.61,124025000000,1069350,5.49295e-06,209.693,0.00115183,1.13728,6.24703e-06,0.000168238,0.0609602,10140,1180,3410
464842538,304760810,958,2,f,278708000,1657940,22875800000,706457000,0.00594866,426.106,2.53476,0.341417,0.00203097,0.054696,0.501168,6680,3370,6240
464841968,304760810,100,2,f,158861000,4445.93,19806800000,995321,2.79863e-05,223.872,0.00626537,0.194604,5.44627e-06,0.000146673,0.0764606,8470,5220,5970
464842238,304760810,466,2,f,242354000,16005.7,8912730000,3543440,6.60427e-05,221.386,0.0146209,0.296883,1.9607e-05,0.000528034,0.284145,8280,5760,9170
464843371,304760810,430,3,f,1241860000,5593.48,143045000000,2438580,4.5041e-06,435.968,0.00196364,1.52128,6.85202e-06,0.000184531,0.172582,6010,1870,5950
464843607,304760810,649,3,f,20739600,0,2415840000,0,0,0,0,0.025406,0,0,0,0,0,0
464843809,304760810,821,3,f,1856780000,5612.19,231085000000,1169110,3.02253e-06,208.315,0.00062964,2.27456,6.87493e-06,0.000185148,0.0609602,10140,1180,3410
464844225,304760810,1098,3,f,316057000,1211.99,28110900000,449507,3.83472e-06,370.885,0.00142224,0.387169,1.48468e-06,3.9984e-05,0.0314047,12530,5530,6670
464842849,304760810,39,3,f,2180170000,1252730,273871000000,473852000,0.000574602,378.255,0.217346,2.67071,0.0015346,0.0413281,0.477384,5440,1730,6180
464842256,304760810,503,2,f,183317000,101899,22258100000,35826200,0.00055586,351.585,0.195432,0.224564,0.000124826,0.00336168,0.421636,7940,3320,6290
464843334,304760810,370,3,f,12458800000,160404,964337000000,60325700,1.28748e-05,376.086,0.00484203,15.262,0.000196495,0.0052918,0.262825,11020,6010,7050
464840260,304760810,129,1,f,590199000,22793.1,9849370000,5488130,3.86194e-05,240.78,0.00929877,0.722994,2.79216e-05,0.000751955,0.263551,5610,5060,5650
464842069,304760810,190,2,f,242003000,2911.2,54652600,483425,1.20296e-05,166.057,0.0019976,0.296453,3.56622e-06,9.60417e-05,0.0809388,9760,6840,6170
464843939,304760810,893,3,f,120206000,0,10271100000,0,0,0,0,0.147252,0,0,0,0,0,0
464842199,304760810,395,2,f,496350000,2071.03,43273500000,676296,4.17253e-06,326.55,0.00136254,0.608029,2.53702e-06,6.83243e-05,0.0410466,12550,6300,6550
464841650,304760810,1002,1,f,1028330000,1651.3,171419000000,328568,1.60581e-06,198.976,0.000319516,1.2597,2.02284e-06,5.4477e-05,0.0694186,7860,2900,650
464841806,304760810,182305705,1,f,193162000,0,36888500000,0,0,0,0,0.236624,0,0,0,0,0,0
464841848,304760810,312782624,1,f,19251900,0,2507780000,0,0,0,0,0.0235836,0,0,0,0,0,0
464843923,304760810,878,3,f,692001000,586835,69670700000,141913000,0.000848026,241.828,0.205077,0.847701,0.000718873,0.0193599,0.539987,5070,1510,8840
464842483,304760810,886,2,f,2162850000,69799.1,273445000000,23010300,3.22718e-05,329.664,0.0106389,2.64949,8.55039e-05,0.0023027,0.258663,6100,1630,6290
464840618,304760810,379,1,f,83221200,114.325,3684290000,37208.9,1.37375e-06,325.467,0.000447109,0.101946,1.40048e-07,3.77162e-06,0.0254941,11650,6790,5690
464843155,304760810,242,3,f,2534590000,695743,256612000000,235129000,0.000274499,337.954,0.0927682,3.10487,0.000852285,0.0229528,0.517317,3700,5120,6120
464842014,304760810,136,2,f,1080390000,75074.5,96919300000,26810100,6.94881e-05,357.113,0.0248151,1.32348,9.19663e-05,0.00247674,0.214018,11570,5570,6710
464840715,304760810,445,1,f,231073000,0,19860100000,0,0,0,0,0.283065,0,0,0,0,0,0
464843117,304760810,211,3,f,713878000,60647.7,93336400000,23357200,8.49552e-05,385.13,0.0327188,0.874501,7.42934e-05,0.00200079,0.263239,5430,1580,6030
464842184,304760810,372,2,f,4401900,0,226240000,0,0,0,0,0.00539233,0,0,0,0,0,0
464841221,304760810,798,1,f,46539900,0,432719000,0,0,0,0,0.0570114,0,0,0,0,0,0
464844431,304760810,625,3,t,1565870,238139,600319000,214542000,0.152081,900.91,137.012,0.00191819,0.00029172,0.00785631,0.709877,5310,2200,8400
464842944,304760810,83,3,f,466288000,556.85,23868700000,211654,1.19422e-06,380.091,0.000453912,0.571203,6.82142e-07,1.83707e-05,0.0256711,11580,6930,5820
464841172,304760810,752,1,f,959182000,14251.2,7868070000,2994820,1.48577e-05,210.145,0.00312227,1.175,1.74577e-05,0.000470154,0.135803,9060,6580,4180
464840767,304760810,484,1,f,139653000,791.685,22825300000,86896.9,5.66895e-06,109.762,0.000622235,0.171075,9.69815e-07,2.6118e-05,0.0351915,2790,3840,5680
464844381,304760810,1083,2,t,135103,18176.4,36103300,15578100,0.134537,857.052,115.305,0.000165501,2.22661e-05,0.000599646,0.214754,5850,5030,6740
464842276,304760810,542,2,f,264586000,1615.84,19017700000,273968,6.10705e-06,169.552,0.00103546,0.324117,1.9794e-06,5.33071e-05,0.0375401,8600,680,5830
464844214,304760810,1089,3,f,39241600000,213903,4677010000000,46685400,5.45092e-06,218.255,0.00118969,48.0709,0.000262031,0.00705674,0.30049,10140,3320,1340
464841645,304760810,993,1,f,4267160000,11761.3,500397000000,2299380,2.75623e-06,195.504,0.000538856,5.22727,1.44076e-05,0.000388009,0.0601171,2460,2030,4050
464841695,304760810,1048,1,f,850137000,0,47322900000,0,0,0,0,1.04142,0,0,0,0,0,0
464843104,304760810,203,3,f,23113800,215.241,3213020000,66122.1,9.31224e-06,307.2,0.00286072,0.0283144,2.63671e-07,7.1009e-06,0.0568804,11850,6170,6860
464842471,304760810,864,2,f,2470490000,5921520,350769000000,2686690000,0.0023969,453.717,1.08751,3.02635,0.00725386,0.195353,0.597311,6300,4660,6670
464841177,304760810,755,1,f,232628000,1.41012,29376300000,232.577,6.06169e-09,164.935,9.99782e-07,0.284969,1.72739e-09,4.65203e-08,0.000576047,8230,3170,620
464841298,304760810,856,1,f,4897680000,7733410,582484000000,2711160000,0.00157899,350.578,0.553561,5.99966,0.00947342,0.255128,0.57679,6410,4430,5620
464842418,304760810,780,2,f,141285000,30209.4,14394500000,8045270,0.000213819,266.317,0.0569437,0.173074,3.70065e-05,0.00099662,0.164008,7460,6000,8180
464843136,304760810,229,3,f,1440580000,835.441,1719070000,455158,5.79932e-07,544.811,0.000315954,1.76472,1.02342e-06,2.75616e-05,0.0716931,10530,4100,6660
464844204,304760810,1081,3,f,85249800,85944,6052140000,31279200,0.00100814,363.948,0.366912,0.104431,0.000105281,0.00283533,0.426939,3580,3520,6500
464844372,304760810,908,2,t,3861.33,867.692,1804470,861939,0.224713,993.369,223.223,4.73013e-06,1.06292e-06,2.86255e-05,0.0724492,5300,5310,6980
464840709,304760810,443,1,f,425837000,0,7168000000,0,0,0,0,0.52165,0,0,0,0,0,0
464841168,304760810,749,1,f,360812000,0,27187200000,0,0,0,0,0.441994,0,0,0,0,0,0
464841693,304760810,1047,1,f,363993000,7690.9,76230900000,2633900,2.11292e-05,342.47,0.00723612,0.445892,9.42135e-06,0.000253726,0.255116,6330,1670,2610
464842048,304760810,159,2,f,1686130000,820222,233696000000,5720650000,0.000486452,6974.52,3.39277,2.06551,0.00100477,0.0270594,0.993246,2750,4410,6040
464842211,304760810,421,2,f,67813200,7571.25,7698060000,2935470,0.000111649,387.713,0.0432876,0.0830712,9.27478e-06,0.000249779,0.473581,9510,1520,9360
464841164,304760810,741,1,f,60775200,0,8586370000,0,0,0,0,0.0744496,0,0,0,0,0,0
464841944,304760810,73,2,f,2775850000,95724.4,40662100000,27740800,3.44847e-05,289.799,0.00999363,3.40042,0.000117262,0.00315799,0.330073,6050,2460,7660
464842314,304760810,611,2,f,25812000,385.733,401968000,75725.4,1.49439e-05,196.316,0.00293373,0.0316197,4.72522e-07,1.27255e-05,0.0402869,7540,2730,5860
464842427,304760810,795,2,f,2067420000,851087,186477000000,275774000,0.000411666,324.025,0.13339,2.53259,0.00104258,0.0280777,0.361487,7570,3340,5890
464843338,304760810,374,3,f,191243000,126958,17238700000,34239400,0.000663857,269.691,0.179036,0.234272,0.000155523,0.0041884,0.262029,7920,5620,6840
464843910,304760810,864,3,f,4940980000,5961460,639595000000,2698620000,0.00120653,452.678,0.546171,6.0527,0.00730279,0.196671,0.597311,6300,4660,6670
464841009,304760810,647,1,f,877930000,1132.93,94807100000,275666,1.29046e-06,243.321,0.000313995,1.07546,1.38784e-06,3.73758e-05,0.0998724,7370,7460,2500
464843340,304760810,375,3,f,14047000000,18053.5,2084310000000,5252210,1.28522e-06,290.924,0.000373903,17.2076,2.21156e-05,0.000595594,0.300061,6850,1810,7640
464841629,304760810,972,1,f,790097000,99.0059,109687000000,15089.2,1.25308e-07,152.408,1.9098e-05,0.967869,1.21282e-07,3.26625e-06,0.00571652,3440,3640,5680
464842501,304760810,909,2,f,5163330000,65813.2,460956000000,14695800,1.27463e-05,223.296,0.0028462,6.32507,8.06211e-05,0.0021712,0.21544,8250,5830,9400
464843237,304760810,304,3,f,479372000,11155.5,69141700000,4120400,2.3271e-05,369.362,0.00859541,0.587231,1.36654e-05,0.000368023,0.166586,3040,3500,6040
464842150,304760810,323,2,f,9696620000,3498040,925975000000,1054890000,0.000360748,301.566,0.108789,11.8784,0.0042851,0.115402,0.421636,7940,3320,6290
464842189,304760810,379,2,f,83221200,41.9952,4670510000,13656.8,5.04621e-07,325.199,0.000164102,0.101946,5.14441e-08,1.38544e-06,0.00937044,11650,6790,5700
464843151,304760810,238,3,f,38451600,0,561225000,0,0,0,0,0.0471032,0,0,0,0,0,0
464840057,304760810,50,1,f,37005300,0,3383170000,0,0,0,0,0.0453315,0,0,0,0,0,0
464844421,304760810,485,3,t,4669440,419401,1160750000,653209000,0.0898184,1557.48,139.89,0.00572006,0.000513767,0.0138362,0.725868,5600,4030,7540
464842587,304760810,1023,2,f,335030000,17841.3,57492900000,6824100,5.3253e-05,382.488,0.0203686,0.410411,2.18556e-05,0.000588592,0.281707,7680,3600,10240
