id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467334808,159942097,502,3,f,4068660000,245895,1610210000000,151817000,6.04363e-05,617.405,0.0373137,4.98411,0.000301221,0.00620012,0.521732,9140,3330,9190
467335638,159942097,315,3,t,17487200,4122710,23238500000,12162000000,0.235755,2950,695.477,0.0214218,0.00505031,0.103952,0.992051,5970,1990,8190
467334004,159942097,436,2,f,121828000,688.254,10823900000,342465,5.64941e-06,497.585,0.00281107,0.149239,8.43112e-07,1.7354e-05,0.0345869,6990,6450,6720
467333300,159942097,511,1,f,35257500,802.64,9109540000,330238,2.27651e-05,411.44,0.00936647,0.0431904,9.83234e-07,2.02382e-05,0.10869,8140,3210,5690
467333193,159942097,326,1,f,204137000,0,9509110000,0,0,0,0,0.250068,0,0,0,0,0,0
467333977,159942097,385,2,f,3329310000,427546,1336620000000,265556000,0.000128419,621.117,0.0797632,4.0784,0.000523744,0.0107804,0.489466,7940,1290,8280
467333475,159942097,803,1,f,4626150000,1268330,1194070000000,624134000,0.000274166,492.09,0.134914,5.66704,0.00155371,0.0319804,0.721831,5230,4900,4780
467335666,159942097,623,3,t,100533000,34937500,203912000000,152288000000,0.347524,4358.85,1514.8,0.123153,0.0427985,0.880934,1,6110,2610,8090
467334307,159942097,927,2,f,20744100,3334.94,3373490000,1351010,0.000160766,405.108,0.0651275,0.0254115,4.0853e-06,8.4089e-05,0.175155,5280,2080,6460
467334948,159942097,726,3,f,5756080000,66130800,2288220000000,29047600000,0.0114888,439.245,5.04642,7.0512,0.0810102,1.66746,0.647659,7110,2290,4410
467333788,159942097,88,2,f,352210000,456495,117482000000,256770000,0.00129609,562.482,0.729026,0.431457,0.000559206,0.0115103,0.539095,5920,6290,6500
467333507,159942097,847,1,f,327571000,8.73225,148922000000,5449.77,2.66576e-08,624.097,1.66369e-05,0.401275,1.0697e-08,2.2018e-07,0.00619921,7440,3070,1540
467334828,159942097,541,3,f,2563280000,646155,831863000000,419138000,0.000252081,648.664,0.163516,3.14002,0.00079154,0.0162925,0.434779,8090,3860,10380
467334018,159942097,456,2,f,1836900,3720.7,590787000,2015990,0.00202553,541.831,1.0975,0.0022502,4.55786e-06,9.38159e-05,0.13558,8860,2970,9810
467333440,159942097,737,1,f,121828000,1582.52,14836800000,690172,1.29898e-05,436.122,0.00566515,0.149239,1.93859e-06,3.99026e-05,0.0660385,5450,4470,5410
467333098,159942097,170,1,f,325300000,4969.8,86282200000,2003700,1.52776e-05,403.175,0.00615954,0.398493,6.08801e-06,0.000125311,0.184877,7010,3020,3340
467334254,159942097,849,2,f,19242000,11439.4,3941720000,5703160,0.000594504,498.552,0.296391,0.0235715,1.40133e-05,0.00028844,0.18292,5560,4410,9360
467333749,159942097,12,2,f,15424200,1.8002,4449820000,865.322,1.16712e-07,480.682,5.61016e-05,0.0188946,2.20524e-09,4.53912e-08,0.0013275,8320,5140,5700
467333925,159942097,311,2,f,285875000,11236.7,83065800000,5987680,3.93063e-05,532.868,0.0209451,0.350197,1.3765e-05,0.000283329,0.507407,7900,6030,9330
467333243,159942097,401,1,f,35525700,0.445303,14293700000,274.307,1.25347e-08,616,7.72136e-06,0.043519,5.45496e-10,1.12281e-08,0.000275,7510,750,4190
467333314,159942097,536,1,f,551686000,140137,208110000000,96572700,0.000254016,689.13,0.17505,0.675815,0.000171668,0.00353349,0.449331,6630,5800,2890
467335407,159942097,182305697,3,f,408907000,1337020,159278000000,1186370000,0.00326975,887.323,2.90132,0.500911,0.00163785,0.0337125,0.646263,5950,1330,8370
467333123,159942097,214,1,f,289443000,0,36949700000,0,0,0,0,0.354567,0,0,0,0,0,0
467333380,159942097,643,1,f,21839400,0,6756850000,0,0,0,0,0.0267533,0,0,0,0,0,0
467334686,159942097,307,3,f,578749000,1799.86,52254900000,684764,3.10991e-06,380.455,0.00118318,0.708967,2.20482e-06,4.53826e-05,0.0758301,11110,7050,5730
467333080,159942097,145,1,f,730563000,41603.7,54977200000,22950400,5.69474e-05,551.643,0.0314146,0.89494,5.09645e-05,0.00104902,0.144168,10640,3870,5020
467334413,159942097,1069,2,f,17398800,14.1274,259373000,2374.7,8.11977e-07,168.092,0.000136487,0.0213135,1.73061e-08,3.56217e-07,0.00357952,10830,7280,6410
467334435,159942097,1105,2,f,87523200,8421.15,24961100000,5855070,9.62162e-05,695.281,0.0668973,0.107216,1.03159e-05,0.000212336,0.222203,5800,5870,8670
467334353,159942097,985,2,f,8038890000,9483840,2964940000000,7985800000,0.00117974,842.042,0.993395,9.84765,0.0116177,0.239131,0.61538,3840,2850,7470
467334624,159942097,215,3,f,1035810000,3500.3,276578000000,1320790,3.37929e-06,377.336,0.00127513,1.26887,4.28787e-06,8.82585e-05,0.0948561,7520,2710,6600
467335417,159942097,182305709,3,f,297047000,4582290,115927000000,4290920000,0.0154262,936.414,14.4453,0.363882,0.00561331,0.11554,0.992051,5970,1990,8190
467334268,159942097,872,2,f,58311000,85736.5,13994300000,37903900,0.00147033,442.097,0.650029,0.071431,0.000105027,0.00216181,0.539546,9370,3920,5760
467333070,159942097,129,1,f,590199000,1441860,24846400000,622900000,0.00244301,432.012,1.05541,0.722994,0.00176628,0.0363559,0.467859,6020,3310,5170
467333207,159942097,344,1,f,205380000,47681.7,86625000000,27880900,0.000232163,584.731,0.135753,0.25159,5.841e-05,0.00120227,0.390041,5000,5160,2030
467334425,159942097,1090,2,f,659646000,221821,298446000000,177989000,0.000336273,802.398,0.269825,0.808066,0.000271731,0.00559312,0.446778,5960,3150,9630
467334080,159942097,582,2,f,164044000,44562.3,55153700000,24770900,0.000271649,555.871,0.151002,0.200954,5.45888e-05,0.00112362,0.405071,2910,4060,5870
467335011,159942097,840,3,f,5034130000,425275,524682000000,195409000,8.44782e-05,459.488,0.0388167,6.16681,0.000520961,0.0107231,0.40199,630,3700,5630
467335013,159942097,842,3,f,1365950000,89248,549114000000,41723800,6.53377e-05,467.505,0.0305456,1.67329,0.000109329,0.00225035,0.345998,8670,1420,6160
467334852,159942097,588,3,f,493553000,35122.8,188847000000,19900200,7.11632e-05,566.589,0.0403203,0.604602,4.30254e-05,0.000885606,0.324149,4860,2840,5890
467333015,159942097,27,1,f,31907700,1644.5,5707850000,440729,5.15392e-05,268.002,0.0138126,0.0390869,2.01451e-06,4.14653e-05,0.0849344,7980,3710,3000
467334448,159942097,1126,2,f,6718500,51335.4,2035470000,24126900,0.0076409,469.985,3.59111,0.00823016,6.28859e-05,0.0012944,0.466105,7440,6230,5830
467335272,159942097,1080,3,f,19882300000,77202500,8478710000000,36501800000,0.00388298,472.806,1.8359,24.3558,0.0945731,1.94663,0.67751,8170,2540,2240
467334920,159942097,685,3,f,664213000,33734.8,146309000000,23048700,5.07891e-05,683.234,0.0347009,0.81366,4.13251e-05,0.000850607,0.25802,7330,4870,6950
467333424,159942097,706,1,f,35976600,12248.9,10527400000,5766700,0.000340469,470.793,0.16029,0.0440713,1.50049e-05,0.000308851,0.190932,7920,2630,5440
467334093,159942097,601,2,f,54918900,2043.39,20429000000,1364310,3.72073e-05,667.67,0.0248422,0.0672757,2.50315e-06,5.15231e-05,0.109231,8450,1700,8970
467333976,159942097,382,2,f,3901900000,3822220,1749200000000,2788270000,0.00097958,729.49,0.714594,4.77983,0.00468222,0.0963756,0.596696,8220,4210,9790
467333189,159942097,321,1,f,11973600,0,3292120000,0,0,0,0,0.0146677,0,0,0,0,0,0
467333758,159942097,27,2,f,31907700,0.415985,3144330000,46.6423,1.30371e-08,112.125,1.46179e-06,0.0390869,5.09581e-10,1.04889e-08,0.000203368,7690,3500,8430
467333825,159942097,147,2,f,7392600,0,1764120000,0,0,0,0,0.00905593,0,0,0,0,0,0
467334382,159942097,1025,2,f,2218930000,7015.46,929669000000,5394870,3.16165e-06,768.996,0.0024313,2.71818,8.59394e-06,0.000176892,0.120504,12600,4900,8300
467334311,159942097,931,2,f,428795000,365111,64689700000,168896000,0.00085148,462.59,0.393886,0.525274,0.000447261,0.0092061,0.43329,8730,6400,5930
467334934,159942097,702,3,f,786838000,161942,415397000000,139683000,0.000205813,862.553,0.177525,0.963876,0.000198379,0.00408329,0.473764,5810,2350,8900
467333296,159942097,502,1,f,2034330000,71407.8,833493000000,40037000,3.51014e-05,560.68,0.0196807,2.49205,8.74746e-05,0.00180052,0.330496,7550,2230,5230
467334158,159942097,694,2,f,277589000,52567.6,89228200000,29607500,0.000189372,563.228,0.10666,0.340046,6.43953e-05,0.00132547,0.215572,3960,4930,9070
467333994,159942097,417,2,f,456684000,42505,180950000000,26976900,9.3073e-05,634.677,0.0590713,0.559438,5.20686e-05,0.00107174,0.361602,7960,1420,9290
467334987,159942097,800,3,f,364055000,90751.8,138921000000,52974500,0.00024928,583.73,0.145512,0.445968,0.000111171,0.00228827,0.410607,3630,4170,3790
467334891,159942097,638,3,f,671994000,539118,229665000000,351599000,0.000802266,652.174,0.523217,0.823193,0.00066042,0.0135936,0.377985,4310,4480,2630
467333135,159942097,234,1,f,103313000,9069.69,39084500000,4610110,8.77887e-05,508.298,0.0446228,0.126558,1.11104e-05,0.000228688,0.339543,7230,4370,910
467334229,159942097,816,2,f,116910000,0,57088600000,0,0,0,0,0.143215,0,0,0,0,0,0
467334696,159942097,322,3,f,22313500000,21015600,9833620000000,19480800000,0.000941835,926.968,0.873051,27.334,0.0257441,0.529899,0.992051,5970,1990,8190
467334239,159942097,831,2,f,2900700,987.54,719155000,456959,0.000340449,462.724,0.157534,0.00355336,1.20974e-06,2.49004e-05,0.0915367,4310,4450,8480
467333988,159942097,403,2,f,706910000,144152,203294000000,77458600,0.000203918,537.34,0.109573,0.865965,0.000176586,0.00363472,0.533046,6950,5540,8300
467334573,159942097,133,3,f,77252400,713470,14925500000,277095000,0.00923557,388.377,3.58688,0.0946342,0.000874001,0.0179898,0.575905,5410,6490,5830
467335030,159942097,869,3,f,41522400,122.76,15707800000,68179.9,2.95647e-06,555.393,0.001642,0.0508649,1.50381e-07,3.09533e-06,0.0309288,10160,1920,8820
467333625,159942097,1007,1,f,2464120000,1239.7,1128370000000,926818,5.03102e-07,747.614,0.000376126,3.01854,1.51863e-06,3.12585e-05,0.0415255,10650,1760,3400
467333274,159942097,453,1,f,13800300000,1191970,6513420000000,774960000,8.63724e-05,650.152,0.0561552,16.9054,0.00146016,0.0300549,0.628381,6000,2320,3010
467334509,159942097,21,3,f,1138040000,264309,72974900000,107187000,0.00023225,405.536,0.0941856,1.3941,0.000323779,0.00666444,0.371667,4720,6540,2710
467333175,159942097,301,1,f,319407000,168800,44824600000,74478100,0.000528477,441.222,0.233176,0.391274,0.000206779,0.0042562,0.388975,7600,5690,3490
467334205,159942097,774,2,f,173773000,61234.1,67146100000,37472000,0.00035238,611.946,0.215638,0.212872,7.50118e-05,0.00154399,0.332004,9400,820,6900
467333898,159942097,266,2,f,51579900,107315,14177200000,46916700,0.00208056,437.186,0.909592,0.0631854,0.000131461,0.0027059,0.301804,5190,4650,6330
467334206,159942097,776,2,f,4596810000,2454550,354949000000,1511080000,0.000533967,615.624,0.328723,5.63109,0.00300682,0.0618903,0.710382,6020,2400,8120
467335021,159942097,852,3,f,1655910000,890.994,299809000000,570180,5.3807e-07,639.936,0.000344331,2.02849,1.09147e-06,2.2466e-05,0.0284113,12170,5570,6570
467335142,159942097,1005,3,f,89449200,5652.45,24518500000,2625860,6.31918e-05,464.552,0.0293559,0.109575,6.92426e-06,0.000142524,0.187008,8500,3130,9890
467333056,159942097,111,1,f,755810000,95191.7,306098000000,58740000,0.000125947,617.07,0.0777179,0.925867,0.00011661,0.00240022,0.41696,4790,5030,1700
467334153,159942097,688,2,f,97754500000,93629000,34351800000000,61753100000,0.000957797,659.55,0.631716,119.749,0.114696,2.36081,0.992051,5970,1990,8190
467333901,159942097,272,2,f,30553200,395644,7346430000,156612000,0.0129493,395.842,5.1259,0.0374277,0.000484663,0.00997597,0.409605,5310,6610,5920
467333000,159942097,4,1,f,2515060000,1152.8,853636000000,458558,4.58361e-07,397.777,0.000182325,3.08095,1.41218e-06,2.90674e-05,0.0469145,9950,1840,4000
467334436,159942097,1106,2,f,190055000,61156.8,72592600000,41559000,0.000321785,679.548,0.218669,0.232817,7.49171e-05,0.00154204,0.304646,4780,4590,9670
467334454,159942097,1132,2,f,1394600000,9912.51,244128000000,5744340,7.10777e-06,579.504,0.00411898,1.70839,1.21428e-05,0.000249939,0.219733,10380,4280,7600
467334150,159942097,681,2,f,37961100,7673.2,4387130000,2978840,0.000202133,388.213,0.0784708,0.0465023,9.39967e-06,0.000193476,0.155611,8160,5510,5860
467333171,159942097,294,1,f,2861240000,128169,1055770000000,77135800,4.4795e-05,601.828,0.0269589,3.50501,0.000157007,0.00323173,0.318785,9460,2310,5090
467333806,159942097,120,2,f,217446000,17747,65805200000,11140000,8.16155e-05,627.711,0.0512309,0.266372,2.17401e-05,0.000447482,0.167407,4540,5170,9700
467334138,159942097,665,2,f,569020000,65470.9,33875500000,28055800,0.000115059,428.522,0.0493054,0.697049,8.02019e-05,0.00165082,0.313159,4530,6250,8870
467334552,159942097,101,3,f,678033000,5966.18,121869000000,2739510,8.79924e-06,459.174,0.00404038,0.83059,7.30857e-06,0.000150434,0.0806542,11540,5470,8190
467333572,159942097,935,1,f,246943000,21165.6,85661700000,11754500,8.57106e-05,555.357,0.0476,0.302505,2.59279e-05,0.000533682,0.273064,5300,1250,5620
467334401,159942097,1047,2,f,363993000,48159.6,186745000000,40166400,0.000132309,834.026,0.110349,0.445892,5.89955e-05,0.00121432,0.235894,7040,1550,9100
467335133,159942097,998,3,f,324893000,17317.8,98800700000,13371300,5.33031e-05,772.111,0.0411559,0.397994,2.12143e-05,0.000436661,0.216982,5580,5640,7840
467333608,159942097,982,1,f,28009800,169416,7111300000,85565600,0.00604845,505.063,3.05484,0.034312,0.000207534,0.00427174,0.446945,6790,2240,5530
467334209,159942097,781,2,f,11709000,0,3846300000,0,0,0,0,0.0143435,0,0,0,0,0,0
467333983,159942097,395,2,f,496350000,332.35,131183000000,261735,6.69588e-07,787.529,0.00052732,0.608029,4.07128e-07,8.38005e-06,0.0571018,12540,5330,6480
467333760,159942097,31,2,f,2083250000,284338,788949000000,191356000,0.000136487,672.99,0.0918546,2.55199,0.000348314,0.00716945,0.473749,4560,2640,6370
467334165,159942097,702,2,f,393419000,147472,196068000000,127631000,0.000374847,865.463,0.324416,0.481938,0.000180653,0.00371844,0.473764,5810,2350,8900
467333115,159942097,202,1,f,610916000,10.8038,176938000000,6400.78,1.76846e-08,592.455,1.04774e-05,0.748371,1.32347e-08,2.72413e-07,0.00303568,11310,4500,5180
467335256,159942097,1069,3,f,34797600,96.234,497542000,26248,2.76554e-06,272.752,0.000754305,0.0426271,1.17887e-07,2.4265e-06,0.0083384,10840,7260,4940
467333085,159942097,151,1,f,286215000,17667.5,58322400000,6512490,6.17279e-05,368.614,0.0227538,0.350614,2.16427e-05,0.000445477,0.185045,1960,3200,4740
467334842,159942097,573,3,f,109660000,19497,50573700000,14197000,0.000177796,728.162,0.129464,0.134333,2.38839e-05,0.000491609,0.275723,9260,1980,9500
467333992,159942097,413,2,f,108280000,0,718303000,0,0,0,0,0.132643,0,0,0,0,0,0
467334440,159942097,1113,2,f,38918700,0,11554500000,0,0,0,0,0.0476754,0,0,0,0,0,0
467333874,159942097,229,2,f,720292000,1258.45,3811270000,536381,1.74713e-06,426.224,0.000744671,0.882358,1.5416e-06,3.17312e-05,0.0942846,12540,5250,7830
467333934,159942097,323,2,f,9696620000,55311200,2524950000000,59918900000,0.00570418,1083.3,6.17936,11.8784,0.0677563,1.39465,0.739835,7800,5570,7310
467333966,159942097,369,2,f,1620800000,4068220,629250000000,3602490000,0.00251001,885.52,2.22266,1.98548,0.00498357,0.102578,0.66291,5860,1480,8160
467333659,159942097,1057,1,f,1333360000,355256,614918000000,228223000,0.000266436,642.419,0.171164,1.63337,0.000435188,0.00895761,0.423367,4960,4820,1830
467334789,159942097,461,3,f,29565000,1180.76,7516610000,545487,3.99378e-05,461.979,0.0184504,0.0362171,1.44643e-06,2.97724e-05,0.0406028,7090,1530,7960
467333461,159942097,780,1,f,141285000,5015.06,43157600000,3176840,3.54961e-05,633.46,0.0224854,0.173074,6.14345e-06,0.000126452,0.133909,8410,6050,2820
467333462,159942097,781,1,f,11709000,298.577,3801470000,204744,2.54998e-05,685.732,0.017486,0.0143435,3.65756e-07,7.52848e-06,0.0278418,11460,4380,3770
467334227,159942097,810,2,f,129384000,34798.6,43719000000,20299600,0.000268956,583.345,0.156894,0.158495,4.26283e-05,0.000877432,0.4027,4790,2680,6310
467334870,159942097,610,3,f,1074910000,101986,398452000000,59826500,9.48787e-05,586.616,0.0556573,1.31676,0.000124933,0.00257153,0.429629,9020,930,6820
467333729,159942097,312782608,1,f,119204000,9022.26,46033700000,5050310,7.56875e-05,559.762,0.0423669,0.146025,1.10523e-05,0.000227492,0.22307,7900,1320,2030
467333597,159942097,968,1,f,565609000,6177.85,241712000000,3535110,1.09225e-05,572.224,0.00625011,0.692871,7.56786e-06,0.000155772,0.105042,11730,4350,4420
467333768,159942097,44,2,f,770998000,104233,243089000000,56783900,0.000135192,544.778,0.0736499,0.944472,0.000127686,0.00262819,0.416181,3290,3820,6300
467335276,159942097,1081,3,f,85249800,18666.5,20597400000,8937710,0.000218962,478.811,0.104841,0.104431,2.28664e-05,0.000470666,0.404422,3960,3330,6340
467334960,159942097,753,3,f,847800,0,240247000,0,0,0,0,0.00103856,0,0,0,0,0,0
467334744,159942097,385,3,f,6658610000,653050,2688090000000,405917000,9.8076e-05,621.571,0.0609612,8.1568,0.000799987,0.0164664,0.489466,7940,1290,8280
467333612,159942097,988,1,f,283139000,4042.09,105389000000,2638340,1.4276e-05,652.717,0.00931818,0.346845,4.95156e-06,0.00010192,0.308666,7080,4730,1340
467334640,159942097,242,3,f,2534590000,1032070,642997000000,506114000,0.000407195,490.387,0.199683,3.10487,0.00126429,0.0260232,0.661164,5020,4490,6320
467334766,159942097,423,3,f,1251340000,823984,647771000000,611841000,0.000658483,742.539,0.48895,1.53289,0.00100938,0.0207764,0.62226,6840,2130,7910
467333849,159942097,186,2,f,144518000,673513,31163600000,614344000,0.00466039,912.149,4.25097,0.177035,0.000825053,0.0169823,0.468447,6860,3240,6310
467335061,159942097,912,3,f,109631000,11391.2,36798000000,5641130,0.000103905,495.217,0.0514557,0.134298,1.39543e-05,0.000287225,0.106024,11410,4210,5810
467333391,159942097,661,1,f,364604000,1623.43,77584100000,1007900,4.4526e-06,620.844,0.00276437,0.446639,1.98871e-06,4.09341e-05,0.0903791,10470,6660,4560
467334764,159942097,421,3,f,135626000,1856.18,41828700000,827783,1.36859e-05,445.962,0.00610341,0.166142,2.27382e-06,4.68026e-05,0.0413941,9580,1630,9420
467334868,159942097,608,3,f,142882000,24998.2,38696600000,12644300,0.000174956,505.808,0.0884943,0.175031,3.06227e-05,0.000630317,0.42317,3510,4130,4660
467333042,159942097,81,1,f,1123620000,465990,40091200000,280020000,0.000414722,600.914,0.249212,1.37643,0.000570837,0.0117497,0.394765,4050,4690,4890
467333362,159942097,620,1,f,108053000,11494.3,43652400000,8065290,0.000106377,701.676,0.0746419,0.132365,1.40805e-05,0.000289824,0.537927,2450,3080,5250
467334922,159942097,688,3,f,195331000000,142168000,72440100000000,85877400000,0.000727832,604.055,0.439651,239.28,0.174156,3.58471,0.992051,5970,1990,8190
467335449,159942097,312782574,3,f,437661000,50562.8,174368000000,30969200,0.00011553,612.491,0.0707608,0.536135,6.19394e-05,0.00127492,0.373431,8970,2040,9560
467334225,159942097,806,2,f,741623000,24490.2,283718000000,14076900,3.30224e-05,574.796,0.0189811,0.908489,3.00005e-05,0.000617509,0.449177,4750,3880,9920
467333435,159942097,728,1,f,3173700000,4366.06,291695000000,2628950,1.3757e-06,602.133,0.000828354,3.88778,5.34842e-06,0.000110088,0.0740992,11310,4080,5200
467333653,159942097,1046,1,f,66501900,10668.4,23553500000,5286900,0.000160422,495.568,0.0795,0.0814648,1.30687e-05,0.000268998,0.368976,7280,1130,4450
467334493,159942097,312782644,2,f,164270000,31775.2,67991000000,20915600,0.000193433,658.235,0.127324,0.201231,3.89246e-05,0.000801198,0.312745,9640,2890,9550
467335078,159942097,935,3,f,493886000,24264,163801000000,13003600,4.91287e-05,535.921,0.0263291,0.60501,2.97234e-05,0.000611805,0.273064,5300,1250,5620
467334710,159942097,341,3,f,14101200,0,3683450000,0,0,0,0,0.017274,0,0,0,0,0,0
467334763,159942097,417,3,f,913369000,80384.9,373067000000,49096400,8.80093e-05,610.767,0.0537531,1.11888,9.84715e-05,0.00202687,0.361602,7960,1420,9290
467333909,159942097,287,2,f,3538800,0,865892000,0,0,0,0,0.00433503,0,0,0,0,0,0
467333129,159942097,225,1,f,276808000,0,43521600000,0,0,0,0,0.339089,0,0,0,0,0,0
467333645,159942097,1033,1,f,1091300000,1210.31,550669000000,561629,1.10906e-06,464.036,0.000514641,1.33684,1.48263e-06,3.05175e-05,0.0637673,12310,4590,3880
467333330,159942097,575,1,f,108296000,0,25782800000,0,0,0,0,0.132663,0,0,0,0,0,0
467333665,159942097,1066,1,f,93658500,9033.84,31038100000,4470350,9.64551e-05,494.845,0.0477303,0.114732,1.10665e-05,0.000227784,0.245978,7310,570,4050
467334962,159942097,755,3,f,465255000,5579.47,148467000000,2797380,1.19923e-05,501.37,0.00601258,0.569937,6.83486e-06,0.000140684,0.0978782,6570,3440,10520
467334397,159942097,1041,2,f,2510160000,37366.1,746249000000,19591700,1.4886e-05,524.316,0.00780495,3.07495,4.57735e-05,0.00094217,0.0722919,10730,5680,9720
467333552,159942097,909,1,f,5163330000,1704850,1575740000000,815172000,0.000330184,478.149,0.157877,6.32507,0.00208844,0.042987,0.562473,8620,6290,2270
467333719,159942097,312782566,1,f,44199000,2506.83,17519600000,1358730,5.6717e-05,542.01,0.0307412,0.0541438,3.07087e-06,6.32087e-05,0.303253,7730,1250,3650
467333566,159942097,929,1,f,38210400,2554.88,5965770000,815730,6.68636e-05,319.283,0.0213484,0.0468077,3.12973e-06,6.44203e-05,0.245354,6290,2720,2590
467334583,159942097,148,3,f,183188000,53714.1,88750200000,47929900,0.000293219,892.315,0.261644,0.224405,6.57998e-05,0.00135438,0.423367,4960,4820,1830
467334520,159942097,39,3,f,2180170000,243591,831044000000,161679000,0.00011173,663.731,0.0741588,2.67071,0.000298399,0.00614204,0.393537,5130,1460,5970
467334846,159942097,577,3,f,423394000,590986,213645000000,626577000,0.00139583,1060.22,1.47989,0.518658,0.000723958,0.0149015,0.66291,5860,1480,8160
467335006,159942097,832,3,f,1009190000,28563.5,56529000000,12935000,2.83033e-05,452.85,0.0128172,1.23626,3.49903e-05,0.000720217,0.399931,8520,4000,5710
467334188,159942097,741,2,f,60775200,10089.2,19472000000,6838790,0.000166009,677.831,0.112526,0.0744496,1.23593e-05,0.000254395,0.177285,7330,4670,6630
467333915,159942097,295,2,f,728604000,778976,232722000000,609307000,0.00106914,782.189,0.836266,0.89254,0.000954246,0.0196415,0.507407,7900,6030,9330
467335052,159942097,903,3,f,82166400,1555.85,17710500000,1321050,1.89354e-05,849.089,0.0160778,0.100654,1.90592e-06,3.92301e-05,0.0522544,12710,4720,4370
467334233,159942097,822,2,f,8467720000,1041900,2722180000000,537813000,0.000123044,516.182,0.0635133,10.373,0.00127633,0.0262711,0.536941,8340,4980,10090
467334935,159942097,703,3,f,7270280000,2318290,2325380000000,1469190000,0.000318872,633.741,0.202082,8.90609,0.0028399,0.0584546,0.507407,7900,6030,9330
467334526,159942097,50,3,f,74010600,56923.5,20115300000,25297900,0.000769127,444.418,0.341814,0.090663,6.97313e-05,0.0014353,0.366604,7690,3340,5900
467333592,159942097,961,1,f,5772140000,1014450,2262340000000,590635000,0.000175749,582.223,0.102325,7.07087,0.0012427,0.0255788,0.621548,6720,6650,2540
467334740,159942097,379,3,f,166442000,3366.78,18511700000,1385350,2.02279e-05,411.478,0.00832332,0.203892,4.1243e-06,8.48918e-05,0.102004,11340,7170,5660
467334906,159942097,662,3,f,63788400,75951.9,17652700000,52471800,0.00119068,690.856,0.822592,0.0781408,9.3041e-05,0.00191509,0.368518,4240,3630,3070
467334988,159942097,802,3,f,244341000,491179,33057200000,434152000,0.00201022,883.898,1.77683,0.299318,0.000601694,0.0123848,0.430195,5990,3680,6230
467333133,159942097,231,1,f,7195500,516.956,904467000,176567,7.18443e-05,341.552,0.0245386,0.00881449,6.33271e-07,1.30348e-05,0.0773697,9570,4190,5330
467334824,159942097,533,3,f,970263000,122019,357416000000,72933200,0.000125758,597.722,0.0751685,1.18857,0.000149473,0.00307665,0.488053,8190,620,7240
467333882,159942097,239,2,f,945303000,152189,329528000000,116108000,0.000160995,762.918,0.122826,1.158,0.000186432,0.00383738,0.350686,6020,3430,6840
467333637,159942097,1022,1,f,725090000,47869.9,131746000000,21965400,6.60192e-05,458.857,0.0302934,0.888236,5.86406e-05,0.00120702,0.293915,5920,4460,3380
467334725,159942097,361,3,f,1054420000,83771.3,402539000000,50672900,7.94478e-05,604.895,0.0480576,1.29166,0.00010262,0.00211226,0.532447,7080,1180,4510
467335112,159942097,980,3,f,76264200,42670.3,22586400000,22932700,0.000559506,537.439,0.3007,0.0934236,5.22711e-05,0.00107591,0.389975,7540,6100,5900
467334793,159942097,469,3,f,34115400,3211.18,9342280000,1701070,9.41269e-05,529.734,0.0498622,0.0417914,3.93369e-06,8.09684e-05,0.140154,8140,1140,7390
467334555,159942097,106,3,f,6508800,0,1828010000,0,0,0,0,0.00797328,0,0,0,0,0,0
467334337,159942097,965,2,f,172104000,49185.5,49036300000,24505100,0.000285789,498.218,0.142385,0.210828,6.02522e-05,0.00124019,0.253731,8440,360,7070
467335429,159942097,312782550,3,f,77490000,665.921,23295900000,292366,8.59364e-06,439.04,0.00377295,0.0949253,8.15753e-07,1.67909e-05,0.156879,7210,430,4100
467333025,159942097,44,1,f,770998000,179890,262888000000,100799000,0.000233321,560.335,0.130738,0.944472,0.000220365,0.00453584,0.354383,3830,3580,5290
467334132,159942097,654,2,f,226215000,2346.41,125797000000,2107790,1.03725e-05,898.305,0.00931765,0.277113,2.87435e-06,5.91637e-05,0.10198,5190,2170,8810
467333884,159942097,243,2,f,75636000,25683.4,18957300000,14201600,0.000339566,552.949,0.187763,0.0926541,3.14622e-05,0.000647595,0.275073,8660,2620,9600
467334896,159942097,647,3,f,1755860000,114568,519723000000,58440100,6.52488e-05,510.092,0.0332829,2.15093,0.000140346,0.00288878,0.512777,7820,6410,3130
467333333,159942097,580,1,f,62553600,4417.24,9440150000,2003200,7.06152e-05,453.495,0.0320237,0.0766282,5.41112e-06,0.000111379,0.119286,9030,3890,3700
467334614,159942097,201,3,f,1585780000,160632,652766000000,105348000,0.000101296,655.832,0.066433,1.94258,0.000196775,0.00405028,0.229906,6830,1520,9570
467334131,159942097,653,2,f,9112500,0,1816850000,0,0,0,0,0.0111628,0,0,0,0,0,0
467334845,159942097,576,3,f,5065200,0,1156500000,0,0,0,0,0.00620487,0,0,0,0,0,0
467334997,159942097,818,3,f,1764360000,49828200,385057000000,63882500000,0.0282415,1282.06,36.2072,2.16134,0.0610396,1.2564,0.999984,6350,4460,8300
467333151,159942097,258,1,f,974437000,310225,261126000000,148772000,0.000318364,479.561,0.152675,1.19369,0.000380026,0.0078222,0.635486,5310,4210,5050
467333187,159942097,319,1,f,487648000,13171.9,170734000000,7464260,2.70112e-05,566.679,0.0153067,0.597369,1.61356e-05,0.000332125,0.322251,7400,6540,2740
