id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464879148,304564721,148,3,f,183188000,0,50008500000,0,0,0,0,0.224405,0,0,0,0,0,0
464879512,304564721,298,3,f,301981000,44026.7,56599500000,9853490,0.000145793,223.807,0.0326295,0.369926,5.39327e-05,0.000669233,0.390379,4980,7030,4860
464877146,304564721,530,2,f,33043500,0,2896470000,0,0,0,0,0.0404783,0,0,0,0,0,0
464876688,304564721,348,2,f,578582000,12893.1,83452700000,4226720,2.2284e-05,327.828,0.00730531,0.708763,1.57941e-05,0.000195983,0.282789,8640,4420,7980
464876637,304564721,329,2,f,2784240000,5121110,724899000000,2743080000,0.00183932,535.642,0.985219,3.41069,0.00627336,0.0778441,0.667936,7320,1760,9190
464874954,304564721,878,1,f,346000000,101925,52095000000,28226700,0.000294582,276.935,0.0815799,0.423851,0.000124859,0.00154933,0.415996,4460,3310,1600
464875812,304564721,2,2,f,55739700,100.677,8939480000,29648.8,1.8062e-06,294.494,0.000531915,0.0682811,1.23329e-07,1.53036e-06,0.00814825,4670,4160,8800
464877113,304564721,503,2,f,183317000,383809,25375700000,174159000,0.00209368,453.765,0.95004,0.224564,0.000470166,0.00583413,0.435874,8170,2860,6410
464873955,304564721,254,1,f,4317840000,48824.9,683066000000,13004600,1.13077e-05,266.352,0.00301184,5.28935,5.98105e-05,0.000742168,0.131806,7100,370,5390
464880269,304564721,671,3,f,273487000,75603.4,26573300000,20621600,0.000276443,272.76,0.0754025,0.335021,9.26142e-05,0.00114922,0.191438,9420,530,6770
464875290,304564721,1000,1,f,280081000,0,19208800000,0,0,0,0,0.343099,0,0,0,0,0,0
464876826,304564721,421,2,f,67813200,1025590,9788230000,483789000,0.0151237,471.718,7.13414,0.0830712,0.00125635,0.0155896,0.445821,8620,1350,9380
464874619,304564721,696,1,f,11501100,90.5399,1228260000,23910.7,7.87228e-06,264.09,0.00207899,0.0140888,1.10911e-07,1.37626e-06,0.0173397,8730,3040,680
464874754,304564721,778,1,f,928130000,527703,213257000000,268177000,0.000568566,508.197,0.288943,1.13696,0.000646436,0.00802141,0.670088,8130,1360,2790
464878924,304564721,14,3,f,1548000,0,290622000,0,0,0,0,0.0018963,0,0,0,0,0,0
464880939,304564721,1016,3,f,3501340000,193526,278248000000,68914200,5.52719e-05,356.098,0.0196822,4.28914,0.000237069,0.00294171,0.537513,1040,6250,4930
464880285,304564721,679,3,f,609556000,12343.7,82086600000,4402710,2.02504e-05,356.676,0.00722282,0.746706,1.51211e-05,0.000187632,0.11279,9520,5240,6070
464877660,304564721,750,2,f,31295700,655.363,2707150000,213074,2.0941e-05,325.124,0.00680842,0.0383372,8.0282e-07,9.96193e-06,0.0457222,10280,2270,8860
464875998,304564721,83,2,f,233144000,0,10853300000,0,0,0,0,0.285602,0,0,0,0,0,0
464874578,304564721,677,1,f,858344000,29578.6,195595000000,7111400,3.44601e-05,240.424,0.00828502,1.05147,3.62338e-05,0.000449613,0.176123,4740,4310,1320
464878695,304564721,312782578,2,f,30312900,364481,4432550000,151985000,0.0120239,416.992,5.01388,0.0371333,0.000446489,0.00554033,0.40143,8890,1870,9930
464876089,304564721,121,2,f,11001600,353025,2030910000,148385000,0.0320885,420.323,13.4875,0.013477,0.000432456,0.0053662,0.456888,8420,1780,8820
464880328,304564721,698,3,f,39628400000,5146530,7623480000000,34493900000,0.00012987,6702.35,0.870435,48.5447,0.0063045,0.0782305,0.990287,2800,4710,5580
464873883,304564721,230,1,f,16420500,0,333138000,0,0,0,0,0.0201151,0,0,0,0,0,0
464879657,304564721,350,3,f,27558000,0,3317800000,0,0,0,0,0.0337585,0,0,0,0,0,0
464874366,304564721,565,1,f,118490000,0,23853000000,0,0,0,0,0.14515,0,0,0,0,0,0
464876383,304564721,233,2,f,98637300,4590320,31882600000,4644840000,0.0465374,1011.88,47.0901,0.120831,0.00562315,0.0697758,0.901965,8340,1490,9010
464879193,304564721,163,3,f,468252000,0,94979600000,0,0,0,0,0.573609,0,0,0,0,0,0
464879440,304564721,269,3,f,137700000,6588.2,18484700000,2977270,4.78446e-05,451.91,0.0216214,0.168683,8.07054e-06,0.000100145,0.0968968,10260,2230,8910
464875062,304564721,926,1,f,1348390000,5826.3,217710000000,1320260,4.32093e-06,226.603,0.000979136,1.65178,7.13722e-06,8.85634e-05,0.106795,9330,5530,2920
464874665,304564721,721,1,f,429577000,186178,98935800000,89210300,0.000433398,479.167,0.20767,0.526232,0.000228068,0.00283002,0.267602,8470,1260,2490
464880705,304564721,908,3,f,184392000,0,19507400000,0,0,0,0,0.22588,0,0,0,0,0,0
464877099,304564721,493,2,f,3723120000,17070.2,880601000000,4782080,4.58491e-06,280.143,0.00128443,4.56082,2.09109e-05,0.000259477,0.345622,5230,7100,8300
464880504,304564721,753,3,f,847800,0,155256000,0,0,0,0,0.00103856,0,0,0,0,0,0
464881091,304564721,1097,3,f,14967200000,5720870,2513060000000,2522040000,0.000382228,440.849,0.168505,18.3348,0.00700807,0.0869608,0.600111,7500,4360,8100
464881298,304564721,776,2,t,477536,281941,893697000,743150000,0.590408,2635.83,1556.22,0.000584982,0.000345378,0.00428568,0.980699,8330,1620,8440
464873742,304564721,59,1,f,65549700,0,10037800000,0,0,0,0,0.0802984,0,0,0,0,0,0
464874335,304564721,534,1,f,73809900,0,12550800000,0,0,0,0,0.0904171,0,0,0,0,0,0
464879849,304564721,433,3,f,196184000,174618,41701600000,93700300,0.000890076,536.6,0.477615,0.240325,0.000213908,0.00265431,0.479248,7960,730,7230
464880638,304564721,831,3,f,5801400,0,1047890000,0,0,0,0,0.00710672,0,0,0,0,0,0
464874329,304564721,531,1,f,51054300,0,7602530000,0,0,0,0,0.0625415,0,0,0,0,0,0
464874427,304564721,599,1,f,75195000,0,13786800000,0,0,0,0,0.0921139,0,0,0,0,0,0
464876375,304564721,230,2,f,16420500,0,298062000,0,0,0,0,0.0201151,0,0,0,0,0,0
464876138,304564721,136,2,f,1080390000,0,140242000000,0,0,0,0,1.32348,0,0,0,0,0,0
464880520,304564721,763,3,f,10713600,0,757705000,0,0,0,0,0.0131242,0,0,0,0,0,0
464879749,304564721,385,3,f,6592450000,144864000,1496330000000,169359000000,0.0219743,1169.09,25.6899,8.07575,0.177459,2.20203,1,8460,1320,8360
464873792,304564721,114,1,f,87211800,0,11858000000,0,0,0,0,0.106834,0,0,0,0,0,0
464875105,304564721,948,1,f,712816000,66193.6,46835300000,17142600,9.2862e-05,258.976,0.0240491,0.8732,8.10871e-05,0.00100618,0.190662,9730,3340,3450
464877916,304564721,856,2,f,4897680000,38114100,841985000000,20166000000,0.00778206,529.096,4.11746,5.99966,0.0466897,0.579358,0.736904,7650,4110,8340
464873775,304564721,96,1,f,264705000,0,44645500000,0,0,0,0,0.324264,0,0,0,0,0,0
464879345,304564721,230,3,f,32841000,0,631200000,0,0,0,0,0.0402302,0,0,0,0,0,0
464881051,304564721,1074,3,f,77545800,550922,11339300000,287306000,0.00710447,521.501,3.70499,0.0949936,0.000674879,0.00837436,0.367985,8520,1310,9360
464874302,304564721,512,1,f,23842600000,1830.04,4379900000000,798613,7.67551e-08,436.39,3.34952e-05,29.2072,2.2418e-06,2.78178e-05,0.107987,12770,1790,5580
464875116,304564721,954,1,f,153720000,0,36722900000,0,0,0,0,0.188307,0,0,0,0,0,0
464876587,304564721,313,2,f,16405900000,35621300,2407710000000,19691300000,0.00217125,552.795,1.20026,20.0972,0.043636,0.541465,0.674947,7750,4760,8230
464874177,304564721,425,1,f,287651000,0,52511100000,0,0,0,0,0.352372,0,0,0,0,0,0
464875845,304564721,14,2,f,774000,0,142403000,0,0,0,0,0.00094815,0,0,0,0,0,0
464879266,304564721,196,3,f,190975000,0,19191100000,0,0,0,0,0.233944,0,0,0,0,0,0
464881021,304564721,1057,3,f,2666730000,72714.2,630976000000,21455400,2.72672e-05,295.065,0.00804561,3.26674,8.90749e-05,0.0011053,0.338461,4680,4890,1490
464877493,304564721,678,2,f,181660000,98953.9,49159800000,58544200,0.000544719,591.632,0.322273,0.222534,0.000121219,0.00150416,0.544883,8870,2130,9790
464879963,304564721,500,3,f,24612100000,587617,5531920000000,190558000,2.38751e-05,324.289,0.00774244,30.1498,0.000719831,0.00893215,0.448447,4770,1340,6320
464873726,304564721,41,1,f,139830000,0,22152000000,0,0,0,0,0.171292,0,0,0,0,0,0
464877912,304564721,854,2,f,427295000,95.749,100509000000,32208.5,2.24082e-07,336.385,7.53777e-05,0.523436,1.17293e-07,1.45544e-06,0.00944043,6710,630,8020
464879745,304564721,382,3,f,7803800000,1840.56,1912510000000,579403,2.35854e-07,314.797,7.42462e-05,9.55965,2.25469e-06,2.79777e-05,0.0786319,7670,2430,5140
464881260,304564721,312782648,3,f,116597000,261897,24389900000,119009000,0.00224618,454.411,1.02069,0.142831,0.000320824,0.003981,0.464995,9520,2550,9340
464876812,304564721,413,2,f,108280000,0,1062520000,0,0,0,0,0.132643,0,0,0,0,0,0
464875221,304564721,962,1,f,1468570000,49.2421,304893000000,10940.4,3.35306e-08,222.176,7.44971e-06,1.799,6.03215e-08,7.4851e-07,0.0142528,3070,1560,4490
464878612,304564721,1128,2,f,237541000,0,62519300000,0,0,0,0,0.290987,0,0,0,0,0,0
464875887,304564721,31,2,f,2083250000,276412,422377000000,97386700,0.000132683,352.324,0.0467474,2.55199,0.000338605,0.00420164,0.443597,4830,2380,6000
464880942,304564721,1017,3,f,10298400000,0.211901,1747050000000,64.9788,2.05762e-11,306.647,6.30961e-09,12.6155,2.59579e-10,3.22103e-09,0.000213762,10910,4030,2180
464875229,304564721,968,1,f,565609000,0,119348000000,0,0,0,0,0.692871,0,0,0,0,0,0
464878225,304564721,962,2,f,1468570000,117526,307433000000,42255300,8.00272e-05,359.541,0.0287731,1.799,0.000143969,0.00178646,0.448447,4770,1340,6320
464880723,304564721,918,3,f,7397180000,148858,1016930000000,61869600,2.01235e-05,415.63,0.00836394,9.06155,0.00018235,0.00226273,0.217148,9380,4090,10190
464874001,304564721,296,1,f,326711000,0,78901900000,0,0,0,0,0.400221,0,0,0,0,0,0
464878132,304564721,932,2,f,257371000,17827.5,14742100000,6638020,6.92678e-05,372.347,0.0257916,0.31528,2.18387e-05,0.00027099,0.175924,8960,6000,6130
464874719,304564721,757,1,f,16888500,0,2597420000,0,0,0,0,0.0206884,0,0,0,0,0,0
464880836,304564721,968,3,f,1131220000,0,242395000000,0,0,0,0,1.38574,0,0,0,0,0,0
464873703,304564721,19,1,f,11583900,2767.38,1807340000,742505,0.000238899,268.306,0.064098,0.0141903,3.39004e-06,4.20659e-05,0.0968689,5410,2550,5680
464874179,304564721,427,1,f,281031000,109.572,41952300000,24559.8,3.89892e-07,224.143,8.73916e-05,0.344263,1.34226e-07,1.66556e-06,0.0192303,9020,3290,700
464877526,304564721,690,2,f,73858500,0,8214050000,0,0,0,0,0.0904767,0,0,0,0,0,0
464874691,304564721,737,1,f,121828000,0,14271800000,0,0,0,0,0.149239,0,0,0,0,0,0
464874545,304564721,657,1,f,894586000,20466,248584000000,6425700,2.28776e-05,313.97,0.00718287,1.09587,2.50708e-05,0.000311096,0.189776,4370,3280,1700
464877726,304564721,780,2,f,141285000,407.018,22913400000,93307.6,2.88083e-06,229.247,0.000660422,0.173074,4.98597e-07,6.18692e-06,0.0216621,7440,5910,7580
464874355,304564721,556,1,f,232503000,0,54847200000,0,0,0,0,0.284817,0,0,0,0,0,0
464877604,304564721,720,2,f,164333000,0,19430600000,0,0,0,0,0.201308,0,0,0,0,0,0
464880265,304564721,670,3,f,320218000,223.894,59880700000,76928.9,6.99193e-07,343.595,0.000240239,0.392267,2.74271e-07,3.40333e-06,0.0450877,7180,1010,8400
464878989,304564721,64,3,f,142103000,139.269,27813100000,57674.2,9.80056e-07,414.121,0.000405862,0.174076,1.70604e-07,2.11697e-06,0.0202275,6170,3410,6710
464880743,304564721,928,3,f,6305080000,440.285,1370080000000,177028,6.98301e-08,402.075,2.8077e-05,7.72373,5.39349e-07,6.69261e-06,0.039938,10270,3880,3760
464874908,304564721,854,1,f,427295000,85.2455,91678600000,26382.1,1.995e-07,309.483,6.1742e-05,0.523436,1.04426e-07,1.29579e-06,0.026185,5430,1210,2870
464875964,304564721,66,2,f,2637000,6454.44,318768000,2730330,0.00244764,423.016,1.03539,0.00323033,7.90669e-06,9.81115e-05,0.338471,7910,4670,8210
464873829,304564721,143,1,f,9846000,0,1203670000,0,0,0,0,0.0120614,0,0,0,0,0,0
464877582,304564721,706,2,f,35976600,54366.4,5485310000,20735100,0.00151116,381.395,0.576348,0.0440713,6.65988e-05,0.000826403,0.232723,8080,2450,6180
464878722,304564721,312782608,2,f,119204000,6973010,33459100000,4208810000,0.0584964,603.586,35.3076,0.146025,0.00854193,0.105994,0.696184,8180,1140,9110
464879918,304564721,466,3,f,484708000,29846.9,42806400000,10726600,6.15772e-05,359.387,0.02213,0.593767,3.65625e-05,0.000453692,0.239409,6690,2230,8090
464875715,304564721,312782562,1,f,75759300,0,17127400000,0,0,0,0,0.0928051,0,0,0,0,0,0
464876198,304564721,157,2,f,301972000,0,36065800000,0,0,0,0,0.369916,0,0,0,0,0,0
464878350,304564721,1009,2,f,20868800000,51116400,1268150000000,33073400000,0.00244942,647.021,1.58482,25.5643,0.0626176,0.777001,0.980699,8330,1620,8440
464878263,304564721,974,2,f,729041000,0,223036000000,0,0,0,0,0.893076,0,0,0,0,0,0
464878390,304564721,1027,2,f,80088300,37916.7,16146400000,14975800,0.000473436,394.966,0.186991,0.0981082,4.64479e-05,0.000576357,0.219564,8760,2970,9940
464876397,304564721,238,2,f,19225800,0,1193090000,0,0,0,0,0.0235516,0,0,0,0,0,0
464880895,304564721,996,3,f,551914000,40474.7,109587000000,14694700,7.33352e-05,363.06,0.026625,0.676095,4.95815e-05,0.000615241,0.198999,3560,4610,2260
464879500,304564721,294,3,f,5722470000,13885700,1113830000000,7804190000,0.00242653,562.029,1.36378,7.01003,0.01701,0.211072,0.661208,8840,2050,6420
464881018,304564721,1054,3,f,323386000,0,66810100000,0,0,0,0,0.396148,0,0,0,0,0,0
464878161,304564721,940,2,f,473834000,81077,39762400000,22221600,0.000171108,274.08,0.0468975,0.580446,9.93193e-05,0.00123242,0.255546,6700,1480,7130
464874352,304564721,549,1,f,9448300000,61155.1,1537980000000,17668200,6.47261e-06,288.908,0.00186999,11.5742,7.4915e-05,0.000929596,0.32618,8890,3850,3130
464879666,304564721,353,3,f,3251080000,149159,870444000000,39507200,4.58799e-05,264.866,0.012152,3.98257,0.00018272,0.00226731,0.281768,5740,1900,1730
464874143,304564721,401,1,f,35525700,0,6273300000,0,0,0,0,0.043519,0,0,0,0,0,0
464877773,304564721,800,2,f,182028000,0,45551700000,0,0,0,0,0.222984,0,0,0,0,0,0
464877231,304564721,582,2,f,164044000,0,37232600000,0,0,0,0,0.200954,0,0,0,0,0,0
464877193,304564721,566,2,f,465023000,0,63421500000,0,0,0,0,0.569653,0,0,0,0,0,0
464879133,304564721,143,3,f,19692000,0,2358760000,0,0,0,0,0.0241227,0,0,0,0,0,0
464874941,304564721,872,1,f,58311000,0,7689850000,0,0,0,0,0.071431,0,0,0,0,0,0
464876433,304564721,252,2,f,534268000,520291,142479000000,251692000,0.00097384,483.752,0.471097,0.654478,0.000637357,0.00790875,0.411325,8830,2310,9620
464880887,304564721,990,3,f,237445000,0,61052800000,0,0,0,0,0.29087,0,0,0,0,0,0
464875057,304564721,922,1,f,986040000,23257.9,160622000000,6647710,2.35872e-05,285.826,0.00674182,1.2079,2.84909e-05,0.000353534,0.159289,8150,4540,730
464878329,304564721,1000,2,f,280081000,2238.99,19359400000,611723,7.9941e-06,273.214,0.0021841,0.343099,2.74277e-06,3.40341e-05,0.0344356,8930,4580,5790
464875225,304564721,966,1,f,205574000,2299.7,34871600000,735418,1.11867e-05,319.789,0.00357738,0.251829,2.81714e-06,3.49569e-05,0.0579887,5270,6020,2950
464877210,304564721,575,2,f,108296000,0,16347900000,0,0,0,0,0.132663,0,0,0,0,0,0
464874163,304564721,414,1,f,34783200,0,6355840000,0,0,0,0,0.0426094,0,0,0,0,0,0
464879508,304564721,296,3,f,653422000,18276.3,152439000000,10723900,2.79701e-05,586.767,0.016412,0.800441,2.23885e-05,0.000277811,0.443597,4830,2380,6000
464880901,304564721,998,3,f,324893000,3717.97,67987400000,966740,1.14437e-05,260.018,0.00297557,0.397994,4.55452e-06,5.65155e-05,0.122351,5200,6010,2940
464880225,304564721,648,3,f,4835150000,12479.8,1314240000000,5076400,2.58105e-06,406.771,0.0010499,5.92306,1.52877e-05,0.0001897,0.147005,5870,1260,6670
464878211,304564721,958,2,f,278708000,484.647,27518600000,174655,1.73891e-06,360.375,0.00062666,0.341417,5.93693e-07,7.36694e-06,0.0200094,7420,2810,5990
464874109,304564721,379,1,f,83221200,0,6752740000,0,0,0,0,0.101946,0,0,0,0,0,0
464875227,304564721,967,1,f,5550820000,432833,283750000000,130039000,7.79764e-05,300.437,0.023427,6.79975,0.00053022,0.00657933,0.537513,1040,6250,4930
464877864,304564721,839,2,f,40102200,0,5218820000,0,0,0,0,0.0491252,0,0,0,0,0,0
464877566,304564721,702,2,f,393419000,0,123589000000,0,0,0,0,0.481938,0,0,0,0,0,0
464880979,304564721,1033,3,f,2182600000,0,436109000000,0,0,0,0,2.67369,0,0,0,0,0,0
464875393,304564721,1031,1,f,191085000,0,15736800000,0,0,0,0,0.234079,0,0,0,0,0,0
464876454,304564721,260,2,f,73823400,12879.8,9783440000,3776780,0.000174468,293.233,0.0511596,0.0904337,1.57777e-05,0.000195781,0.315472,5760,7240,7770
464874463,304564721,614,1,f,212268000,20628,24510600000,4970480,9.71794e-05,240.957,0.0234161,0.260028,2.52693e-05,0.000313559,0.263582,6810,6720,4320
464874926,304564721,863,1,f,189850000,0,11575200000,0,0,0,0,0.232567,0,0,0,0,0,0
464879097,304564721,129,3,f,1180400000,6977.36,43221400000,1990170,5.91102e-06,285.232,0.00168601,1.44599,8.54727e-06,0.00010606,0.0816712,6250,2880,5740
464880549,304564721,780,3,f,282569000,407.018,47819500000,93307.6,1.44042e-06,229.247,0.000330211,0.346148,4.98597e-07,6.18692e-06,0.0216621,7440,5910,7580
464878485,304564721,1074,2,f,38772900,526350,7394840000,281661000,0.0135752,535.122,7.26439,0.0474968,0.000644779,0.00800085,0.367985,8520,1310,9360
464879773,304564721,395,3,f,992700000,0,110791000000,0,0,0,0,1.21606,0,0,0,0,0,0
464880869,304564721,982,3,f,56019600,923.948,6439900000,280219,1.64933e-05,303.284,0.00500216,0.068624,1.13184e-06,1.40446e-05,0.0575868,7540,2080,5820
464875641,304564721,1128,1,f,237541000,0,59095000000,0,0,0,0,0.290987,0,0,0,0,0,0
464879602,304564721,331,3,f,755107000,17942.5,110923000000,5049340,2.37615e-05,281.418,0.00668691,0.925006,2.19795e-05,0.000272737,0.294011,8310,5740,5800
464878385,304564721,1025,2,f,2218930000,617.875,365896000000,163118,2.78457e-07,263.999,7.35123e-05,2.71818,7.56897e-07,9.39209e-06,0.0209063,11750,4870,9240
464880216,304564721,643,3,f,43678800,0,8059260000,0,0,0,0,0.0535065,0,0,0,0,0,0
464873816,304564721,131,1,f,288920000,0,59423500000,0,0,0,0,0.353927,0,0,0,0,0,0
464877276,304564721,599,2,f,75195000,0,13727600000,0,0,0,0,0.0921139,0,0,0,0,0,0
464879235,304564721,181,3,f,345728000,0,77028900000,0,0,0,0,0.423517,0,0,0,0,0,0
464875479,304564721,1065,1,f,21299800000,66203.2,2381420000000,16690200,3.10816e-06,252.105,0.000783583,26.0923,8.10989e-05,0.00100633,0.346631,8630,5880,4820
464878040,304564721,904,2,f,753540000,48337.9,137995000000,10359100,6.41477e-05,214.306,0.0137472,0.923087,5.92139e-05,0.000734766,0.291914,5140,7070,6690
464880883,304564721,989,3,f,459635000,0,61039200000,0,0,0,0,0.563053,0,0,0,0,0,0
464881318,304564721,33,3,t,9197020,8686660,37945200000,37460100000,0.944508,4312.37,4073.07,0.0112663,0.0106412,0.132043,1,8530,1360,8370
464879052,304564721,114,3,f,174424000,0,25557300000,0,0,0,0,0.213669,0,0,0,0,0,0
464874341,304564721,540,1,f,205690000,23257.9,23992500000,6647710,0.000113073,285.826,0.0323191,0.25197,2.84909e-05,0.000353534,0.159289,8150,4540,730
464874373,304564721,567,1,f,122196000000,8365230,25230900000000,22253200000,6.84575e-05,2660.21,0.182111,149.69,0.0102474,0.127157,0.992704,2680,4260,5250
464881362,304564721,1009,3,t,477536,281941,893697000,743150000,0.590408,2635.83,1556.22,0.000584982,0.000345378,0.00428568,0.980699,8330,1620,8440
464878593,304564721,1120,2,f,21590100,0,4180240000,0,0,0,0,0.0264479,0,0,0,0,0,0
464878529,304564721,1093,2,f,1393020000,0,177000000000,0,0,0,0,1.70645,0,0,0,0,0,0
464874937,304564721,869,1,f,20761200,0,4206350000,0,0,0,0,0.0254325,0,0,0,0,0,0
464878428,304564721,1046,2,f,66501900,192475,13259000000,73584300,0.00289428,382.305,1.1065,0.0814648,0.000235782,0.00292575,0.224924,7800,1210,7770
464874271,304564721,488,1,f,143100,0,15007200,0,0,0,0,0.000175297,0,0,0,0,0,0
464875333,304564721,1014,1,f,225770000,5215.59,37516900000,1534810,2.31013e-05,294.273,0.00679809,0.276569,6.38909e-06,7.92802e-05,0.0801721,7000,3290,3290
464878440,304564721,1052,2,f,207492000,0,21973800000,0,0,0,0,0.254178,0,0,0,0,0,0
464877459,304564721,665,2,f,569020000,143215,42341700000,34881700,0.000251687,243.562,0.0613014,0.697049,0.000175438,0.00217695,0.363727,4590,6480,8590
464879473,304564721,281,3,f,112484000,14875.8,13407400000,4337340,0.000132249,291.57,0.0385597,0.137793,1.82229e-05,0.000226122,0.100023,7730,550,7980
464874567,304564721,671,1,f,136743000,4210.23,12318800000,1055020,3.07893e-05,250.585,0.00771535,0.167511,5.15754e-06,6.39982e-05,0.0900117,9430,480,4500
464878993,304564721,67,3,f,49305600,0,5823980000,0,0,0,0,0.0603994,0,0,0,0,0,0
464874252,304564721,475,1,f,211748000,18655.4,32903500000,4561870,8.81018e-05,244.533,0.0215438,0.259392,2.28529e-05,0.000283574,0.32618,8890,3850,3130
464879683,304564721,361,3,f,1054420000,165540,211944000000,70707800,0.000156997,427.133,0.0670585,1.29166,0.000202787,0.00251632,0.23312,7280,1300,7580
464874611,304564721,693,1,f,210049000,0,36330600000,0,0,0,0,0.25731,0,0,0,0,0,0
464880016,304564721,533,3,f,970263000,1271370,165082000000,511865000,0.00131033,402.61,0.527553,1.18857,0.00155742,0.0193256,0.44699,7860,920,7690
464875000,304564721,900,1,f,395041000,0,21657400000,0,0,0,0,0.483925,0,0,0,0,0,0
464881141,304564721,1126,3,f,13437000,0,1953800000,0,0,0,0,0.0164603,0,0,0,0,0,0
464876928,304564721,461,2,f,14782500,46882.3,2550560000,15484200,0.00317147,330.278,1.04747,0.0181086,5.74308e-05,0.00071264,0.205036,7120,1520,7940
464880587,304564721,802,3,f,244341000,0,15166000000,0,0,0,0,0.299318,0,0,0,0,0,0
464879529,304564721,304,3,f,479372000,0,111252000000,0,0,0,0,0.587231,0,0,0,0,0,0
464880620,304564721,821,3,f,1831590000,48092300,401375000000,58436000000,0.0262572,1215.08,31.9045,2.2437,0.0589131,0.731034,1,8470,990,8500
464877150,304564721,533,2,f,485132000,1267290,82337000000,510429000,0.00261227,402.771,1.05214,0.594286,0.00155243,0.0192636,0.44699,7860,920,7690
464879646,304564721,345,3,f,5968850000,286414,1613610000000,89480400,4.79847e-05,312.417,0.0149912,7.31184,0.000350857,0.00435367,0.415996,4460,3310,1600
464874797,304564721,800,1,f,182028000,0,44532500000,0,0,0,0,0.222984,0,0,0,0,0,0
464877141,304564721,527,2,f,203940000,19215.4,37251100000,6330170,9.42211e-05,329.431,0.0310394,0.249827,2.35389e-05,0.000292087,0.19782,8870,1910,9980
464873779,304564721,100,1,f,158861000,6793.22,26557700000,1675370,4.27621e-05,246.624,0.0105462,0.194604,8.32169e-06,0.000103261,0.179886,8250,5430,5550
464878242,304564721,968,2,f,565609000,0,123047000000,0,0,0,0,0.692871,0,0,0,0,0,0
464880501,304564721,752,3,f,1918360000,25499.1,28985000000,5816160,1.32921e-05,228.093,0.00303183,2.35,3.12364e-05,0.000387602,0.272121,8650,6350,6840
464881114,304564721,1107,3,f,676643000,0,74644100000,0,0,0,0,0.828888,0,0,0,0,0,0
464881190,304564721,312782550,3,f,77490000,8015.57,11049500000,3022690,0.00010344,377.102,0.0390075,0.0949253,9.81907e-06,0.000121842,0.103994,7380,540,7960
464879785,304564721,401,3,f,71051400,79745.5,13964800000,38065700,0.00112236,477.34,0.535749,0.087038,9.76882e-05,0.00121218,0.628492,7780,750,7710
464880552,304564721,781,3,f,23418000,0,5248130000,0,0,0,0,0.028687,0,0,0,0,0,0
464875077,304564721,933,1,f,821096000,66193.6,47320000000,17142600,8.06161e-05,258.976,0.0208777,1.00584,8.10871e-05,0.00100618,0.190662,9730,3340,3450
464877691,304564721,765,2,f,27959400,0,3694520000,0,0,0,0,0.0342503,0,0,0,0,0,0
464874526,304564721,647,1,f,877930000,2303.61,140114000000,653467,2.62391e-06,283.671,0.000744327,1.07546,2.82192e-06,3.50163e-05,0.0763717,7430,7260,2960
464878031,304564721,902,2,f,100448000,152106,17956600000,68499200,0.00151427,450.339,0.681936,0.123049,0.00018633,0.0023121,0.167578,10170,2310,9080
464879027,304564721,97,3,f,394234000,7463.46,51067400000,1834720,1.89315e-05,245.827,0.00465388,0.482937,9.14273e-06,0.000113449,0.0563662,7770,4080,550
464874151,304564721,406,1,f,152916000,0,23971600000,0,0,0,0,0.187322,0,0,0,0,0,0
464877463,304564721,667,2,f,54630000,151.424,9217180000,35607.3,2.77181e-06,235.149,0.00065179,0.0669218,1.85495e-07,2.30174e-06,0.0483709,1990,2780,6130
464878259,304564721,973,2,f,146129000,4130440,32186800000,2495820000,0.0282656,604.25,17.0795,0.179009,0.00505979,0.0627853,0.569027,8550,1250,9180
464879006,304564721,83,3,f,466288000,0,29017300000,0,0,0,0,0.571203,0,0,0,0,0,0
464873859,304564721,188,1,f,65914200,0,6317100000,0,0,0,0,0.0807449,0,0,0,0,0,0
464876656,304564721,335,2,f,120500000,388.919,20318000000,121505,3.22754e-06,312.418,0.00100834,0.147613,4.76426e-07,5.91181e-06,0.0699536,7170,4470,9780
464874034,304564721,323,1,f,9696620000,41801.6,1531160000000,11469300,4.31095e-06,274.375,0.00118282,11.8784,5.1207e-05,0.000635411,0.199954,8330,2770,3990
464874401,304564721,583,1,f,222730000,0,44258600000,0,0,0,0,0.272844,0,0,0,0,0,0
464877293,304564721,604,2,f,61013700,0,10986800000,0,0,0,0,0.0747418,0,0,0,0,0,0
464876182,304564721,153,2,f,374736000,387.152,8877080000,253564,1.03313e-06,654.948,0.000676648,0.459051,4.74261e-07,5.88495e-06,0.0169504,11740,5190,8010
464880709,304564721,910,3,f,92952000,0,18553600000,0,0,0,0,0.113866,0,0,0,0,0,0
464875680,304564721,182305701,1,f,90999000,0,23566500000,0,0,0,0,0.111474,0,0,0,0,0,0
464878905,304564721,6,3,f,2189590000,18502700,93849500000,9941930000,0.00845033,537.323,4.54055,2.68224,0.0226658,0.281253,0.683254,7110,4670,8390
464879569,304564721,321,3,f,23947200,645335,5884530000,419284000,0.0269483,649.715,17.5087,0.0293353,0.000790536,0.0098095,0.569333,7460,4540,8250
464875602,304564721,1111,1,f,175828000,0,38792400000,0,0,0,0,0.215389,0,0,0,0,0,0
