id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466879514,127797441,938,1,f,363824000,44393.5,17789000000,6145230,0.000122019,138.426,0.0168907,0.445685,5.43821e-05,0.000169062,0.187007,10960,5490,5690
466879935,127797441,417,2,f,456684000,5925300,162528000000,5030750000,0.0129746,849.03,11.0158,0.559438,0.00725849,0.022565,0.611819,7650,670,8570
466881509,127797441,1097,3,f,14796900000,296051000,3211360000000,302927000000,0.0200077,1023.22,20.4724,18.1261,0.362663,1.12744,1,6700,5370,6340
466881567,127797441,312782570,3,f,12999600,155663,3580380000,91270100,0.0119745,586.331,7.02099,0.0159245,0.000190687,0.000592804,0.345058,7460,1180,7340
466880022,127797441,588,2,f,246776000,32415900,149070000000,58664400000,0.131357,1809.74,237.723,0.302301,0.0397094,0.123448,1,3870,2320,5710
466881037,127797441,607,3,f,1207440000,191282,195857000000,50829600,0.000158419,265.732,0.0420969,1.47912,0.00023432,0.000728449,0.330219,10690,5780,8650
466879262,127797441,533,1,f,485132000,1072.04,138642000000,250047,2.20979e-06,233.244,0.000515421,0.594286,1.31325e-06,4.08259e-06,0.0317099,8600,250,4280
466879549,127797441,983,1,f,6368350000,7887980,456478000000,2228500000,0.00123862,282.519,0.349934,7.80123,0.00966278,0.0300394,0.589042,4160,2850,4160
466879759,127797441,136,2,f,1079090000,379285,102550000000,154863000,0.000351487,408.302,0.143513,1.32188,0.000464624,0.00144441,0.383124,11240,5760,6700
466880696,127797441,162,3,f,104308000,1167520,22864000000,659112000,0.011193,564.54,6.31889,0.127778,0.00143021,0.00444621,0.415244,10740,4330,6220
466879418,127797441,795,1,f,2067420000,8419960,427411000000,4657400000,0.00407269,553.138,2.25276,2.53259,0.0103145,0.0320653,0.585442,9570,3390,4890
466881022,127797441,591,3,f,75990600,45211.7,10170300000,18533800,0.000594965,409.934,0.243896,0.0930885,5.53843e-05,0.000172178,0.24531,8920,4890,5960
466878962,127797441,26,1,f,548428000,1583690,153195000000,1295430000,0.0028877,817.978,2.36207,0.671824,0.00194002,0.0060311,0.494961,9200,2130,5350
466879963,127797441,466,2,f,242353000,186329,24488200000,97555200,0.000768832,523.564,0.402533,0.296883,0.000228253,0.000709587,0.41492,6260,1920,6830
466879397,127797441,757,1,f,16888500,0,2887740000,0,0,0,0,0.0206884,0,0,0,0,0,0
466880508,127797441,1139,2,f,102729000,7430.94,30166600000,6401530,7.23356e-05,861.47,0.0623149,0.125843,9.1029e-06,2.82989e-05,0.165881,6090,6480,7780
466880597,127797441,91,3,f,775508000,34767.3,139349000000,22176400,4.48316e-05,637.853,0.028596,0.949998,4.25899e-05,0.000132403,0.492054,11150,3870,3830
466878957,127797441,17,1,f,942571000,2461710,299964000000,2125830000,0.0026117,863.559,2.25536,1.15465,0.0030156,0.00937482,0.805681,9490,1810,5350
466879441,127797441,835,1,f,1403180000,102881,324619000000,41147900,7.33195e-05,399.959,0.0293248,1.7189,0.000126029,0.000391795,0.542244,4980,7030,4850
466880919,127797441,429,3,f,1156820000,86.0313,114355000000,12370.2,7.43691e-08,143.788,1.06934e-05,1.4171,1.05388e-07,3.27629e-07,0.00374898,12530,6640,7500
466880576,127797441,44,3,f,1542000000,23508600,485864000000,21263900000,0.0152456,904.518,13.7899,1.88894,0.028798,0.0895266,0.846973,3760,2900,5750
466881055,127797441,622,3,f,75229200,399298,17682600000,202925000,0.00530775,508.206,2.69743,0.0921558,0.000489139,0.00152062,0.39595,8080,1450,6590
466881195,127797441,788,3,f,645133000,76203.2,136934000000,24285500,0.00011812,318.694,0.0376442,0.790287,9.3349e-05,0.000290201,0.357462,7440,6820,2640
466879147,127797441,331,1,f,377554000,1093130,62706900000,561877000,0.00289529,514.009,1.48821,0.462503,0.00133908,0.0041629,0.378843,7950,6420,5050
466879977,127797441,494,2,f,59867100,6077550,18677400000,4535210000,0.101517,746.222,75.7546,0.0733372,0.007445,0.0231448,0.623482,8240,2480,6010
466880456,127797441,1077,2,f,8084320,2767840,10201400000,5782830000,0.342372,2089.29,715.314,0.00990329,0.00339061,0.0105406,1,6460,5160,6410
466881390,127797441,975,3,f,30004200,252779,4646990000,119718000,0.00842479,473.605,3.99003,0.0367551,0.000309654,0.000962646,0.387138,8690,3910,5610
466879036,127797441,155,1,f,473391000,132550,142423000000,105649000,0.000280001,797.048,0.223174,0.579904,0.000162374,0.000504784,0.256106,6230,3410,4090
466879174,127797441,370,1,f,6229080000,813855,603626000000,238447000,0.000130654,292.984,0.0382796,7.63063,0.000996973,0.00309937,0.350825,10630,7190,4820
466881290,127797441,903,3,f,82166400,1292.42,5734960000,157937,1.57293e-05,122.202,0.00192216,0.100654,1.58321e-06,4.92185e-06,0.0178062,12780,4800,6970
466880248,127797441,884,2,f,34492500,3358.12,5443480000,1677630,9.73579e-05,499.576,0.0486377,0.0422533,4.11369e-06,1.27885e-05,0.0994917,6710,4900,9460
466879290,127797441,590,1,f,413608000,47249.3,116654000000,83175100,0.000114237,1760.35,0.201097,0.506669,5.78804e-05,0.000179937,0.556492,6270,1710,5230
466879877,127797441,326,2,f,204137000,446081,6065380000,74087400,0.0021852,166.085,0.36293,0.250068,0.000546449,0.00169879,0.346567,9580,4210,6580
466879485,127797441,902,1,f,100448000,0,24832600000,0,0,0,0,0.123049,0,0,0,0,0,0
466879818,127797441,233,2,f,98637300,270624,33894300000,210375000,0.00274363,777.372,2.13282,0.120831,0.000331514,0.0010306,0.343797,7950,1820,9350
466880582,127797441,59,3,f,131099000,9019960,40995400000,6618370000,0.0688025,733.747,50.4836,0.160597,0.0110495,0.0343503,0.646611,7220,4200,5750
466879640,127797441,1127,1,f,295491000,1536.32,51451500000,732689,5.19923e-06,476.91,0.00247957,0.361976,1.882e-06,5.85071e-06,0.0638668,7580,4210,710
466879946,127797441,437,2,f,529204000,0,46601000000,0,0,0,0,0.648276,0,0,0,0,0,0
466879359,127797441,692,1,f,297112000,3523.45,66217800000,2116350,1.1859e-05,600.647,0.00712308,0.363962,4.31622e-06,1.34182e-05,0.138941,7270,4860,1490
466881190,127797441,780,3,f,282569000,3311.15,62851200000,685409,1.1718e-05,207,0.00242563,0.346148,4.05616e-06,1.26097e-05,0.256146,7530,5860,7550
466880094,127797441,685,2,f,225044000,42054500,174263000000,108134000000,0.186872,2571.28,480.501,0.275679,0.0515167,0.160154,1,6620,5020,6450
466879056,127797441,188,1,f,65914200,6145.25,8762200000,2075830,9.3231e-05,337.794,0.0314929,0.0807449,7.52793e-06,2.34026e-05,0.106489,2300,3650,4710
466878993,127797441,88,1,f,352210000,3103000,83000700000,1984920000,0.00881008,639.68,5.63563,0.431457,0.00380117,0.011817,0.546171,6510,6050,5320
466879979,127797441,501,2,f,49773600,15984.4,15957900000,11017900,0.000321141,689.294,0.221361,0.0609727,1.95808e-05,6.08724e-05,0.146555,8300,770,7380
466880820,127797441,326,3,f,408274000,456557,14117800000,75996000,0.00111826,166.455,0.18614,0.500136,0.000559282,0.00173868,0.351675,10130,3980,4780
466879880,127797441,330,2,f,8700300,147181,1463790000,62195400,0.0169168,422.577,7.14864,0.0106579,0.000180297,0.000560503,0.263863,6630,1350,6480
466880948,127797441,461,3,f,29565000,894149,7773580000,562482000,0.0302435,629.07,19.0253,0.0362171,0.00109533,0.00340514,0.400768,6890,1270,6870
466880539,127797441,312782632,2,f,65985300,2687910,11846400000,1253140000,0.0407351,466.214,18.9913,0.080832,0.0032927,0.0102363,0.502487,9790,2750,10180
466879378,127797441,720,1,f,163780000,125730,10050400000,33131000,0.000767673,263.51,0.202289,0.200631,0.000154019,0.00047881,0.702911,12850,5130,5260
466879593,127797441,1046,1,f,66501900,5897.49,19448100000,7919670,8.86815e-05,1342.89,0.119089,0.0814648,7.22443e-06,2.24591e-05,0.368867,7230,980,4440
466879980,127797441,502,2,f,2034330000,523248,601679000000,327797000,0.000257209,626.466,0.161133,2.49205,0.000640979,0.00199266,0.675164,8660,2200,7700
466880909,127797441,414,3,f,69566400,6361740,26001300000,5749460000,0.0914484,903.756,82.647,0.0852188,0.00779313,0.0242271,0.615471,7340,4700,6070
466879937,127797441,422,2,f,118133000,9872160,30436800000,7624020000,0.0835681,772.275,64.5375,0.144713,0.0120934,0.0375957,0.715824,8300,4390,7610
466879615,127797441,1085,1,f,41661900,23016.3,6612230000,10741900,0.000552456,466.707,0.257835,0.0510358,2.8195e-05,8.7652e-05,0.407288,4160,2660,4780
466879836,127797441,260,2,f,73823400,38449.1,14698200000,10496100,0.000520825,272.986,0.142178,0.0904337,4.71001e-05,0.000146424,0.382363,5760,7120,7510
466879084,127797441,235,1,f,221376000,64563.8,5839090000,8518050,0.000291648,131.932,0.0384778,0.271185,7.90906e-05,0.000245875,0.258998,12870,6800,4420
466880232,127797441,869,2,f,20761200,48357.5,5917680000,31803400,0.00232923,657.672,1.53187,0.0254325,5.9238e-05,0.000184158,0.209618,9740,2130,9290
466880552,127797441,10,3,f,2433980000,70423400,728013000000,59387700000,0.0289335,843.294,24.3994,2.98162,0.0862686,0.26819,0.677811,8090,3590,6480
466880625,127797441,121,3,f,22003200,38666,4402550000,25745300,0.00175729,665.838,1.17007,0.0269539,4.73659e-05,0.00014725,0.285465,9080,2260,9090
466879302,127797441,608,1,f,71441100,12.4814,18703300000,1759.88,1.74709e-07,141,2.4634e-05,0.0875153,1.52897e-08,4.75324e-08,0.00459598,3230,3330,4470
466881396,127797441,983,3,f,12740800000,180243000,1146790000000,123937000000,0.0141469,687.612,9.72755,15.6075,0.220797,0.686409,1,6100,1860,6800
466881671,127797441,290,3,t,69138700,60527200,504003000000,495611000000,0.875447,8188.24,7168.37,0.0846949,0.0741459,0.230503,1,6410,5310,6430
466879581,127797441,1027,1,f,80088300,2806.73,16957400000,401547,3.50455e-05,143.066,0.0050138,0.0981082,3.43825e-06,1.06887e-05,0.0704906,8820,2810,770
466879968,127797441,477,2,f,19541700000,474396000,6215230000000,457186000000,0.0242761,963.724,23.3955,23.9386,0.581135,1.80662,0.896888,4540,4060,7140
466880443,127797441,1062,2,f,104202000,2871890,21488100000,1412050000,0.0275608,491.678,13.551,0.127647,0.00351807,0.0109369,0.500163,6740,1890,8130
466880990,127797441,549,3,f,18165000000,693788000,5319730000000,925957000000,0.0381936,1334.64,50.9747,22.2522,0.84989,2.64212,1,6700,5360,6340
466881443,127797441,1026,3,f,154949000,4781870,31778900000,2544350000,0.0308609,532.083,16.4205,0.189813,0.0058578,0.0182106,0.583065,6250,1930,7630
466879446,127797441,841,1,f,128419000,268258,2550800000,30928600,0.00208892,115.295,0.240841,0.157314,0.000328616,0.00102159,0.375392,11160,6200,3200
466881719,127797441,695,3,t,66693900,50063700,293423000000,280618000000,0.750648,5605.23,4207.55,0.0817001,0.061328,0.190655,1,6190,1160,6680
466881416,127797441,1005,3,f,89449200,65096.2,15609100000,35141200,0.000727744,539.835,0.392862,0.109575,7.97428e-05,0.000247902,0.324625,7540,3160,9630
466881389,127797441,974,3,f,1458080000,75599.6,570718000000,60968600,5.18486e-05,806.467,0.0418142,1.78615,9.26095e-05,0.000287902,0.257403,4530,3960,2280
466879957,127797441,452,2,f,73296000,243030,15802900000,184929000,0.00331574,760.931,2.52305,0.0897876,0.000297712,0.000925521,0.400374,4840,6410,5770
466881424,127797441,1009,3,f,41565300000,287993000,3283180000000,182110000000,0.00692868,632.342,4.3813,50.9175,0.352792,1.09675,1,6750,5320,6370
466879294,127797441,596,1,f,476301000,392377,101065000000,150498000,0.000823801,383.555,0.315973,0.583468,0.000480662,0.00149427,0.504021,5070,7070,4830
466881543,127797441,1139,3,f,205457000,7430.94,58292400000,6401530,3.61678e-05,861.47,0.0311574,0.251685,9.1029e-06,2.82989e-05,0.165881,6090,6480,7780
466879630,127797441,1107,1,f,338322000,54660.8,17720000000,18280800,0.000161565,334.441,0.0540338,0.414444,6.69595e-05,0.000208162,0.204253,12900,6340,5410
466880641,127797441,141,3,f,1988980000,20887800,444610000000,15992000000,0.0105018,765.611,8.04028,2.4365,0.0255876,0.0795461,0.605917,6360,5810,6200
466881503,127797441,1092,3,f,112582000,9347580,49158300000,25330500000,0.0830293,2709.84,224.996,0.137913,0.0114508,0.0355979,1,6120,4610,7040
466881394,127797441,981,3,f,490590000,23483100,145307000000,17880200000,0.0478671,761.408,36.4463,0.600973,0.0287668,0.0894295,0.678584,7640,1090,9270
466879590,127797441,1041,1,f,2510160000,181816,573701000000,50130300,7.2432e-05,275.72,0.019971,3.07495,0.000222724,0.0006924,0.237512,11800,5900,1760
466880292,127797441,920,2,f,1760560000,675204,529954000000,337549000,0.000383516,499.921,0.191728,2.15669,0.000827126,0.00257135,0.398649,10500,3410,6680
466881386,127797441,970,3,f,137684000,51872.4,10526300000,11046300,0.00037675,212.951,0.0802294,0.168663,6.35437e-05,0.000197543,0.259526,11060,5380,6070
466881484,127797441,1070,3,f,1454750000,3306450,598714000000,3040910000,0.00227286,919.691,2.09033,1.78207,0.0040504,0.0125918,0.728375,7100,1810,9040
466879087,127797441,239,1,f,938989000,2466170,286883000000,1603890000,0.0026264,650.356,1.7081,1.15026,0.00302105,0.00939177,0.525806,6230,4270,5400
466879143,127797441,326,1,f,204137000,10476.3,8052420000,1908570,5.13199e-05,182.18,0.00934947,0.250068,1.28335e-05,3.98964e-05,0.351675,10130,3980,4780
466880166,127797441,798,2,f,46539900,724.682,796344000,166017,1.55712e-05,229.089,0.00356719,0.0570114,8.87736e-07,2.75977e-06,0.065342,10640,5060,6490
466879384,127797441,729,1,f,213770000,3081.32,45330600000,1667460,1.44142e-05,541.152,0.00780026,0.261868,3.77461e-06,1.17344e-05,0.0623269,7430,4080,1490
466880469,127797441,1090,2,f,659646000,858066,257674000000,676109000,0.0013008,787.945,1.02496,0.808066,0.00105113,0.00326773,0.294899,7060,2240,9480
466879833,127797441,255,2,f,183545000,2518950,66092000000,1907990000,0.0137238,757.456,10.3952,0.224843,0.00308571,0.00959277,0.759991,6450,3830,6740
466879575,127797441,1020,1,f,482799000,55006.4,119007000000,32025900,0.000113932,582.222,0.0663339,0.591429,6.73828e-05,0.000209478,0.243288,7200,3540,4620
466881715,127797441,685,3,t,99477500,96006800,889383000000,887278000000,0.965111,9241.83,8919.39,0.12186,0.117608,0.365618,1,6620,5120,6460
466879800,127797441,203,2,f,11556900,0,1352210000,0,0,0,0,0.0141572,0,0,0,0,0,0
466880998,127797441,565,3,f,236979000,151115,78747200000,123028000,0.000637672,814.137,0.519152,0.290299,0.000185116,0.000575483,0.497634,8310,970,7360
466881626,127797441,776,2,t,4427060,2094490,8250800000,6435080000,0.47311,3072.38,1453.58,0.00542315,0.00256575,0.00797634,1,6100,1860,6800
466880116,127797441,714,2,f,1800780000,77506200,674583000000,70260000000,0.0430404,906.508,39.0165,2.20595,0.0949451,0.295163,0.970848,2220,3440,6790
466880479,127797441,1099,2,f,1502900000,4219400,86529600000,1356030000,0.0028075,321.38,0.902274,1.84105,0.00516876,0.0160685,0.751915,8880,1890,7720
466880952,127797441,469,3,f,34115400,202491,7097250000,133673000,0.00593546,660.142,3.91825,0.0417914,0.000248051,0.000771135,0.502113,7990,1180,7350
466879489,127797441,906,1,f,99201600,4466.06,23927700000,3244960,4.502e-05,726.583,0.0327108,0.121522,5.47092e-06,1.70079e-05,0.223918,6840,890,4700
466881355,127797441,932,3,f,514742000,8263150,24214800000,3084790000,0.016053,373.319,5.99289,0.630559,0.0101224,0.0314682,0.661019,8530,4960,6740
466880567,127797441,33,3,f,1155390000,1476260,322481000000,1129800000,0.00127772,765.313,0.977852,1.41535,0.00180841,0.00562196,0.489066,8900,1600,8480
466879512,127797441,935,1,f,246943000,88417.7,70859700000,47169000,0.000358049,533.479,0.191012,0.302505,0.000108312,0.000336717,0.234835,2790,1990,5410
466879569,127797441,1011,1,f,1786040000,284943,452065000000,69876200,0.000159539,245.229,0.0391235,2.1879,0.000349055,0.00108513,0.303879,6920,2450,1000
466879373,127797441,707,1,f,123493000,5814.13,33451600000,1598760,4.70808e-05,274.978,0.0129462,0.151278,7.12231e-06,2.21417e-05,0.173625,3900,3100,5680
466881513,127797441,1101,3,f,590571000,4838470,194613000000,3455850000,0.00819286,714.246,5.85172,0.723449,0.00592712,0.0184261,0.680593,4480,4760,8940
466880295,127797441,922,2,f,986040000,1270190,218938000000,662172000,0.00128817,521.317,0.671547,1.2079,0.00155598,0.00483721,0.663634,8440,4180,10550
466879697,127797441,23,2,f,261256000,190876,63282300000,69082900,0.000730612,361.925,0.264426,0.320038,0.000233824,0.000726905,0.419635,5820,7110,7480
466880143,127797441,757,2,f,16888500,13023.6,2909020000,4388590,0.000771153,336.972,0.259857,0.0206884,1.59539e-05,4.95972e-05,0.135281,10150,4490,6060
466881399,127797441,985,3,f,16015400000,367548000,5678170000000,351371000000,0.0229496,955.989,21.9396,19.6189,0.450246,1.39971,1,6230,510,6680
466879040,127797441,159,1,f,1686130000,87630.6,403862000000,11866100,5.19714e-05,135.411,0.00703749,2.06551,0.000107347,0.000333719,0.17012,2130,5550,4350
466879000,127797441,101,1,f,339016000,78551.7,41738800000,18496200,0.000231705,235.466,0.0545585,0.415295,9.62259e-05,0.000299145,0.170762,11400,5730,3140
466879393,127797441,752,1,f,959182000,780876,20582800000,102004000,0.000814106,130.627,0.106345,1.175,0.000956574,0.00297377,0.408433,9180,6120,3650
466879952,127797441,445,2,f,231073000,0,20761300000,0,0,0,0,0.283065,0,0,0,0,0,0
466881097,127797441,667,3,f,109260000,3963510,27453500000,2285790000,0.036276,576.707,20.9206,0.133844,0.0048553,0.0150941,0.638377,2110,3070,6600
466879038,127797441,157,1,f,301972000,882204,44589700000,514526000,0.00292147,583.228,1.70389,0.369916,0.0010807,0.00335965,0.371633,6220,5490,5470
466881069,127797441,637,3,f,3174530000,106839000,1051240000000,227140000000,0.0336552,2125.99,71.5506,3.8888,0.130878,0.406871,1,6620,5020,6450
466879445,127797441,840,1,f,2724230000,1940790,264441000000,308237000,0.000712417,158.82,0.113146,3.33719,0.00237747,0.00739102,0.450785,4770,6540,2730
466879021,127797441,133,1,f,38626200,9603.34,5736090000,3715910,0.000248622,386.939,0.0962018,0.0473171,1.17641e-05,3.65719e-05,0.213104,5410,6430,5530
466880337,127797441,970,2,f,68841900,51119.9,5258250000,10859900,0.000742569,212.439,0.157751,0.0843313,6.26218e-05,0.000194677,0.259526,11060,5380,6070
466878982,127797441,64,1,f,71051400,7242.86,24987500000,4346650,0.000101938,600.128,0.0611761,0.087038,8.8725e-06,2.75826e-05,0.13965,6250,3660,4880
466879370,127797441,704,1,f,215940000,53252.9,58383200000,11638800,0.00024661,218.557,0.0538983,0.264526,6.52348e-05,0.0002028,0.364115,4530,5410,1790
466880826,127797441,331,3,f,755107000,3394630,134859000000,1891620000,0.00449556,557.24,2.50511,0.925006,0.00415842,0.0129276,0.586481,7710,6110,6030
466879491,127797441,908,1,f,92196000,222.379,9552610000,91152.9,2.41202e-06,409.899,0.000988686,0.11294,2.72414e-07,8.46875e-07,0.0516975,5350,5370,5400
466880639,127797441,138,3,f,2025580000,50092900,496454000000,40354500000,0.0247302,805.592,19.9224,2.48133,0.0613638,0.190766,0.713101,7500,3090,7180
466879779,127797441,164,2,f,577800,0,60221800,0,0,0,0,0.000707805,0,0,0,0,0,0
466880634,127797441,132,3,f,18923400,2089290,9327690000,3564110000,0.110408,1705.89,188.344,0.0231812,0.00255938,0.00795654,0.888891,3650,3260,6630
466881269,127797441,882,3,f,620598000,27756500,139057000000,20215400000,0.0447254,728.312,32.574,0.760232,0.0340017,0.105704,1,6040,1820,6850
466880048,127797441,620,2,f,108053000,4519070,38372500000,3237380000,0.0418227,716.381,29.961,0.132365,0.00553587,0.0172098,0.48855,2560,3070,6530
466881051,127797441,620,3,f,216106000,4519070,73692500000,3237380000,0.0209114,716.381,14.9805,0.26473,0.00553587,0.0172098,0.48855,2560,3070,6530
466880595,127797441,84,3,f,227110000,15147400,83451700000,16293300000,0.0666966,1075.65,71.7422,0.278209,0.0185556,0.0576852,0.675891,3460,3110,6440
466880589,127797441,72,3,f,30504600,1241.44,9824680000,1000470,4.06969e-05,805.893,0.0327973,0.0373681,1.52077e-06,4.72772e-06,0.143383,5260,5740,6110
466878968,127797441,36,1,f,194044000,178635,49184700000,49164900,0.000920594,275.225,0.25337,0.237703,0.000218828,0.000680288,0.462336,4730,4730,1410
466880120,127797441,723,2,f,738396000,40324900,307244000000,39742000000,0.0546115,985.545,53.822,0.904535,0.049398,0.153567,0.970848,2220,3440,6790
466879932,127797441,412,2,f,312751000,11016100,131304000000,9118640000,0.0352231,827.76,29.1563,0.38312,0.0134947,0.0419519,0.517517,2660,3640,7140
466880879,127797441,381,3,f,1507030000,2704180,361866000000,1660230000,0.00179437,613.95,1.10165,1.84612,0.00331262,0.0102982,0.625668,8110,5510,6820
466879391,127797441,749,1,f,360812000,1190630,51165400000,618592000,0.00329985,519.552,1.71444,0.441994,0.00145852,0.0045342,0.57762,8020,5180,5070
466880427,127797441,1046,2,f,66501900,1006940,20913700000,638063000,0.0151416,633.663,9.59465,0.0814648,0.0012335,0.00383469,0.599738,7290,1090,7000
466881428,127797441,1014,3,f,445890000,19776100,110317000000,22590300000,0.0443521,1142.3,50.6634,0.546215,0.0242258,0.0753125,0.922178,7440,4040,8280
466881452,127797441,1037,3,f,750089000,2614510,170221000000,1199360000,0.0034856,458.731,1.59895,0.918859,0.00320277,0.0099567,0.385784,10010,2590,8330
466879941,127797441,429,2,f,586060000,84.0161,54192400000,12123.5,1.43357e-07,144.3,2.06865e-05,0.717924,1.0292e-07,3.19954e-07,0.00374898,12530,6640,7500
466879741,127797441,113,2,f,235725000,15765300,91668100000,12199000000,0.0668798,773.79,51.7509,0.288764,0.0193125,0.0600381,0.728106,6290,640,6940
466879986,127797441,514,2,f,12478500,6721.43,594086000,868344,0.000538641,129.19,0.0695872,0.0152862,8.23375e-06,2.55969e-05,0.108749,12890,4860,6920
466880462,127797441,1085,2,f,41661900,7849960,19531100000,7930900000,0.188421,1010.31,190.363,0.0510358,0.0096162,0.0298946,0.661081,4160,2680,6720
466880362,127797441,990,2,f,118723000,109611,37006600000,67413400,0.000923253,615.024,0.567823,0.145435,0.000134273,0.000417426,0.191227,7040,3360,10260
466879985,127797441,512,2,f,23842500000,1638720,6762330000000,643572000,6.87311e-05,392.728,0.0269927,29.207,0.00200743,0.00624066,0.398649,10500,3410,6680
466880291,127797441,919,2,f,158422000,23154700,81651300000,28294100000,0.146159,1221.96,178.6,0.194066,0.0283645,0.0881789,0.718278,3930,2710,6500
466880507,127797441,1132,2,f,1394600000,4554830,185834000000,2177630000,0.00326604,478.093,1.56147,1.70839,0.00557967,0.0173459,0.536096,10070,3750,6960
466880151,127797441,773,2,f,158576000,2652.71,22006900000,2133360,1.67283e-05,804.218,0.0134532,0.194256,3.24957e-06,1.01022e-05,0.196029,12080,5210,5940
466879766,127797441,147,2,f,7392600,59233.5,1236470000,29841000,0.00801253,503.786,4.0366,0.00905593,7.2561e-05,0.000225576,0.257427,10660,4400,6730
466880021,127797441,587,2,f,13647600,355242,2353830000,246567000,0.0260296,694.081,18.0667,0.0167183,0.000435171,0.00135285,0.452404,8380,4070,5920
466881207,127797441,806,3,f,1483250000,880633,450755000000,522429000,0.00059372,593.243,0.35222,1.81698,0.00107878,0.00335367,0.307108,6750,2080,9900
466879525,127797441,951,1,f,412906000,0,141742000000,0,0,0,0,0.50581,0,0,0,0,0,0
466879400,127797441,765,1,f,27959400,126.796,2362650000,10150,4.53502e-06,80.0497,0.000363027,0.0342503,1.55325e-07,4.82872e-07,0.0175305,11480,5260,3880
466881028,127797441,598,3,f,73866600,37371.1,13320100000,15796500,0.000505927,422.692,0.213851,0.0904866,4.57796e-05,0.000142318,0.199897,7090,3610,9620
466879764,127797441,145,2,f,730563000,576697,72901500000,221225000,0.000789387,383.607,0.302815,0.89494,0.000706454,0.00219621,0.492089,10610,3880,6070
466880266,127797441,900,2,f,395041000,31946.1,17128000000,8357490,8.08679e-05,261.612,0.021156,0.483925,3.9134e-05,0.000121659,0.322735,4450,5300,6780
466880526,127797441,312782578,2,f,30312900,1782730,7038990000,1063470000,0.0588111,596.54,35.0832,0.0371333,0.00218385,0.0067891,0.520485,8920,1910,9990
466879422,127797441,802,1,f,122170000,115676,10760600000,46743500,0.000946845,404.089,0.382609,0.149659,0.000141703,0.000440524,0.418759,7080,3070,5020
466880605,127797441,97,3,f,394234000,6102810,63256500000,3064990000,0.0154802,502.226,7.77454,0.482937,0.00747594,0.023241,0.542608,7740,4090,10830
466880910,127797441,417,3,f,913369000,5935430,319026000000,5037250000,0.00649839,848.675,5.51502,1.11888,0.0072709,0.0226036,0.611819,7650,670,8570
466879746,127797441,119,2,f,719536000,7165660,238415000000,5042390000,0.00995873,703.688,7.00784,0.881431,0.00877793,0.0272886,0.643934,3910,4910,8050
466881187,127797441,774,3,f,347546000,1038140,106524000000,729981000,0.00298705,703.165,2.10039,0.425744,0.00127172,0.00395348,0.479231,7010,990,6700
466881353,127797441,931,3,f,857590000,2450300,118090000000,1287620000,0.00285719,525.497,1.50144,1.05055,0.00300161,0.00933134,0.593526,9330,6740,6390
466881371,127797441,950,3,f,801248000,15466.9,348313000000,12870100,1.93035e-05,832.11,0.0160626,0.981529,1.89469e-05,5.89017e-05,0.15883,4660,2670,8980
466879379,127797441,721,1,f,429577000,804.439,151971000000,272206,1.87263e-06,338.379,0.000633659,0.526232,9.85438e-07,3.06351e-06,0.0562469,10140,1280,3890
466880207,127797441,844,2,f,1696620000,85309300,574594000000,69830700000,0.050282,818.56,41.1588,2.07836,0.104504,0.324879,1,6220,1170,6680
466879617,127797441,1089,1,f,19620800000,1472330,5061420000000,474068000,7.50393e-05,321.985,0.0241615,24.0355,0.0018036,0.005607,0.597685,6380,2500,5390
466880738,127797441,222,3,f,14734800,17176.4,668451000,3902900,0.0011657,227.224,0.264876,0.0180501,2.10411e-05,6.54121e-05,0.160918,11980,6620,5720
466879903,127797441,363,2,f,203117000,23995100,97705600000,23707300000,0.118134,988.008,116.717,0.248819,0.0293939,0.0913792,0.652988,3550,2870,6180
466880550,127797441,8,3,f,400236000000,3997160000,104529000000000,4065120000000,0.00998702,1017,10.1568,490.289,4.89653,15.2222,1,3740,2070,5710
466881352,127797441,930,3,f,368577000,28049600,122917000000,27287000000,0.0761025,972.81,74.0333,0.451507,0.0343608,0.10682,0.753363,7580,3720,6350
466879978,127797441,500,2,f,12243700000,866619000,5079130000000,896378000000,0.0707808,1034.34,73.2114,14.9985,1.06161,3.3003,1,6230,510,6680
466879686,127797441,7,2,f,496574000,27158.4,66761700000,10852600,5.46915e-05,399.606,0.021855,0.608303,3.3269e-05,0.000103426,0.245051,9690,5840,7610
466879636,127797441,1120,1,f,21590100,879175,6336320000,546403000,0.0407212,621.495,25.308,0.0264479,0.00107699,0.00334812,0.427405,6460,4580,5650
466880202,127797441,841,2,f,128419000,757606,2602940000,135619000,0.00589947,179.011,1.05607,0.157314,0.000928067,0.00288515,0.62312,9510,6720,6000
466879873,127797441,321,2,f,11973600,970454,4098150000,763451000,0.0810495,786.695,63.7612,0.0146677,0.00118881,0.00369573,0.484937,7430,4520,8210
466880719,127797441,188,3,f,131828000,1452110,22169000000,2937290000,0.0110151,2022.78,22.2812,0.16149,0.00177883,0.00552999,0.78261,2220,3510,6900
466879254,127797441,519,1,f,768330000,37882.4,132669000000,24471100,4.93048e-05,645.976,0.0318497,0.941204,4.64059e-05,0.000144265,0.492054,11150,3870,3830
