id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464407618,310976160,507,2,f,6418960000,719616,842727000000,200790000,0.000112108,279.024,0.0312808,7.86322,0.00088153,0.00472937,0.436367,1650,2920,7220
464408223,310976160,839,2,f,40102200,567684,4346070000,146475000,0.0141559,258.021,3.65253,0.0491252,0.000695413,0.00373086,0.336814,12340,5120,6020
464408433,310976160,950,2,f,400624000,0,113359000000,0,0,0,0,0.490765,0,0,0,0,0,0
464409301,310976160,187,3,f,746635000,430838,161022000000,179501000,0.00057704,416.633,0.240414,0.914627,0.000527777,0.0028315,0.431727,5240,5120,9610
464405806,310976160,614,1,f,212268000,6020750,16465600000,1523090000,0.028364,252.973,7.17531,0.260028,0.00737542,0.0395688,0.573699,6590,7140,5380
464406785,310976160,35,2,f,15952500,0.0855975,1282340000,19.7119,5.36577e-09,230.286,1.23566e-06,0.0195418,1.04857e-10,5.62552e-10,9.51083e-05,9350,3790,5830
464411276,310976160,1125,3,f,213626000,306358,37502000000,107629000,0.00143409,351.317,0.50382,0.261692,0.000375289,0.00201341,0.320784,3770,4470,7250
464407227,310976160,296,2,f,326711000,852584,64659100000,321816000,0.0026096,377.459,0.985017,0.400221,0.00104442,0.00560324,0.463955,5180,2660,6080
464408371,310976160,924,2,f,392630000,444068,3129900000,46366800,0.00113101,104.414,0.118093,0.480971,0.000543983,0.00291844,0.459174,8870,5720,6660
464409412,310976160,260,3,f,147647000,929501,18081200000,273581000,0.00629543,294.331,1.85294,0.180867,0.00113864,0.00610874,0.396896,6200,6840,7500
464411229,310976160,1101,3,f,590571000,1086610,108499000000,437773000,0.00183993,402.879,0.74127,0.723449,0.0013311,0.00714128,0.369398,3860,4590,7670
464408111,310976160,757,2,f,16888500,1.62006,986110000,101.233,9.59266e-08,62.487,5.99417e-06,0.0206884,1.98457e-09,1.06471e-08,0.000871374,9930,4530,5940
464405724,310976160,528,1,f,23074300000,494282,3817410000000,95027300,2.14214e-05,192.253,0.00411832,28.266,0.000605495,0.00324846,0.551817,11680,6310,1740
464410146,310976160,701,3,f,2223820000,52241.7,134436000000,12240800,2.34919e-05,234.311,0.00550442,2.72418,6.39961e-05,0.000343336,0.206727,10870,4200,6870
464407117,310976160,239,2,f,945303000,3283770,157876000000,1289010000,0.00347377,392.538,1.36359,1.158,0.00402261,0.0215811,0.434153,6040,4850,6340
464409341,310976160,222,3,f,14734800,421.535,267027000,52252.3,2.86081e-05,123.957,0.00354618,0.0180501,5.1638e-07,2.77036e-06,0.0247324,11720,6610,5700
464405000,310976160,56,1,f,1851910000,20967200,384504000000,9688950000,0.0113219,462.101,5.23186,2.2686,0.0256848,0.137798,0.665198,4510,5490,4900
464409008,310976160,68,3,f,565819000,109827,55617800000,25698600,0.000194102,233.992,0.0454184,0.693129,0.000134538,0.000721789,0.239294,2210,3490,6000
464410010,310976160,632,3,f,1427610000,7326.91,110312000000,1685020,5.13231e-06,229.977,0.00118031,1.74882,8.97546e-06,4.81529e-05,0.106602,8300,3440,8370
464409765,310976160,483,3,f,268378000,594000,14952600000,147781000,0.0022133,248.789,0.550643,0.328763,0.00072765,0.00390381,0.46431,7010,2920,6030
464404931,310976160,12,1,f,15424200,16254.6,946715000,4557150,0.00105384,280.361,0.295455,0.0188946,1.99119e-05,0.000106826,0.143709,8520,5020,5560
464410964,310976160,990,3,f,237445000,2020.96,50063100000,686434,8.51125e-06,339.658,0.00289091,0.29087,2.47567e-06,1.32819e-05,0.0863884,7010,3990,10500
464409372,310976160,238,3,f,38451600,856.084,257585000,53515.6,2.22639e-05,62.5121,0.00139177,0.0471032,1.0487e-06,5.62624e-06,0.0590395,10160,4970,5720
464405345,310976160,201,1,f,792888000,15489.4,179670000000,3375310,1.95355e-05,217.91,0.00425698,0.971288,1.89746e-05,0.000101798,0.0852906,6770,1410,1930
464405950,310976160,776,1,f,4597310000,966538,233265000000,190862000,0.00021024,197.47,0.0415161,5.6317,0.00118401,0.00635216,0.290738,3700,3920,4830
464409658,310976160,417,3,f,913369000,6587.42,178989000000,1238120,7.21223e-06,187.952,0.00135555,1.11888,8.06959e-06,4.3293e-05,0.0941155,8070,1110,9320
464408478,310976160,970,2,f,68841900,1818.3,1688780000,340909,2.64127e-05,187.488,0.00495206,0.0843313,2.22742e-06,1.195e-05,0.0659236,11560,5520,6190
464408834,310976160,312782566,2,f,44199000,8355.79,8084490000,3821650,0.000189049,457.365,0.0864646,0.0541438,1.02358e-05,5.49148e-05,0.124154,7370,1200,7230
464406697,310976160,312782632,1,f,65985300,11193.1,3577690000,1791140,0.00016963,160.022,0.0271445,0.080832,1.37115e-05,7.35618e-05,0.127616,9780,2970,1210
464405630,310976160,433,1,f,98091900,0,19015100000,0,0,0,0,0.120163,0,0,0,0,0,0
464407570,310976160,470,2,f,84277800,303814,11679500000,99765700,0.00360491,328.378,1.18377,0.10324,0.000372172,0.00199668,0.364346,7520,5810,7020
464406483,310976160,1049,1,f,593838000,15684.9,72733400000,1937610,2.64127e-05,123.534,0.00326287,0.727452,1.9214e-05,0.000103082,0.162809,10110,4520,2860
464407484,310976160,423,2,f,625668000,2159050,131956000000,1096970000,0.00345078,508.082,1.75328,0.766444,0.00264483,0.0141894,0.549826,8280,4700,9050
464408259,310976160,864,2,f,2470490000,8899960,291263000000,4110280000,0.00360251,461.832,1.66375,3.02635,0.0109024,0.0584911,0.634076,6370,5200,6590
464409492,310976160,326,3,f,408274000,46037.6,3827340000,5518810,0.000112761,119.876,0.0135174,0.500136,5.63961e-05,0.000302562,0.320684,9870,4000,6620
464406723,310976160,4,2,f,2515060000,177512,312803000000,45622100,7.05797e-05,257.009,0.0181396,3.08095,0.000217452,0.00116662,0.26962,9460,2790,7370
464409841,310976160,533,3,f,970263000,176225,157235000000,57810100,0.000181626,328.048,0.0595819,1.18857,0.000215875,0.00115816,0.249031,7950,1230,7660
464410051,310976160,654,3,f,452430000,0,135308000000,0,0,0,0,0.554227,0,0,0,0,0,0
464411308,310976160,182305693,3,f,121613000,32220.3,16025000000,8906200,0.00026494,276.416,0.0732337,0.148976,3.94699e-05,0.000211754,0.170627,6100,1050,8550
464405484,310976160,314,1,f,98857800,193960,16849600000,72900100,0.00196201,375.851,0.737424,0.121101,0.000237601,0.00127472,0.266346,4880,5240,2330
464406539,310976160,1099,1,f,1510450000,1739150,60544400000,386992000,0.00115141,222.517,0.25621,1.8503,0.00213046,0.0114298,0.387601,5850,5520,5030
464408923,310976160,14,3,f,1548000,0,212391000,0,0,0,0,0.0018963,0,0,0,0,0,0
464405643,310976160,443,1,f,425837000,601743,14671700000,89951000,0.00141308,149.484,0.211233,0.52165,0.000737135,0.0039547,0.377208,9290,2330,3050
464408427,310976160,948,2,f,712816000,1997090,12929800000,306197000,0.00280168,153.322,0.42956,0.8732,0.00244643,0.013125,0.487085,9160,5530,7100
464411099,310976160,1047,3,f,727987000,0,198310000000,0,0,0,0,0.891784,0,0,0,0,0,0
464409272,310976160,159,3,f,3372260000,30937700,526724000000,12268100000,0.00917416,396.542,3.63794,4.13102,0.0378987,0.203325,0.613379,3510,5800,6540
464411583,310976160,157,3,t,51404600,40362600,200113000000,192183000000,0.785195,4761.4,3738.63,0.0629706,0.0494442,0.265266,1,5950,5430,5630
464411467,310976160,8,2,t,165192000,140833000,806693000000,787898000000,0.852542,5594.56,4769.6,0.20236,0.17252,0.925562,1,6000,5250,5700
464405394,310976160,238,1,f,19225800,0,124119000,0,0,0,0,0.0235516,0,0,0,0,0,0
464409904,310976160,580,3,f,125107000,118710,5567860000,20314100,0.000948866,171.124,0.162374,0.153256,0.00014542,0.00078017,0.301933,8970,4040,7720
464409214,310976160,127,3,f,300985000,1127800,48694300000,448014000,0.00374702,397.247,1.48849,0.368707,0.00138155,0.00741196,0.434153,6040,4850,6340
464406663,310976160,312782586,1,f,20585700,0,3988290000,0,0,0,0,0.0252175,0,0,0,0,0,0
464409017,310976160,74,3,f,179696000,6891.2,30687500000,2105860,3.83493e-05,305.587,0.011719,0.220127,8.44172e-06,4.52894e-05,0.0862519,9510,2390,8940
464407441,310976160,395,2,f,496350000,91467.3,27102000000,24244200,0.00018428,265.058,0.0488449,0.608029,0.000112047,0.00060113,0.332482,12720,5500,6140
464405333,310976160,189,1,f,28740600,737527,4653030000,274492000,0.0256615,372.179,9.55066,0.0352072,0.00090347,0.00484708,0.610768,6380,4730,5460
464406487,310976160,1054,1,f,161693000,316509,19789900000,93346600,0.00195747,294.925,0.577307,0.198074,0.000387723,0.00208012,0.273483,3530,3500,4970
464404968,310976160,35,1,f,15952500,0,952507000,0,0,0,0,0.0195418,0,0,0,0,0,0
464409255,310976160,149,3,f,362228000,12690300,39513400000,3937120000,0.0350341,310.245,10.8692,0.44373,0.0155457,0.0834018,0.646989,7210,3400,5840
464408600,310976160,1026,2,f,77474700,9270.7,7056050000,2429200,0.000119661,262.03,0.0313547,0.0949065,1.13566e-05,6.09276e-05,0.139226,6600,1740,7720
464405869,310976160,697,1,f,244893000,1005.08,1383270000,71245.7,4.10417e-06,70.8855,0.000290926,0.299994,1.23123e-06,6.60547e-06,0.0402518,10020,6550,5580
464409134,310976160,81,3,f,2247240000,4131890,47536600000,1636820000,0.00183865,396.144,0.728369,2.75287,0.00506156,0.027155,0.503375,7350,4670,8750
464410939,310976160,975,3,f,30004200,32312.1,1942910000,10132100,0.00107692,313.569,0.337689,0.0367551,3.95823e-05,0.000212357,0.165171,8450,4260,5680
464405116,310976160,132,1,f,9461700,10546.5,921176000,2915040,0.00111465,276.398,0.308088,0.0115906,1.29195e-05,6.93124e-05,0.182805,3710,3130,4760
464410921,310976160,966,3,f,411149000,6088690,58959000000,2029030000,0.014809,333.246,4.93503,0.503657,0.00745864,0.0400153,0.504197,6800,5890,9400
464407602,310976160,494,2,f,59867100,369.48,8134910000,66741.2,6.17167e-06,180.636,0.00111482,0.0733372,4.52613e-07,2.42825e-06,0.0589219,8090,2920,6470
464409140,310976160,84,3,f,227110000,796154,33155900000,313279000,0.00350559,393.491,1.37942,0.278209,0.000975288,0.00523238,0.532398,3540,3430,6540
464410492,310976160,859,3,f,11979000,2068.17,163125000,333799,0.00017265,161.398,0.0278654,0.0146743,2.53351e-06,1.35922e-05,0.0835457,12840,4930,5430
464409645,310976160,409,3,f,1044210000,55269.1,183001000000,20899200,5.29289e-05,378.135,0.0200143,1.27916,6.77047e-05,0.000363233,0.316639,10010,1830,9320
464411377,310976160,312782612,3,f,102202000,0,22492600000,0,0,0,0,0.125198,0,0,0,0,0,0
464409876,310976160,564,3,f,554479000,6935630,68409700000,2479190000,0.0125084,357.458,4.47121,0.679237,0.00849614,0.0455814,0.558047,4840,4620,6000
464409701,310976160,443,3,f,851674000,11026500,21025200000,1469210000,0.0129469,133.243,1.72508,1.0433,0.0135075,0.0724672,0.623488,9300,2250,8310
464407193,310976160,280,2,f,16072200,193111,1269290000,46782900,0.0120152,242.259,2.9108,0.0196884,0.000236561,0.00126914,0.302909,10750,4310,6550
464409845,310976160,534,3,f,147620000,28462.1,13047500000,7631690,0.000192807,268.135,0.0516983,0.180834,3.48661e-05,0.000187055,0.141244,10320,4690,3920
464405566,310976160,375,1,f,7023510000,6410180,1267360000000,2501760000,0.000912675,390.28,0.356199,8.60379,0.00785247,0.0421281,0.502683,8830,5220,2680
464409180,310976160,113,3,f,471650000,3480.66,83250800000,1153400,7.37974e-06,331.373,0.00244545,0.577772,4.2638e-06,2.28751e-05,0.110387,5690,890,7970
464408045,310976160,709,2,f,1080640000,373452,130931000000,288560000,0.000345584,772.683,0.267027,1.32379,0.000457479,0.00245435,0.526035,6520,4000,7500
464407892,310976160,634,2,f,109252000,201711,11059500000,49322200,0.00184629,244.52,0.451454,0.133834,0.000247096,0.00132566,0.313989,7800,3270,6140
464405811,310976160,621,1,f,170722000,364.168,16100100000,100963,2.1331e-06,277.243,0.000591388,0.209134,4.46105e-07,2.39333e-06,0.0553184,10510,5070,4070
464405936,310976160,765,1,f,27959400,0,672986000,0,0,0,0,0.0342503,0,0,0,0,0,0
464411570,310976160,73,3,t,5.5265,0.0107932,2427.77,13.1437,0.00195298,1217.78,2.3783,6.76997e-09,1.32216e-11,7.09335e-11,1.19924e-05,6010,5530,5720
464410901,310976160,952,3,f,1635150000,31307400,243783000000,10977100000,0.0191465,350.622,6.71319,2.00306,0.0383516,0.205754,0.546441,4770,5290,8840
464406625,310976160,182305709,1,f,152978000,0,32075200000,0,0,0,0,0.187399,0,0,0,0,0,0
464405748,310976160,558,1,f,149467000,136025,19406200000,25837300,0.00091007,189.945,0.172864,0.183097,0.000166631,0.000893966,0.24705,5650,2530,1320
464405690,310976160,488,1,f,143100,0,6163570,0,0,0,0,0.000175297,0,0,0,0,0,0
464408231,310976160,843,2,f,421954000,5077850,53176800000,1940220000,0.0120341,382.094,4.59817,0.516894,0.00622037,0.033372,0.568631,9610,4500,8460
464410999,310976160,1008,3,f,1074100000,92484.7,114750000000,28047700,8.61046e-05,303.268,0.0261128,1.31577,0.000113294,0.000607816,0.332537,7140,3100,8250
464405935,310976160,763,1,f,5356800,37900.5,284710000,8880820,0.00707521,234.319,1.65786,0.00656208,4.64281e-05,0.000249085,0.321979,4840,6650,5620
464405921,310976160,750,1,f,31295700,33844.1,2203310000,11184100,0.00108143,330.46,0.357369,0.0383372,4.1459e-05,0.000222426,0.238102,10290,2120,2370
464406902,310976160,113,2,f,235825000,3311.66,44528500000,1127280,1.40428e-05,340.398,0.00478016,0.288886,4.05678e-06,2.17644e-05,0.110387,5690,890,7970
464409510,310976160,338,3,f,20016000,0,1184960000,0,0,0,0,0.0245196,0,0,0,0,0,0
464406314,310976160,969,1,f,176205000,47890.8,78298800000,13582000,0.000271791,283.604,0.0770809,0.215851,5.86662e-05,0.000314742,0.230865,2790,4200,5050
464407750,310976160,527,2,f,203940000,40473.4,32037400000,12460800,0.000198457,307.876,0.0611003,0.249827,4.95799e-05,0.000265994,0.160234,8860,2270,10290
464405094,310976160,121,1,f,11001600,0,1777400000,0,0,0,0,0.013477,0,0,0,0,0,0
464408498,310976160,978,2,f,294982000,159986,5883270000,14151600,0.000542358,88.4551,0.0479744,0.361353,0.000195983,0.00105144,0.301212,11220,7230,6500
464408836,310976160,312782570,2,f,6499800,945.184,922459000,314395,0.000145417,332.629,0.04837,0.00796225,1.15785e-06,6.21182e-06,0.10905,7390,1200,7230
464410386,310976160,806,3,f,1483250000,10689.7,323584000000,2924530,7.20694e-06,273.585,0.00197171,1.81698,1.30949e-05,7.02533e-05,0.127881,6000,2980,10310
464405519,310976160,338,1,f,10008000,0,487414000,0,0,0,0,0.0122598,0,0,0,0,0,0
464409307,310976160,190,3,f,484006000,2868.54,126768000,211031,5.92667e-06,73.5675,0.00043601,0.592907,3.51396e-06,1.88522e-05,0.0775062,11970,7450,5290
464408846,310976160,312782586,2,f,20585700,0,4150820000,0,0,0,0,0.0252175,0,0,0,0,0,0
464410937,310976160,974,3,f,1458080000,0,385979000000,0,0,0,0,1.78615,0,0,0,0,0,0
464410862,310976160,933,3,f,1642190000,2234430,42812600000,365696000,0.00136064,163.664,0.222688,2.01169,0.00273718,0.0146848,0.487085,9160,5530,7100
464410918,310976160,965,3,f,344209000,470902,44590300000,148719000,0.00136807,315.817,0.43206,0.421656,0.000576855,0.0030948,0.422669,9370,590,6750
464410784,310976160,908,3,f,184392000,1464460,8630610000,376740000,0.00794213,257.255,2.04315,0.22588,0.00179397,0.00962456,0.515195,5270,5520,7020
464404982,310976160,42,1,f,153248000,16586.9,18183200000,4480980,0.000108236,270.152,0.02924,0.187729,2.0319e-05,0.00010901,0.123267,8510,2660,5680
464405918,310976160,746,1,f,604155000,198485,147110000000,61837200,0.000328533,311.546,0.102353,0.74009,0.000243144,0.00130445,0.272324,2970,4260,5020
464407524,310976160,444,2,f,757769000,8092800,106553000000,3628580000,0.0106798,448.371,4.7885,0.928267,0.00991369,0.0531865,0.631478,6470,4920,6040
464410422,310976160,824,3,f,708802000,7198770,33132500000,1683500000,0.0101562,233.86,2.37514,0.868283,0.0088185,0.0473108,0.551768,6610,5210,6270
464406051,310976160,862,1,f,483763000,0,104648000000,0,0,0,0,0.592609,0,0,0,0,0,0
464409987,310976160,621,3,f,341444000,10293.1,29685500000,3174400,3.01458e-05,308.4,0.00929698,0.418269,1.26091e-05,6.7647e-05,0.155045,9970,5640,7200
464408712,310976160,1090,2,f,659646000,0,146786000000,0,0,0,0,0.808066,0,0,0,0,0,0
464406280,310976160,954,1,f,153720000,46.0835,30757600000,18808.4,2.99788e-07,408.139,0.000122355,0.188307,5.64522e-08,3.02864e-07,0.0194076,8510,3110,1490
464409617,310976160,390,3,f,52097400,1089020,7124560000,365960000,0.0209035,336.046,7.02454,0.0638193,0.00133405,0.0071571,0.472833,5800,6720,7070
464407960,310976160,672,2,f,11441700000,31813800,1711300000000,12714800000,0.00278052,399.664,1.11127,14.0161,0.0389719,0.209083,0.722261,3840,4280,6650
464405554,310976160,366,1,f,78822900,166504,11363300000,54337000,0.00211238,326.342,0.689356,0.0965581,0.000203967,0.00109427,0.332364,6460,4720,5350
464405825,310976160,642,1,f,45219600,0,895913000,0,0,0,0,0.055394,0,0,0,0,0,0
464407952,310976160,669,2,f,6003480000,4479970,960619000000,1450240000,0.000746229,323.717,0.241567,7.35426,0.00548796,0.0294426,0.506486,10170,2100,9360
464406092,310976160,896,1,f,59159700,657.649,4017160000,100817,1.11165e-05,153.299,0.00170415,0.0724706,8.05621e-07,4.32212e-06,0.0623666,6070,4610,4520
464408582,310976160,1017,2,f,5149200000,711.571,867996000000,58890,1.38191e-07,82.7605,1.14367e-05,6.30777,8.71674e-07,4.67649e-06,0.0224761,11180,3820,9470
464408042,310976160,707,2,f,123493000,13473400,31197300000,7117720000,0.109103,528.281,57.6368,0.151278,0.0165049,0.088548,0.60756,3480,4370,5800
464407567,310976160,469,2,f,17057700,14506.2,2075480000,4654000,0.000850418,320.829,0.272839,0.0208957,1.77701e-05,9.53355e-05,0.222657,7970,1230,7660
464408875,310976160,312782628,2,f,482602000,2165100,76623800000,693082000,0.00448631,320.115,1.43613,0.591188,0.00265225,0.0142292,0.467127,9950,2600,9950
464410062,310976160,661,3,f,729207000,199253,51709400000,49657900,0.000273246,249.221,0.0680986,0.893279,0.000244085,0.0013095,0.288723,10450,6630,7260
464406148,310976160,931,1,f,428795000,13942.7,28104800000,3854360,3.2516e-05,276.443,0.00898882,0.525274,1.70798e-05,9.16323e-05,0.116142,9120,6280,4490
464405054,310976160,97,1,f,197117000,8769.42,19373500000,1034690,4.44884e-05,117.988,0.00524909,0.241468,1.07425e-05,5.76332e-05,0.0498994,7630,4200,600
464406973,310976160,156,2,f,367270000,11613.2,63808800000,4683230,3.16203e-05,403.269,0.0127515,0.449906,1.42261e-05,7.63226e-05,0.158928,8680,2330,9570
464406839,310976160,67,2,f,24652800,0,1852810000,0,0,0,0,0.0301997,0,0,0,0,0,0
464408802,310976160,182305697,2,f,204459000,1170.41,42930200000,443969,5.72444e-06,379.326,0.00217143,0.250463,1.43376e-06,7.69205e-06,0.0799462,6120,1060,8550
464405828,310976160,647,1,f,877930000,1751120,131887000000,659639000,0.0019946,376.695,0.751357,1.07546,0.00214512,0.0115085,0.366146,7570,6270,3440
464409728,310976160,456,3,f,3673800,311.697,558747000,99291.9,8.48433e-05,318.552,0.027027,0.0045004,3.81829e-07,2.0485e-06,0.0890263,8930,3180,9880
464407805,310976160,576,2,f,2532600,0,211524000,0,0,0,0,0.00310244,0,0,0,0,0,0
464408078,310976160,731,2,f,458226000,7559510,82928500000,3114320000,0.0164973,411.974,6.79648,0.561327,0.0092604,0.0496816,0.506511,2820,4050,5750
464411258,310976160,1113,3,f,77837400,415118,8910880000,119044000,0.00533314,286.772,1.5294,0.0953508,0.00050852,0.00272819,0.347421,6280,4340,5930
464408411,310976160,940,2,f,473834000,16294800,29799100000,4616410000,0.0343892,283.306,9.74267,0.580446,0.0199611,0.10709,0.747472,6110,2000,6270
464410270,310976160,759,3,f,19179000,0,3636990000,0,0,0,0,0.0234943,0,0,0,0,0,0
464410458,310976160,842,3,f,1365950000,113412,180306000000,35670800,8.30278e-05,314.524,0.0261143,1.67329,0.000138929,0.00074535,0.194358,8500,2030,7030
464408018,310976160,698,2,f,18893800000,219067000,2977950000000,85028400000,0.0115946,388.138,4.50033,23.1449,0.268357,1.43972,0.6826,3710,4590,6660
464409420,310976160,266,3,f,103160000,3560630,13650300000,1221260000,0.0345157,342.99,11.8386,0.126371,0.00436178,0.0234007,0.5252,5320,4660,6290
464410028,310976160,642,3,f,90439200,79817,1725000000,11760400,0.000882549,147.342,0.130036,0.110788,9.77758e-05,0.000524563,0.299286,9770,6740,6240
464411446,310976160,549,1,t,14378000,8895810,32500100000,29078100000,0.618709,3268.74,2022.4,0.0176131,0.0108974,0.0584639,1,6040,5460,5600
464407028,310976160,194,2,f,1531840000,97944700,234462000000,44990300000,0.0639391,459.344,29.37,1.87651,0.119982,0.6437,1,6190,5480,6080
464407066,310976160,214,2,f,289443000,6177.05,15114500000,1215820,2.13412e-05,196.828,0.00420055,0.354567,7.56689e-06,4.0596e-05,0.121837,8260,4510,6660
464407120,310976160,242,2,f,1267290000,48606400,158126000000,18137400000,0.0383545,373.147,14.3119,1.55243,0.0595429,0.319445,0.689402,4020,4700,6110
464408356,310976160,914,2,f,1363500,146420,371198000,71369500,0.107386,487.429,52.3429,0.00167029,0.000179365,0.000962284,0.420844,5480,5800,6170
464407888,310976160,633,2,f,9162900,1973.15,654325000,272188,0.000215341,137.946,0.0297055,0.0112246,2.41711e-06,1.29677e-05,0.0672245,10200,1860,5740
464406273,310976160,951,1,f,412906000,0,90159400000,0,0,0,0,0.50581,0,0,0,0,0,0
464405530,310976160,345,1,f,2984430000,332423,735964000000,60227300,0.000111386,181.176,0.0201805,3.65592,0.000407219,0.00218471,0.308674,4540,4020,1430
464406150,310976160,932,1,f,257371000,3245.35,1451850000,628517,1.26096e-05,193.667,0.00244206,0.31528,3.97555e-06,2.13286e-05,0.0625733,12940,5330,5600
464409800,310976160,510,3,f,89352000,33348.9,10564900000,9197340,0.00037323,275.792,0.102934,0.109456,4.08524e-05,0.000219171,0.183795,6520,1680,7510
464406628,310976160,182305713,1,f,31237200,0,4114070000,0,0,0,0,0.0382656,0,0,0,0,0,0
464411394,310976160,312782632,3,f,131971000,1166080,12586300000,342067000,0.00883594,293.346,2.59199,0.161664,0.00142845,0.00766359,0.467127,9950,2600,9950
464405883,310976160,706,1,f,35976600,5972.07,2926560000,3625480,0.000165999,607.073,0.100773,0.0440713,7.31578e-06,3.92489e-05,0.196309,7700,2600,5040
464409382,310976160,243,3,f,151272000,0,21879200000,0,0,0,0,0.185308,0,0,0,0,0,0
464408584,310976160,1018,2,f,1067240000,75322.8,187518000000,23656100,7.05775e-05,314.063,0.0221658,1.30736,9.22704e-05,0.000495027,0.160961,8640,3010,10730
464408668,310976160,1062,2,f,104202000,1482.19,11313500000,291443,1.42242e-05,196.631,0.00279691,0.127647,1.81568e-06,9.74103e-06,0.082516,7840,1900,8900
464409697,310976160,442,3,f,440712000,861370,47512600000,341286000,0.0019545,396.213,0.774397,0.539872,0.00105518,0.00566098,0.507819,6490,710,5870
464406018,310976160,839,1,f,40102200,164621,3881470000,41145400,0.00410502,249.941,1.02601,0.0491252,0.00020166,0.0010819,0.2924,12780,5360,5370
464406477,310976160,1046,1,f,66501900,0,11120300000,0,0,0,0,0.0814648,0,0,0,0,0,0
464406560,310976160,1111,1,f,175828000,900.916,35911100000,343402,5.12386e-06,381.17,0.00195306,0.215389,1.10362e-06,5.92088e-06,0.0582746,7180,1020,4210
464405620,310976160,423,1,f,625668000,60613.7,142275000000,24212500,9.68784e-05,399.456,0.0386986,0.766444,7.42518e-05,0.000398358,0.243884,7800,4250,1830
464407954,310976160,670,2,f,160109000,9748,27509300000,3247500,6.08835e-05,333.145,0.020283,0.196134,1.19413e-05,6.40645e-05,0.143977,7070,420,6970
464409479,310976160,319,3,f,975296000,52499300,195718000000,26523200000,0.0538291,505.209,27.195,1.19474,0.0643117,0.345029,0.683749,7600,6020,8680
464406918,310976160,121,2,f,11001600,392.635,1428960000,102537,3.56889e-05,261.151,0.00932019,0.013477,4.80978e-07,2.58043e-06,0.0708469,9280,2300,8990
464407107,310976160,235,2,f,221376000,159749,4644350000,16959900,0.000721619,106.166,0.0766115,0.271185,0.000195692,0.00104988,0.458889,12420,6830,7440
464407384,310976160,368,2,f,36891900,1400380,4412570000,425013000,0.0379591,303.498,11.5205,0.0451926,0.00171547,0.00920343,0.43152,9050,4040,9960
464407809,310976160,580,2,f,62553600,115541,1901850000,19299000,0.00184707,167.032,0.30852,0.0766282,0.000141537,0.000759342,0.301933,8970,4040,7720
464407507,310976160,436,2,f,121417000,4600190,9399410000,1900920000,0.0378875,413.227,15.6561,0.148736,0.00563523,0.0302327,0.902341,5930,5420,6200
464411149,310976160,1070,3,f,1454750000,0,375407000000,0,0,0,0,1.78207,0,0,0,0,0,0
464405790,310976160,598,1,f,36933300,1326.02,5781690000,531061,3.59032e-05,400.491,0.0143789,0.0452433,1.62438e-06,8.71473e-06,0.0749761,8560,3120,1500
464405075,310976160,113,1,f,235825000,169.001,38722300000,26114.7,7.16637e-07,154.524,0.000110737,0.288886,2.07026e-07,1.11069e-06,0.019309,6170,560,3980
464407558,310976160,463,2,f,2495940000,2077730,364611000000,932686000,0.000832443,448.897,0.373681,3.05752,0.00254522,0.013655,0.416495,8420,4780,8870
464409270,310976160,158,3,f,47268000,134615,1180380000,20016300,0.0028479,148.694,0.423465,0.0579033,0.000164903,0.000884696,0.270115,7640,3060,6010
464408815,310976160,182305713,2,f,31237200,1012.61,2916430000,175614,3.24168e-05,173.427,0.00562196,0.0382656,1.24045e-06,6.65494e-06,0.0490873,6700,1830,7970
464410935,310976160,973,3,f,292259000,2942.47,49680800000,1034980,1.0068e-05,351.74,0.00354132,0.358017,3.60452e-06,1.93381e-05,0.316639,10010,1830,9320
464409721,310976160,452,3,f,146592000,5998640,21358400000,2180580000,0.0409206,363.513,14.8752,0.179575,0.00734833,0.0394234,0.496949,4800,6660,5620
464406055,310976160,864,1,f,2470490000,284471,244998000000,78074200,0.000115147,274.454,0.0316027,3.02635,0.000348477,0.00186956,0.312062,6250,5150,4800
464406501,310976160,1066,1,f,93658500,0,14090400000,0,0,0,0,0.114732,0,0,0,0,0,0
464406386,310976160,1000,1,f,280081000,24347.1,6439820000,3548680,8.69287e-05,145.754,0.0126702,0.343099,2.98251e-05,0.000160011,0.139185,9440,5880,4250
464410233,310976160,741,3,f,121550000,1343.54,16203700000,395947,1.10534e-05,294.704,0.00325747,0.148899,1.64584e-06,8.82984e-06,0.0609747,7230,4830,5900
464407800,310976160,574,2,f,320700000,532117,18706900000,106902000,0.00165924,200.899,0.333339,0.392857,0.000651844,0.00349711,0.410795,9100,5920,6790
464407390,310976160,370,2,f,6229390000,1971340,325995000000,411161000,0.000316458,208.569,0.0660035,7.631,0.00241489,0.0129558,0.458889,12420,6830,7440
464407409,310976160,379,2,f,83221200,84755.9,2988150000,14427800,0.00101844,170.228,0.173367,0.101946,0.000103826,0.000557022,0.26922,9860,6350,5730
464411426,310976160,73,1,t,5.4321,0,2357.4,0,0,0,0,6.65433e-09,0,0,0,0,0,0
464407276,310976160,320,2,f,1029770000,185935,165602000000,54631200,0.00018056,293.818,0.0530519,1.26147,0.000227771,0.00122198,0.423097,6640,400,6640
