id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465006082,301464114,182305713,1,f,31237200,60.3635,2995920000,2311.26,1.93242e-06,38.289,7.39905e-05,0.0382656,7.39453e-08,2.74674e-06,0.00684945,5920,2440,3160
465006431,301464114,151,2,f,286215000,65.4478,20989100000,4242.71,2.28666e-07,64.8258,1.48235e-05,0.350614,8.01736e-08,2.97809e-06,0.00897465,2290,3590,6830
465005499,301464114,908,1,f,92196000,6642.19,2573080000,931397,7.20442e-05,140.224,0.0101024,0.11294,8.13668e-06,0.000302241,0.139398,5360,5060,5320
465005529,301464114,922,1,f,986040000,617.381,158945000000,81770.3,6.26121e-07,132.447,8.2928e-05,1.2079,7.56291e-07,2.80929e-05,0.0430816,9290,3600,750
465005198,301464114,689,1,f,13762800,11204.8,367527000,1138530,0.000814135,101.611,0.082725,0.0168594,1.37258e-05,0.000509854,0.190349,5310,6990,4650
465006462,301464114,164,2,f,577800,0,32438200,0,0,0,0,0.000707805,0,0,0,0,0,0
465006061,301464114,10704,1,f,359207000,13.0098,60744700000,1028.39,3.6218e-08,79.0479,2.86296e-06,0.440029,1.5937e-08,5.91988e-07,0.00436368,8970,5050,3040
465007683,301464114,945,2,f,330632000,58508.8,62690200000,28705000,0.000176961,490.61,0.0868187,0.405024,7.16733e-05,0.00266234,0.180271,6290,1860,7890
465006710,301464114,358,2,f,34756200,0,2687940000,0,0,0,0,0.0425763,0,0,0,0,0,0
465005289,301464114,773,1,f,158576000,0,21796100000,0,0,0,0,0.194256,0,0,0,0,0,0
465005099,301464114,621,1,f,170722000,0,12116200000,0,0,0,0,0.209134,0,0,0,0,0,0
465004739,301464114,380,1,f,11023200,0,286622000,0,0,0,0,0.0135034,0,0,0,0,0,0
465005044,301464114,595,1,f,77428800,0,1642420000,0,0,0,0,0.0948503,0,0,0,0,0,0
465006669,301464114,314,2,f,98857800,84370.9,14729500000,35812800,0.000853457,424.468,0.362265,0.121101,0.000103354,0.00383915,0.221698,5550,5100,9190
465008713,301464114,409,3,f,1044210000,598392,212574000000,313276000,0.000573055,523.529,0.300011,1.27916,0.000733031,0.0272288,0.704092,9460,2120,9200
465007506,301464114,816,2,f,116910000,23015.1,29962400000,15167300,0.000196862,659.014,0.129735,0.143215,2.81936e-05,0.00104726,0.173545,8220,3010,10490
465005738,301464114,970,1,f,68841900,0,1684820000,0,0,0,0,0.0843313,0,0,0,0,0,0
465009472,301464114,872,3,f,116622000,0,12571600000,0,0,0,0,0.142862,0,0,0,0,0,0
465007932,301464114,312782632,2,f,65985300,155874,9479200000,58575700,0.00236225,375.79,0.887709,0.080832,0.000190945,0.00709276,0.190542,9530,3090,10320
465009848,301464114,997,3,f,447789000000,180772000,62824400000000,92441700000,0.0004037,511.371,0.20644,548.541,0.221446,8.22573,0.99701,9770,4330,9550
465006323,301464114,96,2,f,264705000,1848.98,40795200000,363959,6.98504e-06,196.843,0.00137496,0.324264,2.265e-06,8.41345e-05,0.0762511,11590,5410,8170
465009857,301464114,1002,3,f,2056660000,674352,441751000000,337588000,0.000327887,500.611,0.164144,2.51941,0.000826081,0.0306852,0.330533,8230,3000,10630
465007341,301464114,672,2,f,11441700000,3689310,1747540000000,2087670000,0.000322444,565.87,0.182461,14.0161,0.0045194,0.167876,0.596387,6650,3150,8840
465006816,301464114,417,2,f,456684000,243384,95429600000,138911000,0.000532938,570.749,0.304174,0.559438,0.000298146,0.0110748,0.231477,7850,1280,9420
465005941,301464114,1070,1,f,727375000,0,193821000000,0,0,0,0,0.891034,0,0,0,0,0,0
465009364,301464114,810,3,f,258768000,25714.1,41862600000,11263400,9.93713e-05,438.023,0.043527,0.316991,3.14998e-05,0.00117008,0.152741,5850,1960,6350
465005783,301464114,990,1,f,118723000,0,27129100000,0,0,0,0,0.145435,0,0,0,0,0,0
465004157,301464114,122,1,f,58049100,0,2436330000,0,0,0,0,0.0711101,0,0,0,0,0,0
465008390,301464114,231,3,f,14391000,0,680842000,0,0,0,0,0.017629,0,0,0,0,0,0
465004669,301464114,343,1,f,54637600000,2450390,4768150000000,695717000,4.4848e-05,283.921,0.0127333,66.9311,0.00300172,0.111501,0.394526,6000,5140,5630
465006704,301464114,353,2,f,1625540000,94078.5,366649000000,29775800,5.78753e-05,316.5,0.0183175,1.99128,0.000115246,0.00428088,0.227232,5750,2450,10090
465005674,301464114,943,1,f,2326660000,75423.2,468098000000,39916300,3.2417e-05,529.231,0.0171561,2.85016,9.23935e-05,0.00343201,0.290541,5370,870,4690
465007619,301464114,904,2,f,753540000,507046,74505700000,123054000,0.000672884,242.688,0.163301,0.923087,0.000621131,0.0230722,0.299856,4940,4070,5890
465008357,301464114,214,3,f,578885000,255.229,24050100000,7549.3,4.40897e-07,29.5785,1.30411e-05,0.709135,3.12656e-07,1.16138e-05,0.0202993,8900,4420,5350
465005202,301464114,692,1,f,297112000,0,54955200000,0,0,0,0,0.363962,0,0,0,0,0,0
465005413,301464114,867,1,f,392236000,222.925,38039100000,17771.7,5.68345e-07,79.7206,4.53088e-05,0.480489,2.73084e-07,1.01438e-05,0.0320476,10430,3780,4020
465006361,301464114,119,2,f,719536000,142694,131522000000,57238800,0.000198314,401.13,0.0795496,0.881431,0.0001748,0.00649304,0.190375,3950,4880,8100
465009894,301464114,1017,3,f,10298400000,48523.1,2201100000000,3640750,4.71172e-06,75.0313,0.000353526,12.6155,5.94408e-05,0.00220796,0.091388,11170,3970,9450
465008976,301464114,603,3,f,1269950000,4110690,33625000000,459139000,0.00323689,111.694,0.361541,1.55569,0.00503559,0.18705,0.600281,6500,2770,7630
465006401,301464114,136,2,f,1080390000,357.792,55985000000,11628.2,3.31168e-07,32.5,1.0763e-05,1.32348,4.38295e-07,1.62807e-05,0.0206458,11700,6530,6810
465010023,301464114,1102,3,f,1116870000,196.62,146286000000,48982,1.76046e-07,249.12,4.38566e-05,1.36816,2.40859e-07,8.94684e-06,0.0134561,4550,4070,8750
465005967,301464114,1085,1,f,41661900,6812.12,3045140000,2167680,0.00016351,318.21,0.0520303,0.0510358,8.34485e-06,0.000309974,0.233108,4660,2240,4700
465007496,301464114,805,2,f,78416100,149812,13981900000,66195000,0.00191048,441.853,0.844151,0.0960597,0.00018352,0.00681695,0.254254,9330,470,7150
465006694,301464114,345,2,f,2984430000,133050,581986000000,23877600,4.45813e-05,179.464,0.00800073,3.65592,0.000162986,0.00605419,0.230563,4450,2980,9730
465007532,301464114,838,2,f,446302000,21598.5,111212000000,11196900,4.83944e-05,518.412,0.0250882,0.54672,2.64582e-05,0.000982803,0.0982997,5710,1660,9330
465007210,301464114,600,2,f,423266000,677719,87559600000,377679000,0.00160116,557.279,0.892295,0.518501,0.000830205,0.0308384,0.314452,8080,1740,9870
465004149,301464114,119,1,f,719536000,22543,137932000000,2626070,3.133e-05,116.492,0.00364968,0.881431,2.76152e-05,0.00102578,0.14949,4440,5250,1830
465005241,301464114,725,1,f,15439500,0,888446000,0,0,0,0,0.0189134,0,0,0,0,0,0
465009884,301464114,1014,3,f,451541000,0,33327500000,0,0,0,0,0.553137,0,0,0,0,0,0
465008567,301464114,320,3,f,2059540000,77603.1,370541000000,19527900,3.76799e-05,251.638,0.00948169,2.52293,9.50638e-05,0.0035312,0.197857,5510,760,4710
465010169,301464114,8,2,t,100466000,21972900,65420900000,41005600000,0.21871,1866.19,408.154,0.123071,0.0269168,0.999838,0.99701,9770,4330,9550
465008819,301464114,485,3,f,22883400000,3847740,3524510000000,2173120000,0.000168146,564.778,0.0949649,28.0321,0.00471348,0.175085,0.596387,6650,3150,8840
465007422,301464114,735,2,f,109950000,11182,20754300000,5662490,0.0001017,506.393,0.0515004,0.134689,1.36979e-05,0.000508817,0.128121,8100,2890,10630
465004132,301464114,111,1,f,755810000,3780.63,135815000000,577763,5.00209e-06,152.822,0.000764428,0.925867,4.63127e-06,0.000172031,0.0542613,4890,5500,1630
465007546,301464114,846,2,f,150758000,0,23797700000,0,0,0,0,0.184679,0,0,0,0,0,0
465007945,301464114,2,3,f,111479000,2645.23,7484690000,665714,2.37284e-05,251.666,0.00597164,0.136562,3.2404e-06,0.000120367,0.0476836,4550,4070,8730
465008509,301464114,292,3,f,66119400,742.849,7841440000,244858,1.1235e-05,329.621,0.00370327,0.0809963,9.0999e-07,3.38021e-05,0.0462284,6270,6390,7440
465010262,301464114,1084,3,t,1096.87,371.628,3175130,2988130,0.338806,8040.65,2724.23,1.34367e-06,4.55244e-07,1.69103e-05,0.067608,9460,3350,8970
465008270,301464114,165,3,f,550937000,20564.6,61907500000,2269460,3.73266e-05,110.358,0.00411927,0.674898,2.51916e-05,0.000935757,0.133585,8520,5810,5680
465004700,301464114,361,1,f,527210000,4892.87,110098000000,3217440,9.28068e-06,657.577,0.00610276,0.645832,5.99376e-06,0.000222641,0.159613,6870,950,4600
465005175,301464114,671,1,f,136743000,1691.93,19488000000,224619,1.2373e-05,132.759,0.00164263,0.167511,2.07262e-06,7.69884e-05,0.0251481,7690,190,4510
465007744,301464114,997,2,f,223862000000,171738000,31275600000000,89438600000,0.000767162,520.784,0.399526,274.231,0.21038,7.81466,0.99701,9770,4330,9550
465008891,301464114,531,3,f,102109000,16.069,12123400000,408.613,1.57372e-07,25.4286,4.00175e-06,0.125083,1.96845e-08,7.31193e-07,0.00450488,7820,2590,5390
465006672,301464114,319,2,f,487648000,51303.8,73116600000,23666500,0.000105207,461.302,0.048532,0.597369,6.28471e-05,0.00233449,0.245723,6140,6610,8520
465007992,301464114,39,3,f,2180170000,214814,401134000000,108756000,9.85309e-05,506.279,0.0498841,2.67071,0.000263148,0.00977476,0.344678,4260,1920,5510
465008930,301464114,573,3,f,109660000,16967.2,25877000000,11829700,0.000154726,697.213,0.107877,0.134333,2.07848e-05,0.000772063,0.250809,9610,1960,9360
465005720,301464114,962,1,f,1468570000,91579.4,248562000000,51840000,6.23596e-05,566.066,0.0352996,1.799,0.000112185,0.00416716,0.225026,5400,1010,5380
465008981,301464114,608,3,f,142882000,21667.8,20166800000,6368450,0.000151648,293.913,0.0445713,0.175031,2.65431e-05,0.000985956,0.148777,3720,4350,7030
465004801,301464114,422,1,f,118133000,0,7230930000,0,0,0,0,0.144713,0,0,0,0,0,0
465004519,301464114,260,1,f,73823400,4783.34,8768970000,474170,6.47944e-05,99.1294,0.00642303,0.0904337,5.85959e-06,0.000217658,0.113086,5790,7310,3620
465010260,301464114,1009,3,t,19232.1,3558.7,15138000,8982500,0.18504,2524.1,467.058,2.35593e-05,4.3594e-06,0.000161932,0.317591,9480,3930,9430
465008289,301464114,178,3,f,363778000,0,27502800000,0,0,0,0,0.445628,0,0,0,0,0,0
465006960,301464114,510,2,f,44676000,11256.2,5485270000,3453860,0.000251951,306.842,0.077309,0.0547281,1.37888e-05,0.000512192,0.133097,6340,1830,7470
465009788,301464114,968,3,f,1131220000,34.7097,263340000000,5893.15,3.06835e-08,169.784,5.20957e-06,1.38574,4.25194e-08,1.57941e-06,0.00285336,11930,4510,4240
465004107,301464114,91,1,f,387754000,69.4165,37923400000,1908.92,1.79022e-07,27.4995,4.92301e-06,0.474999,8.50352e-08,3.15868e-06,0.0103568,11090,3980,3590
465004550,301464114,280,1,f,16072200,0,1979060000,0,0,0,0,0.0196884,0,0,0,0,0,0
465009009,301464114,622,3,f,75229200,74072.6,9885180000,28371000,0.000984625,383.016,0.377127,0.0921558,9.07389e-05,0.00337055,0.427152,9280,1480,7620
465008048,301464114,97,3,f,394234000,52850.6,56423500000,17142700,0.000134059,324.361,0.0434834,0.482937,6.4742e-05,0.00240488,0.153718,9080,2940,10470
465005119,301464114,632,1,f,713803000,619.028,68713300000,47529,8.67226e-07,76.78,6.65856e-05,0.874408,7.58309e-07,2.81678e-05,0.0278389,8230,3680,2960
465007138,301464114,564,2,f,277240000,299178,31801400000,78251800,0.00107913,261.556,0.282253,0.339619,0.000366493,0.0136136,0.299856,4940,4070,5890
465006979,301464114,520,2,f,216714000,144799,35829500000,66672200,0.000668156,460.448,0.307651,0.265474,0.000177378,0.00658881,0.323871,8550,3280,9990
465005893,301464114,1044,1,f,19390500,0,1191850000,0,0,0,0,0.0237534,0,0,0,0,0,0
465009815,301464114,981,3,f,490590000,140152,79811900000,63147500,0.000285682,450.563,0.128717,0.600973,0.000171687,0.0063774,0.251349,7540,1290,9420
465004443,301464114,217,1,f,160678000,72.0613,12373800000,6989.95,4.48483e-07,97,4.35029e-05,0.19683,8.82751e-08,3.27903e-06,0.00831279,10830,4400,3900
465008787,301464114,466,3,f,484688000,1757860,25419000000,551884000,0.00362679,313.952,1.13864,0.593743,0.00215338,0.0799884,0.587065,9450,3550,9540
465007162,301464114,576,2,f,2532600,0,181588000,0,0,0,0,0.00310244,0,0,0,0,0,0
465007720,301464114,970,2,f,68841900,535.686,1647460000,15009.9,7.78139e-06,28.02,0.000218034,0.0843313,6.56215e-07,2.43755e-05,0.0174667,11400,5420,6060
465006122,301464114,312782594,1,f,37917000,0,7508530000,0,0,0,0,0.0464483,0,0,0,0,0,0
465005177,301464114,672,1,f,11441700000,158430,1776970000000,85449600,1.38468e-05,539.351,0.00746827,14.0161,0.000194077,0.0072091,0.259964,5280,2840,4140
465006212,301464114,22,2,f,724447000,364953,150290000000,198535000,0.000503768,544.003,0.274051,0.887447,0.000447067,0.0166066,0.231477,7850,1280,9420
465008458,301464114,263,3,f,59625000,0,4147420000,0,0,0,0,0.0730406,0,0,0,0,0,0
465006798,301464114,403,2,f,706910000,20677.1,91474900000,7393570,2.925e-05,357.572,0.010459,0.865965,2.53295e-05,0.000940878,0.194387,7060,5600,8520
465005253,301464114,735,1,f,109950000,1231.6,18406000000,162066,1.12014e-05,131.59,0.00147399,0.134689,1.50871e-06,5.60419e-05,0.0392544,8680,2720,800
465007388,301464114,704,2,f,215940000,27743.1,38358700000,3662910,0.000128476,132.03,0.0169627,0.264526,3.39853e-05,0.0012624,0.103618,4430,5320,9500
465007988,301464114,36,3,f,388087000,68347.5,69752000000,6052300,0.000176114,88.5518,0.0155952,0.475407,8.37257e-05,0.00311004,0.120316,4390,4350,9790
465008403,301464114,237,3,f,8958600,0,397785000,0,0,0,0,0.0109743,0,0,0,0,0,0
465004860,301464114,456,1,f,1836900,0,289790000,0,0,0,0,0.0022502,0,0,0,0,0,0
465009984,301464114,1070,3,f,1454750000,24413.3,381698000000,19241800,1.67818e-05,788.168,0.0132269,1.78207,2.99062e-05,0.00111088,0.190902,7380,1470,8450
465009673,301464114,918,3,f,7337510000,31873200,1159180000000,18088400000,0.00434387,567.512,2.4652,8.98845,0.0390447,1.45034,0.99701,9770,4330,9550
465007734,301464114,982,2,f,28009800,838.784,3767410000,183003,2.99461e-05,218.176,0.00653353,0.034312,1.02751e-06,3.81674e-05,0.0590232,6920,2110,5830
465004964,301464114,534,1,f,73809900,0,7062340000,0,0,0,0,0.0904171,0,0,0,0,0,0
465006951,301464114,502,2,f,2007110000,27592400,388279000000,20387100000,0.0137473,738.868,10.1574,2.45872,0.0338007,1.25554,0.977203,9400,3710,9170
465009646,301464114,905,3,f,164509000,320865,34124500000,165017000,0.00195044,514.287,1.00308,0.201524,0.00039306,0.0146004,0.315068,8110,1480,9600
465009917,301464114,1027,3,f,160177000,93947.7,28863000000,45830200,0.000586526,487.827,0.286123,0.196216,0.000115086,0.00427493,0.279122,8880,2840,9900
465009966,301464114,1054,3,f,323386000,24777.7,42038900000,9721850,7.66196e-05,392.362,0.0300627,0.396148,3.03527e-05,0.00112747,0.143452,3560,3890,6640
465006086,301464114,312782546,1,f,267763000,89.3399,55673600000,7151.31,3.33653e-07,80.0461,2.67077e-05,0.328009,1.09441e-07,4.06526e-06,0.00845107,7260,340,3970
465004484,301464114,242,1,f,1267290000,850737,159055000000,442863000,0.000671302,520.565,0.349456,1.55243,0.00104215,0.0387113,0.590068,4530,3730,5570
465007998,301464114,44,3,f,1542000000,91029.9,227691000000,35260800,5.90339e-05,387.354,0.022867,1.88894,0.000111512,0.00414216,0.164599,3210,4460,5840
465006641,301464114,279,2,f,1162800,794.208,99767000,422695,0.000683013,532.222,0.363515,0.00142443,9.72905e-07,3.61391e-05,0.122322,8270,980,6920
465007855,301464114,1117,2,f,1646180000,215.738,67340200000,10193.3,1.31053e-07,47.2488,6.19212e-06,2.01657,2.64279e-07,9.81677e-06,0.0111377,9490,6230,6750
465008428,301464114,250,3,f,482553000,687.574,54786100000,50225.9,1.42487e-06,73.0479,0.000104084,0.591127,8.42278e-07,3.12869e-05,0.0549476,5720,3120,6470
465009510,301464114,894,3,f,1213190000,438153,210233000000,186992000,0.000361158,426.773,0.154133,1.48615,0.000536737,0.0199374,0.277277,7590,1030,6820
465010007,301464114,1092,3,f,116771000,460.272,7268410000,250156,3.94165e-06,543.497,0.00214228,0.143045,5.63833e-07,2.09439e-05,0.0492236,6070,4110,7030
465006214,301464114,23,2,f,261256000,96679.4,30516200000,35728200,0.000370057,369.553,0.136756,0.320038,0.000118432,0.00439923,0.235511,5870,6130,8290
465009359,301464114,806,3,f,1483250000,92996.9,323331000000,52064900,6.26982e-05,559.856,0.035102,1.81698,0.000113921,0.00423166,0.311879,7400,1630,9720
465004093,301464114,73,1,f,2775850000,66977.8,94726300000,11411200,2.41287e-05,170.373,0.00411088,3.40042,8.20478e-05,0.00304771,0.256328,5690,2350,4680
465008214,301464114,143,3,f,19692000,0,827599000,0,0,0,0,0.0241227,0,0,0,0,0,0
465005431,301464114,878,1,f,346000000,179412,53710300000,24786000,0.000518531,138.151,0.0716357,0.423851,0.00021978,0.00816384,0.246153,4590,3070,1540
465006768,301464114,386,2,f,2454700000,4460.1,200377000000,638011,1.81696e-06,143.049,0.000259914,3.00701,5.46363e-06,0.000202949,0.0762511,11590,5410,8170
465009629,301464114,898,3,f,551684000,6.74027,67415200000,454.435,1.22176e-08,67.4208,8.23723e-07,0.675813,8.25683e-09,3.06704e-07,0.00297418,10430,3820,5700
465007653,301464114,927,2,f,20744100,4029.94,1819760000,1118790,0.000194269,277.619,0.0539329,0.0254115,4.93668e-06,0.000183376,0.0905016,5580,2010,6450
465009874,301464114,1009,3,f,41498500000,17682400,1211620000000,3659470000,0.000426096,206.956,0.0881832,50.8357,0.0216609,0.804605,0.70362,7800,1580,6860
465006125,301464114,312782598,1,f,6194700,0,936519000,0,0,0,0,0.00758851,0,0,0,0,0,0
465005192,301464114,685,1,f,332106000,0,25305500000,0,0,0,0,0.40683,0,0,0,0,0,0
465004043,301464114,22,1,f,724447000,120.749,161723000000,9343.94,1.66677e-07,77.3832,1.2898e-05,0.887447,1.47917e-07,5.49447e-06,0.00845107,7260,340,3970
465005811,301464114,1005,1,f,44724600,0,5982930000,0,0,0,0,0.0547876,0,0,0,0,0,0
465007474,301464114,786,2,f,62570700,211442,7785460000,84584100,0.00337925,400.034,1.35182,0.0766491,0.000259017,0.00962132,0.34069,7130,4050,9720
465007679,301464114,943,2,f,2326660000,46138,489625000000,29840300,1.98302e-05,646.762,0.0128254,2.85016,5.6519e-05,0.00209943,0.166205,4890,1300,7810
465007181,301464114,588,2,f,246776000,9655.9,40018900000,5489520,3.91281e-05,568.514,0.0222449,0.302301,1.18285e-05,0.000439375,0.185348,5780,1450,5880
465006395,301464114,133,2,f,38626200,63.848,2766060000,5822.14,1.65297e-06,91.1874,0.00015073,0.0473171,7.82138e-08,2.90529e-06,0.0306094,5470,5330,5870
465005752,301464114,977,1,f,135130000,0,22675600000,0,0,0,0,0.165534,0,0,0,0,0,0
465010265,301464114,1089,3,t,100466000,21972900,65420900000,41005600000,0.21871,1866.19,408.154,0.123071,0.0269168,0.999838,0.99701,9770,4330,9550
465006920,301464114,482,2,f,154007000,14783.9,5234200000,2494520,9.59949e-05,168.732,0.0161975,0.188659,1.81103e-05,0.000672716,0.105175,9320,2800,7960
465009236,301464114,735,3,f,219901000,12413.6,39160300000,5824550,5.64509e-05,469.208,0.0264872,0.269378,1.52067e-05,0.000564859,0.128121,8100,2890,10630
465004877,301464114,469,1,f,17057700,0,2202930000,0,0,0,0,0.0208957,0,0,0,0,0,0
465008487,301464114,280,3,f,32144400,0,3929940000,0,0,0,0,0.0393769,0,0,0,0,0,0
465006751,301464114,379,2,f,83221200,4044.92,1577700000,192742,4.86044e-05,47.6503,0.00231601,0.101946,4.95502e-06,0.000184057,0.118999,10880,7260,5760
465008516,301464114,295,3,f,1457210000,1333750,247267000000,737088000,0.000915279,552.642,0.505822,1.78508,0.00163385,0.0606901,0.516417,6830,5480,9170
465010033,301464114,1111,3,f,351655000,11755.7,85257700000,7719320,3.34297e-05,656.644,0.0219514,0.430778,1.44008e-05,0.000534924,0.159613,6870,950,4600
465008276,301464114,170,3,f,650601000,0,81107000000,0,0,0,0,0.796986,0,0,0,0,0,0
465007627,301464114,908,2,f,92196000,131162,2817030000,18530000,0.00142264,141.276,0.200984,0.11294,0.000160673,0.00596829,0.286298,5390,5330,5860
465006233,301464114,35,2,f,15952500,0,1573850000,0,0,0,0,0.0195418,0,0,0,0,0,0
465010111,301464114,312782578,3,f,60625800,6878.91,11840200000,2684760,0.000113465,390.288,0.0442841,0.0742666,8.42667e-06,0.000313013,0.089401,9510,2020,9810
465007311,301464114,649,2,f,10369800,11478.5,1406620000,5350840,0.00110692,466.161,0.516003,0.012703,1.40612e-05,0.000522311,0.199941,7950,2060,9200
465006758,301464114,381,2,f,753517000,584.824,89983600000,71117.6,7.76127e-07,121.605,9.43809e-05,0.923058,7.1641e-07,2.66114e-05,0.0320504,8800,5290,7510
465004574,301464114,295,1,f,728604000,0,129492000000,0,0,0,0,0.89254,0,0,0,0,0,0
465008860,301464114,512,3,f,47685200000,443992,10080700000000,49661900,9.31089e-06,111.853,0.00104145,58.4144,0.00054389,0.0202031,0.218084,10580,4210,9060
465007548,301464114,847,2,f,327571000,65698.3,75264900000,39774600,0.000200562,605.413,0.121423,0.401275,8.04804e-05,0.00298949,0.282909,8580,2740,10030
465004318,301464114,146,1,f,1153080000,630.653,31992700000,34924.3,5.46928e-07,55.378,3.02878e-05,1.41253,7.7255e-07,2.86968e-05,0.0193397,9480,5350,5170
465004344,301464114,157,1,f,301972000,1612.66,23571700000,107962,5.34042e-06,66.9465,0.000357523,0.369916,1.97551e-06,7.33814e-05,0.021227,6820,7190,5490
465006898,301464114,463,2,f,2495940000,793606,431789000000,430247000,0.000317959,542.142,0.172379,3.05752,0.000972168,0.0361117,0.706996,7460,3170,9070
465004720,301464114,370,1,f,6229390000,13484.3,348955000000,700054,2.16463e-06,51.9162,0.000112379,7.631,1.65183e-05,0.00061358,0.150446,10880,7200,5650
465009780,301464114,965,3,f,344209000,148996,56317300000,52604200,0.000432865,353.058,0.152827,0.421656,0.00018252,0.00677981,0.242618,8940,500,7010
465006413,301464114,143,2,f,9846000,0,408198000,0,0,0,0,0.0120614,0,0,0,0,0,0
465009494,301464114,882,3,f,625183000,99763.1,42890000000,24191500,0.000159574,242.489,0.038695,0.765849,0.00012221,0.00453955,0.253107,4990,2510,7530
465007554,301464114,851,2,f,289858000,30.3492,40337500000,6360.85,1.04704e-07,209.589,2.19447e-05,0.355076,3.71777e-08,1.38099e-06,0.00861855,8510,2210,7160
465009322,301464114,791,3,f,52210800,30894.1,10340600000,17765600,0.000591719,575.049,0.340268,0.0639582,3.78453e-05,0.00140578,0.279122,8880,2840,9900
465010192,301464114,822,2,t,99179500,21637800,64486200000,40440200000,0.218169,1868.96,407.747,0.121495,0.0265064,0.984593,0.99701,9770,4330,9550
465004160,301464114,125,1,f,304674000,71770.2,1048660000,5671080,0.000235564,79.0172,0.0186136,0.373226,8.79185e-05,0.00326578,0.196219,6190,6840,4350
465004424,301464114,206,1,f,59433300,102.954,1084950000,2823.64,1.73226e-06,27.4262,4.75094e-05,0.0728058,1.26119e-07,4.68475e-06,0.0103937,10930,6940,5680
465004346,301464114,158,1,f,23634000,0,652935000,0,0,0,0,0.0289516,0,0,0,0,0,0
465006619,301464114,258,2,f,974437000,677407,115124000000,192512000,0.000695178,284.189,0.197562,1.19369,0.000829824,0.0308243,0.456718,5100,3930,5860
465010092,301464114,312782554,3,f,142772000,58150.6,27585700000,28764200,0.000407296,494.651,0.201469,0.174896,7.12345e-05,0.00264604,0.199334,7330,750,8220
465006383,301464114,128,2,f,2195910000,245.982,99451500000,11946.9,1.12018e-07,48.5681,5.4405e-06,2.68999,3.01328e-07,1.1193e-05,0.0105826,9350,4240,6350
465005393,301464114,854,1,f,427295000,5344.44,92238400000,2631640,1.25076e-05,492.408,0.00615885,0.523436,6.54694e-06,0.00024319,0.107866,5760,1110,3220
465006003,301464114,1102,1,f,558433000,0,73099200000,0,0,0,0,0.68408,0,0,0,0,0,0
465006549,301464114,222,2,f,7367400,92.997,122013000,2426.54,1.26228e-05,26.0927,0.000329362,0.00902507,1.13921e-07,4.23167e-06,0.0114219,12040,6940,5720
465009341,301464114,798,3,f,93079800,0,205058000,0,0,0,0,0.114023,0,0,0,0,0,0
465007735,301464114,983,2,f,6421230000,3497340,172217000000,738504000,0.000544654,211.161,0.11501,7.866,0.00428425,0.159141,0.43906,9090,2100,8610
465005683,301464114,946,1,f,331878000,67.9712,33904300000,6883.91,2.04808e-07,101.277,2.07423e-05,0.40655,8.32648e-08,3.09291e-06,0.00891069,8160,5370,5630
465007784,301464114,1054,2,f,161693000,21695.5,21841100000,8014920,0.000134177,369.429,0.0495687,0.198074,2.65769e-05,0.000987214,0.143452,3560,3890,6640
465004544,301464114,278,1,f,1748450000,39898.4,247028000000,3877220,2.28193e-05,97.1773,0.00221752,2.14185,4.88755e-05,0.00181551,0.171597,7220,6300,3990
465005903,301464114,1047,1,f,363993000,448.031,102415000000,252229,1.23088e-06,562.972,0.000692951,0.445892,5.48839e-07,2.03869e-05,0.0415547,6110,1380,2830
465009396,301464114,831,3,f,5801400,2257.21,653534000,995622,0.00038908,441.085,0.171618,0.00710672,2.76508e-06,0.000102711,0.138598,4440,4400,8670
465008040,301464114,91,3,f,775508000,163.817,77985200000,6742.21,2.11238e-07,41.157,8.69392e-06,0.949998,2.00675e-07,7.4542e-06,0.0103568,11090,3980,3590
465006265,301464114,56,2,f,1851910000,528311,353638000000,293421000,0.000285278,555.395,0.158442,2.2686,0.00064718,0.0240399,0.303159,4240,6110,6930
465009005,301464114,620,3,f,216106000,2240.02,36380600000,797578,1.03653e-05,356.059,0.00369068,0.26473,2.74402e-06,0.000101928,0.0796489,3090,3440,6310
465007637,301464114,914,2,f,1363500,0,225852000,0,0,0,0,0.00167029,0,0,0,0,0,0
465009172,301464114,699,3,f,136800,0,5487200,0,0,0,0,0.00016758,0,0,0,0,0,0
465008008,301464114,56,3,f,3703830000,614568,702643000000,338006000,0.000165928,549.989,0.0912584,4.53719,0.000752846,0.0279649,0.303159,4240,6110,6930
465008963,301464114,595,3,f,154858000,0,3477780000,0,0,0,0,0.189701,0,0,0,0,0,0
465007470,301464114,783,2,f,135370000,18333.2,19514800000,7547820,0.00013543,411.703,0.055757,0.165828,2.24581e-05,0.000834219,0.158767,3980,4710,8010
465008620,301464114,342,3,f,2505000000,232883,266238000000,87572200,9.29675e-05,376.034,0.034959,3.06862,0.000285282,0.010597,0.287112,6290,5430,8260
465005336,301464114,816,1,f,116910000,0,31990800000,0,0,0,0,0.143215,0,0,0,0,0,0
465006156,301464114,312782640,1,f,16341300,0,3769660000,0,0,0,0,0.0200181,0,0,0,0,0,0
465007787,301464114,1060,2,f,18919800,0,404148000,0,0,0,0,0.0231768,0,0,0,0,0,0
