id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466359728,264874516,239,2,f,945303000,69387.3,318202000000,17256900,7.34022e-05,248.703,0.0182554,1.158,8.49995e-05,0.00108005,0.604925,6390,4330,5970
466362178,264874516,965,3,f,344209000,729.995,105214000000,91390.6,2.12079e-06,125.194,0.000265509,0.421656,8.94244e-07,1.13628e-05,0.0599698,8730,280,4530
466361351,264874516,141,3,f,1990410000,625547,468120000000,172155000,0.00031428,275.207,0.0864919,2.43826,0.000766295,0.00973698,0.632501,5270,5450,5800
466361468,264874516,234,3,f,206626000,0,64644800000,0,0,0,0,0.253116,0,0,0,0,0,0
466358521,264874516,827,1,f,210684000,24120.8,72551800000,15441300,0.000114488,640.166,0.0732915,0.258088,2.9548e-05,0.000375454,0.42229,3120,3710,5140
466361620,264874516,348,3,f,1157160000,147613,219505000000,23541200,0.000127565,159.478,0.0203438,1.41753,0.000180827,0.00229769,0.380937,8360,5790,4950
466358910,264874516,1045,1,f,46372500,0,10859500000,0,0,0,0,0.0568063,0,0,0,0,0,0
466361736,264874516,449,3,f,104830000,2094.86,11700100000,270158,1.99833e-05,128.963,0.0025771,0.128417,2.5662e-06,3.26076e-05,0.0686507,5720,3440,6200
466361814,264874516,525,3,f,181813000,6134.42,35083400000,1916900,3.37403e-05,312.482,0.0105433,0.22272,7.51466e-06,9.54856e-05,0.11123,8010,5880,6560
466360994,264874516,1002,2,f,1028330000,8323.74,389662000000,1239850,8.09443e-06,148.953,0.00120569,1.2597,1.01966e-05,0.000129564,0.14763,7260,3070,10690
466358348,264874516,697,1,f,242170000,23376.7,13845400000,1896620,9.65303e-05,81.1329,0.00783178,0.296658,2.86365e-05,0.000363871,0.23788,8850,5760,5160
466357482,264874516,222,1,f,7367400,19960.4,415928000,1893570,0.00270929,94.866,0.25702,0.00902507,2.44515e-05,0.000310695,0.130182,11710,7120,5650
466359255,264874516,41,2,f,139830000,0,50960000000,0,0,0,0,0.171292,0,0,0,0,0,0
466357446,264874516,201,1,f,792888000,840.557,261915000000,233676,1.06012e-06,278.002,0.000294715,0.971288,1.02968e-06,1.30837e-05,0.0902222,6120,1960,1530
466358502,264874516,809,1,f,674500000,1898600,201853000000,1337240000,0.00281482,704.333,1.98257,0.826263,0.00232578,0.0295527,0.669239,5040,5370,4620
466361236,264874516,44,3,f,1542000000,4503440,510647000000,3257060000,0.00292053,723.239,2.11224,1.88894,0.00551671,0.0700985,0.616524,3480,4130,5780
466359693,264874516,223,2,f,110413000,28342.2,14211100000,3919350,0.000256693,138.287,0.0354972,0.135256,3.47192e-05,0.000441163,0.143165,7430,7120,5770
466361876,264874516,556,3,f,465007000,1165620,158806000000,837811000,0.00250667,718.771,1.80172,0.569633,0.00142788,0.0181435,0.423832,3230,4360,5210
466361895,264874516,589,3,f,1387900000,11614400,439727000000,10935000000,0.00836835,941.496,7.87877,1.70018,0.0142277,0.180785,1,3360,6140,6410
466358489,264874516,798,1,f,46539900,7052.54,1173240000,452995,0.000151537,64.2315,0.00973348,0.0570114,8.63936e-06,0.000109777,0.291048,10950,5230,5090
466362132,264874516,907,3,f,237917000,16607.2,58107200000,14451400,6.98025e-05,870.191,0.0607415,0.291448,2.03438e-05,0.0002585,0.549106,6410,4210,6110
466360965,264874516,975,2,f,15002100,0,2849340000,0,0,0,0,0.0183776,0,0,0,0,0,0
466362100,264874516,862,3,f,967525000,0,288591000000,0,0,0,0,1.18522,0,0,0,0,0,0
466357859,264874516,448,1,f,125989000,589.116,35962000000,767136,4.67593e-06,1302.18,0.0060889,0.154337,7.21667e-07,9.16992e-06,0.0429341,3320,4700,3660
466362342,264874516,703,2,t,11080,9105.94,32472300,30532400,0.821836,3353.02,2755.63,1.3573e-05,1.11548e-05,0.000141739,0.976057,3460,5360,6700
466362241,264874516,1046,3,f,133004000,0,46511300000,0,0,0,0,0.16293,0,0,0,0,0,0
466360120,264874516,451,2,f,116788000,365079,30115400000,237410000,0.00312598,650.297,2.03282,0.143066,0.000447222,0.00568265,0.370832,7050,6750,8920
466361427,264874516,203,3,f,23113800,0,4338630000,0,0,0,0,0.0283144,0,0,0,0,0,0
466362194,264874516,983,3,f,12836000000,3399380,1320840000000,546858000,0.000264831,160.87,0.0426034,15.7241,0.00416423,0.0529132,0.594782,12520,7390,6060
466361898,264874516,591,3,f,75990600,0,9806230000,0,0,0,0,0.0930885,0,0,0,0,0,0
466358006,264874516,564,1,f,277240000,15081.4,67007500000,2833830,5.43985e-05,187.902,0.0102216,0.339619,1.84747e-05,0.00023475,0.156972,4620,4390,5640
466362318,264874516,312782608,3,f,238408000,0,76745000000,0,0,0,0,0.29205,0,0,0,0,0,0
466360601,264874516,773,2,f,158576000,0,34395200000,0,0,0,0,0.194256,0,0,0,0,0,0
466360404,264874516,661,2,f,361724000,7000.73,42067300000,435232,1.93538e-05,62.1696,0.00120322,0.443112,8.57589e-06,0.00010897,0.217396,11170,6850,7490
466360299,264874516,595,2,f,77428800,3740.28,8417710000,547221,4.8306e-05,146.305,0.00706741,0.0948503,4.58184e-06,5.82195e-05,0.0994562,7660,4180,6180
466362026,264874516,746,3,f,1208310000,253961,484840000000,108150000,0.000210178,425.852,0.0895049,1.48018,0.000311102,0.00395304,0.343537,2530,4100,5590
466360346,264874516,628,2,f,38655000,4.56065,12564700000,727.631,1.17984e-07,159.545,1.88237e-05,0.0473524,5.5868e-09,7.09891e-08,0.0017791,8360,2910,7520
466361629,264874516,356,3,f,12895200,0,1952160000,0,0,0,0,0.0157966,0,0,0,0,0,0
466361340,264874516,133,3,f,77252400,7324.47,14128300000,1554870,9.48122e-05,212.285,0.0201272,0.0946342,8.97247e-06,0.000114009,0.137723,5430,5340,5530
466361445,264874516,217,3,f,321356000,17332.8,54241000000,1951330,5.39365e-05,112.58,0.00607216,0.393661,2.12327e-05,0.000269795,0.183463,10960,4010,4850
466359250,264874516,38,2,f,112755000,5372.47,28071300000,2455860,4.76474e-05,457.119,0.0217806,0.138125,6.58128e-06,8.36255e-05,0.108598,5570,5180,5970
466361671,264874516,390,3,f,52097400,65500.2,10673800000,31307300,0.00125726,477.972,0.600937,0.0638193,8.02377e-05,0.00101955,0.198988,5870,6650,7050
466358507,264874516,816,1,f,116910000,0,44122500000,0,0,0,0,0.143215,0,0,0,0,0,0
466360076,264874516,434,2,f,450962000,6173.53,145832000000,942024,1.36897e-05,152.591,0.00208892,0.552429,7.56258e-06,9.60945e-05,0.111932,10190,2000,8080
466360344,264874516,625,2,f,431601000,0,207369000000,0,0,0,0,0.528712,0,0,0,0,0,0
466357268,264874516,83,1,f,233144000,23060.8,20507200000,2310670,9.89121e-05,100.199,0.0099109,0.285602,2.82494e-05,0.000358954,0.140675,11730,7130,5480
466362187,264874516,974,3,f,1458080000,0,540944000000,0,0,0,0,1.78615,0,0,0,0,0,0
466359382,264874516,122,2,f,55755800,0,5086430000,0,0,0,0,0.0683008,0,0,0,0,0,0
466360332,264874516,618,2,f,478252000,24470.2,53276600000,2521250,5.11659e-05,103.033,0.0052718,0.585859,2.9976e-05,0.000380892,0.245439,7470,2040,5700
466361984,264874516,678,3,f,363321000,0,144326000000,0,0,0,0,0.445068,0,0,0,0,0,0
466357633,264874516,314,1,f,98857800,9742.96,23146400000,4531870,9.85553e-05,465.143,0.0458423,0.121101,1.19351e-05,0.000151655,0.198021,4880,5060,2500
466358759,264874516,965,1,f,172104000,729.995,48452400000,91390.6,4.24158e-06,125.194,0.000531019,0.210828,8.94244e-07,1.13628e-05,0.0599698,8730,280,4530
466360741,264874516,859,2,f,5989500,10070.2,609292000,978476,0.0016813,97.1658,0.163365,0.00733714,1.2336e-05,0.000156748,0.206478,12470,4850,6390
466361524,264874516,281,3,f,112484000,0,37216700000,0,0,0,0,0.137793,0,0,0,0,0,0
466357628,264874516,311,1,f,285875000,2078.83,69896200000,1093020,7.2718e-06,525.785,0.00382341,0.350197,2.54656e-06,3.23581e-05,0.105136,7190,6020,2420
466360830,264874516,924,2,f,392630000,631922,15003100000,112785000,0.00160946,178.479,0.287255,0.480971,0.000774104,0.00983621,0.492773,8770,4850,7950
466362055,264874516,794,3,f,1428380000,698660,7679450000,50399400,0.000489128,72.1373,0.0352844,1.74976,0.000855858,0.010875,0.435078,12450,6190,8250
466358032,264874516,577,1,f,212135000,0,90626800000,0,0,0,0,0.259866,0,0,0,0,0,0
466362326,264874516,312782636,3,f,341042000,0,84363100000,0,0,0,0,0.417777,0,0,0,0,0,0
466357256,264874516,72,1,f,15252300,0,5084340000,0,0,0,0,0.0186841,0,0,0,0,0,0
466360710,264874516,841,2,f,127739000,265095,3485620000,26768100,0.00207529,100.975,0.209553,0.15648,0.000324741,0.00412635,0.437741,10130,7090,5750
466358965,264874516,1074,1,f,38772900,0,10875000000,0,0,0,0,0.0474968,0,0,0,0,0,0
466360241,264874516,533,2,f,485132000,39977.3,182748000000,4753080,8.2405e-05,118.895,0.0097975,0.594286,4.89722e-05,0.000622268,0.34993,8870,330,7210
466361431,264874516,206,3,f,118867000,49288.3,9993930000,5660000,0.000414652,114.835,0.0476164,0.145612,6.03782e-05,0.0007672,0.224003,10610,6160,5680
466357663,264874516,329,1,f,2784240000,163594,1002600000000,62623900,5.87573e-05,382.8,0.0224923,3.41069,0.000200403,0.00254643,0.299064,6160,2250,1290
466358208,264874516,620,1,f,108053000,25245.1,30916100000,18582400,0.000233636,736.081,0.171975,0.132365,3.09252e-05,0.000392954,0.299654,3150,3520,5110
466358288,264874516,667,1,f,54630000,0,11041900000,0,0,0,0,0.0669218,0,0,0,0,0,0
466361973,264874516,661,3,f,726327000,7639.18,86754900000,491001,1.05175e-05,64.2741,0.000676006,0.889751,9.35799e-06,0.000118908,0.217396,11170,6850,7490
466362106,264874516,872,3,f,116622000,25.4815,25716800000,3281.06,2.18496e-07,128.763,2.81342e-05,0.142862,3.12148e-08,3.96633e-07,0.0100198,9470,4080,5620
466357197,264874516,15,1,f,120984000,0,36246700000,0,0,0,0,0.148206,0,0,0,0,0,0
466360348,264874516,629,2,f,324571000,0,87230100000,0,0,0,0,0.397599,0,0,0,0,0,0
466359924,264874516,348,2,f,578582000,60293.7,111864000000,10051600,0.000104209,166.711,0.0173729,0.708763,7.38598e-05,0.000938504,0.21405,8240,5460,5840
466361006,264874516,1017,2,f,5149200000,139793,1715850000000,17480500,2.71485e-05,125.045,0.00339479,6.30777,0.000171246,0.00217595,0.409647,10630,4050,9130
466361915,264874516,612,3,f,588442000,4488.27,72533300000,529846,7.62739e-06,118.051,0.000900422,0.720841,5.49814e-06,6.98625e-05,0.166765,9580,4200,3540
466358234,264874516,633,1,f,9162900,0,1863980000,0,0,0,0,0.0112246,0,0,0,0,0,0
466361093,264874516,1120,2,f,21590100,6339.74,6565190000,4394850,0.000293641,693.222,0.203558,0.0264479,7.76618e-06,9.86815e-05,0.470069,6010,4650,5790
466359916,264874516,344,2,f,205380000,438262,56063100000,261628000,0.00213391,596.967,1.27387,0.25159,0.000536871,0.00682179,0.354146,5300,5260,9530
466357214,264874516,31,1,f,2083250000,34833.1,756299000000,10090900,1.67205e-05,289.694,0.00484384,2.55199,4.26705e-05,0.000542196,0.224002,4940,1340,5680
466359722,264874516,237,2,f,4479300,0,508330000,0,0,0,0,0.00548714,0,0,0,0,0,0
466359580,264874516,163,2,f,234126000,470355,57062800000,272623000,0.00200898,579.612,1.16443,0.286804,0.000576185,0.00732134,0.458699,4680,5260,9290
466361069,264874516,1098,2,f,158028000,710.715,18486600000,86232.6,4.49739e-06,121.332,0.000545678,0.193585,8.70625e-07,1.10627e-05,0.062352,12580,6020,7050
466357356,264874516,145,1,f,730563000,3589580,53133100000,382955000,0.00491344,106.685,0.524191,0.89494,0.00439723,0.0558738,0.473458,12010,4720,4050
466361124,264874516,182305705,2,f,193162000,0,93273000000,0,0,0,0,0.236624,0,0,0,0,0,0
466359780,264874516,266,2,f,51579900,1301.22,12449500000,234673,2.52273e-05,180.348,0.0045497,0.0631854,1.594e-06,2.02543e-05,0.0793993,5260,4990,6040
466362118,264874516,893,3,f,120206000,0,24003400000,0,0,0,0,0.147252,0,0,0,0,0,0
466358479,264874516,792,1,f,254648000,24322.5,14717700000,1988970,9.5514e-05,81.7749,0.00781065,0.311944,2.9795e-05,0.000378593,0.23788,8850,5760,5160
466361160,264874516,312782612,2,f,51101100,0,20690800000,0,0,0,0,0.0625988,0,0,0,0,0,0
466358320,264874516,685,1,f,332106000,0,73469100000,0,0,0,0,0.40683,0,0,0,0,0,0
466360854,264874516,938,2,f,363824000,125241,20205400000,9715870,0.000344236,77.5772,0.0267049,0.445685,0.000153421,0.00194945,0.249168,12000,7170,6900
466360847,264874516,933,2,f,820416000,1349110,62836300000,266976000,0.00164443,197.89,0.325416,1.00501,0.00165266,0.0209997,0.441561,9110,3760,8040
466359015,264874516,1101,1,f,295286000,15306.3,90397100000,9239570,5.18355e-05,603.646,0.0312903,0.361725,1.87502e-05,0.000238251,0.201243,3880,4710,3720
466357379,264874516,156,1,f,367270000,0,116737000000,0,0,0,0,0.449906,0,0,0,0,0,0
466362335,264874516,493,2,t,18758100,15309900,76219100000,72614900000,0.816171,4743.02,3871.11,0.0229787,0.0187546,0.238306,1,3610,5760,6330
466360528,264874516,725,2,f,15439500,0,2464400000,0,0,0,0,0.0189134,0,0,0,0,0,0
466361021,264874516,1037,2,f,375044000,271609,101664000000,55700100,0.000724204,205.075,0.148516,0.459429,0.000332721,0.00422774,0.349938,9200,2410,7700
466358221,264874516,628,1,f,38655000,3.44557,11763700000,503.052,8.91365e-08,145.999,1.30139e-05,0.0473524,4.22082e-09,5.36322e-08,0.00229228,7870,2430,4860
466360974,264874516,981,2,f,245295000,25712.3,83419900000,8937770,0.000104822,347.607,0.0364368,0.300486,3.14976e-05,0.000400227,0.173168,6550,1850,9900
466361141,264874516,312782570,2,f,6499800,0,2149680000,0,0,0,0,0.00796225,0,0,0,0,0,0
466358626,264874516,900,1,f,395041000,11283400,21470200000,2427430000,0.0285625,215.134,6.14477,0.483925,0.0138221,0.175632,0.636851,5280,5240,5680
466358799,264874516,990,1,f,118723000,0,41136100000,0,0,0,0,0.145435,0,0,0,0,0,0
466357577,264874516,279,1,f,1162800,0,238562000,0,0,0,0,0.00142443,0,0,0,0,0,0
466358029,264874516,576,1,f,2532600,0,367779000,0,0,0,0,0.00310244,0,0,0,0,0,0
466362324,264874516,312782632,3,f,131971000,0,30201700000,0,0,0,0,0.161664,0,0,0,0,0,0
466360998,264874516,1007,2,f,2464120000,51265.2,934355000000,5799800,2.08047e-05,113.133,0.0023537,3.01854,6.27999e-05,0.000797972,0.178282,10470,3660,9050
466358485,264874516,795,1,f,2067420000,7397.1,535731000000,2371000,3.57793e-06,320.53,0.00114684,2.53259,9.06145e-06,0.00011514,0.12269,8760,2760,5490
466361281,264874516,88,3,f,704419000,13255.4,188580000000,7564430,1.88175e-05,570.668,0.0107385,0.862914,1.62379e-05,0.000206328,0.166539,5810,6630,6350
466361928,264874516,620,3,f,216106000,33539.7,67933400000,25481900,0.0001552,759.752,0.117914,0.26473,4.10862e-05,0.000522065,0.299654,3150,3520,5110
466361977,264874516,669,3,f,12007000000,150501,3918150000000,19351500,1.25345e-05,128.58,0.00161169,14.7085,0.000184364,0.00234263,0.375895,8630,390,7660
466360165,264874516,483,2,f,134189000,3108.52,26309300000,540620,2.31652e-05,173.916,0.00402879,0.164382,3.80794e-06,4.83858e-05,0.10845,6750,3280,5810
466357254,264874516,68,1,f,282910000,54667.3,69177500000,4640480,0.000193232,84.8859,0.0164027,0.346564,6.69674e-05,0.000850926,0.276614,1830,2850,5310
466361295,264874516,101,3,f,678033000,483204,78982200000,45438400,0.000712655,94.0357,0.067015,0.83059,0.000591925,0.00752133,0.280146,10380,6320,8500
466361398,264874516,180,3,f,613033000,6426.62,186855000000,2441160,1.04833e-05,379.851,0.00398209,0.750966,7.87261e-06,0.000100034,0.169299,5220,5250,9760
466362074,264874516,824,3,f,708802000,352653,91379200000,60366300,0.000497534,171.178,0.0851667,0.868283,0.000432,0.00548924,0.344238,8310,5710,5270
466362083,264874516,839,3,f,80204400,0.601374,18858600000,83.591,7.49802e-09,139,1.04222e-06,0.0982504,7.36683e-10,9.36072e-09,0.000350004,12180,5040,5930
466358899,264874516,1039,1,f,30308400,0,3737510000,0,0,0,0,0.0371278,0,0,0,0,0,0
466359784,264874516,269,2,f,68850000,16.259,18632400000,1413.42,2.36151e-07,86.9317,2.0529e-05,0.0843413,1.99173e-08,2.5308e-07,0.00838795,10140,2040,8080
466358045,264874516,587,1,f,13647600,0,2344950000,0,0,0,0,0.0167183,0,0,0,0,0,0
466362110,264874516,878,3,f,692001000,1326220,171064000000,401536000,0.0019165,302.768,0.580253,0.847701,0.00162462,0.0206433,0.490627,4360,3640,1550
466357671,264874516,332,1,f,670500,0,208544000,0,0,0,0,0.000821363,0,0,0,0,0,0
466361080,264874516,1106,2,f,190055000,0,53006700000,0,0,0,0,0.232817,0,0,0,0,0,0
466360694,264874516,831,2,f,2900700,0,724882000,0,0,0,0,0.00355336,0,0,0,0,0,0
466358826,264874516,1007,1,f,2464120000,42372.2,899501000000,5146510,1.71957e-05,121.46,0.00208858,3.01854,5.19059e-05,0.000659546,0.2306,10440,4240,2550
466360945,264874516,962,2,f,1468570000,1613.47,451561000000,247187,1.09867e-06,153.202,0.000168318,1.799,1.9765e-06,2.51145e-05,0.0637623,2990,1620,6530
466361738,264874516,450,3,f,286693000,73321.9,82625000000,18452800,0.00025575,251.668,0.0643643,0.351199,8.98193e-05,0.0011413,0.205557,4520,1570,2940
466362199,264874516,989,3,f,459635000,18219.1,75139800000,2014860,3.96382e-05,110.59,0.00438361,0.563053,2.23184e-05,0.000283591,0.0989406,11450,3590,4920
466362196,264874516,987,3,f,5452220000,269220,711944000000,33910000,4.9378e-05,125.957,0.0062195,6.67897,0.000329794,0.00419055,0.285574,8810,6650,6040
466360338,264874516,621,2,f,170722000,13625.5,26414100000,1547490,7.98109e-05,113.573,0.00906437,0.209134,1.66912e-05,0.000212088,0.167038,9900,5570,7430
466358537,264874516,839,1,f,40102200,0,9639280000,0,0,0,0,0.0491252,0,0,0,0,0,0
466362010,264874516,711,3,f,268049000,5312.81,38434100000,614206,1.98203e-05,115.608,0.0022914,0.32836,6.5082e-06,8.26969e-05,0.0928243,12630,4900,6360
466362228,264874516,1027,3,f,160177000,0,46643600000,0,0,0,0,0.196216,0,0,0,0,0,0
466357258,264874516,73,1,f,2775850000,8832730,149331000000,847489000,0.00318199,95.9486,0.305308,3.40042,0.0108201,0.137486,0.473458,12010,4720,4050
466357574,264874516,278,1,f,1748450000,1489240,454863000000,738273000,0.000851751,495.737,0.422244,2.14185,0.00182432,0.0231809,0.503495,6050,6070,2790
466359690,264874516,222,2,f,7367400,26315.3,462354000,2919760,0.00357185,110.953,0.396308,0.00902507,3.22362e-05,0.000409612,0.224323,11810,6600,5710
466357850,264874516,443,1,f,425837000,36914,40512300000,3769810,8.66858e-05,102.124,0.00885271,0.52165,4.52197e-05,0.000574587,0.229536,7490,2010,5630
466361930,264874516,621,3,f,341444000,13625.5,53706900000,1547490,3.99054e-05,113.573,0.00453219,0.418269,1.66912e-05,0.000212088,0.167038,9900,5570,7430
466361901,264874516,596,3,f,952601000,3501320,189106000000,1368590000,0.00367553,390.879,1.43669,1.16694,0.00428912,0.0545,0.516095,5430,6940,6980
466358703,264874516,930,1,f,184288000,0,38024300000,0,0,0,0,0.225753,0,0,0,0,0,0
466362139,264874516,917,3,f,8958600,0,1071720000,0,0,0,0,0.0109743,0,0,0,0,0,0
466359654,264874516,203,2,f,11556900,0,2121240000,0,0,0,0,0.0141572,0,0,0,0,0,0
466361019,264874516,1033,2,f,1091300000,31996.9,349946000000,5312790,2.93199e-05,166.041,0.00486831,1.33684,3.91961e-05,0.000498049,0.241531,12100,4740,8270
466361113,264874516,10704,2,f,359207000,0,109792000000,0,0,0,0,0.440029,0,0,0,0,0,0
466361792,264874516,503,3,f,366635000,6900.69,89228200000,690218,1.88217e-05,100.022,0.00188258,0.449128,8.45335e-06,0.000107413,0.161529,8090,2530,5710
466361374,264874516,157,3,f,603945000,186389,111750000000,49158000,0.00030862,263.738,0.0813948,0.739833,0.000228327,0.00290125,0.232238,6570,7040,5650
466357580,264874516,280,1,f,16072200,0,4476940000,0,0,0,0,0.0196884,0,0,0,0,0,0
466357657,264874516,326,1,f,204137000,198826,10012900000,16297200,0.000973984,81.9672,0.0798347,0.250068,0.000243562,0.00309484,0.384342,10570,4080,4420
466358885,264874516,1031,1,f,191085000,38200.2,17961300000,4242540,0.000199912,111.061,0.0222023,0.234079,4.67952e-05,0.000594607,0.216663,6420,5020,3640
466357296,264874516,114,1,f,87211800,0,8496320000,0,0,0,0,0.106834,0,0,0,0,0,0
466361594,264874516,331,3,f,755107000,65852.3,132323000000,10462500,8.72092e-05,158.879,0.0138557,0.925006,8.06691e-05,0.00102503,0.205606,8030,6450,6170
466361716,264874516,434,3,f,901924000,10145.8,281188000000,1934400,1.12491e-05,190.659,0.00214474,1.10486,1.24287e-05,0.000157926,0.148422,9730,1530,4180
466362301,264874516,182305709,3,f,305957000,0,112597000000,0,0,0,0,0.374797,0,0,0,0,0,0
466361985,264874516,679,3,f,609556000,117.281,76887100000,10204.6,1.92403e-07,87.0103,1.67411e-05,0.746706,1.43669e-07,1.82554e-06,0.0122037,10190,5040,5650
466362170,264874516,952,3,f,1635150000,23068500,395066000000,13247100000,0.0141079,574.251,8.10145,2.00306,0.0282589,0.359073,0.599098,4700,5670,8580
466360937,264874516,958,2,f,278708000,7756.29,56649200000,3236560,2.78295e-05,417.282,0.0116128,0.341417,9.50146e-06,0.000120731,0.10845,6750,3280,5810
466360434,264874516,678,2,f,181660000,0,77554200000,0,0,0,0,0.222534,0,0,0,0,0,0
466361000,264874516,1009,2,f,20626500000,28863700,2019410000000,5733090000,0.00139935,198.626,0.277948,25.2675,0.035358,0.449279,0.698242,3640,5490,6910
466361203,264874516,15,3,f,241969000,33116.8,73857300000,31424000,0.000136864,948.884,0.129868,0.296412,4.05681e-05,0.000515482,0.583618,5970,4650,5790
466362333,264874516,159,2,t,41860000,33712500,215884000000,207640000000,0.805362,6159.16,4960.35,0.0512785,0.0412978,0.524753,1,3480,5980,6230
466357323,264874516,127,1,f,150493000,0,48188900000,0,0,0,0,0.184353,0,0,0,0,0,0
466359926,264874516,350,2,f,13779000,0,2000600000,0,0,0,0,0.0168793,0,0,0,0,0,0
466362167,264874516,949,3,f,268200,0,124174000,0,0,0,0,0.000328545,0,0,0,0,0,0
466360820,264874516,918,2,f,3698590000,2917450,907458000000,1856720000,0.0007888,636.42,0.502008,4.53077,0.00357387,0.0454117,0.497594,7370,5180,9940
466358496,264874516,804,1,f,25382700,0,5438610000,0,0,0,0,0.0310938,0,0,0,0,0,0
466359108,264874516,312782558,1,f,31173300,0,11888500000,0,0,0,0,0.0381873,0,0,0,0,0,0
466359267,264874516,46,2,f,121939000,55150.7,12453000000,9742320,0.000452281,176.649,0.0798949,0.149376,6.75597e-05,0.000858452,0.171048,8310,5770,6280
466358513,264874516,821,1,f,928392000,1479.56,291024000000,457290,1.59368e-06,309.071,0.000492561,1.13728,1.81246e-06,2.30302e-05,0.0641455,8190,830,2500
466361711,264874516,429,3,f,1191180000,16032.9,174425000000,1583340,1.34597e-05,98.7553,0.00132922,1.45919,1.96403e-05,0.000249561,0.173287,12590,6670,7700
466357261,264874516,74,1,f,89847900,0,27516900000,0,0,0,0,0.110064,0,0,0,0,0,0
466357760,264874516,380,1,f,11023200,583.562,709752000,51587.5,5.29394e-05,88.401,0.0046799,0.0135034,7.14864e-07,9.08347e-06,0.0771819,12860,4910,4320
466357278,264874516,96,1,f,264705000,18234.3,56576100000,1526870,6.88852e-05,83.7364,0.0057682,0.324264,2.2337e-05,0.000283827,0.148217,11670,5180,3360
466359276,264874516,51,2,f,515479000,35165.8,122316000000,25576300,6.82198e-05,727.304,0.0496165,0.631461,4.30781e-05,0.000547376,0.637712,5980,4650,5790
466359566,264874516,157,2,f,301972000,92398.4,56471800000,34369300,0.000305983,371.968,0.113816,0.369916,0.000113188,0.00143823,0.198988,5870,6650,7050
466359646,264874516,201,2,f,792888000,2.95582,339114000000,1150.39,3.72792e-09,389.196,1.45089e-06,0.971288,3.62088e-09,4.6009e-08,0.00307987,6530,1860,9870
466359399,264874516,129,2,f,590199000,1490770,41268100000,154789000,0.00252587,103.832,0.262266,0.722994,0.00182619,0.0232046,0.441239,7750,2730,5860
466361364,264874516,151,3,f,572431000,401882,92235900000,119922000,0.000702062,298.401,0.209496,0.701227,0.000492305,0.00625551,0.504818,1710,3480,7130
466361759,264874516,469,3,f,34115400,0,9582810000,0,0,0,0,0.0417914,0,0,0,0,0,0
466359583,264874516,164,2,f,577800,0,75713100,0,0,0,0,0.000707805,0,0,0,0,0,0
466359067,264874516,1139,1,f,102729000,45508.3,28729300000,26977400,0.000442995,592.803,0.262609,0.125843,5.57476e-05,0.000708361,0.405502,6130,6480,3680
466362270,264874516,1094,3,f,207781000,0,93785800000,0,0,0,0,0.254532,0,0,0,0,0,0
466359951,264874516,368,2,f,36891900,529.388,9027240000,245430,1.43497e-05,463.611,0.00665268,0.0451926,6.485e-07,8.24021e-06,0.089775,9020,3810,9970
466362032,264874516,754,3,f,3417520000,8218040,755642000000,4310640000,0.00240468,524.534,1.26134,4.18646,0.0100671,0.127918,0.547608,4020,7130,6920
466357607,264874516,298,1,f,150990000,100403,21740900000,21415500,0.000664963,213.296,0.141834,0.184963,0.000122994,0.00156283,0.397774,5030,7100,4750
466362300,264874516,182305705,3,f,386325000,0,174900000000,0,0,0,0,0.473248,0,0,0,0,0,0
466362268,264874516,1092,3,f,116771000,0,22238000000,0,0,0,0,0.143045,0,0,0,0,0,0
466361886,264874516,575,3,f,216592000,1487.48,48053800000,799013,6.86765e-06,537.158,0.00368902,0.265325,1.82216e-06,2.31535e-05,0.0890195,6440,3430,6350
466361085,264874516,1111,2,f,175828000,0,82104300000,0,0,0,0,0.215389,0,0,0,0,0,0
466357490,264874516,226,1,f,461876000,419632,101418000000,93687500,0.000908539,223.261,0.202841,0.565797,0.000514049,0.0065318,0.45004,5730,6940,4390
466362225,264874516,1023,3,f,670059000,0,244304000000,0,0,0,0,0.820822,0,0,0,0,0,0
466360500,264874516,706,2,f,35976600,11164.2,13227400000,1170490,0.000310319,104.842,0.0325346,0.0440713,1.36762e-05,0.000173778,0.156437,7590,2650,6310
466361786,264874516,500,3,f,24612100000,1425060,8414260000000,240945000,5.79007e-05,169.077,0.0097897,30.1498,0.0017457,0.0221818,0.530666,5170,840,4110
466357310,264874516,120,1,f,217446000,157241,47508600000,39531000,0.000723127,251.404,0.181797,0.266372,0.000192621,0.00244755,0.341739,6020,5160,970
466358576,264874516,867,1,f,392236000,1005.28,80288200000,121251,2.56294e-06,120.615,0.000309128,0.480489,1.23147e-06,1.56477e-05,0.0338879,10210,4210,4470
466362291,264874516,1129,3,f,33863800000,16326200,7625720000000,4522840000,0.000482114,277.03,0.13356,41.4831,0.0199996,0.254126,0.765447,7110,3510,5780
466358258,264874516,648,1,f,2417570000,0,969986000000,0,0,0,0,2.96153,0,0,0,0,0,0
466358583,264874516,873,1,f,335367000,388966,76199800000,100824000,0.00115982,259.21,0.300638,0.410825,0.000476484,0.00605448,0.410141,4440,4300,1570
466361745,264874516,453,3,f,27600700000,2763190,10150500000000,800244000,0.000100113,289.609,0.0289936,33.8108,0.00338491,0.0430106,0.490627,4360,3640,1550
