id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468416108,305403845,1020,3,f,1066640000,0,563420000000,0,0,0,0,1.30664,0,0,0,0,0,0
468416269,305403845,312782604,3,f,105620000,58312.1,42498300000,54624200,0.000552092,936.755,0.517175,0.129385,7.14324e-05,0.000385653,0.177327,7490,740,8510
468414458,305403845,972,2,f,790097000,23662.9,382246000000,18093700,2.99494e-05,764.644,0.0229006,0.967869,2.89871e-05,0.000156497,0.54359,3220,3010,6490
468413015,305403845,100,1,f,158861000,28.4096,61998600000,3420.28,1.78833e-07,120.392,2.153e-05,0.194604,3.48017e-08,1.8789e-07,0.00355342,8440,5650,5450
468415375,305403845,442,3,f,440712000,27575.1,176291000000,17266800,6.25694e-05,626.175,0.0391794,0.539872,3.37795e-05,0.000182371,0.123977,7540,230,6590
468413713,305403845,26,2,f,548428000,0,310955000000,0,0,0,0,0.671824,0,0,0,0,0,0
468415621,305403845,695,3,f,188738000000,268899000,95213600000000,297587000000,0.00142472,1106.69,1.57672,231.204,0.329401,1.77839,1,6440,5110,9360
468413681,305403845,312782590,1,f,67869900,0,42056000000,0,0,0,0,0.0831406,0,0,0,0,0,0
468413733,305403845,64,2,f,71051400,0,42570600000,0,0,0,0,0.087038,0,0,0,0,0,0
468415544,305403845,634,3,f,218504000,3.33398,99572000000,48.7352,1.52582e-08,14.6177,2.23041e-07,0.267667,4.08412e-09,2.20496e-08,0.00165515,7640,2610,6230
468415629,305403845,699,3,f,136800,0,40362800,0,0,0,0,0.00016758,0,0,0,0,0,0
468413030,305403845,125,1,f,304674000,2132.65,29407600000,913302,6.99978e-06,428.247,0.00299763,0.373226,2.6125e-06,1.41045e-05,0.0550911,7460,5600,3500
468414691,305403845,1126,2,f,6718500,0,2502730000,0,0,0,0,0.00823016,0,0,0,0,0,0
468413886,305403845,319,2,f,487648000,1027960,204833000000,911291000,0.00210799,886.507,1.86875,0.597369,0.00125925,0.0067985,0.414664,6190,6790,8540
468416105,305403845,1018,3,f,2134470000,471529,1055450000000,406738000,0.000220912,862.594,0.190557,2.61473,0.000577623,0.00311851,0.614539,6840,4040,9670
468413966,305403845,444,2,f,757769000,0,412342000000,0,0,0,0,0.928268,0,0,0,0,0,0
468415464,305403845,556,3,f,465007000,33242.4,223967000000,33041600,7.1488e-05,993.959,0.0710561,0.569633,4.0722e-05,0.000219852,0.20305,3230,4260,6440
468415703,305403845,767,3,f,2701420000,0,1553860000000,0,0,0,0,3.30924,0,0,0,0,0,0
468413166,305403845,338,1,f,10008000,0,1596180000,0,0,0,0,0.0122598,0,0,0,0,0,0
468413449,305403845,822,1,f,8467720000,15218.6,3792070000000,6840460,1.79725e-06,449.479,0.000807827,10.373,1.86428e-05,0.00010065,0.0938159,9550,4670,880
468413212,305403845,412,1,f,312751000,0,191630000000,0,0,0,0,0.38312,0,0,0,0,0,0
468413513,305403845,918,1,f,3698590000,12731.8,1431990000000,6006600,3.44235e-06,471.778,0.00162402,4.53077,1.55965e-05,8.42033e-05,0.0938159,9550,4670,880
468415752,305403845,805,3,f,156832000,75461,67341100000,77324100,0.000481157,1024.69,0.493037,0.192119,9.24397e-05,0.000499069,0.181906,8160,400,7710
468416409,305403845,942,3,t,80857700,58635500,456898000000,410412000000,0.725169,6999.39,5075.73,0.0990507,0.0718285,0.387792,1,6620,5200,9360
468416345,305403845,8,3,t,192237000,132815000,1065980000000,948862000000,0.690892,7144.25,4935.9,0.23549,0.162698,0.878383,1,6810,5080,9250
468415788,305403845,840,3,f,5443800000,276024,1098720000000,75715600,5.07043e-05,274.308,0.0139086,6.66865,0.000338129,0.00182551,0.181358,5460,7250,8300
468415488,305403845,596,3,f,952601000,935270,396802000000,804884000,0.000981806,860.59,0.844933,1.16694,0.00114571,0.00618551,0.647097,4020,5820,5870
468415059,305403845,197,3,f,9754200,0,2504440000,0,0,0,0,0.0119489,0,0,0,0,0,0
468415809,305403845,856,3,f,9795360000,82881.7,4909280000000,97650200,8.46132e-06,1178.19,0.00996903,11.9993,0.00010153,0.000548147,0.459105,7760,3940,8440
468413865,305403845,287,2,f,3538800,0,1269850000,0,0,0,0,0.00433503,0,0,0,0,0,0
468413676,305403845,312782570,1,f,6499800,0,3311500000,0,0,0,0,0.00796225,0,0,0,0,0,0
468413236,305403845,451,1,f,116788000,0,49030000000,0,0,0,0,0.143066,0,0,0,0,0,0
468413463,305403845,843,1,f,421954000,4.85597,207721000000,608.383,1.15083e-08,125.286,1.44182e-06,0.516894,5.94856e-09,3.21154e-08,0.00331784,9240,4100,3080
468413322,305403845,613,1,f,152485000,0,96873800000,0,0,0,0,0.186794,0,0,0,0,0,0
468414096,305403845,673,2,f,9695700,8.13332,1356340000,314.792,8.38859e-07,38.7039,3.24671e-05,0.0118772,9.96332e-09,5.37906e-08,0.00272254,8460,5640,6250
468414540,305403845,1020,2,f,533321000,0,293596000000,0,0,0,0,0.653318,0,0,0,0,0,0
468415568,305403845,656,3,f,1689320000,87995.5,675048000000,38894100,5.20894e-05,442.001,0.0230235,2.06941,0.000107794,0.000581967,0.163414,2950,1580,4540
468414095,305403845,672,2,f,11436300000,8706770,6071210000000,12057500000,0.000761328,1384.84,1.05432,14.0094,0.0106658,0.0575831,0.998431,6830,4960,9310
468413372,305403845,689,1,f,13762800,548.195,2559980000,30414.2,3.98316e-05,55.4807,0.00220989,0.0168594,6.71538e-07,3.62554e-06,0.0188623,5370,7090,4800
468413634,305403845,1090,1,f,659646000,0,436151000000,0,0,0,0,0.808066,0,0,0,0,0,0
468413084,305403845,209,1,f,63508500,0,21612200000,0,0,0,0,0.0777979,0,0,0,0,0,0
468414083,305403845,653,2,f,9112500,0,3447080000,0,0,0,0,0.0111628,0,0,0,0,0,0
468413817,305403845,206,2,f,59433300,0,15815100000,0,0,0,0,0.0728058,0,0,0,0,0,0
468413411,305403845,755,1,f,232628000,0,98293300000,0,0,0,0,0.284969,0,0,0,0,0,0
468413764,305403845,122,2,f,58049100,0,18666300000,0,0,0,0,0.0711101,0,0,0,0,0,0
468414583,305403845,1045,2,f,46240800,2889470,20855800000,3392950000,0.0624875,1174.25,73.3756,0.0566449,0.0035396,0.0191098,0.575977,7040,4720,9650
468415137,305403845,257,3,f,163129000,0,82724700000,0,0,0,0,0.199833,0,0,0,0,0,0
468413108,305403845,249,1,f,9216000,0,4610170000,0,0,0,0,0.0112896,0,0,0,0,0,0
468413321,305403845,612,1,f,294221000,608.3,139657000000,257288,2.06749e-06,422.963,0.000874473,0.36042,7.45167e-07,4.02305e-06,0.0163653,9550,4710,3440
468415595,305403845,675,3,f,87822000,539587,37908700000,557494000,0.0061441,1033.19,6.348,0.107582,0.000660994,0.00356861,0.42034,4580,5000,8610
468413328,305403845,621,1,f,170722000,0,64751800000,0,0,0,0,0.209134,0,0,0,0,0,0
468413307,305403845,595,1,f,77428800,0,22334000000,0,0,0,0,0.0948503,0,0,0,0,0,0
468416315,305403845,909,2,t,2040040,1672980,15314700000,14567100000,0.820073,8707.25,7140.58,0.00249905,0.0020494,0.0110644,1,6940,5060,9500
468415040,305403845,180,3,f,613033000,83357.9,333365000000,74855100,0.000135976,897.996,0.122106,0.750966,0.000102113,0.000551296,0.230883,5260,5250,9800
468416093,305403845,1010,3,f,177502000,9717.11,102967000000,10053800,5.47438e-05,1034.65,0.0566408,0.217439,1.19035e-05,6.42651e-05,0.14718,5880,4620,10180
468415268,305403845,356,3,f,12895200,0,4524180000,0,0,0,0,0.0157966,0,0,0,0,0,0
468413399,305403845,729,1,f,213770000,0,96334400000,0,0,0,0,0.261868,0,0,0,0,0,0
468415189,305403845,303,3,f,651881000,4190930,332013000000,4488950000,0.00642898,1071.11,6.88614,0.798554,0.00513389,0.0277171,0.443937,6690,5720,9240
468413783,305403845,149,2,f,181114000,2731.36,70077000000,3295810,1.50809e-05,1206.65,0.0181974,0.221865,3.34592e-06,1.80641e-05,0.181853,5820,4310,5700
468414706,305403845,182305713,2,f,31237200,164.624,11387800000,172110,5.27014e-06,1045.47,0.00550977,0.0382656,2.01665e-07,1.08876e-06,0.0474943,6920,1530,7940
468414695,305403845,1129,2,f,16931900000,800739,7510830000000,565988000,4.72918e-05,706.832,0.0334273,20.7416,0.000980905,0.00529577,0.459105,7760,3940,8440
468415093,305403845,223,3,f,220826000,101.437,45936800000,11199.4,4.59352e-07,110.407,5.07158e-05,0.270512,1.2426e-07,6.70862e-07,0.0123509,7280,7250,5400
468416235,305403845,1125,3,f,213626000,35990,116333000000,49318100,0.000168472,1370.33,0.230862,0.261692,4.40878e-05,0.000238024,0.255721,3700,4450,7130
468415399,305403845,461,3,f,29565000,0,13750900000,0,0,0,0,0.0362171,0,0,0,0,0,0
468414118,305403845,703,2,f,3500140000,133282000,1846360000000,219439000000,0.0380792,1646.42,62.6944,4.28767,0.163271,0.881476,1,6850,5080,9260
468413641,305403845,1100,1,f,783095000,0,358633000000,0,0,0,0,0.959292,0,0,0,0,0,0
468416278,305403845,312782640,3,f,32682600,2738.08,18685700000,2555960,8.37779e-05,933.487,0.0782056,0.0400362,3.35415e-06,1.81086e-05,0.0965326,9380,2990,10080
468413004,305403845,74,1,f,89847900,0,49930800000,0,0,0,0,0.110064,0,0,0,0,0,0
468413109,305403845,250,1,f,241276000,0,88659200000,0,0,0,0,0.295564,0,0,0,0,0,0
468413784,305403845,151,2,f,286215000,7512.93,90345800000,6878240,2.62492e-05,915.52,0.0240317,0.350614,9.20334e-06,4.96876e-05,0.178765,2020,3200,6770
468416151,305403845,1048,3,f,1700270000,0,394974000000,0,0,0,0,2.08284,0,0,0,0,0,0
468416257,305403845,312782554,3,f,142772000,12076.4,75270200000,9363700,8.45848e-05,775.373,0.0655848,0.174896,1.47936e-05,7.98684e-05,0.174777,7430,630,8040
468413101,305403845,237,1,f,4479300,0,1136570000,0,0,0,0,0.00548714,0,0,0,0,0,0
468413892,305403845,326,2,f,204137000,0,24128600000,0,0,0,0,0.250068,0,0,0,0,0,0
468414779,305403845,42,3,f,306497000,0,156526000000,0,0,0,0,0.375459,0,0,0,0,0,0
468413416,305403845,767,1,f,1350710000,0,792990000000,0,0,0,0,1.65462,0,0,0,0,0,0
468414702,305403845,182305697,2,f,204459000,0,112693000000,0,0,0,0,0.250463,0,0,0,0,0,0
468416405,305403845,918,3,t,2040040,1672980,15314700000,14567100000,0.820073,8707.25,7140.58,0.00249905,0.0020494,0.0110644,1,6940,5060,9500
468413898,305403845,333,2,f,16710300,0,6994130000,0,0,0,0,0.0204701,0,0,0,0,0,0
468413116,305403845,260,1,f,73823400,763.08,29060300000,81124.7,1.03366e-05,106.312,0.0010989,0.0904337,9.34773e-07,5.04671e-06,0.0838159,5740,7200,3890
468413900,305403845,337,2,f,887950000,6842.6,494952000000,6099190,7.70606e-06,891.356,0.00686884,1.08774,8.38218e-06,4.52542e-05,0.142526,5820,650,7580
468413042,305403845,141,1,f,995206000,554.878,367606000000,31262,5.57551e-07,56.3403,3.14126e-05,1.21913,6.79726e-07,3.66975e-06,0.0188623,5370,7090,4800
468415921,305403845,938,3,f,727648000,1720.89,136081000000,99796.9,2.365e-06,57.9914,0.00013715,0.891369,2.10809e-06,1.13813e-05,0.0253908,11580,7130,7260
468415583,305403845,667,3,f,109260000,0,43695600000,0,0,0,0,0.133844,0,0,0,0,0,0
468414486,305403845,988,2,f,283139000,3993020,136650000000,4284990000,0.0141027,1073.12,15.1339,0.346845,0.00489145,0.0264083,0.596148,6470,5010,9820
468413159,305403845,329,1,f,2784240000,57541.9,1791030000000,9546280,2.0667e-05,165.901,0.00342869,3.41069,7.04888e-05,0.000380559,0.158721,6180,1880,1550
468413532,305403845,942,1,f,1023150000,0,392554000000,0,0,0,0,1.25336,0,0,0,0,0,0
468414618,305403845,1073,2,f,14027500000,13158.3,7445380000000,1320260,9.38033e-07,100.337,9.41189e-05,17.1837,1.61189e-05,8.70237e-05,0.0748298,10520,4280,9240
468413126,305403845,279,1,f,1162800,0,466220000,0,0,0,0,0.00142443,0,0,0,0,0,0
468413041,305403845,140,1,f,201443000,0,18466000000,0,0,0,0,0.246768,0,0,0,0,0,0
468414709,305403845,312782554,2,f,71386200,12010.1,34964900000,9327050,0.000168241,776.603,0.130656,0.0874481,1.47123e-05,7.94297e-05,0.174777,7430,630,8040
468416131,305403845,1033,3,f,2182600000,138.098,1225530000000,77887.5,6.32724e-08,564,3.56856e-05,2.67369,1.69171e-07,9.13328e-07,0.0203878,12850,4840,3710
468416332,305403845,983,2,t,72191.6,16708.2,139157000,54598400,0.231442,3267.76,756.298,8.84347e-05,2.04675e-05,0.000110501,0.527918,6820,4640,9570
468416407,305403845,922,3,t,38807900,22476600,182644000000,151676000000,0.579176,6748.18,3908.39,0.0475396,0.0275338,0.148651,1,6470,5110,9360
468413830,305403845,229,2,f,720292000,708.423,13881600000,51659.4,9.83521e-07,72.9217,7.172e-05,0.882358,8.67818e-07,4.68523e-06,0.0296213,12490,6810,7870
468413941,305403845,398,2,f,211571000,0,64337700000,0,0,0,0,0.259175,0,0,0,0,0,0
468413264,305403845,511,1,f,35257500,0,9913160000,0,0,0,0,0.0431904,0,0,0,0,0,0
468414755,305403845,26,3,f,1096860000,0,639388000000,0,0,0,0,1.34365,0,0,0,0,0,0
468414327,305403845,902,2,f,100448000,23.3454,49590300000,27372.3,2.32413e-07,1172.49,0.000272502,0.123049,2.85981e-08,1.54397e-07,0.0100597,10160,2240,9370
468416247,305403845,10704,3,f,718414000,449.119,327341000000,272938,6.25154e-07,607.718,0.000379917,0.880057,5.50171e-07,2.9703e-06,0.0536168,8860,3800,8900
468413309,305403845,598,1,f,36933300,0,14996200000,0,0,0,0,0.0452433,0,0,0,0,0,0
468414133,305403845,729,2,f,213770000,1726750,93183100000,1504140000,0.00807763,871.08,7.03626,0.261868,0.00211527,0.0114201,0.670606,6830,4040,9670
468415484,305403845,590,3,f,827215000,155.358,454503000000,194580,1.87808e-07,1252.47,0.000235223,1.01334,1.90314e-07,1.02748e-06,0.0270615,8850,1470,7220
468416299,305403845,692,2,t,17870600,8795140,66563200000,49457500000,0.492157,5623.28,2767.53,0.0218915,0.010774,0.0581676,1,6840,5110,9610
468413466,305403845,847,1,f,327571000,0,204404000000,0,0,0,0,0.401275,0,0,0,0,0,0
468414126,305403845,718,2,f,282429000,0,146281000000,0,0,0,0,0.345976,0,0,0,0,0,0
468413435,305403845,798,1,f,46539900,0,4133020000,0,0,0,0,0.0570114,0,0,0,0,0,0
468415480,305403845,583,3,f,430556000,22794500,240729000000,39585600000,0.052942,1736.63,91.9406,0.527431,0.0279233,0.150754,1,6510,5090,9390
468413958,305403845,433,2,f,98091900,1875.08,58754000000,3203890,1.91155e-05,1708.67,0.0326622,0.120163,2.29697e-06,1.2401e-05,0.30892,7770,710,7390
468413705,305403845,12,2,f,15424200,0,5699610000,0,0,0,0,0.0188946,0,0,0,0,0,0
468415493,305403845,603,3,f,1269950000,15.544,164709000000,4362.97,1.22398e-08,280.686,3.43555e-06,1.55569,1.90413e-08,1.02802e-07,0.00471116,7580,4970,2890
468413675,305403845,312782566,1,f,44199000,0,26274900000,0,0,0,0,0.0541438,0,0,0,0,0,0
468413716,305403845,31,2,f,2083250000,14323.9,1081210000000,11844600,6.87574e-06,826.912,0.00568564,2.55199,1.75468e-05,9.47327e-05,0.412279,3830,2920,6550
468414444,305403845,962,2,f,1468570000,7.04536,764933000000,5176.87,4.79743e-09,734.792,3.52511e-06,1.799,8.63057e-09,4.65952e-08,0.00487675,2270,2130,6330
468413026,305403845,119,1,f,719536000,15120.9,332169000000,5998760,2.10148e-05,396.72,0.00833699,0.881431,1.85231e-05,0.000100004,0.143743,4460,5310,1820
468414408,305403845,944,2,f,416334000,0,254991000000,0,0,0,0,0.510009,0,0,0,0,0,0
468414063,305403845,622,2,f,37614600,0,19667200000,0,0,0,0,0.0460779,0,0,0,0,0,0
468414121,305403845,706,2,f,35976600,181.202,14929400000,17594.1,5.03666e-06,97.0969,0.000489044,0.0440713,2.21972e-07,1.1984e-06,0.0167236,7920,2380,6020
468413574,305403845,997,1,f,224317000000,1961760,99604000000000,412286000,8.7455e-06,210.161,0.00183796,274.788,0.00240316,0.0129743,0.311373,5360,7120,4660
468414491,305403845,990,2,f,118723000,18840.3,69622700000,20965400,0.000158692,1112.79,0.176592,0.145435,2.30794e-05,0.000124602,0.248147,8710,2950,10270
468414846,305403845,101,3,f,678033000,1256.93,222321000000,604971,1.85379e-06,481.308,0.000892243,0.83059,1.53974e-06,8.31283e-06,0.0301902,10520,5910,2690
468413737,305403845,72,2,f,15252300,0,7724350000,0,0,0,0,0.0186841,0,0,0,0,0,0
468414029,305403845,575,2,f,108296000,0,55882100000,0,0,0,0,0.132663,0,0,0,0,0,0
468413527,305403845,935,1,f,246943000,400.349,122675000000,129750,1.62122e-06,324.092,0.000525424,0.302505,4.90427e-07,2.64775e-06,0.0502043,5890,610,5370
468413014,305403845,97,1,f,197117000,36226.2,52810000000,10590600,0.00018378,292.347,0.0537275,0.241468,4.43771e-05,0.000239586,0.265118,8490,3790,590
468413970,305403845,450,2,f,143347000,11301.8,60825800000,1899220,7.88422e-05,168.046,0.0132492,0.1756,1.38447e-05,7.47454e-05,0.0668001,5570,1090,8470
468414715,305403845,312782578,2,f,30312900,75285.5,13277800000,70691500,0.00248361,938.98,2.33206,0.0371333,9.22247e-05,0.000497908,0.274224,9010,1930,9960
468416248,305403845,182305689,3,f,1467290000,15653.8,866756000000,8539120,1.06685e-05,545.499,0.00581967,1.79743,1.91759e-05,0.000103528,0.150486,6860,1530,7950
468413718,305403845,35,2,f,15952500,0,6587140000,0,0,0,0,0.0195418,0,0,0,0,0,0
468413993,305403845,500,2,f,12306100000,178201,6626810000000,132795000,1.44808e-05,745.198,0.010791,15.0749,0.000218296,0.00117855,0.324493,3750,3750,7950
468414992,305403845,145,3,f,1461130000,31378.2,151821000000,5963260,2.14754e-05,190.044,0.00408127,1.78988,3.84383e-05,0.000207523,0.114623,12020,4850,3750
468413370,305403845,687,1,f,826108000,0,540895000000,0,0,0,0,1.01198,0,0,0,0,0,0
468413145,305403845,310,1,f,117927000,0,39790800000,0,0,0,0,0.144461,0,0,0,0,0,0
468413453,305403845,830,1,f,218139000,0,87193300000,0,0,0,0,0.267221,0,0,0,0,0,0
468413952,305403845,422,2,f,118133000,0,38823000000,0,0,0,0,0.144713,0,0,0,0,0,0
468413957,305403845,430,2,f,620932000,14121.1,298659000000,12538700,2.27417e-05,887.946,0.0201934,0.760642,1.72983e-05,9.33912e-05,0.114502,9010,1570,7230
468416335,305403845,991,2,t,11496100,8852960,78248000000,73024200000,0.770086,8248.57,6352.1,0.0140827,0.0108449,0.05855,1,6670,5140,9330
468413844,305403845,250,2,f,241276000,0,79329700000,0,0,0,0,0.295564,0,0,0,0,0,0
468415470,305403845,567,3,f,244200000000,425296000,121731000000000,544366000000,0.00174159,1279.97,2.22918,299.146,0.520988,2.81274,1,6810,5080,9250
468415155,305403845,274,3,f,647959000,0,308910000000,0,0,0,0,0.793749,0,0,0,0,0,0
468416157,305403845,1054,3,f,323386000,13780.7,142385000000,13672800,4.26137e-05,992.171,0.0422801,0.396148,1.68814e-05,9.114e-05,0.186973,3360,4250,6450
468416392,305403845,822,3,t,2040040,1672980,15314700000,14567100000,0.820073,8707.25,7140.58,0.00249905,0.0020494,0.0110644,1,6940,5060,9500
468414260,305403845,856,2,f,4897680000,81480.2,2509780000000,95958700,1.66365e-05,1177.69,0.0195927,5.99966,9.98133e-05,0.000538878,0.459105,7760,3940,8440
468413336,305403845,632,1,f,713803000,0,248923000000,0,0,0,0,0.874408,0,0,0,0,0,0
468413833,305403845,233,2,f,98637300,46542.6,59583400000,54127400,0.000471856,1162.97,0.548752,0.120831,5.70147e-05,0.000307814,0.301583,8440,1700,9420
468415162,305403845,280,3,f,32144400,0,12428300000,0,0,0,0,0.0393769,0,0,0,0,0,0
468413590,305403845,1018,1,f,1067240000,4426.64,518103000000,699206,4.14777e-06,157.954,0.000655156,1.30736,5.42264e-06,2.92761e-05,0.0684471,7080,3940,620
468414844,305403845,100,3,f,317722000,76.1579,137676000000,6330.23,2.397e-07,83.1198,1.99238e-05,0.389209,9.32934e-08,5.03678e-07,0.0086231,8500,5610,6120
468413302,305403845,588,1,f,246776000,0,134572000000,0,0,0,0,0.302301,0,0,0,0,0,0
468413461,305403845,841,1,f,128419000,1989.35,16239300000,179617,1.54911e-05,90.289,0.00139867,0.157314,2.43696e-06,1.31568e-05,0.0871572,11130,6260,3230
468416095,305403845,1011,3,f,3572080000,322128,1932040000000,319176000,9.01794e-05,990.834,0.0893528,4.3758,0.000394607,0.00213043,0.360528,8590,2530,9620
468414589,305403845,1048,2,f,850137000,0,197036000000,0,0,0,0,1.04142,0,0,0,0,0,0
468413711,305403845,22,2,f,724447000,77555.7,397162000000,71201800,0.000107055,918.073,0.0982843,0.887447,9.50057e-05,0.000512923,0.177327,7490,740,8510
468413790,305403845,158,2,f,23634000,0,4270300000,0,0,0,0,0.0289516,0,0,0,0,0,0
468415362,305403845,433,3,f,196184000,1875.08,118777000000,3203890,9.55776e-06,1708.67,0.0163311,0.240325,2.29697e-06,1.2401e-05,0.30892,7770,710,7390
468415512,305403845,618,3,f,956504000,20858.2,230731000000,10668200,2.18067e-05,511.461,0.0111533,1.17172,2.55513e-05,0.000137948,0.18866,9360,2410,8560
468413603,305403845,1037,1,f,375044000,141.153,169502000000,31132.7,3.76362e-07,220.561,8.30107e-05,0.459429,1.72912e-07,9.33527e-07,0.0096994,9530,2140,3920
468413701,305403845,7,2,f,496574000,0,171747000000,0,0,0,0,0.608303,0,0,0,0,0,0
468415144,305403845,262,3,f,1233410000,2587.62,555265000000,1934810,2.09793e-06,747.718,0.00156866,1.51093,3.16983e-06,1.71135e-05,0.0898913,5790,4790,6790
468413721,305403845,39,2,f,1090090000,12821.9,562242000000,10634900,1.17623e-05,829.429,0.009756,1.33536,1.57069e-05,8.47991e-05,0.412279,3830,2920,6550
468413439,305403845,804,1,f,25382700,0,11138700000,0,0,0,0,0.0310938,0,0,0,0,0,0
468414553,305403845,1027,2,f,80088300,124665,39973800000,120789000,0.00155659,968.913,1.5082,0.0981082,0.000152715,0.000824484,0.314446,8730,2950,10270
468415801,305403845,848,3,f,920102000,40772,64357800000,10813600,4.43125e-05,265.222,0.0117527,1.12713,4.99457e-05,0.00026965,0.159642,6720,5850,7610
468413276,305403845,533,1,f,485132000,1797.12,238183000000,374504,3.70439e-06,208.392,0.000771964,0.594286,2.20147e-06,1.18854e-05,0.0399856,8360,260,4220
468415529,305403845,628,3,f,77310000,0.298294,38231300000,182.377,3.85842e-09,611.4,2.35903e-06,0.0947048,3.6541e-10,1.9728e-09,0.00025006,8020,2480,6990
468415745,305403845,800,3,f,364055000,2181670,195854000000,2223780000,0.00599268,1019.3,6.10834,0.445968,0.00267254,0.0144287,0.407503,4160,5210,8570
468415754,305403845,806,3,f,1483250000,1071.25,809793000000,1272040,7.22233e-07,1187.44,0.000857608,1.81698,1.31228e-06,7.08482e-06,0.0944914,6430,3260,10210
468415714,305403845,776,3,f,9194540000,4229590,2494580000000,3961310000,0.00046001,936.572,0.430833,11.2633,0.00518124,0.0279728,0.578816,6930,4610,9580
468415847,305403845,893,3,f,120206000,5638.17,43076500000,4349780,4.69043e-05,771.487,0.0361861,0.147252,6.90676e-06,3.72886e-05,0.156317,6150,4160,9590
468413568,305403845,988,1,f,283139000,0,132001000000,0,0,0,0,0.346845,0,0,0,0,0,0
468413418,305403845,771,1,f,8484380000,57303.5,2587180000000,8966290,6.754e-06,156.47,0.0010568,10.3934,7.01968e-05,0.000378983,0.146535,8620,5890,4710
468414097,305403845,675,2,f,43911000,539587,19583900000,557494000,0.0122882,1033.19,12.696,0.053791,0.000660994,0.00356861,0.42034,4580,5000,8610
468416243,305403845,1129,3,f,33863800000,967671,14579900000000,595758000,2.85754e-05,615.662,0.0175928,41.4831,0.0011854,0.00639979,0.459105,7760,3940,8440
468415499,305403845,610,3,f,1074910000,1018.42,623000000000,1179080,9.47453e-07,1157.75,0.00109692,1.31676,1.24757e-06,6.73545e-06,0.0528189,10080,1720,7740
468413305,305403845,591,1,f,37995300,0,8269180000,0,0,0,0,0.0465442,0,0,0,0,0,0
468413870,305403845,294,2,f,2861240000,127.13,1700580000000,14416.9,4.4432e-08,113.402,5.03869e-06,3.50501,1.55735e-07,8.4079e-07,0.0174314,8140,2260,5850
468415004,305403845,151,3,f,572431000,7512.93,180524000000,6878240,1.31246e-05,915.52,0.0120159,0.701227,9.20334e-06,4.96876e-05,0.178765,2020,3200,6770
468413031,305403845,126,1,f,61705800,0,8051460000,0,0,0,0,0.0755896,0,0,0,0,0,0
468416347,305403845,95,3,t,444913,253521,1840200000,1505590000,0.569821,5938.74,3384.02,0.000545019,0.000310563,0.00167669,1,6440,5110,9360
468416116,305403845,1023,3,f,670059000,80258,384678000000,87629900,0.000119778,1091.85,0.130779,0.820822,9.83161e-05,0.000530795,0.30244,8630,3030,10230
468415247,305403845,342,3,f,2505000000,760464,1143780000000,699338000,0.000303578,919.621,0.279177,3.06862,0.000931568,0.0050294,0.327,5060,6200,7330
468415461,305403845,542,3,f,529171000,5311.88,221487000000,3373250,1.00381e-05,635.039,0.00637459,0.648235,6.50705e-06,3.51307e-05,0.0766048,9010,1580,7230
468413400,305403845,731,1,f,458226000,23.0645,222607000000,107.634,5.03344e-08,4.66667,2.34894e-07,0.561327,2.82541e-08,1.5254e-07,0.00734646,2190,3400,5600
468413788,305403845,156,2,f,367270000,99804.5,190813000000,108666000,0.000271747,1088.79,0.295875,0.449906,0.000122261,0.000660068,0.360528,8590,2530,9620
468413128,305403845,281,1,f,56241900,1083.41,24652500000,174730,1.92635e-05,161.278,0.00310677,0.0688963,1.32718e-06,7.16527e-06,0.038866,7380,300,4150
468413329,305403845,622,1,f,37614600,0,16232200000,0,0,0,0,0.0460779,0,0,0,0,0,0
468413894,305403845,329,2,f,2784240000,652316,1695910000000,735592000,0.000234289,1127.66,0.264199,3.41069,0.000799088,0.00431416,0.615373,6470,1670,9690
468415147,305403845,266,3,f,103160000,0,39203300000,0,0,0,0,0.126371,0,0,0,0,0,0
468412972,305403845,15,1,f,120984000,0,62391900000,0,0,0,0,0.148206,0,0,0,0,0,0
468413717,305403845,33,2,f,577694000,85853.3,304100000000,84737500,0.000148614,987.003,0.146682,0.707675,0.00010517,0.000567799,0.208601,8390,1290,7840
468416250,305403845,182305697,3,f,408919000,0.00497692,230224000000,0.783036,1.21709e-11,157.333,1.91489e-09,0.500925,6.09673e-12,3.29154e-11,5.52991e-06,5460,1380,2570
468414141,305403845,750,2,f,31295700,50077.5,9226730000,46866800,0.00160014,935.887,1.49755,0.0383372,6.13449e-05,0.000331193,0.184229,10100,1870,9250
468415917,305403845,935,3,f,493886000,1456.73,233412000000,697427,2.94953e-06,478.761,0.00141212,0.60501,1.7845e-06,9.63425e-06,0.0502043,5890,610,5370
468413142,305403845,304,1,f,239686000,0,121078000000,0,0,0,0,0.293616,0,0,0,0,0,0
468413177,305403845,353,1,f,1625540000,120919,1014080000000,22925300,7.43871e-05,189.592,0.0141032,1.99128,0.000148126,0.000799711,0.224529,5150,3030,1300
468413394,305403845,721,1,f,429577000,0,243474000000,0,0,0,0,0.526232,0,0,0,0,0,0
468416029,305403845,969,3,f,352409000,4434.48,234108000000,3037660,1.25833e-05,685.009,0.00861968,0.431702,5.43223e-06,2.93279e-05,0.108418,2250,3560,5820
