id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465271700,298106713,863,2,f,189850000,142203,11719800000,10352400,0.000749024,72.8004,0.0545293,0.232567,0.000174198,0.00101677,0.109479,11670,6750,7620
465272262,298106713,1062,2,f,104202000,1322700,20214900000,489178000,0.0126936,369.833,4.69452,0.127647,0.00162031,0.00945747,0.472518,6150,2480,8510
465269671,298106713,954,1,f,153720000,0,45097500000,0,0,0,0,0.188307,0,0,0,0,0,0
465272941,298106713,155,3,f,959411000,14612.2,288476000000,2809550,1.52304e-05,192.274,0.00292841,1.17528,1.79e-05,0.000104479,0.170823,6650,2950,3780
465271616,298106713,827,2,f,210684000,0,65101800000,0,0,0,0,0.258088,0,0,0,0,0,0
465271924,298106713,945,2,f,320943000,30609800,154972000000,41482800000,0.0953744,1355.21,129.253,0.393155,0.0374969,0.218864,1,5220,2250,7770
465271557,298106713,795,2,f,2067420000,947.117,428761000000,163400,4.58115e-07,172.524,7.90356e-05,2.53259,1.16022e-06,6.77201e-06,0.0189924,9070,2960,5720
465275410,298106713,312782608,3,f,238408000,6143.09,74671900000,6586890,2.57671e-05,1072.24,0.0276286,0.29205,7.52528e-06,4.39239e-05,0.150924,7770,1280,9160
465271426,298106713,733,2,f,721998000,661200,198520000000,560548000,0.000915792,847.775,0.776385,0.884448,0.00080997,0.00472766,0.62997,7590,4290,7580
465272088,298106713,1005,2,f,44724600,0,9390520000,0,0,0,0,0.0547876,0,0,0,0,0,0
465274449,298106713,776,3,f,9194610000,61932800,909365000000,25111400000,0.00673576,405.463,2.7311,11.2634,0.0758676,0.442827,0.783195,5440,2410,7340
465269837,298106713,1033,1,f,1091300000,10052.5,348820000000,2198860,9.21152e-06,218.737,0.0020149,1.33684,1.23144e-05,7.1877e-05,0.127517,12920,4800,3720
465270904,298106713,595,2,f,77428800,454.157,7477450000,42846.6,5.86548e-06,94.343,0.000553367,0.0948503,5.56343e-07,3.24728e-06,0.0142176,6860,3290,5860
465270430,298106713,347,2,f,66788100,0,13934600000,0,0,0,0,0.0818154,0,0,0,0,0,0
465270281,298106713,257,2,f,81564300,0,21065800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465268685,298106713,97,1,f,197117000,87671.4,40292300000,17940500,0.000444768,204.634,0.0910145,0.241468,0.000107397,0.000626862,0.141609,8980,2890,780
465275406,298106713,312782604,3,f,105620000,9556.48,30889000000,2641500,9.04795e-05,276.409,0.0250093,0.129385,1.17067e-05,6.83301e-05,0.12248,8100,1050,2120
465273781,298106713,467,3,f,2926510000,72779.4,652809000000,17226000,2.4869e-05,236.687,0.00588618,3.58498,8.91548e-05,0.000520382,0.150503,8420,5960,5780
465274248,298106713,693,3,f,420098000,0,87994400000,0,0,0,0,0.514621,0,0,0,0,0,0
465269867,298106713,1058,1,f,218434000,4804.25,72929700000,3023510,2.19941e-05,629.341,0.0138418,0.267581,5.88521e-06,3.4351e-05,0.0969859,6340,4260,1360
465274361,298106713,733,3,f,1444000000,661200,372119000000,560548000,0.000457896,847.775,0.388192,1.7689,0.00080997,0.00472766,0.62997,7590,4290,7580
465272741,298106713,74,3,f,179696000,0,49019100000,0,0,0,0,0.220127,0,0,0,0,0,0
465271900,298106713,936,2,f,1693770000,69373,546022000000,11870000,4.09576e-05,171.103,0.00700799,2.07487,8.49819e-05,0.000496026,0.260229,12320,1630,7100
465270043,298106713,59,2,f,65549700,0,16204400000,0,0,0,0,0.0802984,0,0,0,0,0,0
465275060,298106713,987,3,f,5452220000,341633,773910000000,40267400,6.26594e-05,117.868,0.00738551,6.67897,0.0004185,0.00244272,0.26721,9050,6240,6480
465269344,298106713,692,1,f,297112000,27375.8,71710600000,16123700,9.21397e-05,588.976,0.0542681,0.363962,3.35353e-05,0.00019574,0.340051,6450,5320,1570
465272365,298106713,1106,2,f,190055000,165116,56804700000,98730300,0.000868779,597.947,0.519483,0.232817,0.000202267,0.0011806,0.366396,6310,4520,10440
465273495,298106713,347,3,f,133576000,0,27455900000,0,0,0,0,0.163631,0,0,0,0,0,0
465274252,298106713,694,3,f,555178000,0,171458000000,0,0,0,0,0.680093,0,0,0,0,0,0
465269550,298106713,877,1,f,90230400,30932.9,7852880000,2398550,0.000342821,77.5405,0.0265825,0.110532,3.78928e-05,0.000221174,0.0726959,8880,4720,5240
465273785,298106713,469,3,f,34115400,1.45428,7059890000,249.929,4.26283e-08,171.857,7.32598e-06,0.0417914,1.7815e-09,1.03983e-08,0.000745415,8220,1070,7020
465273686,298106713,430,3,f,1241860000,17857.3,351638000000,5005240,1.43794e-05,280.29,0.00403042,1.52128,2.18752e-05,0.000127682,0.147707,6760,1000,5670
465270091,298106713,106,2,f,3254400,0,757253000,0,0,0,0,0.00398664,0,0,0,0,0,0
465274349,298106713,728,3,f,6347400000,1407630,531680000000,109582000,0.000221766,77.8485,0.0172641,7.77556,0.00172435,0.0100648,0.186319,11220,3420,7330
465269074,298106713,380,1,f,11023200,1872.61,522328000,146986,0.000169879,78.4922,0.0133342,0.0135034,2.29395e-06,1.33894e-05,0.0426723,12920,4990,4590
465274088,298106713,633,3,f,18325800,0,3660170000,0,0,0,0,0.0224491,0,0,0,0,0,0
465271601,298106713,819,2,f,29996100,0,6339520000,0,0,0,0,0.0367452,0,0,0,0,0,0
465275084,298106713,998,3,f,324893000,0,79929300000,0,0,0,0,0.397994,0,0,0,0,0,0
465270265,298106713,246,2,f,192125000,5221.51,32210800000,668660,2.71777e-05,128.059,0.00348034,0.235353,6.39635e-06,3.73345e-05,0.0380266,8960,4850,6630
465275051,298106713,982,3,f,56019600,2037,11537700000,402887,3.63622e-05,197.785,0.00719189,0.068624,2.49532e-06,1.45648e-05,0.0231439,7500,2170,5880
465272521,298106713,312782604,2,f,52810200,1457.04,15517800000,387243,2.75901e-05,265.775,0.00733274,0.0646925,1.78487e-06,1.0418e-05,0.0290395,7650,890,9000
465275315,298106713,1126,3,f,13437000,165.548,2531630000,19150,1.23203e-05,115.676,0.00142517,0.0164603,2.02797e-07,1.18369e-06,0.0177152,7390,6250,5640
465268730,298106713,133,1,f,38626200,1170.24,5890270000,114809,3.02965e-05,98.107,0.0029723,0.0473171,1.43354e-06,8.36737e-06,0.0338905,5430,5530,5620
465270197,298106713,188,2,f,65914200,1335.64,9462360000,155929,2.02633e-05,116.744,0.00236563,0.0807449,1.63616e-06,9.55001e-06,0.0185271,2290,3800,6850
465272374,298106713,1109,2,f,12127500,0,4010550000,0,0,0,0,0.0148562,0,0,0,0,0,0
465270392,298106713,330,2,f,8700300,0,1352310000,0,0,0,0,0.0106579,0,0,0,0,0,0
465269326,298106713,677,1,f,858344000,128776,263750000000,33773000,0.000150028,262.262,0.0393467,1.05147,0.000157751,0.000920766,0.497011,4490,4320,1500
465272129,298106713,1016,2,f,1463320000,463506,152909000000,58879600,0.000316749,127.031,0.040237,1.79257,0.000567794,0.00331413,0.169279,2260,5930,5820
465272190,298106713,1035,2,f,354337000,3839170,148106000000,3538160000,0.0108348,921.597,9.9853,0.434063,0.00470298,0.0274505,0.50356,6220,3700,10220
465274651,298106713,857,3,f,433120000,134824,104656000000,63500900,0.000311285,470.992,0.146613,0.530572,0.000165159,0.000964006,0.507699,6240,4410,9620
465275300,298106713,1113,3,f,77837400,0,19255800000,0,0,0,0,0.0953508,0,0,0,0,0,0
465274357,298106713,731,3,f,916452000,30127,310254000000,8244980,3.28735e-05,273.674,0.00899663,1.12265,3.69056e-05,0.000215412,0.203495,2160,2630,5570
465270097,298106713,114,2,f,87211800,1187.54,11873600000,91978.2,1.36168e-05,77.4526,0.00105465,0.106834,1.45474e-06,8.49108e-06,0.0276428,9940,6670,7320
465270501,298106713,380,2,f,11023200,4613.2,860382000,390412,0.0004185,84.6293,0.0354173,0.0135034,5.65118e-06,3.2985e-05,0.0609719,13010,5020,6790
465269679,298106713,960,1,f,4132880000,1494320,270162000000,132783000,0.000361568,88.8585,0.0321284,5.06278,0.00183054,0.0106846,0.261263,8720,6340,4230
465274842,298106713,935,3,f,493886000,70055,123541000000,24247600,0.000141844,346.123,0.0490956,0.60501,8.58173e-05,0.000500902,0.276002,5250,1440,5710
465275334,298106713,10703,3,f,3610060000,510513,1088500000000,130595000,0.000141414,255.812,0.0361753,4.42233,0.000625378,0.00365023,0.290839,8870,4450,8140
465269240,298106713,607,1,f,603722000,235425,103802000000,52061700,0.000389955,221.14,0.0862346,0.739559,0.000288395,0.00168332,0.266443,10440,6210,2800
465269021,298106713,338,1,f,10008000,429.786,1161270000,57502.1,4.29443e-05,133.792,0.00574561,0.0122598,5.26488e-07,3.07303e-06,0.037331,5710,3690,5680
465269019,298106713,337,1,f,887950000,4597.32,297259000000,873703,5.17746e-06,190.046,0.000983956,1.08774,5.63172e-06,3.28715e-05,0.0715773,6030,560,3940
465269602,298106713,911,1,f,3096900,0,231250000,0,0,0,0,0.0037937,0,0,0,0,0,0
465268715,298106713,122,1,f,58049100,0,8442650000,0,0,0,0,0.0711101,0,0,0,0,0,0
465273762,298106713,460,3,f,32068800,1166.43,4592590000,89979.4,3.63728e-05,77.1407,0.00280582,0.0392843,1.42888e-06,8.34014e-06,0.0491322,10380,3820,6680
465271897,298106713,935,2,f,246943000,47199.9,59681300000,17003200,0.000191137,360.238,0.0688548,0.302505,5.78199e-05,0.000337485,0.276002,5250,1440,5710
465272696,298106713,51,3,f,1030960000,7595.04,247599000000,5380380,7.36698e-06,708.407,0.00521882,1.26292,9.30392e-06,5.43055e-05,0.15409,7370,3810,6410
465269879,298106713,1069,1,f,17398800,68054.2,319341000,7516580,0.00391143,110.45,0.432017,0.0213135,8.33664e-05,0.000486597,0.305364,11320,7240,5660
465275534,298106713,567,3,t,141900000,139858000,1229810000000,1227540000000,0.985604,8777.07,8650.71,0.173828,0.171326,1,1,5140,2220,7770
465273603,298106713,388,3,f,2910600,582.764,263828000,42766.5,0.000200221,73.3857,0.0146934,0.00356549,7.13885e-07,4.16684e-06,0.0315456,12970,5080,5780
465269304,298106713,657,1,f,894586000,35967.6,378551000000,25617700,4.02059e-05,712.245,0.0286364,1.09587,4.40603e-05,0.000257173,0.148508,4810,1790,2580
465268617,298106713,30,1,f,5502600,2.876,598020000,294.071,5.22662e-07,102.25,5.34422e-05,0.00674068,3.5231e-09,2.05638e-08,0.00135512,5860,5890,5650
465270026,298106713,39,2,f,1090090000,64914.8,313481000000,25169700,5.95501e-05,387.734,0.0230896,1.33536,7.95206e-05,0.000464149,0.276002,5250,1440,5710
465273579,298106713,379,3,f,166442000,456014,16029600000,99316800,0.00273977,217.793,0.596704,0.203892,0.000558617,0.00326056,0.580598,11950,7230,5680
465272565,298106713,312782648,2,f,58298400,0,14543500000,0,0,0,0,0.0714155,0,0,0,0,0,0
465269979,298106713,312782570,1,f,6499800,0,1482480000,0,0,0,0,0.00796225,0,0,0,0,0,0
465269227,298106713,596,1,f,476301000,327918,112887000000,91666200,0.000688469,279.54,0.192454,0.583468,0.0004017,0.00234466,0.518685,5160,7010,4730
465272425,298106713,1139,2,f,102729000,0,29673800000,0,0,0,0,0.125843,0,0,0,0,0,0
465274319,298106713,714,3,f,3601550000,56202.9,1240880000000,14234000,1.56052e-05,253.261,0.00395219,4.4119,6.88486e-05,0.000401858,0.203495,2160,2630,5570
465269656,298106713,945,1,f,330632000,673175,109120000000,368018000,0.00203602,546.69,1.11307,0.405024,0.000824639,0.00481329,0.349714,5190,2420,3490
465274770,298106713,912,3,f,109631000,9525.84,22728900000,1193130,8.68902e-05,125.252,0.0108831,0.134298,1.16692e-05,6.8111e-05,0.0378781,11440,4260,5070
465269582,298106713,901,1,f,748228000,162783,2901430000,14237100,0.000217559,87.4603,0.0190277,0.916579,0.00019941,0.00116392,0.107808,10520,6530,3680
465272209,298106713,1044,2,f,19390500,0,3328190000,0,0,0,0,0.0237534,0,0,0,0,0,0
465273556,298106713,372,3,f,8803800,37.0485,1534800000,4197.12,4.20824e-06,113.287,0.00047674,0.0107847,4.53844e-08,2.64902e-07,0.00584364,11570,4030,7070
465274310,298106713,709,3,f,2161280000,5272930,546372000000,5411500000,0.00243972,1026.28,2.50383,2.64757,0.00645934,0.0377022,0.908685,6480,4580,7380
465271416,298106713,728,2,f,3173700000,708155,284900000000,52535100,0.000223132,74.1858,0.0165533,3.88778,0.00086749,0.0050634,0.186319,11220,3420,7330
465268985,298106713,311,1,f,285875000,0,68622300000,0,0,0,0,0.350197,0,0,0,0,0,0
465270177,298106713,170,2,f,325300000,497.349,77235000000,75946.6,1.52889e-06,152.703,0.000233466,0.398493,6.09252e-07,3.55611e-06,0.0275246,6770,2990,7760
465270355,298106713,314,2,f,98857800,437.118,21347400000,166735,4.42169e-06,381.443,0.00168662,0.121101,5.3547e-07,3.12545e-06,0.0610755,6280,4630,9690
465270253,298106713,235,2,f,221376000,314735,17997400000,30788900,0.00142172,97.825,0.13908,0.271185,0.00038555,0.0022504,0.0943234,12490,6950,7240
465269783,298106713,997,1,f,223474000000,72074300,54422000000000,19601400000,0.000322518,271.962,0.0877125,273.755,0.088291,0.515341,0.67321,8820,5330,5670
465270856,298106713,577,2,f,183026000,33647700,152270000000,71120200000,0.183841,2113.67,388.58,0.224207,0.0412184,0.240586,1,5160,1700,7850
465271447,298106713,749,2,f,360812000,52183.2,64843900000,7205630,0.000144627,138.083,0.0199706,0.441994,6.39244e-05,0.000373116,0.259763,8340,5760,6310
465268807,298106713,196,1,f,95487300,8870.35,10201900000,1040590,9.28956e-05,117.311,0.0108977,0.116972,1.08662e-05,6.34241e-05,0.0441768,2060,4220,4630
465271832,298106713,909,2,f,5163330000,105880,956660000000,31253300,2.05062e-05,295.177,0.00605295,6.32507,0.000129703,0.000757057,0.204016,9710,5480,9660
465274134,298106713,651,3,f,447917000,38893.2,77662500000,3719790,8.68311e-05,95.6413,0.00830464,0.548699,4.76441e-05,0.000278091,0.0890905,12380,4780,5990
465275013,298106713,965,3,f,344209000,117.237,79887200000,38229,3.406e-07,326.081,0.000111063,0.421656,1.43616e-07,8.38263e-07,0.0211242,9410,510,6920
465269172,298106713,534,1,f,73809900,691.254,13532500000,114805,9.36533e-06,166.083,0.00155542,0.0904171,8.46786e-07,4.94256e-06,0.0205814,10460,4580,3910
465272561,298106713,312782644,2,f,164270000,0,43295800000,0,0,0,0,0.201231,0,0,0,0,0,0
465275554,298106713,854,3,t,42063300,41967600,455664000000,455555000000,0.997724,10854.9,10830.2,0.0515276,0.0514103,0.300074,1,5020,1620,7960
465275295,298106713,1111,3,f,351655000,1544.95,121979000000,978504,4.39336e-06,633.357,0.00278257,0.430778,1.89256e-06,1.10466e-05,0.081918,7220,1130,8250
465269807,298106713,1014,1,f,225770000,850.362,49211900000,230640,3.76649e-06,271.226,0.00102157,0.276569,1.04169e-06,6.0802e-06,0.0383944,7440,3340,2980
465271704,298106713,864,2,f,2470490000,5409170,642204000000,5481360000,0.00218951,1013.35,2.21873,3.02635,0.00662624,0.0386763,0.908685,6480,4580,7380
465271215,298106713,645,2,f,9046730000,243326,2983560000000,49520300,2.68966e-05,203.514,0.00547384,11.0822,0.000298075,0.00173982,0.260229,12320,1630,7100
465272322,298106713,1090,2,f,659646000,4852220,255726000000,4370310000,0.0073558,900.681,6.62523,0.808066,0.00594398,0.034694,0.598069,6260,3720,10120
465270144,298106713,147,2,f,7392600,0,1086300000,0,0,0,0,0.00905593,0,0,0,0,0,0
465272112,298106713,1010,2,f,88750800,66367.2,31033900000,46851500,0.000747793,705.944,0.5279,0.10872,8.12999e-05,0.000474534,0.296624,6350,4300,10330
465272851,298106713,125,3,f,609349000,339598,9659290000,43672100,0.000557314,128.599,0.0716702,0.746452,0.000416008,0.00242817,0.359123,5750,6980,6910
465270333,298106713,302,2,f,972832000,17808.9,255134000000,3010270,1.83063e-05,169.032,0.00309434,1.19172,2.1816e-05,0.000127336,0.107953,9690,1770,7240
465273731,298106713,445,3,f,462146000,45890.6,59347600000,4499390,9.92989e-05,98.046,0.00973586,0.566129,5.6216e-05,0.000328124,0.0895491,11170,5890,3590
465269535,298106713,863,1,f,189850000,229870,12649000000,17625700,0.0012108,76.6767,0.0928398,0.232567,0.000281591,0.0016436,0.133684,12680,6960,4050
465270142,298106713,146,2,f,1153080000,18502.1,150580000000,1439100,1.60457e-05,77.7803,0.00124804,1.41253,2.2665e-05,0.000132292,0.0583854,9960,6770,5970
465269494,298106713,832,1,f,504597000,823819,27203400000,53589300,0.00163263,65.0499,0.106202,0.618131,0.00100918,0.00589041,0.16065,12780,6650,5290
465275164,298106713,1038,3,f,1100960000,4515460,366307000000,2329440000,0.00410137,515.882,2.11582,1.34868,0.00553144,0.0322861,0.535103,6460,2790,9060
465271943,298106713,952,2,f,817575000,0,162627000000,0,0,0,0,1.00153,0,0,0,0,0,0
465274692,298106713,880,3,f,78462000,0,16262300000,0,0,0,0,0.096116,0,0,0,0,0,0
465271950,298106713,957,2,f,990184000,25462.1,310380000000,5481570,2.57145e-05,215.283,0.00553591,1.21298,3.11911e-05,0.000182058,0.0899496,12880,4850,6340
465268759,298106713,155,1,f,479705000,10451.5,148292000000,2230970,2.17874e-05,213.459,0.00465072,0.587639,1.28031e-05,7.47299e-05,0.170823,6650,2950,3780
465273331,298106713,287,3,f,7077600,0,1329930000,0,0,0,0,0.00867006,0,0,0,0,0,0
465271181,298106713,632,2,f,713803000,3428.91,110751000000,753787,4.80372e-06,219.833,0.00105602,0.874408,4.20042e-06,2.45172e-05,0.133472,8250,3840,8440
465272476,298106713,312782558,2,f,31173300,0,10190100000,0,0,0,0,0.0381873,0,0,0,0,0,0
465274606,298106713,840,3,f,4879870000,3822250,439201000000,572736000,0.000783268,149.843,0.117367,5.97784,0.00468225,0.0273296,0.434148,4440,6390,2750
465268655,298106713,66,1,f,2637000,16.5992,269414000,1856.22,6.29472e-06,111.826,0.000703912,0.00323033,2.0334e-08,1.18686e-07,0.00466132,7890,4680,3170
465271690,298106713,859,2,f,5989500,5541.78,627328000,687854,0.000925249,124.121,0.114843,0.00733714,6.78868e-06,3.96244e-05,0.0692171,12420,4860,6480
465272578,298106713,2,3,f,111479000,986298,22690600000,373379000,0.00884736,378.566,3.34931,0.136562,0.00120822,0.00705216,0.427563,5500,2580,8290
465269378,298106713,720,1,f,164333000,10654.8,22631000000,1249730,6.48364e-05,117.294,0.0076049,0.201308,1.30521e-05,7.61829e-05,0.0774854,12660,5030,4990
465272509,298106713,312782590,2,f,67869900,0,21127300000,0,0,0,0,0.0831406,0,0,0,0,0,0
465274647,298106713,856,3,f,9795360000,6717080,2440350000000,4071660000,0.000685741,606.166,0.415673,11.9993,0.00822842,0.048028,0.633778,7310,3800,6410
465269941,298106713,1123,1,f,336921000,192644,2720750000,12220200,0.000571777,63.4341,0.0362702,0.412729,0.000235989,0.00137743,0.243889,11800,5330,3390
465270446,298106713,354,2,f,12815400000,7740850,1688960000000,1039920000,0.000604025,134.341,0.0811456,15.6989,0.00948254,0.0553481,0.560213,11310,7220,5710
465272586,298106713,6,3,f,2189590000,3971620,120163000000,660033000,0.00181387,166.188,0.301442,2.68224,0.00486523,0.0283976,0.490442,6910,4620,8460
465270165,298106713,159,2,f,1686130000,35641.7,448760000000,6870610,2.11382e-05,192.769,0.00407478,2.06551,4.36611e-05,0.000254843,0.174179,2810,4830,7850
465270289,298106713,263,2,f,29812500,809.16,3831450000,223132,2.71416e-05,275.757,0.00748451,0.0365203,9.91221e-07,5.7856e-06,0.0315335,5060,6710,6000
465269669,298106713,952,1,f,817575000,66.9841,187443000000,18389.4,8.19301e-08,274.533,2.24926e-05,1.00153,8.20555e-08,4.78945e-07,0.019348,6320,5440,2190
465268894,298106713,230,1,f,16420500,191849,696246000,44198100,0.0116835,230.38,2.69164,0.0201151,0.000235015,0.00137175,0.580598,11950,7230,5680
465268651,298106713,63,1,f,21027600,0,5851950000,0,0,0,0,0.0257588,0,0,0,0,0,0
465271381,298106713,707,2,f,123493000,0,32167600000,0,0,0,0,0.151278,0,0,0,0,0,0
465269929,298106713,1109,1,f,12127500,0,4163900000,0,0,0,0,0.0148562,0,0,0,0,0,0
465275460,298106713,369,2,t,123016000,122010000,1130330000000,1129210000000,0.991817,9255.09,9179.36,0.150695,0.149462,0.872386,1,5220,2250,7770
465275135,298106713,1022,3,f,1450180000,293257,307706000000,117870000,0.000202221,401.935,0.0812798,1.77647,0.00035924,0.00209683,0.272056,6730,4170,8720
465274724,298106713,897,3,f,250607000,270279,63672900000,79818600,0.0010785,295.319,0.318501,0.306993,0.000331092,0.00193253,0.497011,4490,4320,1500
465269054,298106713,364,1,f,27891900,776.515,4785510000,136874,2.78402e-05,176.267,0.00490731,0.0341676,9.51231e-07,5.55219e-06,0.0254875,7140,5720,4230
465269989,298106713,312782612,1,f,51101100,0,18562900000,0,0,0,0,0.0625988,0,0,0,0,0,0
465270167,298106713,162,2,f,52154100,0,10091200000,0,0,0,0,0.0638888,0,0,0,0,0,0
465272530,298106713,312782612,2,f,51101100,9171.41,19129900000,8796300,0.000179476,959.099,0.172135,0.0625988,1.1235e-05,6.55768e-05,0.122822,7840,1480,9200
465270526,298106713,394,2,f,358410000,11202.4,92913100000,1890320,3.12557e-05,168.743,0.00527417,0.439052,1.37229e-05,8.00983e-05,0.0816793,7670,300,7350
465268919,298106713,251,1,f,275453000,0,79858200000,0,0,0,0,0.33743,0,0,0,0,0,0
465270106,298106713,120,2,f,217446000,86260.7,45860500000,17434900,0.000396699,202.119,0.0801804,0.266372,0.000105669,0.000616776,0.242228,5290,5250,10070
465269003,298106713,325,1,f,14029200,0,3218890000,0,0,0,0,0.0171858,0,0,0,0,0,0
465272630,298106713,23,3,f,522511000,193903,127414000000,55372700,0.000371099,285.568,0.105974,0.640076,0.000237532,0.00138643,0.39385,5750,7040,4210
465271347,298106713,697,2,f,244893000,196579,15195300000,14137100,0.000802714,71.9156,0.0577276,0.299994,0.000240809,0.00140556,0.12415,8800,5600,6260
465269108,298106713,429,1,f,595589000,16201.7,89215100000,1341290,2.72028e-05,82.7868,0.00225203,0.729597,1.98471e-05,0.000115844,0.071562,12510,6260,3880
465271604,298106713,821,2,f,928392000,248.382,246392000000,41869.1,2.6754e-07,168.568,4.50985e-05,1.13728,3.04268e-07,1.77596e-06,0.0220587,9430,500,7160
465272538,298106713,312782620,2,f,76296600,0,23394800000,0,0,0,0,0.0934633,0,0,0,0,0,0
465268899,298106713,234,1,f,103313000,1356.11,28619800000,1028370,1.31262e-05,758.327,0.00995397,0.126558,1.66123e-06,9.69635e-06,0.0837626,6720,4040,1150
465269468,298106713,809,1,f,674500000,668.967,174833000000,111414,9.91796e-07,166.547,0.00016518,0.826263,8.19484e-07,4.7832e-06,0.0302876,5610,4300,4900
465272071,298106713,997,2,f,223233000000,680693000,53973300000000,889429000000,0.00304925,1306.65,3.98431,273.46,0.833849,4.86704,1,5170,2130,7740
465273594,298106713,385,3,f,6658610000,131171,1935550000000,25164700,1.96995e-05,191.847,0.00377927,8.1568,0.000160685,0.000937891,0.150438,9460,570,7730
465270207,298106713,197,2,f,4877100,863.697,654401000,41174.1,0.000177092,47.6719,0.00844232,0.00597445,1.05803e-06,6.17555e-06,0.0249735,8830,4230,5730
465274595,298106713,836,3,f,349706000,166274,58811800000,39455000,0.000475468,237.289,0.112823,0.42839,0.000203686,0.00118888,0.267051,6650,4750,10640
465271189,298106713,634,2,f,109252000,477.577,22756300000,71964.6,4.37134e-06,150.687,0.000658703,0.133834,5.85032e-07,3.41474e-06,0.0247607,7910,3250,5740
465274523,298106713,805,3,f,156832000,4197.21,38727700000,918627,2.67624e-05,218.866,0.00585739,0.192119,5.14158e-06,3.00106e-05,0.0500611,8460,320,3890
465273176,298106713,203,3,f,23113800,1.5904,4657080000,178.125,6.88075e-08,112,7.70644e-06,0.0283144,1.94824e-09,1.13716e-08,0.00176711,11980,6250,6450
465269145,298106713,500,1,f,12306100000,4424280,3934050000000,2429170000,0.000359521,549.054,0.197396,15.0749,0.00541974,0.0316342,0.467193,5570,1710,4220
465270008,298106713,12,2,f,15424200,501.685,3213590000,130394,3.25259e-05,259.912,0.00845386,0.0188946,6.14565e-07,3.58712e-06,0.0145535,8660,5010,5920
465273475,298106713,341,3,f,14101200,0,2967100000,0,0,0,0,0.017274,0,0,0,0,0,0
465272905,298106713,143,3,f,19692000,0.12366,3190690000,40.4998,6.27972e-09,327.509,2.05666e-06,0.0241227,1.51484e-10,8.84188e-10,9.52857e-05,12390,6770,4380
465268750,298106713,148,1,f,91593900,0,32101600000,0,0,0,0,0.112203,0,0,0,0,0,0
465271978,298106713,967,2,f,5272970000,3592960,310812000000,496269000,0.000681392,138.123,0.0941156,6.45939,0.00440138,0.0256901,0.46898,9830,7040,5740
465269638,298106713,934,1,f,116343000,0,24835400000,0,0,0,0,0.14252,0,0,0,0,0,0
465268795,298106713,186,1,f,144518000,1007.04,24013600000,144368,6.96823e-06,143.359,0.000998959,0.177035,1.23362e-06,7.20045e-06,0.0276278,7070,2960,5270
465270241,298106713,226,2,f,461876000,254866,101811000000,58807900,0.000551807,230.74,0.127324,0.565797,0.000312211,0.00182233,0.544357,5640,6990,6880
465272944,298106713,156,3,f,734540000,5296940,221866000000,3397640000,0.00721123,641.435,4.62554,0.899812,0.00648875,0.0378738,0.708262,6890,3410,9570
465269479,298106713,821,1,f,928392000,1032.34,264931000000,167210,1.11197e-06,161.972,0.000180108,1.13728,1.26462e-06,7.38137e-06,0.0452085,9330,560,3640
465270016,298106713,26,2,f,548428000,0,154322000000,0,0,0,0,0.671824,0,0,0,0,0,0
465275177,298106713,1045,3,f,92745000,34606,18270300000,20751500,0.000373131,599.651,0.223748,0.113613,4.23924e-05,0.000247438,0.520185,7160,4270,9770
465275244,298106713,1084,3,f,946130000,125756,240638000000,24173800,0.000132916,192.228,0.0255502,1.15901,0.000154051,0.000899171,0.224224,9190,2960,8000
465269623,298106713,927,1,f,20744100,29.0389,3878420000,3862.18,1.39986e-06,133,0.000186182,0.0254115,3.55727e-08,2.07632e-07,0.00692228,4090,2800,4740
465269841,298106713,1037,1,f,375044000,120593,96637500000,27871800,0.000321543,231.123,0.074316,0.459429,0.000147726,0.000862256,0.159883,9130,2870,3540
465272937,298106713,154,3,f,158630000,1506.61,32263400000,253140,9.49763e-06,168.02,0.00159579,0.194322,1.8456e-06,1.07725e-05,0.043483,11830,5390,5350
465269504,298106713,840,1,f,2452500000,2149740,230480000000,287701000,0.000876553,133.83,0.117309,3.00431,0.00263343,0.0153709,0.434148,4440,6390,2750
465270017,298106713,27,2,f,31907700,0.176876,4954870000,25.9811,5.54336e-09,146.889,8.14258e-07,0.0390869,2.16673e-10,1.26469e-09,0.000195157,7380,3360,8410
465272921,298106713,148,3,f,183188000,5715.39,64286500000,3838780,3.11996e-05,671.657,0.0209554,0.224405,7.00135e-06,4.08658e-05,0.140072,3870,3760,8980
465273149,298106713,189,3,f,57481200,0,15412000000,0,0,0,0,0.0704145,0,0,0,0,0,0
465269974,298106713,312782550,1,f,38745000,6051.25,11117700000,1946530,0.000156182,321.674,0.0502395,0.0474626,7.41279e-06,4.32673e-05,0.104075,7490,560,3130
465270836,298106713,571,2,f,474962000,6380.62,123992000000,766759,1.34339e-05,120.17,0.00161436,0.581829,7.81626e-06,4.56223e-05,0.0607929,7050,3290,5740
465271782,298106713,896,2,f,59159700,181480,12783500000,70822600,0.00306762,390.251,1.19714,0.0724706,0.000222313,0.0012976,0.283706,6890,4570,7970
