id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465523487,292623457,78,3,f,836248000,1219380,9600350000,102713000,0.00145816,84.2336,0.122826,1.0244,0.00149375,0.0135735,0.533842,8820,6350,7250
465524229,292623457,350,3,f,27558000,78698.4,3572490000,39964800,0.00285574,507.822,1.45021,0.0337585,9.64055e-05,0.000876024,0.344422,10300,4410,6670
465524283,292623457,370,3,f,12404400000,1502090,1230100000000,138826000,0.000121093,92.4221,0.0111917,15.1954,0.00184006,0.0167203,0.400184,11430,7300,5790
465526013,292623457,1077,3,f,16171200,217802,5635850000,173732000,0.0134685,797.659,10.7433,0.0198097,0.000266807,0.00242444,0.332848,6440,5250,6260
465521013,292623457,927,1,f,20744100,6272.82,4477700000,3301470,0.000302391,526.313,0.159152,0.0254115,7.68421e-06,6.98254e-05,0.181333,3870,2820,4750
465524662,292623457,549,3,f,18792500000,197964000,4922820000000,224318000000,0.0105342,1133.12,11.9365,23.0208,0.242506,2.20362,1,6660,3260,5970
465524710,292623457,576,3,f,5065200,0,684835000,0,0,0,0,0.00620487,0,0,0,0,0,0
465524267,292623457,364,3,f,55783800,236225,9709570000,139902000,0.00423465,592.239,2.50792,0.0683352,0.000289375,0.00262951,0.456084,7510,5750,6750
465519946,292623457,17,1,f,942571000,242066,306867000000,173310000,0.000256815,715.961,0.183869,1.15465,0.000296531,0.00269454,0.338864,8430,2860,4690
465524208,292623457,343,3,f,109111000000,562753000,20340300000000,472841000000,0.00515763,840.228,4.33359,133.661,0.689373,6.26424,1,6660,3260,5970
465519973,292623457,67,1,f,24652800,1147.42,3724690000,764207,4.6543e-05,666.024,0.0309988,0.0301997,1.40558e-06,1.27724e-05,0.047959,8040,4230,5410
465520984,292623457,907,1,f,118958000,198033,29922800000,121073000,0.00166472,611.377,1.01777,0.145724,0.00024259,0.00220438,0.396689,6540,4320,5330
465522639,292623457,930,2,f,184288000,9593950,60205800000,12534700000,0.0520594,1306.52,68.0165,0.225753,0.0117526,0.106794,0.987357,7490,3710,6260
465520167,292623457,294,1,f,2861240000,538940,869164000000,361227000,0.000188359,670.255,0.126249,3.50501,0.000660202,0.00599917,0.465096,8500,2310,5690
465521795,292623457,338,2,f,10008000,0,1665710000,0,0,0,0,0.0122598,0,0,0,0,0,0
465526500,292623457,611,3,t,2065510,1493620,10359700000,9868210000,0.723126,6606.89,4777.61,0.00253025,0.00182969,0.0166261,1,6890,3010,6070
465523185,292623457,312782558,2,f,31173300,0,14061200000,0,0,0,0,0.0381873,0,0,0,0,0,0
465525595,292623457,930,3,f,368577000,9812780,99419400000,12674400000,0.0266234,1291.62,34.3873,0.451507,0.0120207,0.10923,0.987357,7490,3710,6260
465521787,292623457,332,2,f,670500,662.309,212560000,362861,0.000987783,547.872,0.541179,0.000821363,8.11328e-07,7.37243e-06,0.0572164,5790,6260,6280
465522151,292623457,639,2,f,258053000,46507.1,66325300000,21631900,0.000180223,465.132,0.0838273,0.316115,5.69712e-05,0.000517689,0.194175,6510,7000,7660
465520164,292623457,289,1,f,409381000,0,159802000000,0,0,0,0,0.501492,0,0,0,0,0,0
465519953,292623457,30,1,f,5502600,4532.95,1046700000,2299780,0.000823783,507.348,0.417945,0.00674068,5.55286e-06,5.04581e-05,0.163659,6060,6070,5600
465521512,292623457,118,2,f,46583100,174377,8749520000,108199000,0.00374335,620.487,2.3227,0.0570643,0.000213612,0.00194106,0.269077,6800,6170,5770
465522155,292623457,643,2,f,21839400,2.26526,8187970000,1176.8,1.03724e-07,519.5,5.38845e-05,0.0267533,2.77495e-09,2.52156e-08,0.0014209,8880,3010,10620
465520016,292623457,126,1,f,61705800,63949.3,10440600000,22380200,0.00103636,349.968,0.362692,0.0755896,7.83379e-05,0.000711846,0.206932,7810,6540,5380
465524114,292623457,313,3,f,32811800000,162566000,8038280000000,135511000000,0.00495451,833.577,4.12996,40.1944,0.199144,1.80959,0.995326,8130,5010,6230
465525691,292623457,960,3,f,8265760000,2871620,539864000000,305530000,0.000347412,106.397,0.0369634,10.1256,0.00351774,0.0319652,0.533842,8820,6350,7250
465521493,292623457,100,2,f,158861000,6117030,55507900000,6542530000,0.0385056,1069.56,41.1841,0.194604,0.00749336,0.0680912,0.705121,8370,5140,5850
465521758,292623457,313,2,f,16405900000,110162000,4062150000000,101061000000,0.00671478,917.388,6.16005,20.0972,0.134948,1.22626,0.995326,8130,5010,6230
465522110,292623457,611,2,f,23746500,344400,3838870000,382016000,0.0145032,1109.22,16.0873,0.0290894,0.000421891,0.00383366,1,6890,3010,6070
465522642,292623457,931,2,f,428795000,41085.1,55881900000,4732340,9.58152e-05,115.184,0.0110364,0.525274,5.03292e-05,0.000457335,0.213636,8690,6450,6060
465525192,292623457,765,3,f,55918800,0.936172,5345310000,50.9043,1.67416e-08,54.375,9.10326e-07,0.0685005,1.14681e-09,1.04209e-08,0.00104019,11360,5130,3720
465522922,292623457,1044,2,f,19390500,8851.34,3400980000,4034780,0.000456478,455.838,0.20808,0.0237534,1.08429e-05,9.85279e-05,0.227034,8360,4480,7990
465520157,292623457,278,1,f,1748450000,100771,496496000000,19593400,5.76345e-05,194.435,0.0112062,2.14185,0.000123445,0.00112172,0.333489,5800,7150,3920
465519963,292623457,46,1,f,121939000,1744880,12009800000,517259000,0.0143094,296.444,4.24194,0.149376,0.00213748,0.019423,0.55106,8340,5150,5600
465523525,292623457,97,3,f,394234000,504188,121941000000,85406500,0.0012789,169.394,0.216639,0.482937,0.00061763,0.00561232,0.495859,7450,3930,560
465522339,292623457,783,2,f,135370000,673836,39916300000,482951000,0.00497774,716.72,3.56764,0.165828,0.000825449,0.00750074,0.374691,4510,4750,8620
465525420,292623457,867,3,f,784472000,298397,152622000000,188784000,0.00038038,632.659,0.240651,0.960979,0.000365537,0.00332158,0.390931,10040,3840,7120
465520821,292623457,788,1,f,322566000,596.592,90430800000,89214.8,1.84952e-06,149.541,0.000276578,0.395144,7.30825e-07,6.64091e-06,0.128977,7380,7440,2290
465522310,292623457,767,2,f,1350710000,1497570,512939000000,1657460000,0.00110873,1106.77,1.2271,1.65462,0.00183452,0.01667,0.58276,4100,2220,6320
465520401,292623457,436,1,f,121828000,152877,12078800000,38788200,0.00125486,253.722,0.318386,0.149239,0.000187274,0.00170173,0.275523,7330,6290,4730
465525310,292623457,826,3,f,1702420000,1168130,327771000000,414584000,0.000686159,354.912,0.243526,2.08547,0.00143096,0.013003,0.433933,5090,6510,6620
465521978,292623457,523,2,f,374384000,575441,98154100000,316510000,0.00153703,550.031,0.845417,0.45862,0.000704915,0.00640547,0.378505,5640,6590,6520
465522221,292623457,694,2,f,277589000,950542,100370000000,931432000,0.00342428,979.897,3.35544,0.340046,0.00116441,0.0105809,0.417977,3890,4960,8720
465519962,292623457,44,1,f,770998000,48463,244592000000,36967200,6.28575e-05,762.792,0.0479472,0.944472,5.93671e-05,0.000539461,0.199646,4200,2990,5070
465520275,292623457,329,1,f,2784240000,129452,1282830000000,39520800,4.64946e-05,305.293,0.0141945,3.41069,0.000158578,0.00144098,0.323215,6810,1810,1490
465520068,292623457,162,1,f,52154100,1332240,15952900000,1166710000,0.0255442,875.755,22.3705,0.0638888,0.00163199,0.0148297,0.579862,10830,4390,5280
465525984,292623457,1062,3,f,208404000,1064.67,52545700000,981841,5.10869e-06,922.2,0.00471124,0.255295,1.30422e-06,1.18513e-05,0.108823,7070,1700,8300
465521409,292623457,19,2,f,11583900,63232.2,3059420000,62296500,0.00545863,985.202,5.37785,0.0141903,7.74594e-05,0.000703863,0.269727,5480,2470,5840
465520421,292623457,450,1,f,143347000,79817.9,61277500000,14009800,0.000556818,175.522,0.097734,0.1756,9.7777e-05,0.000888486,0.3706,5200,1070,3320
465520914,292623457,854,1,f,427295000,124.726,199626000000,24219.7,2.91897e-07,194.184,5.66815e-05,0.523436,1.52789e-07,1.38837e-06,0.0128467,6720,480,3780
465521727,292623457,289,2,f,409381000,162208,151059000000,146588000,0.000396226,903.708,0.358073,0.501492,0.000198704,0.0018056,0.245718,8640,3560,10200
465521287,292623457,1111,1,f,175828000,0,81358000000,0,0,0,0,0.215389,0,0,0,0,0,0
465526372,292623457,688,2,t,19717000,14126100,104802000000,100114000000,0.716445,7087.16,5077.56,0.0241533,0.0173045,0.157244,1,6820,2870,6080
465520501,292623457,530,1,f,33043500,566.405,5082490000,37587.7,1.71412e-05,66.3619,0.00113752,0.0404783,6.93846e-07,6.30489e-06,0.0648861,5770,2610,5690
465522516,292623457,877,2,f,90230400,3449070,12205000000,2353870000,0.0382251,682.466,26.0873,0.110532,0.00422511,0.038393,0.78504,8960,4980,6130
465525460,292623457,884,3,f,68985000,6715.82,12600400000,3327390,9.73519e-05,495.455,0.0482335,0.0845066,8.22688e-06,7.47565e-05,0.194824,6290,5830,9080
465520470,292623457,501,1,f,49773600,0,19125700000,0,0,0,0,0.0609727,0,0,0,0,0,0
465520034,292623457,138,1,f,1082980000,7429.89,247014000000,4603700,6.86059e-06,619.618,0.00425095,1.32665,9.10162e-06,8.27052e-05,0.100546,7420,2800,4760
465520592,292623457,611,1,f,25812000,117940,1555080000,12311000,0.00456918,104.384,0.476948,0.0316197,0.000144476,0.00131284,0.32576,7600,2590,5560
465523910,292623457,235,3,f,442751000,268659,18390500000,21811100,0.000606795,81.1852,0.0492627,0.54237,0.000329107,0.00299055,0.331925,12390,7040,7330
465520152,292623457,269,1,f,68850000,0,18721000000,0,0,0,0,0.0843413,0,0,0,0,0,0
465522185,292623457,669,2,f,6003480000,3871520,2288110000000,3163430000,0.00064488,817.102,0.526933,7.35426,0.00474262,0.0430955,0.406025,7830,1170,7280
465522369,292623457,800,2,f,182028000,378048,63414400000,315111000,0.00207687,833.522,1.73112,0.222984,0.000463109,0.00420821,0.332699,3470,4220,7400
465525380,292623457,849,3,f,38484000,0,8466930000,0,0,0,0,0.0471429,0,0,0,0,0,0
465520709,292623457,695,1,f,93849200000,7319130,33157400000000,1756380000,7.79882e-05,239.971,0.0187149,114.965,0.00896594,0.0814723,0.50531,4530,3120,1580
465522529,292623457,882,2,f,312592000,660872,55154500000,308936000,0.00211417,467.467,0.988304,0.382925,0.000809568,0.00735644,0.48164,5490,1970,6610
465521058,292623457,968,1,f,565609000,23063.9,221855000000,2627210,4.07771e-05,113.91,0.00464493,0.692871,2.82533e-05,0.000256734,0.112071,11940,4520,4320
465521262,292623457,1093,1,f,1393020000,803002,109167000000,199318000,0.000576448,248.216,0.143084,1.70645,0.000983677,0.00893854,0.565531,10090,4720,5320
465520014,292623457,125,1,f,304674000,335009,5212240000,44817300,0.00109956,133.78,0.147099,0.373226,0.000410386,0.00372912,0.613402,6100,6860,4330
465520614,292623457,625,1,f,431601000,0,205844000000,0,0,0,0,0.528712,0,0,0,0,0,0
465520730,292623457,706,1,f,35976600,38323.6,10180000000,24950400,0.00106524,651.045,0.693517,0.0440713,4.69464e-05,0.000426596,0.26094,7830,2480,5210
465520102,292623457,190,1,f,242003000,573239,1115740000,51510400,0.00236873,89.8584,0.21285,0.296453,0.000702218,0.00638096,0.530746,11720,7480,5300
465520124,292623457,223,1,f,110413000,21666.7,13888800000,2054120,0.000196234,94.8054,0.018604,0.135256,2.65417e-05,0.000241181,0.162473,7180,6900,5660
465523868,292623457,222,3,f,14734800,11444.2,619756000,1178410,0.000776681,102.97,0.0799746,0.0180501,1.40192e-05,0.000127391,0.173305,11730,6550,5700
465524600,292623457,515,3,f,185920000,4385.61,49173400000,2729820,2.35886e-05,622.449,0.0146827,0.227752,5.37237e-06,4.8818e-05,0.107734,5690,5780,6010
465526281,292623457,312782640,3,f,32682600,3884.26,13937100000,3550650,0.000118848,914.113,0.10864,0.0400362,4.75821e-06,4.32373e-05,0.0763567,9360,3070,10060
465519992,292623457,106,1,f,3254400,0,575576000,0,0,0,0,0.00398664,0,0,0,0,0,0
465521731,292623457,292,2,f,33059700,34927.8,8098970000,19555400,0.00105651,559.88,0.591518,0.0404981,4.27866e-05,0.000388796,0.312549,6410,6840,7470
465522386,292623457,806,2,f,741623000,3997.3,299944000000,3067560,5.38993e-06,767.407,0.00413627,0.908489,4.89669e-06,4.44956e-05,0.131493,6400,3010,10350
465526465,292623457,239,3,t,183016,145402,521304000,474827000,0.794473,3265.62,2594.45,0.000224195,0.000178117,0.00161853,0.952753,6610,3120,6490
465525211,292623457,774,3,f,347546000,1078150,132285000000,942831000,0.00310217,874.493,2.71283,0.425744,0.00132073,0.0120013,0.41221,9190,740,6810
465525575,292623457,924,3,f,785259000,559807,23945100000,91921500,0.000712894,164.202,0.117059,0.961942,0.000685763,0.00623144,0.387588,8770,5660,7110
465523072,292623457,1100,2,f,783095000,2102550,212140000000,1694210000,0.00268493,805.788,2.16348,0.959292,0.00257563,0.0234044,0.77551,7750,4100,6250
465521894,292623457,421,2,f,67813200,10090,26091300000,9593970,0.000148791,950.842,0.141476,0.0830712,1.23602e-05,0.000112316,0.140766,9750,1950,9570
465522126,292623457,621,2,f,170722000,0,21544200000,0,0,0,0,0.209134,0,0,0,0,0,0
465521713,292623457,278,2,f,1748450000,1269940,491909000000,789119000,0.000726323,621.383,0.451325,2.14185,0.00155568,0.0141362,0.457857,7250,6480,7920
465525708,292623457,966,3,f,411149000,23915.7,104956000000,14309000,5.8168e-05,598.312,0.0348026,0.503657,2.92967e-05,0.000266215,0.210437,5480,6010,8630
465523188,292623457,312782562,2,f,75759300,0,34654400000,0,0,0,0,0.0928051,0,0,0,0,0,0
465525591,292623457,929,3,f,76420800,0,11339200000,0,0,0,0,0.0936155,0,0,0,0,0,0
465520144,292623457,254,1,f,4317840000,99300.3,1431090000000,28480500,2.29977e-05,286.812,0.00659602,5.28935,0.000121643,0.00110535,0.219117,6100,1160,5680
465519983,292623457,91,1,f,387754000,5243.22,66476700000,628241,1.3522e-05,119.82,0.0016202,0.474999,6.42294e-06,5.83644e-05,0.0969949,11110,3690,4140
465519942,292623457,10,1,f,1216990000,279938,366786000000,178860000,0.000230025,638.926,0.146969,1.49081,0.000342924,0.00311611,0.465096,8500,2310,5690
465526522,292623457,856,3,t,97239800,54923000,309525000000,266265000000,0.56482,4847.96,2738.23,0.119119,0.0672807,0.611371,1,6660,3260,5970
465520986,292623457,908,1,f,92196000,10716.2,8965270000,4930590,0.000116232,460.108,0.0534794,0.11294,1.31273e-05,0.000119286,0.104657,5430,5330,5520
465523946,292623457,249,3,f,18432000,10802.7,6565220000,8782870,0.000586085,813.025,0.476501,0.0225792,1.32333e-05,0.000120249,0.154822,8800,2890,9820
465524624,292623457,528,3,f,46148500000,3475970,18126500000000,890684000,7.53214e-05,256.24,0.0193004,56.532,0.00425807,0.0386925,0.469832,11790,4290,9470
465525040,292623457,728,3,f,6347400000,495522,509011000000,45534500,7.80669e-05,91.8921,0.00717373,7.77556,0.000607014,0.00551586,0.342736,11920,3580,5590
465520028,292623457,133,1,f,38626200,4867.38,8259420000,2005900,0.000126012,412.111,0.0519312,0.0473171,5.96255e-06,5.41808e-05,0.140099,5470,5320,5560
465524329,292623457,386,3,f,4909050000,476743,579847000000,49074200,9.71151e-05,102.936,0.00999668,6.01358,0.00058401,0.00530682,0.327787,10300,6190,8590
465524635,292623457,533,3,f,970263000,1350660,335444000000,1125910000,0.00139206,833.598,1.16042,1.18857,0.00165456,0.0150347,0.380433,8310,250,7110
465525500,292623457,900,3,f,790081000,179239,30888700000,174506000,0.000226861,973.597,0.220871,0.967849,0.000219567,0.00199518,0.465973,4640,5240,6830
465520135,292623457,239,1,f,945303000,1197320,312904000000,908473000,0.00126659,758.758,0.961038,1.158,0.00146671,0.0133278,0.514751,6260,4550,5650
465520376,292623457,412,1,f,312751000,219.183,120093000000,88690.9,7.00822e-07,404.643,0.000283583,0.38312,2.68499e-07,2.43981e-06,0.0159932,2520,4210,3980
465523491,292623457,81,3,f,2247240000,9528500,199505000000,4632550000,0.00424009,486.178,2.06144,2.75287,0.0116724,0.106066,0.78298,4640,4550,6610
465520580,292623457,603,1,f,634974000,46231.3,92176700000,4912760,7.28081e-05,106.265,0.00773694,0.777844,5.66333e-05,0.000514619,0.220603,6620,2540,3400
465519958,292623457,38,1,f,112755000,68332.4,30989300000,42683600,0.000606027,624.647,0.378552,0.138125,8.37071e-05,0.000760635,0.207593,6190,5510,5590
465521854,292623457,380,2,f,11023200,4150.75,498774000,337225,0.000376547,81.2444,0.0305923,0.0135034,5.08467e-06,4.62037e-05,0.138643,12980,4890,6770
465522396,292623457,814,2,f,103431000,336684,33454400000,301015000,0.00325516,894.059,2.91031,0.126703,0.000412438,0.00374777,0.323462,3170,4500,6240
465526400,292623457,991,2,t,21567300,10253900,65428700000,57664800000,0.475437,5623.71,2673.72,0.0264199,0.012561,0.11414,1,6890,3010,6070
465524054,292623457,290,3,f,6176120000,35095400,1106700000000,14096100000,0.00568244,401.652,2.28236,7.56575,0.0429919,0.390662,0.658234,5740,6180,6780
465520505,292623457,533,1,f,485132000,29026,164648000000,2807520,5.98312e-05,96.7242,0.00578712,0.594286,3.55568e-05,0.0003231,0.190687,8450,330,3890
465524608,292623457,520,3,f,433427000,12898.1,146384000000,10466700,2.97585e-05,811.487,0.0241486,0.530949,1.58002e-05,0.000143574,0.191992,8490,3330,10060
465519940,292623457,8,1,f,200072000000,174528000,60366600000000,102119000000,0.000872323,585.117,0.510411,245.089,0.213796,1.94274,0.835667,8890,5610,5270
465520038,292623457,141,1,f,995206000,2073950,246268000000,1296600000,0.00208394,625.184,1.30285,1.21913,0.00254059,0.023086,0.491456,6900,5800,5070
465520098,292623457,188,1,f,65914200,14843.1,7309440000,1466080,0.000225188,98.7719,0.0222422,0.0807449,1.81827e-05,0.000165224,0.0834143,1910,3140,4560
465521735,292623457,295,2,f,728604000,134506,223364000000,108875000,0.000184607,809.448,0.14943,0.89254,0.000164769,0.00149724,0.261789,7510,5630,8980
465521967,292623457,501,2,f,49773600,26030,19367200000,26634100,0.000522967,1023.21,0.535105,0.0609727,3.18867e-05,0.00028975,0.193639,8740,650,7140
465524923,292623457,670,3,f,320218000,492.739,125022000000,368727,1.53876e-06,748.322,0.00115149,0.392267,6.03605e-07,5.48487e-06,0.0568484,6910,740,6810
465523401,292623457,38,3,f,225509000,296348,60645700000,209091000,0.00131413,705.561,0.927196,0.276249,0.000363026,0.00329877,0.30165,5490,5340,6030
465520131,292623457,234,1,f,103313000,0,40819600000,0,0,0,0,0.126558,0,0,0,0,0,0
465520657,292623457,657,1,f,894586000,23627.8,425889000000,11787000,2.6412e-05,498.862,0.0131759,1.09587,2.89441e-05,0.000263011,0.174738,4590,3980,1500
465520852,292623457,810,1,f,129384000,4403.83,42877300000,2867320,3.40369e-05,651.097,0.0221613,0.158495,5.39469e-06,4.90208e-05,0.0800453,4120,3000,4990
465520010,292623457,121,1,f,11001600,0,2804120000,0,0,0,0,0.013477,0,0,0,0,0,0
465521482,292623457,91,2,f,387754000,3515.94,71195100000,352930,9.06744e-06,100.38,0.000910189,0.474999,4.30702e-06,3.91373e-05,0.143052,11130,3850,8000
465521061,292623457,972,1,f,790097000,94218.2,279202000000,47678700,0.000119249,506.046,0.0603454,0.967869,0.000115417,0.00104878,0.22434,2730,2340,5630
465522230,292623457,698,2,f,19232700000,4245210,4986490000000,2339540000,0.000220729,551.102,0.121644,23.56,0.00520038,0.0472552,0.464614,3700,4100,6530
465523648,292623457,140,3,f,402887000,360967,38995700000,316768000,0.000895952,877.552,0.786245,0.493536,0.000442185,0.00401808,0.42959,10390,3650,5910
465520827,292623457,794,1,f,714489000,6248.29,3061830000,451516,8.74511e-06,72.2624,0.000631943,0.875249,7.65416e-06,6.95523e-05,0.134743,12330,5480,3250
465520946,292623457,880,1,f,39231000,125377,10252400000,91582900,0.00319587,730.458,2.33445,0.048058,0.000153587,0.00139563,0.412681,10280,3940,5470
465521472,292623457,78,2,f,418124000,295441,2359020000,18822100,0.000706587,63.7086,0.0450157,0.512202,0.000361915,0.00328867,0.533842,8820,6350,7250
465521031,292623457,936,1,f,1693770000,24923.2,739284000000,3148660,1.47146e-05,126.334,0.00185896,2.07487,3.0531e-05,0.000277431,0.265272,11840,1110,4800
465520839,292623457,802,1,f,122170000,67630.4,14647800000,22286200,0.000553574,329.53,0.182419,0.149659,8.28472e-05,0.000752822,0.196308,5860,3760,5070
465521442,292623457,46,2,f,121939000,3824610,15804700000,1722350000,0.0313649,450.333,14.1247,0.149376,0.00468515,0.0425733,0.849901,8360,5140,5870
465524213,292623457,344,3,f,410760000,124949,134301000000,78426300,0.000304189,627.668,0.19093,0.503181,0.000153062,0.00139086,0.362703,5200,5070,9090
465526253,292623457,312782612,3,f,102202000,0,47451400000,0,0,0,0,0.125198,0,0,0,0,0,0
465526404,292623457,997,2,t,151574000,89835900,562415000000,504265000000,0.592688,5613.18,3326.86,0.185678,0.110049,1,1,6660,3260,5970
465526473,292623457,362,3,t,965.519,15.2567,841652,34408.9,0.0158016,2255.33,35.6378,1.18276e-06,1.86895e-08,1.69829e-07,0.00642192,6430,3450,6230
465525682,292623457,958,3,f,465584000,13217900,125661000000,22801400000,0.02839,1725.04,48.9738,0.57034,0.0161919,0.147134,1,6660,3260,5970
465523236,292623457,312782628,2,f,482602000,302016,175971000000,255632000,0.000625807,846.419,0.529695,0.591188,0.00036997,0.00336187,0.292526,10040,2450,9770
465522400,292623457,816,2,f,116910000,0,56976600000,0,0,0,0,0.143215,0,0,0,0,0,0
465523512,292623457,93,3,f,55870200,58372.1,237117000,3020670,0.00104478,51.7485,0.0540658,0.068441,7.15058e-05,0.000649764,0.419542,8940,6240,7600
465520867,292623457,824,1,f,354401000,2548590,36318000000,849981000,0.00719125,333.511,2.39836,0.434141,0.00312202,0.0283694,0.55106,8340,5150,5600
465521594,292623457,178,2,f,181889000,113216,35819500000,52868200,0.000622445,466.967,0.290662,0.222814,0.00013869,0.00126025,0.245063,7060,3180,8070
465524975,292623457,694,3,f,555178000,950542,197592000000,931432000,0.00171214,979.897,1.67772,0.680093,0.00116441,0.0105809,0.417977,3890,4960,8720
465520280,292623457,332,1,f,670500,0,185832000,0,0,0,0,0.000821363,0,0,0,0,0,0
465521293,292623457,1117,1,f,1646180000,27440900,233861000000,16644700000,0.0166695,606.565,10.1111,2.01657,0.0336152,0.305456,0.698413,9350,5000,5390
465520912,292623457,852,1,f,797742000,44351.5,64828000000,3552310,5.55963e-05,80.0946,0.00445296,0.977234,5.43306e-05,0.000493695,0.20683,12310,6660,4040
465524225,292623457,348,3,f,1157160000,36658500,288354000000,37965900000,0.0316796,1035.66,32.8094,1.41753,0.0449067,0.408061,0.858155,8460,5070,5850
465525695,292623457,961,3,f,11544300000,823944,3393130000000,320131000,7.13725e-05,388.535,0.0277307,14.1417,0.00100933,0.00917165,0.369815,4830,5520,1650
465525273,292623457,806,3,f,1483250000,31919.5,639586000000,20375800,2.152e-05,638.349,0.0137373,1.81698,3.91014e-05,0.000355309,0.194973,4680,3560,1530
465524215,292623457,345,3,f,5968850000,1346340,2445530000000,399770000,0.00022556,296.932,0.0669761,7.31184,0.00164926,0.0149866,0.50531,4530,3120,1580
465523204,292623457,312782582,2,f,55950300,293.519,22339900000,276835,5.24606e-06,943.158,0.00494787,0.0685391,3.59561e-07,3.26728e-06,0.0509454,9610,2080,9740
465522080,292623457,591,2,f,37995300,6104790,20576500000,7348670000,0.160672,1203.75,193.41,0.0465442,0.00747837,0.0679549,0.729002,8720,5100,5880
465525832,292623457,1008,3,f,1074100000,115639,257996000000,38983500,0.000107662,337.114,0.0362942,1.31577,0.000141658,0.00128723,0.209003,9010,3340,3260
465520166,292623457,292,1,f,33059700,611.324,8154150000,99644.9,1.84915e-05,162.998,0.00301409,0.0404981,7.48872e-07,6.8049e-06,0.0837342,6300,6900,4000
465521051,292623457,959,1,f,127209000,173054,47373500000,20192700,0.00136039,116.685,0.158737,0.155831,0.000211991,0.00192633,0.448124,7370,3800,560
465520812,292623457,781,1,f,11709000,0,2670450000,0,0,0,0,0.0143435,0,0,0,0,0,0
465524686,292623457,566,3,f,930046000,19092.1,228776000000,11221500,2.05281e-05,587.756,0.0120655,1.13931,2.33878e-05,0.000212522,0.190473,8110,6130,9510
465521387,292623457,2,2,f,55739700,0,10185800000,0,0,0,0,0.0682811,0,0,0,0,0,0
465522572,292623457,903,2,f,41083200,1080.88,5712440000,106884,2.63096e-05,98.8858,0.00260165,0.0503269,1.32408e-06,1.20318e-05,0.0367457,12770,4810,7110
465520525,292623457,558,1,f,149467000,270732,57906500000,85983900,0.00181132,317.598,0.575272,0.183097,0.000331646,0.00301363,0.479005,5050,2780,1420
465520253,292623457,314,1,f,98857800,0,29869200000,0,0,0,0,0.121101,0,0,0,0,0,0
465525579,292623457,926,3,f,2696780000,462235,656973000000,302497000,0.000171402,654.424,0.11217,3.30356,0.000566238,0.00514532,0.434078,9240,5580,8430
465524813,292623457,614,3,f,424535000,1168640,58522100000,289939000,0.00275276,248.099,0.682955,0.520056,0.00143159,0.0130086,0.446941,6920,6250,7040
465525792,292623457,993,3,f,8534310000,6724340,2992260000000,5703600000,0.000787918,848.203,0.668314,10.4545,0.00823732,0.0748514,0.58276,4100,2220,6320
465521071,292623457,985,1,f,8038890000,458769,3188410000000,78409100,5.70686e-05,170.912,0.00975372,9.84765,0.000561992,0.00510674,0.504643,5100,1020,3570
465521501,292623457,106,2,f,3254400,0,647537000,0,0,0,0,0.00398664,0,0,0,0,0,0
465521007,292623457,922,1,f,986040000,9484.47,319971000000,1179850,9.61874e-06,124.398,0.00119656,1.2079,1.16185e-05,0.000105575,0.175394,7130,5390,930
465526419,292623457,1083,2,t,21567300,10253900,65428700000,57664800000,0.475437,5623.71,2673.72,0.0264199,0.012561,0.11414,1,6890,3010,6070
465523175,292623457,312782546,2,f,267763000,36119,109914000000,27538900,0.000134892,762.449,0.102848,0.328009,4.42458e-05,0.000402056,0.325797,7400,1260,7690
465520012,292623457,122,1,f,58049100,0,5463710000,0,0,0,0,0.0711101,0,0,0,0,0,0
465520303,292623457,348,1,f,578582000,16970900,138019000000,15684500000,0.0293319,924.201,27.1085,0.708763,0.0207894,0.18891,0.799174,8810,5030,5690
465524920,292623457,669,3,f,12007000000,3931780,4444270000000,3169800000,0.000327458,806.201,0.263997,14.7085,0.00481642,0.0437662,0.406025,7830,1170,7280
465519988,292623457,100,1,f,158861000,5696740,51681900000,5171120000,0.0358599,907.734,32.5513,0.194604,0.0069785,0.0634127,0.716068,8850,5570,5400
465521315,292623457,10704,1,f,359207000,0,122983000000,0,0,0,0,0.440029,0,0,0,0,0,0
465520721,292623457,702,1,f,393419000,0,195754000000,0,0,0,0,0.481938,0,0,0,0,0,0
465521487,292623457,95,2,f,2681140000,5350750,892926000000,4493630000,0.0019957,839.812,1.67601,3.2844,0.00655467,0.0595614,0.439268,3050,4380,7660
465520325,292623457,368,1,f,36891900,0,10108200000,0,0,0,0,0.0451926,0,0,0,0,0,0
465522191,292623457,672,2,f,11441700000,128734000,3917470000000,147998000000,0.0112513,1149.64,12.9349,14.0161,0.157699,1.43299,0.898638,5120,4180,6700
465523717,292623457,162,3,f,104308000,3053350,32480600000,2707330000,0.0292723,886.676,25.9551,0.127778,0.00374035,0.033988,0.579862,10830,4390,5280
465523245,292623457,312782648,2,f,58298400,49199.7,21019100000,44886200,0.000843929,912.326,0.769939,0.0714155,6.02697e-05,0.000547662,0.228646,9490,2750,9500
465523851,292623457,214,3,f,578885000,742575,75820400000,327720000,0.00128277,441.329,0.566122,0.709135,0.000909655,0.00826591,0.536376,8500,4380,6290
