id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468083769,113313632,430,3,f,1241860000,36161.1,310696000000,23843000,2.91184e-05,659.354,0.0191993,1.52128,4.42974e-05,7.7548e-05,0.277032,7920,1870,6030
468080691,113313632,312782628,1,f,482602000,0,110989000000,0,0,0,0,0.591188,0,0,0,0,0,0
468080545,113313632,1127,1,f,295491000,8420.62,65179400000,3241950,2.84971e-05,385.002,0.0109714,0.361976,1.03153e-05,1.80581e-05,0.122431,8450,3820,660
468082198,113313632,781,2,f,11709000,0,3338450000,0,0,0,0,0.0143435,0,0,0,0,0,0
468080395,113313632,1066,1,f,93658500,0,24586800000,0,0,0,0,0.114732,0,0,0,0,0,0
468083960,113313632,705,3,f,11606400,239191,2096790000,116903000,0.0206085,488.743,10.0723,0.0142178,0.000293009,0.000512948,0.387339,10460,4150,6680
468077902,113313632,149,1,f,181114000,13870100,46052700000,9270550000,0.0765822,668.383,51.1862,0.221865,0.0169909,0.0297447,0.598215,5980,4360,5680
468083932,113313632,669,3,f,12007000000,69396.8,3176190000000,33059300,5.77971e-06,476.381,0.00275334,14.7085,8.5011e-05,0.000148822,0.719158,9800,2340,9080
468084023,113313632,822,3,f,16935400000,7735480,3867610000000,4942690000,0.000456763,638.964,0.291855,20.7459,0.00947596,0.0165888,0.719168,8500,1930,7690
468079439,113313632,687,1,f,826108000,0,265427000000,0,0,0,0,1.01198,0,0,0,0,0,0
468082806,113313632,1061,2,f,30253500,1359610,9788040000,1011080000,0.0449405,743.659,33.4204,0.0370605,0.00166552,0.0029157,0.5051,7970,3070,6200
468083798,113313632,451,3,f,233577000,638803,56763800000,325715000,0.00273487,509.883,1.39446,0.286132,0.000782534,0.00136992,0.38088,7380,6500,8920
468082762,113313632,1027,2,f,80088300,0,21935400000,0,0,0,0,0.0981082,0,0,0,0,0,0
468079201,113313632,601,1,f,54918900,0,12593200000,0,0,0,0,0.0672757,0,0,0,0,0,0
468081920,113313632,629,2,f,324571000,2236880,86373700000,1721270000,0.00689182,769.497,5.30324,0.397599,0.00274018,0.00479703,0.749093,6290,4240,6810
468084183,113313632,1047,3,f,727987000,0,270734000000,0,0,0,0,0.891784,0,0,0,0,0,0
468083994,113313632,773,3,f,317153000,17673.3,81494100000,10101000,5.57249e-05,571.541,0.031849,0.388512,2.16498e-05,3.79006e-05,0.12452,12640,5660,5860
468079768,113313632,856,1,f,4897680000,92131700,1189980000000,82480600000,0.0188113,895.247,16.8407,5.99966,0.112861,0.197578,0.998567,7360,3130,5300
468078629,113313632,402,1,f,319438000,0,74766300000,0,0,0,0,0.391311,0,0,0,0,0,0
468084231,113313632,1129,3,f,33376800000,1865630000,10803400000000,2604210000000,0.0558958,1395.89,78.0244,40.8866,2.28539,4.00086,1,7160,3210,5940
468083918,113313632,645,3,f,18093500000,640401,5834450000000,341456000,3.53941e-05,533.191,0.0188718,22.1645,0.000784491,0.00137335,0.401437,10050,3840,7960
468084262,113313632,312782624,3,f,38503800,0,7845850000,0,0,0,0,0.0471672,0,0,0,0,0,0
468082909,113313632,1123,2,f,336921000,7594.85,11120300000,784135,2.25419e-05,103.246,0.00232735,0.412729,9.30369e-06,1.62873e-05,0.0764933,11410,5840,8230
468081830,113313632,589,2,f,694349000,823444,161605000000,454192000,0.00118592,551.576,0.654126,0.850578,0.00100872,0.00176589,0.639662,3900,3840,5960
468083828,113313632,485,3,f,22883400000,732099,6195070000000,406052000,3.19926e-05,554.641,0.0177444,28.0321,0.000896821,0.00157,0.576039,5320,5220,7620
468084144,113313632,991,3,f,5547910000,74679900,788853000000,88520000000,0.0134609,1185.33,15.9555,6.7962,0.0914829,0.160152,1,6130,5880,6470
468083833,113313632,500,3,f,24612100000,177729,6647460000000,79543600,7.22119e-06,447.556,0.00323189,30.1498,0.000217717,0.000381141,0.66565,5850,1530,6630
468082859,113313632,1094,2,f,103891000,0,31615300000,0,0,0,0,0.127266,0,0,0,0,0,0
468082966,113313632,312782550,2,f,38745000,19.5129,9639380000,2786.44,5.03624e-07,142.8,7.19175e-05,0.0474626,2.39033e-08,4.18457e-08,0.00354722,7270,500,7920
468084306,113313632,262,3,t,0.0940596,0,112.777,0,0,0,0,1.15223e-10,0,0,0,0,0,0
468078488,113313632,353,1,f,1625540000,3946,510482000000,1044130,2.4275e-06,264.604,0.000642326,1.99128,4.83385e-06,8.46225e-06,0.125057,5920,2480,1240
468082577,113313632,942,2,f,1023150000,1044870,234366000000,550250000,0.00102123,526.619,0.5378,1.25336,0.00127997,0.00224075,0.421131,6000,6540,8380
468077758,113313632,104,1,f,1205800000,17423.8,354968000000,5932500,1.445e-05,340.484,0.00491998,1.4771,2.13441e-05,3.73655e-05,0.152838,4490,4740,1610
468079532,113313632,723,1,f,738396000,0,222923000000,0,0,0,0,0.904535,0,0,0,0,0,0
468077524,113313632,7,1,f,496574000,3634.74,110842000000,2258910,7.31963e-06,621.478,0.00454899,0.608303,4.45256e-06,7.79475e-06,0.129738,10500,5730,3740
468078106,113313632,223,1,f,110413000,374893,14257000000,166014000,0.00339538,442.83,1.50357,0.135256,0.000459244,0.000803964,0.428228,6490,7110,5350
468080621,113313632,312782562,1,f,75759300,0,22900200000,0,0,0,0,0.0928051,0,0,0,0,0,0
468077915,113313632,154,1,f,79315200,3570.94,17364000000,1794280,4.50222e-05,502.467,0.0226221,0.0971611,4.3744e-06,7.65793e-06,0.1364,11060,4790,5450
468083806,113313632,460,3,f,32068800,895682,6333020000,519900000,0.02793,580.452,16.212,0.0392843,0.00109721,0.0019208,0.535401,10660,4110,6550
468079603,113313632,773,1,f,158576000,0,40785600000,0,0,0,0,0.194256,0,0,0,0,0,0
468081718,113313632,520,2,f,216714000,3701.34,57471400000,1981830,1.70794e-05,535.435,0.00914491,0.265474,4.53414e-06,7.93757e-06,0.142145,7480,3780,9950
468083870,113313632,576,3,f,5065200,8720.57,988045000,4481060,0.00172166,513.849,0.884675,0.00620487,1.06827e-05,1.87014e-05,0.177307,10640,6380,6840
468082720,113313632,1004,2,f,39446100,9315730,32966800000,18055000000,0.236163,1938.12,457.714,0.0483215,0.0114118,0.0199777,1,7620,6230,6150
468083548,113313632,287,3,f,7077600,126529,1406390000,73907000,0.0178774,584.112,10.4424,0.00867006,0.000154998,0.000271343,0.350177,5440,5230,6320
468082748,113313632,1018,2,f,1067240000,8829.37,308574000000,2903370,8.27313e-06,328.831,0.00272046,1.30736,1.0816e-05,1.89347e-05,0.142145,7480,3780,9950
468081540,113313632,409,2,f,522107000,0,150783000000,0,0,0,0,0.639581,0,0,0,0,0,0
468078408,113313632,328,1,f,496158000,0,157580000000,0,0,0,0,0.607794,0,0,0,0,0,0
468082736,113313632,1010,2,f,88750800,0,32731200000,0,0,0,0,0.10872,0,0,0,0,0,0
468080964,113313632,95,2,f,2681140000,125610,729443000000,48635600,4.68493e-05,387.196,0.0181399,3.2844,0.000153872,0.000269372,0.280696,4510,5040,9710
468080996,113313632,114,2,f,87211800,16360.5,18740500000,6959790,0.000187595,425.401,0.0798033,0.106834,2.00416e-05,3.50853e-05,0.110132,10380,6790,6930
468081282,113313632,255,2,f,183545000,2654380,69278100000,3505890000,0.0144617,1320.79,19.101,0.224843,0.00325162,0.00569236,0.731578,6100,3900,6700
468083941,113313632,680,3,f,1013400,0,114573000,0,0,0,0,0.00124142,0,0,0,0,0,0
468080027,113313632,943,1,f,2326660000,51.4906,733494000000,12739.9,2.21307e-08,247.422,5.47564e-06,2.85016,6.3076e-08,1.10422e-07,0.0130371,5620,730,4440
468082734,113313632,1009,2,f,20657200000,99022300,2308410000000,98306200000,0.00479361,992.768,4.75894,25.305,0.121302,0.212355,1,6130,5880,6470
468082570,113313632,939,2,f,8564400,10609.5,1640100000,4517760,0.00123879,425.823,0.527505,0.0104914,1.29966e-05,2.27522e-05,0.16985,11590,6490,7060
468083477,113313632,230,3,f,32841000,160941,2573820000,42074700,0.0049006,261.43,1.28116,0.0402302,0.000197152,0.000345139,0.432627,10550,6910,5710
468079179,113313632,593,1,f,392532000,5477.71,74688400000,1528250,1.39548e-05,278.995,0.00389332,0.480852,6.7102e-06,1.1747e-05,0.1194,9880,810,4220
468083767,113313632,429,3,f,1191180000,25500.9,244239000000,17994800,2.14081e-05,705.656,0.0151067,1.45919,3.12386e-05,5.46869e-05,0.492798,13120,5310,4480
468082711,113313632,998,2,f,162446000,674026,42441900000,408013000,0.00414922,605.337,2.51168,0.198997,0.000825682,0.00144546,0.38284,5430,6100,8050
468079940,113313632,918,1,f,3698590000,113584,724970000000,53720900,3.071e-05,472.963,0.0145247,4.53077,0.00013914,0.000243582,0.266574,8510,5400,1860
468079122,113313632,557,1,f,19995300,1065810,4390290000,692613000,0.0533032,649.844,34.6388,0.0244942,0.00130562,0.00228565,0.580139,7630,6140,5490
468079541,113313632,728,1,f,3173700000,9271.32,328074000000,4913490,2.9213e-06,529.966,0.00154819,3.88778,1.13574e-05,1.98825e-05,0.211349,10480,3540,4500
468080517,113313632,1114,1,f,34484400,0,9042850000,0,0,0,0,0.0422434,0,0,0,0,0,0
468079659,113313632,806,1,f,741623000,2544.3,213255000000,3406530,3.43072e-06,1338.89,0.00459334,0.908489,3.11677e-06,5.45629e-06,0.223342,5640,4420,1090
468082580,113313632,943,2,f,2326660000,1686.43,674447000000,137378,7.24829e-07,81.4608,5.90452e-05,2.85016,2.06588e-06,3.61657e-06,0.0497992,4000,1200,6890
468083616,113313632,325,3,f,28058400,15391.2,5252700000,6623180,0.000548542,430.322,0.23605,0.0343715,1.88542e-05,3.30067e-05,0.149415,8370,3390,7850
468084303,113313632,157,3,t,361621,107694,499856000,266012000,0.297809,2470.08,735.611,0.000442985,0.000131925,0.000230951,0.553421,6480,5690,6000
468082778,113313632,1039,2,f,30308400,0,5531250000,0,0,0,0,0.0371278,0,0,0,0,0,0
468078141,113313632,234,1,f,103313000,0,27991500000,0,0,0,0,0.126558,0,0,0,0,0,0
468078092,113313632,215,1,f,517904000,251239,144157000000,164276000,0.000485108,653.864,0.317194,0.634433,0.000307768,0.000538786,0.349741,8370,3330,3890
468082940,113313632,182305689,2,f,733643000,3879.57,222103000000,897478,5.28809e-06,231.334,0.00122332,0.898713,4.75247e-06,8.31979e-06,0.101308,4990,1690,9050
468077555,113313632,17,1,f,942571000,1175350,324181000000,848778000,0.00124696,722.149,0.900492,1.15465,0.0014398,0.00252056,0.437381,8580,2390,5660
468078511,113313632,362,1,f,605311000,12299100,149073000000,9293370000,0.0203186,755.616,15.353,0.741506,0.0150664,0.0263755,0.655302,6560,3770,5590
468083448,113313632,211,3,f,713878000,3573.99,215256000000,1716070,5.00644e-06,480.155,0.00240387,0.874501,4.37814e-06,7.66447e-06,0.308443,3970,1950,5860
468083829,113313632,488,3,f,286200,0,31963900,0,0,0,0,0.000350595,0,0,0,0,0,0
468083706,113313632,375,3,f,14047000000,3452680,4139190000000,2708840000,0.000245794,784.563,0.192841,17.2076,0.00422953,0.00740431,0.768345,8370,5510,9090
468081373,113313632,326,2,f,204137000,1066140,15146500000,329644000,0.00522268,309.193,1.61482,0.250068,0.00130603,0.00228636,0.473469,9610,4360,6150
468083889,113313632,604,3,f,122027000,5518570,29248300000,3681460000,0.045224,667.104,30.1691,0.149484,0.00676024,0.0118346,0.604476,10450,4960,5690
468083380,113313632,177,3,f,19591200,169.7,4331240000,97335.2,8.66204e-06,573.573,0.00496831,0.0239992,2.07882e-07,3.63924e-07,0.0314485,11910,5420,5310
468084062,113313632,884,3,f,68985000,137415,13152800000,85933600,0.00199195,625.359,1.24569,0.0845066,0.000168333,0.000294688,0.397087,7140,5890,9320
468078694,113313632,433,1,f,98091900,0,28196500000,0,0,0,0,0.120163,0,0,0,0,0,0
468078072,113313632,209,1,f,63508500,0,10864900000,0,0,0,0,0.0777979,0,0,0,0,0,0
468083287,113313632,132,3,f,18923400,0,3731130000,0,0,0,0,0.0231812,0,0,0,0,0,0
468078477,113313632,348,1,f,578582000,10542500,132903000000,6526780000,0.0182212,619.095,11.2806,0.708763,0.0129145,0.0226084,0.593805,8860,4890,5400
468083933,113313632,670,3,f,320218000,16.824,78328200000,1243.52,5.2539e-08,73.9134,3.88334e-06,0.392267,2.06093e-08,3.60792e-08,0.00537935,7040,560,8020
468081810,113313632,580,2,f,62553600,1437200,11384900000,708415000,0.0229754,492.915,11.3249,0.0766282,0.00176057,0.00308209,0.408109,8840,3570,7550
468081644,113313632,469,2,f,17057700,0,3401730000,0,0,0,0,0.0208957,0,0,0,0,0,0
468081603,113313632,445,2,f,231073000,0,36968500000,0,0,0,0,0.283065,0,0,0,0,0,0
468082855,113313632,1093,2,f,1393020000,7253340,223336000000,3378960000,0.00520693,465.849,2.42564,1.70645,0.00888534,0.0155549,0.542942,10150,4670,6030
468083574,113313632,304,3,f,479372000,3960.84,134034000000,1910100,8.26256e-06,482.246,0.00398459,0.587231,4.85203e-06,8.49408e-06,0.231282,2920,3330,6080
468081579,113313632,434,2,f,450962000,10469.2,100567000000,3042100,2.32152e-05,290.576,0.0067458,0.552429,1.28248e-05,2.24513e-05,0.14686,9860,1640,7390
468084192,113313632,1062,3,f,208404000,0,37515800000,0,0,0,0,0.255295,0,0,0,0,0,0
468083855,113313632,541,3,f,2563280000,142234,642852000000,71132900,5.54888e-05,500.113,0.0277507,3.14002,0.000174236,0.000305022,0.412824,7610,3960,9890
468083036,113313632,312782640,2,f,16341300,0,4913410000,0,0,0,0,0.0200181,0,0,0,0,0,0
468077632,113313632,44,1,f,770998000,5174,198568000000,2562480,6.71079e-06,495.261,0.00332359,0.944472,6.33815e-06,1.10957e-05,0.230361,3640,3780,4870
468081537,113313632,406,2,f,152916000,10459000,43556700000,9383120000,0.068397,897.132,61.3612,0.187322,0.0128123,0.0224295,0.717142,7530,4800,5970
468078427,113313632,333,1,f,16710300,36769.7,4149040000,17719400,0.00220042,481.902,1.06039,0.0204701,4.50429e-05,7.88532e-05,0.205497,4240,4030,5490
468081353,113313632,313,2,f,16405900000,564323000,4542270000000,445280000000,0.0343976,789.052,27.1415,20.0972,0.691296,1.2102,0.902203,8100,5490,6450
468079159,113313632,582,1,f,164044000,0,46023200000,0,0,0,0,0.200954,0,0,0,0,0,0
468080827,113313632,46,2,f,121939000,9468760,32956500000,7249460000,0.0776515,765.619,59.4514,0.149376,0.0115992,0.0203059,0.601455,8060,5970,6500
468081753,113313632,541,2,f,1281640000,105367,333971000000,56224600,8.22122e-05,533.609,0.0438692,1.57001,0.000129074,0.00022596,0.412824,7610,3960,9890
468083274,113313632,127,3,f,300985000,4826530,93244200000,8630830000,0.0160358,1788.21,28.6752,0.368707,0.0059125,0.0103506,0.955768,5850,4720,6590
468081060,113313632,141,2,f,949716000,134292000,472396000000,172456000000,0.141402,1284.19,181.587,1.1634,0.164507,0.28799,1,6590,6180,6040
468084258,113313632,312782608,3,f,238408000,0,63386400000,0,0,0,0,0.29205,0,0,0,0,0,0
468082226,113313632,803,2,f,4626150000,220393000,1306230000000,184251000000,0.0476408,836.009,39.8281,5.66704,0.269982,0.472637,0.722278,5280,5460,6240
468084300,113313632,63,3,t,8448800,8187350,32946800000,32670000000,0.969054,3990.31,3866.83,0.0103498,0.0100295,0.0175579,1,6420,5720,6200
468077787,113313632,115,1,f,3266100,61667.2,670172000,44977900,0.018881,729.364,13.7711,0.00400097,7.55423e-05,0.000132246,0.359065,9610,3700,5430
468079530,113313632,721,1,f,429577000,0,128730000000,0,0,0,0,0.526232,0,0,0,0,0,0
468077919,113313632,155,1,f,479705000,81463.3,130697000000,55825500,0.000169819,685.284,0.116375,0.587639,9.97925e-05,0.000174699,0.267462,6300,3630,4830
468083854,113313632,540,3,f,411379000,15961.9,90498400000,6600440,3.8801e-05,413.512,0.0160447,0.50394,1.95533e-05,3.42305e-05,0.349647,8480,4160,10710
468080941,113313632,74,2,f,89847900,0,23683900000,0,0,0,0,0.110064,0,0,0,0,0,0
468078758,113313632,452,1,f,73296000,1752910,16342400000,1058850000,0.0239154,604.056,14.4463,0.0897876,0.00214731,0.00375913,0.53295,5090,4890,5680
468081117,113313632,165,2,f,275468000,17424100,101574000000,15688000000,0.0632526,900.365,56.9504,0.337449,0.0213445,0.0373662,0.694419,8680,5410,6110
468084129,113313632,972,3,f,1580190000,60614.5,422464000000,36656100,3.83589e-05,604.741,0.0231972,1.93574,7.42528e-05,0.000129989,0.293716,3530,3210,6560
468081721,113313632,523,2,f,374384000,54314900,192047000000,59995300000,0.145078,1104.58,160.251,0.45862,0.0665358,0.116479,0.770063,4930,5780,6010
468081615,113313632,451,2,f,116788000,624981,29009000000,318185000,0.00535139,509.111,2.72445,0.143066,0.000765602,0.00134028,0.38088,7380,6500,8920
468084204,113313632,1085,3,f,83323800,31.6071,13810200000,10919.8,3.79329e-07,345.486,0.000131053,0.102072,3.87188e-08,6.7782e-08,0.010907,4140,2640,6770
468080100,113313632,966,1,f,205574000,0,46139000000,0,0,0,0,0.251829,0,0,0,0,0,0
468082527,113313632,922,2,f,986040000,188691,251250000000,109019000,0.000191362,577.763,0.110562,1.2079,0.000231146,0.00040465,0.364874,7480,5100,9910
468081331,113313632,295,2,f,728604000,3177380,205900000000,1906390000,0.00436092,599.987,2.61649,0.89254,0.0038923,0.00681394,0.642198,7560,5820,9030
468083974,113313632,731,3,f,916452000,141002,231584000000,97382700,0.000153857,690.646,0.106261,1.12265,0.000172728,0.000302381,0.472064,2930,3680,6280
468084072,113313632,900,3,f,790081000,107704,56969900000,48131000,0.000136321,446.88,0.060919,0.967849,0.000131938,0.000230973,0.217702,5200,5100,6240
468081263,113313632,247,2,f,3961690000,94209.7,1177800000000,68450400,2.37802e-05,726.575,0.0172781,4.85307,0.000115407,0.000202034,0.68334,7560,2920,10210
468083506,113313632,251,3,f,550906000,0,141655000000,0,0,0,0,0.67486,0,0,0,0,0,0
468080257,113313632,1015,1,f,307039000,0,94381400000,0,0,0,0,0.376122,0,0,0,0,0,0
468082246,113313632,821,2,f,928392000,67.5805,251617000000,19240.5,7.27931e-08,284.705,2.07245e-05,1.13728,8.27861e-08,1.44927e-07,0.0203351,9930,960,8130
468078484,113313632,351,1,f,670962000,1452090,160500000000,802419000,0.00216419,552.597,1.19592,0.821928,0.00177881,0.00311402,0.406327,5150,5540,4980
468081126,113313632,171,2,f,224277000,2852.55,53245000000,839412,1.27188e-05,294.268,0.00374274,0.27474,3.49437e-06,6.11732e-06,0.0354848,3010,3050,5710
468081711,113313632,515,2,f,92960100,7254150,28644500000,4732340000,0.0780351,652.363,50.9072,0.113876,0.00888633,0.0155566,0.560039,5420,6700,6250
468084046,113313632,856,3,f,9795360000,342778000,2813130000000,478829000000,0.0349939,1396.91,48.8833,11.9993,0.419903,0.735092,1,7160,3210,5940
468079394,113313632,671,1,f,136743000,378.709,30453600000,120557,2.76949e-06,318.336,0.000881626,0.167511,4.63918e-07,8.12146e-07,0.0252631,9730,1010,4620
468077892,113313632,147,1,f,7392600,51191.8,1315830000,22792900,0.00692473,445.245,3.08321,0.00905593,6.27099e-05,0.000109781,0.241948,10730,4160,4810
468080399,113313632,1069,1,f,17398800,4048.37,647104000,689406,0.000232681,170.292,0.0396238,0.0213135,4.95926e-06,8.68179e-06,0.153142,11430,7330,5610
468082317,113313632,862,2,f,483763000,0,144173000000,0,0,0,0,0.592609,0,0,0,0,0,0
468079114,113313632,545,1,f,6943500,0,1723930000,0,0,0,0,0.00850579,0,0,0,0,0,0
468080757,113313632,10,2,f,1216990000,20136200,415182000000,15560300000,0.0165459,772.753,12.7859,1.49081,0.0246668,0.0431823,0.644121,8240,2990,6130
468081405,113313632,339,2,f,3646500000,5252940,947164000000,2890830000,0.00144054,550.326,0.792768,4.46696,0.00643485,0.011265,0.535401,10660,4110,6550
468083123,113313632,38,3,f,225148000,16631900,76957400000,17719800000,0.0738711,1065.41,78.7032,0.275806,0.0203741,0.0356674,0.904978,6360,5680,6100
468079030,113313632,484,1,f,139653000,0.00498663,36009400000,0.728879,3.57073e-11,146.167,5.21922e-09,0.171075,6.10862e-12,1.06939e-11,5.5407e-06,2810,4400,5630
468082355,113313632,884,2,f,34492500,137415,6727740000,85933600,0.00398391,625.359,2.49137,0.0422533,0.000168333,0.000294688,0.397087,7140,5890,9320
468079358,113313632,657,1,f,894586000,1484.9,325004000000,403355,1.65987e-06,271.637,0.000450884,1.09587,1.819e-06,3.18439e-06,0.0556154,4740,2330,1920
468080651,113313632,312782590,1,f,67869900,0,20246400000,0,0,0,0,0.0831406,0,0,0,0,0,0
468082218,113313632,797,2,f,633761000,44773300,249394000000,52677900000,0.070647,1176.55,83.1196,0.776357,0.0548473,0.096017,1,6410,5570,6370
468082797,113313632,1054,2,f,161693000,143736,35383100000,76742500,0.000888942,533.913,0.474618,0.198074,0.000176076,0.000308244,0.291226,3710,3750,6400
468080333,113313632,1041,1,f,2510160000,56359.1,434592000000,18457600,2.24524e-05,327.5,0.00735317,3.07495,6.90399e-05,0.000120863,0.413484,10820,4740,2750
468084141,113313632,988,3,f,566278000,44699.3,154904000000,30776400,7.89353e-05,688.52,0.0543485,0.693691,5.47567e-05,9.58583e-05,0.486194,8630,4100,10280
468078256,113313632,278,1,f,1748450000,613067,450446000000,349656000,0.000350635,570.339,0.199981,2.14185,0.000751007,0.00131473,0.511287,6870,5660,3320
468083682,113313632,356,3,f,12895200,707801,3645410000,552565000,0.0548887,780.679,42.8505,0.0157966,0.000867056,0.00151789,0.577912,7080,5690,7040
468078013,113313632,187,1,f,373317000,0,125161000000,0,0,0,0,0.457314,0,0,0,0,0,0
468081311,113313632,280,2,f,16072200,2048720,5719320000,1530990000,0.12747,747.289,95.2568,0.0196884,0.00250968,0.00439351,0.54595,10660,4160,6350
468079476,113313632,698,1,f,19452300000,580855,4654080000000,240544000,2.98605e-05,414.121,0.0123658,23.8291,0.000711547,0.00124565,0.536059,3280,4740,4960
468082181,113313632,768,2,f,2408730000,22285200,292383000000,21854500000,0.00925185,980.672,9.07303,2.9507,0.0272994,0.047791,1,6130,5880,6470
468081288,113313632,260,2,f,73823400,777009,16439700000,434793000,0.0105252,559.572,5.88963,0.0904337,0.000951836,0.00166631,0.472186,5830,6990,7990
468083755,113313632,417,3,f,913369000,16153.1,256997000000,19129700,1.76852e-05,1184.27,0.0209441,1.11888,1.97875e-05,3.46405e-05,0.366,8000,1330,8990
468083898,113313632,616,3,f,264227000,3841890,51958600000,2017060000,0.0145401,525.017,7.6338,0.323679,0.00470631,0.00823898,0.57252,9970,3600,4390
468080019,113313632,940,1,f,473834000,0,51762900000,0,0,0,0,0.580446,0,0,0,0,0,0
468080601,113313632,182305713,1,f,31237200,0,5523000000,0,0,0,0,0.0382656,0,0,0,0,0,0
468080170,113313632,987,1,f,2726110000,7002360,446492000000,3850650000,0.00256862,549.908,1.41251,3.33949,0.00857788,0.0150166,0.542157,10820,4280,5410
468079020,113313632,478,1,f,171965000,0,46653400000,0,0,0,0,0.210657,0,0,0,0,0,0
468079631,113313632,791,1,f,26105400,0,6415790000,0,0,0,0,0.0319791,0,0,0,0,0,0
468078672,113313632,423,1,f,625668000,20535.5,220600000000,15211500,3.28216e-05,740.743,0.0243124,0.766444,2.51559e-05,4.40386e-05,0.202169,6290,2060,4890
468077738,113313632,95,1,f,2681140000,79732.8,764781000000,28991100,2.97384e-05,363.603,0.010813,3.2844,9.76727e-05,0.000170988,0.297728,4440,5160,1800
468083349,113313632,158,3,f,47268000,1964260,9507880000,1275520000,0.0415559,649.364,26.9849,0.0579033,0.00240622,0.00421239,0.549934,7930,3260,6060
468078048,113313632,202,1,f,610916000,13882.6,153888000000,6509350,2.27242e-05,468.886,0.0106551,0.748371,1.70062e-05,2.97714e-05,0.142606,10860,4450,4800
468077958,113313632,164,1,f,577800,0,73850900,0,0,0,0,0.000707805,0,0,0,0,0,0
468077722,113313632,88,1,f,352210000,4561640,102949000000,3016740000,0.0129515,661.327,8.56518,0.431457,0.00558801,0.0097825,0.585932,6180,6150,5320
468078662,113313632,421,1,f,67813200,0,12982400000,0,0,0,0,0.0830712,0,0,0,0,0,0
468079730,113313632,843,1,f,421954000,1379.24,100200000000,360869,3.26869e-06,261.644,0.000855233,0.516894,1.68956e-06,2.95779e-06,0.0586204,9240,4000,3100
468080804,113313632,35,2,f,15952500,13351.1,3423080000,9785350,0.000836926,732.927,0.613405,0.0195418,1.6355e-05,2.86315e-05,0.165108,8850,3780,5890
468081458,113313632,364,2,f,27891900,3215440,12564000000,3272250000,0.115282,1017.67,117.319,0.0341676,0.00393892,0.00689556,0.642214,7570,5840,6780
468082358,113313632,886,2,f,2162850000,186890,582089000000,165449000,8.64091e-05,885.274,0.0764958,2.64949,0.00022894,0.000400788,0.607608,7880,1860,6030
468084085,113313632,914,3,f,2727000,77600.8,876948000,58848300,0.0284565,758.346,21.5799,0.00334058,9.5061e-05,0.000166416,0.486164,5390,5880,6240
468079803,113313632,873,1,f,335367000,66320.2,71502500000,19523300,0.000197754,294.379,0.0582147,0.410825,8.12422e-05,0.000142225,0.212931,5110,3220,1290
468080050,113313632,949,1,f,134100,0,18217100,0,0,0,0,0.000164273,0,0,0,0,0,0
468083620,113313632,326,3,f,408274000,1648060,31831600000,559557000,0.00403665,339.525,1.37054,0.500136,0.00201887,0.00353428,0.473469,9610,4360,6150
468084184,113313632,1048,3,f,1700270000,249868,225134000000,103268000,0.000146958,413.291,0.0607362,2.08284,0.000306089,0.000535846,0.307688,10700,5930,6150
468078398,113313632,325,1,f,14029200,69.4594,2631470000,22464.9,4.95106e-06,323.424,0.00160129,0.0171858,8.50878e-08,1.48957e-07,0.0177186,7930,3430,3760
468080457,113313632,1093,1,f,1393020000,1020250,204276000000,446653000,0.000732401,437.79,0.320637,1.70645,0.0012498,0.00218793,0.463476,10380,4760,5140
468080511,113313632,1111,1,f,175828000,0,53049800000,0,0,0,0,0.215389,0,0,0,0,0,0
468081750,113313632,540,2,f,205690000,15025.7,45935600000,6326910,7.30504e-05,421.072,0.0307595,0.25197,1.84065e-05,3.22229e-05,0.349647,8480,4160,10710
468078472,113313632,347,1,f,66788100,674969,15535100000,360528000,0.0101061,534.141,5.39809,0.0818154,0.000826837,0.00144748,0.416942,6280,6110,5610
468084146,113313632,996,3,f,551914000,20053.8,136052000000,6588320,3.63351e-05,328.531,0.0119372,0.676095,2.4566e-05,4.30057e-05,0.177356,4510,4990,9730
468078685,113313632,429,1,f,595589000,13360.9,118639000000,13306300,2.24331e-05,995.908,0.0223413,0.729597,1.63671e-05,2.86527e-05,0.492798,13120,5310,4480
468083939,113313632,678,3,f,363321000,0,115242000000,0,0,0,0,0.445068,0,0,0,0,0,0
468082612,113313632,957,2,f,990184000,635.767,327914000000,167857,6.42069e-07,264.022,0.000169521,1.21298,7.78814e-07,1.36341e-06,0.0657557,12390,4730,6280
468083252,113313632,118,3,f,93166200,5404620,24711700000,4140840000,0.0580105,766.167,44.4457,0.114129,0.00662066,0.0115903,0.658861,6960,5680,5700
468079796,113313632,869,1,f,20761200,0,5042400000,0,0,0,0,0.0254325,0,0,0,0,0,0
468082269,113313632,839,2,f,40102200,7681.63,8963270000,3877460,0.000191551,504.77,0.0966894,0.0491252,9.41e-06,1.64734e-05,0.193778,12130,5120,6010
468077981,113313632,173,1,f,115967000,5601140,27491100000,3290930000,0.0482995,587.547,28.3782,0.142059,0.0068614,0.0120117,0.656303,6260,7040,5120
468082486,113313632,904,2,f,753540000,75515000,276125000000,63418100000,0.100214,839.808,84.1603,0.923087,0.0925059,0.161943,0.710473,4760,6440,6340
