id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469478767,182615771,873,1,f,335367000,144360,44724300000,33940000,0.000430453,235.107,0.101202,0.410825,0.000176841,0.0118854,0.396278,5200,3930,1040
469480149,182615771,776,2,f,4597310000,66278.8,356984000000,29820300,1.44169e-05,449.922,0.00648646,5.6317,8.11915e-05,0.00545684,0.268663,4670,3340,6140
469479032,182615771,1045,1,f,46372500,0,7461890000,0,0,0,0,0.0568063,0,0,0,0,0,0
469479831,182615771,501,2,f,49773600,0,11858000000,0,0,0,0,0.0609727,0,0,0,0,0,0
469478567,182615771,704,1,f,215940000,192875,42955000000,50534700,0.000893189,262.008,0.234022,0.264526,0.000236272,0.0158797,0.474596,4400,5350,1930
469478576,182615771,709,1,f,1080640000,0,174977000000,0,0,0,0,1.32379,0,0,0,0,0,0
469478745,182615771,851,1,f,289858000,876.452,50353600000,224008,3.02373e-06,255.585,0.000772821,0.355076,1.07365e-06,7.21597e-05,0.0398203,8310,2080,4650
469480829,182615771,113,3,f,471650000,0,101549000000,0,0,0,0,0.577772,0,0,0,0,0,0
469480347,182615771,924,2,f,392630000,171797,7966440000,113310000,0.000437554,659.559,0.288593,0.480971,0.000210451,0.0141443,0.366028,8570,4770,8070
469478052,182615771,255,1,f,183545000,29383.5,43388400000,10900000,0.000160089,370.956,0.0593859,0.224843,3.59948e-05,0.00241919,0.356462,6030,3390,4550
469478721,182615771,838,1,f,446302000,9.58981,112069000000,1876.18,2.14873e-08,195.643,4.20383e-06,0.54672,1.17475e-08,7.89545e-07,0.00586611,5060,2660,1550
469478639,182615771,772,1,f,260301000,0,64517500000,0,0,0,0,0.318868,0,0,0,0,0,0
469479427,182615771,177,2,f,9795600,0,1641300000,0,0,0,0,0.0119996,0,0,0,0,0,0
469479201,182615771,312782632,1,f,65985300,8835.95,9212150000,1972060,0.000133908,223.186,0.0298863,0.080832,1.0824e-05,0.000727478,0.105735,9940,2780,1290
469480931,182615771,133,3,f,77252400,0,10045400000,0,0,0,0,0.0946342,0,0,0,0,0,0
469481149,182615771,343,3,f,109275000000,26417500,15709300000000,34280800000,0.000241752,1297.65,0.313711,133.862,0.0323615,2.175,0.908101,5930,3400,6510
469478137,182615771,328,1,f,496158000,12023.4,119972000000,3428710,2.4233e-05,285.17,0.00691052,0.607794,1.47287e-05,0.000989905,0.283245,2760,4360,3820
469478167,182615771,350,1,f,13779000,0,1564160000,0,0,0,0,0.0168793,0,0,0,0,0,0
469480815,182615771,97,3,f,394234000,10217.9,52954500000,2455660,2.59185e-05,240.328,0.00622893,0.482937,1.2517e-05,0.00084126,0.0846166,7700,3900,550
469481804,182615771,1109,3,f,24255000,0,5880090000,0,0,0,0,0.0297124,0,0,0,0,0,0
469477781,182615771,31,1,f,2083250000,22576.6,468268000000,5497130,1.08372e-05,243.488,0.00263872,2.55199,2.76564e-05,0.00185877,0.127926,5970,1890,5680
469481510,182615771,657,3,f,1789170000,4784.32,484960000000,1593610,2.67404e-06,333.09,0.000890695,2.19174,5.86079e-06,0.0003939,0.0787489,4590,4290,9850
469480417,182615771,970,2,f,68841900,0,6165760000,0,0,0,0,0.0843313,0,0,0,0,0,0
469480407,182615771,962,2,f,1468570000,122950,335499000000,38993800,8.37207e-05,317.153,0.0265523,1.799,0.000150613,0.0101227,0.349925,3820,1490,6410
469480313,182615771,901,2,f,748228000,0,1243750000,0,0,0,0,0.916579,0,0,0,0,0,0
469480111,182615771,741,2,f,60775200,0,11169300000,0,0,0,0,0.0744496,0,0,0,0,0,0
469481019,182615771,251,3,f,550906000,67.5576,118061000000,13351,1.2263e-07,197.624,2.42346e-05,0.67486,8.27581e-08,5.56213e-06,0.0133785,8210,3040,650
469481601,182615771,810,3,f,258768000,0,54200200000,0,0,0,0,0.316991,0,0,0,0,0,0
469478910,182615771,965,1,f,172104000,47.1267,29321900000,10588.4,2.73826e-07,224.679,6.15231e-05,0.210828,5.77302e-08,3.88002e-06,0.00734622,9410,530,4650
469478926,182615771,974,1,f,729041000,0,201228000000,0,0,0,0,0.893076,0,0,0,0,0,0
469478883,182615771,946,1,f,331878000,10371.9,54856600000,2686670,3.12521e-05,259.034,0.00809536,0.40655,1.27056e-05,0.000853934,0.144501,7990,5040,5580
469480787,182615771,68,3,f,565819000,369649,92918700000,151213000,0.0006533,409.07,0.267245,0.693129,0.000452821,0.0304338,0.477568,2080,2880,4270
469477872,182615771,117,1,f,128152000,0,356984000,0,0,0,0,0.156986,0,0,0,0,0,0
469479771,182615771,445,2,f,231073000,0,26125500000,0,0,0,0,0.283065,0,0,0,0,0,0
469481631,182615771,857,3,f,433120000,0,81424400000,0,0,0,0,0.530572,0,0,0,0,0,0
469479128,182615771,1129,1,f,16931900000,10587800,2634590000000,12902300000,0.000625315,1218.61,0.762013,20.7416,0.01297,0.871707,0.788148,6700,3090,3580
469479498,182615771,234,2,f,103313000,0,21509900000,0,0,0,0,0.126558,0,0,0,0,0,0
469479602,182615771,319,2,f,487648000,0,91478200000,0,0,0,0,0.597369,0,0,0,0,0,0
469478832,182615771,917,1,f,4479300,0,328275000,0,0,0,0,0.00548714,0,0,0,0,0,0
469481661,182615771,905,3,f,164509000,0,34567600000,0,0,0,0,0.201524,0,0,0,0,0,0
469481120,182615771,329,3,f,5568470000,135106,1355910000000,32680500,2.42626e-05,241.889,0.00586885,6.82138,0.000165505,0.0111235,0.289816,6050,1700,1750
469481846,182615771,312782624,3,f,38503800,0,6200300000,0,0,0,0,0.0471672,0,0,0,0,0,0
469481649,182615771,889,3,f,743852000,0,155849000000,0,0,0,0,0.911218,0,0,0,0,0,0
469481708,182615771,966,3,f,411149000,13430.8,71732700000,4398420,3.26665e-05,327.487,0.0106979,0.503657,1.64527e-05,0.00110578,0.140602,5340,6290,3020
469481831,182615771,312782562,3,f,151519000,0,38721100000,0,0,0,0,0.18561,0,0,0,0,0,0
469479140,182615771,312782546,1,f,267763000,0,59321200000,0,0,0,0,0.328009,0,0,0,0,0,0
469480482,182615771,1015,2,f,307039000,0,73577100000,0,0,0,0,0.376122,0,0,0,0,0,0
469480962,182615771,181,3,f,345728000,0,66666000000,0,0,0,0,0.423517,0,0,0,0,0,0
469480839,182615771,119,3,f,1439070000,400613,309388000000,113978000,0.000278383,284.509,0.0792025,1.76286,0.000490751,0.0329831,0.474596,4400,5350,1930
469480732,182615771,22,3,f,1448890000,14220.5,318407000000,3091630,9.81473e-06,217.407,0.00213379,1.77489,1.74201e-05,0.0011708,0.233942,7550,870,8920
469481724,182615771,987,3,f,5452220000,21672.3,661793000000,5750540,3.97495e-06,265.34,0.00105471,6.67897,2.65486e-05,0.00178432,0.200941,8640,6040,6040
469481521,182615771,675,3,f,87822000,0,15496500000,0,0,0,0,0.107582,0,0,0,0,0,0
469478402,182615771,580,1,f,62553600,0,7630450000,0,0,0,0,0.0766282,0,0,0,0,0,0
469481795,182615771,1097,3,f,14967200000,4049120,2256450000000,2436190000,0.000270534,601.658,0.162769,18.3348,0.00496018,0.333371,0.678487,5720,3560,5600
469479815,182615771,484,2,f,139653000,9161.96,26129100000,2076770,6.56052e-05,226.673,0.0148709,0.171075,1.12234e-05,0.000754319,0.157345,2340,2750,5890
469479055,182615771,1062,1,f,104202000,0,16142200000,0,0,0,0,0.127647,0,0,0,0,0,0
469480022,182615771,667,2,f,54630000,15875.9,11744700000,4429150,0.000290607,278.986,0.0810754,0.0669218,1.94479e-05,0.00130709,0.371899,2080,2630,6390
469479370,182615771,131,2,f,288920000,0,59758600000,0,0,0,0,0.353927,0,0,0,0,0,0
469480987,182615771,225,3,f,553615000,0,79348000000,0,0,0,0,0.678179,0,0,0,0,0,0
469478056,182615771,258,1,f,974437000,10987900,156419000000,6402970000,0.0112762,582.729,6.57094,1.19369,0.0134602,0.904652,0.653472,4820,3830,5150
469477913,182615771,145,1,f,730563000,150.65,27384000000,59182.5,2.06211e-07,392.848,8.10094e-05,0.89494,1.84546e-07,1.24033e-05,0.0143429,11740,5220,3390
469480045,182615771,675,2,f,43911000,0,7973540000,0,0,0,0,0.053791,0,0,0,0,0,0
469481281,182615771,450,3,f,286693000,18201.7,46946800000,4622970,6.34883e-05,253.986,0.0161252,0.351199,2.22971e-05,0.00149857,0.121567,5030,1360,2810
469480097,182615771,726,2,f,2878040000,21289800,496031000000,16130800000,0.00739731,757.679,5.60479,3.5256,0.02608,1.75282,0.6595,8780,4090,8710
469480550,182615771,1069,2,f,17398800,4390.19,140583000,1151260,0.000252327,262.234,0.0661689,0.0213135,5.37798e-06,0.000361452,0.179367,11480,7380,5820
469478481,182615771,638,1,f,335997000,0,65799400000,0,0,0,0,0.411596,0,0,0,0,0,0
469478104,182615771,301,1,f,319407000,145763,30081800000,145991000,0.000456355,1001.57,0.457069,0.391274,0.00017856,0.0120009,0.516539,7440,3520,2810
469478424,182615771,596,1,f,476301000,248010,80371400000,62746200,0.000520699,252.999,0.131736,0.583468,0.000303812,0.020419,0.450199,5390,7040,4560
469478446,182615771,611,1,f,25812000,0,851722000,0,0,0,0,0.0316197,0,0,0,0,0,0
469481498,182615771,642,3,f,90439200,0,6668480000,0,0,0,0,0.110788,0,0,0,0,0,0
469478234,182615771,456,1,f,1836900,0,364392000,0,0,0,0,0.0022502,0,0,0,0,0,0
469478760,182615771,864,1,f,2470490000,557260,399005000000,643396000,0.000225566,1154.57,0.260432,3.02635,0.000682643,0.0458801,0.570383,7120,3120,3170
469480293,182615771,886,2,f,2162850000,30039.7,466380000000,7699790,1.3889e-05,256.32,0.00356002,2.64949,3.67987e-05,0.00247322,0.237612,5990,1860,5710
469480930,182615771,132,3,f,18923400,0,3054400000,0,0,0,0,0.0231812,0,0,0,0,0,0
469481511,182615771,658,3,f,842454000,5572.52,64161900000,995869,6.61463e-06,178.711,0.00118211,1.03201,6.82633e-06,0.000458794,0.119958,9660,4900,3400
469481354,182615771,528,3,f,46148500000,4766.96,9976590000000,1922500,1.03296e-07,403.296,4.16589e-05,56.532,5.83953e-06,0.000392472,0.173405,13020,4250,8200
469480988,182615771,226,3,f,923751000,385727,156733000000,100025000,0.000417566,259.317,0.108282,1.13159,0.000472515,0.0317575,0.582634,5810,6960,4340
469477996,182615771,210,1,f,14751000,350.207,1586930000,83488.2,2.37412e-05,238.397,0.00565984,0.01807,4.29003e-07,2.88331e-05,0.0244986,8010,6120,4610
469477817,182615771,66,1,f,2637000,0,132801000,0,0,0,0,0.00323033,0,0,0,0,0,0
469480548,182615771,1066,2,f,93658500,0,18743500000,0,0,0,0,0.114732,0,0,0,0,0,0
469481606,182615771,821,3,f,1856780000,15255.8,387800000000,3686240,8.21627e-06,241.628,0.00198528,2.27456,1.86884e-05,0.00125604,0.285119,9900,960,3440
469478122,182615771,315,1,f,54958200000,2496630,12044800000000,655606000,4.54279e-05,262.596,0.0119292,67.3238,0.00305838,0.205552,0.48297,2100,2680,4020
469478509,182615771,661,1,f,364604000,69636.7,50179700000,27484500,0.000190993,394.684,0.0753819,0.446639,8.53049e-05,0.0057333,0.359676,10750,7060,4550
469479692,182615771,378,2,f,2634840000,505953,633538000000,136744000,0.000192024,270.27,0.0518985,3.22768,0.000619792,0.0416559,0.559205,5140,3230,10160
469478100,182615771,296,1,f,326711000,0,80449300000,0,0,0,0,0.400221,0,0,0,0,0,0
469478533,182615771,681,1,f,37961100,4540.01,3210410000,1169030,0.000119596,257.494,0.0307954,0.0465023,5.56151e-06,0.000373787,0.157207,8140,5440,5620
469481095,182615771,313,3,f,32811800000,1456310,5497290000000,384958000,4.43837e-05,264.339,0.0117323,40.1944,0.00178398,0.1199,0.567405,8240,5960,7340
469479021,182615771,1037,1,f,375044000,192813,69273200000,57717700,0.000514107,299.345,0.153896,0.459429,0.000236196,0.0158746,0.351606,9150,2240,3830
469481667,182615771,911,3,f,6193800,0,478027000,0,0,0,0,0.00758741,0,0,0,0,0,0
469481700,182615771,954,3,f,307440000,0,69614800000,0,0,0,0,0.376614,0,0,0,0,0,0
469477802,182615771,48,1,f,993168000,13674.1,227675000000,3369850,1.37682e-05,246.439,0.00339303,1.21663,1.67508e-05,0.00112581,0.127926,5970,1890,5680
469479130,182615771,1139,1,f,102729000,0,22298000000,0,0,0,0,0.125843,0,0,0,0,0,0
469481083,182615771,303,3,f,651881000,0,154217000000,0,0,0,0,0.798554,0,0,0,0,0,0
469479588,182615771,307,2,f,289374000,3360.02,15684500000,895311,1.16113e-05,266.46,0.00309396,0.354484,4.11602e-06,0.000276636,0.178101,11490,7380,5820
469479740,182615771,422,2,f,118133000,0,15504200000,0,0,0,0,0.144713,0,0,0,0,0,0
469479809,182615771,478,2,f,171965000,0,37538400000,0,0,0,0,0.210657,0,0,0,0,0,0
469480945,182615771,154,3,f,158630000,0,28150600000,0,0,0,0,0.194322,0,0,0,0,0,0
469479013,182615771,1030,1,f,94052700,119.183,15820600000,23778.4,1.2672e-06,199.511,0.00025282,0.115215,1.46e-07,9.81256e-06,0.00763074,6340,460,4070
469479372,182615771,132,2,f,9461700,0,1600120000,0,0,0,0,0.0115906,0,0,0,0,0,0
469479296,182615771,63,2,f,21027600,0,4059450000,0,0,0,0,0.0257588,0,0,0,0,0,0
469481532,182615771,692,3,f,594223000,0,112378000000,0,0,0,0,0.727923,0,0,0,0,0,0
469479015,182615771,1031,1,f,191085000,0,10058800000,0,0,0,0,0.234079,0,0,0,0,0,0
469479817,182615771,485,2,f,11441700000,17243.4,2422190000000,6260220,1.50707e-06,363.05,0.000547141,14.0161,2.11232e-05,0.00141968,0.158314,5020,4650,8930
469481296,182615771,463,3,f,4977420000,266823000,1524800000000,375100000000,0.0536067,1405.8,75.3603,6.09734,0.326859,21.968,1,8110,3970,8550
469480230,182615771,841,2,f,128419000,47719.1,1827090000,12803200,0.000371588,268.303,0.0996983,0.157314,5.84558e-05,0.00392879,0.239697,10130,7050,5700
469481823,182615771,182305701,3,f,181998000,0,50002600000,0,0,0,0,0.222948,0,0,0,0,0,0
469480138,182615771,767,2,f,1350710000,9936.45,328322000000,3296800,7.35647e-06,331.788,0.00244079,1.65462,1.21722e-05,0.000818084,0.183478,3990,1420,6350
469480322,182615771,905,2,f,82254600,0,17442600000,0,0,0,0,0.100762,0,0,0,0,0,0
469480160,182615771,786,2,f,62570700,0,10261400000,0,0,0,0,0.0766491,0,0,0,0,0,0
469478710,182615771,830,1,f,218139000,105150,39553600000,33354100,0.000482029,317.206,0.152903,0.267221,0.000128808,0.00865714,0.383213,7100,5880,5130
469479694,182615771,379,2,f,83221200,1696.7,6714980000,385682,2.03879e-05,227.312,0.00463442,0.101946,2.07846e-06,0.000139692,0.0411807,11160,7240,5730
469481554,182615771,725,3,f,30879000,0,3454570000,0,0,0,0,0.0378268,0,0,0,0,0,0
469478623,182615771,755,1,f,232628000,0,38734300000,0,0,0,0,0.284969,0,0,0,0,0,0
469481602,182615771,814,3,f,206861000,0,39112800000,0,0,0,0,0.253405,0,0,0,0,0,0
469480960,182615771,178,3,f,363778000,1023730,58197400000,1806410000,0.00281417,1764.53,4.96569,0.445628,0.00125407,0.0842857,0.697734,7080,3270,3180
469480063,182615771,699,2,f,68400,0,7191180,0,0,0,0,8.379e-05,0,0,0,0,0,0
469481622,182615771,844,3,f,3427570000,0,673421000000,0,0,0,0,4.19877,0,0,0,0,0,0
469480090,182615771,721,2,f,429577000,0,109859000000,0,0,0,0,0.526232,0,0,0,0,0,0
469478976,182615771,1008,1,f,537049000,556886,92448600000,643310000,0.00103694,1155.19,1.19786,0.657885,0.000682185,0.0458493,0.570383,7120,3120,3170
469480923,182615771,127,3,f,300985000,0,61905500000,0,0,0,0,0.368707,0,0,0,0,0,0
469480394,182615771,954,2,f,153720000,0,35060300000,0,0,0,0,0.188307,0,0,0,0,0,0
469478192,182615771,388,1,f,1455300,0,119139000,0,0,0,0,0.00178274,0,0,0,0,0,0
469478826,182615771,911,1,f,3096900,0,200442000,0,0,0,0,0.0037937,0,0,0,0,0,0
469481321,182615771,493,3,f,7446240000,526277,1582260000000,140210000,7.06768e-05,266.418,0.0188296,9.12164,0.000644689,0.0433292,0.480215,5060,7020,8370
469481657,182615771,901,3,f,1496460000,275.126,2274800000,80430.2,1.83852e-07,292.34,5.37472e-05,1.83316,3.37029e-07,2.26516e-05,0.0241389,10910,6670,3410
469478470,182615771,630,1,f,214813000,0,52269100000,0,0,0,0,0.263146,0,0,0,0,0,0
469479127,182615771,1128,1,f,237541000,0,65111600000,0,0,0,0,0.290987,0,0,0,0,0,0
469479793,182615771,463,2,f,2481480000,184913000,902696000000,306856000000,0.0745173,1659.46,123.658,3.03982,0.226519,15.2242,1,8110,3970,8550
469480267,182615771,867,2,f,392236000,0,55676100000,0,0,0,0,0.480489,0,0,0,0,0,0
469478426,182615771,598,1,f,36933300,0,5512830000,0,0,0,0,0.0452433,0,0,0,0,0,0
469479963,182615771,620,2,f,108053000,0,24908000000,0,0,0,0,0.132365,0,0,0,0,0,0
469480635,182615771,10703,2,f,1805030000,656862,336752000000,511769000,0.000363906,779.111,0.283523,2.21116,0.000804656,0.0540805,0.581015,8400,4010,9070
469481270,182615771,443,3,f,851674000,0,48730900000,0,0,0,0,1.0433,0,0,0,0,0,0
469481811,182615771,1125,3,f,213626000,0,53971500000,0,0,0,0,0.261692,0,0,0,0,0,0
469480290,182615771,884,2,f,34492500,0,4633170000,0,0,0,0,0.0422533,0,0,0,0,0,0
469478404,182615771,581,1,f,97671600,2485520,13857400000,1534610000,0.0254477,617.42,15.7119,0.119648,0.00304476,0.204637,0.677389,5560,3570,5490
469481626,182615771,849,3,f,38484000,0,6029390000,0,0,0,0,0.0471429,0,0,0,0,0,0
469480496,182615771,1025,2,f,2218930000,3418.94,459620000000,1586510,1.54081e-06,464.034,0.000714988,2.71818,4.1882e-06,0.000281487,0.173405,13020,4250,8200
469480566,182615771,1083,2,f,225411000,11856.8,15020500000,4642740,5.26008e-05,391.567,0.0205968,0.276129,1.45246e-05,0.000976192,0.493167,6020,3240,6360
469480046,182615771,677,2,f,858344000,81098.5,188356000000,24227000,9.44825e-05,298.735,0.0282253,1.05147,9.93457e-05,0.00667697,0.458491,4550,4360,9930
469481574,182615771,767,3,f,2701420000,19410.7,648670000000,6245730,7.18538e-06,321.767,0.00231202,3.30924,2.37781e-05,0.00159812,0.183478,3990,1420,6350
469481630,182615771,856,3,f,9795360000,7865660,1678870000000,13893800000,0.000802999,1766.39,1.41841,11.9993,0.00963544,0.647593,0.908101,5930,3400,6510
469478565,182615771,703,1,f,3635140000,33497.3,683372000000,9867550,9.21486e-06,294.577,0.00271449,4.45305,4.10342e-05,0.00275789,0.225927,3550,5210,3850
469479811,182615771,482,2,f,154007000,43310.2,9787230000,11705500,0.000281222,270.271,0.0760064,0.188659,5.30551e-05,0.0035658,0.282044,9410,2940,7990
469481027,182615771,257,3,f,163129000,0,34201300000,0,0,0,0,0.199833,0,0,0,0,0,0
469479040,182615771,1049,1,f,593838000,0,88593900000,0,0,0,0,0.727452,0,0,0,0,0,0
469477928,182615771,154,1,f,79315200,0,14569200000,0,0,0,0,0.0971611,0,0,0,0,0,0
469480427,182615771,977,2,f,135130000,0,26196800000,0,0,0,0,0.165534,0,0,0,0,0,0
469481029,182615771,258,3,f,1948870000,21346800,308478000000,12066000000,0.0109534,565.237,6.19126,2.38737,0.0261498,1.75752,0.653472,4820,3830,5150
469481696,182615771,949,3,f,268200,2.42218,33741400,394.21,9.03124e-06,162.75,0.00146983,0.000328545,2.96717e-09,1.99422e-07,0.00269131,1960,3190,4750
469478715,182615771,832,1,f,504597000,3063.21,20572400000,587183,6.07061e-06,191.689,0.00116367,0.618131,3.75243e-06,0.000252199,0.0984324,9240,3750,5050
469479855,182615771,525,2,f,90906300,1073.49,15450100000,264290,1.18087e-05,246.198,0.00290728,0.11136,1.31502e-06,8.83818e-05,0.0867653,8080,6050,6590
469479616,182615771,328,2,f,496158000,5633.65,121698000000,1987420,1.13545e-05,352.777,0.00400561,0.607794,6.90122e-06,0.000463827,0.324029,3750,4640,9110
469481826,182615771,182305713,3,f,62474400,0,8448640000,0,0,0,0,0.0765311,0,0,0,0,0,0
469481789,182615771,1086,3,f,89312400,0,21111100000,0,0,0,0,0.109408,0,0,0,0,0,0
469477879,182615771,120,1,f,217446000,22764.2,37063400000,6178850,0.000104689,271.429,0.0284155,0.266372,2.78861e-05,0.00187421,0.198859,5050,5490,1550
469480944,182615771,153,3,f,749471000,786.617,26132200000,59182.5,1.04956e-06,75.2368,7.89657e-05,0.918102,9.63605e-07,6.47634e-05,0.0653558,11560,4420,6870
469480451,182615771,991,2,f,2784780000,18492300,174904000000,12873400000,0.00664048,696.151,4.62277,3.41136,0.022653,1.5225,0.974484,7630,3760,8790
469480559,182615771,1077,2,f,8085600,0,1520710000,0,0,0,0,0.00990486,0,0,0,0,0,0
469478290,182615771,520,1,f,216714000,0,42101100000,0,0,0,0,0.265474,0,0,0,0,0,0
469481546,182615771,707,3,f,246985000,17695.2,41068100000,4524750,7.16447e-05,255.705,0.0183199,0.302557,2.16766e-05,0.00145687,0.139622,3920,3450,5650
469477767,182615771,19,1,f,11583900,4759.15,1548720000,1144230,0.000410842,240.428,0.0987779,0.0141903,5.82996e-06,0.000391828,0.232787,4090,3620,5600
469480455,182615771,996,2,f,275957000,92136.5,52056400000,26903400,0.00033388,291.995,0.0974913,0.338047,0.000112867,0.00758575,0.288781,4510,4700,9810
469478563,182615771,702,1,f,393419000,0,115649000000,0,0,0,0,0.481938,0,0,0,0,0,0
469480591,182615771,1098,2,f,158028000,0,22767900000,0,0,0,0,0.193585,0,0,0,0,0,0
469477771,182615771,22,1,f,724447000,1899.4,167068000000,443404,2.62186e-06,233.444,0.000612058,0.887447,2.32676e-06,0.000156381,0.0676026,7600,780,2590
469478968,182615771,1004,1,f,39446100,0,5754510000,0,0,0,0,0.0483215,0,0,0,0,0,0
469481735,182615771,1004,3,f,78892200,0,11786600000,0,0,0,0,0.0966429,0,0,0,0,0,0
469480453,182615771,993,2,f,4267160000,172774,930948000000,52844200,4.04894e-05,305.856,0.0123839,5.22727,0.000211649,0.0142248,0.349925,3820,1490,6410
469478135,182615771,326,1,f,204137000,0,8649520000,0,0,0,0,0.250068,0,0,0,0,0,0
469478522,182615771,672,1,f,11441700000,26405.9,2470730000000,11849700,2.30786e-06,448.752,0.00103566,14.0161,3.23472e-05,0.00217404,0.173025,7590,3850,1980
469480622,182615771,1126,2,f,6718500,0,1078710000,0,0,0,0,0.00823016,0,0,0,0,0,0
469479139,182615771,182305713,1,f,31237200,0,4466070000,0,0,0,0,0.0382656,0,0,0,0,0,0
469481213,182615771,388,3,f,2910600,0,228068000,0,0,0,0,0.00356549,0,0,0,0,0,0
469481767,182615771,1047,3,f,727987000,0,219397000000,0,0,0,0,0.891784,0,0,0,0,0,0
469481438,182615771,599,3,f,150390000,0,26711200000,0,0,0,0,0.184228,0,0,0,0,0,0
469479131,182615771,10703,1,f,1805030000,246057,336626000000,90404200,0.000136317,367.412,0.0500846,2.21116,0.00030142,0.0202583,0.343337,8970,3740,3040
469480668,182615771,312782582,2,f,55950300,0,11129700000,0,0,0,0,0.0685391,0,0,0,0,0,0
469481233,182615771,409,3,f,1044210000,10992.1,239825000000,3879940,1.05267e-05,352.973,0.00371565,1.27916,1.34654e-05,0.000905002,0.262467,9200,1400,1990
469481401,182615771,574,3,f,641399000,0,61755500000,0,0,0,0,0.785714,0,0,0,0,0,0
469481709,182615771,967,3,f,10804500000,1755930,510495000000,468188000,0.000162518,266.632,0.0433326,13.2355,0.00215101,0.144569,0.39432,5830,6930,4430
469479290,182615771,56,2,f,1851910000,7792.68,440375000000,2587790,4.20791e-06,332.079,0.00139736,2.2686,9.54604e-06,0.000641584,0.299096,3920,6020,6060
469481763,182615771,1041,3,f,5020320000,218.882,652220000000,49164.8,4.35993e-08,224.617,9.79316e-06,6.14989,2.68131e-07,1.80209e-05,0.0165938,10620,4150,2150
469479965,182615771,621,2,f,170722000,0,29902500000,0,0,0,0,0.209134,0,0,0,0,0,0
469480009,182615771,656,2,f,844659000,39888.3,152460000000,10553500,4.72241e-05,264.578,0.0124944,1.03471,4.88631e-05,0.00328406,0.281293,4320,1380,5990
469478735,182615771,844,1,f,1713780000,0,335191000000,0,0,0,0,2.09938,0,0,0,0,0,0
469478207,182615771,417,1,f,456684000,1899.4,107747000000,443404,4.1591e-06,233.444,0.00097092,0.559438,2.32676e-06,0.000156381,0.0676026,7600,780,2590
469478855,182615771,930,1,f,184288000,0,28344000000,0,0,0,0,0.225753,0,0,0,0,0,0
469478034,182615771,242,1,f,1267290000,19526100,204001000000,11054300000,0.0154077,566.132,8.7228,1.55243,0.0239195,1.60762,0.728681,4740,3580,5080
469478214,182615771,430,1,f,620932000,7054.4,123289000000,1835960,1.1361e-05,260.257,0.00295678,0.760642,8.64164e-06,0.000580801,0.132252,9490,1540,4110
469481513,182615771,662,3,f,63788400,0,10059300000,0,0,0,0,0.0781408,0,0,0,0,0,0
469479782,182615771,452,2,f,73296000,135.778,10542500000,29078.7,1.85247e-06,214.163,0.00039673,0.0897876,1.66329e-07,1.11789e-05,0.0244888,5370,4700,5780
469479123,182615771,1123,1,f,336921000,147.538,562829000,65782.8,4.37901e-07,445.869,0.000195247,0.412729,1.80734e-07,1.21471e-05,0.0176508,11660,5220,3400
469479137,182615771,182305705,1,f,193162000,0,54136300000,0,0,0,0,0.236624,0,0,0,0,0,0
469481717,182615771,977,3,f,270259000,0,50627900000,0,0,0,0,0.331068,0,0,0,0,0,0
469479837,182615771,507,2,f,7061710000,248094,1349580000000,63646000,3.51323e-05,256.54,0.00901283,8.65059,0.000303915,0.020426,0.377739,2480,6110,6570
469478390,182615771,567,1,f,121977000000,249560000,24907100000000,180869000000,0.00204597,724.75,1.48281,149.422,0.305711,20.5467,0.78625,8150,3830,2800
469480776,182615771,62,3,f,961925000,3063.21,36702000000,587183,3.18446e-06,191.689,0.000610425,1.17836,3.75243e-06,0.000252199,0.0984324,9240,3750,5050
469479343,182615771,113,2,f,235825000,0,49054100000,0,0,0,0,0.288886,0,0,0,0,0,0
469481566,182615771,752,3,f,1918360000,53261,23756800000,12725000,2.77638e-05,238.918,0.00663327,2.35,6.52447e-05,0.00438506,0.250035,9120,6560,4240
469479607,182615771,322,2,f,11165500000,494304,2726990000000,126604000,4.42707e-05,256.127,0.0113389,13.6777,0.000605523,0.0406969,0.312123,4590,4220,9990
469477806,182615771,51,1,f,515479000,0,84630400000,0,0,0,0,0.631461,0,0,0,0,0,0
469478279,182615771,510,1,f,44676000,0,6782730000,0,0,0,0,0.0547281,0,0,0,0,0,0
469479945,182615771,609,2,f,23816700,0,3515750000,0,0,0,0,0.0291755,0,0,0,0,0,0
469478507,182615771,658,1,f,421227000,5552.16,32145100000,991621,1.31809e-05,178.601,0.00235412,0.516003,6.8014e-06,0.000457119,0.119958,9660,4900,3400
469478811,182615771,903,1,f,41083200,0,4630600000,0,0,0,0,0.0503269,0,0,0,0,0,0
469481817,182615771,1139,3,f,205457000,1923.44,43119300000,575454,9.36174e-06,299.18,0.00280084,0.251685,2.35621e-06,0.00015836,0.110002,6260,6510,7780
469480647,182615771,182305705,2,f,193162000,0,53513100000,0,0,0,0,0.236624,0,0,0,0,0,0
469477943,182615771,164,1,f,577800,0,30929500,0,0,0,0,0.000707805,0,0,0,0,0,0
469478213,182615771,429,1,f,595589000,1431,75517700000,232588,2.40266e-06,162.536,0.000390517,0.729597,1.75297e-06,0.000117816,0.0534951,13040,6830,3930
